hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.337611
20,0,2,0.000000,-122.687634
20,0,4,0.000000,-139.398328
20,0,6,0.000000,-131.357563
20,0,8,0.000000,-126.892413
20,0,10,0.000000,-123.672164
20,0,12,0.000000,-124.778875
20,0,14,0.000000,-122.955615
20,0,16,0.000000,-139.587007
20,0,18,0.000000,-129.044744
20,0,20,0.000000,-121.512784
20,0,22,0.000000,-122.857279
20,0,24,0.000000,-128.184030
20,0,26,0.000000,-124.061828
20,0,28,0.000000,-138.979920
20,0,30,0.000000,-121.881769
20,0,32,0.000000,-127.822697
20,0,34,0.000000,-124.309776
20,0,36,0.000000,-120.193515
20,0,38,0.000000,-122.878657
20,0,40,0.000000,-128.446659
20,0,42,0.000000,-131.638381
20,0,44,0.000000,-138.127197
20,0,46,0.000000,-144.541694
20,0,48,0.000000,-118.907112
20,0,50,0.000000,-125.451633
20,0,52,0.000000,-128.713473
20,0,54,0.000000,-126.227673
20,0,56,0.000000,-119.258420
20,0,58,0.000000,-132.149620
20,1,0,0.000000,-129.191996
20,1,2,0.000000,-120.386790
20,1,4,0.000000,-122.278536
20,1,6,0.000000,-121.089709
20,1,8,0.000000,-123.001630
20,1,10,0.000000,-128.680065
20,1,12,0.000000,-131.759722
20,1,14,0.000000,-121.797812
20,1,16,0.000000,-124.503659
20,1,18,0.000000,-129.688503
20,1,20,0.000000,-123.698606
20,1,22,0.000000,-127.682799
20,1,24,0.000000,-138.027240
20,1,26,0.000000,-132.897744
20,1,28,0.000000,-129.136842
20,1,30,0.000000,-123.175862
20,1,32,0.000000,-127.825443
20,1,34,0.000000,-127.586517
20,1,36,0.000000,-128.391363
20,1,38,0.000000,-131.509267
20,1,40,0.000000,-130.621662
20,1,42,0.000000,-127.958968
20,1,44,0.000000,-132.394393
20,1,46,0.000000,-131.585430
20,1,48,0.000000,-135.599609
20,1,50,0.000000,-126.994079
20,1,52,0.000000,-134.701091
20,1,54,0.000000,-127.156752
20,1,56,0.000000,-139.220620
20,1,58,0.000000,-142.584347
20,2,0,0.000000,-128.265717
20,2,2,0.000000,-136.299070
20,2,4,0.000000,-141.679267
20,2,6,0.000000,-128.984495
20,2,8,0.000000,-128.907893
20,2,10,0.000000,-134.013118
20,2,12,0.000000,-128.920583
20,2,14,0.000000,-143.257311
20,2,16,0.000000,-127.224534
20,2,18,0.000000,-141.000088
20,2,20,0.000000,-128.413531
20,2,22,0.000000,-126.056808
20,2,24,0.000000,-126.949750
20,2,26,0.000000,-131.082405
20,2,28,0.000000,-126.269765
20,2,30,0.000000,-122.771627
20,2,32,0.000000,-127.667729
20,2,34,0.000000,-126.064670
20,2,36,0.000000,-134.850971
20,2,38,0.000000,-136.751254
20,2,40,0.000000,-121.764124
20,2,42,0.000000,-127.993471
20,2,44,0.000000,-126.994121
20,2,46,0.000000,-126.335175
20,2,48,0.000000,-123.082320
20,2,50,0.000000,-129.531998
20,2,52,0.000000,-125.796246
20,2,54,0.000000,-131.747675
20,2,56,0.000000,-123.585827
20,2,58,0.000000,-129.374479
20,3,0,0.000000,-143.002671
20,3,2,0.000000,-128.584839
20,3,4,0.000000,-123.899578
20,3,6,0.000000,-127.477815
20,3,8,0.000000,-119.905117
20,3,10,0.000000,-129.317719
20,3,12,0.000000,-127.430695
20,3,14,0.000000,-128.489842
20,3,16,0.000000,-123.047062
20,3,18,0.000000,-133.803999
20,3,20,0.000000,-121.957258
20,3,22,0.000000,-126.078932
20,3,24,0.000000,-122.484499
20,3,26,0.000000,-130.089578
20,3,28,0.000000,-134.919295
20,3,30,0.000000,-124.880078
20,3,32,0.000000,-121.751160
20,3,34,0.000000,-126.687732
20,3,36,0.000000,-124.773666
20,3,38,0.000000,-125.329040
20,3,40,0.000000,-130.231894
20,3,42,0.000000,-122.041562
20,3,44,0.000000,-131.802738
20,3,46,0.000000,-128.451211
20,3,48,0.000000,-135.673937
20,3,50,0.000000,-122.897665
20,3,52,0.000000,-135.447698
20,3,54,0.000000,-128.281963
20,3,56,0.000000,-125.334124
20,3,58,0.000000,-124.138636
20,4,0,0.000000,-132.635727
20,4,2,0.000000,-130.398770
20,4,4,0.000000,-128.548660
20,4,6,0.000000,-132.995546
20,4,8,0.000000,-125.226478
20,4,10,0.000000,-123.721114
20,4,12,0.000000,-131.032474
20,4,14,0.000000,-130.270211
20,4,16,0.000000,-129.871226
20,4,18,0.000000,-131.751395
20,4,20,0.000000,-121.071851
20,4,22,0.000000,-121.183535
20,4,24,0.000000,-123.701837
20,4,26,0.000000,-128.208613
20,4,28,0.000000,-124.224816
20,4,30,0.000000,-127.015347
20,4,32,0.000000,-135.400244
20,4,34,0.000000,-131.953347
20,4,36,0.000000,-133.937904
20,4,38,0.000000,-145.412856
20,4,40,0.000000,-148.865332
20,4,42,0.000000,-127.524303
20,4,44,0.000000,-128.329421
20,4,46,0.000000,-126.246617
20,4,48,0.000000,-133.761012
20,4,50,0.000000,-127.756583
20,4,52,0.000000,-134.791415
20,4,54,0.000000,-128.140567
20,4,56,0.000000,-132.231696
20,4,58,0.000000,-140.435244
20,5,0,0.000000,-127.529925
20,5,2,0.000000,-128.444827
20,5,4,0.000000,-124.014020
20,5,6,0.000000,-126.525573
20,5,8,0.000000,-125.786109
20,5,10,0.000000,-126.812748
20,5,12,0.000000,-148.128133
20,5,14,0.000000,-122.445043
20,5,16,0.000000,-127.502355
20,5,18,0.000000,-123.696981
20,5,20,0.000000,-129.112698
20,5,22,0.000000,-124.232300
20,5,24,0.000000,-131.935404
20,5,26,0.000000,-132.894217
20,5,28,0.000000,-134.706499
20,5,30,0.000000,-139.089219
20,5,32,0.000000,-145.154203
20,5,34,0.000000,-125.980681
20,5,36,0.000000,-128.320788
20,5,38,0.000000,-130.917327
20,5,40,0.000000,-141.757021
20,5,42,0.000000,-121.468082
20,5,44,0.000000,-134.673555
20,5,46,0.000000,-122.358086
20,5,48,0.000000,-147.808604
20,5,50,0.000000,-126.837741
20,5,52,0.000000,-133.112796
20,5,54,0.000000,-132.415892
20,5,56,0.000000,-127.064932
20,5,58,0.000000,-128.550136
20,6,0,0.000000,-127.171047
20,6,2,0.000000,-131.970827
20,6,4,0.000000,-130.135443
20,6,6,0.000000,-125.166258
20,6,8,0.000000,-128.234894
20,6,10,0.000000,-124.749670
20,6,12,0.000000,-125.819991
20,6,14,0.000000,-134.433496
20,6,16,0.000000,-133.486234
20,6,18,0.000000,-129.072106
20,6,20,0.000000,-139.813196
20,6,22,0.000000,-127.507764
20,6,24,0.000000,-132.241971
20,6,26,0.000000,-137.523017
20,6,28,0.000000,-134.104584
20,6,30,0.000000,-127.573584
20,6,32,0.000000,-126.837256
20,6,34,0.000000,-128.002596
20,6,36,0.000000,-126.866743
20,6,38,0.000000,-132.614405
20,6,40,0.000000,-126.084821
20,6,42,0.000000,-127.624797
20,6,44,0.000000,-132.535138
20,6,46,0.000000,-136.435796
20,6,48,0.000000,-128.655513
20,6,50,0.000000,-123.932594
20,6,52,0.000000,-137.220113
20,6,54,0.000000,-133.910067
20,6,56,0.000000,-129.977913
20,6,58,0.000000,-138.330765
20,7,0,0.000000,-126.586088
20,7,2,0.000000,-130.435270
20,7,4,0.000000,-129.838554
20,7,6,0.000000,-133.037025
20,7,8,0.000000,-133.859862
20,7,10,0.000000,-135.347254
20,7,12,0.000000,-122.759602
20,7,14,0.000000,-128.348629
20,7,16,0.000000,-135.528532
20,7,18,0.000000,-125.775479
20,7,20,0.000000,-134.037208
20,7,22,0.000000,-127.751790
20,7,24,0.000000,-127.456977
20,7,26,0.000000,-133.472883
20,7,28,0.000000,-137.164465
20,7,30,0.000000,-123.092325
20,7,32,0.000000,-135.109619
20,7,34,0.000000,-124.630633
20,7,36,0.000000,-130.446466
20,7,38,0.000000,-130.182500
20,7,40,0.000000,-130.490263
20,7,42,0.000000,-125.406142
20,7,44,0.000000,-133.649526
20,7,46,0.000000,-137.232584
20,7,48,0.000000,-128.708376
20,7,50,0.000000,-124.159001
20,7,52,0.000000,-124.896685
20,7,54,0.000000,-125.597374
20,7,56,0.000000,-129.185740
20,7,58,0.000000,-137.776085
20,8,0,0.000000,-134.826380
20,8,2,0.000000,-128.029336
20,8,4,0.000000,-125.987844
20,8,6,0.000000,-133.518879
20,8,8,0.000000,-129.088327
20,8,10,0.000000,-130.353186
20,8,12,0.000000,-126.397165
20,8,14,0.000000,-124.931719
20,8,16,0.000000,-133.281701
20,8,18,0.000000,-124.295626
20,8,20,0.000000,-136.679768
20,8,22,0.000000,-132.610451
20,8,24,0.000000,-127.796098
20,8,26,0.000000,-134.260233
20,8,28,0.000000,-129.161046
20,8,30,0.000000,-131.932724
20,8,32,0.000000,-126.764057
20,8,34,0.000000,-129.961093
20,8,36,0.000000,-127.482535
20,8,38,0.000000,-121.694684
20,8,40,0.000000,-129.972919
20,8,42,0.000000,-129.319225
20,8,44,0.000000,-121.122901
20,8,46,0.000000,-127.891243
20,8,48,0.000000,-129.814935
20,8,50,0.000000,-131.948927
20,8,52,0.000000,-133.127954
20,8,54,0.000000,-127.341434
20,8,56,0.000000,-123.984468
20,8,58,0.000000,-133.780241
20,9,0,0.000000,-131.329826
20,9,2,0.000000,-126.027165
20,9,4,0.000000,-126.563928
20,9,6,0.000000,-129.568553
20,9,8,0.000000,-130.525966
20,9,10,0.000000,-136.048901
20,9,12,0.000000,-125.613193
20,9,14,0.000000,-146.159366
20,9,16,0.000000,-131.981230
20,9,18,0.000000,-134.310406
20,9,20,0.000000,-141.229430
20,9,22,0.000000,-126.662440
20,9,24,0.000000,-141.029255
20,9,26,0.000000,-124.984070
20,9,28,0.000000,-127.436883
20,9,30,0.000000,-126.824722
20,9,32,0.000000,-138.682109
20,9,34,0.000000,-132.115104
20,9,36,0.000000,-126.654881
20,9,38,0.000000,-129.166539
20,9,40,0.000000,-131.514233
20,9,42,0.000000,-130.042814
20,9,44,0.000000,-126.911815
20,9,46,0.000000,-128.695181
20,9,48,0.000000,-127.141015
20,9,50,0.000000,-125.963446
20,9,52,0.000000,-133.060279
20,9,54,0.000000,-135.561326
20,9,56,0.000000,-134.393960
20,9,58,0.000000,-127.198480
20,10,0,0.000000,-122.666471
20,10,2,0.000000,-143.606972
20,10,4,0.000000,-124.519791
20,10,6,0.000000,-141.068169
20,10,8,0.000000,-128.311607
20,10,10,0.000000,-138.165428
20,10,12,0.000000,-125.034643
20,10,14,0.000000,-127.731275
20,10,16,0.000000,-121.756634
20,10,18,0.000000,-131.943961
20,10,20,0.000000,-126.035673
20,10,22,0.000000,-132.296584
20,10,24,0.000000,-132.797965
20,10,26,0.000000,-127.503044
20,10,28,0.000000,-133.276702
20,10,30,0.000000,-123.552145
20,10,32,0.000000,-134.013753
20,10,34,0.000000,-122.821638
20,10,36,0.000000,-135.907944
20,10,38,0.000000,-133.557921
20,10,40,0.000000,-123.643048
20,10,42,0.000000,-127.482732
20,10,44,0.000000,-131.086391
20,10,46,0.000000,-125.303777
20,10,48,0.000000,-137.889918
20,10,50,0.000000,-136.980632
20,10,52,0.000000,-122.430916
20,10,54,0.000000,-128.009138
20,10,56,0.000000,-132.040624
20,10,58,0.000000,-122.510583
20,11,0,0.000000,-128.243990
20,11,2,0.000000,-128.265876
20,11,4,0.000000,-137.458453
20,11,6,0.000000,-134.980983
20,11,8,0.000000,-140.498164
20,11,10,0.000000,-136.713864
20,11,12,0.000000,-130.686765
20,11,14,0.000000,-126.505914
20,11,16,0.000000,-123.455249
20,11,18,0.000000,-125.711687
20,11,20,0.000000,-131.037480
20,11,22,0.000000,-127.386399
20,11,24,0.000000,-125.787529
20,11,26,0.000000,-134.542556
20,11,28,0.000000,-129.480040
20,11,30,0.000000,-146.031599
20,11,32,0.000000,-132.331917
20,11,34,0.000000,-122.347223
20,11,36,0.000000,-130.477690
20,11,38,0.000000,-132.991863
20,11,40,0.000000,-130.938883
20,11,42,0.000000,-128.420734
20,11,44,0.000000,-146.134879
20,11,46,0.000000,-135.327073
20,11,48,0.000000,-122.846460
20,11,50,0.000000,-125.120043
20,11,52,0.000000,-122.653447
20,11,54,0.000000,-153.811098
20,11,56,0.000000,-122.361890
20,11,58,0.000000,-129.053066
20,12,0,0.000000,-133.515080
20,12,2,0.000000,-135.205020
20,12,4,0.000000,-135.058010
20,12,6,0.000000,-119.140638
20,12,8,0.000000,-125.699826
20,12,10,0.000000,-130.494407
20,12,12,0.000000,-123.685939
20,12,14,0.000000,-121.595069
20,12,16,0.000000,-130.097463
20,12,18,0.000000,-132.315029
20,12,20,0.000000,-126.544760
20,12,22,0.000000,-123.625359
20,12,24,0.000000,-128.705116
20,12,26,0.000000,-127.429633
20,12,28,0.000000,-135.697769
20,12,30,0.000000,-128.579891
20,12,32,0.000000,-132.909766
20,12,34,0.000000,-135.140817
20,12,36,0.000000,-129.191089
20,12,38,0.000000,-129.734594
20,12,40,0.000000,-125.520653
20,12,42,0.000000,-135.281465
20,12,44,0.000000,-123.051973
20,12,46,0.000000,-131.589717
20,12,48,0.000000,-130.446497
20,12,50,0.000000,-121.602415
20,12,52,0.000000,-126.552408
20,12,54,0.000000,-132.161015
20,12,56,0.000000,-125.113808
20,12,58,0.000000,-127.922900
20,13,0,0.000000,-128.604588
20,13,2,0.000000,-128.618228
20,13,4,0.000000,-131.885200
20,13,6,0.000000,-120.785081
20,13,8,0.000000,-133.680931
20,13,10,0.000000,-127.917652
20,13,12,0.000000,-124.041501
20,13,14,0.000000,-138.363198
20,13,16,0.000000,-132.474127
20,13,18,0.000000,-124.147133
20,13,20,0.000000,-133.821370
20,13,22,0.000000,-126.117600
20,13,24,0.000000,-136.868400
20,13,26,0.000000,-127.347557
20,13,28,0.000000,-125.986239
20,13,30,0.000000,-120.433850
20,13,32,0.000000,-130.566936
20,13,34,0.000000,-123.358619
20,13,36,0.000000,-123.325711
20,13,38,0.000000,-141.335998
20,13,40,0.000000,-125.185393
20,13,42,0.000000,-120.433083
20,13,44,0.000000,-127.484108
20,13,46,0.000000,-122.853877
20,13,48,0.000000,-125.557251
20,13,50,0.000000,-131.173590
20,13,52,0.000000,-129.327719
20,13,54,0.000000,-125.695852
20,13,56,0.000000,-135.205759
20,13,58,0.000000,-127.328709
20,14,0,0.000000,-127.617778
20,14,2,0.000000,-129.015693
20,14,4,0.000000,-130.611655
20,14,6,0.000000,-119.737430
20,14,8,0.000000,-127.726049
20,14,10,0.000000,-129.609949
20,14,12,0.000000,-135.364502
20,14,14,0.000000,-125.271023
20,14,16,0.000000,-129.013645
20,14,18,0.000000,-133.244808
20,14,20,0.000000,-127.648503
20,14,22,0.000000,-131.199144
20,14,24,0.000000,-130.660069
20,14,26,0.000000,-126.459429
20,14,28,0.000000,-126.467454
20,14,30,0.000000,-135.140186
20,14,32,0.000000,-137.193494
20,14,34,0.000000,-133.605394
20,14,36,0.000000,-143.733982
20,14,38,0.000000,-124.307071
20,14,40,0.000000,-126.324401
20,14,42,0.000000,-128.666905
20,14,44,0.000000,-125.001999
20,14,46,0.000000,-123.306390
20,14,48,0.000000,-126.966804
20,14,50,0.000000,-134.218167
20,14,52,0.000000,-124.193115
20,14,54,0.000000,-122.680981
20,14,56,0.000000,-121.484691
20,14,58,0.000000,-122.274433
20,15,0,0.000000,-131.587007
20,15,2,0.000000,-130.949114
20,15,4,0.000000,-126.941635
20,15,6,0.000000,-126.925347
20,15,8,0.000000,-126.943378
20,15,10,0.000000,-124.375718
20,15,12,0.000000,-132.385920
20,15,14,0.000000,-129.975437
20,15,16,0.000000,-136.744637
20,15,18,0.000000,-129.754403
20,15,20,0.000000,-125.423337
20,15,22,0.000000,-128.467218
20,15,24,0.000000,-122.472034
20,15,26,0.000000,-126.711791
20,15,28,0.000000,-131.582802
20,15,30,0.000000,-126.091355
20,15,32,0.000000,-140.121082
20,15,34,0.000000,-130.914826
20,15,36,0.000000,-125.468542
20,15,38,0.000000,-124.747493
20,15,40,0.000000,-127.887839
20,15,42,0.000000,-122.523649
20,15,44,0.000000,-132.687908
20,15,46,0.000000,-131.002349
20,15,48,0.000000,-129.020293
20,15,50,0.000000,-123.752104
20,15,52,0.000000,-124.793046
20,15,54,0.000000,-126.812204
20,15,56,0.000000,-126.893119
20,15,58,0.000000,-128.840510
20,16,0,0.000000,-128.546973
20,16,2,0.000000,-123.772789
20,16,4,0.000000,-127.551496
20,16,6,0.000000,-130.865057
20,16,8,0.000000,-120.802037
20,16,10,0.000000,-119.645686
20,16,12,0.000000,-124.557444
20,16,14,0.000000,-131.297353
20,16,16,0.000000,-131.175601
20,16,18,0.000000,-126.401855
20,16,20,0.000000,-132.247133
20,16,22,0.000000,-127.206647
20,16,24,0.000000,-130.813409
20,16,26,0.000000,-127.057856
20,16,28,0.000000,-124.801841
20,16,30,0.000000,-129.025127
20,16,32,0.000000,-122.607878
20,16,34,0.000000,-122.928325
20,16,36,0.000000,-127.052225
20,16,38,0.000000,-125.696228
20,16,40,0.000000,-131.076302
20,16,42,0.000000,-126.343659
20,16,44,0.000000,-132.381051
20,16,46,0.000000,-159.749747
20,16,48,0.000000,-123.604169
20,16,50,0.000000,-126.173814
20,16,52,0.000000,-136.425193
20,16,54,0.000000,-130.510164
20,16,56,0.000000,-127.934210
20,16,58,0.000000,-124.337326
20,17,0,0.000000,-136.696098
20,17,2,0.000000,-129.156278
20,17,4,0.000000,-142.655186
20,17,6,0.000000,-127.488187
20,17,8,0.000000,-129.659698
20,17,10,0.000000,-125.700736
20,17,12,0.000000,-135.129948
20,17,14,0.000000,-123.293166
20,17,16,0.000000,-131.670225
20,17,18,0.000000,-124.215363
20,17,20,0.000000,-132.217212
20,17,22,0.000000,-132.456585
20,17,24,0.000000,-130.184099
20,17,26,0.000000,-129.704357
20,17,28,0.000000,-128.982954
20,17,30,0.000000,-134.137383
20,17,32,0.000000,-125.581536
20,17,34,0.000000,-124.024044
20,17,36,0.000000,-130.116069
20,17,38,0.000000,-131.315274
20,17,40,0.000000,-127.060548
20,17,42,0.000000,-130.239734
20,17,44,0.000000,-130.597136
20,17,46,0.000000,-128.168029
20,17,48,0.000000,-128.674199
20,17,50,0.000000,-122.170362
20,17,52,0.000000,-123.114397
20,17,54,0.000000,-124.465487
20,17,56,0.000000,-139.174111
20,17,58,0.000000,-145.253023
20,18,0,0.000000,-127.513188
20,18,2,0.000000,-124.099855
20,18,4,0.000000,-132.939103
20,18,6,0.000000,-127.526645
20,18,8,0.000000,-118.571934
20,18,10,0.000000,-125.272335
20,18,12,0.000000,-135.925741
20,18,14,0.000000,-122.072394
20,18,16,0.000000,-129.817124
20,18,18,0.000000,-126.766555
20,18,20,0.000000,-134.387700
20,18,22,0.000000,-143.495169
20,18,24,0.000000,-130.256921
20,18,26,0.000000,-123.738402
20,18,28,0.000000,-132.512281
20,18,30,0.000000,-123.518137
20,18,32,0.000000,-132.369048
20,18,34,0.000000,-131.004221
20,18,36,0.000000,-121.615653
20,18,38,0.000000,-122.388793
20,18,40,0.000000,-124.482054
20,18,42,0.000000,-123.790068
20,18,44,0.000000,-126.194287
20,18,46,0.000000,-135.169240
20,18,48,0.000000,-133.117924
20,18,50,0.000000,-130.171644
20,18,52,0.000000,-132.365263
20,18,54,0.000000,-141.328356
20,18,56,0.000000,-132.788265
20,18,58,0.000000,-126.995419
20,19,0,0.000000,-134.564976
20,19,2,0.000000,-126.669878
20,19,4,0.000000,-135.976116
20,19,6,0.000000,-125.329659
20,19,8,0.000000,-125.575936
20,19,10,0.000000,-126.440312
20,19,12,0.000000,-121.151275
20,19,14,0.000000,-146.276973
20,19,16,0.000000,-121.407896
20,19,18,0.000000,-127.347752
20,19,20,0.000000,-128.130090
20,19,22,0.000000,-125.428399
20,19,24,0.000000,-125.078565
20,19,26,0.000000,-135.718333
20,19,28,0.000000,-128.734674
20,19,30,0.000000,-121.748562
20,19,32,0.000000,-132.772264
20,19,34,0.000000,-128.697093
20,19,36,0.000000,-140.194306
20,19,38,0.000000,-122.541167
20,19,40,0.000000,-126.121275
20,19,42,0.000000,-122.356594
20,19,44,0.000000,-137.962369
20,19,46,0.000000,-129.469643
20,19,48,0.000000,-123.818618
20,19,50,0.000000,-132.488637
20,19,52,0.000000,-127.334885
20,19,54,0.000000,-120.942091
20,19,56,0.000000,-127.548027
20,19,58,0.000000,-125.798369
20,20,0,0.000000,-125.594973
20,20,2,0.000000,-125.022658
20,20,4,0.000000,-131.142551
20,20,6,0.000000,-128.699858
20,20,8,0.000000,-135.178793
20,20,10,0.000000,-111.121358
20,20,12,0.000000,-121.590215
20,20,14,0.000000,-128.024698
20,20,16,0.000000,-123.503656
20,20,18,0.000000,-131.043589
20,20,20,0.000000,-135.142982
20,20,22,0.000000,-130.365030
20,20,24,0.000000,-122.700972
20,20,26,0.000000,-124.923785
20,20,28,0.000000,-121.915521
20,20,30,0.000000,-129.702088
20,20,32,0.000000,-130.309293
20,20,34,0.000000,-130.439040
20,20,36,0.000000,-138.737865
20,20,38,0.000000,-121.607211
20,20,40,0.000000,-120.873357
20,20,42,0.000000,-122.096516
20,20,44,0.000000,-128.674560
20,20,46,0.000000,-126.369022
20,20,48,0.000000,-121.888987
20,20,50,0.000000,-122.311988
20,20,52,0.000000,-130.302226
20,20,54,0.000000,-125.217716
20,20,56,0.000000,-120.783378
20,20,58,0.000000,-125.983435
20,21,0,0.000000,-130.428982
20,21,2,0.000000,-129.407445
20,21,4,0.000000,-132.696578
20,21,6,0.000000,-122.360065
20,21,8,0.000000,-127.913017
20,21,10,0.000000,-134.214475
20,21,12,0.000000,-135.327548
20,21,14,0.000000,-128.003879
20,21,16,0.000000,-134.019588
20,21,18,0.000000,-132.669120
20,21,20,0.000000,-141.834834
20,21,22,0.000000,-125.170230
20,21,24,0.000000,-125.513968
20,21,26,0.000000,-127.319903
20,21,28,0.000000,-129.515857
20,21,30,0.000000,-130.914261
20,21,32,0.000000,-124.521653
20,21,34,0.000000,-129.526202
20,21,36,0.000000,-124.145599
20,21,38,0.000000,-131.114153
20,21,40,0.000000,-124.065591
20,21,42,0.000000,-134.353707
20,21,44,0.000000,-132.838907
20,21,46,0.000000,-147.138630
20,21,48,0.000000,-126.576615
20,21,50,0.000000,-124.789346
20,21,52,0.000000,-134.436811
20,21,54,0.000000,-124.149512
20,21,56,0.000000,-124.958301
20,21,58,0.000000,-127.369643
20,22,0,0.000000,-127.844402
20,22,2,0.000000,-140.762750
20,22,4,0.000000,-140.835630
20,22,6,0.000000,-128.389238
20,22,8,0.000000,-132.531379
20,22,10,0.000000,-123.139317
20,22,12,0.000000,-125.508497
20,22,14,0.000000,-132.988276
20,22,16,0.000000,-124.562488
20,22,18,0.000000,-137.080483
20,22,20,0.000000,-133.061230
20,22,22,0.000000,-121.086571
20,22,24,0.000000,-123.303104
20,22,26,0.000000,-129.650933
20,22,28,0.000000,-131.814489
20,22,30,0.000000,-124.254027
20,22,32,0.000000,-127.107784
20,22,34,0.000000,-125.126959
20,22,36,0.000000,-125.992083
20,22,38,0.000000,-128.475306
20,22,40,0.000000,-124.250253
20,22,42,0.000000,-124.256216
20,22,44,0.000000,-123.141177
20,22,46,0.000000,-125.276816
20,22,48,0.000000,-133.540723
20,22,50,0.000000,-122.566922
20,22,52,0.000000,-128.622189
20,22,54,0.000000,-129.075854
20,22,56,0.000000,-127.665454
20,22,58,0.000000,-122.358860
20,23,0,0.000000,-127.156827
20,23,2,0.000000,-123.457050
20,23,4,0.000000,-120.220719
20,23,6,0.000000,-123.915022
20,23,8,0.000000,-126.071493
20,23,10,0.000000,-126.395958
20,23,12,0.000000,-129.209872
20,23,14,0.000000,-128.333166
20,23,16,0.000000,-124.332770
20,23,18,0.000000,-123.812776
20,23,20,0.000000,-135.967496
20,23,22,0.000000,-128.828239
20,23,24,0.000000,-142.195482
20,23,26,0.000000,-127.746619
20,23,28,0.000000,-123.272314
20,23,30,0.000000,-139.980745
20,23,32,0.000000,-121.432445
20,23,34,0.000000,-117.002632
20,23,36,0.000000,-129.873035
20,23,38,0.000000,-120.864955
20,23,40,0.000000,-128.006634
20,23,42,0.000000,-124.930161
20,23,44,0.000000,-140.010203
20,23,46,0.000000,-121.492818
20,23,48,0.000000,-133.541284
20,23,50,0.000000,-128.193276
20,23,52,0.000000,-134.129718
20,23,54,0.000000,-128.073301
20,23,56,0.000000,-121.859537
20,23,58,0.000000,-140.699712
20,24,0,0.000000,-130.773515
20,24,2,0.000000,-121.330241
20,24,4,0.000000,-121.079923
20,24,6,0.000000,-125.977396
20,24,8,0.000000,-129.626967
20,24,10,0.000000,-130.003833
20,24,12,0.000000,-124.020772
20,24,14,0.000000,-131.601794
20,24,16,0.000000,-120.124013
20,24,18,0.000000,-125.868934
20,24,20,0.000000,-142.339766
20,24,22,0.000000,-125.277657
20,24,24,0.000000,-130.071721
20,24,26,0.000000,-121.863304
20,24,28,0.000000,-136.004922
20,24,30,0.000000,-125.976803
20,24,32,0.000000,-129.889913
20,24,34,0.000000,-115.844425
20,24,36,0.000000,-128.211568
20,24,38,0.000000,-131.594905
20,24,40,0.000000,-129.507679
20,24,42,0.000000,-125.038726
20,24,44,0.000000,-124.860150
20,24,46,0.000000,-128.269692
20,24,48,0.000000,-131.345182
20,24,50,0.000000,-129.345797
20,24,52,0.000000,-123.570193
20,24,54,0.000000,-128.520175
20,24,56,0.000000,-129.349941
20,24,58,0.000000,-135.947390
20,25,0,0.000000,-124.602457
20,25,2,0.000000,-142.234656
20,25,4,0.000000,-132.213972
20,25,6,0.000000,-129.396575
20,25,8,0.000000,-128.493223
20,25,10,0.000000,-137.264133
20,25,12,0.000000,-129.124450
20,25,14,0.000000,-128.558608
20,25,16,0.000000,-132.014480
20,25,18,0.000000,-122.535287
20,25,20,0.000000,-127.478328
20,25,22,0.000000,-137.423103
20,25,24,0.000000,-127.339366
20,25,26,0.000000,-125.579521
20,25,28,0.000000,-130.511475
20,25,30,0.000000,-129.760737
20,25,32,0.000000,-128.556744
20,25,34,0.000000,-123.904058
20,25,36,0.000000,-133.722025
20,25,38,0.000000,-127.560878
20,25,40,0.000000,-129.285819
20,25,42,0.000000,-128.290593
20,25,44,0.000000,-125.095361
20,25,46,0.000000,-130.275484
20,25,48,0.000000,-129.003433
20,25,50,0.000000,-126.255713
20,25,52,0.000000,-121.722567
20,25,54,0.000000,-129.300595
20,25,56,0.000000,-124.575636
20,25,58,0.000000,-121.988979
20,26,0,0.000000,-118.402979
20,26,2,0.000000,-125.830769
20,26,4,0.000000,-124.088471
20,26,6,0.000000,-139.959086
20,26,8,0.000000,-125.763756
20,26,10,0.000000,-128.593722
20,26,12,0.000000,-139.375804
20,26,14,0.000000,-131.097063
20,26,16,0.000000,-126.248951
20,26,18,0.000000,-124.293843
20,26,20,0.000000,-137.670490
20,26,22,0.000000,-124.841865
20,26,24,0.000000,-129.214750
20,26,26,0.000000,-139.831708
20,26,28,0.000000,-129.204618
20,26,30,0.000000,-127.234751
20,26,32,0.000000,-124.944571
20,26,34,0.000000,-129.324298
20,26,36,0.000000,-126.324794
20,26,38,0.000000,-130.063028
20,26,40,0.000000,-138.275904
20,26,42,0.000000,-121.866424
20,26,44,0.000000,-146.490862
20,26,46,0.000000,-137.529747
20,26,48,0.000000,-121.959021
20,26,50,0.000000,-134.570922
20,26,52,0.000000,-127.348194
20,26,54,0.000000,-132.795928
20,26,56,0.000000,-126.510855
20,26,58,0.000000,-130.651057
20,27,0,0.000000,-131.291177
20,27,2,0.000000,-133.039721
20,27,4,0.000000,-137.177682
20,27,6,0.000000,-127.564818
20,27,8,0.000000,-132.356259
20,27,10,0.000000,-136.989301
20,27,12,0.000000,-128.425816
20,27,14,0.000000,-120.271433
20,27,16,0.000000,-132.660499
20,27,18,0.000000,-134.080496
20,27,20,0.000000,-123.383294
20,27,22,0.000000,-132.301663
