hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.547589
20,0,2,0.000000,-132.719757
20,0,4,0.000000,-132.762952
20,0,6,0.000000,-131.231494
20,0,8,0.000000,-130.882250
20,0,10,0.000000,-131.678742
20,0,12,0.000000,-133.790999
20,0,14,0.000000,-129.222174
20,0,16,0.000000,-132.681995
20,0,18,0.000000,-130.927377
20,0,20,0.000000,-131.721175
20,0,22,0.000000,-128.743667
20,0,24,0.000000,-129.013968
20,0,26,0.000000,-129.359072
20,0,28,0.000000,-130.604083
20,0,30,0.000000,-131.891313
20,0,32,0.000000,-130.308214
20,0,34,0.000000,-132.016544
20,0,36,0.000000,-129.834798
20,0,38,0.000000,-135.347751
20,0,40,0.000000,-130.165346
20,0,42,0.000000,-129.422918
20,0,44,0.000000,-131.560209
20,0,46,0.000000,-131.784630
20,0,48,0.000000,-129.447637
20,0,50,0.000000,-132.536859
20,0,52,0.000000,-131.572679
20,0,54,0.000000,-133.269156
20,0,56,0.000000,-131.476086
20,0,58,0.000000,-131.649524
20,1,0,0.000000,-131.404410
20,1,2,0.000000,-131.646473
20,1,4,0.000000,-130.531672
20,1,6,0.000000,-129.047756
20,1,8,0.000000,-127.855486
20,1,10,0.000000,-130.339911
20,1,12,0.000000,-130.929853
20,1,14,0.000000,-132.293254
20,1,16,0.000000,-133.284661
20,1,18,0.000000,-131.427891
20,1,20,0.000000,-130.866799
20,1,22,0.000000,-131.439578
20,1,24,0.000000,-129.771903
20,1,26,0.000000,-133.543276
20,1,28,0.000000,-131.517440
20,1,30,0.000000,-132.292858
20,1,32,0.000000,-131.939085
20,1,34,0.000000,-131.053677
20,1,36,0.000000,-131.997664
20,1,38,0.000000,-132.396692
20,1,40,0.000000,-132.145391
20,1,42,0.000000,-131.662746
20,1,44,0.000000,-134.850437
20,1,46,0.000000,-130.657823
20,1,48,0.000000,-133.788021
20,1,50,0.000000,-133.479090
20,1,52,0.000000,-132.381467
20,1,54,0.000000,-131.501013
20,1,56,0.000000,-131.101547
20,1,58,0.000000,-132.688242
20,2,0,0.000000,-130.787417
20,2,2,0.000000,-132.920133
20,2,4,0.000000,-133.045506
20,2,6,0.000000,-134.436687
20,2,8,0.000000,-131.563229
20,2,10,0.000000,-132.125652
20,2,12,0.000000,-129.287267
20,2,14,0.000000,-131.372351
20,2,16,0.000000,-127.870372
20,2,18,0.000000,-132.183627
20,2,20,0.000000,-132.640086
20,2,22,0.000000,-133.016027
20,2,24,0.000000,-132.562770
20,2,26,0.000000,-129.415494
20,2,28,0.000000,-133.434298
20,2,30,0.000000,-132.335570
20,2,32,0.000000,-132.636226
20,2,34,0.000000,-130.896266
20,2,36,0.000000,-133.596481
20,2,38,0.000000,-132.242892
20,2,40,0.000000,-133.134257
20,2,42,0.000000,-132.774821
20,2,44,0.000000,-134.006276
20,2,46,0.000000,-132.782445
20,2,48,0.000000,-133.328335
20,2,50,0.000000,-134.541500
20,2,52,0.000000,-136.007398
20,2,54,0.000000,-132.354130
20,2,56,0.000000,-133.658903
20,2,58,0.000000,-131.795137
20,3,0,0.000000,-130.651955
20,3,2,0.000000,-131.723688
20,3,4,0.000000,-132.700792
20,3,6,0.000000,-131.814222
20,3,8,0.000000,-128.417464
20,3,10,0.000000,-133.420610
20,3,12,0.000000,-132.520570
20,3,14,0.000000,-135.234344
20,3,16,0.000000,-135.087020
20,3,18,0.000000,-133.223966
20,3,20,0.000000,-133.125733
20,3,22,0.000000,-131.858391
20,3,24,0.000000,-128.345528
20,3,26,0.000000,-133.263051
20,3,28,0.000000,-133.314339
20,3,30,0.000000,-132.737531
20,3,32,0.000000,-131.257902
20,3,34,0.000000,-133.569455
20,3,36,0.000000,-133.402742
20,3,38,0.000000,-133.492329
20,3,40,0.000000,-132.618162
20,3,42,0.000000,-133.093294
20,3,44,0.000000,-132.026801
20,3,46,0.000000,-134.418304
20,3,48,0.000000,-133.654697
20,3,50,0.000000,-132.968394
20,3,52,0.000000,-132.730913
20,3,54,0.000000,-132.074779
20,3,56,0.000000,-132.499481
20,3,58,0.000000,-129.529323
20,4,0,0.000000,-132.391965
20,4,2,0.000000,-132.036458
20,4,4,0.000000,-132.051745
20,4,6,0.000000,-132.339737
20,4,8,0.000000,-132.066884
20,4,10,0.000000,-133.186946
20,4,12,0.000000,-129.500264
20,4,14,0.000000,-132.244561
20,4,16,0.000000,-132.744255
20,4,18,0.000000,-131.014375
20,4,20,0.000000,-129.712646
20,4,22,0.000000,-131.536400
20,4,24,0.000000,-132.093009
20,4,26,0.000000,-131.425187
20,4,28,0.000000,-130.327349
20,4,30,0.000000,-132.416496
20,4,32,0.000000,-131.274182
20,4,34,0.000000,-132.324324
20,4,36,0.000000,-130.594142
20,4,38,0.000000,-130.302867
20,4,40,0.000000,-132.794488
20,4,42,0.000000,-131.983224
20,4,44,0.000000,-133.171367
20,4,46,0.000000,-128.621423
20,4,48,0.000000,-131.366064
20,4,50,0.000000,-131.399287
20,4,52,0.000000,-131.687992
20,4,54,0.000000,-132.981488
20,4,56,0.000000,-132.456981
20,4,58,0.000000,-129.811464
20,5,0,0.000000,-132.542563
20,5,2,0.000000,-134.125087
20,5,4,0.000000,-131.274439
20,5,6,0.000000,-133.272467
20,5,8,0.000000,-133.871467
20,5,10,0.000000,-132.351999
20,5,12,0.000000,-132.434071
20,5,14,0.000000,-132.906245
20,5,16,0.000000,-132.008091
20,5,18,0.000000,-133.392729
20,5,20,0.000000,-131.993733
20,5,22,0.000000,-133.347640
20,5,24,0.000000,-131.841198
20,5,26,0.000000,-131.052882
20,5,28,0.000000,-131.944887
20,5,30,0.000000,-132.809091
20,5,32,0.000000,-131.021123
20,5,34,0.000000,-133.375541
20,5,36,0.000000,-133.011790
20,5,38,0.000000,-135.182117
20,5,40,0.000000,-131.117919
20,5,42,0.000000,-132.989776
20,5,44,0.000000,-132.761826
20,5,46,0.000000,-134.538488
20,5,48,0.000000,-133.630369
20,5,50,0.000000,-130.984177
20,5,52,0.000000,-130.303293
20,5,54,0.000000,-134.792792
20,5,56,0.000000,-131.327225
20,5,58,0.000000,-132.596407
20,6,0,0.000000,-132.722035
20,6,2,0.000000,-130.528605
20,6,4,0.000000,-131.636891
20,6,6,0.000000,-133.008655
20,6,8,0.000000,-134.338170
20,6,10,0.000000,-132.256580
20,6,12,0.000000,-134.407413
20,6,14,0.000000,-132.836702
20,6,16,0.000000,-132.857722
20,6,18,0.000000,-132.314982
20,6,20,0.000000,-130.594244
20,6,22,0.000000,-133.560072
20,6,24,0.000000,-133.187927
20,6,26,0.000000,-134.491155
20,6,28,0.000000,-128.168288
20,6,30,0.000000,-133.108503
20,6,32,0.000000,-131.486868
20,6,34,0.000000,-131.999107
20,6,36,0.000000,-130.754601
20,6,38,0.000000,-134.461309
20,6,40,0.000000,-133.882626
20,6,42,0.000000,-133.768041
20,6,44,0.000000,-131.304721
20,6,46,0.000000,-132.424237
20,6,48,0.000000,-132.677275
20,6,50,0.000000,-132.020805
20,6,52,0.000000,-130.920233
20,6,54,0.000000,-132.506444
20,6,56,0.000000,-133.198301
20,6,58,0.000000,-131.475214
20,7,0,0.000000,-132.011871
20,7,2,0.000000,-131.709240
20,7,4,0.000000,-128.933943
20,7,6,0.000000,-134.234298
20,7,8,0.000000,-132.785744
20,7,10,0.000000,-133.986683
20,7,12,0.000000,-131.293269
20,7,14,0.000000,-133.677845
20,7,16,0.000000,-132.155978
20,7,18,0.000000,-130.997419
20,7,20,0.000000,-134.506933
20,7,22,0.000000,-132.109976
20,7,24,0.000000,-132.478898
20,7,26,0.000000,-131.831387
20,7,28,0.000000,-132.461333
20,7,30,0.000000,-134.572291
20,7,32,0.000000,-132.702574
20,7,34,0.000000,-129.588084
20,7,36,0.000000,-132.150164
20,7,38,0.000000,-131.585571
20,7,40,0.000000,-132.002043
20,7,42,0.000000,-131.887250
20,7,44,0.000000,-130.818636
20,7,46,0.000000,-132.775161
20,7,48,0.000000,-133.796070
20,7,50,0.000000,-132.398770
20,7,52,0.000000,-133.022270
20,7,54,0.000000,-133.786750
20,7,56,0.000000,-130.782306
20,7,58,0.000000,-132.972532
20,8,0,0.000000,-133.283237
20,8,2,0.000000,-130.445894
20,8,4,0.000000,-130.992639
20,8,6,0.000000,-129.076200
20,8,8,0.000000,-129.813728
20,8,10,0.000000,-130.501593
20,8,12,0.000000,-134.279523
20,8,14,0.000000,-133.361745
20,8,16,0.000000,-131.198832
20,8,18,0.000000,-131.392548
20,8,20,0.000000,-133.312517
20,8,22,0.000000,-131.668701
20,8,24,0.000000,-133.427085
20,8,26,0.000000,-134.486769
20,8,28,0.000000,-131.961530
20,8,30,0.000000,-131.496827
20,8,32,0.000000,-131.309887
20,8,34,0.000000,-131.125729
20,8,36,0.000000,-131.691153
20,8,38,0.000000,-132.810164
20,8,40,0.000000,-133.456060
20,8,42,0.000000,-130.871104
20,8,44,0.000000,-130.570399
20,8,46,0.000000,-132.599318
20,8,48,0.000000,-131.443623
20,8,50,0.000000,-132.567762
20,8,52,0.000000,-132.233001
20,8,54,0.000000,-132.039534
20,8,56,0.000000,-132.505738
20,8,58,0.000000,-130.757393
20,9,0,0.000000,-131.226092
20,9,2,0.000000,-131.447678
20,9,4,0.000000,-132.989918
20,9,6,0.000000,-133.626053
20,9,8,0.000000,-132.930669
20,9,10,0.000000,-130.983124
20,9,12,0.000000,-131.172523
20,9,14,0.000000,-132.684612
20,9,16,0.000000,-131.551313
20,9,18,0.000000,-130.648807
20,9,20,0.000000,-131.276396
20,9,22,0.000000,-134.604918
20,9,24,0.000000,-133.021231
20,9,26,0.000000,-132.794533
20,9,28,0.000000,-131.326265
20,9,30,0.000000,-135.529181
20,9,32,0.000000,-132.449135
20,9,34,0.000000,-129.141536
20,9,36,0.000000,-131.853012
20,9,38,0.000000,-129.543509
20,9,40,0.000000,-133.864370
20,9,42,0.000000,-131.602334
20,9,44,0.000000,-131.119569
20,9,46,0.000000,-134.071206
20,9,48,0.000000,-132.460848
20,9,50,0.000000,-133.251408
20,9,52,0.000000,-130.904471
20,9,54,0.000000,-132.195317
20,9,56,0.000000,-131.352542
20,9,58,0.000000,-131.898579
20,10,0,0.000000,-133.775887
20,10,2,0.000000,-129.999024
20,10,4,0.000000,-131.433275
20,10,6,0.000000,-131.709135
20,10,8,0.000000,-133.812796
20,10,10,0.000000,-130.099104
20,10,12,0.000000,-130.471812
20,10,14,0.000000,-131.884713
20,10,16,0.000000,-132.334041
20,10,18,0.000000,-132.839308
20,10,20,0.000000,-132.385194
20,10,22,0.000000,-133.113774
20,10,24,0.000000,-130.563147
20,10,26,0.000000,-131.940290
20,10,28,0.000000,-130.839495
20,10,30,0.000000,-132.786809
20,10,32,0.000000,-129.637542
20,10,34,0.000000,-130.904802
20,10,36,0.000000,-134.595539
20,10,38,0.000000,-128.999605
20,10,40,0.000000,-132.743518
20,10,42,0.000000,-131.875539
20,10,44,0.000000,-130.258899
20,10,46,0.000000,-133.104366
20,10,48,0.000000,-130.261046
20,10,50,0.000000,-132.390839
20,10,52,0.000000,-132.106059
20,10,54,0.000000,-132.741058
20,10,56,0.000000,-133.461695
20,10,58,0.000000,-129.765998
20,11,0,0.000000,-129.659469
20,11,2,0.000000,-132.758351
20,11,4,0.000000,-134.034848
20,11,6,0.000000,-132.865904
20,11,8,0.000000,-132.255712
20,11,10,0.000000,-131.028479
20,11,12,0.000000,-132.497463
20,11,14,0.000000,-130.567385
20,11,16,0.000000,-131.329045
20,11,18,0.000000,-132.133913
20,11,20,0.000000,-133.582181
20,11,22,0.000000,-131.327346
20,11,24,0.000000,-131.131478
20,11,26,0.000000,-132.231809
20,11,28,0.000000,-133.866751
20,11,30,0.000000,-132.303108
20,11,32,0.000000,-131.339683
20,11,34,0.000000,-129.401979
20,11,36,0.000000,-131.668849
20,11,38,0.000000,-130.861811
20,11,40,0.000000,-130.483264
20,11,42,0.000000,-131.525049
20,11,44,0.000000,-132.172054
20,11,46,0.000000,-131.901194
20,11,48,0.000000,-132.263752
20,11,50,0.000000,-131.068075
20,11,52,0.000000,-131.137220
20,11,54,0.000000,-132.137647
20,11,56,0.000000,-129.760556
20,11,58,0.000000,-132.761304
20,12,0,0.000000,-132.365747
20,12,2,0.000000,-130.764292
20,12,4,0.000000,-131.740512
20,12,6,0.000000,-131.854277
20,12,8,0.000000,-129.084967
20,12,10,0.000000,-133.436008
20,12,12,0.000000,-133.444095
20,12,14,0.000000,-133.029949
20,12,16,0.000000,-132.127398
20,12,18,0.000000,-133.880211
20,12,20,0.000000,-132.351015
20,12,22,0.000000,-133.700949
20,12,24,0.000000,-133.784990
20,12,26,0.000000,-131.245553
20,12,28,0.000000,-133.192663
20,12,30,0.000000,-131.754725
20,12,32,0.000000,-131.911298
20,12,34,0.000000,-130.154723
20,12,36,0.000000,-132.470005
20,12,38,0.000000,-132.350585
20,12,40,0.000000,-130.071327
20,12,42,0.000000,-131.362173
20,12,44,0.000000,-130.647421
20,12,46,0.000000,-131.908229
20,12,48,0.000000,-134.807037
20,12,50,0.000000,-131.801967
20,12,52,0.000000,-129.845482
20,12,54,0.000000,-132.703510
20,12,56,0.000000,-129.969353
20,12,58,0.000000,-131.755717
20,13,0,0.000000,-131.664420
20,13,2,0.000000,-131.992834
20,13,4,0.000000,-133.069731
20,13,6,0.000000,-132.393148
20,13,8,0.000000,-132.349312
20,13,10,0.000000,-132.883273
20,13,12,0.000000,-131.396147
20,13,14,0.000000,-132.546482
20,13,16,0.000000,-130.669004
20,13,18,0.000000,-129.527471
20,13,20,0.000000,-132.304499
20,13,22,0.000000,-131.649094
20,13,24,0.000000,-133.548373
20,13,26,0.000000,-129.236708
20,13,28,0.000000,-131.959997
20,13,30,0.000000,-132.297831
20,13,32,0.000000,-131.644709
20,13,34,0.000000,-131.398595
20,13,36,0.000000,-131.818997
20,13,38,0.000000,-131.232058
20,13,40,0.000000,-131.883589
20,13,42,0.000000,-130.079460
20,13,44,0.000000,-133.848481
20,13,46,0.000000,-131.151384
20,13,48,0.000000,-130.514933
20,13,50,0.000000,-131.674078
20,13,52,0.000000,-133.334127
20,13,54,0.000000,-129.425547
20,13,56,0.000000,-132.817616
20,13,58,0.000000,-130.259200
20,14,0,0.000000,-133.267983
20,14,2,0.000000,-131.487664
20,14,4,0.000000,-132.700813
20,14,6,0.000000,-132.963499
20,14,8,0.000000,-130.865844
20,14,10,0.000000,-127.824362
20,14,12,0.000000,-133.797792
20,14,14,0.000000,-130.320756
20,14,16,0.000000,-131.065311
20,14,18,0.000000,-129.861317
20,14,20,0.000000,-133.998408
20,14,22,0.000000,-131.405390
20,14,24,0.000000,-132.087952
20,14,26,0.000000,-133.227220
20,14,28,0.000000,-131.383359
20,14,30,0.000000,-127.394106
20,14,32,0.000000,-131.560832
20,14,34,0.000000,-130.155643
20,14,36,0.000000,-131.677997
20,14,38,0.000000,-131.830461
20,14,40,0.000000,-132.003863
20,14,42,0.000000,-132.180309
20,14,44,0.000000,-131.610636
20,14,46,0.000000,-132.615754
20,14,48,0.000000,-131.773549
20,14,50,0.000000,-130.408246
20,14,52,0.000000,-132.330559
20,14,54,0.000000,-132.693042
20,14,56,0.000000,-131.222732
20,14,58,0.000000,-129.361295
20,15,0,0.000000,-130.647012
20,15,2,0.000000,-131.482924
20,15,4,0.000000,-131.633551
20,15,6,0.000000,-128.321273
20,15,8,0.000000,-130.660120
20,15,10,0.000000,-131.728117
20,15,12,0.000000,-130.946087
20,15,14,0.000000,-130.532652
20,15,16,0.000000,-132.693952
20,15,18,0.000000,-130.176194
20,15,20,0.000000,-132.148690
20,15,22,0.000000,-133.000540
20,15,24,0.000000,-131.184299
20,15,26,0.000000,-130.280093
20,15,28,0.000000,-131.932100
20,15,30,0.000000,-132.796066
20,15,32,0.000000,-132.184295
20,15,34,0.000000,-132.304726
20,15,36,0.000000,-130.893861
20,15,38,0.000000,-131.936357
20,15,40,0.000000,-133.406239
20,15,42,0.000000,-128.806403
20,15,44,0.000000,-130.447383
20,15,46,0.000000,-131.842222
20,15,48,0.000000,-129.762503
20,15,50,0.000000,-132.403229
20,15,52,0.000000,-130.024755
20,15,54,0.000000,-132.072099
20,15,56,0.000000,-131.676067
20,15,58,0.000000,-132.997584
20,16,0,0.000000,-129.997845
20,16,2,0.000000,-133.874362
20,16,4,0.000000,-131.775206
20,16,6,0.000000,-129.844103
20,16,8,0.000000,-132.324184
20,16,10,0.000000,-131.771199
20,16,12,0.000000,-130.859851
20,16,14,0.000000,-131.809158
20,16,16,0.000000,-130.015819
20,16,18,0.000000,-130.526111
20,16,20,0.000000,-130.300256
20,16,22,0.000000,-130.664026
20,16,24,0.000000,-126.842732
20,16,26,0.000000,-130.539222
20,16,28,0.000000,-132.351355
20,16,30,0.000000,-130.710164
20,16,32,0.000000,-132.139400
20,16,34,0.000000,-130.342914
20,16,36,0.000000,-131.777418
20,16,38,0.000000,-130.211849
20,16,40,0.000000,-132.932283
20,16,42,0.000000,-128.790920
20,16,44,0.000000,-131.383725
20,16,46,0.000000,-130.229510
20,16,48,0.000000,-130.323962
20,16,50,0.000000,-130.961888
20,16,52,0.000000,-132.214120
20,16,54,0.000000,-134.188079
20,16,56,0.000000,-132.136280
20,16,58,0.000000,-132.524694
20,17,0,0.000000,-131.218634
20,17,2,0.000000,-129.979214
20,17,4,0.000000,-131.185884
20,17,6,0.000000,-131.246294
20,17,8,0.000000,-131.323026
20,17,10,0.000000,-130.939989
20,17,12,0.000000,-131.707106
20,17,14,0.000000,-133.843736
20,17,16,0.000000,-132.295052
20,17,18,0.000000,-131.165518
20,17,20,0.000000,-130.157694
20,17,22,0.000000,-132.881286
20,17,24,0.000000,-131.110662
20,17,26,0.000000,-127.448498
20,17,28,0.000000,-131.803984
20,17,30,0.000000,-132.552508
20,17,32,0.000000,-130.654936
20,17,34,0.000000,-132.564287
20,17,36,0.000000,-131.576669
20,17,38,0.000000,-129.442769
20,17,40,0.000000,-131.303112
20,17,42,0.000000,-133.691021
20,17,44,0.000000,-132.496765
20,17,46,0.000000,-133.031126
20,17,48,0.000000,-131.607050
20,17,50,0.000000,-131.491785
20,17,52,0.000000,-132.710371
20,17,54,0.000000,-132.072625
20,17,56,0.000000,-132.487176
20,17,58,0.000000,-132.937083
20,18,0,0.000000,-130.989568
20,18,2,0.000000,-133.437826
20,18,4,0.000000,-132.515185
20,18,6,0.000000,-130.745362
20,18,8,0.000000,-131.380923
20,18,10,0.000000,-130.295727
20,18,12,0.000000,-134.555379
20,18,14,0.000000,-130.510707
20,18,16,0.000000,-130.689699
20,18,18,0.000000,-129.983306
20,18,20,0.000000,-131.967775
20,18,22,0.000000,-133.866988
20,18,24,0.000000,-130.568296
20,18,26,0.000000,-129.081526
20,18,28,0.000000,-132.697053
20,18,30,0.000000,-132.681369
20,18,32,0.000000,-130.234647
20,18,34,0.000000,-131.158817
20,18,36,0.000000,-130.492104
20,18,38,0.000000,-127.436523
20,18,40,0.000000,-130.696463
20,18,42,0.000000,-130.118175
20,18,44,0.000000,-129.893917
20,18,46,0.000000,-131.993849
20,18,48,0.000000,-130.009597
20,18,50,0.000000,-130.722906
20,18,52,0.000000,-133.662726
20,18,54,0.000000,-130.961638
20,18,56,0.000000,-132.223377
20,18,58,0.000000,-133.940088
20,19,0,0.000000,-131.619633
20,19,2,0.000000,-131.467357
20,19,4,0.000000,-128.907085
20,19,6,0.000000,-131.895939
20,19,8,0.000000,-135.510494
20,19,10,0.000000,-133.592912
20,19,12,0.000000,-132.816397
20,19,14,0.000000,-134.026594
20,19,16,0.000000,-129.971064
20,19,18,0.000000,-132.238803
20,19,20,0.000000,-130.173521
20,19,22,0.000000,-131.156577
20,19,24,0.000000,-130.318897
20,19,26,0.000000,-130.538407
20,19,28,0.000000,-130.460497
20,19,30,0.000000,-131.802400
20,19,32,0.000000,-129.823045
20,19,34,0.000000,-130.844071
20,19,36,0.000000,-130.724098
20,19,38,0.000000,-131.306761
20,19,40,0.000000,-130.687307
20,19,42,0.000000,-130.322113
20,19,44,0.000000,-132.234295
20,19,46,0.000000,-132.667952
20,19,48,0.000000,-132.844516
20,19,50,0.000000,-130.829102
20,19,52,0.000000,-133.173387
20,19,54,0.000000,-132.196572
20,19,56,0.000000,-131.685625
20,19,58,0.000000,-131.647214
20,20,0,0.000000,-131.524686
20,20,2,0.000000,-131.877751
20,20,4,0.000000,-130.990786
20,20,6,0.000000,-132.872064
20,20,8,0.000000,-132.837470
20,20,10,0.000000,-120.395320
20,20,12,0.000000,-130.473734
20,20,14,0.000000,-131.004231
20,20,16,0.000000,-129.362189
20,20,18,0.000000,-133.182095
20,20,20,0.000000,-133.676206
20,20,22,0.000000,-130.938295
20,20,24,0.000000,-131.641021
20,20,26,0.000000,-130.974803
20,20,28,0.000000,-131.696213
20,20,30,0.000000,-132.785792
20,20,32,0.000000,-131.702913
20,20,34,0.000000,-130.276856
20,20,36,0.000000,-129.992974
20,20,38,0.000000,-131.023563
20,20,40,0.000000,-130.289574
20,20,42,0.000000,-132.718764
20,20,44,0.000000,-132.307216
20,20,46,0.000000,-129.884969
20,20,48,0.000000,-130.209065
20,20,50,0.000000,-130.562017
20,20,52,0.000000,-131.938124
20,20,54,0.000000,-133.163574
20,20,56,0.000000,-133.556377
20,20,58,0.000000,-131.195261
20,21,0,0.000000,-128.443373
20,21,2,0.000000,-131.590363
20,21,4,0.000000,-131.403026
20,21,6,0.000000,-129.377974
20,21,8,0.000000,-128.871196
20,21,10,0.000000,-129.792223
20,21,12,0.000000,-131.539112
20,21,14,0.000000,-129.372895
20,21,16,0.000000,-130.640499
20,21,18,0.000000,-130.355043
20,21,20,0.000000,-133.644033
20,21,22,0.000000,-130.428105
20,21,24,0.000000,-130.509975
20,21,26,0.000000,-133.986842
20,21,28,0.000000,-131.338718
20,21,30,0.000000,-131.386296
20,21,32,0.000000,-131.491697
20,21,34,0.000000,-130.113729
20,21,36,0.000000,-129.609708
20,21,38,0.000000,-130.639291
20,21,40,0.000000,-134.201531
20,21,42,0.000000,-133.168159
20,21,44,0.000000,-132.800165
20,21,46,0.000000,-133.032107
20,21,48,0.000000,-133.411548
20,21,50,0.000000,-131.328838
20,21,52,0.000000,-130.916785
20,21,54,0.000000,-133.759008
20,21,56,0.000000,-131.703636
20,21,58,0.000000,-129.969557
20,22,0,0.000000,-129.765436
20,22,2,0.000000,-132.374711
20,22,4,0.000000,-133.177122
20,22,6,0.000000,-130.797163
20,22,8,0.000000,-131.663613
20,22,10,0.000000,-132.291372
20,22,12,0.000000,-128.810863
20,22,14,0.000000,-130.261195
20,22,16,0.000000,-131.065915
20,22,18,0.000000,-129.517913
20,22,20,0.000000,-131.174565
20,22,22,0.000000,-127.169422
20,22,24,0.000000,-129.999474
20,22,26,0.000000,-130.610207
20,22,28,0.000000,-130.851553
20,22,30,0.000000,-128.571200
20,22,32,0.000000,-131.831312
20,22,34,0.000000,-129.357761
20,22,36,0.000000,-125.679385
20,22,38,0.000000,-132.847688
20,22,40,0.000000,-128.456061
20,22,42,0.000000,-129.026105
20,22,44,0.000000,-132.942591
20,22,46,0.000000,-132.021646
20,22,48,0.000000,-135.329877
20,22,50,0.000000,-127.860457
20,22,52,0.000000,-131.522795
20,22,54,0.000000,-131.589443
20,22,56,0.000000,-132.051686
20,22,58,0.000000,-131.851005
20,23,0,0.000000,-129.897361
20,23,2,0.000000,-128.725436
20,23,4,0.000000,-132.241241
20,23,6,0.000000,-130.370961
20,23,8,0.000000,-131.303754
20,23,10,0.000000,-128.374820
20,23,12,0.000000,-130.974345
20,23,14,0.000000,-131.523351
20,23,16,0.000000,-132.639783
20,23,18,0.000000,-132.096572
20,23,20,0.000000,-133.637415
20,23,22,0.000000,-131.944656
20,23,24,0.000000,-130.612696
20,23,26,0.000000,-130.035649
20,23,28,0.000000,-131.856235
20,23,30,0.000000,-128.603219
20,23,32,0.000000,-133.168494
20,23,34,0.000000,-129.484124
20,23,36,0.000000,-130.311484
20,23,38,0.000000,-131.360801
20,23,40,0.000000,-131.233864
20,23,42,0.000000,-133.076418
20,23,44,0.000000,-130.933702
20,23,46,0.000000,-130.457974
20,23,48,0.000000,-130.377598
20,23,50,0.000000,-129.157023
20,23,52,0.000000,-132.054803
20,23,54,0.000000,-129.527890
20,23,56,0.000000,-131.023249
20,23,58,0.000000,-133.997652
20,24,0,0.000000,-131.895374
20,24,2,0.000000,-128.426176
20,24,4,0.000000,-132.080187
20,24,6,0.000000,-132.782518
20,24,8,0.000000,-134.459245
20,24,10,0.000000,-130.445055
20,24,12,0.000000,-131.496408
20,24,14,0.000000,-132.668306
20,24,16,0.000000,-128.638081
20,24,18,0.000000,-130.661099
20,24,20,0.000000,-129.867752
20,24,22,0.000000,-129.199450
20,24,24,0.000000,-131.252672
20,24,26,0.000000,-131.494284
20,24,28,0.000000,-132.901849
20,24,30,0.000000,-131.643622
20,24,32,0.000000,-131.316164
20,24,34,0.000000,-122.869902
20,24,36,0.000000,-133.308666
20,24,38,0.000000,-131.485917
20,24,40,0.000000,-132.466568
20,24,42,0.000000,-129.781483
20,24,44,0.000000,-134.737554
20,24,46,0.000000,-129.644723
20,24,48,0.000000,-134.437370
20,24,50,0.000000,-133.979966
20,24,52,0.000000,-133.277357
20,24,54,0.000000,-131.158516
20,24,56,0.000000,-132.453158
20,24,58,0.000000,-134.020408
20,25,0,0.000000,-132.903929
20,25,2,0.000000,-132.229613
20,25,4,0.000000,-132.674866
20,25,6,0.000000,-129.185832
20,25,8,0.000000,-131.529336
20,25,10,0.000000,-130.749932
20,25,12,0.000000,-130.911453
20,25,14,0.000000,-132.008469
20,25,16,0.000000,-130.751090
20,25,18,0.000000,-132.438656
20,25,20,0.000000,-131.377247
20,25,22,0.000000,-133.533384
20,25,24,0.000000,-133.005929
20,25,26,0.000000,-130.753090
20,25,28,0.000000,-132.639161
20,25,30,0.000000,-127.701442
20,25,32,0.000000,-130.072603
20,25,34,0.000000,-129.932971
20,25,36,0.000000,-128.679534
20,25,38,0.000000,-133.055912
20,25,40,0.000000,-130.750249
20,25,42,0.000000,-131.992789
20,25,44,0.000000,-130.487876
20,25,46,0.000000,-132.091464
20,25,48,0.000000,-133.501432
20,25,50,0.000000,-132.750508
20,25,52,0.000000,-134.970632
20,25,54,0.000000,-130.705380
20,25,56,0.000000,-129.967879
20,25,58,0.000000,-128.850794
20,26,0,0.000000,-130.441692
20,26,2,0.000000,-132.891923
20,26,4,0.000000,-130.425478
20,26,6,0.000000,-128.906777
20,26,8,0.000000,-131.475768
20,26,10,0.000000,-132.459331
20,26,12,0.000000,-131.851544
20,26,14,0.000000,-129.438192
20,26,16,0.000000,-129.393989
20,26,18,0.000000,-133.023079
20,26,20,0.000000,-132.691921
20,26,22,0.000000,-133.600681
20,26,24,0.000000,-131.628259
20,26,26,0.000000,-132.392943
20,26,28,0.000000,-132.508304
20,26,30,0.000000,-131.818714
20,26,32,0.000000,-133.175420
20,26,34,0.000000,-131.606695
20,26,36,0.000000,-131.707523
20,26,38,0.000000,-132.599383
20,26,40,0.000000,-131.517312
20,26,42,0.000000,-132.755694
20,26,44,0.000000,-132.727591
20,26,46,0.000000,-130.532665
20,26,48,0.000000,-133.227571
20,26,50,0.000000,-132.464447
20,26,52,0.000000,-133.182788
20,26,54,0.000000,-131.859212
20,26,56,0.000000,-133.547790
20,26,58,0.000000,-130.545176
20,27,0,0.000000,-128.852117
20,27,2,0.000000,-133.654598
20,27,4,0.000000,-132.761891
20,27,6,0.000000,-127.103996
20,27,8,0.000000,-128.725099
20,27,10,0.000000,-131.673158
20,27,12,0.000000,-131.344554
20,27,14,0.000000,-130.530383
20,27,16,0.000000,-130.931789
20,27,18,0.000000,-134.506610
20,27,20,0.000000,-130.716487
20,27,22,0.000000,-128.629558
