hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-135.663618
5,0,2,0.000000,-126.578837
5,0,4,0.000000,-125.088663
5,0,6,0.000000,-135.878630
5,0,8,0.000000,-130.289360
5,0,10,0.000000,-123.114699
5,0,12,0.000000,-137.179113
5,0,14,0.000000,-131.333074
5,0,16,0.000000,-129.630760
5,0,18,0.000000,-124.894015
5,0,20,0.000000,-138.806187
5,0,22,0.000000,-128.215077
5,0,24,0.000000,-123.364998
5,0,26,0.000000,-132.272592
5,0,28,0.000000,-134.655774
5,0,30,0.000000,-129.580306
5,0,32,0.000000,-128.090728
5,0,34,0.000000,-124.804281
5,0,36,0.000000,-133.295215
5,0,38,0.000000,-127.671219
5,0,40,0.000000,-131.956245
5,0,42,0.000000,-124.357895
5,0,44,0.000000,-134.247829
5,0,46,0.000000,-123.583462
5,0,48,0.000000,-122.175568
5,0,50,0.000000,-134.164944
5,0,52,0.000000,-127.493798
5,0,54,0.000000,-127.387410
5,0,56,0.000000,-134.095084
5,0,58,0.000000,-123.966481
5,1,0,0.000000,-139.804949
5,1,2,0.000000,-130.023847
5,1,4,0.000000,-133.730768
5,1,6,0.000000,-130.934714
5,1,8,0.000000,-127.231727
5,1,10,0.000000,-128.652376
5,1,12,0.000000,-130.843495
5,1,14,0.000000,-132.551084
5,1,16,0.000000,-128.248255
5,1,18,0.000000,-134.975216
5,1,20,0.000000,-128.040317
5,1,22,0.000000,-128.285177
5,1,24,0.000000,-126.456901
5,1,26,0.000000,-130.954184
5,1,28,0.000000,-137.630214
5,1,30,0.000000,-130.461328
5,1,32,0.000000,-135.689363
5,1,34,0.000000,-136.704143
5,1,36,0.000000,-135.514138
5,1,38,0.000000,-138.225036
5,1,40,0.000000,-127.806847
5,1,42,0.000000,-122.212728
5,1,44,0.000000,-135.534773
5,1,46,0.000000,-128.938663
5,1,48,0.000000,-127.757790
5,1,50,0.000000,-141.846736
5,1,52,0.000000,-121.543039
5,1,54,0.000000,-134.773968
5,1,56,0.000000,-136.131253
5,1,58,0.000000,-136.295432
5,2,0,0.000000,-133.157258
5,2,2,0.000000,-144.373781
5,2,4,0.000000,-134.244144
5,2,6,0.000000,-129.930375
5,2,8,0.000000,-131.133789
5,2,10,0.000000,-131.349492
5,2,12,0.000000,-136.956866
5,2,14,0.000000,-129.076906
5,2,16,0.000000,-128.293711
5,2,18,0.000000,-129.313925
5,2,20,0.000000,-127.296681
5,2,22,0.000000,-133.010505
5,2,24,0.000000,-134.953338
5,2,26,0.000000,-129.582946
5,2,28,0.000000,-131.439978
5,2,30,0.000000,-130.393745
5,2,32,0.000000,-125.042182
5,2,34,0.000000,-132.843678
5,2,36,0.000000,-129.210673
5,2,38,0.000000,-143.449310
5,2,40,0.000000,-141.997555
5,2,42,0.000000,-125.162148
5,2,44,0.000000,-126.528042
5,2,46,0.000000,-127.959805
5,2,48,0.000000,-131.032679
5,2,50,0.000000,-124.040012
5,2,52,0.000000,-128.426652
5,2,54,0.000000,-128.183997
5,2,56,0.000000,-132.911858
5,2,58,0.000000,-140.148015
5,3,0,0.000000,-125.038509
5,3,2,0.000000,-130.866872
5,3,4,0.000000,-127.292084
5,3,6,0.000000,-126.115263
5,3,8,0.000000,-132.042813
5,3,10,0.000000,-128.241935
5,3,12,0.000000,-130.568708
5,3,14,0.000000,-128.176150
5,3,16,0.000000,-127.075902
5,3,18,0.000000,-129.118737
5,3,20,0.000000,-126.045268
5,3,22,0.000000,-138.143539
5,3,24,0.000000,-127.693103
5,3,26,0.000000,-144.277106
5,3,28,0.000000,-128.220405
5,3,30,0.000000,-130.687074
5,3,32,0.000000,-126.201613
5,3,34,0.000000,-123.645214
5,3,36,0.000000,-132.168365
5,3,38,0.000000,-127.569155
5,3,40,0.000000,-139.862552
5,3,42,0.000000,-123.707297
5,3,44,0.000000,-129.420736
5,3,46,0.000000,-126.102770
5,3,48,0.000000,-133.525465
5,3,50,0.000000,-131.984347
5,3,52,0.000000,-131.851086
5,3,54,0.000000,-139.251870
5,3,56,0.000000,-126.420696
5,3,58,0.000000,-136.142486
5,4,0,0.000000,-133.683061
5,4,2,0.000000,-125.359399
5,4,4,0.000000,-131.042317
5,4,6,0.000000,-132.195753
5,4,8,0.000000,-128.445700
5,4,10,0.000000,-143.733251
5,4,12,0.000000,-138.297705
5,4,14,0.000000,-128.764772
5,4,16,0.000000,-131.368012
5,4,18,0.000000,-140.910315
5,4,20,0.000000,-134.721482
5,4,22,0.000000,-127.067156
5,4,24,0.000000,-131.400822
5,4,26,0.000000,-130.376929
5,4,28,0.000000,-127.343503
5,4,30,0.000000,-128.967791
5,4,32,0.000000,-133.227991
5,4,34,0.000000,-129.054208
5,4,36,0.000000,-127.581510
5,4,38,0.000000,-131.553004
5,4,40,0.000000,-129.340387
5,4,42,0.000000,-130.055945
5,4,44,0.000000,-127.425113
5,4,46,0.000000,-130.227752
5,4,48,0.000000,-137.002131
5,4,50,0.000000,-134.991939
5,4,52,0.000000,-122.963385
5,4,54,0.000000,-124.496321
5,4,56,0.000000,-126.876157
5,4,58,0.000000,-129.192727
5,5,0,0.000000,-142.134354
5,5,2,0.000000,-135.257003
5,5,4,0.000000,-134.072960
5,5,6,0.000000,-126.850499
5,5,8,0.000000,-131.539930
5,5,10,0.000000,-125.339226
5,5,12,0.000000,-131.990462
5,5,14,0.000000,-137.571921
5,5,16,0.000000,-124.325592
5,5,18,0.000000,-127.095573
5,5,20,0.000000,-124.725162
5,5,22,0.000000,-124.943699
5,5,24,0.000000,-141.481667
5,5,26,0.000000,-126.365162
5,5,28,0.000000,-128.720570
5,5,30,0.000000,-127.106427
5,5,32,0.000000,-128.331719
5,5,34,0.000000,-130.002607
5,5,36,0.000000,-139.556134
5,5,38,0.000000,-125.543546
5,5,40,0.000000,-133.561947
5,5,42,0.000000,-135.229692
5,5,44,0.000000,-128.155548
5,5,46,0.000000,-127.019159
5,5,48,0.000000,-128.337896
5,5,50,0.000000,-129.407824
5,5,52,0.000000,-127.989242
5,5,54,0.000000,-130.669790
5,5,56,0.000000,-125.017046
5,5,58,0.000000,-132.610527
5,6,0,0.000000,-126.476730
5,6,2,0.000000,-127.828620
5,6,4,0.000000,-128.483390
5,6,6,0.000000,-148.459487
5,6,8,0.000000,-131.018935
5,6,10,0.000000,-135.434849
5,6,12,0.000000,-133.578087
5,6,14,0.000000,-128.503416
5,6,16,0.000000,-124.118393
5,6,18,0.000000,-137.882082
5,6,20,0.000000,-130.371415
5,6,22,0.000000,-134.220798
5,6,24,0.000000,-143.107675
5,6,26,0.000000,-134.081623
5,6,28,0.000000,-124.292415
5,6,30,0.000000,-126.066135
5,6,32,0.000000,-134.849959
5,6,34,0.000000,-127.224077
5,6,36,0.000000,-126.676490
5,6,38,0.000000,-127.204186
5,6,40,0.000000,-130.400099
5,6,42,0.000000,-124.787924
5,6,44,0.000000,-127.701113
5,6,46,0.000000,-125.098191
5,6,48,0.000000,-134.153703
5,6,50,0.000000,-128.065007
5,6,52,0.000000,-155.000466
5,6,54,0.000000,-140.933283
5,6,56,0.000000,-126.480741
5,6,58,0.000000,-126.049135
5,7,0,0.000000,-128.446231
5,7,2,0.000000,-131.848264
5,7,4,0.000000,-126.552229
5,7,6,0.000000,-130.752185
5,7,8,0.000000,-131.427822
5,7,10,0.000000,-125.738797
5,7,12,0.000000,-132.593982
5,7,14,0.000000,-147.111514
5,7,16,0.000000,-128.401358
5,7,18,0.000000,-145.484381
5,7,20,0.000000,-133.476909
5,7,22,0.000000,-138.487610
5,7,24,0.000000,-124.441050
5,7,26,0.000000,-130.815977
5,7,28,0.000000,-135.096239
5,7,30,0.000000,-126.418690
5,7,32,0.000000,-133.173998
5,7,34,0.000000,-131.603143
5,7,36,0.000000,-130.845729
5,7,38,0.000000,-128.173225
5,7,40,0.000000,-127.485841
5,7,42,0.000000,-125.903383
5,7,44,0.000000,-146.839447
5,7,46,0.000000,-126.982356
5,7,48,0.000000,-145.621548
5,7,50,0.000000,-127.678053
5,7,52,0.000000,-125.068342
5,7,54,0.000000,-128.432705
5,7,56,0.000000,-125.650846
5,7,58,0.000000,-131.834138
5,8,0,0.000000,-131.680106
5,8,2,0.000000,-129.606344
5,8,4,0.000000,-127.825588
5,8,6,0.000000,-129.521579
5,8,8,0.000000,-125.530407
5,8,10,0.000000,-123.717504
5,8,12,0.000000,-135.008588
5,8,14,0.000000,-128.773760
5,8,16,0.000000,-127.897414
5,8,18,0.000000,-139.827802
5,8,20,0.000000,-136.281525
5,8,22,0.000000,-132.608963
5,8,24,0.000000,-130.493941
5,8,26,0.000000,-123.678071
5,8,28,0.000000,-126.500872
5,8,30,0.000000,-144.464106
5,8,32,0.000000,-132.597173
5,8,34,0.000000,-129.251507
5,8,36,0.000000,-127.018636
5,8,38,0.000000,-128.043900
5,8,40,0.000000,-130.989512
5,8,42,0.000000,-131.491203
5,8,44,0.000000,-136.488078
5,8,46,0.000000,-139.211224
5,8,48,0.000000,-127.216677
5,8,50,0.000000,-124.290863
5,8,52,0.000000,-133.144801
5,8,54,0.000000,-136.375415
5,8,56,0.000000,-130.182167
5,8,58,0.000000,-125.369102
5,9,0,0.000000,-132.512941
5,9,2,0.000000,-129.651378
5,9,4,0.000000,-130.587884
5,9,6,0.000000,-130.732475
5,9,8,0.000000,-125.389215
5,9,10,0.000000,-127.334848
5,9,12,0.000000,-129.034914
5,9,14,0.000000,-124.136868
5,9,16,0.000000,-131.622082
5,9,18,0.000000,-129.289632
5,9,20,0.000000,-128.426540
5,9,22,0.000000,-137.302317
5,9,24,0.000000,-130.437289
5,9,26,0.000000,-132.360525
5,9,28,0.000000,-137.371856
5,9,30,0.000000,-133.395558
5,9,32,0.000000,-138.019869
5,9,34,0.000000,-135.645095
5,9,36,0.000000,-133.307877
5,9,38,0.000000,-128.211372
5,9,40,0.000000,-124.357295
5,9,42,0.000000,-127.901296
5,9,44,0.000000,-137.662849
5,9,46,0.000000,-137.554152
5,9,48,0.000000,-124.238283
5,9,50,0.000000,-128.260795
5,9,52,0.000000,-128.170640
5,9,54,0.000000,-133.429145
5,9,56,0.000000,-128.427570
5,9,58,0.000000,-140.665522
5,10,0,0.000000,-132.066462
5,10,2,0.000000,-127.459423
5,10,4,0.000000,-127.732451
5,10,6,0.000000,-128.597705
5,10,8,0.000000,-130.574240
5,10,10,0.000000,-141.949703
5,10,12,0.000000,-130.293411
5,10,14,0.000000,-123.284717
5,10,16,0.000000,-127.829451
5,10,18,0.000000,-129.102232
5,10,20,0.000000,-136.565357
5,10,22,0.000000,-130.067919
5,10,24,0.000000,-123.384100
5,10,26,0.000000,-132.105621
5,10,28,0.000000,-125.807868
5,10,30,0.000000,-128.451424
5,10,32,0.000000,-127.302297
5,10,34,0.000000,-136.872221
5,10,36,0.000000,-132.221523
5,10,38,0.000000,-126.334449
5,10,40,0.000000,-126.771470
5,10,42,0.000000,-133.218284
5,10,44,0.000000,-128.383604
5,10,46,0.000000,-132.061939
5,10,48,0.000000,-127.721005
5,10,50,0.000000,-127.477499
5,10,52,0.000000,-131.586975
5,10,54,0.000000,-132.021561
5,10,56,0.000000,-139.861914
5,10,58,0.000000,-125.352531
5,11,0,0.000000,-131.270619
5,11,2,0.000000,-122.704351
5,11,4,0.000000,-145.001815
5,11,6,0.000000,-131.324236
5,11,8,0.000000,-131.328127
5,11,10,0.000000,-135.140364
5,11,12,0.000000,-151.285096
5,11,14,0.000000,-145.617446
5,11,16,0.000000,-141.225872
5,11,18,0.000000,-144.658756
5,11,20,0.000000,-135.930220
5,11,22,0.000000,-131.545849
5,11,24,0.000000,-135.031718
5,11,26,0.000000,-129.642494
5,11,28,0.000000,-130.982377
5,11,30,0.000000,-132.334048
5,11,32,0.000000,-128.658590
5,11,34,0.000000,-135.685658
5,11,36,0.000000,-135.679218
5,11,38,0.000000,-132.093853
5,11,40,0.000000,-126.234099
5,11,42,0.000000,-131.440647
5,11,44,0.000000,-128.508745
5,11,46,0.000000,-131.128535
5,11,48,0.000000,-128.896745
5,11,50,0.000000,-127.464665
5,11,52,0.000000,-137.585423
5,11,54,0.000000,-131.801466
5,11,56,0.000000,-140.795306
5,11,58,0.000000,-134.642955
5,12,0,0.000000,-128.908668
5,12,2,0.000000,-124.720075
5,12,4,0.000000,-127.920107
5,12,6,0.000000,-135.817041
5,12,8,0.000000,-131.724765
5,12,10,0.000000,-137.466443
5,12,12,0.000000,-126.211922
5,12,14,0.000000,-137.598852
5,12,16,0.000000,-125.411454
5,12,18,0.000000,-130.751818
5,12,20,0.000000,-126.668618
5,12,22,0.000000,-127.677821
5,12,24,0.000000,-123.327553
5,12,26,0.000000,-133.727879
5,12,28,0.000000,-127.969946
5,12,30,0.000000,-128.362000
5,12,32,0.000000,-144.332769
5,12,34,0.000000,-130.614276
5,12,36,0.000000,-127.936455
5,12,38,0.000000,-132.479115
5,12,40,0.000000,-127.347468
5,12,42,0.000000,-133.250385
5,12,44,0.000000,-125.791901
5,12,46,0.000000,-145.938152
5,12,48,0.000000,-130.710493
5,12,50,0.000000,-135.832582
5,12,52,0.000000,-132.086169
5,12,54,0.000000,-134.128509
5,12,56,0.000000,-131.453245
5,12,58,0.000000,-136.431643
5,13,0,0.000000,-122.086113
5,13,2,0.000000,-127.753057
5,13,4,0.000000,-129.332711
5,13,6,0.000000,-128.090713
5,13,8,0.000000,-130.098258
5,13,10,0.000000,-131.128457
5,13,12,0.000000,-132.406024
5,13,14,0.000000,-131.520335
5,13,16,0.000000,-127.977160
5,13,18,0.000000,-135.276484
5,13,20,0.000000,-130.990201
5,13,22,0.000000,-144.439676
5,13,24,0.000000,-129.699795
5,13,26,0.000000,-130.993604
5,13,28,0.000000,-127.002341
5,13,30,0.000000,-134.026877
5,13,32,0.000000,-130.270296
5,13,34,0.000000,-130.945923
5,13,36,0.000000,-133.158413
5,13,38,0.000000,-136.107310
5,13,40,0.000000,-128.385325
5,13,42,0.000000,-126.957655
5,13,44,0.000000,-134.167406
5,13,46,0.000000,-132.516942
5,13,48,0.000000,-144.069540
5,13,50,0.000000,-127.296459
5,13,52,0.000000,-128.463741
5,13,54,0.000000,-131.105622
5,13,56,0.000000,-127.618695
5,13,58,0.000000,-130.255465
5,14,0,0.000000,-126.054392
5,14,2,0.000000,-131.650151
5,14,4,0.000000,-127.414082
5,14,6,0.000000,-138.550004
5,14,8,0.000000,-130.999793
5,14,10,0.000000,-137.382034
5,14,12,0.000000,-124.551239
5,14,14,0.000000,-126.808709
5,14,16,0.000000,-130.960413
5,14,18,0.000000,-127.902205
5,14,20,0.000000,-142.876327
5,14,22,0.000000,-126.167702
5,14,24,0.000000,-131.036395
5,14,26,0.000000,-127.534364
5,14,28,0.000000,-130.986453
5,14,30,0.000000,-128.447988
5,14,32,0.000000,-126.461087
5,14,34,0.000000,-144.114631
5,14,36,0.000000,-127.905362
5,14,38,0.000000,-135.970415
5,14,40,0.000000,-134.075316
5,14,42,0.000000,-134.765772
5,14,44,0.000000,-126.074238
5,14,46,0.000000,-123.925210
5,14,48,0.000000,-130.456584
5,14,50,0.000000,-125.964138
5,14,52,0.000000,-133.741213
5,14,54,0.000000,-129.447065
5,14,56,0.000000,-131.322039
5,14,58,0.000000,-128.304873
5,15,0,0.000000,-134.774930
5,15,2,0.000000,-134.468881
5,15,4,0.000000,-126.755200
5,15,6,0.000000,-134.075901
5,15,8,0.000000,-136.207699
5,15,10,0.000000,-134.844638
5,15,12,0.000000,-133.647393
5,15,14,0.000000,-128.295166
5,15,16,0.000000,-133.913559
5,15,18,0.000000,-123.484194
5,15,20,0.000000,-148.089854
5,15,22,0.000000,-129.010206
5,15,24,0.000000,-127.189313
5,15,26,0.000000,-125.120250
5,15,28,0.000000,-127.313290
5,15,30,0.000000,-132.210267
5,15,32,0.000000,-124.575160
5,15,34,0.000000,-129.969136
5,15,36,0.000000,-129.346244
5,15,38,0.000000,-127.510695
5,15,40,0.000000,-131.787347
5,15,42,0.000000,-129.037457
5,15,44,0.000000,-129.066754
5,15,46,0.000000,-126.665918
5,15,48,0.000000,-130.022152
5,15,50,0.000000,-136.580003
5,15,52,0.000000,-125.662952
5,15,54,0.000000,-133.443011
5,15,56,0.000000,-122.162315
5,15,58,0.000000,-127.086644
5,16,0,0.000000,-128.921607
5,16,2,0.000000,-137.952058
5,16,4,0.000000,-130.062184
5,16,6,0.000000,-127.459528
5,16,8,0.000000,-131.702801
5,16,10,0.000000,-130.497303
5,16,12,0.000000,-132.233848
5,16,14,0.000000,-133.651730
5,16,16,0.000000,-130.054777
5,16,18,0.000000,-129.709820
5,16,20,0.000000,-128.949669
5,16,22,0.000000,-128.602466
5,16,24,0.000000,-142.954708
5,16,26,0.000000,-128.585460
5,16,28,0.000000,-134.347126
5,16,30,0.000000,-127.142163
5,16,32,0.000000,-127.576445
5,16,34,0.000000,-131.051426
5,16,36,0.000000,-124.161305
5,16,38,0.000000,-129.068415
5,16,40,0.000000,-137.079537
5,16,42,0.000000,-126.296512
5,16,44,0.000000,-123.711749
5,16,46,0.000000,-130.268060
5,16,48,0.000000,-124.393405
5,16,50,0.000000,-132.851850
5,16,52,0.000000,-130.349178
5,16,54,0.000000,-132.709671
5,16,56,0.000000,-133.709082
5,16,58,0.000000,-131.087767
5,17,0,0.000000,-135.745051
5,17,2,0.000000,-131.307013
5,17,4,0.000000,-130.554456
5,17,6,0.000000,-145.489915
5,17,8,0.000000,-129.760602
5,17,10,0.000000,-133.165309
5,17,12,0.000000,-134.245849
5,17,14,0.000000,-136.558583
5,17,16,0.000000,-131.784902
5,17,18,0.000000,-128.302874
5,17,20,0.000000,-128.798297
5,17,22,0.000000,-137.984753
5,17,24,0.000000,-129.733359
5,17,26,0.000000,-131.447255
5,17,28,0.000000,-125.603484
5,17,30,0.000000,-129.234871
5,17,32,0.000000,-129.709202
5,17,34,0.000000,-136.733315
5,17,36,0.000000,-128.951080
5,17,38,0.000000,-128.316180
5,17,40,0.000000,-129.830734
5,17,42,0.000000,-127.498296
5,17,44,0.000000,-126.502131
5,17,46,0.000000,-129.914501
5,17,48,0.000000,-129.794020
5,17,50,0.000000,-126.314398
5,17,52,0.000000,-134.447330
5,17,54,0.000000,-131.797611
5,17,56,0.000000,-137.756270
5,17,58,0.000000,-134.823455
5,18,0,0.000000,-128.157888
5,18,2,0.000000,-133.914994
5,18,4,0.000000,-129.427085
5,18,6,0.000000,-128.328818
5,18,8,0.000000,-127.773927
5,18,10,0.000000,-121.258648
5,18,12,0.000000,-130.196555
5,18,14,0.000000,-128.718826
5,18,16,0.000000,-129.107700
5,18,18,0.000000,-132.272592
5,18,20,0.000000,-127.900862
5,18,22,0.000000,-125.833975
5,18,24,0.000000,-133.554904
5,18,26,0.000000,-132.741553
5,18,28,0.000000,-131.202773
5,18,30,0.000000,-133.849011
5,18,32,0.000000,-132.277013
5,18,34,0.000000,-126.633630
5,18,36,0.000000,-129.821470
5,18,38,0.000000,-134.012167
5,18,40,0.000000,-126.942381
5,18,42,0.000000,-125.229245
5,18,44,0.000000,-126.203009
5,18,46,0.000000,-129.800589
5,18,48,0.000000,-124.987400
5,18,50,0.000000,-120.573864
5,18,52,0.000000,-129.733112
5,18,54,0.000000,-128.939755
5,18,56,0.000000,-132.514819
5,18,58,0.000000,-133.670547
5,19,0,0.000000,-135.633777
5,19,2,0.000000,-124.821023
5,19,4,0.000000,-135.313766
5,19,6,0.000000,-127.360963
5,19,8,0.000000,-127.938026
5,19,10,0.000000,-135.136647
5,19,12,0.000000,-129.868117
5,19,14,0.000000,-136.793345
5,19,16,0.000000,-127.816684
5,19,18,0.000000,-127.088510
5,19,20,0.000000,-119.454037
5,19,22,0.000000,-125.264041
5,19,24,0.000000,-133.656484
5,19,26,0.000000,-125.639693
5,19,28,0.000000,-130.833503
5,19,30,0.000000,-123.983481
5,19,32,0.000000,-131.033740
5,19,34,0.000000,-134.249897
5,19,36,0.000000,-134.665264
5,19,38,0.000000,-128.192577
5,19,40,0.000000,-128.356624
5,19,42,0.000000,-127.719209
5,19,44,0.000000,-130.107761
5,19,46,0.000000,-130.536529
5,19,48,0.000000,-129.787127
5,19,50,0.000000,-126.727047
5,19,52,0.000000,-122.233225
5,19,54,0.000000,-127.033105
5,19,56,0.000000,-127.514662
5,19,58,0.000000,-128.759422
5,20,0,0.000000,-130.065606
5,20,2,0.000000,-129.875514
5,20,4,0.000000,-128.551620
5,20,6,0.000000,-128.948684
5,20,8,0.000000,-135.098490
5,20,10,0.000000,-135.361589
5,20,12,0.000000,-126.948831
5,20,14,0.000000,-137.094675
5,20,16,0.000000,-127.181776
5,20,18,0.000000,-129.968541
5,20,20,0.000000,-145.529979
5,20,22,0.000000,-127.691846
5,20,24,0.000000,-129.714962
5,20,26,0.000000,-138.848944
5,20,28,0.000000,-129.024564
5,20,30,0.000000,-128.525599
5,20,32,0.000000,-137.224894
5,20,34,0.000000,-127.375046
5,20,36,0.000000,-135.609960
5,20,38,0.000000,-144.023646
5,20,40,0.000000,-129.648546
5,20,42,0.000000,-130.952687
5,20,44,0.000000,-133.034759
5,20,46,0.000000,-133.944006
5,20,48,0.000000,-134.329653
5,20,50,0.000000,-128.347433
5,20,52,0.000000,-129.842235
5,20,54,0.000000,-129.926650
5,20,56,0.000000,-123.891936
5,20,58,0.000000,-148.615702
5,21,0,0.000000,-142.741599
5,21,2,0.000000,-137.211001
5,21,4,0.000000,-133.240987
5,21,6,0.000000,-127.180951
5,21,8,0.000000,-129.875688
5,21,10,0.000000,-133.385159
5,21,12,0.000000,-131.991425
5,21,14,0.000000,-132.162751
5,21,16,0.000000,-130.068597
5,21,18,0.000000,-151.318400
5,21,20,0.000000,-135.583037
5,21,22,0.000000,-126.958874
5,21,24,0.000000,-130.105228
5,21,26,0.000000,-125.538461
5,21,28,0.000000,-128.298573
5,21,30,0.000000,-126.075340
5,21,32,0.000000,-134.352074
5,21,34,0.000000,-124.907311
5,21,36,0.000000,-123.526209
5,21,38,0.000000,-136.356753
5,21,40,0.000000,-124.723354
5,21,42,0.000000,-138.826752
5,21,44,0.000000,-136.879459
5,21,46,0.000000,-137.781419
5,21,48,0.000000,-131.692095
5,21,50,0.000000,-135.265979
5,21,52,0.000000,-139.241560
5,21,54,0.000000,-131.201844
5,21,56,0.000000,-129.698777
5,21,58,0.000000,-142.251266
5,22,0,0.000000,-123.456698
5,22,2,0.000000,-127.961189
5,22,4,0.000000,-130.495285
5,22,6,0.000000,-131.775436
5,22,8,0.000000,-127.973810
5,22,10,0.000000,-132.223802
5,22,12,0.000000,-129.087007
5,22,14,0.000000,-128.003211
5,22,16,0.000000,-132.182599
5,22,18,0.000000,-136.170693
5,22,20,0.000000,-126.973887
5,22,22,0.000000,-128.445261
5,22,24,0.000000,-132.000655
5,22,26,0.000000,-133.774092
5,22,28,0.000000,-126.299370
5,22,30,0.000000,-131.155174
5,22,32,0.000000,-139.615977
5,22,34,0.000000,-134.151112
5,22,36,0.000000,-126.150820
5,22,38,0.000000,-137.190267
5,22,40,0.000000,-139.255804
5,22,42,0.000000,-126.548727
5,22,44,0.000000,-141.078851
5,22,46,0.000000,-126.708392
5,22,48,0.000000,-132.504961
5,22,50,0.000000,-126.929649
5,22,52,0.000000,-137.592737
5,22,54,0.000000,-138.996600
5,22,56,0.000000,-140.846599
5,22,58,0.000000,-140.927565
5,23,0,0.000000,-126.903105
5,23,2,0.000000,-140.755381
5,23,4,0.000000,-128.827322
5,23,6,0.000000,-143.133538
5,23,8,0.000000,-131.457892
5,23,10,0.000000,-131.077540
5,23,12,0.000000,-126.170390
5,23,14,0.000000,-125.033639
5,23,16,0.000000,-131.258709
5,23,18,0.000000,-135.072790
5,23,20,0.000000,-131.501704
5,23,22,0.000000,-136.963313
5,23,24,0.000000,-128.938350
5,23,26,0.000000,-128.838473
5,23,28,0.000000,-126.834012
5,23,30,0.000000,-134.622702
5,23,32,0.000000,-127.900671
5,23,34,0.000000,-131.797207
5,23,36,0.000000,-148.562254
5,23,38,0.000000,-129.691335
5,23,40,0.000000,-125.830975
5,23,42,0.000000,-134.462765
5,23,44,0.000000,-134.110629
5,23,46,0.000000,-130.188457
5,23,48,0.000000,-129.509744
5,23,50,0.000000,-139.212405
5,23,52,0.000000,-129.646108
5,23,54,0.000000,-128.092511
5,23,56,0.000000,-129.202643
5,23,58,0.000000,-128.122583
5,24,0,0.000000,-127.514470
5,24,2,0.000000,-148.791339
5,24,4,0.000000,-129.219051
5,24,6,0.000000,-129.998165
5,24,8,0.000000,-132.794638
5,24,10,0.000000,-127.678494
5,24,12,0.000000,-128.700179
5,24,14,0.000000,-133.096862
5,24,16,0.000000,-138.548302
5,24,18,0.000000,-121.919058
5,24,20,0.000000,-131.542954
5,24,22,0.000000,-129.337451
5,24,24,0.000000,-131.478493
5,24,26,0.000000,-132.121386
5,24,28,0.000000,-123.805012
5,24,30,0.000000,-124.524997
5,24,32,0.000000,-127.942981
5,24,34,0.000000,-133.661188
5,24,36,0.000000,-144.448196
5,24,38,0.000000,-131.414249
5,24,40,0.000000,-129.756472
5,24,42,0.000000,-134.930571
5,24,44,0.000000,-132.367840
5,24,46,0.000000,-128.538692
5,24,48,0.000000,-139.990662
5,24,50,0.000000,-140.781026
5,24,52,0.000000,-125.721694
5,24,54,0.000000,-131.055626
5,24,56,0.000000,-140.004973
5,24,58,0.000000,-132.010201
5,25,0,0.000000,-130.847249
5,25,2,0.000000,-129.794575
5,25,4,0.000000,-137.355949
5,25,6,0.000000,-123.689140
5,25,8,0.000000,-137.633255
5,25,10,0.000000,-136.618689
5,25,12,0.000000,-131.012718
5,25,14,0.000000,-129.644911
5,25,16,0.000000,-122.861551
5,25,18,0.000000,-132.266669
5,25,20,0.000000,-124.479189
5,25,22,0.000000,-126.590621
5,25,24,0.000000,-126.098813
5,25,26,0.000000,-133.381731
5,25,28,0.000000,-125.982787
5,25,30,0.000000,-128.586429
5,25,32,0.000000,-139.757385
5,25,34,0.000000,-144.474336
5,25,36,0.000000,-133.531542
5,25,38,0.000000,-140.872421
5,25,40,0.000000,-132.715058
5,25,42,0.000000,-134.594096
5,25,44,0.000000,-133.281978
5,25,46,0.000000,-127.191681
5,25,48,0.000000,-125.691261
5,25,50,0.000000,-131.397708
5,25,52,0.000000,-144.583626
5,25,54,0.000000,-129.753955
5,25,56,0.000000,-126.799671
5,25,58,0.000000,-130.087639
5,26,0,0.000000,-131.628248
5,26,2,0.000000,-124.819869
5,26,4,0.000000,-131.556492
5,26,6,0.000000,-132.908247
5,26,8,0.000000,-124.456703
5,26,10,0.000000,-152.668703
5,26,12,0.000000,-145.396230
5,26,14,0.000000,-128.568348
5,26,16,0.000000,-132.430208
5,26,18,0.000000,-127.936562
5,26,20,0.000000,-133.131890
5,26,22,0.000000,-125.033551
5,26,24,0.000000,-133.673991
5,26,26,0.000000,-133.555809
5,26,28,0.000000,-131.555946
5,26,30,0.000000,-133.402170
5,26,32,0.000000,-132.580719
5,26,34,0.000000,-133.663073
5,26,36,0.000000,-130.890287
5,26,38,0.000000,-129.571557
5,26,40,0.000000,-124.334027
5,26,42,0.000000,-120.423872
5,26,44,0.000000,-126.742688
5,26,46,0.000000,-134.902981
5,26,48,0.000000,-130.305121
5,26,50,0.000000,-135.018356
5,26,52,0.000000,-129.757237
5,26,54,0.000000,-128.169453
5,26,56,0.000000,-133.550162
5,26,58,0.000000,-132.307027
5,27,0,0.000000,-131.633378
5,27,2,0.000000,-128.539454
5,27,4,0.000000,-129.151185
5,27,6,0.000000,-146.917380
5,27,8,0.000000,-137.848812
5,27,10,0.000000,-128.189226
5,27,12,0.000000,-128.105091
5,27,14,0.000000,-132.484774
5,27,16,0.000000,-127.106075
5,27,18,0.000000,-129.405881
5,27,20,0.000000,-136.984960
5,27,22,0.000000,-138.227083
