hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.347809,-116.210000
0,0,15,0.744403,-114.560000
0,0,26,0.135998,-114.690000
0,0,36,0.524592,-113.460000
0,0,46,0.917186,-113.880000
0,0,57,0.314781,-111.780000
0,1,7,0.705375,-112.310000
0,1,18,0.093970,-113.750000
0,1,28,0.488564,-113.030000
0,1,38,0.876158,-116.830000
0,1,49,0.267753,-114.180000
0,1,59,0.657347,-115.840000
0,2,10,0.050941,-114.160000
0,2,20,0.439536,-112.270000
0,2,30,0.846131,-117.910000
0,2,41,0.240726,-115.850000
0,2,51,0.944337,-114.180000
0,3,2,0.338932,-113.320000
0,3,12,0.730526,-116.060000
0,3,23,0.127121,-112.540000
0,3,33,0.514715,-116.390000
0,3,43,0.901309,-115.330000
0,3,54,0.302904,-116.210000
0,4,4,0.696499,-115.500000
0,4,15,0.085093,-116.020000
0,4,25,0.475687,-115.320000
0,4,35,0.861281,-114.310000
0,4,46,0.260876,-114.260000
0,4,56,0.650470,-114.420000
0,5,7,0.037065,-113.550000
0,5,17,0.427659,-112.010000
0,5,27,0.824254,-113.500000
0,5,38,0.218848,-115.180000
0,5,48,0.611443,-114.660000
0,5,59,0.001037,-116.090000
0,6,9,0.395631,-113.060000
0,6,19,0.784225,-117.140000
0,6,30,0.177820,-117.650000
0,6,40,0.568414,-110.190000
0,6,50,0.958008,-114.900000
0,7,1,0.351603,-116.250000
0,7,11,0.742197,-114.770000
0,7,22,0.133792,-115.780000
0,7,32,0.533386,-116.470000
0,7,42,0.920981,-110.600000
0,7,53,0.323575,-113.000000
0,8,3,0.718170,-115.200000
0,8,14,0.103764,-112.760000
0,8,24,0.492358,-113.350000
0,8,34,0.881953,-114.690000
0,8,45,0.278547,-111.120000
0,8,55,0.673141,-113.960000
0,9,6,0.066736,-115.490000
0,9,16,0.452331,-114.010000
0,9,26,0.838924,-112.900000
0,9,37,0.240519,-113.100000
0,9,47,0.628114,-116.960000
0,9,58,0.014707,-115.560000
0,10,9,0.266351,-113.400000
0,10,19,0.758951,-114.320000
0,10,30,0.445562,-111.650000
0,10,41,0.115173,-113.990000
0,10,51,0.694777,-111.080000
0,11,2,0.394390,-113.810000
0,11,13,0.084002,-112.890000
0,11,23,0.749611,-116.020000
0,11,34,0.437222,-114.320000
0,11,45,0.152835,-115.030000
0,11,55,0.807445,-114.490000
0,12,6,0.373049,-118.870000
0,12,16,0.762643,-113.070000
0,12,27,0.153238,-113.720000
0,12,37,0.560833,-115.500000
0,12,47,0.954427,-114.140000
0,12,58,0.340022,-114.200000
0,13,8,0.731616,-114.470000
0,13,19,0.124210,-113.960000
0,13,29,0.515805,-114.800000
0,13,39,0.902399,-112.360000
0,13,50,0.307993,-110.450000
0,14,0,0.694588,-112.140000
0,14,11,0.086183,-115.620000
0,14,21,0.478777,-116.910000
0,14,31,0.879371,-112.800000
0,14,42,0.287967,-113.550000
0,14,52,0.681561,-113.170000
0,15,3,0.079156,-112.900000
0,15,13,0.470750,-113.750000
0,15,23,0.859345,-115.640000
0,15,34,0.255939,-113.280000
0,15,44,0.692536,-113.440000
0,15,55,0.081131,-113.700000
0,16,5,0.471725,-114.030000
0,16,15,0.859319,-116.970000
0,16,26,0.255914,-115.550000
0,16,36,0.644508,-115.890000
0,16,47,0.022101,-113.510000
0,16,57,0.412696,-116.070000
0,17,7,0.808290,-113.880000
0,17,18,0.198885,-115.960000
0,17,28,0.591479,-116.440000
0,17,38,0.984074,-114.870000
0,17,49,0.376668,-114.060000
0,17,59,0.764262,-114.180000
0,18,10,0.149856,-116.290000
0,18,20,0.525450,-117.290000
0,18,30,0.916044,-118.000000
0,18,41,0.316638,-115.340000
0,18,51,0.714233,-117.920000
0,19,2,0.112828,-114.910000
0,19,12,0.507422,-115.100000
0,19,22,0.901017,-116.370000
0,19,33,0.307612,-116.510000
0,19,43,0.702207,-113.440000
0,19,54,0.092802,-110.790000
0,20,4,0.483395,-116.600000
0,20,14,0.863989,-116.470000
0,20,25,0.262584,-115.100000
0,20,35,0.652178,-111.930000
0,20,46,0.039773,-113.380000
0,20,56,0.437367,-113.990000
0,21,6,0.831962,-112.690000
0,21,17,0.230557,-113.500000
0,21,27,0.625151,-112.950000
0,21,38,0.019746,-114.700000
0,21,48,0.418340,-112.320000
0,21,58,0.808934,-111.370000
0,22,9,0.208529,-117.690000
0,22,19,0.599123,-117.400000
0,22,30,0.031720,-115.270000
0,22,40,0.439315,-115.450000
0,22,50,0.831911,-115.370000
0,23,1,0.234505,-113.030000
0,23,11,0.623099,-116.290000
0,23,22,0.003693,-116.460000
0,23,32,0.400288,-113.990000
0,23,42,0.793882,-111.760000
0,23,53,0.192477,-112.090000
0,24,3,0.586071,-112.920000
0,24,13,0.978666,-116.480000
0,24,24,0.369260,-114.610000
0,24,34,0.761854,-111.380000
0,24,45,0.151449,-112.500000
0,24,55,0.545043,-114.420000
0,25,5,0.940638,-116.780000
0,25,16,0.342233,-116.320000
0,25,26,0.731827,-114.240000
0,25,37,0.122422,-113.250000
0,25,47,0.515016,-113.470000
0,25,57,0.906610,-116.230000
0,26,8,0.304205,-114.600000
0,26,18,0.698799,-114.430000
0,26,29,0.078393,-113.220000
0,26,39,0.470987,-112.070000
0,26,49,0.861582,-113.100000
0,27,0,0.245176,-112.270000
0,27,10,0.639771,-114.140000
0,27,21,0.034365,-118.230000
0,27,31,0.426959,-113.830000
0,27,41,0.818553,-113.700000
0,27,52,0.217148,-110.580000
0,28,2,0.610743,-114.020000
0,28,13,0.003337,-115.690000
0,28,23,0.396932,-114.080000
0,28,33,0.791526,-112.620000
0,28,44,0.184121,-117.110000
0,28,54,0.576715,-111.720000
0,29,4,0.964309,-115.980000
0,29,15,0.358904,-117.720000
0,29,25,0.753499,-112.950000
0,29,36,0.150093,-114.120000
0,29,46,0.537687,-116.690000
0,29,56,0.925282,-113.500000
0,30,7,0.329876,-114.790000
0,30,17,0.721470,-116.870000
0,30,28,0.109065,-115.020000
0,30,38,0.499659,-112.620000
0,30,48,0.889254,-114.180000
0,30,59,0.283848,-115.250000
0,31,9,0.671442,-113.700000
0,31,20,0.061036,-112.310000
0,31,30,0.452631,-116.060000
0,31,40,0.850225,-113.830000
0,31,51,0.243820,-115.470000
0,32,1,0.634414,-116.040000
0,32,12,0.027009,-113.340000
0,32,22,0.413602,-114.010000
0,32,32,0.842199,-113.440000
0,32,43,0.248795,-113.380000
0,32,53,0.636389,-114.130000
0,33,4,0.027983,-115.640000
0,33,14,0.418578,-113.500000
0,33,24,0.811171,-117.000000
0,33,35,0.210766,-114.710000
0,33,45,0.634362,-113.450000
0,33,56,0.022957,-114.490000
0,34,6,0.417551,-113.820000
0,34,16,0.813146,-113.080000
0,34,27,0.212741,-115.530000
0,34,37,0.602335,-113.000000
0,34,47,0.997930,-117.470000
0,34,58,0.387524,-113.970000
0,35,8,0.773118,-115.270000
0,35,19,0.159712,-114.320000
0,35,29,0.551306,-112.760000
0,35,39,0.941901,-114.870000
0,35,50,0.338495,-118.170000
0,36,0,0.728090,-116.530000
0,36,11,0.118684,-116.100000
0,36,21,0.507278,-114.920000
0,36,31,0.898872,-113.140000
0,36,42,0.298467,-112.460000
0,36,52,0.688062,-111.710000
0,37,3,0.078656,-112.290000
0,37,13,0.465250,-115.880000
0,37,23,0.853844,-113.670000
0,37,34,0.250438,-114.320000
0,37,44,0.634033,-112.520000
0,37,55,0.025627,-114.790000
0,38,5,0.413221,-115.040000
0,38,15,0.805815,-112.940000
0,38,26,0.200410,-115.370000
0,38,36,0.588004,-114.520000
0,38,46,0.976598,-114.690000
0,38,57,0.370193,-111.330000
0,39,7,0.773788,-112.840000
0,39,18,0.161382,-113.950000
0,39,28,0.547976,-112.770000
0,39,38,0.937571,-113.200000
0,39,49,0.333165,-114.610000
0,39,59,0.724759,-115.790000
0,40,10,0.306365,-117.460000
0,40,20,0.702959,-113.180000
0,40,31,0.093554,-114.060000
0,40,41,0.482148,-113.240000
0,40,51,0.872742,-114.510000
0,41,2,0.267337,-118.050000
0,41,12,0.658931,-115.070000
0,41,23,0.053525,-113.040000
0,41,33,0.444120,-112.770000
0,41,43,0.838715,-111.780000
0,41,54,0.235309,-112.900000
0,42,4,0.620903,-113.060000
0,42,15,0.008497,-114.740000
0,42,25,0.407092,-112.660000
0,42,35,0.816687,-114.150000
0,42,46,0.211282,-115.190000
0,42,56,0.601876,-114.050000
0,43,6,0.997470,-117.690000
0,43,17,0.393065,-113.960000
0,43,27,0.782659,-114.450000
0,43,38,0.180254,-117.180000
0,43,48,0.576849,-112.130000
0,43,58,0.965443,-113.690000
0,44,9,0.360038,-116.470000
0,44,19,0.750632,-114.970000
0,44,30,0.152227,-111.780000
0,44,40,0.542821,-112.500000
0,44,50,0.930415,-117.510000
0,45,1,0.329010,-114.430000
0,45,11,0.725605,-112.930000
0,45,22,0.120199,-115.270000
0,45,32,0.511794,-114.510000
0,45,42,0.905388,-116.010000
0,45,53,0.308983,-112.490000
0,46,3,0.703578,-111.570000
0,46,14,0.095172,-115.230000
0,46,24,0.482767,-112.310000
0,46,34,0.875361,-114.460000
0,46,45,0.267955,-116.910000
0,46,55,0.656549,-115.040000
0,47,6,0.046143,-113.890000
0,47,16,0.440738,-112.980000
0,47,26,0.828332,-117.470000
0,47,37,0.223927,-113.560000
0,47,47,0.613521,-113.510000
0,47,58,0.011116,-115.130000
0,48,8,0.407711,-116.110000
0,48,18,0.794305,-114.520000
0,48,29,0.189899,-111.880000
0,48,39,0.585494,-112.200000
0,48,49,0.971088,-112.810000
0,49,0,0.363682,-110.810000
0,49,10,0.755277,-112.460000
0,49,21,0.153871,-115.020000
0,49,31,0.544466,-110.430000
0,49,41,0.940060,-116.150000
0,49,52,0.340655,-113.600000
0,50,2,0.740250,-114.460000
0,50,13,0.133845,-115.000000
0,50,23,0.520438,-113.340000
0,50,33,0.909033,-114.860000
0,50,44,0.310627,-115.210000
0,50,54,0.696222,-116.470000
0,51,5,0.087816,-111.960000
0,51,15,0.478410,-116.790000
0,51,25,0.869005,-113.050000
0,51,36,0.261599,-113.030000
0,51,46,0.649193,-112.660000
0,51,57,0.035787,-114.490000
0,52,7,0.430382,-113.280000
0,52,17,0.819976,-112.820000
0,52,28,0.222571,-113.890000
0,52,38,0.632166,-113.480000
0,52,49,0.026761,-114.700000
0,52,59,0.455358,-112.060000
0,53,9,0.836951,-113.620000
0,53,20,0.235546,-114.640000
0,53,30,0.632141,-114.410000
0,53,41,0.026735,-116.420000
0,53,51,0.418330,-114.360000
0,54,1,0.815924,-110.520000
0,54,12,0.215519,-112.570000
0,54,22,0.603114,-115.430000
0,54,32,0.994707,-114.300000
0,54,43,0.385302,-113.940000
0,54,53,0.779896,-119.220000
0,55,4,0.172491,-111.350000
0,55,14,0.562085,-111.290000
0,55,24,0.953679,-116.190000
0,55,35,0.350275,-115.770000
0,55,45,0.740869,-114.410000
0,55,56,0.131463,-112.180000
0,56,6,0.523057,-112.350000
0,56,16,0.915651,-115.530000
0,56,27,0.317246,-115.760000
0,56,37,0.715842,-115.150000
0,56,48,0.108435,-115.120000
0,56,58,0.502030,-113.680000
0,57,8,0.889624,-114.130000
0,57,19,0.284219,-115.820000
0,57,29,0.673813,-119.330000
0,57,40,0.066407,-114.770000
0,57,50,0.452002,-111.650000
0,58,0,0.839595,-115.490000
0,58,11,0.235190,-114.030000
0,58,21,0.630785,-116.400000
0,58,32,0.022379,-117.920000
0,58,42,0.411973,-114.850000
0,58,52,0.803568,-113.860000
0,59,3,0.203162,-114.260000
0,59,13,0.590757,-113.860000
0,59,23,0.980351,-115.210000
0,59,34,0.374946,-111.840000
0,59,44,0.773540,-112.620000
0,59,55,0.166134,-115.380000
1,0,6,0.149763,-111.210000
1,0,16,0.545358,-114.520000
1,0,26,0.934569,-114.670000
1,0,37,0.331164,-115.560000
1,0,47,0.727758,-111.740000
1,0,58,0.115353,-113.830000
1,1,8,0.508947,-114.490000
1,1,18,0.899541,-116.030000
1,1,29,0.302136,-111.810000
1,1,39,0.695731,-113.550000
1,1,50,0.086325,-116.040000
1,2,0,0.478919,-116.540000
1,2,10,0.868514,-114.730000
1,2,21,0.264108,-110.980000
1,2,31,0.652702,-115.610000
1,2,42,0.059298,-112.870000
1,2,52,0.446892,-114.180000
1,3,2,0.836486,-116.090000
1,3,13,0.232081,-114.800000
1,3,23,0.621675,-116.830000
1,3,34,0.018270,-117.020000
1,3,44,0.408864,-116.120000
1,3,54,0.813459,-114.810000
1,4,5,0.216054,-115.920000
1,4,15,0.608649,-114.790000
1,4,26,0.001243,-114.820000
1,4,36,0.394837,-115.690000
1,4,46,0.786432,-115.220000
1,4,57,0.176025,-111.340000
1,5,7,0.565620,-112.120000
1,5,17,0.955215,-116.740000
1,5,28,0.352809,-116.060000
1,5,38,0.748404,-110.600000
1,5,49,0.147998,-111.360000
1,5,59,0.536593,-114.930000
1,6,9,0.924187,-112.930000
1,6,20,0.325782,-116.440000
1,6,30,0.719376,-113.380000
1,6,41,0.108970,-111.090000
1,6,51,0.497565,-119.360000
1,7,1,0.887159,-115.550000
1,7,12,0.280754,-114.000000
1,7,22,0.668348,-113.380000
1,7,33,0.057941,-113.290000
1,7,43,0.472538,-114.060000
1,7,53,0.863132,-114.220000
1,8,4,0.258727,-111.710000
1,8,14,0.649321,-112.950000
1,8,25,0.046915,-112.480000
1,8,35,0.435510,-118.100000
1,8,45,0.829104,-112.370000
1,8,56,0.225699,-114.170000
1,9,6,0.617293,-117.960000
1,9,17,0.009888,-113.630000
1,9,27,0.401482,-113.460000
1,9,37,0.794077,-113.760000
1,9,48,0.190671,-113.720000
1,9,58,0.580266,-112.290000
1,10,8,0.970859,-112.110000
1,10,19,0.361454,-112.820000
1,10,29,0.758049,-116.460000
1,10,40,0.152643,-114.300000
1,10,50,0.540237,-114.150000
1,11,0,0.934832,-114.740000
1,11,11,0.333426,-115.110000
1,11,21,0.731021,-114.430000
1,11,32,0.121616,-111.340000
1,11,42,0.514210,-113.280000
1,11,52,0.907805,-114.950000
1,12,3,0.307399,-111.510000
1,12,13,0.701993,-114.970000
1,12,24,0.092588,-115.520000
1,12,34,0.486182,-115.520000
1,12,44,0.892777,-111.710000
1,12,55,0.290373,-115.000000
1,13,5,0.685967,-114.010000
1,13,16,0.077561,-116.420000
1,13,26,0.465156,-114.300000
1,13,36,0.853750,-116.270000
1,13,47,0.255345,-113.570000
1,13,57,0.657940,-114.670000
1,14,8,0.048534,-114.840000
1,14,18,0.442129,-114.590000
1,14,28,0.830723,-113.520000
1,14,39,0.233317,-113.410000
1,14,49,0.619912,-116.470000
1,15,0,0.012506,-115.680000
1,15,10,0.403101,-115.270000
1,15,20,0.795695,-116.100000
1,15,31,0.193290,-114.740000
1,15,41,0.584884,-111.140000
1,15,51,0.972478,-111.250000
1,16,2,0.366073,-114.970000
1,16,12,0.756667,-114.890000
1,16,23,0.153262,-115.900000
1,16,33,0.547856,-116.750000
1,16,43,0.943451,-115.060000
1,16,54,0.336045,-115.150000
1,17,4,0.727640,-111.670000
1,17,15,0.118234,-119.530000
1,17,25,0.506828,-114.060000
1,17,35,0.895422,-113.350000
1,17,46,0.293017,-115.860000
1,17,56,0.684611,-114.770000
1,18,7,0.077206,-114.890000
1,18,17,0.465800,-113.960000
1,18,27,0.850394,-112.120000
1,18,38,0.247989,-113.600000
1,18,48,0.639583,-113.500000
1,18,59,0.030178,-112.120000
1,19,9,0.421772,-115.900000
1,19,19,0.809366,-114.610000
1,19,30,0.206961,-111.000000
1,19,40,0.595554,-117.950000
1,19,50,0.989149,-114.370000
1,20,1,0.382744,-116.760000
1,20,11,0.778338,-114.370000
1,20,22,0.171933,-115.570000
1,20,32,0.561527,-111.660000
1,20,42,0.950121,-112.210000
1,20,53,0.356717,-112.570000
1,21,3,0.752311,-112.930000
1,21,14,0.148906,-113.750000
1,21,24,0.536500,-113.400000
1,21,34,0.931094,-114.480000
1,21,45,0.326689,-114.040000
1,21,55,0.719283,-115.280000
1,22,6,0.109878,-111.990000
1,22,16,0.501472,-112.950000
1,22,26,0.885066,-110.410000
1,22,37,0.281661,-113.240000
1,22,47,0.691256,-114.750000
1,22,58,0.084850,-113.720000
1,23,8,0.476445,-115.000000
1,23,18,0.865039,-114.810000
1,23,29,0.259634,-115.170000
1,23,39,0.654228,-113.940000
1,23,50,0.041822,-114.940000
1,24,0,0.431417,-111.250000
1,24,10,0.819010,-114.500000
1,24,21,0.219605,-111.300000
1,24,31,0.606200,-114.050000
1,24,41,0.994793,-113.700000
1,24,52,0.386388,-115.000000
1,25,2,0.782982,-116.350000
1,25,13,0.174577,-111.910000
1,25,23,0.568171,-115.450000
1,25,33,0.960766,-113.040000
1,25,44,0.356361,-113.670000
1,25,54,0.747955,-116.350000
1,26,5,0.145550,-114.890000
1,26,15,0.534144,-114.940000
1,26,25,0.929739,-113.650000
1,26,36,0.324333,-116.570000
1,26,46,0.718928,-115.360000
1,26,57,0.108521,-114.340000
1,27,7,0.501116,-117.380000
1,27,17,0.887711,-115.130000
1,27,28,0.292305,-114.700000
1,27,38,0.684900,-112.450000
1,27,49,0.080494,-115.590000
1,27,59,0.469089,-117.280000
1,28,9,0.856683,-113.210000
1,28,20,0.251277,-114.180000
1,28,30,0.646872,-112.520000
1,28,41,0.037467,-112.870000
1,28,51,0.426061,-113.940000
1,29,1,0.816654,-116.600000
1,29,12,0.217249,-112.900000
1,29,22,0.604844,-112.610000
1,29,32,0.995439,-114.560000
1,29,43,0.388033,-116.540000
1,29,53,0.787627,-114.950000
1,30,4,0.183222,-112.630000
1,30,14,0.566816,-114.050000
1,30,24,0.957410,-114.230000
1,30,35,0.353005,-113.430000
1,30,45,0.745599,-120.010000
1,30,56,0.145194,-117.230000
1,31,6,0.538789,-115.950000
1,31,16,0.928382,-116.690000
1,31,27,0.326978,-114.390000
1,31,37,0.729573,-116.160000
1,31,48,0.124167,-113.990000
1,31,58,0.559764,-113.480000
1,32,8,0.950358,-116.800000
1,32,19,0.343953,-111.050000
1,32,29,0.731547,-115.020000
1,32,40,0.121141,-114.440000
1,32,50,0.523736,-114.560000
1,33,0,0.914330,-117.640000
1,33,11,0.312925,-117.610000
1,33,21,0.707520,-115.150000
1,33,32,0.102114,-114.020000
1,33,42,0.488708,-113.720000
1,33,52,0.876302,-113.590000
1,34,3,0.273897,-115.500000
1,34,13,0.660491,-112.750000
1,34,24,0.044085,-116.390000
1,34,34,0.436679,-115.260000
1,34,44,0.831274,-111.880000
1,34,55,0.225869,-112.300000
1,35,5,0.615462,-116.980000
1,35,16,0.005057,-116.830000
1,35,26,0.396651,-114.650000
1,35,36,0.787246,-113.000000
1,35,47,0.179840,-114.300000
1,35,57,0.565434,-113.630000
1,36,7,0.961029,-116.290000
1,36,18,0.354623,-113.260000
1,36,28,0.745218,-115.800000
1,36,39,0.136812,-112.670000
1,36,49,0.523407,-110.860000
1,36,59,0.914000,-109.910000
1,37,10,0.309595,-115.370000
1,37,20,0.700189,-112.350000
1,37,31,0.089783,-111.910000
1,37,41,0.475378,-114.140000
1,37,51,0.863972,-115.770000
1,38,2,0.259566,-115.300000
1,38,12,0.653161,-116.490000
1,38,23,0.043755,-112.270000
1,38,33,0.435349,-116.120000
1,38,43,0.825944,-117.790000
1,38,54,0.227539,-114.050000
1,39,4,0.615133,-114.510000
1,39,15,0.004727,-114.780000
1,39,25,0.394321,-113.780000
1,39,35,0.794916,-114.850000
1,39,46,0.186511,-112.600000
1,39,56,0.574105,-111.900000
1,40,7,0.117708,-114.740000
1,40,17,0.506301,-113.930000
1,40,27,0.896896,-112.260000
1,40,38,0.293491,-113.990000
1,40,48,0.690085,-115.670000
1,40,59,0.083680,-114.630000
1,41,9,0.474275,-113.320000
1,41,19,0.866869,-111.670000
1,41,30,0.260463,-113.750000
1,41,40,0.648057,-116.970000
1,41,51,0.038652,-114.670000
1,42,1,0.426246,-115.110000
1,42,11,0.813840,-111.510000
1,42,22,0.211434,-116.130000
1,42,32,0.597029,-113.630000
1,42,42,0.987623,-113.880000
1,42,53,0.398219,-109.770000
1,43,3,0.789813,-111.940000
1,43,14,0.191408,-113.280000
1,43,24,0.577002,-115.290000
1,43,34,0.969596,-114.470000
1,43,45,0.359190,-117.080000
1,43,55,0.752785,-114.040000
1,44,6,0.152380,-113.750000
1,44,16,0.539974,-112.930000
1,44,26,0.932568,-114.430000
1,44,37,0.331163,-115.240000
1,44,47,0.721757,-117.040000
1,44,58,0.113352,-112.600000
1,45,8,0.505947,-113.830000
1,45,18,0.895541,-114.410000
1,45,29,0.294135,-113.360000
1,45,39,0.683730,-115.670000
1,45,50,0.073324,-114.520000
1,46,0,0.460917,-114.960000
1,46,10,0.851512,-112.300000
1,46,21,0.252107,-112.930000
1,46,31,0.646702,-114.060000
1,46,42,0.039296,-113.120000
1,46,52,0.425890,-116.250000
1,47,2,0.816485,-116.110000
1,47,13,0.221079,-113.640000
1,47,23,0.608674,-114.990000
1,47,33,0.997268,-114.820000
1,47,44,0.387862,-114.890000
1,47,54,0.781457,-115.450000
1,48,5,0.169050,-114.690000
1,48,15,0.556645,-112.640000
1,48,25,0.947239,-114.530000
1,48,36,0.345834,-113.750000
1,48,46,0.741429,-113.680000
1,48,57,0.133023,-113.250000
1,49,7,0.517617,-114.370000
1,49,17,0.914211,-113.880000
1,49,28,0.314806,-114.230000
1,49,38,0.704401,-116.670000
1,49,49,0.095995,-114.100000
1,49,59,0.484589,-117.250000
1,50,9,0.873183,-117.230000
1,50,20,0.272779,-113.550000
1,50,30,0.660373,-114.220000
1,50,41,0.053967,-112.420000
1,50,51,0.442561,-114.590000
1,51,1,0.832155,-114.870000
1,51,12,0.231750,-112.870000
1,51,22,0.625345,-116.820000
1,51,33,0.025152,-110.380000
1,51,43,0.424747,-115.450000
1,51,53,0.815341,-114.520000
1,52,4,0.214936,-111.810000
1,52,14,0.599530,-114.630000
1,52,24,0.990125,-114.090000
1,52,35,0.383719,-114.860000
1,52,45,0.775313,-114.220000
1,52,56,0.184909,-115.220000
1,53,6,0.573503,-114.640000
1,53,16,0.966098,-115.590000
1,53,27,0.361692,-114.740000
1,53,37,0.751287,-115.050000
1,53,48,0.144881,-109.880000
1,53,58,0.537475,-115.390000
1,54,8,0.932070,-117.950000
1,54,19,0.328664,-115.730000
1,54,29,0.719258,-114.180000
1,54,40,0.114853,-113.420000
1,54,50,0.506448,-116.220000
1,55,0,0.897042,-113.600000
1,55,11,0.291637,-113.180000
1,55,21,0.681231,-117.290000
1,55,32,0.075826,-111.650000
1,55,42,0.464419,-114.270000
1,55,52,0.852014,-114.860000
1,56,3,0.254609,-114.510000
1,56,13,0.677205,-114.700000
1,56,24,0.067799,-115.100000
1,56,34,0.457394,-113.000000
1,56,44,0.848988,-115.210000
1,56,55,0.246583,-115.190000
1,57,5,0.636177,-113.780000
1,57,16,0.025771,-112.220000
1,57,26,0.420366,-111.810000
1,57,36,0.811960,-116.250000
1,57,47,0.208554,-115.060000
1,57,57,0.600149,-114.090000
1,58,7,0.993743,-116.970000
1,58,18,0.390337,-117.350000
1,58,28,0.781932,-113.320000
1,58,39,0.172526,-111.800000
1,58,49,0.559121,-116.570000
1,58,59,0.952715,-114.150000
1,59,10,0.347310,-114.030000
1,59,20,0.741904,-118.900000
1,59,31,0.130498,-112.370000
1,59,41,0.519093,-114.510000
1,59,51,0.906686,-113.450000
2,0,2,0.304282,-113.010000
2,0,13,0.668931,-114.490000
2,0,24,0.075526,-109.930000
2,0,34,0.468122,-111.100000
2,0,44,0.857715,-113.030000
2,0,55,0.254311,-116.130000
2,1,5,0.647905,-118.060000
2,1,16,0.038499,-114.310000
2,1,26,0.432094,-115.980000
2,1,36,0.823688,-113.090000
2,1,47,0.223282,-115.400000
2,1,57,0.610877,-117.690000
2,2,8,0.004471,-115.770000
2,2,18,0.398066,-117.720000
2,2,28,0.791660,-113.700000
2,2,39,0.187254,-115.050000
2,2,49,0.590849,-115.770000
2,2,59,0.991445,-111.690000
2,3,10,0.382039,-114.620000
2,3,20,0.770633,-118.410000
2,3,31,0.161227,-116.280000
2,3,41,0.548821,-115.070000
2,3,51,0.946416,-115.460000
2,4,2,0.344011,-116.190000
2,4,12,0.733605,-115.620000
2,4,23,0.121199,-116.440000
2,4,33,0.513793,-115.800000
2,4,43,0.905388,-113.260000
2,4,54,0.312983,-115.780000
2,5,4,0.712578,-116.190000
2,5,15,0.100173,-116.350000
2,5,25,0.489767,-112.160000
2,5,35,0.875361,-118.240000
2,5,46,0.270955,-113.300000
2,5,56,0.661550,-115.160000
2,6,7,0.054144,-117.650000
2,6,17,0.437737,-114.750000
2,6,27,0.829332,-113.100000
2,6,38,0.226927,-116.010000
2,6,48,0.615521,-117.240000
2,6,59,0.008115,-117.610000
2,7,9,0.397709,-116.160000
2,7,19,0.792304,-114.260000
2,7,30,0.181899,-114.080000
2,7,40,0.568493,-116.670000
2,7,50,0.959087,-116.490000
2,8,1,0.366683,-114.390000
2,8,11,0.759277,-113.580000
2,8,22,0.165872,-113.260000
2,8,32,0.570467,-116.980000
2,8,42,0.965062,-112.450000
2,8,53,0.360656,-114.410000
2,9,3,0.752250,-114.530000
2,9,14,0.141845,-113.950000
2,9,24,0.542440,-113.320000
2,9,34,0.934033,-113.700000
2,9,45,0.329629,-112.010000
2,9,55,0.721223,-112.890000
2,10,6,0.116817,-115.870000
2,10,16,0.507412,-114.830000
2,10,26,0.896007,-115.360000
2,10,37,0.299601,-115.870000
2,10,47,0.695196,-110.850000
2,10,58,0.084790,-114.130000
2,11,8,0.470384,-111.600000
2,11,18,0.859978,-118.120000
2,11,29,0.261573,-114.070000
2,11,39,0.651167,-114.600000
2,11,50,0.042762,-112.520000
2,12,0,0.432356,-112.990000
2,12,10,0.824950,-114.580000
2,12,21,0.222546,-115.070000
2,12,31,0.612139,-112.730000
2,12,42,0.005733,-115.430000
2,12,52,0.407329,-114.040000
2,13,2,0.807924,-117.040000
2,13,13,0.200519,-114.600000
2,13,23,0.591113,-112.760000
2,13,33,0.987707,-113.970000
2,13,44,0.380301,-113.620000
2,13,54,0.762895,-116.610000
2,14,5,0.163490,-117.720000
2,14,15,0.559085,-113.480000
2,14,25,0.947679,-116.050000
2,14,36,0.344274,-113.180000
2,14,46,0.734868,-114.450000
2,14,57,0.127462,-115.390000
2,15,7,0.517057,-113.570000
2,15,17,0.904651,-115.410000
2,15,28,0.303246,-114.970000
2,15,38,0.693840,-115.700000
2,15,49,0.081434,-112.890000
2,15,59,0.469028,-110.510000
2,16,9,0.856622,-115.620000
2,16,20,0.260218,-113.890000
2,16,30,0.649811,-116.390000
2,16,41,0.038405,-117.600000
2,16,51,0.429000,-115.610000
2,17,1,0.824594,-114.980000
2,17,12,0.218189,-114.560000
2,17,22,0.606783,-115.960000
2,17,32,0.998378,-113.520000
2,17,43,0.398973,-112.790000
2,17,53,0.789567,-117.870000
2,18,4,0.190162,-111.300000
2,18,14,0.581756,-117.460000
2,18,24,0.979351,-116.730000
2,18,35,0.378946,-113.130000
2,18,45,0.766540,-115.490000
2,18,56,0.162134,-115.610000
2,19,6,0.555729,-114.910000
2,19,16,0.945323,-116.060000
2,19,27,0.342917,-114.090000
2,19,37,0.733512,-111.050000
2,19,48,0.126106,-113.050000
2,19,58,0.514701,-114.970000
2,20,8,0.906295,-117.770000
2,20,19,0.315890,-113.600000
2,20,29,0.709485,-114.840000
2,20,40,0.101079,-112.550000
2,20,50,0.491673,-116.240000
2,21,0,0.883268,-112.150000
2,21,11,0.276863,-114.640000
2,21,21,0.672458,-113.160000
2,21,32,0.064051,-111.220000
2,21,42,0.459646,-115.140000
2,21,52,0.853241,-118.400000
2,22,3,0.254835,-116.760000
2,22,13,0.640429,-113.670000
2,22,24,0.029024,-114.620000
