hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.347809,-115.250000
0,0,15,0.744403,-107.170000
0,0,26,0.135998,-107.430000
0,0,36,0.524592,-109.810000
0,0,46,0.917186,-113.420000
0,0,57,0.314781,-111.170000
0,1,7,0.705375,-108.560000
0,1,18,0.093970,-114.290000
0,1,28,0.488564,-114.800000
0,1,38,0.876158,-114.140000
0,1,49,0.267753,-113.740000
0,1,59,0.657347,-114.160000
0,2,10,0.050941,-116.330000
0,2,20,0.439536,-114.190000
0,2,30,0.846131,-110.960000
0,2,41,0.240726,-117.490000
0,2,51,0.944337,-116.260000
0,3,2,0.338932,-113.720000
0,3,12,0.730526,-116.730000
0,3,23,0.127121,-114.520000
0,3,33,0.514715,-113.910000
0,3,43,0.901309,-116.430000
0,3,54,0.302904,-115.290000
0,4,4,0.696499,-111.290000
0,4,15,0.085093,-113.930000
0,4,25,0.475687,-117.450000
0,4,35,0.861281,-116.140000
0,4,46,0.260876,-115.050000
0,4,56,0.650470,-112.020000
0,5,7,0.037065,-114.690000
0,5,17,0.427659,-115.270000
0,5,27,0.824254,-115.310000
0,5,38,0.218848,-112.660000
0,5,48,0.611443,-117.380000
0,5,59,0.001037,-116.540000
0,6,9,0.395631,-114.210000
0,6,19,0.784225,-114.290000
0,6,30,0.177820,-114.610000
0,6,40,0.568414,-118.010000
0,6,50,0.958008,-113.660000
0,7,1,0.351603,-111.780000
0,7,11,0.742197,-118.360000
0,7,22,0.133792,-116.910000
0,7,32,0.533386,-110.680000
0,7,42,0.920981,-115.450000
0,7,53,0.323575,-113.280000
0,8,3,0.718170,-115.090000
0,8,14,0.103764,-116.410000
0,8,24,0.492358,-117.340000
0,8,34,0.881953,-112.380000
0,8,45,0.278547,-112.200000
0,8,55,0.673141,-113.240000
0,9,6,0.066736,-116.090000
0,9,16,0.452331,-116.880000
0,9,26,0.838924,-113.620000
0,9,37,0.240519,-113.860000
0,9,47,0.628114,-118.090000
0,9,58,0.014707,-113.560000
0,10,9,0.266351,-115.740000
0,10,19,0.758951,-113.920000
0,10,30,0.445562,-118.350000
0,10,41,0.115173,-113.060000
0,10,51,0.694777,-112.440000
0,11,2,0.394390,-115.570000
0,11,13,0.084002,-114.720000
0,11,23,0.749611,-111.860000
0,11,34,0.437222,-114.870000
0,11,45,0.152835,-107.940000
0,11,55,0.807445,-109.050000
0,12,6,0.373049,-113.980000
0,12,16,0.762643,-114.690000
0,12,27,0.153238,-110.940000
0,12,37,0.560833,-116.340000
0,12,47,0.954427,-115.300000
0,12,58,0.340022,-113.770000
0,13,8,0.731616,-112.750000
0,13,19,0.124210,-115.070000
0,13,29,0.515805,-112.650000
0,13,39,0.902399,-115.210000
0,13,50,0.307993,-110.470000
0,14,0,0.694588,-116.420000
0,14,11,0.086183,-113.230000
0,14,21,0.478777,-112.920000
0,14,31,0.879371,-110.670000
0,14,42,0.287967,-116.430000
0,14,52,0.681561,-114.640000
0,15,3,0.079156,-114.980000
0,15,13,0.470750,-116.350000
0,15,23,0.859345,-114.250000
0,15,34,0.255939,-114.480000
0,15,44,0.692536,-115.380000
0,15,55,0.081131,-116.880000
0,16,5,0.471725,-113.040000
0,16,15,0.859319,-111.360000
0,16,26,0.255914,-116.240000
0,16,36,0.644508,-115.210000
0,16,47,0.022101,-116.990000
0,16,57,0.412696,-113.670000
0,17,7,0.808290,-110.190000
0,17,18,0.198885,-111.770000
0,17,28,0.591479,-112.290000
0,17,38,0.984074,-112.460000
0,17,49,0.376668,-116.220000
0,17,59,0.764262,-113.140000
0,18,10,0.149856,-115.010000
0,18,20,0.525450,-112.600000
0,18,30,0.916044,-116.090000
0,18,41,0.316638,-113.420000
0,18,51,0.714233,-111.050000
0,19,2,0.112828,-117.600000
0,19,12,0.507422,-112.210000
0,19,22,0.901017,-113.050000
0,19,33,0.307612,-115.720000
0,19,43,0.702207,-118.770000
0,19,54,0.092802,-113.320000
0,20,4,0.483395,-112.970000
0,20,14,0.863989,-116.190000
0,20,25,0.262584,-115.760000
0,20,35,0.652178,-112.840000
0,20,46,0.039773,-115.760000
0,20,56,0.437367,-118.890000
0,21,6,0.831962,-112.700000
0,21,17,0.230557,-118.550000
0,21,27,0.625151,-116.670000
0,21,38,0.019746,-113.780000
0,21,48,0.418340,-113.350000
0,21,58,0.808934,-115.520000
0,22,9,0.208529,-118.310000
0,22,19,0.599123,-109.410000
0,22,30,0.031720,-115.520000
0,22,40,0.439315,-109.810000
0,22,50,0.831911,-111.730000
0,23,1,0.234505,-116.280000
0,23,11,0.623099,-112.200000
0,23,22,0.003693,-114.630000
0,23,32,0.400288,-116.640000
0,23,42,0.793882,-111.890000
0,23,53,0.192477,-116.150000
0,24,3,0.586071,-115.600000
0,24,13,0.978666,-115.160000
0,24,24,0.369260,-112.200000
0,24,34,0.761854,-114.630000
0,24,45,0.151449,-115.450000
0,24,55,0.545043,-113.300000
0,25,5,0.940638,-115.830000
0,25,16,0.342233,-117.320000
0,25,26,0.731827,-113.660000
0,25,37,0.122422,-112.490000
0,25,47,0.515016,-114.160000
0,25,57,0.906610,-118.640000
0,26,8,0.304205,-115.490000
0,26,18,0.698799,-112.760000
0,26,29,0.078393,-113.250000
0,26,39,0.470987,-115.710000
0,26,49,0.861582,-116.310000
0,27,0,0.245176,-114.480000
0,27,10,0.639771,-115.890000
0,27,21,0.034365,-113.990000
0,27,31,0.426959,-114.280000
0,27,41,0.818553,-113.770000
0,27,52,0.217148,-113.610000
0,28,2,0.610743,-116.470000
0,28,13,0.003337,-115.580000
0,28,23,0.396932,-110.740000
0,28,33,0.791526,-115.370000
0,28,44,0.184121,-114.320000
0,28,54,0.576715,-114.200000
0,29,4,0.964309,-112.520000
0,29,15,0.358904,-113.440000
0,29,25,0.753499,-116.060000
0,29,36,0.150093,-115.510000
0,29,46,0.537687,-116.440000
0,29,56,0.925282,-115.340000
0,30,7,0.329876,-111.970000
0,30,17,0.721470,-115.350000
0,30,28,0.109065,-114.580000
0,30,38,0.499659,-114.370000
0,30,48,0.889254,-115.580000
0,30,59,0.283848,-113.390000
0,31,9,0.671442,-119.150000
0,31,20,0.061036,-113.590000
0,31,30,0.452631,-111.860000
0,31,40,0.850225,-116.090000
0,31,51,0.243820,-115.090000
0,32,1,0.634414,-114.930000
0,32,12,0.027009,-115.570000
0,32,22,0.413602,-115.070000
0,32,32,0.842199,-113.320000
0,32,43,0.248795,-115.300000
0,32,53,0.636389,-115.110000
0,33,4,0.027983,-108.720000
0,33,14,0.418578,-110.740000
0,33,24,0.811171,-114.170000
0,33,35,0.210766,-113.990000
0,33,45,0.634362,-115.620000
0,33,56,0.022957,-114.930000
0,34,6,0.417551,-113.860000
0,34,16,0.813146,-111.130000
0,34,27,0.212741,-115.020000
0,34,37,0.602335,-118.370000
0,34,47,0.997930,-115.510000
0,34,58,0.387524,-113.830000
0,35,8,0.773118,-113.030000
0,35,19,0.159712,-111.890000
0,35,29,0.551306,-115.900000
0,35,39,0.941901,-114.380000
0,35,50,0.338495,-112.030000
0,36,0,0.728090,-117.880000
0,36,11,0.118684,-110.840000
0,36,21,0.507278,-114.310000
0,36,31,0.898872,-114.500000
0,36,42,0.298467,-116.470000
0,36,52,0.688062,-115.320000
0,37,3,0.078656,-114.070000
0,37,13,0.465250,-113.090000
0,37,23,0.853844,-112.070000
0,37,34,0.250438,-116.240000
0,37,44,0.634033,-116.720000
0,37,55,0.025627,-113.700000
0,38,5,0.413221,-115.660000
0,38,15,0.805815,-112.990000
0,38,26,0.200410,-115.250000
0,38,36,0.588004,-115.290000
0,38,46,0.976598,-116.760000
0,38,57,0.370193,-112.040000
0,39,7,0.773788,-111.890000
0,39,18,0.161382,-113.180000
0,39,28,0.547976,-114.430000
0,39,38,0.937571,-115.060000
0,39,49,0.333165,-116.180000
0,39,59,0.724759,-114.870000
0,40,10,0.306365,-115.040000
0,40,20,0.702959,-117.470000
0,40,31,0.093554,-114.270000
0,40,41,0.482148,-116.110000
0,40,51,0.872742,-115.230000
0,41,2,0.267337,-116.760000
0,41,12,0.658931,-115.550000
0,41,23,0.053525,-113.180000
0,41,33,0.444120,-116.030000
0,41,43,0.838715,-115.360000
0,41,54,0.235309,-117.470000
0,42,4,0.620903,-114.960000
0,42,15,0.008497,-114.120000
0,42,25,0.407092,-113.830000
0,42,35,0.816687,-114.460000
0,42,46,0.211282,-112.730000
0,42,56,0.601876,-116.030000
0,43,6,0.997470,-111.970000
0,43,17,0.393065,-110.790000
0,43,27,0.782659,-107.780000
0,43,38,0.180254,-112.170000
0,43,48,0.576849,-111.280000
0,43,58,0.965443,-112.900000
0,44,9,0.360038,-115.260000
0,44,19,0.750632,-110.930000
0,44,30,0.152227,-113.050000
0,44,40,0.542821,-114.460000
0,44,50,0.930415,-117.150000
0,45,1,0.329010,-115.170000
0,45,11,0.725605,-113.570000
0,45,22,0.120199,-114.070000
0,45,32,0.511794,-113.860000
0,45,42,0.905388,-113.520000
0,45,53,0.308983,-115.530000
0,46,3,0.703578,-116.810000
0,46,14,0.095172,-117.290000
0,46,24,0.482767,-114.850000
0,46,34,0.875361,-117.080000
0,46,45,0.267955,-114.270000
0,46,55,0.656549,-113.650000
0,47,6,0.046143,-113.170000
0,47,16,0.440738,-110.860000
0,47,26,0.828332,-110.910000
0,47,37,0.223927,-111.400000
0,47,47,0.613521,-113.280000
0,47,58,0.011116,-115.470000
0,48,8,0.407711,-113.990000
0,48,18,0.794305,-115.190000
0,48,29,0.189899,-114.270000
0,48,39,0.585494,-113.450000
0,48,49,0.971088,-113.320000
0,49,0,0.363682,-113.740000
0,49,10,0.755277,-112.640000
0,49,21,0.153871,-113.240000
0,49,31,0.544466,-113.900000
0,49,41,0.940060,-115.890000
0,49,52,0.340655,-114.910000
0,50,2,0.740250,-114.520000
0,50,13,0.133845,-112.600000
0,50,23,0.520438,-114.310000
0,50,33,0.909033,-112.630000
0,50,44,0.310627,-116.390000
0,50,54,0.696222,-111.380000
0,51,5,0.087816,-112.550000
0,51,15,0.478410,-118.310000
0,51,25,0.869005,-111.150000
0,51,36,0.261599,-113.600000
0,51,46,0.649193,-113.310000
0,51,57,0.035787,-113.620000
0,52,7,0.430382,-115.350000
0,52,17,0.819976,-114.960000
0,52,28,0.222571,-111.310000
0,52,38,0.632166,-116.500000
0,52,49,0.026761,-113.080000
0,52,59,0.455358,-115.510000
0,53,9,0.836951,-113.250000
0,53,20,0.235546,-116.910000
0,53,30,0.632141,-116.410000
0,53,41,0.026735,-112.150000
0,53,51,0.418330,-114.460000
0,54,1,0.815924,-111.390000
0,54,12,0.215519,-106.770000
0,54,22,0.603114,-109.770000
0,54,32,0.994707,-111.670000
0,54,43,0.385302,-113.470000
0,54,53,0.779896,-115.720000
0,55,4,0.172491,-113.140000
0,55,14,0.562085,-115.240000
0,55,24,0.953679,-113.030000
0,55,35,0.350275,-114.890000
0,55,45,0.740869,-113.440000
0,55,56,0.131463,-113.700000
0,56,6,0.523057,-113.470000
0,56,16,0.915651,-113.240000
0,56,27,0.317246,-112.490000
0,56,37,0.715842,-114.390000
0,56,48,0.108435,-115.890000
0,56,58,0.502030,-114.390000
0,57,8,0.889624,-112.550000
0,57,19,0.284219,-113.600000
0,57,29,0.673813,-116.450000
0,57,40,0.066407,-114.800000
0,57,50,0.452002,-116.430000
0,58,0,0.839595,-113.540000
0,58,11,0.235190,-114.590000
0,58,21,0.630785,-112.140000
0,58,32,0.022379,-113.060000
0,58,42,0.411973,-112.500000
0,58,52,0.803568,-113.550000
0,59,3,0.203162,-114.430000
0,59,13,0.590757,-116.450000
0,59,23,0.980351,-116.810000
0,59,34,0.374946,-113.890000
0,59,44,0.773540,-115.060000
0,59,55,0.166134,-114.540000
1,0,6,0.149763,-115.280000
1,0,16,0.545358,-112.390000
1,0,26,0.934569,-113.780000
1,0,37,0.331164,-115.390000
1,0,47,0.727758,-114.780000
1,0,58,0.115353,-114.890000
1,1,8,0.508947,-113.730000
1,1,18,0.899541,-113.650000
1,1,29,0.302136,-113.650000
1,1,39,0.695731,-115.660000
1,1,50,0.086325,-112.370000
1,2,0,0.478919,-115.940000
1,2,10,0.868514,-113.960000
1,2,21,0.264108,-113.130000
1,2,31,0.652702,-112.150000
1,2,42,0.059298,-115.510000
1,2,52,0.446892,-115.800000
1,3,2,0.836486,-113.620000
1,3,13,0.232081,-113.960000
1,3,23,0.621675,-112.530000
1,3,34,0.018270,-113.480000
1,3,44,0.408864,-113.500000
1,3,54,0.813459,-111.790000
1,4,5,0.216054,-115.060000
1,4,15,0.608649,-112.060000
1,4,26,0.001243,-112.890000
1,4,36,0.394837,-112.890000
1,4,46,0.786432,-114.220000
1,4,57,0.176025,-108.100000
1,5,7,0.565620,-110.260000
1,5,17,0.955215,-107.580000
1,5,28,0.352809,-117.300000
1,5,38,0.748404,-114.290000
1,5,49,0.147998,-116.270000
1,5,59,0.536593,-115.340000
1,6,9,0.924187,-117.050000
1,6,20,0.325782,-114.890000
1,6,30,0.719376,-114.140000
1,6,41,0.108970,-112.150000
1,6,51,0.497565,-112.190000
1,7,1,0.887159,-115.670000
1,7,12,0.280754,-116.800000
1,7,22,0.668348,-111.170000
1,7,33,0.057941,-116.820000
1,7,43,0.472538,-117.210000
1,7,53,0.863132,-112.960000
1,8,4,0.258727,-114.230000
1,8,14,0.649321,-115.620000
1,8,25,0.046915,-118.460000
1,8,35,0.435510,-111.860000
1,8,45,0.829104,-117.260000
1,8,56,0.225699,-114.820000
1,9,6,0.617293,-116.180000
1,9,17,0.009888,-114.930000
1,9,27,0.401482,-114.710000
1,9,37,0.794077,-114.550000
1,9,48,0.190671,-112.620000
1,9,58,0.580266,-113.720000
1,10,8,0.970859,-116.310000
1,10,19,0.361454,-116.040000
1,10,29,0.758049,-114.710000
1,10,40,0.152643,-115.280000
1,10,50,0.540237,-117.220000
1,11,0,0.934832,-113.730000
1,11,11,0.333426,-112.180000
1,11,21,0.731021,-116.430000
1,11,32,0.121616,-115.220000
1,11,42,0.514210,-113.880000
1,11,52,0.907805,-112.960000
1,12,3,0.307399,-115.550000
1,12,13,0.701993,-110.990000
1,12,24,0.092588,-112.440000
1,12,34,0.486182,-113.600000
1,12,44,0.892777,-117.090000
1,12,55,0.290373,-112.120000
1,13,5,0.685967,-115.240000
1,13,16,0.077561,-117.000000
1,13,26,0.465156,-116.210000
1,13,36,0.853750,-115.360000
1,13,47,0.255345,-116.870000
1,13,57,0.657940,-112.810000
1,14,8,0.048534,-114.560000
1,14,18,0.442129,-116.540000
1,14,28,0.830723,-112.170000
1,14,39,0.233317,-115.290000
1,14,49,0.619912,-115.370000
1,15,0,0.012506,-113.410000
1,15,10,0.403101,-112.170000
1,15,20,0.795695,-114.750000
1,15,31,0.193290,-108.840000
1,15,41,0.584884,-111.420000
1,15,51,0.972478,-111.290000
1,16,2,0.366073,-113.700000
1,16,12,0.756667,-113.960000
1,16,23,0.153262,-117.730000
1,16,33,0.547856,-111.590000
1,16,43,0.943451,-112.450000
1,16,54,0.336045,-112.870000
1,17,4,0.727640,-114.610000
1,17,15,0.118234,-113.890000
1,17,25,0.506828,-115.710000
1,17,35,0.895422,-117.690000
1,17,46,0.293017,-115.900000
1,17,56,0.684611,-115.980000
1,18,7,0.077206,-117.310000
1,18,17,0.465800,-113.870000
1,18,27,0.850394,-116.760000
1,18,38,0.247989,-113.420000
1,18,48,0.639583,-115.310000
1,18,59,0.030178,-114.170000
1,19,9,0.421772,-113.090000
1,19,19,0.809366,-112.720000
1,19,30,0.206961,-114.790000
1,19,40,0.595554,-114.230000
1,19,50,0.989149,-112.230000
1,20,1,0.382744,-115.560000
1,20,11,0.778338,-116.430000
1,20,22,0.171933,-114.190000
1,20,32,0.561527,-114.630000
1,20,42,0.950121,-112.630000
1,20,53,0.356717,-112.150000
1,21,3,0.752311,-116.160000
1,21,14,0.148906,-115.320000
1,21,24,0.536500,-114.100000
1,21,34,0.931094,-116.760000
1,21,45,0.326689,-114.290000
1,21,55,0.719283,-115.980000
1,22,6,0.109878,-114.840000
1,22,16,0.501472,-112.270000
1,22,26,0.885066,-110.630000
1,22,37,0.281661,-114.000000
1,22,47,0.691256,-113.560000
1,22,58,0.084850,-110.630000
1,23,8,0.476445,-114.000000
1,23,18,0.865039,-111.930000
1,23,29,0.259634,-115.820000
1,23,39,0.654228,-116.370000
1,23,50,0.041822,-111.540000
1,24,0,0.431417,-113.780000
1,24,10,0.819010,-110.480000
1,24,21,0.219605,-113.690000
1,24,31,0.606200,-114.040000
1,24,41,0.994793,-114.000000
1,24,52,0.386388,-116.070000
1,25,2,0.782982,-114.780000
1,25,13,0.174577,-115.020000
1,25,23,0.568171,-113.420000
1,25,33,0.960766,-113.530000
1,25,44,0.356361,-114.050000
1,25,54,0.747955,-113.240000
1,26,5,0.145550,-111.390000
1,26,15,0.534144,-108.720000
1,26,25,0.929739,-108.660000
1,26,36,0.324333,-109.070000
1,26,46,0.718928,-109.270000
1,26,57,0.108521,-114.820000
1,27,7,0.501116,-116.250000
1,27,17,0.887711,-116.750000
1,27,28,0.292305,-117.090000
1,27,38,0.684900,-114.720000
1,27,49,0.080494,-115.730000
1,27,59,0.469089,-113.330000
1,28,9,0.856683,-111.490000
1,28,20,0.251277,-115.510000
1,28,30,0.646872,-116.390000
1,28,41,0.037467,-113.060000
1,28,51,0.426061,-113.120000
1,29,1,0.816654,-113.080000
1,29,12,0.217249,-115.980000
1,29,22,0.604844,-112.420000
1,29,32,0.995439,-116.980000
1,29,43,0.388033,-115.780000
1,29,53,0.787627,-116.510000
1,30,4,0.183222,-115.320000
1,30,14,0.566816,-115.300000
1,30,24,0.957410,-112.700000
1,30,35,0.353005,-112.940000
1,30,45,0.745599,-115.590000
1,30,56,0.145194,-113.030000
1,31,6,0.538789,-110.280000
1,31,16,0.928382,-114.610000
1,31,27,0.326978,-113.140000
1,31,37,0.729573,-113.550000
1,31,48,0.124167,-113.780000
1,31,58,0.559764,-114.540000
1,32,8,0.950358,-111.100000
1,32,19,0.343953,-114.060000
1,32,29,0.731547,-115.310000
1,32,40,0.121141,-113.160000
1,32,50,0.523736,-113.510000
1,33,0,0.914330,-115.600000
1,33,11,0.312925,-113.440000
1,33,21,0.707520,-116.440000
1,33,32,0.102114,-115.430000
1,33,42,0.488708,-114.270000
1,33,52,0.876302,-115.930000
1,34,3,0.273897,-112.650000
1,34,13,0.660491,-111.640000
1,34,24,0.044085,-113.760000
1,34,34,0.436679,-111.950000
1,34,44,0.831274,-112.750000
1,34,55,0.225869,-115.440000
1,35,5,0.615462,-112.980000
1,35,16,0.005057,-113.560000
1,35,26,0.396651,-114.510000
1,35,36,0.787246,-116.210000
1,35,47,0.179840,-113.350000
1,35,57,0.565434,-114.950000
1,36,7,0.961029,-111.500000
1,36,18,0.354623,-112.310000
1,36,28,0.745218,-115.010000
1,36,39,0.136812,-113.510000
1,36,49,0.523407,-107.600000
1,36,59,0.914000,-107.370000
1,37,10,0.309595,-107.080000
1,37,20,0.700189,-111.910000
1,37,31,0.089783,-112.620000
1,37,41,0.475378,-115.270000
1,37,51,0.863972,-113.470000
1,38,2,0.259566,-110.810000
1,38,12,0.653161,-112.810000
1,38,23,0.043755,-115.260000
1,38,33,0.435349,-115.550000
1,38,43,0.825944,-114.370000
1,38,54,0.227539,-113.750000
1,39,4,0.615133,-117.870000
1,39,15,0.004727,-116.660000
1,39,25,0.394321,-114.990000
1,39,35,0.794916,-116.120000
1,39,46,0.186511,-114.950000
1,39,56,0.574105,-114.940000
1,40,7,0.117708,-112.830000
1,40,17,0.506301,-113.080000
1,40,27,0.896896,-114.120000
1,40,38,0.293491,-113.600000
1,40,48,0.690085,-112.770000
1,40,59,0.083680,-113.890000
1,41,9,0.474275,-112.870000
1,41,19,0.866869,-112.770000
1,41,30,0.260463,-116.980000
1,41,40,0.648057,-112.800000
1,41,51,0.038652,-114.430000
1,42,1,0.426246,-110.660000
1,42,11,0.813840,-112.210000
1,42,22,0.211434,-116.270000
1,42,32,0.597029,-113.090000
1,42,42,0.987623,-117.030000
1,42,53,0.398219,-114.380000
1,43,3,0.789813,-114.290000
1,43,14,0.191408,-113.470000
1,43,24,0.577002,-116.710000
1,43,34,0.969596,-116.500000
1,43,45,0.359190,-115.150000
1,43,55,0.752785,-116.180000
1,44,6,0.152380,-113.280000
1,44,16,0.539974,-113.960000
1,44,26,0.932568,-114.530000
1,44,37,0.331163,-113.720000
1,44,47,0.721757,-115.170000
1,44,58,0.113352,-111.610000
1,45,8,0.505947,-114.640000
1,45,18,0.895541,-115.470000
1,45,29,0.294135,-116.000000
1,45,39,0.683730,-113.860000
1,45,50,0.073324,-116.120000
1,46,0,0.460917,-117.260000
1,46,10,0.851512,-114.420000
1,46,21,0.252107,-112.270000
1,46,31,0.646702,-119.170000
1,46,42,0.039296,-111.170000
1,46,52,0.425890,-113.950000
1,47,2,0.816485,-114.010000
1,47,13,0.221079,-112.240000
1,47,23,0.608674,-112.270000
1,47,33,0.997268,-110.460000
1,47,44,0.387862,-113.560000
1,47,54,0.781457,-111.290000
1,48,5,0.169050,-116.270000
1,48,15,0.556645,-115.530000
1,48,25,0.947239,-113.240000
1,48,36,0.345834,-111.590000
1,48,46,0.741429,-115.440000
1,48,57,0.133023,-116.490000
1,49,7,0.517617,-114.490000
1,49,17,0.914211,-113.600000
1,49,28,0.314806,-114.100000
1,49,38,0.704401,-114.940000
1,49,49,0.095995,-114.960000
1,49,59,0.484589,-114.490000
1,50,9,0.873183,-114.170000
1,50,20,0.272779,-117.780000
1,50,30,0.660373,-114.800000
1,50,41,0.053967,-116.050000
1,50,51,0.442561,-113.590000
1,51,1,0.832155,-114.050000
1,51,12,0.231750,-115.270000
1,51,22,0.625345,-114.060000
1,51,33,0.025152,-111.890000
1,51,43,0.424747,-114.820000
1,51,53,0.815341,-114.480000
1,52,4,0.214936,-117.640000
1,52,14,0.599530,-113.600000
1,52,24,0.990125,-111.970000
1,52,35,0.383719,-112.430000
1,52,45,0.775313,-112.970000
1,52,56,0.184909,-116.230000
1,53,6,0.573503,-113.180000
1,53,16,0.966098,-115.140000
1,53,27,0.361692,-110.820000
1,53,37,0.751287,-119.670000
1,53,48,0.144881,-113.970000
1,53,58,0.537475,-113.180000
1,54,8,0.932070,-116.140000
1,54,19,0.328664,-114.750000
1,54,29,0.719258,-113.460000
1,54,40,0.114853,-110.590000
1,54,50,0.506448,-115.530000
1,55,0,0.897042,-113.570000
1,55,11,0.291637,-117.340000
1,55,21,0.681231,-112.750000
1,55,32,0.075826,-113.260000
1,55,42,0.464419,-117.350000
1,55,52,0.852014,-114.450000
1,56,3,0.254609,-118.960000
1,56,13,0.677205,-117.410000
1,56,24,0.067799,-110.740000
1,56,34,0.457394,-115.300000
1,56,44,0.848988,-111.440000
1,56,55,0.246583,-113.130000
1,57,5,0.636177,-117.320000
1,57,16,0.025771,-113.750000
1,57,26,0.420366,-114.690000
1,57,36,0.811960,-115.210000
1,57,47,0.208554,-115.820000
1,57,57,0.600149,-114.850000
1,58,7,0.993743,-108.900000
1,58,18,0.390337,-108.220000
1,58,28,0.781932,-107.670000
1,58,39,0.172526,-108.310000
1,58,49,0.559121,-107.290000
1,58,59,0.952715,-109.230000
1,59,10,0.347310,-117.190000
1,59,20,0.741904,-116.120000
1,59,31,0.130498,-113.950000
1,59,41,0.519093,-115.200000
1,59,51,0.906686,-117.170000
2,0,2,0.304282,-113.400000
2,0,13,0.668931,-116.600000
2,0,24,0.075526,-117.090000
2,0,34,0.468122,-113.850000
2,0,44,0.857715,-118.080000
2,0,55,0.254311,-113.320000
2,1,5,0.647905,-110.880000
2,1,16,0.038499,-115.090000
2,1,26,0.432094,-114.140000
2,1,36,0.823688,-114.900000
2,1,47,0.223282,-117.630000
2,1,57,0.610877,-116.730000
2,2,8,0.004471,-113.060000
2,2,18,0.398066,-113.970000
2,2,28,0.791660,-111.600000
2,2,39,0.187254,-110.610000
2,2,49,0.590849,-113.980000
2,2,59,0.991445,-113.240000
2,3,10,0.382039,-113.960000
2,3,20,0.770633,-114.000000
2,3,31,0.161227,-114.500000
2,3,41,0.548821,-113.620000
2,3,51,0.946416,-113.050000
2,4,2,0.344011,-112.280000
2,4,12,0.733605,-112.690000
2,4,23,0.121199,-111.290000
2,4,33,0.513793,-113.520000
2,4,43,0.905388,-111.420000
2,4,54,0.312983,-114.700000
2,5,4,0.712578,-109.680000
2,5,15,0.100173,-113.100000
2,5,25,0.489767,-116.200000
2,5,35,0.875361,-112.520000
2,5,46,0.270955,-113.690000
2,5,56,0.661550,-115.020000
2,6,7,0.054144,-116.250000
2,6,17,0.437737,-116.020000
2,6,27,0.829332,-116.970000
2,6,38,0.226927,-115.220000
2,6,48,0.615521,-113.320000
2,6,59,0.008115,-114.710000
2,7,9,0.397709,-115.100000
2,7,19,0.792304,-114.430000
2,7,30,0.181899,-113.830000
2,7,40,0.568493,-113.470000
2,7,50,0.959087,-113.070000
2,8,1,0.366683,-115.500000
2,8,11,0.759277,-116.090000
2,8,22,0.165872,-112.450000
2,8,32,0.570467,-114.550000
2,8,42,0.965062,-114.400000
2,8,53,0.360656,-117.070000
2,9,3,0.752250,-112.300000
2,9,14,0.141845,-108.790000
2,9,24,0.542440,-108.520000
2,9,34,0.934033,-110.040000
2,9,45,0.329629,-110.800000
2,9,55,0.721223,-107.150000
2,10,6,0.116817,-114.250000
2,10,16,0.507412,-112.790000
2,10,26,0.896007,-116.330000
2,10,37,0.299601,-115.690000
2,10,47,0.695196,-111.580000
2,10,58,0.084790,-115.640000
2,11,8,0.470384,-114.410000
2,11,18,0.859978,-117.320000
2,11,29,0.261573,-114.730000
2,11,39,0.651167,-114.090000
2,11,50,0.042762,-113.660000
2,12,0,0.432356,-111.460000
2,12,10,0.824950,-112.890000
2,12,21,0.222546,-113.200000
2,12,31,0.612139,-114.800000
2,12,42,0.005733,-111.220000
2,12,52,0.407329,-116.430000
2,13,2,0.807924,-116.950000
2,13,13,0.200519,-111.450000
2,13,23,0.591113,-115.950000
2,13,33,0.987707,-113.390000
2,13,44,0.380301,-114.190000
2,13,54,0.762895,-112.840000
2,14,5,0.163490,-114.220000
2,14,15,0.559085,-113.050000
2,14,25,0.947679,-113.720000
2,14,36,0.344274,-115.130000
2,14,46,0.734868,-112.510000
2,14,57,0.127462,-115.920000
2,15,7,0.517057,-115.500000
2,15,17,0.904651,-116.220000
2,15,28,0.303246,-116.010000
2,15,38,0.693840,-115.950000
2,15,49,0.081434,-113.540000
2,15,59,0.469028,-112.510000
2,16,9,0.856622,-110.410000
2,16,20,0.260218,-117.410000
2,16,30,0.649811,-113.350000
2,16,41,0.038405,-112.450000
2,16,51,0.429000,-117.850000
2,17,1,0.824594,-114.680000
2,17,12,0.218189,-116.550000
2,17,22,0.606783,-111.170000
2,17,32,0.998378,-115.720000
2,17,43,0.398973,-114.750000
2,17,53,0.789567,-114.280000
2,18,4,0.190162,-111.290000
2,18,14,0.581756,-110.630000
2,18,24,0.979351,-116.500000
2,18,35,0.378946,-115.660000
2,18,45,0.766540,-112.800000
2,18,56,0.162134,-112.370000
2,19,6,0.555729,-113.180000
2,19,16,0.945323,-115.580000
2,19,27,0.342917,-114.740000
2,19,37,0.733512,-113.220000
2,19,48,0.126106,-112.220000
2,19,58,0.514701,-113.620000
2,20,8,0.906295,-109.330000
2,20,19,0.315890,-110.640000
2,20,29,0.709485,-106.660000
2,20,40,0.101079,-108.310000
2,20,50,0.491673,-105.900000
2,21,0,0.883268,-114.800000
2,21,11,0.276863,-114.290000
2,21,21,0.672458,-110.820000
2,21,32,0.064051,-114.120000
2,21,42,0.459646,-113.620000
2,21,52,0.853241,-116.310000
2,22,3,0.254835,-112.520000
2,22,13,0.640429,-117.190000
2,22,24,0.029024,-116.850000
