hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.650073
0,0,2,0.000000,-123.517888
0,0,4,0.000000,-125.548513
0,0,6,0.000000,-122.489271
0,0,8,0.000000,-125.321209
0,0,10,0.000000,-121.497489
0,0,12,0.000000,-122.606617
0,0,14,0.000000,-122.260723
0,0,16,0.000000,-122.675544
0,0,18,0.000000,-126.236747
0,0,20,0.000000,-122.244870
0,0,22,0.000000,-120.676328
0,0,24,0.000000,-120.325650
0,0,26,0.000000,-121.023037
0,0,28,0.000000,-124.596542
0,0,30,0.000000,-125.605736
0,0,32,0.000000,-121.547786
0,0,34,0.000000,-124.220286
0,0,36,0.000000,-126.574047
0,0,38,0.000000,-122.285501
0,0,40,0.000000,-121.917523
0,0,42,0.000000,-121.735376
0,0,44,0.000000,-123.227347
0,0,46,0.000000,-121.438549
0,0,48,0.000000,-121.913276
0,0,50,0.000000,-123.224997
0,0,52,0.000000,-124.549769
0,0,54,0.000000,-122.122509
0,0,56,0.000000,-124.030373
0,0,58,0.000000,-125.361102
0,1,0,0.000000,-122.422404
0,1,2,0.000000,-122.336412
0,1,4,0.000000,-123.053075
0,1,6,0.000000,-126.356336
0,1,8,0.000000,-124.353223
0,1,10,0.000000,-119.832676
0,1,12,0.000000,-124.837015
0,1,14,0.000000,-121.715546
0,1,16,0.000000,-124.568563
0,1,18,0.000000,-120.933609
0,1,20,0.000000,-126.451041
0,1,22,0.000000,-125.342584
0,1,24,0.000000,-124.255749
0,1,26,0.000000,-123.189623
0,1,28,0.000000,-122.438163
0,1,30,0.000000,-122.012321
0,1,32,0.000000,-119.973453
0,1,34,0.000000,-125.273204
0,1,36,0.000000,-122.269447
0,1,38,0.000000,-125.928234
0,1,40,0.000000,-121.559178
0,1,42,0.000000,-120.660617
0,1,44,0.000000,-124.330378
0,1,46,0.000000,-121.291130
0,1,48,0.000000,-123.301827
0,1,50,0.000000,-124.858091
0,1,52,0.000000,-122.024453
0,1,54,0.000000,-125.638861
0,1,56,0.000000,-123.366274
0,1,58,0.000000,-124.522324
0,2,0,0.000000,-120.948450
0,2,2,0.000000,-123.565567
0,2,4,0.000000,-119.615375
0,2,6,0.000000,-127.426763
0,2,8,0.000000,-125.211854
0,2,10,0.000000,-123.725125
0,2,12,0.000000,-122.287282
0,2,14,0.000000,-125.195825
0,2,16,0.000000,-120.129491
0,2,18,0.000000,-122.630396
0,2,20,0.000000,-122.519752
0,2,22,0.000000,-119.957320
0,2,24,0.000000,-125.304252
0,2,26,0.000000,-124.463132
0,2,28,0.000000,-126.001092
0,2,30,0.000000,-124.355304
0,2,32,0.000000,-124.048546
0,2,34,0.000000,-123.421482
0,2,36,0.000000,-127.445493
0,2,38,0.000000,-121.572608
0,2,40,0.000000,-122.207925
0,2,42,0.000000,-125.074276
0,2,44,0.000000,-125.202997
0,2,46,0.000000,-125.550298
0,2,48,0.000000,-127.652099
0,2,50,0.000000,-125.303907
0,2,52,0.000000,-125.832114
0,2,54,0.000000,-126.469375
0,2,56,0.000000,-124.805494
0,2,58,0.000000,-120.707146
0,3,0,0.000000,-123.180638
0,3,2,0.000000,-122.858924
0,3,4,0.000000,-126.152314
0,3,6,0.000000,-119.906511
0,3,8,0.000000,-127.481264
0,3,10,0.000000,-122.165959
0,3,12,0.000000,-122.902294
0,3,14,0.000000,-126.228768
0,3,16,0.000000,-126.324140
0,3,18,0.000000,-123.292348
0,3,20,0.000000,-125.124681
0,3,22,0.000000,-124.695205
0,3,24,0.000000,-122.486765
0,3,26,0.000000,-124.955181
0,3,28,0.000000,-122.510144
0,3,30,0.000000,-122.288292
0,3,32,0.000000,-120.030050
0,3,34,0.000000,-124.679367
0,3,36,0.000000,-121.820995
0,3,38,0.000000,-125.597492
0,3,40,0.000000,-122.109158
0,3,42,0.000000,-125.749342
0,3,44,0.000000,-126.125365
0,3,46,0.000000,-124.479616
0,3,48,0.000000,-123.115736
0,3,50,0.000000,-124.059785
0,3,52,0.000000,-123.156256
0,3,54,0.000000,-124.472865
0,3,56,0.000000,-123.551521
0,3,58,0.000000,-122.485224
0,4,0,0.000000,-123.747739
0,4,2,0.000000,-121.888315
0,4,4,0.000000,-123.592941
0,4,6,0.000000,-126.113028
0,4,8,0.000000,-122.899866
0,4,10,0.000000,-124.887472
0,4,12,0.000000,-121.811658
0,4,14,0.000000,-121.895257
0,4,16,0.000000,-124.303505
0,4,18,0.000000,-126.723077
0,4,20,0.000000,-124.837493
0,4,22,0.000000,-120.261216
0,4,24,0.000000,-122.639260
0,4,26,0.000000,-122.470138
0,4,28,0.000000,-120.979933
0,4,30,0.000000,-124.101877
0,4,32,0.000000,-125.863064
0,4,34,0.000000,-121.294300
0,4,36,0.000000,-123.336313
0,4,38,0.000000,-121.950632
0,4,40,0.000000,-123.095867
0,4,42,0.000000,-125.419606
0,4,44,0.000000,-124.164520
0,4,46,0.000000,-122.324014
0,4,48,0.000000,-126.530865
0,4,50,0.000000,-122.225524
0,4,52,0.000000,-121.215547
0,4,54,0.000000,-123.280750
0,4,56,0.000000,-124.433545
0,4,58,0.000000,-125.986056
0,5,0,0.000000,-124.290852
0,5,2,0.000000,-123.171893
0,5,4,0.000000,-127.654512
0,5,6,0.000000,-124.127531
0,5,8,0.000000,-120.959907
0,5,10,0.000000,-124.537255
0,5,12,0.000000,-125.641647
0,5,14,0.000000,-122.564507
0,5,16,0.000000,-123.080744
0,5,18,0.000000,-124.449066
0,5,20,0.000000,-125.161375
0,5,22,0.000000,-122.594472
0,5,24,0.000000,-121.087843
0,5,26,0.000000,-124.692021
0,5,28,0.000000,-121.928196
0,5,30,0.000000,-124.149888
0,5,32,0.000000,-125.994055
0,5,34,0.000000,-125.589878
0,5,36,0.000000,-122.900880
0,5,38,0.000000,-121.267949
0,5,40,0.000000,-125.366994
0,5,42,0.000000,-123.291760
0,5,44,0.000000,-125.938167
0,5,46,0.000000,-125.389815
0,5,48,0.000000,-119.381368
0,5,50,0.000000,-122.001529
0,5,52,0.000000,-124.510151
0,5,54,0.000000,-120.675327
0,5,56,0.000000,-123.548467
0,5,58,0.000000,-120.845810
0,6,0,0.000000,-124.159528
0,6,2,0.000000,-124.110983
0,6,4,0.000000,-124.022169
0,6,6,0.000000,-123.705988
0,6,8,0.000000,-121.664659
0,6,10,0.000000,-125.713759
0,6,12,0.000000,-124.299440
0,6,14,0.000000,-124.211546
0,6,16,0.000000,-123.419817
0,6,18,0.000000,-125.689459
0,6,20,0.000000,-126.494563
0,6,22,0.000000,-125.019887
0,6,24,0.000000,-124.408129
0,6,26,0.000000,-125.299950
0,6,28,0.000000,-126.516424
0,6,30,0.000000,-125.246221
0,6,32,0.000000,-123.611547
0,6,34,0.000000,-123.134899
0,6,36,0.000000,-125.109287
0,6,38,0.000000,-122.040840
0,6,40,0.000000,-120.565972
0,6,42,0.000000,-126.856631
0,6,44,0.000000,-122.537818
0,6,46,0.000000,-124.908369
0,6,48,0.000000,-121.642065
0,6,50,0.000000,-126.392869
0,6,52,0.000000,-124.625371
0,6,54,0.000000,-124.377787
0,6,56,0.000000,-124.539280
0,6,58,0.000000,-120.339523
0,7,0,0.000000,-120.261862
0,7,2,0.000000,-121.719538
0,7,4,0.000000,-118.748744
0,7,6,0.000000,-120.134552
0,7,8,0.000000,-121.795896
0,7,10,0.000000,-121.428106
0,7,12,0.000000,-124.277138
0,7,14,0.000000,-120.521174
0,7,16,0.000000,-123.806366
0,7,18,0.000000,-123.186308
0,7,20,0.000000,-123.451717
0,7,22,0.000000,-123.843818
0,7,24,0.000000,-123.743639
0,7,26,0.000000,-124.076076
0,7,28,0.000000,-124.804051
0,7,30,0.000000,-126.610875
0,7,32,0.000000,-124.583624
0,7,34,0.000000,-123.276184
0,7,36,0.000000,-123.522184
0,7,38,0.000000,-124.263474
0,7,40,0.000000,-125.194629
0,7,42,0.000000,-121.007457
0,7,44,0.000000,-120.308355
0,7,46,0.000000,-124.468932
0,7,48,0.000000,-124.374487
0,7,50,0.000000,-120.632356
0,7,52,0.000000,-123.380954
0,7,54,0.000000,-127.458733
0,7,56,0.000000,-121.720096
0,7,58,0.000000,-125.029336
0,8,0,0.000000,-118.226674
0,8,2,0.000000,-124.561622
0,8,4,0.000000,-124.929888
0,8,6,0.000000,-125.511293
0,8,8,0.000000,-129.012269
0,8,10,0.000000,-123.521078
0,8,12,0.000000,-124.158989
0,8,14,0.000000,-123.583406
0,8,16,0.000000,-122.673296
0,8,18,0.000000,-127.000256
0,8,20,0.000000,-123.276791
0,8,22,0.000000,-120.986107
0,8,24,0.000000,-124.244833
0,8,26,0.000000,-123.750075
0,8,28,0.000000,-120.985253
0,8,30,0.000000,-124.651688
0,8,32,0.000000,-121.234033
0,8,34,0.000000,-124.592325
0,8,36,0.000000,-123.894463
0,8,38,0.000000,-123.066242
0,8,40,0.000000,-121.750048
0,8,42,0.000000,-126.238346
0,8,44,0.000000,-124.932777
0,8,46,0.000000,-122.810459
0,8,48,0.000000,-124.134945
0,8,50,0.000000,-123.860498
0,8,52,0.000000,-125.443948
0,8,54,0.000000,-127.276118
0,8,56,0.000000,-122.041202
0,8,58,0.000000,-121.272727
0,9,0,0.000000,-123.686535
0,9,2,0.000000,-118.487864
0,9,4,0.000000,-123.679986
0,9,6,0.000000,-124.891779
0,9,8,0.000000,-125.659501
0,9,10,0.000000,-122.996279
0,9,12,0.000000,-123.628016
0,9,14,0.000000,-125.277335
0,9,16,0.000000,-123.954843
0,9,18,0.000000,-122.832354
0,9,20,0.000000,-125.574502
0,9,22,0.000000,-122.285425
0,9,24,0.000000,-124.972342
0,9,26,0.000000,-123.008487
0,9,28,0.000000,-125.806030
0,9,30,0.000000,-121.843091
0,9,32,0.000000,-121.425418
0,9,34,0.000000,-122.877893
0,9,36,0.000000,-124.368247
0,9,38,0.000000,-124.386901
0,9,40,0.000000,-123.968612
0,9,42,0.000000,-126.314363
0,9,44,0.000000,-123.163568
0,9,46,0.000000,-123.116470
0,9,48,0.000000,-122.706304
0,9,50,0.000000,-120.590493
0,9,52,0.000000,-123.452528
0,9,54,0.000000,-124.409568
0,9,56,0.000000,-124.517570
0,9,58,0.000000,-122.023967
0,10,0,0.000000,-121.245927
0,10,2,0.000000,-123.823128
0,10,4,0.000000,-122.457357
0,10,6,0.000000,-123.838606
0,10,8,0.000000,-122.218331
0,10,10,0.000000,-123.935872
0,10,12,0.000000,-120.621299
0,10,14,0.000000,-123.546354
0,10,16,0.000000,-122.532567
0,10,18,0.000000,-122.030985
0,10,20,0.000000,-123.470272
0,10,22,0.000000,-124.729916
0,10,24,0.000000,-124.794289
0,10,26,0.000000,-124.786193
0,10,28,0.000000,-123.722106
0,10,30,0.000000,-122.378402
0,10,32,0.000000,-122.682958
0,10,34,0.000000,-122.017100
0,10,36,0.000000,-121.908256
0,10,38,0.000000,-123.879857
0,10,40,0.000000,-126.461084
0,10,42,0.000000,-124.655000
0,10,44,0.000000,-124.221550
0,10,46,0.000000,-122.841548
0,10,48,0.000000,-121.004842
0,10,50,0.000000,-121.473773
0,10,52,0.000000,-123.176791
0,10,54,0.000000,-125.360905
0,10,56,0.000000,-122.660882
0,10,58,0.000000,-122.836619
0,11,0,0.000000,-126.728604
0,11,2,0.000000,-125.620924
0,11,4,0.000000,-125.273424
0,11,6,0.000000,-125.661109
0,11,8,0.000000,-124.436698
0,11,10,0.000000,-123.085425
0,11,12,0.000000,-124.761779
0,11,14,0.000000,-124.882860
0,11,16,0.000000,-124.630345
0,11,18,0.000000,-123.997543
0,11,20,0.000000,-119.670843
0,11,22,0.000000,-120.378816
0,11,24,0.000000,-122.124895
0,11,26,0.000000,-126.218352
0,11,28,0.000000,-122.168192
0,11,30,0.000000,-121.728052
0,11,32,0.000000,-122.268812
0,11,34,0.000000,-119.812628
0,11,36,0.000000,-124.258261
0,11,38,0.000000,-122.213835
0,11,40,0.000000,-126.573827
0,11,42,0.000000,-122.854109
0,11,44,0.000000,-121.016234
0,11,46,0.000000,-121.923713
0,11,48,0.000000,-122.880319
0,11,50,0.000000,-125.115629
0,11,52,0.000000,-122.181943
0,11,54,0.000000,-122.923599
0,11,56,0.000000,-121.930432
0,11,58,0.000000,-121.416542
0,12,0,0.000000,-125.654832
0,12,2,0.000000,-122.792215
0,12,4,0.000000,-125.669930
0,12,6,0.000000,-121.075848
0,12,8,0.000000,-123.256738
0,12,10,0.000000,-122.870485
0,12,12,0.000000,-122.001900
0,12,14,0.000000,-124.307387
0,12,16,0.000000,-125.353315
0,12,18,0.000000,-125.975087
0,12,20,0.000000,-122.304557
0,12,22,0.000000,-122.167917
0,12,24,0.000000,-123.640945
0,12,26,0.000000,-127.796441
0,12,28,0.000000,-124.394350
0,12,30,0.000000,-124.442708
0,12,32,0.000000,-123.104924
0,12,34,0.000000,-120.048892
0,12,36,0.000000,-121.285219
0,12,38,0.000000,-124.775999
0,12,40,0.000000,-122.310654
0,12,42,0.000000,-124.918748
0,12,44,0.000000,-123.940420
0,12,46,0.000000,-122.717744
0,12,48,0.000000,-125.262398
0,12,50,0.000000,-125.535239
0,12,52,0.000000,-121.869700
0,12,54,0.000000,-123.458181
0,12,56,0.000000,-122.937362
0,12,58,0.000000,-122.074373
0,13,0,0.000000,-123.551446
0,13,2,0.000000,-123.944122
0,13,4,0.000000,-121.564202
0,13,6,0.000000,-121.368689
0,13,8,0.000000,-125.099412
0,13,10,0.000000,-121.602941
0,13,12,0.000000,-121.418665
0,13,14,0.000000,-124.926443
0,13,16,0.000000,-120.925939
0,13,18,0.000000,-124.945100
0,13,20,0.000000,-124.707019
0,13,22,0.000000,-121.925726
0,13,24,0.000000,-125.088879
0,13,26,0.000000,-124.870777
0,13,28,0.000000,-122.004369
0,13,30,0.000000,-125.701744
0,13,32,0.000000,-122.628006
0,13,34,0.000000,-118.498887
0,13,36,0.000000,-123.562456
0,13,38,0.000000,-124.308880
0,13,40,0.000000,-123.205062
0,13,42,0.000000,-122.275110
0,13,44,0.000000,-122.293472
0,13,46,0.000000,-123.691480
0,13,48,0.000000,-124.194333
0,13,50,0.000000,-123.716526
0,13,52,0.000000,-123.917007
0,13,54,0.000000,-121.631753
0,13,56,0.000000,-123.953149
0,13,58,0.000000,-125.187961
0,14,0,0.000000,-121.432283
0,14,2,0.000000,-124.546501
0,14,4,0.000000,-123.366889
0,14,6,0.000000,-121.031960
0,14,8,0.000000,-124.703193
0,14,10,0.000000,-125.913455
0,14,12,0.000000,-127.163515
0,14,14,0.000000,-121.451670
0,14,16,0.000000,-125.408158
0,14,18,0.000000,-126.130688
0,14,20,0.000000,-122.095905
0,14,22,0.000000,-125.383949
0,14,24,0.000000,-124.732407
0,14,26,0.000000,-122.330336
0,14,28,0.000000,-122.252767
0,14,30,0.000000,-122.392689
0,14,32,0.000000,-126.641952
0,14,34,0.000000,-123.757961
0,14,36,0.000000,-123.112348
0,14,38,0.000000,-125.579093
0,14,40,0.000000,-123.182529
0,14,42,0.000000,-123.882292
0,14,44,0.000000,-125.569647
0,14,46,0.000000,-120.010976
0,14,48,0.000000,-124.930158
0,14,50,0.000000,-125.509607
0,14,52,0.000000,-121.439205
0,14,54,0.000000,-120.601557
0,14,56,0.000000,-123.125153
0,14,58,0.000000,-121.270052
0,15,0,0.000000,-123.535379
0,15,2,0.000000,-125.334739
0,15,4,0.000000,-125.141193
0,15,6,0.000000,-122.976832
0,15,8,0.000000,-121.561839
0,15,10,0.000000,-124.850778
0,15,12,0.000000,-121.597656
0,15,14,0.000000,-124.706228
0,15,16,0.000000,-123.055146
0,15,18,0.000000,-121.195845
0,15,20,0.000000,-126.271830
0,15,22,0.000000,-121.185718
0,15,24,0.000000,-125.459005
0,15,26,0.000000,-123.079268
0,15,28,0.000000,-124.553292
0,15,30,0.000000,-125.823759
0,15,32,0.000000,-122.129925
0,15,34,0.000000,-124.784502
0,15,36,0.000000,-126.777988
0,15,38,0.000000,-125.588556
0,15,40,0.000000,-125.151831
0,15,42,0.000000,-126.892134
0,15,44,0.000000,-123.755617
0,15,46,0.000000,-123.986629
0,15,48,0.000000,-123.811648
0,15,50,0.000000,-126.037898
0,15,52,0.000000,-120.246630
0,15,54,0.000000,-125.149899
0,15,56,0.000000,-122.168140
0,15,58,0.000000,-122.623296
0,16,0,0.000000,-123.212247
0,16,2,0.000000,-122.566276
0,16,4,0.000000,-123.349389
0,16,6,0.000000,-127.748899
0,16,8,0.000000,-124.174221
0,16,10,0.000000,-121.244858
0,16,12,0.000000,-123.038613
0,16,14,0.000000,-122.356589
0,16,16,0.000000,-120.554220
0,16,18,0.000000,-125.195820
0,16,20,0.000000,-122.769393
0,16,22,0.000000,-126.072890
0,16,24,0.000000,-123.693263
0,16,26,0.000000,-122.753064
0,16,28,0.000000,-124.788547
0,16,30,0.000000,-124.733129
0,16,32,0.000000,-125.229028
0,16,34,0.000000,-126.508167
0,16,36,0.000000,-123.670622
0,16,38,0.000000,-121.950830
0,16,40,0.000000,-124.754906
0,16,42,0.000000,-122.395286
0,16,44,0.000000,-123.712039
0,16,46,0.000000,-122.513228
0,16,48,0.000000,-124.499608
0,16,50,0.000000,-126.055015
0,16,52,0.000000,-126.108066
0,16,54,0.000000,-125.704783
0,16,56,0.000000,-127.676784
0,16,58,0.000000,-122.721692
0,17,0,0.000000,-124.219174
0,17,2,0.000000,-123.810512
0,17,4,0.000000,-122.399146
0,17,6,0.000000,-123.754750
0,17,8,0.000000,-122.541089
0,17,10,0.000000,-125.643310
0,17,12,0.000000,-124.441858
0,17,14,0.000000,-122.460581
0,17,16,0.000000,-124.124996
0,17,18,0.000000,-121.708911
0,17,20,0.000000,-125.149984
0,17,22,0.000000,-124.793070
0,17,24,0.000000,-121.596116
0,17,26,0.000000,-123.210998
0,17,28,0.000000,-121.688014
0,17,30,0.000000,-126.251623
0,17,32,0.000000,-121.322004
0,17,34,0.000000,-121.332646
0,17,36,0.000000,-124.431323
0,17,38,0.000000,-123.734301
0,17,40,0.000000,-124.142014
0,17,42,0.000000,-121.828761
0,17,44,0.000000,-127.137668
0,17,46,0.000000,-120.877329
0,17,48,0.000000,-118.721316
0,17,50,0.000000,-121.154485
0,17,52,0.000000,-122.156664
0,17,54,0.000000,-120.142371
0,17,56,0.000000,-122.842963
0,17,58,0.000000,-123.571207
0,18,0,0.000000,-119.502898
0,18,2,0.000000,-123.058429
0,18,4,0.000000,-122.783892
0,18,6,0.000000,-124.356863
0,18,8,0.000000,-122.204884
0,18,10,0.000000,-122.448811
0,18,12,0.000000,-127.106804
0,18,14,0.000000,-123.996865
0,18,16,0.000000,-122.223741
0,18,18,0.000000,-121.406551
0,18,20,0.000000,-126.837096
0,18,22,0.000000,-118.747730
0,18,24,0.000000,-122.461937
0,18,26,0.000000,-124.142832
0,18,28,0.000000,-124.297099
0,18,30,0.000000,-122.543610
0,18,32,0.000000,-123.994244
0,18,34,0.000000,-121.928011
0,18,36,0.000000,-124.653139
0,18,38,0.000000,-123.372196
0,18,40,0.000000,-122.055358
0,18,42,0.000000,-121.497690
0,18,44,0.000000,-123.759871
0,18,46,0.000000,-122.667869
0,18,48,0.000000,-125.825926
0,18,50,0.000000,-125.518422
0,18,52,0.000000,-127.266485
0,18,54,0.000000,-126.313346
0,18,56,0.000000,-124.511042
0,18,58,0.000000,-121.248657
0,19,0,0.000000,-125.225287
0,19,2,0.000000,-124.178158
0,19,4,0.000000,-124.316580
0,19,6,0.000000,-119.741875
0,19,8,0.000000,-126.182658
0,19,10,0.000000,-122.674428
0,19,12,0.000000,-123.035216
0,19,14,0.000000,-124.583690
0,19,16,0.000000,-120.655190
0,19,18,0.000000,-123.776488
0,19,20,0.000000,-123.061419
0,19,22,0.000000,-124.638385
0,19,24,0.000000,-124.914994
0,19,26,0.000000,-122.519040
0,19,28,0.000000,-126.042547
0,19,30,0.000000,-123.105292
0,19,32,0.000000,-123.156647
0,19,34,0.000000,-122.913184
0,19,36,0.000000,-122.882212
0,19,38,0.000000,-123.482748
0,19,40,0.000000,-123.211812
0,19,42,0.000000,-126.060235
0,19,44,0.000000,-126.035427
0,19,46,0.000000,-122.484776
0,19,48,0.000000,-122.239447
0,19,50,0.000000,-123.545172
0,19,52,0.000000,-123.664707
0,19,54,0.000000,-123.007753
0,19,56,0.000000,-125.531811
0,19,58,0.000000,-122.013176
0,20,0,0.000000,-124.887894
0,20,2,0.000000,-126.646887
0,20,4,0.000000,-125.973773
0,20,6,0.000000,-122.445325
0,20,8,0.000000,-126.621923
0,20,10,0.000000,-120.588087
0,20,12,0.000000,-123.825173
0,20,14,0.000000,-122.462958
0,20,16,0.000000,-121.771075
0,20,18,0.000000,-122.755931
0,20,20,0.000000,-125.138024
0,20,22,0.000000,-124.657127
0,20,24,0.000000,-126.367305
0,20,26,0.000000,-118.726748
0,20,28,0.000000,-122.020106
0,20,30,0.000000,-124.634819
0,20,32,0.000000,-125.003371
0,20,34,0.000000,-122.420034
0,20,36,0.000000,-124.938676
0,20,38,0.000000,-125.620740
0,20,40,0.000000,-120.230279
0,20,42,0.000000,-120.945502
0,20,44,0.000000,-125.629889
0,20,46,0.000000,-124.486508
0,20,48,0.000000,-120.453680
0,20,50,0.000000,-122.388098
0,20,52,0.000000,-125.534613
0,20,54,0.000000,-121.815636
0,20,56,0.000000,-125.891526
0,20,58,0.000000,-125.239945
0,21,0,0.000000,-124.378494
0,21,2,0.000000,-124.587664
0,21,4,0.000000,-122.109322
0,21,6,0.000000,-123.857620
0,21,8,0.000000,-125.865316
0,21,10,0.000000,-124.562383
0,21,12,0.000000,-124.250019
0,21,14,0.000000,-122.062447
0,21,16,0.000000,-125.976935
0,21,18,0.000000,-123.257266
0,21,20,0.000000,-122.043510
0,21,22,0.000000,-120.746168
0,21,24,0.000000,-122.989883
0,21,26,0.000000,-122.877490
0,21,28,0.000000,-120.791169
0,21,30,0.000000,-125.175726
0,21,32,0.000000,-123.859650
0,21,34,0.000000,-122.628702
0,21,36,0.000000,-124.286933
0,21,38,0.000000,-125.064358
0,21,40,0.000000,-127.322000
0,21,42,0.000000,-125.606332
0,21,44,0.000000,-124.482777
0,21,46,0.000000,-120.808660
0,21,48,0.000000,-123.433559
0,21,50,0.000000,-125.666285
0,21,52,0.000000,-121.561065
0,21,54,0.000000,-124.530032
0,21,56,0.000000,-125.243052
0,21,58,0.000000,-120.108414
0,22,0,0.000000,-126.076649
0,22,2,0.000000,-122.209959
0,22,4,0.000000,-125.106598
0,22,6,0.000000,-122.615372
0,22,8,0.000000,-126.768285
0,22,10,0.000000,-125.009869
0,22,12,0.000000,-125.659948
0,22,14,0.000000,-123.324955
0,22,16,0.000000,-124.840937
0,22,18,0.000000,-125.379280
0,22,20,0.000000,-125.365168
0,22,22,0.000000,-121.577399
0,22,24,0.000000,-122.848066
0,22,26,0.000000,-124.505284
0,22,28,0.000000,-119.461309
0,22,30,0.000000,-127.908912
0,22,32,0.000000,-123.820155
0,22,34,0.000000,-125.980905
0,22,36,0.000000,-123.299144
0,22,38,0.000000,-122.348885
0,22,40,0.000000,-119.973050
0,22,42,0.000000,-123.785483
0,22,44,0.000000,-127.442690
0,22,46,0.000000,-121.233187
0,22,48,0.000000,-122.625361
0,22,50,0.000000,-123.622161
0,22,52,0.000000,-126.104789
0,22,54,0.000000,-123.240271
0,22,56,0.000000,-123.459715
0,22,58,0.000000,-119.269103
0,23,0,0.000000,-123.085941
0,23,2,0.000000,-123.271780
0,23,4,0.000000,-121.644535
0,23,6,0.000000,-124.391757
0,23,8,0.000000,-123.780958
0,23,10,0.000000,-126.091872
0,23,12,0.000000,-126.111146
0,23,14,0.000000,-119.684742
0,23,16,0.000000,-124.742931
0,23,18,0.000000,-120.134192
0,23,20,0.000000,-120.865176
0,23,22,0.000000,-122.090291
0,23,24,0.000000,-124.007224
0,23,26,0.000000,-125.577987
0,23,28,0.000000,-124.397917
0,23,30,0.000000,-125.446723
0,23,32,0.000000,-126.632604
0,23,34,0.000000,-122.111942
0,23,36,0.000000,-123.144807
0,23,38,0.000000,-125.687688
0,23,40,0.000000,-124.069503
0,23,42,0.000000,-123.079536
0,23,44,0.000000,-124.184139
0,23,46,0.000000,-122.017619
0,23,48,0.000000,-124.324326
0,23,50,0.000000,-121.393790
0,23,52,0.000000,-121.455045
0,23,54,0.000000,-121.555744
0,23,56,0.000000,-121.966730
0,23,58,0.000000,-127.128305
0,24,0,0.000000,-121.766742
0,24,2,0.000000,-121.556424
0,24,4,0.000000,-123.062384
0,24,6,0.000000,-122.664831
0,24,8,0.000000,-121.818188
0,24,10,0.000000,-122.173940
0,24,12,0.000000,-126.054750
0,24,14,0.000000,-121.706551
0,24,16,0.000000,-122.512592
0,24,18,0.000000,-123.516011
0,24,20,0.000000,-122.137794
0,24,22,0.000000,-121.389038
0,24,24,0.000000,-121.361026
0,24,26,0.000000,-123.266749
0,24,28,0.000000,-122.298003
0,24,30,0.000000,-121.796069
0,24,32,0.000000,-125.210807
0,24,34,0.000000,-125.693747
0,24,36,0.000000,-122.156413
0,24,38,0.000000,-122.254560
0,24,40,0.000000,-121.645204
0,24,42,0.000000,-125.288729
0,24,44,0.000000,-123.279272
0,24,46,0.000000,-124.480073
0,24,48,0.000000,-120.411797
0,24,50,0.000000,-121.651965
0,24,52,0.000000,-121.558575
0,24,54,0.000000,-120.440125
0,24,56,0.000000,-122.250870
0,24,58,0.000000,-122.270995
0,25,0,0.000000,-124.208426
0,25,2,0.000000,-126.043435
0,25,4,0.000000,-122.588372
0,25,6,0.000000,-125.187831
0,25,8,0.000000,-123.385350
0,25,10,0.000000,-125.583692
0,25,12,0.000000,-120.776638
0,25,14,0.000000,-122.798033
0,25,16,0.000000,-119.596254
0,25,18,0.000000,-124.043723
0,25,20,0.000000,-124.858129
0,25,22,0.000000,-125.380205
0,25,24,0.000000,-126.647540
0,25,26,0.000000,-122.705096
0,25,28,0.000000,-123.715831
0,25,30,0.000000,-124.087747
0,25,32,0.000000,-124.697982
0,25,34,0.000000,-124.750210
0,25,36,0.000000,-126.035798
0,25,38,0.000000,-124.827812
0,25,40,0.000000,-123.059104
0,25,42,0.000000,-126.402611
0,25,44,0.000000,-123.158763
0,25,46,0.000000,-122.962701
0,25,48,0.000000,-123.226680
0,25,50,0.000000,-124.387177
0,25,52,0.000000,-123.260117
0,25,54,0.000000,-121.460194
0,25,56,0.000000,-122.607281
0,25,58,0.000000,-122.618973
0,26,0,0.000000,-123.487795
0,26,2,0.000000,-119.293047
0,26,4,0.000000,-123.769520
0,26,6,0.000000,-124.128567
0,26,8,0.000000,-124.599119
0,26,10,0.000000,-125.948068
0,26,12,0.000000,-124.783027
0,26,14,0.000000,-124.415890
0,26,16,0.000000,-119.778117
0,26,18,0.000000,-121.036105
0,26,20,0.000000,-119.357218
0,26,22,0.000000,-125.311823
0,26,24,0.000000,-122.997743
0,26,26,0.000000,-119.519622
0,26,28,0.000000,-123.651400
0,26,30,0.000000,-122.005390
0,26,32,0.000000,-120.750223
0,26,34,0.000000,-123.254027
0,26,36,0.000000,-121.525016
0,26,38,0.000000,-127.176522
0,26,40,0.000000,-125.713460
0,26,42,0.000000,-124.104659
0,26,44,0.000000,-124.714051
0,26,46,0.000000,-125.978575
0,26,48,0.000000,-127.059699
0,26,50,0.000000,-124.186876
0,26,52,0.000000,-125.593699
0,26,54,0.000000,-124.312569
0,26,56,0.000000,-124.963972
0,26,58,0.000000,-128.361207
0,27,0,0.000000,-122.051318
0,27,2,0.000000,-122.451323
0,27,4,0.000000,-125.095123
0,27,6,0.000000,-124.527534
0,27,8,0.000000,-122.990544
0,27,10,0.000000,-123.311846
0,27,12,0.000000,-126.194290
0,27,14,0.000000,-123.217240
0,27,16,0.000000,-124.439561
0,27,18,0.000000,-125.084901
0,27,20,0.000000,-122.734426
0,27,22,0.000000,-122.740849
