hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.822459
0,0,2,0.000000,-143.409779
0,0,4,0.000000,-139.732330
0,0,6,0.000000,-140.030281
0,0,8,0.000000,-127.112100
0,0,10,0.000000,-129.827282
0,0,12,0.000000,-145.868717
0,0,14,0.000000,-128.008252
0,0,16,0.000000,-130.438939
0,0,18,0.000000,-138.841166
0,0,20,0.000000,-130.400092
0,0,22,0.000000,-131.419029
0,0,24,0.000000,-126.821016
0,0,26,0.000000,-135.165526
0,0,28,0.000000,-135.649995
0,0,30,0.000000,-142.510426
0,0,32,0.000000,-133.524775
0,0,34,0.000000,-129.698347
0,0,36,0.000000,-142.983991
0,0,38,0.000000,-139.783092
0,0,40,0.000000,-133.757600
0,0,42,0.000000,-138.624665
0,0,44,0.000000,-136.814280
0,0,46,0.000000,-131.657225
0,0,48,0.000000,-131.494035
0,0,50,0.000000,-143.298780
0,0,52,0.000000,-133.398908
0,0,54,0.000000,-127.575196
0,0,56,0.000000,-136.362600
0,0,58,0.000000,-141.166839
0,1,0,0.000000,-127.827183
0,1,2,0.000000,-137.142859
0,1,4,0.000000,-129.480663
0,1,6,0.000000,-130.677786
0,1,8,0.000000,-129.015444
0,1,10,0.000000,-132.427153
0,1,12,0.000000,-133.236834
0,1,14,0.000000,-130.181570
0,1,16,0.000000,-133.783422
0,1,18,0.000000,-128.798677
0,1,20,0.000000,-130.816483
0,1,22,0.000000,-126.488109
0,1,24,0.000000,-137.694902
0,1,26,0.000000,-132.412994
0,1,28,0.000000,-128.889946
0,1,30,0.000000,-134.881486
0,1,32,0.000000,-129.946669
0,1,34,0.000000,-128.245295
0,1,36,0.000000,-142.205119
0,1,38,0.000000,-134.424578
0,1,40,0.000000,-134.834580
0,1,42,0.000000,-135.214441
0,1,44,0.000000,-134.009974
0,1,46,0.000000,-129.627526
0,1,48,0.000000,-134.992985
0,1,50,0.000000,-135.808235
0,1,52,0.000000,-129.261991
0,1,54,0.000000,-130.157077
0,1,56,0.000000,-133.838259
0,1,58,0.000000,-135.950239
0,2,0,0.000000,-126.166481
0,2,2,0.000000,-128.842480
0,2,4,0.000000,-132.251979
0,2,6,0.000000,-138.587266
0,2,8,0.000000,-142.656041
0,2,10,0.000000,-134.883466
0,2,12,0.000000,-134.094254
0,2,14,0.000000,-136.577695
0,2,16,0.000000,-137.679132
0,2,18,0.000000,-130.129846
0,2,20,0.000000,-138.220414
0,2,22,0.000000,-127.191775
0,2,24,0.000000,-136.234117
0,2,26,0.000000,-135.202297
0,2,28,0.000000,-139.423959
0,2,30,0.000000,-135.819389
0,2,32,0.000000,-136.116871
0,2,34,0.000000,-132.938070
0,2,36,0.000000,-138.985293
0,2,38,0.000000,-135.778717
0,2,40,0.000000,-131.338622
0,2,42,0.000000,-132.617648
0,2,44,0.000000,-130.500043
0,2,46,0.000000,-132.843522
0,2,48,0.000000,-146.099743
0,2,50,0.000000,-130.338091
0,2,52,0.000000,-138.822514
0,2,54,0.000000,-125.737595
0,2,56,0.000000,-128.545292
0,2,58,0.000000,-132.257455
0,3,0,0.000000,-146.350652
0,3,2,0.000000,-133.078691
0,3,4,0.000000,-137.762356
0,3,6,0.000000,-139.033916
0,3,8,0.000000,-135.070293
0,3,10,0.000000,-140.058242
0,3,12,0.000000,-133.572654
0,3,14,0.000000,-148.807535
0,3,16,0.000000,-139.023032
0,3,18,0.000000,-136.346527
0,3,20,0.000000,-145.913192
0,3,22,0.000000,-139.602999
0,3,24,0.000000,-130.871495
0,3,26,0.000000,-129.609427
0,3,28,0.000000,-131.031016
0,3,30,0.000000,-132.378202
0,3,32,0.000000,-138.761768
0,3,34,0.000000,-130.875576
0,3,36,0.000000,-144.591972
0,3,38,0.000000,-130.675001
0,3,40,0.000000,-138.417478
0,3,42,0.000000,-131.904946
0,3,44,0.000000,-127.253849
0,3,46,0.000000,-132.171818
0,3,48,0.000000,-141.508860
0,3,50,0.000000,-132.580440
0,3,52,0.000000,-136.704616
0,3,54,0.000000,-138.276742
0,3,56,0.000000,-143.100454
0,3,58,0.000000,-138.493801
0,4,0,0.000000,-136.365717
0,4,2,0.000000,-125.855584
0,4,4,0.000000,-132.083883
0,4,6,0.000000,-133.473644
0,4,8,0.000000,-159.998278
0,4,10,0.000000,-132.414582
0,4,12,0.000000,-128.820050
0,4,14,0.000000,-160.248219
0,4,16,0.000000,-132.655819
0,4,18,0.000000,-154.977806
0,4,20,0.000000,-142.791530
0,4,22,0.000000,-130.204504
0,4,24,0.000000,-148.094202
0,4,26,0.000000,-130.028232
0,4,28,0.000000,-145.023543
0,4,30,0.000000,-149.871573
0,4,32,0.000000,-138.108002
0,4,34,0.000000,-128.592785
0,4,36,0.000000,-141.473183
0,4,38,0.000000,-139.656836
0,4,40,0.000000,-135.604597
0,4,42,0.000000,-130.531038
0,4,44,0.000000,-135.413421
0,4,46,0.000000,-129.681626
0,4,48,0.000000,-133.134509
0,4,50,0.000000,-142.165209
0,4,52,0.000000,-128.646203
0,4,54,0.000000,-134.476952
0,4,56,0.000000,-152.041532
0,4,58,0.000000,-127.391086
0,5,0,0.000000,-149.676056
0,5,2,0.000000,-130.539416
0,5,4,0.000000,-139.268984
0,5,6,0.000000,-139.109726
0,5,8,0.000000,-133.844484
0,5,10,0.000000,-139.588282
0,5,12,0.000000,-138.379376
0,5,14,0.000000,-134.259126
0,5,16,0.000000,-138.300974
0,5,18,0.000000,-131.058762
0,5,20,0.000000,-132.748899
0,5,22,0.000000,-140.050494
0,5,24,0.000000,-133.630817
0,5,26,0.000000,-129.624698
0,5,28,0.000000,-135.520363
0,5,30,0.000000,-144.119561
0,5,32,0.000000,-133.872555
0,5,34,0.000000,-144.021781
0,5,36,0.000000,-130.948893
0,5,38,0.000000,-134.721766
0,5,40,0.000000,-130.185442
0,5,42,0.000000,-145.588451
0,5,44,0.000000,-129.938383
0,5,46,0.000000,-131.332406
0,5,48,0.000000,-139.880255
0,5,50,0.000000,-137.774222
0,5,52,0.000000,-143.879241
0,5,54,0.000000,-129.896611
0,5,56,0.000000,-138.399590
0,5,58,0.000000,-139.513310
0,6,0,0.000000,-129.011588
0,6,2,0.000000,-140.652070
0,6,4,0.000000,-141.508309
0,6,6,0.000000,-137.300450
0,6,8,0.000000,-133.777270
0,6,10,0.000000,-128.348880
0,6,12,0.000000,-127.690283
0,6,14,0.000000,-131.335599
0,6,16,0.000000,-139.532811
0,6,18,0.000000,-140.051934
0,6,20,0.000000,-145.583443
0,6,22,0.000000,-142.366016
0,6,24,0.000000,-134.812622
0,6,26,0.000000,-138.126058
0,6,28,0.000000,-140.605687
0,6,30,0.000000,-129.051088
0,6,32,0.000000,-132.322328
0,6,34,0.000000,-131.534741
0,6,36,0.000000,-133.837323
0,6,38,0.000000,-140.103198
0,6,40,0.000000,-141.651531
0,6,42,0.000000,-145.803202
0,6,44,0.000000,-136.041643
0,6,46,0.000000,-134.630726
0,6,48,0.000000,-143.731986
0,6,50,0.000000,-134.590707
0,6,52,0.000000,-136.058565
0,6,54,0.000000,-138.750639
0,6,56,0.000000,-137.670861
0,6,58,0.000000,-138.486457
0,7,0,0.000000,-150.018412
0,7,2,0.000000,-130.976305
0,7,4,0.000000,-133.479293
0,7,6,0.000000,-131.208020
0,7,8,0.000000,-129.553054
0,7,10,0.000000,-132.674663
0,7,12,0.000000,-130.890434
0,7,14,0.000000,-137.235877
0,7,16,0.000000,-133.131162
0,7,18,0.000000,-139.078846
0,7,20,0.000000,-126.381638
0,7,22,0.000000,-137.645967
0,7,24,0.000000,-146.289115
0,7,26,0.000000,-145.468362
0,7,28,0.000000,-132.634047
0,7,30,0.000000,-152.618746
0,7,32,0.000000,-127.680169
0,7,34,0.000000,-138.522910
0,7,36,0.000000,-145.435387
0,7,38,0.000000,-130.644307
0,7,40,0.000000,-143.781295
0,7,42,0.000000,-137.286862
0,7,44,0.000000,-138.013193
0,7,46,0.000000,-144.080725
0,7,48,0.000000,-134.707778
0,7,50,0.000000,-128.950146
0,7,52,0.000000,-145.860541
0,7,54,0.000000,-135.144954
0,7,56,0.000000,-127.009828
0,7,58,0.000000,-130.753815
0,8,0,0.000000,-141.649477
0,8,2,0.000000,-145.967240
0,8,4,0.000000,-133.591176
0,8,6,0.000000,-130.458270
0,8,8,0.000000,-131.988036
0,8,10,0.000000,-134.075415
0,8,12,0.000000,-130.748715
0,8,14,0.000000,-142.996856
0,8,16,0.000000,-132.839872
0,8,18,0.000000,-131.919798
0,8,20,0.000000,-133.460086
0,8,22,0.000000,-136.725942
0,8,24,0.000000,-136.489613
0,8,26,0.000000,-134.682795
0,8,28,0.000000,-129.187761
0,8,30,0.000000,-128.016290
0,8,32,0.000000,-132.881498
0,8,34,0.000000,-142.981705
0,8,36,0.000000,-133.142180
0,8,38,0.000000,-135.471674
0,8,40,0.000000,-138.911405
0,8,42,0.000000,-130.238683
0,8,44,0.000000,-138.184680
0,8,46,0.000000,-131.502814
0,8,48,0.000000,-134.044669
0,8,50,0.000000,-131.982050
0,8,52,0.000000,-130.569429
0,8,54,0.000000,-135.183237
0,8,56,0.000000,-140.571244
0,8,58,0.000000,-128.996423
0,9,0,0.000000,-135.827859
0,9,2,0.000000,-131.394249
0,9,4,0.000000,-131.423412
0,9,6,0.000000,-130.037705
0,9,8,0.000000,-135.771751
0,9,10,0.000000,-125.379420
0,9,12,0.000000,-125.016318
0,9,14,0.000000,-136.624910
0,9,16,0.000000,-127.541383
0,9,18,0.000000,-141.102458
0,9,20,0.000000,-130.701347
0,9,22,0.000000,-129.260288
0,9,24,0.000000,-132.017318
0,9,26,0.000000,-144.420044
0,9,28,0.000000,-135.263098
0,9,30,0.000000,-145.933459
0,9,32,0.000000,-139.227807
0,9,34,0.000000,-135.092380
0,9,36,0.000000,-147.741373
0,9,38,0.000000,-133.905971
0,9,40,0.000000,-137.845433
0,9,42,0.000000,-140.852800
0,9,44,0.000000,-138.465123
0,9,46,0.000000,-130.184855
0,9,48,0.000000,-135.386101
0,9,50,0.000000,-135.677513
0,9,52,0.000000,-130.998700
0,9,54,0.000000,-146.582954
0,9,56,0.000000,-137.261248
0,9,58,0.000000,-138.919673
0,10,0,0.000000,-132.750511
0,10,2,0.000000,-133.630300
0,10,4,0.000000,-135.382071
0,10,6,0.000000,-135.192152
0,10,8,0.000000,-130.785222
0,10,10,0.000000,-131.794115
0,10,12,0.000000,-139.311769
0,10,14,0.000000,-130.172577
0,10,16,0.000000,-137.225138
0,10,18,0.000000,-138.571352
0,10,20,0.000000,-138.167332
0,10,22,0.000000,-140.128457
0,10,24,0.000000,-141.528298
0,10,26,0.000000,-135.663704
0,10,28,0.000000,-146.067872
0,10,30,0.000000,-134.397123
0,10,32,0.000000,-141.315989
0,10,34,0.000000,-134.640043
0,10,36,0.000000,-131.979969
0,10,38,0.000000,-130.234553
0,10,40,0.000000,-133.064851
0,10,42,0.000000,-128.211152
0,10,44,0.000000,-140.255178
0,10,46,0.000000,-135.527360
0,10,48,0.000000,-136.363297
0,10,50,0.000000,-134.044727
0,10,52,0.000000,-128.671932
0,10,54,0.000000,-143.260831
0,10,56,0.000000,-130.692815
0,10,58,0.000000,-129.207067
0,11,0,0.000000,-135.331974
0,11,2,0.000000,-136.213640
0,11,4,0.000000,-134.563464
0,11,6,0.000000,-131.864246
0,11,8,0.000000,-129.648410
0,11,10,0.000000,-127.472297
0,11,12,0.000000,-128.264584
0,11,14,0.000000,-130.014903
0,11,16,0.000000,-130.161074
0,11,18,0.000000,-136.272237
0,11,20,0.000000,-132.555304
0,11,22,0.000000,-140.421070
0,11,24,0.000000,-137.526143
0,11,26,0.000000,-140.885481
0,11,28,0.000000,-130.594726
0,11,30,0.000000,-136.730927
0,11,32,0.000000,-134.718612
0,11,34,0.000000,-134.399974
0,11,36,0.000000,-127.110603
0,11,38,0.000000,-135.050695
0,11,40,0.000000,-135.353950
0,11,42,0.000000,-141.013570
0,11,44,0.000000,-153.645211
0,11,46,0.000000,-128.443790
0,11,48,0.000000,-130.105324
0,11,50,0.000000,-135.406841
0,11,52,0.000000,-139.133854
0,11,54,0.000000,-133.165918
0,11,56,0.000000,-134.094790
0,11,58,0.000000,-146.772145
0,12,0,0.000000,-129.312375
0,12,2,0.000000,-138.470653
0,12,4,0.000000,-129.916247
0,12,6,0.000000,-133.903707
0,12,8,0.000000,-137.660189
0,12,10,0.000000,-141.340798
0,12,12,0.000000,-140.168983
0,12,14,0.000000,-137.929593
0,12,16,0.000000,-137.476014
0,12,18,0.000000,-137.083545
0,12,20,0.000000,-131.089248
0,12,22,0.000000,-131.141672
0,12,24,0.000000,-142.705213
0,12,26,0.000000,-138.289030
0,12,28,0.000000,-153.325583
0,12,30,0.000000,-131.664302
0,12,32,0.000000,-136.089625
0,12,34,0.000000,-136.792553
0,12,36,0.000000,-141.410885
0,12,38,0.000000,-132.596933
0,12,40,0.000000,-138.810665
0,12,42,0.000000,-149.179419
0,12,44,0.000000,-143.682660
0,12,46,0.000000,-135.329363
0,12,48,0.000000,-136.176994
0,12,50,0.000000,-133.644385
0,12,52,0.000000,-136.081484
0,12,54,0.000000,-135.652509
0,12,56,0.000000,-130.018106
0,12,58,0.000000,-134.771697
0,13,0,0.000000,-128.043062
0,13,2,0.000000,-144.812248
0,13,4,0.000000,-138.452154
0,13,6,0.000000,-146.600940
0,13,8,0.000000,-136.582530
0,13,10,0.000000,-138.061899
0,13,12,0.000000,-144.273148
0,13,14,0.000000,-139.863877
0,13,16,0.000000,-132.119493
0,13,18,0.000000,-133.878874
0,13,20,0.000000,-127.300918
0,13,22,0.000000,-131.965650
0,13,24,0.000000,-146.757359
0,13,26,0.000000,-133.999035
0,13,28,0.000000,-135.107497
0,13,30,0.000000,-135.909212
0,13,32,0.000000,-132.082128
0,13,34,0.000000,-131.093339
0,13,36,0.000000,-138.267387
0,13,38,0.000000,-135.045367
0,13,40,0.000000,-134.687048
0,13,42,0.000000,-135.676330
0,13,44,0.000000,-131.183981
0,13,46,0.000000,-129.315131
0,13,48,0.000000,-141.953816
0,13,50,0.000000,-131.576711
0,13,52,0.000000,-129.368157
0,13,54,0.000000,-150.561253
0,13,56,0.000000,-134.775541
0,13,58,0.000000,-142.537527
0,14,0,0.000000,-135.332824
0,14,2,0.000000,-145.553097
0,14,4,0.000000,-131.170776
0,14,6,0.000000,-137.869138
0,14,8,0.000000,-139.764043
0,14,10,0.000000,-129.952518
0,14,12,0.000000,-131.826179
0,14,14,0.000000,-140.612348
0,14,16,0.000000,-137.556691
0,14,18,0.000000,-131.416434
0,14,20,0.000000,-139.167089
0,14,22,0.000000,-130.408211
0,14,24,0.000000,-143.339976
0,14,26,0.000000,-134.670638
0,14,28,0.000000,-139.246361
0,14,30,0.000000,-137.153708
0,14,32,0.000000,-125.354307
0,14,34,0.000000,-139.408767
0,14,36,0.000000,-131.904417
0,14,38,0.000000,-135.803658
0,14,40,0.000000,-142.959872
0,14,42,0.000000,-129.287693
0,14,44,0.000000,-130.861547
0,14,46,0.000000,-133.415239
0,14,48,0.000000,-132.739179
0,14,50,0.000000,-132.317772
0,14,52,0.000000,-133.936459
0,14,54,0.000000,-133.367056
0,14,56,0.000000,-133.470071
0,14,58,0.000000,-140.880724
0,15,0,0.000000,-129.570902
0,15,2,0.000000,-133.065340
0,15,4,0.000000,-129.103381
0,15,6,0.000000,-142.598695
0,15,8,0.000000,-131.185410
0,15,10,0.000000,-133.143504
0,15,12,0.000000,-135.662112
0,15,14,0.000000,-134.250183
0,15,16,0.000000,-136.272640
0,15,18,0.000000,-130.032860
0,15,20,0.000000,-131.668450
0,15,22,0.000000,-132.312853
0,15,24,0.000000,-134.265784
0,15,26,0.000000,-131.023064
0,15,28,0.000000,-138.902191
0,15,30,0.000000,-134.099020
0,15,32,0.000000,-134.417101
0,15,34,0.000000,-134.108137
0,15,36,0.000000,-134.559654
0,15,38,0.000000,-134.199076
0,15,40,0.000000,-129.157972
0,15,42,0.000000,-134.099248
0,15,44,0.000000,-141.379262
0,15,46,0.000000,-133.965696
0,15,48,0.000000,-141.697499
0,15,50,0.000000,-131.530958
0,15,52,0.000000,-133.930042
0,15,54,0.000000,-131.587255
0,15,56,0.000000,-137.400949
0,15,58,0.000000,-150.334666
0,16,0,0.000000,-134.223080
0,16,2,0.000000,-131.019482
0,16,4,0.000000,-136.054408
0,16,6,0.000000,-138.824222
0,16,8,0.000000,-143.247996
0,16,10,0.000000,-132.481488
0,16,12,0.000000,-134.453320
0,16,14,0.000000,-148.005737
0,16,16,0.000000,-141.207155
0,16,18,0.000000,-136.899948
0,16,20,0.000000,-138.390943
0,16,22,0.000000,-134.284188
0,16,24,0.000000,-139.591508
0,16,26,0.000000,-130.917737
0,16,28,0.000000,-156.351351
0,16,30,0.000000,-129.867942
0,16,32,0.000000,-132.655690
0,16,34,0.000000,-129.781656
0,16,36,0.000000,-130.861183
0,16,38,0.000000,-134.021544
0,16,40,0.000000,-133.250863
0,16,42,0.000000,-128.227117
0,16,44,0.000000,-131.414567
0,16,46,0.000000,-131.797728
0,16,48,0.000000,-139.073845
0,16,50,0.000000,-141.211318
0,16,52,0.000000,-129.811178
0,16,54,0.000000,-136.555961
0,16,56,0.000000,-133.025003
0,16,58,0.000000,-134.801368
0,17,0,0.000000,-135.439928
0,17,2,0.000000,-137.097483
0,17,4,0.000000,-135.695418
0,17,6,0.000000,-134.075625
0,17,8,0.000000,-132.014954
0,17,10,0.000000,-130.127860
0,17,12,0.000000,-133.000512
0,17,14,0.000000,-133.605912
0,17,16,0.000000,-133.241928
0,17,18,0.000000,-144.077791
0,17,20,0.000000,-129.883272
0,17,22,0.000000,-152.424818
0,17,24,0.000000,-131.326565
0,17,26,0.000000,-134.953080
0,17,28,0.000000,-131.351938
0,17,30,0.000000,-139.101058
0,17,32,0.000000,-136.306173
0,17,34,0.000000,-136.538571
0,17,36,0.000000,-130.631468
0,17,38,0.000000,-136.553580
0,17,40,0.000000,-130.167404
0,17,42,0.000000,-142.180194
0,17,44,0.000000,-136.822506
0,17,46,0.000000,-128.833630
0,17,48,0.000000,-135.158503
0,17,50,0.000000,-138.639961
0,17,52,0.000000,-132.203457
0,17,54,0.000000,-139.349760
0,17,56,0.000000,-135.446744
0,17,58,0.000000,-136.877481
0,18,0,0.000000,-130.793074
0,18,2,0.000000,-127.460651
0,18,4,0.000000,-145.153608
0,18,6,0.000000,-130.703201
0,18,8,0.000000,-127.522040
0,18,10,0.000000,-134.262526
0,18,12,0.000000,-129.804932
0,18,14,0.000000,-139.281130
0,18,16,0.000000,-129.275845
0,18,18,0.000000,-134.421817
0,18,20,0.000000,-136.823847
0,18,22,0.000000,-131.448342
0,18,24,0.000000,-128.108560
0,18,26,0.000000,-129.317881
0,18,28,0.000000,-156.814589
0,18,30,0.000000,-129.637543
0,18,32,0.000000,-134.201461
0,18,34,0.000000,-134.548502
0,18,36,0.000000,-136.501483
0,18,38,0.000000,-137.804819
0,18,40,0.000000,-131.487454
0,18,42,0.000000,-130.584738
0,18,44,0.000000,-134.193000
0,18,46,0.000000,-139.680972
0,18,48,0.000000,-135.267588
0,18,50,0.000000,-135.820093
0,18,52,0.000000,-152.277617
0,18,54,0.000000,-128.427212
0,18,56,0.000000,-127.159541
0,18,58,0.000000,-143.545661
0,19,0,0.000000,-131.733776
0,19,2,0.000000,-129.166561
0,19,4,0.000000,-133.089321
0,19,6,0.000000,-128.673224
0,19,8,0.000000,-125.035169
0,19,10,0.000000,-126.917889
0,19,12,0.000000,-127.206402
0,19,14,0.000000,-127.812342
0,19,16,0.000000,-136.407900
0,19,18,0.000000,-134.076522
0,19,20,0.000000,-136.590401
0,19,22,0.000000,-142.626521
0,19,24,0.000000,-134.770970
0,19,26,0.000000,-127.544272
0,19,28,0.000000,-133.548027
0,19,30,0.000000,-132.580268
0,19,32,0.000000,-131.834067
0,19,34,0.000000,-134.931118
0,19,36,0.000000,-140.173350
0,19,38,0.000000,-135.349906
0,19,40,0.000000,-141.612863
0,19,42,0.000000,-131.096640
0,19,44,0.000000,-136.557200
0,19,46,0.000000,-137.891213
0,19,48,0.000000,-130.457572
0,19,50,0.000000,-127.699177
0,19,52,0.000000,-133.649556
0,19,54,0.000000,-141.335392
0,19,56,0.000000,-128.843033
0,19,58,0.000000,-138.295757
0,20,0,0.000000,-138.732136
0,20,2,0.000000,-136.287467
0,20,4,0.000000,-134.744720
0,20,6,0.000000,-125.940005
0,20,8,0.000000,-149.077809
0,20,10,0.000000,-129.062011
0,20,12,0.000000,-144.685911
0,20,14,0.000000,-128.358224
0,20,16,0.000000,-154.447271
0,20,18,0.000000,-126.967410
0,20,20,0.000000,-136.023515
0,20,22,0.000000,-132.814561
0,20,24,0.000000,-135.580130
0,20,26,0.000000,-137.352807
0,20,28,0.000000,-130.321447
0,20,30,0.000000,-135.344070
0,20,32,0.000000,-132.154425
0,20,34,0.000000,-131.706611
0,20,36,0.000000,-137.655299
0,20,38,0.000000,-133.931939
0,20,40,0.000000,-133.749875
0,20,42,0.000000,-135.090631
0,20,44,0.000000,-147.596877
0,20,46,0.000000,-129.947474
0,20,48,0.000000,-133.265035
0,20,50,0.000000,-130.049642
0,20,52,0.000000,-132.377672
0,20,54,0.000000,-133.133825
0,20,56,0.000000,-137.291358
0,20,58,0.000000,-129.054540
0,21,0,0.000000,-140.017304
0,21,2,0.000000,-132.832840
0,21,4,0.000000,-131.046010
0,21,6,0.000000,-151.885723
0,21,8,0.000000,-136.263584
0,21,10,0.000000,-131.148004
0,21,12,0.000000,-132.256421
0,21,14,0.000000,-139.330668
0,21,16,0.000000,-143.095792
0,21,18,0.000000,-129.460862
0,21,20,0.000000,-137.320026
0,21,22,0.000000,-132.855759
0,21,24,0.000000,-141.744879
0,21,26,0.000000,-143.682245
0,21,28,0.000000,-136.525814
0,21,30,0.000000,-137.765338
0,21,32,0.000000,-130.408172
0,21,34,0.000000,-131.682395
0,21,36,0.000000,-137.647514
0,21,38,0.000000,-147.727481
0,21,40,0.000000,-132.873244
0,21,42,0.000000,-135.600341
0,21,44,0.000000,-132.394052
0,21,46,0.000000,-143.090644
0,21,48,0.000000,-131.211661
0,21,50,0.000000,-133.186999
0,21,52,0.000000,-132.323974
0,21,54,0.000000,-126.796384
0,21,56,0.000000,-136.467398
0,21,58,0.000000,-134.374457
0,22,0,0.000000,-132.371877
0,22,2,0.000000,-131.218335
0,22,4,0.000000,-142.072538
0,22,6,0.000000,-128.908075
0,22,8,0.000000,-140.926789
0,22,10,0.000000,-138.231326
0,22,12,0.000000,-140.587422
0,22,14,0.000000,-141.596638
0,22,16,0.000000,-135.608500
0,22,18,0.000000,-142.388564
0,22,20,0.000000,-161.764465
0,22,22,0.000000,-147.023810
0,22,24,0.000000,-133.772906
0,22,26,0.000000,-139.252171
0,22,28,0.000000,-147.482901
0,22,30,0.000000,-132.730322
0,22,32,0.000000,-142.504331
0,22,34,0.000000,-131.087360
0,22,36,0.000000,-135.854839
0,22,38,0.000000,-142.837390
0,22,40,0.000000,-136.705918
0,22,42,0.000000,-133.166427
0,22,44,0.000000,-139.620328
0,22,46,0.000000,-141.902931
0,22,48,0.000000,-130.217902
0,22,50,0.000000,-140.350361
0,22,52,0.000000,-144.798726
0,22,54,0.000000,-134.351066
0,22,56,0.000000,-129.517845
0,22,58,0.000000,-151.872481
0,23,0,0.000000,-140.649535
0,23,2,0.000000,-129.774820
0,23,4,0.000000,-131.007272
0,23,6,0.000000,-136.768447
0,23,8,0.000000,-139.971275
0,23,10,0.000000,-140.850873
0,23,12,0.000000,-132.623381
0,23,14,0.000000,-140.115712
0,23,16,0.000000,-131.069690
0,23,18,0.000000,-137.566948
0,23,20,0.000000,-135.010355
0,23,22,0.000000,-135.860007
0,23,24,0.000000,-131.824868
0,23,26,0.000000,-138.288539
0,23,28,0.000000,-135.844906
0,23,30,0.000000,-145.250304
0,23,32,0.000000,-133.658142
0,23,34,0.000000,-140.145792
0,23,36,0.000000,-134.250944
0,23,38,0.000000,-136.284283
0,23,40,0.000000,-132.634827
0,23,42,0.000000,-135.904751
0,23,44,0.000000,-131.719361
0,23,46,0.000000,-144.177454
0,23,48,0.000000,-126.191767
0,23,50,0.000000,-131.483803
0,23,52,0.000000,-138.473756
0,23,54,0.000000,-138.557897
0,23,56,0.000000,-138.903801
0,23,58,0.000000,-149.800943
0,24,0,0.000000,-132.445635
0,24,2,0.000000,-131.188044
0,24,4,0.000000,-132.498231
0,24,6,0.000000,-138.215423
0,24,8,0.000000,-130.287658
0,24,10,0.000000,-135.337832
0,24,12,0.000000,-135.508762
0,24,14,0.000000,-133.533029
0,24,16,0.000000,-133.231762
0,24,18,0.000000,-133.192237
0,24,20,0.000000,-136.994253
0,24,22,0.000000,-135.760388
0,24,24,0.000000,-132.182808
0,24,26,0.000000,-133.140622
0,24,28,0.000000,-131.789806
0,24,30,0.000000,-155.155917
0,24,32,0.000000,-135.168310
0,24,34,0.000000,-132.981372
0,24,36,0.000000,-137.123763
0,24,38,0.000000,-132.042700
0,24,40,0.000000,-128.259926
0,24,42,0.000000,-135.348597
0,24,44,0.000000,-129.599074
0,24,46,0.000000,-133.068841
0,24,48,0.000000,-147.014120
0,24,50,0.000000,-142.468151
0,24,52,0.000000,-132.459931
0,24,54,0.000000,-136.341273
0,24,56,0.000000,-135.574490
0,24,58,0.000000,-141.260414
0,25,0,0.000000,-130.107274
0,25,2,0.000000,-135.059935
0,25,4,0.000000,-130.970834
0,25,6,0.000000,-130.251200
0,25,8,0.000000,-125.856094
0,25,10,0.000000,-130.357214
0,25,12,0.000000,-143.173839
0,25,14,0.000000,-129.550512
0,25,16,0.000000,-135.095983
0,25,18,0.000000,-133.887095
0,25,20,0.000000,-138.850514
0,25,22,0.000000,-131.413080
0,25,24,0.000000,-133.968925
0,25,26,0.000000,-130.824710
0,25,28,0.000000,-141.134448
0,25,30,0.000000,-130.448252
0,25,32,0.000000,-137.835794
0,25,34,0.000000,-141.621363
0,25,36,0.000000,-135.726901
0,25,38,0.000000,-129.440191
0,25,40,0.000000,-124.987778
0,25,42,0.000000,-137.175721
0,25,44,0.000000,-129.796505
0,25,46,0.000000,-129.737723
0,25,48,0.000000,-136.990241
0,25,50,0.000000,-134.813590
0,25,52,0.000000,-136.800461
0,25,54,0.000000,-143.228797
0,25,56,0.000000,-138.533912
0,25,58,0.000000,-131.095842
0,26,0,0.000000,-142.286659
0,26,2,0.000000,-137.777362
0,26,4,0.000000,-135.736967
0,26,6,0.000000,-132.793492
0,26,8,0.000000,-132.626888
0,26,10,0.000000,-127.852305
0,26,12,0.000000,-155.019987
0,26,14,0.000000,-130.050930
0,26,16,0.000000,-132.285734
0,26,18,0.000000,-127.065471
0,26,20,0.000000,-128.830664
0,26,22,0.000000,-138.502844
0,26,24,0.000000,-149.065203
0,26,26,0.000000,-128.571243
0,26,28,0.000000,-134.106256
0,26,30,0.000000,-125.487386
0,26,32,0.000000,-134.340847
0,26,34,0.000000,-128.037169
0,26,36,0.000000,-130.417956
0,26,38,0.000000,-133.808397
0,26,40,0.000000,-131.318948
0,26,42,0.000000,-127.643398
0,26,44,0.000000,-130.448659
0,26,46,0.000000,-148.534384
0,26,48,0.000000,-148.971763
0,26,50,0.000000,-129.755658
0,26,52,0.000000,-137.476836
0,26,54,0.000000,-139.932546
0,26,56,0.000000,-128.144474
0,26,58,0.000000,-134.875733
0,27,0,0.000000,-130.715911
0,27,2,0.000000,-130.002250
0,27,4,0.000000,-134.242014
0,27,6,0.000000,-136.768353
0,27,8,0.000000,-133.251231
0,27,10,0.000000,-134.751316
0,27,12,0.000000,-132.365013
0,27,14,0.000000,-136.741087
0,27,16,0.000000,-141.595253
0,27,18,0.000000,-129.958578
0,27,20,0.000000,-125.990836
0,27,22,0.000000,-139.267659
