hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.460416,-112.430000
0,0,16,0.864011,-115.160000
0,0,27,0.247605,-114.780000
0,0,37,0.631199,-113.240000
0,0,48,0.011793,-114.310000
0,0,58,0.397387,-113.220000
0,1,8,0.787981,-115.640000
0,1,19,0.169575,-113.700000
0,1,29,0.554169,-114.690000
0,1,39,0.936762,-112.520000
0,1,50,0.320356,-117.760000
0,2,0,0.705950,-110.490000
0,2,11,0.085544,-113.780000
0,2,21,0.469138,-111.730000
0,2,31,0.861732,-115.050000
0,2,42,0.245327,-111.380000
0,2,52,0.623920,-115.370000
0,3,3,0.002513,-114.450000
0,3,13,0.396108,-112.610000
0,3,23,0.785702,-116.330000
0,3,34,0.165296,-111.630000
0,3,44,0.552890,-111.420000
0,3,54,0.940485,-113.480000
0,4,5,0.329078,-113.670000
0,4,15,0.710672,-114.410000
0,4,26,0.094266,-113.200000
0,4,36,0.479860,-110.140000
0,4,46,0.867455,-114.080000
0,4,57,0.243048,-113.350000
0,5,7,0.627642,-111.790000
0,5,18,0.011236,-113.350000
0,5,28,0.398830,-113.410000
0,5,38,0.787424,-112.770000
0,5,49,0.168017,-111.900000
0,5,59,0.551611,-115.740000
0,6,9,0.937206,-115.270000
0,6,20,0.322800,-114.820000
0,6,30,0.704393,-111.500000
0,6,41,0.086987,-115.770000
0,6,51,0.473582,-112.300000
0,7,1,0.858175,-112.290000
0,7,12,0.239769,-114.080000
0,7,22,0.626363,-117.040000
0,7,33,0.012958,-113.830000
0,7,43,0.420553,-114.520000
0,7,53,0.809147,-115.700000
0,8,4,0.293746,-107.370000
0,8,14,0.677341,-112.500000
0,8,25,0.058934,-113.870000
0,8,35,0.443528,-114.270000
0,8,45,0.830122,-116.440000
0,8,56,0.210716,-115.770000
0,9,6,0.593310,-113.260000
0,9,16,0.983904,-111.000000
0,9,27,0.370498,-113.780000
0,9,37,0.761093,-114.490000
0,9,48,0.140687,-114.000000
0,9,58,0.523280,-111.050000
0,10,8,0.907874,-113.760000
0,10,19,0.295468,-114.570000
0,10,29,0.681062,-113.860000
0,10,40,0.064656,-112.950000
0,10,50,0.453250,-113.370000
0,11,0,0.840845,-113.200000
0,11,11,0.222438,-113.440000
0,11,21,0.606032,-111.090000
0,11,31,0.987626,-113.830000
0,11,42,0.379220,-112.060000
0,11,52,0.765814,-111.920000
0,12,3,0.149408,-114.660000
0,12,13,0.532002,-114.580000
0,12,23,0.915596,-110.670000
0,12,34,0.295189,-110.300000
0,12,44,0.673783,-114.690000
0,12,55,0.055377,-115.030000
0,13,5,0.457972,-115.040000
0,13,15,0.851566,-117.790000
0,13,26,0.236161,-109.350000
0,13,36,0.617754,-116.490000
0,13,46,0.997348,-112.590000
0,13,57,0.383942,-117.920000
0,14,7,0.781537,-117.150000
0,14,18,0.165131,-113.330000
0,14,28,0.548725,-114.610000
0,14,38,0.936319,-111.960000
0,14,49,0.318913,-114.460000
0,14,59,0.701507,-114.790000
0,15,10,0.216108,-113.140000
0,15,20,0.749711,-111.670000
0,15,31,0.384319,-111.000000
0,15,42,0.160935,-116.370000
0,15,52,0.786543,-112.000000
0,16,3,0.491155,-110.530000
0,16,13,0.987755,-112.950000
0,16,24,0.794374,-111.940000
0,16,35,0.452983,-111.200000
0,16,46,0.055590,-113.760000
0,16,56,0.718200,-110.690000
0,17,7,0.097793,-112.240000
0,17,17,0.467386,-108.620000
0,17,27,0.839980,-108.390000
0,17,38,0.207572,-113.650000
0,17,48,0.582166,-111.800000
0,17,58,0.952759,-109.970000
0,18,9,0.337353,-114.540000
0,18,19,0.706946,-112.090000
0,18,30,0.080540,-112.710000
0,18,40,0.449132,-112.460000
0,18,50,0.819726,-111.300000
0,19,1,0.189319,-113.650000
0,19,11,0.559912,-108.780000
0,19,21,0.932505,-111.840000
0,19,32,0.302098,-115.360000
0,19,42,0.669691,-115.430000
0,19,53,0.050285,-113.330000
0,20,3,0.476882,-113.400000
0,20,13,0.860475,-112.180000
0,20,24,0.240069,-114.570000
0,20,34,0.635664,-113.010000
0,20,45,0.030258,-114.000000
0,20,55,0.431853,-114.700000
0,21,5,0.821447,-112.210000
0,21,16,0.207042,-111.020000
0,21,26,0.592635,-114.230000
0,21,36,0.971229,-115.520000
0,21,47,0.356823,-112.530000
0,21,57,0.740417,-109.070000
0,22,8,0.124011,-115.740000
0,22,18,0.505605,-111.200000
0,22,28,0.885199,-109.190000
0,22,39,0.263792,-109.300000
0,22,49,0.650386,-118.940000
0,23,0,0.033980,-110.900000
0,23,10,0.420574,-116.210000
0,23,20,0.805168,-111.830000
0,23,31,0.193762,-110.500000
0,23,41,0.571356,-113.330000
0,23,51,0.952950,-114.200000
0,24,2,0.337543,-112.820000
0,24,12,0.723137,-113.770000
0,24,23,0.103731,-111.480000
0,24,33,0.488325,-115.220000
0,24,43,0.871919,-110.920000
0,24,54,0.253513,-111.060000
0,25,4,0.635107,-112.950000
0,25,15,0.015700,-115.460000
0,25,25,0.399294,-110.120000
0,25,35,0.825891,-114.830000
0,25,46,0.210485,-112.380000
0,25,56,0.593079,-114.320000
0,26,6,0.972672,-117.800000
0,26,17,0.359266,-115.260000
0,26,27,0.772862,-107.320000
0,26,38,0.155456,-114.810000
0,26,48,0.537050,-114.530000
0,26,58,0.919643,-113.420000
0,27,9,0.301237,-113.670000
0,27,19,0.684831,-114.340000
0,27,30,0.061425,-113.090000
0,27,40,0.448019,-112.040000
0,27,50,0.833613,-110.630000
0,28,1,0.215207,-114.690000
0,28,11,0.602801,-112.180000
0,28,21,0.983395,-114.800000
0,28,32,0.371989,-110.840000
0,28,42,0.763583,-111.630000
0,28,53,0.145177,-115.220000
0,29,3,0.526771,-111.620000
0,29,13,0.909364,-110.260000
0,29,24,0.286958,-111.940000
0,29,34,0.670552,-112.090000
0,29,45,0.050146,-110.370000
0,29,55,0.435740,-111.170000
0,30,5,0.824334,-109.580000
0,30,16,0.203927,-112.680000
0,30,26,0.585521,-111.400000
0,30,36,0.969115,-112.620000
0,30,47,0.354709,-116.500000
0,30,57,0.742303,-110.730000
0,31,8,0.118897,-110.230000
0,31,18,0.501491,-111.800000
0,31,28,0.886085,-110.040000
0,31,39,0.265678,-114.860000
0,31,49,0.651272,-109.840000
0,32,0,0.032866,-115.440000
0,32,10,0.419460,-114.550000
0,32,20,0.815093,-111.540000
0,32,31,0.197687,-114.720000
0,32,41,0.578281,-110.750000
0,32,51,0.965875,-113.040000
0,33,2,0.350469,-109.730000
0,33,12,0.736063,-113.870000
0,33,23,0.115656,-112.490000
0,33,33,0.501250,-113.070000
0,33,43,0.887845,-108.940000
0,33,54,0.270438,-112.140000
0,34,4,0.652032,-113.860000
0,34,15,0.038626,-112.870000
0,34,25,0.423220,-115.210000
0,34,35,0.807815,-113.400000
0,34,46,0.188408,-111.170000
0,34,56,0.594003,-113.570000
0,35,6,0.975597,-112.790000
0,35,17,0.362191,-112.720000
0,35,27,0.747785,-110.260000
0,35,38,0.129379,-114.030000
0,35,48,0.512973,-116.480000
0,35,58,0.898567,-114.010000
0,36,9,0.277160,-112.010000
0,36,19,0.657754,-108.180000
0,36,30,0.043348,-113.890000
0,36,40,0.426942,-111.180000
0,36,50,0.813536,-112.630000
0,37,1,0.197130,-110.200000
0,37,11,0.580724,-112.780000
0,37,21,0.965318,-113.700000
0,37,32,0.347912,-117.330000
0,37,42,0.754507,-114.730000
0,37,53,0.144101,-112.960000
0,38,3,0.526695,-113.820000
0,38,13,0.922289,-113.840000
0,38,24,0.301883,-116.290000
0,38,34,0.685477,-109.000000
0,38,45,0.066071,-113.340000
0,38,55,0.452665,-111.410000
0,39,5,0.833259,-116.100000
0,39,16,0.218853,-111.420000
0,39,26,0.597446,-117.400000
0,39,36,0.980040,-110.400000
0,39,47,0.365634,-115.110000
0,39,57,0.757229,-111.590000
0,40,8,0.220827,-112.120000
0,40,18,0.601421,-108.790000
0,40,28,0.995015,-114.320000
0,40,39,0.384610,-111.380000
0,40,49,0.774204,-117.040000
0,41,0,0.154798,-114.640000
0,41,10,0.539392,-112.100000
0,41,20,0.924985,-111.680000
0,41,31,0.308579,-111.010000
0,41,41,0.689173,-110.090000
0,41,52,0.069767,-117.900000
0,42,2,0.453361,-112.920000
0,42,12,0.834954,-112.280000
0,42,23,0.212548,-110.560000
0,42,33,0.592142,-113.540000
0,42,43,0.974736,-113.010000
0,42,54,0.362330,-112.640000
0,43,4,0.775926,-113.810000
0,43,15,0.155519,-109.760000
0,43,25,0.537113,-111.610000
0,43,35,0.917707,-111.670000
0,43,46,0.303301,-110.460000
0,43,56,0.685894,-112.090000
0,44,7,0.067488,-115.180000
0,44,17,0.455082,-113.000000
0,44,27,0.841677,-111.370000
0,44,38,0.222270,-113.290000
0,44,48,0.601864,-115.500000
0,44,58,0.986458,-113.700000
0,45,9,0.373052,-113.130000
0,45,19,0.755646,-109.270000
0,45,30,0.135240,-109.560000
0,45,40,0.519834,-109.360000
0,45,50,0.900427,-110.780000
0,46,1,0.280021,-110.050000
0,46,11,0.658615,-112.660000
0,46,22,0.040208,-114.320000
0,46,32,0.426803,-111.780000
0,46,42,0.824397,-109.220000
0,46,53,0.207991,-115.430000
0,47,3,0.590585,-112.120000
0,47,13,0.972179,-112.520000
0,47,24,0.355773,-110.980000
0,47,34,0.740366,-113.180000
0,47,45,0.120960,-106.830000
0,47,55,0.505554,-111.610000
0,48,5,0.889148,-117.250000
0,48,16,0.286743,-108.640000
0,48,26,0.672337,-112.200000
0,48,37,0.054931,-109.240000
0,48,47,0.446525,-112.420000
0,48,57,0.831119,-111.190000
0,49,8,0.209713,-111.630000
0,49,18,0.595307,-110.360000
0,49,28,0.976901,-111.530000
0,49,39,0.362494,-111.630000
0,49,49,0.750089,-109.680000
0,50,0,0.134683,-113.940000
0,50,10,0.520277,-109.690000
0,50,20,0.902870,-112.380000
0,50,31,0.286464,-110.450000
0,50,41,0.670058,-113.140000
0,50,52,0.055653,-109.850000
0,51,2,0.444246,-113.090000
0,51,12,0.825840,-111.320000
0,51,23,0.211434,-112.350000
0,51,33,0.594028,-109.990000
0,51,43,0.978622,-109.780000
0,51,54,0.364216,-111.930000
0,52,4,0.755810,-111.540000
0,52,15,0.137404,-114.100000
0,52,25,0.520998,-108.320000
0,52,35,0.899592,-109.780000
0,52,46,0.281186,-105.890000
0,52,56,0.667780,-111.400000
0,53,7,0.049374,-109.260000
0,53,17,0.436967,-113.660000
0,53,27,0.821562,-109.360000
0,53,38,0.206156,-112.960000
0,53,48,0.584749,-109.130000
0,53,58,0.967343,-110.500000
0,54,9,0.349937,-108.300000
0,54,19,0.736531,-111.860000
0,54,30,0.116125,-110.890000
0,54,40,0.499718,-112.080000
0,54,50,0.883312,-110.880000
0,55,1,0.263906,-111.970000
0,55,11,0.652501,-110.870000
0,55,22,0.033094,-112.350000
0,55,32,0.418688,-109.040000
0,55,42,0.807282,-108.350000
0,55,53,0.190876,-109.790000
0,56,3,0.572470,-112.860000
0,56,13,0.952064,-111.920000
0,56,24,0.338658,-111.910000
0,56,34,0.724252,-110.050000
0,56,45,0.106845,-110.450000
0,56,55,0.488440,-109.530000
0,57,5,0.875033,-109.010000
0,57,16,0.258627,-108.600000
0,57,26,0.645222,-110.850000
0,57,37,0.025815,-108.080000
0,57,47,0.408409,-111.210000
0,57,57,0.812004,-113.400000
0,58,8,0.192598,-108.330000
0,58,18,0.580192,-113.330000
0,58,28,0.963786,-111.310000
0,58,39,0.355381,-107.460000
0,58,49,0.742974,-113.380000
0,59,0,0.125568,-109.620000
0,59,10,0.505162,-113.250000
0,59,20,0.890756,-110.030000
0,59,31,0.266350,-108.880000
0,59,41,0.644943,-111.390000
0,59,52,0.025537,-111.780000
1,0,2,0.411131,-109.830000
1,0,13,0.937790,-109.490000
1,0,24,0.326385,-108.040000
1,0,34,0.710979,-111.740000
1,0,45,0.094572,-107.640000
1,0,55,0.479167,-111.430000
1,1,5,0.862760,-108.700000
1,1,16,0.242353,-110.290000
1,1,26,0.627948,-109.160000
1,1,37,0.009542,-111.170000
1,1,47,0.392136,-108.950000
1,1,57,0.803731,-111.130000
1,2,8,0.185325,-111.870000
1,2,18,0.567918,-112.410000
1,2,28,0.952513,-109.300000
1,2,39,0.336106,-108.950000
1,2,49,0.723701,-108.030000
1,3,0,0.113295,-110.110000
1,3,10,0.494889,-108.310000
1,3,20,0.878482,-111.690000
1,3,31,0.260077,-105.610000
1,3,41,0.643671,-110.950000
1,3,52,0.027264,-107.520000
1,4,2,0.409858,-111.420000
1,4,12,0.798452,-108.710000
1,4,23,0.184046,-108.920000
1,4,33,0.576641,-110.980000
1,4,43,0.954235,-110.930000
1,4,54,0.337828,-110.130000
1,5,4,0.724422,-111.730000
1,5,15,0.106016,-113.070000
1,5,25,0.486609,-110.000000
1,5,35,0.871203,-111.610000
1,5,46,0.256798,-111.630000
1,5,56,0.637392,-106.780000
1,6,7,0.016985,-111.770000
1,6,17,0.402579,-112.010000
1,6,27,0.796174,-106.660000
1,6,38,0.177767,-112.470000
1,6,48,0.564362,-107.460000
1,6,58,0.946955,-108.380000
1,7,9,0.330549,-108.830000
1,7,19,0.713143,-111.390000
1,7,30,0.095737,-108.560000
1,7,40,0.474330,-110.850000
1,7,50,0.860925,-109.940000
1,8,1,0.241518,-114.620000
1,8,11,0.622112,-109.500000
1,8,22,0.014707,-111.650000
1,8,32,0.404301,-114.150000
1,8,42,0.829897,-109.080000
1,8,53,0.214491,-112.760000
1,9,3,0.597085,-109.150000
1,9,13,0.979679,-110.160000
1,9,24,0.366273,-110.950000
1,9,34,0.750867,-113.640000
1,9,45,0.134461,-110.240000
1,9,55,0.514054,-114.100000
1,10,5,0.898648,-107.570000
1,10,16,0.282242,-109.080000
1,10,26,0.660836,-108.330000
1,10,37,0.037430,-109.030000
1,10,47,0.424024,-108.790000
1,10,57,0.809618,-110.170000
1,11,8,0.186211,-110.530000
1,11,18,0.568805,-110.040000
1,11,28,0.955399,-110.080000
1,11,39,0.340993,-109.400000
1,11,49,0.723587,-113.160000
1,12,0,0.107181,-112.070000
1,12,10,0.492775,-109.150000
1,12,20,0.877369,-112.030000
1,12,31,0.257962,-112.670000
1,12,41,0.637556,-109.830000
1,12,52,0.019150,-107.220000
1,13,2,0.405744,-109.730000
1,13,12,0.813339,-110.590000
1,13,23,0.200933,-106.410000
1,13,33,0.582527,-111.040000
1,13,43,0.964121,-108.870000
1,13,54,0.349715,-112.270000
1,14,4,0.730309,-109.460000
1,14,15,0.110902,-113.140000
1,14,25,0.493496,-110.020000
1,14,35,0.878090,-109.410000
1,14,46,0.256684,-109.330000
1,14,56,0.639277,-111.310000
1,15,7,0.023872,-107.860000
1,15,17,0.409466,-110.590000
1,15,27,0.798060,-108.410000
1,15,38,0.179654,-114.760000
1,15,48,0.565248,-108.390000
1,15,58,0.948842,-113.770000
1,16,9,0.330436,-107.250000
1,16,19,0.714030,-109.750000
1,16,30,0.100624,-108.870000
1,16,40,0.484218,-110.780000
1,16,50,0.868811,-111.390000
1,17,1,0.248405,-111.240000
1,17,11,0.628999,-110.310000
1,17,22,0.009593,-115.870000
1,17,32,0.395186,-106.190000
1,17,42,0.780781,-112.930000
1,17,53,0.164374,-108.160000
1,18,3,0.549968,-112.400000
1,18,13,0.933562,-113.810000
1,18,24,0.329157,-107.090000
1,18,34,0.712751,-115.030000
1,18,45,0.094345,-106.740000
1,18,55,0.480939,-110.290000
1,19,5,0.864533,-108.700000
1,19,16,0.243126,-111.710000
1,19,26,0.626720,-108.290000
1,19,37,0.005313,-107.680000
1,19,47,0.390908,-106.150000
1,19,57,0.781502,-109.290000
1,20,8,0.167096,-106.950000
1,20,18,0.551691,-111.570000
1,20,28,0.934284,-110.210000
1,20,39,0.323878,-110.660000
1,20,49,0.710473,-110.850000
1,21,0,0.093066,-108.710000
1,21,10,0.475660,-114.940000
1,21,20,0.863255,-108.690000
1,21,31,0.244848,-111.240000
1,21,41,0.627441,-108.590000
1,21,52,0.009036,-112.030000
1,22,2,0.396630,-111.880000
1,22,12,0.801225,-106.280000
1,22,23,0.183819,-110.490000
1,22,33,0.562412,-109.060000
1,22,43,0.944006,-111.960000
1,22,54,0.326600,-106.350000
1,23,4,0.711194,-111.060000
1,23,15,0.093788,-107.970000
1,23,25,0.477382,-107.900000
1,23,35,0.861976,-107.470000
1,23,46,0.240569,-109.410000
1,23,56,0.625163,-107.810000
1,24,7,0.006757,-108.290000
1,24,17,0.393351,-108.160000
1,24,27,0.795946,-107.140000
1,24,38,0.175540,-110.560000
1,24,48,0.556134,-108.350000
1,24,58,0.941728,-106.840000
1,25,9,0.327322,-107.670000
1,25,19,0.712915,-111.080000
1,25,30,0.093509,-107.950000
1,25,40,0.479103,-110.460000
1,25,50,0.865697,-105.840000
1,26,1,0.248291,-112.560000
1,26,11,0.631885,-105.210000
1,26,22,0.016479,-108.150000
1,26,32,0.402073,-108.340000
1,26,42,0.788667,-111.200000
1,26,53,0.173261,-106.540000
1,27,3,0.554855,-110.820000
1,27,13,0.938449,-109.790000
1,27,24,0.319043,-111.660000
1,27,34,0.700636,-107.190000
1,27,45,0.086230,-108.520000
1,27,55,0.468824,-109.140000
1,28,5,0.881420,-108.140000
1,28,16,0.262013,-109.980000
1,28,26,0.652608,-109.500000
1,28,37,0.032202,-108.550000
1,28,47,0.416796,-109.840000
1,28,57,0.787389,-112.170000
1,29,8,0.170982,-108.210000
1,29,18,0.547576,-110.360000
1,29,28,0.933170,-108.120000
1,29,39,0.309763,-108.940000
1,29,49,0.690358,-111.420000
1,30,0,0.072951,-109.450000
1,30,10,0.462545,-110.360000
1,30,20,0.845139,-109.280000
1,30,31,0.226733,-106.810000
1,30,41,0.613327,-108.990000
1,30,51,0.997921,-106.590000
1,31,2,0.380515,-109.630000
1,31,12,0.767109,-109.150000
1,31,23,0.147703,-110.210000
1,31,33,0.532297,-110.200000
1,31,43,0.915891,-112.270000
1,31,54,0.295485,-109.360000
1,32,4,0.676078,-112.130000
1,32,15,0.056672,-108.150000
1,32,25,0.441266,-108.930000
1,32,35,0.822860,-112.150000
1,32,46,0.205453,-108.960000
1,32,56,0.587047,-110.340000
1,33,6,0.971641,-106.330000
1,33,17,0.356235,-110.660000
1,33,27,0.739829,-107.720000
1,33,38,0.119423,-106.530000
1,33,48,0.504017,-108.700000
1,33,58,0.885611,-112.860000
1,34,9,0.269205,-107.840000
1,34,19,0.652798,-113.180000
1,34,30,0.038393,-108.540000
1,34,40,0.422987,-109.710000
1,34,50,0.806581,-109.190000
1,35,1,0.189174,-111.790000
1,35,11,0.573768,-107.650000
1,35,21,0.957362,-109.490000
1,35,32,0.340956,-109.170000
1,35,42,0.724550,-109.900000
1,35,53,0.109144,-107.930000
1,36,3,0.492738,-111.210000
1,36,13,0.873331,-107.210000
1,36,24,0.253925,-111.310000
1,36,34,0.634519,-108.850000
1,36,45,0.015113,-111.320000
1,36,55,0.395706,-109.790000
1,37,5,0.811302,-108.270000
1,37,16,0.193896,-110.710000
1,37,26,0.573490,-110.340000
1,37,36,0.955083,-112.140000
1,37,47,0.339678,-109.730000
1,37,57,0.720271,-110.870000
1,38,8,0.104865,-111.280000
1,38,18,0.488459,-109.340000
1,38,28,0.884054,-112.700000
1,38,39,0.263647,-112.190000
1,38,49,0.647241,-108.920000
1,39,0,0.028835,-113.200000
1,39,10,0.411429,-108.650000
1,39,20,0.818024,-111.440000
1,39,31,0.201618,-108.000000
1,39,41,0.582211,-111.540000
1,39,51,0.962806,-110.520000
1,40,2,0.361400,-112.750000
1,40,12,0.748994,-110.750000
1,40,23,0.129588,-110.770000
1,40,33,0.513182,-108.380000
1,40,43,0.892776,-111.050000
1,40,54,0.276370,-109.190000
1,41,4,0.658963,-111.600000
1,41,15,0.041557,-110.740000
1,41,25,0.422151,-111.240000
1,41,35,0.808745,-111.110000
1,41,46,0.189339,-112.980000
1,41,56,0.571933,-109.850000
1,42,6,0.951526,-113.750000
1,42,17,0.336121,-110.390000
1,42,27,0.741715,-112.290000
1,42,38,0.123309,-115.110000
1,42,48,0.504903,-107.750000
1,42,58,0.887497,-113.310000
1,43,9,0.272091,-109.640000
1,43,19,0.651685,-113.460000
1,43,30,0.031279,-110.140000
1,43,40,0.411872,-111.450000
1,43,50,0.801466,-113.480000
1,44,1,0.179060,-111.070000
1,44,11,0.563653,-109.220000
1,44,21,0.944248,-110.230000
1,44,32,0.330842,-112.610000
1,44,42,0.712435,-114.040000
1,44,53,0.090029,-114.920000
1,45,3,0.469623,-112.120000
1,45,13,0.854217,-110.790000
1,45,24,0.232810,-112.660000
1,45,34,0.613404,-111.120000
1,45,44,0.991998,-112.800000
1,45,55,0.377592,-114.540000
1,46,5,0.764185,-111.090000
1,46,16,0.144779,-110.740000
1,46,26,0.527373,-119.200000
1,46,36,0.910967,-112.170000
1,46,47,0.292561,-114.970000
1,46,57,0.674155,-112.880000
1,47,8,0.056749,-115.450000
1,47,18,0.441342,-112.010000
1,47,28,0.827937,-116.290000
1,47,39,0.204530,-112.380000
1,47,49,0.586124,-114.120000
1,47,59,0.962718,-115.080000
1,48,10,0.352312,-111.260000
1,48,20,0.752906,-112.060000
1,48,31,0.149501,-114.060000
1,48,41,0.533095,-114.150000
1,48,51,0.917689,-112.150000
1,49,2,0.299283,-111.120000
1,49,12,0.683877,-112.970000
1,49,23,0.065470,-111.420000
1,49,33,0.450065,-112.490000
1,49,43,0.833658,-110.890000
1,49,54,0.214252,-115.220000
1,50,4,0.596846,-116.510000
1,50,14,0.977440,-113.750000
1,50,25,0.362033,-112.410000
1,50,35,0.745627,-114.510000
1,50,46,0.124221,-112.840000
1,50,56,0.504815,-113.440000
1,51,6,0.895410,-112.820000
1,51,17,0.276003,-112.860000
1,51,27,0.656597,-112.060000
1,51,38,0.039191,-112.930000
1,51,48,0.426785,-116.200000
1,51,58,0.811379,-109.080000
1,52,9,0.190972,-110.640000
1,52,19,0.570566,-109.210000
1,52,29,0.955160,-115.040000
1,52,40,0.336754,-108.570000
1,52,50,0.719348,-114.160000
1,53,1,0.098942,-111.850000
1,53,11,0.480535,-111.340000
1,53,21,0.862129,-114.400000
1,53,32,0.242723,-110.490000
1,53,42,0.621316,-110.720000
1,53,53,0.002911,-110.300000
1,54,3,0.384504,-111.170000
1,54,13,0.769098,-110.880000
1,54,24,0.151692,-112.340000
1,54,34,0.533286,-110.820000
1,54,44,0.915879,-108.680000
1,54,55,0.295473,-115.340000
1,55,5,0.677067,-108.080000
1,55,16,0.058661,-113.930000
1,55,26,0.445255,-112.400000
1,55,36,0.832849,-114.580000
1,55,47,0.214443,-107.690000
1,55,57,0.597036,-114.670000
1,56,7,0.981630,-110.160000
1,56,18,0.367224,-108.830000
1,56,28,0.757819,-108.200000
1,56,39,0.137413,-109.220000
1,56,49,0.522007,-109.000000
1,56,59,0.901600,-111.130000
1,57,10,0.280194,-108.620000
1,57,20,0.661788,-110.880000
1,57,31,0.047381,-111.740000
1,57,41,0.431975,-111.310000
1,57,51,0.817570,-109.130000
1,58,2,0.199163,-111.170000
1,58,12,0.580757,-109.250000
1,58,22,0.958351,-109.810000
1,58,33,0.353945,-113.690000
1,58,43,0.736539,-112.000000
1,58,54,0.115133,-109.960000
1,59,4,0.498727,-108.100000
1,59,14,0.889321,-109.390000
1,59,25,0.270915,-110.470000
1,59,35,0.655509,-107.270000
1,59,46,0.039103,-108.260000
1,59,56,0.425697,-109.550000
2,0,7,0.942356,-112.120000
2,0,18,0.327950,-109.910000
2,0,28,0.714544,-109.550000
2,0,39,0.098137,-112.540000
2,0,49,0.480731,-110.540000
2,0,59,0.863325,-113.420000
2,1,10,0.246919,-110.980000
2,1,20,0.628513,-111.830000
2,1,31,0.010107,-108.990000
2,1,41,0.393701,-116.010000
2,1,51,0.780295,-109.360000
2,2,2,0.157888,-111.050000
2,2,12,0.538482,-110.620000
2,2,22,0.920076,-113.570000
2,2,33,0.306670,-107.370000
2,2,43,0.690264,-112.790000
2,2,54,0.071857,-109.050000
2,3,4,0.455451,-112.750000
2,3,14,0.841045,-110.900000
2,3,25,0.221639,-112.550000
2,3,35,0.603233,-110.360000
2,3,45,0.984827,-109.750000
2,3,56,0.370421,-109.780000
2,4,6,0.754015,-108.010000
2,4,17,0.137609,-108.650000
2,4,27,0.518202,-109.070000
2,4,37,0.901796,-109.850000
2,4,48,0.281390,-108.190000
2,4,58,0.662984,-113.540000
2,5,9,0.043578,-109.890000
2,5,19,0.428172,-110.750000
2,5,29,0.812766,-108.250000
2,5,40,0.194359,-108.960000
2,5,50,0.601954,-113.100000
2,6,0,0.983548,-109.900000
2,6,11,0.368143,-109.430000
2,6,21,0.753736,-109.090000
2,6,32,0.135330,-108.370000
2,6,42,0.514924,-107.070000
2,6,52,0.902518,-112.480000
2,7,3,0.280111,-107.560000
2,7,13,0.662705,-111.060000
2,7,24,0.040299,-108.840000
2,7,34,0.424893,-107.010000
2,7,44,0.805486,-108.160000
2,7,55,0.187080,-106.140000
2,8,5,0.565674,-108.920000
2,8,15,0.950268,-108.250000
2,8,26,0.348863,-112.060000
2,8,36,0.779459,-106.860000
2,8,47,0.160053,-111.150000
2,8,57,0.543647,-106.750000
2,9,7,0.928241,-109.240000
2,9,18,0.307835,-110.480000
2,9,28,0.693429,-110.570000
2,9,39,0.077023,-109.400000
2,9,49,0.460617,-108.300000
2,9,59,0.842210,-107.270000
2,10,10,0.226804,-108.800000
2,10,20,0.607398,-110.510000
2,10,30,0.989992,-109.610000
2,10,41,0.374586,-109.150000
2,10,51,0.758180,-111.200000
2,11,2,0.137773,-109.760000
2,11,12,0.523367,-111.270000
2,11,22,0.908962,-107.130000
2,11,33,0.290555,-107.740000
2,11,43,0.672149,-105.830000
2,11,54,0.055743,-106.210000
2,12,4,0.434336,-107.270000
2,12,14,0.819931,-109.100000
2,12,25,0.203525,-108.370000
2,12,35,0.589118,-107.810000
2,12,45,0.971713,-107.320000
2,12,56,0.358306,-107.850000
2,13,6,0.741900,-106.660000
2,13,17,0.126494,-107.470000
2,13,27,0.507088,-105.630000
2,13,37,0.894682,-108.160000
2,13,48,0.272275,-109.650000
2,13,58,0.651869,-106.080000
2,14,9,0.033463,-109.290000
2,14,19,0.419057,-109.760000
2,14,29,0.808651,-106.600000
2,14,40,0.188245,-107.290000
2,14,50,0.569839,-108.680000
2,15,0,0.949433,-106.060000
2,15,11,0.333026,-108.790000
2,15,21,0.719621,-108.750000
2,15,32,0.103214,-108.180000
2,15,42,0.485808,-106.300000
2,15,52,0.866402,-106.360000
2,16,3,0.245996,-106.530000
2,16,13,0.628590,-106.150000
2,16,24,0.009183,-108.410000
2,16,34,0.390777,-107.350000
2,16,44,0.780371,-104.210000
2,16,55,0.163965,-108.510000
2,17,5,0.546559,-105.980000
2,17,15,0.926153,-108.600000
2,17,26,0.303746,-108.250000
2,17,36,0.687340,-106.220000
2,17,47,0.067934,-106.370000
2,17,57,0.453528,-104.580000
2,18,7,0.834122,-111.520000
2,18,18,0.215715,-105.070000
2,18,28,0.615310,-109.600000
2,18,39,0.002904,-109.910000
2,18,49,0.388498,-109.280000
2,18,59,0.779093,-107.490000
2,19,10,0.163687,-111.510000
2,19,20,0.545281,-109.110000
2,19,30,0.925874,-109.120000
2,19,41,0.306468,-109.630000
2,19,51,0.690062,-107.780000
2,20,2,0.072656,-109.180000
2,20,12,0.456250,-110.430000
2,20,22,0.836843,-110.430000
2,20,33,0.218437,-110.420000
2,20,43,0.602031,-111.590000
2,20,53,0.978625,-106.490000
2,21,4,0.362218,-107.050000
2,21,14,0.754813,-108.850000
2,21,25,0.139407,-109.670000
2,21,35,0.520001,-107.870000
2,21,45,0.900594,-111.480000
2,21,56,0.280188,-105.950000
2,22,6,0.661782,-107.720000
2,22,17,0.042376,-109.350000
