hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.460416,-118.110000
0,0,16,0.864011,-111.280000
0,0,27,0.247605,-114.400000
0,0,37,0.631199,-112.450000
0,0,48,0.011793,-116.450000
0,0,58,0.397387,-113.510000
0,1,8,0.787981,-116.770000
0,1,19,0.169575,-114.700000
0,1,29,0.554169,-114.300000
0,1,39,0.936762,-116.180000
0,1,50,0.320356,-113.980000
0,2,0,0.705950,-115.760000
0,2,11,0.085544,-116.060000
0,2,21,0.469138,-115.610000
0,2,31,0.861732,-115.020000
0,2,42,0.245327,-116.190000
0,2,52,0.623920,-114.970000
0,3,3,0.002513,-114.100000
0,3,13,0.396108,-115.770000
0,3,23,0.785702,-112.360000
0,3,34,0.165296,-117.200000
0,3,44,0.552890,-116.580000
0,3,54,0.940485,-113.420000
0,4,5,0.329078,-116.540000
0,4,15,0.710672,-116.350000
0,4,26,0.094266,-118.110000
0,4,36,0.479860,-112.170000
0,4,46,0.867455,-113.590000
0,4,57,0.243048,-114.030000
0,5,7,0.627642,-112.600000
0,5,18,0.011236,-114.060000
0,5,28,0.398830,-115.210000
0,5,38,0.787424,-111.720000
0,5,49,0.168017,-116.140000
0,5,59,0.551611,-115.500000
0,6,9,0.937206,-117.730000
0,6,20,0.322800,-115.850000
0,6,30,0.704393,-114.180000
0,6,41,0.086987,-114.360000
0,6,51,0.473582,-113.570000
0,7,1,0.858175,-114.660000
0,7,12,0.239769,-116.190000
0,7,22,0.626363,-114.720000
0,7,33,0.012958,-114.020000
0,7,43,0.420553,-114.360000
0,7,53,0.809147,-116.070000
0,8,4,0.293746,-116.300000
0,8,14,0.677341,-112.500000
0,8,25,0.058934,-114.530000
0,8,35,0.443528,-114.270000
0,8,45,0.830122,-113.960000
0,8,56,0.210716,-116.710000
0,9,6,0.593310,-113.400000
0,9,16,0.983904,-114.620000
0,9,27,0.370498,-113.890000
0,9,37,0.761093,-115.350000
0,9,48,0.140687,-115.370000
0,9,58,0.523280,-112.630000
0,10,8,0.907874,-114.750000
0,10,19,0.295468,-114.510000
0,10,29,0.681062,-118.780000
0,10,40,0.064656,-115.240000
0,10,50,0.453250,-115.350000
0,11,0,0.840845,-116.820000
0,11,11,0.222438,-117.830000
0,11,21,0.606032,-113.780000
0,11,31,0.987626,-115.400000
0,11,42,0.379220,-113.390000
0,11,52,0.765814,-116.360000
0,12,3,0.149408,-116.100000
0,12,13,0.532002,-114.100000
0,12,23,0.915596,-117.870000
0,12,34,0.295189,-114.340000
0,12,44,0.673783,-113.180000
0,12,55,0.055377,-116.910000
0,13,5,0.457972,-115.870000
0,13,15,0.851566,-116.310000
0,13,26,0.236161,-114.560000
0,13,36,0.617754,-115.730000
0,13,46,0.997348,-115.550000
0,13,57,0.383942,-113.050000
0,14,7,0.781537,-113.470000
0,14,18,0.165131,-115.500000
0,14,28,0.548725,-111.850000
0,14,38,0.936319,-115.230000
0,14,49,0.318913,-114.060000
0,14,59,0.701507,-119.550000
0,15,10,0.216108,-117.140000
0,15,20,0.749711,-115.740000
0,15,31,0.384319,-112.550000
0,15,42,0.160935,-116.270000
0,15,52,0.786543,-117.080000
0,16,3,0.491155,-115.470000
0,16,13,0.987755,-116.350000
0,16,24,0.794374,-112.370000
0,16,35,0.452983,-115.280000
0,16,46,0.055590,-113.040000
0,16,56,0.718200,-116.730000
0,17,7,0.097793,-115.980000
0,17,17,0.467386,-117.140000
0,17,27,0.839980,-115.900000
0,17,38,0.207572,-116.880000
0,17,48,0.582166,-118.040000
0,17,58,0.952759,-112.010000
0,18,9,0.337353,-114.730000
0,18,19,0.706946,-112.660000
0,18,30,0.080540,-114.920000
0,18,40,0.449132,-111.210000
0,18,50,0.819726,-116.150000
0,19,1,0.189319,-114.020000
0,19,11,0.559912,-117.640000
0,19,21,0.932505,-116.620000
0,19,32,0.302098,-117.080000
0,19,42,0.669691,-115.560000
0,19,53,0.050285,-115.510000
0,20,3,0.476882,-115.700000
0,20,13,0.860475,-115.460000
0,20,24,0.240069,-116.880000
0,20,34,0.635664,-113.340000
0,20,45,0.030258,-115.130000
0,20,55,0.431853,-111.530000
0,21,5,0.821447,-115.200000
0,21,16,0.207042,-116.610000
0,21,26,0.592635,-118.980000
0,21,36,0.971229,-115.030000
0,21,47,0.356823,-116.190000
0,21,57,0.740417,-115.210000
0,22,8,0.124011,-109.880000
0,22,18,0.505605,-114.300000
0,22,28,0.885199,-112.390000
0,22,39,0.263792,-113.720000
0,22,49,0.650386,-112.250000
0,23,0,0.033980,-115.300000
0,23,10,0.420574,-115.670000
0,23,20,0.805168,-113.660000
0,23,31,0.193762,-116.090000
0,23,41,0.571356,-113.090000
0,23,51,0.952950,-116.050000
0,24,2,0.337543,-114.430000
0,24,12,0.723137,-114.610000
0,24,23,0.103731,-115.650000
0,24,33,0.488325,-118.150000
0,24,43,0.871919,-116.850000
0,24,54,0.253513,-114.630000
0,25,4,0.635107,-115.450000
0,25,15,0.015700,-116.270000
0,25,25,0.399294,-114.580000
0,25,35,0.825891,-113.610000
0,25,46,0.210485,-113.500000
0,25,56,0.593079,-115.250000
0,26,6,0.972672,-119.620000
0,26,17,0.359266,-114.330000
0,26,27,0.772862,-118.070000
0,26,38,0.155456,-113.620000
0,26,48,0.537050,-111.050000
0,26,58,0.919643,-114.080000
0,27,9,0.301237,-116.110000
0,27,19,0.684831,-114.620000
0,27,30,0.061425,-116.450000
0,27,40,0.448019,-118.190000
0,27,50,0.833613,-114.090000
0,28,1,0.215207,-116.700000
0,28,11,0.602801,-113.100000
0,28,21,0.983395,-116.870000
0,28,32,0.371989,-114.250000
0,28,42,0.763583,-114.790000
0,28,53,0.145177,-115.120000
0,29,3,0.526771,-115.300000
0,29,13,0.909364,-118.150000
0,29,24,0.286958,-116.980000
0,29,34,0.670552,-115.470000
0,29,45,0.050146,-114.490000
0,29,55,0.435740,-116.430000
0,30,5,0.824334,-116.010000
0,30,16,0.203927,-117.210000
0,30,26,0.585521,-117.150000
0,30,36,0.969115,-114.800000
0,30,47,0.354709,-117.300000
0,30,57,0.742303,-115.690000
0,31,8,0.118897,-111.850000
0,31,18,0.501491,-113.500000
0,31,28,0.886085,-114.850000
0,31,39,0.265678,-112.310000
0,31,49,0.651272,-112.650000
0,32,0,0.032866,-117.100000
0,32,10,0.419460,-116.540000
0,32,20,0.815093,-115.540000
0,32,31,0.197687,-115.760000
0,32,41,0.578281,-113.890000
0,32,51,0.965875,-115.510000
0,33,2,0.350469,-114.800000
0,33,12,0.736063,-117.660000
0,33,23,0.115656,-111.860000
0,33,33,0.501250,-117.840000
0,33,43,0.887845,-114.140000
0,33,54,0.270438,-120.300000
0,34,4,0.652032,-114.680000
0,34,15,0.038626,-113.930000
0,34,25,0.423220,-116.350000
0,34,35,0.807815,-116.680000
0,34,46,0.188408,-116.240000
0,34,56,0.594003,-114.940000
0,35,6,0.975597,-114.500000
0,35,17,0.362191,-115.280000
0,35,27,0.747785,-111.890000
0,35,38,0.129379,-114.030000
0,35,48,0.512973,-113.060000
0,35,58,0.898567,-118.660000
0,36,9,0.277160,-112.370000
0,36,19,0.657754,-113.130000
0,36,30,0.043348,-115.250000
0,36,40,0.426942,-113.650000
0,36,50,0.813536,-116.220000
0,37,1,0.197130,-116.430000
0,37,11,0.580724,-117.860000
0,37,21,0.965318,-117.340000
0,37,32,0.347912,-116.350000
0,37,42,0.754507,-115.660000
0,37,53,0.144101,-116.430000
0,38,3,0.526695,-117.490000
0,38,13,0.922289,-115.210000
0,38,24,0.301883,-116.030000
0,38,34,0.685477,-113.780000
0,38,45,0.066071,-114.340000
0,38,55,0.452665,-117.900000
0,39,5,0.833259,-113.780000
0,39,16,0.218853,-116.600000
0,39,26,0.597446,-116.660000
0,39,36,0.980040,-112.230000
0,39,47,0.365634,-115.840000
0,39,57,0.757229,-114.220000
0,40,8,0.220827,-112.980000
0,40,18,0.601421,-119.100000
0,40,28,0.995015,-115.810000
0,40,39,0.384610,-114.290000
0,40,49,0.774204,-115.520000
0,41,0,0.154798,-110.740000
0,41,10,0.539392,-117.510000
0,41,20,0.924985,-112.940000
0,41,31,0.308579,-113.960000
0,41,41,0.689173,-114.270000
0,41,52,0.069767,-112.610000
0,42,2,0.453361,-116.690000
0,42,12,0.834954,-114.560000
0,42,23,0.212548,-113.100000
0,42,33,0.592142,-115.650000
0,42,43,0.974736,-114.010000
0,42,54,0.362330,-114.900000
0,43,4,0.775926,-114.140000
0,43,15,0.155519,-114.170000
0,43,25,0.537113,-113.470000
0,43,35,0.917707,-114.630000
0,43,46,0.303301,-116.260000
0,43,56,0.685894,-114.390000
0,44,7,0.067488,-115.720000
0,44,17,0.455082,-114.230000
0,44,27,0.841677,-112.010000
0,44,38,0.222270,-113.510000
0,44,48,0.601864,-119.670000
0,44,58,0.986458,-115.710000
0,45,9,0.373052,-115.640000
0,45,19,0.755646,-114.140000
0,45,30,0.135240,-112.720000
0,45,40,0.519834,-114.140000
0,45,50,0.900427,-115.830000
0,46,1,0.280021,-115.900000
0,46,11,0.658615,-113.730000
0,46,22,0.040208,-115.730000
0,46,32,0.426803,-113.910000
0,46,42,0.824397,-114.270000
0,46,53,0.207991,-114.600000
0,47,3,0.590585,-113.590000
0,47,13,0.972179,-115.530000
0,47,24,0.355773,-116.530000
0,47,34,0.740366,-117.400000
0,47,45,0.120960,-116.720000
0,47,55,0.505554,-112.260000
0,48,5,0.889148,-117.240000
0,48,16,0.286743,-113.010000
0,48,26,0.672337,-116.470000
0,48,37,0.054931,-114.810000
0,48,47,0.446525,-117.480000
0,48,57,0.831119,-112.640000
0,49,8,0.209713,-113.250000
0,49,18,0.595307,-111.640000
0,49,28,0.976901,-113.930000
0,49,39,0.362494,-114.420000
0,49,49,0.750089,-116.230000
0,50,0,0.134683,-113.860000
0,50,10,0.520277,-113.880000
0,50,20,0.902870,-113.020000
0,50,31,0.286464,-115.740000
0,50,41,0.670058,-113.280000
0,50,52,0.055653,-115.770000
0,51,2,0.444246,-112.310000
0,51,12,0.825840,-116.860000
0,51,23,0.211434,-115.250000
0,51,33,0.594028,-117.850000
0,51,43,0.978622,-114.240000
0,51,54,0.364216,-113.440000
0,52,4,0.755810,-115.030000
0,52,15,0.137404,-117.550000
0,52,25,0.520998,-116.450000
0,52,35,0.899592,-117.340000
0,52,46,0.281186,-113.720000
0,52,56,0.667780,-113.870000
0,53,7,0.049374,-113.660000
0,53,17,0.436967,-116.450000
0,53,27,0.821562,-112.920000
0,53,38,0.206156,-111.180000
0,53,48,0.584749,-114.300000
0,53,58,0.967343,-115.540000
0,54,9,0.349937,-118.240000
0,54,19,0.736531,-114.460000
0,54,30,0.116125,-115.730000
0,54,40,0.499718,-115.080000
0,54,50,0.883312,-114.860000
0,55,1,0.263906,-116.260000
0,55,11,0.652501,-112.550000
0,55,22,0.033094,-111.780000
0,55,32,0.418688,-113.780000
0,55,42,0.807282,-115.090000
0,55,53,0.190876,-118.650000
0,56,3,0.572470,-117.930000
0,56,13,0.952064,-115.460000
0,56,24,0.338658,-115.790000
0,56,34,0.724252,-114.440000
0,56,45,0.106845,-113.550000
0,56,55,0.488440,-112.640000
0,57,5,0.875033,-117.920000
0,57,16,0.258627,-115.400000
0,57,26,0.645222,-117.060000
0,57,37,0.025815,-114.850000
0,57,47,0.408409,-115.300000
0,57,57,0.812004,-112.690000
0,58,8,0.192598,-112.500000
0,58,18,0.580192,-114.220000
0,58,28,0.963786,-118.860000
0,58,39,0.355381,-112.890000
0,58,49,0.742974,-112.440000
0,59,0,0.125568,-118.480000
0,59,10,0.505162,-113.280000
0,59,20,0.890756,-112.800000
0,59,31,0.266350,-115.710000
0,59,41,0.644943,-115.730000
0,59,52,0.025537,-115.780000
1,0,2,0.411131,-114.630000
1,0,13,0.937790,-115.320000
1,0,24,0.326385,-114.770000
1,0,34,0.710979,-113.860000
1,0,45,0.094572,-116.660000
1,0,55,0.479167,-110.810000
1,1,5,0.862760,-114.490000
1,1,16,0.242353,-116.870000
1,1,26,0.627948,-116.220000
1,1,37,0.009542,-117.040000
1,1,47,0.392136,-114.720000
1,1,57,0.803731,-116.050000
1,2,8,0.185325,-116.060000
1,2,18,0.567918,-115.000000
1,2,28,0.952513,-115.520000
1,2,39,0.336106,-112.320000
1,2,49,0.723701,-116.000000
1,3,0,0.113295,-113.630000
1,3,10,0.494889,-114.580000
1,3,20,0.878482,-115.750000
1,3,31,0.260077,-114.220000
1,3,41,0.643671,-112.980000
1,3,52,0.027264,-114.340000
1,4,2,0.409858,-114.290000
1,4,12,0.798452,-118.030000
1,4,23,0.184046,-117.210000
1,4,33,0.576641,-115.930000
1,4,43,0.954235,-113.180000
1,4,54,0.337828,-115.430000
1,5,4,0.724422,-115.600000
1,5,15,0.106016,-114.260000
1,5,25,0.486609,-114.070000
1,5,35,0.871203,-115.050000
1,5,46,0.256798,-115.600000
1,5,56,0.637392,-114.470000
1,6,7,0.016985,-115.020000
1,6,17,0.402579,-113.450000
1,6,27,0.796174,-115.340000
1,6,38,0.177767,-113.180000
1,6,48,0.564362,-115.120000
1,6,58,0.946955,-109.340000
1,7,9,0.330549,-116.390000
1,7,19,0.713143,-112.020000
1,7,30,0.095737,-115.470000
1,7,40,0.474330,-115.020000
1,7,50,0.860925,-115.950000
1,8,1,0.241518,-115.380000
1,8,11,0.622112,-113.150000
1,8,22,0.014707,-111.580000
1,8,32,0.404301,-115.260000
1,8,42,0.829897,-115.430000
1,8,53,0.214491,-118.110000
1,9,3,0.597085,-116.290000
1,9,13,0.979679,-112.760000
1,9,24,0.366273,-116.010000
1,9,34,0.750867,-115.520000
1,9,45,0.134461,-114.580000
1,9,55,0.514054,-114.010000
1,10,5,0.898648,-114.770000
1,10,16,0.282242,-111.510000
1,10,26,0.660836,-115.860000
1,10,37,0.037430,-117.860000
1,10,47,0.424024,-113.940000
1,10,57,0.809618,-114.060000
1,11,8,0.186211,-116.500000
1,11,18,0.568805,-113.550000
1,11,28,0.955399,-115.200000
1,11,39,0.340993,-114.510000
1,11,49,0.723587,-117.800000
1,12,0,0.107181,-116.390000
1,12,10,0.492775,-115.440000
1,12,20,0.877369,-112.790000
1,12,31,0.257962,-112.870000
1,12,41,0.637556,-116.060000
1,12,52,0.019150,-112.530000
1,13,2,0.405744,-114.780000
1,13,12,0.813339,-113.760000
1,13,23,0.200933,-116.020000
1,13,33,0.582527,-118.420000
1,13,43,0.964121,-118.840000
1,13,54,0.349715,-114.510000
1,14,4,0.730309,-115.220000
1,14,15,0.110902,-114.730000
1,14,25,0.493496,-113.040000
1,14,35,0.878090,-118.030000
1,14,46,0.256684,-114.650000
1,14,56,0.639277,-115.460000
1,15,7,0.023872,-115.540000
1,15,17,0.409466,-114.950000
1,15,27,0.798060,-119.180000
1,15,38,0.179654,-112.780000
1,15,48,0.565248,-115.640000
1,15,58,0.948842,-113.860000
1,16,9,0.330436,-113.060000
1,16,19,0.714030,-117.440000
1,16,30,0.100624,-114.100000
1,16,40,0.484218,-112.170000
1,16,50,0.868811,-116.110000
1,17,1,0.248405,-116.050000
1,17,11,0.628999,-114.740000
1,17,22,0.009593,-114.070000
1,17,32,0.395186,-115.330000
1,17,42,0.780781,-114.800000
1,17,53,0.164374,-115.480000
1,18,3,0.549968,-113.510000
1,18,13,0.933562,-115.080000
1,18,24,0.329157,-115.380000
1,18,34,0.712751,-116.500000
1,18,45,0.094345,-112.560000
1,18,55,0.480939,-113.860000
1,19,5,0.864533,-113.970000
1,19,16,0.243126,-113.090000
1,19,26,0.626720,-117.470000
1,19,37,0.005313,-114.140000
1,19,47,0.390908,-113.060000
1,19,57,0.781502,-114.010000
1,20,8,0.167096,-115.570000
1,20,18,0.551691,-111.600000
1,20,28,0.934284,-117.320000
1,20,39,0.323878,-111.220000
1,20,49,0.710473,-115.340000
1,21,0,0.093066,-115.640000
1,21,10,0.475660,-115.370000
1,21,20,0.863255,-115.230000
1,21,31,0.244848,-111.630000
1,21,41,0.627441,-116.220000
1,21,52,0.009036,-115.640000
1,22,2,0.396630,-116.640000
1,22,12,0.801225,-116.430000
1,22,23,0.183819,-114.880000
1,22,33,0.562412,-114.100000
1,22,43,0.944006,-111.870000
1,22,54,0.326600,-114.930000
1,23,4,0.711194,-116.590000
1,23,15,0.093788,-115.410000
1,23,25,0.477382,-116.180000
1,23,35,0.861976,-113.200000
1,23,46,0.240569,-114.850000
1,23,56,0.625163,-115.250000
1,24,7,0.006757,-112.100000
1,24,17,0.393351,-114.050000
1,24,27,0.795946,-117.540000
1,24,38,0.175540,-114.510000
1,24,48,0.556134,-114.740000
1,24,58,0.941728,-114.730000
1,25,9,0.327322,-113.610000
1,25,19,0.712915,-114.770000
1,25,30,0.093509,-115.010000
1,25,40,0.479103,-113.980000
1,25,50,0.865697,-114.180000
1,26,1,0.248291,-117.540000
1,26,11,0.631885,-115.580000
1,26,22,0.016479,-113.990000
1,26,32,0.402073,-113.010000
1,26,42,0.788667,-114.880000
1,26,53,0.173261,-114.380000
1,27,3,0.554855,-116.900000
1,27,13,0.938449,-117.120000
1,27,24,0.319043,-115.830000
1,27,34,0.700636,-113.440000
1,27,45,0.086230,-112.730000
1,27,55,0.468824,-116.690000
1,28,5,0.881420,-111.570000
1,28,16,0.262013,-113.480000
1,28,26,0.652608,-115.580000
1,28,37,0.032202,-116.940000
1,28,47,0.416796,-116.410000
1,28,57,0.787389,-114.400000
1,29,8,0.170982,-115.520000
1,29,18,0.547576,-115.670000
1,29,28,0.933170,-117.470000
1,29,39,0.309763,-113.420000
1,29,49,0.690358,-114.740000
1,30,0,0.072951,-114.360000
1,30,10,0.462545,-115.450000
1,30,20,0.845139,-115.620000
1,30,31,0.226733,-114.100000
1,30,41,0.613327,-113.640000
1,30,51,0.997921,-116.620000
1,31,2,0.380515,-116.160000
1,31,12,0.767109,-115.820000
1,31,23,0.147703,-114.370000
1,31,33,0.532297,-117.360000
1,31,43,0.915891,-115.660000
1,31,54,0.295485,-113.980000
1,32,4,0.676078,-114.050000
1,32,15,0.056672,-113.120000
1,32,25,0.441266,-116.760000
1,32,35,0.822860,-113.910000
1,32,46,0.205453,-111.660000
1,32,56,0.587047,-116.430000
1,33,6,0.971641,-116.170000
1,33,17,0.356235,-116.030000
1,33,27,0.739829,-114.970000
1,33,38,0.119423,-116.930000
1,33,48,0.504017,-113.740000
1,33,58,0.885611,-118.560000
1,34,9,0.269205,-114.980000
1,34,19,0.652798,-112.980000
1,34,30,0.038393,-117.660000
1,34,40,0.422987,-115.070000
1,34,50,0.806581,-115.870000
1,35,1,0.189174,-115.920000
1,35,11,0.573768,-115.810000
1,35,21,0.957362,-115.710000
1,35,32,0.340956,-114.740000
1,35,42,0.724550,-114.880000
1,35,53,0.109144,-113.580000
1,36,3,0.492738,-114.630000
1,36,13,0.873331,-113.190000
1,36,24,0.253925,-113.680000
1,36,34,0.634519,-115.520000
1,36,45,0.015113,-113.030000
1,36,55,0.395706,-113.240000
1,37,5,0.811302,-114.680000
1,37,16,0.193896,-119.570000
1,37,26,0.573490,-117.000000
1,37,36,0.955083,-118.630000
1,37,47,0.339678,-113.480000
1,37,57,0.720271,-118.470000
1,38,8,0.104865,-113.730000
1,38,18,0.488459,-114.980000
1,38,28,0.884054,-117.680000
1,38,39,0.263647,-114.890000
1,38,49,0.647241,-112.640000
1,39,0,0.028835,-115.510000
1,39,10,0.411429,-115.000000
1,39,20,0.818024,-118.320000
1,39,31,0.201618,-117.610000
1,39,41,0.582211,-115.450000
1,39,51,0.962806,-115.260000
1,40,2,0.361400,-116.580000
1,40,12,0.748994,-114.480000
1,40,23,0.129588,-112.470000
1,40,33,0.513182,-114.860000
1,40,43,0.892776,-114.790000
1,40,54,0.276370,-113.690000
1,41,4,0.658963,-115.350000
1,41,15,0.041557,-112.140000
1,41,25,0.422151,-117.060000
1,41,35,0.808745,-117.460000
1,41,46,0.189339,-114.310000
1,41,56,0.571933,-113.920000
1,42,6,0.951526,-112.780000
1,42,17,0.336121,-112.430000
1,42,27,0.741715,-114.450000
1,42,38,0.123309,-112.810000
1,42,48,0.504903,-114.600000
1,42,58,0.887497,-112.620000
1,43,9,0.272091,-114.700000
1,43,19,0.651685,-115.090000
1,43,30,0.031279,-118.850000
1,43,40,0.411872,-113.160000
1,43,50,0.801466,-112.240000
1,44,1,0.179060,-114.320000
1,44,11,0.563653,-112.450000
1,44,21,0.944248,-111.520000
1,44,32,0.330842,-115.830000
1,44,42,0.712435,-117.490000
1,44,53,0.090029,-114.150000
1,45,3,0.469623,-116.830000
1,45,13,0.854217,-115.770000
1,45,24,0.232810,-118.190000
1,45,34,0.613404,-116.920000
1,45,44,0.991998,-115.670000
1,45,55,0.377592,-113.500000
1,46,5,0.764185,-115.330000
1,46,16,0.144779,-113.340000
1,46,26,0.527373,-112.280000
1,46,36,0.910967,-114.470000
1,46,47,0.292561,-115.430000
1,46,57,0.674155,-114.620000
1,47,8,0.056749,-114.160000
1,47,18,0.441342,-116.200000
1,47,28,0.827937,-114.280000
1,47,39,0.204530,-111.260000
1,47,49,0.586124,-112.500000
1,47,59,0.962718,-114.970000
1,48,10,0.352312,-114.210000
1,48,20,0.752906,-114.370000
1,48,31,0.149501,-113.890000
1,48,41,0.533095,-116.390000
1,48,51,0.917689,-117.190000
1,49,2,0.299283,-117.610000
1,49,12,0.683877,-113.460000
1,49,23,0.065470,-113.710000
1,49,33,0.450065,-112.520000
1,49,43,0.833658,-115.650000
1,49,54,0.214252,-115.810000
1,50,4,0.596846,-112.030000
1,50,14,0.977440,-112.440000
1,50,25,0.362033,-115.220000
1,50,35,0.745627,-116.050000
1,50,46,0.124221,-114.880000
1,50,56,0.504815,-116.250000
1,51,6,0.895410,-116.310000
1,51,17,0.276003,-114.640000
1,51,27,0.656597,-116.850000
1,51,38,0.039191,-114.710000
1,51,48,0.426785,-114.570000
1,51,58,0.811379,-112.520000
1,52,9,0.190972,-115.570000
1,52,19,0.570566,-114.600000
1,52,29,0.955160,-115.990000
1,52,40,0.336754,-112.300000
1,52,50,0.719348,-113.420000
1,53,1,0.098942,-114.670000
1,53,11,0.480535,-116.210000
1,53,21,0.862129,-113.080000
1,53,32,0.242723,-114.200000
1,53,42,0.621316,-114.220000
1,53,53,0.002911,-112.300000
1,54,3,0.384504,-112.740000
1,54,13,0.769098,-116.990000
1,54,24,0.151692,-116.710000
1,54,34,0.533286,-112.540000
1,54,44,0.915879,-113.380000
1,54,55,0.295473,-116.710000
1,55,5,0.677067,-118.520000
1,55,16,0.058661,-116.740000
1,55,26,0.445255,-112.960000
1,55,36,0.832849,-115.860000
1,55,47,0.214443,-115.570000
1,55,57,0.597036,-112.310000
1,56,7,0.981630,-114.690000
1,56,18,0.367224,-114.740000
1,56,28,0.757819,-116.170000
1,56,39,0.137413,-112.350000
1,56,49,0.522007,-110.110000
1,56,59,0.901600,-113.970000
1,57,10,0.280194,-114.740000
1,57,20,0.661788,-115.060000
1,57,31,0.047381,-116.360000
1,57,41,0.431975,-116.230000
1,57,51,0.817570,-115.360000
1,58,2,0.199163,-112.440000
1,58,12,0.580757,-115.110000
1,58,22,0.958351,-114.300000
1,58,33,0.353945,-114.080000
1,58,43,0.736539,-114.420000
1,58,54,0.115133,-116.010000
1,59,4,0.498727,-117.470000
1,59,14,0.889321,-117.840000
1,59,25,0.270915,-111.150000
1,59,35,0.655509,-116.150000
1,59,46,0.039103,-115.060000
1,59,56,0.425697,-114.470000
2,0,7,0.942356,-113.380000
2,0,18,0.327950,-116.960000
2,0,28,0.714544,-113.570000
2,0,39,0.098137,-115.990000
2,0,49,0.480731,-115.420000
2,0,59,0.863325,-117.780000
2,1,10,0.246919,-114.310000
2,1,20,0.628513,-115.200000
2,1,31,0.010107,-118.690000
2,1,41,0.393701,-115.070000
2,1,51,0.780295,-119.590000
2,2,2,0.157888,-114.200000
2,2,12,0.538482,-118.150000
2,2,22,0.920076,-116.010000
2,2,33,0.306670,-117.880000
2,2,43,0.690264,-113.350000
2,2,54,0.071857,-110.090000
2,3,4,0.455451,-116.490000
2,3,14,0.841045,-112.550000
2,3,25,0.221639,-118.280000
2,3,35,0.603233,-116.660000
2,3,45,0.984827,-112.980000
2,3,56,0.370421,-112.250000
2,4,6,0.754015,-115.170000
2,4,17,0.137609,-113.360000
2,4,27,0.518202,-116.250000
2,4,37,0.901796,-112.680000
2,4,48,0.281390,-115.950000
2,4,58,0.662984,-118.990000
2,5,9,0.043578,-115.230000
2,5,19,0.428172,-114.900000
2,5,29,0.812766,-113.830000
2,5,40,0.194359,-116.430000
2,5,50,0.601954,-118.220000
2,6,0,0.983548,-115.290000
2,6,11,0.368143,-115.620000
2,6,21,0.753736,-115.960000
2,6,32,0.135330,-114.940000
2,6,42,0.514924,-113.440000
2,6,52,0.902518,-115.120000
2,7,3,0.280111,-115.300000
2,7,13,0.662705,-114.640000
2,7,24,0.040299,-113.940000
2,7,34,0.424893,-116.240000
2,7,44,0.805486,-116.730000
2,7,55,0.187080,-116.300000
2,8,5,0.565674,-114.290000
2,8,15,0.950268,-113.750000
2,8,26,0.348863,-121.210000
2,8,36,0.779459,-114.460000
2,8,47,0.160053,-114.200000
2,8,57,0.543647,-115.810000
2,9,7,0.928241,-116.420000
2,9,18,0.307835,-114.720000
2,9,28,0.693429,-115.460000
2,9,39,0.077023,-115.990000
2,9,49,0.460617,-110.870000
2,9,59,0.842210,-115.010000
2,10,10,0.226804,-117.610000
2,10,20,0.607398,-115.770000
2,10,30,0.989992,-115.660000
2,10,41,0.374586,-112.540000
2,10,51,0.758180,-113.910000
2,11,2,0.137773,-115.240000
2,11,12,0.523367,-116.620000
2,11,22,0.908962,-113.720000
2,11,33,0.290555,-114.350000
2,11,43,0.672149,-114.680000
2,11,54,0.055743,-116.470000
2,12,4,0.434336,-114.370000
2,12,14,0.819931,-115.420000
2,12,25,0.203525,-113.820000
2,12,35,0.589118,-113.300000
2,12,45,0.971713,-115.200000
2,12,56,0.358306,-119.340000
2,13,6,0.741900,-113.900000
2,13,17,0.126494,-115.510000
2,13,27,0.507088,-114.760000
2,13,37,0.894682,-114.180000
2,13,48,0.272275,-117.800000
2,13,58,0.651869,-114.910000
2,14,9,0.033463,-116.360000
2,14,19,0.419057,-110.970000
2,14,29,0.808651,-118.450000
2,14,40,0.188245,-112.820000
2,14,50,0.569839,-116.040000
2,15,0,0.949433,-118.670000
2,15,11,0.333026,-116.700000
2,15,21,0.719621,-113.950000
2,15,32,0.103214,-113.240000
2,15,42,0.485808,-114.930000
2,15,52,0.866402,-113.740000
2,16,3,0.245996,-115.080000
2,16,13,0.628590,-114.400000
2,16,24,0.009183,-115.490000
2,16,34,0.390777,-115.530000
2,16,44,0.780371,-115.460000
2,16,55,0.163965,-113.680000
2,17,5,0.546559,-113.010000
2,17,15,0.926153,-112.730000
2,17,26,0.303746,-113.260000
2,17,36,0.687340,-117.280000
2,17,47,0.067934,-115.110000
2,17,57,0.453528,-113.670000
2,18,7,0.834122,-115.960000
2,18,18,0.215715,-114.640000
2,18,28,0.615310,-113.260000
2,18,39,0.002904,-115.600000
2,18,49,0.388498,-114.790000
2,18,59,0.779093,-115.280000
2,19,10,0.163687,-111.900000
2,19,20,0.545281,-115.600000
2,19,30,0.925874,-113.170000
2,19,41,0.306468,-115.030000
2,19,51,0.690062,-115.130000
2,20,2,0.072656,-117.610000
2,20,12,0.456250,-114.840000
2,20,22,0.836843,-115.150000
2,20,33,0.218437,-114.340000
2,20,43,0.602031,-114.170000
2,20,53,0.978625,-114.590000
2,21,4,0.362218,-114.980000
2,21,14,0.754813,-115.180000
2,21,25,0.139407,-111.090000
2,21,35,0.520001,-114.920000
2,21,45,0.900594,-114.700000
2,21,56,0.280188,-114.050000
2,22,6,0.661782,-115.270000
2,22,17,0.042376,-113.300000
