hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.910479
18,0,2,0.000000,-134.001910
18,0,4,0.000000,-137.991736
18,0,6,0.000000,-132.655542
18,0,8,0.000000,-133.662018
18,0,10,0.000000,-130.722825
18,0,12,0.000000,-133.129906
18,0,14,0.000000,-131.115621
18,0,16,0.000000,-137.784057
18,0,18,0.000000,-160.114054
18,0,20,0.000000,-129.640064
18,0,22,0.000000,-130.111233
18,0,24,0.000000,-126.905677
18,0,26,0.000000,-132.084576
18,0,28,0.000000,-130.234803
18,0,30,0.000000,-139.375300
18,0,32,0.000000,-132.467302
18,0,34,0.000000,-125.279754
18,0,36,0.000000,-128.482730
18,0,38,0.000000,-143.469852
18,0,40,0.000000,-129.960837
18,0,42,0.000000,-133.211312
18,0,44,0.000000,-136.745891
18,0,46,0.000000,-130.099454
18,0,48,0.000000,-123.844974
18,0,50,0.000000,-128.803316
18,0,52,0.000000,-127.399548
18,0,54,0.000000,-144.564124
18,0,56,0.000000,-127.954679
18,0,58,0.000000,-126.822942
18,1,0,0.000000,-126.674833
18,1,2,0.000000,-128.797665
18,1,4,0.000000,-127.379554
18,1,6,0.000000,-137.235687
18,1,8,0.000000,-133.112467
18,1,10,0.000000,-126.011978
18,1,12,0.000000,-129.578758
18,1,14,0.000000,-133.913921
18,1,16,0.000000,-138.341502
18,1,18,0.000000,-140.248079
18,1,20,0.000000,-140.959366
18,1,22,0.000000,-131.268873
18,1,24,0.000000,-135.440677
18,1,26,0.000000,-134.544770
18,1,28,0.000000,-140.808693
18,1,30,0.000000,-130.083356
18,1,32,0.000000,-130.289276
18,1,34,0.000000,-142.684541
18,1,36,0.000000,-130.734007
18,1,38,0.000000,-129.902749
18,1,40,0.000000,-140.479270
18,1,42,0.000000,-133.296914
18,1,44,0.000000,-127.973535
18,1,46,0.000000,-133.307848
18,1,48,0.000000,-132.875724
18,1,50,0.000000,-132.273611
18,1,52,0.000000,-135.541019
18,1,54,0.000000,-143.190185
18,1,56,0.000000,-139.501918
18,1,58,0.000000,-134.693252
18,2,0,0.000000,-127.270221
18,2,2,0.000000,-136.421338
18,2,4,0.000000,-135.313223
18,2,6,0.000000,-129.845023
18,2,8,0.000000,-126.838502
18,2,10,0.000000,-131.390323
18,2,12,0.000000,-138.872278
18,2,14,0.000000,-140.756433
18,2,16,0.000000,-137.554347
18,2,18,0.000000,-129.112623
18,2,20,0.000000,-129.941517
18,2,22,0.000000,-127.660828
18,2,24,0.000000,-130.005091
18,2,26,0.000000,-129.238800
18,2,28,0.000000,-131.716084
18,2,30,0.000000,-134.911587
18,2,32,0.000000,-144.649145
18,2,34,0.000000,-127.688643
18,2,36,0.000000,-139.423662
18,2,38,0.000000,-127.758101
18,2,40,0.000000,-128.059794
18,2,42,0.000000,-126.702101
18,2,44,0.000000,-132.643165
18,2,46,0.000000,-127.696458
18,2,48,0.000000,-147.838517
18,2,50,0.000000,-126.307781
18,2,52,0.000000,-132.380850
18,2,54,0.000000,-152.312599
18,2,56,0.000000,-135.638238
18,2,58,0.000000,-134.985892
18,3,0,0.000000,-129.970420
18,3,2,0.000000,-149.609056
18,3,4,0.000000,-136.834228
18,3,6,0.000000,-132.001424
18,3,8,0.000000,-127.922461
18,3,10,0.000000,-148.779088
18,3,12,0.000000,-125.149378
18,3,14,0.000000,-133.335653
18,3,16,0.000000,-140.531856
18,3,18,0.000000,-146.965705
18,3,20,0.000000,-133.734835
18,3,22,0.000000,-125.855489
18,3,24,0.000000,-130.009337
18,3,26,0.000000,-129.407905
18,3,28,0.000000,-129.713847
18,3,30,0.000000,-143.435176
18,3,32,0.000000,-138.389689
18,3,34,0.000000,-144.292422
18,3,36,0.000000,-148.261434
18,3,38,0.000000,-134.139324
18,3,40,0.000000,-131.711705
18,3,42,0.000000,-130.013947
18,3,44,0.000000,-130.047774
18,3,46,0.000000,-131.178675
18,3,48,0.000000,-131.123422
18,3,50,0.000000,-135.455688
18,3,52,0.000000,-136.068123
18,3,54,0.000000,-128.268889
18,3,56,0.000000,-137.306227
18,3,58,0.000000,-135.886124
18,4,0,0.000000,-132.887973
18,4,2,0.000000,-132.807387
18,4,4,0.000000,-133.547449
18,4,6,0.000000,-129.095008
18,4,8,0.000000,-127.531709
18,4,10,0.000000,-134.008451
18,4,12,0.000000,-134.842947
18,4,14,0.000000,-133.958410
18,4,16,0.000000,-127.532166
18,4,18,0.000000,-136.541917
18,4,20,0.000000,-147.745994
18,4,22,0.000000,-135.391738
18,4,24,0.000000,-142.650684
18,4,26,0.000000,-133.217006
18,4,28,0.000000,-129.091436
18,4,30,0.000000,-137.578520
18,4,32,0.000000,-139.524668
18,4,34,0.000000,-129.983858
18,4,36,0.000000,-137.061915
18,4,38,0.000000,-133.165585
18,4,40,0.000000,-135.104369
18,4,42,0.000000,-129.455384
18,4,44,0.000000,-132.355099
18,4,46,0.000000,-129.759623
18,4,48,0.000000,-135.805491
18,4,50,0.000000,-132.557418
18,4,52,0.000000,-133.098098
18,4,54,0.000000,-133.744440
18,4,56,0.000000,-129.565378
18,4,58,0.000000,-131.453755
18,5,0,0.000000,-130.360200
18,5,2,0.000000,-127.850986
18,5,4,0.000000,-132.050174
18,5,6,0.000000,-135.664308
18,5,8,0.000000,-137.495317
18,5,10,0.000000,-132.956791
18,5,12,0.000000,-128.911173
18,5,14,0.000000,-150.965046
18,5,16,0.000000,-127.636914
18,5,18,0.000000,-127.563046
18,5,20,0.000000,-127.120071
18,5,22,0.000000,-154.311101
18,5,24,0.000000,-140.269382
18,5,26,0.000000,-124.881487
18,5,28,0.000000,-126.432201
18,5,30,0.000000,-131.048279
18,5,32,0.000000,-130.933297
18,5,34,0.000000,-130.529982
18,5,36,0.000000,-129.591377
18,5,38,0.000000,-130.401926
18,5,40,0.000000,-124.841001
18,5,42,0.000000,-126.138628
18,5,44,0.000000,-137.817108
18,5,46,0.000000,-126.903291
18,5,48,0.000000,-131.075781
18,5,50,0.000000,-131.257542
18,5,52,0.000000,-126.340678
18,5,54,0.000000,-126.244431
18,5,56,0.000000,-134.960872
18,5,58,0.000000,-130.186583
18,6,0,0.000000,-133.819891
18,6,2,0.000000,-125.549801
18,6,4,0.000000,-128.856071
18,6,6,0.000000,-146.462181
18,6,8,0.000000,-126.383660
18,6,10,0.000000,-139.338899
18,6,12,0.000000,-135.154927
18,6,14,0.000000,-130.725991
18,6,16,0.000000,-135.690949
18,6,18,0.000000,-137.873300
18,6,20,0.000000,-142.014005
18,6,22,0.000000,-132.594419
18,6,24,0.000000,-129.246186
18,6,26,0.000000,-131.503627
18,6,28,0.000000,-133.640148
18,6,30,0.000000,-137.646019
18,6,32,0.000000,-138.375473
18,6,34,0.000000,-126.787824
18,6,36,0.000000,-130.420904
18,6,38,0.000000,-124.356280
18,6,40,0.000000,-134.983861
18,6,42,0.000000,-132.525190
18,6,44,0.000000,-125.967226
18,6,46,0.000000,-129.176886
18,6,48,0.000000,-134.377772
18,6,50,0.000000,-136.956299
18,6,52,0.000000,-129.501708
18,6,54,0.000000,-137.592035
18,6,56,0.000000,-129.167490
18,6,58,0.000000,-136.595693
18,7,0,0.000000,-132.236435
18,7,2,0.000000,-132.941948
18,7,4,0.000000,-131.789702
18,7,6,0.000000,-136.995917
18,7,8,0.000000,-135.554073
18,7,10,0.000000,-146.188989
18,7,12,0.000000,-129.600853
18,7,14,0.000000,-136.156652
18,7,16,0.000000,-126.466243
18,7,18,0.000000,-152.994165
18,7,20,0.000000,-132.642066
18,7,22,0.000000,-135.342471
18,7,24,0.000000,-133.837669
18,7,26,0.000000,-139.233688
18,7,28,0.000000,-130.620000
18,7,30,0.000000,-143.042416
18,7,32,0.000000,-130.791605
18,7,34,0.000000,-138.600058
18,7,36,0.000000,-133.011165
18,7,38,0.000000,-131.387005
18,7,40,0.000000,-132.792095
18,7,42,0.000000,-138.300222
18,7,44,0.000000,-130.607550
18,7,46,0.000000,-132.627889
18,7,48,0.000000,-132.197175
18,7,50,0.000000,-133.112590
18,7,52,0.000000,-128.139799
18,7,54,0.000000,-127.355152
18,7,56,0.000000,-134.007275
18,7,58,0.000000,-135.840084
18,8,0,0.000000,-126.861077
18,8,2,0.000000,-127.256030
18,8,4,0.000000,-135.067764
18,8,6,0.000000,-134.428980
18,8,8,0.000000,-125.822595
18,8,10,0.000000,-133.772948
18,8,12,0.000000,-144.123575
18,8,14,0.000000,-131.843704
18,8,16,0.000000,-127.304674
18,8,18,0.000000,-133.199388
18,8,20,0.000000,-131.166743
18,8,22,0.000000,-126.039045
18,8,24,0.000000,-128.103339
18,8,26,0.000000,-136.085114
18,8,28,0.000000,-132.196046
18,8,30,0.000000,-126.604917
18,8,32,0.000000,-128.671466
18,8,34,0.000000,-134.706375
18,8,36,0.000000,-130.735525
18,8,38,0.000000,-134.828832
18,8,40,0.000000,-130.397868
18,8,42,0.000000,-138.254807
18,8,44,0.000000,-129.383685
18,8,46,0.000000,-129.558763
18,8,48,0.000000,-137.690513
18,8,50,0.000000,-134.216062
18,8,52,0.000000,-128.219975
18,8,54,0.000000,-145.516742
18,8,56,0.000000,-152.797537
18,8,58,0.000000,-135.083007
18,9,0,0.000000,-146.117010
18,9,2,0.000000,-127.527424
18,9,4,0.000000,-130.371147
18,9,6,0.000000,-126.396524
18,9,8,0.000000,-128.979602
18,9,10,0.000000,-131.792415
18,9,12,0.000000,-128.928901
18,9,14,0.000000,-133.692059
18,9,16,0.000000,-127.816888
18,9,18,0.000000,-131.262012
18,9,20,0.000000,-128.706553
18,9,22,0.000000,-141.292532
18,9,24,0.000000,-133.954284
18,9,26,0.000000,-126.449479
18,9,28,0.000000,-129.122584
18,9,30,0.000000,-130.227570
18,9,32,0.000000,-133.713297
18,9,34,0.000000,-129.644530
18,9,36,0.000000,-137.274337
18,9,38,0.000000,-124.365888
18,9,40,0.000000,-125.030043
18,9,42,0.000000,-142.357958
18,9,44,0.000000,-126.751904
18,9,46,0.000000,-143.060532
18,9,48,0.000000,-132.786393
18,9,50,0.000000,-131.358389
18,9,52,0.000000,-136.306662
18,9,54,0.000000,-139.400366
18,9,56,0.000000,-135.172394
18,9,58,0.000000,-133.487130
18,10,0,0.000000,-133.478075
18,10,2,0.000000,-126.243182
18,10,4,0.000000,-142.670216
18,10,6,0.000000,-128.637516
18,10,8,0.000000,-131.295239
18,10,10,0.000000,-144.069834
18,10,12,0.000000,-129.873998
18,10,14,0.000000,-139.112304
18,10,16,0.000000,-131.514059
18,10,18,0.000000,-138.008572
18,10,20,0.000000,-134.655169
18,10,22,0.000000,-130.095475
18,10,24,0.000000,-128.683796
18,10,26,0.000000,-130.989498
18,10,28,0.000000,-129.717372
18,10,30,0.000000,-129.350713
18,10,32,0.000000,-128.212729
18,10,34,0.000000,-132.642090
18,10,36,0.000000,-128.205429
18,10,38,0.000000,-140.503861
18,10,40,0.000000,-135.775957
18,10,42,0.000000,-132.742321
18,10,44,0.000000,-134.925088
18,10,46,0.000000,-131.887484
18,10,48,0.000000,-128.542960
18,10,50,0.000000,-124.317172
18,10,52,0.000000,-129.669039
18,10,54,0.000000,-141.106682
18,10,56,0.000000,-135.011321
18,10,58,0.000000,-140.396193
18,11,0,0.000000,-130.404138
18,11,2,0.000000,-130.045739
18,11,4,0.000000,-127.108343
18,11,6,0.000000,-127.047076
18,11,8,0.000000,-129.460637
18,11,10,0.000000,-139.968626
18,11,12,0.000000,-141.725707
18,11,14,0.000000,-135.757131
18,11,16,0.000000,-131.390507
18,11,18,0.000000,-129.954080
18,11,20,0.000000,-128.003389
18,11,22,0.000000,-129.869089
18,11,24,0.000000,-124.711175
18,11,26,0.000000,-134.666327
18,11,28,0.000000,-133.292316
18,11,30,0.000000,-131.208073
18,11,32,0.000000,-134.397758
18,11,34,0.000000,-138.130393
18,11,36,0.000000,-144.662732
18,11,38,0.000000,-130.489791
18,11,40,0.000000,-135.387307
18,11,42,0.000000,-127.193578
18,11,44,0.000000,-134.399822
18,11,46,0.000000,-137.376480
18,11,48,0.000000,-132.056314
18,11,50,0.000000,-130.050464
18,11,52,0.000000,-131.878294
18,11,54,0.000000,-136.344449
18,11,56,0.000000,-136.918684
18,11,58,0.000000,-127.896157
18,12,0,0.000000,-127.252855
18,12,2,0.000000,-133.597509
18,12,4,0.000000,-143.713365
18,12,6,0.000000,-123.195650
18,12,8,0.000000,-126.617291
18,12,10,0.000000,-148.363238
18,12,12,0.000000,-132.923047
18,12,14,0.000000,-147.343958
18,12,16,0.000000,-133.734630
18,12,18,0.000000,-126.187662
18,12,20,0.000000,-131.072123
18,12,22,0.000000,-132.244491
18,12,24,0.000000,-136.858475
18,12,26,0.000000,-131.614225
18,12,28,0.000000,-131.622560
18,12,30,0.000000,-131.538207
18,12,32,0.000000,-132.048374
18,12,34,0.000000,-131.194866
18,12,36,0.000000,-129.720826
18,12,38,0.000000,-136.198399
18,12,40,0.000000,-138.692592
18,12,42,0.000000,-134.277038
18,12,44,0.000000,-131.008625
18,12,46,0.000000,-129.965572
18,12,48,0.000000,-134.042793
18,12,50,0.000000,-126.291477
18,12,52,0.000000,-148.568843
18,12,54,0.000000,-132.215430
18,12,56,0.000000,-139.427166
18,12,58,0.000000,-129.791804
18,13,0,0.000000,-136.913615
18,13,2,0.000000,-135.759087
18,13,4,0.000000,-132.466938
18,13,6,0.000000,-143.328675
18,13,8,0.000000,-133.780095
18,13,10,0.000000,-135.480971
18,13,12,0.000000,-140.266141
18,13,14,0.000000,-133.129913
18,13,16,0.000000,-131.371905
18,13,18,0.000000,-136.079671
18,13,20,0.000000,-134.933016
18,13,22,0.000000,-132.915615
18,13,24,0.000000,-138.739368
18,13,26,0.000000,-131.892995
18,13,28,0.000000,-132.405769
18,13,30,0.000000,-174.484953
18,13,32,0.000000,-129.610232
18,13,34,0.000000,-130.649078
18,13,36,0.000000,-137.511159
18,13,38,0.000000,-138.722067
18,13,40,0.000000,-125.960641
18,13,42,0.000000,-138.090971
18,13,44,0.000000,-129.764543
18,13,46,0.000000,-130.461151
18,13,48,0.000000,-128.010562
18,13,50,0.000000,-122.983477
18,13,52,0.000000,-133.881543
18,13,54,0.000000,-132.141059
18,13,56,0.000000,-137.379946
18,13,58,0.000000,-129.356382
18,14,0,0.000000,-135.914514
18,14,2,0.000000,-130.259009
18,14,4,0.000000,-137.274729
18,14,6,0.000000,-134.588181
18,14,8,0.000000,-132.094641
18,14,10,0.000000,-129.896387
18,14,12,0.000000,-130.643284
18,14,14,0.000000,-132.879949
18,14,16,0.000000,-132.385643
18,14,18,0.000000,-131.140721
18,14,20,0.000000,-128.375711
18,14,22,0.000000,-141.387688
18,14,24,0.000000,-125.073673
18,14,26,0.000000,-130.665321
18,14,28,0.000000,-132.007334
18,14,30,0.000000,-132.332261
18,14,32,0.000000,-137.199603
18,14,34,0.000000,-160.571427
18,14,36,0.000000,-142.772162
18,14,38,0.000000,-131.220132
18,14,40,0.000000,-140.490100
18,14,42,0.000000,-123.705549
18,14,44,0.000000,-136.025217
18,14,46,0.000000,-137.888980
18,14,48,0.000000,-125.988338
18,14,50,0.000000,-131.254577
18,14,52,0.000000,-130.519057
18,14,54,0.000000,-130.549484
18,14,56,0.000000,-139.202204
18,14,58,0.000000,-130.595810
18,15,0,0.000000,-127.271360
18,15,2,0.000000,-131.464609
18,15,4,0.000000,-138.136868
18,15,6,0.000000,-130.305797
18,15,8,0.000000,-149.119241
18,15,10,0.000000,-130.760533
18,15,12,0.000000,-128.350968
18,15,14,0.000000,-136.136955
18,15,16,0.000000,-133.614247
18,15,18,0.000000,-124.934886
18,15,20,0.000000,-134.297264
18,15,22,0.000000,-137.980162
18,15,24,0.000000,-136.871800
18,15,26,0.000000,-127.506402
18,15,28,0.000000,-130.213978
18,15,30,0.000000,-135.670301
18,15,32,0.000000,-129.174395
18,15,34,0.000000,-139.873803
18,15,36,0.000000,-126.135768
18,15,38,0.000000,-129.834860
18,15,40,0.000000,-134.142637
18,15,42,0.000000,-134.656727
18,15,44,0.000000,-127.956178
18,15,46,0.000000,-135.838716
18,15,48,0.000000,-127.320779
18,15,50,0.000000,-141.287849
18,15,52,0.000000,-134.183236
18,15,54,0.000000,-126.788972
18,15,56,0.000000,-138.652159
18,15,58,0.000000,-126.068458
18,16,0,0.000000,-132.732602
18,16,2,0.000000,-130.698886
18,16,4,0.000000,-128.300493
18,16,6,0.000000,-128.933681
18,16,8,0.000000,-136.968185
18,16,10,0.000000,-128.548588
18,16,12,0.000000,-133.506779
18,16,14,0.000000,-128.177301
18,16,16,0.000000,-135.366895
18,16,18,0.000000,-134.392602
18,16,20,0.000000,-126.457118
18,16,22,0.000000,-128.885705
18,16,24,0.000000,-135.542153
18,16,26,0.000000,-132.298437
18,16,28,0.000000,-145.508436
18,16,30,0.000000,-127.451992
18,16,32,0.000000,-134.462851
18,16,34,0.000000,-141.831607
18,16,36,0.000000,-132.351546
18,16,38,0.000000,-129.001167
18,16,40,0.000000,-128.779912
18,16,42,0.000000,-127.391004
18,16,44,0.000000,-134.750262
18,16,46,0.000000,-125.652670
18,16,48,0.000000,-128.199578
18,16,50,0.000000,-149.346228
18,16,52,0.000000,-125.024948
18,16,54,0.000000,-130.430128
18,16,56,0.000000,-134.122166
18,16,58,0.000000,-134.937701
18,17,0,0.000000,-129.289114
18,17,2,0.000000,-131.510486
18,17,4,0.000000,-132.263049
18,17,6,0.000000,-134.421366
18,17,8,0.000000,-128.780885
18,17,10,0.000000,-130.626551
18,17,12,0.000000,-130.968696
18,17,14,0.000000,-125.045077
18,17,16,0.000000,-143.597810
18,17,18,0.000000,-131.448520
18,17,20,0.000000,-133.632640
18,17,22,0.000000,-137.351677
18,17,24,0.000000,-133.923247
18,17,26,0.000000,-141.872356
18,17,28,0.000000,-128.338642
18,17,30,0.000000,-132.018161
18,17,32,0.000000,-137.690528
18,17,34,0.000000,-130.530146
18,17,36,0.000000,-129.577518
18,17,38,0.000000,-144.491190
18,17,40,0.000000,-122.886031
18,17,42,0.000000,-132.269065
18,17,44,0.000000,-130.022596
18,17,46,0.000000,-135.110282
18,17,48,0.000000,-132.765778
18,17,50,0.000000,-133.355919
18,17,52,0.000000,-139.816941
18,17,54,0.000000,-128.776235
18,17,56,0.000000,-131.259741
18,17,58,0.000000,-126.485595
18,18,0,0.000000,-135.775906
18,18,2,0.000000,-135.419403
18,18,4,0.000000,-140.627836
18,18,6,0.000000,-135.460285
18,18,8,0.000000,-146.792944
18,18,10,0.000000,-122.515334
18,18,12,0.000000,-136.505924
18,18,14,0.000000,-130.250367
18,18,16,0.000000,-128.745228
18,18,18,0.000000,-131.906136
18,18,20,0.000000,-128.260996
18,18,22,0.000000,-127.167307
18,18,24,0.000000,-135.418556
18,18,26,0.000000,-134.133877
18,18,28,0.000000,-141.949186
18,18,30,0.000000,-136.932277
18,18,32,0.000000,-142.117454
18,18,34,0.000000,-133.653497
18,18,36,0.000000,-139.925849
18,18,38,0.000000,-135.861449
18,18,40,0.000000,-128.883834
18,18,42,0.000000,-129.877412
18,18,44,0.000000,-130.681666
18,18,46,0.000000,-137.600173
18,18,48,0.000000,-129.025107
18,18,50,0.000000,-139.134010
18,18,52,0.000000,-141.754807
18,18,54,0.000000,-126.458690
18,18,56,0.000000,-130.232880
18,18,58,0.000000,-130.376272
18,19,0,0.000000,-136.195987
18,19,2,0.000000,-127.737886
18,19,4,0.000000,-131.238000
18,19,6,0.000000,-131.172644
18,19,8,0.000000,-125.973884
18,19,10,0.000000,-141.808305
18,19,12,0.000000,-137.322549
18,19,14,0.000000,-134.335362
18,19,16,0.000000,-132.433011
18,19,18,0.000000,-132.548504
18,19,20,0.000000,-141.643646
18,19,22,0.000000,-131.398222
18,19,24,0.000000,-130.359091
18,19,26,0.000000,-143.540912
18,19,28,0.000000,-128.354775
18,19,30,0.000000,-127.627985
18,19,32,0.000000,-129.884689
18,19,34,0.000000,-132.671902
18,19,36,0.000000,-131.349045
18,19,38,0.000000,-129.630575
18,19,40,0.000000,-128.868786
18,19,42,0.000000,-126.831858
18,19,44,0.000000,-129.954890
18,19,46,0.000000,-133.345346
18,19,48,0.000000,-135.835126
18,19,50,0.000000,-126.177799
18,19,52,0.000000,-127.812654
18,19,54,0.000000,-153.924685
18,19,56,0.000000,-126.911323
18,19,58,0.000000,-130.657214
18,20,0,0.000000,-135.388632
18,20,2,0.000000,-135.535116
18,20,4,0.000000,-129.483982
18,20,6,0.000000,-139.460568
18,20,8,0.000000,-137.735553
18,20,10,0.000000,-131.083888
18,20,12,0.000000,-141.788082
18,20,14,0.000000,-133.304570
18,20,16,0.000000,-129.770938
18,20,18,0.000000,-159.391131
18,20,20,0.000000,-131.688914
18,20,22,0.000000,-127.283494
18,20,24,0.000000,-137.457370
18,20,26,0.000000,-135.987212
18,20,28,0.000000,-129.184197
18,20,30,0.000000,-125.059550
18,20,32,0.000000,-123.744921
18,20,34,0.000000,-131.741183
18,20,36,0.000000,-137.128109
18,20,38,0.000000,-128.094328
18,20,40,0.000000,-127.867854
18,20,42,0.000000,-136.194775
18,20,44,0.000000,-128.785170
18,20,46,0.000000,-128.835390
18,20,48,0.000000,-129.992192
18,20,50,0.000000,-136.876046
18,20,52,0.000000,-132.789471
18,20,54,0.000000,-133.414986
18,20,56,0.000000,-133.631578
18,20,58,0.000000,-138.778843
18,21,0,0.000000,-127.571696
18,21,2,0.000000,-130.464877
18,21,4,0.000000,-129.946272
18,21,6,0.000000,-140.482549
18,21,8,0.000000,-147.037115
18,21,10,0.000000,-133.808613
18,21,12,0.000000,-131.510149
18,21,14,0.000000,-133.453046
18,21,16,0.000000,-126.465453
18,21,18,0.000000,-138.183965
18,21,20,0.000000,-123.904795
18,21,22,0.000000,-135.831884
18,21,24,0.000000,-132.863037
18,21,26,0.000000,-135.688366
18,21,28,0.000000,-134.257444
18,21,30,0.000000,-135.375940
18,21,32,0.000000,-128.568928
18,21,34,0.000000,-134.430783
18,21,36,0.000000,-130.488288
18,21,38,0.000000,-129.183961
18,21,40,0.000000,-130.962136
18,21,42,0.000000,-136.618695
18,21,44,0.000000,-144.635457
18,21,46,0.000000,-133.839599
18,21,48,0.000000,-132.578909
18,21,50,0.000000,-137.362540
18,21,52,0.000000,-131.626209
18,21,54,0.000000,-128.128843
18,21,56,0.000000,-131.010722
18,21,58,0.000000,-138.304275
18,22,0,0.000000,-135.368975
18,22,2,0.000000,-139.218358
18,22,4,0.000000,-150.437832
18,22,6,0.000000,-134.092886
18,22,8,0.000000,-133.653139
18,22,10,0.000000,-137.553996
18,22,12,0.000000,-127.627184
18,22,14,0.000000,-131.263278
18,22,16,0.000000,-146.267747
18,22,18,0.000000,-128.746846
18,22,20,0.000000,-138.248942
18,22,22,0.000000,-138.409245
18,22,24,0.000000,-132.169773
18,22,26,0.000000,-142.040692
18,22,28,0.000000,-127.935233
18,22,30,0.000000,-128.069705
18,22,32,0.000000,-129.967698
18,22,34,0.000000,-132.683401
18,22,36,0.000000,-131.155624
18,22,38,0.000000,-129.046667
18,22,40,0.000000,-127.359316
18,22,42,0.000000,-129.522204
18,22,44,0.000000,-142.293388
18,22,46,0.000000,-138.280755
18,22,48,0.000000,-138.825788
18,22,50,0.000000,-136.008045
18,22,52,0.000000,-136.331992
18,22,54,0.000000,-127.489224
18,22,56,0.000000,-133.657193
18,22,58,0.000000,-126.071771
18,23,0,0.000000,-134.943449
18,23,2,0.000000,-138.894298
18,23,4,0.000000,-130.743713
18,23,6,0.000000,-139.795540
18,23,8,0.000000,-131.572200
18,23,10,0.000000,-137.096411
18,23,12,0.000000,-134.650536
18,23,14,0.000000,-125.591326
18,23,16,0.000000,-122.700278
18,23,18,0.000000,-128.162753
18,23,20,0.000000,-137.557332
18,23,22,0.000000,-156.055283
18,23,24,0.000000,-132.372113
18,23,26,0.000000,-128.896595
18,23,28,0.000000,-141.082777
18,23,30,0.000000,-138.327562
18,23,32,0.000000,-149.705534
18,23,34,0.000000,-126.740044
18,23,36,0.000000,-128.661490
18,23,38,0.000000,-127.153766
18,23,40,0.000000,-153.128042
18,23,42,0.000000,-141.887109
18,23,44,0.000000,-130.584539
18,23,46,0.000000,-127.609680
18,23,48,0.000000,-126.059454
18,23,50,0.000000,-126.745261
18,23,52,0.000000,-130.826240
18,23,54,0.000000,-126.770411
18,23,56,0.000000,-133.220574
18,23,58,0.000000,-128.175312
18,24,0,0.000000,-132.810145
18,24,2,0.000000,-139.604669
18,24,4,0.000000,-125.235795
18,24,6,0.000000,-138.182112
18,24,8,0.000000,-139.696523
18,24,10,0.000000,-131.979023
18,24,12,0.000000,-130.279927
18,24,14,0.000000,-132.958154
18,24,16,0.000000,-134.178682
18,24,18,0.000000,-137.720733
18,24,20,0.000000,-150.126799
18,24,22,0.000000,-138.253329
18,24,24,0.000000,-134.330222
18,24,26,0.000000,-134.201898
18,24,28,0.000000,-130.677347
18,24,30,0.000000,-129.641689
18,24,32,0.000000,-129.488895
18,24,34,0.000000,-131.071872
18,24,36,0.000000,-144.706668
18,24,38,0.000000,-131.443520
18,24,40,0.000000,-135.079298
18,24,42,0.000000,-131.757850
18,24,44,0.000000,-129.119597
18,24,46,0.000000,-126.358854
18,24,48,0.000000,-128.042105
18,24,50,0.000000,-137.969588
18,24,52,0.000000,-135.588208
18,24,54,0.000000,-141.342668
18,24,56,0.000000,-154.620426
18,24,58,0.000000,-129.569917
18,25,0,0.000000,-130.918676
18,25,2,0.000000,-135.766559
18,25,4,0.000000,-133.917613
18,25,6,0.000000,-128.402821
18,25,8,0.000000,-126.891086
18,25,10,0.000000,-125.932254
18,25,12,0.000000,-134.955710
18,25,14,0.000000,-137.186224
18,25,16,0.000000,-137.844656
18,25,18,0.000000,-130.847830
18,25,20,0.000000,-131.800637
18,25,22,0.000000,-128.002354
18,25,24,0.000000,-131.380173
18,25,26,0.000000,-129.657257
18,25,28,0.000000,-129.663367
18,25,30,0.000000,-129.398769
18,25,32,0.000000,-133.968185
18,25,34,0.000000,-127.316483
18,25,36,0.000000,-143.160542
18,25,38,0.000000,-132.551086
18,25,40,0.000000,-139.814906
18,25,42,0.000000,-139.319736
18,25,44,0.000000,-125.473800
18,25,46,0.000000,-130.724715
18,25,48,0.000000,-129.576039
18,25,50,0.000000,-133.382217
18,25,52,0.000000,-125.095226
18,25,54,0.000000,-151.278669
18,25,56,0.000000,-133.887432
18,25,58,0.000000,-134.735228
18,26,0,0.000000,-135.787033
18,26,2,0.000000,-128.473051
18,26,4,0.000000,-138.005242
18,26,6,0.000000,-135.738793
18,26,8,0.000000,-131.760143
18,26,10,0.000000,-132.169711
18,26,12,0.000000,-132.249398
18,26,14,0.000000,-130.094018
18,26,16,0.000000,-139.533741
18,26,18,0.000000,-129.495682
18,26,20,0.000000,-136.799466
18,26,22,0.000000,-127.553903
18,26,24,0.000000,-125.232683
18,26,26,0.000000,-142.452360
18,26,28,0.000000,-143.526105
18,26,30,0.000000,-124.939744
18,26,32,0.000000,-129.913735
18,26,34,0.000000,-129.729065
18,26,36,0.000000,-128.970352
18,26,38,0.000000,-134.977761
18,26,40,0.000000,-131.957676
18,26,42,0.000000,-133.699068
18,26,44,0.000000,-130.257507
18,26,46,0.000000,-133.271670
18,26,48,0.000000,-125.077252
18,26,50,0.000000,-127.386225
18,26,52,0.000000,-131.344856
18,26,54,0.000000,-127.565982
18,26,56,0.000000,-134.963950
18,26,58,0.000000,-126.140184
18,27,0,0.000000,-129.490288
18,27,2,0.000000,-133.631027
18,27,4,0.000000,-123.379625
18,27,6,0.000000,-126.730991
18,27,8,0.000000,-138.053728
18,27,10,0.000000,-139.024448
18,27,12,0.000000,-138.438628
18,27,14,0.000000,-131.151725
18,27,16,0.000000,-127.351319
18,27,18,0.000000,-128.176867
18,27,20,0.000000,-131.211467
18,27,22,0.000000,-136.241299
