hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.245104
4,0,2,0.000000,-135.988045
4,0,4,0.000000,-135.928129
4,0,6,0.000000,-133.364084
4,0,8,0.000000,-134.259863
4,0,10,0.000000,-134.192655
4,0,12,0.000000,-133.930741
4,0,14,0.000000,-133.581548
4,0,16,0.000000,-133.986840
4,0,18,0.000000,-134.360231
4,0,20,0.000000,-134.540412
4,0,22,0.000000,-133.538383
4,0,24,0.000000,-134.499159
4,0,26,0.000000,-133.527160
4,0,28,0.000000,-134.626140
4,0,30,0.000000,-134.003798
4,0,32,0.000000,-132.931879
4,0,34,0.000000,-134.703886
4,0,36,0.000000,-133.415429
4,0,38,0.000000,-133.974374
4,0,40,0.000000,-132.518292
4,0,42,0.000000,-133.832057
4,0,44,0.000000,-135.037585
4,0,46,0.000000,-132.447888
4,0,48,0.000000,-134.178012
4,0,50,0.000000,-135.556044
4,0,52,0.000000,-132.939314
4,0,54,0.000000,-134.344118
4,0,56,0.000000,-133.059163
4,0,58,0.000000,-135.185532
4,1,0,0.000000,-130.780068
4,1,2,0.000000,-132.976852
4,1,4,0.000000,-135.453335
4,1,6,0.000000,-134.221349
4,1,8,0.000000,-133.598287
4,1,10,0.000000,-133.859255
4,1,12,0.000000,-134.612212
4,1,14,0.000000,-135.581495
4,1,16,0.000000,-135.274899
4,1,18,0.000000,-133.710035
4,1,20,0.000000,-135.002359
4,1,22,0.000000,-137.053715
4,1,24,0.000000,-134.871163
4,1,26,0.000000,-135.645131
4,1,28,0.000000,-133.527231
4,1,30,0.000000,-135.072172
4,1,32,0.000000,-136.152215
4,1,34,0.000000,-135.561342
4,1,36,0.000000,-127.595970
4,1,38,0.000000,-133.899287
4,1,40,0.000000,-133.381557
4,1,42,0.000000,-131.507285
4,1,44,0.000000,-134.265497
4,1,46,0.000000,-133.685601
4,1,48,0.000000,-133.070240
4,1,50,0.000000,-133.219446
4,1,52,0.000000,-134.082158
4,1,54,0.000000,-132.966209
4,1,56,0.000000,-130.594310
4,1,58,0.000000,-136.738817
4,2,0,0.000000,-134.232554
4,2,2,0.000000,-133.887805
4,2,4,0.000000,-133.224019
4,2,6,0.000000,-125.347005
4,2,8,0.000000,-134.049986
4,2,10,0.000000,-135.327191
4,2,12,0.000000,-134.067638
4,2,14,0.000000,-135.875043
4,2,16,0.000000,-135.364522
4,2,18,0.000000,-136.339084
4,2,20,0.000000,-133.980663
4,2,22,0.000000,-131.981959
4,2,24,0.000000,-133.040384
4,2,26,0.000000,-133.847807
4,2,28,0.000000,-132.661228
4,2,30,0.000000,-134.537168
4,2,32,0.000000,-134.445059
4,2,34,0.000000,-133.979722
4,2,36,0.000000,-131.180616
4,2,38,0.000000,-133.158250
4,2,40,0.000000,-128.200977
4,2,42,0.000000,-133.582830
4,2,44,0.000000,-133.455872
4,2,46,0.000000,-134.450923
4,2,48,0.000000,-133.347676
4,2,50,0.000000,-133.023307
4,2,52,0.000000,-135.115126
4,2,54,0.000000,-134.634066
4,2,56,0.000000,-132.704738
4,2,58,0.000000,-131.768997
4,3,0,0.000000,-137.902888
4,3,2,0.000000,-136.107468
4,3,4,0.000000,-135.235485
4,3,6,0.000000,-133.978653
4,3,8,0.000000,-134.079816
4,3,10,0.000000,-127.101867
4,3,12,0.000000,-133.142049
4,3,14,0.000000,-132.671413
4,3,16,0.000000,-133.422361
4,3,18,0.000000,-136.344196
4,3,20,0.000000,-131.145030
4,3,22,0.000000,-135.821805
4,3,24,0.000000,-132.392263
4,3,26,0.000000,-133.836374
4,3,28,0.000000,-135.049709
4,3,30,0.000000,-134.873842
4,3,32,0.000000,-133.976584
4,3,34,0.000000,-135.551073
4,3,36,0.000000,-135.192293
4,3,38,0.000000,-134.223571
4,3,40,0.000000,-134.225212
4,3,42,0.000000,-133.939937
4,3,44,0.000000,-130.523537
4,3,46,0.000000,-134.383292
4,3,48,0.000000,-133.982426
4,3,50,0.000000,-133.197590
4,3,52,0.000000,-133.951695
4,3,54,0.000000,-132.818385
4,3,56,0.000000,-134.895674
4,3,58,0.000000,-131.684504
4,4,0,0.000000,-132.469666
4,4,2,0.000000,-135.040348
4,4,4,0.000000,-136.291542
4,4,6,0.000000,-134.455435
4,4,8,0.000000,-134.512757
4,4,10,0.000000,-133.656659
4,4,12,0.000000,-134.975329
4,4,14,0.000000,-131.144148
4,4,16,0.000000,-132.714629
4,4,18,0.000000,-133.386080
4,4,20,0.000000,-135.112333
4,4,22,0.000000,-132.248195
4,4,24,0.000000,-135.623674
4,4,26,0.000000,-135.981017
4,4,28,0.000000,-132.286282
4,4,30,0.000000,-134.944640
4,4,32,0.000000,-134.366941
4,4,34,0.000000,-134.560401
4,4,36,0.000000,-134.046654
4,4,38,0.000000,-135.690668
4,4,40,0.000000,-134.587237
4,4,42,0.000000,-136.337264
4,4,44,0.000000,-135.050151
4,4,46,0.000000,-135.112921
4,4,48,0.000000,-127.521359
4,4,50,0.000000,-134.346819
4,4,52,0.000000,-133.355091
4,4,54,0.000000,-134.571205
4,4,56,0.000000,-133.121324
4,4,58,0.000000,-134.112158
4,5,0,0.000000,-132.607418
4,5,2,0.000000,-135.358016
4,5,4,0.000000,-133.727783
4,5,6,0.000000,-135.026974
4,5,8,0.000000,-133.165708
4,5,10,0.000000,-132.733888
4,5,12,0.000000,-137.233212
4,5,14,0.000000,-132.793507
4,5,16,0.000000,-134.831559
4,5,18,0.000000,-131.622268
4,5,20,0.000000,-133.493205
4,5,22,0.000000,-134.061323
4,5,24,0.000000,-131.658833
4,5,26,0.000000,-134.561598
4,5,28,0.000000,-132.639580
4,5,30,0.000000,-136.163472
4,5,32,0.000000,-132.252822
4,5,34,0.000000,-133.431465
4,5,36,0.000000,-133.809727
4,5,38,0.000000,-135.161418
4,5,40,0.000000,-135.453633
4,5,42,0.000000,-133.747650
4,5,44,0.000000,-134.433374
4,5,46,0.000000,-133.973981
4,5,48,0.000000,-134.193747
4,5,50,0.000000,-133.413542
4,5,52,0.000000,-128.787914
4,5,54,0.000000,-137.598838
4,5,56,0.000000,-134.976210
4,5,58,0.000000,-132.893023
4,6,0,0.000000,-133.676559
4,6,2,0.000000,-134.062256
4,6,4,0.000000,-134.950151
4,6,6,0.000000,-131.623316
4,6,8,0.000000,-133.009815
4,6,10,0.000000,-136.520583
4,6,12,0.000000,-133.610453
4,6,14,0.000000,-132.114359
4,6,16,0.000000,-134.861431
4,6,18,0.000000,-135.707554
4,6,20,0.000000,-133.046627
4,6,22,0.000000,-137.386602
4,6,24,0.000000,-134.780945
4,6,26,0.000000,-133.100274
4,6,28,0.000000,-132.258820
4,6,30,0.000000,-135.801108
4,6,32,0.000000,-134.555102
4,6,34,0.000000,-135.089647
4,6,36,0.000000,-132.687095
4,6,38,0.000000,-136.186621
4,6,40,0.000000,-133.398087
4,6,42,0.000000,-132.848841
4,6,44,0.000000,-134.417727
4,6,46,0.000000,-132.762138
4,6,48,0.000000,-135.064765
4,6,50,0.000000,-134.751440
4,6,52,0.000000,-135.158474
4,6,54,0.000000,-135.244374
4,6,56,0.000000,-127.188170
4,6,58,0.000000,-137.007572
4,7,0,0.000000,-135.445950
4,7,2,0.000000,-133.800438
4,7,4,0.000000,-134.710881
4,7,6,0.000000,-130.868527
4,7,8,0.000000,-135.156640
4,7,10,0.000000,-132.588513
4,7,12,0.000000,-135.004332
4,7,14,0.000000,-136.319447
4,7,16,0.000000,-135.048715
4,7,18,0.000000,-134.298387
4,7,20,0.000000,-134.516287
4,7,22,0.000000,-133.113078
4,7,24,0.000000,-132.163046
4,7,26,0.000000,-134.812284
4,7,28,0.000000,-134.808310
4,7,30,0.000000,-131.262235
4,7,32,0.000000,-133.414484
4,7,34,0.000000,-131.784377
4,7,36,0.000000,-132.876832
4,7,38,0.000000,-133.481097
4,7,40,0.000000,-135.991061
4,7,42,0.000000,-133.998000
4,7,44,0.000000,-133.361472
4,7,46,0.000000,-134.134491
4,7,48,0.000000,-133.215377
4,7,50,0.000000,-133.676772
4,7,52,0.000000,-134.682309
4,7,54,0.000000,-132.848249
4,7,56,0.000000,-135.511997
4,7,58,0.000000,-133.871158
4,8,0,0.000000,-133.363197
4,8,2,0.000000,-133.854937
4,8,4,0.000000,-133.191471
4,8,6,0.000000,-134.288115
4,8,8,0.000000,-133.596376
4,8,10,0.000000,-133.543249
4,8,12,0.000000,-132.322985
4,8,14,0.000000,-133.747446
4,8,16,0.000000,-134.755278
4,8,18,0.000000,-134.591306
4,8,20,0.000000,-130.752300
4,8,22,0.000000,-134.713189
4,8,24,0.000000,-133.855775
4,8,26,0.000000,-134.802302
4,8,28,0.000000,-137.117114
4,8,30,0.000000,-135.664639
4,8,32,0.000000,-134.277225
4,8,34,0.000000,-127.884937
4,8,36,0.000000,-133.372186
4,8,38,0.000000,-132.008006
4,8,40,0.000000,-132.237339
4,8,42,0.000000,-133.169933
4,8,44,0.000000,-136.001864
4,8,46,0.000000,-133.259941
4,8,48,0.000000,-130.194863
4,8,50,0.000000,-133.325027
4,8,52,0.000000,-136.124421
4,8,54,0.000000,-134.622391
4,8,56,0.000000,-133.493033
4,8,58,0.000000,-134.998526
4,9,0,0.000000,-132.535369
4,9,2,0.000000,-136.465375
4,9,4,0.000000,-128.745147
4,9,6,0.000000,-133.081687
4,9,8,0.000000,-133.244323
4,9,10,0.000000,-134.136443
4,9,12,0.000000,-130.759914
4,9,14,0.000000,-133.842828
4,9,16,0.000000,-135.888765
4,9,18,0.000000,-133.584538
4,9,20,0.000000,-134.409357
4,9,22,0.000000,-134.576901
4,9,24,0.000000,-135.676606
4,9,26,0.000000,-133.826917
4,9,28,0.000000,-133.297867
4,9,30,0.000000,-130.790302
4,9,32,0.000000,-136.559937
4,9,34,0.000000,-133.464660
4,9,36,0.000000,-135.738426
4,9,38,0.000000,-130.231292
4,9,40,0.000000,-135.222399
4,9,42,0.000000,-132.286101
4,9,44,0.000000,-134.340045
4,9,46,0.000000,-134.232011
4,9,48,0.000000,-135.084304
4,9,50,0.000000,-135.332510
4,9,52,0.000000,-134.446464
4,9,54,0.000000,-133.197354
4,9,56,0.000000,-132.616983
4,9,58,0.000000,-133.567550
4,10,0,0.000000,-134.055920
4,10,2,0.000000,-133.901803
4,10,4,0.000000,-133.769789
4,10,6,0.000000,-133.365106
4,10,8,0.000000,-135.916735
4,10,10,0.000000,-134.425362
4,10,12,0.000000,-133.666402
4,10,14,0.000000,-134.403963
4,10,16,0.000000,-133.393741
4,10,18,0.000000,-133.680788
4,10,20,0.000000,-133.436674
4,10,22,0.000000,-134.195105
4,10,24,0.000000,-134.524011
4,10,26,0.000000,-135.191891
4,10,28,0.000000,-135.681153
4,10,30,0.000000,-135.142350
4,10,32,0.000000,-132.343037
4,10,34,0.000000,-131.717042
4,10,36,0.000000,-132.833696
4,10,38,0.000000,-134.119122
4,10,40,0.000000,-133.215462
4,10,42,0.000000,-128.656602
4,10,44,0.000000,-136.013118
4,10,46,0.000000,-134.836420
4,10,48,0.000000,-133.703226
4,10,50,0.000000,-134.968626
4,10,52,0.000000,-134.958236
4,10,54,0.000000,-132.759829
4,10,56,0.000000,-133.797372
4,10,58,0.000000,-133.643726
4,11,0,0.000000,-135.283076
4,11,2,0.000000,-135.537090
4,11,4,0.000000,-133.056296
4,11,6,0.000000,-136.472921
4,11,8,0.000000,-134.466682
4,11,10,0.000000,-131.226670
4,11,12,0.000000,-133.928107
4,11,14,0.000000,-133.464913
4,11,16,0.000000,-134.042780
4,11,18,0.000000,-134.470641
4,11,20,0.000000,-133.529668
4,11,22,0.000000,-136.583707
4,11,24,0.000000,-132.655548
4,11,26,0.000000,-133.858271
4,11,28,0.000000,-134.540106
4,11,30,0.000000,-136.064321
4,11,32,0.000000,-134.834490
4,11,34,0.000000,-132.213857
4,11,36,0.000000,-134.289010
4,11,38,0.000000,-137.880503
4,11,40,0.000000,-135.823587
4,11,42,0.000000,-134.666974
4,11,44,0.000000,-135.373073
4,11,46,0.000000,-129.949203
4,11,48,0.000000,-133.949099
4,11,50,0.000000,-134.432650
4,11,52,0.000000,-134.886898
4,11,54,0.000000,-133.173088
4,11,56,0.000000,-134.423029
4,11,58,0.000000,-134.020757
4,12,0,0.000000,-134.289489
4,12,2,0.000000,-134.600853
4,12,4,0.000000,-131.767645
4,12,6,0.000000,-135.380605
4,12,8,0.000000,-134.521545
4,12,10,0.000000,-134.175820
4,12,12,0.000000,-135.433675
4,12,14,0.000000,-131.468712
4,12,16,0.000000,-132.709826
4,12,18,0.000000,-134.834232
4,12,20,0.000000,-129.182671
4,12,22,0.000000,-133.050461
4,12,24,0.000000,-133.929326
4,12,26,0.000000,-136.204640
4,12,28,0.000000,-134.006484
4,12,30,0.000000,-132.028915
4,12,32,0.000000,-134.609070
4,12,34,0.000000,-134.670926
4,12,36,0.000000,-132.729819
4,12,38,0.000000,-134.010040
4,12,40,0.000000,-133.401724
4,12,42,0.000000,-131.383392
4,12,44,0.000000,-133.282524
4,12,46,0.000000,-135.580371
4,12,48,0.000000,-134.275863
4,12,50,0.000000,-127.359092
4,12,52,0.000000,-135.955284
4,12,54,0.000000,-133.140410
4,12,56,0.000000,-134.491074
4,12,58,0.000000,-131.486562
4,13,0,0.000000,-131.381107
4,13,2,0.000000,-134.289559
4,13,4,0.000000,-135.419463
4,13,6,0.000000,-134.455769
4,13,8,0.000000,-134.937418
4,13,10,0.000000,-134.381585
4,13,12,0.000000,-134.503901
4,13,14,0.000000,-134.455177
4,13,16,0.000000,-132.764234
4,13,18,0.000000,-133.269256
4,13,20,0.000000,-133.128725
4,13,22,0.000000,-131.881884
4,13,24,0.000000,-127.329530
4,13,26,0.000000,-131.616141
4,13,28,0.000000,-135.676879
4,13,30,0.000000,-135.173556
4,13,32,0.000000,-134.183531
4,13,34,0.000000,-133.063802
4,13,36,0.000000,-134.921732
4,13,38,0.000000,-133.053640
4,13,40,0.000000,-135.155440
4,13,42,0.000000,-135.399666
4,13,44,0.000000,-134.871317
4,13,46,0.000000,-133.672404
4,13,48,0.000000,-135.804304
4,13,50,0.000000,-133.212795
4,13,52,0.000000,-133.067462
4,13,54,0.000000,-126.768348
4,13,56,0.000000,-135.998492
4,13,58,0.000000,-133.756666
4,14,0,0.000000,-135.586233
4,14,2,0.000000,-133.243206
4,14,4,0.000000,-133.590233
4,14,6,0.000000,-134.160175
4,14,8,0.000000,-132.219010
4,14,10,0.000000,-131.583313
4,14,12,0.000000,-133.234936
4,14,14,0.000000,-133.753188
4,14,16,0.000000,-134.094041
4,14,18,0.000000,-133.294450
4,14,20,0.000000,-133.659396
4,14,22,0.000000,-135.024550
4,14,24,0.000000,-134.413445
4,14,26,0.000000,-132.959119
4,14,28,0.000000,-125.879046
4,14,30,0.000000,-132.756775
4,14,32,0.000000,-130.744171
4,14,34,0.000000,-132.092148
4,14,36,0.000000,-134.060611
4,14,38,0.000000,-134.057972
4,14,40,0.000000,-136.664949
4,14,42,0.000000,-133.846338
4,14,44,0.000000,-134.456982
4,14,46,0.000000,-134.210758
4,14,48,0.000000,-135.796197
4,14,50,0.000000,-136.824609
4,14,52,0.000000,-135.999292
4,14,54,0.000000,-132.800283
4,14,56,0.000000,-133.022177
4,14,58,0.000000,-129.820819
4,15,0,0.000000,-135.464838
4,15,2,0.000000,-134.076589
4,15,4,0.000000,-134.187827
4,15,6,0.000000,-134.288149
4,15,8,0.000000,-135.548472
4,15,10,0.000000,-134.071368
4,15,12,0.000000,-135.467185
4,15,14,0.000000,-133.576495
4,15,16,0.000000,-137.124645
4,15,18,0.000000,-135.180906
4,15,20,0.000000,-134.268712
4,15,22,0.000000,-132.926494
4,15,24,0.000000,-134.462096
4,15,26,0.000000,-134.289338
4,15,28,0.000000,-135.469994
4,15,30,0.000000,-133.700294
4,15,32,0.000000,-130.555875
4,15,34,0.000000,-134.189359
4,15,36,0.000000,-133.980952
4,15,38,0.000000,-134.275816
4,15,40,0.000000,-133.215221
4,15,42,0.000000,-135.538400
4,15,44,0.000000,-132.967414
4,15,46,0.000000,-133.206510
4,15,48,0.000000,-131.318398
4,15,50,0.000000,-134.977956
4,15,52,0.000000,-135.396698
4,15,54,0.000000,-132.932935
4,15,56,0.000000,-135.750679
4,15,58,0.000000,-134.200395
4,16,0,0.000000,-134.099234
4,16,2,0.000000,-134.825508
4,16,4,0.000000,-134.438303
4,16,6,0.000000,-132.155833
4,16,8,0.000000,-135.286523
4,16,10,0.000000,-132.365777
4,16,12,0.000000,-134.534669
4,16,14,0.000000,-134.487745
4,16,16,0.000000,-132.817400
4,16,18,0.000000,-135.237464
4,16,20,0.000000,-133.429739
4,16,22,0.000000,-136.484788
4,16,24,0.000000,-133.894788
4,16,26,0.000000,-136.013832
4,16,28,0.000000,-132.433275
4,16,30,0.000000,-134.039589
4,16,32,0.000000,-134.445611
4,16,34,0.000000,-135.142899
4,16,36,0.000000,-126.160428
4,16,38,0.000000,-134.516083
4,16,40,0.000000,-133.072064
4,16,42,0.000000,-132.288520
4,16,44,0.000000,-133.899142
4,16,46,0.000000,-132.194829
4,16,48,0.000000,-134.656172
4,16,50,0.000000,-136.097382
4,16,52,0.000000,-133.261741
4,16,54,0.000000,-132.304034
4,16,56,0.000000,-134.212013
4,16,58,0.000000,-134.127460
4,17,0,0.000000,-137.272641
4,17,2,0.000000,-133.259883
4,17,4,0.000000,-133.130991
4,17,6,0.000000,-133.561607
4,17,8,0.000000,-132.530384
4,17,10,0.000000,-133.024233
4,17,12,0.000000,-133.483715
4,17,14,0.000000,-133.592940
4,17,16,0.000000,-135.779418
4,17,18,0.000000,-134.771017
4,17,20,0.000000,-133.460506
4,17,22,0.000000,-134.038747
4,17,24,0.000000,-134.343399
4,17,26,0.000000,-133.107731
4,17,28,0.000000,-133.851748
4,17,30,0.000000,-131.747780
4,17,32,0.000000,-135.241278
4,17,34,0.000000,-134.961116
4,17,36,0.000000,-134.313889
4,17,38,0.000000,-131.841518
4,17,40,0.000000,-132.348229
4,17,42,0.000000,-134.313208
4,17,44,0.000000,-133.893403
4,17,46,0.000000,-133.881860
4,17,48,0.000000,-135.542896
4,17,50,0.000000,-133.340100
4,17,52,0.000000,-134.920593
4,17,54,0.000000,-133.460237
4,17,56,0.000000,-132.730211
4,17,58,0.000000,-135.984268
4,18,0,0.000000,-135.084629
4,18,2,0.000000,-132.594454
4,18,4,0.000000,-135.447282
4,18,6,0.000000,-135.411930
4,18,8,0.000000,-132.479991
4,18,10,0.000000,-132.760994
4,18,12,0.000000,-135.226802
4,18,14,0.000000,-135.326509
4,18,16,0.000000,-137.241057
4,18,18,0.000000,-135.443578
4,18,20,0.000000,-133.125298
4,18,22,0.000000,-133.778286
4,18,24,0.000000,-136.198082
4,18,26,0.000000,-130.583199
4,18,28,0.000000,-132.653382
4,18,30,0.000000,-133.862035
4,18,32,0.000000,-135.241660
4,18,34,0.000000,-133.747963
4,18,36,0.000000,-133.704874
4,18,38,0.000000,-134.433174
4,18,40,0.000000,-131.984613
4,18,42,0.000000,-135.074658
4,18,44,0.000000,-134.234314
4,18,46,0.000000,-132.558091
4,18,48,0.000000,-132.783154
4,18,50,0.000000,-135.568551
4,18,52,0.000000,-133.721390
4,18,54,0.000000,-134.460321
4,18,56,0.000000,-134.690653
4,18,58,0.000000,-135.165190
4,19,0,0.000000,-132.699564
4,19,2,0.000000,-134.552077
4,19,4,0.000000,-135.028719
4,19,6,0.000000,-133.000964
4,19,8,0.000000,-133.607421
4,19,10,0.000000,-133.165825
4,19,12,0.000000,-133.823560
4,19,14,0.000000,-133.020709
4,19,16,0.000000,-134.677059
4,19,18,0.000000,-126.006735
4,19,20,0.000000,-135.319578
4,19,22,0.000000,-135.405947
4,19,24,0.000000,-133.083345
4,19,26,0.000000,-134.507751
4,19,28,0.000000,-135.733087
4,19,30,0.000000,-132.711205
4,19,32,0.000000,-134.824080
4,19,34,0.000000,-134.893989
4,19,36,0.000000,-134.405966
4,19,38,0.000000,-134.924470
4,19,40,0.000000,-133.167249
4,19,42,0.000000,-135.065322
4,19,44,0.000000,-132.954021
4,19,46,0.000000,-131.150919
4,19,48,0.000000,-126.733857
4,19,50,0.000000,-134.981595
4,19,52,0.000000,-135.763490
4,19,54,0.000000,-136.306301
4,19,56,0.000000,-130.102807
4,19,58,0.000000,-136.087389
4,20,0,0.000000,-133.632147
4,20,2,0.000000,-134.318840
4,20,4,0.000000,-134.384535
4,20,6,0.000000,-134.559847
4,20,8,0.000000,-135.509510
4,20,10,0.000000,-134.215974
4,20,12,0.000000,-134.522854
4,20,14,0.000000,-136.464082
4,20,16,0.000000,-135.574055
4,20,18,0.000000,-133.814630
4,20,20,0.000000,-133.172631
4,20,22,0.000000,-131.567374
4,20,24,0.000000,-134.961484
4,20,26,0.000000,-134.170542
4,20,28,0.000000,-133.038873
4,20,30,0.000000,-134.453065
4,20,32,0.000000,-134.277488
4,20,34,0.000000,-135.463596
4,20,36,0.000000,-135.978785
4,20,38,0.000000,-132.306644
4,20,40,0.000000,-135.255436
4,20,42,0.000000,-134.536290
4,20,44,0.000000,-134.451576
4,20,46,0.000000,-133.168587
4,20,48,0.000000,-133.983779
4,20,50,0.000000,-133.199548
4,20,52,0.000000,-127.506485
4,20,54,0.000000,-133.156624
4,20,56,0.000000,-132.856897
4,20,58,0.000000,-135.332819
4,21,0,0.000000,-134.477952
4,21,2,0.000000,-133.373168
4,21,4,0.000000,-134.765803
4,21,6,0.000000,-135.694708
4,21,8,0.000000,-136.014008
4,21,10,0.000000,-131.853500
4,21,12,0.000000,-134.374460
4,21,14,0.000000,-133.785671
4,21,16,0.000000,-132.676653
4,21,18,0.000000,-133.670288
4,21,20,0.000000,-133.853532
4,21,22,0.000000,-132.517153
4,21,24,0.000000,-132.848692
4,21,26,0.000000,-127.350598
4,21,28,0.000000,-135.984844
4,21,30,0.000000,-135.201428
4,21,32,0.000000,-135.316426
4,21,34,0.000000,-134.724684
4,21,36,0.000000,-132.534209
4,21,38,0.000000,-132.608635
4,21,40,0.000000,-135.563203
4,21,42,0.000000,-133.655157
4,21,44,0.000000,-132.607374
4,21,46,0.000000,-133.646402
4,21,48,0.000000,-133.350674
4,21,50,0.000000,-134.513599
4,21,52,0.000000,-132.735118
4,21,54,0.000000,-134.308318
4,21,56,0.000000,-134.731785
4,21,58,0.000000,-133.496255
4,22,0,0.000000,-130.187946
4,22,2,0.000000,-132.168753
4,22,4,0.000000,-136.205668
4,22,6,0.000000,-135.784321
4,22,8,0.000000,-134.039169
4,22,10,0.000000,-135.408407
4,22,12,0.000000,-133.398169
4,22,14,0.000000,-135.300946
4,22,16,0.000000,-133.814894
4,22,18,0.000000,-134.482316
4,22,20,0.000000,-135.455795
4,22,22,0.000000,-134.521612
4,22,24,0.000000,-134.439133
4,22,26,0.000000,-134.298159
4,22,28,0.000000,-132.158155
4,22,30,0.000000,-132.248153
4,22,32,0.000000,-134.268828
4,22,34,0.000000,-135.266208
4,22,36,0.000000,-135.951449
4,22,38,0.000000,-136.293771
4,22,40,0.000000,-133.683903
4,22,42,0.000000,-134.131983
4,22,44,0.000000,-130.955014
4,22,46,0.000000,-134.128230
4,22,48,0.000000,-136.318741
4,22,50,0.000000,-134.107447
4,22,52,0.000000,-134.904869
4,22,54,0.000000,-133.056873
4,22,56,0.000000,-131.731774
4,22,58,0.000000,-133.666695
4,23,0,0.000000,-133.109640
4,23,2,0.000000,-134.454152
4,23,4,0.000000,-134.346055
4,23,6,0.000000,-135.808688
4,23,8,0.000000,-135.217710
4,23,10,0.000000,-132.709331
4,23,12,0.000000,-133.285064
4,23,14,0.000000,-134.019182
4,23,16,0.000000,-134.400682
4,23,18,0.000000,-133.866797
4,23,20,0.000000,-134.558770
4,23,22,0.000000,-133.245790
4,23,24,0.000000,-135.008183
4,23,26,0.000000,-133.816421
4,23,28,0.000000,-134.840022
4,23,30,0.000000,-134.655613
4,23,32,0.000000,-136.052924
4,23,34,0.000000,-132.732661
4,23,36,0.000000,-133.829040
4,23,38,0.000000,-134.160564
4,23,40,0.000000,-134.400137
4,23,42,0.000000,-134.048457
4,23,44,0.000000,-131.143339
4,23,46,0.000000,-135.003195
4,23,48,0.000000,-133.629844
4,23,50,0.000000,-134.143465
4,23,52,0.000000,-135.389547
4,23,54,0.000000,-135.436089
4,23,56,0.000000,-132.290635
4,23,58,0.000000,-135.226955
4,24,0,0.000000,-135.225731
4,24,2,0.000000,-134.559043
4,24,4,0.000000,-134.103186
4,24,6,0.000000,-135.748418
4,24,8,0.000000,-132.869598
4,24,10,0.000000,-133.128735
4,24,12,0.000000,-132.699560
4,24,14,0.000000,-133.713675
4,24,16,0.000000,-135.444871
4,24,18,0.000000,-130.148806
4,24,20,0.000000,-135.719662
4,24,22,0.000000,-134.878672
4,24,24,0.000000,-132.181340
4,24,26,0.000000,-135.121975
4,24,28,0.000000,-132.726302
4,24,30,0.000000,-132.777141
4,24,32,0.000000,-134.839179
4,24,34,0.000000,-134.143964
4,24,36,0.000000,-135.216200
4,24,38,0.000000,-128.122312
4,24,40,0.000000,-134.637224
4,24,42,0.000000,-133.774198
4,24,44,0.000000,-132.581869
4,24,46,0.000000,-134.713653
4,24,48,0.000000,-135.399781
4,24,50,0.000000,-131.956541
4,24,52,0.000000,-134.793317
4,24,54,0.000000,-134.689857
4,24,56,0.000000,-134.574644
4,24,58,0.000000,-134.254376
4,25,0,0.000000,-135.448862
4,25,2,0.000000,-135.455092
4,25,4,0.000000,-135.010158
4,25,6,0.000000,-133.423433
4,25,8,0.000000,-134.862075
4,25,10,0.000000,-134.951803
4,25,12,0.000000,-133.043913
4,25,14,0.000000,-131.704783
4,25,16,0.000000,-135.229071
4,25,18,0.000000,-136.795074
4,25,20,0.000000,-132.841829
4,25,22,0.000000,-132.234496
4,25,24,0.000000,-133.992478
4,25,26,0.000000,-130.859243
4,25,28,0.000000,-132.174596
4,25,30,0.000000,-133.649132
4,25,32,0.000000,-134.343195
4,25,34,0.000000,-131.920138
4,25,36,0.000000,-133.813993
4,25,38,0.000000,-132.631227
4,25,40,0.000000,-132.339365
4,25,42,0.000000,-125.692788
4,25,44,0.000000,-136.119949
4,25,46,0.000000,-134.476279
4,25,48,0.000000,-131.778640
4,25,50,0.000000,-135.103276
4,25,52,0.000000,-136.174079
4,25,54,0.000000,-135.192922
4,25,56,0.000000,-134.020717
4,25,58,0.000000,-132.345029
4,26,0,0.000000,-134.403539
4,26,2,0.000000,-134.014875
4,26,4,0.000000,-136.050561
4,26,6,0.000000,-132.490323
4,26,8,0.000000,-135.589630
4,26,10,0.000000,-132.794499
4,26,12,0.000000,-136.197196
4,26,14,0.000000,-134.848248
4,26,16,0.000000,-132.700150
4,26,18,0.000000,-133.099588
4,26,20,0.000000,-135.695145
4,26,22,0.000000,-132.933834
4,26,24,0.000000,-134.111521
4,26,26,0.000000,-134.394563
4,26,28,0.000000,-134.647232
4,26,30,0.000000,-131.551452
4,26,32,0.000000,-136.111864
4,26,34,0.000000,-133.591674
4,26,36,0.000000,-134.679837
4,26,38,0.000000,-135.743041
4,26,40,0.000000,-134.244035
4,26,42,0.000000,-135.214876
4,26,44,0.000000,-132.650584
4,26,46,0.000000,-135.210007
4,26,48,0.000000,-136.224405
4,26,50,0.000000,-132.546781
4,26,52,0.000000,-134.581394
4,26,54,0.000000,-133.010722
4,26,56,0.000000,-134.123204
4,26,58,0.000000,-133.871725
4,27,0,0.000000,-133.656306
4,27,2,0.000000,-134.606679
4,27,4,0.000000,-131.993816
4,27,6,0.000000,-134.102840
4,27,8,0.000000,-135.667211
4,27,10,0.000000,-136.035087
4,27,12,0.000000,-134.178091
4,27,14,0.000000,-134.993723
4,27,16,0.000000,-136.685981
4,27,18,0.000000,-135.625247
4,27,20,0.000000,-129.152217
4,27,22,0.000000,-134.735016
