hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.050595
15,0,2,0.000000,-130.867376
15,0,4,0.000000,-128.807152
15,0,6,0.000000,-130.026897
15,0,8,0.000000,-129.374945
15,0,10,0.000000,-125.839466
15,0,12,0.000000,-128.835444
15,0,14,0.000000,-129.363868
15,0,16,0.000000,-130.359101
15,0,18,0.000000,-129.213223
15,0,20,0.000000,-130.182053
15,0,22,0.000000,-129.226237
15,0,24,0.000000,-129.851637
15,0,26,0.000000,-127.921438
15,0,28,0.000000,-129.494079
15,0,30,0.000000,-129.673525
15,0,32,0.000000,-129.845434
15,0,34,0.000000,-128.481368
15,0,36,0.000000,-127.469087
15,0,38,0.000000,-131.899073
15,0,40,0.000000,-128.742464
15,0,42,0.000000,-127.882799
15,0,44,0.000000,-129.493751
15,0,46,0.000000,-130.381938
15,0,48,0.000000,-126.280431
15,0,50,0.000000,-130.235496
15,0,52,0.000000,-128.649005
15,0,54,0.000000,-129.255425
15,0,56,0.000000,-128.188417
15,0,58,0.000000,-129.415720
15,1,0,0.000000,-131.500174
15,1,2,0.000000,-128.622798
15,1,4,0.000000,-127.659376
15,1,6,0.000000,-129.688759
15,1,8,0.000000,-128.520459
15,1,10,0.000000,-127.188226
15,1,12,0.000000,-127.057881
15,1,14,0.000000,-129.723171
15,1,16,0.000000,-127.935256
15,1,18,0.000000,-128.690448
15,1,20,0.000000,-128.500458
15,1,22,0.000000,-127.715232
15,1,24,0.000000,-131.333311
15,1,26,0.000000,-129.467142
15,1,28,0.000000,-127.452976
15,1,30,0.000000,-129.130102
15,1,32,0.000000,-126.939510
15,1,34,0.000000,-129.160891
15,1,36,0.000000,-132.710759
15,1,38,0.000000,-127.146472
15,1,40,0.000000,-130.001269
15,1,42,0.000000,-127.099819
15,1,44,0.000000,-128.412108
15,1,46,0.000000,-130.495397
15,1,48,0.000000,-128.041783
15,1,50,0.000000,-128.714956
15,1,52,0.000000,-131.328647
15,1,54,0.000000,-128.869204
15,1,56,0.000000,-127.583525
15,1,58,0.000000,-130.184075
15,2,0,0.000000,-130.840579
15,2,2,0.000000,-130.107778
15,2,4,0.000000,-130.206247
15,2,6,0.000000,-129.540434
15,2,8,0.000000,-125.628774
15,2,10,0.000000,-128.648086
15,2,12,0.000000,-126.806084
15,2,14,0.000000,-126.407762
15,2,16,0.000000,-130.331934
15,2,18,0.000000,-130.430219
15,2,20,0.000000,-127.565362
15,2,22,0.000000,-131.616256
15,2,24,0.000000,-129.288362
15,2,26,0.000000,-129.116844
15,2,28,0.000000,-128.297544
15,2,30,0.000000,-128.834574
15,2,32,0.000000,-131.014731
15,2,34,0.000000,-128.759961
15,2,36,0.000000,-130.443819
15,2,38,0.000000,-130.801260
15,2,40,0.000000,-127.708684
15,2,42,0.000000,-129.433562
15,2,44,0.000000,-130.949004
15,2,46,0.000000,-129.195288
15,2,48,0.000000,-129.732450
15,2,50,0.000000,-129.724474
15,2,52,0.000000,-128.998810
15,2,54,0.000000,-128.198473
15,2,56,0.000000,-130.136478
15,2,58,0.000000,-128.210546
15,3,0,0.000000,-127.179783
15,3,2,0.000000,-130.721844
15,3,4,0.000000,-128.168072
15,3,6,0.000000,-130.136894
15,3,8,0.000000,-129.371347
15,3,10,0.000000,-129.223935
15,3,12,0.000000,-127.510947
15,3,14,0.000000,-127.914244
15,3,16,0.000000,-132.232501
15,3,18,0.000000,-128.507969
15,3,20,0.000000,-129.980146
15,3,22,0.000000,-130.473466
15,3,24,0.000000,-129.590541
15,3,26,0.000000,-129.690596
15,3,28,0.000000,-127.611794
15,3,30,0.000000,-131.100847
15,3,32,0.000000,-129.964599
15,3,34,0.000000,-128.941768
15,3,36,0.000000,-127.956615
15,3,38,0.000000,-129.594025
15,3,40,0.000000,-130.084591
15,3,42,0.000000,-129.553211
15,3,44,0.000000,-130.387774
15,3,46,0.000000,-128.975595
15,3,48,0.000000,-130.943152
15,3,50,0.000000,-127.883546
15,3,52,0.000000,-126.728574
15,3,54,0.000000,-129.880092
15,3,56,0.000000,-126.949033
15,3,58,0.000000,-126.935182
15,4,0,0.000000,-127.690318
15,4,2,0.000000,-129.660771
15,4,4,0.000000,-128.382854
15,4,6,0.000000,-126.523278
15,4,8,0.000000,-130.545267
15,4,10,0.000000,-128.266895
15,4,12,0.000000,-127.918266
15,4,14,0.000000,-128.879148
15,4,16,0.000000,-129.222777
15,4,18,0.000000,-129.136078
15,4,20,0.000000,-128.714792
15,4,22,0.000000,-130.852284
15,4,24,0.000000,-130.500314
15,4,26,0.000000,-128.911806
15,4,28,0.000000,-127.854872
15,4,30,0.000000,-130.951354
15,4,32,0.000000,-128.455984
15,4,34,0.000000,-126.562645
15,4,36,0.000000,-128.216923
15,4,38,0.000000,-127.910262
15,4,40,0.000000,-130.525847
15,4,42,0.000000,-124.968945
15,4,44,0.000000,-129.261463
15,4,46,0.000000,-130.031923
15,4,48,0.000000,-128.861590
15,4,50,0.000000,-129.689682
15,4,52,0.000000,-128.782851
15,4,54,0.000000,-129.955561
15,4,56,0.000000,-129.421962
15,4,58,0.000000,-129.520608
15,5,0,0.000000,-127.764853
15,5,2,0.000000,-130.510472
15,5,4,0.000000,-127.531734
15,5,6,0.000000,-126.110863
15,5,8,0.000000,-129.205779
15,5,10,0.000000,-128.459935
15,5,12,0.000000,-129.138309
15,5,14,0.000000,-128.261692
15,5,16,0.000000,-129.506442
15,5,18,0.000000,-128.865822
15,5,20,0.000000,-130.179293
15,5,22,0.000000,-130.772067
15,5,24,0.000000,-127.953890
15,5,26,0.000000,-130.597299
15,5,28,0.000000,-128.306418
15,5,30,0.000000,-129.340994
15,5,32,0.000000,-129.739835
15,5,34,0.000000,-127.942194
15,5,36,0.000000,-130.335454
15,5,38,0.000000,-128.372527
15,5,40,0.000000,-129.362154
15,5,42,0.000000,-129.342486
15,5,44,0.000000,-128.599705
15,5,46,0.000000,-129.119004
15,5,48,0.000000,-130.243115
15,5,50,0.000000,-132.429382
15,5,52,0.000000,-127.973279
15,5,54,0.000000,-129.170599
15,5,56,0.000000,-131.364821
15,5,58,0.000000,-129.232385
15,6,0,0.000000,-127.814533
15,6,2,0.000000,-131.133006
15,6,4,0.000000,-128.718527
15,6,6,0.000000,-127.931372
15,6,8,0.000000,-128.732176
15,6,10,0.000000,-127.737157
15,6,12,0.000000,-128.444219
15,6,14,0.000000,-131.017333
15,6,16,0.000000,-125.839984
15,6,18,0.000000,-129.754211
15,6,20,0.000000,-128.341574
15,6,22,0.000000,-130.669261
15,6,24,0.000000,-130.012747
15,6,26,0.000000,-129.024323
15,6,28,0.000000,-129.369097
15,6,30,0.000000,-129.409369
15,6,32,0.000000,-129.849521
15,6,34,0.000000,-131.851023
15,6,36,0.000000,-130.273614
15,6,38,0.000000,-129.118989
15,6,40,0.000000,-131.528930
15,6,42,0.000000,-127.576776
15,6,44,0.000000,-129.694022
15,6,46,0.000000,-127.925574
15,6,48,0.000000,-129.227991
15,6,50,0.000000,-128.453882
15,6,52,0.000000,-130.171196
15,6,54,0.000000,-127.999614
15,6,56,0.000000,-129.350880
15,6,58,0.000000,-129.766130
15,7,0,0.000000,-128.669522
15,7,2,0.000000,-129.738603
15,7,4,0.000000,-131.523901
15,7,6,0.000000,-130.311185
15,7,8,0.000000,-129.263865
15,7,10,0.000000,-130.638095
15,7,12,0.000000,-129.077797
15,7,14,0.000000,-128.365225
15,7,16,0.000000,-130.010296
15,7,18,0.000000,-126.904547
15,7,20,0.000000,-128.992266
15,7,22,0.000000,-129.072347
15,7,24,0.000000,-130.653971
15,7,26,0.000000,-126.997637
15,7,28,0.000000,-128.962814
15,7,30,0.000000,-126.739641
15,7,32,0.000000,-130.203738
15,7,34,0.000000,-129.911306
15,7,36,0.000000,-128.764313
15,7,38,0.000000,-130.608412
15,7,40,0.000000,-128.108738
15,7,42,0.000000,-124.542376
15,7,44,0.000000,-128.189611
15,7,46,0.000000,-128.228410
15,7,48,0.000000,-130.796959
15,7,50,0.000000,-130.220091
15,7,52,0.000000,-128.118943
15,7,54,0.000000,-128.161160
15,7,56,0.000000,-128.546615
15,7,58,0.000000,-130.834445
15,8,0,0.000000,-128.872715
15,8,2,0.000000,-128.120016
15,8,4,0.000000,-130.141567
15,8,6,0.000000,-128.465987
15,8,8,0.000000,-131.299576
15,8,10,0.000000,-132.120806
15,8,12,0.000000,-129.761154
15,8,14,0.000000,-129.018755
15,8,16,0.000000,-131.903556
15,8,18,0.000000,-127.453834
15,8,20,0.000000,-125.992900
15,8,22,0.000000,-130.892931
15,8,24,0.000000,-131.296388
15,8,26,0.000000,-123.045331
15,8,28,0.000000,-129.748523
15,8,30,0.000000,-127.997168
15,8,32,0.000000,-129.904273
15,8,34,0.000000,-131.727301
15,8,36,0.000000,-129.279342
15,8,38,0.000000,-126.172630
15,8,40,0.000000,-128.662001
15,8,42,0.000000,-126.913712
15,8,44,0.000000,-130.390715
15,8,46,0.000000,-129.549934
15,8,48,0.000000,-128.375641
15,8,50,0.000000,-129.133105
15,8,52,0.000000,-130.746848
15,8,54,0.000000,-130.324522
15,8,56,0.000000,-126.742412
15,8,58,0.000000,-131.079326
15,9,0,0.000000,-130.790625
15,9,2,0.000000,-127.487633
15,9,4,0.000000,-130.590032
15,9,6,0.000000,-129.483146
15,9,8,0.000000,-127.001477
15,9,10,0.000000,-130.841034
15,9,12,0.000000,-125.503499
15,9,14,0.000000,-131.035539
15,9,16,0.000000,-129.180188
15,9,18,0.000000,-128.627140
15,9,20,0.000000,-127.654593
15,9,22,0.000000,-130.324467
15,9,24,0.000000,-131.428706
15,9,26,0.000000,-130.916566
15,9,28,0.000000,-129.198815
15,9,30,0.000000,-131.829312
15,9,32,0.000000,-129.862245
15,9,34,0.000000,-128.792105
15,9,36,0.000000,-129.466777
15,9,38,0.000000,-126.454550
15,9,40,0.000000,-128.761353
15,9,42,0.000000,-128.941996
15,9,44,0.000000,-128.172805
15,9,46,0.000000,-128.105232
15,9,48,0.000000,-127.911696
15,9,50,0.000000,-127.268225
15,9,52,0.000000,-132.387554
15,9,54,0.000000,-130.924432
15,9,56,0.000000,-131.805450
15,9,58,0.000000,-129.290708
15,10,0,0.000000,-131.590787
15,10,2,0.000000,-128.684541
15,10,4,0.000000,-130.513738
15,10,6,0.000000,-130.431124
15,10,8,0.000000,-130.218419
15,10,10,0.000000,-128.486306
15,10,12,0.000000,-127.870730
15,10,14,0.000000,-129.922124
15,10,16,0.000000,-129.284809
15,10,18,0.000000,-128.861612
15,10,20,0.000000,-130.088641
15,10,22,0.000000,-130.285104
15,10,24,0.000000,-126.523490
15,10,26,0.000000,-127.422835
15,10,28,0.000000,-130.497827
15,10,30,0.000000,-128.786666
15,10,32,0.000000,-128.422218
15,10,34,0.000000,-129.253321
15,10,36,0.000000,-129.494319
15,10,38,0.000000,-130.330515
15,10,40,0.000000,-127.820928
15,10,42,0.000000,-130.102343
15,10,44,0.000000,-130.336704
15,10,46,0.000000,-127.801025
15,10,48,0.000000,-127.479106
15,10,50,0.000000,-127.883900
15,10,52,0.000000,-128.775286
15,10,54,0.000000,-128.953707
15,10,56,0.000000,-130.266320
15,10,58,0.000000,-128.410727
15,11,0,0.000000,-127.930142
15,11,2,0.000000,-129.492314
15,11,4,0.000000,-130.677338
15,11,6,0.000000,-128.858291
15,11,8,0.000000,-128.913255
15,11,10,0.000000,-129.784114
15,11,12,0.000000,-128.794447
15,11,14,0.000000,-129.903239
15,11,16,0.000000,-129.763517
15,11,18,0.000000,-129.181424
15,11,20,0.000000,-131.221027
15,11,22,0.000000,-130.032423
15,11,24,0.000000,-129.028446
15,11,26,0.000000,-127.751240
15,11,28,0.000000,-129.207566
15,11,30,0.000000,-128.841757
15,11,32,0.000000,-130.388653
15,11,34,0.000000,-130.793382
15,11,36,0.000000,-129.370644
15,11,38,0.000000,-129.152054
15,11,40,0.000000,-130.535293
15,11,42,0.000000,-130.469984
15,11,44,0.000000,-129.425608
15,11,46,0.000000,-129.494893
15,11,48,0.000000,-127.849842
15,11,50,0.000000,-131.173707
15,11,52,0.000000,-130.965754
15,11,54,0.000000,-129.857764
15,11,56,0.000000,-128.075259
15,11,58,0.000000,-128.091055
15,12,0,0.000000,-130.188226
15,12,2,0.000000,-129.970236
15,12,4,0.000000,-128.805870
15,12,6,0.000000,-126.996773
15,12,8,0.000000,-128.864280
15,12,10,0.000000,-129.009207
15,12,12,0.000000,-130.625784
15,12,14,0.000000,-126.306771
15,12,16,0.000000,-128.869026
15,12,18,0.000000,-129.032828
15,12,20,0.000000,-130.732250
15,12,22,0.000000,-129.622511
15,12,24,0.000000,-127.902248
15,12,26,0.000000,-128.314872
15,12,28,0.000000,-129.826943
15,12,30,0.000000,-130.138407
15,12,32,0.000000,-127.486800
15,12,34,0.000000,-128.585074
15,12,36,0.000000,-130.050776
15,12,38,0.000000,-130.009553
15,12,40,0.000000,-128.220833
15,12,42,0.000000,-129.902756
15,12,44,0.000000,-127.070659
15,12,46,0.000000,-129.682835
15,12,48,0.000000,-129.927861
15,12,50,0.000000,-130.050594
15,12,52,0.000000,-125.972884
15,12,54,0.000000,-127.132740
15,12,56,0.000000,-128.935425
15,12,58,0.000000,-130.998986
15,13,0,0.000000,-129.017336
15,13,2,0.000000,-129.808685
15,13,4,0.000000,-126.905703
15,13,6,0.000000,-129.393890
15,13,8,0.000000,-130.135421
15,13,10,0.000000,-129.815002
15,13,12,0.000000,-126.744079
15,13,14,0.000000,-130.411632
15,13,16,0.000000,-128.011871
15,13,18,0.000000,-127.035484
15,13,20,0.000000,-126.930340
15,13,22,0.000000,-130.011602
15,13,24,0.000000,-127.855256
15,13,26,0.000000,-128.551242
15,13,28,0.000000,-131.590291
15,13,30,0.000000,-129.114551
15,13,32,0.000000,-129.544233
15,13,34,0.000000,-130.786243
15,13,36,0.000000,-128.982540
15,13,38,0.000000,-130.386959
15,13,40,0.000000,-129.230375
15,13,42,0.000000,-128.772398
15,13,44,0.000000,-127.620694
15,13,46,0.000000,-132.128538
15,13,48,0.000000,-129.318058
15,13,50,0.000000,-128.939539
15,13,52,0.000000,-126.985848
15,13,54,0.000000,-129.610427
15,13,56,0.000000,-132.750498
15,13,58,0.000000,-127.831914
15,14,0,0.000000,-131.005033
15,14,2,0.000000,-129.099023
15,14,4,0.000000,-131.014164
15,14,6,0.000000,-129.303682
15,14,8,0.000000,-128.648578
15,14,10,0.000000,-129.981188
15,14,12,0.000000,-128.586279
15,14,14,0.000000,-130.463788
15,14,16,0.000000,-126.438207
15,14,18,0.000000,-130.064381
15,14,20,0.000000,-127.397218
15,14,22,0.000000,-129.629675
15,14,24,0.000000,-131.167874
15,14,26,0.000000,-128.742373
15,14,28,0.000000,-128.805462
15,14,30,0.000000,-127.988879
15,14,32,0.000000,-128.386870
15,14,34,0.000000,-130.582801
15,14,36,0.000000,-128.885259
15,14,38,0.000000,-127.833096
15,14,40,0.000000,-128.379777
15,14,42,0.000000,-130.717483
15,14,44,0.000000,-129.336757
15,14,46,0.000000,-129.573713
15,14,48,0.000000,-128.429528
15,14,50,0.000000,-127.246825
15,14,52,0.000000,-130.914795
15,14,54,0.000000,-128.075810
15,14,56,0.000000,-131.596979
15,14,58,0.000000,-129.316943
15,15,0,0.000000,-129.184076
15,15,2,0.000000,-127.553858
15,15,4,0.000000,-128.323732
15,15,6,0.000000,-128.388981
15,15,8,0.000000,-130.232170
15,15,10,0.000000,-130.865014
15,15,12,0.000000,-128.591327
15,15,14,0.000000,-131.438183
15,15,16,0.000000,-134.826233
15,15,18,0.000000,-125.585166
15,15,20,0.000000,-128.890888
15,15,22,0.000000,-127.656753
15,15,24,0.000000,-129.331661
15,15,26,0.000000,-129.969255
15,15,28,0.000000,-126.085791
15,15,30,0.000000,-127.883530
15,15,32,0.000000,-128.864782
15,15,34,0.000000,-128.247028
15,15,36,0.000000,-128.032825
15,15,38,0.000000,-127.346381
15,15,40,0.000000,-132.205779
15,15,42,0.000000,-129.559773
15,15,44,0.000000,-130.928264
15,15,46,0.000000,-128.752952
15,15,48,0.000000,-131.469865
15,15,50,0.000000,-124.058086
15,15,52,0.000000,-129.007885
15,15,54,0.000000,-130.037328
15,15,56,0.000000,-127.029155
15,15,58,0.000000,-128.378455
15,16,0,0.000000,-127.304147
15,16,2,0.000000,-131.510121
15,16,4,0.000000,-128.356368
15,16,6,0.000000,-129.057045
15,16,8,0.000000,-128.681985
15,16,10,0.000000,-130.481169
15,16,12,0.000000,-129.357332
15,16,14,0.000000,-128.387966
15,16,16,0.000000,-130.781706
15,16,18,0.000000,-131.086513
15,16,20,0.000000,-129.124604
15,16,22,0.000000,-128.000426
15,16,24,0.000000,-129.943508
15,16,26,0.000000,-128.779948
15,16,28,0.000000,-129.116289
15,16,30,0.000000,-128.678711
15,16,32,0.000000,-131.785141
15,16,34,0.000000,-129.670893
15,16,36,0.000000,-128.201241
15,16,38,0.000000,-128.742225
15,16,40,0.000000,-128.795003
15,16,42,0.000000,-127.422548
15,16,44,0.000000,-131.056468
15,16,46,0.000000,-129.152293
15,16,48,0.000000,-129.809258
15,16,50,0.000000,-129.487663
15,16,52,0.000000,-128.902157
15,16,54,0.000000,-129.738302
15,16,56,0.000000,-129.323353
15,16,58,0.000000,-129.217321
15,17,0,0.000000,-127.822701
15,17,2,0.000000,-131.253978
15,17,4,0.000000,-128.459034
15,17,6,0.000000,-128.233970
15,17,8,0.000000,-127.601534
15,17,10,0.000000,-125.962586
15,17,12,0.000000,-127.393969
15,17,14,0.000000,-127.443256
15,17,16,0.000000,-130.563818
15,17,18,0.000000,-127.225915
15,17,20,0.000000,-127.423810
15,17,22,0.000000,-131.242614
15,17,24,0.000000,-128.507195
15,17,26,0.000000,-130.657169
15,17,28,0.000000,-128.690724
15,17,30,0.000000,-131.703639
15,17,32,0.000000,-129.500248
15,17,34,0.000000,-129.313184
15,17,36,0.000000,-129.578602
15,17,38,0.000000,-130.519120
15,17,40,0.000000,-128.813049
15,17,42,0.000000,-125.741608
15,17,44,0.000000,-127.938265
15,17,46,0.000000,-130.844376
15,17,48,0.000000,-128.078682
15,17,50,0.000000,-129.397738
15,17,52,0.000000,-128.573360
15,17,54,0.000000,-126.563137
15,17,56,0.000000,-128.448201
15,17,58,0.000000,-128.988481
15,18,0,0.000000,-130.371892
15,18,2,0.000000,-129.582002
15,18,4,0.000000,-132.542225
15,18,6,0.000000,-130.510162
15,18,8,0.000000,-130.375136
15,18,10,0.000000,-127.986724
15,18,12,0.000000,-125.506171
15,18,14,0.000000,-129.646911
15,18,16,0.000000,-129.769633
15,18,18,0.000000,-126.591301
15,18,20,0.000000,-129.594653
15,18,22,0.000000,-128.373562
15,18,24,0.000000,-130.023543
15,18,26,0.000000,-129.996266
15,18,28,0.000000,-129.652454
15,18,30,0.000000,-130.894393
15,18,32,0.000000,-127.700438
15,18,34,0.000000,-129.127422
15,18,36,0.000000,-128.411003
15,18,38,0.000000,-129.168186
15,18,40,0.000000,-128.632080
15,18,42,0.000000,-130.888835
15,18,44,0.000000,-130.820278
15,18,46,0.000000,-128.268312
15,18,48,0.000000,-127.863064
15,18,50,0.000000,-130.218750
15,18,52,0.000000,-126.904666
15,18,54,0.000000,-129.575461
15,18,56,0.000000,-130.286448
15,18,58,0.000000,-126.546122
15,19,0,0.000000,-129.829138
15,19,2,0.000000,-130.990148
15,19,4,0.000000,-129.030821
15,19,6,0.000000,-128.203145
15,19,8,0.000000,-121.528298
15,19,10,0.000000,-129.096932
15,19,12,0.000000,-129.412816
15,19,14,0.000000,-129.765286
15,19,16,0.000000,-127.502997
15,19,18,0.000000,-125.214669
15,19,20,0.000000,-130.486390
15,19,22,0.000000,-129.773735
15,19,24,0.000000,-128.307574
15,19,26,0.000000,-129.397206
15,19,28,0.000000,-125.035973
15,19,30,0.000000,-131.470140
15,19,32,0.000000,-127.312405
15,19,34,0.000000,-129.361655
15,19,36,0.000000,-129.987064
15,19,38,0.000000,-127.983330
15,19,40,0.000000,-131.654122
15,19,42,0.000000,-127.111343
15,19,44,0.000000,-130.714471
15,19,46,0.000000,-128.648793
15,19,48,0.000000,-130.006226
15,19,50,0.000000,-129.187906
15,19,52,0.000000,-129.763757
15,19,54,0.000000,-127.348793
15,19,56,0.000000,-130.630472
15,19,58,0.000000,-129.601591
15,20,0,0.000000,-129.053285
15,20,2,0.000000,-128.545927
15,20,4,0.000000,-129.488766
15,20,6,0.000000,-129.108127
15,20,8,0.000000,-129.922989
15,20,10,0.000000,-130.007077
15,20,12,0.000000,-130.129422
15,20,14,0.000000,-128.845717
15,20,16,0.000000,-128.667109
15,20,18,0.000000,-126.737531
15,20,20,0.000000,-129.337966
15,20,22,0.000000,-129.368028
15,20,24,0.000000,-128.191649
15,20,26,0.000000,-130.241661
15,20,28,0.000000,-131.705136
15,20,30,0.000000,-127.129234
15,20,32,0.000000,-131.850740
15,20,34,0.000000,-128.652994
15,20,36,0.000000,-131.545045
15,20,38,0.000000,-128.796605
15,20,40,0.000000,-126.847312
15,20,42,0.000000,-130.698234
15,20,44,0.000000,-126.562421
15,20,46,0.000000,-128.131849
15,20,48,0.000000,-127.442468
15,20,50,0.000000,-129.326595
15,20,52,0.000000,-127.704080
15,20,54,0.000000,-129.620890
15,20,56,0.000000,-128.744091
15,20,58,0.000000,-129.827901
15,21,0,0.000000,-128.541744
15,21,2,0.000000,-124.960952
15,21,4,0.000000,-130.819339
15,21,6,0.000000,-130.809633
15,21,8,0.000000,-129.756948
15,21,10,0.000000,-125.953961
15,21,12,0.000000,-131.679648
15,21,14,0.000000,-126.885279
15,21,16,0.000000,-129.026889
15,21,18,0.000000,-128.795465
15,21,20,0.000000,-129.230222
15,21,22,0.000000,-129.529361
15,21,24,0.000000,-130.650814
15,21,26,0.000000,-131.121526
15,21,28,0.000000,-128.364056
15,21,30,0.000000,-129.882629
15,21,32,0.000000,-127.810668
15,21,34,0.000000,-126.872728
15,21,36,0.000000,-129.019486
15,21,38,0.000000,-130.412135
15,21,40,0.000000,-129.018870
15,21,42,0.000000,-130.355653
15,21,44,0.000000,-129.558931
15,21,46,0.000000,-130.017587
15,21,48,0.000000,-128.579178
15,21,50,0.000000,-130.722042
15,21,52,0.000000,-129.592498
15,21,54,0.000000,-130.406704
15,21,56,0.000000,-128.206893
15,21,58,0.000000,-127.184760
15,22,0,0.000000,-129.820064
15,22,2,0.000000,-126.721503
15,22,4,0.000000,-130.722771
15,22,6,0.000000,-127.646804
15,22,8,0.000000,-128.879202
15,22,10,0.000000,-129.746564
15,22,12,0.000000,-129.554493
15,22,14,0.000000,-128.913445
15,22,16,0.000000,-129.346334
15,22,18,0.000000,-128.869068
15,22,20,0.000000,-128.045940
15,22,22,0.000000,-128.451877
15,22,24,0.000000,-128.487199
15,22,26,0.000000,-129.338510
15,22,28,0.000000,-130.873910
15,22,30,0.000000,-127.077601
15,22,32,0.000000,-129.036518
15,22,34,0.000000,-128.347751
15,22,36,0.000000,-129.332875
15,22,38,0.000000,-130.377654
15,22,40,0.000000,-130.184101
15,22,42,0.000000,-129.532675
15,22,44,0.000000,-128.672530
15,22,46,0.000000,-126.452425
15,22,48,0.000000,-128.802723
15,22,50,0.000000,-128.614493
15,22,52,0.000000,-127.748485
15,22,54,0.000000,-126.677651
15,22,56,0.000000,-128.579420
15,22,58,0.000000,-125.923707
15,23,0,0.000000,-128.440354
15,23,2,0.000000,-127.682517
15,23,4,0.000000,-130.627366
15,23,6,0.000000,-128.926544
15,23,8,0.000000,-128.795956
15,23,10,0.000000,-128.805242
15,23,12,0.000000,-128.837692
15,23,14,0.000000,-129.853838
15,23,16,0.000000,-127.151404
15,23,18,0.000000,-132.767066
15,23,20,0.000000,-130.537559
15,23,22,0.000000,-130.467737
15,23,24,0.000000,-127.691126
15,23,26,0.000000,-127.636636
15,23,28,0.000000,-129.957504
15,23,30,0.000000,-128.907785
15,23,32,0.000000,-126.096533
15,23,34,0.000000,-125.454035
15,23,36,0.000000,-130.491606
15,23,38,0.000000,-125.772227
15,23,40,0.000000,-130.274103
15,23,42,0.000000,-127.757238
15,23,44,0.000000,-127.894969
15,23,46,0.000000,-128.173756
15,23,48,0.000000,-131.472941
15,23,50,0.000000,-130.876558
15,23,52,0.000000,-126.444816
15,23,54,0.000000,-130.593817
15,23,56,0.000000,-128.966951
15,23,58,0.000000,-129.732972
15,24,0,0.000000,-129.023469
15,24,2,0.000000,-129.301729
15,24,4,0.000000,-128.472793
15,24,6,0.000000,-130.059554
15,24,8,0.000000,-131.265515
15,24,10,0.000000,-129.527608
15,24,12,0.000000,-132.051856
15,24,14,0.000000,-130.187560
15,24,16,0.000000,-128.344726
15,24,18,0.000000,-130.428625
15,24,20,0.000000,-128.894285
15,24,22,0.000000,-129.660898
15,24,24,0.000000,-130.323267
15,24,26,0.000000,-129.096833
15,24,28,0.000000,-131.705491
15,24,30,0.000000,-129.272258
15,24,32,0.000000,-128.488645
15,24,34,0.000000,-130.339042
15,24,36,0.000000,-126.715363
15,24,38,0.000000,-129.326288
15,24,40,0.000000,-126.700993
15,24,42,0.000000,-128.851500
15,24,44,0.000000,-130.731832
15,24,46,0.000000,-129.960427
15,24,48,0.000000,-129.932642
15,24,50,0.000000,-126.579394
15,24,52,0.000000,-128.658367
15,24,54,0.000000,-128.709379
15,24,56,0.000000,-127.349028
15,24,58,0.000000,-128.516697
15,25,0,0.000000,-127.917406
15,25,2,0.000000,-126.332143
15,25,4,0.000000,-130.918515
15,25,6,0.000000,-128.169813
15,25,8,0.000000,-129.270323
15,25,10,0.000000,-130.118460
15,25,12,0.000000,-127.283745
15,25,14,0.000000,-126.162451
15,25,16,0.000000,-128.981658
15,25,18,0.000000,-130.178522
15,25,20,0.000000,-129.919428
15,25,22,0.000000,-128.969910
15,25,24,0.000000,-131.651243
15,25,26,0.000000,-128.878163
15,25,28,0.000000,-129.419516
15,25,30,0.000000,-130.824227
15,25,32,0.000000,-129.453089
15,25,34,0.000000,-130.993338
15,25,36,0.000000,-129.977465
15,25,38,0.000000,-130.988974
15,25,40,0.000000,-127.929274
15,25,42,0.000000,-128.156759
15,25,44,0.000000,-131.950058
15,25,46,0.000000,-128.363017
15,25,48,0.000000,-128.970401
15,25,50,0.000000,-128.520221
15,25,52,0.000000,-125.108597
15,25,54,0.000000,-129.513975
15,25,56,0.000000,-128.838767
15,25,58,0.000000,-128.881898
15,26,0,0.000000,-129.286354
15,26,2,0.000000,-125.614693
15,26,4,0.000000,-130.606246
15,26,6,0.000000,-127.741511
15,26,8,0.000000,-129.988912
15,26,10,0.000000,-130.695463
15,26,12,0.000000,-128.899202
15,26,14,0.000000,-130.225096
15,26,16,0.000000,-129.541931
15,26,18,0.000000,-126.661722
15,26,20,0.000000,-130.035044
15,26,22,0.000000,-128.529899
15,26,24,0.000000,-128.740426
15,26,26,0.000000,-128.898252
15,26,28,0.000000,-128.895206
15,26,30,0.000000,-129.830758
15,26,32,0.000000,-128.830572
15,26,34,0.000000,-131.127305
15,26,36,0.000000,-129.649143
15,26,38,0.000000,-130.057611
15,26,40,0.000000,-129.405275
15,26,42,0.000000,-129.704225
15,26,44,0.000000,-128.703055
15,26,46,0.000000,-131.803392
15,26,48,0.000000,-125.260301
15,26,50,0.000000,-129.552876
15,26,52,0.000000,-132.369394
15,26,54,0.000000,-129.521057
15,26,56,0.000000,-130.156866
15,26,58,0.000000,-128.548716
15,27,0,0.000000,-128.027791
15,27,2,0.000000,-128.544825
15,27,4,0.000000,-127.781263
15,27,6,0.000000,-128.476152
15,27,8,0.000000,-127.148823
15,27,10,0.000000,-127.428125
15,27,12,0.000000,-127.779787
15,27,14,0.000000,-127.829860
15,27,16,0.000000,-128.804796
15,27,18,0.000000,-127.100043
15,27,20,0.000000,-127.855935
15,27,22,0.000000,-130.379504
