hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-143.939667
13,0,2,0.000000,-130.380761
13,0,4,0.000000,-142.497072
13,0,6,0.000000,-132.491270
13,0,8,0.000000,-124.511197
13,0,10,0.000000,-135.741101
13,0,12,0.000000,-127.646131
13,0,14,0.000000,-127.902526
13,0,16,0.000000,-142.598792
13,0,18,0.000000,-126.524869
13,0,20,0.000000,-125.925541
13,0,22,0.000000,-130.443885
13,0,24,0.000000,-128.287195
13,0,26,0.000000,-126.569953
13,0,28,0.000000,-126.433679
13,0,30,0.000000,-124.152203
13,0,32,0.000000,-130.612302
13,0,34,0.000000,-125.406800
13,0,36,0.000000,-128.547929
13,0,38,0.000000,-139.569794
13,0,40,0.000000,-140.326902
13,0,42,0.000000,-123.186527
13,0,44,0.000000,-127.610868
13,0,46,0.000000,-129.290427
13,0,48,0.000000,-122.294112
13,0,50,0.000000,-127.335359
13,0,52,0.000000,-126.299185
13,0,54,0.000000,-127.120345
13,0,56,0.000000,-128.473006
13,0,58,0.000000,-132.621994
13,1,0,0.000000,-131.343327
13,1,2,0.000000,-128.752778
13,1,4,0.000000,-142.027687
13,1,6,0.000000,-125.997867
13,1,8,0.000000,-129.999321
13,1,10,0.000000,-129.846715
13,1,12,0.000000,-125.339154
13,1,14,0.000000,-126.319541
13,1,16,0.000000,-127.220703
13,1,18,0.000000,-122.441077
13,1,20,0.000000,-125.231632
13,1,22,0.000000,-125.564351
13,1,24,0.000000,-129.251983
13,1,26,0.000000,-126.381133
13,1,28,0.000000,-124.019416
13,1,30,0.000000,-135.725682
13,1,32,0.000000,-121.888209
13,1,34,0.000000,-126.284025
13,1,36,0.000000,-129.711443
13,1,38,0.000000,-129.511472
13,1,40,0.000000,-137.766136
13,1,42,0.000000,-128.094131
13,1,44,0.000000,-125.576987
13,1,46,0.000000,-142.765864
13,1,48,0.000000,-132.353199
13,1,50,0.000000,-132.409082
13,1,52,0.000000,-125.431366
13,1,54,0.000000,-136.086220
13,1,56,0.000000,-136.827108
13,1,58,0.000000,-128.330130
13,2,0,0.000000,-136.506764
13,2,2,0.000000,-121.340890
13,2,4,0.000000,-134.055212
13,2,6,0.000000,-129.834789
13,2,8,0.000000,-145.575475
13,2,10,0.000000,-126.980626
13,2,12,0.000000,-125.550442
13,2,14,0.000000,-122.528630
13,2,16,0.000000,-122.908920
13,2,18,0.000000,-128.675024
13,2,20,0.000000,-136.741425
13,2,22,0.000000,-123.933846
13,2,24,0.000000,-132.849498
13,2,26,0.000000,-129.256569
13,2,28,0.000000,-126.409332
13,2,30,0.000000,-143.704949
13,2,32,0.000000,-123.506835
13,2,34,0.000000,-127.924861
13,2,36,0.000000,-145.367657
13,2,38,0.000000,-121.263807
13,2,40,0.000000,-131.984792
13,2,42,0.000000,-130.471033
13,2,44,0.000000,-125.349082
13,2,46,0.000000,-138.637572
13,2,48,0.000000,-147.532945
13,2,50,0.000000,-124.868666
13,2,52,0.000000,-131.795195
13,2,54,0.000000,-135.304264
13,2,56,0.000000,-143.651619
13,2,58,0.000000,-133.865813
13,3,0,0.000000,-131.938145
13,3,2,0.000000,-130.881525
13,3,4,0.000000,-128.002566
13,3,6,0.000000,-125.167557
13,3,8,0.000000,-127.361954
13,3,10,0.000000,-126.816989
13,3,12,0.000000,-136.258673
13,3,14,0.000000,-136.084123
13,3,16,0.000000,-125.581258
13,3,18,0.000000,-125.938647
13,3,20,0.000000,-134.867998
13,3,22,0.000000,-134.601962
13,3,24,0.000000,-129.521861
13,3,26,0.000000,-145.044785
13,3,28,0.000000,-133.093706
13,3,30,0.000000,-128.746777
13,3,32,0.000000,-137.784024
13,3,34,0.000000,-135.813974
13,3,36,0.000000,-124.558256
13,3,38,0.000000,-125.211053
13,3,40,0.000000,-131.358325
13,3,42,0.000000,-135.838853
13,3,44,0.000000,-134.805481
13,3,46,0.000000,-130.876313
13,3,48,0.000000,-135.974269
13,3,50,0.000000,-129.021288
13,3,52,0.000000,-137.018021
13,3,54,0.000000,-122.947101
13,3,56,0.000000,-129.238249
13,3,58,0.000000,-131.794872
13,4,0,0.000000,-130.266802
13,4,2,0.000000,-138.821988
13,4,4,0.000000,-136.671262
13,4,6,0.000000,-126.937675
13,4,8,0.000000,-131.578442
13,4,10,0.000000,-129.123421
13,4,12,0.000000,-125.695110
13,4,14,0.000000,-131.890431
13,4,16,0.000000,-137.162822
13,4,18,0.000000,-131.008377
13,4,20,0.000000,-126.067773
13,4,22,0.000000,-135.287657
13,4,24,0.000000,-129.091556
13,4,26,0.000000,-141.666529
13,4,28,0.000000,-135.790239
13,4,30,0.000000,-128.105358
13,4,32,0.000000,-125.919709
13,4,34,0.000000,-126.387268
13,4,36,0.000000,-127.522673
13,4,38,0.000000,-127.843901
13,4,40,0.000000,-126.515913
13,4,42,0.000000,-129.764316
13,4,44,0.000000,-130.575429
13,4,46,0.000000,-132.763611
13,4,48,0.000000,-128.325240
13,4,50,0.000000,-123.857151
13,4,52,0.000000,-139.974341
13,4,54,0.000000,-128.758013
13,4,56,0.000000,-133.919181
13,4,58,0.000000,-124.276230
13,5,0,0.000000,-130.829419
13,5,2,0.000000,-136.882597
13,5,4,0.000000,-142.396200
13,5,6,0.000000,-135.578178
13,5,8,0.000000,-129.852987
13,5,10,0.000000,-127.753360
13,5,12,0.000000,-136.962468
13,5,14,0.000000,-124.110741
13,5,16,0.000000,-130.046869
13,5,18,0.000000,-138.161211
13,5,20,0.000000,-129.226867
13,5,22,0.000000,-132.412581
13,5,24,0.000000,-131.050965
13,5,26,0.000000,-125.311332
13,5,28,0.000000,-127.409899
13,5,30,0.000000,-135.816783
13,5,32,0.000000,-132.174689
13,5,34,0.000000,-131.076177
13,5,36,0.000000,-131.014513
13,5,38,0.000000,-142.091592
13,5,40,0.000000,-128.437116
13,5,42,0.000000,-124.507086
13,5,44,0.000000,-129.280361
13,5,46,0.000000,-132.847415
13,5,48,0.000000,-145.812004
13,5,50,0.000000,-145.213327
13,5,52,0.000000,-124.783913
13,5,54,0.000000,-132.617086
13,5,56,0.000000,-124.571075
13,5,58,0.000000,-130.076796
13,6,0,0.000000,-133.505737
13,6,2,0.000000,-127.491262
13,6,4,0.000000,-127.390097
13,6,6,0.000000,-119.370261
13,6,8,0.000000,-139.895031
13,6,10,0.000000,-135.403976
13,6,12,0.000000,-124.045248
13,6,14,0.000000,-130.593977
13,6,16,0.000000,-126.731633
13,6,18,0.000000,-128.139216
13,6,20,0.000000,-132.609033
13,6,22,0.000000,-131.295616
13,6,24,0.000000,-127.455763
13,6,26,0.000000,-127.050442
13,6,28,0.000000,-143.060317
13,6,30,0.000000,-136.262261
13,6,32,0.000000,-131.447781
13,6,34,0.000000,-130.802639
13,6,36,0.000000,-128.394911
13,6,38,0.000000,-149.470381
13,6,40,0.000000,-123.373095
13,6,42,0.000000,-129.167866
13,6,44,0.000000,-134.036917
13,6,46,0.000000,-125.505784
13,6,48,0.000000,-130.359979
13,6,50,0.000000,-134.881725
13,6,52,0.000000,-137.999771
13,6,54,0.000000,-126.324021
13,6,56,0.000000,-138.005211
13,6,58,0.000000,-132.434514
13,7,0,0.000000,-132.346517
13,7,2,0.000000,-123.117552
13,7,4,0.000000,-131.779402
13,7,6,0.000000,-128.424230
13,7,8,0.000000,-132.470882
13,7,10,0.000000,-130.646034
13,7,12,0.000000,-126.818210
13,7,14,0.000000,-132.608908
13,7,16,0.000000,-136.418917
13,7,18,0.000000,-134.883326
13,7,20,0.000000,-124.371241
13,7,22,0.000000,-123.716772
13,7,24,0.000000,-132.381341
13,7,26,0.000000,-133.799629
13,7,28,0.000000,-147.213384
13,7,30,0.000000,-130.126460
13,7,32,0.000000,-140.289932
13,7,34,0.000000,-148.686579
13,7,36,0.000000,-129.484911
13,7,38,0.000000,-136.962605
13,7,40,0.000000,-126.594885
13,7,42,0.000000,-145.149373
13,7,44,0.000000,-128.352270
13,7,46,0.000000,-127.474404
13,7,48,0.000000,-134.101557
13,7,50,0.000000,-139.202438
13,7,52,0.000000,-124.761660
13,7,54,0.000000,-131.876764
13,7,56,0.000000,-125.167929
13,7,58,0.000000,-126.941705
13,8,0,0.000000,-144.573165
13,8,2,0.000000,-131.115896
13,8,4,0.000000,-122.585383
13,8,6,0.000000,-124.420736
13,8,8,0.000000,-130.610544
13,8,10,0.000000,-129.254460
13,8,12,0.000000,-125.583383
13,8,14,0.000000,-124.571822
13,8,16,0.000000,-126.179646
13,8,18,0.000000,-131.046978
13,8,20,0.000000,-125.442540
13,8,22,0.000000,-128.670243
13,8,24,0.000000,-128.729345
13,8,26,0.000000,-130.637753
13,8,28,0.000000,-129.059002
13,8,30,0.000000,-132.811996
13,8,32,0.000000,-138.289033
13,8,34,0.000000,-126.643296
13,8,36,0.000000,-129.026406
13,8,38,0.000000,-136.730343
13,8,40,0.000000,-130.682172
13,8,42,0.000000,-123.782922
13,8,44,0.000000,-124.088229
13,8,46,0.000000,-130.500971
13,8,48,0.000000,-132.791212
13,8,50,0.000000,-137.022218
13,8,52,0.000000,-130.452147
13,8,54,0.000000,-128.907858
13,8,56,0.000000,-137.115575
13,8,58,0.000000,-128.509003
13,9,0,0.000000,-129.773708
13,9,2,0.000000,-125.601592
13,9,4,0.000000,-125.717158
13,9,6,0.000000,-127.389573
13,9,8,0.000000,-122.381723
13,9,10,0.000000,-148.794251
13,9,12,0.000000,-132.189946
13,9,14,0.000000,-125.803083
13,9,16,0.000000,-135.741540
13,9,18,0.000000,-132.217655
13,9,20,0.000000,-134.434812
13,9,22,0.000000,-125.139751
13,9,24,0.000000,-135.351765
13,9,26,0.000000,-124.968118
13,9,28,0.000000,-138.574443
13,9,30,0.000000,-142.946557
13,9,32,0.000000,-135.502518
13,9,34,0.000000,-126.713877
13,9,36,0.000000,-128.333906
13,9,38,0.000000,-129.149768
13,9,40,0.000000,-124.092753
13,9,42,0.000000,-136.660338
13,9,44,0.000000,-127.682535
13,9,46,0.000000,-126.467044
13,9,48,0.000000,-134.667961
13,9,50,0.000000,-130.070475
13,9,52,0.000000,-133.832283
13,9,54,0.000000,-128.408217
13,9,56,0.000000,-127.374468
13,9,58,0.000000,-143.922394
13,10,0,0.000000,-131.963583
13,10,2,0.000000,-129.187227
13,10,4,0.000000,-131.030633
13,10,6,0.000000,-136.250810
13,10,8,0.000000,-127.024308
13,10,10,0.000000,-125.413987
13,10,12,0.000000,-133.444603
13,10,14,0.000000,-123.011500
13,10,16,0.000000,-137.437845
13,10,18,0.000000,-136.652282
13,10,20,0.000000,-122.665641
13,10,22,0.000000,-127.449352
13,10,24,0.000000,-126.915587
13,10,26,0.000000,-137.584699
13,10,28,0.000000,-137.258795
13,10,30,0.000000,-129.730341
13,10,32,0.000000,-129.497129
13,10,34,0.000000,-136.092627
13,10,36,0.000000,-129.726524
13,10,38,0.000000,-140.165614
13,10,40,0.000000,-139.775714
13,10,42,0.000000,-124.722101
13,10,44,0.000000,-138.548070
13,10,46,0.000000,-130.866822
13,10,48,0.000000,-125.395905
13,10,50,0.000000,-134.722900
13,10,52,0.000000,-128.278668
13,10,54,0.000000,-123.118348
13,10,56,0.000000,-131.043998
13,10,58,0.000000,-130.225775
13,11,0,0.000000,-135.464026
13,11,2,0.000000,-147.928518
13,11,4,0.000000,-122.321415
13,11,6,0.000000,-128.938895
13,11,8,0.000000,-133.297633
13,11,10,0.000000,-129.728729
13,11,12,0.000000,-126.629348
13,11,14,0.000000,-132.561160
13,11,16,0.000000,-126.794461
13,11,18,0.000000,-134.465807
13,11,20,0.000000,-128.045041
13,11,22,0.000000,-132.347907
13,11,24,0.000000,-132.047727
13,11,26,0.000000,-124.652238
13,11,28,0.000000,-135.355454
13,11,30,0.000000,-134.026912
13,11,32,0.000000,-136.001030
13,11,34,0.000000,-125.704611
13,11,36,0.000000,-126.199407
13,11,38,0.000000,-134.827684
13,11,40,0.000000,-129.715293
13,11,42,0.000000,-135.046352
13,11,44,0.000000,-130.700152
13,11,46,0.000000,-127.959239
13,11,48,0.000000,-128.211996
13,11,50,0.000000,-135.545305
13,11,52,0.000000,-131.584123
13,11,54,0.000000,-127.596023
13,11,56,0.000000,-127.108870
13,11,58,0.000000,-131.380180
13,12,0,0.000000,-129.644564
13,12,2,0.000000,-124.870518
13,12,4,0.000000,-128.838526
13,12,6,0.000000,-134.369877
13,12,8,0.000000,-133.311095
13,12,10,0.000000,-121.784311
13,12,12,0.000000,-129.035355
13,12,14,0.000000,-132.433701
13,12,16,0.000000,-125.540995
13,12,18,0.000000,-132.012855
13,12,20,0.000000,-125.470370
13,12,22,0.000000,-122.045126
13,12,24,0.000000,-138.850860
13,12,26,0.000000,-125.312500
13,12,28,0.000000,-131.248611
13,12,30,0.000000,-125.505698
13,12,32,0.000000,-148.360249
13,12,34,0.000000,-126.046070
13,12,36,0.000000,-124.540521
13,12,38,0.000000,-130.932767
13,12,40,0.000000,-131.379239
13,12,42,0.000000,-131.950798
13,12,44,0.000000,-135.345089
13,12,46,0.000000,-128.598492
13,12,48,0.000000,-130.573589
13,12,50,0.000000,-138.462007
13,12,52,0.000000,-133.269456
13,12,54,0.000000,-133.388475
13,12,56,0.000000,-127.628122
13,12,58,0.000000,-125.156355
13,13,0,0.000000,-139.393618
13,13,2,0.000000,-146.621097
13,13,4,0.000000,-130.947740
13,13,6,0.000000,-133.714282
13,13,8,0.000000,-129.128848
13,13,10,0.000000,-134.027669
13,13,12,0.000000,-131.777157
13,13,14,0.000000,-138.525982
13,13,16,0.000000,-120.074202
13,13,18,0.000000,-128.861995
13,13,20,0.000000,-123.320458
13,13,22,0.000000,-137.318060
13,13,24,0.000000,-143.997301
13,13,26,0.000000,-128.686194
13,13,28,0.000000,-124.445269
13,13,30,0.000000,-123.808017
13,13,32,0.000000,-129.791371
13,13,34,0.000000,-124.299274
13,13,36,0.000000,-135.079893
13,13,38,0.000000,-142.891751
13,13,40,0.000000,-130.681754
13,13,42,0.000000,-127.459704
13,13,44,0.000000,-131.309750
13,13,46,0.000000,-127.722842
13,13,48,0.000000,-126.416652
13,13,50,0.000000,-130.292394
13,13,52,0.000000,-128.507649
13,13,54,0.000000,-127.331167
13,13,56,0.000000,-137.749422
13,13,58,0.000000,-129.627977
13,14,0,0.000000,-134.332677
13,14,2,0.000000,-128.604875
13,14,4,0.000000,-126.417867
13,14,6,0.000000,-129.874183
13,14,8,0.000000,-125.411241
13,14,10,0.000000,-145.380706
13,14,12,0.000000,-125.191832
13,14,14,0.000000,-132.357580
13,14,16,0.000000,-120.333281
13,14,18,0.000000,-135.688310
13,14,20,0.000000,-136.261781
13,14,22,0.000000,-129.749053
13,14,24,0.000000,-126.165168
13,14,26,0.000000,-124.963951
13,14,28,0.000000,-123.421833
13,14,30,0.000000,-129.311219
13,14,32,0.000000,-125.400646
13,14,34,0.000000,-129.448197
13,14,36,0.000000,-126.404924
13,14,38,0.000000,-127.689504
13,14,40,0.000000,-136.536134
13,14,42,0.000000,-130.250541
13,14,44,0.000000,-122.936339
13,14,46,0.000000,-125.483624
13,14,48,0.000000,-127.521141
13,14,50,0.000000,-136.679869
13,14,52,0.000000,-133.174851
13,14,54,0.000000,-141.810729
13,14,56,0.000000,-133.047888
13,14,58,0.000000,-141.238186
13,15,0,0.000000,-126.954805
13,15,2,0.000000,-149.875296
13,15,4,0.000000,-134.267246
13,15,6,0.000000,-127.735335
13,15,8,0.000000,-125.523061
13,15,10,0.000000,-129.387934
13,15,12,0.000000,-138.997166
13,15,14,0.000000,-131.920812
13,15,16,0.000000,-124.124590
13,15,18,0.000000,-130.238216
13,15,20,0.000000,-128.269635
13,15,22,0.000000,-124.669598
13,15,24,0.000000,-123.528328
13,15,26,0.000000,-132.991514
13,15,28,0.000000,-129.145824
13,15,30,0.000000,-129.824848
13,15,32,0.000000,-137.127757
13,15,34,0.000000,-128.668240
13,15,36,0.000000,-142.168365
13,15,38,0.000000,-128.026604
13,15,40,0.000000,-137.528185
13,15,42,0.000000,-146.760444
13,15,44,0.000000,-138.139018
13,15,46,0.000000,-121.495083
13,15,48,0.000000,-141.778146
13,15,50,0.000000,-125.778329
13,15,52,0.000000,-130.675534
13,15,54,0.000000,-129.580288
13,15,56,0.000000,-133.338679
13,15,58,0.000000,-128.911727
13,16,0,0.000000,-126.890170
13,16,2,0.000000,-127.206847
13,16,4,0.000000,-126.257874
13,16,6,0.000000,-127.845272
13,16,8,0.000000,-135.172018
13,16,10,0.000000,-135.557068
13,16,12,0.000000,-129.133595
13,16,14,0.000000,-127.793891
13,16,16,0.000000,-128.107971
13,16,18,0.000000,-144.557329
13,16,20,0.000000,-125.409976
13,16,22,0.000000,-129.595623
13,16,24,0.000000,-133.116266
13,16,26,0.000000,-138.610774
13,16,28,0.000000,-135.660105
13,16,30,0.000000,-131.412662
13,16,32,0.000000,-128.343054
13,16,34,0.000000,-125.020032
13,16,36,0.000000,-125.753196
13,16,38,0.000000,-136.384538
13,16,40,0.000000,-133.350849
13,16,42,0.000000,-129.124334
13,16,44,0.000000,-136.560005
13,16,46,0.000000,-127.585227
13,16,48,0.000000,-129.516387
13,16,50,0.000000,-128.179008
13,16,52,0.000000,-130.556710
13,16,54,0.000000,-125.347188
13,16,56,0.000000,-135.138562
13,16,58,0.000000,-127.955187
13,17,0,0.000000,-138.767577
13,17,2,0.000000,-129.221391
13,17,4,0.000000,-129.615818
13,17,6,0.000000,-130.663351
13,17,8,0.000000,-139.461329
13,17,10,0.000000,-124.537020
13,17,12,0.000000,-132.923200
13,17,14,0.000000,-144.173480
13,17,16,0.000000,-132.172087
13,17,18,0.000000,-133.868047
13,17,20,0.000000,-124.604044
13,17,22,0.000000,-128.694117
13,17,24,0.000000,-129.324110
13,17,26,0.000000,-139.201148
13,17,28,0.000000,-130.255833
13,17,30,0.000000,-128.806517
13,17,32,0.000000,-125.759592
13,17,34,0.000000,-131.823895
13,17,36,0.000000,-124.137967
13,17,38,0.000000,-125.495049
13,17,40,0.000000,-125.661980
13,17,42,0.000000,-140.985744
13,17,44,0.000000,-130.287257
13,17,46,0.000000,-127.368528
13,17,48,0.000000,-128.101160
13,17,50,0.000000,-126.570276
13,17,52,0.000000,-135.795699
13,17,54,0.000000,-133.144916
13,17,56,0.000000,-128.340626
13,17,58,0.000000,-131.612375
13,18,0,0.000000,-129.682095
13,18,2,0.000000,-129.480749
13,18,4,0.000000,-125.419860
13,18,6,0.000000,-124.841701
13,18,8,0.000000,-134.044760
13,18,10,0.000000,-138.129082
13,18,12,0.000000,-132.146056
13,18,14,0.000000,-137.753198
13,18,16,0.000000,-127.995506
13,18,18,0.000000,-127.867175
13,18,20,0.000000,-130.570080
13,18,22,0.000000,-135.298580
13,18,24,0.000000,-137.062513
13,18,26,0.000000,-129.052229
13,18,28,0.000000,-133.488960
13,18,30,0.000000,-123.323091
13,18,32,0.000000,-127.570257
13,18,34,0.000000,-124.881567
13,18,36,0.000000,-124.395240
13,18,38,0.000000,-126.981516
13,18,40,0.000000,-156.576438
13,18,42,0.000000,-131.077997
13,18,44,0.000000,-134.299114
13,18,46,0.000000,-130.618842
13,18,48,0.000000,-127.612508
13,18,50,0.000000,-127.674769
13,18,52,0.000000,-130.093765
13,18,54,0.000000,-149.258444
13,18,56,0.000000,-127.691314
13,18,58,0.000000,-136.497846
13,19,0,0.000000,-138.585054
13,19,2,0.000000,-129.653546
13,19,4,0.000000,-127.293638
13,19,6,0.000000,-133.678971
13,19,8,0.000000,-125.747085
13,19,10,0.000000,-131.643588
13,19,12,0.000000,-138.899713
13,19,14,0.000000,-131.820538
13,19,16,0.000000,-135.351207
13,19,18,0.000000,-145.630768
13,19,20,0.000000,-125.973620
13,19,22,0.000000,-127.913946
13,19,24,0.000000,-126.627700
13,19,26,0.000000,-132.605119
13,19,28,0.000000,-125.146238
13,19,30,0.000000,-134.220754
13,19,32,0.000000,-137.087622
13,19,34,0.000000,-128.311021
13,19,36,0.000000,-129.149553
13,19,38,0.000000,-139.926462
13,19,40,0.000000,-135.701527
13,19,42,0.000000,-125.215206
13,19,44,0.000000,-126.735211
13,19,46,0.000000,-132.582849
13,19,48,0.000000,-129.273506
13,19,50,0.000000,-140.186026
13,19,52,0.000000,-135.705321
13,19,54,0.000000,-131.173363
13,19,56,0.000000,-128.584099
13,19,58,0.000000,-124.972562
13,20,0,0.000000,-133.720671
13,20,2,0.000000,-124.004885
13,20,4,0.000000,-125.424502
13,20,6,0.000000,-137.894382
13,20,8,0.000000,-130.153054
13,20,10,0.000000,-128.951522
13,20,12,0.000000,-123.115395
13,20,14,0.000000,-141.356184
13,20,16,0.000000,-131.106548
13,20,18,0.000000,-130.918273
13,20,20,0.000000,-136.318907
13,20,22,0.000000,-126.476634
13,20,24,0.000000,-129.833784
13,20,26,0.000000,-131.163066
13,20,28,0.000000,-135.141324
13,20,30,0.000000,-124.091880
13,20,32,0.000000,-127.912657
13,20,34,0.000000,-121.434208
13,20,36,0.000000,-124.107232
13,20,38,0.000000,-125.818236
13,20,40,0.000000,-128.153235
13,20,42,0.000000,-132.001176
13,20,44,0.000000,-125.005090
13,20,46,0.000000,-125.302179
13,20,48,0.000000,-124.457089
13,20,50,0.000000,-128.519920
13,20,52,0.000000,-132.539788
13,20,54,0.000000,-137.944224
13,20,56,0.000000,-132.954572
13,20,58,0.000000,-127.165520
13,21,0,0.000000,-126.415093
13,21,2,0.000000,-131.563420
13,21,4,0.000000,-128.588398
13,21,6,0.000000,-128.123017
13,21,8,0.000000,-125.519088
13,21,10,0.000000,-133.556051
13,21,12,0.000000,-141.148545
13,21,14,0.000000,-128.459391
13,21,16,0.000000,-140.252632
13,21,18,0.000000,-139.090956
13,21,20,0.000000,-135.787831
13,21,22,0.000000,-134.919154
13,21,24,0.000000,-145.154043
13,21,26,0.000000,-135.228639
13,21,28,0.000000,-129.043178
13,21,30,0.000000,-136.800810
13,21,32,0.000000,-137.594995
13,21,34,0.000000,-128.570119
13,21,36,0.000000,-136.691923
13,21,38,0.000000,-130.715389
13,21,40,0.000000,-124.663452
13,21,42,0.000000,-127.273758
13,21,44,0.000000,-127.741751
13,21,46,0.000000,-128.747641
13,21,48,0.000000,-139.986224
13,21,50,0.000000,-127.217119
13,21,52,0.000000,-127.443535
13,21,54,0.000000,-138.095294
13,21,56,0.000000,-129.219061
13,21,58,0.000000,-122.934949
13,22,0,0.000000,-120.780082
13,22,2,0.000000,-152.669254
13,22,4,0.000000,-128.537302
13,22,6,0.000000,-126.841541
13,22,8,0.000000,-124.498380
13,22,10,0.000000,-144.750433
13,22,12,0.000000,-131.276274
13,22,14,0.000000,-132.361593
13,22,16,0.000000,-128.637920
13,22,18,0.000000,-126.924343
13,22,20,0.000000,-125.236397
13,22,22,0.000000,-164.500391
13,22,24,0.000000,-130.083803
13,22,26,0.000000,-129.085218
13,22,28,0.000000,-124.117145
13,22,30,0.000000,-131.786181
13,22,32,0.000000,-156.101652
13,22,34,0.000000,-144.331361
13,22,36,0.000000,-125.366146
13,22,38,0.000000,-128.568348
13,22,40,0.000000,-137.904353
13,22,42,0.000000,-128.608318
13,22,44,0.000000,-130.514159
13,22,46,0.000000,-137.341963
13,22,48,0.000000,-133.750742
13,22,50,0.000000,-120.648497
13,22,52,0.000000,-133.974184
13,22,54,0.000000,-132.610900
13,22,56,0.000000,-130.167355
13,22,58,0.000000,-128.240211
13,23,0,0.000000,-129.703894
13,23,2,0.000000,-129.496920
13,23,4,0.000000,-135.492737
13,23,6,0.000000,-132.937706
13,23,8,0.000000,-133.329368
13,23,10,0.000000,-134.488854
13,23,12,0.000000,-132.480124
13,23,14,0.000000,-131.640082
13,23,16,0.000000,-125.415885
13,23,18,0.000000,-132.397665
13,23,20,0.000000,-128.580737
13,23,22,0.000000,-128.595373
13,23,24,0.000000,-126.061464
13,23,26,0.000000,-137.254970
13,23,28,0.000000,-124.859860
13,23,30,0.000000,-146.878423
13,23,32,0.000000,-125.220891
13,23,34,0.000000,-134.458955
13,23,36,0.000000,-141.248762
13,23,38,0.000000,-132.972955
13,23,40,0.000000,-132.667794
13,23,42,0.000000,-129.994470
13,23,44,0.000000,-138.811401
13,23,46,0.000000,-138.771733
13,23,48,0.000000,-134.182250
13,23,50,0.000000,-125.947609
13,23,52,0.000000,-134.383557
13,23,54,0.000000,-128.437459
13,23,56,0.000000,-130.414584
13,23,58,0.000000,-129.688151
13,24,0,0.000000,-140.067379
13,24,2,0.000000,-131.262701
13,24,4,0.000000,-124.785430
13,24,6,0.000000,-139.387560
13,24,8,0.000000,-131.034469
13,24,10,0.000000,-125.863122
13,24,12,0.000000,-124.641075
13,24,14,0.000000,-131.287785
13,24,16,0.000000,-131.480898
13,24,18,0.000000,-128.508825
13,24,20,0.000000,-130.805002
13,24,22,0.000000,-125.788837
13,24,24,0.000000,-125.054326
13,24,26,0.000000,-129.505918
13,24,28,0.000000,-143.352930
13,24,30,0.000000,-131.337285
13,24,32,0.000000,-129.018839
13,24,34,0.000000,-133.478444
13,24,36,0.000000,-131.256168
13,24,38,0.000000,-126.972060
13,24,40,0.000000,-142.164649
13,24,42,0.000000,-123.132133
13,24,44,0.000000,-143.675310
13,24,46,0.000000,-138.239954
13,24,48,0.000000,-131.121632
13,24,50,0.000000,-123.923180
13,24,52,0.000000,-135.227688
13,24,54,0.000000,-129.338108
13,24,56,0.000000,-138.775678
13,24,58,0.000000,-126.689702
13,25,0,0.000000,-143.262281
13,25,2,0.000000,-139.338985
13,25,4,0.000000,-127.563829
13,25,6,0.000000,-135.630821
13,25,8,0.000000,-128.177638
13,25,10,0.000000,-132.003185
13,25,12,0.000000,-125.898827
13,25,14,0.000000,-135.670856
13,25,16,0.000000,-131.249534
13,25,18,0.000000,-132.256201
13,25,20,0.000000,-126.400878
13,25,22,0.000000,-126.157260
13,25,24,0.000000,-127.354809
13,25,26,0.000000,-133.556390
13,25,28,0.000000,-131.104307
13,25,30,0.000000,-131.211197
13,25,32,0.000000,-134.411479
13,25,34,0.000000,-127.818945
13,25,36,0.000000,-130.900011
13,25,38,0.000000,-131.753580
13,25,40,0.000000,-132.088357
13,25,42,0.000000,-136.253637
13,25,44,0.000000,-138.728129
13,25,46,0.000000,-160.515277
13,25,48,0.000000,-130.558495
13,25,50,0.000000,-129.859086
13,25,52,0.000000,-133.081869
13,25,54,0.000000,-126.129043
13,25,56,0.000000,-120.109279
13,25,58,0.000000,-133.840828
13,26,0,0.000000,-134.337093
13,26,2,0.000000,-129.540724
13,26,4,0.000000,-128.807963
13,26,6,0.000000,-126.825795
13,26,8,0.000000,-129.436284
13,26,10,0.000000,-130.232373
13,26,12,0.000000,-123.311781
13,26,14,0.000000,-133.259710
13,26,16,0.000000,-126.701666
13,26,18,0.000000,-128.896524
13,26,20,0.000000,-130.189514
13,26,22,0.000000,-144.647806
13,26,24,0.000000,-126.927982
13,26,26,0.000000,-130.121908
13,26,28,0.000000,-128.057212
13,26,30,0.000000,-125.885803
13,26,32,0.000000,-130.393695
13,26,34,0.000000,-132.723232
13,26,36,0.000000,-130.133419
13,26,38,0.000000,-136.257361
13,26,40,0.000000,-152.619964
13,26,42,0.000000,-125.600442
13,26,44,0.000000,-136.060596
13,26,46,0.000000,-137.641621
13,26,48,0.000000,-144.534964
13,26,50,0.000000,-120.252162
13,26,52,0.000000,-130.095116
13,26,54,0.000000,-141.594788
13,26,56,0.000000,-128.113834
13,26,58,0.000000,-125.851797
13,27,0,0.000000,-128.301669
13,27,2,0.000000,-135.015973
13,27,4,0.000000,-127.911080
13,27,6,0.000000,-137.939874
13,27,8,0.000000,-138.013117
13,27,10,0.000000,-140.874148
13,27,12,0.000000,-133.310335
13,27,14,0.000000,-126.940573
13,27,16,0.000000,-132.505203
13,27,18,0.000000,-124.015978
13,27,20,0.000000,-132.716073
13,27,22,0.000000,-136.603113
