hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.347402
15,0,2,0.000000,-140.104230
15,0,4,0.000000,-124.440898
15,0,6,0.000000,-121.998033
15,0,8,0.000000,-127.931509
15,0,10,0.000000,-124.437965
15,0,12,0.000000,-129.957640
15,0,14,0.000000,-128.709347
15,0,16,0.000000,-122.613437
15,0,18,0.000000,-126.285421
15,0,20,0.000000,-131.876569
15,0,22,0.000000,-124.471224
15,0,24,0.000000,-121.238559
15,0,26,0.000000,-127.538864
15,0,28,0.000000,-128.351614
15,0,30,0.000000,-124.854713
15,0,32,0.000000,-131.572515
15,0,34,0.000000,-130.412963
15,0,36,0.000000,-131.071671
15,0,38,0.000000,-122.937119
15,0,40,0.000000,-127.288705
15,0,42,0.000000,-123.559908
15,0,44,0.000000,-140.424151
15,0,46,0.000000,-124.413136
15,0,48,0.000000,-130.788019
15,0,50,0.000000,-119.485881
15,0,52,0.000000,-120.173584
15,0,54,0.000000,-127.257905
15,0,56,0.000000,-128.640557
15,0,58,0.000000,-120.784921
15,1,0,0.000000,-126.115819
15,1,2,0.000000,-130.810601
15,1,4,0.000000,-127.027944
15,1,6,0.000000,-130.358713
15,1,8,0.000000,-126.135765
15,1,10,0.000000,-137.202874
15,1,12,0.000000,-122.227779
15,1,14,0.000000,-125.273793
15,1,16,0.000000,-130.184113
15,1,18,0.000000,-122.935017
15,1,20,0.000000,-132.188590
15,1,22,0.000000,-125.216332
15,1,24,0.000000,-126.708725
15,1,26,0.000000,-138.101091
15,1,28,0.000000,-121.948821
15,1,30,0.000000,-134.016098
15,1,32,0.000000,-123.121647
15,1,34,0.000000,-125.618682
15,1,36,0.000000,-123.213522
15,1,38,0.000000,-131.102556
15,1,40,0.000000,-129.201814
15,1,42,0.000000,-123.334461
15,1,44,0.000000,-130.567981
15,1,46,0.000000,-122.695888
15,1,48,0.000000,-130.011487
15,1,50,0.000000,-134.188239
15,1,52,0.000000,-121.685218
15,1,54,0.000000,-129.242300
15,1,56,0.000000,-130.367278
15,1,58,0.000000,-120.251788
15,2,0,0.000000,-119.893132
15,2,2,0.000000,-126.031702
15,2,4,0.000000,-120.268045
15,2,6,0.000000,-127.993185
15,2,8,0.000000,-122.084601
15,2,10,0.000000,-122.541212
15,2,12,0.000000,-123.156133
15,2,14,0.000000,-131.674110
15,2,16,0.000000,-125.870994
15,2,18,0.000000,-137.414136
15,2,20,0.000000,-127.023681
15,2,22,0.000000,-120.248064
15,2,24,0.000000,-123.846479
15,2,26,0.000000,-119.982125
15,2,28,0.000000,-122.498241
15,2,30,0.000000,-131.361269
15,2,32,0.000000,-135.136649
15,2,34,0.000000,-125.912827
15,2,36,0.000000,-133.252839
15,2,38,0.000000,-132.559584
15,2,40,0.000000,-129.740463
15,2,42,0.000000,-122.384824
15,2,44,0.000000,-142.201822
15,2,46,0.000000,-122.284968
15,2,48,0.000000,-130.642604
15,2,50,0.000000,-133.790760
15,2,52,0.000000,-126.084722
15,2,54,0.000000,-124.126523
15,2,56,0.000000,-120.548446
15,2,58,0.000000,-124.921539
15,3,0,0.000000,-137.016075
15,3,2,0.000000,-121.357257
15,3,4,0.000000,-129.003366
15,3,6,0.000000,-128.236281
15,3,8,0.000000,-122.088392
15,3,10,0.000000,-128.366682
15,3,12,0.000000,-121.158834
15,3,14,0.000000,-123.308448
15,3,16,0.000000,-122.941395
15,3,18,0.000000,-128.959051
15,3,20,0.000000,-129.797173
15,3,22,0.000000,-147.015278
15,3,24,0.000000,-121.978610
15,3,26,0.000000,-120.685230
15,3,28,0.000000,-127.938664
15,3,30,0.000000,-140.142915
15,3,32,0.000000,-132.997655
15,3,34,0.000000,-127.806632
15,3,36,0.000000,-137.865364
15,3,38,0.000000,-122.692764
15,3,40,0.000000,-129.087683
15,3,42,0.000000,-120.837038
15,3,44,0.000000,-124.846094
15,3,46,0.000000,-125.555780
15,3,48,0.000000,-120.643642
15,3,50,0.000000,-123.726482
15,3,52,0.000000,-125.621836
15,3,54,0.000000,-121.197394
15,3,56,0.000000,-132.088967
15,3,58,0.000000,-131.941925
15,4,0,0.000000,-124.044383
15,4,2,0.000000,-126.857525
15,4,4,0.000000,-130.172942
15,4,6,0.000000,-124.085404
15,4,8,0.000000,-124.129676
15,4,10,0.000000,-124.136114
15,4,12,0.000000,-129.261907
15,4,14,0.000000,-121.372760
15,4,16,0.000000,-126.149389
15,4,18,0.000000,-118.006917
15,4,20,0.000000,-125.418297
15,4,22,0.000000,-124.633599
15,4,24,0.000000,-127.661870
15,4,26,0.000000,-124.267512
15,4,28,0.000000,-121.128904
15,4,30,0.000000,-125.072687
15,4,32,0.000000,-125.788215
15,4,34,0.000000,-133.913192
15,4,36,0.000000,-127.368971
15,4,38,0.000000,-122.829746
15,4,40,0.000000,-126.896090
15,4,42,0.000000,-124.599420
15,4,44,0.000000,-142.442795
15,4,46,0.000000,-123.689651
15,4,48,0.000000,-129.602373
15,4,50,0.000000,-125.214685
15,4,52,0.000000,-132.347321
15,4,54,0.000000,-123.063245
15,4,56,0.000000,-124.986766
15,4,58,0.000000,-130.104758
15,5,0,0.000000,-126.068515
15,5,2,0.000000,-127.569626
15,5,4,0.000000,-119.447138
15,5,6,0.000000,-123.937641
15,5,8,0.000000,-121.997247
15,5,10,0.000000,-126.367658
15,5,12,0.000000,-125.945868
15,5,14,0.000000,-123.183750
15,5,16,0.000000,-122.215341
15,5,18,0.000000,-125.733650
15,5,20,0.000000,-128.681604
15,5,22,0.000000,-121.949942
15,5,24,0.000000,-122.004746
15,5,26,0.000000,-126.787836
15,5,28,0.000000,-126.260799
15,5,30,0.000000,-129.446609
15,5,32,0.000000,-125.607956
15,5,34,0.000000,-124.531863
15,5,36,0.000000,-123.241222
15,5,38,0.000000,-127.085009
15,5,40,0.000000,-129.095624
15,5,42,0.000000,-137.935765
15,5,44,0.000000,-121.406760
15,5,46,0.000000,-125.005449
15,5,48,0.000000,-125.600750
15,5,50,0.000000,-126.237006
15,5,52,0.000000,-122.799742
15,5,54,0.000000,-127.923301
15,5,56,0.000000,-129.904419
15,5,58,0.000000,-133.080046
15,6,0,0.000000,-122.827780
15,6,2,0.000000,-134.975272
15,6,4,0.000000,-125.134195
15,6,6,0.000000,-129.042356
15,6,8,0.000000,-135.022975
15,6,10,0.000000,-132.738871
15,6,12,0.000000,-138.680607
15,6,14,0.000000,-143.137629
15,6,16,0.000000,-123.516011
15,6,18,0.000000,-128.432535
15,6,20,0.000000,-128.600296
15,6,22,0.000000,-130.744241
15,6,24,0.000000,-126.691172
15,6,26,0.000000,-123.075060
15,6,28,0.000000,-121.632615
15,6,30,0.000000,-124.477009
15,6,32,0.000000,-137.695470
15,6,34,0.000000,-127.159658
15,6,36,0.000000,-129.769259
15,6,38,0.000000,-128.690781
15,6,40,0.000000,-121.674292
15,6,42,0.000000,-125.580946
15,6,44,0.000000,-120.823244
15,6,46,0.000000,-127.625892
15,6,48,0.000000,-131.190842
15,6,50,0.000000,-128.613025
15,6,52,0.000000,-130.351585
15,6,54,0.000000,-126.031375
15,6,56,0.000000,-134.596071
15,6,58,0.000000,-124.832559
15,7,0,0.000000,-125.357132
15,7,2,0.000000,-124.196759
15,7,4,0.000000,-120.784346
15,7,6,0.000000,-120.481753
15,7,8,0.000000,-123.784885
15,7,10,0.000000,-122.756289
15,7,12,0.000000,-129.120199
15,7,14,0.000000,-127.639036
15,7,16,0.000000,-131.302911
15,7,18,0.000000,-122.752693
15,7,20,0.000000,-122.667755
15,7,22,0.000000,-132.894722
15,7,24,0.000000,-120.733724
15,7,26,0.000000,-131.157260
15,7,28,0.000000,-131.491171
15,7,30,0.000000,-134.996922
15,7,32,0.000000,-122.384970
15,7,34,0.000000,-127.173541
15,7,36,0.000000,-127.186483
15,7,38,0.000000,-147.315327
15,7,40,0.000000,-122.304306
15,7,42,0.000000,-147.769204
15,7,44,0.000000,-126.497274
15,7,46,0.000000,-126.000178
15,7,48,0.000000,-122.505081
15,7,50,0.000000,-131.791326
15,7,52,0.000000,-127.788110
15,7,54,0.000000,-122.457602
15,7,56,0.000000,-133.517291
15,7,58,0.000000,-120.892823
15,8,0,0.000000,-126.869862
15,8,2,0.000000,-128.443036
15,8,4,0.000000,-121.331498
15,8,6,0.000000,-121.485021
15,8,8,0.000000,-126.710204
15,8,10,0.000000,-127.362472
15,8,12,0.000000,-122.840034
15,8,14,0.000000,-126.994684
15,8,16,0.000000,-125.189542
15,8,18,0.000000,-122.880072
15,8,20,0.000000,-122.248734
15,8,22,0.000000,-122.717189
15,8,24,0.000000,-147.262217
15,8,26,0.000000,-122.810570
15,8,28,0.000000,-126.078448
15,8,30,0.000000,-132.469086
15,8,32,0.000000,-130.711715
15,8,34,0.000000,-128.218760
15,8,36,0.000000,-136.610877
15,8,38,0.000000,-122.491967
15,8,40,0.000000,-125.463657
15,8,42,0.000000,-123.322828
15,8,44,0.000000,-123.545581
15,8,46,0.000000,-122.790638
15,8,48,0.000000,-131.499018
15,8,50,0.000000,-127.566311
15,8,52,0.000000,-121.596192
15,8,54,0.000000,-127.206843
15,8,56,0.000000,-126.788842
15,8,58,0.000000,-127.046567
15,9,0,0.000000,-126.406186
15,9,2,0.000000,-122.564497
15,9,4,0.000000,-135.613535
15,9,6,0.000000,-130.132031
15,9,8,0.000000,-127.241701
15,9,10,0.000000,-132.164382
15,9,12,0.000000,-137.939591
15,9,14,0.000000,-140.238044
15,9,16,0.000000,-126.092795
15,9,18,0.000000,-120.833400
15,9,20,0.000000,-128.865990
15,9,22,0.000000,-128.832763
15,9,24,0.000000,-135.553583
15,9,26,0.000000,-136.299318
15,9,28,0.000000,-125.141416
15,9,30,0.000000,-121.366626
15,9,32,0.000000,-123.672044
15,9,34,0.000000,-133.210877
15,9,36,0.000000,-125.023941
15,9,38,0.000000,-125.142833
15,9,40,0.000000,-123.876941
15,9,42,0.000000,-128.763883
15,9,44,0.000000,-132.739696
15,9,46,0.000000,-142.981410
15,9,48,0.000000,-121.600953
15,9,50,0.000000,-121.879930
15,9,52,0.000000,-123.299205
15,9,54,0.000000,-133.308638
15,9,56,0.000000,-121.719034
15,9,58,0.000000,-127.296879
15,10,0,0.000000,-124.094126
15,10,2,0.000000,-134.122138
15,10,4,0.000000,-123.907099
15,10,6,0.000000,-135.844622
15,10,8,0.000000,-128.107582
15,10,10,0.000000,-124.144548
15,10,12,0.000000,-124.823753
15,10,14,0.000000,-125.171918
15,10,16,0.000000,-122.470920
15,10,18,0.000000,-131.423350
15,10,20,0.000000,-122.447645
15,10,22,0.000000,-127.664163
15,10,24,0.000000,-124.451856
15,10,26,0.000000,-124.506108
15,10,28,0.000000,-135.434318
15,10,30,0.000000,-122.649467
15,10,32,0.000000,-123.342962
15,10,34,0.000000,-126.238936
15,10,36,0.000000,-129.011399
15,10,38,0.000000,-125.623601
15,10,40,0.000000,-122.349369
15,10,42,0.000000,-128.832144
15,10,44,0.000000,-124.135964
15,10,46,0.000000,-129.515813
15,10,48,0.000000,-127.748667
15,10,50,0.000000,-136.493576
15,10,52,0.000000,-122.235250
15,10,54,0.000000,-124.361194
15,10,56,0.000000,-121.973089
15,10,58,0.000000,-125.927194
15,11,0,0.000000,-118.324771
15,11,2,0.000000,-135.569245
15,11,4,0.000000,-123.685200
15,11,6,0.000000,-132.797289
15,11,8,0.000000,-136.908233
15,11,10,0.000000,-131.664390
15,11,12,0.000000,-132.317159
15,11,14,0.000000,-125.199504
15,11,16,0.000000,-126.374288
15,11,18,0.000000,-125.389469
15,11,20,0.000000,-123.553850
15,11,22,0.000000,-125.498122
15,11,24,0.000000,-127.127361
15,11,26,0.000000,-125.739364
15,11,28,0.000000,-122.396571
15,11,30,0.000000,-126.904364
15,11,32,0.000000,-127.166158
15,11,34,0.000000,-124.067010
15,11,36,0.000000,-128.332800
15,11,38,0.000000,-127.816307
15,11,40,0.000000,-126.879259
15,11,42,0.000000,-126.231299
15,11,44,0.000000,-123.426932
15,11,46,0.000000,-122.043542
15,11,48,0.000000,-128.696908
15,11,50,0.000000,-125.371569
15,11,52,0.000000,-127.964567
15,11,54,0.000000,-132.987882
15,11,56,0.000000,-133.456972
15,11,58,0.000000,-137.676790
15,12,0,0.000000,-125.320203
15,12,2,0.000000,-129.807636
15,12,4,0.000000,-130.186402
15,12,6,0.000000,-126.229879
15,12,8,0.000000,-124.841603
15,12,10,0.000000,-125.007519
15,12,12,0.000000,-122.360332
15,12,14,0.000000,-120.986151
15,12,16,0.000000,-129.140024
15,12,18,0.000000,-128.458511
15,12,20,0.000000,-125.227763
15,12,22,0.000000,-124.014223
15,12,24,0.000000,-124.696492
15,12,26,0.000000,-135.699151
15,12,28,0.000000,-127.274249
15,12,30,0.000000,-124.098431
15,12,32,0.000000,-122.072913
15,12,34,0.000000,-125.766231
15,12,36,0.000000,-127.620953
15,12,38,0.000000,-123.762766
15,12,40,0.000000,-129.157577
15,12,42,0.000000,-130.744641
15,12,44,0.000000,-123.932789
15,12,46,0.000000,-120.117639
15,12,48,0.000000,-123.816834
15,12,50,0.000000,-121.439636
15,12,52,0.000000,-126.036909
15,12,54,0.000000,-121.987885
15,12,56,0.000000,-137.492003
15,12,58,0.000000,-123.907046
15,13,0,0.000000,-130.030658
15,13,2,0.000000,-132.990619
15,13,4,0.000000,-124.693960
15,13,6,0.000000,-129.542731
15,13,8,0.000000,-120.252093
15,13,10,0.000000,-126.453140
15,13,12,0.000000,-131.507356
15,13,14,0.000000,-126.497951
15,13,16,0.000000,-123.722174
15,13,18,0.000000,-124.836281
15,13,20,0.000000,-138.338273
15,13,22,0.000000,-127.740969
15,13,24,0.000000,-122.546406
15,13,26,0.000000,-127.605644
15,13,28,0.000000,-132.322024
15,13,30,0.000000,-125.787186
15,13,32,0.000000,-128.755079
15,13,34,0.000000,-133.049531
15,13,36,0.000000,-132.772861
15,13,38,0.000000,-123.312675
15,13,40,0.000000,-129.453109
15,13,42,0.000000,-124.097196
15,13,44,0.000000,-127.227034
15,13,46,0.000000,-126.396788
15,13,48,0.000000,-122.114758
15,13,50,0.000000,-137.151878
15,13,52,0.000000,-130.005730
15,13,54,0.000000,-121.171135
15,13,56,0.000000,-128.872801
15,13,58,0.000000,-127.379076
15,14,0,0.000000,-124.638771
15,14,2,0.000000,-136.537249
15,14,4,0.000000,-128.173871
15,14,6,0.000000,-126.379047
15,14,8,0.000000,-124.996055
15,14,10,0.000000,-123.363517
15,14,12,0.000000,-127.211211
15,14,14,0.000000,-124.571070
15,14,16,0.000000,-133.500510
15,14,18,0.000000,-125.609689
15,14,20,0.000000,-127.483328
15,14,22,0.000000,-124.323262
15,14,24,0.000000,-122.673964
15,14,26,0.000000,-129.014828
15,14,28,0.000000,-121.462426
15,14,30,0.000000,-125.140967
15,14,32,0.000000,-123.403554
15,14,34,0.000000,-124.248532
15,14,36,0.000000,-122.419700
15,14,38,0.000000,-129.063205
15,14,40,0.000000,-122.036966
15,14,42,0.000000,-124.687964
15,14,44,0.000000,-137.974725
15,14,46,0.000000,-131.530316
15,14,48,0.000000,-123.256849
15,14,50,0.000000,-128.764005
15,14,52,0.000000,-125.793717
15,14,54,0.000000,-124.763556
15,14,56,0.000000,-122.369049
15,14,58,0.000000,-127.587584
15,15,0,0.000000,-123.125313
15,15,2,0.000000,-123.298097
15,15,4,0.000000,-141.195785
15,15,6,0.000000,-126.648561
15,15,8,0.000000,-124.925900
15,15,10,0.000000,-127.757252
15,15,12,0.000000,-126.488492
15,15,14,0.000000,-127.923164
15,15,16,0.000000,-114.617978
15,15,18,0.000000,-118.040569
15,15,20,0.000000,-116.997248
15,15,22,0.000000,-117.089835
15,15,24,0.000000,-123.884738
15,15,26,0.000000,-123.926709
15,15,28,0.000000,-132.752672
15,15,30,0.000000,-134.937043
15,15,32,0.000000,-128.581492
15,15,34,0.000000,-126.932497
15,15,36,0.000000,-129.125016
15,15,38,0.000000,-126.284606
15,15,40,0.000000,-125.698093
15,15,42,0.000000,-125.352291
15,15,44,0.000000,-125.149033
15,15,46,0.000000,-132.665367
15,15,48,0.000000,-116.982962
15,15,50,0.000000,-123.305882
15,15,52,0.000000,-114.116769
15,15,54,0.000000,-123.522273
15,15,56,0.000000,-114.694613
15,15,58,0.000000,-117.520518
15,16,0,0.000000,-122.702197
15,16,2,0.000000,-135.787243
15,16,4,0.000000,-130.080383
15,16,6,0.000000,-138.115494
15,16,8,0.000000,-127.788156
15,16,10,0.000000,-128.657139
15,16,12,0.000000,-127.852324
15,16,14,0.000000,-128.212772
15,16,16,0.000000,-124.500929
15,16,18,0.000000,-135.833252
15,16,20,0.000000,-120.358897
15,16,22,0.000000,-132.281166
15,16,24,0.000000,-135.041136
15,16,26,0.000000,-120.387861
15,16,28,0.000000,-128.196499
15,16,30,0.000000,-131.087416
15,16,32,0.000000,-126.892357
15,16,34,0.000000,-136.284828
15,16,36,0.000000,-128.480661
15,16,38,0.000000,-129.371578
15,16,40,0.000000,-122.857523
15,16,42,0.000000,-134.074227
15,16,44,0.000000,-126.043743
15,16,46,0.000000,-126.399267
15,16,48,0.000000,-123.646024
15,16,50,0.000000,-129.902832
15,16,52,0.000000,-142.456441
15,16,54,0.000000,-129.037122
15,16,56,0.000000,-123.824758
15,16,58,0.000000,-126.442297
15,17,0,0.000000,-127.152710
15,17,2,0.000000,-124.415719
15,17,4,0.000000,-131.380176
15,17,6,0.000000,-128.227791
15,17,8,0.000000,-124.202926
15,17,10,0.000000,-128.120541
15,17,12,0.000000,-124.424079
15,17,14,0.000000,-123.182808
15,17,16,0.000000,-125.771429
15,17,18,0.000000,-127.966287
15,17,20,0.000000,-131.072372
15,17,22,0.000000,-143.483037
15,17,24,0.000000,-125.088269
15,17,26,0.000000,-146.610869
15,17,28,0.000000,-132.040830
15,17,30,0.000000,-130.600458
15,17,32,0.000000,-133.694647
15,17,34,0.000000,-124.947344
15,17,36,0.000000,-131.368536
15,17,38,0.000000,-125.936032
15,17,40,0.000000,-122.987192
15,17,42,0.000000,-123.747568
15,17,44,0.000000,-128.668889
15,17,46,0.000000,-122.440639
15,17,48,0.000000,-125.022723
15,17,50,0.000000,-122.734106
15,17,52,0.000000,-129.646150
15,17,54,0.000000,-125.530303
15,17,56,0.000000,-125.091654
15,17,58,0.000000,-127.789931
15,18,0,0.000000,-126.990028
15,18,2,0.000000,-120.858154
15,18,4,0.000000,-128.516872
15,18,6,0.000000,-134.799515
15,18,8,0.000000,-126.026517
15,18,10,0.000000,-133.369712
15,18,12,0.000000,-131.209211
15,18,14,0.000000,-126.072947
15,18,16,0.000000,-129.267713
15,18,18,0.000000,-128.865331
15,18,20,0.000000,-123.356855
15,18,22,0.000000,-128.213050
15,18,24,0.000000,-126.400681
15,18,26,0.000000,-117.741661
15,18,28,0.000000,-126.362123
15,18,30,0.000000,-123.369081
15,18,32,0.000000,-125.102556
15,18,34,0.000000,-130.958321
15,18,36,0.000000,-123.900095
15,18,38,0.000000,-128.587547
15,18,40,0.000000,-118.645520
15,18,42,0.000000,-119.096682
15,18,44,0.000000,-123.150342
15,18,46,0.000000,-123.815863
15,18,48,0.000000,-119.210134
15,18,50,0.000000,-129.501172
15,18,52,0.000000,-130.857300
15,18,54,0.000000,-120.956613
15,18,56,0.000000,-119.467577
15,18,58,0.000000,-132.945093
15,19,0,0.000000,-124.435009
15,19,2,0.000000,-123.637952
15,19,4,0.000000,-114.271481
15,19,6,0.000000,-116.944271
15,19,8,0.000000,-137.896606
15,19,10,0.000000,-125.574449
15,19,12,0.000000,-143.838101
15,19,14,0.000000,-127.601552
15,19,16,0.000000,-134.348537
15,19,18,0.000000,-133.441871
15,19,20,0.000000,-137.490887
15,19,22,0.000000,-132.081042
15,19,24,0.000000,-126.059006
15,19,26,0.000000,-124.181568
15,19,28,0.000000,-128.282644
15,19,30,0.000000,-134.060034
15,19,32,0.000000,-129.312112
15,19,34,0.000000,-123.425494
15,19,36,0.000000,-125.180807
15,19,38,0.000000,-139.139869
15,19,40,0.000000,-125.892745
15,19,42,0.000000,-132.683303
15,19,44,0.000000,-125.751053
15,19,46,0.000000,-128.459268
15,19,48,0.000000,-124.989837
15,19,50,0.000000,-132.515777
15,19,52,0.000000,-134.029191
15,19,54,0.000000,-122.961127
15,19,56,0.000000,-126.573366
15,19,58,0.000000,-129.220043
15,20,0,0.000000,-125.865012
15,20,2,0.000000,-120.482246
15,20,4,0.000000,-120.671251
15,20,6,0.000000,-123.404716
15,20,8,0.000000,-128.080847
15,20,10,0.000000,-136.243780
15,20,12,0.000000,-124.442496
15,20,14,0.000000,-125.582416
15,20,16,0.000000,-123.284620
15,20,18,0.000000,-128.068612
15,20,20,0.000000,-128.146076
15,20,22,0.000000,-125.100330
15,20,24,0.000000,-121.263970
15,20,26,0.000000,-124.627654
15,20,28,0.000000,-133.106145
15,20,30,0.000000,-129.030086
15,20,32,0.000000,-123.435145
15,20,34,0.000000,-129.356753
15,20,36,0.000000,-122.282631
15,20,38,0.000000,-129.482115
15,20,40,0.000000,-124.744483
15,20,42,0.000000,-126.197368
15,20,44,0.000000,-123.450793
15,20,46,0.000000,-134.206963
15,20,48,0.000000,-123.536647
15,20,50,0.000000,-127.014596
15,20,52,0.000000,-128.917896
15,20,54,0.000000,-128.402861
15,20,56,0.000000,-124.483982
15,20,58,0.000000,-128.152101
15,21,0,0.000000,-128.967820
15,21,2,0.000000,-124.037217
15,21,4,0.000000,-125.734656
15,21,6,0.000000,-127.487739
15,21,8,0.000000,-127.647502
15,21,10,0.000000,-122.483655
15,21,12,0.000000,-130.232596
15,21,14,0.000000,-124.795420
15,21,16,0.000000,-135.027870
15,21,18,0.000000,-124.507152
15,21,20,0.000000,-132.484260
15,21,22,0.000000,-125.979230
15,21,24,0.000000,-123.270805
15,21,26,0.000000,-124.863160
15,21,28,0.000000,-129.183915
15,21,30,0.000000,-127.021015
15,21,32,0.000000,-120.855640
15,21,34,0.000000,-124.102365
15,21,36,0.000000,-123.375288
15,21,38,0.000000,-127.821537
15,21,40,0.000000,-121.049664
15,21,42,0.000000,-123.995164
15,21,44,0.000000,-140.091259
15,21,46,0.000000,-126.075695
15,21,48,0.000000,-127.472265
15,21,50,0.000000,-123.721498
15,21,52,0.000000,-137.955059
15,21,54,0.000000,-134.502869
15,21,56,0.000000,-123.662892
15,21,58,0.000000,-138.785485
15,22,0,0.000000,-123.961666
15,22,2,0.000000,-122.104226
15,22,4,0.000000,-125.604690
15,22,6,0.000000,-121.022855
15,22,8,0.000000,-124.764770
15,22,10,0.000000,-128.853606
15,22,12,0.000000,-124.597167
15,22,14,0.000000,-133.111795
15,22,16,0.000000,-132.782698
15,22,18,0.000000,-134.968335
15,22,20,0.000000,-122.190069
15,22,22,0.000000,-132.490968
15,22,24,0.000000,-128.355078
15,22,26,0.000000,-123.719736
15,22,28,0.000000,-127.321075
15,22,30,0.000000,-124.437957
15,22,32,0.000000,-123.053809
15,22,34,0.000000,-138.534772
15,22,36,0.000000,-126.303244
15,22,38,0.000000,-124.554034
15,22,40,0.000000,-128.965248
15,22,42,0.000000,-120.876254
15,22,44,0.000000,-138.675738
15,22,46,0.000000,-141.369349
15,22,48,0.000000,-128.592167
15,22,50,0.000000,-126.020527
15,22,52,0.000000,-119.392000
15,22,54,0.000000,-134.215111
15,22,56,0.000000,-128.670693
15,22,58,0.000000,-128.437491
15,23,0,0.000000,-123.053369
15,23,2,0.000000,-126.764437
15,23,4,0.000000,-125.495047
15,23,6,0.000000,-129.860259
15,23,8,0.000000,-123.362627
15,23,10,0.000000,-123.240269
15,23,12,0.000000,-128.049041
15,23,14,0.000000,-131.293359
15,23,16,0.000000,-135.542198
15,23,18,0.000000,-129.143601
15,23,20,0.000000,-123.047843
15,23,22,0.000000,-128.160306
15,23,24,0.000000,-124.718451
15,23,26,0.000000,-126.141740
15,23,28,0.000000,-126.381102
15,23,30,0.000000,-129.622840
15,23,32,0.000000,-131.584064
15,23,34,0.000000,-128.406655
15,23,36,0.000000,-122.520931
15,23,38,0.000000,-122.112031
15,23,40,0.000000,-129.478463
15,23,42,0.000000,-126.302537
15,23,44,0.000000,-124.788742
15,23,46,0.000000,-131.053406
15,23,48,0.000000,-126.635670
15,23,50,0.000000,-131.081872
15,23,52,0.000000,-122.385792
15,23,54,0.000000,-122.340595
15,23,56,0.000000,-124.585428
15,23,58,0.000000,-132.392953
15,24,0,0.000000,-131.882157
15,24,2,0.000000,-123.169031
15,24,4,0.000000,-127.129818
15,24,6,0.000000,-128.611861
15,24,8,0.000000,-129.356555
15,24,10,0.000000,-136.493036
15,24,12,0.000000,-127.041864
15,24,14,0.000000,-125.423033
15,24,16,0.000000,-122.981912
15,24,18,0.000000,-126.556510
15,24,20,0.000000,-123.331146
15,24,22,0.000000,-126.610876
15,24,24,0.000000,-127.745039
15,24,26,0.000000,-133.494194
15,24,28,0.000000,-130.623214
15,24,30,0.000000,-122.810394
15,24,32,0.000000,-130.798331
15,24,34,0.000000,-124.858037
15,24,36,0.000000,-123.089581
15,24,38,0.000000,-123.238944
15,24,40,0.000000,-129.595564
15,24,42,0.000000,-134.895659
15,24,44,0.000000,-125.179986
15,24,46,0.000000,-138.435342
15,24,48,0.000000,-129.564318
15,24,50,0.000000,-122.545290
15,24,52,0.000000,-124.175661
15,24,54,0.000000,-128.458733
15,24,56,0.000000,-132.465312
15,24,58,0.000000,-124.351460
15,25,0,0.000000,-127.426633
15,25,2,0.000000,-120.752911
15,25,4,0.000000,-125.796993
15,25,6,0.000000,-124.997933
15,25,8,0.000000,-124.160359
15,25,10,0.000000,-123.915943
15,25,12,0.000000,-125.992578
15,25,14,0.000000,-121.362617
15,25,16,0.000000,-131.066050
15,25,18,0.000000,-129.759840
15,25,20,0.000000,-124.852316
15,25,22,0.000000,-140.184951
15,25,24,0.000000,-134.615942
15,25,26,0.000000,-119.167351
15,25,28,0.000000,-127.222911
15,25,30,0.000000,-128.653998
15,25,32,0.000000,-130.223291
15,25,34,0.000000,-122.244147
15,25,36,0.000000,-135.633288
15,25,38,0.000000,-127.294837
15,25,40,0.000000,-135.088566
15,25,42,0.000000,-130.004693
15,25,44,0.000000,-135.040512
15,25,46,0.000000,-122.064354
15,25,48,0.000000,-125.936038
15,25,50,0.000000,-122.267955
15,25,52,0.000000,-126.075329
15,25,54,0.000000,-123.887890
15,25,56,0.000000,-123.317674
15,25,58,0.000000,-128.021518
15,26,0,0.000000,-129.481265
15,26,2,0.000000,-134.397858
15,26,4,0.000000,-123.651278
15,26,6,0.000000,-125.810430
15,26,8,0.000000,-130.110787
15,26,10,0.000000,-128.645722
15,26,12,0.000000,-123.031421
15,26,14,0.000000,-126.692664
15,26,16,0.000000,-125.315828
15,26,18,0.000000,-129.030588
15,26,20,0.000000,-126.927062
15,26,22,0.000000,-124.722484
15,26,24,0.000000,-130.646631
15,26,26,0.000000,-135.404810
15,26,28,0.000000,-127.541485
15,26,30,0.000000,-141.668696
15,26,32,0.000000,-122.320944
15,26,34,0.000000,-137.011077
15,26,36,0.000000,-135.574649
15,26,38,0.000000,-124.145788
15,26,40,0.000000,-125.790650
15,26,42,0.000000,-121.472669
15,26,44,0.000000,-127.995860
15,26,46,0.000000,-127.974487
15,26,48,0.000000,-122.432583
15,26,50,0.000000,-138.559974
15,26,52,0.000000,-121.242901
15,26,54,0.000000,-122.732704
15,26,56,0.000000,-123.927718
15,26,58,0.000000,-123.457706
15,27,0,0.000000,-122.805637
15,27,2,0.000000,-123.599494
15,27,4,0.000000,-132.223840
15,27,6,0.000000,-134.174717
15,27,8,0.000000,-126.167879
15,27,10,0.000000,-120.637026
15,27,12,0.000000,-135.975523
15,27,14,0.000000,-122.465052
15,27,16,0.000000,-125.672317
15,27,18,0.000000,-127.519536
15,27,20,0.000000,-123.353727
15,27,22,0.000000,-132.342623
