hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.680162
20,0,2,0.000000,-132.920797
20,0,4,0.000000,-127.768048
20,0,6,0.000000,-132.787048
20,0,8,0.000000,-133.620461
20,0,10,0.000000,-138.631977
20,0,12,0.000000,-128.371577
20,0,14,0.000000,-128.831664
20,0,16,0.000000,-137.230163
20,0,18,0.000000,-137.404547
20,0,20,0.000000,-134.995090
20,0,22,0.000000,-136.011675
20,0,24,0.000000,-134.763708
20,0,26,0.000000,-131.034586
20,0,28,0.000000,-129.066488
20,0,30,0.000000,-119.612752
20,0,32,0.000000,-131.105550
20,0,34,0.000000,-121.154660
20,0,36,0.000000,-129.756462
20,0,38,0.000000,-138.189940
20,0,40,0.000000,-123.598980
20,0,42,0.000000,-125.440173
20,0,44,0.000000,-126.233539
20,0,46,0.000000,-127.698823
20,0,48,0.000000,-131.629956
20,0,50,0.000000,-132.102981
20,0,52,0.000000,-131.691458
20,0,54,0.000000,-127.707763
20,0,56,0.000000,-122.505329
20,0,58,0.000000,-121.142926
20,1,0,0.000000,-150.461611
20,1,2,0.000000,-130.831035
20,1,4,0.000000,-125.164606
20,1,6,0.000000,-137.287913
20,1,8,0.000000,-129.395638
20,1,10,0.000000,-139.331971
20,1,12,0.000000,-135.971846
20,1,14,0.000000,-128.006683
20,1,16,0.000000,-123.850391
20,1,18,0.000000,-123.637249
20,1,20,0.000000,-126.587148
20,1,22,0.000000,-151.297381
20,1,24,0.000000,-128.301936
20,1,26,0.000000,-145.483382
20,1,28,0.000000,-136.047985
20,1,30,0.000000,-129.098768
20,1,32,0.000000,-128.169948
20,1,34,0.000000,-127.664177
20,1,36,0.000000,-133.339866
20,1,38,0.000000,-135.309700
20,1,40,0.000000,-123.641198
20,1,42,0.000000,-136.545568
20,1,44,0.000000,-128.976632
20,1,46,0.000000,-125.634489
20,1,48,0.000000,-140.268750
20,1,50,0.000000,-141.637904
20,1,52,0.000000,-130.557271
20,1,54,0.000000,-121.647590
20,1,56,0.000000,-129.912460
20,1,58,0.000000,-133.885525
20,2,0,0.000000,-132.672655
20,2,2,0.000000,-139.883813
20,2,4,0.000000,-126.682563
20,2,6,0.000000,-147.177133
20,2,8,0.000000,-129.083872
20,2,10,0.000000,-130.011101
20,2,12,0.000000,-128.055545
20,2,14,0.000000,-137.331434
20,2,16,0.000000,-136.637808
20,2,18,0.000000,-135.746843
20,2,20,0.000000,-130.589493
20,2,22,0.000000,-120.505391
20,2,24,0.000000,-137.814852
20,2,26,0.000000,-126.550041
20,2,28,0.000000,-134.204080
20,2,30,0.000000,-137.674676
20,2,32,0.000000,-122.828959
20,2,34,0.000000,-121.897179
20,2,36,0.000000,-137.725773
20,2,38,0.000000,-127.670963
20,2,40,0.000000,-123.993780
20,2,42,0.000000,-124.590596
20,2,44,0.000000,-129.303201
20,2,46,0.000000,-130.595033
20,2,48,0.000000,-125.693907
20,2,50,0.000000,-133.956067
20,2,52,0.000000,-131.048051
20,2,54,0.000000,-141.040794
20,2,56,0.000000,-117.754379
20,2,58,0.000000,-129.259858
20,3,0,0.000000,-124.903080
20,3,2,0.000000,-121.093833
20,3,4,0.000000,-121.470740
20,3,6,0.000000,-124.628198
20,3,8,0.000000,-135.440544
20,3,10,0.000000,-127.554211
20,3,12,0.000000,-128.316660
20,3,14,0.000000,-123.428959
20,3,16,0.000000,-128.384023
20,3,18,0.000000,-123.816374
20,3,20,0.000000,-121.676248
20,3,22,0.000000,-131.268226
20,3,24,0.000000,-122.539775
20,3,26,0.000000,-126.257922
20,3,28,0.000000,-127.241260
20,3,30,0.000000,-131.987596
20,3,32,0.000000,-130.462714
20,3,34,0.000000,-125.811681
20,3,36,0.000000,-135.556960
20,3,38,0.000000,-125.821430
20,3,40,0.000000,-127.221006
20,3,42,0.000000,-121.256592
20,3,44,0.000000,-137.217281
20,3,46,0.000000,-123.521515
20,3,48,0.000000,-133.206613
20,3,50,0.000000,-128.687416
20,3,52,0.000000,-140.936537
20,3,54,0.000000,-141.192007
20,3,56,0.000000,-145.155476
20,3,58,0.000000,-125.636349
20,4,0,0.000000,-133.660980
20,4,2,0.000000,-130.602194
20,4,4,0.000000,-122.843213
20,4,6,0.000000,-142.983278
20,4,8,0.000000,-126.753298
20,4,10,0.000000,-119.563904
20,4,12,0.000000,-127.792185
20,4,14,0.000000,-128.714497
20,4,16,0.000000,-132.821318
20,4,18,0.000000,-125.690936
20,4,20,0.000000,-123.466995
20,4,22,0.000000,-121.633980
20,4,24,0.000000,-120.274814
20,4,26,0.000000,-127.014704
20,4,28,0.000000,-135.925015
20,4,30,0.000000,-125.874369
20,4,32,0.000000,-124.922880
20,4,34,0.000000,-128.330990
20,4,36,0.000000,-126.687413
20,4,38,0.000000,-126.006044
20,4,40,0.000000,-127.709299
20,4,42,0.000000,-131.842554
20,4,44,0.000000,-126.821993
20,4,46,0.000000,-130.738145
20,4,48,0.000000,-131.558492
20,4,50,0.000000,-127.208337
20,4,52,0.000000,-126.376297
20,4,54,0.000000,-130.245473
20,4,56,0.000000,-120.211552
20,4,58,0.000000,-124.301136
20,5,0,0.000000,-140.624040
20,5,2,0.000000,-127.838419
20,5,4,0.000000,-123.479277
20,5,6,0.000000,-137.565675
20,5,8,0.000000,-128.421617
20,5,10,0.000000,-126.852844
20,5,12,0.000000,-123.754637
20,5,14,0.000000,-136.926052
20,5,16,0.000000,-132.085982
20,5,18,0.000000,-126.317364
20,5,20,0.000000,-132.211693
20,5,22,0.000000,-127.753104
20,5,24,0.000000,-130.948246
20,5,26,0.000000,-124.461658
20,5,28,0.000000,-141.658619
20,5,30,0.000000,-147.515526
20,5,32,0.000000,-124.898764
20,5,34,0.000000,-128.529537
20,5,36,0.000000,-123.757486
20,5,38,0.000000,-135.100932
20,5,40,0.000000,-124.244682
20,5,42,0.000000,-126.830225
20,5,44,0.000000,-127.436100
20,5,46,0.000000,-144.436890
20,5,48,0.000000,-133.724070
20,5,50,0.000000,-135.404773
20,5,52,0.000000,-130.604544
20,5,54,0.000000,-126.223120
20,5,56,0.000000,-128.384977
20,5,58,0.000000,-133.942418
20,6,0,0.000000,-136.600364
20,6,2,0.000000,-124.126996
20,6,4,0.000000,-138.435115
20,6,6,0.000000,-124.290767
20,6,8,0.000000,-122.996591
20,6,10,0.000000,-130.041345
20,6,12,0.000000,-146.752677
20,6,14,0.000000,-130.457981
20,6,16,0.000000,-128.343664
20,6,18,0.000000,-114.018006
20,6,20,0.000000,-136.110279
20,6,22,0.000000,-130.648195
20,6,24,0.000000,-128.008203
20,6,26,0.000000,-125.691837
20,6,28,0.000000,-134.149897
20,6,30,0.000000,-136.661009
20,6,32,0.000000,-126.144282
20,6,34,0.000000,-127.099878
20,6,36,0.000000,-125.213136
20,6,38,0.000000,-125.575621
20,6,40,0.000000,-131.878726
20,6,42,0.000000,-134.638508
20,6,44,0.000000,-127.442294
20,6,46,0.000000,-126.003501
20,6,48,0.000000,-136.913968
20,6,50,0.000000,-141.041091
20,6,52,0.000000,-122.943242
20,6,54,0.000000,-128.531472
20,6,56,0.000000,-125.444614
20,6,58,0.000000,-121.694743
20,7,0,0.000000,-140.436088
20,7,2,0.000000,-132.027802
20,7,4,0.000000,-123.304091
20,7,6,0.000000,-133.764779
20,7,8,0.000000,-132.933932
20,7,10,0.000000,-129.625111
20,7,12,0.000000,-135.715742
20,7,14,0.000000,-121.000288
20,7,16,0.000000,-133.729545
20,7,18,0.000000,-124.451256
20,7,20,0.000000,-123.989508
20,7,22,0.000000,-134.818005
20,7,24,0.000000,-123.228187
20,7,26,0.000000,-124.971520
20,7,28,0.000000,-126.373183
20,7,30,0.000000,-125.611395
20,7,32,0.000000,-130.627520
20,7,34,0.000000,-125.544168
20,7,36,0.000000,-125.956773
20,7,38,0.000000,-132.780508
20,7,40,0.000000,-125.849386
20,7,42,0.000000,-136.459417
20,7,44,0.000000,-123.471605
20,7,46,0.000000,-128.958005
20,7,48,0.000000,-126.598576
20,7,50,0.000000,-128.260467
20,7,52,0.000000,-125.137400
20,7,54,0.000000,-127.102265
20,7,56,0.000000,-127.265424
20,7,58,0.000000,-123.993676
20,8,0,0.000000,-122.839188
20,8,2,0.000000,-136.426672
20,8,4,0.000000,-132.444797
20,8,6,0.000000,-128.804968
20,8,8,0.000000,-126.732383
20,8,10,0.000000,-127.310663
20,8,12,0.000000,-126.376989
20,8,14,0.000000,-127.838945
20,8,16,0.000000,-138.472201
20,8,18,0.000000,-139.482093
20,8,20,0.000000,-128.141607
20,8,22,0.000000,-126.183281
20,8,24,0.000000,-131.844036
20,8,26,0.000000,-125.103230
20,8,28,0.000000,-119.868159
20,8,30,0.000000,-129.071641
20,8,32,0.000000,-128.529776
20,8,34,0.000000,-133.936246
20,8,36,0.000000,-139.289293
20,8,38,0.000000,-130.169041
20,8,40,0.000000,-131.129069
20,8,42,0.000000,-133.474631
20,8,44,0.000000,-135.534569
20,8,46,0.000000,-124.472859
20,8,48,0.000000,-137.077337
20,8,50,0.000000,-132.466067
20,8,52,0.000000,-131.199953
20,8,54,0.000000,-129.142597
20,8,56,0.000000,-125.300701
20,8,58,0.000000,-119.360742
20,9,0,0.000000,-131.082486
20,9,2,0.000000,-126.062663
20,9,4,0.000000,-125.296958
20,9,6,0.000000,-131.512096
20,9,8,0.000000,-139.117225
20,9,10,0.000000,-122.263014
20,9,12,0.000000,-131.837147
20,9,14,0.000000,-138.761760
20,9,16,0.000000,-122.848778
20,9,18,0.000000,-134.583084
20,9,20,0.000000,-129.740849
20,9,22,0.000000,-127.594634
20,9,24,0.000000,-121.032124
20,9,26,0.000000,-127.843643
20,9,28,0.000000,-124.435781
20,9,30,0.000000,-125.121753
20,9,32,0.000000,-126.295472
20,9,34,0.000000,-125.215009
20,9,36,0.000000,-123.556136
20,9,38,0.000000,-124.144857
20,9,40,0.000000,-124.433343
20,9,42,0.000000,-126.896154
20,9,44,0.000000,-144.135564
20,9,46,0.000000,-125.701238
20,9,48,0.000000,-128.557173
20,9,50,0.000000,-125.362252
20,9,52,0.000000,-128.034902
20,9,54,0.000000,-151.626288
20,9,56,0.000000,-122.519698
20,9,58,0.000000,-128.871910
20,10,0,0.000000,-124.368989
20,10,2,0.000000,-126.222343
20,10,4,0.000000,-124.124067
20,10,6,0.000000,-126.838876
20,10,8,0.000000,-130.154241
20,10,10,0.000000,-125.328065
20,10,12,0.000000,-124.980846
20,10,14,0.000000,-126.406839
20,10,16,0.000000,-126.467113
20,10,18,0.000000,-147.492785
20,10,20,0.000000,-131.489850
20,10,22,0.000000,-128.512009
20,10,24,0.000000,-131.981843
20,10,26,0.000000,-128.736251
20,10,28,0.000000,-125.857309
20,10,30,0.000000,-125.604579
20,10,32,0.000000,-146.393663
20,10,34,0.000000,-128.074093
20,10,36,0.000000,-133.618361
20,10,38,0.000000,-126.663374
20,10,40,0.000000,-133.965555
20,10,42,0.000000,-131.806002
20,10,44,0.000000,-130.992789
20,10,46,0.000000,-126.580233
20,10,48,0.000000,-127.241383
20,10,50,0.000000,-139.207952
20,10,52,0.000000,-131.097214
20,10,54,0.000000,-120.015520
20,10,56,0.000000,-130.833284
20,10,58,0.000000,-125.365989
20,11,0,0.000000,-125.173867
20,11,2,0.000000,-125.165475
20,11,4,0.000000,-144.231280
20,11,6,0.000000,-137.978146
20,11,8,0.000000,-125.522236
20,11,10,0.000000,-127.082049
20,11,12,0.000000,-127.409420
20,11,14,0.000000,-131.950838
20,11,16,0.000000,-136.487471
20,11,18,0.000000,-133.252773
20,11,20,0.000000,-132.716511
20,11,22,0.000000,-135.131446
20,11,24,0.000000,-127.126272
20,11,26,0.000000,-124.073402
20,11,28,0.000000,-131.892919
20,11,30,0.000000,-122.543326
20,11,32,0.000000,-127.797204
20,11,34,0.000000,-126.421146
20,11,36,0.000000,-127.903050
20,11,38,0.000000,-126.367000
20,11,40,0.000000,-126.949809
20,11,42,0.000000,-123.809684
20,11,44,0.000000,-122.498742
20,11,46,0.000000,-122.191098
20,11,48,0.000000,-129.965735
20,11,50,0.000000,-124.230248
20,11,52,0.000000,-150.492589
20,11,54,0.000000,-128.105187
20,11,56,0.000000,-126.978519
20,11,58,0.000000,-128.321574
20,12,0,0.000000,-125.122230
20,12,2,0.000000,-124.063540
20,12,4,0.000000,-133.668302
20,12,6,0.000000,-130.676243
20,12,8,0.000000,-131.214129
20,12,10,0.000000,-125.947161
20,12,12,0.000000,-121.377484
20,12,14,0.000000,-130.086042
20,12,16,0.000000,-128.939345
20,12,18,0.000000,-127.143355
20,12,20,0.000000,-122.820069
20,12,22,0.000000,-130.376732
20,12,24,0.000000,-123.211792
20,12,26,0.000000,-133.761405
20,12,28,0.000000,-132.457388
20,12,30,0.000000,-131.198802
20,12,32,0.000000,-139.025697
20,12,34,0.000000,-128.802663
20,12,36,0.000000,-131.095582
20,12,38,0.000000,-125.234606
20,12,40,0.000000,-126.822938
20,12,42,0.000000,-128.394967
20,12,44,0.000000,-126.268012
20,12,46,0.000000,-128.691781
20,12,48,0.000000,-137.494197
20,12,50,0.000000,-136.572645
20,12,52,0.000000,-126.824824
20,12,54,0.000000,-133.007698
20,12,56,0.000000,-142.760427
20,12,58,0.000000,-130.490501
20,13,0,0.000000,-143.008979
20,13,2,0.000000,-125.207494
20,13,4,0.000000,-125.651775
20,13,6,0.000000,-124.917173
20,13,8,0.000000,-126.107283
20,13,10,0.000000,-121.098350
20,13,12,0.000000,-125.630701
20,13,14,0.000000,-135.475708
20,13,16,0.000000,-126.533805
20,13,18,0.000000,-129.358827
20,13,20,0.000000,-131.896458
20,13,22,0.000000,-133.787629
20,13,24,0.000000,-142.933998
20,13,26,0.000000,-126.361963
20,13,28,0.000000,-126.067345
20,13,30,0.000000,-136.055031
20,13,32,0.000000,-132.642030
20,13,34,0.000000,-125.863177
20,13,36,0.000000,-124.817521
20,13,38,0.000000,-123.752525
20,13,40,0.000000,-128.430123
20,13,42,0.000000,-126.035351
20,13,44,0.000000,-129.835480
20,13,46,0.000000,-129.663841
20,13,48,0.000000,-134.630396
20,13,50,0.000000,-129.612276
20,13,52,0.000000,-125.159967
20,13,54,0.000000,-122.282482
20,13,56,0.000000,-129.048582
20,13,58,0.000000,-128.709503
20,14,0,0.000000,-128.585629
20,14,2,0.000000,-128.220328
20,14,4,0.000000,-127.842346
20,14,6,0.000000,-134.589846
20,14,8,0.000000,-144.184288
20,14,10,0.000000,-127.662913
20,14,12,0.000000,-123.153022
20,14,14,0.000000,-129.705581
20,14,16,0.000000,-128.411079
20,14,18,0.000000,-122.858709
20,14,20,0.000000,-129.913870
20,14,22,0.000000,-124.065208
20,14,24,0.000000,-128.012811
20,14,26,0.000000,-122.944948
20,14,28,0.000000,-129.893306
20,14,30,0.000000,-128.741750
20,14,32,0.000000,-140.737471
20,14,34,0.000000,-129.988279
20,14,36,0.000000,-128.949143
20,14,38,0.000000,-121.519310
20,14,40,0.000000,-125.512875
20,14,42,0.000000,-129.452767
20,14,44,0.000000,-127.901575
20,14,46,0.000000,-134.173910
20,14,48,0.000000,-123.751643
20,14,50,0.000000,-128.266087
20,14,52,0.000000,-120.820347
20,14,54,0.000000,-130.469875
20,14,56,0.000000,-128.779682
20,14,58,0.000000,-125.255028
20,15,0,0.000000,-141.026642
20,15,2,0.000000,-130.546543
20,15,4,0.000000,-128.322079
20,15,6,0.000000,-128.249801
20,15,8,0.000000,-127.274145
20,15,10,0.000000,-131.289986
20,15,12,0.000000,-133.190269
20,15,14,0.000000,-131.462348
20,15,16,0.000000,-129.337531
20,15,18,0.000000,-131.291968
20,15,20,0.000000,-130.398646
20,15,22,0.000000,-128.403411
20,15,24,0.000000,-128.238526
20,15,26,0.000000,-120.422890
20,15,28,0.000000,-129.328485
20,15,30,0.000000,-130.512887
20,15,32,0.000000,-128.493017
20,15,34,0.000000,-128.267581
20,15,36,0.000000,-135.417201
20,15,38,0.000000,-127.803523
20,15,40,0.000000,-140.899491
20,15,42,0.000000,-126.019561
20,15,44,0.000000,-124.700955
20,15,46,0.000000,-132.757530
20,15,48,0.000000,-125.919471
20,15,50,0.000000,-131.672499
20,15,52,0.000000,-138.887217
20,15,54,0.000000,-124.589438
20,15,56,0.000000,-128.592622
20,15,58,0.000000,-126.105699
20,16,0,0.000000,-128.342819
20,16,2,0.000000,-119.338007
20,16,4,0.000000,-127.499710
20,16,6,0.000000,-134.363188
20,16,8,0.000000,-133.766282
20,16,10,0.000000,-126.590738
20,16,12,0.000000,-132.156876
20,16,14,0.000000,-130.905894
20,16,16,0.000000,-133.539885
20,16,18,0.000000,-128.567265
20,16,20,0.000000,-129.019504
20,16,22,0.000000,-128.888059
20,16,24,0.000000,-134.436828
20,16,26,0.000000,-136.293896
20,16,28,0.000000,-128.149453
20,16,30,0.000000,-125.830293
20,16,32,0.000000,-124.497790
20,16,34,0.000000,-131.360670
20,16,36,0.000000,-125.604858
20,16,38,0.000000,-133.053183
20,16,40,0.000000,-125.943674
20,16,42,0.000000,-125.182297
20,16,44,0.000000,-121.611561
20,16,46,0.000000,-122.392029
20,16,48,0.000000,-123.221604
20,16,50,0.000000,-130.689762
20,16,52,0.000000,-126.744705
20,16,54,0.000000,-126.707417
20,16,56,0.000000,-119.542044
20,16,58,0.000000,-121.883464
20,17,0,0.000000,-137.739341
20,17,2,0.000000,-134.698484
20,17,4,0.000000,-129.951124
20,17,6,0.000000,-125.494526
20,17,8,0.000000,-137.240012
20,17,10,0.000000,-123.625610
20,17,12,0.000000,-133.453284
20,17,14,0.000000,-130.007284
20,17,16,0.000000,-126.839126
20,17,18,0.000000,-126.661600
20,17,20,0.000000,-136.167189
20,17,22,0.000000,-120.118040
20,17,24,0.000000,-121.244737
20,17,26,0.000000,-131.354595
20,17,28,0.000000,-127.532393
20,17,30,0.000000,-136.674135
20,17,32,0.000000,-132.099681
20,17,34,0.000000,-133.095223
20,17,36,0.000000,-128.177422
20,17,38,0.000000,-127.979851
20,17,40,0.000000,-126.988438
20,17,42,0.000000,-128.712803
20,17,44,0.000000,-123.408315
20,17,46,0.000000,-133.673285
20,17,48,0.000000,-129.473669
20,17,50,0.000000,-124.154737
20,17,52,0.000000,-126.031589
20,17,54,0.000000,-123.676773
20,17,56,0.000000,-129.192647
20,17,58,0.000000,-126.906878
20,18,0,0.000000,-141.824941
20,18,2,0.000000,-122.491050
20,18,4,0.000000,-133.264656
20,18,6,0.000000,-124.017866
20,18,8,0.000000,-123.367170
20,18,10,0.000000,-131.376547
20,18,12,0.000000,-139.655202
20,18,14,0.000000,-127.562417
20,18,16,0.000000,-126.016586
20,18,18,0.000000,-127.185582
20,18,20,0.000000,-125.352272
20,18,22,0.000000,-129.042892
20,18,24,0.000000,-133.312387
20,18,26,0.000000,-147.788310
20,18,28,0.000000,-125.432062
20,18,30,0.000000,-125.217948
20,18,32,0.000000,-127.422044
20,18,34,0.000000,-124.044438
20,18,36,0.000000,-119.688055
20,18,38,0.000000,-125.242060
20,18,40,0.000000,-137.013975
20,18,42,0.000000,-130.465794
20,18,44,0.000000,-127.034850
20,18,46,0.000000,-126.899663
20,18,48,0.000000,-123.774491
20,18,50,0.000000,-137.755963
20,18,52,0.000000,-127.563146
20,18,54,0.000000,-125.946790
20,18,56,0.000000,-126.270765
20,18,58,0.000000,-126.582579
20,19,0,0.000000,-141.503687
20,19,2,0.000000,-126.755521
20,19,4,0.000000,-127.419998
20,19,6,0.000000,-121.053799
20,19,8,0.000000,-126.996124
20,19,10,0.000000,-128.374128
20,19,12,0.000000,-127.060415
20,19,14,0.000000,-137.487781
20,19,16,0.000000,-130.341708
20,19,18,0.000000,-128.618272
20,19,20,0.000000,-125.762543
20,19,22,0.000000,-126.662572
20,19,24,0.000000,-121.570565
20,19,26,0.000000,-131.530645
20,19,28,0.000000,-127.625368
20,19,30,0.000000,-130.048969
20,19,32,0.000000,-143.780111
20,19,34,0.000000,-135.303856
20,19,36,0.000000,-138.629486
20,19,38,0.000000,-141.488430
20,19,40,0.000000,-127.570020
20,19,42,0.000000,-124.071074
20,19,44,0.000000,-134.280142
20,19,46,0.000000,-133.523186
20,19,48,0.000000,-126.119868
20,19,50,0.000000,-129.866122
20,19,52,0.000000,-132.170919
20,19,54,0.000000,-126.315215
20,19,56,0.000000,-141.734518
20,19,58,0.000000,-126.291700
20,20,0,0.000000,-132.279245
20,20,2,0.000000,-132.334750
20,20,4,0.000000,-132.827405
20,20,6,0.000000,-133.488756
20,20,8,0.000000,-122.552294
20,20,10,0.000000,-130.714331
20,20,12,0.000000,-131.228643
20,20,14,0.000000,-125.272302
20,20,16,0.000000,-125.247599
20,20,18,0.000000,-130.948974
20,20,20,0.000000,-128.743861
20,20,22,0.000000,-133.820288
20,20,24,0.000000,-128.340202
20,20,26,0.000000,-135.826301
20,20,28,0.000000,-128.241839
20,20,30,0.000000,-132.780706
20,20,32,0.000000,-132.247586
20,20,34,0.000000,-154.909117
20,20,36,0.000000,-134.319363
20,20,38,0.000000,-131.069913
20,20,40,0.000000,-128.496187
20,20,42,0.000000,-124.133162
20,20,44,0.000000,-131.655986
20,20,46,0.000000,-125.185393
20,20,48,0.000000,-131.495813
20,20,50,0.000000,-119.683831
20,20,52,0.000000,-124.893405
20,20,54,0.000000,-119.758578
20,20,56,0.000000,-134.056525
20,20,58,0.000000,-123.724512
20,21,0,0.000000,-137.031596
20,21,2,0.000000,-131.394789
20,21,4,0.000000,-129.089679
20,21,6,0.000000,-131.002690
20,21,8,0.000000,-126.434387
20,21,10,0.000000,-128.757065
20,21,12,0.000000,-132.160276
20,21,14,0.000000,-129.382083
20,21,16,0.000000,-131.042103
20,21,18,0.000000,-123.984548
20,21,20,0.000000,-127.653513
20,21,22,0.000000,-127.694347
20,21,24,0.000000,-129.224584
20,21,26,0.000000,-132.976873
20,21,28,0.000000,-129.457722
20,21,30,0.000000,-137.807713
20,21,32,0.000000,-130.904188
20,21,34,0.000000,-130.819956
20,21,36,0.000000,-122.177677
20,21,38,0.000000,-128.956824
20,21,40,0.000000,-125.258001
20,21,42,0.000000,-124.789032
20,21,44,0.000000,-123.328306
20,21,46,0.000000,-132.796571
20,21,48,0.000000,-127.675218
20,21,50,0.000000,-131.060921
20,21,52,0.000000,-126.479858
20,21,54,0.000000,-122.967856
20,21,56,0.000000,-135.280634
20,21,58,0.000000,-121.814276
20,22,0,0.000000,-130.186929
20,22,2,0.000000,-124.971201
20,22,4,0.000000,-131.026167
20,22,6,0.000000,-126.385874
20,22,8,0.000000,-128.427866
20,22,10,0.000000,-129.468563
20,22,12,0.000000,-134.289288
20,22,14,0.000000,-128.969431
20,22,16,0.000000,-136.340156
20,22,18,0.000000,-129.329968
20,22,20,0.000000,-133.197488
20,22,22,0.000000,-126.407080
20,22,24,0.000000,-125.082350
20,22,26,0.000000,-126.692931
20,22,28,0.000000,-132.139594
20,22,30,0.000000,-126.855060
20,22,32,0.000000,-127.326064
20,22,34,0.000000,-128.602494
20,22,36,0.000000,-131.131005
20,22,38,0.000000,-133.264453
20,22,40,0.000000,-131.950615
20,22,42,0.000000,-127.811524
20,22,44,0.000000,-151.433034
20,22,46,0.000000,-128.189582
20,22,48,0.000000,-129.622808
20,22,50,0.000000,-143.346106
20,22,52,0.000000,-130.953162
20,22,54,0.000000,-125.370614
20,22,56,0.000000,-123.346669
20,22,58,0.000000,-129.996621
20,23,0,0.000000,-128.374432
20,23,2,0.000000,-127.008618
20,23,4,0.000000,-133.659330
20,23,6,0.000000,-141.871092
20,23,8,0.000000,-122.260216
20,23,10,0.000000,-128.767163
20,23,12,0.000000,-127.491887
20,23,14,0.000000,-126.219545
20,23,16,0.000000,-125.078081
20,23,18,0.000000,-132.706143
20,23,20,0.000000,-129.288887
20,23,22,0.000000,-125.965922
20,23,24,0.000000,-129.074130
20,23,26,0.000000,-134.534645
20,23,28,0.000000,-143.158980
20,23,30,0.000000,-120.485578
20,23,32,0.000000,-127.484559
20,23,34,0.000000,-124.927900
20,23,36,0.000000,-123.237803
20,23,38,0.000000,-126.899392
20,23,40,0.000000,-128.069173
20,23,42,0.000000,-118.493767
20,23,44,0.000000,-125.310700
20,23,46,0.000000,-131.155562
20,23,48,0.000000,-127.842933
20,23,50,0.000000,-125.780680
20,23,52,0.000000,-132.206852
20,23,54,0.000000,-131.013462
20,23,56,0.000000,-135.588831
20,23,58,0.000000,-125.321166
20,24,0,0.000000,-123.156509
20,24,2,0.000000,-123.887086
20,24,4,0.000000,-122.552148
20,24,6,0.000000,-131.757661
20,24,8,0.000000,-131.349920
20,24,10,0.000000,-130.255137
20,24,12,0.000000,-131.984030
20,24,14,0.000000,-135.593290
20,24,16,0.000000,-125.125344
20,24,18,0.000000,-135.647995
20,24,20,0.000000,-125.198329
20,24,22,0.000000,-129.068907
20,24,24,0.000000,-131.331769
20,24,26,0.000000,-131.408746
20,24,28,0.000000,-124.607863
20,24,30,0.000000,-142.245294
20,24,32,0.000000,-123.431115
20,24,34,0.000000,-131.556921
20,24,36,0.000000,-123.882075
20,24,38,0.000000,-130.793404
20,24,40,0.000000,-130.066139
20,24,42,0.000000,-138.299565
20,24,44,0.000000,-122.196323
20,24,46,0.000000,-125.446247
20,24,48,0.000000,-128.881034
20,24,50,0.000000,-137.769723
20,24,52,0.000000,-129.207959
20,24,54,0.000000,-134.594062
20,24,56,0.000000,-140.594018
20,24,58,0.000000,-132.789854
20,25,0,0.000000,-125.725345
20,25,2,0.000000,-128.274181
20,25,4,0.000000,-130.222995
20,25,6,0.000000,-137.921099
20,25,8,0.000000,-128.691019
20,25,10,0.000000,-128.203508
20,25,12,0.000000,-126.988566
20,25,14,0.000000,-125.629731
20,25,16,0.000000,-123.128760
20,25,18,0.000000,-124.881489
20,25,20,0.000000,-138.591264
20,25,22,0.000000,-131.453300
20,25,24,0.000000,-120.463718
20,25,26,0.000000,-122.407578
20,25,28,0.000000,-133.304773
20,25,30,0.000000,-136.797431
20,25,32,0.000000,-128.143895
20,25,34,0.000000,-126.532609
20,25,36,0.000000,-126.817652
20,25,38,0.000000,-126.449402
20,25,40,0.000000,-125.298539
20,25,42,0.000000,-126.043492
20,25,44,0.000000,-130.949614
20,25,46,0.000000,-140.245086
20,25,48,0.000000,-119.800995
20,25,50,0.000000,-127.614961
20,25,52,0.000000,-127.608377
20,25,54,0.000000,-124.959932
20,25,56,0.000000,-123.654320
20,25,58,0.000000,-144.014241
20,26,0,0.000000,-132.637815
20,26,2,0.000000,-130.237446
20,26,4,0.000000,-126.859784
20,26,6,0.000000,-124.023256
20,26,8,0.000000,-131.533532
20,26,10,0.000000,-125.558521
20,26,12,0.000000,-133.764982
20,26,14,0.000000,-129.316202
20,26,16,0.000000,-121.745466
20,26,18,0.000000,-125.750057
20,26,20,0.000000,-124.861801
20,26,22,0.000000,-128.603747
20,26,24,0.000000,-131.266309
20,26,26,0.000000,-129.430355
20,26,28,0.000000,-131.443381
20,26,30,0.000000,-126.812629
20,26,32,0.000000,-125.454716
20,26,34,0.000000,-126.504084
20,26,36,0.000000,-136.119768
20,26,38,0.000000,-125.461719
20,26,40,0.000000,-130.894050
20,26,42,0.000000,-128.428597
20,26,44,0.000000,-132.520994
20,26,46,0.000000,-123.488818
20,26,48,0.000000,-136.294065
20,26,50,0.000000,-123.330910
20,26,52,0.000000,-130.524359
20,26,54,0.000000,-135.335031
20,26,56,0.000000,-121.481642
20,26,58,0.000000,-125.113735
20,27,0,0.000000,-127.050458
20,27,2,0.000000,-129.426363
20,27,4,0.000000,-133.356522
20,27,6,0.000000,-128.875179
20,27,8,0.000000,-126.086473
20,27,10,0.000000,-127.313188
20,27,12,0.000000,-131.068198
20,27,14,0.000000,-125.962822
20,27,16,0.000000,-130.004511
20,27,18,0.000000,-145.061695
20,27,20,0.000000,-121.585343
20,27,22,0.000000,-127.637496
