hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-107.206072
17,0,2,0.000000,-108.355030
17,0,4,0.000000,-108.252144
17,0,6,0.000000,-108.755526
17,0,8,0.000000,-109.420007
17,0,10,0.000000,-106.742058
17,0,12,0.000000,-106.600410
17,0,14,0.000000,-107.144326
17,0,16,0.000000,-108.990194
17,0,18,0.000000,-109.139017
17,0,20,0.000000,-107.917477
17,0,22,0.000000,-107.892749
17,0,24,0.000000,-108.532180
17,0,26,0.000000,-108.681988
17,0,28,0.000000,-107.751633
17,0,30,0.000000,-106.151314
17,0,32,0.000000,-107.944437
17,0,34,0.000000,-108.705557
17,0,36,0.000000,-107.728527
17,0,38,0.000000,-110.005167
17,0,40,0.000000,-108.772623
17,0,42,0.000000,-108.400049
17,0,44,0.000000,-109.034094
17,0,46,0.000000,-108.628853
17,0,48,0.000000,-107.544685
17,0,50,0.000000,-107.204963
17,0,52,0.000000,-107.495405
17,0,54,0.000000,-107.606602
17,0,56,0.000000,-107.939517
17,0,58,0.000000,-108.875860
17,1,0,0.000000,-107.209060
17,1,2,0.000000,-107.613288
17,1,4,0.000000,-106.501361
17,1,6,0.000000,-108.302475
17,1,8,0.000000,-108.477040
17,1,10,0.000000,-106.433969
17,1,12,0.000000,-108.172572
17,1,14,0.000000,-108.330485
17,1,16,0.000000,-110.102748
17,1,18,0.000000,-107.192837
17,1,20,0.000000,-105.752811
17,1,22,0.000000,-109.628973
17,1,24,0.000000,-107.472063
17,1,26,0.000000,-107.737163
17,1,28,0.000000,-108.083094
17,1,30,0.000000,-107.283486
17,1,32,0.000000,-109.032538
17,1,34,0.000000,-107.457926
17,1,36,0.000000,-109.232645
17,1,38,0.000000,-106.883376
17,1,40,0.000000,-107.852836
17,1,42,0.000000,-109.847497
17,1,44,0.000000,-108.238885
17,1,46,0.000000,-107.704400
17,1,48,0.000000,-106.721988
17,1,50,0.000000,-106.577496
17,1,52,0.000000,-107.819466
17,1,54,0.000000,-107.402787
17,1,56,0.000000,-106.107442
17,1,58,0.000000,-109.006537
17,2,0,0.000000,-108.207351
17,2,2,0.000000,-106.508162
17,2,4,0.000000,-108.068660
17,2,6,0.000000,-107.537428
17,2,8,0.000000,-110.054916
17,2,10,0.000000,-109.426848
17,2,12,0.000000,-106.178900
17,2,14,0.000000,-108.407247
17,2,16,0.000000,-108.214475
17,2,18,0.000000,-108.646774
17,2,20,0.000000,-106.685171
17,2,22,0.000000,-108.664370
17,2,24,0.000000,-108.465671
17,2,26,0.000000,-108.571071
17,2,28,0.000000,-109.232460
17,2,30,0.000000,-107.844821
17,2,32,0.000000,-106.823925
17,2,34,0.000000,-109.614211
17,2,36,0.000000,-108.429483
17,2,38,0.000000,-109.773165
17,2,40,0.000000,-107.388493
17,2,42,0.000000,-106.885003
17,2,44,0.000000,-109.520942
17,2,46,0.000000,-106.698442
17,2,48,0.000000,-106.859705
17,2,50,0.000000,-106.761532
17,2,52,0.000000,-107.003952
17,2,54,0.000000,-107.853498
17,2,56,0.000000,-109.605494
17,2,58,0.000000,-107.455491
17,3,0,0.000000,-107.885145
17,3,2,0.000000,-107.912601
17,3,4,0.000000,-107.571655
17,3,6,0.000000,-107.590825
17,3,8,0.000000,-108.202676
17,3,10,0.000000,-108.083164
17,3,12,0.000000,-107.457586
17,3,14,0.000000,-110.214594
17,3,16,0.000000,-108.054257
17,3,18,0.000000,-107.401228
17,3,20,0.000000,-107.819937
17,3,22,0.000000,-108.431971
17,3,24,0.000000,-106.680774
17,3,26,0.000000,-107.083393
17,3,28,0.000000,-107.211232
17,3,30,0.000000,-107.740010
17,3,32,0.000000,-107.457264
17,3,34,0.000000,-106.866916
17,3,36,0.000000,-108.662552
17,3,38,0.000000,-108.850469
17,3,40,0.000000,-108.739811
17,3,42,0.000000,-107.734121
17,3,44,0.000000,-108.379292
17,3,46,0.000000,-107.187286
17,3,48,0.000000,-108.005315
17,3,50,0.000000,-107.034859
17,3,52,0.000000,-107.214427
17,3,54,0.000000,-107.747312
17,3,56,0.000000,-107.675220
17,3,58,0.000000,-108.993367
17,4,0,0.000000,-108.793397
17,4,2,0.000000,-109.119027
17,4,4,0.000000,-110.306073
17,4,6,0.000000,-107.652546
17,4,8,0.000000,-107.815574
17,4,10,0.000000,-106.295962
17,4,12,0.000000,-107.734331
17,4,14,0.000000,-108.842349
17,4,16,0.000000,-108.219489
17,4,18,0.000000,-107.365182
17,4,20,0.000000,-108.236704
17,4,22,0.000000,-107.603616
17,4,24,0.000000,-107.781235
17,4,26,0.000000,-108.950781
17,4,28,0.000000,-108.256359
17,4,30,0.000000,-109.429573
17,4,32,0.000000,-110.468648
17,4,34,0.000000,-107.240445
17,4,36,0.000000,-107.453909
17,4,38,0.000000,-106.804551
17,4,40,0.000000,-108.642449
17,4,42,0.000000,-107.334587
17,4,44,0.000000,-107.479958
17,4,46,0.000000,-108.036906
17,4,48,0.000000,-107.571566
17,4,50,0.000000,-106.594440
17,4,52,0.000000,-108.627470
17,4,54,0.000000,-108.281898
17,4,56,0.000000,-107.451738
17,4,58,0.000000,-108.158883
17,5,0,0.000000,-107.717932
17,5,2,0.000000,-108.742735
17,5,4,0.000000,-107.879618
17,5,6,0.000000,-109.325392
17,5,8,0.000000,-108.765111
17,5,10,0.000000,-108.037926
17,5,12,0.000000,-107.407020
17,5,14,0.000000,-106.346304
17,5,16,0.000000,-108.832382
17,5,18,0.000000,-109.055888
17,5,20,0.000000,-108.265815
17,5,22,0.000000,-109.269972
17,5,24,0.000000,-107.035270
17,5,26,0.000000,-108.054948
17,5,28,0.000000,-107.396524
17,5,30,0.000000,-109.474631
17,5,32,0.000000,-107.520164
17,5,34,0.000000,-106.625415
17,5,36,0.000000,-108.076970
17,5,38,0.000000,-106.270211
17,5,40,0.000000,-108.125019
17,5,42,0.000000,-107.352596
17,5,44,0.000000,-108.228826
17,5,46,0.000000,-107.964109
17,5,48,0.000000,-108.881522
17,5,50,0.000000,-107.917001
17,5,52,0.000000,-108.258408
17,5,54,0.000000,-108.589807
17,5,56,0.000000,-106.982569
17,5,58,0.000000,-108.619001
17,6,0,0.000000,-108.844947
17,6,2,0.000000,-107.861715
17,6,4,0.000000,-106.286248
17,6,6,0.000000,-106.931653
17,6,8,0.000000,-108.261697
17,6,10,0.000000,-107.419298
17,6,12,0.000000,-109.102651
17,6,14,0.000000,-108.149723
17,6,16,0.000000,-109.373239
17,6,18,0.000000,-107.589354
17,6,20,0.000000,-108.352398
17,6,22,0.000000,-106.934115
17,6,24,0.000000,-107.855263
17,6,26,0.000000,-109.688392
17,6,28,0.000000,-109.233635
17,6,30,0.000000,-107.585204
17,6,32,0.000000,-109.259093
17,6,34,0.000000,-109.149866
17,6,36,0.000000,-107.245916
17,6,38,0.000000,-109.438610
17,6,40,0.000000,-107.457382
17,6,42,0.000000,-109.460187
17,6,44,0.000000,-108.228438
17,6,46,0.000000,-108.465300
17,6,48,0.000000,-108.365395
17,6,50,0.000000,-108.156934
17,6,52,0.000000,-108.805431
17,6,54,0.000000,-108.364600
17,6,56,0.000000,-108.354935
17,6,58,0.000000,-107.619849
17,7,0,0.000000,-108.112356
17,7,2,0.000000,-108.363390
17,7,4,0.000000,-106.842430
17,7,6,0.000000,-108.667630
17,7,8,0.000000,-107.236041
17,7,10,0.000000,-106.924212
17,7,12,0.000000,-108.800655
17,7,14,0.000000,-108.114190
17,7,16,0.000000,-107.705226
17,7,18,0.000000,-106.793565
17,7,20,0.000000,-106.819827
17,7,22,0.000000,-106.816621
17,7,24,0.000000,-108.802382
17,7,26,0.000000,-107.168333
17,7,28,0.000000,-108.390450
17,7,30,0.000000,-108.227761
17,7,32,0.000000,-107.487642
17,7,34,0.000000,-108.351797
17,7,36,0.000000,-109.059664
17,7,38,0.000000,-105.921097
17,7,40,0.000000,-107.986447
17,7,42,0.000000,-105.825425
17,7,44,0.000000,-108.690427
17,7,46,0.000000,-107.650726
17,7,48,0.000000,-108.982077
17,7,50,0.000000,-107.418096
17,7,52,0.000000,-108.866047
17,7,54,0.000000,-109.253527
17,7,56,0.000000,-108.976606
17,7,58,0.000000,-108.980562
17,8,0,0.000000,-110.506842
17,8,2,0.000000,-108.532372
17,8,4,0.000000,-108.243726
17,8,6,0.000000,-109.235799
17,8,8,0.000000,-107.321876
17,8,10,0.000000,-108.689235
17,8,12,0.000000,-108.615710
17,8,14,0.000000,-108.412020
17,8,16,0.000000,-109.571656
17,8,18,0.000000,-107.272084
17,8,20,0.000000,-108.219412
17,8,22,0.000000,-108.220314
17,8,24,0.000000,-107.747723
17,8,26,0.000000,-107.341333
17,8,28,0.000000,-108.956987
17,8,30,0.000000,-107.070321
17,8,32,0.000000,-107.783372
17,8,34,0.000000,-107.222156
17,8,36,0.000000,-107.917375
17,8,38,0.000000,-108.974330
17,8,40,0.000000,-107.685458
17,8,42,0.000000,-107.231125
17,8,44,0.000000,-109.052246
17,8,46,0.000000,-109.945812
17,8,48,0.000000,-107.734212
17,8,50,0.000000,-106.644476
17,8,52,0.000000,-109.532041
17,8,54,0.000000,-108.777066
17,8,56,0.000000,-106.105472
17,8,58,0.000000,-107.016655
17,9,0,0.000000,-108.667198
17,9,2,0.000000,-108.913594
17,9,4,0.000000,-107.488220
17,9,6,0.000000,-107.572147
17,9,8,0.000000,-108.206470
17,9,10,0.000000,-107.589431
17,9,12,0.000000,-108.423379
17,9,14,0.000000,-107.031112
17,9,16,0.000000,-108.528869
17,9,18,0.000000,-107.759046
17,9,20,0.000000,-107.975593
17,9,22,0.000000,-107.530863
17,9,24,0.000000,-106.971249
17,9,26,0.000000,-107.092630
17,9,28,0.000000,-107.646744
17,9,30,0.000000,-107.870957
17,9,32,0.000000,-107.577119
17,9,34,0.000000,-106.690350
17,9,36,0.000000,-107.970612
17,9,38,0.000000,-108.594914
17,9,40,0.000000,-106.646893
17,9,42,0.000000,-107.144168
17,9,44,0.000000,-107.763556
17,9,46,0.000000,-106.745766
17,9,48,0.000000,-108.998745
17,9,50,0.000000,-109.116896
17,9,52,0.000000,-107.574210
17,9,54,0.000000,-108.202680
17,9,56,0.000000,-107.834838
17,9,58,0.000000,-108.509060
17,10,0,0.000000,-108.145848
17,10,2,0.000000,-108.599808
17,10,4,0.000000,-109.066128
17,10,6,0.000000,-107.988213
17,10,8,0.000000,-108.448775
17,10,10,0.000000,-107.873491
17,10,12,0.000000,-107.481667
17,10,14,0.000000,-107.610852
17,10,16,0.000000,-107.668430
17,10,18,0.000000,-106.909434
17,10,20,0.000000,-107.059607
17,10,22,0.000000,-108.914686
17,10,24,0.000000,-105.703567
17,10,26,0.000000,-109.275144
17,10,28,0.000000,-106.199711
17,10,30,0.000000,-109.091705
17,10,32,0.000000,-107.152383
17,10,34,0.000000,-109.239844
17,10,36,0.000000,-107.844430
17,10,38,0.000000,-108.246626
17,10,40,0.000000,-106.789389
17,10,42,0.000000,-108.387377
17,10,44,0.000000,-108.821294
17,10,46,0.000000,-107.865295
17,10,48,0.000000,-107.067379
17,10,50,0.000000,-107.872014
17,10,52,0.000000,-106.898210
17,10,54,0.000000,-108.574189
17,10,56,0.000000,-107.538600
17,10,58,0.000000,-108.027365
17,11,0,0.000000,-108.450356
17,11,2,0.000000,-107.870147
17,11,4,0.000000,-107.473780
17,11,6,0.000000,-107.855848
17,11,8,0.000000,-107.220247
17,11,10,0.000000,-107.330655
17,11,12,0.000000,-108.143644
17,11,14,0.000000,-107.179115
17,11,16,0.000000,-108.263435
17,11,18,0.000000,-107.327831
17,11,20,0.000000,-109.149294
17,11,22,0.000000,-107.850721
17,11,24,0.000000,-109.316460
17,11,26,0.000000,-109.473390
17,11,28,0.000000,-108.981089
17,11,30,0.000000,-107.801860
17,11,32,0.000000,-108.822112
17,11,34,0.000000,-107.904405
17,11,36,0.000000,-107.155771
17,11,38,0.000000,-108.027444
17,11,40,0.000000,-107.499753
17,11,42,0.000000,-107.588073
17,11,44,0.000000,-107.900319
17,11,46,0.000000,-108.285860
17,11,48,0.000000,-109.365819
17,11,50,0.000000,-108.173891
17,11,52,0.000000,-107.388386
17,11,54,0.000000,-109.036354
17,11,56,0.000000,-106.962539
17,11,58,0.000000,-107.118259
17,12,0,0.000000,-108.054635
17,12,2,0.000000,-108.569144
17,12,4,0.000000,-108.756874
17,12,6,0.000000,-110.410705
17,12,8,0.000000,-107.693764
17,12,10,0.000000,-108.383563
17,12,12,0.000000,-108.721504
17,12,14,0.000000,-107.341749
17,12,16,0.000000,-108.715877
17,12,18,0.000000,-107.918489
17,12,20,0.000000,-106.547905
17,12,22,0.000000,-107.438637
17,12,24,0.000000,-108.602754
17,12,26,0.000000,-108.158077
17,12,28,0.000000,-108.094834
17,12,30,0.000000,-106.958875
17,12,32,0.000000,-106.856542
17,12,34,0.000000,-108.572214
17,12,36,0.000000,-111.291012
17,12,38,0.000000,-108.115926
17,12,40,0.000000,-107.687530
17,12,42,0.000000,-107.871588
17,12,44,0.000000,-109.191049
17,12,46,0.000000,-108.252516
17,12,48,0.000000,-105.553543
17,12,50,0.000000,-107.307079
17,12,52,0.000000,-108.936068
17,12,54,0.000000,-107.078059
17,12,56,0.000000,-110.477923
17,12,58,0.000000,-107.908884
17,13,0,0.000000,-108.425919
17,13,2,0.000000,-107.906288
17,13,4,0.000000,-107.509209
17,13,6,0.000000,-108.284400
17,13,8,0.000000,-107.702650
17,13,10,0.000000,-107.648759
17,13,12,0.000000,-107.771181
17,13,14,0.000000,-108.928434
17,13,16,0.000000,-107.609401
17,13,18,0.000000,-106.782275
17,13,20,0.000000,-108.746120
17,13,22,0.000000,-108.080775
17,13,24,0.000000,-107.229510
17,13,26,0.000000,-108.820579
17,13,28,0.000000,-108.282987
17,13,30,0.000000,-108.374123
17,13,32,0.000000,-107.379332
17,13,34,0.000000,-108.007692
17,13,36,0.000000,-107.920543
17,13,38,0.000000,-109.689500
17,13,40,0.000000,-110.711236
17,13,42,0.000000,-106.769376
17,13,44,0.000000,-107.022271
17,13,46,0.000000,-107.333439
17,13,48,0.000000,-108.215864
17,13,50,0.000000,-108.220054
17,13,52,0.000000,-108.814658
17,13,54,0.000000,-108.716679
17,13,56,0.000000,-107.446744
17,13,58,0.000000,-110.254918
17,14,0,0.000000,-108.066716
17,14,2,0.000000,-109.077040
17,14,4,0.000000,-106.572674
17,14,6,0.000000,-109.671528
17,14,8,0.000000,-107.125589
17,14,10,0.000000,-108.582142
17,14,12,0.000000,-108.757384
17,14,14,0.000000,-107.760322
17,14,16,0.000000,-108.184289
17,14,18,0.000000,-110.414343
17,14,20,0.000000,-109.091084
17,14,22,0.000000,-107.392144
17,14,24,0.000000,-108.196361
17,14,26,0.000000,-108.932522
17,14,28,0.000000,-107.489187
17,14,30,0.000000,-108.188865
17,14,32,0.000000,-107.773035
17,14,34,0.000000,-108.038927
17,14,36,0.000000,-108.290053
17,14,38,0.000000,-109.608241
17,14,40,0.000000,-109.664731
17,14,42,0.000000,-108.032198
17,14,44,0.000000,-106.912494
17,14,46,0.000000,-107.947022
17,14,48,0.000000,-107.435677
17,14,50,0.000000,-107.119752
17,14,52,0.000000,-107.110024
17,14,54,0.000000,-106.995425
17,14,56,0.000000,-108.209540
17,14,58,0.000000,-109.317873
17,15,0,0.000000,-106.766167
17,15,2,0.000000,-107.527151
17,15,4,0.000000,-107.759750
17,15,6,0.000000,-108.562371
17,15,8,0.000000,-108.245843
17,15,10,0.000000,-108.036967
17,15,12,0.000000,-107.484693
17,15,14,0.000000,-106.554033
17,15,16,0.000000,-106.493527
17,15,18,0.000000,-107.309065
17,15,20,0.000000,-108.037437
17,15,22,0.000000,-107.498046
17,15,24,0.000000,-109.493763
17,15,26,0.000000,-108.847373
17,15,28,0.000000,-108.919045
17,15,30,0.000000,-107.717827
17,15,32,0.000000,-107.061968
17,15,34,0.000000,-108.411852
17,15,36,0.000000,-106.977599
17,15,38,0.000000,-107.828285
17,15,40,0.000000,-106.741531
17,15,42,0.000000,-109.214709
17,15,44,0.000000,-107.735215
17,15,46,0.000000,-106.660729
17,15,48,0.000000,-106.954571
17,15,50,0.000000,-106.751453
17,15,52,0.000000,-108.658960
17,15,54,0.000000,-107.379557
17,15,56,0.000000,-106.264384
17,15,58,0.000000,-107.425629
17,16,0,0.000000,-107.853806
17,16,2,0.000000,-106.659534
17,16,4,0.000000,-107.299672
17,16,6,0.000000,-109.316053
17,16,8,0.000000,-108.807822
17,16,10,0.000000,-107.188657
17,16,12,0.000000,-107.608254
17,16,14,0.000000,-107.584294
17,16,16,0.000000,-107.385020
17,16,18,0.000000,-107.942421
17,16,20,0.000000,-109.396506
17,16,22,0.000000,-108.090077
17,16,24,0.000000,-108.490519
17,16,26,0.000000,-106.921607
17,16,28,0.000000,-108.663399
17,16,30,0.000000,-110.591148
17,16,32,0.000000,-109.150522
17,16,34,0.000000,-108.493882
17,16,36,0.000000,-108.025362
17,16,38,0.000000,-107.814678
17,16,40,0.000000,-107.111172
17,16,42,0.000000,-107.260988
17,16,44,0.000000,-108.541181
17,16,46,0.000000,-108.658390
17,16,48,0.000000,-106.958669
17,16,50,0.000000,-108.727398
17,16,52,0.000000,-107.322430
17,16,54,0.000000,-109.288662
17,16,56,0.000000,-106.891457
17,16,58,0.000000,-107.793150
17,17,0,0.000000,-108.779736
17,17,2,0.000000,-107.560085
17,17,4,0.000000,-107.518443
17,17,6,0.000000,-108.519122
17,17,8,0.000000,-107.365564
17,17,10,0.000000,-108.166337
17,17,12,0.000000,-107.640755
17,17,14,0.000000,-108.296564
17,17,16,0.000000,-107.219758
17,17,18,0.000000,-108.826592
17,17,20,0.000000,-106.955376
17,17,22,0.000000,-109.005688
17,17,24,0.000000,-108.321023
17,17,26,0.000000,-109.411893
17,17,28,0.000000,-109.386444
17,17,30,0.000000,-107.830866
17,17,32,0.000000,-107.537838
17,17,34,0.000000,-109.879214
17,17,36,0.000000,-108.949806
17,17,38,0.000000,-108.639399
17,17,40,0.000000,-107.790758
17,17,42,0.000000,-106.876225
17,17,44,0.000000,-107.812033
17,17,46,0.000000,-107.942173
17,17,48,0.000000,-108.642487
17,17,50,0.000000,-106.302693
17,17,52,0.000000,-107.313952
17,17,54,0.000000,-106.543469
17,17,56,0.000000,-108.995273
17,17,58,0.000000,-108.105728
17,18,0,0.000000,-107.633217
17,18,2,0.000000,-107.246246
17,18,4,0.000000,-107.251725
17,18,6,0.000000,-108.146728
17,18,8,0.000000,-107.595353
17,18,10,0.000000,-109.015677
17,18,12,0.000000,-106.598459
17,18,14,0.000000,-108.566858
17,18,16,0.000000,-109.805157
17,18,18,0.000000,-106.821830
17,18,20,0.000000,-107.715392
17,18,22,0.000000,-108.217893
17,18,24,0.000000,-107.055279
17,18,26,0.000000,-108.163014
17,18,28,0.000000,-109.747969
17,18,30,0.000000,-108.545240
17,18,32,0.000000,-109.026991
17,18,34,0.000000,-108.384923
17,18,36,0.000000,-107.415099
17,18,38,0.000000,-108.952056
17,18,40,0.000000,-107.712182
17,18,42,0.000000,-107.762429
17,18,44,0.000000,-109.644902
17,18,46,0.000000,-108.068938
17,18,48,0.000000,-107.509610
17,18,50,0.000000,-106.772219
17,18,52,0.000000,-107.560678
17,18,54,0.000000,-109.002237
17,18,56,0.000000,-109.329224
17,18,58,0.000000,-107.376349
17,19,0,0.000000,-107.513810
17,19,2,0.000000,-107.723851
17,19,4,0.000000,-106.830044
17,19,6,0.000000,-107.761619
17,19,8,0.000000,-107.544618
17,19,10,0.000000,-107.381615
17,19,12,0.000000,-107.993232
17,19,14,0.000000,-107.461150
17,19,16,0.000000,-107.471268
17,19,18,0.000000,-108.281419
17,19,20,0.000000,-108.309697
17,19,22,0.000000,-107.468387
17,19,24,0.000000,-107.451987
17,19,26,0.000000,-107.495502
17,19,28,0.000000,-107.651867
17,19,30,0.000000,-109.118253
17,19,32,0.000000,-108.602710
17,19,34,0.000000,-107.867129
17,19,36,0.000000,-108.101648
17,19,38,0.000000,-108.390124
17,19,40,0.000000,-107.846317
17,19,42,0.000000,-109.403393
17,19,44,0.000000,-106.913284
17,19,46,0.000000,-107.777975
17,19,48,0.000000,-108.097311
17,19,50,0.000000,-107.594359
17,19,52,0.000000,-105.996081
17,19,54,0.000000,-108.359482
17,19,56,0.000000,-108.042814
17,19,58,0.000000,-107.846841
17,20,0,0.000000,-108.827773
17,20,2,0.000000,-109.299936
17,20,4,0.000000,-108.499709
17,20,6,0.000000,-108.144876
17,20,8,0.000000,-106.105561
17,20,10,0.000000,-109.369267
17,20,12,0.000000,-106.367714
17,20,14,0.000000,-106.668089
17,20,16,0.000000,-108.256689
17,20,18,0.000000,-108.480592
17,20,20,0.000000,-107.611587
17,20,22,0.000000,-107.348408
17,20,24,0.000000,-108.660899
17,20,26,0.000000,-108.191128
17,20,28,0.000000,-106.891635
17,20,30,0.000000,-107.390045
17,20,32,0.000000,-107.576429
17,20,34,0.000000,-105.571214
17,20,36,0.000000,-107.906339
17,20,38,0.000000,-106.646764
17,20,40,0.000000,-109.088952
17,20,42,0.000000,-109.270089
17,20,44,0.000000,-108.116897
17,20,46,0.000000,-107.143148
17,20,48,0.000000,-110.982447
17,20,50,0.000000,-107.712719
17,20,52,0.000000,-107.948881
17,20,54,0.000000,-106.876137
17,20,56,0.000000,-107.861604
17,20,58,0.000000,-107.779989
17,21,0,0.000000,-108.229206
17,21,2,0.000000,-107.310420
17,21,4,0.000000,-107.684266
17,21,6,0.000000,-106.526856
17,21,8,0.000000,-107.858732
17,21,10,0.000000,-107.532847
17,21,12,0.000000,-109.385817
17,21,14,0.000000,-108.335508
17,21,16,0.000000,-110.578805
17,21,18,0.000000,-106.884233
17,21,20,0.000000,-109.350307
17,21,22,0.000000,-108.354597
17,21,24,0.000000,-106.749563
17,21,26,0.000000,-107.114116
17,21,28,0.000000,-108.187838
17,21,30,0.000000,-108.064100
17,21,32,0.000000,-106.869995
17,21,34,0.000000,-109.546166
17,21,36,0.000000,-108.008607
17,21,38,0.000000,-107.524175
17,21,40,0.000000,-108.199534
17,21,42,0.000000,-108.546765
17,21,44,0.000000,-109.289466
17,21,46,0.000000,-108.375008
17,21,48,0.000000,-107.829517
17,21,50,0.000000,-107.511813
17,21,52,0.000000,-108.268584
17,21,54,0.000000,-108.493411
17,21,56,0.000000,-110.018679
17,21,58,0.000000,-108.429533
17,22,0,0.000000,-108.608472
17,22,2,0.000000,-108.461401
17,22,4,0.000000,-109.942530
17,22,6,0.000000,-107.903293
17,22,8,0.000000,-107.297787
17,22,10,0.000000,-107.423594
17,22,12,0.000000,-107.678827
17,22,14,0.000000,-109.243886
17,22,16,0.000000,-108.116675
17,22,18,0.000000,-108.367684
17,22,20,0.000000,-107.771851
17,22,22,0.000000,-108.271822
17,22,24,0.000000,-107.035958
17,22,26,0.000000,-107.101513
17,22,28,0.000000,-107.403075
17,22,30,0.000000,-107.327269
17,22,32,0.000000,-106.665976
17,22,34,0.000000,-108.890110
17,22,36,0.000000,-107.356895
17,22,38,0.000000,-108.186143
17,22,40,0.000000,-107.575475
17,22,42,0.000000,-109.957984
17,22,44,0.000000,-107.413986
17,22,46,0.000000,-108.099490
17,22,48,0.000000,-107.171345
17,22,50,0.000000,-108.028458
17,22,52,0.000000,-107.603237
17,22,54,0.000000,-108.741832
17,22,56,0.000000,-109.525053
17,22,58,0.000000,-108.435043
17,23,0,0.000000,-108.179543
17,23,2,0.000000,-107.815847
17,23,4,0.000000,-108.662321
17,23,6,0.000000,-107.161279
17,23,8,0.000000,-109.581840
17,23,10,0.000000,-109.146561
17,23,12,0.000000,-108.936121
17,23,14,0.000000,-107.717353
17,23,16,0.000000,-108.060320
17,23,18,0.000000,-107.666817
17,23,20,0.000000,-111.213447
17,23,22,0.000000,-108.438053
17,23,24,0.000000,-109.027801
17,23,26,0.000000,-107.710463
17,23,28,0.000000,-108.358202
17,23,30,0.000000,-108.254817
17,23,32,0.000000,-107.460955
17,23,34,0.000000,-108.338227
17,23,36,0.000000,-107.907828
17,23,38,0.000000,-108.703282
17,23,40,0.000000,-107.712303
17,23,42,0.000000,-108.482810
17,23,44,0.000000,-110.093772
17,23,46,0.000000,-106.903496
17,23,48,0.000000,-107.786068
17,23,50,0.000000,-107.439572
17,23,52,0.000000,-108.903180
17,23,54,0.000000,-107.284737
17,23,56,0.000000,-109.123718
17,23,58,0.000000,-107.760269
17,24,0,0.000000,-109.270502
17,24,2,0.000000,-109.874288
17,24,4,0.000000,-108.062530
17,24,6,0.000000,-106.608487
17,24,8,0.000000,-108.995844
17,24,10,0.000000,-107.814129
17,24,12,0.000000,-107.858311
17,24,14,0.000000,-106.490735
17,24,16,0.000000,-106.982298
17,24,18,0.000000,-107.061624
17,24,20,0.000000,-108.729751
17,24,22,0.000000,-107.997094
17,24,24,0.000000,-106.936732
17,24,26,0.000000,-108.215485
17,24,28,0.000000,-107.132816
17,24,30,0.000000,-109.102036
17,24,32,0.000000,-108.104455
17,24,34,0.000000,-107.547511
17,24,36,0.000000,-109.586087
17,24,38,0.000000,-107.300146
17,24,40,0.000000,-106.674879
17,24,42,0.000000,-108.477258
17,24,44,0.000000,-108.425716
17,24,46,0.000000,-108.678132
17,24,48,0.000000,-106.636440
17,24,50,0.000000,-109.425775
17,24,52,0.000000,-107.966844
17,24,54,0.000000,-109.898347
17,24,56,0.000000,-108.777597
17,24,58,0.000000,-107.594136
17,25,0,0.000000,-108.369324
17,25,2,0.000000,-106.739926
17,25,4,0.000000,-106.990652
17,25,6,0.000000,-107.683436
17,25,8,0.000000,-108.046908
17,25,10,0.000000,-106.848393
17,25,12,0.000000,-109.445873
17,25,14,0.000000,-107.695875
17,25,16,0.000000,-107.500775
17,25,18,0.000000,-107.878925
17,25,20,0.000000,-108.097405
17,25,22,0.000000,-107.937089
17,25,24,0.000000,-108.107330
17,25,26,0.000000,-107.280629
17,25,28,0.000000,-107.611928
17,25,30,0.000000,-107.188269
17,25,32,0.000000,-108.224906
17,25,34,0.000000,-107.307442
17,25,36,0.000000,-107.775522
17,25,38,0.000000,-108.487303
17,25,40,0.000000,-108.038516
17,25,42,0.000000,-107.961302
17,25,44,0.000000,-108.750899
17,25,46,0.000000,-107.249555
17,25,48,0.000000,-108.217301
17,25,50,0.000000,-109.134723
17,25,52,0.000000,-107.701078
17,25,54,0.000000,-108.960191
17,25,56,0.000000,-108.728515
17,25,58,0.000000,-108.073729
17,26,0,0.000000,-107.706479
17,26,2,0.000000,-107.945945
17,26,4,0.000000,-109.578366
17,26,6,0.000000,-109.336584
17,26,8,0.000000,-107.805135
17,26,10,0.000000,-107.262134
17,26,12,0.000000,-108.378936
17,26,14,0.000000,-107.037899
17,26,16,0.000000,-107.061953
17,26,18,0.000000,-107.636165
17,26,20,0.000000,-107.323895
17,26,22,0.000000,-107.337245
17,26,24,0.000000,-106.102367
17,26,26,0.000000,-106.730853
17,26,28,0.000000,-108.058185
17,26,30,0.000000,-108.922388
17,26,32,0.000000,-107.432635
17,26,34,0.000000,-107.794672
17,26,36,0.000000,-108.902710
17,26,38,0.000000,-107.323319
17,26,40,0.000000,-108.247265
17,26,42,0.000000,-108.858251
17,26,44,0.000000,-106.120947
17,26,46,0.000000,-107.557498
17,26,48,0.000000,-108.977841
17,26,50,0.000000,-108.119025
17,26,52,0.000000,-106.246312
17,26,54,0.000000,-108.429435
17,26,56,0.000000,-107.624523
17,26,58,0.000000,-106.754603
17,27,0,0.000000,-109.290182
17,27,2,0.000000,-110.014744
17,27,4,0.000000,-107.290253
17,27,6,0.000000,-108.608669
17,27,8,0.000000,-107.851951
17,27,10,0.000000,-106.524411
17,27,12,0.000000,-108.119738
17,27,14,0.000000,-107.685790
17,27,16,0.000000,-107.064097
17,27,18,0.000000,-107.841780
17,27,20,0.000000,-107.861207
17,27,22,0.000000,-107.590638
