hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.000540
17,0,2,0.000000,-101.061851
17,0,4,0.000000,-107.348832
17,0,6,0.000000,-121.366389
17,0,8,0.000000,-117.404180
17,0,10,0.000000,-105.698916
17,0,12,0.000000,-120.779680
17,0,14,0.000000,-120.894929
17,0,16,0.000000,-120.666915
17,0,18,0.000000,-118.484072
17,0,20,0.000000,-115.340754
17,0,22,0.000000,-104.382987
17,0,24,0.000000,-116.242737
17,0,26,0.000000,-111.970623
17,0,28,0.000000,-111.329911
17,0,30,0.000000,-108.939901
17,0,32,0.000000,-111.295188
17,0,34,0.000000,-106.934991
17,0,36,0.000000,-116.303429
17,0,38,0.000000,-111.358153
17,0,40,0.000000,-110.936520
17,0,42,0.000000,-118.058376
17,0,44,0.000000,-118.472623
17,0,46,0.000000,-122.690448
17,0,48,0.000000,-113.575466
17,0,50,0.000000,-115.256857
17,0,52,0.000000,-113.582930
17,0,54,0.000000,-118.855265
17,0,56,0.000000,-112.568130
17,0,58,0.000000,-116.104473
17,1,0,0.000000,-112.705122
17,1,2,0.000000,-119.773158
17,1,4,0.000000,-114.368923
17,1,6,0.000000,-110.827570
17,1,8,0.000000,-115.990463
17,1,10,0.000000,-110.087930
17,1,12,0.000000,-104.804309
17,1,14,0.000000,-113.092511
17,1,16,0.000000,-124.414999
17,1,18,0.000000,-108.987405
17,1,20,0.000000,-110.596961
17,1,22,0.000000,-111.866560
17,1,24,0.000000,-123.366700
17,1,26,0.000000,-115.690527
17,1,28,0.000000,-116.250383
17,1,30,0.000000,-116.326926
17,1,32,0.000000,-120.114831
17,1,34,0.000000,-115.295728
17,1,36,0.000000,-112.388039
17,1,38,0.000000,-118.119067
17,1,40,0.000000,-116.690652
17,1,42,0.000000,-125.111656
17,1,44,0.000000,-123.810753
17,1,46,0.000000,-115.320741
17,1,48,0.000000,-112.476883
17,1,50,0.000000,-111.783492
17,1,52,0.000000,-117.885451
17,1,54,0.000000,-112.815278
17,1,56,0.000000,-116.655779
17,1,58,0.000000,-123.522238
17,2,0,0.000000,-122.557129
17,2,2,0.000000,-117.490409
17,2,4,0.000000,-115.254773
17,2,6,0.000000,-102.118068
17,2,8,0.000000,-114.137594
17,2,10,0.000000,-117.012040
17,2,12,0.000000,-117.417770
17,2,14,0.000000,-120.810195
17,2,16,0.000000,-111.551806
17,2,18,0.000000,-113.865375
17,2,20,0.000000,-113.102493
17,2,22,0.000000,-110.808831
17,2,24,0.000000,-117.756228
17,2,26,0.000000,-117.180166
17,2,28,0.000000,-109.084552
17,2,30,0.000000,-109.804048
17,2,32,0.000000,-109.709597
17,2,34,0.000000,-111.982958
17,2,36,0.000000,-116.331952
17,2,38,0.000000,-113.885756
17,2,40,0.000000,-123.701820
17,2,42,0.000000,-114.318356
17,2,44,0.000000,-115.332748
17,2,46,0.000000,-117.607368
17,2,48,0.000000,-118.598547
17,2,50,0.000000,-115.741433
17,2,52,0.000000,-121.680753
17,2,54,0.000000,-110.761158
17,2,56,0.000000,-121.599173
17,2,58,0.000000,-118.862646
17,3,0,0.000000,-109.143347
17,3,2,0.000000,-122.598457
17,3,4,0.000000,-122.091727
17,3,6,0.000000,-112.399944
17,3,8,0.000000,-107.338924
17,3,10,0.000000,-113.683527
17,3,12,0.000000,-115.936282
17,3,14,0.000000,-119.731541
17,3,16,0.000000,-122.344973
17,3,18,0.000000,-120.256745
17,3,20,0.000000,-120.200134
17,3,22,0.000000,-113.665729
17,3,24,0.000000,-118.089294
17,3,26,0.000000,-119.503019
17,3,28,0.000000,-116.770032
17,3,30,0.000000,-119.466846
17,3,32,0.000000,-116.005202
17,3,34,0.000000,-120.306416
17,3,36,0.000000,-113.423179
17,3,38,0.000000,-124.236316
17,3,40,0.000000,-116.541227
17,3,42,0.000000,-118.410960
17,3,44,0.000000,-115.587940
17,3,46,0.000000,-117.141095
17,3,48,0.000000,-119.719265
17,3,50,0.000000,-117.370759
17,3,52,0.000000,-119.409757
17,3,54,0.000000,-124.779950
17,3,56,0.000000,-119.505540
17,3,58,0.000000,-121.692565
17,4,0,0.000000,-126.208507
17,4,2,0.000000,-118.012232
17,4,4,0.000000,-129.753523
17,4,6,0.000000,-116.391682
17,4,8,0.000000,-119.007723
17,4,10,0.000000,-115.606178
17,4,12,0.000000,-120.567318
17,4,14,0.000000,-125.015820
17,4,16,0.000000,-120.012529
17,4,18,0.000000,-123.066682
17,4,20,0.000000,-117.011946
17,4,22,0.000000,-119.237080
17,4,24,0.000000,-126.495911
17,4,26,0.000000,-125.895920
17,4,28,0.000000,-117.043395
17,4,30,0.000000,-123.773791
17,4,32,0.000000,-118.145007
17,4,34,0.000000,-118.032178
17,4,36,0.000000,-122.402332
17,4,38,0.000000,-121.796822
17,4,40,0.000000,-117.342279
17,4,42,0.000000,-112.528128
17,4,44,0.000000,-122.666469
17,4,46,0.000000,-113.153557
17,4,48,0.000000,-123.044978
17,4,50,0.000000,-121.109482
17,4,52,0.000000,-122.165121
17,4,54,0.000000,-112.389863
17,4,56,0.000000,-121.562795
17,4,58,0.000000,-120.848790
17,5,0,0.000000,-118.487430
17,5,2,0.000000,-128.353707
17,5,4,0.000000,-118.877715
17,5,6,0.000000,-120.140576
17,5,8,0.000000,-121.035581
17,5,10,0.000000,-118.257032
17,5,12,0.000000,-116.990432
17,5,14,0.000000,-124.274543
17,5,16,0.000000,-117.177823
17,5,18,0.000000,-115.313082
17,5,20,0.000000,-120.098092
17,5,22,0.000000,-124.677796
17,5,24,0.000000,-114.966596
17,5,26,0.000000,-121.185953
17,5,28,0.000000,-121.893048
17,5,30,0.000000,-118.764298
17,5,32,0.000000,-122.435402
17,5,34,0.000000,-126.716995
17,5,36,0.000000,-124.945800
17,5,38,0.000000,-120.815290
17,5,40,0.000000,-117.418417
17,5,42,0.000000,-116.492560
17,5,44,0.000000,-117.867392
17,5,46,0.000000,-117.884855
17,5,48,0.000000,-112.326040
17,5,50,0.000000,-124.975840
17,5,52,0.000000,-119.489009
17,5,54,0.000000,-114.249998
17,5,56,0.000000,-117.754925
17,5,58,0.000000,-114.162671
17,6,0,0.000000,-119.335198
17,6,2,0.000000,-117.894346
17,6,4,0.000000,-124.137480
17,6,6,0.000000,-112.386865
17,6,8,0.000000,-114.622474
17,6,10,0.000000,-125.516336
17,6,12,0.000000,-117.479129
17,6,14,0.000000,-118.679532
17,6,16,0.000000,-113.681963
17,6,18,0.000000,-121.136944
17,6,20,0.000000,-120.783737
17,6,22,0.000000,-121.404890
17,6,24,0.000000,-120.929419
17,6,26,0.000000,-117.004316
17,6,28,0.000000,-123.385706
17,6,30,0.000000,-115.824803
17,6,32,0.000000,-120.526487
17,6,34,0.000000,-118.841446
17,6,36,0.000000,-121.341647
17,6,38,0.000000,-127.093652
17,6,40,0.000000,-123.399301
17,6,42,0.000000,-120.445395
17,6,44,0.000000,-116.065184
17,6,46,0.000000,-119.470349
17,6,48,0.000000,-122.296267
17,6,50,0.000000,-122.544538
17,6,52,0.000000,-113.900250
17,6,54,0.000000,-118.686661
17,6,56,0.000000,-111.980335
17,6,58,0.000000,-121.597540
17,7,0,0.000000,-120.299199
17,7,2,0.000000,-112.884943
17,7,4,0.000000,-116.118839
17,7,6,0.000000,-119.208769
17,7,8,0.000000,-116.628900
17,7,10,0.000000,-118.726819
17,7,12,0.000000,-119.535079
17,7,14,0.000000,-115.951088
17,7,16,0.000000,-120.741193
17,7,18,0.000000,-110.625783
17,7,20,0.000000,-118.956523
17,7,22,0.000000,-113.956237
17,7,24,0.000000,-119.427620
17,7,26,0.000000,-116.597557
17,7,28,0.000000,-117.902446
17,7,30,0.000000,-111.729017
17,7,32,0.000000,-116.215880
17,7,34,0.000000,-118.736531
17,7,36,0.000000,-117.002446
17,7,38,0.000000,-116.122105
17,7,40,0.000000,-124.218333
17,7,42,0.000000,-122.966928
17,7,44,0.000000,-121.078757
17,7,46,0.000000,-115.074020
17,7,48,0.000000,-120.106630
17,7,50,0.000000,-125.230275
17,7,52,0.000000,-113.209710
17,7,54,0.000000,-119.976003
17,7,56,0.000000,-114.091301
17,7,58,0.000000,-120.424084
17,8,0,0.000000,-124.931220
17,8,2,0.000000,-118.959597
17,8,4,0.000000,-119.385687
17,8,6,0.000000,-119.549172
17,8,8,0.000000,-118.263999
17,8,10,0.000000,-118.011142
17,8,12,0.000000,-119.823216
17,8,14,0.000000,-116.772407
17,8,16,0.000000,-117.481501
17,8,18,0.000000,-118.891265
17,8,20,0.000000,-118.640240
17,8,22,0.000000,-119.633412
17,8,24,0.000000,-121.130778
17,8,26,0.000000,-125.795365
17,8,28,0.000000,-115.404761
17,8,30,0.000000,-117.880437
17,8,32,0.000000,-120.471337
17,8,34,0.000000,-117.796154
17,8,36,0.000000,-119.731183
17,8,38,0.000000,-120.846789
17,8,40,0.000000,-124.056389
17,8,42,0.000000,-122.395931
17,8,44,0.000000,-122.543814
17,8,46,0.000000,-124.437333
17,8,48,0.000000,-113.808499
17,8,50,0.000000,-120.541356
17,8,52,0.000000,-119.265879
17,8,54,0.000000,-123.438676
17,8,56,0.000000,-124.302470
17,8,58,0.000000,-119.271020
17,9,0,0.000000,-116.655460
17,9,2,0.000000,-119.881977
17,9,4,0.000000,-120.838163
17,9,6,0.000000,-125.487936
17,9,8,0.000000,-125.051354
17,9,10,0.000000,-121.845363
17,9,12,0.000000,-127.134331
17,9,14,0.000000,-121.883966
17,9,16,0.000000,-122.438326
17,9,18,0.000000,-119.275871
17,9,20,0.000000,-122.804433
17,9,22,0.000000,-120.366260
17,9,24,0.000000,-127.944384
17,9,26,0.000000,-122.980945
17,9,28,0.000000,-125.637365
17,9,30,0.000000,-126.178204
17,9,32,0.000000,-116.869963
17,9,34,0.000000,-124.700435
17,9,36,0.000000,-113.558646
17,9,38,0.000000,-119.611227
17,9,40,0.000000,-121.775853
17,9,42,0.000000,-120.576365
17,9,44,0.000000,-121.203513
17,9,46,0.000000,-116.576947
17,9,48,0.000000,-129.184344
17,9,50,0.000000,-115.146900
17,9,52,0.000000,-122.518549
17,9,54,0.000000,-116.146748
17,9,56,0.000000,-122.029626
17,9,58,0.000000,-115.556106
17,10,0,0.000000,-117.906477
17,10,2,0.000000,-127.165825
17,10,4,0.000000,-114.036720
17,10,6,0.000000,-120.204121
17,10,8,0.000000,-120.922859
17,10,10,0.000000,-120.201739
17,10,12,0.000000,-114.121512
17,10,14,0.000000,-124.758330
17,10,16,0.000000,-126.888994
17,10,18,0.000000,-121.007493
17,10,20,0.000000,-122.730156
17,10,22,0.000000,-113.787843
17,10,24,0.000000,-115.552690
17,10,26,0.000000,-119.768412
17,10,28,0.000000,-119.568541
17,10,30,0.000000,-115.322096
17,10,32,0.000000,-117.757677
17,10,34,0.000000,-121.635856
17,10,36,0.000000,-125.452747
17,10,38,0.000000,-125.295078
17,10,40,0.000000,-119.366486
17,10,42,0.000000,-121.223282
17,10,44,0.000000,-123.652481
17,10,46,0.000000,-121.980433
17,10,48,0.000000,-112.849280
17,10,50,0.000000,-114.330979
17,10,52,0.000000,-121.606014
17,10,54,0.000000,-122.005732
17,10,56,0.000000,-123.579665
17,10,58,0.000000,-121.262950
17,11,0,0.000000,-121.350017
17,11,2,0.000000,-123.721563
17,11,4,0.000000,-124.919254
17,11,6,0.000000,-124.572702
17,11,8,0.000000,-113.198590
17,11,10,0.000000,-122.201340
17,11,12,0.000000,-124.524395
17,11,14,0.000000,-123.544080
17,11,16,0.000000,-122.718660
17,11,18,0.000000,-124.565294
17,11,20,0.000000,-126.665636
17,11,22,0.000000,-124.017714
17,11,24,0.000000,-120.011155
17,11,26,0.000000,-117.854437
17,11,28,0.000000,-120.530362
17,11,30,0.000000,-125.464196
17,11,32,0.000000,-120.491491
17,11,34,0.000000,-120.924060
17,11,36,0.000000,-121.701238
17,11,38,0.000000,-121.038829
17,11,40,0.000000,-124.452749
17,11,42,0.000000,-123.669152
17,11,44,0.000000,-118.163725
17,11,46,0.000000,-117.321432
17,11,48,0.000000,-118.974455
17,11,50,0.000000,-117.160221
17,11,52,0.000000,-124.816988
17,11,54,0.000000,-123.131242
17,11,56,0.000000,-117.117067
17,11,58,0.000000,-122.422044
17,12,0,0.000000,-120.792954
17,12,2,0.000000,-120.209127
17,12,4,0.000000,-118.593015
17,12,6,0.000000,-119.752988
17,12,8,0.000000,-120.039150
17,12,10,0.000000,-118.830745
17,12,12,0.000000,-121.161092
17,12,14,0.000000,-120.865538
17,12,16,0.000000,-121.571320
17,12,18,0.000000,-121.459899
17,12,20,0.000000,-118.625290
17,12,22,0.000000,-121.794961
17,12,24,0.000000,-120.414980
17,12,26,0.000000,-116.492705
17,12,28,0.000000,-111.969111
17,12,30,0.000000,-116.839876
17,12,32,0.000000,-116.506643
17,12,34,0.000000,-127.161295
17,12,36,0.000000,-125.974920
17,12,38,0.000000,-121.465396
17,12,40,0.000000,-122.722328
17,12,42,0.000000,-120.757861
17,12,44,0.000000,-116.649115
17,12,46,0.000000,-127.175050
17,12,48,0.000000,-123.516789
17,12,50,0.000000,-119.859070
17,12,52,0.000000,-126.205170
17,12,54,0.000000,-122.689414
17,12,56,0.000000,-123.046494
17,12,58,0.000000,-122.015976
17,13,0,0.000000,-122.453862
17,13,2,0.000000,-124.338016
17,13,4,0.000000,-116.360967
17,13,6,0.000000,-124.551328
17,13,8,0.000000,-117.332560
17,13,10,0.000000,-124.466739
17,13,12,0.000000,-124.515208
17,13,14,0.000000,-120.004311
17,13,16,0.000000,-116.520925
17,13,18,0.000000,-125.700399
17,13,20,0.000000,-120.732586
17,13,22,0.000000,-124.249338
17,13,24,0.000000,-119.687193
17,13,26,0.000000,-125.899408
17,13,28,0.000000,-129.402025
17,13,30,0.000000,-121.499949
17,13,32,0.000000,-122.387713
17,13,34,0.000000,-127.761708
17,13,36,0.000000,-127.607217
17,13,38,0.000000,-126.884084
17,13,40,0.000000,-126.204400
17,13,42,0.000000,-123.520757
17,13,44,0.000000,-125.609769
17,13,46,0.000000,-125.981582
17,13,48,0.000000,-124.115628
17,13,50,0.000000,-122.531718
17,13,52,0.000000,-125.189321
17,13,54,0.000000,-126.834072
17,13,56,0.000000,-118.478687
17,13,58,0.000000,-124.855131
17,14,0,0.000000,-120.729641
17,14,2,0.000000,-122.412888
17,14,4,0.000000,-122.996125
17,14,6,0.000000,-116.559146
17,14,8,0.000000,-118.835471
17,14,10,0.000000,-118.062511
17,14,12,0.000000,-116.160160
17,14,14,0.000000,-118.791780
17,14,16,0.000000,-117.778536
17,14,18,0.000000,-116.468561
17,14,20,0.000000,-129.019959
17,14,22,0.000000,-125.422339
17,14,24,0.000000,-120.158169
17,14,26,0.000000,-124.219588
17,14,28,0.000000,-128.308290
17,14,30,0.000000,-120.054051
17,14,32,0.000000,-119.776063
17,14,34,0.000000,-127.243246
17,14,36,0.000000,-128.914139
17,14,38,0.000000,-120.074270
17,14,40,0.000000,-127.249923
17,14,42,0.000000,-123.721022
17,14,44,0.000000,-123.604005
17,14,46,0.000000,-127.825224
17,14,48,0.000000,-128.093150
17,14,50,0.000000,-124.793844
17,14,52,0.000000,-125.232442
17,14,54,0.000000,-122.721637
17,14,56,0.000000,-125.555318
17,14,58,0.000000,-126.438570
17,15,0,0.000000,-121.920138
17,15,2,0.000000,-124.894316
17,15,4,0.000000,-128.377164
17,15,6,0.000000,-125.397228
17,15,8,0.000000,-127.820990
17,15,10,0.000000,-129.143998
17,15,12,0.000000,-125.048211
17,15,14,0.000000,-116.150123
17,15,16,0.000000,-124.103299
17,15,18,0.000000,-125.829393
17,15,20,0.000000,-127.891083
17,15,22,0.000000,-125.051269
17,15,24,0.000000,-127.139943
17,15,26,0.000000,-128.367596
17,15,28,0.000000,-116.265122
17,15,30,0.000000,-121.821575
17,15,32,0.000000,-121.252756
17,15,34,0.000000,-115.167926
17,15,36,0.000000,-122.246453
17,15,38,0.000000,-120.869100
17,15,40,0.000000,-116.552220
17,15,42,0.000000,-123.819505
17,15,44,0.000000,-124.242296
17,15,46,0.000000,-124.680037
17,15,48,0.000000,-125.884171
17,15,50,0.000000,-122.709997
17,15,52,0.000000,-109.214998
17,15,54,0.000000,-120.552170
17,15,56,0.000000,-121.410199
17,15,58,0.000000,-122.888477
17,16,0,0.000000,-121.028440
17,16,2,0.000000,-117.938989
17,16,4,0.000000,-124.712176
17,16,6,0.000000,-115.623161
17,16,8,0.000000,-125.451443
17,16,10,0.000000,-126.240015
17,16,12,0.000000,-128.058665
17,16,14,0.000000,-124.089397
17,16,16,0.000000,-121.284033
17,16,18,0.000000,-126.180920
17,16,20,0.000000,-128.992227
17,16,22,0.000000,-127.769196
17,16,24,0.000000,-124.112325
17,16,26,0.000000,-123.925818
17,16,28,0.000000,-124.101058
17,16,30,0.000000,-125.354675
17,16,32,0.000000,-123.958441
17,16,34,0.000000,-126.885605
17,16,36,0.000000,-119.304306
17,16,38,0.000000,-126.053713
17,16,40,0.000000,-125.295792
17,16,42,0.000000,-118.623741
17,16,44,0.000000,-120.571532
17,16,46,0.000000,-119.387106
17,16,48,0.000000,-120.842128
17,16,50,0.000000,-120.599357
17,16,52,0.000000,-124.003826
17,16,54,0.000000,-122.458297
17,16,56,0.000000,-125.176019
17,16,58,0.000000,-119.766158
17,17,0,0.000000,-114.953494
17,17,2,0.000000,-119.343381
17,17,4,0.000000,-117.965212
17,17,6,0.000000,-116.754458
17,17,8,0.000000,-113.565808
17,17,10,0.000000,-116.053587
17,17,12,0.000000,-118.591548
17,17,14,0.000000,-123.324497
17,17,16,0.000000,-120.537174
17,17,18,0.000000,-122.805716
17,17,20,0.000000,-120.701027
17,17,22,0.000000,-119.136664
17,17,24,0.000000,-118.895683
17,17,26,0.000000,-116.607660
17,17,28,0.000000,-117.116836
17,17,30,0.000000,-122.659137
17,17,32,0.000000,-119.546760
17,17,34,0.000000,-121.136719
17,17,36,0.000000,-115.366436
17,17,38,0.000000,-118.696677
17,17,40,0.000000,-122.998952
17,17,42,0.000000,-116.447716
17,17,44,0.000000,-117.944870
17,17,46,0.000000,-122.705021
17,17,48,0.000000,-121.425035
17,17,50,0.000000,-110.930841
17,17,52,0.000000,-124.922317
17,17,54,0.000000,-123.548957
17,17,56,0.000000,-124.993471
17,17,58,0.000000,-126.120800
17,18,0,0.000000,-126.612240
17,18,2,0.000000,-127.227740
17,18,4,0.000000,-123.776999
17,18,6,0.000000,-122.625973
17,18,8,0.000000,-126.757373
17,18,10,0.000000,-128.640395
17,18,12,0.000000,-125.306350
17,18,14,0.000000,-124.475695
17,18,16,0.000000,-125.080128
17,18,18,0.000000,-125.688509
17,18,20,0.000000,-121.839781
17,18,22,0.000000,-122.517995
17,18,24,0.000000,-123.165671
17,18,26,0.000000,-118.108802
17,18,28,0.000000,-118.926960
17,18,30,0.000000,-121.704448
17,18,32,0.000000,-130.839116
17,18,34,0.000000,-123.548542
17,18,36,0.000000,-116.542350
17,18,38,0.000000,-121.139805
17,18,40,0.000000,-119.367472
17,18,42,0.000000,-123.996584
17,18,44,0.000000,-119.692966
17,18,46,0.000000,-121.783607
17,18,48,0.000000,-120.604078
17,18,50,0.000000,-119.273374
17,18,52,0.000000,-122.004068
17,18,54,0.000000,-122.145064
17,18,56,0.000000,-127.132301
17,18,58,0.000000,-123.163880
17,19,0,0.000000,-117.748527
17,19,2,0.000000,-119.731744
17,19,4,0.000000,-119.734101
17,19,6,0.000000,-121.662671
17,19,8,0.000000,-120.582241
17,19,10,0.000000,-120.575065
17,19,12,0.000000,-124.604675
17,19,14,0.000000,-121.668484
17,19,16,0.000000,-119.765331
17,19,18,0.000000,-121.359416
17,19,20,0.000000,-123.610464
17,19,22,0.000000,-120.324204
17,19,24,0.000000,-126.902787
17,19,26,0.000000,-126.845214
17,19,28,0.000000,-125.973466
17,19,30,0.000000,-125.201888
17,19,32,0.000000,-127.660718
17,19,34,0.000000,-122.383944
17,19,36,0.000000,-124.527618
17,19,38,0.000000,-124.446201
17,19,40,0.000000,-122.172720
17,19,42,0.000000,-125.599563
17,19,44,0.000000,-118.470716
17,19,46,0.000000,-118.495977
17,19,48,0.000000,-119.738909
17,19,50,0.000000,-121.634915
17,19,52,0.000000,-124.834813
17,19,54,0.000000,-122.602063
17,19,56,0.000000,-120.816989
17,19,58,0.000000,-117.201078
17,20,0,0.000000,-124.061032
17,20,2,0.000000,-119.232784
17,20,4,0.000000,-117.324831
17,20,6,0.000000,-119.489518
17,20,8,0.000000,-120.578634
17,20,10,0.000000,-127.514463
17,20,12,0.000000,-124.147473
17,20,14,0.000000,-123.257459
17,20,16,0.000000,-125.709494
17,20,18,0.000000,-123.487520
17,20,20,0.000000,-123.096180
17,20,22,0.000000,-126.894655
17,20,24,0.000000,-120.508247
17,20,26,0.000000,-120.563208
17,20,28,0.000000,-121.957356
17,20,30,0.000000,-121.737953
17,20,32,0.000000,-125.754184
17,20,34,0.000000,-115.311870
17,20,36,0.000000,-121.634594
17,20,38,0.000000,-120.771893
17,20,40,0.000000,-125.712461
17,20,42,0.000000,-116.366597
17,20,44,0.000000,-125.203452
17,20,46,0.000000,-119.477099
17,20,48,0.000000,-125.247970
17,20,50,0.000000,-124.766295
17,20,52,0.000000,-122.237327
17,20,54,0.000000,-124.829290
17,20,56,0.000000,-123.452715
17,20,58,0.000000,-125.286878
17,21,0,0.000000,-126.514701
17,21,2,0.000000,-121.710253
17,21,4,0.000000,-126.783642
17,21,6,0.000000,-123.529626
17,21,8,0.000000,-127.160277
17,21,10,0.000000,-123.459062
17,21,12,0.000000,-122.498011
17,21,14,0.000000,-126.944411
17,21,16,0.000000,-129.076820
17,21,18,0.000000,-126.504168
17,21,20,0.000000,-126.070665
17,21,22,0.000000,-124.435691
17,21,24,0.000000,-127.431109
17,21,26,0.000000,-124.757049
17,21,28,0.000000,-125.452150
17,21,30,0.000000,-126.063325
17,21,32,0.000000,-126.306178
17,21,34,0.000000,-123.845085
17,21,36,0.000000,-122.430820
17,21,38,0.000000,-123.211276
17,21,40,0.000000,-127.645341
17,21,42,0.000000,-124.122863
17,21,44,0.000000,-126.515870
17,21,46,0.000000,-122.631908
17,21,48,0.000000,-124.566894
17,21,50,0.000000,-125.650426
17,21,52,0.000000,-125.407385
17,21,54,0.000000,-124.685606
17,21,56,0.000000,-125.125115
17,21,58,0.000000,-123.858384
17,22,0,0.000000,-122.396013
17,22,2,0.000000,-123.759396
17,22,4,0.000000,-124.168099
17,22,6,0.000000,-124.233988
17,22,8,0.000000,-119.673646
17,22,10,0.000000,-122.380963
17,22,12,0.000000,-121.196202
17,22,14,0.000000,-127.604209
17,22,16,0.000000,-125.940077
17,22,18,0.000000,-124.287507
17,22,20,0.000000,-125.650840
17,22,22,0.000000,-124.127442
17,22,24,0.000000,-122.762706
17,22,26,0.000000,-121.894642
17,22,28,0.000000,-122.193492
17,22,30,0.000000,-122.744452
17,22,32,0.000000,-125.663018
17,22,34,0.000000,-122.097151
17,22,36,0.000000,-127.138218
17,22,38,0.000000,-120.159893
17,22,40,0.000000,-128.309209
17,22,42,0.000000,-127.310846
17,22,44,0.000000,-123.805090
17,22,46,0.000000,-129.385170
17,22,48,0.000000,-126.528738
17,22,50,0.000000,-127.311526
17,22,52,0.000000,-120.065306
17,22,54,0.000000,-126.040127
17,22,56,0.000000,-124.347757
17,22,58,0.000000,-126.095426
17,23,0,0.000000,-125.109985
17,23,2,0.000000,-127.948651
17,23,4,0.000000,-127.391536
17,23,6,0.000000,-127.463022
17,23,8,0.000000,-122.712990
17,23,10,0.000000,-124.978941
17,23,12,0.000000,-127.441438
17,23,14,0.000000,-127.739670
17,23,16,0.000000,-126.479924
17,23,18,0.000000,-128.214835
17,23,20,0.000000,-124.109292
17,23,22,0.000000,-120.600310
17,23,24,0.000000,-123.447443
17,23,26,0.000000,-124.173002
17,23,28,0.000000,-123.743863
17,23,30,0.000000,-121.360966
17,23,32,0.000000,-118.606170
17,23,34,0.000000,-117.963626
17,23,36,0.000000,-119.360112
17,23,38,0.000000,-122.766567
17,23,40,0.000000,-120.443195
17,23,42,0.000000,-118.862842
17,23,44,0.000000,-124.467034
17,23,46,0.000000,-123.740263
17,23,48,0.000000,-125.325743
17,23,50,0.000000,-123.120887
17,23,52,0.000000,-128.058599
17,23,54,0.000000,-119.100105
17,23,56,0.000000,-123.622904
17,23,58,0.000000,-122.343000
17,24,0,0.000000,-115.949911
17,24,2,0.000000,-123.228269
17,24,4,0.000000,-120.954515
17,24,6,0.000000,-120.586560
17,24,8,0.000000,-116.545340
17,24,10,0.000000,-116.780942
17,24,12,0.000000,-112.115969
17,24,14,0.000000,-120.596450
17,24,16,0.000000,-127.436606
17,24,18,0.000000,-122.747815
17,24,20,0.000000,-119.136581
17,24,22,0.000000,-116.205117
17,24,24,0.000000,-115.422997
17,24,26,0.000000,-126.527045
17,24,28,0.000000,-118.290352
17,24,30,0.000000,-117.435362
17,24,32,0.000000,-118.182307
17,24,34,0.000000,-120.727223
17,24,36,0.000000,-109.331619
17,24,38,0.000000,-119.527759
17,24,40,0.000000,-110.544406
17,24,42,0.000000,-114.313091
17,24,44,0.000000,-122.424214
17,24,46,0.000000,-125.730505
17,24,48,0.000000,-118.790087
17,24,50,0.000000,-118.454943
17,24,52,0.000000,-124.283716
17,24,54,0.000000,-117.405247
17,24,56,0.000000,-120.961781
17,24,58,0.000000,-120.234106
17,25,0,0.000000,-121.220017
17,25,2,0.000000,-128.774092
17,25,4,0.000000,-121.665501
17,25,6,0.000000,-123.135138
17,25,8,0.000000,-120.238367
17,25,10,0.000000,-121.890752
17,25,12,0.000000,-125.894177
17,25,14,0.000000,-126.116920
17,25,16,0.000000,-126.992087
17,25,18,0.000000,-127.570637
17,25,20,0.000000,-127.437472
17,25,22,0.000000,-126.352266
17,25,24,0.000000,-124.604613
17,25,26,0.000000,-127.698412
17,25,28,0.000000,-126.221484
17,25,30,0.000000,-127.354864
17,25,32,0.000000,-126.703005
17,25,34,0.000000,-125.786514
17,25,36,0.000000,-127.061666
17,25,38,0.000000,-124.683319
17,25,40,0.000000,-126.265131
17,25,42,0.000000,-127.992699
17,25,44,0.000000,-127.721785
17,25,46,0.000000,-129.198791
17,25,48,0.000000,-124.117231
17,25,50,0.000000,-126.299320
17,25,52,0.000000,-128.726138
17,25,54,0.000000,-127.234408
17,25,56,0.000000,-124.172233
17,25,58,0.000000,-127.979714
17,26,0,0.000000,-127.540751
17,26,2,0.000000,-129.072738
17,26,4,0.000000,-126.645872
17,26,6,0.000000,-128.543651
17,26,8,0.000000,-127.941298
17,26,10,0.000000,-128.723033
17,26,12,0.000000,-127.935293
17,26,14,0.000000,-126.588538
17,26,16,0.000000,-129.786087
17,26,18,0.000000,-129.274852
17,26,20,0.000000,-125.151205
17,26,22,0.000000,-129.575437
17,26,24,0.000000,-127.346382
17,26,26,0.000000,-127.505814
17,26,28,0.000000,-126.030148
17,26,30,0.000000,-129.322874
17,26,32,0.000000,-127.770717
17,26,34,0.000000,-128.387621
17,26,36,0.000000,-128.137489
17,26,38,0.000000,-125.593945
17,26,40,0.000000,-127.678820
17,26,42,0.000000,-130.509978
17,26,44,0.000000,-127.278008
17,26,46,0.000000,-130.020156
17,26,48,0.000000,-125.812117
17,26,50,0.000000,-127.489918
17,26,52,0.000000,-127.967321
17,26,54,0.000000,-127.806127
17,26,56,0.000000,-127.824371
17,26,58,0.000000,-125.913845
17,27,0,0.000000,-128.451125
17,27,2,0.000000,-129.912871
17,27,4,0.000000,-127.805059
17,27,6,0.000000,-127.985626
17,27,8,0.000000,-127.863816
17,27,10,0.000000,-130.176182
17,27,12,0.000000,-129.111112
17,27,14,0.000000,-127.833033
17,27,16,0.000000,-128.326143
17,27,18,0.000000,-125.147050
17,27,20,0.000000,-128.029892
17,27,22,0.000000,-129.783343
