hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-73.611452
5,0,2,0.000000,-76.806115
5,0,4,0.000000,-71.810914
5,0,6,0.000000,-75.311154
5,0,8,0.000000,-74.327638
5,0,10,0.000000,-73.749474
5,0,12,0.000000,-74.554654
5,0,14,0.000000,-74.273342
5,0,16,0.000000,-76.808652
5,0,18,0.000000,-73.767433
5,0,20,0.000000,-79.114404
5,0,22,0.000000,-72.544153
5,0,24,0.000000,-63.933613
5,0,26,0.000000,-73.585767
5,0,28,0.000000,-76.230804
5,0,30,0.000000,-74.849989
5,0,32,0.000000,-72.828468
5,0,34,0.000000,-76.553524
5,0,36,0.000000,-64.401318
5,0,38,0.000000,-69.940956
5,0,40,0.000000,-74.398897
5,0,42,0.000000,-69.620867
5,0,44,0.000000,-75.065039
5,0,46,0.000000,-71.177446
5,0,48,0.000000,-74.544782
5,0,50,0.000000,-75.056096
5,0,52,0.000000,-75.216493
5,0,54,0.000000,-73.985131
5,0,56,0.000000,-73.236467
5,0,58,0.000000,-72.650475
5,1,0,0.000000,-74.325491
5,1,2,0.000000,-75.089123
5,1,4,0.000000,-73.760447
5,1,6,0.000000,-76.915112
5,1,8,0.000000,-73.533503
5,1,10,0.000000,-74.402168
5,1,12,0.000000,-73.776749
5,1,14,0.000000,-72.335420
5,1,16,0.000000,-73.007439
5,1,18,0.000000,-73.969494
5,1,20,0.000000,-63.747972
5,1,22,0.000000,-73.102086
5,1,24,0.000000,-77.697569
5,1,26,0.000000,-73.460774
5,1,28,0.000000,-76.647646
5,1,30,0.000000,-72.240965
5,1,32,0.000000,-73.514064
5,1,34,0.000000,-76.693538
5,1,36,0.000000,-75.229210
5,1,38,0.000000,-74.332207
5,1,40,0.000000,-62.308033
5,1,42,0.000000,-74.976835
5,1,44,0.000000,-73.856037
5,1,46,0.000000,-73.859568
5,1,48,0.000000,-73.726003
5,1,50,0.000000,-74.300310
5,1,52,0.000000,-73.618694
5,1,54,0.000000,-73.353109
5,1,56,0.000000,-72.053700
5,1,58,0.000000,-74.912449
5,2,0,0.000000,-63.789558
5,2,2,0.000000,-75.849734
5,2,4,0.000000,-73.480058
5,2,6,0.000000,-73.596472
5,2,8,0.000000,-76.378325
5,2,10,0.000000,-63.664226
5,2,12,0.000000,-73.206511
5,2,14,0.000000,-73.897166
5,2,16,0.000000,-75.971929
5,2,18,0.000000,-72.878648
5,2,20,0.000000,-72.949714
5,2,22,0.000000,-72.249801
5,2,24,0.000000,-73.135188
5,2,26,0.000000,-76.236746
5,2,28,0.000000,-77.869536
5,2,30,0.000000,-72.520921
5,2,32,0.000000,-72.669111
5,2,34,0.000000,-72.718109
5,2,36,0.000000,-73.119074
5,2,38,0.000000,-73.387059
5,2,40,0.000000,-76.385680
5,2,42,0.000000,-70.815010
5,2,44,0.000000,-74.024656
5,2,46,0.000000,-74.128582
5,2,48,0.000000,-74.710080
5,2,50,0.000000,-74.785185
5,2,52,0.000000,-73.340326
5,2,54,0.000000,-71.462264
5,2,56,0.000000,-75.658703
5,2,58,0.000000,-75.567755
5,3,0,0.000000,-73.576005
5,3,2,0.000000,-76.053126
5,3,4,0.000000,-72.169795
5,3,6,0.000000,-74.716994
5,3,8,0.000000,-73.502892
5,3,10,0.000000,-73.742921
5,3,12,0.000000,-65.865225
5,3,14,0.000000,-72.481670
5,3,16,0.000000,-73.350082
5,3,18,0.000000,-72.513936
5,3,20,0.000000,-72.642707
5,3,22,0.000000,-70.578584
5,3,24,0.000000,-72.245641
5,3,26,0.000000,-74.928405
5,3,28,0.000000,-70.815405
5,3,30,0.000000,-73.936614
5,3,32,0.000000,-74.509496
5,3,34,0.000000,-73.419605
5,3,36,0.000000,-72.152377
5,3,38,0.000000,-75.209060
5,3,40,0.000000,-71.266699
5,3,42,0.000000,-77.258046
5,3,44,0.000000,-73.456806
5,3,46,0.000000,-71.491149
5,3,48,0.000000,-72.996939
5,3,50,0.000000,-71.351188
5,3,52,0.000000,-72.958930
5,3,54,0.000000,-77.429802
5,3,56,0.000000,-71.217063
5,3,58,0.000000,-70.998815
5,4,0,0.000000,-65.226907
5,4,2,0.000000,-79.151830
5,4,4,0.000000,-75.660903
5,4,6,0.000000,-73.682962
5,4,8,0.000000,-73.967170
5,4,10,0.000000,-62.799943
5,4,12,0.000000,-64.262866
5,4,14,0.000000,-73.554524
5,4,16,0.000000,-74.484832
5,4,18,0.000000,-71.338564
5,4,20,0.000000,-75.360306
5,4,22,0.000000,-64.592570
5,4,24,0.000000,-73.228476
5,4,26,0.000000,-74.250580
5,4,28,0.000000,-78.825327
5,4,30,0.000000,-74.853721
5,4,32,0.000000,-75.138133
5,4,34,0.000000,-75.460477
5,4,36,0.000000,-73.801952
5,4,38,0.000000,-74.667985
5,4,40,0.000000,-64.290768
5,4,42,0.000000,-74.102984
5,4,44,0.000000,-74.143537
5,4,46,0.000000,-64.585611
5,4,48,0.000000,-71.231885
5,4,50,0.000000,-75.913477
5,4,52,0.000000,-63.672567
5,4,54,0.000000,-62.705157
5,4,56,0.000000,-63.157856
5,4,58,0.000000,-73.561554
5,5,0,0.000000,-65.221749
5,5,2,0.000000,-74.311463
5,5,4,0.000000,-72.186590
5,5,6,0.000000,-75.544802
5,5,8,0.000000,-71.746387
5,5,10,0.000000,-75.620282
5,5,12,0.000000,-77.681244
5,5,14,0.000000,-74.280827
5,5,16,0.000000,-77.050521
5,5,18,0.000000,-74.993184
5,5,20,0.000000,-73.921600
5,5,22,0.000000,-72.612551
5,5,24,0.000000,-77.966498
5,5,26,0.000000,-76.459441
5,5,28,0.000000,-74.455532
5,5,30,0.000000,-73.867313
5,5,32,0.000000,-76.376724
5,5,34,0.000000,-74.608337
5,5,36,0.000000,-72.737833
5,5,38,0.000000,-75.510927
5,5,40,0.000000,-73.788908
5,5,42,0.000000,-73.567879
5,5,44,0.000000,-73.563443
5,5,46,0.000000,-71.764035
5,5,48,0.000000,-70.765501
5,5,50,0.000000,-64.611216
5,5,52,0.000000,-73.306540
5,5,54,0.000000,-74.164543
5,5,56,0.000000,-72.492573
5,5,58,0.000000,-78.547840
5,6,0,0.000000,-76.940077
5,6,2,0.000000,-76.798545
5,6,4,0.000000,-74.668618
5,6,6,0.000000,-73.121551
5,6,8,0.000000,-77.075743
5,6,10,0.000000,-75.220230
5,6,12,0.000000,-74.273270
5,6,14,0.000000,-73.171594
5,6,16,0.000000,-73.672628
5,6,18,0.000000,-72.368797
5,6,20,0.000000,-79.052325
5,6,22,0.000000,-74.328594
5,6,24,0.000000,-73.740825
5,6,26,0.000000,-79.062935
5,6,28,0.000000,-73.650905
5,6,30,0.000000,-74.367619
5,6,32,0.000000,-78.053545
5,6,34,0.000000,-76.624880
5,6,36,0.000000,-71.340457
5,6,38,0.000000,-76.893521
5,6,40,0.000000,-74.415722
5,6,42,0.000000,-71.215023
5,6,44,0.000000,-65.125618
5,6,46,0.000000,-77.062769
5,6,48,0.000000,-74.123501
5,6,50,0.000000,-75.891981
5,6,52,0.000000,-70.919411
5,6,54,0.000000,-66.276821
5,6,56,0.000000,-73.247923
5,6,58,0.000000,-73.086537
5,7,0,0.000000,-74.410684
5,7,2,0.000000,-75.457147
5,7,4,0.000000,-71.493012
5,7,6,0.000000,-73.377536
5,7,8,0.000000,-75.785439
5,7,10,0.000000,-72.712740
5,7,12,0.000000,-72.847685
5,7,14,0.000000,-73.882858
5,7,16,0.000000,-74.224546
5,7,18,0.000000,-73.321479
5,7,20,0.000000,-66.135259
5,7,22,0.000000,-72.001984
5,7,24,0.000000,-65.991563
5,7,26,0.000000,-75.619686
5,7,28,0.000000,-72.621525
5,7,30,0.000000,-72.239674
5,7,32,0.000000,-73.751991
5,7,34,0.000000,-71.441817
5,7,36,0.000000,-69.681376
5,7,38,0.000000,-72.733106
5,7,40,0.000000,-74.606464
5,7,42,0.000000,-74.858117
5,7,44,0.000000,-73.424974
5,7,46,0.000000,-76.944378
5,7,48,0.000000,-73.772167
5,7,50,0.000000,-76.513317
5,7,52,0.000000,-75.250761
5,7,54,0.000000,-73.524250
5,7,56,0.000000,-75.010952
5,7,58,0.000000,-73.175764
5,8,0,0.000000,-73.519070
5,8,2,0.000000,-73.048481
5,8,4,0.000000,-73.326515
5,8,6,0.000000,-66.093681
5,8,8,0.000000,-72.232327
5,8,10,0.000000,-71.145572
5,8,12,0.000000,-73.572983
5,8,14,0.000000,-75.822454
5,8,16,0.000000,-73.573632
5,8,18,0.000000,-77.535790
5,8,20,0.000000,-73.472477
5,8,22,0.000000,-74.276934
5,8,24,0.000000,-74.429194
5,8,26,0.000000,-76.190665
5,8,28,0.000000,-71.675316
5,8,30,0.000000,-76.148401
5,8,32,0.000000,-77.091148
5,8,34,0.000000,-74.702090
5,8,36,0.000000,-73.427300
5,8,38,0.000000,-74.535052
5,8,40,0.000000,-71.503432
5,8,42,0.000000,-72.340368
5,8,44,0.000000,-74.076384
5,8,46,0.000000,-73.804649
5,8,48,0.000000,-74.176809
5,8,50,0.000000,-74.410282
5,8,52,0.000000,-75.775589
5,8,54,0.000000,-72.414482
5,8,56,0.000000,-68.089844
5,8,58,0.000000,-72.898268
5,9,0,0.000000,-74.901681
5,9,2,0.000000,-76.905926
5,9,4,0.000000,-73.644102
5,9,6,0.000000,-73.548847
5,9,8,0.000000,-69.731093
5,9,10,0.000000,-74.340046
5,9,12,0.000000,-71.256436
5,9,14,0.000000,-73.390927
5,9,16,0.000000,-74.057818
5,9,18,0.000000,-71.687006
5,9,20,0.000000,-75.555515
5,9,22,0.000000,-74.674105
5,9,24,0.000000,-74.722921
5,9,26,0.000000,-72.968826
5,9,28,0.000000,-77.777145
5,9,30,0.000000,-72.377348
5,9,32,0.000000,-71.490530
5,9,34,0.000000,-77.595871
5,9,36,0.000000,-70.554746
5,9,38,0.000000,-69.671781
5,9,40,0.000000,-71.306118
5,9,42,0.000000,-66.597042
5,9,44,0.000000,-76.623614
5,9,46,0.000000,-73.649611
5,9,48,0.000000,-74.694940
5,9,50,0.000000,-72.472110
5,9,52,0.000000,-71.063597
5,9,54,0.000000,-69.661797
5,9,56,0.000000,-70.837990
5,9,58,0.000000,-74.167992
5,10,0,0.000000,-73.301088
5,10,2,0.000000,-65.801427
5,10,4,0.000000,-67.661834
5,10,6,0.000000,-75.765579
5,10,8,0.000000,-77.537936
5,10,10,0.000000,-72.384552
5,10,12,0.000000,-74.203518
5,10,14,0.000000,-74.018622
5,10,16,0.000000,-70.572173
5,10,18,0.000000,-73.026125
5,10,20,0.000000,-73.516683
5,10,22,0.000000,-74.082047
5,10,24,0.000000,-64.775711
5,10,26,0.000000,-76.730185
5,10,28,0.000000,-75.385919
5,10,30,0.000000,-72.772630
5,10,32,0.000000,-72.723519
5,10,34,0.000000,-75.794803
5,10,36,0.000000,-75.140925
5,10,38,0.000000,-73.169083
5,10,40,0.000000,-73.393303
5,10,42,0.000000,-74.281197
5,10,44,0.000000,-72.645388
5,10,46,0.000000,-75.811351
5,10,48,0.000000,-74.748907
5,10,50,0.000000,-73.784521
5,10,52,0.000000,-73.806339
5,10,54,0.000000,-73.699100
5,10,56,0.000000,-72.584578
5,10,58,0.000000,-73.833381
5,11,0,0.000000,-71.750255
5,11,2,0.000000,-72.231740
5,11,4,0.000000,-76.406641
5,11,6,0.000000,-77.592096
5,11,8,0.000000,-74.514271
5,11,10,0.000000,-73.183915
5,11,12,0.000000,-71.737410
5,11,14,0.000000,-77.273239
5,11,16,0.000000,-72.720228
5,11,18,0.000000,-73.268725
5,11,20,0.000000,-74.188771
5,11,22,0.000000,-74.618696
5,11,24,0.000000,-72.167815
5,11,26,0.000000,-74.003480
5,11,28,0.000000,-73.641537
5,11,30,0.000000,-75.740306
5,11,32,0.000000,-74.551591
5,11,34,0.000000,-74.618182
5,11,36,0.000000,-76.774717
5,11,38,0.000000,-74.946568
5,11,40,0.000000,-71.092842
5,11,42,0.000000,-77.021241
5,11,44,0.000000,-74.753571
5,11,46,0.000000,-73.562261
5,11,48,0.000000,-77.479048
5,11,50,0.000000,-72.175525
5,11,52,0.000000,-72.085394
5,11,54,0.000000,-75.958164
5,11,56,0.000000,-71.876811
5,11,58,0.000000,-64.453844
5,12,0,0.000000,-75.006284
5,12,2,0.000000,-72.369379
5,12,4,0.000000,-77.588170
5,12,6,0.000000,-71.134286
5,12,8,0.000000,-73.495337
5,12,10,0.000000,-73.528345
5,12,12,0.000000,-74.768034
5,12,14,0.000000,-72.082417
5,12,16,0.000000,-65.033720
5,12,18,0.000000,-73.263061
5,12,20,0.000000,-74.123198
5,12,22,0.000000,-75.280965
5,12,24,0.000000,-73.570790
5,12,26,0.000000,-73.289158
5,12,28,0.000000,-72.471777
5,12,30,0.000000,-72.613351
5,12,32,0.000000,-74.196895
5,12,34,0.000000,-74.343117
5,12,36,0.000000,-75.160716
5,12,38,0.000000,-74.676579
5,12,40,0.000000,-72.826404
5,12,42,0.000000,-73.162143
5,12,44,0.000000,-69.752119
5,12,46,0.000000,-74.903459
5,12,48,0.000000,-72.600542
5,12,50,0.000000,-73.351969
5,12,52,0.000000,-75.066353
5,12,54,0.000000,-72.471558
5,12,56,0.000000,-73.433819
5,12,58,0.000000,-72.647845
5,13,0,0.000000,-71.934623
5,13,2,0.000000,-72.783015
5,13,4,0.000000,-73.039771
5,13,6,0.000000,-70.619557
5,13,8,0.000000,-75.959272
5,13,10,0.000000,-73.245486
5,13,12,0.000000,-72.931206
5,13,14,0.000000,-75.410184
5,13,16,0.000000,-74.845849
5,13,18,0.000000,-71.368832
5,13,20,0.000000,-70.732079
5,13,22,0.000000,-72.550498
5,13,24,0.000000,-72.975447
5,13,26,0.000000,-71.493334
5,13,28,0.000000,-74.266717
5,13,30,0.000000,-74.134450
5,13,32,0.000000,-65.112419
5,13,34,0.000000,-72.448796
5,13,36,0.000000,-72.438932
5,13,38,0.000000,-74.965640
5,13,40,0.000000,-72.862909
5,13,42,0.000000,-74.829467
5,13,44,0.000000,-73.047202
5,13,46,0.000000,-75.452340
5,13,48,0.000000,-74.578566
5,13,50,0.000000,-70.265252
5,13,52,0.000000,-71.094927
5,13,54,0.000000,-74.136690
5,13,56,0.000000,-76.311445
5,13,58,0.000000,-73.999629
5,14,0,0.000000,-72.994056
5,14,2,0.000000,-74.619272
5,14,4,0.000000,-70.946561
5,14,6,0.000000,-73.043806
5,14,8,0.000000,-72.328328
5,14,10,0.000000,-72.556404
5,14,12,0.000000,-72.496965
5,14,14,0.000000,-74.489714
5,14,16,0.000000,-74.383687
5,14,18,0.000000,-77.302656
5,14,20,0.000000,-76.415159
5,14,22,0.000000,-72.226056
5,14,24,0.000000,-74.220943
5,14,26,0.000000,-69.895419
5,14,28,0.000000,-74.903787
5,14,30,0.000000,-73.705382
5,14,32,0.000000,-74.890700
5,14,34,0.000000,-70.157793
5,14,36,0.000000,-71.468689
5,14,38,0.000000,-74.513380
5,14,40,0.000000,-72.324578
5,14,42,0.000000,-74.289471
5,14,44,0.000000,-74.296628
5,14,46,0.000000,-70.130005
5,14,48,0.000000,-74.078415
5,14,50,0.000000,-76.370341
5,14,52,0.000000,-73.957690
5,14,54,0.000000,-70.088451
5,14,56,0.000000,-69.677432
5,14,58,0.000000,-73.361450
5,15,0,0.000000,-69.227885
5,15,2,0.000000,-74.729064
5,15,4,0.000000,-73.885651
5,15,6,0.000000,-74.346212
5,15,8,0.000000,-72.719644
5,15,10,0.000000,-73.541989
5,15,12,0.000000,-74.670722
5,15,14,0.000000,-73.929094
5,15,16,0.000000,-73.151876
5,15,18,0.000000,-75.560104
5,15,20,0.000000,-72.100794
5,15,22,0.000000,-76.780675
5,15,24,0.000000,-74.053014
5,15,26,0.000000,-72.424789
5,15,28,0.000000,-73.936769
5,15,30,0.000000,-74.547273
5,15,32,0.000000,-73.884148
5,15,34,0.000000,-78.383881
5,15,36,0.000000,-76.260391
5,15,38,0.000000,-72.745586
5,15,40,0.000000,-74.184541
5,15,42,0.000000,-75.241725
5,15,44,0.000000,-73.227576
5,15,46,0.000000,-73.559206
5,15,48,0.000000,-71.781046
5,15,50,0.000000,-74.011916
5,15,52,0.000000,-70.516007
5,15,54,0.000000,-73.536091
5,15,56,0.000000,-73.589087
5,15,58,0.000000,-73.095529
5,16,0,0.000000,-72.917009
5,16,2,0.000000,-73.499064
5,16,4,0.000000,-74.884480
5,16,6,0.000000,-75.521400
5,16,8,0.000000,-70.265112
5,16,10,0.000000,-73.505255
5,16,12,0.000000,-73.233689
5,16,14,0.000000,-77.132921
5,16,16,0.000000,-75.191897
5,16,18,0.000000,-77.050916
5,16,20,0.000000,-74.804050
5,16,22,0.000000,-75.080679
5,16,24,0.000000,-77.646452
5,16,26,0.000000,-75.793632
5,16,28,0.000000,-74.650930
5,16,30,0.000000,-73.409557
5,16,32,0.000000,-77.003487
5,16,34,0.000000,-74.065797
5,16,36,0.000000,-71.673479
5,16,38,0.000000,-74.995597
5,16,40,0.000000,-69.675072
5,16,42,0.000000,-75.707958
5,16,44,0.000000,-71.423327
5,16,46,0.000000,-74.081331
5,16,48,0.000000,-75.302722
5,16,50,0.000000,-75.801950
5,16,52,0.000000,-74.209793
5,16,54,0.000000,-70.676092
5,16,56,0.000000,-75.730684
5,16,58,0.000000,-73.640595
5,17,0,0.000000,-73.002336
5,17,2,0.000000,-73.444843
5,17,4,0.000000,-76.400537
5,17,6,0.000000,-76.243804
5,17,8,0.000000,-72.361835
5,17,10,0.000000,-74.872541
5,17,12,0.000000,-76.991383
5,17,14,0.000000,-72.768370
5,17,16,0.000000,-72.713580
5,17,18,0.000000,-69.727208
5,17,20,0.000000,-73.039270
5,17,22,0.000000,-73.659297
5,17,24,0.000000,-73.039483
5,17,26,0.000000,-73.645469
5,17,28,0.000000,-74.367757
5,17,30,0.000000,-75.082000
5,17,32,0.000000,-74.376042
5,17,34,0.000000,-74.499135
5,17,36,0.000000,-73.882048
5,17,38,0.000000,-73.541946
5,17,40,0.000000,-75.264868
5,17,42,0.000000,-75.587048
5,17,44,0.000000,-74.730837
5,17,46,0.000000,-74.216370
5,17,48,0.000000,-74.064314
5,17,50,0.000000,-77.897933
5,17,52,0.000000,-74.803900
5,17,54,0.000000,-74.129062
5,17,56,0.000000,-74.321302
5,17,58,0.000000,-73.502601
5,18,0,0.000000,-74.433494
5,18,2,0.000000,-75.903755
5,18,4,0.000000,-75.215488
5,18,6,0.000000,-77.820493
5,18,8,0.000000,-75.004526
5,18,10,0.000000,-73.412601
5,18,12,0.000000,-70.768838
5,18,14,0.000000,-73.845201
5,18,16,0.000000,-74.759636
5,18,18,0.000000,-78.100649
5,18,20,0.000000,-73.338464
5,18,22,0.000000,-72.131151
5,18,24,0.000000,-73.761040
5,18,26,0.000000,-75.512603
5,18,28,0.000000,-73.057227
5,18,30,0.000000,-72.342833
5,18,32,0.000000,-72.465944
5,18,34,0.000000,-74.627530
5,18,36,0.000000,-72.518862
5,18,38,0.000000,-75.869896
5,18,40,0.000000,-74.974209
5,18,42,0.000000,-72.322966
5,18,44,0.000000,-73.977682
5,18,46,0.000000,-73.412318
5,18,48,0.000000,-76.719561
5,18,50,0.000000,-72.625617
5,18,52,0.000000,-70.324926
5,18,54,0.000000,-73.984646
5,18,56,0.000000,-72.958863
5,18,58,0.000000,-74.338505
5,19,0,0.000000,-71.591758
5,19,2,0.000000,-70.343960
5,19,4,0.000000,-74.250473
5,19,6,0.000000,-76.680130
5,19,8,0.000000,-73.956511
5,19,10,0.000000,-71.162256
5,19,12,0.000000,-74.454586
5,19,14,0.000000,-73.978267
5,19,16,0.000000,-76.935468
5,19,18,0.000000,-71.929259
5,19,20,0.000000,-70.912617
5,19,22,0.000000,-70.908206
5,19,24,0.000000,-75.622385
5,19,26,0.000000,-72.026335
5,19,28,0.000000,-72.087240
5,19,30,0.000000,-72.995746
5,19,32,0.000000,-70.243898
5,19,34,0.000000,-74.155236
5,19,36,0.000000,-72.710446
5,19,38,0.000000,-73.778349
5,19,40,0.000000,-76.797822
5,19,42,0.000000,-72.835648
5,19,44,0.000000,-73.651769
5,19,46,0.000000,-75.124634
5,19,48,0.000000,-74.587501
5,19,50,0.000000,-74.373218
5,19,52,0.000000,-74.058402
5,19,54,0.000000,-71.144610
5,19,56,0.000000,-73.035445
5,19,58,0.000000,-73.064286
5,20,0,0.000000,-72.724668
5,20,2,0.000000,-72.793886
5,20,4,0.000000,-77.335059
5,20,6,0.000000,-76.550118
5,20,8,0.000000,-76.295937
5,20,10,0.000000,-72.438846
5,20,12,0.000000,-73.106882
5,20,14,0.000000,-75.151435
5,20,16,0.000000,-69.812327
5,20,18,0.000000,-72.729060
5,20,20,0.000000,-74.574303
5,20,22,0.000000,-73.628103
5,20,24,0.000000,-74.382402
5,20,26,0.000000,-76.324571
5,20,28,0.000000,-74.299900
5,20,30,0.000000,-74.977902
5,20,32,0.000000,-73.572932
5,20,34,0.000000,-72.483147
5,20,36,0.000000,-74.061304
5,20,38,0.000000,-72.433955
5,20,40,0.000000,-73.370297
5,20,42,0.000000,-75.373977
5,20,44,0.000000,-73.994771
5,20,46,0.000000,-73.070518
5,20,48,0.000000,-74.252306
5,20,50,0.000000,-73.517027
5,20,52,0.000000,-72.547881
5,20,54,0.000000,-72.471539
5,20,56,0.000000,-73.266748
5,20,58,0.000000,-74.731741
5,21,0,0.000000,-70.235746
5,21,2,0.000000,-74.967903
5,21,4,0.000000,-73.857729
5,21,6,0.000000,-72.204970
5,21,8,0.000000,-73.837813
5,21,10,0.000000,-70.712441
5,21,12,0.000000,-71.317191
5,21,14,0.000000,-70.462683
5,21,16,0.000000,-76.328404
5,21,18,0.000000,-76.983850
5,21,20,0.000000,-74.536043
5,21,22,0.000000,-73.476795
5,21,24,0.000000,-74.127861
5,21,26,0.000000,-78.893981
5,21,28,0.000000,-73.236869
5,21,30,0.000000,-78.299256
5,21,32,0.000000,-73.755891
5,21,34,0.000000,-74.345893
5,21,36,0.000000,-73.818808
5,21,38,0.000000,-72.468417
5,21,40,0.000000,-70.113207
5,21,42,0.000000,-73.482261
5,21,44,0.000000,-75.382188
5,21,46,0.000000,-71.332655
5,21,48,0.000000,-72.649937
5,21,50,0.000000,-75.010165
5,21,52,0.000000,-73.878056
5,21,54,0.000000,-74.023268
5,21,56,0.000000,-75.158865
5,21,58,0.000000,-73.397400
5,22,0,0.000000,-74.570901
5,22,2,0.000000,-70.820576
5,22,4,0.000000,-73.692525
5,22,6,0.000000,-73.595691
5,22,8,0.000000,-74.349648
5,22,10,0.000000,-73.603928
5,22,12,0.000000,-74.250851
5,22,14,0.000000,-73.668081
5,22,16,0.000000,-75.300877
5,22,18,0.000000,-73.148862
5,22,20,0.000000,-72.916263
5,22,22,0.000000,-77.676056
5,22,24,0.000000,-71.130311
5,22,26,0.000000,-75.146541
5,22,28,0.000000,-73.580692
5,22,30,0.000000,-74.164603
5,22,32,0.000000,-77.703563
5,22,34,0.000000,-74.791162
5,22,36,0.000000,-75.079367
5,22,38,0.000000,-77.111677
5,22,40,0.000000,-76.123108
5,22,42,0.000000,-70.401953
5,22,44,0.000000,-74.047581
5,22,46,0.000000,-72.805726
5,22,48,0.000000,-76.809480
5,22,50,0.000000,-72.483518
5,22,52,0.000000,-70.046179
5,22,54,0.000000,-72.585294
5,22,56,0.000000,-73.028657
5,22,58,0.000000,-76.420013
5,23,0,0.000000,-77.004832
5,23,2,0.000000,-70.569972
5,23,4,0.000000,-69.779707
5,23,6,0.000000,-69.976727
5,23,8,0.000000,-77.490229
5,23,10,0.000000,-76.291696
5,23,12,0.000000,-74.286241
5,23,14,0.000000,-76.116567
5,23,16,0.000000,-74.542774
5,23,18,0.000000,-72.772814
5,23,20,0.000000,-74.594370
5,23,22,0.000000,-68.782896
5,23,24,0.000000,-75.149246
5,23,26,0.000000,-75.250426
5,23,28,0.000000,-69.809092
5,23,30,0.000000,-73.108611
5,23,32,0.000000,-70.464736
5,23,34,0.000000,-77.093455
5,23,36,0.000000,-73.043805
5,23,38,0.000000,-73.767611
5,23,40,0.000000,-73.028566
5,23,42,0.000000,-69.753412
5,23,44,0.000000,-76.693818
5,23,46,0.000000,-70.698312
5,23,48,0.000000,-73.826563
5,23,50,0.000000,-75.509404
5,23,52,0.000000,-74.814317
5,23,54,0.000000,-76.813406
5,23,56,0.000000,-70.624648
5,23,58,0.000000,-73.273885
5,24,0,0.000000,-71.211388
5,24,2,0.000000,-70.241058
5,24,4,0.000000,-70.634497
5,24,6,0.000000,-74.648066
5,24,8,0.000000,-72.453842
5,24,10,0.000000,-73.916863
5,24,12,0.000000,-71.622322
5,24,14,0.000000,-74.159494
5,24,16,0.000000,-74.403466
5,24,18,0.000000,-73.706666
5,24,20,0.000000,-70.637684
5,24,22,0.000000,-75.605911
5,24,24,0.000000,-74.433080
5,24,26,0.000000,-75.507771
5,24,28,0.000000,-69.095717
5,24,30,0.000000,-74.239048
5,24,32,0.000000,-69.678121
5,24,34,0.000000,-69.681900
5,24,36,0.000000,-74.745103
5,24,38,0.000000,-68.729138
5,24,40,0.000000,-73.212733
5,24,42,0.000000,-76.496085
5,24,44,0.000000,-75.605265
5,24,46,0.000000,-74.399779
5,24,48,0.000000,-74.761341
5,24,50,0.000000,-62.453110
5,24,52,0.000000,-72.334922
5,24,54,0.000000,-74.826654
5,24,56,0.000000,-70.533931
5,24,58,0.000000,-74.301193
5,25,0,0.000000,-72.486089
5,25,2,0.000000,-72.784938
5,25,4,0.000000,-70.976323
5,25,6,0.000000,-74.429824
5,25,8,0.000000,-75.507406
5,25,10,0.000000,-74.169917
5,25,12,0.000000,-73.783458
5,25,14,0.000000,-74.180826
5,25,16,0.000000,-73.141338
5,25,18,0.000000,-73.252553
5,25,20,0.000000,-74.601671
5,25,22,0.000000,-69.809760
5,25,24,0.000000,-70.365644
5,25,26,0.000000,-74.125112
5,25,28,0.000000,-70.102091
5,25,30,0.000000,-70.480406
5,25,32,0.000000,-77.275210
5,25,34,0.000000,-74.891000
5,25,36,0.000000,-75.928706
5,25,38,0.000000,-63.256354
5,25,40,0.000000,-64.833867
5,25,42,0.000000,-75.234272
5,25,44,0.000000,-69.946201
5,25,46,0.000000,-74.986194
5,25,48,0.000000,-72.541037
5,25,50,0.000000,-74.233026
5,25,52,0.000000,-70.734107
5,25,54,0.000000,-73.187932
5,25,56,0.000000,-75.210964
5,25,58,0.000000,-72.302251
5,26,0,0.000000,-74.061988
5,26,2,0.000000,-75.212586
5,26,4,0.000000,-74.437832
5,26,6,0.000000,-70.364617
5,26,8,0.000000,-63.444351
5,26,10,0.000000,-74.911930
5,26,12,0.000000,-70.884410
5,26,14,0.000000,-72.334802
5,26,16,0.000000,-63.032465
5,26,18,0.000000,-72.734092
5,26,20,0.000000,-73.717851
5,26,22,0.000000,-73.797655
5,26,24,0.000000,-64.152405
5,26,26,0.000000,-64.227227
5,26,28,0.000000,-67.944299
5,26,30,0.000000,-74.338424
5,26,32,0.000000,-77.164528
5,26,34,0.000000,-75.952148
5,26,36,0.000000,-72.897465
5,26,38,0.000000,-72.949162
5,26,40,0.000000,-73.897515
5,26,42,0.000000,-73.315205
5,26,44,0.000000,-74.346822
5,26,46,0.000000,-74.702139
5,26,48,0.000000,-74.768743
5,26,50,0.000000,-73.260933
5,26,52,0.000000,-77.148185
5,26,54,0.000000,-77.902754
5,26,56,0.000000,-73.811959
5,26,58,0.000000,-74.690797
5,27,0,0.000000,-71.318181
5,27,2,0.000000,-74.127836
5,27,4,0.000000,-72.649236
5,27,6,0.000000,-75.415689
5,27,8,0.000000,-75.390635
5,27,10,0.000000,-73.781998
5,27,12,0.000000,-73.921007
5,27,14,0.000000,-66.032464
5,27,16,0.000000,-73.288520
5,27,18,0.000000,-78.550624
5,27,20,0.000000,-72.637383
5,27,22,0.000000,-74.460323
