hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.746460
4,0,2,0.000000,-123.678011
4,0,4,0.000000,-133.864445
4,0,6,0.000000,-126.111432
4,0,8,0.000000,-123.952577
4,0,10,0.000000,-122.709806
4,0,12,0.000000,-125.069890
4,0,14,0.000000,-131.490065
4,0,16,0.000000,-130.826107
4,0,18,0.000000,-131.674058
4,0,20,0.000000,-126.532493
4,0,22,0.000000,-129.836695
4,0,24,0.000000,-128.368396
4,0,26,0.000000,-130.840116
4,0,28,0.000000,-131.294901
4,0,30,0.000000,-126.343606
4,0,32,0.000000,-131.831189
4,0,34,0.000000,-135.336002
4,0,36,0.000000,-127.457222
4,0,38,0.000000,-129.314508
4,0,40,0.000000,-147.436036
4,0,42,0.000000,-132.891803
4,0,44,0.000000,-127.150105
4,0,46,0.000000,-125.742939
4,0,48,0.000000,-129.880777
4,0,50,0.000000,-130.005374
4,0,52,0.000000,-134.344694
4,0,54,0.000000,-153.261543
4,0,56,0.000000,-133.372860
4,0,58,0.000000,-133.448049
4,1,0,0.000000,-135.401790
4,1,2,0.000000,-130.330568
4,1,4,0.000000,-133.039035
4,1,6,0.000000,-122.807435
4,1,8,0.000000,-132.357404
4,1,10,0.000000,-133.973017
4,1,12,0.000000,-140.624462
4,1,14,0.000000,-133.075559
4,1,16,0.000000,-127.236257
4,1,18,0.000000,-140.459929
4,1,20,0.000000,-127.701419
4,1,22,0.000000,-128.904876
4,1,24,0.000000,-125.380867
4,1,26,0.000000,-128.602241
4,1,28,0.000000,-126.468682
4,1,30,0.000000,-141.888150
4,1,32,0.000000,-128.792943
4,1,34,0.000000,-136.806308
4,1,36,0.000000,-127.308782
4,1,38,0.000000,-147.887850
4,1,40,0.000000,-130.121631
4,1,42,0.000000,-126.071353
4,1,44,0.000000,-123.087625
4,1,46,0.000000,-128.346459
4,1,48,0.000000,-137.817175
4,1,50,0.000000,-131.928461
4,1,52,0.000000,-141.474192
4,1,54,0.000000,-134.444677
4,1,56,0.000000,-127.434013
4,1,58,0.000000,-126.618921
4,2,0,0.000000,-141.304424
4,2,2,0.000000,-132.457168
4,2,4,0.000000,-128.320534
4,2,6,0.000000,-129.082523
4,2,8,0.000000,-133.117306
4,2,10,0.000000,-126.725282
4,2,12,0.000000,-149.033074
4,2,14,0.000000,-128.811829
4,2,16,0.000000,-130.134499
4,2,18,0.000000,-122.188432
4,2,20,0.000000,-132.089155
4,2,22,0.000000,-130.350400
4,2,24,0.000000,-127.018798
4,2,26,0.000000,-136.445436
4,2,28,0.000000,-122.305688
4,2,30,0.000000,-125.837165
4,2,32,0.000000,-128.277735
4,2,34,0.000000,-130.939009
4,2,36,0.000000,-135.316776
4,2,38,0.000000,-135.333663
4,2,40,0.000000,-127.357246
4,2,42,0.000000,-130.879885
4,2,44,0.000000,-131.895766
4,2,46,0.000000,-127.350232
4,2,48,0.000000,-129.112791
4,2,50,0.000000,-129.258909
4,2,52,0.000000,-142.126462
4,2,54,0.000000,-142.662597
4,2,56,0.000000,-131.696738
4,2,58,0.000000,-133.248065
4,3,0,0.000000,-138.933998
4,3,2,0.000000,-128.171560
4,3,4,0.000000,-130.982730
4,3,6,0.000000,-131.181111
4,3,8,0.000000,-129.670196
4,3,10,0.000000,-133.020393
4,3,12,0.000000,-126.002174
4,3,14,0.000000,-133.331106
4,3,16,0.000000,-129.129393
4,3,18,0.000000,-120.864024
4,3,20,0.000000,-129.004048
4,3,22,0.000000,-128.647908
4,3,24,0.000000,-124.650212
4,3,26,0.000000,-137.312276
4,3,28,0.000000,-145.032815
4,3,30,0.000000,-126.160208
4,3,32,0.000000,-120.859701
4,3,34,0.000000,-128.281289
4,3,36,0.000000,-127.248330
4,3,38,0.000000,-124.406392
4,3,40,0.000000,-130.679677
4,3,42,0.000000,-127.790302
4,3,44,0.000000,-126.282110
4,3,46,0.000000,-153.898524
4,3,48,0.000000,-133.369529
4,3,50,0.000000,-127.282750
4,3,52,0.000000,-124.198831
4,3,54,0.000000,-123.648478
4,3,56,0.000000,-129.623297
4,3,58,0.000000,-141.645438
4,4,0,0.000000,-131.513081
4,4,2,0.000000,-124.352513
4,4,4,0.000000,-135.231220
4,4,6,0.000000,-130.120587
4,4,8,0.000000,-122.723904
4,4,10,0.000000,-135.458638
4,4,12,0.000000,-126.049249
4,4,14,0.000000,-135.384318
4,4,16,0.000000,-136.880278
4,4,18,0.000000,-122.606824
4,4,20,0.000000,-125.399441
4,4,22,0.000000,-141.414984
4,4,24,0.000000,-128.868433
4,4,26,0.000000,-130.737541
4,4,28,0.000000,-127.424799
4,4,30,0.000000,-136.199789
4,4,32,0.000000,-135.525014
4,4,34,0.000000,-136.954299
4,4,36,0.000000,-143.953353
4,4,38,0.000000,-132.257305
4,4,40,0.000000,-125.753249
4,4,42,0.000000,-136.845912
4,4,44,0.000000,-133.919990
4,4,46,0.000000,-140.049679
4,4,48,0.000000,-136.449865
4,4,50,0.000000,-131.311739
4,4,52,0.000000,-132.460269
4,4,54,0.000000,-128.447028
4,4,56,0.000000,-127.553687
4,4,58,0.000000,-123.189514
4,5,0,0.000000,-125.388736
4,5,2,0.000000,-135.859523
4,5,4,0.000000,-135.682536
4,5,6,0.000000,-130.067482
4,5,8,0.000000,-127.414483
4,5,10,0.000000,-127.921057
4,5,12,0.000000,-131.535829
4,5,14,0.000000,-130.806534
4,5,16,0.000000,-137.877990
4,5,18,0.000000,-124.887859
4,5,20,0.000000,-126.211325
4,5,22,0.000000,-124.633372
4,5,24,0.000000,-135.059356
4,5,26,0.000000,-130.858429
4,5,28,0.000000,-131.850779
4,5,30,0.000000,-141.753703
4,5,32,0.000000,-127.054403
4,5,34,0.000000,-133.076051
4,5,36,0.000000,-130.415785
4,5,38,0.000000,-126.686025
4,5,40,0.000000,-126.107756
4,5,42,0.000000,-132.985811
4,5,44,0.000000,-129.594415
4,5,46,0.000000,-131.211163
4,5,48,0.000000,-121.201635
4,5,50,0.000000,-134.927571
4,5,52,0.000000,-127.720913
4,5,54,0.000000,-130.892419
4,5,56,0.000000,-122.638965
4,5,58,0.000000,-129.325478
4,6,0,0.000000,-144.205954
4,6,2,0.000000,-121.324396
4,6,4,0.000000,-132.647411
4,6,6,0.000000,-135.860946
4,6,8,0.000000,-126.396081
4,6,10,0.000000,-158.711474
4,6,12,0.000000,-129.153938
4,6,14,0.000000,-144.776436
4,6,16,0.000000,-124.846314
4,6,18,0.000000,-122.366678
4,6,20,0.000000,-127.617472
4,6,22,0.000000,-133.622988
4,6,24,0.000000,-131.902875
4,6,26,0.000000,-129.571789
4,6,28,0.000000,-131.006393
4,6,30,0.000000,-127.511599
4,6,32,0.000000,-127.429549
4,6,34,0.000000,-150.944825
4,6,36,0.000000,-129.243747
4,6,38,0.000000,-133.384837
4,6,40,0.000000,-141.957513
4,6,42,0.000000,-151.796517
4,6,44,0.000000,-130.500359
4,6,46,0.000000,-142.829783
4,6,48,0.000000,-125.491834
4,6,50,0.000000,-146.385712
4,6,52,0.000000,-131.766340
4,6,54,0.000000,-119.081064
4,6,56,0.000000,-133.963497
4,6,58,0.000000,-152.035541
4,7,0,0.000000,-128.968284
4,7,2,0.000000,-127.329275
4,7,4,0.000000,-124.438692
4,7,6,0.000000,-138.915815
4,7,8,0.000000,-131.016959
4,7,10,0.000000,-133.954399
4,7,12,0.000000,-129.682042
4,7,14,0.000000,-135.103202
4,7,16,0.000000,-128.521466
4,7,18,0.000000,-130.410199
4,7,20,0.000000,-132.953202
4,7,22,0.000000,-130.494068
4,7,24,0.000000,-126.260352
4,7,26,0.000000,-135.247373
4,7,28,0.000000,-138.229872
4,7,30,0.000000,-142.110063
4,7,32,0.000000,-125.870462
4,7,34,0.000000,-134.636172
4,7,36,0.000000,-140.279444
4,7,38,0.000000,-136.333425
4,7,40,0.000000,-126.075462
4,7,42,0.000000,-138.184176
4,7,44,0.000000,-128.954697
4,7,46,0.000000,-131.463562
4,7,48,0.000000,-126.499706
4,7,50,0.000000,-134.697926
4,7,52,0.000000,-130.337115
4,7,54,0.000000,-137.716633
4,7,56,0.000000,-126.128477
4,7,58,0.000000,-133.997753
4,8,0,0.000000,-135.004387
4,8,2,0.000000,-131.533161
4,8,4,0.000000,-131.056323
4,8,6,0.000000,-129.451380
4,8,8,0.000000,-137.227478
4,8,10,0.000000,-124.769577
4,8,12,0.000000,-128.098138
4,8,14,0.000000,-130.913112
4,8,16,0.000000,-125.031989
4,8,18,0.000000,-137.754358
4,8,20,0.000000,-130.801723
4,8,22,0.000000,-124.270975
4,8,24,0.000000,-128.907126
4,8,26,0.000000,-130.286895
4,8,28,0.000000,-133.627209
4,8,30,0.000000,-140.226259
4,8,32,0.000000,-134.526107
4,8,34,0.000000,-135.973101
4,8,36,0.000000,-128.614793
4,8,38,0.000000,-132.503488
4,8,40,0.000000,-133.604580
4,8,42,0.000000,-124.992503
4,8,44,0.000000,-139.705567
4,8,46,0.000000,-137.650295
4,8,48,0.000000,-133.130969
4,8,50,0.000000,-133.118805
4,8,52,0.000000,-129.665654
4,8,54,0.000000,-134.553100
4,8,56,0.000000,-130.672581
4,8,58,0.000000,-133.209365
4,9,0,0.000000,-134.112124
4,9,2,0.000000,-131.704931
4,9,4,0.000000,-122.967117
4,9,6,0.000000,-131.993309
4,9,8,0.000000,-127.568778
4,9,10,0.000000,-131.566788
4,9,12,0.000000,-127.031183
4,9,14,0.000000,-131.838889
4,9,16,0.000000,-128.610059
4,9,18,0.000000,-134.267040
4,9,20,0.000000,-129.897438
4,9,22,0.000000,-135.901276
4,9,24,0.000000,-142.523767
4,9,26,0.000000,-133.447620
4,9,28,0.000000,-130.293862
4,9,30,0.000000,-129.698980
4,9,32,0.000000,-145.390202
4,9,34,0.000000,-125.907126
4,9,36,0.000000,-132.291054
4,9,38,0.000000,-128.178280
4,9,40,0.000000,-134.387713
4,9,42,0.000000,-128.390250
4,9,44,0.000000,-138.737018
4,9,46,0.000000,-136.541151
4,9,48,0.000000,-124.137956
4,9,50,0.000000,-128.231199
4,9,52,0.000000,-132.579599
4,9,54,0.000000,-137.845055
4,9,56,0.000000,-134.523584
4,9,58,0.000000,-136.559273
4,10,0,0.000000,-129.532074
4,10,2,0.000000,-129.471061
4,10,4,0.000000,-131.676842
4,10,6,0.000000,-142.709094
4,10,8,0.000000,-125.055023
4,10,10,0.000000,-142.470563
4,10,12,0.000000,-139.280521
4,10,14,0.000000,-133.039632
4,10,16,0.000000,-125.391237
4,10,18,0.000000,-140.999203
4,10,20,0.000000,-129.718884
4,10,22,0.000000,-132.404777
4,10,24,0.000000,-131.584948
4,10,26,0.000000,-132.149297
4,10,28,0.000000,-141.466602
4,10,30,0.000000,-125.315431
4,10,32,0.000000,-128.068774
4,10,34,0.000000,-129.071919
4,10,36,0.000000,-130.459282
4,10,38,0.000000,-130.539358
4,10,40,0.000000,-140.591727
4,10,42,0.000000,-128.680570
4,10,44,0.000000,-133.256077
4,10,46,0.000000,-124.976104
4,10,48,0.000000,-128.925784
4,10,50,0.000000,-136.165034
4,10,52,0.000000,-123.403477
4,10,54,0.000000,-136.658426
4,10,56,0.000000,-135.065603
4,10,58,0.000000,-130.310009
4,11,0,0.000000,-140.830919
4,11,2,0.000000,-125.328077
4,11,4,0.000000,-129.984878
4,11,6,0.000000,-135.864432
4,11,8,0.000000,-131.325457
4,11,10,0.000000,-139.968609
4,11,12,0.000000,-128.130823
4,11,14,0.000000,-128.421411
4,11,16,0.000000,-132.279281
4,11,18,0.000000,-125.808177
4,11,20,0.000000,-122.955793
4,11,22,0.000000,-134.199836
4,11,24,0.000000,-130.309663
4,11,26,0.000000,-129.945766
4,11,28,0.000000,-129.904181
4,11,30,0.000000,-126.153950
4,11,32,0.000000,-129.928034
4,11,34,0.000000,-130.385807
4,11,36,0.000000,-128.627479
4,11,38,0.000000,-127.269498
4,11,40,0.000000,-126.713446
4,11,42,0.000000,-132.047524
4,11,44,0.000000,-123.468067
4,11,46,0.000000,-130.428603
4,11,48,0.000000,-133.854921
4,11,50,0.000000,-128.379154
4,11,52,0.000000,-126.166057
4,11,54,0.000000,-125.193531
4,11,56,0.000000,-132.926168
4,11,58,0.000000,-125.435369
4,12,0,0.000000,-144.136785
4,12,2,0.000000,-127.292961
4,12,4,0.000000,-125.129171
4,12,6,0.000000,-136.835113
4,12,8,0.000000,-132.285701
4,12,10,0.000000,-125.620281
4,12,12,0.000000,-140.842651
4,12,14,0.000000,-131.566899
4,12,16,0.000000,-126.727264
4,12,18,0.000000,-140.640287
4,12,20,0.000000,-126.930743
4,12,22,0.000000,-128.276936
4,12,24,0.000000,-131.959924
4,12,26,0.000000,-138.934251
4,12,28,0.000000,-128.601639
4,12,30,0.000000,-136.813882
4,12,32,0.000000,-126.512213
4,12,34,0.000000,-127.250229
4,12,36,0.000000,-125.818719
4,12,38,0.000000,-124.484145
4,12,40,0.000000,-138.186725
4,12,42,0.000000,-121.529713
4,12,44,0.000000,-129.289373
4,12,46,0.000000,-129.214672
4,12,48,0.000000,-137.799200
4,12,50,0.000000,-131.110775
4,12,52,0.000000,-129.873462
4,12,54,0.000000,-125.203023
4,12,56,0.000000,-132.538704
4,12,58,0.000000,-130.920384
4,13,0,0.000000,-130.073792
4,13,2,0.000000,-128.654709
4,13,4,0.000000,-129.084411
4,13,6,0.000000,-138.838710
4,13,8,0.000000,-130.977826
4,13,10,0.000000,-125.708764
4,13,12,0.000000,-132.612646
4,13,14,0.000000,-137.150925
4,13,16,0.000000,-140.848982
4,13,18,0.000000,-127.766674
4,13,20,0.000000,-142.479817
4,13,22,0.000000,-133.660395
4,13,24,0.000000,-130.520905
4,13,26,0.000000,-129.167057
4,13,28,0.000000,-127.514171
4,13,30,0.000000,-134.347311
4,13,32,0.000000,-128.137211
4,13,34,0.000000,-141.780452
4,13,36,0.000000,-126.716153
4,13,38,0.000000,-136.620837
4,13,40,0.000000,-129.919903
4,13,42,0.000000,-125.185683
4,13,44,0.000000,-144.276944
4,13,46,0.000000,-134.064897
4,13,48,0.000000,-130.048410
4,13,50,0.000000,-124.275612
4,13,52,0.000000,-135.347038
4,13,54,0.000000,-134.718563
4,13,56,0.000000,-124.455188
4,13,58,0.000000,-130.482400
4,14,0,0.000000,-125.445256
4,14,2,0.000000,-148.017670
4,14,4,0.000000,-142.685032
4,14,6,0.000000,-132.701201
4,14,8,0.000000,-150.074119
4,14,10,0.000000,-132.175927
4,14,12,0.000000,-128.828030
4,14,14,0.000000,-131.418963
4,14,16,0.000000,-127.707842
4,14,18,0.000000,-136.141402
4,14,20,0.000000,-130.183605
4,14,22,0.000000,-126.755208
4,14,24,0.000000,-131.987306
4,14,26,0.000000,-130.491107
4,14,28,0.000000,-145.106024
4,14,30,0.000000,-125.998258
4,14,32,0.000000,-130.785510
4,14,34,0.000000,-131.003654
4,14,36,0.000000,-124.483003
4,14,38,0.000000,-139.155336
4,14,40,0.000000,-128.883134
4,14,42,0.000000,-140.257898
4,14,44,0.000000,-147.137248
4,14,46,0.000000,-127.229162
4,14,48,0.000000,-136.180320
4,14,50,0.000000,-136.322125
4,14,52,0.000000,-131.118752
4,14,54,0.000000,-126.484933
4,14,56,0.000000,-143.281918
4,14,58,0.000000,-125.071235
4,15,0,0.000000,-128.711882
4,15,2,0.000000,-129.241332
4,15,4,0.000000,-140.621077
4,15,6,0.000000,-133.155969
4,15,8,0.000000,-139.382056
4,15,10,0.000000,-124.387200
4,15,12,0.000000,-134.014238
4,15,14,0.000000,-132.289891
4,15,16,0.000000,-135.463097
4,15,18,0.000000,-132.236664
4,15,20,0.000000,-132.002258
4,15,22,0.000000,-127.127933
4,15,24,0.000000,-139.763704
4,15,26,0.000000,-128.005137
4,15,28,0.000000,-139.871347
4,15,30,0.000000,-124.722820
4,15,32,0.000000,-130.475465
4,15,34,0.000000,-131.559973
4,15,36,0.000000,-125.159534
4,15,38,0.000000,-129.509205
4,15,40,0.000000,-126.928736
4,15,42,0.000000,-134.337225
4,15,44,0.000000,-141.505734
4,15,46,0.000000,-126.567223
4,15,48,0.000000,-128.414873
4,15,50,0.000000,-131.440544
4,15,52,0.000000,-136.877261
4,15,54,0.000000,-135.954911
4,15,56,0.000000,-123.248461
4,15,58,0.000000,-133.546475
4,16,0,0.000000,-139.551337
4,16,2,0.000000,-129.271179
4,16,4,0.000000,-132.872357
4,16,6,0.000000,-129.970108
4,16,8,0.000000,-133.887087
4,16,10,0.000000,-126.450589
4,16,12,0.000000,-126.701144
4,16,14,0.000000,-126.828941
4,16,16,0.000000,-125.251441
4,16,18,0.000000,-125.697439
4,16,20,0.000000,-131.522381
4,16,22,0.000000,-125.895469
4,16,24,0.000000,-142.534444
4,16,26,0.000000,-131.596911
4,16,28,0.000000,-123.324494
4,16,30,0.000000,-128.598837
4,16,32,0.000000,-137.725602
4,16,34,0.000000,-130.286486
4,16,36,0.000000,-135.681348
4,16,38,0.000000,-133.197923
4,16,40,0.000000,-123.515884
4,16,42,0.000000,-139.389880
4,16,44,0.000000,-134.501848
4,16,46,0.000000,-137.266806
4,16,48,0.000000,-131.694950
4,16,50,0.000000,-126.262822
4,16,52,0.000000,-138.452821
4,16,54,0.000000,-130.953022
4,16,56,0.000000,-128.451000
4,16,58,0.000000,-124.331968
4,17,0,0.000000,-131.951490
4,17,2,0.000000,-126.195488
4,17,4,0.000000,-156.355132
4,17,6,0.000000,-133.948339
4,17,8,0.000000,-128.830034
4,17,10,0.000000,-141.257319
4,17,12,0.000000,-122.437704
4,17,14,0.000000,-144.417844
4,17,16,0.000000,-135.690150
4,17,18,0.000000,-129.544420
4,17,20,0.000000,-130.172015
4,17,22,0.000000,-133.060416
4,17,24,0.000000,-133.963038
4,17,26,0.000000,-128.577484
4,17,28,0.000000,-130.066635
4,17,30,0.000000,-123.462885
4,17,32,0.000000,-124.611449
4,17,34,0.000000,-129.073210
4,17,36,0.000000,-136.367202
4,17,38,0.000000,-125.650715
4,17,40,0.000000,-135.419180
4,17,42,0.000000,-139.202963
4,17,44,0.000000,-136.982035
4,17,46,0.000000,-130.997245
4,17,48,0.000000,-138.606446
4,17,50,0.000000,-139.448876
4,17,52,0.000000,-131.488799
4,17,54,0.000000,-126.923597
4,17,56,0.000000,-140.133755
4,17,58,0.000000,-126.725219
4,18,0,0.000000,-127.869612
4,18,2,0.000000,-124.987125
4,18,4,0.000000,-136.427855
4,18,6,0.000000,-131.006209
4,18,8,0.000000,-128.963179
4,18,10,0.000000,-127.833841
4,18,12,0.000000,-128.891457
4,18,14,0.000000,-131.903567
4,18,16,0.000000,-129.459501
4,18,18,0.000000,-129.052424
4,18,20,0.000000,-132.060603
4,18,22,0.000000,-128.428221
4,18,24,0.000000,-132.892262
4,18,26,0.000000,-133.972048
4,18,28,0.000000,-136.094965
4,18,30,0.000000,-128.111418
4,18,32,0.000000,-132.523326
4,18,34,0.000000,-126.828160
4,18,36,0.000000,-129.761674
4,18,38,0.000000,-130.845392
4,18,40,0.000000,-132.871583
4,18,42,0.000000,-126.821682
4,18,44,0.000000,-130.035796
4,18,46,0.000000,-132.560987
4,18,48,0.000000,-132.538371
4,18,50,0.000000,-124.782153
4,18,52,0.000000,-121.662389
4,18,54,0.000000,-143.633544
4,18,56,0.000000,-121.853014
4,18,58,0.000000,-129.744835
4,19,0,0.000000,-132.308531
4,19,2,0.000000,-129.909243
4,19,4,0.000000,-132.203247
4,19,6,0.000000,-130.752315
4,19,8,0.000000,-129.409106
4,19,10,0.000000,-123.178094
4,19,12,0.000000,-128.304288
4,19,14,0.000000,-159.399169
4,19,16,0.000000,-139.526504
4,19,18,0.000000,-133.085043
4,19,20,0.000000,-131.821120
4,19,22,0.000000,-124.798252
4,19,24,0.000000,-132.696724
4,19,26,0.000000,-133.053556
4,19,28,0.000000,-130.503941
4,19,30,0.000000,-126.799859
4,19,32,0.000000,-135.874996
4,19,34,0.000000,-133.388639
4,19,36,0.000000,-128.230159
4,19,38,0.000000,-130.726163
4,19,40,0.000000,-128.963315
4,19,42,0.000000,-129.573064
4,19,44,0.000000,-134.744349
4,19,46,0.000000,-132.067725
4,19,48,0.000000,-129.776691
4,19,50,0.000000,-132.311358
4,19,52,0.000000,-133.591395
4,19,54,0.000000,-136.734273
4,19,56,0.000000,-129.944291
4,19,58,0.000000,-127.113543
4,20,0,0.000000,-132.642063
4,20,2,0.000000,-130.173714
4,20,4,0.000000,-133.180167
4,20,6,0.000000,-124.939472
4,20,8,0.000000,-126.573608
4,20,10,0.000000,-139.420407
4,20,12,0.000000,-127.253928
4,20,14,0.000000,-126.363936
4,20,16,0.000000,-137.010888
4,20,18,0.000000,-139.600031
4,20,20,0.000000,-125.620151
4,20,22,0.000000,-133.823921
4,20,24,0.000000,-130.400948
4,20,26,0.000000,-128.239474
4,20,28,0.000000,-133.956176
4,20,30,0.000000,-141.333186
4,20,32,0.000000,-134.846210
4,20,34,0.000000,-125.471995
4,20,36,0.000000,-125.889741
4,20,38,0.000000,-126.201355
4,20,40,0.000000,-125.286558
4,20,42,0.000000,-126.314869
4,20,44,0.000000,-125.872821
4,20,46,0.000000,-135.205078
4,20,48,0.000000,-134.010631
4,20,50,0.000000,-137.404940
4,20,52,0.000000,-129.437999
4,20,54,0.000000,-127.058936
4,20,56,0.000000,-133.024704
4,20,58,0.000000,-127.929404
4,21,0,0.000000,-135.414865
4,21,2,0.000000,-130.428126
4,21,4,0.000000,-147.218820
4,21,6,0.000000,-136.555008
4,21,8,0.000000,-137.102462
4,21,10,0.000000,-130.104055
4,21,12,0.000000,-143.763100
4,21,14,0.000000,-128.069124
4,21,16,0.000000,-135.517157
4,21,18,0.000000,-137.092789
4,21,20,0.000000,-137.382454
4,21,22,0.000000,-134.104906
4,21,24,0.000000,-128.775430
4,21,26,0.000000,-123.895873
4,21,28,0.000000,-128.265646
4,21,30,0.000000,-129.567397
4,21,32,0.000000,-125.280314
4,21,34,0.000000,-131.038450
4,21,36,0.000000,-132.328711
4,21,38,0.000000,-138.309170
4,21,40,0.000000,-124.562534
4,21,42,0.000000,-129.005127
4,21,44,0.000000,-126.818820
4,21,46,0.000000,-141.583127
4,21,48,0.000000,-132.574370
4,21,50,0.000000,-127.330402
4,21,52,0.000000,-132.691002
4,21,54,0.000000,-129.588447
4,21,56,0.000000,-124.162702
4,21,58,0.000000,-148.593739
4,22,0,0.000000,-135.265890
4,22,2,0.000000,-127.027240
4,22,4,0.000000,-126.897119
4,22,6,0.000000,-120.609772
4,22,8,0.000000,-133.063550
4,22,10,0.000000,-129.165302
4,22,12,0.000000,-132.979287
4,22,14,0.000000,-131.146843
4,22,16,0.000000,-127.528665
4,22,18,0.000000,-128.483040
4,22,20,0.000000,-131.769300
4,22,22,0.000000,-137.927267
4,22,24,0.000000,-137.288740
4,22,26,0.000000,-129.567380
4,22,28,0.000000,-131.968307
4,22,30,0.000000,-130.791291
4,22,32,0.000000,-128.430360
4,22,34,0.000000,-130.575851
4,22,36,0.000000,-130.280282
4,22,38,0.000000,-139.398537
4,22,40,0.000000,-131.148620
4,22,42,0.000000,-131.711260
4,22,44,0.000000,-128.601804
4,22,46,0.000000,-127.924585
4,22,48,0.000000,-126.243814
4,22,50,0.000000,-128.316379
4,22,52,0.000000,-129.863596
4,22,54,0.000000,-143.332034
4,22,56,0.000000,-130.661707
4,22,58,0.000000,-133.576690
4,23,0,0.000000,-130.262246
4,23,2,0.000000,-132.841942
4,23,4,0.000000,-129.052528
4,23,6,0.000000,-129.134718
4,23,8,0.000000,-126.675835
4,23,10,0.000000,-128.765172
4,23,12,0.000000,-121.903784
4,23,14,0.000000,-133.573041
4,23,16,0.000000,-134.258801
4,23,18,0.000000,-132.392514
4,23,20,0.000000,-133.830958
4,23,22,0.000000,-124.355108
4,23,24,0.000000,-133.135543
4,23,26,0.000000,-128.145788
4,23,28,0.000000,-134.956868
4,23,30,0.000000,-126.341495
4,23,32,0.000000,-142.022658
4,23,34,0.000000,-135.293266
4,23,36,0.000000,-131.135545
4,23,38,0.000000,-134.412381
4,23,40,0.000000,-132.143850
4,23,42,0.000000,-127.978334
4,23,44,0.000000,-127.909006
4,23,46,0.000000,-127.573908
4,23,48,0.000000,-128.935441
4,23,50,0.000000,-132.162200
4,23,52,0.000000,-133.205267
4,23,54,0.000000,-124.876492
4,23,56,0.000000,-131.220665
4,23,58,0.000000,-130.595221
4,24,0,0.000000,-133.700642
4,24,2,0.000000,-131.042958
4,24,4,0.000000,-136.055102
4,24,6,0.000000,-123.041016
4,24,8,0.000000,-132.730940
4,24,10,0.000000,-133.862989
4,24,12,0.000000,-125.236829
4,24,14,0.000000,-135.535984
4,24,16,0.000000,-140.053070
4,24,18,0.000000,-129.908026
4,24,20,0.000000,-133.161381
4,24,22,0.000000,-130.395823
4,24,24,0.000000,-127.658244
4,24,26,0.000000,-137.389764
4,24,28,0.000000,-130.910169
4,24,30,0.000000,-132.901828
4,24,32,0.000000,-132.673863
4,24,34,0.000000,-129.313709
4,24,36,0.000000,-136.090535
4,24,38,0.000000,-130.128008
4,24,40,0.000000,-126.186185
4,24,42,0.000000,-134.338490
4,24,44,0.000000,-133.840096
4,24,46,0.000000,-127.925409
4,24,48,0.000000,-134.009569
4,24,50,0.000000,-130.163579
4,24,52,0.000000,-133.463641
4,24,54,0.000000,-137.396773
4,24,56,0.000000,-134.123469
4,24,58,0.000000,-122.791796
4,25,0,0.000000,-126.813822
4,25,2,0.000000,-135.196027
4,25,4,0.000000,-125.669289
4,25,6,0.000000,-136.424410
4,25,8,0.000000,-124.955216
4,25,10,0.000000,-127.692347
4,25,12,0.000000,-128.449495
4,25,14,0.000000,-131.585632
4,25,16,0.000000,-138.811976
4,25,18,0.000000,-130.865360
4,25,20,0.000000,-126.914389
4,25,22,0.000000,-134.281075
4,25,24,0.000000,-129.542353
4,25,26,0.000000,-131.125256
4,25,28,0.000000,-140.080168
4,25,30,0.000000,-126.954440
4,25,32,0.000000,-141.834489
4,25,34,0.000000,-125.959978
4,25,36,0.000000,-128.072564
4,25,38,0.000000,-131.682557
4,25,40,0.000000,-140.874561
4,25,42,0.000000,-129.757979
4,25,44,0.000000,-129.232125
4,25,46,0.000000,-138.213225
4,25,48,0.000000,-130.221541
4,25,50,0.000000,-128.416049
4,25,52,0.000000,-126.661438
4,25,54,0.000000,-127.013626
4,25,56,0.000000,-128.309037
4,25,58,0.000000,-127.012074
4,26,0,0.000000,-124.385255
4,26,2,0.000000,-130.241914
4,26,4,0.000000,-128.031489
4,26,6,0.000000,-127.904294
4,26,8,0.000000,-133.534181
4,26,10,0.000000,-142.268028
4,26,12,0.000000,-127.085367
4,26,14,0.000000,-129.744357
4,26,16,0.000000,-136.619552
4,26,18,0.000000,-125.626702
4,26,20,0.000000,-149.371066
4,26,22,0.000000,-132.743827
4,26,24,0.000000,-131.788810
4,26,26,0.000000,-135.625407
4,26,28,0.000000,-132.052795
4,26,30,0.000000,-145.594191
4,26,32,0.000000,-126.539292
4,26,34,0.000000,-124.262710
4,26,36,0.000000,-133.733110
4,26,38,0.000000,-136.170990
4,26,40,0.000000,-140.540867
4,26,42,0.000000,-138.883999
4,26,44,0.000000,-130.148317
4,26,46,0.000000,-132.134165
4,26,48,0.000000,-128.426709
4,26,50,0.000000,-135.008725
4,26,52,0.000000,-127.349211
4,26,54,0.000000,-127.183287
4,26,56,0.000000,-130.998670
4,26,58,0.000000,-124.055760
4,27,0,0.000000,-131.131396
4,27,2,0.000000,-131.370773
4,27,4,0.000000,-128.404573
4,27,6,0.000000,-129.443333
4,27,8,0.000000,-129.121639
4,27,10,0.000000,-135.904241
4,27,12,0.000000,-134.020638
4,27,14,0.000000,-126.848450
4,27,16,0.000000,-125.326661
4,27,18,0.000000,-127.892451
4,27,20,0.000000,-135.057607
4,27,22,0.000000,-133.500001
