hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.191832
4,0,2,0.000000,-124.437011
4,0,4,0.000000,-122.246218
4,0,6,0.000000,-123.593991
4,0,8,0.000000,-123.043466
4,0,10,0.000000,-122.035859
4,0,12,0.000000,-124.261035
4,0,14,0.000000,-121.470092
4,0,16,0.000000,-122.427941
4,0,18,0.000000,-121.794488
4,0,20,0.000000,-125.119925
4,0,22,0.000000,-121.536122
4,0,24,0.000000,-123.282338
4,0,26,0.000000,-121.895830
4,0,28,0.000000,-122.365699
4,0,30,0.000000,-123.833072
4,0,32,0.000000,-125.878417
4,0,34,0.000000,-121.007321
4,0,36,0.000000,-122.098004
4,0,38,0.000000,-122.339233
4,0,40,0.000000,-123.370301
4,0,42,0.000000,-120.579528
4,0,44,0.000000,-123.323802
4,0,46,0.000000,-122.895796
4,0,48,0.000000,-122.167832
4,0,50,0.000000,-122.055168
4,0,52,0.000000,-123.269377
4,0,54,0.000000,-121.152385
4,0,56,0.000000,-123.290807
4,0,58,0.000000,-122.310345
4,1,0,0.000000,-121.196990
4,1,2,0.000000,-124.667847
4,1,4,0.000000,-122.411524
4,1,6,0.000000,-120.273479
4,1,8,0.000000,-123.418036
4,1,10,0.000000,-122.649643
4,1,12,0.000000,-122.559466
4,1,14,0.000000,-122.068977
4,1,16,0.000000,-123.999148
4,1,18,0.000000,-120.730132
4,1,20,0.000000,-123.285490
4,1,22,0.000000,-125.328118
4,1,24,0.000000,-121.159266
4,1,26,0.000000,-124.584676
4,1,28,0.000000,-121.484945
4,1,30,0.000000,-123.039173
4,1,32,0.000000,-121.956918
4,1,34,0.000000,-122.093459
4,1,36,0.000000,-123.333820
4,1,38,0.000000,-122.995843
4,1,40,0.000000,-123.315314
4,1,42,0.000000,-121.857769
4,1,44,0.000000,-121.173818
4,1,46,0.000000,-121.802645
4,1,48,0.000000,-122.308751
4,1,50,0.000000,-123.828277
4,1,52,0.000000,-122.677455
4,1,54,0.000000,-120.990422
4,1,56,0.000000,-122.356657
4,1,58,0.000000,-120.318434
4,2,0,0.000000,-123.839670
4,2,2,0.000000,-121.128053
4,2,4,0.000000,-122.225713
4,2,6,0.000000,-120.830706
4,2,8,0.000000,-123.914066
4,2,10,0.000000,-120.261569
4,2,12,0.000000,-123.849156
4,2,14,0.000000,-122.469806
4,2,16,0.000000,-121.136797
4,2,18,0.000000,-122.904324
4,2,20,0.000000,-123.257934
4,2,22,0.000000,-122.512482
4,2,24,0.000000,-122.475858
4,2,26,0.000000,-122.201455
4,2,28,0.000000,-124.031224
4,2,30,0.000000,-120.563255
4,2,32,0.000000,-122.039972
4,2,34,0.000000,-121.386226
4,2,36,0.000000,-122.278785
4,2,38,0.000000,-125.187313
4,2,40,0.000000,-122.913029
4,2,42,0.000000,-122.323844
4,2,44,0.000000,-123.222341
4,2,46,0.000000,-119.500863
4,2,48,0.000000,-122.813019
4,2,50,0.000000,-121.448149
4,2,52,0.000000,-124.938844
4,2,54,0.000000,-122.522172
4,2,56,0.000000,-122.123171
4,2,58,0.000000,-122.887296
4,3,0,0.000000,-121.592776
4,3,2,0.000000,-121.744529
4,3,4,0.000000,-123.201284
4,3,6,0.000000,-122.744182
4,3,8,0.000000,-120.151388
4,3,10,0.000000,-120.674422
4,3,12,0.000000,-123.064792
4,3,14,0.000000,-122.279850
4,3,16,0.000000,-121.607149
4,3,18,0.000000,-121.357991
4,3,20,0.000000,-120.870967
4,3,22,0.000000,-122.895567
4,3,24,0.000000,-123.814298
4,3,26,0.000000,-124.264693
4,3,28,0.000000,-122.162059
4,3,30,0.000000,-124.444829
4,3,32,0.000000,-123.039361
4,3,34,0.000000,-126.279047
4,3,36,0.000000,-123.473247
4,3,38,0.000000,-122.938776
4,3,40,0.000000,-123.848804
4,3,42,0.000000,-121.906883
4,3,44,0.000000,-122.556014
4,3,46,0.000000,-122.350938
4,3,48,0.000000,-123.367898
4,3,50,0.000000,-121.069645
4,3,52,0.000000,-121.761484
4,3,54,0.000000,-123.270822
4,3,56,0.000000,-123.921291
4,3,58,0.000000,-120.976378
4,4,0,0.000000,-123.097305
4,4,2,0.000000,-124.894877
4,4,4,0.000000,-125.939547
4,4,6,0.000000,-122.178644
4,4,8,0.000000,-122.438609
4,4,10,0.000000,-124.346804
4,4,12,0.000000,-125.553178
4,4,14,0.000000,-121.637462
4,4,16,0.000000,-122.818065
4,4,18,0.000000,-121.524361
4,4,20,0.000000,-125.219060
4,4,22,0.000000,-122.420871
4,4,24,0.000000,-122.270413
4,4,26,0.000000,-122.130049
4,4,28,0.000000,-123.259268
4,4,30,0.000000,-124.092599
4,4,32,0.000000,-124.779224
4,4,34,0.000000,-125.165282
4,4,36,0.000000,-122.009554
4,4,38,0.000000,-123.459706
4,4,40,0.000000,-123.885552
4,4,42,0.000000,-122.464078
4,4,44,0.000000,-123.056016
4,4,46,0.000000,-123.835568
4,4,48,0.000000,-121.866459
4,4,50,0.000000,-122.996244
4,4,52,0.000000,-121.995930
4,4,54,0.000000,-123.706740
4,4,56,0.000000,-122.855937
4,4,58,0.000000,-121.271213
4,5,0,0.000000,-122.020049
4,5,2,0.000000,-123.761000
4,5,4,0.000000,-122.189942
4,5,6,0.000000,-123.731857
4,5,8,0.000000,-121.127457
4,5,10,0.000000,-123.968237
4,5,12,0.000000,-122.556289
4,5,14,0.000000,-120.908103
4,5,16,0.000000,-123.217922
4,5,18,0.000000,-124.435191
4,5,20,0.000000,-119.639058
4,5,22,0.000000,-123.040817
4,5,24,0.000000,-120.852486
4,5,26,0.000000,-122.582705
4,5,28,0.000000,-121.779107
4,5,30,0.000000,-123.536243
4,5,32,0.000000,-122.611610
4,5,34,0.000000,-122.131658
4,5,36,0.000000,-122.189659
4,5,38,0.000000,-121.567595
4,5,40,0.000000,-122.597025
4,5,42,0.000000,-122.477342
4,5,44,0.000000,-123.789900
4,5,46,0.000000,-121.592276
4,5,48,0.000000,-121.703391
4,5,50,0.000000,-122.631938
4,5,52,0.000000,-124.041877
4,5,54,0.000000,-125.455779
4,5,56,0.000000,-124.360643
4,5,58,0.000000,-122.958286
4,6,0,0.000000,-123.391158
4,6,2,0.000000,-122.511630
4,6,4,0.000000,-124.481993
4,6,6,0.000000,-120.364055
4,6,8,0.000000,-122.382065
4,6,10,0.000000,-122.708306
4,6,12,0.000000,-122.950610
4,6,14,0.000000,-121.484652
4,6,16,0.000000,-122.974989
4,6,18,0.000000,-122.873093
4,6,20,0.000000,-125.449999
4,6,22,0.000000,-123.692695
4,6,24,0.000000,-124.448706
4,6,26,0.000000,-121.970562
4,6,28,0.000000,-122.035342
4,6,30,0.000000,-124.890938
4,6,32,0.000000,-122.318835
4,6,34,0.000000,-124.626135
4,6,36,0.000000,-124.669036
4,6,38,0.000000,-124.403585
4,6,40,0.000000,-123.835356
4,6,42,0.000000,-120.325619
4,6,44,0.000000,-122.175956
4,6,46,0.000000,-122.316019
4,6,48,0.000000,-122.459835
4,6,50,0.000000,-119.178031
4,6,52,0.000000,-120.959260
4,6,54,0.000000,-125.524610
4,6,56,0.000000,-122.630519
4,6,58,0.000000,-123.833673
4,7,0,0.000000,-122.694118
4,7,2,0.000000,-122.797968
4,7,4,0.000000,-121.853349
4,7,6,0.000000,-126.683673
4,7,8,0.000000,-121.776171
4,7,10,0.000000,-122.628737
4,7,12,0.000000,-123.246413
4,7,14,0.000000,-124.129398
4,7,16,0.000000,-122.406199
4,7,18,0.000000,-124.310993
4,7,20,0.000000,-122.970554
4,7,22,0.000000,-122.993303
4,7,24,0.000000,-123.085270
4,7,26,0.000000,-122.505193
4,7,28,0.000000,-123.205413
4,7,30,0.000000,-121.936586
4,7,32,0.000000,-124.132347
4,7,34,0.000000,-121.063263
4,7,36,0.000000,-123.131721
4,7,38,0.000000,-123.034571
4,7,40,0.000000,-123.617071
4,7,42,0.000000,-121.525044
4,7,44,0.000000,-123.231325
4,7,46,0.000000,-122.289165
4,7,48,0.000000,-123.439361
4,7,50,0.000000,-124.509055
4,7,52,0.000000,-124.107635
4,7,54,0.000000,-123.785916
4,7,56,0.000000,-122.658588
4,7,58,0.000000,-123.112809
4,8,0,0.000000,-123.523439
4,8,2,0.000000,-119.984294
4,8,4,0.000000,-123.214927
4,8,6,0.000000,-121.723224
4,8,8,0.000000,-122.634397
4,8,10,0.000000,-122.772145
4,8,12,0.000000,-121.720173
4,8,14,0.000000,-125.478320
4,8,16,0.000000,-123.671604
4,8,18,0.000000,-123.941650
4,8,20,0.000000,-120.315951
4,8,22,0.000000,-122.844564
4,8,24,0.000000,-121.446385
4,8,26,0.000000,-123.255665
4,8,28,0.000000,-123.843111
4,8,30,0.000000,-121.036530
4,8,32,0.000000,-122.462086
4,8,34,0.000000,-124.552267
4,8,36,0.000000,-120.101932
4,8,38,0.000000,-123.576398
4,8,40,0.000000,-124.033961
4,8,42,0.000000,-122.357351
4,8,44,0.000000,-122.000420
4,8,46,0.000000,-121.121435
4,8,48,0.000000,-121.795811
4,8,50,0.000000,-123.574364
4,8,52,0.000000,-122.998074
4,8,54,0.000000,-122.129670
4,8,56,0.000000,-122.119552
4,8,58,0.000000,-124.777965
4,9,0,0.000000,-122.685311
4,9,2,0.000000,-123.263463
4,9,4,0.000000,-122.423188
4,9,6,0.000000,-123.361663
4,9,8,0.000000,-121.351280
4,9,10,0.000000,-123.212108
4,9,12,0.000000,-120.448617
4,9,14,0.000000,-121.769405
4,9,16,0.000000,-122.460546
4,9,18,0.000000,-122.811167
4,9,20,0.000000,-121.944868
4,9,22,0.000000,-121.048522
4,9,24,0.000000,-123.125996
4,9,26,0.000000,-123.962123
4,9,28,0.000000,-121.860528
4,9,30,0.000000,-120.186335
4,9,32,0.000000,-120.525480
4,9,34,0.000000,-121.255568
4,9,36,0.000000,-122.781902
4,9,38,0.000000,-122.867629
4,9,40,0.000000,-123.061428
4,9,42,0.000000,-122.378066
4,9,44,0.000000,-123.332596
4,9,46,0.000000,-123.180660
4,9,48,0.000000,-122.693352
4,9,50,0.000000,-122.002298
4,9,52,0.000000,-122.529743
4,9,54,0.000000,-123.477456
4,9,56,0.000000,-121.910564
4,9,58,0.000000,-124.402208
4,10,0,0.000000,-119.811509
4,10,2,0.000000,-122.316269
4,10,4,0.000000,-124.280864
4,10,6,0.000000,-120.773000
4,10,8,0.000000,-120.855534
4,10,10,0.000000,-120.187836
4,10,12,0.000000,-121.198004
4,10,14,0.000000,-124.579413
4,10,16,0.000000,-121.119711
4,10,18,0.000000,-123.235728
4,10,20,0.000000,-120.453875
4,10,22,0.000000,-123.414357
4,10,24,0.000000,-124.153846
4,10,26,0.000000,-122.856197
4,10,28,0.000000,-122.797166
4,10,30,0.000000,-121.109841
4,10,32,0.000000,-122.674068
4,10,34,0.000000,-123.718725
4,10,36,0.000000,-123.791511
4,10,38,0.000000,-121.332217
4,10,40,0.000000,-121.000502
4,10,42,0.000000,-120.976189
4,10,44,0.000000,-122.968955
4,10,46,0.000000,-121.774344
4,10,48,0.000000,-122.493552
4,10,50,0.000000,-121.418129
4,10,52,0.000000,-122.143264
4,10,54,0.000000,-121.281140
4,10,56,0.000000,-123.014538
4,10,58,0.000000,-124.593278
4,11,0,0.000000,-122.523216
4,11,2,0.000000,-119.135125
4,11,4,0.000000,-123.826781
4,11,6,0.000000,-121.943428
4,11,8,0.000000,-125.404990
4,11,10,0.000000,-124.242969
4,11,12,0.000000,-123.165190
4,11,14,0.000000,-123.271660
4,11,16,0.000000,-122.022114
4,11,18,0.000000,-121.780657
4,11,20,0.000000,-122.194240
4,11,22,0.000000,-121.700416
4,11,24,0.000000,-122.855079
4,11,26,0.000000,-123.568161
4,11,28,0.000000,-120.399216
4,11,30,0.000000,-120.501016
4,11,32,0.000000,-123.332207
4,11,34,0.000000,-122.906202
4,11,36,0.000000,-124.683344
4,11,38,0.000000,-121.824371
4,11,40,0.000000,-124.751644
4,11,42,0.000000,-121.135231
4,11,44,0.000000,-124.567414
4,11,46,0.000000,-121.305571
4,11,48,0.000000,-122.081528
4,11,50,0.000000,-119.123619
4,11,52,0.000000,-123.655538
4,11,54,0.000000,-121.488694
4,11,56,0.000000,-123.479778
4,11,58,0.000000,-122.716126
4,12,0,0.000000,-122.297343
4,12,2,0.000000,-123.295397
4,12,4,0.000000,-121.953521
4,12,6,0.000000,-119.257342
4,12,8,0.000000,-122.140649
4,12,10,0.000000,-123.373846
4,12,12,0.000000,-124.409056
4,12,14,0.000000,-123.181594
4,12,16,0.000000,-122.441050
4,12,18,0.000000,-122.156896
4,12,20,0.000000,-123.381725
4,12,22,0.000000,-120.550253
4,12,24,0.000000,-122.880518
4,12,26,0.000000,-122.729049
4,12,28,0.000000,-124.431840
4,12,30,0.000000,-120.576470
4,12,32,0.000000,-123.443615
4,12,34,0.000000,-123.712028
4,12,36,0.000000,-123.481371
4,12,38,0.000000,-123.080533
4,12,40,0.000000,-121.876129
4,12,42,0.000000,-120.963405
4,12,44,0.000000,-122.604211
4,12,46,0.000000,-122.134309
4,12,48,0.000000,-121.120407
4,12,50,0.000000,-123.719888
4,12,52,0.000000,-122.188858
4,12,54,0.000000,-122.353443
4,12,56,0.000000,-122.368040
4,12,58,0.000000,-123.785128
4,13,0,0.000000,-120.309897
4,13,2,0.000000,-122.553740
4,13,4,0.000000,-122.797476
4,13,6,0.000000,-122.539291
4,13,8,0.000000,-123.570208
4,13,10,0.000000,-123.230036
4,13,12,0.000000,-122.176917
4,13,14,0.000000,-121.450733
4,13,16,0.000000,-123.587252
4,13,18,0.000000,-122.194352
4,13,20,0.000000,-123.288875
4,13,22,0.000000,-124.192310
4,13,24,0.000000,-122.708013
4,13,26,0.000000,-121.400880
4,13,28,0.000000,-120.017191
4,13,30,0.000000,-123.581417
4,13,32,0.000000,-124.606751
4,13,34,0.000000,-124.914087
4,13,36,0.000000,-120.184159
4,13,38,0.000000,-122.176751
4,13,40,0.000000,-124.340407
4,13,42,0.000000,-119.529258
4,13,44,0.000000,-123.444997
4,13,46,0.000000,-123.482214
4,13,48,0.000000,-122.444004
4,13,50,0.000000,-123.313903
4,13,52,0.000000,-121.032297
4,13,54,0.000000,-124.572716
4,13,56,0.000000,-122.388530
4,13,58,0.000000,-123.815116
4,14,0,0.000000,-120.137570
4,14,2,0.000000,-122.832042
4,14,4,0.000000,-122.277026
4,14,6,0.000000,-122.129940
4,14,8,0.000000,-120.286203
4,14,10,0.000000,-121.559607
4,14,12,0.000000,-122.785106
4,14,14,0.000000,-123.072751
4,14,16,0.000000,-125.511013
4,14,18,0.000000,-122.073014
4,14,20,0.000000,-122.161765
4,14,22,0.000000,-121.389509
4,14,24,0.000000,-123.582485
4,14,26,0.000000,-121.952377
4,14,28,0.000000,-123.034968
4,14,30,0.000000,-122.165268
4,14,32,0.000000,-123.852821
4,14,34,0.000000,-120.630206
4,14,36,0.000000,-121.239433
4,14,38,0.000000,-124.029582
4,14,40,0.000000,-123.269249
4,14,42,0.000000,-119.613113
4,14,44,0.000000,-123.868325
4,14,46,0.000000,-121.360302
4,14,48,0.000000,-121.678334
4,14,50,0.000000,-121.964821
4,14,52,0.000000,-120.873536
4,14,54,0.000000,-122.507075
4,14,56,0.000000,-123.770945
4,14,58,0.000000,-122.544358
4,15,0,0.000000,-122.546463
4,15,2,0.000000,-122.481706
4,15,4,0.000000,-124.017373
4,15,6,0.000000,-122.194608
4,15,8,0.000000,-122.349635
4,15,10,0.000000,-122.199046
4,15,12,0.000000,-122.779862
4,15,14,0.000000,-121.651568
4,15,16,0.000000,-124.285946
4,15,18,0.000000,-122.544248
4,15,20,0.000000,-122.425603
4,15,22,0.000000,-123.345551
4,15,24,0.000000,-121.788141
4,15,26,0.000000,-122.271722
4,15,28,0.000000,-122.828330
4,15,30,0.000000,-123.232589
4,15,32,0.000000,-121.396057
4,15,34,0.000000,-121.233515
4,15,36,0.000000,-121.713741
4,15,38,0.000000,-124.421171
4,15,40,0.000000,-124.612435
4,15,42,0.000000,-123.819550
4,15,44,0.000000,-121.690551
4,15,46,0.000000,-124.293124
4,15,48,0.000000,-123.680010
4,15,50,0.000000,-123.417058
4,15,52,0.000000,-121.407301
4,15,54,0.000000,-120.619665
4,15,56,0.000000,-121.177091
4,15,58,0.000000,-121.923943
4,16,0,0.000000,-122.585566
4,16,2,0.000000,-123.686594
4,16,4,0.000000,-124.133658
4,16,6,0.000000,-122.514359
4,16,8,0.000000,-122.471611
4,16,10,0.000000,-119.210247
4,16,12,0.000000,-120.307708
4,16,14,0.000000,-120.735351
4,16,16,0.000000,-124.077458
4,16,18,0.000000,-123.780858
4,16,20,0.000000,-122.509738
4,16,22,0.000000,-121.092739
4,16,24,0.000000,-122.195197
4,16,26,0.000000,-120.990804
4,16,28,0.000000,-124.323629
4,16,30,0.000000,-120.960664
4,16,32,0.000000,-121.298059
4,16,34,0.000000,-124.828108
4,16,36,0.000000,-122.487432
4,16,38,0.000000,-122.274030
4,16,40,0.000000,-121.775594
4,16,42,0.000000,-124.404723
4,16,44,0.000000,-122.075895
4,16,46,0.000000,-124.080852
4,16,48,0.000000,-122.378118
4,16,50,0.000000,-122.778249
4,16,52,0.000000,-123.871261
4,16,54,0.000000,-124.401542
4,16,56,0.000000,-122.403286
4,16,58,0.000000,-121.488778
4,17,0,0.000000,-121.988096
4,17,2,0.000000,-123.885210
4,17,4,0.000000,-122.343438
4,17,6,0.000000,-121.708264
4,17,8,0.000000,-122.566635
4,17,10,0.000000,-121.838404
4,17,12,0.000000,-125.359327
4,17,14,0.000000,-121.889344
4,17,16,0.000000,-122.514231
4,17,18,0.000000,-122.590668
4,17,20,0.000000,-120.784757
4,17,22,0.000000,-122.555217
4,17,24,0.000000,-122.492634
4,17,26,0.000000,-123.468599
4,17,28,0.000000,-123.464867
4,17,30,0.000000,-123.245152
4,17,32,0.000000,-123.169953
4,17,34,0.000000,-120.453856
4,17,36,0.000000,-122.971253
4,17,38,0.000000,-121.006146
4,17,40,0.000000,-122.774506
4,17,42,0.000000,-122.508051
4,17,44,0.000000,-122.418302
4,17,46,0.000000,-122.712788
4,17,48,0.000000,-122.480667
4,17,50,0.000000,-123.726827
4,17,52,0.000000,-121.561095
4,17,54,0.000000,-121.335704
4,17,56,0.000000,-123.531836
4,17,58,0.000000,-121.916829
4,18,0,0.000000,-120.472622
4,18,2,0.000000,-125.334221
4,18,4,0.000000,-122.988604
4,18,6,0.000000,-120.238633
4,18,8,0.000000,-123.447039
4,18,10,0.000000,-124.703085
4,18,12,0.000000,-123.952031
4,18,14,0.000000,-123.405712
4,18,16,0.000000,-121.569969
4,18,18,0.000000,-122.317373
4,18,20,0.000000,-122.617852
4,18,22,0.000000,-119.372120
4,18,24,0.000000,-121.362736
4,18,26,0.000000,-122.030973
4,18,28,0.000000,-122.472437
4,18,30,0.000000,-121.240090
4,18,32,0.000000,-122.632033
4,18,34,0.000000,-122.209978
4,18,36,0.000000,-122.863402
4,18,38,0.000000,-120.980202
4,18,40,0.000000,-121.337819
4,18,42,0.000000,-123.029600
4,18,44,0.000000,-123.944539
4,18,46,0.000000,-122.946453
4,18,48,0.000000,-122.478287
4,18,50,0.000000,-122.680271
4,18,52,0.000000,-122.045585
4,18,54,0.000000,-123.719871
4,18,56,0.000000,-121.808830
4,18,58,0.000000,-124.200825
4,19,0,0.000000,-122.655739
4,19,2,0.000000,-118.310810
4,19,4,0.000000,-122.863520
4,19,6,0.000000,-123.434392
4,19,8,0.000000,-121.945346
4,19,10,0.000000,-124.009378
4,19,12,0.000000,-123.119604
4,19,14,0.000000,-122.139557
4,19,16,0.000000,-122.292537
4,19,18,0.000000,-122.162461
4,19,20,0.000000,-120.875287
4,19,22,0.000000,-124.310536
4,19,24,0.000000,-123.867654
4,19,26,0.000000,-121.584014
4,19,28,0.000000,-122.323314
4,19,30,0.000000,-123.379928
4,19,32,0.000000,-124.031722
4,19,34,0.000000,-122.388790
4,19,36,0.000000,-121.615007
4,19,38,0.000000,-124.776292
4,19,40,0.000000,-121.508666
4,19,42,0.000000,-123.560544
4,19,44,0.000000,-123.684190
4,19,46,0.000000,-123.651844
4,19,48,0.000000,-122.876412
4,19,50,0.000000,-120.482723
4,19,52,0.000000,-125.041329
4,19,54,0.000000,-120.874576
4,19,56,0.000000,-121.296359
4,19,58,0.000000,-123.201606
4,20,0,0.000000,-124.330081
4,20,2,0.000000,-123.526314
4,20,4,0.000000,-122.769897
4,20,6,0.000000,-120.001860
4,20,8,0.000000,-122.203741
4,20,10,0.000000,-124.115385
4,20,12,0.000000,-122.723557
4,20,14,0.000000,-121.880674
4,20,16,0.000000,-124.465227
4,20,18,0.000000,-121.795083
4,20,20,0.000000,-121.678369
4,20,22,0.000000,-122.158663
4,20,24,0.000000,-121.528240
4,20,26,0.000000,-122.199065
4,20,28,0.000000,-120.929435
4,20,30,0.000000,-124.534468
4,20,32,0.000000,-125.133787
4,20,34,0.000000,-121.241606
4,20,36,0.000000,-120.944797
4,20,38,0.000000,-122.657972
4,20,40,0.000000,-122.751873
4,20,42,0.000000,-121.485273
4,20,44,0.000000,-122.663968
4,20,46,0.000000,-122.971766
4,20,48,0.000000,-124.363365
4,20,50,0.000000,-121.020758
4,20,52,0.000000,-122.683609
4,20,54,0.000000,-122.934029
4,20,56,0.000000,-121.295815
4,20,58,0.000000,-123.741539
4,21,0,0.000000,-123.091781
4,21,2,0.000000,-121.637529
4,21,4,0.000000,-123.534217
4,21,6,0.000000,-120.485147
4,21,8,0.000000,-124.759616
4,21,10,0.000000,-125.214844
4,21,12,0.000000,-123.751531
4,21,14,0.000000,-124.521074
4,21,16,0.000000,-121.903550
4,21,18,0.000000,-122.310870
4,21,20,0.000000,-122.528988
4,21,22,0.000000,-123.192538
4,21,24,0.000000,-122.665353
4,21,26,0.000000,-121.089449
4,21,28,0.000000,-123.649674
4,21,30,0.000000,-120.245731
4,21,32,0.000000,-125.166754
4,21,34,0.000000,-123.702382
4,21,36,0.000000,-120.308038
4,21,38,0.000000,-124.541575
4,21,40,0.000000,-122.194255
4,21,42,0.000000,-120.987916
4,21,44,0.000000,-123.935082
4,21,46,0.000000,-122.433560
4,21,48,0.000000,-122.893504
4,21,50,0.000000,-124.761339
4,21,52,0.000000,-123.351952
4,21,54,0.000000,-121.591213
4,21,56,0.000000,-122.669202
4,21,58,0.000000,-124.509896
4,22,0,0.000000,-122.651985
4,22,2,0.000000,-122.309587
4,22,4,0.000000,-121.528597
4,22,6,0.000000,-120.389815
4,22,8,0.000000,-123.122475
4,22,10,0.000000,-124.034241
4,22,12,0.000000,-122.847229
4,22,14,0.000000,-123.502155
4,22,16,0.000000,-122.486137
4,22,18,0.000000,-123.924498
4,22,20,0.000000,-123.624616
4,22,22,0.000000,-123.019931
4,22,24,0.000000,-124.398729
4,22,26,0.000000,-120.431096
4,22,28,0.000000,-122.487857
4,22,30,0.000000,-120.674349
4,22,32,0.000000,-124.160122
4,22,34,0.000000,-123.593864
4,22,36,0.000000,-121.364451
4,22,38,0.000000,-123.605789
4,22,40,0.000000,-123.680569
4,22,42,0.000000,-123.348196
4,22,44,0.000000,-121.962222
4,22,46,0.000000,-122.422376
4,22,48,0.000000,-122.202180
4,22,50,0.000000,-122.132496
4,22,52,0.000000,-121.882487
4,22,54,0.000000,-121.526639
4,22,56,0.000000,-121.883048
4,22,58,0.000000,-123.388556
4,23,0,0.000000,-124.705398
4,23,2,0.000000,-121.860989
4,23,4,0.000000,-121.235565
4,23,6,0.000000,-121.040778
4,23,8,0.000000,-122.451570
4,23,10,0.000000,-124.635398
4,23,12,0.000000,-122.330472
4,23,14,0.000000,-122.131198
4,23,16,0.000000,-126.206468
4,23,18,0.000000,-121.913439
4,23,20,0.000000,-123.000801
4,23,22,0.000000,-122.235233
4,23,24,0.000000,-123.012771
4,23,26,0.000000,-123.028740
4,23,28,0.000000,-120.979976
4,23,30,0.000000,-124.316520
4,23,32,0.000000,-121.994438
4,23,34,0.000000,-122.892718
4,23,36,0.000000,-124.129527
4,23,38,0.000000,-121.699980
4,23,40,0.000000,-121.403207
4,23,42,0.000000,-121.552126
4,23,44,0.000000,-122.899713
4,23,46,0.000000,-122.857787
4,23,48,0.000000,-124.005768
4,23,50,0.000000,-120.298232
4,23,52,0.000000,-123.658796
4,23,54,0.000000,-122.213079
4,23,56,0.000000,-121.816241
4,23,58,0.000000,-122.864297
4,24,0,0.000000,-123.579615
4,24,2,0.000000,-123.586892
4,24,4,0.000000,-122.020331
4,24,6,0.000000,-123.897170
4,24,8,0.000000,-123.564557
4,24,10,0.000000,-123.171929
4,24,12,0.000000,-125.211163
4,24,14,0.000000,-123.031973
4,24,16,0.000000,-121.347842
4,24,18,0.000000,-120.272516
4,24,20,0.000000,-122.656628
4,24,22,0.000000,-122.348135
4,24,24,0.000000,-123.515315
4,24,26,0.000000,-123.604356
4,24,28,0.000000,-121.917706
4,24,30,0.000000,-124.261881
4,24,32,0.000000,-125.183621
4,24,34,0.000000,-123.919089
4,24,36,0.000000,-122.197682
4,24,38,0.000000,-122.456418
4,24,40,0.000000,-121.741131
4,24,42,0.000000,-122.835050
4,24,44,0.000000,-122.684394
4,24,46,0.000000,-124.963301
4,24,48,0.000000,-123.597559
4,24,50,0.000000,-120.225875
4,24,52,0.000000,-123.919864
4,24,54,0.000000,-123.294699
4,24,56,0.000000,-120.874137
4,24,58,0.000000,-121.463687
4,25,0,0.000000,-122.889321
4,25,2,0.000000,-119.673113
4,25,4,0.000000,-121.684147
4,25,6,0.000000,-122.989954
4,25,8,0.000000,-122.336193
4,25,10,0.000000,-122.705341
4,25,12,0.000000,-123.059820
4,25,14,0.000000,-121.065745
4,25,16,0.000000,-123.462174
4,25,18,0.000000,-124.109749
4,25,20,0.000000,-121.815747
4,25,22,0.000000,-123.327414
4,25,24,0.000000,-121.333638
4,25,26,0.000000,-123.848868
4,25,28,0.000000,-122.122360
4,25,30,0.000000,-122.609826
4,25,32,0.000000,-122.138635
4,25,34,0.000000,-124.693807
4,25,36,0.000000,-123.570167
4,25,38,0.000000,-125.587619
4,25,40,0.000000,-122.828720
4,25,42,0.000000,-122.671390
4,25,44,0.000000,-124.415837
4,25,46,0.000000,-122.976995
4,25,48,0.000000,-122.358169
4,25,50,0.000000,-122.993823
4,25,52,0.000000,-122.312352
4,25,54,0.000000,-121.354160
4,25,56,0.000000,-122.375759
4,25,58,0.000000,-121.055574
4,26,0,0.000000,-122.042266
4,26,2,0.000000,-120.756613
4,26,4,0.000000,-123.381936
4,26,6,0.000000,-121.983087
4,26,8,0.000000,-122.908135
4,26,10,0.000000,-125.565554
4,26,12,0.000000,-122.083479
4,26,14,0.000000,-122.541651
4,26,16,0.000000,-124.790854
4,26,18,0.000000,-124.151551
4,26,20,0.000000,-123.232873
4,26,22,0.000000,-124.824516
4,26,24,0.000000,-123.176411
4,26,26,0.000000,-121.257311
4,26,28,0.000000,-122.289383
4,26,30,0.000000,-122.739764
4,26,32,0.000000,-122.730051
4,26,34,0.000000,-122.509301
4,26,36,0.000000,-121.562065
4,26,38,0.000000,-122.457725
4,26,40,0.000000,-122.650249
4,26,42,0.000000,-125.203500
4,26,44,0.000000,-120.359720
4,26,46,0.000000,-125.218272
4,26,48,0.000000,-123.952699
4,26,50,0.000000,-123.557165
4,26,52,0.000000,-122.306013
4,26,54,0.000000,-123.252191
4,26,56,0.000000,-123.901201
4,26,58,0.000000,-121.950597
4,27,0,0.000000,-123.914045
4,27,2,0.000000,-122.480260
4,27,4,0.000000,-123.671830
4,27,6,0.000000,-121.623037
4,27,8,0.000000,-120.625896
4,27,10,0.000000,-120.869208
4,27,12,0.000000,-123.972478
4,27,14,0.000000,-122.358367
4,27,16,0.000000,-122.259469
4,27,18,0.000000,-121.629945
4,27,20,0.000000,-123.104018
4,27,22,0.000000,-124.180113
