hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.730209
5,0,2,0.000000,-126.903803
5,0,4,0.000000,-125.608919
5,0,6,0.000000,-124.651308
5,0,8,0.000000,-130.983457
5,0,10,0.000000,-124.388371
5,0,12,0.000000,-131.219465
5,0,14,0.000000,-127.307734
5,0,16,0.000000,-128.813087
5,0,18,0.000000,-132.829794
5,0,20,0.000000,-126.883054
5,0,22,0.000000,-124.549962
5,0,24,0.000000,-130.595311
5,0,26,0.000000,-124.884980
5,0,28,0.000000,-135.061817
5,0,30,0.000000,-124.743187
5,0,32,0.000000,-132.003573
5,0,34,0.000000,-135.320738
5,0,36,0.000000,-129.769340
5,0,38,0.000000,-126.966722
5,0,40,0.000000,-125.374084
5,0,42,0.000000,-124.626105
5,0,44,0.000000,-124.660625
5,0,46,0.000000,-130.997604
5,0,48,0.000000,-127.679466
5,0,50,0.000000,-123.423616
5,0,52,0.000000,-131.565906
5,0,54,0.000000,-133.882461
5,0,56,0.000000,-130.802229
5,0,58,0.000000,-133.546258
5,1,0,0.000000,-132.834789
5,1,2,0.000000,-124.830952
5,1,4,0.000000,-124.597963
5,1,6,0.000000,-124.622555
5,1,8,0.000000,-128.705116
5,1,10,0.000000,-138.230952
5,1,12,0.000000,-124.302618
5,1,14,0.000000,-133.858253
5,1,16,0.000000,-121.238194
5,1,18,0.000000,-138.987719
5,1,20,0.000000,-123.857743
5,1,22,0.000000,-124.228275
5,1,24,0.000000,-125.640578
5,1,26,0.000000,-132.629820
5,1,28,0.000000,-124.704544
5,1,30,0.000000,-125.849209
5,1,32,0.000000,-131.275507
5,1,34,0.000000,-132.283424
5,1,36,0.000000,-128.773089
5,1,38,0.000000,-122.497383
5,1,40,0.000000,-121.574931
5,1,42,0.000000,-134.926702
5,1,44,0.000000,-126.968324
5,1,46,0.000000,-124.840671
5,1,48,0.000000,-132.312670
5,1,50,0.000000,-142.546800
5,1,52,0.000000,-127.905641
5,1,54,0.000000,-132.515316
5,1,56,0.000000,-131.383450
5,1,58,0.000000,-125.409026
5,2,0,0.000000,-129.980258
5,2,2,0.000000,-124.025183
5,2,4,0.000000,-124.506981
5,2,6,0.000000,-128.269205
5,2,8,0.000000,-128.666103
5,2,10,0.000000,-123.287274
5,2,12,0.000000,-123.070988
5,2,14,0.000000,-126.611593
5,2,16,0.000000,-138.011104
5,2,18,0.000000,-131.170610
5,2,20,0.000000,-124.889608
5,2,22,0.000000,-129.737876
5,2,24,0.000000,-123.061378
5,2,26,0.000000,-122.996245
5,2,28,0.000000,-126.957853
5,2,30,0.000000,-131.215593
5,2,32,0.000000,-133.291576
5,2,34,0.000000,-132.916580
5,2,36,0.000000,-129.720978
5,2,38,0.000000,-127.172217
5,2,40,0.000000,-131.160108
5,2,42,0.000000,-130.122036
5,2,44,0.000000,-127.962539
5,2,46,0.000000,-126.320992
5,2,48,0.000000,-125.283825
5,2,50,0.000000,-126.856857
5,2,52,0.000000,-133.686935
5,2,54,0.000000,-133.850994
5,2,56,0.000000,-131.325325
5,2,58,0.000000,-135.215111
5,3,0,0.000000,-131.098977
5,3,2,0.000000,-123.582077
5,3,4,0.000000,-152.428065
5,3,6,0.000000,-124.241832
5,3,8,0.000000,-129.761398
5,3,10,0.000000,-129.639575
5,3,12,0.000000,-138.446303
5,3,14,0.000000,-130.128543
5,3,16,0.000000,-126.358102
5,3,18,0.000000,-134.704508
5,3,20,0.000000,-127.364437
5,3,22,0.000000,-126.263911
5,3,24,0.000000,-127.972201
5,3,26,0.000000,-124.683119
5,3,28,0.000000,-124.498102
5,3,30,0.000000,-125.565947
5,3,32,0.000000,-126.034651
5,3,34,0.000000,-128.958806
5,3,36,0.000000,-125.745763
5,3,38,0.000000,-132.724473
5,3,40,0.000000,-129.743279
5,3,42,0.000000,-139.404590
5,3,44,0.000000,-129.501292
5,3,46,0.000000,-133.893492
5,3,48,0.000000,-122.590708
5,3,50,0.000000,-136.605394
5,3,52,0.000000,-129.419364
5,3,54,0.000000,-134.478251
5,3,56,0.000000,-129.575021
5,3,58,0.000000,-127.074346
5,4,0,0.000000,-129.494444
5,4,2,0.000000,-131.953215
5,4,4,0.000000,-125.609442
5,4,6,0.000000,-128.709812
5,4,8,0.000000,-133.429217
5,4,10,0.000000,-132.549297
5,4,12,0.000000,-139.419786
5,4,14,0.000000,-136.798221
5,4,16,0.000000,-125.478509
5,4,18,0.000000,-134.035848
5,4,20,0.000000,-128.822262
5,4,22,0.000000,-125.900777
5,4,24,0.000000,-126.468393
5,4,26,0.000000,-133.425005
5,4,28,0.000000,-128.277055
5,4,30,0.000000,-125.078812
5,4,32,0.000000,-123.860067
5,4,34,0.000000,-130.744943
5,4,36,0.000000,-127.930986
5,4,38,0.000000,-125.255510
5,4,40,0.000000,-126.043608
5,4,42,0.000000,-137.040873
5,4,44,0.000000,-131.966563
5,4,46,0.000000,-125.902329
5,4,48,0.000000,-131.204867
5,4,50,0.000000,-121.285293
5,4,52,0.000000,-125.573400
5,4,54,0.000000,-131.048771
5,4,56,0.000000,-124.776487
5,4,58,0.000000,-126.473203
5,5,0,0.000000,-142.419131
5,5,2,0.000000,-124.277805
5,5,4,0.000000,-135.516476
5,5,6,0.000000,-127.787411
5,5,8,0.000000,-126.173959
5,5,10,0.000000,-135.976379
5,5,12,0.000000,-134.834230
5,5,14,0.000000,-126.841768
5,5,16,0.000000,-135.495531
5,5,18,0.000000,-123.342399
5,5,20,0.000000,-126.403984
5,5,22,0.000000,-123.946020
5,5,24,0.000000,-128.474574
5,5,26,0.000000,-130.491796
5,5,28,0.000000,-125.689082
5,5,30,0.000000,-126.463720
5,5,32,0.000000,-130.821024
5,5,34,0.000000,-141.678783
5,5,36,0.000000,-128.003881
5,5,38,0.000000,-123.836032
5,5,40,0.000000,-148.111196
5,5,42,0.000000,-126.351540
5,5,44,0.000000,-134.126578
5,5,46,0.000000,-129.876904
5,5,48,0.000000,-127.736650
5,5,50,0.000000,-147.587743
5,5,52,0.000000,-125.375562
5,5,54,0.000000,-136.147502
5,5,56,0.000000,-125.490171
5,5,58,0.000000,-135.133185
5,6,0,0.000000,-125.058994
5,6,2,0.000000,-125.056374
5,6,4,0.000000,-121.955329
5,6,6,0.000000,-134.201708
5,6,8,0.000000,-146.138497
5,6,10,0.000000,-125.224871
5,6,12,0.000000,-129.016599
5,6,14,0.000000,-142.693989
5,6,16,0.000000,-125.418475
5,6,18,0.000000,-126.468667
5,6,20,0.000000,-127.266499
5,6,22,0.000000,-122.636390
5,6,24,0.000000,-130.793349
5,6,26,0.000000,-118.185347
5,6,28,0.000000,-134.021359
5,6,30,0.000000,-123.182947
5,6,32,0.000000,-125.099455
5,6,34,0.000000,-129.765589
5,6,36,0.000000,-148.125871
5,6,38,0.000000,-127.216394
5,6,40,0.000000,-124.584132
5,6,42,0.000000,-123.681160
5,6,44,0.000000,-136.676151
5,6,46,0.000000,-124.997477
5,6,48,0.000000,-126.988138
5,6,50,0.000000,-122.700863
5,6,52,0.000000,-130.417550
5,6,54,0.000000,-136.724174
5,6,56,0.000000,-125.013539
5,6,58,0.000000,-123.324135
5,7,0,0.000000,-119.859582
5,7,2,0.000000,-124.762631
5,7,4,0.000000,-129.218818
5,7,6,0.000000,-135.177835
5,7,8,0.000000,-121.800885
5,7,10,0.000000,-128.222473
5,7,12,0.000000,-133.976861
5,7,14,0.000000,-119.027210
5,7,16,0.000000,-120.319162
5,7,18,0.000000,-120.051593
5,7,20,0.000000,-121.999807
5,7,22,0.000000,-127.105626
5,7,24,0.000000,-120.824548
5,7,26,0.000000,-126.060345
5,7,28,0.000000,-132.304215
5,7,30,0.000000,-126.942980
5,7,32,0.000000,-126.413933
5,7,34,0.000000,-144.250132
5,7,36,0.000000,-125.217283
5,7,38,0.000000,-122.055644
5,7,40,0.000000,-124.993207
5,7,42,0.000000,-124.336393
5,7,44,0.000000,-120.786881
5,7,46,0.000000,-146.470014
5,7,48,0.000000,-122.869352
5,7,50,0.000000,-130.025485
5,7,52,0.000000,-126.989566
5,7,54,0.000000,-136.122454
5,7,56,0.000000,-121.624168
5,7,58,0.000000,-123.769752
5,8,0,0.000000,-124.416952
5,8,2,0.000000,-124.416139
5,8,4,0.000000,-135.249019
5,8,6,0.000000,-129.572249
5,8,8,0.000000,-128.957789
5,8,10,0.000000,-127.696085
5,8,12,0.000000,-126.660917
5,8,14,0.000000,-124.438427
5,8,16,0.000000,-119.318047
5,8,18,0.000000,-119.585694
5,8,20,0.000000,-123.727600
5,8,22,0.000000,-125.894155
5,8,24,0.000000,-120.815528
5,8,26,0.000000,-126.369909
5,8,28,0.000000,-121.806058
5,8,30,0.000000,-127.990576
5,8,32,0.000000,-125.447821
5,8,34,0.000000,-123.114524
5,8,36,0.000000,-126.865894
5,8,38,0.000000,-134.985209
5,8,40,0.000000,-132.991128
5,8,42,0.000000,-123.854061
5,8,44,0.000000,-120.086864
5,8,46,0.000000,-123.489940
5,8,48,0.000000,-132.297061
5,8,50,0.000000,-128.509551
5,8,52,0.000000,-121.370331
5,8,54,0.000000,-126.966013
5,8,56,0.000000,-126.620912
5,8,58,0.000000,-134.836828
5,9,0,0.000000,-123.096707
5,9,2,0.000000,-128.006164
5,9,4,0.000000,-118.391582
5,9,6,0.000000,-132.008969
5,9,8,0.000000,-123.322386
5,9,10,0.000000,-124.670022
5,9,12,0.000000,-128.064661
5,9,14,0.000000,-128.531346
5,9,16,0.000000,-124.996528
5,9,18,0.000000,-128.789138
5,9,20,0.000000,-126.741799
5,9,22,0.000000,-125.711053
5,9,24,0.000000,-134.605880
5,9,26,0.000000,-123.219810
5,9,28,0.000000,-124.314426
5,9,30,0.000000,-125.870532
5,9,32,0.000000,-123.822942
5,9,34,0.000000,-127.365290
5,9,36,0.000000,-128.598183
5,9,38,0.000000,-121.153974
5,9,40,0.000000,-126.497910
5,9,42,0.000000,-129.217564
5,9,44,0.000000,-128.584345
5,9,46,0.000000,-128.393255
5,9,48,0.000000,-125.010741
5,9,50,0.000000,-131.372324
5,9,52,0.000000,-125.959656
5,9,54,0.000000,-125.809459
5,9,56,0.000000,-128.406183
5,9,58,0.000000,-124.733345
5,10,0,0.000000,-120.213474
5,10,2,0.000000,-131.016784
5,10,4,0.000000,-122.251377
5,10,6,0.000000,-123.165198
5,10,8,0.000000,-135.126801
5,10,10,0.000000,-125.967267
5,10,12,0.000000,-126.136319
5,10,14,0.000000,-124.963701
5,10,16,0.000000,-126.618457
5,10,18,0.000000,-125.290069
5,10,20,0.000000,-120.751504
5,10,22,0.000000,-127.190302
5,10,24,0.000000,-128.356997
5,10,26,0.000000,-128.668710
5,10,28,0.000000,-134.367827
5,10,30,0.000000,-131.920372
5,10,32,0.000000,-130.619503
5,10,34,0.000000,-125.045124
5,10,36,0.000000,-134.404186
5,10,38,0.000000,-142.189002
5,10,40,0.000000,-122.870977
5,10,42,0.000000,-128.030656
5,10,44,0.000000,-127.258747
5,10,46,0.000000,-129.862908
5,10,48,0.000000,-135.802770
5,10,50,0.000000,-129.167537
5,10,52,0.000000,-132.201900
5,10,54,0.000000,-129.935718
5,10,56,0.000000,-133.849888
5,10,58,0.000000,-140.397208
5,11,0,0.000000,-143.808025
5,11,2,0.000000,-126.949279
5,11,4,0.000000,-123.911798
5,11,6,0.000000,-146.158453
5,11,8,0.000000,-125.814175
5,11,10,0.000000,-129.917467
5,11,12,0.000000,-122.942723
5,11,14,0.000000,-121.858607
5,11,16,0.000000,-134.927815
5,11,18,0.000000,-132.143408
5,11,20,0.000000,-124.626149
5,11,22,0.000000,-141.722429
5,11,24,0.000000,-131.647890
5,11,26,0.000000,-133.580355
5,11,28,0.000000,-126.276092
5,11,30,0.000000,-130.151533
5,11,32,0.000000,-128.857791
5,11,34,0.000000,-121.334007
5,11,36,0.000000,-130.041314
5,11,38,0.000000,-134.162483
5,11,40,0.000000,-129.539421
5,11,42,0.000000,-127.166133
5,11,44,0.000000,-122.661912
5,11,46,0.000000,-122.764603
5,11,48,0.000000,-123.374839
5,11,50,0.000000,-129.670780
5,11,52,0.000000,-128.263390
5,11,54,0.000000,-123.952901
5,11,56,0.000000,-137.543651
5,11,58,0.000000,-133.559787
5,12,0,0.000000,-122.335131
5,12,2,0.000000,-133.820967
5,12,4,0.000000,-136.075205
5,12,6,0.000000,-123.135226
5,12,8,0.000000,-123.164163
5,12,10,0.000000,-141.852593
5,12,12,0.000000,-126.609852
5,12,14,0.000000,-131.294025
5,12,16,0.000000,-134.389727
5,12,18,0.000000,-121.602983
5,12,20,0.000000,-125.068843
5,12,22,0.000000,-127.330245
5,12,24,0.000000,-120.931613
5,12,26,0.000000,-127.095538
5,12,28,0.000000,-124.191355
5,12,30,0.000000,-126.477821
5,12,32,0.000000,-135.960312
5,12,34,0.000000,-130.306000
5,12,36,0.000000,-124.803402
5,12,38,0.000000,-129.491648
5,12,40,0.000000,-126.649823
5,12,42,0.000000,-134.947984
5,12,44,0.000000,-135.106422
5,12,46,0.000000,-137.519480
5,12,48,0.000000,-148.732750
5,12,50,0.000000,-134.638638
5,12,52,0.000000,-125.401183
5,12,54,0.000000,-123.271688
5,12,56,0.000000,-127.435552
5,12,58,0.000000,-134.624276
5,13,0,0.000000,-132.625563
5,13,2,0.000000,-127.642493
5,13,4,0.000000,-129.429325
5,13,6,0.000000,-124.581395
5,13,8,0.000000,-122.124298
5,13,10,0.000000,-124.377353
5,13,12,0.000000,-125.833505
5,13,14,0.000000,-134.342603
5,13,16,0.000000,-121.284130
5,13,18,0.000000,-129.953190
5,13,20,0.000000,-135.946068
5,13,22,0.000000,-130.715165
5,13,24,0.000000,-138.518702
5,13,26,0.000000,-125.257563
5,13,28,0.000000,-131.669856
5,13,30,0.000000,-137.183644
5,13,32,0.000000,-132.488776
5,13,34,0.000000,-135.407789
5,13,36,0.000000,-123.404813
5,13,38,0.000000,-132.233462
5,13,40,0.000000,-129.556004
5,13,42,0.000000,-144.092918
5,13,44,0.000000,-131.772524
5,13,46,0.000000,-127.835470
5,13,48,0.000000,-123.295672
5,13,50,0.000000,-125.706142
5,13,52,0.000000,-126.127300
5,13,54,0.000000,-133.582400
5,13,56,0.000000,-127.652764
5,13,58,0.000000,-130.953450
5,14,0,0.000000,-125.231439
5,14,2,0.000000,-127.330382
5,14,4,0.000000,-133.538602
5,14,6,0.000000,-138.473032
5,14,8,0.000000,-132.973472
5,14,10,0.000000,-133.173533
5,14,12,0.000000,-136.651724
5,14,14,0.000000,-132.263937
5,14,16,0.000000,-129.417214
5,14,18,0.000000,-133.122414
5,14,20,0.000000,-129.042561
5,14,22,0.000000,-130.930865
5,14,24,0.000000,-125.543340
5,14,26,0.000000,-131.117976
5,14,28,0.000000,-133.966164
5,14,30,0.000000,-128.795850
5,14,32,0.000000,-137.460360
5,14,34,0.000000,-126.766142
5,14,36,0.000000,-134.564033
5,14,38,0.000000,-120.641888
5,14,40,0.000000,-141.711216
5,14,42,0.000000,-122.454646
5,14,44,0.000000,-124.408392
5,14,46,0.000000,-123.949608
5,14,48,0.000000,-130.753770
5,14,50,0.000000,-137.244398
5,14,52,0.000000,-122.810224
5,14,54,0.000000,-122.738281
5,14,56,0.000000,-119.818258
5,14,58,0.000000,-120.264720
5,15,0,0.000000,-121.762328
5,15,2,0.000000,-126.763017
5,15,4,0.000000,-129.937774
5,15,6,0.000000,-121.928288
5,15,8,0.000000,-125.824625
5,15,10,0.000000,-125.613536
5,15,12,0.000000,-133.178448
5,15,14,0.000000,-130.789285
5,15,16,0.000000,-130.075570
5,15,18,0.000000,-130.464376
5,15,20,0.000000,-133.597135
5,15,22,0.000000,-135.692857
5,15,24,0.000000,-127.340893
5,15,26,0.000000,-118.678613
5,15,28,0.000000,-128.306431
5,15,30,0.000000,-141.763483
5,15,32,0.000000,-128.594611
5,15,34,0.000000,-135.239645
5,15,36,0.000000,-122.876950
5,15,38,0.000000,-130.615138
5,15,40,0.000000,-126.814700
5,15,42,0.000000,-126.049791
5,15,44,0.000000,-123.347149
5,15,46,0.000000,-130.878230
5,15,48,0.000000,-121.339071
5,15,50,0.000000,-124.551021
5,15,52,0.000000,-124.711288
5,15,54,0.000000,-123.886417
5,15,56,0.000000,-133.294551
5,15,58,0.000000,-126.065851
5,16,0,0.000000,-124.043177
5,16,2,0.000000,-126.951934
5,16,4,0.000000,-132.404593
5,16,6,0.000000,-128.278857
5,16,8,0.000000,-132.533059
5,16,10,0.000000,-123.169815
5,16,12,0.000000,-129.349656
5,16,14,0.000000,-137.822387
5,16,16,0.000000,-128.593437
5,16,18,0.000000,-122.873959
5,16,20,0.000000,-138.443430
5,16,22,0.000000,-138.415946
5,16,24,0.000000,-126.376097
5,16,26,0.000000,-123.875700
5,16,28,0.000000,-124.200050
5,16,30,0.000000,-121.247042
5,16,32,0.000000,-115.831260
5,16,34,0.000000,-135.762502
5,16,36,0.000000,-133.123525
5,16,38,0.000000,-138.883893
5,16,40,0.000000,-123.286287
5,16,42,0.000000,-128.058274
5,16,44,0.000000,-136.109225
5,16,46,0.000000,-127.319372
5,16,48,0.000000,-135.498783
5,16,50,0.000000,-124.033322
5,16,52,0.000000,-151.477559
5,16,54,0.000000,-125.109967
5,16,56,0.000000,-127.830063
5,16,58,0.000000,-125.367064
5,17,0,0.000000,-138.379567
5,17,2,0.000000,-134.311749
5,17,4,0.000000,-130.406717
5,17,6,0.000000,-130.586157
5,17,8,0.000000,-134.760789
5,17,10,0.000000,-128.660357
5,17,12,0.000000,-129.978341
5,17,14,0.000000,-134.500149
5,17,16,0.000000,-132.086808
5,17,18,0.000000,-128.304294
5,17,20,0.000000,-121.372625
5,17,22,0.000000,-127.237910
5,17,24,0.000000,-124.809949
5,17,26,0.000000,-130.022436
5,17,28,0.000000,-126.719100
5,17,30,0.000000,-125.864309
5,17,32,0.000000,-127.388721
5,17,34,0.000000,-126.756735
5,17,36,0.000000,-122.218076
5,17,38,0.000000,-124.912711
5,17,40,0.000000,-125.743948
5,17,42,0.000000,-124.692868
5,17,44,0.000000,-125.848809
5,17,46,0.000000,-120.184942
5,17,48,0.000000,-134.531636
5,17,50,0.000000,-126.341784
5,17,52,0.000000,-138.533708
5,17,54,0.000000,-138.758926
5,17,56,0.000000,-137.893188
5,17,58,0.000000,-121.784096
5,18,0,0.000000,-129.626762
5,18,2,0.000000,-134.138730
5,18,4,0.000000,-123.449148
5,18,6,0.000000,-125.752689
5,18,8,0.000000,-126.733122
5,18,10,0.000000,-130.447611
5,18,12,0.000000,-117.402686
5,18,14,0.000000,-126.541824
5,18,16,0.000000,-125.857268
5,18,18,0.000000,-136.156091
5,18,20,0.000000,-127.261766
5,18,22,0.000000,-137.323173
5,18,24,0.000000,-124.775648
5,18,26,0.000000,-123.721360
5,18,28,0.000000,-129.376381
5,18,30,0.000000,-129.774125
5,18,32,0.000000,-122.412168
5,18,34,0.000000,-137.281827
5,18,36,0.000000,-121.730320
5,18,38,0.000000,-133.741105
5,18,40,0.000000,-128.475766
5,18,42,0.000000,-137.873755
5,18,44,0.000000,-127.618806
5,18,46,0.000000,-127.783865
5,18,48,0.000000,-125.720497
5,18,50,0.000000,-128.651174
5,18,52,0.000000,-123.605324
5,18,54,0.000000,-126.477076
5,18,56,0.000000,-126.576305
5,18,58,0.000000,-128.731022
5,19,0,0.000000,-130.954872
5,19,2,0.000000,-124.253659
5,19,4,0.000000,-130.087682
5,19,6,0.000000,-130.954558
5,19,8,0.000000,-128.636076
5,19,10,0.000000,-132.295925
5,19,12,0.000000,-131.446842
5,19,14,0.000000,-130.037216
5,19,16,0.000000,-125.994894
5,19,18,0.000000,-125.124937
5,19,20,0.000000,-127.203205
5,19,22,0.000000,-128.398416
5,19,24,0.000000,-122.755141
5,19,26,0.000000,-130.255082
5,19,28,0.000000,-128.900118
5,19,30,0.000000,-125.400079
5,19,32,0.000000,-133.928225
5,19,34,0.000000,-127.844991
5,19,36,0.000000,-122.331513
5,19,38,0.000000,-128.877869
5,19,40,0.000000,-136.170448
5,19,42,0.000000,-122.588567
5,19,44,0.000000,-140.502991
5,19,46,0.000000,-124.807336
5,19,48,0.000000,-129.809607
5,19,50,0.000000,-134.847640
5,19,52,0.000000,-130.973439
5,19,54,0.000000,-135.392678
5,19,56,0.000000,-134.070154
5,19,58,0.000000,-130.939157
5,20,0,0.000000,-123.960635
5,20,2,0.000000,-122.306165
5,20,4,0.000000,-120.477943
5,20,6,0.000000,-124.414338
5,20,8,0.000000,-128.641695
5,20,10,0.000000,-126.629758
5,20,12,0.000000,-143.528971
5,20,14,0.000000,-133.106581
5,20,16,0.000000,-135.479628
5,20,18,0.000000,-125.523392
5,20,20,0.000000,-129.297520
5,20,22,0.000000,-124.541778
5,20,24,0.000000,-132.538658
5,20,26,0.000000,-125.756609
5,20,28,0.000000,-125.217383
5,20,30,0.000000,-125.682625
5,20,32,0.000000,-123.840446
5,20,34,0.000000,-128.990629
5,20,36,0.000000,-142.358021
5,20,38,0.000000,-125.433916
5,20,40,0.000000,-126.478370
5,20,42,0.000000,-125.137140
5,20,44,0.000000,-131.411894
5,20,46,0.000000,-139.741567
5,20,48,0.000000,-133.126958
5,20,50,0.000000,-131.728527
5,20,52,0.000000,-129.609032
5,20,54,0.000000,-127.392432
5,20,56,0.000000,-142.174454
5,20,58,0.000000,-124.416831
5,21,0,0.000000,-131.007185
5,21,2,0.000000,-130.447716
5,21,4,0.000000,-123.087526
5,21,6,0.000000,-125.783162
5,21,8,0.000000,-124.667194
5,21,10,0.000000,-125.162471
5,21,12,0.000000,-132.569760
5,21,14,0.000000,-137.424905
5,21,16,0.000000,-130.762686
5,21,18,0.000000,-135.210690
5,21,20,0.000000,-125.937687
5,21,22,0.000000,-126.891609
5,21,24,0.000000,-132.444145
5,21,26,0.000000,-125.632209
5,21,28,0.000000,-128.337000
5,21,30,0.000000,-128.697501
5,21,32,0.000000,-129.307182
5,21,34,0.000000,-130.965879
5,21,36,0.000000,-136.639686
5,21,38,0.000000,-137.120861
5,21,40,0.000000,-129.137294
5,21,42,0.000000,-126.868441
5,21,44,0.000000,-134.823121
5,21,46,0.000000,-131.349148
5,21,48,0.000000,-123.482021
5,21,50,0.000000,-127.469467
5,21,52,0.000000,-129.562219
5,21,54,0.000000,-126.392319
5,21,56,0.000000,-124.932760
5,21,58,0.000000,-128.852634
5,22,0,0.000000,-126.092082
5,22,2,0.000000,-133.995001
5,22,4,0.000000,-136.654440
5,22,6,0.000000,-132.818770
5,22,8,0.000000,-124.568573
5,22,10,0.000000,-126.395175
5,22,12,0.000000,-127.917038
5,22,14,0.000000,-130.163622
5,22,16,0.000000,-132.445530
5,22,18,0.000000,-129.844981
5,22,20,0.000000,-122.845781
5,22,22,0.000000,-150.730062
5,22,24,0.000000,-130.247941
5,22,26,0.000000,-140.580925
5,22,28,0.000000,-126.438008
5,22,30,0.000000,-124.158975
5,22,32,0.000000,-128.622259
5,22,34,0.000000,-130.087366
5,22,36,0.000000,-131.391491
5,22,38,0.000000,-125.622798
5,22,40,0.000000,-127.933549
5,22,42,0.000000,-131.792777
5,22,44,0.000000,-127.327331
5,22,46,0.000000,-124.878357
5,22,48,0.000000,-129.997499
5,22,50,0.000000,-133.223418
5,22,52,0.000000,-139.301095
5,22,54,0.000000,-133.396387
5,22,56,0.000000,-124.464719
5,22,58,0.000000,-134.043752
5,23,0,0.000000,-129.747038
5,23,2,0.000000,-125.840624
5,23,4,0.000000,-132.924655
5,23,6,0.000000,-129.504839
5,23,8,0.000000,-135.363883
5,23,10,0.000000,-138.552149
5,23,12,0.000000,-128.838256
5,23,14,0.000000,-125.247421
5,23,16,0.000000,-135.901722
5,23,18,0.000000,-131.300284
5,23,20,0.000000,-140.450195
5,23,22,0.000000,-132.584902
5,23,24,0.000000,-138.829593
5,23,26,0.000000,-143.161112
5,23,28,0.000000,-130.609816
5,23,30,0.000000,-126.230967
5,23,32,0.000000,-128.662287
5,23,34,0.000000,-138.756273
5,23,36,0.000000,-131.589898
5,23,38,0.000000,-123.737076
5,23,40,0.000000,-125.523866
5,23,42,0.000000,-127.009956
5,23,44,0.000000,-127.219435
5,23,46,0.000000,-133.149023
5,23,48,0.000000,-128.898159
5,23,50,0.000000,-129.882975
5,23,52,0.000000,-130.172893
5,23,54,0.000000,-130.194369
5,23,56,0.000000,-133.327509
5,23,58,0.000000,-121.713627
5,24,0,0.000000,-125.497307
5,24,2,0.000000,-130.012890
5,24,4,0.000000,-119.536599
5,24,6,0.000000,-131.469177
5,24,8,0.000000,-127.807268
5,24,10,0.000000,-126.676341
5,24,12,0.000000,-136.258269
5,24,14,0.000000,-132.455441
5,24,16,0.000000,-121.343478
5,24,18,0.000000,-134.009639
5,24,20,0.000000,-125.989348
5,24,22,0.000000,-128.279623
5,24,24,0.000000,-128.158667
5,24,26,0.000000,-133.531395
5,24,28,0.000000,-120.734940
5,24,30,0.000000,-126.252830
5,24,32,0.000000,-125.260605
5,24,34,0.000000,-135.955877
5,24,36,0.000000,-120.127056
5,24,38,0.000000,-121.053826
5,24,40,0.000000,-124.379448
5,24,42,0.000000,-125.540572
5,24,44,0.000000,-130.060410
5,24,46,0.000000,-130.634646
5,24,48,0.000000,-149.524515
5,24,50,0.000000,-137.243022
5,24,52,0.000000,-125.237013
5,24,54,0.000000,-134.982222
5,24,56,0.000000,-126.914921
5,24,58,0.000000,-131.924885
5,25,0,0.000000,-135.639430
5,25,2,0.000000,-136.310232
5,25,4,0.000000,-132.451427
5,25,6,0.000000,-128.105383
5,25,8,0.000000,-144.322152
5,25,10,0.000000,-131.135052
5,25,12,0.000000,-123.111697
5,25,14,0.000000,-122.708006
5,25,16,0.000000,-131.346751
5,25,18,0.000000,-123.122247
5,25,20,0.000000,-126.703052
5,25,22,0.000000,-129.074813
5,25,24,0.000000,-135.293481
5,25,26,0.000000,-123.420365
5,25,28,0.000000,-132.259795
5,25,30,0.000000,-127.151839
5,25,32,0.000000,-169.634500
5,25,34,0.000000,-134.713274
5,25,36,0.000000,-126.004210
5,25,38,0.000000,-122.682871
5,25,40,0.000000,-136.982764
5,25,42,0.000000,-167.207878
5,25,44,0.000000,-121.621236
5,25,46,0.000000,-125.543309
5,25,48,0.000000,-129.479799
5,25,50,0.000000,-128.663128
5,25,52,0.000000,-125.073568
5,25,54,0.000000,-122.964350
5,25,56,0.000000,-127.456405
5,25,58,0.000000,-121.985910
5,26,0,0.000000,-135.233646
5,26,2,0.000000,-125.947759
5,26,4,0.000000,-122.850662
5,26,6,0.000000,-132.686884
5,26,8,0.000000,-127.737311
5,26,10,0.000000,-128.227633
5,26,12,0.000000,-135.278363
5,26,14,0.000000,-130.540234
5,26,16,0.000000,-136.388222
5,26,18,0.000000,-125.443018
5,26,20,0.000000,-136.302842
5,26,22,0.000000,-130.419288
5,26,24,0.000000,-125.396332
5,26,26,0.000000,-124.019849
5,26,28,0.000000,-138.961549
5,26,30,0.000000,-131.909856
5,26,32,0.000000,-137.731238
5,26,34,0.000000,-123.485210
5,26,36,0.000000,-122.070628
5,26,38,0.000000,-123.293434
5,26,40,0.000000,-123.053446
5,26,42,0.000000,-123.740484
5,26,44,0.000000,-126.120895
5,26,46,0.000000,-121.406094
5,26,48,0.000000,-123.219418
5,26,50,0.000000,-129.687580
5,26,52,0.000000,-140.340396
5,26,54,0.000000,-127.658681
5,26,56,0.000000,-120.891203
5,26,58,0.000000,-127.444719
5,27,0,0.000000,-133.525609
5,27,2,0.000000,-124.885452
5,27,4,0.000000,-138.833918
5,27,6,0.000000,-121.760482
5,27,8,0.000000,-124.820704
5,27,10,0.000000,-126.570751
5,27,12,0.000000,-127.780944
5,27,14,0.000000,-123.052529
5,27,16,0.000000,-126.383293
5,27,18,0.000000,-133.316954
5,27,20,0.000000,-125.929992
5,27,22,0.000000,-132.569806
