hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.118664
2,0,2,0.000000,-136.212498
2,0,4,0.000000,-129.127475
2,0,6,0.000000,-130.976706
2,0,8,0.000000,-131.602449
2,0,10,0.000000,-126.258861
2,0,12,0.000000,-129.774864
2,0,14,0.000000,-129.344845
2,0,16,0.000000,-142.461833
2,0,18,0.000000,-130.706256
2,0,20,0.000000,-140.505028
2,0,22,0.000000,-137.358755
2,0,24,0.000000,-121.895360
2,0,26,0.000000,-123.959844
2,0,28,0.000000,-138.092640
2,0,30,0.000000,-127.456994
2,0,32,0.000000,-126.850998
2,0,34,0.000000,-130.876503
2,0,36,0.000000,-147.067172
2,0,38,0.000000,-136.205158
2,0,40,0.000000,-132.313652
2,0,42,0.000000,-136.264641
2,0,44,0.000000,-131.732073
2,0,46,0.000000,-155.201006
2,0,48,0.000000,-131.407696
2,0,50,0.000000,-137.353104
2,0,52,0.000000,-130.511263
2,0,54,0.000000,-126.909942
2,0,56,0.000000,-136.218672
2,0,58,0.000000,-133.029594
2,1,0,0.000000,-138.724533
2,1,2,0.000000,-125.524941
2,1,4,0.000000,-136.017327
2,1,6,0.000000,-146.181741
2,1,8,0.000000,-124.254051
2,1,10,0.000000,-132.350166
2,1,12,0.000000,-130.464168
2,1,14,0.000000,-130.639394
2,1,16,0.000000,-132.008788
2,1,18,0.000000,-132.139200
2,1,20,0.000000,-125.367231
2,1,22,0.000000,-130.282013
2,1,24,0.000000,-128.738649
2,1,26,0.000000,-128.494371
2,1,28,0.000000,-131.591416
2,1,30,0.000000,-133.434508
2,1,32,0.000000,-128.980840
2,1,34,0.000000,-132.904352
2,1,36,0.000000,-123.364315
2,1,38,0.000000,-131.575748
2,1,40,0.000000,-132.249235
2,1,42,0.000000,-135.073289
2,1,44,0.000000,-133.924739
2,1,46,0.000000,-133.676013
2,1,48,0.000000,-142.422224
2,1,50,0.000000,-125.324692
2,1,52,0.000000,-136.056040
2,1,54,0.000000,-134.266417
2,1,56,0.000000,-123.908447
2,1,58,0.000000,-128.850489
2,2,0,0.000000,-135.995643
2,2,2,0.000000,-122.212873
2,2,4,0.000000,-133.059873
2,2,6,0.000000,-133.287661
2,2,8,0.000000,-128.427917
2,2,10,0.000000,-128.364548
2,2,12,0.000000,-130.717348
2,2,14,0.000000,-126.413346
2,2,16,0.000000,-134.745648
2,2,18,0.000000,-128.088684
2,2,20,0.000000,-128.420596
2,2,22,0.000000,-129.559414
2,2,24,0.000000,-134.014009
2,2,26,0.000000,-148.529056
2,2,28,0.000000,-129.870022
2,2,30,0.000000,-127.873815
2,2,32,0.000000,-131.779468
2,2,34,0.000000,-130.491324
2,2,36,0.000000,-122.576452
2,2,38,0.000000,-129.981838
2,2,40,0.000000,-123.745571
2,2,42,0.000000,-130.281607
2,2,44,0.000000,-130.968456
2,2,46,0.000000,-136.174045
2,2,48,0.000000,-136.566524
2,2,50,0.000000,-131.383104
2,2,52,0.000000,-134.259639
2,2,54,0.000000,-124.408985
2,2,56,0.000000,-135.249599
2,2,58,0.000000,-135.089740
2,3,0,0.000000,-133.983029
2,3,2,0.000000,-134.468574
2,3,4,0.000000,-130.515977
2,3,6,0.000000,-129.626214
2,3,8,0.000000,-133.231232
2,3,10,0.000000,-134.872349
2,3,12,0.000000,-128.460657
2,3,14,0.000000,-132.117609
2,3,16,0.000000,-136.063110
2,3,18,0.000000,-133.671261
2,3,20,0.000000,-136.360766
2,3,22,0.000000,-134.129918
2,3,24,0.000000,-125.877454
2,3,26,0.000000,-135.519115
2,3,28,0.000000,-132.561941
2,3,30,0.000000,-124.176069
2,3,32,0.000000,-131.274535
2,3,34,0.000000,-129.786755
2,3,36,0.000000,-128.247967
2,3,38,0.000000,-133.438992
2,3,40,0.000000,-126.636540
2,3,42,0.000000,-125.755199
2,3,44,0.000000,-126.043433
2,3,46,0.000000,-137.897283
2,3,48,0.000000,-126.947885
2,3,50,0.000000,-127.364022
2,3,52,0.000000,-131.478970
2,3,54,0.000000,-145.879633
2,3,56,0.000000,-136.308577
2,3,58,0.000000,-132.049101
2,4,0,0.000000,-127.932143
2,4,2,0.000000,-132.603206
2,4,4,0.000000,-129.929850
2,4,6,0.000000,-128.814984
2,4,8,0.000000,-127.400034
2,4,10,0.000000,-123.798073
2,4,12,0.000000,-127.765456
2,4,14,0.000000,-135.544916
2,4,16,0.000000,-132.825541
2,4,18,0.000000,-129.430940
2,4,20,0.000000,-135.091560
2,4,22,0.000000,-127.999318
2,4,24,0.000000,-125.167452
2,4,26,0.000000,-136.561575
2,4,28,0.000000,-131.885974
2,4,30,0.000000,-128.940026
2,4,32,0.000000,-131.159971
2,4,34,0.000000,-127.218529
2,4,36,0.000000,-126.434864
2,4,38,0.000000,-131.256610
2,4,40,0.000000,-130.407718
2,4,42,0.000000,-125.713903
2,4,44,0.000000,-124.250660
2,4,46,0.000000,-137.334207
2,4,48,0.000000,-139.734408
2,4,50,0.000000,-134.582450
2,4,52,0.000000,-126.006554
2,4,54,0.000000,-143.005031
2,4,56,0.000000,-128.391908
2,4,58,0.000000,-126.043175
2,5,0,0.000000,-128.615384
2,5,2,0.000000,-138.557305
2,5,4,0.000000,-128.505954
2,5,6,0.000000,-126.132753
2,5,8,0.000000,-126.083420
2,5,10,0.000000,-133.923142
2,5,12,0.000000,-130.910439
2,5,14,0.000000,-121.705782
2,5,16,0.000000,-146.099261
2,5,18,0.000000,-136.441887
2,5,20,0.000000,-130.111727
2,5,22,0.000000,-126.181904
2,5,24,0.000000,-143.512632
2,5,26,0.000000,-132.415670
2,5,28,0.000000,-127.735493
2,5,30,0.000000,-135.289315
2,5,32,0.000000,-134.880511
2,5,34,0.000000,-130.271732
2,5,36,0.000000,-131.572451
2,5,38,0.000000,-128.377746
2,5,40,0.000000,-127.739171
2,5,42,0.000000,-123.127552
2,5,44,0.000000,-130.797292
2,5,46,0.000000,-131.142521
2,5,48,0.000000,-124.436842
2,5,50,0.000000,-140.616720
2,5,52,0.000000,-126.015304
2,5,54,0.000000,-141.482458
2,5,56,0.000000,-126.975810
2,5,58,0.000000,-130.226324
2,6,0,0.000000,-132.715705
2,6,2,0.000000,-128.951335
2,6,4,0.000000,-127.926578
2,6,6,0.000000,-140.392252
2,6,8,0.000000,-128.986397
2,6,10,0.000000,-129.028927
2,6,12,0.000000,-131.931576
2,6,14,0.000000,-131.157942
2,6,16,0.000000,-133.661619
2,6,18,0.000000,-132.795633
2,6,20,0.000000,-132.144679
2,6,22,0.000000,-134.259121
2,6,24,0.000000,-140.101576
2,6,26,0.000000,-127.612804
2,6,28,0.000000,-143.378844
2,6,30,0.000000,-131.654016
2,6,32,0.000000,-123.486521
2,6,34,0.000000,-131.825429
2,6,36,0.000000,-130.630196
2,6,38,0.000000,-131.850008
2,6,40,0.000000,-125.916474
2,6,42,0.000000,-126.227199
2,6,44,0.000000,-130.760021
2,6,46,0.000000,-132.841619
2,6,48,0.000000,-121.788466
2,6,50,0.000000,-128.327905
2,6,52,0.000000,-123.618759
2,6,54,0.000000,-122.954471
2,6,56,0.000000,-139.246500
2,6,58,0.000000,-139.266465
2,7,0,0.000000,-129.212208
2,7,2,0.000000,-136.495890
2,7,4,0.000000,-130.146987
2,7,6,0.000000,-133.530702
2,7,8,0.000000,-134.250315
2,7,10,0.000000,-127.292810
2,7,12,0.000000,-129.116488
2,7,14,0.000000,-120.751512
2,7,16,0.000000,-126.723191
2,7,18,0.000000,-124.964852
2,7,20,0.000000,-133.325086
2,7,22,0.000000,-128.789962
2,7,24,0.000000,-133.843874
2,7,26,0.000000,-136.998712
2,7,28,0.000000,-129.312015
2,7,30,0.000000,-125.718072
2,7,32,0.000000,-138.972388
2,7,34,0.000000,-157.612749
2,7,36,0.000000,-126.018855
2,7,38,0.000000,-128.734132
2,7,40,0.000000,-128.904215
2,7,42,0.000000,-133.616301
2,7,44,0.000000,-131.065465
2,7,46,0.000000,-131.161558
2,7,48,0.000000,-125.983379
2,7,50,0.000000,-133.226613
2,7,52,0.000000,-131.388098
2,7,54,0.000000,-134.677594
2,7,56,0.000000,-128.108751
2,7,58,0.000000,-132.410447
2,8,0,0.000000,-125.009516
2,8,2,0.000000,-129.485292
2,8,4,0.000000,-138.734878
2,8,6,0.000000,-128.966315
2,8,8,0.000000,-125.187477
2,8,10,0.000000,-128.101273
2,8,12,0.000000,-134.989169
2,8,14,0.000000,-135.093632
2,8,16,0.000000,-130.077724
2,8,18,0.000000,-126.425924
2,8,20,0.000000,-150.375362
2,8,22,0.000000,-142.079547
2,8,24,0.000000,-135.833902
2,8,26,0.000000,-126.590471
2,8,28,0.000000,-134.279485
2,8,30,0.000000,-139.332361
2,8,32,0.000000,-126.407924
2,8,34,0.000000,-134.103522
2,8,36,0.000000,-129.942306
2,8,38,0.000000,-129.711816
2,8,40,0.000000,-135.622287
2,8,42,0.000000,-125.866534
2,8,44,0.000000,-133.621705
2,8,46,0.000000,-138.278394
2,8,48,0.000000,-133.132868
2,8,50,0.000000,-131.142338
2,8,52,0.000000,-126.992697
2,8,54,0.000000,-142.476090
2,8,56,0.000000,-131.476944
2,8,58,0.000000,-131.368021
2,9,0,0.000000,-125.199673
2,9,2,0.000000,-127.274531
2,9,4,0.000000,-145.140396
2,9,6,0.000000,-127.668272
2,9,8,0.000000,-128.972316
2,9,10,0.000000,-135.635627
2,9,12,0.000000,-134.988373
2,9,14,0.000000,-134.729758
2,9,16,0.000000,-127.108278
2,9,18,0.000000,-132.977805
2,9,20,0.000000,-131.624547
2,9,22,0.000000,-132.642707
2,9,24,0.000000,-130.136372
2,9,26,0.000000,-131.708212
2,9,28,0.000000,-123.689173
2,9,30,0.000000,-129.763744
2,9,32,0.000000,-127.638894
2,9,34,0.000000,-128.282673
2,9,36,0.000000,-137.323328
2,9,38,0.000000,-127.919776
2,9,40,0.000000,-129.370827
2,9,42,0.000000,-132.499709
2,9,44,0.000000,-134.700341
2,9,46,0.000000,-130.359210
2,9,48,0.000000,-137.676053
2,9,50,0.000000,-125.764968
2,9,52,0.000000,-132.683484
2,9,54,0.000000,-140.027584
2,9,56,0.000000,-130.887930
2,9,58,0.000000,-134.629107
2,10,0,0.000000,-124.448333
2,10,2,0.000000,-130.890850
2,10,4,0.000000,-127.242963
2,10,6,0.000000,-132.724760
2,10,8,0.000000,-139.629231
2,10,10,0.000000,-134.696390
2,10,12,0.000000,-136.609880
2,10,14,0.000000,-125.174192
2,10,16,0.000000,-125.918714
2,10,18,0.000000,-124.396839
2,10,20,0.000000,-133.209019
2,10,22,0.000000,-133.700894
2,10,24,0.000000,-138.322616
2,10,26,0.000000,-130.115820
2,10,28,0.000000,-127.585008
2,10,30,0.000000,-147.817857
2,10,32,0.000000,-124.712889
2,10,34,0.000000,-130.061953
2,10,36,0.000000,-140.252373
2,10,38,0.000000,-129.279398
2,10,40,0.000000,-134.625397
2,10,42,0.000000,-129.471058
2,10,44,0.000000,-137.238300
2,10,46,0.000000,-127.060470
2,10,48,0.000000,-133.344617
2,10,50,0.000000,-133.775606
2,10,52,0.000000,-127.611250
2,10,54,0.000000,-138.510836
2,10,56,0.000000,-136.095194
2,10,58,0.000000,-128.154512
2,11,0,0.000000,-136.771533
2,11,2,0.000000,-130.295502
2,11,4,0.000000,-139.746902
2,11,6,0.000000,-132.079982
2,11,8,0.000000,-127.567987
2,11,10,0.000000,-130.174394
2,11,12,0.000000,-146.906985
2,11,14,0.000000,-135.249327
2,11,16,0.000000,-139.784502
2,11,18,0.000000,-140.192968
2,11,20,0.000000,-129.817303
2,11,22,0.000000,-134.347600
2,11,24,0.000000,-127.249133
2,11,26,0.000000,-127.705652
2,11,28,0.000000,-123.177537
2,11,30,0.000000,-127.757805
2,11,32,0.000000,-127.817928
2,11,34,0.000000,-128.015096
2,11,36,0.000000,-132.955364
2,11,38,0.000000,-143.266125
2,11,40,0.000000,-133.216949
2,11,42,0.000000,-123.343186
2,11,44,0.000000,-140.309873
2,11,46,0.000000,-121.372173
2,11,48,0.000000,-132.726316
2,11,50,0.000000,-140.306722
2,11,52,0.000000,-133.114810
2,11,54,0.000000,-139.925008
2,11,56,0.000000,-137.194842
2,11,58,0.000000,-137.428951
2,12,0,0.000000,-142.675538
2,12,2,0.000000,-127.349949
2,12,4,0.000000,-128.907945
2,12,6,0.000000,-128.024520
2,12,8,0.000000,-139.183803
2,12,10,0.000000,-126.012953
2,12,12,0.000000,-127.096347
2,12,14,0.000000,-130.022177
2,12,16,0.000000,-131.971168
2,12,18,0.000000,-138.264465
2,12,20,0.000000,-132.121387
2,12,22,0.000000,-130.470732
2,12,24,0.000000,-129.848704
2,12,26,0.000000,-130.415437
2,12,28,0.000000,-128.038235
2,12,30,0.000000,-131.406053
2,12,32,0.000000,-143.040848
2,12,34,0.000000,-138.643800
2,12,36,0.000000,-138.062680
2,12,38,0.000000,-138.987235
2,12,40,0.000000,-127.275300
2,12,42,0.000000,-125.285432
2,12,44,0.000000,-139.026711
2,12,46,0.000000,-128.210404
2,12,48,0.000000,-124.920866
2,12,50,0.000000,-125.505893
2,12,52,0.000000,-133.349990
2,12,54,0.000000,-147.093604
2,12,56,0.000000,-129.278465
2,12,58,0.000000,-124.379424
2,13,0,0.000000,-150.250602
2,13,2,0.000000,-129.523230
2,13,4,0.000000,-130.309744
2,13,6,0.000000,-130.062723
2,13,8,0.000000,-126.950824
2,13,10,0.000000,-131.961903
2,13,12,0.000000,-135.567611
2,13,14,0.000000,-130.864719
2,13,16,0.000000,-127.418373
2,13,18,0.000000,-123.923310
2,13,20,0.000000,-137.046193
2,13,22,0.000000,-133.872866
2,13,24,0.000000,-141.016744
2,13,26,0.000000,-146.244649
2,13,28,0.000000,-130.812491
2,13,30,0.000000,-133.214138
2,13,32,0.000000,-137.774906
2,13,34,0.000000,-150.341371
2,13,36,0.000000,-132.596238
2,13,38,0.000000,-139.438445
2,13,40,0.000000,-127.716076
2,13,42,0.000000,-127.563898
2,13,44,0.000000,-132.653674
2,13,46,0.000000,-134.115056
2,13,48,0.000000,-133.044386
2,13,50,0.000000,-122.050559
2,13,52,0.000000,-141.792551
2,13,54,0.000000,-129.703830
2,13,56,0.000000,-135.123334
2,13,58,0.000000,-149.462647
2,14,0,0.000000,-146.998986
2,14,2,0.000000,-126.929698
2,14,4,0.000000,-135.393771
2,14,6,0.000000,-126.360021
2,14,8,0.000000,-122.131136
2,14,10,0.000000,-128.264318
2,14,12,0.000000,-128.478769
2,14,14,0.000000,-136.059580
2,14,16,0.000000,-128.323775
2,14,18,0.000000,-136.492530
2,14,20,0.000000,-128.415066
2,14,22,0.000000,-125.708102
2,14,24,0.000000,-138.279985
2,14,26,0.000000,-137.470934
2,14,28,0.000000,-134.330319
2,14,30,0.000000,-130.577586
2,14,32,0.000000,-129.928525
2,14,34,0.000000,-131.875452
2,14,36,0.000000,-128.295389
2,14,38,0.000000,-131.912123
2,14,40,0.000000,-132.825534
2,14,42,0.000000,-132.153776
2,14,44,0.000000,-122.392589
2,14,46,0.000000,-126.540833
2,14,48,0.000000,-132.613916
2,14,50,0.000000,-131.870902
2,14,52,0.000000,-130.448224
2,14,54,0.000000,-129.828732
2,14,56,0.000000,-133.312141
2,14,58,0.000000,-130.359378
2,15,0,0.000000,-146.225959
2,15,2,0.000000,-133.066895
2,15,4,0.000000,-129.438035
2,15,6,0.000000,-129.931871
2,15,8,0.000000,-136.706318
2,15,10,0.000000,-131.516190
2,15,12,0.000000,-125.190632
2,15,14,0.000000,-125.595704
2,15,16,0.000000,-130.221345
2,15,18,0.000000,-126.612856
2,15,20,0.000000,-127.154827
2,15,22,0.000000,-132.429956
2,15,24,0.000000,-134.172390
2,15,26,0.000000,-140.127773
2,15,28,0.000000,-121.277312
2,15,30,0.000000,-128.492834
2,15,32,0.000000,-128.453752
2,15,34,0.000000,-130.884397
2,15,36,0.000000,-128.754914
2,15,38,0.000000,-130.579527
2,15,40,0.000000,-145.259504
2,15,42,0.000000,-138.223079
2,15,44,0.000000,-128.678855
2,15,46,0.000000,-129.204991
2,15,48,0.000000,-138.859288
2,15,50,0.000000,-130.285122
2,15,52,0.000000,-127.083114
2,15,54,0.000000,-124.243402
2,15,56,0.000000,-126.809061
2,15,58,0.000000,-126.782624
2,16,0,0.000000,-134.556780
2,16,2,0.000000,-137.789002
2,16,4,0.000000,-124.830783
2,16,6,0.000000,-127.240898
2,16,8,0.000000,-127.710974
2,16,10,0.000000,-132.353855
2,16,12,0.000000,-132.916962
2,16,14,0.000000,-133.904789
2,16,16,0.000000,-128.556700
2,16,18,0.000000,-130.120486
2,16,20,0.000000,-127.141117
2,16,22,0.000000,-132.113990
2,16,24,0.000000,-131.719893
2,16,26,0.000000,-143.894694
2,16,28,0.000000,-136.410729
2,16,30,0.000000,-129.383116
2,16,32,0.000000,-123.440388
2,16,34,0.000000,-135.878932
2,16,36,0.000000,-133.625486
2,16,38,0.000000,-126.789045
2,16,40,0.000000,-137.617859
2,16,42,0.000000,-128.554669
2,16,44,0.000000,-133.991194
2,16,46,0.000000,-127.072142
2,16,48,0.000000,-130.455475
2,16,50,0.000000,-133.270087
2,16,52,0.000000,-124.035181
2,16,54,0.000000,-131.615637
2,16,56,0.000000,-137.316037
2,16,58,0.000000,-133.099826
2,17,0,0.000000,-127.523638
2,17,2,0.000000,-138.594699
2,17,4,0.000000,-127.019565
2,17,6,0.000000,-126.419039
2,17,8,0.000000,-125.567351
2,17,10,0.000000,-124.969555
2,17,12,0.000000,-133.745786
2,17,14,0.000000,-128.662984
2,17,16,0.000000,-137.700691
2,17,18,0.000000,-124.451988
2,17,20,0.000000,-139.902335
2,17,22,0.000000,-133.974752
2,17,24,0.000000,-132.245541
2,17,26,0.000000,-143.039038
2,17,28,0.000000,-135.593924
2,17,30,0.000000,-129.326446
2,17,32,0.000000,-135.724742
2,17,34,0.000000,-139.770543
2,17,36,0.000000,-123.198153
2,17,38,0.000000,-129.837406
2,17,40,0.000000,-129.011105
2,17,42,0.000000,-140.347988
2,17,44,0.000000,-125.416727
2,17,46,0.000000,-131.947819
2,17,48,0.000000,-129.666034
2,17,50,0.000000,-130.844070
2,17,52,0.000000,-130.673975
2,17,54,0.000000,-127.402280
2,17,56,0.000000,-127.376882
2,17,58,0.000000,-130.739378
2,18,0,0.000000,-125.506270
2,18,2,0.000000,-130.317325
2,18,4,0.000000,-141.987299
2,18,6,0.000000,-136.492572
2,18,8,0.000000,-134.860383
2,18,10,0.000000,-127.729751
2,18,12,0.000000,-131.939150
2,18,14,0.000000,-132.944645
2,18,16,0.000000,-133.018441
2,18,18,0.000000,-131.697851
2,18,20,0.000000,-137.001429
2,18,22,0.000000,-127.200978
2,18,24,0.000000,-130.187098
2,18,26,0.000000,-137.594585
2,18,28,0.000000,-126.876092
2,18,30,0.000000,-133.927214
2,18,32,0.000000,-127.297711
2,18,34,0.000000,-138.775841
2,18,36,0.000000,-123.889287
2,18,38,0.000000,-129.018296
2,18,40,0.000000,-129.859369
2,18,42,0.000000,-134.277152
2,18,44,0.000000,-139.589723
2,18,46,0.000000,-126.810471
2,18,48,0.000000,-140.154391
2,18,50,0.000000,-128.271141
2,18,52,0.000000,-127.416085
2,18,54,0.000000,-138.055613
2,18,56,0.000000,-142.041441
2,18,58,0.000000,-124.350766
2,19,0,0.000000,-130.670330
2,19,2,0.000000,-123.372386
2,19,4,0.000000,-125.950658
2,19,6,0.000000,-133.238283
2,19,8,0.000000,-124.553541
2,19,10,0.000000,-132.582673
2,19,12,0.000000,-131.816764
2,19,14,0.000000,-127.087520
2,19,16,0.000000,-138.987268
2,19,18,0.000000,-129.036415
2,19,20,0.000000,-128.854450
2,19,22,0.000000,-137.769013
2,19,24,0.000000,-128.805845
2,19,26,0.000000,-129.949412
2,19,28,0.000000,-126.235289
2,19,30,0.000000,-131.018676
2,19,32,0.000000,-134.574074
2,19,34,0.000000,-136.636900
2,19,36,0.000000,-132.119122
2,19,38,0.000000,-129.846858
2,19,40,0.000000,-132.675408
2,19,42,0.000000,-135.141683
2,19,44,0.000000,-128.682837
2,19,46,0.000000,-133.501526
2,19,48,0.000000,-133.360862
2,19,50,0.000000,-133.391203
2,19,52,0.000000,-132.020531
2,19,54,0.000000,-134.983307
2,19,56,0.000000,-125.648998
2,19,58,0.000000,-128.222546
2,20,0,0.000000,-130.094356
2,20,2,0.000000,-130.237924
2,20,4,0.000000,-129.737393
2,20,6,0.000000,-131.330076
2,20,8,0.000000,-127.964682
2,20,10,0.000000,-133.233064
2,20,12,0.000000,-131.925727
2,20,14,0.000000,-127.588704
2,20,16,0.000000,-132.801677
2,20,18,0.000000,-129.896494
2,20,20,0.000000,-129.998404
2,20,22,0.000000,-128.058370
2,20,24,0.000000,-130.628868
2,20,26,0.000000,-127.308528
2,20,28,0.000000,-140.529798
2,20,30,0.000000,-144.491394
2,20,32,0.000000,-122.742613
2,20,34,0.000000,-132.037905
2,20,36,0.000000,-128.645349
2,20,38,0.000000,-133.025715
2,20,40,0.000000,-142.768414
2,20,42,0.000000,-133.974059
2,20,44,0.000000,-126.580790
2,20,46,0.000000,-141.831484
2,20,48,0.000000,-125.746476
2,20,50,0.000000,-125.206899
2,20,52,0.000000,-145.901814
2,20,54,0.000000,-133.235805
2,20,56,0.000000,-126.100446
2,20,58,0.000000,-127.823244
2,21,0,0.000000,-133.547720
2,21,2,0.000000,-133.733582
2,21,4,0.000000,-129.246408
2,21,6,0.000000,-137.506632
2,21,8,0.000000,-127.439556
2,21,10,0.000000,-137.806224
2,21,12,0.000000,-126.381465
2,21,14,0.000000,-136.434031
2,21,16,0.000000,-138.955248
2,21,18,0.000000,-134.307886
2,21,20,0.000000,-138.238922
2,21,22,0.000000,-125.944804
2,21,24,0.000000,-129.276197
2,21,26,0.000000,-131.781441
2,21,28,0.000000,-136.670764
2,21,30,0.000000,-143.642969
2,21,32,0.000000,-132.228562
2,21,34,0.000000,-130.081821
2,21,36,0.000000,-126.522754
2,21,38,0.000000,-128.647027
2,21,40,0.000000,-127.480028
2,21,42,0.000000,-134.062087
2,21,44,0.000000,-146.941421
2,21,46,0.000000,-132.481579
2,21,48,0.000000,-136.544826
2,21,50,0.000000,-132.735260
2,21,52,0.000000,-129.558506
2,21,54,0.000000,-135.188548
2,21,56,0.000000,-144.464239
2,21,58,0.000000,-146.061810
2,22,0,0.000000,-125.334305
2,22,2,0.000000,-149.683255
2,22,4,0.000000,-128.004320
2,22,6,0.000000,-131.781019
2,22,8,0.000000,-129.770426
2,22,10,0.000000,-129.945386
2,22,12,0.000000,-128.115657
2,22,14,0.000000,-137.936984
2,22,16,0.000000,-137.104116
2,22,18,0.000000,-133.163252
2,22,20,0.000000,-132.152258
2,22,22,0.000000,-133.327014
2,22,24,0.000000,-133.702942
2,22,26,0.000000,-132.106305
2,22,28,0.000000,-131.791390
2,22,30,0.000000,-123.924878
2,22,32,0.000000,-124.790188
2,22,34,0.000000,-136.097577
2,22,36,0.000000,-135.291986
2,22,38,0.000000,-127.253975
2,22,40,0.000000,-128.888390
2,22,42,0.000000,-131.802768
2,22,44,0.000000,-133.878959
2,22,46,0.000000,-139.370750
2,22,48,0.000000,-131.747472
2,22,50,0.000000,-129.424657
2,22,52,0.000000,-133.230706
2,22,54,0.000000,-130.358554
2,22,56,0.000000,-135.172949
2,22,58,0.000000,-136.046337
2,23,0,0.000000,-125.003692
2,23,2,0.000000,-129.544806
2,23,4,0.000000,-129.139499
2,23,6,0.000000,-126.965971
2,23,8,0.000000,-132.748688
2,23,10,0.000000,-133.713553
2,23,12,0.000000,-131.357868
2,23,14,0.000000,-130.140944
2,23,16,0.000000,-129.290021
2,23,18,0.000000,-132.126214
2,23,20,0.000000,-163.910495
2,23,22,0.000000,-131.351973
2,23,24,0.000000,-129.870865
2,23,26,0.000000,-126.542337
2,23,28,0.000000,-139.383404
2,23,30,0.000000,-126.980137
2,23,32,0.000000,-130.283961
2,23,34,0.000000,-132.742114
2,23,36,0.000000,-126.409088
2,23,38,0.000000,-132.587478
2,23,40,0.000000,-134.264618
2,23,42,0.000000,-130.704642
2,23,44,0.000000,-128.597354
2,23,46,0.000000,-128.418268
2,23,48,0.000000,-136.123837
2,23,50,0.000000,-126.993836
2,23,52,0.000000,-126.488526
2,23,54,0.000000,-131.247636
2,23,56,0.000000,-130.973413
2,23,58,0.000000,-139.258080
2,24,0,0.000000,-126.560141
2,24,2,0.000000,-137.826280
2,24,4,0.000000,-132.772918
2,24,6,0.000000,-129.219888
2,24,8,0.000000,-128.584634
2,24,10,0.000000,-133.223335
2,24,12,0.000000,-140.109371
2,24,14,0.000000,-129.236253
2,24,16,0.000000,-135.140809
2,24,18,0.000000,-125.324918
2,24,20,0.000000,-127.513474
2,24,22,0.000000,-127.076433
2,24,24,0.000000,-131.523843
2,24,26,0.000000,-130.264742
2,24,28,0.000000,-125.662945
2,24,30,0.000000,-132.144610
2,24,32,0.000000,-144.410750
2,24,34,0.000000,-125.405145
2,24,36,0.000000,-129.358237
2,24,38,0.000000,-125.334580
2,24,40,0.000000,-133.740975
2,24,42,0.000000,-130.651591
2,24,44,0.000000,-128.367269
2,24,46,0.000000,-126.490983
2,24,48,0.000000,-130.963676
2,24,50,0.000000,-141.116914
2,24,52,0.000000,-128.111006
2,24,54,0.000000,-133.977028
2,24,56,0.000000,-134.644456
2,24,58,0.000000,-141.321088
2,25,0,0.000000,-129.150573
2,25,2,0.000000,-126.394987
2,25,4,0.000000,-143.524554
2,25,6,0.000000,-129.891132
2,25,8,0.000000,-131.909363
2,25,10,0.000000,-128.642537
2,25,12,0.000000,-122.663678
2,25,14,0.000000,-132.791658
2,25,16,0.000000,-137.227109
2,25,18,0.000000,-139.641624
2,25,20,0.000000,-137.566824
2,25,22,0.000000,-135.047604
2,25,24,0.000000,-141.609910
2,25,26,0.000000,-137.926091
2,25,28,0.000000,-140.966339
2,25,30,0.000000,-128.646276
2,25,32,0.000000,-124.481881
2,25,34,0.000000,-124.176881
2,25,36,0.000000,-122.784567
2,25,38,0.000000,-134.602011
2,25,40,0.000000,-136.597963
2,25,42,0.000000,-136.415591
2,25,44,0.000000,-125.650601
2,25,46,0.000000,-135.385193
2,25,48,0.000000,-132.966350
2,25,50,0.000000,-127.695737
2,25,52,0.000000,-162.357847
2,25,54,0.000000,-132.012307
2,25,56,0.000000,-127.854577
2,25,58,0.000000,-131.233199
2,26,0,0.000000,-134.040941
2,26,2,0.000000,-134.887270
2,26,4,0.000000,-132.894263
2,26,6,0.000000,-126.111678
2,26,8,0.000000,-127.249489
2,26,10,0.000000,-131.547379
2,26,12,0.000000,-140.720861
2,26,14,0.000000,-137.434966
2,26,16,0.000000,-133.107142
2,26,18,0.000000,-138.529661
2,26,20,0.000000,-128.196539
2,26,22,0.000000,-134.152839
2,26,24,0.000000,-126.846597
2,26,26,0.000000,-129.316647
2,26,28,0.000000,-132.523650
2,26,30,0.000000,-129.586377
2,26,32,0.000000,-135.114070
2,26,34,0.000000,-126.367229
2,26,36,0.000000,-127.843872
2,26,38,0.000000,-128.819829
2,26,40,0.000000,-126.819093
2,26,42,0.000000,-148.774811
2,26,44,0.000000,-123.640188
2,26,46,0.000000,-129.928759
2,26,48,0.000000,-128.986300
2,26,50,0.000000,-131.084101
2,26,52,0.000000,-138.248134
2,26,54,0.000000,-136.112847
2,26,56,0.000000,-126.284714
2,26,58,0.000000,-129.338329
2,27,0,0.000000,-143.526235
2,27,2,0.000000,-141.844783
2,27,4,0.000000,-131.688666
2,27,6,0.000000,-127.942084
2,27,8,0.000000,-135.778825
2,27,10,0.000000,-130.348591
2,27,12,0.000000,-128.317916
2,27,14,0.000000,-132.466591
2,27,16,0.000000,-134.831105
2,27,18,0.000000,-136.732151
2,27,20,0.000000,-134.682705
2,27,22,0.000000,-131.839483
