hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-111.234821
17,0,2,0.000000,-111.697132
17,0,4,0.000000,-111.134592
17,0,6,0.000000,-110.754296
17,0,8,0.000000,-109.706519
17,0,10,0.000000,-112.925853
17,0,12,0.000000,-112.126725
17,0,14,0.000000,-110.268919
17,0,16,0.000000,-113.709692
17,0,18,0.000000,-114.531768
17,0,20,0.000000,-112.795020
17,0,22,0.000000,-113.105356
17,0,24,0.000000,-111.752984
17,0,26,0.000000,-112.610028
17,0,28,0.000000,-110.084207
17,0,30,0.000000,-113.525138
17,0,32,0.000000,-111.035102
17,0,34,0.000000,-112.811058
17,0,36,0.000000,-113.395637
17,0,38,0.000000,-113.316694
17,0,40,0.000000,-112.502137
17,0,42,0.000000,-113.828438
17,0,44,0.000000,-114.993713
17,0,46,0.000000,-112.308154
17,0,48,0.000000,-109.613926
17,0,50,0.000000,-110.338127
17,0,52,0.000000,-112.297482
17,0,54,0.000000,-111.234437
17,0,56,0.000000,-112.532383
17,0,58,0.000000,-111.734700
17,1,0,0.000000,-111.806039
17,1,2,0.000000,-112.252787
17,1,4,0.000000,-112.383430
17,1,6,0.000000,-114.181190
17,1,8,0.000000,-110.658464
17,1,10,0.000000,-114.059824
17,1,12,0.000000,-112.134090
17,1,14,0.000000,-112.981440
17,1,16,0.000000,-112.790507
17,1,18,0.000000,-112.658271
17,1,20,0.000000,-112.056623
17,1,22,0.000000,-112.823091
17,1,24,0.000000,-114.685819
17,1,26,0.000000,-112.693901
17,1,28,0.000000,-112.638407
17,1,30,0.000000,-112.358429
17,1,32,0.000000,-110.909562
17,1,34,0.000000,-110.991265
17,1,36,0.000000,-113.747079
17,1,38,0.000000,-112.851689
17,1,40,0.000000,-110.604076
17,1,42,0.000000,-114.322847
17,1,44,0.000000,-113.823328
17,1,46,0.000000,-113.010063
17,1,48,0.000000,-111.355540
17,1,50,0.000000,-112.188140
17,1,52,0.000000,-111.589040
17,1,54,0.000000,-114.460557
17,1,56,0.000000,-113.645734
17,1,58,0.000000,-114.475222
17,2,0,0.000000,-112.795526
17,2,2,0.000000,-112.811060
17,2,4,0.000000,-112.752751
17,2,6,0.000000,-113.625235
17,2,8,0.000000,-111.762650
17,2,10,0.000000,-112.332682
17,2,12,0.000000,-112.974612
17,2,14,0.000000,-111.551553
17,2,16,0.000000,-113.635828
17,2,18,0.000000,-110.265361
17,2,20,0.000000,-112.311364
17,2,22,0.000000,-113.379599
17,2,24,0.000000,-112.550740
17,2,26,0.000000,-111.598824
17,2,28,0.000000,-113.194418
17,2,30,0.000000,-114.529059
17,2,32,0.000000,-112.643934
17,2,34,0.000000,-110.613139
17,2,36,0.000000,-112.228769
17,2,38,0.000000,-112.446741
17,2,40,0.000000,-111.624509
17,2,42,0.000000,-112.927506
17,2,44,0.000000,-112.148722
17,2,46,0.000000,-112.122929
17,2,48,0.000000,-113.095811
17,2,50,0.000000,-112.840339
17,2,52,0.000000,-114.630029
17,2,54,0.000000,-111.268074
17,2,56,0.000000,-112.458317
17,2,58,0.000000,-109.559533
17,3,0,0.000000,-112.502324
17,3,2,0.000000,-112.580298
17,3,4,0.000000,-110.990504
17,3,6,0.000000,-112.753490
17,3,8,0.000000,-111.761084
17,3,10,0.000000,-110.740315
17,3,12,0.000000,-111.403994
17,3,14,0.000000,-112.001530
17,3,16,0.000000,-114.239949
17,3,18,0.000000,-113.398911
17,3,20,0.000000,-112.766134
17,3,22,0.000000,-112.811422
17,3,24,0.000000,-114.403524
17,3,26,0.000000,-111.328572
17,3,28,0.000000,-110.370292
17,3,30,0.000000,-113.636722
17,3,32,0.000000,-113.686314
17,3,34,0.000000,-108.002785
17,3,36,0.000000,-113.264666
17,3,38,0.000000,-111.909240
17,3,40,0.000000,-114.713488
17,3,42,0.000000,-114.379283
17,3,44,0.000000,-114.538471
17,3,46,0.000000,-111.701116
17,3,48,0.000000,-110.476554
17,3,50,0.000000,-114.528227
17,3,52,0.000000,-112.385019
17,3,54,0.000000,-113.407952
17,3,56,0.000000,-111.705709
17,3,58,0.000000,-113.615851
17,4,0,0.000000,-113.613626
17,4,2,0.000000,-111.184316
17,4,4,0.000000,-114.989009
17,4,6,0.000000,-113.161533
17,4,8,0.000000,-111.325461
17,4,10,0.000000,-111.833880
17,4,12,0.000000,-113.195429
17,4,14,0.000000,-112.663232
17,4,16,0.000000,-111.466344
17,4,18,0.000000,-112.647703
17,4,20,0.000000,-112.114405
17,4,22,0.000000,-112.916046
17,4,24,0.000000,-113.150686
17,4,26,0.000000,-114.394841
17,4,28,0.000000,-113.109797
17,4,30,0.000000,-113.723826
17,4,32,0.000000,-113.359134
17,4,34,0.000000,-112.108891
17,4,36,0.000000,-111.557127
17,4,38,0.000000,-112.397749
17,4,40,0.000000,-113.712817
17,4,42,0.000000,-114.781737
17,4,44,0.000000,-113.554860
17,4,46,0.000000,-112.100022
17,4,48,0.000000,-111.625706
17,4,50,0.000000,-114.644070
17,4,52,0.000000,-111.916867
17,4,54,0.000000,-114.447299
17,4,56,0.000000,-113.436063
17,4,58,0.000000,-114.162315
17,5,0,0.000000,-113.255187
17,5,2,0.000000,-112.597775
17,5,4,0.000000,-112.251968
17,5,6,0.000000,-112.764282
17,5,8,0.000000,-112.099227
17,5,10,0.000000,-115.755569
17,5,12,0.000000,-111.434033
17,5,14,0.000000,-114.350109
17,5,16,0.000000,-114.542185
17,5,18,0.000000,-112.923103
17,5,20,0.000000,-111.995125
17,5,22,0.000000,-114.933506
17,5,24,0.000000,-114.501490
17,5,26,0.000000,-114.392892
17,5,28,0.000000,-111.648883
17,5,30,0.000000,-111.268010
17,5,32,0.000000,-111.044610
17,5,34,0.000000,-112.779143
17,5,36,0.000000,-112.778101
17,5,38,0.000000,-113.066599
17,5,40,0.000000,-114.881093
17,5,42,0.000000,-113.028784
17,5,44,0.000000,-113.774518
17,5,46,0.000000,-111.432741
17,5,48,0.000000,-113.776812
17,5,50,0.000000,-113.127159
17,5,52,0.000000,-111.851983
17,5,54,0.000000,-110.485763
17,5,56,0.000000,-113.992440
17,5,58,0.000000,-113.292469
17,6,0,0.000000,-113.137408
17,6,2,0.000000,-111.690952
17,6,4,0.000000,-113.681065
17,6,6,0.000000,-112.608625
17,6,8,0.000000,-112.817639
17,6,10,0.000000,-112.602511
17,6,12,0.000000,-112.113465
17,6,14,0.000000,-113.545182
17,6,16,0.000000,-113.551083
17,6,18,0.000000,-114.075183
17,6,20,0.000000,-111.726362
17,6,22,0.000000,-114.297504
17,6,24,0.000000,-113.073506
17,6,26,0.000000,-114.567315
17,6,28,0.000000,-110.617722
17,6,30,0.000000,-112.531118
17,6,32,0.000000,-110.646903
17,6,34,0.000000,-113.193335
17,6,36,0.000000,-108.636139
17,6,38,0.000000,-110.981966
17,6,40,0.000000,-111.248505
17,6,42,0.000000,-111.313489
17,6,44,0.000000,-109.787019
17,6,46,0.000000,-112.377982
17,6,48,0.000000,-113.787346
17,6,50,0.000000,-111.903550
17,6,52,0.000000,-113.112343
17,6,54,0.000000,-112.946046
17,6,56,0.000000,-109.856620
17,6,58,0.000000,-111.675620
17,7,0,0.000000,-113.400200
17,7,2,0.000000,-113.948379
17,7,4,0.000000,-110.937324
17,7,6,0.000000,-111.717229
17,7,8,0.000000,-111.902351
17,7,10,0.000000,-111.103913
17,7,12,0.000000,-114.239123
17,7,14,0.000000,-113.101828
17,7,16,0.000000,-113.642984
17,7,18,0.000000,-113.162272
17,7,20,0.000000,-111.429751
17,7,22,0.000000,-113.393914
17,7,24,0.000000,-109.996105
17,7,26,0.000000,-112.877867
17,7,28,0.000000,-112.922619
17,7,30,0.000000,-112.552940
17,7,32,0.000000,-112.885593
17,7,34,0.000000,-112.089349
17,7,36,0.000000,-111.962452
17,7,38,0.000000,-111.331855
17,7,40,0.000000,-114.141192
17,7,42,0.000000,-114.549967
17,7,44,0.000000,-112.913641
17,7,46,0.000000,-112.825422
17,7,48,0.000000,-112.904326
17,7,50,0.000000,-114.070080
17,7,52,0.000000,-112.259864
17,7,54,0.000000,-114.559053
17,7,56,0.000000,-112.324980
17,7,58,0.000000,-111.389020
17,8,0,0.000000,-114.914979
17,8,2,0.000000,-115.371416
17,8,4,0.000000,-112.474963
17,8,6,0.000000,-111.112395
17,8,8,0.000000,-114.153120
17,8,10,0.000000,-113.215254
17,8,12,0.000000,-112.721801
17,8,14,0.000000,-111.999791
17,8,16,0.000000,-114.236484
17,8,18,0.000000,-112.809485
17,8,20,0.000000,-114.513042
17,8,22,0.000000,-112.598594
17,8,24,0.000000,-114.376735
17,8,26,0.000000,-112.590323
17,8,28,0.000000,-113.831729
17,8,30,0.000000,-114.644888
17,8,32,0.000000,-115.389983
17,8,34,0.000000,-111.801958
17,8,36,0.000000,-112.682852
17,8,38,0.000000,-112.147811
17,8,40,0.000000,-112.229161
17,8,42,0.000000,-112.460134
17,8,44,0.000000,-111.367367
17,8,46,0.000000,-114.158749
17,8,48,0.000000,-112.470591
17,8,50,0.000000,-113.046685
17,8,52,0.000000,-112.623940
17,8,54,0.000000,-109.917369
17,8,56,0.000000,-112.522941
17,8,58,0.000000,-113.691792
17,9,0,0.000000,-113.480603
17,9,2,0.000000,-111.893857
17,9,4,0.000000,-113.118308
17,9,6,0.000000,-111.015629
17,9,8,0.000000,-113.790827
17,9,10,0.000000,-112.026349
17,9,12,0.000000,-114.744435
17,9,14,0.000000,-110.264877
17,9,16,0.000000,-113.148455
17,9,18,0.000000,-112.422507
17,9,20,0.000000,-111.368014
17,9,22,0.000000,-112.290940
17,9,24,0.000000,-108.914757
17,9,26,0.000000,-114.701341
17,9,28,0.000000,-111.260759
17,9,30,0.000000,-113.355990
17,9,32,0.000000,-113.208081
17,9,34,0.000000,-113.033067
17,9,36,0.000000,-111.053367
17,9,38,0.000000,-112.342501
17,9,40,0.000000,-110.270146
17,9,42,0.000000,-113.691552
17,9,44,0.000000,-111.435236
17,9,46,0.000000,-113.335964
17,9,48,0.000000,-111.464737
17,9,50,0.000000,-113.329866
17,9,52,0.000000,-112.853705
17,9,54,0.000000,-109.743332
17,9,56,0.000000,-113.381193
17,9,58,0.000000,-111.758334
17,10,0,0.000000,-113.110648
17,10,2,0.000000,-110.242733
17,10,4,0.000000,-110.936045
17,10,6,0.000000,-114.093004
17,10,8,0.000000,-111.659805
17,10,10,0.000000,-113.496224
17,10,12,0.000000,-112.663943
17,10,14,0.000000,-111.608412
17,10,16,0.000000,-112.108160
17,10,18,0.000000,-113.383095
17,10,20,0.000000,-114.033970
17,10,22,0.000000,-111.654609
17,10,24,0.000000,-111.195015
17,10,26,0.000000,-114.290186
17,10,28,0.000000,-112.324924
17,10,30,0.000000,-113.657370
17,10,32,0.000000,-113.221366
17,10,34,0.000000,-113.649545
17,10,36,0.000000,-111.294854
17,10,38,0.000000,-111.226373
17,10,40,0.000000,-114.556474
17,10,42,0.000000,-110.660294
17,10,44,0.000000,-110.312262
17,10,46,0.000000,-109.872031
17,10,48,0.000000,-110.550094
17,10,50,0.000000,-112.737147
17,10,52,0.000000,-112.977913
17,10,54,0.000000,-111.842050
17,10,56,0.000000,-111.995965
17,10,58,0.000000,-114.268973
17,11,0,0.000000,-113.455084
17,11,2,0.000000,-109.933172
17,11,4,0.000000,-112.142032
17,11,6,0.000000,-112.728641
17,11,8,0.000000,-114.051733
17,11,10,0.000000,-112.383097
17,11,12,0.000000,-112.436934
17,11,14,0.000000,-111.213309
17,11,16,0.000000,-112.755793
17,11,18,0.000000,-113.074030
17,11,20,0.000000,-113.766018
17,11,22,0.000000,-114.040484
17,11,24,0.000000,-113.400657
17,11,26,0.000000,-114.270132
17,11,28,0.000000,-113.142850
17,11,30,0.000000,-111.540280
17,11,32,0.000000,-114.442608
17,11,34,0.000000,-111.947024
17,11,36,0.000000,-112.458429
17,11,38,0.000000,-111.976175
17,11,40,0.000000,-112.201812
17,11,42,0.000000,-111.157057
17,11,44,0.000000,-111.566049
17,11,46,0.000000,-112.659279
17,11,48,0.000000,-113.259654
17,11,50,0.000000,-110.545399
17,11,52,0.000000,-113.692885
17,11,54,0.000000,-110.888420
17,11,56,0.000000,-113.389632
17,11,58,0.000000,-112.657324
17,12,0,0.000000,-110.447414
17,12,2,0.000000,-111.304665
17,12,4,0.000000,-112.184097
17,12,6,0.000000,-114.057675
17,12,8,0.000000,-113.546687
17,12,10,0.000000,-114.347853
17,12,12,0.000000,-113.730180
17,12,14,0.000000,-112.123718
17,12,16,0.000000,-112.674192
17,12,18,0.000000,-113.758147
17,12,20,0.000000,-113.033690
17,12,22,0.000000,-114.980300
17,12,24,0.000000,-113.975408
17,12,26,0.000000,-111.222294
17,12,28,0.000000,-112.569086
17,12,30,0.000000,-113.464798
17,12,32,0.000000,-111.908242
17,12,34,0.000000,-113.837774
17,12,36,0.000000,-110.733577
17,12,38,0.000000,-112.641390
17,12,40,0.000000,-112.935711
17,12,42,0.000000,-112.180012
17,12,44,0.000000,-114.825722
17,12,46,0.000000,-111.783208
17,12,48,0.000000,-111.019275
17,12,50,0.000000,-113.080225
17,12,52,0.000000,-111.238024
17,12,54,0.000000,-113.292663
17,12,56,0.000000,-112.712618
17,12,58,0.000000,-111.652078
17,13,0,0.000000,-113.788413
17,13,2,0.000000,-110.678722
17,13,4,0.000000,-114.800646
17,13,6,0.000000,-111.804721
17,13,8,0.000000,-114.390358
17,13,10,0.000000,-111.909219
17,13,12,0.000000,-110.580596
17,13,14,0.000000,-112.204008
17,13,16,0.000000,-112.677770
17,13,18,0.000000,-111.969714
17,13,20,0.000000,-111.622984
17,13,22,0.000000,-113.085808
17,13,24,0.000000,-110.695552
17,13,26,0.000000,-111.818013
17,13,28,0.000000,-114.753727
17,13,30,0.000000,-113.884981
17,13,32,0.000000,-113.870008
17,13,34,0.000000,-111.620091
17,13,36,0.000000,-109.173725
17,13,38,0.000000,-114.649274
17,13,40,0.000000,-112.286920
17,13,42,0.000000,-114.286655
17,13,44,0.000000,-112.257795
17,13,46,0.000000,-112.910998
17,13,48,0.000000,-111.098163
17,13,50,0.000000,-113.567824
17,13,52,0.000000,-111.914978
17,13,54,0.000000,-111.802466
17,13,56,0.000000,-111.445903
17,13,58,0.000000,-112.885061
17,14,0,0.000000,-110.128880
17,14,2,0.000000,-113.604022
17,14,4,0.000000,-111.717895
17,14,6,0.000000,-111.998975
17,14,8,0.000000,-110.570326
17,14,10,0.000000,-113.111615
17,14,12,0.000000,-111.793605
17,14,14,0.000000,-112.452674
17,14,16,0.000000,-112.633834
17,14,18,0.000000,-113.028217
17,14,20,0.000000,-114.241371
17,14,22,0.000000,-114.812633
17,14,24,0.000000,-113.644787
17,14,26,0.000000,-114.267949
17,14,28,0.000000,-111.822470
17,14,30,0.000000,-112.696046
17,14,32,0.000000,-112.489550
17,14,34,0.000000,-111.346603
17,14,36,0.000000,-108.984848
17,14,38,0.000000,-112.481448
17,14,40,0.000000,-112.207841
17,14,42,0.000000,-111.988228
17,14,44,0.000000,-114.708698
17,14,46,0.000000,-113.034528
17,14,48,0.000000,-113.562789
17,14,50,0.000000,-111.489809
17,14,52,0.000000,-113.049945
17,14,54,0.000000,-111.192924
17,14,56,0.000000,-112.597565
17,14,58,0.000000,-111.391417
17,15,0,0.000000,-112.409219
17,15,2,0.000000,-111.464319
17,15,4,0.000000,-112.128388
17,15,6,0.000000,-112.099561
17,15,8,0.000000,-111.094702
17,15,10,0.000000,-114.000158
17,15,12,0.000000,-112.796961
17,15,14,0.000000,-114.029612
17,15,16,0.000000,-113.192866
17,15,18,0.000000,-111.689348
17,15,20,0.000000,-111.425316
17,15,22,0.000000,-113.349095
17,15,24,0.000000,-115.123855
17,15,26,0.000000,-112.884867
17,15,28,0.000000,-111.630817
17,15,30,0.000000,-112.382431
17,15,32,0.000000,-114.843916
17,15,34,0.000000,-113.109876
17,15,36,0.000000,-115.256578
17,15,38,0.000000,-115.103570
17,15,40,0.000000,-111.368795
17,15,42,0.000000,-110.914937
17,15,44,0.000000,-112.446971
17,15,46,0.000000,-111.927762
17,15,48,0.000000,-110.693521
17,15,50,0.000000,-110.804365
17,15,52,0.000000,-110.866970
17,15,54,0.000000,-110.772238
17,15,56,0.000000,-114.922198
17,15,58,0.000000,-112.704270
17,16,0,0.000000,-111.333905
17,16,2,0.000000,-111.248218
17,16,4,0.000000,-114.706799
17,16,6,0.000000,-115.082234
17,16,8,0.000000,-110.842863
17,16,10,0.000000,-110.141423
17,16,12,0.000000,-111.221322
17,16,14,0.000000,-113.913556
17,16,16,0.000000,-110.617378
17,16,18,0.000000,-114.336733
17,16,20,0.000000,-112.481041
17,16,22,0.000000,-112.483898
17,16,24,0.000000,-112.231981
17,16,26,0.000000,-113.135017
17,16,28,0.000000,-112.591092
17,16,30,0.000000,-114.448662
17,16,32,0.000000,-110.729551
17,16,34,0.000000,-112.396249
17,16,36,0.000000,-110.072928
17,16,38,0.000000,-113.052836
17,16,40,0.000000,-109.763034
17,16,42,0.000000,-113.551165
17,16,44,0.000000,-113.849935
17,16,46,0.000000,-111.868462
17,16,48,0.000000,-112.000651
17,16,50,0.000000,-110.934023
17,16,52,0.000000,-111.914144
17,16,54,0.000000,-112.818931
17,16,56,0.000000,-111.037262
17,16,58,0.000000,-112.980808
17,17,0,0.000000,-111.062478
17,17,2,0.000000,-113.602225
17,17,4,0.000000,-111.659966
17,17,6,0.000000,-111.991514
17,17,8,0.000000,-112.211421
17,17,10,0.000000,-110.369838
17,17,12,0.000000,-113.894016
17,17,14,0.000000,-113.072047
17,17,16,0.000000,-112.327765
17,17,18,0.000000,-112.255847
17,17,20,0.000000,-113.343894
17,17,22,0.000000,-114.244807
17,17,24,0.000000,-110.858359
17,17,26,0.000000,-112.821649
17,17,28,0.000000,-108.882081
17,17,30,0.000000,-110.835207
17,17,32,0.000000,-113.330407
17,17,34,0.000000,-113.081161
17,17,36,0.000000,-112.152673
17,17,38,0.000000,-111.816707
17,17,40,0.000000,-111.997011
17,17,42,0.000000,-113.496602
17,17,44,0.000000,-113.415478
17,17,46,0.000000,-114.215792
17,17,48,0.000000,-115.072972
17,17,50,0.000000,-113.591371
17,17,52,0.000000,-111.716644
17,17,54,0.000000,-112.980140
17,17,56,0.000000,-112.678830
17,17,58,0.000000,-113.816572
17,18,0,0.000000,-114.936546
17,18,2,0.000000,-112.601031
17,18,4,0.000000,-112.237187
17,18,6,0.000000,-112.260362
17,18,8,0.000000,-112.818599
17,18,10,0.000000,-113.247929
17,18,12,0.000000,-113.117415
17,18,14,0.000000,-113.323306
17,18,16,0.000000,-114.116825
17,18,18,0.000000,-111.365458
17,18,20,0.000000,-111.238300
17,18,22,0.000000,-114.522423
17,18,24,0.000000,-113.287071
17,18,26,0.000000,-112.466557
17,18,28,0.000000,-110.599776
17,18,30,0.000000,-112.066123
17,18,32,0.000000,-111.914205
17,18,34,0.000000,-111.952816
17,18,36,0.000000,-111.532636
17,18,38,0.000000,-112.773604
17,18,40,0.000000,-110.576297
17,18,42,0.000000,-110.945370
17,18,44,0.000000,-111.980667
17,18,46,0.000000,-112.668119
17,18,48,0.000000,-110.825897
17,18,50,0.000000,-115.094610
17,18,52,0.000000,-109.854460
17,18,54,0.000000,-113.188688
17,18,56,0.000000,-111.860436
17,18,58,0.000000,-115.600237
17,19,0,0.000000,-112.724130
17,19,2,0.000000,-114.060297
17,19,4,0.000000,-114.473840
17,19,6,0.000000,-112.733467
17,19,8,0.000000,-114.128823
17,19,10,0.000000,-110.324090
17,19,12,0.000000,-113.608391
17,19,14,0.000000,-113.454026
17,19,16,0.000000,-112.414454
17,19,18,0.000000,-111.911428
17,19,20,0.000000,-112.984790
17,19,22,0.000000,-113.913684
17,19,24,0.000000,-112.406685
17,19,26,0.000000,-112.957647
17,19,28,0.000000,-114.162219
17,19,30,0.000000,-111.988135
17,19,32,0.000000,-113.307756
17,19,34,0.000000,-111.954265
17,19,36,0.000000,-113.503283
17,19,38,0.000000,-112.191119
17,19,40,0.000000,-112.497241
17,19,42,0.000000,-112.616270
17,19,44,0.000000,-114.006175
17,19,46,0.000000,-110.621338
17,19,48,0.000000,-111.280508
17,19,50,0.000000,-113.187631
17,19,52,0.000000,-113.301828
17,19,54,0.000000,-112.669884
17,19,56,0.000000,-111.989478
17,19,58,0.000000,-110.519539
17,20,0,0.000000,-111.400878
17,20,2,0.000000,-112.871542
17,20,4,0.000000,-113.870569
17,20,6,0.000000,-109.131600
17,20,8,0.000000,-113.605951
17,20,10,0.000000,-112.047457
17,20,12,0.000000,-115.128416
17,20,14,0.000000,-111.664221
17,20,16,0.000000,-112.734460
17,20,18,0.000000,-114.064345
17,20,20,0.000000,-113.325179
17,20,22,0.000000,-111.743250
17,20,24,0.000000,-114.566236
17,20,26,0.000000,-107.748518
17,20,28,0.000000,-111.956471
17,20,30,0.000000,-112.746803
17,20,32,0.000000,-112.680200
17,20,34,0.000000,-114.138040
17,20,36,0.000000,-113.439715
17,20,38,0.000000,-113.020957
17,20,40,0.000000,-113.543841
17,20,42,0.000000,-113.578487
17,20,44,0.000000,-112.549557
17,20,46,0.000000,-113.861469
17,20,48,0.000000,-114.706852
17,20,50,0.000000,-110.332977
17,20,52,0.000000,-113.200129
17,20,54,0.000000,-112.082286
17,20,56,0.000000,-115.532021
17,20,58,0.000000,-112.299034
17,21,0,0.000000,-112.572914
17,21,2,0.000000,-112.603913
17,21,4,0.000000,-113.906687
17,21,6,0.000000,-115.937102
17,21,8,0.000000,-113.123212
17,21,10,0.000000,-113.859895
17,21,12,0.000000,-112.382545
17,21,14,0.000000,-110.252103
17,21,16,0.000000,-111.520591
17,21,18,0.000000,-112.176964
17,21,20,0.000000,-110.885304
17,21,22,0.000000,-112.894284
17,21,24,0.000000,-110.550920
17,21,26,0.000000,-112.634337
17,21,28,0.000000,-113.658805
17,21,30,0.000000,-112.549293
17,21,32,0.000000,-114.996500
17,21,34,0.000000,-112.571144
17,21,36,0.000000,-112.219794
17,21,38,0.000000,-112.498741
17,21,40,0.000000,-112.956821
17,21,42,0.000000,-112.991385
17,21,44,0.000000,-112.054087
17,21,46,0.000000,-113.368159
17,21,48,0.000000,-114.555422
17,21,50,0.000000,-110.943256
17,21,52,0.000000,-113.224092
17,21,54,0.000000,-112.736653
17,21,56,0.000000,-112.888830
17,21,58,0.000000,-111.957778
17,22,0,0.000000,-111.878235
17,22,2,0.000000,-114.219344
17,22,4,0.000000,-112.992186
17,22,6,0.000000,-110.933811
17,22,8,0.000000,-115.295223
17,22,10,0.000000,-112.369915
17,22,12,0.000000,-112.472728
17,22,14,0.000000,-111.966587
17,22,16,0.000000,-115.083969
17,22,18,0.000000,-112.739671
17,22,20,0.000000,-113.020400
17,22,22,0.000000,-110.464896
17,22,24,0.000000,-111.983865
17,22,26,0.000000,-114.218326
17,22,28,0.000000,-112.012216
17,22,30,0.000000,-110.255583
17,22,32,0.000000,-113.272019
17,22,34,0.000000,-110.253535
17,22,36,0.000000,-110.080382
17,22,38,0.000000,-112.699256
17,22,40,0.000000,-113.524075
17,22,42,0.000000,-112.687795
17,22,44,0.000000,-111.477277
17,22,46,0.000000,-115.151157
17,22,48,0.000000,-111.402290
17,22,50,0.000000,-109.633702
17,22,52,0.000000,-111.957573
17,22,54,0.000000,-113.960441
17,22,56,0.000000,-113.810027
17,22,58,0.000000,-112.631770
17,23,0,0.000000,-110.444214
17,23,2,0.000000,-114.830132
17,23,4,0.000000,-112.610100
17,23,6,0.000000,-114.684312
17,23,8,0.000000,-115.137291
17,23,10,0.000000,-113.711483
17,23,12,0.000000,-112.445630
17,23,14,0.000000,-116.393793
17,23,16,0.000000,-109.589441
17,23,18,0.000000,-113.922170
17,23,20,0.000000,-112.113891
17,23,22,0.000000,-111.381574
17,23,24,0.000000,-113.167899
17,23,26,0.000000,-113.146150
17,23,28,0.000000,-112.295321
17,23,30,0.000000,-112.463749
17,23,32,0.000000,-111.842640
17,23,34,0.000000,-112.570962
17,23,36,0.000000,-112.458125
17,23,38,0.000000,-114.756652
17,23,40,0.000000,-114.249032
17,23,42,0.000000,-112.184667
17,23,44,0.000000,-111.884274
17,23,46,0.000000,-109.997481
17,23,48,0.000000,-112.288831
17,23,50,0.000000,-110.283253
17,23,52,0.000000,-113.124719
17,23,54,0.000000,-111.759367
17,23,56,0.000000,-111.953064
17,23,58,0.000000,-114.176673
17,24,0,0.000000,-110.987088
17,24,2,0.000000,-110.609585
17,24,4,0.000000,-111.947359
17,24,6,0.000000,-112.040119
17,24,8,0.000000,-112.518228
17,24,10,0.000000,-113.944749
17,24,12,0.000000,-114.311715
17,24,14,0.000000,-116.078109
17,24,16,0.000000,-114.026234
17,24,18,0.000000,-114.491139
17,24,20,0.000000,-113.454176
17,24,22,0.000000,-113.039771
17,24,24,0.000000,-112.147551
17,24,26,0.000000,-111.490694
17,24,28,0.000000,-111.882063
17,24,30,0.000000,-113.153898
17,24,32,0.000000,-111.771761
17,24,34,0.000000,-112.409892
17,24,36,0.000000,-112.869756
17,24,38,0.000000,-111.616656
17,24,40,0.000000,-111.421741
17,24,42,0.000000,-113.475672
17,24,44,0.000000,-109.630661
17,24,46,0.000000,-111.853730
17,24,48,0.000000,-112.584517
17,24,50,0.000000,-109.990613
17,24,52,0.000000,-112.316794
17,24,54,0.000000,-112.457580
17,24,56,0.000000,-113.628719
17,24,58,0.000000,-113.501379
17,25,0,0.000000,-111.901136
17,25,2,0.000000,-111.918692
17,25,4,0.000000,-112.999999
17,25,6,0.000000,-110.810201
17,25,8,0.000000,-112.377855
17,25,10,0.000000,-110.567230
17,25,12,0.000000,-113.471443
17,25,14,0.000000,-112.728095
17,25,16,0.000000,-112.882466
17,25,18,0.000000,-113.762305
17,25,20,0.000000,-111.200094
17,25,22,0.000000,-111.661913
17,25,24,0.000000,-112.916650
17,25,26,0.000000,-110.875070
17,25,28,0.000000,-113.324825
17,25,30,0.000000,-113.909270
17,25,32,0.000000,-112.758116
17,25,34,0.000000,-114.894069
17,25,36,0.000000,-112.893678
17,25,38,0.000000,-112.798691
17,25,40,0.000000,-111.867727
17,25,42,0.000000,-113.491189
17,25,44,0.000000,-113.687098
17,25,46,0.000000,-111.996658
17,25,48,0.000000,-113.244436
17,25,50,0.000000,-112.406108
17,25,52,0.000000,-111.328506
17,25,54,0.000000,-111.457359
17,25,56,0.000000,-107.964398
17,25,58,0.000000,-113.344525
17,26,0,0.000000,-111.393503
17,26,2,0.000000,-111.565339
17,26,4,0.000000,-110.004651
17,26,6,0.000000,-112.984964
17,26,8,0.000000,-113.440449
17,26,10,0.000000,-115.604565
17,26,12,0.000000,-113.168264
17,26,14,0.000000,-112.951744
17,26,16,0.000000,-111.678945
17,26,18,0.000000,-113.537936
17,26,20,0.000000,-111.631475
17,26,22,0.000000,-113.498563
17,26,24,0.000000,-109.773347
17,26,26,0.000000,-111.873509
17,26,28,0.000000,-112.736675
17,26,30,0.000000,-113.180599
17,26,32,0.000000,-112.986766
17,26,34,0.000000,-112.027732
17,26,36,0.000000,-112.026051
17,26,38,0.000000,-110.946098
17,26,40,0.000000,-115.471295
17,26,42,0.000000,-113.250866
17,26,44,0.000000,-113.261785
17,26,46,0.000000,-113.703146
17,26,48,0.000000,-112.252348
17,26,50,0.000000,-114.440297
17,26,52,0.000000,-112.386350
17,26,54,0.000000,-110.563231
17,26,56,0.000000,-114.005845
17,26,58,0.000000,-112.737315
17,27,0,0.000000,-112.147582
17,27,2,0.000000,-115.666735
17,27,4,0.000000,-112.900045
17,27,6,0.000000,-111.616163
17,27,8,0.000000,-114.062778
17,27,10,0.000000,-113.249644
17,27,12,0.000000,-109.540344
17,27,14,0.000000,-112.965003
17,27,16,0.000000,-114.348134
17,27,18,0.000000,-112.696257
17,27,20,0.000000,-112.837882
17,27,22,0.000000,-113.123674
