hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.403570
17,0,2,0.000000,-131.969291
17,0,4,0.000000,-125.794255
17,0,6,0.000000,-136.121367
17,0,8,0.000000,-142.034270
17,0,10,0.000000,-128.760009
17,0,12,0.000000,-143.339554
17,0,14,0.000000,-126.550772
17,0,16,0.000000,-125.934098
17,0,18,0.000000,-137.401108
17,0,20,0.000000,-136.957006
17,0,22,0.000000,-126.042534
17,0,24,0.000000,-128.093083
17,0,26,0.000000,-138.534780
17,0,28,0.000000,-131.074985
17,0,30,0.000000,-130.498273
17,0,32,0.000000,-121.594617
17,0,34,0.000000,-147.397888
17,0,36,0.000000,-128.332352
17,0,38,0.000000,-128.833787
17,0,40,0.000000,-131.807090
17,0,42,0.000000,-124.171642
17,0,44,0.000000,-139.104299
17,0,46,0.000000,-134.989942
17,0,48,0.000000,-127.939965
17,0,50,0.000000,-130.797335
17,0,52,0.000000,-124.810160
17,0,54,0.000000,-131.748299
17,0,56,0.000000,-133.157777
17,0,58,0.000000,-132.272492
17,1,0,0.000000,-129.833329
17,1,2,0.000000,-142.929141
17,1,4,0.000000,-126.696469
17,1,6,0.000000,-141.492590
17,1,8,0.000000,-128.435158
17,1,10,0.000000,-127.490380
17,1,12,0.000000,-130.938320
17,1,14,0.000000,-123.502779
17,1,16,0.000000,-129.566925
17,1,18,0.000000,-134.100285
17,1,20,0.000000,-129.954391
17,1,22,0.000000,-136.321137
17,1,24,0.000000,-133.844342
17,1,26,0.000000,-134.986473
17,1,28,0.000000,-127.712125
17,1,30,0.000000,-129.339785
17,1,32,0.000000,-139.959873
17,1,34,0.000000,-138.240348
17,1,36,0.000000,-136.950928
17,1,38,0.000000,-129.430521
17,1,40,0.000000,-128.061142
17,1,42,0.000000,-127.645587
17,1,44,0.000000,-127.102749
17,1,46,0.000000,-128.390423
17,1,48,0.000000,-130.088249
17,1,50,0.000000,-126.945704
17,1,52,0.000000,-122.719666
17,1,54,0.000000,-123.403407
17,1,56,0.000000,-131.505631
17,1,58,0.000000,-132.978563
17,2,0,0.000000,-131.045831
17,2,2,0.000000,-125.437589
17,2,4,0.000000,-129.975491
17,2,6,0.000000,-130.666306
17,2,8,0.000000,-133.956186
17,2,10,0.000000,-127.106476
17,2,12,0.000000,-145.658350
17,2,14,0.000000,-124.648598
17,2,16,0.000000,-126.912263
17,2,18,0.000000,-133.494999
17,2,20,0.000000,-128.831344
17,2,22,0.000000,-131.782131
17,2,24,0.000000,-131.404991
17,2,26,0.000000,-132.527973
17,2,28,0.000000,-126.807056
17,2,30,0.000000,-132.151068
17,2,32,0.000000,-128.496597
17,2,34,0.000000,-125.489737
17,2,36,0.000000,-125.054485
17,2,38,0.000000,-128.826686
17,2,40,0.000000,-131.209492
17,2,42,0.000000,-125.099457
17,2,44,0.000000,-136.393747
17,2,46,0.000000,-126.114521
17,2,48,0.000000,-130.916880
17,2,50,0.000000,-131.132364
17,2,52,0.000000,-126.294083
17,2,54,0.000000,-124.588795
17,2,56,0.000000,-130.279038
17,2,58,0.000000,-130.519789
17,3,0,0.000000,-129.910998
17,3,2,0.000000,-132.825628
17,3,4,0.000000,-129.174950
17,3,6,0.000000,-135.426442
17,3,8,0.000000,-135.772300
17,3,10,0.000000,-143.044838
17,3,12,0.000000,-138.589108
17,3,14,0.000000,-128.634126
17,3,16,0.000000,-138.731437
17,3,18,0.000000,-126.516475
17,3,20,0.000000,-126.883547
17,3,22,0.000000,-125.887999
17,3,24,0.000000,-134.607772
17,3,26,0.000000,-134.526299
17,3,28,0.000000,-129.097221
17,3,30,0.000000,-139.213989
17,3,32,0.000000,-127.579275
17,3,34,0.000000,-141.020386
17,3,36,0.000000,-124.814449
17,3,38,0.000000,-130.179792
17,3,40,0.000000,-134.214364
17,3,42,0.000000,-138.415337
17,3,44,0.000000,-133.705668
17,3,46,0.000000,-150.124287
17,3,48,0.000000,-124.119105
17,3,50,0.000000,-128.181655
17,3,52,0.000000,-125.840680
17,3,54,0.000000,-134.869424
17,3,56,0.000000,-129.197831
17,3,58,0.000000,-123.993509
17,4,0,0.000000,-126.441758
17,4,2,0.000000,-136.707037
17,4,4,0.000000,-124.313011
17,4,6,0.000000,-125.836419
17,4,8,0.000000,-138.511122
17,4,10,0.000000,-129.492637
17,4,12,0.000000,-132.112409
17,4,14,0.000000,-126.907801
17,4,16,0.000000,-125.504933
17,4,18,0.000000,-127.848139
17,4,20,0.000000,-130.769198
17,4,22,0.000000,-130.572597
17,4,24,0.000000,-125.011160
17,4,26,0.000000,-138.511928
17,4,28,0.000000,-133.096006
17,4,30,0.000000,-131.923343
17,4,32,0.000000,-130.143040
17,4,34,0.000000,-133.270364
17,4,36,0.000000,-134.943921
17,4,38,0.000000,-139.152894
17,4,40,0.000000,-127.394228
17,4,42,0.000000,-128.568001
17,4,44,0.000000,-140.052676
17,4,46,0.000000,-133.492731
17,4,48,0.000000,-126.934376
17,4,50,0.000000,-129.107710
17,4,52,0.000000,-126.668390
17,4,54,0.000000,-136.861103
17,4,56,0.000000,-129.015875
17,4,58,0.000000,-129.348016
17,5,0,0.000000,-129.057261
17,5,2,0.000000,-135.314647
17,5,4,0.000000,-128.461638
17,5,6,0.000000,-125.928866
17,5,8,0.000000,-130.587182
17,5,10,0.000000,-129.070411
17,5,12,0.000000,-132.502565
17,5,14,0.000000,-126.252777
17,5,16,0.000000,-128.605706
17,5,18,0.000000,-128.893724
17,5,20,0.000000,-138.160692
17,5,22,0.000000,-134.884776
17,5,24,0.000000,-128.845400
17,5,26,0.000000,-131.150484
17,5,28,0.000000,-130.237230
17,5,30,0.000000,-131.140726
17,5,32,0.000000,-130.627218
17,5,34,0.000000,-132.183748
17,5,36,0.000000,-136.139792
17,5,38,0.000000,-125.282962
17,5,40,0.000000,-127.139589
17,5,42,0.000000,-141.185919
17,5,44,0.000000,-129.892303
17,5,46,0.000000,-140.080955
17,5,48,0.000000,-128.051371
17,5,50,0.000000,-140.676188
17,5,52,0.000000,-128.191705
17,5,54,0.000000,-138.281478
17,5,56,0.000000,-129.394198
17,5,58,0.000000,-130.138530
17,6,0,0.000000,-131.043422
17,6,2,0.000000,-121.488763
17,6,4,0.000000,-124.692329
17,6,6,0.000000,-126.821675
17,6,8,0.000000,-137.273621
17,6,10,0.000000,-124.095965
17,6,12,0.000000,-126.905665
17,6,14,0.000000,-124.327003
17,6,16,0.000000,-130.066686
17,6,18,0.000000,-136.504316
17,6,20,0.000000,-140.499018
17,6,22,0.000000,-130.770099
17,6,24,0.000000,-130.820158
17,6,26,0.000000,-144.252714
17,6,28,0.000000,-128.042989
17,6,30,0.000000,-138.459623
17,6,32,0.000000,-134.037247
17,6,34,0.000000,-129.112630
17,6,36,0.000000,-135.162846
17,6,38,0.000000,-126.120156
17,6,40,0.000000,-129.046819
17,6,42,0.000000,-137.183475
17,6,44,0.000000,-128.580956
17,6,46,0.000000,-133.750433
17,6,48,0.000000,-135.006880
17,6,50,0.000000,-119.920094
17,6,52,0.000000,-132.234654
17,6,54,0.000000,-135.775090
17,6,56,0.000000,-132.065639
17,6,58,0.000000,-130.380436
17,7,0,0.000000,-124.984310
17,7,2,0.000000,-124.962774
17,7,4,0.000000,-124.908356
17,7,6,0.000000,-128.251784
17,7,8,0.000000,-131.705810
17,7,10,0.000000,-128.281918
17,7,12,0.000000,-124.493491
17,7,14,0.000000,-139.743967
17,7,16,0.000000,-127.528911
17,7,18,0.000000,-129.652307
17,7,20,0.000000,-134.420090
17,7,22,0.000000,-127.701811
17,7,24,0.000000,-129.067893
17,7,26,0.000000,-132.459924
17,7,28,0.000000,-133.504853
17,7,30,0.000000,-136.288923
17,7,32,0.000000,-120.570561
17,7,34,0.000000,-132.544188
17,7,36,0.000000,-123.081679
17,7,38,0.000000,-128.216548
17,7,40,0.000000,-123.758768
17,7,42,0.000000,-124.628408
17,7,44,0.000000,-128.799282
17,7,46,0.000000,-130.654455
17,7,48,0.000000,-134.624757
17,7,50,0.000000,-127.988299
17,7,52,0.000000,-137.866066
17,7,54,0.000000,-131.039432
17,7,56,0.000000,-126.203872
17,7,58,0.000000,-124.702986
17,8,0,0.000000,-129.925388
17,8,2,0.000000,-123.519750
17,8,4,0.000000,-132.210262
17,8,6,0.000000,-127.336929
17,8,8,0.000000,-126.347490
17,8,10,0.000000,-128.932414
17,8,12,0.000000,-128.628893
17,8,14,0.000000,-141.582742
17,8,16,0.000000,-121.426793
17,8,18,0.000000,-137.434617
17,8,20,0.000000,-138.745443
17,8,22,0.000000,-129.793163
17,8,24,0.000000,-134.327995
17,8,26,0.000000,-129.605128
17,8,28,0.000000,-138.357114
17,8,30,0.000000,-127.195245
17,8,32,0.000000,-133.217991
17,8,34,0.000000,-132.431126
17,8,36,0.000000,-132.737508
17,8,38,0.000000,-130.920417
17,8,40,0.000000,-141.583616
17,8,42,0.000000,-133.964061
17,8,44,0.000000,-131.494341
17,8,46,0.000000,-134.176625
17,8,48,0.000000,-128.739035
17,8,50,0.000000,-136.152606
17,8,52,0.000000,-126.942868
17,8,54,0.000000,-133.236153
17,8,56,0.000000,-135.123637
17,8,58,0.000000,-124.953437
17,9,0,0.000000,-128.976655
17,9,2,0.000000,-129.677373
17,9,4,0.000000,-126.259101
17,9,6,0.000000,-126.305555
17,9,8,0.000000,-130.101877
17,9,10,0.000000,-131.020811
17,9,12,0.000000,-135.243088
17,9,14,0.000000,-134.469268
17,9,16,0.000000,-128.547422
17,9,18,0.000000,-132.559148
17,9,20,0.000000,-126.763457
17,9,22,0.000000,-134.669226
17,9,24,0.000000,-129.723246
17,9,26,0.000000,-127.408199
17,9,28,0.000000,-140.505811
17,9,30,0.000000,-127.289943
17,9,32,0.000000,-140.734579
17,9,34,0.000000,-128.227572
17,9,36,0.000000,-132.961226
17,9,38,0.000000,-132.994506
17,9,40,0.000000,-132.993239
17,9,42,0.000000,-129.612811
17,9,44,0.000000,-125.302016
17,9,46,0.000000,-136.676649
17,9,48,0.000000,-128.246926
17,9,50,0.000000,-126.409784
17,9,52,0.000000,-128.510993
17,9,54,0.000000,-134.992479
17,9,56,0.000000,-132.211070
17,9,58,0.000000,-137.370357
17,10,0,0.000000,-123.311649
17,10,2,0.000000,-131.279218
17,10,4,0.000000,-128.678762
17,10,6,0.000000,-128.095622
17,10,8,0.000000,-137.801482
17,10,10,0.000000,-139.812411
17,10,12,0.000000,-129.456476
17,10,14,0.000000,-143.958539
17,10,16,0.000000,-133.609443
17,10,18,0.000000,-134.951100
17,10,20,0.000000,-159.462162
17,10,22,0.000000,-131.913574
17,10,24,0.000000,-138.235753
17,10,26,0.000000,-139.517404
17,10,28,0.000000,-134.759643
17,10,30,0.000000,-129.606490
17,10,32,0.000000,-134.150394
17,10,34,0.000000,-132.412120
17,10,36,0.000000,-130.913337
17,10,38,0.000000,-127.433410
17,10,40,0.000000,-145.011569
17,10,42,0.000000,-135.333342
17,10,44,0.000000,-126.946349
17,10,46,0.000000,-130.534787
17,10,48,0.000000,-122.778152
17,10,50,0.000000,-146.096103
17,10,52,0.000000,-128.214598
17,10,54,0.000000,-127.631525
17,10,56,0.000000,-125.558338
17,10,58,0.000000,-126.087358
17,11,0,0.000000,-127.308042
17,11,2,0.000000,-151.163647
17,11,4,0.000000,-131.927215
17,11,6,0.000000,-129.950545
17,11,8,0.000000,-130.961379
17,11,10,0.000000,-125.170413
17,11,12,0.000000,-129.225765
17,11,14,0.000000,-134.255066
17,11,16,0.000000,-132.752631
17,11,18,0.000000,-125.001092
17,11,20,0.000000,-147.728814
17,11,22,0.000000,-127.607634
17,11,24,0.000000,-128.862809
17,11,26,0.000000,-124.581971
17,11,28,0.000000,-137.826898
17,11,30,0.000000,-142.069274
17,11,32,0.000000,-128.021286
17,11,34,0.000000,-135.635417
17,11,36,0.000000,-125.203062
17,11,38,0.000000,-127.379747
17,11,40,0.000000,-128.338594
17,11,42,0.000000,-129.808701
17,11,44,0.000000,-132.536300
17,11,46,0.000000,-125.904334
17,11,48,0.000000,-130.968640
17,11,50,0.000000,-135.197011
17,11,52,0.000000,-132.783489
17,11,54,0.000000,-129.057274
17,11,56,0.000000,-137.058943
17,11,58,0.000000,-125.871773
17,12,0,0.000000,-130.737459
17,12,2,0.000000,-128.927619
17,12,4,0.000000,-131.403309
17,12,6,0.000000,-128.117161
17,12,8,0.000000,-137.187307
17,12,10,0.000000,-128.723418
17,12,12,0.000000,-134.411527
17,12,14,0.000000,-134.298574
17,12,16,0.000000,-132.046968
17,12,18,0.000000,-133.243528
17,12,20,0.000000,-132.964395
17,12,22,0.000000,-129.630377
17,12,24,0.000000,-122.661590
17,12,26,0.000000,-134.300265
17,12,28,0.000000,-126.381732
17,12,30,0.000000,-129.875371
17,12,32,0.000000,-124.859572
17,12,34,0.000000,-131.809499
17,12,36,0.000000,-136.764335
17,12,38,0.000000,-125.193608
17,12,40,0.000000,-138.864296
17,12,42,0.000000,-135.922570
17,12,44,0.000000,-128.091552
17,12,46,0.000000,-132.803355
17,12,48,0.000000,-132.863145
17,12,50,0.000000,-124.044092
17,12,52,0.000000,-126.472494
17,12,54,0.000000,-125.237688
17,12,56,0.000000,-130.267772
17,12,58,0.000000,-130.732768
17,13,0,0.000000,-126.313594
17,13,2,0.000000,-127.443817
17,13,4,0.000000,-123.554232
17,13,6,0.000000,-134.264526
17,13,8,0.000000,-135.421836
17,13,10,0.000000,-132.589826
17,13,12,0.000000,-131.624801
17,13,14,0.000000,-143.539442
17,13,16,0.000000,-131.930792
17,13,18,0.000000,-142.119642
17,13,20,0.000000,-122.504708
17,13,22,0.000000,-133.794536
17,13,24,0.000000,-128.209163
17,13,26,0.000000,-149.252292
17,13,28,0.000000,-135.165720
17,13,30,0.000000,-144.498084
17,13,32,0.000000,-126.550315
17,13,34,0.000000,-130.037681
17,13,36,0.000000,-134.302919
17,13,38,0.000000,-125.112565
17,13,40,0.000000,-125.720285
17,13,42,0.000000,-137.352067
17,13,44,0.000000,-136.212741
17,13,46,0.000000,-130.322715
17,13,48,0.000000,-128.431771
17,13,50,0.000000,-137.144174
17,13,52,0.000000,-131.180396
17,13,54,0.000000,-128.029195
17,13,56,0.000000,-126.612663
17,13,58,0.000000,-133.182715
17,14,0,0.000000,-132.438265
17,14,2,0.000000,-124.032697
17,14,4,0.000000,-130.321626
17,14,6,0.000000,-130.886186
17,14,8,0.000000,-130.830269
17,14,10,0.000000,-131.947823
17,14,12,0.000000,-125.868301
17,14,14,0.000000,-127.200680
17,14,16,0.000000,-139.124447
17,14,18,0.000000,-124.662253
17,14,20,0.000000,-132.383187
17,14,22,0.000000,-131.590154
17,14,24,0.000000,-132.767831
17,14,26,0.000000,-142.726475
17,14,28,0.000000,-131.525936
17,14,30,0.000000,-131.543016
17,14,32,0.000000,-130.417569
17,14,34,0.000000,-138.766829
17,14,36,0.000000,-128.902122
17,14,38,0.000000,-127.915455
17,14,40,0.000000,-128.427259
17,14,42,0.000000,-128.320195
17,14,44,0.000000,-128.026428
17,14,46,0.000000,-134.109350
17,14,48,0.000000,-124.611451
17,14,50,0.000000,-126.674140
17,14,52,0.000000,-138.682909
17,14,54,0.000000,-129.690479
17,14,56,0.000000,-128.609935
17,14,58,0.000000,-129.428903
17,15,0,0.000000,-133.956318
17,15,2,0.000000,-125.535831
17,15,4,0.000000,-137.143979
17,15,6,0.000000,-133.584535
17,15,8,0.000000,-133.499524
17,15,10,0.000000,-136.579902
17,15,12,0.000000,-125.513899
17,15,14,0.000000,-128.647146
17,15,16,0.000000,-130.509879
17,15,18,0.000000,-133.710821
17,15,20,0.000000,-133.903723
17,15,22,0.000000,-128.575729
17,15,24,0.000000,-134.021881
17,15,26,0.000000,-132.860534
17,15,28,0.000000,-129.844540
17,15,30,0.000000,-150.445716
17,15,32,0.000000,-129.182043
17,15,34,0.000000,-130.143234
17,15,36,0.000000,-129.917049
17,15,38,0.000000,-126.328121
17,15,40,0.000000,-129.459746
17,15,42,0.000000,-141.690616
17,15,44,0.000000,-130.483896
17,15,46,0.000000,-127.905574
17,15,48,0.000000,-127.114115
17,15,50,0.000000,-131.889645
17,15,52,0.000000,-135.709551
17,15,54,0.000000,-129.881266
17,15,56,0.000000,-123.439963
17,15,58,0.000000,-126.058087
17,16,0,0.000000,-125.375507
17,16,2,0.000000,-137.641739
17,16,4,0.000000,-128.450781
17,16,6,0.000000,-127.701478
17,16,8,0.000000,-124.831325
17,16,10,0.000000,-123.667910
17,16,12,0.000000,-133.512365
17,16,14,0.000000,-128.108280
17,16,16,0.000000,-132.895327
17,16,18,0.000000,-129.465342
17,16,20,0.000000,-136.094028
17,16,22,0.000000,-122.489948
17,16,24,0.000000,-125.329050
17,16,26,0.000000,-132.892573
17,16,28,0.000000,-145.946139
17,16,30,0.000000,-129.160538
17,16,32,0.000000,-127.909597
17,16,34,0.000000,-136.462650
17,16,36,0.000000,-131.185493
17,16,38,0.000000,-134.871623
17,16,40,0.000000,-134.286337
17,16,42,0.000000,-124.489455
17,16,44,0.000000,-133.426247
17,16,46,0.000000,-130.678293
17,16,48,0.000000,-128.415035
17,16,50,0.000000,-125.847770
17,16,52,0.000000,-131.105535
17,16,54,0.000000,-126.986277
17,16,56,0.000000,-123.845918
17,16,58,0.000000,-132.096537
17,17,0,0.000000,-132.881162
17,17,2,0.000000,-135.109765
17,17,4,0.000000,-128.049759
17,17,6,0.000000,-137.259601
17,17,8,0.000000,-137.537722
17,17,10,0.000000,-129.009785
17,17,12,0.000000,-125.174967
17,17,14,0.000000,-133.031528
17,17,16,0.000000,-127.999113
17,17,18,0.000000,-128.310786
17,17,20,0.000000,-132.720135
17,17,22,0.000000,-130.335694
17,17,24,0.000000,-144.309743
17,17,26,0.000000,-130.695438
17,17,28,0.000000,-129.852148
17,17,30,0.000000,-127.573046
17,17,32,0.000000,-133.426112
17,17,34,0.000000,-129.191962
17,17,36,0.000000,-123.652630
17,17,38,0.000000,-131.068282
17,17,40,0.000000,-133.503323
17,17,42,0.000000,-129.326205
17,17,44,0.000000,-143.291202
17,17,46,0.000000,-126.492440
17,17,48,0.000000,-126.705374
17,17,50,0.000000,-135.901499
17,17,52,0.000000,-127.343861
17,17,54,0.000000,-130.065326
17,17,56,0.000000,-128.341717
17,17,58,0.000000,-121.358320
17,18,0,0.000000,-128.010547
17,18,2,0.000000,-133.159666
17,18,4,0.000000,-128.060048
17,18,6,0.000000,-149.285555
17,18,8,0.000000,-131.394258
17,18,10,0.000000,-129.643047
17,18,12,0.000000,-127.639968
17,18,14,0.000000,-140.805850
17,18,16,0.000000,-132.507861
17,18,18,0.000000,-128.328264
17,18,20,0.000000,-132.659234
17,18,22,0.000000,-130.201263
17,18,24,0.000000,-135.838842
17,18,26,0.000000,-136.507953
17,18,28,0.000000,-145.732533
17,18,30,0.000000,-134.282142
17,18,32,0.000000,-149.295046
17,18,34,0.000000,-136.506009
17,18,36,0.000000,-126.049203
17,18,38,0.000000,-126.765222
17,18,40,0.000000,-130.258783
17,18,42,0.000000,-129.416455
17,18,44,0.000000,-136.059003
17,18,46,0.000000,-126.497277
17,18,48,0.000000,-126.918976
17,18,50,0.000000,-122.570711
17,18,52,0.000000,-150.859640
17,18,54,0.000000,-124.376358
17,18,56,0.000000,-132.469239
17,18,58,0.000000,-132.038569
17,19,0,0.000000,-128.432316
17,19,2,0.000000,-132.189092
17,19,4,0.000000,-130.620240
17,19,6,0.000000,-132.440629
17,19,8,0.000000,-134.264230
17,19,10,0.000000,-128.218703
17,19,12,0.000000,-142.407040
17,19,14,0.000000,-123.229027
17,19,16,0.000000,-130.404154
17,19,18,0.000000,-131.246797
17,19,20,0.000000,-130.433563
17,19,22,0.000000,-129.288042
17,19,24,0.000000,-132.038190
17,19,26,0.000000,-136.100803
17,19,28,0.000000,-128.698956
17,19,30,0.000000,-125.561402
17,19,32,0.000000,-135.714721
17,19,34,0.000000,-125.376729
17,19,36,0.000000,-128.881285
17,19,38,0.000000,-139.732071
17,19,40,0.000000,-135.705932
17,19,42,0.000000,-130.395380
17,19,44,0.000000,-127.060656
17,19,46,0.000000,-135.062203
17,19,48,0.000000,-131.407782
17,19,50,0.000000,-140.479330
17,19,52,0.000000,-134.028846
17,19,54,0.000000,-129.262739
17,19,56,0.000000,-132.933336
17,19,58,0.000000,-132.440973
17,20,0,0.000000,-128.661233
17,20,2,0.000000,-128.275956
17,20,4,0.000000,-129.431403
17,20,6,0.000000,-131.124048
17,20,8,0.000000,-128.435597
17,20,10,0.000000,-131.102403
17,20,12,0.000000,-130.927041
17,20,14,0.000000,-126.197298
17,20,16,0.000000,-125.139266
17,20,18,0.000000,-126.559473
17,20,20,0.000000,-129.263799
17,20,22,0.000000,-136.530013
17,20,24,0.000000,-129.230779
17,20,26,0.000000,-126.777644
17,20,28,0.000000,-137.666725
17,20,30,0.000000,-123.536947
17,20,32,0.000000,-130.894030
17,20,34,0.000000,-133.118396
17,20,36,0.000000,-131.721483
17,20,38,0.000000,-129.577386
17,20,40,0.000000,-128.905179
17,20,42,0.000000,-134.903274
17,20,44,0.000000,-128.025830
17,20,46,0.000000,-130.221906
17,20,48,0.000000,-128.495868
17,20,50,0.000000,-127.431243
17,20,52,0.000000,-134.293535
17,20,54,0.000000,-128.822298
17,20,56,0.000000,-134.941733
17,20,58,0.000000,-148.100760
17,21,0,0.000000,-127.360744
17,21,2,0.000000,-148.031543
17,21,4,0.000000,-135.116558
17,21,6,0.000000,-128.164815
17,21,8,0.000000,-132.889559
17,21,10,0.000000,-125.989801
17,21,12,0.000000,-131.605896
17,21,14,0.000000,-124.839658
17,21,16,0.000000,-133.875850
17,21,18,0.000000,-123.970208
17,21,20,0.000000,-136.651928
17,21,22,0.000000,-139.336848
17,21,24,0.000000,-128.022307
17,21,26,0.000000,-133.482202
17,21,28,0.000000,-134.774239
17,21,30,0.000000,-128.185427
17,21,32,0.000000,-130.536354
17,21,34,0.000000,-128.561745
17,21,36,0.000000,-143.324167
17,21,38,0.000000,-139.053615
17,21,40,0.000000,-135.651013
17,21,42,0.000000,-135.979674
17,21,44,0.000000,-141.829796
17,21,46,0.000000,-134.483877
17,21,48,0.000000,-121.910299
17,21,50,0.000000,-128.264101
17,21,52,0.000000,-138.904359
17,21,54,0.000000,-129.606883
17,21,56,0.000000,-133.928238
17,21,58,0.000000,-135.300484
17,22,0,0.000000,-129.742243
17,22,2,0.000000,-134.901437
17,22,4,0.000000,-137.511416
17,22,6,0.000000,-131.648667
17,22,8,0.000000,-133.395705
17,22,10,0.000000,-125.560929
17,22,12,0.000000,-123.753808
17,22,14,0.000000,-135.313733
17,22,16,0.000000,-133.725049
17,22,18,0.000000,-121.637346
17,22,20,0.000000,-130.944280
17,22,22,0.000000,-134.854954
17,22,24,0.000000,-132.312723
17,22,26,0.000000,-124.010741
17,22,28,0.000000,-127.143656
17,22,30,0.000000,-126.971053
17,22,32,0.000000,-134.143422
17,22,34,0.000000,-138.251733
17,22,36,0.000000,-128.879736
17,22,38,0.000000,-122.636384
17,22,40,0.000000,-147.034178
17,22,42,0.000000,-125.950087
17,22,44,0.000000,-130.393976
17,22,46,0.000000,-134.650544
17,22,48,0.000000,-129.421151
17,22,50,0.000000,-134.364880
17,22,52,0.000000,-132.515823
17,22,54,0.000000,-129.422706
17,22,56,0.000000,-129.387118
17,22,58,0.000000,-128.925700
17,23,0,0.000000,-127.641559
17,23,2,0.000000,-132.202505
17,23,4,0.000000,-129.739250
17,23,6,0.000000,-131.432662
17,23,8,0.000000,-130.725468
17,23,10,0.000000,-129.202436
17,23,12,0.000000,-133.836777
17,23,14,0.000000,-132.122033
17,23,16,0.000000,-126.291015
17,23,18,0.000000,-125.848298
17,23,20,0.000000,-127.620449
17,23,22,0.000000,-132.241977
17,23,24,0.000000,-124.154434
17,23,26,0.000000,-126.208573
17,23,28,0.000000,-132.183902
17,23,30,0.000000,-136.067802
17,23,32,0.000000,-133.135545
17,23,34,0.000000,-132.277640
17,23,36,0.000000,-129.907921
17,23,38,0.000000,-124.753412
17,23,40,0.000000,-131.475875
17,23,42,0.000000,-130.321777
17,23,44,0.000000,-121.219288
17,23,46,0.000000,-134.982048
17,23,48,0.000000,-135.415873
17,23,50,0.000000,-135.315790
17,23,52,0.000000,-129.261585
17,23,54,0.000000,-132.887227
17,23,56,0.000000,-144.700550
17,23,58,0.000000,-135.666762
17,24,0,0.000000,-134.892164
17,24,2,0.000000,-132.673022
17,24,4,0.000000,-130.206192
17,24,6,0.000000,-129.615254
17,24,8,0.000000,-131.560407
17,24,10,0.000000,-131.968864
17,24,12,0.000000,-129.025599
17,24,14,0.000000,-126.828630
17,24,16,0.000000,-132.050180
17,24,18,0.000000,-128.418751
17,24,20,0.000000,-136.472333
17,24,22,0.000000,-126.521748
17,24,24,0.000000,-139.371063
17,24,26,0.000000,-129.493272
17,24,28,0.000000,-131.663905
17,24,30,0.000000,-122.405632
17,24,32,0.000000,-141.774336
17,24,34,0.000000,-151.588093
17,24,36,0.000000,-124.408871
17,24,38,0.000000,-131.547012
17,24,40,0.000000,-132.500010
17,24,42,0.000000,-123.838653
17,24,44,0.000000,-126.245827
17,24,46,0.000000,-143.202367
17,24,48,0.000000,-127.946534
17,24,50,0.000000,-131.273871
17,24,52,0.000000,-143.253903
17,24,54,0.000000,-128.688349
17,24,56,0.000000,-135.575864
17,24,58,0.000000,-128.508304
17,25,0,0.000000,-129.722958
17,25,2,0.000000,-136.044648
17,25,4,0.000000,-142.294485
17,25,6,0.000000,-132.939577
17,25,8,0.000000,-134.819415
17,25,10,0.000000,-135.412941
17,25,12,0.000000,-154.628685
17,25,14,0.000000,-140.347138
17,25,16,0.000000,-134.698858
17,25,18,0.000000,-139.463652
17,25,20,0.000000,-132.526996
17,25,22,0.000000,-135.570022
17,25,24,0.000000,-129.517676
17,25,26,0.000000,-127.130822
17,25,28,0.000000,-126.732954
17,25,30,0.000000,-127.297712
17,25,32,0.000000,-126.007192
17,25,34,0.000000,-125.189929
17,25,36,0.000000,-135.539996
17,25,38,0.000000,-137.364204
17,25,40,0.000000,-131.940423
17,25,42,0.000000,-125.739452
17,25,44,0.000000,-132.152715
17,25,46,0.000000,-130.132488
17,25,48,0.000000,-141.123978
17,25,50,0.000000,-148.811320
17,25,52,0.000000,-124.132313
17,25,54,0.000000,-124.316606
17,25,56,0.000000,-128.813548
17,25,58,0.000000,-129.275767
17,26,0,0.000000,-134.647037
17,26,2,0.000000,-130.974217
17,26,4,0.000000,-145.013230
17,26,6,0.000000,-130.270664
17,26,8,0.000000,-137.279022
17,26,10,0.000000,-135.075998
17,26,12,0.000000,-142.603247
17,26,14,0.000000,-129.947587
17,26,16,0.000000,-134.658612
17,26,18,0.000000,-133.686527
17,26,20,0.000000,-130.466643
17,26,22,0.000000,-127.755757
17,26,24,0.000000,-135.436324
17,26,26,0.000000,-125.930795
17,26,28,0.000000,-127.463707
17,26,30,0.000000,-129.769061
17,26,32,0.000000,-124.790087
17,26,34,0.000000,-128.207043
17,26,36,0.000000,-134.153717
17,26,38,0.000000,-129.461926
17,26,40,0.000000,-135.679803
17,26,42,0.000000,-124.707000
17,26,44,0.000000,-140.804502
17,26,46,0.000000,-130.856937
17,26,48,0.000000,-126.971460
17,26,50,0.000000,-135.032541
17,26,52,0.000000,-130.117718
17,26,54,0.000000,-127.438243
17,26,56,0.000000,-132.514131
17,26,58,0.000000,-123.941842
17,27,0,0.000000,-130.250656
17,27,2,0.000000,-128.739758
17,27,4,0.000000,-129.258695
17,27,6,0.000000,-130.854098
17,27,8,0.000000,-140.318318
17,27,10,0.000000,-126.025320
17,27,12,0.000000,-129.031035
17,27,14,0.000000,-141.455913
17,27,16,0.000000,-125.105318
17,27,18,0.000000,-130.567867
17,27,20,0.000000,-124.225749
17,27,22,0.000000,-129.812115
