hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.074500
17,0,2,0.000000,-132.033100
17,0,4,0.000000,-133.359670
17,0,6,0.000000,-127.934579
17,0,8,0.000000,-132.446791
17,0,10,0.000000,-130.408062
17,0,12,0.000000,-130.184231
17,0,14,0.000000,-129.355218
17,0,16,0.000000,-130.460630
17,0,18,0.000000,-129.622497
17,0,20,0.000000,-128.999120
17,0,22,0.000000,-127.500530
17,0,24,0.000000,-131.113429
17,0,26,0.000000,-130.883121
17,0,28,0.000000,-128.040269
17,0,30,0.000000,-128.220491
17,0,32,0.000000,-126.753170
17,0,34,0.000000,-128.270161
17,0,36,0.000000,-128.012265
17,0,38,0.000000,-134.189429
17,0,40,0.000000,-127.911664
17,0,42,0.000000,-127.072308
17,0,44,0.000000,-130.565012
17,0,46,0.000000,-133.533443
17,0,48,0.000000,-131.103996
17,0,50,0.000000,-126.396440
17,0,52,0.000000,-129.833557
17,0,54,0.000000,-127.163483
17,0,56,0.000000,-128.419287
17,0,58,0.000000,-127.075677
17,1,0,0.000000,-132.660181
17,1,2,0.000000,-130.705369
17,1,4,0.000000,-131.776774
17,1,6,0.000000,-133.774328
17,1,8,0.000000,-129.913540
17,1,10,0.000000,-129.326814
17,1,12,0.000000,-128.579570
17,1,14,0.000000,-128.289035
17,1,16,0.000000,-129.265359
17,1,18,0.000000,-129.287861
17,1,20,0.000000,-131.968841
17,1,22,0.000000,-130.822157
17,1,24,0.000000,-129.617706
17,1,26,0.000000,-130.663963
17,1,28,0.000000,-129.059540
17,1,30,0.000000,-132.417529
17,1,32,0.000000,-130.010433
17,1,34,0.000000,-126.029176
17,1,36,0.000000,-128.016677
17,1,38,0.000000,-129.285742
17,1,40,0.000000,-132.406985
17,1,42,0.000000,-131.042512
17,1,44,0.000000,-129.456924
17,1,46,0.000000,-128.399692
17,1,48,0.000000,-124.587293
17,1,50,0.000000,-131.344305
17,1,52,0.000000,-129.144962
17,1,54,0.000000,-128.816493
17,1,56,0.000000,-129.664100
17,1,58,0.000000,-127.907766
17,2,0,0.000000,-129.776038
17,2,2,0.000000,-127.881932
17,2,4,0.000000,-131.943840
17,2,6,0.000000,-128.536342
17,2,8,0.000000,-129.270113
17,2,10,0.000000,-131.989217
17,2,12,0.000000,-125.194886
17,2,14,0.000000,-133.119531
17,2,16,0.000000,-130.636856
17,2,18,0.000000,-129.556161
17,2,20,0.000000,-130.262424
17,2,22,0.000000,-128.377467
17,2,24,0.000000,-128.503545
17,2,26,0.000000,-126.237368
17,2,28,0.000000,-130.897512
17,2,30,0.000000,-130.911893
17,2,32,0.000000,-127.623525
17,2,34,0.000000,-127.814601
17,2,36,0.000000,-128.912225
17,2,38,0.000000,-132.583657
17,2,40,0.000000,-130.700408
17,2,42,0.000000,-130.327268
17,2,44,0.000000,-129.693057
17,2,46,0.000000,-131.460094
17,2,48,0.000000,-126.723466
17,2,50,0.000000,-129.999507
17,2,52,0.000000,-129.665586
17,2,54,0.000000,-129.289294
17,2,56,0.000000,-133.108128
17,2,58,0.000000,-129.569850
17,3,0,0.000000,-129.652899
17,3,2,0.000000,-126.707064
17,3,4,0.000000,-128.763051
17,3,6,0.000000,-126.450780
17,3,8,0.000000,-127.017928
17,3,10,0.000000,-127.034808
17,3,12,0.000000,-130.038568
17,3,14,0.000000,-129.601433
17,3,16,0.000000,-129.883763
17,3,18,0.000000,-132.385325
17,3,20,0.000000,-127.200047
17,3,22,0.000000,-125.256403
17,3,24,0.000000,-127.055268
17,3,26,0.000000,-130.881913
17,3,28,0.000000,-126.822215
17,3,30,0.000000,-128.775097
17,3,32,0.000000,-128.152478
17,3,34,0.000000,-128.403784
17,3,36,0.000000,-131.265982
17,3,38,0.000000,-132.013609
17,3,40,0.000000,-129.310462
17,3,42,0.000000,-128.411066
17,3,44,0.000000,-128.335154
17,3,46,0.000000,-130.758744
17,3,48,0.000000,-131.305603
17,3,50,0.000000,-130.911506
17,3,52,0.000000,-129.255424
17,3,54,0.000000,-132.172195
17,3,56,0.000000,-130.086508
17,3,58,0.000000,-133.017020
17,4,0,0.000000,-128.504636
17,4,2,0.000000,-131.958547
17,4,4,0.000000,-131.028377
17,4,6,0.000000,-130.388273
17,4,8,0.000000,-131.891776
17,4,10,0.000000,-126.493213
17,4,12,0.000000,-128.059352
17,4,14,0.000000,-130.036480
17,4,16,0.000000,-130.160719
17,4,18,0.000000,-128.628400
17,4,20,0.000000,-131.407177
17,4,22,0.000000,-131.463941
17,4,24,0.000000,-128.098006
17,4,26,0.000000,-131.960626
17,4,28,0.000000,-129.275063
17,4,30,0.000000,-131.775425
17,4,32,0.000000,-126.813357
17,4,34,0.000000,-128.399667
17,4,36,0.000000,-133.223470
17,4,38,0.000000,-130.767373
17,4,40,0.000000,-129.338343
17,4,42,0.000000,-128.920219
17,4,44,0.000000,-125.879616
17,4,46,0.000000,-129.627530
17,4,48,0.000000,-130.233423
17,4,50,0.000000,-131.609554
17,4,52,0.000000,-128.037013
17,4,54,0.000000,-133.030850
17,4,56,0.000000,-131.088050
17,4,58,0.000000,-131.613479
17,5,0,0.000000,-129.484941
17,5,2,0.000000,-131.336338
17,5,4,0.000000,-127.856186
17,5,6,0.000000,-124.759129
17,5,8,0.000000,-128.158498
17,5,10,0.000000,-131.170528
17,5,12,0.000000,-130.416891
17,5,14,0.000000,-130.183152
17,5,16,0.000000,-133.754023
17,5,18,0.000000,-130.885008
17,5,20,0.000000,-130.074215
17,5,22,0.000000,-127.088392
17,5,24,0.000000,-128.839549
17,5,26,0.000000,-131.434208
17,5,28,0.000000,-129.218518
17,5,30,0.000000,-130.985772
17,5,32,0.000000,-131.372997
17,5,34,0.000000,-128.611917
17,5,36,0.000000,-129.850312
17,5,38,0.000000,-127.839394
17,5,40,0.000000,-128.655843
17,5,42,0.000000,-126.823434
17,5,44,0.000000,-129.718949
17,5,46,0.000000,-127.005542
17,5,48,0.000000,-125.443773
17,5,50,0.000000,-129.642409
17,5,52,0.000000,-132.037337
17,5,54,0.000000,-127.942932
17,5,56,0.000000,-131.499117
17,5,58,0.000000,-131.087988
17,6,0,0.000000,-129.957056
17,6,2,0.000000,-128.806499
17,6,4,0.000000,-132.406013
17,6,6,0.000000,-130.660925
17,6,8,0.000000,-128.844780
17,6,10,0.000000,-127.997852
17,6,12,0.000000,-125.366280
17,6,14,0.000000,-129.258024
17,6,16,0.000000,-130.022673
17,6,18,0.000000,-130.642415
17,6,20,0.000000,-127.961442
17,6,22,0.000000,-130.245272
17,6,24,0.000000,-131.648966
17,6,26,0.000000,-130.225168
17,6,28,0.000000,-131.929371
17,6,30,0.000000,-131.175152
17,6,32,0.000000,-130.913822
17,6,34,0.000000,-131.897389
17,6,36,0.000000,-129.436983
17,6,38,0.000000,-130.856104
17,6,40,0.000000,-128.285611
17,6,42,0.000000,-126.706986
17,6,44,0.000000,-131.299476
17,6,46,0.000000,-126.399978
17,6,48,0.000000,-131.377806
17,6,50,0.000000,-133.722918
17,6,52,0.000000,-127.123573
17,6,54,0.000000,-131.385140
17,6,56,0.000000,-134.171706
17,6,58,0.000000,-127.740514
17,7,0,0.000000,-127.446003
17,7,2,0.000000,-131.513106
17,7,4,0.000000,-128.413578
17,7,6,0.000000,-128.887504
17,7,8,0.000000,-130.123807
17,7,10,0.000000,-132.032459
17,7,12,0.000000,-130.280784
17,7,14,0.000000,-128.099447
17,7,16,0.000000,-129.753150
17,7,18,0.000000,-127.557955
17,7,20,0.000000,-127.717920
17,7,22,0.000000,-128.786198
17,7,24,0.000000,-127.790196
17,7,26,0.000000,-131.259894
17,7,28,0.000000,-127.446152
17,7,30,0.000000,-132.253319
17,7,32,0.000000,-130.399942
17,7,34,0.000000,-129.666197
17,7,36,0.000000,-128.363279
17,7,38,0.000000,-129.580310
17,7,40,0.000000,-130.648695
17,7,42,0.000000,-131.113359
17,7,44,0.000000,-128.170929
17,7,46,0.000000,-129.988387
17,7,48,0.000000,-129.020837
17,7,50,0.000000,-131.436527
17,7,52,0.000000,-130.298364
17,7,54,0.000000,-131.001447
17,7,56,0.000000,-129.442096
17,7,58,0.000000,-128.327419
17,8,0,0.000000,-130.290217
17,8,2,0.000000,-124.604807
17,8,4,0.000000,-132.873305
17,8,6,0.000000,-127.372384
17,8,8,0.000000,-126.994154
17,8,10,0.000000,-127.572456
17,8,12,0.000000,-131.159197
17,8,14,0.000000,-132.363153
17,8,16,0.000000,-134.620788
17,8,18,0.000000,-127.259589
17,8,20,0.000000,-129.717345
17,8,22,0.000000,-132.649123
17,8,24,0.000000,-130.065200
17,8,26,0.000000,-129.785487
17,8,28,0.000000,-129.999626
17,8,30,0.000000,-130.092571
17,8,32,0.000000,-127.971668
17,8,34,0.000000,-129.570982
17,8,36,0.000000,-127.137283
17,8,38,0.000000,-129.294626
17,8,40,0.000000,-131.401955
17,8,42,0.000000,-129.793435
17,8,44,0.000000,-129.202853
17,8,46,0.000000,-129.763537
17,8,48,0.000000,-131.463313
17,8,50,0.000000,-125.521311
17,8,52,0.000000,-126.866365
17,8,54,0.000000,-127.966393
17,8,56,0.000000,-127.037608
17,8,58,0.000000,-125.841599
17,9,0,0.000000,-134.043026
17,9,2,0.000000,-129.705772
17,9,4,0.000000,-128.555809
17,9,6,0.000000,-131.137417
17,9,8,0.000000,-128.845387
17,9,10,0.000000,-129.947228
17,9,12,0.000000,-129.172375
17,9,14,0.000000,-132.392289
17,9,16,0.000000,-130.569236
17,9,18,0.000000,-129.343697
17,9,20,0.000000,-129.572592
17,9,22,0.000000,-128.465656
17,9,24,0.000000,-127.372375
17,9,26,0.000000,-131.970831
17,9,28,0.000000,-125.281766
17,9,30,0.000000,-127.934353
17,9,32,0.000000,-130.909756
17,9,34,0.000000,-128.326847
17,9,36,0.000000,-132.191769
17,9,38,0.000000,-129.024396
17,9,40,0.000000,-128.699037
17,9,42,0.000000,-134.705231
17,9,44,0.000000,-124.588910
17,9,46,0.000000,-132.570110
17,9,48,0.000000,-128.712314
17,9,50,0.000000,-132.070543
17,9,52,0.000000,-128.526457
17,9,54,0.000000,-129.243675
17,9,56,0.000000,-127.658571
17,9,58,0.000000,-129.246719
17,10,0,0.000000,-128.135563
17,10,2,0.000000,-126.640476
17,10,4,0.000000,-130.582099
17,10,6,0.000000,-131.424514
17,10,8,0.000000,-129.311935
17,10,10,0.000000,-128.675481
17,10,12,0.000000,-131.067249
17,10,14,0.000000,-126.818748
17,10,16,0.000000,-130.976481
17,10,18,0.000000,-128.707491
17,10,20,0.000000,-132.587521
17,10,22,0.000000,-131.997663
17,10,24,0.000000,-128.888091
17,10,26,0.000000,-131.405381
17,10,28,0.000000,-133.133817
17,10,30,0.000000,-131.286575
17,10,32,0.000000,-129.787431
17,10,34,0.000000,-128.228657
17,10,36,0.000000,-131.562282
17,10,38,0.000000,-131.857872
17,10,40,0.000000,-129.149324
17,10,42,0.000000,-126.838060
17,10,44,0.000000,-128.817431
17,10,46,0.000000,-131.164649
17,10,48,0.000000,-129.632648
17,10,50,0.000000,-129.260798
17,10,52,0.000000,-131.932751
17,10,54,0.000000,-131.231766
17,10,56,0.000000,-127.297456
17,10,58,0.000000,-129.344549
17,11,0,0.000000,-130.621961
17,11,2,0.000000,-129.455763
17,11,4,0.000000,-129.836520
17,11,6,0.000000,-125.400170
17,11,8,0.000000,-129.384652
17,11,10,0.000000,-127.083033
17,11,12,0.000000,-130.422734
17,11,14,0.000000,-130.849884
17,11,16,0.000000,-129.182573
17,11,18,0.000000,-129.921430
17,11,20,0.000000,-126.008489
17,11,22,0.000000,-134.065426
17,11,24,0.000000,-128.356870
17,11,26,0.000000,-131.557644
17,11,28,0.000000,-129.747753
17,11,30,0.000000,-128.837808
17,11,32,0.000000,-130.432346
17,11,34,0.000000,-130.762634
17,11,36,0.000000,-127.957117
17,11,38,0.000000,-128.314748
17,11,40,0.000000,-133.415324
17,11,42,0.000000,-127.786705
17,11,44,0.000000,-128.296024
17,11,46,0.000000,-128.193188
17,11,48,0.000000,-130.416892
17,11,50,0.000000,-127.633534
17,11,52,0.000000,-129.556302
17,11,54,0.000000,-132.985088
17,11,56,0.000000,-127.870034
17,11,58,0.000000,-126.549009
17,12,0,0.000000,-129.879206
17,12,2,0.000000,-130.009712
17,12,4,0.000000,-133.111647
17,12,6,0.000000,-128.057926
17,12,8,0.000000,-127.699432
17,12,10,0.000000,-127.746716
17,12,12,0.000000,-128.388856
17,12,14,0.000000,-130.744658
17,12,16,0.000000,-132.130835
17,12,18,0.000000,-131.561518
17,12,20,0.000000,-128.298126
17,12,22,0.000000,-131.345379
17,12,24,0.000000,-128.603160
17,12,26,0.000000,-129.217779
17,12,28,0.000000,-131.690181
17,12,30,0.000000,-129.921261
17,12,32,0.000000,-126.921610
17,12,34,0.000000,-127.522157
17,12,36,0.000000,-128.146703
17,12,38,0.000000,-129.797960
17,12,40,0.000000,-128.896268
17,12,42,0.000000,-129.208943
17,12,44,0.000000,-130.614403
17,12,46,0.000000,-130.964894
17,12,48,0.000000,-130.526856
17,12,50,0.000000,-128.497104
17,12,52,0.000000,-131.823389
17,12,54,0.000000,-131.017792
17,12,56,0.000000,-129.513820
17,12,58,0.000000,-126.204741
17,13,0,0.000000,-129.800281
17,13,2,0.000000,-131.275306
17,13,4,0.000000,-129.801685
17,13,6,0.000000,-132.639293
17,13,8,0.000000,-131.794904
17,13,10,0.000000,-130.907880
17,13,12,0.000000,-130.765376
17,13,14,0.000000,-131.320166
17,13,16,0.000000,-132.632183
17,13,18,0.000000,-132.053307
17,13,20,0.000000,-128.406543
17,13,22,0.000000,-131.109569
17,13,24,0.000000,-129.371715
17,13,26,0.000000,-128.856332
17,13,28,0.000000,-126.045137
17,13,30,0.000000,-129.172171
17,13,32,0.000000,-132.039276
17,13,34,0.000000,-128.100372
17,13,36,0.000000,-133.404644
17,13,38,0.000000,-130.103081
17,13,40,0.000000,-129.093521
17,13,42,0.000000,-133.035362
17,13,44,0.000000,-131.877950
17,13,46,0.000000,-128.286546
17,13,48,0.000000,-131.243151
17,13,50,0.000000,-132.615344
17,13,52,0.000000,-130.669174
17,13,54,0.000000,-126.860568
17,13,56,0.000000,-130.064126
17,13,58,0.000000,-128.881952
17,14,0,0.000000,-127.817101
17,14,2,0.000000,-131.772429
17,14,4,0.000000,-131.494481
17,14,6,0.000000,-130.782272
17,14,8,0.000000,-131.998030
17,14,10,0.000000,-131.814169
17,14,12,0.000000,-125.462785
17,14,14,0.000000,-133.286769
17,14,16,0.000000,-129.619615
17,14,18,0.000000,-128.378254
17,14,20,0.000000,-127.879144
17,14,22,0.000000,-129.949429
17,14,24,0.000000,-128.680504
17,14,26,0.000000,-132.963087
17,14,28,0.000000,-128.362157
17,14,30,0.000000,-130.087208
17,14,32,0.000000,-130.998577
17,14,34,0.000000,-128.952475
17,14,36,0.000000,-132.251838
17,14,38,0.000000,-129.577270
17,14,40,0.000000,-128.289918
17,14,42,0.000000,-126.668505
17,14,44,0.000000,-134.542777
17,14,46,0.000000,-132.088991
17,14,48,0.000000,-126.323766
17,14,50,0.000000,-132.004535
17,14,52,0.000000,-131.810024
17,14,54,0.000000,-130.092244
17,14,56,0.000000,-128.881542
17,14,58,0.000000,-130.485906
17,15,0,0.000000,-128.883412
17,15,2,0.000000,-132.508018
17,15,4,0.000000,-129.172265
17,15,6,0.000000,-129.614184
17,15,8,0.000000,-126.315287
17,15,10,0.000000,-130.238537
17,15,12,0.000000,-130.245103
17,15,14,0.000000,-127.212894
17,15,16,0.000000,-129.471092
17,15,18,0.000000,-133.025621
17,15,20,0.000000,-130.287780
17,15,22,0.000000,-132.536977
17,15,24,0.000000,-133.482187
17,15,26,0.000000,-129.477352
17,15,28,0.000000,-124.782964
17,15,30,0.000000,-131.187804
17,15,32,0.000000,-128.385328
17,15,34,0.000000,-129.774745
17,15,36,0.000000,-129.020842
17,15,38,0.000000,-129.843645
17,15,40,0.000000,-129.809349
17,15,42,0.000000,-125.745357
17,15,44,0.000000,-130.417760
17,15,46,0.000000,-128.263225
17,15,48,0.000000,-125.888433
17,15,50,0.000000,-129.906279
17,15,52,0.000000,-130.830983
17,15,54,0.000000,-128.837151
17,15,56,0.000000,-130.357555
17,15,58,0.000000,-129.361161
17,16,0,0.000000,-130.734847
17,16,2,0.000000,-127.912008
17,16,4,0.000000,-132.477707
17,16,6,0.000000,-131.604934
17,16,8,0.000000,-134.030633
17,16,10,0.000000,-130.893493
17,16,12,0.000000,-133.268432
17,16,14,0.000000,-129.777428
17,16,16,0.000000,-130.573375
17,16,18,0.000000,-128.251089
17,16,20,0.000000,-127.550071
17,16,22,0.000000,-125.533352
17,16,24,0.000000,-129.475032
17,16,26,0.000000,-132.419377
17,16,28,0.000000,-127.822023
17,16,30,0.000000,-131.730856
17,16,32,0.000000,-131.048640
17,16,34,0.000000,-131.891697
17,16,36,0.000000,-129.619046
17,16,38,0.000000,-129.942990
17,16,40,0.000000,-133.201799
17,16,42,0.000000,-132.326234
17,16,44,0.000000,-129.693057
17,16,46,0.000000,-126.749729
17,16,48,0.000000,-131.271579
17,16,50,0.000000,-127.595983
17,16,52,0.000000,-127.770725
17,16,54,0.000000,-129.116992
17,16,56,0.000000,-130.477697
17,16,58,0.000000,-132.652265
17,17,0,0.000000,-132.631532
17,17,2,0.000000,-129.576783
17,17,4,0.000000,-133.264038
17,17,6,0.000000,-126.652367
17,17,8,0.000000,-130.749287
17,17,10,0.000000,-126.270446
17,17,12,0.000000,-127.942072
17,17,14,0.000000,-128.506260
17,17,16,0.000000,-133.142638
17,17,18,0.000000,-127.737967
17,17,20,0.000000,-127.111125
17,17,22,0.000000,-129.591493
17,17,24,0.000000,-124.719433
17,17,26,0.000000,-128.831634
17,17,28,0.000000,-129.311385
17,17,30,0.000000,-130.412368
17,17,32,0.000000,-128.765285
17,17,34,0.000000,-128.482369
17,17,36,0.000000,-130.457020
17,17,38,0.000000,-131.663123
17,17,40,0.000000,-128.998118
17,17,42,0.000000,-127.572153
17,17,44,0.000000,-131.146931
17,17,46,0.000000,-131.590385
17,17,48,0.000000,-128.481983
17,17,50,0.000000,-130.461853
17,17,52,0.000000,-126.514357
17,17,54,0.000000,-127.727249
17,17,56,0.000000,-131.409071
17,17,58,0.000000,-126.859858
17,18,0,0.000000,-130.635234
17,18,2,0.000000,-126.413042
17,18,4,0.000000,-128.654906
17,18,6,0.000000,-126.634414
17,18,8,0.000000,-130.898816
17,18,10,0.000000,-126.558980
17,18,12,0.000000,-129.651481
17,18,14,0.000000,-126.395454
17,18,16,0.000000,-129.064324
17,18,18,0.000000,-128.641048
17,18,20,0.000000,-128.177563
17,18,22,0.000000,-132.534417
17,18,24,0.000000,-132.083855
17,18,26,0.000000,-127.019944
17,18,28,0.000000,-128.023354
17,18,30,0.000000,-126.053543
17,18,32,0.000000,-128.905832
17,18,34,0.000000,-131.602506
17,18,36,0.000000,-131.567553
17,18,38,0.000000,-131.911401
17,18,40,0.000000,-131.876276
17,18,42,0.000000,-129.522430
17,18,44,0.000000,-127.363122
17,18,46,0.000000,-132.284446
17,18,48,0.000000,-126.448532
17,18,50,0.000000,-129.270448
17,18,52,0.000000,-132.629578
17,18,54,0.000000,-128.354688
17,18,56,0.000000,-131.171609
17,18,58,0.000000,-127.909181
17,19,0,0.000000,-128.102721
17,19,2,0.000000,-132.509944
17,19,4,0.000000,-132.920489
17,19,6,0.000000,-130.060423
17,19,8,0.000000,-132.076689
17,19,10,0.000000,-128.742197
17,19,12,0.000000,-131.085543
17,19,14,0.000000,-125.683418
17,19,16,0.000000,-129.231941
17,19,18,0.000000,-128.822249
17,19,20,0.000000,-130.307142
17,19,22,0.000000,-130.942290
17,19,24,0.000000,-129.153743
17,19,26,0.000000,-129.098029
17,19,28,0.000000,-128.015745
17,19,30,0.000000,-128.022137
17,19,32,0.000000,-128.225466
17,19,34,0.000000,-126.094090
17,19,36,0.000000,-126.681541
17,19,38,0.000000,-130.796510
17,19,40,0.000000,-133.402291
17,19,42,0.000000,-130.675597
17,19,44,0.000000,-128.286989
17,19,46,0.000000,-132.574898
17,19,48,0.000000,-132.334037
17,19,50,0.000000,-128.811567
17,19,52,0.000000,-129.285604
17,19,54,0.000000,-124.675767
17,19,56,0.000000,-128.304150
17,19,58,0.000000,-131.320629
17,20,0,0.000000,-127.564794
17,20,2,0.000000,-131.364712
17,20,4,0.000000,-128.860040
17,20,6,0.000000,-129.940100
17,20,8,0.000000,-130.988704
17,20,10,0.000000,-128.384306
17,20,12,0.000000,-133.853524
17,20,14,0.000000,-128.524504
17,20,16,0.000000,-132.522371
17,20,18,0.000000,-126.053902
17,20,20,0.000000,-128.796432
17,20,22,0.000000,-128.074852
17,20,24,0.000000,-131.438720
17,20,26,0.000000,-126.102317
17,20,28,0.000000,-132.573258
17,20,30,0.000000,-130.622487
17,20,32,0.000000,-131.261205
17,20,34,0.000000,-132.290972
17,20,36,0.000000,-127.115022
17,20,38,0.000000,-127.430360
17,20,40,0.000000,-131.776150
17,20,42,0.000000,-130.491973
17,20,44,0.000000,-130.778609
17,20,46,0.000000,-128.722601
17,20,48,0.000000,-131.872026
17,20,50,0.000000,-131.000656
17,20,52,0.000000,-128.338006
17,20,54,0.000000,-130.809589
17,20,56,0.000000,-131.492900
17,20,58,0.000000,-130.658066
17,21,0,0.000000,-131.188145
17,21,2,0.000000,-129.991478
17,21,4,0.000000,-129.800808
17,21,6,0.000000,-131.201437
17,21,8,0.000000,-129.574328
17,21,10,0.000000,-128.578734
17,21,12,0.000000,-130.507715
17,21,14,0.000000,-132.072682
17,21,16,0.000000,-132.222791
17,21,18,0.000000,-128.335689
17,21,20,0.000000,-131.708870
17,21,22,0.000000,-127.764854
17,21,24,0.000000,-128.537277
17,21,26,0.000000,-128.854846
17,21,28,0.000000,-128.148978
17,21,30,0.000000,-127.729752
17,21,32,0.000000,-125.230964
17,21,34,0.000000,-128.510925
17,21,36,0.000000,-129.777932
17,21,38,0.000000,-125.638381
17,21,40,0.000000,-130.304803
17,21,42,0.000000,-130.719420
17,21,44,0.000000,-128.251313
17,21,46,0.000000,-130.761070
17,21,48,0.000000,-127.657516
17,21,50,0.000000,-131.029193
17,21,52,0.000000,-130.437860
17,21,54,0.000000,-129.372407
17,21,56,0.000000,-125.777236
17,21,58,0.000000,-126.474330
17,22,0,0.000000,-127.494417
17,22,2,0.000000,-130.385903
17,22,4,0.000000,-132.341102
17,22,6,0.000000,-130.317616
17,22,8,0.000000,-128.995330
17,22,10,0.000000,-133.475726
17,22,12,0.000000,-130.540227
17,22,14,0.000000,-133.310784
17,22,16,0.000000,-128.872148
17,22,18,0.000000,-131.028571
17,22,20,0.000000,-129.930973
17,22,22,0.000000,-130.866327
17,22,24,0.000000,-129.323990
17,22,26,0.000000,-130.253843
17,22,28,0.000000,-128.428274
17,22,30,0.000000,-129.245927
17,22,32,0.000000,-130.446887
17,22,34,0.000000,-128.306917
17,22,36,0.000000,-129.511781
17,22,38,0.000000,-131.948452
17,22,40,0.000000,-127.744134
17,22,42,0.000000,-129.207992
17,22,44,0.000000,-128.629314
17,22,46,0.000000,-127.964640
17,22,48,0.000000,-126.971777
17,22,50,0.000000,-129.531192
17,22,52,0.000000,-129.514094
17,22,54,0.000000,-130.209496
17,22,56,0.000000,-126.156335
17,22,58,0.000000,-130.825107
17,23,0,0.000000,-126.788403
17,23,2,0.000000,-127.355181
17,23,4,0.000000,-127.559485
17,23,6,0.000000,-130.250002
17,23,8,0.000000,-132.924723
17,23,10,0.000000,-128.498884
17,23,12,0.000000,-129.589133
17,23,14,0.000000,-129.926359
17,23,16,0.000000,-133.373013
17,23,18,0.000000,-129.588607
17,23,20,0.000000,-131.397337
17,23,22,0.000000,-129.684629
17,23,24,0.000000,-130.474383
17,23,26,0.000000,-128.202057
17,23,28,0.000000,-126.999425
17,23,30,0.000000,-131.260392
17,23,32,0.000000,-130.881812
17,23,34,0.000000,-127.409736
17,23,36,0.000000,-126.404900
17,23,38,0.000000,-130.445863
17,23,40,0.000000,-129.566392
17,23,42,0.000000,-129.129080
17,23,44,0.000000,-132.475784
17,23,46,0.000000,-129.749610
17,23,48,0.000000,-128.335800
17,23,50,0.000000,-128.344405
17,23,52,0.000000,-125.088351
17,23,54,0.000000,-126.309293
17,23,56,0.000000,-128.129971
17,23,58,0.000000,-130.847341
17,24,0,0.000000,-128.220836
17,24,2,0.000000,-128.051109
17,24,4,0.000000,-129.618486
17,24,6,0.000000,-130.017239
17,24,8,0.000000,-130.690331
17,24,10,0.000000,-129.825214
17,24,12,0.000000,-128.623285
17,24,14,0.000000,-127.341904
17,24,16,0.000000,-133.175847
17,24,18,0.000000,-125.483009
17,24,20,0.000000,-130.409037
17,24,22,0.000000,-131.999925
17,24,24,0.000000,-129.933084
17,24,26,0.000000,-127.341103
17,24,28,0.000000,-130.709306
17,24,30,0.000000,-127.084016
17,24,32,0.000000,-127.843094
17,24,34,0.000000,-125.523479
17,24,36,0.000000,-125.290321
17,24,38,0.000000,-128.899862
17,24,40,0.000000,-130.059589
17,24,42,0.000000,-129.975607
17,24,44,0.000000,-129.139611
17,24,46,0.000000,-128.163628
17,24,48,0.000000,-128.311617
17,24,50,0.000000,-131.276272
17,24,52,0.000000,-130.656719
17,24,54,0.000000,-131.691165
17,24,56,0.000000,-130.654142
17,24,58,0.000000,-128.218703
17,25,0,0.000000,-132.943898
17,25,2,0.000000,-129.382320
17,25,4,0.000000,-133.747568
17,25,6,0.000000,-131.377622
17,25,8,0.000000,-125.879680
17,25,10,0.000000,-131.930411
17,25,12,0.000000,-129.225050
17,25,14,0.000000,-127.066476
17,25,16,0.000000,-129.319682
17,25,18,0.000000,-128.297238
17,25,20,0.000000,-129.469956
17,25,22,0.000000,-132.863237
17,25,24,0.000000,-126.783511
17,25,26,0.000000,-130.487535
17,25,28,0.000000,-130.012555
17,25,30,0.000000,-130.731646
17,25,32,0.000000,-129.687442
17,25,34,0.000000,-132.665098
17,25,36,0.000000,-126.643708
17,25,38,0.000000,-129.379024
17,25,40,0.000000,-126.550158
17,25,42,0.000000,-126.067722
17,25,44,0.000000,-130.507251
17,25,46,0.000000,-124.958051
17,25,48,0.000000,-131.349385
17,25,50,0.000000,-129.489948
17,25,52,0.000000,-131.052646
17,25,54,0.000000,-127.824946
17,25,56,0.000000,-129.477033
17,25,58,0.000000,-131.176041
17,26,0,0.000000,-132.424540
17,26,2,0.000000,-128.902170
17,26,4,0.000000,-127.787339
17,26,6,0.000000,-129.289319
17,26,8,0.000000,-130.158751
17,26,10,0.000000,-126.618930
17,26,12,0.000000,-130.701772
17,26,14,0.000000,-129.622898
17,26,16,0.000000,-130.639734
17,26,18,0.000000,-125.699065
17,26,20,0.000000,-129.806833
17,26,22,0.000000,-127.207379
17,26,24,0.000000,-127.959919
17,26,26,0.000000,-130.660845
17,26,28,0.000000,-130.109632
17,26,30,0.000000,-130.736146
17,26,32,0.000000,-131.199287
17,26,34,0.000000,-129.130751
17,26,36,0.000000,-132.710532
17,26,38,0.000000,-130.017405
17,26,40,0.000000,-129.061342
17,26,42,0.000000,-130.498621
17,26,44,0.000000,-127.653655
17,26,46,0.000000,-129.954659
17,26,48,0.000000,-129.179064
17,26,50,0.000000,-129.200281
17,26,52,0.000000,-129.117436
17,26,54,0.000000,-130.247517
17,26,56,0.000000,-128.662836
17,26,58,0.000000,-128.928510
17,27,0,0.000000,-129.699375
17,27,2,0.000000,-126.170848
17,27,4,0.000000,-130.287498
17,27,6,0.000000,-128.919206
17,27,8,0.000000,-127.061796
17,27,10,0.000000,-134.612068
17,27,12,0.000000,-127.779401
17,27,14,0.000000,-127.668018
17,27,16,0.000000,-129.548764
17,27,18,0.000000,-131.828732
17,27,20,0.000000,-129.661152
17,27,22,0.000000,-129.651532
