hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.775625,-88.880000
0,0,23,0.697500,-85.090000
0,0,34,0.603750,-88.800000
0,0,45,0.494375,-85.630000
0,0,56,0.385000,-87.760000
0,1,7,0.291250,-87.700000
0,1,18,0.197500,-88.140000
0,1,29,0.088125,-83.650000
0,1,39,0.994375,-83.460000
0,1,50,0.885000,-85.400000
0,2,1,0.775625,-89.010000
0,2,12,0.681875,-87.420000
0,2,23,0.588125,-87.620000
0,2,34,0.494375,-91.140000
0,2,45,0.385000,-84.520000
0,2,56,0.275625,-86.940000
0,3,7,0.166250,-88.690000
0,3,18,0.056875,-89.170000
0,3,28,0.947500,-88.170000
0,3,39,0.838125,-89.690000
0,3,50,0.744375,-86.000000
0,4,1,0.650625,-86.790000
0,4,12,0.541250,-84.940000
0,4,23,0.447500,-84.650000
0,4,34,0.338125,-90.610000
0,4,45,0.228750,-88.880000
0,4,56,0.135000,-90.630000
0,5,7,0.041250,-86.540000
0,5,17,0.916250,-86.260000
0,5,28,0.822500,-85.450000
0,5,39,0.697500,-87.280000
0,5,50,0.603750,-93.010000
0,6,1,0.494375,-88.600000
0,6,12,0.400625,-90.090000
0,6,23,0.291250,-84.250000
0,6,34,0.181875,-86.650000
0,6,45,0.072500,-85.680000
0,6,55,0.978750,-86.640000
0,7,6,0.885000,-85.650000
0,7,17,0.775625,-88.770000
0,7,28,0.681875,-88.310000
0,7,39,0.572500,-85.660000
0,7,50,0.478750,-87.010000
0,8,1,0.369375,-87.870000
0,8,12,0.260000,-88.120000
0,8,23,0.150625,-86.600000
0,8,34,0.041250,-86.400000
0,8,44,0.931875,-85.340000
0,8,55,0.822500,-87.630000
0,9,6,0.728750,-90.180000
0,9,17,0.619375,-88.410000
0,9,28,0.525625,-85.320000
0,9,39,0.416250,-82.800000
0,9,50,0.306875,-87.460000
0,10,1,0.213125,-87.700000
0,10,12,0.103750,-82.960000
0,10,22,0.994375,-88.040000
0,10,33,0.885000,-85.870000
0,10,44,0.791250,-87.770000
0,10,55,0.681875,-88.090000
0,11,6,0.572500,-89.130000
0,11,17,0.463125,-85.500000
0,11,28,0.353750,-85.970000
0,11,39,0.244375,-87.900000
0,11,50,0.150625,-89.820000
0,12,1,0.041250,-88.430000
0,12,11,0.931875,-85.140000
0,12,22,0.838125,-88.660000
0,12,33,0.728750,-89.430000
0,12,44,0.635000,-86.500000
0,12,55,0.525625,-86.620000
0,13,6,0.416250,-87.040000
0,13,17,0.306875,-87.170000
0,13,28,0.197500,-89.190000
0,13,39,0.088125,-83.840000
0,13,49,0.994375,-86.650000
0,14,0,0.885000,-83.040000
0,14,11,0.791250,-85.680000
0,14,22,0.681875,-88.610000
0,14,33,0.572500,-86.820000
0,14,44,0.478750,-87.530000
0,14,55,0.385000,-88.390000
0,15,6,0.291250,-88.510000
0,15,17,0.181875,-86.300000
0,15,28,0.072500,-89.420000
0,15,38,0.963125,-85.980000
0,15,49,0.853750,-86.980000
0,16,0,0.760000,-87.860000
0,16,11,0.650625,-86.770000
0,16,22,0.541250,-85.830000
0,16,33,0.447500,-84.940000
0,16,44,0.353750,-88.090000
0,16,55,0.244375,-87.030000
0,17,6,0.150625,-87.240000
0,17,17,0.056875,-87.480000
0,17,27,0.931875,-86.920000
0,17,38,0.838125,-85.570000
0,17,49,0.728750,-86.560000
0,18,0,0.619375,-85.590000
0,18,11,0.510000,-87.240000
0,18,22,0.416250,-86.900000
0,18,33,0.306875,-86.750000
0,18,44,0.197500,-87.830000
0,18,55,0.088125,-88.390000
0,19,5,0.978750,-88.180000
0,19,16,0.885000,-85.810000
0,19,27,0.791250,-91.230000
0,19,38,0.697500,-86.620000
0,19,49,0.588125,-86.730000
0,20,0,0.494375,-84.330000
0,20,11,0.385000,-89.020000
0,20,22,0.275625,-89.380000
0,20,33,0.166250,-85.220000
0,20,44,0.056875,-89.060000
0,20,54,0.947500,-87.390000
0,21,5,0.838125,-88.030000
0,21,16,0.728750,-87.260000
0,21,27,0.619375,-84.740000
0,21,38,0.510000,-87.240000
0,21,49,0.416250,-86.230000
0,22,0,0.306875,-87.230000
0,22,11,0.197500,-87.400000
0,22,22,0.088125,-88.330000
0,22,32,0.994375,-87.480000
0,22,43,0.900625,-87.990000
0,22,54,0.791250,-88.880000
0,23,5,0.681875,-86.430000
0,23,16,0.588125,-88.550000
0,23,27,0.494375,-90.780000
0,23,38,0.385000,-86.280000
0,23,49,0.291250,-87.790000
0,24,0,0.181875,-86.790000
0,24,11,0.072500,-88.200000
0,24,21,0.963125,-88.140000
0,24,32,0.853750,-88.000000
0,24,43,0.744375,-86.390000
0,24,54,0.635000,-87.340000
0,25,5,0.541250,-87.000000
0,25,16,0.431875,-85.520000
0,25,27,0.322500,-89.380000
0,25,38,0.213125,-87.230000
0,25,49,0.103750,-88.150000
0,25,59,0.994375,-86.740000
0,26,10,0.916250,-88.330000
0,26,21,0.806875,-87.040000
0,26,32,0.713125,-86.390000
0,26,43,0.619375,-86.490000
0,26,54,0.510000,-87.270000
0,27,5,0.400625,-84.270000
0,27,16,0.306875,-87.370000
0,27,27,0.197500,-87.760000
0,27,38,0.088125,-91.400000
0,27,48,0.994375,-85.720000
0,27,59,0.900625,-86.630000
0,28,10,0.791250,-90.210000
0,28,21,0.697500,-87.420000
0,28,32,0.572500,-90.450000
0,28,43,0.478750,-85.360000
0,28,54,0.369375,-87.980000
0,29,5,0.260000,-90.100000
0,29,16,0.150625,-88.160000
0,29,27,0.041250,-86.730000
0,29,37,0.931875,-88.330000
0,29,48,0.822500,-90.110000
0,29,59,0.713125,-91.350000
0,30,10,0.603750,-86.120000
0,30,21,0.494375,-87.280000
0,30,32,0.400625,-87.990000
0,30,43,0.291250,-87.570000
0,30,54,0.197500,-86.190000
0,31,5,0.088125,-88.380000
0,31,15,0.978750,-88.530000
0,31,26,0.869375,-85.350000
0,31,37,0.760000,-84.680000
0,31,48,0.666250,-85.620000
0,31,59,0.556875,-88.030000
0,32,10,0.447500,-86.200000
0,32,21,0.353750,-91.620000
0,32,32,0.244375,-87.120000
0,32,43,0.135000,-86.860000
0,32,54,0.025625,-87.130000
0,33,4,0.916250,-89.610000
0,33,15,0.822500,-88.610000
0,33,26,0.713125,-87.820000
0,33,37,0.619375,-86.580000
0,33,48,0.510000,-89.210000
0,33,59,0.400625,-86.120000
0,34,10,0.306875,-88.820000
0,34,21,0.213125,-86.970000
0,34,32,0.103750,-88.670000
0,34,42,0.994375,-85.690000
0,34,53,0.885000,-88.080000
0,35,4,0.791250,-88.320000
0,35,15,0.697500,-89.950000
0,35,26,0.588125,-84.980000
0,35,37,0.478750,-88.820000
0,35,48,0.369375,-87.940000
0,35,59,0.275625,-86.040000
0,36,10,0.166250,-87.660000
0,36,21,0.056875,-88.270000
0,36,31,0.947500,-85.510000
0,36,42,0.838125,-90.620000
0,36,53,0.728750,-83.440000
0,37,4,0.619375,-89.610000
0,37,15,0.525625,-84.380000
0,37,26,0.431875,-85.420000
0,37,37,0.322500,-87.460000
0,37,48,0.213125,-84.370000
0,37,59,0.119375,-87.940000
0,38,10,0.010000,-89.210000
0,38,20,0.900625,-84.840000
0,38,31,0.770250,-87.360000
0,38,42,0.676500,-90.180000
0,38,53,0.567125,-79.010000
0,39,4,0.473375,-91.230000
0,39,15,0.364000,-85.330000
0,39,26,0.254625,-83.820000
0,39,37,0.160875,-87.210000
0,39,48,0.067125,-89.360000
0,39,58,0.957750,-85.180000
0,40,9,0.848375,-86.180000
0,40,20,0.754625,-85.200000
0,40,31,0.645250,-86.720000
0,40,42,0.551500,-88.090000
0,40,53,0.442125,-85.450000
0,41,4,0.332750,-85.820000
0,41,15,0.239000,-86.220000
0,41,26,0.145250,-87.620000
0,41,37,0.035875,-89.940000
0,41,47,0.926500,-85.460000
0,41,58,0.817125,-85.730000
0,42,9,0.707750,-88.360000
0,42,20,0.598375,-85.380000
0,42,31,0.504625,-84.950000
0,42,42,0.395250,-88.370000
0,42,53,0.301500,-87.850000
0,43,4,0.207750,-87.620000
0,43,15,0.098375,-86.990000
0,43,25,0.989000,-86.310000
0,43,36,0.879625,-91.660000
0,43,47,0.785875,-86.400000
0,43,58,0.676500,-85.130000
0,44,9,0.582750,-85.110000
0,44,20,0.473375,-89.460000
0,44,31,0.364000,-84.390000
0,44,42,0.254625,-87.660000
0,44,53,0.145250,-85.540000
0,45,4,0.035875,-86.180000
0,45,14,0.926500,-85.880000
0,45,25,0.832750,-86.380000
0,45,36,0.723375,-87.320000
0,45,47,0.614000,-84.720000
0,45,58,0.504625,-86.010000
0,46,9,0.395250,-85.650000
0,46,20,0.285875,-87.930000
0,46,31,0.176500,-87.570000
0,46,42,0.082750,-89.190000
0,46,52,0.973375,-86.440000
0,47,3,0.864000,-88.150000
0,47,14,0.754625,-88.310000
0,47,25,0.645250,-89.050000
0,47,36,0.535875,-85.550000
0,47,47,0.442125,-83.800000
0,47,58,0.332750,-85.560000
0,48,9,0.223375,-87.980000
0,48,20,0.114000,-87.770000
0,48,31,0.020250,-85.240000
0,48,41,0.910875,-87.620000
0,48,52,0.801500,-86.070000
0,49,3,0.692125,-86.280000
0,49,14,0.582750,-90.860000
0,49,25,0.473375,-87.370000
0,49,36,0.364000,-89.810000
0,49,47,0.254625,-85.000000
0,49,58,0.160875,-86.240000
0,50,9,0.051500,-87.550000
0,50,19,0.942125,-83.930000
0,50,30,0.848375,-86.790000
0,50,41,0.754625,-86.000000
0,50,52,0.645250,-88.380000
0,51,3,0.535875,-87.130000
0,51,14,0.442125,-90.680000
0,51,25,0.348375,-87.120000
0,51,36,0.239000,-84.570000
0,51,47,0.129625,-85.610000
0,51,58,0.020250,-88.090000
0,52,8,0.926500,-87.450000
0,52,19,0.832750,-85.130000
0,52,30,0.723375,-85.990000
0,52,41,0.629625,-88.760000
0,52,52,0.535875,-87.240000
0,53,3,0.426500,-89.210000
0,53,14,0.317125,-84.660000
0,53,25,0.207750,-87.220000
0,53,36,0.098375,-89.430000
0,53,46,0.989000,-87.120000
0,53,57,0.895250,-88.310000
0,54,8,0.785875,-87.710000
0,54,19,0.692125,-86.050000
0,54,30,0.582750,-86.860000
0,54,41,0.489000,-83.400000
0,54,52,0.379625,-87.230000
0,55,3,0.270250,-89.690000
0,55,14,0.176500,-88.390000
0,55,25,0.067125,-92.880000
0,55,35,0.957750,-87.520000
0,55,46,0.848375,-85.860000
0,55,57,0.754625,-84.550000
0,56,8,0.660875,-88.380000
0,56,19,0.551500,-88.490000
0,56,30,0.442125,-86.290000
0,56,41,0.332750,-88.670000
0,56,52,0.223375,-88.140000
0,57,3,0.129625,-85.700000
0,57,14,0.020250,-86.130000
0,57,24,0.926500,-87.030000
0,57,35,0.817125,-89.250000
0,57,46,0.707750,-89.030000
0,57,57,0.598375,-88.970000
0,58,8,0.489000,-88.620000
0,58,19,0.379625,-86.940000
0,58,30,0.257250,-89.310000
0,58,41,0.147875,-86.110000
0,58,52,0.038500,-89.130000
0,59,2,0.929125,-85.740000
0,59,13,0.851000,-87.690000
0,59,24,0.726000,-88.130000
0,59,35,0.632250,-88.400000
0,59,46,0.507250,-88.290000
0,59,57,0.413500,-88.740000
1,0,9,0.397875,-89.060000
1,0,20,0.288500,-88.490000
1,0,31,0.194750,-84.440000
1,0,42,0.101000,-86.890000
1,0,52,0.991625,-87.080000
1,1,3,0.882250,-85.110000
1,1,14,0.772875,-88.120000
1,1,25,0.663500,-84.560000
1,1,36,0.554125,-87.900000
1,1,47,0.460375,-88.210000
1,1,58,0.351000,-85.020000
1,2,9,0.257250,-87.500000
1,2,20,0.163500,-86.380000
1,2,31,0.069750,-85.870000
1,2,41,0.960375,-87.130000
1,2,52,0.851000,-87.910000
1,3,3,0.741625,-88.500000
1,3,14,0.663500,-88.240000
1,3,25,0.554125,-90.860000
1,3,36,0.460375,-87.420000
1,3,47,0.351000,-85.200000
1,3,58,0.241625,-86.710000
1,4,9,0.147875,-87.640000
1,4,20,0.038500,-84.930000
1,4,30,0.929125,-88.460000
1,4,41,0.819750,-88.470000
1,4,52,0.726000,-86.120000
1,5,3,0.616625,-88.620000
1,5,14,0.538500,-89.660000
1,5,25,0.429125,-84.360000
1,5,36,0.319750,-85.540000
1,5,47,0.226000,-86.220000
1,5,58,0.116625,-86.290000
1,6,9,0.022875,-86.930000
1,6,19,0.913500,-85.470000
1,6,30,0.804125,-87.820000
1,6,41,0.710375,-88.550000
1,6,52,0.601000,-88.350000
1,7,3,0.507250,-84.660000
1,7,14,0.397875,-87.480000
1,7,25,0.288500,-87.010000
1,7,36,0.179125,-85.550000
1,7,47,0.069750,-85.140000
1,7,57,0.960375,-87.200000
1,8,8,0.851000,-88.740000
1,8,19,0.757250,-84.320000
1,8,30,0.647875,-87.630000
1,8,41,0.554125,-82.200000
1,8,52,0.460375,-90.350000
1,9,3,0.351000,-88.350000
1,9,14,0.257250,-87.870000
1,9,25,0.163500,-86.370000
1,9,36,0.054125,-83.920000
1,9,46,0.944750,-86.070000
1,9,57,0.835375,-86.450000
1,10,8,0.741625,-88.370000
1,10,19,0.647875,-87.870000
1,10,30,0.554125,-85.350000
1,10,41,0.444750,-90.470000
1,10,52,0.335375,-86.730000
1,11,3,0.226000,-87.440000
1,11,14,0.116625,-85.780000
1,11,25,0.022875,-86.740000
1,11,35,0.913500,-85.880000
1,11,46,0.804125,-87.360000
1,11,57,0.694750,-86.910000
1,12,8,0.585375,-85.980000
1,12,19,0.491625,-85.270000
1,12,30,0.382250,-89.770000
1,12,41,0.272875,-88.160000
1,12,52,0.163500,-86.020000
1,13,3,0.069750,-90.560000
1,13,13,0.960375,-87.550000
1,13,24,0.866625,-89.170000
1,13,35,0.772875,-85.870000
1,13,46,0.679125,-90.920000
1,13,57,0.569750,-88.080000
1,14,8,0.460375,-87.390000
1,14,19,0.351000,-84.890000
1,14,30,0.241625,-89.290000
1,14,41,0.147875,-86.170000
1,14,52,0.038500,-90.180000
1,15,2,0.929125,-89.530000
1,15,13,0.835375,-89.480000
1,15,24,0.726000,-84.190000
1,15,35,0.632250,-86.000000
1,15,46,0.522875,-87.590000
1,15,57,0.413500,-89.690000
1,16,8,0.304125,-91.670000
1,16,19,0.210375,-86.570000
1,16,30,0.101000,-86.390000
1,16,40,0.991625,-89.160000
1,16,51,0.897875,-87.800000
1,17,2,0.788500,-84.310000
1,17,13,0.694750,-88.910000
1,17,24,0.585375,-89.540000
1,17,35,0.491625,-84.570000
1,17,46,0.382250,-89.300000
1,17,57,0.288500,-86.840000
1,18,8,0.179125,-87.120000
1,18,19,0.085375,-88.930000
1,18,29,0.976000,-86.200000
1,18,40,0.882250,-90.450000
1,18,51,0.772875,-86.400000
1,19,2,0.663500,-84.850000
1,19,13,0.554125,-88.990000
1,19,24,0.460375,-83.350000
1,19,35,0.351000,-85.000000
1,19,46,0.241625,-87.670000
1,19,57,0.132250,-89.310000
1,20,8,0.022875,-89.040000
1,20,18,0.929125,-90.990000
1,20,29,0.819750,-84.760000
1,20,40,0.710375,-90.540000
1,20,51,0.632250,-87.420000
1,21,2,0.538500,-83.590000
1,21,13,0.429125,-83.850000
1,21,24,0.335375,-86.690000
1,21,35,0.226000,-87.440000
1,21,46,0.132250,-87.250000
1,21,57,0.022875,-87.660000
1,22,7,0.913500,-85.230000
1,22,18,0.819750,-88.120000
1,22,29,0.710375,-89.020000
1,22,40,0.616625,-87.950000
1,22,51,0.522875,-89.060000
1,23,2,0.413500,-84.110000
1,23,13,0.319750,-87.940000
1,23,24,0.210375,-87.130000
1,23,35,0.101000,-87.620000
1,23,46,0.007250,-86.230000
1,23,56,0.897875,-87.060000
1,24,7,0.804125,-86.930000
1,24,18,0.694750,-89.040000
1,24,29,0.585375,-87.070000
1,24,40,0.476000,-85.430000
1,24,51,0.366625,-86.980000
1,25,2,0.272875,-85.680000
1,25,13,0.179125,-91.020000
1,25,24,0.069750,-89.770000
1,25,34,0.976000,-85.760000
1,25,45,0.866625,-86.470000
1,25,56,0.757250,-86.710000
1,26,7,0.663500,-90.840000
1,26,18,0.554125,-86.230000
1,26,29,0.444750,-89.940000
1,26,40,0.335375,-89.560000
1,26,51,0.241625,-86.030000
1,27,2,0.132250,-86.400000
1,27,13,0.022875,-86.830000
1,27,23,0.913500,-89.080000
1,27,34,0.804125,-88.990000
1,27,45,0.710375,-87.150000
1,27,56,0.601000,-87.970000
1,28,7,0.507250,-89.620000
1,28,18,0.413500,-86.620000
1,28,29,0.304125,-87.830000
1,28,40,0.194750,-88.170000
1,28,51,0.101000,-86.570000
1,29,1,0.991625,-84.020000
1,29,12,0.897875,-84.740000
1,29,23,0.788500,-88.070000
1,29,34,0.694750,-86.680000
1,29,45,0.601000,-85.390000
1,29,56,0.491625,-86.760000
1,30,7,0.382250,-86.680000
1,30,18,0.304125,-88.290000
1,30,29,0.194750,-85.320000
1,30,40,0.101000,-90.280000
1,30,50,0.991625,-88.840000
1,31,1,0.882250,-87.570000
1,31,12,0.788500,-87.930000
1,31,23,0.679125,-87.550000
1,31,34,0.585375,-87.440000
1,31,45,0.476000,-86.200000
1,31,56,0.382250,-88.880000
1,32,7,0.272875,-85.880000
1,32,18,0.163500,-85.480000
1,32,29,0.069750,-88.820000
1,32,39,0.960375,-84.070000
1,32,50,0.851000,-87.950000
1,33,1,0.741625,-89.070000
1,33,12,0.647875,-88.920000
1,33,23,0.538500,-88.580000
1,33,34,0.429125,-84.200000
1,33,45,0.335375,-87.590000
1,33,56,0.226000,-84.770000
1,34,7,0.132250,-86.260000
1,34,18,0.022875,-89.980000
1,34,28,0.913500,-87.190000
1,34,39,0.819750,-89.880000
1,34,50,0.726000,-84.670000
1,35,1,0.616625,-85.940000
1,35,12,0.522875,-87.900000
1,35,23,0.413500,-88.280000
1,35,34,0.319750,-91.690000
1,35,45,0.226000,-87.830000
1,35,56,0.116625,-86.820000
1,36,7,0.022875,-83.830000
1,36,17,0.929125,-88.530000
1,36,28,0.819750,-85.950000
1,36,39,0.710375,-86.400000
1,36,50,0.601000,-88.520000
1,37,1,0.507250,-83.780000
1,37,12,0.413500,-86.490000
1,37,23,0.304125,-86.070000
1,37,34,0.210375,-85.580000
1,37,45,0.101000,-89.810000
1,37,55,0.991625,-87.850000
1,38,6,0.897875,-86.320000
1,38,17,0.788500,-87.000000
1,38,28,0.678750,-86.280000
1,38,39,0.585000,-85.590000
1,38,50,0.475625,-87.450000
1,39,1,0.366250,-87.060000
1,39,12,0.272500,-83.720000
1,39,23,0.178750,-86.920000
1,39,34,0.085000,-88.550000
1,39,45,0.006875,-86.860000
1,39,55,0.913125,-87.210000
1,40,6,0.819375,-87.280000
1,40,17,0.710000,-89.010000
1,40,28,0.616250,-89.270000
1,40,39,0.522500,-89.060000
1,40,50,0.413125,-87.130000
1,41,1,0.303750,-84.790000
1,41,12,0.210000,-84.480000
1,41,23,0.100625,-86.250000
1,41,34,0.006875,-88.970000
1,41,44,0.897500,-87.170000
1,41,55,0.803750,-88.580000
1,42,6,0.694375,-87.310000
1,42,17,0.600625,-85.310000
1,42,28,0.491250,-87.860000
1,42,39,0.381875,-89.640000
1,42,50,0.288125,-83.260000
1,43,1,0.178750,-86.470000
1,43,12,0.069375,-83.400000
1,43,22,0.960000,-86.360000
1,43,33,0.850625,-87.080000
1,43,44,0.741250,-85.240000
1,43,55,0.647500,-86.050000
1,44,6,0.538125,-85.580000
1,44,17,0.428750,-85.700000
1,44,28,0.319375,-84.390000
1,44,39,0.225625,-88.160000
1,44,50,0.116250,-85.980000
1,45,1,0.022500,-83.140000
1,45,11,0.913125,-79.060000
1,45,22,0.819375,-86.170000
1,45,33,0.710000,-88.900000
1,45,44,0.600625,-86.900000
1,45,55,0.506875,-90.010000
1,46,6,0.397500,-86.530000
1,46,17,0.288125,-87.240000
1,46,28,0.178750,-89.760000
1,46,39,0.069375,-87.700000
1,46,49,0.960000,-88.140000
1,47,0,0.866250,-88.710000
1,47,11,0.756875,-87.900000
1,47,22,0.647500,-85.660000
1,47,33,0.538125,-86.900000
1,47,44,0.444375,-90.670000
1,47,55,0.335000,-88.030000
1,48,6,0.225625,-88.010000
1,48,17,0.131875,-89.030000
1,48,28,0.038125,-89.260000
1,48,38,0.928750,-87.730000
1,48,49,0.835000,-88.660000
1,49,0,0.725625,-88.790000
1,49,11,0.631875,-88.130000
1,49,22,0.522500,-87.960000
1,49,33,0.428750,-85.480000
1,49,44,0.319375,-85.220000
1,49,55,0.210000,-89.320000
1,50,6,0.100625,-89.430000
1,50,17,0.006875,-87.510000
1,50,27,0.897500,-91.280000
1,50,38,0.788125,-86.790000
1,50,49,0.678750,-90.490000
1,51,0,0.585000,-88.080000
1,51,11,0.475625,-87.720000
1,51,22,0.381875,-88.990000
1,51,33,0.288125,-84.400000
1,51,44,0.178750,-83.880000
1,51,55,0.085000,-88.110000
1,52,5,0.975625,-91.420000
1,52,16,0.866250,-87.350000
1,52,27,0.756875,-87.340000
1,52,38,0.647500,-85.590000
1,52,49,0.538125,-89.170000
1,53,0,0.428750,-85.140000
1,53,11,0.319375,-86.490000
1,53,22,0.225625,-84.920000
1,53,33,0.116250,-88.390000
1,53,44,0.022500,-87.860000
1,53,54,0.913125,-92.640000
1,54,5,0.819375,-87.520000
1,54,16,0.710000,-86.280000
1,54,27,0.600625,-88.460000
1,54,38,0.506875,-86.470000
1,54,49,0.397500,-85.970000
1,55,0,0.288125,-87.530000
1,55,11,0.194375,-84.120000
1,55,22,0.085000,-86.790000
1,55,32,0.975625,-86.730000
1,55,43,0.881875,-87.980000
1,55,54,0.788125,-89.710000
1,56,5,0.694375,-86.260000
1,56,16,0.585000,-88.850000
1,56,27,0.475625,-85.390000
1,56,38,0.366250,-87.870000
1,56,49,0.256875,-89.970000
1,57,0,0.163125,-87.160000
1,57,11,0.038125,-86.360000
1,57,21,0.944375,-86.710000
1,57,32,0.835000,-85.430000
1,57,43,0.725625,-87.410000
1,57,54,0.616250,-86.530000
1,58,5,0.522500,-88.080000
1,58,16,0.413125,-87.260000
1,58,27,0.303750,-84.760000
1,58,38,0.194375,-88.290000
1,58,49,0.100625,-82.490000
1,58,59,0.991250,-87.490000
1,59,10,0.897500,-88.570000
1,59,21,0.803750,-89.150000
1,59,32,0.694375,-88.910000
1,59,43,0.600625,-88.040000
1,59,54,0.491250,-88.790000
2,0,6,0.006875,-86.090000
2,0,16,0.913125,-92.710000
2,0,27,0.803750,-87.570000
2,0,38,0.710000,-86.850000
2,0,49,0.600625,-85.890000
2,1,0,0.491250,-85.460000
2,1,11,0.381875,-87.940000
2,1,22,0.272500,-88.020000
2,1,33,0.178750,-86.320000
2,1,44,0.069375,-86.440000
2,1,54,0.960000,-86.840000
2,2,5,0.866250,-89.440000
2,2,16,0.756875,-87.410000
2,2,27,0.647500,-86.360000
2,2,38,0.538125,-89.860000
2,2,49,0.428750,-86.400000
2,3,0,0.335000,-86.400000
2,3,11,0.225625,-86.630000
2,3,22,0.116250,-86.410000
2,3,33,0.006875,-85.780000
2,3,43,0.897500,-87.700000
2,3,54,0.788125,-88.300000
2,4,5,0.694375,-85.450000
2,4,16,0.585000,-87.260000
2,4,27,0.491250,-85.360000
2,4,38,0.381875,-86.660000
2,4,49,0.288125,-89.440000
2,5,0,0.178750,-86.840000
2,5,11,0.069375,-88.270000
2,5,21,0.960000,-86.870000
2,5,32,0.866250,-86.450000
2,5,43,0.756875,-87.000000
2,5,54,0.663125,-89.880000
2,6,5,0.553750,-86.420000
2,6,16,0.444375,-90.100000
2,6,27,0.335000,-86.930000
2,6,38,0.225625,-87.000000
2,6,49,0.147500,-87.450000
2,7,0,0.038125,-86.080000
2,7,10,0.928750,-87.640000
2,7,21,0.835000,-87.370000
2,7,32,0.725625,-88.620000
2,7,43,0.631875,-88.760000
2,7,54,0.538125,-86.820000
2,8,5,0.428750,-84.420000
2,8,16,0.335000,-90.050000
2,8,27,0.225625,-86.960000
2,8,38,0.131875,-84.900000
2,8,49,0.038125,-86.140000
2,8,59,0.928750,-84.630000
2,9,10,0.819375,-90.690000
2,9,21,0.725625,-89.430000
2,9,32,0.616250,-88.690000
2,9,43,0.522500,-85.340000
2,9,54,0.413125,-87.250000
2,10,5,0.319375,-87.800000
2,10,16,0.210000,-88.440000
2,10,27,0.100625,-89.120000
2,10,38,0.006875,-85.430000
2,10,48,0.897500,-89.170000
2,10,59,0.803750,-83.980000
2,11,10,0.694375,-87.120000
2,11,21,0.600625,-85.690000
2,11,32,0.491250,-87.510000
2,11,43,0.381875,-90.980000
2,11,54,0.272500,-89.630000
2,12,5,0.163125,-84.880000
2,12,16,0.069375,-87.140000
2,12,26,0.975625,-87.720000
2,12,37,0.866250,-89.660000
2,12,48,0.772500,-85.750000
2,12,59,0.663125,-85.990000
2,13,10,0.553750,-84.820000
2,13,21,0.444375,-84.810000
2,13,32,0.335000,-85.950000
2,13,43,0.241250,-88.840000
2,13,54,0.147500,-85.130000
2,14,5,0.053750,-85.420000
2,14,15,0.944375,-88.620000
2,14,26,0.850625,-83.900000
2,14,37,0.756875,-85.550000
2,14,48,0.647500,-88.940000
2,14,59,0.538125,-86.830000
2,15,10,0.428750,-85.040000
2,15,21,0.335000,-86.260000
2,15,32,0.225625,-85.720000
2,15,43,0.131875,-86.640000
2,15,54,0.022500,-88.650000
2,16,4,0.928750,-87.320000
2,16,15,0.835000,-88.840000
2,16,26,0.725625,-89.490000
2,16,37,0.616250,-88.340000
2,16,48,0.522500,-85.970000
2,16,59,0.413125,-86.830000
2,17,10,0.303750,-86.000000
2,17,21,0.210000,-85.590000
2,17,32,0.116250,-86.470000
2,17,43,0.006875,-87.120000
2,17,53,0.913125,-86.770000
2,18,4,0.819375,-84.630000
2,18,15,0.710000,-90.200000
2,18,26,0.573625,-88.930000
2,18,37,0.464250,-90.790000
2,18,48,0.370500,-85.420000
2,18,59,0.261125,-88.910000
2,19,10,0.167375,-91.180000
2,19,21,0.073625,-88.010000
2,19,31,0.979875,-85.400000
2,19,42,0.870500,-84.660000
2,19,53,0.776750,-87.950000
2,20,4,0.651750,-86.090000
2,20,15,0.558000,-87.170000
2,20,26,0.448625,-86.230000
2,20,37,0.339250,-87.520000
2,20,48,0.245500,-88.970000
2,20,59,0.136125,-87.830000
2,21,10,0.026750,-87.740000
2,21,20,0.917375,-84.880000
2,21,31,0.808000,-87.520000
2,21,42,0.714250,-86.930000
2,21,53,0.604875,-90.830000
2,22,4,0.495500,-90.230000
2,22,15,0.401750,-88.010000
2,22,26,0.308000,-84.540000
2,22,37,0.214250,-89.460000
2,22,48,0.120500,-86.030000
2,22,59,0.011125,-86.160000
2,23,9,0.901750,-86.530000
2,23,20,0.792375,-86.240000
2,23,31,0.698625,-88.390000
2,23,42,0.604875,-89.270000
2,23,53,0.511125,-87.610000
2,24,4,0.401750,-83.950000
2,24,15,0.308000,-87.280000
2,24,26,0.214250,-85.060000
2,24,37,0.104875,-87.120000
2,24,48,0.011125,-87.810000
2,24,58,0.901750,-86.630000
2,25,9,0.792375,-86.430000
2,25,20,0.683000,-88.510000
2,25,31,0.589250,-88.500000
2,25,42,0.479875,-84.800000
2,25,53,0.386125,-86.790000
2,26,4,0.276750,-86.240000
2,26,15,0.167375,-86.650000
2,26,26,0.058000,-86.790000
2,26,36,0.964250,-87.920000
2,26,47,0.854875,-87.560000
2,26,58,0.761125,-90.220000
2,27,9,0.651750,-88.600000
2,27,20,0.558000,-87.700000
2,27,31,0.448625,-87.700000
2,27,42,0.354875,-89.850000
2,27,53,0.245500,-86.220000
2,28,4,0.136125,-86.800000
2,28,15,0.026750,-84.930000
2,28,25,0.933000,-87.830000
2,28,36,0.839250,-87.570000
2,28,47,0.729875,-90.650000
2,28,58,0.636125,-82.050000
2,29,9,0.526750,-86.050000
2,29,20,0.433000,-87.680000
