hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-136.746510
10,0,2,0.000000,-128.996725
10,0,4,0.000000,-127.850162
10,0,6,0.000000,-130.131489
10,0,8,0.000000,-127.146863
10,0,10,0.000000,-132.372609
10,0,12,0.000000,-126.922092
10,0,14,0.000000,-134.563241
10,0,16,0.000000,-121.127687
10,0,18,0.000000,-141.218698
10,0,20,0.000000,-129.357664
10,0,22,0.000000,-126.433835
10,0,24,0.000000,-125.821673
10,0,26,0.000000,-130.377163
10,0,28,0.000000,-123.214181
10,0,30,0.000000,-146.465462
10,0,32,0.000000,-126.212450
10,0,34,0.000000,-132.564795
10,0,36,0.000000,-128.104872
10,0,38,0.000000,-130.475872
10,0,40,0.000000,-136.255036
10,0,42,0.000000,-131.828499
10,0,44,0.000000,-122.507708
10,0,46,0.000000,-121.335696
10,0,48,0.000000,-131.990105
10,0,50,0.000000,-131.047821
10,0,52,0.000000,-129.028446
10,0,54,0.000000,-135.730464
10,0,56,0.000000,-125.302202
10,0,58,0.000000,-122.018443
10,1,0,0.000000,-122.011047
10,1,2,0.000000,-126.156066
10,1,4,0.000000,-127.255404
10,1,6,0.000000,-126.498119
10,1,8,0.000000,-131.709369
10,1,10,0.000000,-125.895313
10,1,12,0.000000,-131.609887
10,1,14,0.000000,-149.728997
10,1,16,0.000000,-125.952118
10,1,18,0.000000,-126.268845
10,1,20,0.000000,-126.922395
10,1,22,0.000000,-119.365154
10,1,24,0.000000,-123.315483
10,1,26,0.000000,-125.993919
10,1,28,0.000000,-133.756925
10,1,30,0.000000,-134.527647
10,1,32,0.000000,-124.678788
10,1,34,0.000000,-136.024160
10,1,36,0.000000,-125.969210
10,1,38,0.000000,-125.138308
10,1,40,0.000000,-129.169989
10,1,42,0.000000,-128.254468
10,1,44,0.000000,-122.927393
10,1,46,0.000000,-122.740531
10,1,48,0.000000,-132.230014
10,1,50,0.000000,-119.791486
10,1,52,0.000000,-126.913403
10,1,54,0.000000,-119.214852
10,1,56,0.000000,-126.889707
10,1,58,0.000000,-130.313161
10,2,0,0.000000,-121.059710
10,2,2,0.000000,-131.932650
10,2,4,0.000000,-122.945657
10,2,6,0.000000,-127.303448
10,2,8,0.000000,-130.892473
10,2,10,0.000000,-130.359501
10,2,12,0.000000,-123.789347
10,2,14,0.000000,-132.774866
10,2,16,0.000000,-126.804633
10,2,18,0.000000,-121.550070
10,2,20,0.000000,-122.844709
10,2,22,0.000000,-121.280735
10,2,24,0.000000,-119.246247
10,2,26,0.000000,-122.731187
10,2,28,0.000000,-135.188983
10,2,30,0.000000,-130.325141
10,2,32,0.000000,-129.354965
10,2,34,0.000000,-123.310300
10,2,36,0.000000,-133.129238
10,2,38,0.000000,-123.430888
10,2,40,0.000000,-133.741129
10,2,42,0.000000,-122.134368
10,2,44,0.000000,-126.584677
10,2,46,0.000000,-143.286155
10,2,48,0.000000,-146.772848
10,2,50,0.000000,-124.575616
10,2,52,0.000000,-137.592416
10,2,54,0.000000,-126.979997
10,2,56,0.000000,-124.832006
10,2,58,0.000000,-124.786179
10,3,0,0.000000,-122.662045
10,3,2,0.000000,-137.068832
10,3,4,0.000000,-123.972942
10,3,6,0.000000,-123.129013
10,3,8,0.000000,-128.530716
10,3,10,0.000000,-135.491436
10,3,12,0.000000,-126.160115
10,3,14,0.000000,-135.793800
10,3,16,0.000000,-140.340502
10,3,18,0.000000,-126.626576
10,3,20,0.000000,-140.083323
10,3,22,0.000000,-134.210013
10,3,24,0.000000,-118.040985
10,3,26,0.000000,-126.018950
10,3,28,0.000000,-126.952619
10,3,30,0.000000,-128.360866
10,3,32,0.000000,-127.937690
10,3,34,0.000000,-135.481881
10,3,36,0.000000,-134.278635
10,3,38,0.000000,-134.183093
10,3,40,0.000000,-125.760384
10,3,42,0.000000,-131.257255
10,3,44,0.000000,-136.281414
10,3,46,0.000000,-136.728138
10,3,48,0.000000,-135.240261
10,3,50,0.000000,-125.922571
10,3,52,0.000000,-129.100720
10,3,54,0.000000,-123.441734
10,3,56,0.000000,-122.031383
10,3,58,0.000000,-122.646713
10,4,0,0.000000,-125.681871
10,4,2,0.000000,-126.137646
10,4,4,0.000000,-133.543641
10,4,6,0.000000,-121.856106
10,4,8,0.000000,-127.412616
10,4,10,0.000000,-129.411429
10,4,12,0.000000,-129.687891
10,4,14,0.000000,-117.415845
10,4,16,0.000000,-129.299431
10,4,18,0.000000,-120.483562
10,4,20,0.000000,-122.745618
10,4,22,0.000000,-127.193598
10,4,24,0.000000,-122.528793
10,4,26,0.000000,-122.878483
10,4,28,0.000000,-121.076522
10,4,30,0.000000,-132.890201
10,4,32,0.000000,-154.042004
10,4,34,0.000000,-131.795052
10,4,36,0.000000,-124.365603
10,4,38,0.000000,-130.319711
10,4,40,0.000000,-119.657557
10,4,42,0.000000,-131.553937
10,4,44,0.000000,-127.016544
10,4,46,0.000000,-128.505925
10,4,48,0.000000,-128.726681
10,4,50,0.000000,-128.521425
10,4,52,0.000000,-124.816366
10,4,54,0.000000,-125.238611
10,4,56,0.000000,-129.971613
10,4,58,0.000000,-128.680789
10,5,0,0.000000,-142.694244
10,5,2,0.000000,-123.207832
10,5,4,0.000000,-131.059628
10,5,6,0.000000,-122.648855
10,5,8,0.000000,-126.587501
10,5,10,0.000000,-137.030827
10,5,12,0.000000,-125.345846
10,5,14,0.000000,-133.037069
10,5,16,0.000000,-133.952067
10,5,18,0.000000,-119.554161
10,5,20,0.000000,-130.536463
10,5,22,0.000000,-128.206223
10,5,24,0.000000,-146.670901
10,5,26,0.000000,-122.535603
10,5,28,0.000000,-126.969699
10,5,30,0.000000,-123.000928
10,5,32,0.000000,-126.814459
10,5,34,0.000000,-124.940504
10,5,36,0.000000,-150.433734
10,5,38,0.000000,-124.986151
10,5,40,0.000000,-129.204991
10,5,42,0.000000,-135.773195
10,5,44,0.000000,-129.389887
10,5,46,0.000000,-125.466260
10,5,48,0.000000,-128.711203
10,5,50,0.000000,-128.453782
10,5,52,0.000000,-127.998451
10,5,54,0.000000,-128.171190
10,5,56,0.000000,-142.521402
10,5,58,0.000000,-124.079434
10,6,0,0.000000,-126.291689
10,6,2,0.000000,-131.405408
10,6,4,0.000000,-122.111746
10,6,6,0.000000,-132.119757
10,6,8,0.000000,-126.314472
10,6,10,0.000000,-126.847838
10,6,12,0.000000,-128.438493
10,6,14,0.000000,-131.327285
10,6,16,0.000000,-143.090367
10,6,18,0.000000,-120.945539
10,6,20,0.000000,-133.431000
10,6,22,0.000000,-129.162530
10,6,24,0.000000,-126.633037
10,6,26,0.000000,-132.970145
10,6,28,0.000000,-124.005326
10,6,30,0.000000,-123.800180
10,6,32,0.000000,-127.303559
10,6,34,0.000000,-128.444828
10,6,36,0.000000,-133.921261
10,6,38,0.000000,-137.334110
10,6,40,0.000000,-127.479362
10,6,42,0.000000,-142.652289
10,6,44,0.000000,-128.060113
10,6,46,0.000000,-131.336971
10,6,48,0.000000,-131.759444
10,6,50,0.000000,-145.368272
10,6,52,0.000000,-141.661823
10,6,54,0.000000,-127.608009
10,6,56,0.000000,-124.379366
10,6,58,0.000000,-138.128171
10,7,0,0.000000,-121.036872
10,7,2,0.000000,-131.832899
10,7,4,0.000000,-129.356690
10,7,6,0.000000,-128.987144
10,7,8,0.000000,-125.267146
10,7,10,0.000000,-125.658390
10,7,12,0.000000,-126.000558
10,7,14,0.000000,-122.660837
10,7,16,0.000000,-132.516345
10,7,18,0.000000,-128.989656
10,7,20,0.000000,-123.061760
10,7,22,0.000000,-136.485438
10,7,24,0.000000,-127.581837
10,7,26,0.000000,-130.231209
10,7,28,0.000000,-137.242675
10,7,30,0.000000,-133.215427
10,7,32,0.000000,-123.217961
10,7,34,0.000000,-129.591509
10,7,36,0.000000,-122.983829
10,7,38,0.000000,-126.762445
10,7,40,0.000000,-123.144307
10,7,42,0.000000,-126.696004
10,7,44,0.000000,-134.152520
10,7,46,0.000000,-122.094851
10,7,48,0.000000,-126.151827
10,7,50,0.000000,-127.929443
10,7,52,0.000000,-124.871842
10,7,54,0.000000,-124.541880
10,7,56,0.000000,-125.971365
10,7,58,0.000000,-129.058510
10,8,0,0.000000,-136.078273
10,8,2,0.000000,-132.837361
10,8,4,0.000000,-132.366756
10,8,6,0.000000,-124.134095
10,8,8,0.000000,-127.080363
10,8,10,0.000000,-125.894856
10,8,12,0.000000,-122.202379
10,8,14,0.000000,-136.675892
10,8,16,0.000000,-132.281583
10,8,18,0.000000,-130.185688
10,8,20,0.000000,-128.533830
10,8,22,0.000000,-128.104906
10,8,24,0.000000,-135.732930
10,8,26,0.000000,-122.704780
10,8,28,0.000000,-127.489392
10,8,30,0.000000,-129.616928
10,8,32,0.000000,-129.365074
10,8,34,0.000000,-130.824935
10,8,36,0.000000,-125.113960
10,8,38,0.000000,-137.986408
10,8,40,0.000000,-130.433202
10,8,42,0.000000,-126.776200
10,8,44,0.000000,-131.062237
10,8,46,0.000000,-121.521757
10,8,48,0.000000,-127.211231
10,8,50,0.000000,-129.882351
10,8,52,0.000000,-129.748280
10,8,54,0.000000,-120.933163
10,8,56,0.000000,-135.175956
10,8,58,0.000000,-129.020076
10,9,0,0.000000,-131.618092
10,9,2,0.000000,-140.471889
10,9,4,0.000000,-132.350897
10,9,6,0.000000,-128.599600
10,9,8,0.000000,-142.071976
10,9,10,0.000000,-137.137166
10,9,12,0.000000,-131.593276
10,9,14,0.000000,-132.222396
10,9,16,0.000000,-135.269442
10,9,18,0.000000,-139.269850
10,9,20,0.000000,-126.979222
10,9,22,0.000000,-136.493772
10,9,24,0.000000,-126.333424
10,9,26,0.000000,-128.204314
10,9,28,0.000000,-135.342749
10,9,30,0.000000,-125.034537
10,9,32,0.000000,-124.859984
10,9,34,0.000000,-135.668989
10,9,36,0.000000,-142.623745
10,9,38,0.000000,-124.375539
10,9,40,0.000000,-129.592784
10,9,42,0.000000,-136.814428
10,9,44,0.000000,-139.769631
10,9,46,0.000000,-132.218216
10,9,48,0.000000,-127.851994
10,9,50,0.000000,-129.936437
10,9,52,0.000000,-127.445102
10,9,54,0.000000,-135.227565
10,9,56,0.000000,-125.059746
10,9,58,0.000000,-135.256476
10,10,0,0.000000,-122.467591
10,10,2,0.000000,-132.350052
10,10,4,0.000000,-122.180160
10,10,6,0.000000,-130.481829
10,10,8,0.000000,-123.778260
10,10,10,0.000000,-126.114349
10,10,12,0.000000,-125.117821
10,10,14,0.000000,-140.091454
10,10,16,0.000000,-134.809699
10,10,18,0.000000,-137.782423
10,10,20,0.000000,-131.282023
10,10,22,0.000000,-131.744094
10,10,24,0.000000,-124.710771
10,10,26,0.000000,-136.527948
10,10,28,0.000000,-121.286784
10,10,30,0.000000,-124.960681
10,10,32,0.000000,-136.782193
10,10,34,0.000000,-131.706537
10,10,36,0.000000,-129.364617
10,10,38,0.000000,-122.206813
10,10,40,0.000000,-133.504256
10,10,42,0.000000,-128.576245
10,10,44,0.000000,-131.674853
10,10,46,0.000000,-134.015668
10,10,48,0.000000,-124.404374
10,10,50,0.000000,-125.149070
10,10,52,0.000000,-126.975039
10,10,54,0.000000,-134.139916
10,10,56,0.000000,-133.884835
10,10,58,0.000000,-130.548509
10,11,0,0.000000,-130.593142
10,11,2,0.000000,-130.760260
10,11,4,0.000000,-135.569000
10,11,6,0.000000,-137.264638
10,11,8,0.000000,-124.035965
10,11,10,0.000000,-118.630632
10,11,12,0.000000,-126.592353
10,11,14,0.000000,-139.871748
10,11,16,0.000000,-126.405811
10,11,18,0.000000,-130.915365
10,11,20,0.000000,-142.196155
10,11,22,0.000000,-137.792519
10,11,24,0.000000,-124.010320
10,11,26,0.000000,-128.857769
10,11,28,0.000000,-124.142520
10,11,30,0.000000,-132.712435
10,11,32,0.000000,-127.925965
10,11,34,0.000000,-121.505464
10,11,36,0.000000,-131.124590
10,11,38,0.000000,-133.680373
10,11,40,0.000000,-122.245860
10,11,42,0.000000,-133.992151
10,11,44,0.000000,-147.618608
10,11,46,0.000000,-128.842916
10,11,48,0.000000,-127.494912
10,11,50,0.000000,-123.888386
10,11,52,0.000000,-132.185381
10,11,54,0.000000,-122.255895
10,11,56,0.000000,-130.090988
10,11,58,0.000000,-123.158007
10,12,0,0.000000,-122.813018
10,12,2,0.000000,-128.068864
10,12,4,0.000000,-128.872681
10,12,6,0.000000,-131.120534
10,12,8,0.000000,-132.066486
10,12,10,0.000000,-129.394259
10,12,12,0.000000,-130.625578
10,12,14,0.000000,-138.818521
10,12,16,0.000000,-139.301946
10,12,18,0.000000,-129.939157
10,12,20,0.000000,-132.235409
10,12,22,0.000000,-119.726729
10,12,24,0.000000,-123.143121
10,12,26,0.000000,-120.610873
10,12,28,0.000000,-128.012675
10,12,30,0.000000,-123.763035
10,12,32,0.000000,-133.133823
10,12,34,0.000000,-131.288507
10,12,36,0.000000,-122.183246
10,12,38,0.000000,-124.403580
10,12,40,0.000000,-129.351620
10,12,42,0.000000,-143.424522
10,12,44,0.000000,-125.216553
10,12,46,0.000000,-122.490616
10,12,48,0.000000,-122.377122
10,12,50,0.000000,-122.632517
10,12,52,0.000000,-127.522084
10,12,54,0.000000,-130.421923
10,12,56,0.000000,-128.253529
10,12,58,0.000000,-138.599008
10,13,0,0.000000,-122.884591
10,13,2,0.000000,-132.170413
10,13,4,0.000000,-128.312461
10,13,6,0.000000,-133.656703
10,13,8,0.000000,-124.657593
10,13,10,0.000000,-129.878758
10,13,12,0.000000,-138.264603
10,13,14,0.000000,-145.012569
10,13,16,0.000000,-131.694279
10,13,18,0.000000,-125.990286
10,13,20,0.000000,-125.114065
10,13,22,0.000000,-135.291921
10,13,24,0.000000,-126.776585
10,13,26,0.000000,-120.743293
10,13,28,0.000000,-142.439202
10,13,30,0.000000,-135.266337
10,13,32,0.000000,-132.790658
10,13,34,0.000000,-132.766909
10,13,36,0.000000,-139.806940
10,13,38,0.000000,-128.696039
10,13,40,0.000000,-133.548830
10,13,42,0.000000,-128.002747
10,13,44,0.000000,-130.057774
10,13,46,0.000000,-130.361781
10,13,48,0.000000,-127.716449
10,13,50,0.000000,-135.962553
10,13,52,0.000000,-130.375615
10,13,54,0.000000,-136.239208
10,13,56,0.000000,-126.034717
10,13,58,0.000000,-130.972318
10,14,0,0.000000,-127.151101
10,14,2,0.000000,-123.801442
10,14,4,0.000000,-129.201595
10,14,6,0.000000,-123.401710
10,14,8,0.000000,-129.837202
10,14,10,0.000000,-123.429204
10,14,12,0.000000,-127.066939
10,14,14,0.000000,-123.767113
10,14,16,0.000000,-119.740595
10,14,18,0.000000,-121.880593
10,14,20,0.000000,-126.121395
10,14,22,0.000000,-135.677689
10,14,24,0.000000,-144.830394
10,14,26,0.000000,-124.463296
10,14,28,0.000000,-123.245551
10,14,30,0.000000,-126.679823
10,14,32,0.000000,-118.393899
10,14,34,0.000000,-134.396015
10,14,36,0.000000,-122.482645
10,14,38,0.000000,-126.973929
10,14,40,0.000000,-130.885948
10,14,42,0.000000,-160.277323
10,14,44,0.000000,-124.780381
10,14,46,0.000000,-144.742553
10,14,48,0.000000,-126.482205
10,14,50,0.000000,-127.428783
10,14,52,0.000000,-123.990714
10,14,54,0.000000,-133.791216
10,14,56,0.000000,-123.853117
10,14,58,0.000000,-124.994209
10,15,0,0.000000,-127.794356
10,15,2,0.000000,-137.783790
10,15,4,0.000000,-123.984435
10,15,6,0.000000,-139.532072
10,15,8,0.000000,-125.614684
10,15,10,0.000000,-133.964146
10,15,12,0.000000,-125.604870
10,15,14,0.000000,-139.368300
10,15,16,0.000000,-129.120149
10,15,18,0.000000,-125.674940
10,15,20,0.000000,-130.368151
10,15,22,0.000000,-129.762940
10,15,24,0.000000,-130.676317
10,15,26,0.000000,-130.991029
10,15,28,0.000000,-129.495095
10,15,30,0.000000,-133.850263
10,15,32,0.000000,-127.214977
10,15,34,0.000000,-124.757366
10,15,36,0.000000,-124.276451
10,15,38,0.000000,-124.811233
10,15,40,0.000000,-133.811357
10,15,42,0.000000,-134.718297
10,15,44,0.000000,-134.520990
10,15,46,0.000000,-134.358111
10,15,48,0.000000,-131.508642
10,15,50,0.000000,-135.895817
10,15,52,0.000000,-128.365049
10,15,54,0.000000,-135.069446
10,15,56,0.000000,-136.586622
10,15,58,0.000000,-132.354692
10,16,0,0.000000,-126.616750
10,16,2,0.000000,-124.218015
10,16,4,0.000000,-126.105742
10,16,6,0.000000,-139.044129
10,16,8,0.000000,-130.886303
10,16,10,0.000000,-121.929614
10,16,12,0.000000,-129.998095
10,16,14,0.000000,-119.883117
10,16,16,0.000000,-124.983048
10,16,18,0.000000,-126.934836
10,16,20,0.000000,-136.105500
10,16,22,0.000000,-125.488056
10,16,24,0.000000,-142.054324
10,16,26,0.000000,-135.640658
10,16,28,0.000000,-126.258186
10,16,30,0.000000,-129.411194
10,16,32,0.000000,-136.433884
10,16,34,0.000000,-132.020577
10,16,36,0.000000,-127.844624
10,16,38,0.000000,-140.334647
10,16,40,0.000000,-126.941511
10,16,42,0.000000,-130.639609
10,16,44,0.000000,-131.777625
10,16,46,0.000000,-121.245845
10,16,48,0.000000,-119.467278
10,16,50,0.000000,-132.902247
10,16,52,0.000000,-125.660589
10,16,54,0.000000,-127.761891
10,16,56,0.000000,-130.199849
10,16,58,0.000000,-127.902054
10,17,0,0.000000,-131.316380
10,17,2,0.000000,-122.720767
10,17,4,0.000000,-126.995149
10,17,6,0.000000,-138.148392
10,17,8,0.000000,-128.628165
10,17,10,0.000000,-131.073078
10,17,12,0.000000,-128.447241
10,17,14,0.000000,-123.300282
10,17,16,0.000000,-132.318045
10,17,18,0.000000,-126.010591
10,17,20,0.000000,-125.856687
10,17,22,0.000000,-129.256799
10,17,24,0.000000,-126.013350
10,17,26,0.000000,-126.933984
10,17,28,0.000000,-133.157913
10,17,30,0.000000,-133.160670
10,17,32,0.000000,-131.226218
10,17,34,0.000000,-146.489595
10,17,36,0.000000,-139.530720
10,17,38,0.000000,-132.040303
10,17,40,0.000000,-132.680865
10,17,42,0.000000,-134.247429
10,17,44,0.000000,-133.507586
10,17,46,0.000000,-126.506853
10,17,48,0.000000,-127.371355
10,17,50,0.000000,-127.775640
10,17,52,0.000000,-138.078556
10,17,54,0.000000,-127.943572
10,17,56,0.000000,-133.082328
10,17,58,0.000000,-122.728898
10,18,0,0.000000,-127.148401
10,18,2,0.000000,-124.679347
10,18,4,0.000000,-126.096841
10,18,6,0.000000,-134.064765
10,18,8,0.000000,-122.271994
10,18,10,0.000000,-122.911023
10,18,12,0.000000,-127.148572
10,18,14,0.000000,-129.101946
10,18,16,0.000000,-139.274026
10,18,18,0.000000,-126.228238
10,18,20,0.000000,-128.037909
10,18,22,0.000000,-125.250076
10,18,24,0.000000,-124.783385
10,18,26,0.000000,-127.675451
10,18,28,0.000000,-133.579624
10,18,30,0.000000,-130.068741
10,18,32,0.000000,-131.429780
10,18,34,0.000000,-128.100692
10,18,36,0.000000,-124.637050
10,18,38,0.000000,-130.580329
10,18,40,0.000000,-122.558007
10,18,42,0.000000,-127.642614
10,18,44,0.000000,-131.092757
10,18,46,0.000000,-123.733747
10,18,48,0.000000,-133.965243
10,18,50,0.000000,-141.539436
10,18,52,0.000000,-134.469930
10,18,54,0.000000,-123.055148
10,18,56,0.000000,-127.811111
10,18,58,0.000000,-130.743218
10,19,0,0.000000,-133.909793
10,19,2,0.000000,-126.867661
10,19,4,0.000000,-129.125957
10,19,6,0.000000,-139.152589
10,19,8,0.000000,-138.011228
10,19,10,0.000000,-125.671624
10,19,12,0.000000,-127.457036
10,19,14,0.000000,-128.001265
10,19,16,0.000000,-125.505353
10,19,18,0.000000,-129.369393
10,19,20,0.000000,-125.346206
10,19,22,0.000000,-125.610773
10,19,24,0.000000,-140.890985
10,19,26,0.000000,-140.480783
10,19,28,0.000000,-141.586102
10,19,30,0.000000,-141.443161
10,19,32,0.000000,-125.625376
10,19,34,0.000000,-134.447523
10,19,36,0.000000,-123.585659
10,19,38,0.000000,-130.028491
10,19,40,0.000000,-130.178006
10,19,42,0.000000,-127.639482
10,19,44,0.000000,-130.464675
10,19,46,0.000000,-127.998094
10,19,48,0.000000,-127.346010
10,19,50,0.000000,-129.505739
10,19,52,0.000000,-131.432134
10,19,54,0.000000,-131.537040
10,19,56,0.000000,-126.295875
10,19,58,0.000000,-151.771254
10,20,0,0.000000,-140.462216
10,20,2,0.000000,-127.138972
10,20,4,0.000000,-126.744302
10,20,6,0.000000,-130.361266
10,20,8,0.000000,-125.870448
10,20,10,0.000000,-126.257093
10,20,12,0.000000,-129.337108
10,20,14,0.000000,-134.322210
10,20,16,0.000000,-126.040524
10,20,18,0.000000,-139.336371
10,20,20,0.000000,-128.815367
10,20,22,0.000000,-121.537514
10,20,24,0.000000,-132.108699
10,20,26,0.000000,-131.687804
10,20,28,0.000000,-134.263186
10,20,30,0.000000,-123.710841
10,20,32,0.000000,-124.856672
10,20,34,0.000000,-136.778131
10,20,36,0.000000,-129.814643
10,20,38,0.000000,-135.194928
10,20,40,0.000000,-133.464340
10,20,42,0.000000,-123.820905
10,20,44,0.000000,-139.743625
10,20,46,0.000000,-122.793681
10,20,48,0.000000,-128.615785
10,20,50,0.000000,-134.499841
10,20,52,0.000000,-135.415482
10,20,54,0.000000,-124.306919
10,20,56,0.000000,-137.679133
10,20,58,0.000000,-126.894569
10,21,0,0.000000,-127.531682
10,21,2,0.000000,-128.160562
10,21,4,0.000000,-121.660189
10,21,6,0.000000,-128.971185
10,21,8,0.000000,-129.868993
10,21,10,0.000000,-129.929305
10,21,12,0.000000,-130.127400
10,21,14,0.000000,-131.939925
10,21,16,0.000000,-126.725159
10,21,18,0.000000,-129.186572
10,21,20,0.000000,-130.548495
10,21,22,0.000000,-121.936405
10,21,24,0.000000,-138.380567
10,21,26,0.000000,-142.944936
10,21,28,0.000000,-137.946098
10,21,30,0.000000,-129.145979
10,21,32,0.000000,-123.388209
10,21,34,0.000000,-132.569882
10,21,36,0.000000,-123.105412
10,21,38,0.000000,-134.345604
10,21,40,0.000000,-126.692648
10,21,42,0.000000,-123.720747
10,21,44,0.000000,-130.782241
10,21,46,0.000000,-136.129878
10,21,48,0.000000,-126.975579
10,21,50,0.000000,-126.003027
10,21,52,0.000000,-129.496772
10,21,54,0.000000,-125.941495
10,21,56,0.000000,-123.027533
10,21,58,0.000000,-127.082653
10,22,0,0.000000,-128.877093
10,22,2,0.000000,-125.249382
10,22,4,0.000000,-124.978820
10,22,6,0.000000,-131.892248
10,22,8,0.000000,-135.101159
10,22,10,0.000000,-140.252665
10,22,12,0.000000,-134.671494
10,22,14,0.000000,-136.836493
10,22,16,0.000000,-131.057104
10,22,18,0.000000,-132.074604
10,22,20,0.000000,-120.321765
10,22,22,0.000000,-126.919524
10,22,24,0.000000,-137.283217
10,22,26,0.000000,-126.574544
10,22,28,0.000000,-129.694908
10,22,30,0.000000,-124.502353
10,22,32,0.000000,-125.616593
10,22,34,0.000000,-130.006863
10,22,36,0.000000,-123.125774
10,22,38,0.000000,-133.351720
10,22,40,0.000000,-127.929928
10,22,42,0.000000,-141.460668
10,22,44,0.000000,-136.398775
10,22,46,0.000000,-124.220036
10,22,48,0.000000,-138.548350
10,22,50,0.000000,-130.107295
10,22,52,0.000000,-122.001402
10,22,54,0.000000,-128.243835
10,22,56,0.000000,-127.233562
10,22,58,0.000000,-126.722112
10,23,0,0.000000,-130.575736
10,23,2,0.000000,-131.430823
10,23,4,0.000000,-131.264187
10,23,6,0.000000,-129.398111
10,23,8,0.000000,-136.174545
10,23,10,0.000000,-131.044324
10,23,12,0.000000,-127.901443
10,23,14,0.000000,-133.020790
10,23,16,0.000000,-124.529226
10,23,18,0.000000,-126.382633
10,23,20,0.000000,-132.424529
10,23,22,0.000000,-126.874168
10,23,24,0.000000,-126.760513
10,23,26,0.000000,-132.050785
10,23,28,0.000000,-122.755707
10,23,30,0.000000,-131.469258
10,23,32,0.000000,-124.424705
10,23,34,0.000000,-139.186883
10,23,36,0.000000,-123.573594
10,23,38,0.000000,-126.335835
10,23,40,0.000000,-136.441742
10,23,42,0.000000,-123.575854
10,23,44,0.000000,-128.156581
10,23,46,0.000000,-124.991277
10,23,48,0.000000,-125.463299
10,23,50,0.000000,-135.880886
10,23,52,0.000000,-122.330271
10,23,54,0.000000,-123.119478
10,23,56,0.000000,-125.924615
10,23,58,0.000000,-120.832047
10,24,0,0.000000,-121.873011
10,24,2,0.000000,-136.930992
10,24,4,0.000000,-128.199428
10,24,6,0.000000,-138.465297
10,24,8,0.000000,-120.612707
10,24,10,0.000000,-130.191620
10,24,12,0.000000,-129.876417
10,24,14,0.000000,-139.919855
10,24,16,0.000000,-124.960356
10,24,18,0.000000,-128.179580
10,24,20,0.000000,-126.849473
10,24,22,0.000000,-130.001069
10,24,24,0.000000,-132.147294
10,24,26,0.000000,-131.748627
10,24,28,0.000000,-131.578371
10,24,30,0.000000,-140.058791
10,24,32,0.000000,-130.900519
10,24,34,0.000000,-130.593504
10,24,36,0.000000,-127.476216
10,24,38,0.000000,-134.437539
10,24,40,0.000000,-121.785147
10,24,42,0.000000,-123.421116
10,24,44,0.000000,-138.881746
10,24,46,0.000000,-125.427313
10,24,48,0.000000,-131.110368
10,24,50,0.000000,-126.916209
10,24,52,0.000000,-130.010400
10,24,54,0.000000,-124.991472
10,24,56,0.000000,-143.343867
10,24,58,0.000000,-131.600703
10,25,0,0.000000,-134.584627
10,25,2,0.000000,-130.353335
10,25,4,0.000000,-127.290056
10,25,6,0.000000,-125.506257
10,25,8,0.000000,-130.253957
10,25,10,0.000000,-124.770495
10,25,12,0.000000,-135.683081
10,25,14,0.000000,-129.326665
10,25,16,0.000000,-130.781844
10,25,18,0.000000,-126.659956
10,25,20,0.000000,-136.846692
10,25,22,0.000000,-132.677902
10,25,24,0.000000,-128.356862
10,25,26,0.000000,-127.562153
10,25,28,0.000000,-126.266004
10,25,30,0.000000,-128.733933
10,25,32,0.000000,-122.163846
10,25,34,0.000000,-134.861642
10,25,36,0.000000,-122.344667
10,25,38,0.000000,-130.418801
10,25,40,0.000000,-131.095588
10,25,42,0.000000,-135.069275
10,25,44,0.000000,-123.406723
10,25,46,0.000000,-131.763568
10,25,48,0.000000,-131.155319
10,25,50,0.000000,-127.335090
10,25,52,0.000000,-125.610656
10,25,54,0.000000,-135.526885
10,25,56,0.000000,-129.523801
10,25,58,0.000000,-125.539977
10,26,0,0.000000,-139.506114
10,26,2,0.000000,-129.364668
10,26,4,0.000000,-124.340853
10,26,6,0.000000,-124.894984
10,26,8,0.000000,-130.467008
10,26,10,0.000000,-127.646326
10,26,12,0.000000,-125.678773
10,26,14,0.000000,-120.619678
10,26,16,0.000000,-132.769456
10,26,18,0.000000,-124.658923
10,26,20,0.000000,-129.305015
10,26,22,0.000000,-130.578091
10,26,24,0.000000,-135.364949
10,26,26,0.000000,-125.839705
10,26,28,0.000000,-131.797661
10,26,30,0.000000,-125.823511
10,26,32,0.000000,-126.174738
10,26,34,0.000000,-124.179267
10,26,36,0.000000,-126.992568
10,26,38,0.000000,-128.924551
10,26,40,0.000000,-130.980203
10,26,42,0.000000,-129.754759
10,26,44,0.000000,-127.620604
10,26,46,0.000000,-127.431977
10,26,48,0.000000,-136.004993
10,26,50,0.000000,-129.762203
10,26,52,0.000000,-119.389388
10,26,54,0.000000,-125.325616
10,26,56,0.000000,-126.288321
10,26,58,0.000000,-125.672969
10,27,0,0.000000,-130.871504
10,27,2,0.000000,-131.090562
10,27,4,0.000000,-136.431289
10,27,6,0.000000,-121.597215
10,27,8,0.000000,-121.993869
10,27,10,0.000000,-128.795172
10,27,12,0.000000,-119.109119
10,27,14,0.000000,-123.324085
10,27,16,0.000000,-126.167581
10,27,18,0.000000,-125.731068
10,27,20,0.000000,-120.517253
10,27,22,0.000000,-130.472282
