hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.216440,-92.130000
0,0,16,0.821103,-90.060000
0,0,28,0.418766,-90.690000
0,0,40,0.016430,-92.590000
0,0,51,0.611093,-90.130000
0,1,3,0.214757,-88.150000
0,1,14,0.812420,-87.800000
0,1,26,0.410083,-93.770000
0,1,38,0.000746,-97.890000
0,1,49,0.611411,-85.870000
0,2,1,0.213074,-90.500000
0,2,12,0.815738,-95.830000
0,2,24,0.421402,-91.590000
0,2,36,0.022065,-86.340000
0,2,47,0.621728,-92.790000
0,2,59,0.224392,-88.600000
0,3,10,0.830056,-92.530000
0,3,22,0.429719,-96.440000
0,3,34,0.015382,-88.790000
0,3,45,0.605045,-93.060000
0,3,57,0.207709,-88.360000
0,4,8,0.808372,-93.650000
0,4,20,0.412036,-86.820000
0,4,32,0.011699,-88.850000
0,4,43,0.604362,-89.590000
0,4,55,0.227027,-98.220000
0,5,6,0.829691,-94.070000
0,5,18,0.423354,-93.390000
0,5,30,0.008017,-96.390000
0,5,41,0.605680,-94.800000
0,5,53,0.206343,-93.760000
0,6,4,0.807007,-95.960000
0,6,16,0.408670,-85.980000
0,6,28,0.013334,-91.440000
0,6,39,0.612998,-94.330000
0,6,51,0.214661,-83.690000
0,7,2,0.816325,-86.890000
0,7,14,0.423989,-90.130000
0,7,26,0.026652,-85.520000
0,7,37,0.627316,-90.490000
0,7,49,0.227979,-92.180000
0,8,0,0.830643,-90.720000
0,8,12,0.427306,-92.190000
0,8,24,0.016969,-85.540000
0,8,35,0.620633,-88.540000
0,8,47,0.221296,-91.960000
0,8,58,0.820960,-93.610000
0,9,10,0.422624,-93.530000
0,9,22,0.024287,-88.130000
0,9,33,0.627951,-90.000000
0,9,45,0.233614,-92.840000
0,9,56,0.838278,-81.590000
0,10,8,0.440942,-90.340000
0,10,20,0.042605,-86.960000
0,10,31,0.643269,-92.620000
0,10,43,0.242932,-96.040000
0,10,54,0.844596,-89.210000
0,11,6,0.458261,-86.460000
0,11,18,0.058924,-93.690000
0,11,29,0.660587,-95.380000
0,11,41,0.266251,-93.590000
0,11,52,0.869915,-87.120000
0,12,4,0.473578,-91.940000
0,12,16,0.063241,-89.000000
0,12,27,0.668905,-85.480000
0,12,39,0.250568,-96.190000
0,12,50,0.836230,-93.720000
0,13,2,0.432894,-88.410000
0,13,14,0.018557,-89.690000
0,13,25,0.619220,-92.950000
0,13,37,0.211883,-91.670000
0,13,48,0.820547,-93.040000
0,14,0,0.422211,-94.440000
0,14,12,0.023874,-86.860000
0,14,23,0.623538,-86.060000
0,14,35,0.226201,-94.500000
0,14,46,0.827865,-92.000000
0,14,58,0.432528,-92.980000
0,15,10,0.020191,-87.570000
0,15,21,0.622855,-91.160000
0,15,33,0.225519,-93.510000
0,15,44,0.826182,-85.640000
0,15,56,0.425846,-88.850000
0,16,8,0.017509,-92.810000
0,16,19,0.623172,-90.590000
0,16,31,0.228836,-92.260000
0,16,42,0.819499,-95.680000
0,16,54,0.417162,-91.520000
0,17,6,0.017826,-94.740000
0,17,17,0.617489,-93.600000
0,17,29,0.218153,-84.410000
0,17,40,0.814816,-85.970000
0,17,52,0.412479,-80.770000
0,18,4,0.012143,-89.040000
0,18,15,0.599806,-96.020000
0,18,27,0.204470,-86.360000
0,18,38,0.796133,-89.230000
0,18,50,0.399796,-93.990000
0,19,2,0.003460,-85.580000
0,19,13,0.604124,-97.290000
0,19,25,0.206787,-81.640000
0,19,36,0.807451,-91.150000
0,19,48,0.413115,-92.400000
0,20,0,0.015778,-92.690000
0,20,11,0.617442,-87.250000
0,20,23,0.218105,-89.970000
0,20,34,0.821769,-84.410000
0,20,46,0.423432,-89.940000
0,20,58,0.030097,-95.100000
0,21,9,0.633760,-90.960000
0,21,21,0.220423,-84.150000
0,21,32,0.824086,-94.310000
0,21,44,0.423750,-95.170000
0,21,56,0.014413,-86.280000
0,22,7,0.615076,-85.760000
0,22,19,0.219740,-94.120000
0,22,30,0.815403,-82.120000
0,22,42,0.427067,-89.690000
0,22,54,0.026731,-88.180000
0,23,5,0.626394,-93.060000
0,23,17,0.229058,-92.550000
0,23,28,0.834722,-89.170000
0,23,40,0.439385,-90.460000
0,23,52,0.044049,-93.320000
0,24,3,0.648713,-93.320000
0,24,15,0.249377,-89.750000
0,24,26,0.849040,-94.510000
0,24,38,0.455704,-88.850000
0,24,50,0.058368,-86.570000
0,25,1,0.655031,-89.280000
0,25,13,0.254694,-89.660000
0,25,24,0.855358,-96.510000
0,25,36,0.452021,-92.920000
0,25,48,0.050684,-93.450000
0,25,59,0.651348,-93.540000
0,26,11,0.240011,-94.020000
0,26,22,0.837674,-87.100000
0,26,34,0.448339,-95.510000
0,26,46,0.051002,-93.450000
0,26,57,0.656666,-81.970000
0,27,9,0.241328,-84.230000
0,27,20,0.844992,-93.600000
0,27,32,0.444655,-94.190000
0,27,44,0.027318,-91.970000
0,27,55,0.628982,-90.330000
0,28,7,0.247646,-92.130000
0,28,18,0.843309,-96.290000
0,28,30,0.446973,-86.880000
0,28,42,0.049637,-84.560000
0,28,53,0.647300,-91.030000
0,29,5,0.247963,-86.020000
0,29,16,0.845627,-88.300000
0,29,28,0.431290,-89.580000
0,29,40,0.019952,-88.560000
0,29,51,0.622616,-94.810000
0,30,3,0.223279,-92.340000
0,30,14,0.820943,-89.530000
0,30,26,0.423606,-89.930000
0,30,38,0.027270,-90.680000
0,30,49,0.626934,-85.690000
0,31,1,0.229597,-95.990000
0,31,12,0.820261,-97.160000
0,31,24,0.420924,-94.780000
0,31,36,0.018587,-90.840000
0,31,47,0.615251,-86.830000
0,31,59,0.211914,-94.810000
0,32,10,0.812577,-90.470000
0,32,22,0.414241,-85.970000
0,32,34,0.011904,-84.450000
0,32,45,0.617568,-87.890000
0,32,57,0.221232,-85.460000
0,33,8,0.812895,-95.460000
0,33,20,0.413558,-95.250000
0,33,32,0.020222,-91.400000
0,33,43,0.617886,-88.950000
0,33,55,0.220549,-91.280000
0,34,6,0.820212,-87.620000
0,34,18,0.422876,-94.240000
0,34,30,0.025540,-92.670000
0,34,41,0.625203,-95.580000
0,34,53,0.270869,-88.530000
0,35,4,0.863533,-90.630000
0,35,16,0.462196,-93.840000
0,35,28,0.060859,-93.070000
0,35,39,0.663523,-88.810000
0,35,51,0.265186,-89.880000
0,36,2,0.861850,-86.530000
0,36,14,0.466514,-87.010000
0,36,26,0.056176,-90.810000
0,36,37,0.659840,-91.270000
0,36,49,0.260504,-88.720000
0,37,0,0.847167,-89.210000
0,37,12,0.447830,-96.880000
0,37,24,0.048493,-91.670000
0,37,35,0.649157,-90.480000
0,37,47,0.249820,-91.090000
0,37,58,0.858484,-91.280000
0,38,10,0.444147,-94.230000
0,38,22,0.044810,-85.320000
0,38,33,0.647474,-95.120000
0,38,45,0.255138,-86.940000
0,38,56,0.852801,-88.980000
0,39,8,0.457465,-93.660000
0,39,20,0.061129,-97.070000
0,39,31,0.664793,-94.920000
0,39,43,0.265456,-90.440000
0,39,54,0.862119,-92.980000
0,40,6,0.468783,-93.510000
0,40,18,0.053446,-94.640000
0,40,29,0.654109,-84.080000
0,40,41,0.247773,-93.460000
0,40,52,0.845436,-87.940000
0,41,4,0.452100,-89.060000
0,41,16,0.060764,-88.000000
0,41,27,0.659427,-90.410000
0,41,39,0.258090,-95.610000
0,41,50,0.859754,-94.930000
0,42,2,0.459417,-93.260000
0,42,14,0.060081,-87.170000
0,42,25,0.650744,-88.670000
0,42,37,0.253407,-87.000000
0,42,48,0.855071,-95.520000
0,43,0,0.454735,-84.980000
0,43,12,0.054398,-86.980000
0,43,23,0.656062,-93.020000
0,43,35,0.252725,-93.470000
0,43,46,0.853388,-88.530000
0,43,58,0.452052,-92.500000
0,44,10,0.048715,-87.480000
0,44,21,0.651379,-86.240000
0,44,33,0.265043,-87.970000
0,44,44,0.864707,-88.340000
0,44,56,0.491372,-96.280000
0,45,8,0.090035,-92.420000
0,45,19,0.690699,-94.130000
0,45,31,0.292362,-91.350000
0,45,42,0.897026,-93.470000
0,45,54,0.496689,-93.100000
0,46,6,0.097353,-96.000000
0,46,17,0.695016,-83.750000
0,46,29,0.287679,-93.380000
0,46,40,0.889343,-91.170000
0,46,52,0.493007,-90.590000
0,47,4,0.095670,-88.430000
0,47,15,0.697334,-88.350000
0,47,27,0.299997,-93.490000
0,47,38,0.901661,-89.030000
0,47,50,0.490324,-94.250000
0,48,2,0.100988,-86.400000
0,48,13,0.704651,-94.580000
0,48,25,0.305315,-94.830000
0,48,36,0.906979,-93.830000
0,48,48,0.506642,-88.820000
0,49,0,0.107306,-89.940000
0,49,11,0.707969,-94.080000
0,49,23,0.312633,-81.050000
0,49,34,0.912296,-95.740000
0,49,46,0.499959,-85.680000
0,49,58,0.100623,-86.320000
0,50,9,0.704286,-95.140000
0,50,21,0.300950,-93.100000
0,50,32,0.900613,-94.980000
0,50,44,0.503277,-80.470000
0,50,56,0.109941,-82.890000
0,51,7,0.710604,-87.170000
0,51,19,0.313268,-90.830000
0,51,30,0.919931,-87.870000
0,51,42,0.521595,-95.910000
0,51,54,0.124259,-91.190000
0,52,5,0.722922,-90.000000
0,52,17,0.323586,-92.980000
0,52,28,0.923249,-88.430000
0,52,40,0.520913,-87.890000
0,52,52,0.123576,-92.700000
0,53,3,0.716239,-95.160000
0,53,15,0.314903,-87.940000
0,53,26,0.914566,-84.200000
0,53,38,0.521230,-96.650000
0,53,50,0.123894,-93.440000
0,54,1,0.709556,-94.500000
0,54,13,0.309220,-95.140000
0,54,24,0.905883,-94.760000
0,54,36,0.505547,-93.470000
0,54,48,0.104210,-90.660000
0,54,59,0.714874,-87.920000
0,55,11,0.316537,-95.660000
0,55,22,0.916201,-89.960000
0,55,34,0.516865,-88.890000
0,55,46,0.116528,-91.460000
0,55,57,0.715191,-88.190000
0,56,9,0.316855,-82.670000
0,56,20,0.904518,-86.640000
0,56,32,0.507181,-90.280000
0,56,44,0.108845,-84.990000
0,56,55,0.703508,-85.090000
0,57,7,0.302172,-83.620000
0,57,18,0.902835,-86.980000
0,57,30,0.508499,-92.220000
0,57,42,0.110163,-86.690000
0,57,53,0.707826,-93.830000
0,58,5,0.306489,-84.250000
0,58,16,0.903152,-93.930000
0,58,28,0.494815,-98.150000
0,58,40,0.098479,-89.980000
0,58,51,0.701143,-93.290000
0,59,3,0.304807,-87.360000
0,59,14,0.902470,-93.830000
0,59,26,0.506134,-88.100000
0,59,38,0.107797,-90.270000
0,59,49,0.708461,-90.080000
1,0,1,0.322125,-84.480000
1,0,13,0.495821,-88.560000
1,0,25,0.097485,-86.320000
1,0,36,0.693148,-94.400000
1,0,48,0.292811,-87.260000
1,0,59,0.896475,-90.110000
1,1,11,0.499139,-93.230000
1,1,23,0.106803,-95.880000
1,1,34,0.713467,-89.400000
1,1,46,0.322131,-86.400000
1,1,57,0.932795,-82.650000
1,2,9,0.538458,-90.060000
1,2,21,0.136122,-94.930000
1,2,32,0.730785,-87.690000
1,2,44,0.330449,-90.880000
1,2,55,0.927112,-85.330000
1,3,7,0.561777,-84.810000
1,3,19,0.161441,-92.130000
1,3,30,0.761104,-89.000000
1,3,42,0.356767,-91.170000
1,3,53,0.957431,-92.880000
1,4,5,0.566095,-87.480000
1,4,17,0.166759,-88.960000
1,4,28,0.768422,-89.870000
1,4,40,0.367085,-91.660000
1,4,51,0.969749,-95.090000
1,5,3,0.593414,-95.460000
1,5,15,0.195077,-94.970000
1,5,26,0.797741,-93.650000
1,5,38,0.399405,-92.590000
1,5,49,0.997068,-90.190000
1,6,1,0.600732,-92.910000
1,6,13,0.205395,-88.180000
1,6,24,0.806059,-89.390000
1,6,36,0.407722,-91.000000
1,6,48,0.008386,-90.910000
1,6,59,0.609050,-93.070000
1,7,11,0.207713,-91.370000
1,7,22,0.807376,-87.200000
1,7,34,0.405040,-88.330000
1,7,45,0.996703,-86.860000
1,7,57,0.607367,-92.490000
1,8,9,0.211030,-81.760000
1,8,20,0.808694,-94.000000
1,8,32,0.400357,-95.680000
1,8,44,0.001020,-95.540000
1,8,55,0.604684,-94.010000
1,9,7,0.207348,-94.150000
1,9,18,0.811011,-92.450000
1,9,30,0.406675,-87.050000
1,9,41,0.999338,-91.160000
1,9,53,0.600001,-91.060000
1,10,5,0.202665,-87.680000
1,10,16,0.803329,-94.330000
1,10,28,0.391991,-89.770000
1,10,39,0.989655,-88.610000
1,10,51,0.591318,-88.300000
1,11,3,0.177981,-93.070000
1,11,14,0.778645,-89.100000
1,11,26,0.384308,-93.480000
1,11,37,0.985972,-88.850000
1,11,49,0.576635,-85.670000
1,12,1,0.164298,-88.010000
1,12,12,0.767961,-87.570000
1,12,24,0.367625,-98.130000
1,12,35,0.967288,-93.260000
1,12,47,0.555951,-90.870000
1,12,59,0.154614,-89.030000
1,13,10,0.757278,-97.530000
1,13,22,0.360942,-91.130000
1,13,33,0.958605,-91.810000
1,13,45,0.551268,-94.470000
1,13,57,0.151932,-91.450000
1,14,8,0.755595,-93.240000
1,14,20,0.361259,-83.870000
1,14,31,0.961923,-92.900000
1,14,43,0.547585,-83.830000
1,14,55,0.150249,-93.320000
1,15,6,0.761913,-92.130000
1,15,18,0.363577,-88.940000
1,15,29,0.964240,-91.130000
1,15,41,0.564904,-90.330000
1,15,53,0.164567,-89.840000
1,16,4,0.764231,-95.590000
1,16,16,0.367894,-87.790000
1,16,27,0.969558,-83.110000
1,16,39,0.568221,-94.140000
1,16,51,0.171885,-95.350000
1,17,2,0.772549,-86.070000
1,17,14,0.371212,-90.760000
1,17,25,0.977876,-92.620000
1,17,37,0.587540,-90.280000
1,17,49,0.188203,-96.030000
1,18,0,0.789867,-94.940000
1,18,12,0.392530,-88.880000
1,18,23,0.993194,-89.810000
1,18,35,0.594858,-93.140000
1,18,47,0.197521,-86.760000
1,18,58,0.791184,-94.440000
1,19,10,0.397848,-91.480000
1,19,21,0.998512,-90.040000
1,19,33,0.599175,-87.320000
1,19,45,0.204839,-91.210000
1,19,56,0.807503,-91.860000
1,20,8,0.431168,-88.420000
1,20,20,0.015830,-87.320000
1,20,31,0.622494,-88.540000
1,20,43,0.236158,-98.270000
1,20,54,0.836822,-87.320000
1,21,6,0.437485,-90.180000
1,21,18,0.028148,-95.290000
1,21,29,0.633812,-94.370000
1,21,41,0.237476,-93.120000
1,21,52,0.839139,-91.090000
1,22,4,0.427802,-93.510000
1,22,16,0.016465,-92.350000
1,22,27,0.620129,-91.270000
1,22,39,0.222793,-88.510000
1,22,50,0.822456,-94.820000
1,23,2,0.419119,-89.220000
1,23,14,0.023783,-93.700000
1,23,25,0.624446,-88.540000
1,23,37,0.226110,-88.270000
1,23,48,0.826774,-88.280000
1,24,0,0.429437,-94.800000
1,24,12,0.015100,-92.220000
1,24,23,0.613763,-88.660000
1,24,35,0.213427,-94.420000
1,24,46,0.800089,-95.710000
1,24,58,0.399753,-89.600000
1,25,10,0.020418,-94.770000
1,25,21,0.624081,-98.690000
1,25,33,0.230745,-96.680000
1,25,44,0.832409,-91.400000
1,25,56,0.430072,-95.300000
1,26,8,0.020735,-95.060000
1,26,19,0.616398,-85.710000
1,26,31,0.203061,-86.030000
1,26,42,0.807724,-98.210000
1,26,54,0.409388,-92.040000
1,27,6,0.013052,-97.780000
1,27,17,0.615716,-86.140000
1,27,29,0.215379,-91.230000
1,27,40,0.806042,-92.220000
1,27,52,0.402705,-87.480000
1,28,4,0.006369,-88.820000
1,28,15,0.606032,-90.430000
1,28,27,0.204696,-93.290000
1,28,38,0.808360,-95.100000
1,28,50,0.408023,-95.010000
1,29,1,0.993686,-96.460000
1,29,13,0.587349,-95.010000
1,29,25,0.186012,-89.020000
1,29,36,0.786676,-89.980000
1,29,48,0.389339,-93.100000
1,29,59,0.990003,-81.890000
1,30,11,0.892684,-89.650000
1,30,23,0.752362,-95.440000
1,30,35,0.571038,-84.820000
1,30,47,0.603726,-88.790000
1,30,59,0.550409,-88.710000
1,31,11,0.296081,-92.770000
1,31,23,0.199762,-95.360000
1,31,34,0.953434,-89.120000
1,31,46,0.762110,-86.150000
1,31,58,0.531783,-88.510000
1,32,10,0.321457,-89.560000
1,32,21,0.918121,-95.120000
1,32,33,0.515784,-89.290000
1,32,45,0.121448,-93.550000
1,32,56,0.720111,-91.950000
1,33,8,0.326775,-88.870000
1,33,19,0.921438,-91.930000
1,33,31,0.529102,-87.040000
1,33,43,0.129766,-88.650000
1,33,54,0.730429,-87.620000
1,34,6,0.337093,-88.120000
1,34,17,0.940757,-90.090000
1,34,29,0.543420,-81.220000
1,34,41,0.145084,-92.790000
1,34,52,0.743747,-94.320000
1,35,4,0.359412,-87.380000
1,35,15,0.987077,-93.690000
1,35,27,0.588740,-88.790000
1,35,39,0.191404,-88.920000
1,35,50,0.793067,-89.840000
1,36,2,0.390731,-89.940000
1,36,13,0.980394,-86.010000
1,36,25,0.571057,-94.810000
1,36,37,0.171721,-86.520000
1,36,48,0.770384,-91.780000
1,37,0,0.372047,-93.310000
1,37,11,0.971711,-87.360000
1,37,23,0.572374,-90.830000
1,37,35,0.171038,-87.020000
1,37,46,0.770701,-89.510000
1,37,58,0.371365,-84.290000
1,38,9,0.970028,-93.970000
1,38,21,0.568692,-90.150000
1,38,33,0.169355,-89.510000
1,38,44,0.778019,-93.980000
1,38,56,0.380682,-92.750000
1,39,7,0.984346,-92.820000
1,39,19,0.588010,-93.100000
1,39,31,0.188673,-94.420000
1,39,42,0.789337,-88.180000
1,39,54,0.392001,-93.920000
1,40,5,0.992664,-93.170000
1,40,17,0.591328,-88.600000
1,40,29,0.191991,-91.080000
1,40,40,0.790655,-91.870000
1,40,52,0.395319,-90.950000
1,41,3,0.993982,-91.110000
1,41,15,0.592645,-93.340000
1,41,27,0.197309,-92.470000
1,41,38,0.802973,-93.750000
1,41,50,0.402636,-92.730000
1,42,2,0.001299,-93.700000
1,42,13,0.599963,-94.700000
1,42,25,0.204627,-87.260000
1,42,36,0.806290,-93.360000
1,42,48,0.408954,-85.490000
1,43,0,0.012618,-88.330000
1,43,11,0.614281,-96.930000
1,43,23,0.216945,-92.580000
1,43,34,0.820609,-84.830000
1,43,46,0.423272,-93.330000
1,43,58,0.035936,-89.360000
1,44,9,0.640600,-91.150000
1,44,21,0.240263,-90.770000
1,44,32,0.839927,-85.230000
1,44,44,0.449591,-84.370000
1,44,56,0.049254,-92.280000
1,45,7,0.688920,-83.370000
1,45,19,0.295584,-93.020000
1,45,30,0.897248,-96.030000
1,45,42,0.502912,-94.420000
1,45,54,0.101575,-92.940000
1,46,5,0.702239,-89.870000
1,46,17,0.306902,-91.500000
1,46,28,0.907566,-87.880000
1,46,40,0.510229,-92.510000
1,46,52,0.104893,-95.930000
1,47,3,0.704556,-83.150000
1,47,15,0.312220,-88.590000
1,47,26,0.917884,-88.790000
1,47,38,0.527548,-89.930000
1,47,50,0.128211,-90.490000
1,48,1,0.732875,-91.040000
1,48,13,0.334538,-99.190000
1,48,24,0.935202,-87.890000
1,48,36,0.535866,-87.160000
1,48,48,0.138529,-88.870000
1,48,59,0.738193,-96.580000
1,49,11,0.336856,-90.500000
1,49,22,0.937520,-94.390000
1,49,34,0.536183,-92.140000
1,49,46,0.136847,-94.750000
1,49,57,0.738510,-97.700000
1,50,9,0.341174,-94.140000
1,50,20,0.936837,-87.200000
1,50,32,0.537500,-93.560000
1,50,44,0.140164,-90.750000
1,50,55,0.740828,-87.230000
1,51,7,0.348492,-93.340000
1,51,18,0.950155,-86.450000
1,51,30,0.552819,-82.300000
1,51,42,0.150482,-88.560000
1,51,53,0.749146,-94.570000
1,52,5,0.354809,-83.910000
1,52,16,0.957473,-85.270000
1,52,28,0.558136,-95.200000
1,52,40,0.163800,-92.370000
1,52,51,0.769464,-92.690000
1,53,3,0.370128,-89.350000
1,53,14,0.965791,-82.640000
1,53,26,0.564454,-92.980000
1,53,38,0.165118,-90.670000
1,53,49,0.762781,-84.110000
1,54,1,0.366445,-96.110000
1,54,12,0.965108,-88.130000
1,54,24,0.566772,-80.920000
1,54,36,0.171436,-91.120000
1,54,47,0.780099,-95.040000
1,54,59,0.382763,-96.330000
1,55,10,0.997427,-88.260000
1,55,22,0.595091,-87.590000
1,55,34,0.202755,-89.690000
1,55,45,0.803418,-90.840000
1,55,57,0.406082,-94.290000
1,56,9,0.015746,-94.540000
1,56,20,0.614409,-93.260000
1,56,32,0.221073,-93.020000
1,56,43,0.817737,-87.790000
1,56,55,0.418400,-88.070000
1,57,7,0.021064,-88.160000
1,57,18,0.621727,-93.080000
1,57,30,0.222391,-90.310000
1,57,41,0.828054,-93.080000
1,57,53,0.431718,-90.350000
1,58,5,0.030382,-92.450000
1,58,16,0.640046,-92.750000
1,58,28,0.239709,-95.090000
1,58,39,0.838373,-86.280000
1,58,51,0.435036,-88.400000
1,59,3,0.033700,-91.560000
1,59,14,0.637363,-86.730000
1,59,26,0.235026,-92.500000
1,59,37,0.844690,-89.030000
1,59,49,0.445354,-92.370000
2,0,1,0.043017,-88.730000
2,0,13,0.213713,-91.450000
2,0,24,0.816377,-86.720000
2,0,36,0.421041,-92.310000
2,0,48,0.023705,-90.780000
2,0,59,0.625368,-83.170000
2,1,11,0.223032,-93.220000
2,1,22,0.822695,-88.620000
2,1,34,0.435359,-96.010000
2,1,46,0.034022,-90.200000
2,1,57,0.634686,-93.020000
2,2,9,0.235349,-87.040000
2,2,20,0.834013,-83.350000
2,2,32,0.433676,-95.480000
2,2,44,0.042340,-91.490000
2,2,55,0.638003,-88.630000
2,3,7,0.240667,-83.400000
2,3,18,0.839331,-95.240000
2,3,30,0.440994,-84.550000
2,3,42,0.039658,-91.370000
2,3,53,0.638321,-92.640000
2,4,5,0.242985,-87.870000
2,4,16,0.847649,-93.430000
2,4,28,0.447312,-92.430000
2,4,40,0.047976,-94.070000
2,4,51,0.651639,-97.060000
2,5,3,0.259303,-93.740000
2,5,14,0.866967,-90.040000
2,5,26,0.464630,-87.120000
2,5,38,0.061294,-94.180000
2,5,49,0.667957,-90.580000
2,6,1,0.268621,-91.260000
2,6,12,0.868284,-88.780000
2,6,24,0.465948,-86.700000
2,6,36,0.065611,-92.450000
2,6,47,0.667275,-88.060000
2,6,59,0.265938,-95.530000
2,7,10,0.865602,-89.860000
2,7,22,0.471265,-93.880000
2,7,34,0.072929,-89.350000
2,7,45,0.673593,-92.070000
2,7,57,0.275256,-90.950000
2,8,8,0.874919,-86.380000
2,8,20,0.474583,-89.530000
2,8,32,0.075247,-97.710000
2,8,43,0.678910,-97.420000
2,8,55,0.282574,-90.130000
2,9,6,0.888238,-88.430000
2,9,18,0.488901,-88.230000
2,9,30,0.091565,-89.500000
2,9,41,0.692228,-87.010000
2,9,53,0.291892,-85.160000
2,10,4,0.892555,-84.950000
2,10,16,0.492219,-86.560000
2,10,28,0.096883,-84.090000
2,10,39,0.697546,-89.970000
2,10,51,0.299210,-85.270000
2,11,2,0.900873,-90.600000
2,11,14,0.498537,-95.970000
2,11,26,0.098200,-88.260000
2,11,37,0.698864,-96.970000
2,11,49,0.300527,-92.000000
2,12,0,0.897191,-97.020000
2,12,12,0.499854,-94.810000
2,12,24,0.100518,-88.350000
2,12,35,0.712182,-94.310000
2,12,47,0.309845,-86.260000
2,12,58,0.907508,-86.500000
2,13,10,0.511172,-89.780000
2,13,22,0.109836,-90.540000
2,13,33,0.711499,-90.380000
2,13,45,0.317163,-88.510000
2,13,56,0.916826,-93.880000
2,14,8,0.518490,-94.680000
2,14,20,0.117153,-92.240000
2,14,31,0.723817,-95.810000
2,14,43,0.328481,-84.150000
2,14,54,0.925144,-86.890000
2,15,6,0.528808,-92.850000
2,15,18,0.137472,-92.910000
2,15,29,0.737135,-85.630000
2,15,41,0.337799,-92.110000
2,15,52,0.936462,-85.780000
2,16,4,0.537126,-86.130000
2,16,16,0.144790,-93.710000
2,16,27,0.745453,-82.080000
2,16,39,0.348117,-91.310000
2,16,50,0.947781,-85.870000
2,17,2,0.549444,-96.110000
2,17,14,0.149107,-87.960000
2,17,25,0.747771,-91.060000
2,17,37,0.346434,-88.210000
2,17,48,0.946098,-92.930000
2,18,0,0.549761,-96.570000
2,18,12,0.149425,-92.570000
2,18,23,0.748088,-91.570000
2,18,35,0.349752,-89.650000
2,18,46,0.945415,-91.240000
2,18,58,0.546079,-84.910000
2,19,10,0.145742,-96.600000
2,19,21,0.747406,-87.810000
2,19,33,0.352069,-84.450000
2,19,44,0.951733,-87.630000
2,19,56,0.550396,-95.450000
2,20,8,0.148060,-94.330000
2,20,19,0.754724,-90.970000
2,20,31,0.357387,-94.890000
2,20,42,0.960051,-88.080000
2,20,54,0.558714,-84.630000
2,21,6,0.160378,-93.750000
2,21,17,0.757041,-91.380000
2,21,29,0.366705,-89.690000
2,21,40,0.969369,-94.250000
2,21,52,0.569032,-90.500000
2,22,4,0.175696,-87.770000
2,22,15,0.777359,-97.400000
2,22,27,0.390024,-96.240000
2,22,38,0.998688,-95.060000
2,22,50,0.607352,-86.380000
2,23,2,0.211016,-87.410000
2,23,13,0.815679,-93.410000
2,23,25,0.418343,-88.750000
2,23,37,0.030007,-82.670000
2,23,48,0.633671,-92.190000
2,24,0,0.244335,-87.920000
2,24,11,0.846998,-93.190000
2,24,23,0.445662,-94.630000
2,24,35,0.045325,-94.240000
2,24,46,0.656990,-89.360000
2,24,58,0.256653,-97.160000
2,25,9,0.854316,-88.680000
2,25,21,0.475981,-85.430000
2,25,33,0.075644,-88.980000
2,25,44,0.678308,-88.820000
2,25,56,0.281972,-87.100000
2,26,7,0.886635,-94.870000
2,26,19,0.492299,-88.750000
2,26,31,0.093963,-90.150000
2,26,42,0.694626,-88.530000
2,26,54,0.295290,-91.960000
2,27,5,0.900954,-80.410000
2,27,17,0.503617,-97.930000
2,27,29,0.105281,-93.240000
2,27,40,0.707944,-93.750000
2,27,52,0.307608,-90.110000
2,28,3,0.911272,-98.630000
2,28,15,0.510935,-88.050000
2,28,27,0.118599,-95.660000
2,28,38,0.729263,-92.870000
2,28,50,0.333927,-93.510000
2,29,1,0.935591,-90.400000
2,29,13,0.539254,-91.320000
2,29,25,0.147918,-96.510000
2,29,36,0.757582,-89.100000
2,29,48,0.357246,-90.300000
2,29,59,0.956909,-91.890000
2,30,11,0.560573,-89.210000
2,30,23,0.161236,-87.350000
2,30,34,0.761900,-85.820000
2,30,46,0.369564,-87.380000
2,30,57,0.969227,-93.070000
2,31,9,0.571891,-93.030000
2,31,21,0.177555,-94.930000
2,31,32,0.776218,-93.900000
2,31,44,0.376882,-90.500000
2,31,55,0.983545,-85.340000
2,32,7,0.589209,-90.500000
2,32,19,0.193873,-92.500000
2,32,30,0.793537,-92.450000
2,32,42,0.396200,-93.990000
2,32,53,0.997864,-89.520000
2,33,5,0.603528,-93.240000
2,33,17,0.201191,-83.050000
2,33,28,0.805855,-92.230000
2,33,40,0.412519,-93.760000
2,33,52,0.010182,-92.240000
2,34,3,0.613846,-94.380000
2,34,15,0.216509,-95.860000
2,34,26,0.817173,-94.230000
2,34,38,0.420836,-92.570000
2,34,50,0.020500,-85.170000
2,35,1,0.630164,-92.290000
2,35,13,0.234828,-95.100000
2,35,24,0.856493,-89.480000
2,35,36,0.459156,-89.010000
2,35,48,0.062819,-88.470000
2,35,59,0.665483,-88.240000
2,36,11,0.268147,-89.720000
2,36,22,0.867810,-91.240000
2,36,34,0.470474,-87.190000
2,36,46,0.070138,-91.280000
2,36,57,0.672801,-89.040000
2,37,9,0.281465,-97.360000
2,37,20,0.880128,-91.840000
2,37,32,0.482792,-94.110000
2,37,44,0.081456,-87.400000
2,37,55,0.683119,-90.430000
2,38,7,0.287783,-95.900000
2,38,18,0.887446,-90.820000
2,38,30,0.489110,-95.600000
2,38,42,0.084773,-86.720000
2,38,53,0.683436,-92.500000
