hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.216440,-96.240000
0,0,16,0.821103,-93.700000
0,0,28,0.418766,-98.110000
0,0,40,0.016430,-93.510000
0,0,51,0.611093,-97.160000
0,1,3,0.214757,-94.990000
0,1,14,0.812420,-94.520000
0,1,26,0.410083,-97.970000
0,1,38,0.000746,-95.800000
0,1,49,0.611411,-94.160000
0,2,1,0.213074,-99.340000
0,2,12,0.815738,-98.220000
0,2,24,0.421402,-97.820000
0,2,36,0.022065,-99.910000
0,2,47,0.621728,-98.220000
0,2,59,0.224392,-93.260000
0,3,10,0.830056,-93.990000
0,3,22,0.429719,-97.490000
0,3,34,0.015382,-91.510000
0,3,45,0.605045,-94.280000
0,3,57,0.207709,-95.370000
0,4,8,0.808372,-92.590000
0,4,20,0.412036,-92.700000
0,4,32,0.011699,-96.970000
0,4,43,0.604362,-92.150000
0,4,55,0.227027,-96.390000
0,5,6,0.829691,-94.340000
0,5,18,0.423354,-95.700000
0,5,30,0.008017,-94.550000
0,5,41,0.605680,-95.400000
0,5,53,0.206343,-96.010000
0,6,4,0.807007,-95.930000
0,6,16,0.408670,-99.540000
0,6,28,0.013334,-94.820000
0,6,39,0.612998,-99.950000
0,6,51,0.214661,-94.960000
0,7,2,0.816325,-95.830000
0,7,14,0.423989,-96.760000
0,7,26,0.026652,-95.550000
0,7,37,0.627316,-96.390000
0,7,49,0.227979,-96.880000
0,8,0,0.830643,-96.860000
0,8,12,0.427306,-97.600000
0,8,24,0.016969,-98.380000
0,8,35,0.620633,-94.470000
0,8,47,0.221296,-97.820000
0,8,58,0.820960,-98.420000
0,9,10,0.422624,-96.610000
0,9,22,0.024287,-96.520000
0,9,33,0.627951,-94.180000
0,9,45,0.233614,-94.090000
0,9,56,0.838278,-97.650000
0,10,8,0.440942,-101.350000
0,10,20,0.042605,-94.220000
0,10,31,0.643269,-96.140000
0,10,43,0.242932,-97.130000
0,10,54,0.844596,-96.480000
0,11,6,0.458261,-99.710000
0,11,18,0.058924,-101.590000
0,11,29,0.660587,-97.290000
0,11,41,0.266251,-98.680000
0,11,52,0.869915,-96.210000
0,12,4,0.473578,-97.870000
0,12,16,0.063241,-100.250000
0,12,27,0.668905,-95.190000
0,12,39,0.250568,-98.500000
0,12,50,0.836230,-99.440000
0,13,2,0.432894,-97.760000
0,13,14,0.018557,-92.780000
0,13,25,0.619220,-96.400000
0,13,37,0.211883,-96.950000
0,13,48,0.820547,-97.750000
0,14,0,0.422211,-98.650000
0,14,12,0.023874,-97.310000
0,14,23,0.623538,-99.500000
0,14,35,0.226201,-94.320000
0,14,46,0.827865,-98.750000
0,14,58,0.432528,-96.500000
0,15,10,0.020191,-96.810000
0,15,21,0.622855,-98.900000
0,15,33,0.225519,-96.580000
0,15,44,0.826182,-97.650000
0,15,56,0.425846,-97.570000
0,16,8,0.017509,-97.910000
0,16,19,0.623172,-94.120000
0,16,31,0.228836,-97.060000
0,16,42,0.819499,-99.080000
0,16,54,0.417162,-99.260000
0,17,6,0.017826,-96.970000
0,17,17,0.617489,-96.710000
0,17,29,0.218153,-97.320000
0,17,40,0.814816,-96.840000
0,17,52,0.412479,-95.390000
0,18,4,0.012143,-96.270000
0,18,15,0.599806,-96.880000
0,18,27,0.204470,-97.580000
0,18,38,0.796133,-96.760000
0,18,50,0.399796,-95.800000
0,19,2,0.003460,-93.030000
0,19,13,0.604124,-96.010000
0,19,25,0.206787,-98.040000
0,19,36,0.807451,-96.400000
0,19,48,0.413115,-99.730000
0,20,0,0.015778,-97.760000
0,20,11,0.617442,-96.660000
0,20,23,0.218105,-96.420000
0,20,34,0.821769,-99.670000
0,20,46,0.423432,-94.380000
0,20,58,0.030097,-96.900000
0,21,9,0.633760,-97.060000
0,21,21,0.220423,-99.370000
0,21,32,0.824086,-92.560000
0,21,44,0.423750,-97.710000
0,21,56,0.014413,-96.620000
0,22,7,0.615076,-98.490000
0,22,19,0.219740,-94.880000
0,22,30,0.815403,-97.470000
0,22,42,0.427067,-96.300000
0,22,54,0.026731,-97.170000
0,23,5,0.626394,-96.830000
0,23,17,0.229058,-97.900000
0,23,28,0.834722,-97.280000
0,23,40,0.439385,-95.050000
0,23,52,0.044049,-95.160000
0,24,3,0.648713,-97.030000
0,24,15,0.249377,-96.910000
0,24,26,0.849040,-97.860000
0,24,38,0.455704,-96.730000
0,24,50,0.058368,-95.750000
0,25,1,0.655031,-91.150000
0,25,13,0.254694,-97.610000
0,25,24,0.855358,-95.350000
0,25,36,0.452021,-97.320000
0,25,48,0.050684,-97.680000
0,25,59,0.651348,-93.260000
0,26,11,0.240011,-97.100000
0,26,22,0.837674,-98.490000
0,26,34,0.448339,-98.630000
0,26,46,0.051002,-94.410000
0,26,57,0.656666,-93.230000
0,27,9,0.241328,-96.760000
0,27,20,0.844992,-95.780000
0,27,32,0.444655,-97.610000
0,27,44,0.027318,-100.830000
0,27,55,0.628982,-98.830000
0,28,7,0.247646,-99.250000
0,28,18,0.843309,-99.500000
0,28,30,0.446973,-97.350000
0,28,42,0.049637,-99.080000
0,28,53,0.647300,-98.900000
0,29,5,0.247963,-98.040000
0,29,16,0.845627,-96.860000
0,29,28,0.431290,-99.150000
0,29,40,0.019952,-99.260000
0,29,51,0.622616,-99.860000
0,30,3,0.223279,-97.850000
0,30,14,0.820943,-92.640000
0,30,26,0.423606,-94.240000
0,30,38,0.027270,-97.760000
0,30,49,0.626934,-96.430000
0,31,1,0.229597,-98.510000
0,31,12,0.820261,-96.320000
0,31,24,0.420924,-95.870000
0,31,36,0.018587,-96.780000
0,31,47,0.615251,-98.470000
0,31,59,0.211914,-98.730000
0,32,10,0.812577,-94.170000
0,32,22,0.414241,-100.020000
0,32,34,0.011904,-98.220000
0,32,45,0.617568,-98.670000
0,32,57,0.221232,-97.640000
0,33,8,0.812895,-97.700000
0,33,20,0.413558,-92.640000
0,33,32,0.020222,-95.350000
0,33,43,0.617886,-95.250000
0,33,55,0.220549,-96.640000
0,34,6,0.820212,-94.810000
0,34,18,0.422876,-92.690000
0,34,30,0.025540,-97.780000
0,34,41,0.625203,-89.350000
0,34,53,0.270869,-95.210000
0,35,4,0.863533,-93.870000
0,35,16,0.462196,-97.350000
0,35,28,0.060859,-101.020000
0,35,39,0.663523,-93.340000
0,35,51,0.265186,-95.630000
0,36,2,0.861850,-98.440000
0,36,14,0.466514,-96.770000
0,36,26,0.056176,-94.350000
0,36,37,0.659840,-97.930000
0,36,49,0.260504,-96.360000
0,37,0,0.847167,-95.680000
0,37,12,0.447830,-95.230000
0,37,24,0.048493,-93.710000
0,37,35,0.649157,-95.250000
0,37,47,0.249820,-97.640000
0,37,58,0.858484,-99.210000
0,38,10,0.444147,-94.970000
0,38,22,0.044810,-96.870000
0,38,33,0.647474,-100.080000
0,38,45,0.255138,-97.900000
0,38,56,0.852801,-99.810000
0,39,8,0.457465,-95.850000
0,39,20,0.061129,-101.590000
0,39,31,0.664793,-97.100000
0,39,43,0.265456,-99.520000
0,39,54,0.862119,-95.640000
0,40,6,0.468783,-95.480000
0,40,18,0.053446,-95.750000
0,40,29,0.654109,-98.970000
0,40,41,0.247773,-95.830000
0,40,52,0.845436,-92.670000
0,41,4,0.452100,-97.520000
0,41,16,0.060764,-97.550000
0,41,27,0.659427,-93.570000
0,41,39,0.258090,-100.570000
0,41,50,0.859754,-96.310000
0,42,2,0.459417,-95.870000
0,42,14,0.060081,-92.220000
0,42,25,0.650744,-98.470000
0,42,37,0.253407,-95.430000
0,42,48,0.855071,-95.860000
0,43,0,0.454735,-98.530000
0,43,12,0.054398,-95.510000
0,43,23,0.656062,-96.510000
0,43,35,0.252725,-100.510000
0,43,46,0.853388,-95.400000
0,43,58,0.452052,-92.150000
0,44,10,0.048715,-93.970000
0,44,21,0.651379,-97.940000
0,44,33,0.265043,-98.870000
0,44,44,0.864707,-96.870000
0,44,56,0.491372,-95.800000
0,45,8,0.090035,-96.520000
0,45,19,0.690699,-99.100000
0,45,31,0.292362,-97.820000
0,45,42,0.897026,-95.920000
0,45,54,0.496689,-96.180000
0,46,6,0.097353,-98.410000
0,46,17,0.695016,-98.640000
0,46,29,0.287679,-97.540000
0,46,40,0.889343,-98.360000
0,46,52,0.493007,-97.330000
0,47,4,0.095670,-94.100000
0,47,15,0.697334,-95.710000
0,47,27,0.299997,-97.930000
0,47,38,0.901661,-96.760000
0,47,50,0.490324,-98.710000
0,48,2,0.100988,-94.280000
0,48,13,0.704651,-99.580000
0,48,25,0.305315,-98.890000
0,48,36,0.906979,-95.290000
0,48,48,0.506642,-100.280000
0,49,0,0.107306,-96.440000
0,49,11,0.707969,-97.170000
0,49,23,0.312633,-100.940000
0,49,34,0.912296,-94.730000
0,49,46,0.499959,-99.610000
0,49,58,0.100623,-97.110000
0,50,9,0.704286,-96.360000
0,50,21,0.300950,-100.030000
0,50,32,0.900613,-96.250000
0,50,44,0.503277,-94.120000
0,50,56,0.109941,-94.450000
0,51,7,0.710604,-94.820000
0,51,19,0.313268,-93.160000
0,51,30,0.919931,-96.500000
0,51,42,0.521595,-91.880000
0,51,54,0.124259,-94.840000
0,52,5,0.722922,-95.230000
0,52,17,0.323586,-96.300000
0,52,28,0.923249,-96.010000
0,52,40,0.520913,-97.880000
0,52,52,0.123576,-96.230000
0,53,3,0.716239,-93.810000
0,53,15,0.314903,-99.440000
0,53,26,0.914566,-96.560000
0,53,38,0.521230,-97.240000
0,53,50,0.123894,-97.490000
0,54,1,0.709556,-98.410000
0,54,13,0.309220,-96.000000
0,54,24,0.905883,-98.240000
0,54,36,0.505547,-97.730000
0,54,48,0.104210,-91.710000
0,54,59,0.714874,-91.090000
0,55,11,0.316537,-97.980000
0,55,22,0.916201,-97.770000
0,55,34,0.516865,-93.530000
0,55,46,0.116528,-97.480000
0,55,57,0.715191,-96.110000
0,56,9,0.316855,-99.440000
0,56,20,0.904518,-100.630000
0,56,32,0.507181,-97.220000
0,56,44,0.108845,-95.770000
0,56,55,0.703508,-98.180000
0,57,7,0.302172,-95.800000
0,57,18,0.902835,-96.610000
0,57,30,0.508499,-97.390000
0,57,42,0.110163,-93.700000
0,57,53,0.707826,-93.650000
0,58,5,0.306489,-94.030000
0,58,16,0.903152,-93.150000
0,58,28,0.494815,-95.770000
0,58,40,0.098479,-95.160000
0,58,51,0.701143,-98.110000
0,59,3,0.304807,-99.540000
0,59,14,0.902470,-98.470000
0,59,26,0.506134,-97.760000
0,59,38,0.107797,-92.740000
0,59,49,0.708461,-99.240000
1,0,1,0.322125,-98.230000
1,0,13,0.495821,-96.200000
1,0,25,0.097485,-98.040000
1,0,36,0.693148,-99.120000
1,0,48,0.292811,-98.120000
1,0,59,0.896475,-92.430000
1,1,11,0.499139,-93.610000
1,1,23,0.106803,-95.710000
1,1,34,0.713467,-95.510000
1,1,46,0.322131,-97.780000
1,1,57,0.932795,-97.460000
1,2,9,0.538458,-98.170000
1,2,21,0.136122,-95.920000
1,2,32,0.730785,-94.880000
1,2,44,0.330449,-91.970000
1,2,55,0.927112,-97.960000
1,3,7,0.561777,-100.510000
1,3,19,0.161441,-98.770000
1,3,30,0.761104,-94.840000
1,3,42,0.356767,-100.370000
1,3,53,0.957431,-99.070000
1,4,5,0.566095,-98.380000
1,4,17,0.166759,-97.560000
1,4,28,0.768422,-98.760000
1,4,40,0.367085,-93.930000
1,4,51,0.969749,-98.940000
1,5,3,0.593414,-97.350000
1,5,15,0.195077,-99.320000
1,5,26,0.797741,-97.760000
1,5,38,0.399405,-98.380000
1,5,49,0.997068,-97.950000
1,6,1,0.600732,-91.560000
1,6,13,0.205395,-95.460000
1,6,24,0.806059,-97.110000
1,6,36,0.407722,-95.480000
1,6,48,0.008386,-93.210000
1,6,59,0.609050,-98.090000
1,7,11,0.207713,-99.660000
1,7,22,0.807376,-96.650000
1,7,34,0.405040,-95.090000
1,7,45,0.996703,-99.990000
1,7,57,0.607367,-98.170000
1,8,9,0.211030,-92.480000
1,8,20,0.808694,-95.070000
1,8,32,0.400357,-93.770000
1,8,44,0.001020,-89.960000
1,8,55,0.604684,-95.090000
1,9,7,0.207348,-94.450000
1,9,18,0.811011,-97.830000
1,9,30,0.406675,-93.490000
1,9,41,0.999338,-99.380000
1,9,53,0.600001,-99.230000
1,10,5,0.202665,-96.030000
1,10,16,0.803329,-99.940000
1,10,28,0.391991,-101.580000
1,10,39,0.989655,-92.870000
1,10,51,0.591318,-99.510000
1,11,3,0.177981,-95.100000
1,11,14,0.778645,-94.790000
1,11,26,0.384308,-95.210000
1,11,37,0.985972,-96.360000
1,11,49,0.576635,-97.410000
1,12,1,0.164298,-97.790000
1,12,12,0.767961,-97.410000
1,12,24,0.367625,-96.000000
1,12,35,0.967288,-94.500000
1,12,47,0.555951,-94.910000
1,12,59,0.154614,-99.950000
1,13,10,0.757278,-101.470000
1,13,22,0.360942,-98.180000
1,13,33,0.958605,-97.730000
1,13,45,0.551268,-100.660000
1,13,57,0.151932,-97.280000
1,14,8,0.755595,-95.120000
1,14,20,0.361259,-95.700000
1,14,31,0.961923,-96.980000
1,14,43,0.547585,-94.820000
1,14,55,0.150249,-95.290000
1,15,6,0.761913,-99.800000
1,15,18,0.363577,-94.530000
1,15,29,0.964240,-94.870000
1,15,41,0.564904,-98.260000
1,15,53,0.164567,-97.230000
1,16,4,0.764231,-96.990000
1,16,16,0.367894,-96.060000
1,16,27,0.969558,-96.730000
1,16,39,0.568221,-98.570000
1,16,51,0.171885,-98.430000
1,17,2,0.772549,-95.160000
1,17,14,0.371212,-95.590000
1,17,25,0.977876,-97.650000
1,17,37,0.587540,-97.210000
1,17,49,0.188203,-103.570000
1,18,0,0.789867,-94.270000
1,18,12,0.392530,-95.510000
1,18,23,0.993194,-92.650000
1,18,35,0.594858,-99.020000
1,18,47,0.197521,-97.310000
1,18,58,0.791184,-94.190000
1,19,10,0.397848,-97.160000
1,19,21,0.998512,-98.870000
1,19,33,0.599175,-97.750000
1,19,45,0.204839,-99.220000
1,19,56,0.807503,-95.250000
1,20,8,0.431168,-99.750000
1,20,20,0.015830,-94.650000
1,20,31,0.622494,-99.030000
1,20,43,0.236158,-103.620000
1,20,54,0.836822,-98.560000
1,21,6,0.437485,-98.010000
1,21,18,0.028148,-99.040000
1,21,29,0.633812,-98.570000
1,21,41,0.237476,-97.610000
1,21,52,0.839139,-99.590000
1,22,4,0.427802,-97.390000
1,22,16,0.016465,-100.170000
1,22,27,0.620129,-97.730000
1,22,39,0.222793,-98.210000
1,22,50,0.822456,-95.350000
1,23,2,0.419119,-90.960000
1,23,14,0.023783,-95.760000
1,23,25,0.624446,-102.440000
1,23,37,0.226110,-93.480000
1,23,48,0.826774,-100.150000
1,24,0,0.429437,-95.480000
1,24,12,0.015100,-96.500000
1,24,23,0.613763,-94.680000
1,24,35,0.213427,-95.310000
1,24,46,0.800089,-97.820000
1,24,58,0.399753,-94.100000
1,25,10,0.020418,-97.640000
1,25,21,0.624081,-101.340000
1,25,33,0.230745,-97.150000
1,25,44,0.832409,-98.200000
1,25,56,0.430072,-90.740000
1,26,8,0.020735,-93.670000
1,26,19,0.616398,-97.310000
1,26,31,0.203061,-92.890000
1,26,42,0.807724,-96.180000
1,26,54,0.409388,-99.300000
1,27,6,0.013052,-93.200000
1,27,17,0.615716,-98.620000
1,27,29,0.215379,-95.580000
1,27,40,0.806042,-97.030000
1,27,52,0.402705,-96.890000
1,28,4,0.006369,-93.330000
1,28,15,0.606032,-97.240000
1,28,27,0.204696,-99.000000
1,28,38,0.808360,-98.270000
1,28,50,0.408023,-96.020000
1,29,1,0.993686,-96.160000
1,29,13,0.587349,-97.550000
1,29,25,0.186012,-95.070000
1,29,36,0.786676,-97.730000
1,29,48,0.389339,-94.610000
1,29,59,0.990003,-99.650000
1,30,11,0.892684,-100.000000
1,30,23,0.752362,-98.870000
1,30,35,0.571038,-99.610000
1,30,47,0.603726,-95.330000
1,30,59,0.550409,-98.290000
1,31,11,0.296081,-95.060000
1,31,23,0.199762,-95.160000
1,31,34,0.953434,-94.250000
1,31,46,0.762110,-97.880000
1,31,58,0.531783,-96.870000
1,32,10,0.321457,-97.790000
1,32,21,0.918121,-98.170000
1,32,33,0.515784,-98.900000
1,32,45,0.121448,-94.820000
1,32,56,0.720111,-97.120000
1,33,8,0.326775,-99.310000
1,33,19,0.921438,-98.930000
1,33,31,0.529102,-97.560000
1,33,43,0.129766,-96.200000
1,33,54,0.730429,-99.590000
1,34,6,0.337093,-99.010000
1,34,17,0.940757,-95.230000
1,34,29,0.543420,-94.800000
1,34,41,0.145084,-95.230000
1,34,52,0.743747,-101.750000
1,35,4,0.359412,-97.480000
1,35,15,0.987077,-98.130000
1,35,27,0.588740,-97.740000
1,35,39,0.191404,-91.860000
1,35,50,0.793067,-94.530000
1,36,2,0.390731,-93.050000
1,36,13,0.980394,-95.840000
1,36,25,0.571057,-94.930000
1,36,37,0.171721,-94.640000
1,36,48,0.770384,-93.380000
1,37,0,0.372047,-98.240000
1,37,11,0.971711,-93.820000
1,37,23,0.572374,-96.720000
1,37,35,0.171038,-93.720000
1,37,46,0.770701,-91.870000
1,37,58,0.371365,-101.710000
1,38,9,0.970028,-96.860000
1,38,21,0.568692,-94.280000
1,38,33,0.169355,-95.370000
1,38,44,0.778019,-93.650000
1,38,56,0.380682,-96.230000
1,39,7,0.984346,-96.610000
1,39,19,0.588010,-97.790000
1,39,31,0.188673,-99.800000
1,39,42,0.789337,-99.460000
1,39,54,0.392001,-96.070000
1,40,5,0.992664,-99.200000
1,40,17,0.591328,-98.060000
1,40,29,0.191991,-99.760000
1,40,40,0.790655,-96.550000
1,40,52,0.395319,-100.380000
1,41,3,0.993982,-99.090000
1,41,15,0.592645,-98.130000
1,41,27,0.197309,-95.390000
1,41,38,0.802973,-98.170000
1,41,50,0.402636,-96.770000
1,42,2,0.001299,-96.810000
1,42,13,0.599963,-94.940000
1,42,25,0.204627,-99.170000
1,42,36,0.806290,-96.990000
1,42,48,0.408954,-95.690000
1,43,0,0.012618,-97.650000
1,43,11,0.614281,-99.220000
1,43,23,0.216945,-97.390000
1,43,34,0.820609,-90.390000
1,43,46,0.423272,-98.910000
1,43,58,0.035936,-94.730000
1,44,9,0.640600,-93.830000
1,44,21,0.240263,-97.020000
1,44,32,0.839927,-96.700000
1,44,44,0.449591,-97.590000
1,44,56,0.049254,-99.260000
1,45,7,0.688920,-95.600000
1,45,19,0.295584,-97.010000
1,45,30,0.897248,-90.480000
1,45,42,0.502912,-94.820000
1,45,54,0.101575,-96.420000
1,46,5,0.702239,-98.230000
1,46,17,0.306902,-96.900000
1,46,28,0.907566,-98.240000
1,46,40,0.510229,-95.480000
1,46,52,0.104893,-98.040000
1,47,3,0.704556,-97.450000
1,47,15,0.312220,-96.970000
1,47,26,0.917884,-94.860000
1,47,38,0.527548,-97.580000
1,47,50,0.128211,-97.360000
1,48,1,0.732875,-99.540000
1,48,13,0.334538,-98.030000
1,48,24,0.935202,-100.350000
1,48,36,0.535866,-96.830000
1,48,48,0.138529,-95.880000
1,48,59,0.738193,-98.670000
1,49,11,0.336856,-100.540000
1,49,22,0.937520,-92.190000
1,49,34,0.536183,-99.250000
1,49,46,0.136847,-97.880000
1,49,57,0.738510,-96.210000
1,50,9,0.341174,-94.450000
1,50,20,0.936837,-98.310000
1,50,32,0.537500,-100.040000
1,50,44,0.140164,-92.450000
1,50,55,0.740828,-95.740000
1,51,7,0.348492,-94.410000
1,51,18,0.950155,-98.800000
1,51,30,0.552819,-95.330000
1,51,42,0.150482,-98.570000
1,51,53,0.749146,-97.730000
1,52,5,0.354809,-96.840000
1,52,16,0.957473,-93.310000
1,52,28,0.558136,-100.830000
1,52,40,0.163800,-98.950000
1,52,51,0.769464,-96.970000
1,53,3,0.370128,-96.410000
1,53,14,0.965791,-99.000000
1,53,26,0.564454,-95.120000
1,53,38,0.165118,-96.150000
1,53,49,0.762781,-97.870000
1,54,1,0.366445,-99.710000
1,54,12,0.965108,-95.780000
1,54,24,0.566772,-97.350000
1,54,36,0.171436,-95.220000
1,54,47,0.780099,-96.960000
1,54,59,0.382763,-94.510000
1,55,10,0.997427,-93.360000
1,55,22,0.595091,-97.910000
1,55,34,0.202755,-98.590000
1,55,45,0.803418,-98.580000
1,55,57,0.406082,-100.860000
1,56,9,0.015746,-96.370000
1,56,20,0.614409,-99.800000
1,56,32,0.221073,-98.570000
1,56,43,0.817737,-99.090000
1,56,55,0.418400,-97.510000
1,57,7,0.021064,-97.020000
1,57,18,0.621727,-98.590000
1,57,30,0.222391,-91.830000
1,57,41,0.828054,-96.890000
1,57,53,0.431718,-97.570000
1,58,5,0.030382,-92.180000
1,58,16,0.640046,-97.730000
1,58,28,0.239709,-96.360000
1,58,39,0.838373,-95.960000
1,58,51,0.435036,-94.060000
1,59,3,0.033700,-101.640000
1,59,14,0.637363,-96.530000
1,59,26,0.235026,-93.440000
1,59,37,0.844690,-98.950000
1,59,49,0.445354,-100.890000
2,0,1,0.043017,-99.200000
2,0,13,0.213713,-95.380000
2,0,24,0.816377,-98.170000
2,0,36,0.421041,-94.310000
2,0,48,0.023705,-94.060000
2,0,59,0.625368,-94.760000
2,1,11,0.223032,-100.660000
2,1,22,0.822695,-100.410000
2,1,34,0.435359,-96.110000
2,1,46,0.034022,-96.450000
2,1,57,0.634686,-100.110000
2,2,9,0.235349,-96.200000
2,2,20,0.834013,-97.160000
2,2,32,0.433676,-98.940000
2,2,44,0.042340,-96.350000
2,2,55,0.638003,-97.480000
2,3,7,0.240667,-95.030000
2,3,18,0.839331,-97.160000
2,3,30,0.440994,-96.270000
2,3,42,0.039658,-94.530000
2,3,53,0.638321,-93.440000
2,4,5,0.242985,-95.230000
2,4,16,0.847649,-91.010000
2,4,28,0.447312,-98.140000
2,4,40,0.047976,-95.450000
2,4,51,0.651639,-96.250000
2,5,3,0.259303,-100.920000
2,5,14,0.866967,-92.790000
2,5,26,0.464630,-94.590000
2,5,38,0.061294,-99.930000
2,5,49,0.667957,-99.230000
2,6,1,0.268621,-99.770000
2,6,12,0.868284,-97.830000
2,6,24,0.465948,-96.500000
2,6,36,0.065611,-100.820000
2,6,47,0.667275,-97.470000
2,6,59,0.265938,-96.110000
2,7,10,0.865602,-97.960000
2,7,22,0.471265,-97.720000
2,7,34,0.072929,-100.250000
2,7,45,0.673593,-92.280000
2,7,57,0.275256,-95.720000
2,8,8,0.874919,-97.020000
2,8,20,0.474583,-94.900000
2,8,32,0.075247,-98.670000
2,8,43,0.678910,-98.510000
2,8,55,0.282574,-97.620000
2,9,6,0.888238,-96.100000
2,9,18,0.488901,-97.200000
2,9,30,0.091565,-98.900000
2,9,41,0.692228,-93.030000
2,9,53,0.291892,-95.370000
2,10,4,0.892555,-98.450000
2,10,16,0.492219,-90.280000
2,10,28,0.096883,-96.660000
2,10,39,0.697546,-97.120000
2,10,51,0.299210,-95.460000
2,11,2,0.900873,-95.210000
2,11,14,0.498537,-96.420000
2,11,26,0.098200,-97.620000
2,11,37,0.698864,-98.720000
2,11,49,0.300527,-97.820000
2,12,0,0.897191,-94.860000
2,12,12,0.499854,-96.160000
2,12,24,0.100518,-99.120000
2,12,35,0.712182,-96.790000
2,12,47,0.309845,-96.360000
2,12,58,0.907508,-94.560000
2,13,10,0.511172,-97.020000
2,13,22,0.109836,-95.310000
2,13,33,0.711499,-95.700000
2,13,45,0.317163,-96.600000
2,13,56,0.916826,-98.640000
2,14,8,0.518490,-96.190000
2,14,20,0.117153,-101.100000
2,14,31,0.723817,-96.110000
2,14,43,0.328481,-98.730000
2,14,54,0.925144,-96.420000
2,15,6,0.528808,-101.440000
2,15,18,0.137472,-99.830000
2,15,29,0.737135,-94.280000
2,15,41,0.337799,-101.340000
2,15,52,0.936462,-98.020000
2,16,4,0.537126,-95.080000
2,16,16,0.144790,-96.360000
2,16,27,0.745453,-97.240000
2,16,39,0.348117,-97.470000
2,16,50,0.947781,-95.630000
2,17,2,0.549444,-91.340000
2,17,14,0.149107,-99.010000
2,17,25,0.747771,-96.640000
2,17,37,0.346434,-93.820000
2,17,48,0.946098,-98.060000
2,18,0,0.549761,-95.380000
2,18,12,0.149425,-97.220000
2,18,23,0.748088,-94.210000
2,18,35,0.349752,-92.500000
2,18,46,0.945415,-96.110000
2,18,58,0.546079,-98.250000
2,19,10,0.145742,-96.610000
2,19,21,0.747406,-96.140000
2,19,33,0.352069,-91.750000
2,19,44,0.951733,-99.170000
2,19,56,0.550396,-94.040000
2,20,8,0.148060,-94.940000
2,20,19,0.754724,-94.900000
2,20,31,0.357387,-94.440000
2,20,42,0.960051,-95.060000
2,20,54,0.558714,-97.970000
2,21,6,0.160378,-91.810000
2,21,17,0.757041,-97.690000
2,21,29,0.366705,-98.620000
2,21,40,0.969369,-93.920000
2,21,52,0.569032,-97.950000
2,22,4,0.175696,-97.870000
2,22,15,0.777359,-99.150000
2,22,27,0.390024,-97.170000
2,22,38,0.998688,-95.080000
2,22,50,0.607352,-95.470000
2,23,2,0.211016,-96.350000
2,23,13,0.815679,-97.760000
2,23,25,0.418343,-102.660000
2,23,37,0.030007,-97.750000
2,23,48,0.633671,-96.600000
2,24,0,0.244335,-95.140000
2,24,11,0.846998,-97.870000
2,24,23,0.445662,-93.090000
2,24,35,0.045325,-94.060000
2,24,46,0.656990,-97.610000
2,24,58,0.256653,-90.000000
2,25,9,0.854316,-98.040000
2,25,21,0.475981,-93.810000
2,25,33,0.075644,-96.260000
2,25,44,0.678308,-96.040000
2,25,56,0.281972,-95.330000
2,26,7,0.886635,-97.570000
2,26,19,0.492299,-92.320000
2,26,31,0.093963,-96.870000
2,26,42,0.694626,-99.780000
2,26,54,0.295290,-98.150000
2,27,5,0.900954,-92.060000
2,27,17,0.503617,-97.690000
2,27,29,0.105281,-95.770000
2,27,40,0.707944,-93.020000
2,27,52,0.307608,-93.820000
2,28,3,0.911272,-94.320000
2,28,15,0.510935,-96.680000
2,28,27,0.118599,-97.140000
2,28,38,0.729263,-93.980000
2,28,50,0.333927,-99.500000
2,29,1,0.935591,-99.040000
2,29,13,0.539254,-94.130000
2,29,25,0.147918,-98.300000
2,29,36,0.757582,-99.320000
2,29,48,0.357246,-102.650000
2,29,59,0.956909,-98.090000
2,30,11,0.560573,-99.970000
2,30,23,0.161236,-92.700000
2,30,34,0.761900,-96.440000
2,30,46,0.369564,-93.420000
2,30,57,0.969227,-97.570000
2,31,9,0.571891,-97.510000
2,31,21,0.177555,-98.790000
2,31,32,0.776218,-99.860000
2,31,44,0.376882,-95.570000
2,31,55,0.983545,-96.250000
2,32,7,0.589209,-98.900000
2,32,19,0.193873,-96.130000
2,32,30,0.793537,-98.960000
2,32,42,0.396200,-95.550000
2,32,53,0.997864,-99.220000
2,33,5,0.603528,-99.520000
2,33,17,0.201191,-100.360000
2,33,28,0.805855,-96.340000
2,33,40,0.412519,-96.460000
2,33,52,0.010182,-92.610000
2,34,3,0.613846,-95.350000
2,34,15,0.216509,-98.130000
2,34,26,0.817173,-95.420000
2,34,38,0.420836,-92.570000
2,34,50,0.020500,-96.280000
2,35,1,0.630164,-97.070000
2,35,13,0.234828,-100.170000
2,35,24,0.856493,-101.190000
2,35,36,0.459156,-92.120000
2,35,48,0.062819,-98.980000
2,35,59,0.665483,-96.230000
2,36,11,0.268147,-98.620000
2,36,22,0.867810,-95.630000
2,36,34,0.470474,-94.120000
2,36,46,0.070138,-99.560000
2,36,57,0.672801,-97.260000
2,37,9,0.281465,-96.840000
2,37,20,0.880128,-99.940000
2,37,32,0.482792,-94.700000
2,37,44,0.081456,-96.720000
2,37,55,0.683119,-92.340000
2,38,7,0.287783,-95.390000
2,38,18,0.887446,-94.610000
2,38,30,0.489110,-100.810000
2,38,42,0.084773,-97.200000
2,38,53,0.683436,-97.350000
