hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-102.155615
15,0,2,0.000000,-120.217974
15,0,4,0.000000,-119.272660
15,0,6,0.000000,-118.876523
15,0,8,0.000000,-125.311125
15,0,10,0.000000,-107.285048
15,0,12,0.000000,-121.440167
15,0,14,0.000000,-122.816852
15,0,16,0.000000,-122.360189
15,0,18,0.000000,-122.874127
15,0,20,0.000000,-119.943951
15,0,22,0.000000,-124.441218
15,0,24,0.000000,-123.426483
15,0,26,0.000000,-110.207442
15,0,28,0.000000,-117.150728
15,0,30,0.000000,-119.454131
15,0,32,0.000000,-122.183786
15,0,34,0.000000,-116.306222
15,0,36,0.000000,-118.772180
15,0,38,0.000000,-118.937280
15,0,40,0.000000,-116.299436
15,0,42,0.000000,-122.842533
15,0,44,0.000000,-121.315212
15,0,46,0.000000,-122.098329
15,0,48,0.000000,-125.802555
15,0,50,0.000000,-120.611520
15,0,52,0.000000,-115.133918
15,0,54,0.000000,-124.902594
15,0,56,0.000000,-125.275200
15,0,58,0.000000,-124.891777
15,1,0,0.000000,-124.121903
15,1,2,0.000000,-122.259303
15,1,4,0.000000,-124.812043
15,1,6,0.000000,-124.192920
15,1,8,0.000000,-125.091325
15,1,10,0.000000,-123.283848
15,1,12,0.000000,-122.987684
15,1,14,0.000000,-123.666811
15,1,16,0.000000,-122.797628
15,1,18,0.000000,-125.686878
15,1,20,0.000000,-124.809911
15,1,22,0.000000,-116.381763
15,1,24,0.000000,-120.807464
15,1,26,0.000000,-123.065985
15,1,28,0.000000,-123.904121
15,1,30,0.000000,-123.080732
15,1,32,0.000000,-123.830424
15,1,34,0.000000,-110.737835
15,1,36,0.000000,-122.989929
15,1,38,0.000000,-125.379254
15,1,40,0.000000,-105.826355
15,1,42,0.000000,-109.028830
15,1,44,0.000000,-108.146787
15,1,46,0.000000,-123.288033
15,1,48,0.000000,-124.245471
15,1,50,0.000000,-122.652649
15,1,52,0.000000,-124.662914
15,1,54,0.000000,-105.141295
15,1,56,0.000000,-106.676705
15,1,58,0.000000,-107.512876
15,2,0,0.000000,-120.670830
15,2,2,0.000000,-125.017896
15,2,4,0.000000,-122.661956
15,2,6,0.000000,-120.957183
15,2,8,0.000000,-127.283452
15,2,10,0.000000,-124.259269
15,2,12,0.000000,-123.604130
15,2,14,0.000000,-122.186260
15,2,16,0.000000,-122.013056
15,2,18,0.000000,-123.988685
15,2,20,0.000000,-125.766218
15,2,22,0.000000,-125.542126
15,2,24,0.000000,-124.882806
15,2,26,0.000000,-121.723445
15,2,28,0.000000,-123.317230
15,2,30,0.000000,-126.102399
15,2,32,0.000000,-121.871877
15,2,34,0.000000,-126.979352
15,2,36,0.000000,-126.584233
15,2,38,0.000000,-123.950579
15,2,40,0.000000,-121.037043
15,2,42,0.000000,-123.431358
15,2,44,0.000000,-119.887694
15,2,46,0.000000,-123.720522
15,2,48,0.000000,-122.436213
15,2,50,0.000000,-122.066523
15,2,52,0.000000,-119.735296
15,2,54,0.000000,-126.502784
15,2,56,0.000000,-126.613718
15,2,58,0.000000,-112.316807
15,3,0,0.000000,-116.455118
15,3,2,0.000000,-124.137347
15,3,4,0.000000,-112.765991
15,3,6,0.000000,-110.860207
15,3,8,0.000000,-126.179667
15,3,10,0.000000,-127.206775
15,3,12,0.000000,-123.662957
15,3,14,0.000000,-123.626030
15,3,16,0.000000,-125.897698
15,3,18,0.000000,-126.515504
15,3,20,0.000000,-119.669992
15,3,22,0.000000,-121.789377
15,3,24,0.000000,-125.928466
15,3,26,0.000000,-124.371132
15,3,28,0.000000,-123.948493
15,3,30,0.000000,-117.478783
15,3,32,0.000000,-122.794078
15,3,34,0.000000,-126.598630
15,3,36,0.000000,-124.608302
15,3,38,0.000000,-125.012539
15,3,40,0.000000,-115.396873
15,3,42,0.000000,-122.320864
15,3,44,0.000000,-125.682993
15,3,46,0.000000,-124.054274
15,3,48,0.000000,-122.703888
15,3,50,0.000000,-122.441392
15,3,52,0.000000,-121.128947
15,3,54,0.000000,-126.142120
15,3,56,0.000000,-124.444169
15,3,58,0.000000,-125.751553
15,4,0,0.000000,-121.133775
15,4,2,0.000000,-124.400744
15,4,4,0.000000,-117.352532
15,4,6,0.000000,-124.338645
15,4,8,0.000000,-122.020762
15,4,10,0.000000,-123.593652
15,4,12,0.000000,-113.610813
15,4,14,0.000000,-115.414705
15,4,16,0.000000,-122.460639
15,4,18,0.000000,-124.505953
15,4,20,0.000000,-125.257027
15,4,22,0.000000,-123.111934
15,4,24,0.000000,-124.953526
15,4,26,0.000000,-125.436076
15,4,28,0.000000,-124.880717
15,4,30,0.000000,-126.862977
15,4,32,0.000000,-122.821314
15,4,34,0.000000,-124.933578
15,4,36,0.000000,-122.012515
15,4,38,0.000000,-123.954245
15,4,40,0.000000,-124.472632
15,4,42,0.000000,-124.394933
15,4,44,0.000000,-121.969674
15,4,46,0.000000,-124.272497
15,4,48,0.000000,-122.223897
15,4,50,0.000000,-125.583149
15,4,52,0.000000,-123.263773
15,4,54,0.000000,-122.368724
15,4,56,0.000000,-119.784598
15,4,58,0.000000,-120.352805
15,5,0,0.000000,-123.822662
15,5,2,0.000000,-121.886721
15,5,4,0.000000,-123.980273
15,5,6,0.000000,-125.849422
15,5,8,0.000000,-121.030889
15,5,10,0.000000,-120.421315
15,5,12,0.000000,-122.425622
15,5,14,0.000000,-123.007668
15,5,16,0.000000,-122.132246
15,5,18,0.000000,-124.953145
15,5,20,0.000000,-125.974385
15,5,22,0.000000,-125.243704
15,5,24,0.000000,-122.346888
15,5,26,0.000000,-124.344826
15,5,28,0.000000,-122.358870
15,5,30,0.000000,-125.730852
15,5,32,0.000000,-122.159594
15,5,34,0.000000,-126.422429
15,5,36,0.000000,-125.405915
15,5,38,0.000000,-125.442914
15,5,40,0.000000,-123.008364
15,5,42,0.000000,-119.878557
15,5,44,0.000000,-125.303269
15,5,46,0.000000,-125.055284
15,5,48,0.000000,-121.222776
15,5,50,0.000000,-124.363400
15,5,52,0.000000,-119.885004
15,5,54,0.000000,-125.682571
15,5,56,0.000000,-126.218081
15,5,58,0.000000,-125.051367
15,6,0,0.000000,-121.074269
15,6,2,0.000000,-123.860190
15,6,4,0.000000,-122.706489
15,6,6,0.000000,-125.824497
15,6,8,0.000000,-124.060673
15,6,10,0.000000,-125.354324
15,6,12,0.000000,-120.946125
15,6,14,0.000000,-122.838895
15,6,16,0.000000,-119.686630
15,6,18,0.000000,-125.195252
15,6,20,0.000000,-123.779505
15,6,22,0.000000,-123.820783
15,6,24,0.000000,-121.713316
15,6,26,0.000000,-122.890102
15,6,28,0.000000,-120.842050
15,6,30,0.000000,-122.876882
15,6,32,0.000000,-125.067890
15,6,34,0.000000,-124.497794
15,6,36,0.000000,-125.001768
15,6,38,0.000000,-120.940109
15,6,40,0.000000,-123.128701
15,6,42,0.000000,-118.857037
15,6,44,0.000000,-124.049654
15,6,46,0.000000,-123.793545
15,6,48,0.000000,-124.133194
15,6,50,0.000000,-120.771168
15,6,52,0.000000,-123.154831
15,6,54,0.000000,-124.126063
15,6,56,0.000000,-121.121572
15,6,58,0.000000,-123.777559
15,7,0,0.000000,-125.270815
15,7,2,0.000000,-124.682924
15,7,4,0.000000,-126.407555
15,7,6,0.000000,-124.374945
15,7,8,0.000000,-124.587913
15,7,10,0.000000,-124.616880
15,7,12,0.000000,-126.541878
15,7,14,0.000000,-122.218581
15,7,16,0.000000,-125.433410
15,7,18,0.000000,-122.081750
15,7,20,0.000000,-122.129274
15,7,22,0.000000,-125.556794
15,7,24,0.000000,-124.429950
15,7,26,0.000000,-126.309973
15,7,28,0.000000,-124.853651
15,7,30,0.000000,-121.619091
15,7,32,0.000000,-125.079307
15,7,34,0.000000,-125.358596
15,7,36,0.000000,-123.037521
15,7,38,0.000000,-122.689136
15,7,40,0.000000,-123.975620
15,7,42,0.000000,-121.366981
15,7,44,0.000000,-126.728017
15,7,46,0.000000,-123.563539
15,7,48,0.000000,-125.464352
15,7,50,0.000000,-123.116310
15,7,52,0.000000,-126.074356
15,7,54,0.000000,-124.920929
15,7,56,0.000000,-125.258879
15,7,58,0.000000,-123.217108
15,8,0,0.000000,-122.973923
15,8,2,0.000000,-122.191326
15,8,4,0.000000,-124.765177
15,8,6,0.000000,-119.543426
15,8,8,0.000000,-126.002099
15,8,10,0.000000,-122.319957
15,8,12,0.000000,-126.105821
15,8,14,0.000000,-124.090353
15,8,16,0.000000,-123.141838
15,8,18,0.000000,-120.573098
15,8,20,0.000000,-124.548771
15,8,22,0.000000,-124.638163
15,8,24,0.000000,-123.437475
15,8,26,0.000000,-124.068209
15,8,28,0.000000,-124.077570
15,8,30,0.000000,-125.539885
15,8,32,0.000000,-123.652952
15,8,34,0.000000,-124.862338
15,8,36,0.000000,-125.090147
15,8,38,0.000000,-126.053214
15,8,40,0.000000,-123.479462
15,8,42,0.000000,-124.016124
15,8,44,0.000000,-122.986218
15,8,46,0.000000,-123.393994
15,8,48,0.000000,-124.929783
15,8,50,0.000000,-120.573919
15,8,52,0.000000,-125.329776
15,8,54,0.000000,-122.327527
15,8,56,0.000000,-125.618213
15,8,58,0.000000,-126.292334
15,9,0,0.000000,-125.478274
15,9,2,0.000000,-125.849676
15,9,4,0.000000,-124.709656
15,9,6,0.000000,-125.475868
15,9,8,0.000000,-128.308719
15,9,10,0.000000,-124.924895
15,9,12,0.000000,-124.569213
15,9,14,0.000000,-124.245787
15,9,16,0.000000,-121.990018
15,9,18,0.000000,-126.844009
15,9,20,0.000000,-125.154408
15,9,22,0.000000,-122.155278
15,9,24,0.000000,-123.893780
15,9,26,0.000000,-121.276814
15,9,28,0.000000,-122.483045
15,9,30,0.000000,-124.805105
15,9,32,0.000000,-121.140889
15,9,34,0.000000,-124.306767
15,9,36,0.000000,-123.313886
15,9,38,0.000000,-123.298823
15,9,40,0.000000,-125.315177
15,9,42,0.000000,-124.725534
15,9,44,0.000000,-125.073093
15,9,46,0.000000,-124.674569
15,9,48,0.000000,-122.401581
15,9,50,0.000000,-125.672865
15,9,52,0.000000,-121.421196
15,9,54,0.000000,-125.619358
15,9,56,0.000000,-126.109769
15,9,58,0.000000,-124.346785
15,10,0,0.000000,-125.543003
15,10,2,0.000000,-122.645824
15,10,4,0.000000,-123.996991
15,10,6,0.000000,-126.918431
15,10,8,0.000000,-125.142293
15,10,10,0.000000,-123.022626
15,10,12,0.000000,-125.048496
15,10,14,0.000000,-118.542234
15,10,16,0.000000,-121.397680
15,10,18,0.000000,-123.938619
15,10,20,0.000000,-121.516714
15,10,22,0.000000,-121.676585
15,10,24,0.000000,-123.954882
15,10,26,0.000000,-123.042302
15,10,28,0.000000,-123.952257
15,10,30,0.000000,-120.312275
15,10,32,0.000000,-124.316698
15,10,34,0.000000,-124.066251
15,10,36,0.000000,-123.476312
15,10,38,0.000000,-124.182578
15,10,40,0.000000,-125.839665
15,10,42,0.000000,-121.453666
15,10,44,0.000000,-121.969125
15,10,46,0.000000,-122.593083
15,10,48,0.000000,-126.489142
15,10,50,0.000000,-124.910528
15,10,52,0.000000,-125.637091
15,10,54,0.000000,-124.698937
15,10,56,0.000000,-123.473882
15,10,58,0.000000,-121.115844
15,11,0,0.000000,-125.820645
15,11,2,0.000000,-125.201192
15,11,4,0.000000,-123.112842
15,11,6,0.000000,-125.584991
15,11,8,0.000000,-122.604179
15,11,10,0.000000,-124.264394
15,11,12,0.000000,-124.153118
15,11,14,0.000000,-124.573630
15,11,16,0.000000,-125.005024
15,11,18,0.000000,-124.709514
15,11,20,0.000000,-126.653950
15,11,22,0.000000,-126.898908
15,11,24,0.000000,-121.557022
15,11,26,0.000000,-128.053185
15,11,28,0.000000,-124.873946
15,11,30,0.000000,-120.013770
15,11,32,0.000000,-125.322630
15,11,34,0.000000,-123.964313
15,11,36,0.000000,-124.512360
15,11,38,0.000000,-122.013097
15,11,40,0.000000,-120.227134
15,11,42,0.000000,-119.847563
15,11,44,0.000000,-121.874357
15,11,46,0.000000,-119.687116
15,11,48,0.000000,-122.725875
15,11,50,0.000000,-124.828704
15,11,52,0.000000,-123.788479
15,11,54,0.000000,-124.333781
15,11,56,0.000000,-124.013738
15,11,58,0.000000,-124.499680
15,12,0,0.000000,-126.258499
15,12,2,0.000000,-123.176950
15,12,4,0.000000,-126.642995
15,12,6,0.000000,-124.647050
15,12,8,0.000000,-125.751192
15,12,10,0.000000,-124.589868
15,12,12,0.000000,-124.981792
15,12,14,0.000000,-123.994055
15,12,16,0.000000,-125.894081
15,12,18,0.000000,-123.698350
15,12,20,0.000000,-124.606664
15,12,22,0.000000,-121.724376
15,12,24,0.000000,-120.614011
15,12,26,0.000000,-122.314075
15,12,28,0.000000,-121.860346
15,12,30,0.000000,-124.700072
15,12,32,0.000000,-125.503373
15,12,34,0.000000,-122.485486
15,12,36,0.000000,-124.519702
15,12,38,0.000000,-124.612954
15,12,40,0.000000,-124.050718
15,12,42,0.000000,-125.821648
15,12,44,0.000000,-124.477305
15,12,46,0.000000,-124.708624
15,12,48,0.000000,-125.353255
15,12,50,0.000000,-123.220024
15,12,52,0.000000,-120.339367
15,12,54,0.000000,-121.498372
15,12,56,0.000000,-125.428484
15,12,58,0.000000,-126.958224
15,13,0,0.000000,-120.364968
15,13,2,0.000000,-123.765362
15,13,4,0.000000,-122.929312
15,13,6,0.000000,-121.535378
15,13,8,0.000000,-123.783749
15,13,10,0.000000,-119.143596
15,13,12,0.000000,-124.055246
15,13,14,0.000000,-124.060343
15,13,16,0.000000,-125.167451
15,13,18,0.000000,-124.832022
15,13,20,0.000000,-124.526020
15,13,22,0.000000,-125.992527
15,13,24,0.000000,-121.209524
15,13,26,0.000000,-122.539049
15,13,28,0.000000,-124.389912
15,13,30,0.000000,-123.054078
15,13,32,0.000000,-124.194758
15,13,34,0.000000,-126.980630
15,13,36,0.000000,-125.545921
15,13,38,0.000000,-121.540285
15,13,40,0.000000,-124.191180
15,13,42,0.000000,-122.294288
15,13,44,0.000000,-120.652453
15,13,46,0.000000,-125.942372
15,13,48,0.000000,-124.771613
15,13,50,0.000000,-125.964582
15,13,52,0.000000,-126.205333
15,13,54,0.000000,-124.483242
15,13,56,0.000000,-124.379342
15,13,58,0.000000,-126.172776
15,14,0,0.000000,-126.054052
15,14,2,0.000000,-123.318290
15,14,4,0.000000,-122.533064
15,14,6,0.000000,-126.665630
15,14,8,0.000000,-124.998026
15,14,10,0.000000,-123.916441
15,14,12,0.000000,-125.162638
15,14,14,0.000000,-124.290251
15,14,16,0.000000,-123.677584
15,14,18,0.000000,-125.138019
15,14,20,0.000000,-122.762458
15,14,22,0.000000,-123.899978
15,14,24,0.000000,-125.998519
15,14,26,0.000000,-125.608234
15,14,28,0.000000,-124.709588
15,14,30,0.000000,-125.034372
15,14,32,0.000000,-125.956707
15,14,34,0.000000,-122.583905
15,14,36,0.000000,-124.142454
15,14,38,0.000000,-120.511167
15,14,40,0.000000,-126.513988
15,14,42,0.000000,-116.747103
15,14,44,0.000000,-117.744981
15,14,46,0.000000,-126.603307
15,14,48,0.000000,-124.111339
15,14,50,0.000000,-127.040265
15,14,52,0.000000,-125.734229
15,14,54,0.000000,-121.594487
15,14,56,0.000000,-124.215607
15,14,58,0.000000,-123.527965
15,15,0,0.000000,-121.985001
15,15,2,0.000000,-124.379975
15,15,4,0.000000,-123.466149
15,15,6,0.000000,-121.436767
15,15,8,0.000000,-123.001792
15,15,10,0.000000,-122.948440
15,15,12,0.000000,-125.641999
15,15,14,0.000000,-122.680437
15,15,16,0.000000,-122.448178
15,15,18,0.000000,-125.020090
15,15,20,0.000000,-124.723144
15,15,22,0.000000,-123.297763
15,15,24,0.000000,-125.020392
15,15,26,0.000000,-110.061725
15,15,28,0.000000,-122.936950
15,15,30,0.000000,-123.242668
15,15,32,0.000000,-124.900772
15,15,34,0.000000,-125.030839
15,15,36,0.000000,-122.628816
15,15,38,0.000000,-125.854084
15,15,40,0.000000,-120.704204
15,15,42,0.000000,-127.124973
15,15,44,0.000000,-124.844763
15,15,46,0.000000,-125.082400
15,15,48,0.000000,-122.593893
15,15,50,0.000000,-123.594602
15,15,52,0.000000,-124.437633
15,15,54,0.000000,-125.431147
15,15,56,0.000000,-126.014657
15,15,58,0.000000,-124.534081
15,16,0,0.000000,-123.050799
15,16,2,0.000000,-121.452766
15,16,4,0.000000,-122.150276
15,16,6,0.000000,-127.333075
15,16,8,0.000000,-127.071231
15,16,10,0.000000,-127.537852
15,16,12,0.000000,-126.253984
15,16,14,0.000000,-121.807755
15,16,16,0.000000,-123.149374
15,16,18,0.000000,-125.359610
15,16,20,0.000000,-122.816963
15,16,22,0.000000,-125.669867
15,16,24,0.000000,-127.937771
15,16,26,0.000000,-123.423555
15,16,28,0.000000,-124.604374
15,16,30,0.000000,-123.654254
15,16,32,0.000000,-125.237707
15,16,34,0.000000,-122.263069
15,16,36,0.000000,-122.792796
15,16,38,0.000000,-126.155651
15,16,40,0.000000,-125.154171
15,16,42,0.000000,-121.841408
15,16,44,0.000000,-124.767791
15,16,46,0.000000,-125.023301
15,16,48,0.000000,-123.867480
15,16,50,0.000000,-123.034603
15,16,52,0.000000,-126.530506
15,16,54,0.000000,-124.562714
15,16,56,0.000000,-122.751695
15,16,58,0.000000,-123.066344
15,17,0,0.000000,-123.584379
15,17,2,0.000000,-125.233736
15,17,4,0.000000,-124.651518
15,17,6,0.000000,-124.096445
15,17,8,0.000000,-125.386910
15,17,10,0.000000,-121.713483
15,17,12,0.000000,-125.409992
15,17,14,0.000000,-126.249495
15,17,16,0.000000,-128.284711
15,17,18,0.000000,-123.067869
15,17,20,0.000000,-124.176763
15,17,22,0.000000,-123.991012
15,17,24,0.000000,-125.634567
15,17,26,0.000000,-126.295834
15,17,28,0.000000,-125.753104
15,17,30,0.000000,-127.210467
15,17,32,0.000000,-111.107840
15,17,34,0.000000,-124.267548
15,17,36,0.000000,-124.197309
15,17,38,0.000000,-125.007289
15,17,40,0.000000,-126.140776
15,17,42,0.000000,-124.431116
15,17,44,0.000000,-123.964867
15,17,46,0.000000,-125.050835
15,17,48,0.000000,-124.064815
15,17,50,0.000000,-123.353742
15,17,52,0.000000,-121.506603
15,17,54,0.000000,-123.793564
15,17,56,0.000000,-105.297576
15,17,58,0.000000,-124.837193
15,18,0,0.000000,-126.257314
15,18,2,0.000000,-126.776039
15,18,4,0.000000,-121.993652
15,18,6,0.000000,-128.896153
15,18,8,0.000000,-128.466230
15,18,10,0.000000,-123.837271
15,18,12,0.000000,-117.663304
15,18,14,0.000000,-125.196423
15,18,16,0.000000,-125.669396
15,18,18,0.000000,-125.000318
15,18,20,0.000000,-120.802043
15,18,22,0.000000,-126.173383
15,18,24,0.000000,-119.213714
15,18,26,0.000000,-125.683962
15,18,28,0.000000,-123.100431
15,18,30,0.000000,-124.345209
15,18,32,0.000000,-123.580280
15,18,34,0.000000,-125.074095
15,18,36,0.000000,-123.271405
15,18,38,0.000000,-126.087401
15,18,40,0.000000,-121.786154
15,18,42,0.000000,-122.206111
15,18,44,0.000000,-121.317341
15,18,46,0.000000,-126.329478
15,18,48,0.000000,-125.580140
15,18,50,0.000000,-122.924599
15,18,52,0.000000,-126.878593
15,18,54,0.000000,-124.884318
15,18,56,0.000000,-119.641136
15,18,58,0.000000,-125.058532
15,19,0,0.000000,-123.116366
15,19,2,0.000000,-126.784710
15,19,4,0.000000,-125.107438
15,19,6,0.000000,-118.775951
15,19,8,0.000000,-124.107139
15,19,10,0.000000,-119.889840
15,19,12,0.000000,-125.565112
15,19,14,0.000000,-125.484358
15,19,16,0.000000,-121.195092
15,19,18,0.000000,-127.081570
15,19,20,0.000000,-119.641264
15,19,22,0.000000,-125.242592
15,19,24,0.000000,-117.837719
15,19,26,0.000000,-124.506735
15,19,28,0.000000,-126.128604
15,19,30,0.000000,-126.847742
15,19,32,0.000000,-123.133133
15,19,34,0.000000,-121.900532
15,19,36,0.000000,-124.677125
15,19,38,0.000000,-122.395704
15,19,40,0.000000,-125.404682
15,19,42,0.000000,-123.293515
15,19,44,0.000000,-121.820415
15,19,46,0.000000,-123.245649
15,19,48,0.000000,-123.642810
15,19,50,0.000000,-120.290461
15,19,52,0.000000,-124.075947
15,19,54,0.000000,-123.776549
15,19,56,0.000000,-126.770248
15,19,58,0.000000,-124.551091
15,20,0,0.000000,-119.086259
15,20,2,0.000000,-124.035158
15,20,4,0.000000,-104.827956
15,20,6,0.000000,-125.345827
15,20,8,0.000000,-119.185484
15,20,10,0.000000,-123.541973
15,20,12,0.000000,-123.235815
15,20,14,0.000000,-124.671814
15,20,16,0.000000,-127.566660
15,20,18,0.000000,-124.793081
15,20,20,0.000000,-124.748178
15,20,22,0.000000,-121.746852
15,20,24,0.000000,-125.203890
15,20,26,0.000000,-120.512538
15,20,28,0.000000,-126.561559
15,20,30,0.000000,-123.609438
15,20,32,0.000000,-121.037461
15,20,34,0.000000,-125.245086
15,20,36,0.000000,-118.506787
15,20,38,0.000000,-125.346519
15,20,40,0.000000,-119.762666
15,20,42,0.000000,-124.921111
15,20,44,0.000000,-119.325334
15,20,46,0.000000,-120.440312
15,20,48,0.000000,-124.961128
15,20,50,0.000000,-110.031926
15,20,52,0.000000,-109.580762
15,20,54,0.000000,-123.426723
15,20,56,0.000000,-122.763759
15,20,58,0.000000,-123.015425
15,21,0,0.000000,-126.159578
15,21,2,0.000000,-125.300719
15,21,4,0.000000,-122.724856
15,21,6,0.000000,-119.544679
15,21,8,0.000000,-119.190864
15,21,10,0.000000,-125.600765
15,21,12,0.000000,-120.909743
15,21,14,0.000000,-118.328673
15,21,16,0.000000,-121.493609
15,21,18,0.000000,-119.730065
15,21,20,0.000000,-123.230454
15,21,22,0.000000,-125.743247
15,21,24,0.000000,-124.445745
15,21,26,0.000000,-118.619626
15,21,28,0.000000,-125.228275
15,21,30,0.000000,-120.083845
15,21,32,0.000000,-124.680539
15,21,34,0.000000,-126.072386
15,21,36,0.000000,-120.647964
15,21,38,0.000000,-126.591234
15,21,40,0.000000,-109.811185
15,21,42,0.000000,-122.884385
15,21,44,0.000000,-124.915184
15,21,46,0.000000,-123.244598
15,21,48,0.000000,-122.718641
15,21,50,0.000000,-122.703394
15,21,52,0.000000,-123.752971
15,21,54,0.000000,-122.189702
15,21,56,0.000000,-125.847945
15,21,58,0.000000,-118.703831
15,22,0,0.000000,-125.373549
15,22,2,0.000000,-125.663761
15,22,4,0.000000,-125.671505
15,22,6,0.000000,-127.652017
15,22,8,0.000000,-122.746896
15,22,10,0.000000,-125.050900
15,22,12,0.000000,-124.182260
15,22,14,0.000000,-120.861482
15,22,16,0.000000,-122.820441
15,22,18,0.000000,-125.902417
15,22,20,0.000000,-127.049218
15,22,22,0.000000,-121.966587
15,22,24,0.000000,-119.989036
15,22,26,0.000000,-126.419935
15,22,28,0.000000,-123.153426
15,22,30,0.000000,-125.189300
15,22,32,0.000000,-123.115909
15,22,34,0.000000,-121.923455
15,22,36,0.000000,-125.202022
15,22,38,0.000000,-124.448163
15,22,40,0.000000,-123.137400
15,22,42,0.000000,-124.427575
15,22,44,0.000000,-123.669699
15,22,46,0.000000,-123.560514
15,22,48,0.000000,-125.904489
15,22,50,0.000000,-124.514433
15,22,52,0.000000,-123.902254
15,22,54,0.000000,-126.198500
15,22,56,0.000000,-108.104148
15,22,58,0.000000,-123.325377
15,23,0,0.000000,-125.244013
15,23,2,0.000000,-125.559964
15,23,4,0.000000,-124.214405
15,23,6,0.000000,-124.960890
15,23,8,0.000000,-127.004477
15,23,10,0.000000,-126.996430
15,23,12,0.000000,-111.514320
15,23,14,0.000000,-125.005162
15,23,16,0.000000,-124.006692
15,23,18,0.000000,-126.129244
15,23,20,0.000000,-119.033677
15,23,22,0.000000,-122.758284
15,23,24,0.000000,-127.424327
15,23,26,0.000000,-125.185267
15,23,28,0.000000,-127.852995
15,23,30,0.000000,-116.236672
15,23,32,0.000000,-115.609462
15,23,34,0.000000,-107.188398
15,23,36,0.000000,-123.560474
15,23,38,0.000000,-123.695717
15,23,40,0.000000,-123.704188
15,23,42,0.000000,-123.748301
15,23,44,0.000000,-123.153451
15,23,46,0.000000,-118.393650
15,23,48,0.000000,-123.484646
15,23,50,0.000000,-112.653530
15,23,52,0.000000,-123.507280
15,23,54,0.000000,-124.537449
15,23,56,0.000000,-126.019168
15,23,58,0.000000,-124.335345
15,24,0,0.000000,-105.370613
15,24,2,0.000000,-125.224141
15,24,4,0.000000,-124.626538
15,24,6,0.000000,-124.024773
15,24,8,0.000000,-124.082728
15,24,10,0.000000,-119.102687
15,24,12,0.000000,-122.156605
15,24,14,0.000000,-123.573895
15,24,16,0.000000,-107.683101
15,24,18,0.000000,-127.411667
15,24,20,0.000000,-121.658296
15,24,22,0.000000,-110.314886
15,24,24,0.000000,-122.991074
15,24,26,0.000000,-126.677513
15,24,28,0.000000,-125.552822
15,24,30,0.000000,-124.718161
15,24,32,0.000000,-120.073953
15,24,34,0.000000,-122.462505
15,24,36,0.000000,-117.124464
15,24,38,0.000000,-122.379997
15,24,40,0.000000,-124.876496
15,24,42,0.000000,-105.363544
15,24,44,0.000000,-121.928772
15,24,46,0.000000,-122.132383
15,24,48,0.000000,-104.258897
15,24,50,0.000000,-124.532879
15,24,52,0.000000,-123.915933
15,24,54,0.000000,-103.573907
15,24,56,0.000000,-104.652120
15,24,58,0.000000,-123.915645
15,25,0,0.000000,-124.659374
15,25,2,0.000000,-104.923671
15,25,4,0.000000,-124.728447
15,25,6,0.000000,-122.531557
15,25,8,0.000000,-103.924879
15,25,10,0.000000,-126.018772
15,25,12,0.000000,-103.944777
15,25,14,0.000000,-116.927525
15,25,16,0.000000,-119.629252
15,25,18,0.000000,-126.871500
15,25,20,0.000000,-102.907431
15,25,22,0.000000,-113.332699
15,25,24,0.000000,-105.332124
15,25,26,0.000000,-104.838579
15,25,28,0.000000,-116.217511
15,25,30,0.000000,-104.430186
15,25,32,0.000000,-126.679302
15,25,34,0.000000,-106.113271
15,25,36,0.000000,-126.043073
15,25,38,0.000000,-123.774387
15,25,40,0.000000,-124.268092
15,25,42,0.000000,-103.258882
15,25,44,0.000000,-103.420232
15,25,46,0.000000,-102.914574
15,25,48,0.000000,-122.230073
15,25,50,0.000000,-113.604162
15,25,52,0.000000,-124.420964
15,25,54,0.000000,-125.566468
15,25,56,0.000000,-122.733221
15,25,58,0.000000,-122.790996
15,26,0,0.000000,-115.652341
15,26,2,0.000000,-103.890622
15,26,4,0.000000,-104.611188
15,26,6,0.000000,-103.381719
15,26,8,0.000000,-123.797283
15,26,10,0.000000,-104.059038
15,26,12,0.000000,-102.961665
15,26,14,0.000000,-108.345707
15,26,16,0.000000,-122.604679
15,26,18,0.000000,-116.856195
15,26,20,0.000000,-128.093274
15,26,22,0.000000,-103.028825
15,26,24,0.000000,-124.915540
15,26,26,0.000000,-104.180986
15,26,28,0.000000,-121.600725
15,26,30,0.000000,-125.682437
15,26,32,0.000000,-123.559897
15,26,34,0.000000,-117.503070
15,26,36,0.000000,-105.796284
15,26,38,0.000000,-104.473079
15,26,40,0.000000,-123.916255
15,26,42,0.000000,-123.933238
15,26,44,0.000000,-104.120152
15,26,46,0.000000,-118.473247
15,26,48,0.000000,-106.102757
15,26,50,0.000000,-110.395816
15,26,52,0.000000,-124.619787
15,26,54,0.000000,-110.451945
15,26,56,0.000000,-103.986404
15,26,58,0.000000,-104.614028
15,27,0,0.000000,-104.092843
15,27,2,0.000000,-103.677284
15,27,4,0.000000,-103.323495
15,27,6,0.000000,-103.661345
15,27,8,0.000000,-121.711667
15,27,10,0.000000,-109.379726
15,27,12,0.000000,-125.385770
15,27,14,0.000000,-111.531405
15,27,16,0.000000,-101.705078
15,27,18,0.000000,-103.869185
15,27,20,0.000000,-102.697954
15,27,22,0.000000,-123.844681
