hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.411672,-82.300000
0,0,15,0.681259,-81.730000
0,0,25,0.950846,-84.390000
0,0,36,0.219434,-82.730000
0,0,46,0.486021,-81.580000
0,0,56,0.771610,-83.680000
0,1,7,0.040197,-83.610000
0,1,17,0.306784,-81.820000
0,1,27,0.582372,-84.860000
0,1,37,0.848959,-86.010000
0,1,48,0.116547,-82.680000
0,1,58,0.381134,-82.340000
0,2,8,0.664721,-84.900000
0,2,18,0.954310,-79.960000
0,2,29,0.217897,-81.950000
0,2,39,0.483484,-81.940000
0,2,49,0.750072,-81.180000
0,3,0,0.019659,-80.940000
0,3,10,0.298247,-82.050000
0,3,20,0.583835,-85.470000
0,3,30,0.850422,-82.980000
0,3,41,0.124010,-81.600000
0,3,51,0.394598,-83.150000
0,4,1,0.663185,-84.980000
0,4,11,0.933772,-83.110000
0,4,22,0.199359,-81.810000
0,4,32,0.468947,-83.990000
0,4,42,0.737534,-82.950000
0,4,53,0.020122,-83.760000
0,5,3,0.288710,-81.940000
0,5,13,0.564297,-84.030000
0,5,23,0.831884,-83.670000
0,5,34,0.095471,-87.120000
0,5,44,0.364059,-83.920000
0,5,54,0.636646,-81.140000
0,6,5,0.082244,-81.880000
0,6,15,0.648848,-82.710000
0,6,26,0.129447,-81.540000
0,6,36,0.723053,-82.060000
0,6,47,0.172651,-82.140000
0,6,57,0.594247,-83.220000
0,7,8,0.010843,-86.620000
0,7,18,0.424439,-81.810000
0,7,28,0.878037,-85.880000
0,7,39,0.348636,-83.930000
0,7,49,0.750230,-83.610000
0,8,0,0.117824,-82.280000
0,8,10,0.586422,-85.060000
0,8,20,0.941014,-80.900000
0,8,31,0.225603,-85.980000
0,8,41,0.520192,-80.180000
0,8,51,0.804780,-82.290000
0,9,2,0.089368,-82.890000
0,9,12,0.372956,-84.040000
0,9,22,0.663545,-83.350000
0,9,32,0.951133,-83.040000
0,9,43,0.232721,-82.480000
0,9,53,0.504309,-81.980000
0,10,3,0.785897,-84.070000
0,10,14,0.071485,-82.370000
0,10,24,0.354073,-82.460000
0,10,34,0.641662,-84.750000
0,10,44,0.927250,-84.200000
0,10,55,0.212838,-81.390000
0,11,5,0.496427,-80.400000
0,11,15,0.778014,-83.880000
0,11,26,0.065603,-86.020000
0,11,36,0.347191,-80.790000
0,11,46,0.632779,-85.040000
0,11,56,0.916368,-81.930000
0,12,7,0.184955,-85.210000
0,12,17,0.467543,-82.210000
0,12,27,0.754131,-82.270000
0,12,38,0.041720,-80.890000
0,12,48,0.329309,-82.080000
0,12,58,0.616897,-82.400000
0,13,8,0.903485,-83.930000
0,13,19,0.188073,-81.920000
0,13,29,0.474662,-84.290000
0,13,39,0.759250,-81.520000
0,13,50,0.043838,-82.140000
0,14,0,0.325427,-84.200000
0,14,10,0.617015,-82.530000
0,14,20,0.898603,-82.140000
0,14,31,0.181191,-83.540000
0,14,41,0.462779,-81.380000
0,14,51,0.744367,-80.890000
0,15,2,0.027955,-83.250000
0,15,12,0.313544,-82.890000
0,15,22,0.608132,-79.050000
0,15,32,0.890721,-85.360000
0,15,43,0.177309,-83.480000
0,15,53,0.446897,-78.730000
0,16,3,0.728485,-85.730000
0,16,14,0.013073,-84.440000
0,16,24,0.297661,-81.170000
0,16,34,0.599250,-82.870000
0,16,44,0.883838,-83.960000
0,16,55,0.166426,-80.310000
0,17,5,0.449015,-84.640000
0,17,15,0.732603,-85.050000
0,17,26,0.016191,-83.710000
0,17,36,0.303780,-83.780000
0,17,46,0.610369,-83.560000
0,17,56,0.892957,-82.890000
0,18,7,0.170545,-82.360000
0,18,17,0.454133,-84.680000
0,18,27,0.738721,-83.090000
0,18,38,0.026309,-82.160000
0,18,48,0.311898,-79.290000
0,18,58,0.604487,-81.830000
0,19,8,0.887075,-83.920000
0,19,19,0.168663,-83.610000
0,19,29,0.444251,-82.720000
0,19,39,0.733839,-81.630000
0,19,50,0.022428,-83.420000
0,20,0,0.306016,-83.400000
0,20,10,0.601605,-83.370000
0,20,20,0.885193,-83.250000
0,20,31,0.168781,-78.580000
0,20,41,0.452370,-84.390000
0,20,51,0.735958,-79.270000
0,21,2,0.019546,-82.750000
0,21,12,0.302134,-83.510000
0,21,22,0.596723,-84.590000
0,21,32,0.885311,-83.340000
0,21,43,0.168899,-82.000000
0,21,53,0.448487,-79.870000
0,22,3,0.731075,-82.990000
0,22,14,0.014664,-81.660000
0,22,24,0.282251,-81.210000
0,22,34,0.580840,-79.330000
0,22,44,0.865428,-82.770000
0,22,55,0.146016,-83.870000
0,23,5,0.431604,-80.010000
0,23,15,0.716193,-81.310000
0,23,25,0.998781,-83.610000
0,23,36,0.283369,-81.190000
0,23,46,0.568958,-80.870000
0,23,56,0.846545,-82.790000
0,24,7,0.136134,-80.340000
0,24,17,0.420722,-78.910000
0,24,27,0.707310,-81.530000
0,24,37,0.990899,-83.330000
0,24,48,0.274487,-84.450000
0,24,58,0.566075,-80.460000
0,25,8,0.848664,-86.380000
0,25,19,0.133252,-84.250000
0,25,29,0.415840,-81.310000
0,25,39,0.701428,-85.230000
0,25,49,0.988017,-83.920000
0,26,0,0.271605,-79.760000
0,26,10,0.567194,-83.580000
0,26,20,0.851782,-82.080000
0,26,31,0.131370,-85.690000
0,26,41,0.415958,-80.340000
0,26,51,0.699546,-82.000000
0,27,1,0.982134,-83.000000
0,27,12,0.264722,-83.610000
0,27,22,0.558311,-82.130000
0,27,32,0.843900,-80.560000
0,27,43,0.141489,-84.930000
0,27,53,0.426077,-84.210000
0,28,3,0.710665,-82.240000
0,28,13,0.996253,-82.680000
0,28,24,0.279841,-83.230000
0,28,34,0.571430,-84.670000
0,28,44,0.855019,-79.710000
0,28,55,0.137607,-83.440000
0,29,5,0.421195,-83.860000
0,29,15,0.693782,-85.400000
0,29,25,0.979371,-84.300000
0,29,36,0.263959,-85.300000
0,29,46,0.552547,-82.790000
0,29,56,0.837136,-83.530000
0,30,7,0.113723,-80.680000
0,30,17,0.392311,-81.240000
0,30,27,0.666899,-79.100000
0,30,37,0.954487,-83.090000
0,30,48,0.234075,-82.040000
0,30,58,0.507663,-83.640000
0,31,8,0.790251,-85.580000
0,31,19,0.061839,-85.220000
0,31,29,0.343426,-82.350000
0,31,39,0.630015,-86.270000
0,31,49,0.919604,-80.220000
0,32,0,0.201191,-84.220000
0,32,10,0.487780,-82.130000
0,32,20,0.760367,-80.420000
0,32,31,0.043956,-79.290000
0,32,41,0.331544,-81.580000
0,32,51,0.618133,-79.250000
0,33,1,0.900721,-84.350000
0,33,12,0.184309,-81.880000
0,33,22,0.468897,-81.270000
0,33,32,0.751485,-78.790000
0,33,43,0.037074,-83.970000
0,33,53,0.323662,-85.190000
0,34,3,0.617250,-83.130000
0,34,13,0.901839,-84.110000
0,34,24,0.176426,-85.020000
0,34,34,0.458014,-77.860000
0,34,44,0.726602,-83.460000
0,34,55,0.012190,-82.040000
0,35,5,0.300779,-85.750000
0,35,15,0.591367,-85.020000
0,35,25,0.877955,-83.830000
0,35,36,0.164544,-83.720000
0,35,46,0.448132,-81.630000
0,35,56,0.730721,-83.720000
0,36,7,0.014308,-80.970000
0,36,17,0.300897,-82.560000
0,36,27,0.593486,-82.070000
0,36,37,0.883074,-82.650000
0,36,48,0.166662,-80.990000
0,36,58,0.450251,-84.400000
0,37,8,0.725838,-81.810000
0,37,19,0.011426,-86.320000
0,37,29,0.289014,-84.300000
0,37,39,0.584603,-84.340000
0,37,49,0.881192,-85.410000
0,38,0,0.164781,-86.340000
0,38,10,0.448369,-81.350000
0,38,20,0.733957,-82.940000
0,38,31,0.021545,-81.570000
0,38,41,0.306134,-81.480000
0,38,51,0.598722,-84.810000
0,39,1,0.882310,-84.550000
0,39,12,0.163898,-82.290000
0,39,22,0.451487,-81.360000
0,39,32,0.740075,-83.360000
0,39,43,0.025663,-84.910000
0,39,53,0.307251,-80.940000
0,40,3,0.598840,-82.130000
0,40,13,0.876428,-80.130000
0,40,24,0.159017,-81.770000
0,40,34,0.443604,-81.180000
0,40,44,0.728193,-82.860000
0,40,55,0.011781,-86.240000
0,41,5,0.295369,-85.970000
0,41,15,0.585958,-82.970000
0,41,25,0.868546,-83.780000
0,41,36,0.148134,-80.940000
0,41,46,0.432722,-82.890000
0,41,56,0.716311,-85.970000
0,42,7,0.000898,-79.210000
0,42,17,0.286487,-84.470000
0,42,27,0.574075,-83.090000
0,42,37,0.855663,-81.450000
0,42,48,0.137251,-81.190000
0,42,58,0.419839,-86.330000
0,43,8,0.704428,-81.720000
0,43,18,0.991016,-83.210000
0,43,29,0.273604,-83.290000
0,43,39,0.564193,-84.790000
0,43,49,0.833780,-75.680000
0,44,0,0.117368,-85.650000
0,44,10,0.400957,-83.090000
0,44,20,0.688545,-83.110000
0,44,30,0.976134,-82.030000
0,44,41,0.250721,-81.990000
0,44,51,0.538310,-83.880000
0,45,1,0.825898,-83.840000
0,45,12,0.109486,-81.630000
0,45,22,0.395074,-84.400000
0,45,32,0.687663,-83.150000
0,45,42,0.976252,-81.540000
0,45,53,0.256840,-84.470000
0,46,3,0.561429,-85.120000
0,46,13,0.844017,-84.140000
0,46,24,0.123605,-83.830000
0,46,34,0.410193,-85.200000
0,46,44,0.693781,-85.240000
0,46,54,0.979370,-82.570000
0,47,5,0.261958,-82.170000
0,47,15,0.553547,-83.940000
0,47,25,0.836135,-83.990000
0,47,36,0.115723,-81.420000
0,47,46,0.412312,-82.240000
0,47,56,0.699900,-81.890000
0,48,6,0.982489,-87.520000
0,48,17,0.266077,-83.790000
0,48,27,0.560665,-84.560000
0,48,37,0.833253,-82.200000
0,48,48,0.104840,-82.560000
0,48,58,0.388428,-83.440000
0,49,8,0.677017,-83.110000
0,49,18,0.966606,-85.690000
0,49,29,0.249194,-82.740000
0,49,39,0.551783,-82.990000
0,49,49,0.833371,-83.750000
0,50,0,0.114959,-77.860000
0,50,10,0.401547,-82.670000
0,50,20,0.688136,-82.880000
0,50,30,0.977725,-82.570000
0,50,41,0.261312,-84.680000
0,50,51,0.558902,-81.540000
0,51,1,0.839489,-84.030000
0,51,12,0.121078,-83.360000
0,51,22,0.408666,-82.720000
0,51,32,0.684254,-83.970000
0,51,42,0.972842,-81.530000
0,51,53,0.254430,-83.510000
0,52,3,0.552019,-84.850000
0,52,13,0.832607,-87.830000
0,52,24,0.113195,-82.940000
0,52,34,0.397784,-81.560000
0,52,44,0.685372,-86.210000
0,52,54,0.968960,-85.170000
0,53,5,0.249548,-82.440000
0,53,15,0.539137,-82.890000
0,53,25,0.824725,-84.150000
0,53,36,0.103313,-84.680000
0,53,46,0.388901,-82.220000
0,53,56,0.680490,-82.800000
0,54,6,0.967078,-87.740000
0,54,17,0.253666,-84.980000
0,54,27,0.539255,-84.150000
0,54,37,0.812842,-81.510000
0,54,48,0.095430,-83.560000
0,54,58,0.379019,-81.540000
0,55,8,0.667607,-86.330000
0,55,18,0.954195,-85.930000
0,55,29,0.235784,-81.650000
0,55,39,0.521372,-85.730000
0,55,49,0.805960,-80.930000
0,56,0,0.088548,-86.520000
0,56,10,0.373137,-83.750000
0,56,20,0.661725,-83.640000
0,56,30,0.946313,-83.430000
0,56,41,0.226902,-83.970000
0,56,51,0.511489,-81.620000
0,57,1,0.796078,-82.960000
0,57,12,0.078666,-82.390000
0,57,22,0.362255,-83.450000
0,57,32,0.653843,-84.270000
0,57,42,0.935431,-82.820000
0,57,53,0.232020,-79.570000
0,58,3,0.514608,-82.190000
0,58,13,0.797196,-84.910000
0,58,24,0.069784,-81.360000
0,58,34,0.361372,-84.510000
0,58,44,0.650961,-83.960000
0,58,54,0.937549,-81.230000
0,59,5,0.219137,-84.040000
0,59,15,0.499725,-83.300000
0,59,25,0.786314,-85.370000
0,59,36,0.066902,-85.310000
0,59,46,0.350490,-80.830000
0,59,56,0.643078,-85.650000
1,0,7,0.540702,-83.530000
1,0,17,0.824290,-80.340000
1,0,28,0.107878,-83.640000
1,0,38,0.390466,-81.870000
1,0,48,0.676055,-81.980000
1,0,58,0.963643,-85.980000
1,1,9,0.241231,-84.110000
1,1,19,0.525819,-86.090000
1,1,29,0.801407,-79.760000
1,1,40,0.080995,-83.370000
1,1,50,0.364583,-84.230000
1,2,0,0.650171,-84.220000
1,2,10,0.942760,-82.290000
1,2,21,0.223348,-86.430000
1,2,31,0.506937,-83.130000
1,2,41,0.791524,-86.100000
1,2,52,0.077113,-82.980000
1,3,2,0.359701,-84.360000
1,3,12,0.648290,-83.210000
1,3,22,0.935878,-80.740000
1,3,33,0.217466,-82.470000
1,3,43,0.502054,-85.370000
1,3,53,0.785643,-86.340000
1,4,4,0.069231,-81.740000
1,4,14,0.350819,-83.860000
1,4,24,0.645407,-83.290000
1,4,34,0.936996,-82.030000
1,4,45,0.219584,-83.690000
1,4,55,0.516173,-82.670000
1,5,5,0.798761,-83.130000
1,5,16,0.081349,-81.650000
1,5,26,0.360937,-82.650000
1,5,36,0.655527,-79.840000
1,5,46,0.927114,-84.820000
1,5,57,0.204701,-82.250000
1,6,7,0.484290,-83.200000
1,6,17,0.756877,-83.720000
1,6,28,0.042465,-85.060000
1,6,38,0.321053,-87.980000
1,6,48,0.611641,-83.560000
1,6,58,0.896230,-84.230000
1,7,9,0.178818,-83.550000
1,7,19,0.456406,-85.130000
1,7,29,0.734994,-81.700000
1,7,40,0.020582,-82.900000
1,7,50,0.303170,-84.700000
1,8,0,0.594759,-83.110000
1,8,10,0.873347,-86.800000
1,8,21,0.157935,-82.120000
1,8,31,0.438523,-80.830000
1,8,41,0.720111,-81.110000
1,8,52,0.005700,-83.130000
1,9,2,0.278287,-82.550000
1,9,12,0.649880,-83.660000
1,9,22,0.933468,-82.940000
1,9,33,0.220057,-82.570000
1,9,43,0.502645,-82.520000
1,9,53,0.785233,-82.960000
1,10,4,0.067821,-81.730000
1,10,14,0.350410,-83.670000
1,10,24,0.635998,-84.400000
1,10,34,0.921586,-84.370000
1,10,45,0.207174,-82.140000
1,10,55,0.488762,-78.120000
1,11,5,0.763350,-84.240000
1,11,16,0.043938,-83.950000
1,11,26,0.329526,-83.260000
1,11,36,0.616115,-81.970000
1,11,46,0.898703,-82.740000
1,11,57,0.184291,-84.310000
1,12,7,0.463879,-85.210000
1,12,17,0.736467,-82.310000
1,12,28,0.020055,-83.390000
1,12,38,0.303643,-82.280000
1,12,48,0.595232,-80.710000
1,12,58,0.874820,-81.820000
1,13,9,0.156408,-82.870000
1,13,19,0.439996,-84.700000
1,13,29,0.721584,-81.430000
1,13,40,0.008173,-82.150000
1,13,50,0.289761,-82.310000
1,14,0,0.592350,-84.220000
1,14,10,0.873938,-82.420000
1,14,21,0.156526,-84.840000
1,14,31,0.438114,-85.780000
1,14,41,0.707702,-79.680000
1,14,51,0.998290,-81.470000
1,15,2,0.267877,-82.470000
1,15,12,0.569467,-80.450000
1,15,22,0.852055,-83.860000
1,15,33,0.131642,-84.430000
1,15,43,0.417231,-81.040000
1,15,53,0.701819,-79.410000
1,16,3,0.978407,-81.360000
1,16,14,0.254995,-82.680000
1,16,24,0.528583,-80.180000
1,16,34,0.811171,-85.820000
1,16,45,0.092758,-82.140000
1,16,55,0.371346,-80.550000
1,17,5,0.653934,-83.310000
1,17,15,0.939523,-80.410000
1,17,26,0.221111,-83.970000
1,17,36,0.494699,-83.870000
1,17,46,0.778287,-81.180000
1,17,57,0.076876,-82.330000
1,18,7,0.359464,-85.050000
1,18,17,0.645052,-81.630000
1,18,27,0.934641,-82.610000
1,18,38,0.216229,-82.820000
1,18,48,0.506818,-84.000000
1,18,58,0.793406,-83.610000
1,19,9,0.064993,-81.810000
1,19,19,0.345581,-82.800000
1,19,29,0.632170,-83.770000
1,19,39,0.919758,-84.310000
1,19,50,0.203346,-81.160000
1,20,0,0.484934,-84.590000
1,20,10,0.764523,-82.150000
1,20,21,0.046111,-82.990000
1,20,31,0.326698,-81.390000
1,20,41,0.616287,-82.430000
1,20,51,0.902875,-85.160000
1,21,2,0.178463,-83.290000
1,21,12,0.466052,-85.360000
1,21,22,0.749640,-83.270000
1,21,33,0.033228,-84.800000
1,21,43,0.313816,-82.700000
1,21,53,0.612405,-83.390000
1,22,3,0.894993,-85.080000
1,22,14,0.177581,-84.860000
1,22,24,0.471170,-85.490000
1,22,34,0.755758,-84.200000
1,22,45,0.039346,-84.590000
1,22,55,0.325935,-82.570000
1,23,5,0.616523,-84.770000
1,23,15,0.897111,-82.920000
1,23,26,0.178699,-83.880000
1,23,36,0.458287,-85.090000
1,23,46,0.730875,-82.550000
1,23,57,0.016463,-87.490000
1,24,7,0.297051,-82.940000
1,24,17,0.586639,-82.640000
1,24,27,0.856227,-83.660000
1,24,38,0.138815,-83.370000
1,24,48,0.420403,-83.630000
1,24,58,0.703991,-82.530000
1,25,8,0.993580,-80.630000
1,25,19,0.275168,-84.590000
1,25,29,0.563757,-82.330000
1,25,39,0.847345,-82.940000
1,25,50,0.128933,-85.560000
1,26,0,0.413521,-81.600000
1,26,10,0.692109,-85.370000
1,26,20,0.964697,-81.420000
1,26,31,0.246285,-83.520000
1,26,41,0.529873,-86.520000
1,26,51,0.813461,-81.890000
1,27,2,0.097049,-85.010000
1,27,12,0.375637,-81.560000
1,27,22,0.659225,-86.890000
1,27,32,0.942813,-80.890000
1,27,43,0.224401,-83.400000
1,27,53,0.512990,-83.740000
1,28,3,0.798578,-85.070000
1,28,14,0.080166,-83.460000
1,28,24,0.372755,-82.600000
1,28,34,0.658343,-81.840000
1,28,44,0.943932,-81.740000
1,28,55,0.221519,-83.340000
1,29,5,0.507108,-81.400000
1,29,15,0.790696,-86.000000
1,29,26,0.065284,-83.040000
1,29,36,0.347872,-83.150000
1,29,46,0.633460,-82.830000
1,29,56,0.919048,-83.080000
1,30,7,0.205637,-83.250000
1,30,17,0.483225,-84.130000
1,30,27,0.752812,-82.320000
1,30,38,0.038400,-80.900000
1,30,48,0.321989,-82.350000
1,30,58,0.613577,-82.830000
1,31,8,0.891165,-84.310000
1,31,19,0.168753,-83.730000
1,31,29,0.452341,-84.010000
1,31,39,0.730929,-85.370000
1,31,50,0.015517,-83.380000
1,32,0,0.300106,-83.370000
1,32,10,0.594695,-86.280000
1,32,20,0.876282,-84.620000
1,32,31,0.147870,-85.380000
1,32,41,0.431458,-84.580000
1,32,51,0.715046,-87.250000
1,33,2,0.001635,-80.470000
1,33,12,0.291223,-82.910000
1,33,22,0.582812,-84.510000
1,33,32,0.863400,-84.410000
1,33,43,0.145988,-84.630000
1,33,53,0.428576,-81.200000
1,34,3,0.714164,-81.530000
1,34,14,0.003753,-85.080000
1,34,24,0.285341,-82.360000
1,34,34,0.589931,-82.640000
1,34,44,0.871519,-84.270000
1,34,55,0.153106,-87.310000
1,35,5,0.497698,-83.510000
1,35,15,0.777286,-82.700000
1,35,26,0.061874,-82.650000
1,35,36,0.348463,-82.180000
1,35,46,0.634051,-80.260000
1,35,56,0.918639,-82.100000
1,36,7,0.208228,-84.440000
1,36,17,0.486815,-80.600000
1,36,27,0.755403,-84.590000
1,36,38,0.040991,-85.000000
1,36,48,0.322579,-81.650000
1,36,58,0.611168,-81.850000
1,37,8,0.893756,-83.490000
1,37,19,0.177344,-81.850000
1,37,29,0.457932,-82.890000
1,37,39,0.729519,-83.130000
1,37,50,0.014108,-80.460000
1,38,0,0.306697,-85.610000
1,38,10,0.599285,-84.930000
1,38,20,0.874873,-84.880000
1,38,31,0.156461,-81.410000
1,38,41,0.437049,-83.430000
1,38,51,0.706637,-88.300000
1,39,1,0.993225,-85.650000
1,39,12,0.273813,-84.560000
1,39,22,0.566401,-81.080000
1,39,32,0.845990,-80.800000
1,39,43,0.117577,-80.940000
1,39,53,0.402165,-82.570000
1,40,3,0.698754,-80.570000
1,40,13,0.982342,-83.280000
1,40,24,0.261930,-83.290000
1,40,34,0.549519,-82.680000
1,40,44,0.833107,-82.250000
1,40,55,0.113695,-82.530000
1,41,5,0.397283,-84.130000
1,41,15,0.679871,-84.200000
1,41,25,0.951459,-83.390000
1,41,36,0.222046,-84.400000
1,41,46,0.499634,-85.850000
1,41,56,0.783222,-81.740000
1,42,7,0.065810,-84.070000
1,42,17,0.350399,-80.420000
1,42,27,0.633987,-89.060000
1,42,37,0.919575,-82.650000
1,42,48,0.202163,-82.470000
1,42,58,0.481751,-83.830000
1,43,8,0.765339,-85.810000
1,43,19,0.051928,-86.760000
1,43,29,0.335516,-82.080000
1,43,39,0.622104,-85.460000
1,43,49,0.905693,-82.820000
1,44,0,0.187281,-82.650000
1,44,10,0.470869,-83.050000
1,44,20,0.754457,-84.520000
1,44,31,0.034045,-81.240000
1,44,41,0.316633,-80.320000
1,44,51,0.606222,-82.560000
1,45,1,0.886810,-83.710000
1,45,12,0.170398,-84.580000
1,45,22,0.453986,-86.630000
1,45,32,0.737575,-83.810000
1,45,43,0.019162,-83.820000
1,45,53,0.301750,-83.090000
1,46,3,0.593339,-83.440000
1,46,13,0.877927,-86.340000
1,46,24,0.161516,-83.370000
1,46,34,0.445104,-81.200000
1,46,44,0.726692,-83.640000
1,46,55,0.010280,-81.250000
1,47,5,0.289868,-86.450000
1,47,15,0.581456,-86.830000
1,47,25,0.865045,-79.810000
1,47,36,0.145633,-80.630000
1,47,46,0.427221,-81.740000
1,47,56,0.712809,-83.110000
1,48,6,0.996397,-85.320000
1,48,17,0.278986,-85.490000
1,48,27,0.569574,-81.680000
1,48,37,0.842162,-80.600000
1,48,48,0.130750,-82.330000
1,48,58,0.411338,-81.160000
1,49,8,0.692926,-82.020000
1,49,18,0.979515,-84.180000
1,49,29,0.262103,-84.030000
1,49,39,0.550691,-85.130000
1,49,49,0.833279,-79.760000
1,50,0,0.114867,-85.760000
1,50,10,0.382454,-83.270000
1,50,20,0.666043,-80.780000
1,50,30,0.949631,-84.710000
1,50,41,0.234219,-84.490000
1,50,51,0.527808,-80.430000
1,51,1,0.810396,-78.780000
1,51,12,0.093985,-86.610000
1,51,22,0.375572,-82.620000
1,51,32,0.664161,-84.080000
1,51,42,0.941749,-81.200000
1,51,53,0.223337,-86.250000
1,52,3,0.507925,-86.070000
1,52,13,0.792513,-80.730000
1,52,24,0.074101,-82.650000
1,52,34,0.354689,-81.530000
1,52,44,0.642278,-83.150000
1,52,54,0.928866,-82.710000
1,53,5,0.210454,-83.690000
1,53,15,0.494042,-80.810000
1,53,25,0.780631,-83.510000
1,53,36,0.063219,-84.150000
1,53,46,0.332807,-84.940000
1,53,56,0.620395,-85.120000
1,54,6,0.902983,-84.250000
1,54,17,0.186571,-84.030000
1,54,27,0.469159,-84.590000
1,54,37,0.754747,-81.810000
1,54,48,0.039336,-85.040000
1,54,58,0.318923,-83.030000
1,55,8,0.610512,-83.050000
1,55,18,0.892100,-82.690000
1,55,29,0.166688,-80.170000
1,55,39,0.450276,-82.270000
1,55,49,0.725864,-82.680000
1,56,0,0.008452,-83.590000
1,56,10,0.289040,-84.960000
1,56,20,0.565628,-81.480000
1,56,30,0.849216,-86.030000
1,56,41,0.129804,-83.610000
1,56,51,0.413392,-84.280000
1,57,1,0.696980,-80.240000
1,57,11,0.982569,-83.290000
1,57,22,0.263157,-83.310000
1,57,32,0.557745,-85.440000
1,57,42,0.841333,-82.580000
1,57,53,0.121922,-79.700000
1,58,3,0.412510,-81.380000
1,58,13,0.696098,-82.530000
1,58,23,0.987687,-85.180000
1,58,34,0.273275,-82.200000
1,58,44,0.559864,-81.910000
1,58,54,0.844452,-84.170000
1,59,5,0.128040,-84.070000
1,59,15,0.411628,-82.010000
1,59,25,0.693216,-81.550000
1,59,35,0.979805,-83.560000
1,59,46,0.252392,-82.020000
1,59,56,0.550982,-84.150000
2,0,7,0.440604,-83.770000
2,0,17,0.729193,-83.700000
2,0,28,0.015781,-79.550000
2,0,38,0.295369,-82.960000
2,0,48,0.590958,-84.500000
2,0,58,0.874547,-84.130000
2,1,9,0.157135,-80.300000
2,1,19,0.440722,-79.880000
2,1,29,0.725311,-84.740000
2,1,40,0.001898,-82.170000
2,1,50,0.282486,-83.210000
2,2,0,0.579076,-85.020000
2,2,10,0.860663,-81.800000
2,2,21,0.144252,-79.830000
2,2,31,0.425840,-83.540000
2,2,41,0.697427,-84.150000
2,2,51,0.981016,-82.650000
2,3,2,0.268604,-79.250000
2,3,12,0.563193,-80.980000
2,3,22,0.843781,-82.480000
2,3,33,0.127369,-82.370000
2,3,43,0.408957,-85.410000
2,3,53,0.688545,-84.470000
2,4,3,0.973133,-85.270000
2,4,14,0.242721,-85.410000
2,4,24,0.528309,-85.530000
2,4,34,0.810897,-84.070000
2,4,45,0.095485,-83.830000
2,4,55,0.378074,-81.140000
2,5,5,0.647661,-83.110000
2,5,15,0.933249,-79.830000
2,5,26,0.213837,-79.510000
2,5,36,0.495425,-82.170000
2,5,46,0.777013,-84.670000
2,5,57,0.062602,-80.900000
2,6,7,0.345190,-85.480000
2,6,17,0.632778,-80.010000
2,6,27,0.918366,-81.110000
2,6,38,0.199955,-84.140000
2,6,48,0.482543,-87.990000
2,6,58,0.767131,-83.860000
2,7,9,0.038718,-83.590000
2,7,19,0.322307,-83.750000
2,7,29,0.609895,-86.870000
2,7,39,0.892483,-79.980000
2,7,50,0.166071,-83.790000
2,8,0,0.442658,-83.710000
2,8,10,0.725247,-82.390000
2,8,21,0.015835,-86.600000
2,8,31,0.309424,-82.110000
2,8,41,0.606013,-85.700000
2,8,51,0.889601,-85.590000
2,9,2,0.161189,-82.870000
2,9,12,0.442777,-84.300000
2,9,22,0.726365,-83.260000
2,9,33,0.009953,-80.250000
2,9,43,0.294541,-81.450000
2,9,53,0.584130,-82.410000
2,10,3,0.867718,-80.900000
2,10,14,0.152307,-81.820000
2,10,24,0.428894,-80.280000
2,10,34,0.710482,-85.470000
2,10,44,0.997070,-83.980000
2,10,55,0.283659,-80.300000
2,11,5,0.582248,-84.740000
2,11,15,0.863836,-81.390000
2,11,26,0.141424,-83.520000
2,11,36,0.423012,-83.560000
2,11,46,0.705600,-82.550000
2,11,56,0.990189,-81.990000
2,12,7,0.276777,-83.440000
2,12,17,0.572366,-83.230000
2,12,27,0.851954,-82.920000
2,12,38,0.135541,-81.670000
2,12,48,0.421130,-84.640000
2,12,58,0.705719,-84.970000
2,13,8,0.991306,-81.560000
2,13,19,0.275895,-82.680000
2,13,29,0.566483,-85.330000
2,13,39,0.847071,-81.190000
2,13,50,0.124659,-84.620000
2,14,0,0.409247,-81.220000
2,14,10,0.696836,-83.970000
2,14,20,0.982424,-81.410000
2,14,31,0.266012,-82.520000
2,14,41,0.560601,-83.420000
2,14,51,0.828188,-84.610000
2,15,2,0.108777,-81.900000
2,15,12,0.393365,-83.420000
2,15,22,0.675953,-82.840000
2,15,32,0.964541,-81.700000
2,15,43,0.244129,-85.880000
2,15,53,0.535718,-82.620000
2,16,3,0.811306,-84.150000
2,16,14,0.093894,-83.640000
2,16,24,0.377482,-83.230000
2,16,34,0.662070,-82.690000
2,16,44,0.948658,-81.550000
2,16,55,0.233247,-80.790000
2,17,5,0.516835,-81.580000
2,17,15,0.803423,-83.850000
2,17,26,0.083011,-81.670000
2,17,36,0.364599,-84.930000
2,17,46,0.649188,-82.040000
2,17,56,0.936776,-82.700000
2,18,7,0.235365,-83.340000
2,18,17,0.525954,-82.580000
2,18,27,0.807541,-81.510000
2,18,38,0.087130,-83.670000
2,18,48,0.370718,-87.660000
2,18,58,0.663306,-88.340000
2,19,8,0.953895,-83.090000
2,19,19,0.235483,-81.300000
2,19,29,0.521071,-84.540000
2,19,39,0.803659,-84.340000
2,19,50,0.085248,-86.810000
2,20,0,0.367836,-79.790000
2,20,10,0.663425,-82.360000
2,20,20,0.950013,-82.470000
2,20,31,0.226601,-81.490000
2,20,41,0.511189,-83.240000
2,20,51,0.789777,-82.990000
