hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-113.568952
22,0,2,0.000000,-111.294851
22,0,4,0.000000,-113.175518
22,0,6,0.000000,-113.243469
22,0,8,0.000000,-110.447492
22,0,10,0.000000,-112.431207
22,0,12,0.000000,-112.919554
22,0,14,0.000000,-109.770585
22,0,16,0.000000,-112.803578
22,0,18,0.000000,-113.447538
22,0,20,0.000000,-112.838304
22,0,22,0.000000,-112.005546
22,0,24,0.000000,-110.771644
22,0,26,0.000000,-112.244176
22,0,28,0.000000,-113.950397
22,0,30,0.000000,-111.755567
22,0,32,0.000000,-115.737625
22,0,34,0.000000,-112.561962
22,0,36,0.000000,-113.154093
22,0,38,0.000000,-112.951899
22,0,40,0.000000,-113.148237
22,0,42,0.000000,-113.109122
22,0,44,0.000000,-110.800825
22,0,46,0.000000,-111.004428
22,0,48,0.000000,-113.911054
22,0,50,0.000000,-113.988704
22,0,52,0.000000,-111.724207
22,0,54,0.000000,-115.187840
22,0,56,0.000000,-113.160899
22,0,58,0.000000,-111.689813
22,1,0,0.000000,-113.335916
22,1,2,0.000000,-113.068081
22,1,4,0.000000,-112.448270
22,1,6,0.000000,-109.511003
22,1,8,0.000000,-112.957799
22,1,10,0.000000,-111.569710
22,1,12,0.000000,-111.958280
22,1,14,0.000000,-114.889607
22,1,16,0.000000,-112.333800
22,1,18,0.000000,-113.927468
22,1,20,0.000000,-113.107477
22,1,22,0.000000,-109.459569
22,1,24,0.000000,-110.156315
22,1,26,0.000000,-111.885871
22,1,28,0.000000,-111.654319
22,1,30,0.000000,-111.557497
22,1,32,0.000000,-112.098270
22,1,34,0.000000,-112.241384
22,1,36,0.000000,-112.311002
22,1,38,0.000000,-110.837454
22,1,40,0.000000,-114.302694
22,1,42,0.000000,-114.717649
22,1,44,0.000000,-114.819611
22,1,46,0.000000,-111.614722
22,1,48,0.000000,-110.407942
22,1,50,0.000000,-110.208839
22,1,52,0.000000,-111.566931
22,1,54,0.000000,-113.590583
22,1,56,0.000000,-113.323661
22,1,58,0.000000,-113.832332
22,2,0,0.000000,-111.424160
22,2,2,0.000000,-113.892972
22,2,4,0.000000,-114.416180
22,2,6,0.000000,-113.697558
22,2,8,0.000000,-114.312340
22,2,10,0.000000,-112.527619
22,2,12,0.000000,-113.269657
22,2,14,0.000000,-113.097599
22,2,16,0.000000,-111.727542
22,2,18,0.000000,-110.465344
22,2,20,0.000000,-112.689949
22,2,22,0.000000,-115.508740
22,2,24,0.000000,-113.958926
22,2,26,0.000000,-111.066370
22,2,28,0.000000,-113.501910
22,2,30,0.000000,-112.009140
22,2,32,0.000000,-115.211806
22,2,34,0.000000,-110.272827
22,2,36,0.000000,-110.948073
22,2,38,0.000000,-110.157378
22,2,40,0.000000,-113.421007
22,2,42,0.000000,-111.079872
22,2,44,0.000000,-114.157269
22,2,46,0.000000,-111.850150
22,2,48,0.000000,-114.062554
22,2,50,0.000000,-113.395005
22,2,52,0.000000,-112.829098
22,2,54,0.000000,-111.039295
22,2,56,0.000000,-113.352441
22,2,58,0.000000,-113.950071
22,3,0,0.000000,-114.074243
22,3,2,0.000000,-113.952512
22,3,4,0.000000,-114.190075
22,3,6,0.000000,-112.490208
22,3,8,0.000000,-111.648172
22,3,10,0.000000,-110.295175
22,3,12,0.000000,-112.801928
22,3,14,0.000000,-113.129851
22,3,16,0.000000,-113.739396
22,3,18,0.000000,-108.830002
22,3,20,0.000000,-111.655563
22,3,22,0.000000,-113.697357
22,3,24,0.000000,-111.249767
22,3,26,0.000000,-112.750795
22,3,28,0.000000,-112.559464
22,3,30,0.000000,-111.463036
22,3,32,0.000000,-111.751947
22,3,34,0.000000,-111.423164
22,3,36,0.000000,-113.316926
22,3,38,0.000000,-112.755186
22,3,40,0.000000,-112.221202
22,3,42,0.000000,-113.713252
22,3,44,0.000000,-115.451815
22,3,46,0.000000,-111.789078
22,3,48,0.000000,-115.172241
22,3,50,0.000000,-111.681502
22,3,52,0.000000,-113.543698
22,3,54,0.000000,-109.813956
22,3,56,0.000000,-113.228530
22,3,58,0.000000,-112.855065
22,4,0,0.000000,-112.512428
22,4,2,0.000000,-113.804771
22,4,4,0.000000,-113.154309
22,4,6,0.000000,-112.922433
22,4,8,0.000000,-111.825008
22,4,10,0.000000,-111.671726
22,4,12,0.000000,-114.448115
22,4,14,0.000000,-112.209219
22,4,16,0.000000,-112.440944
22,4,18,0.000000,-112.817641
22,4,20,0.000000,-112.267107
22,4,22,0.000000,-115.592628
22,4,24,0.000000,-112.808514
22,4,26,0.000000,-113.584292
22,4,28,0.000000,-109.559996
22,4,30,0.000000,-112.705558
22,4,32,0.000000,-111.729831
22,4,34,0.000000,-115.743920
22,4,36,0.000000,-113.488840
22,4,38,0.000000,-111.472237
22,4,40,0.000000,-111.965909
22,4,42,0.000000,-111.397226
22,4,44,0.000000,-113.062381
22,4,46,0.000000,-111.004607
22,4,48,0.000000,-110.770207
22,4,50,0.000000,-112.707684
22,4,52,0.000000,-110.478412
22,4,54,0.000000,-113.229346
22,4,56,0.000000,-109.705113
22,4,58,0.000000,-112.068210
22,5,0,0.000000,-111.143053
22,5,2,0.000000,-112.857758
22,5,4,0.000000,-113.216974
22,5,6,0.000000,-110.728601
22,5,8,0.000000,-111.534007
22,5,10,0.000000,-113.667834
22,5,12,0.000000,-111.988382
22,5,14,0.000000,-111.700759
22,5,16,0.000000,-113.792203
22,5,18,0.000000,-110.498453
22,5,20,0.000000,-113.293824
22,5,22,0.000000,-112.273288
22,5,24,0.000000,-113.474916
22,5,26,0.000000,-114.111262
22,5,28,0.000000,-110.778867
22,5,30,0.000000,-113.610656
22,5,32,0.000000,-113.599987
22,5,34,0.000000,-112.212673
22,5,36,0.000000,-110.139091
22,5,38,0.000000,-112.530430
22,5,40,0.000000,-112.845196
22,5,42,0.000000,-111.233625
22,5,44,0.000000,-113.593217
22,5,46,0.000000,-111.028764
22,5,48,0.000000,-112.583814
22,5,50,0.000000,-113.214874
22,5,52,0.000000,-112.988839
22,5,54,0.000000,-111.459468
22,5,56,0.000000,-110.368315
22,5,58,0.000000,-112.188262
22,6,0,0.000000,-110.470289
22,6,2,0.000000,-114.310672
22,6,4,0.000000,-114.187895
22,6,6,0.000000,-113.919448
22,6,8,0.000000,-112.218766
22,6,10,0.000000,-112.119892
22,6,12,0.000000,-111.896397
22,6,14,0.000000,-112.775916
22,6,16,0.000000,-115.030425
22,6,18,0.000000,-113.554673
22,6,20,0.000000,-109.144057
22,6,22,0.000000,-109.188722
22,6,24,0.000000,-111.783870
22,6,26,0.000000,-115.530169
22,6,28,0.000000,-115.009139
22,6,30,0.000000,-114.201424
22,6,32,0.000000,-112.187775
22,6,34,0.000000,-112.069026
22,6,36,0.000000,-112.750766
22,6,38,0.000000,-112.610777
22,6,40,0.000000,-112.052156
22,6,42,0.000000,-110.849512
22,6,44,0.000000,-112.905501
22,6,46,0.000000,-111.968345
22,6,48,0.000000,-111.938665
22,6,50,0.000000,-114.437250
22,6,52,0.000000,-112.163315
22,6,54,0.000000,-112.896635
22,6,56,0.000000,-113.719874
22,6,58,0.000000,-113.126500
22,7,0,0.000000,-108.822863
22,7,2,0.000000,-113.867070
22,7,4,0.000000,-112.792089
22,7,6,0.000000,-112.113451
22,7,8,0.000000,-114.230217
22,7,10,0.000000,-112.976895
22,7,12,0.000000,-112.281523
22,7,14,0.000000,-111.757462
22,7,16,0.000000,-113.486215
22,7,18,0.000000,-111.216524
22,7,20,0.000000,-113.796985
22,7,22,0.000000,-112.252951
22,7,24,0.000000,-112.708897
22,7,26,0.000000,-110.855479
22,7,28,0.000000,-113.414234
22,7,30,0.000000,-111.537265
22,7,32,0.000000,-111.254390
22,7,34,0.000000,-112.888804
22,7,36,0.000000,-112.900452
22,7,38,0.000000,-114.474714
22,7,40,0.000000,-111.047989
22,7,42,0.000000,-111.818302
22,7,44,0.000000,-114.002848
22,7,46,0.000000,-113.978162
22,7,48,0.000000,-112.300245
22,7,50,0.000000,-111.973507
22,7,52,0.000000,-113.794351
22,7,54,0.000000,-112.263362
22,7,56,0.000000,-111.726553
22,7,58,0.000000,-112.343363
22,8,0,0.000000,-112.250065
22,8,2,0.000000,-113.378637
22,8,4,0.000000,-113.199233
22,8,6,0.000000,-113.195271
22,8,8,0.000000,-114.430372
22,8,10,0.000000,-111.100557
22,8,12,0.000000,-111.241363
22,8,14,0.000000,-111.873980
22,8,16,0.000000,-113.342784
22,8,18,0.000000,-113.339701
22,8,20,0.000000,-114.632565
22,8,22,0.000000,-112.442284
22,8,24,0.000000,-112.254358
22,8,26,0.000000,-113.742010
22,8,28,0.000000,-112.694719
22,8,30,0.000000,-113.385362
22,8,32,0.000000,-113.796117
22,8,34,0.000000,-114.375428
22,8,36,0.000000,-113.873501
22,8,38,0.000000,-112.201845
22,8,40,0.000000,-112.231897
22,8,42,0.000000,-112.583646
22,8,44,0.000000,-113.989196
22,8,46,0.000000,-115.031740
22,8,48,0.000000,-111.241824
22,8,50,0.000000,-112.778565
22,8,52,0.000000,-110.520551
22,8,54,0.000000,-109.903353
22,8,56,0.000000,-113.688083
22,8,58,0.000000,-109.867422
22,9,0,0.000000,-111.706468
22,9,2,0.000000,-116.209972
22,9,4,0.000000,-111.505130
22,9,6,0.000000,-113.713719
22,9,8,0.000000,-111.803704
22,9,10,0.000000,-112.855099
22,9,12,0.000000,-112.984566
22,9,14,0.000000,-114.773410
22,9,16,0.000000,-112.597695
22,9,18,0.000000,-111.666001
22,9,20,0.000000,-113.443335
22,9,22,0.000000,-109.998882
22,9,24,0.000000,-113.198361
22,9,26,0.000000,-112.876160
22,9,28,0.000000,-113.883966
22,9,30,0.000000,-110.445255
22,9,32,0.000000,-113.397680
22,9,34,0.000000,-113.678979
22,9,36,0.000000,-113.455456
22,9,38,0.000000,-109.686567
22,9,40,0.000000,-112.504002
22,9,42,0.000000,-113.103282
22,9,44,0.000000,-116.321672
22,9,46,0.000000,-112.249740
22,9,48,0.000000,-111.592645
22,9,50,0.000000,-112.354022
22,9,52,0.000000,-112.308368
22,9,54,0.000000,-113.153889
22,9,56,0.000000,-113.720630
22,9,58,0.000000,-112.415129
22,10,0,0.000000,-114.380775
22,10,2,0.000000,-112.500840
22,10,4,0.000000,-112.722438
22,10,6,0.000000,-112.588865
22,10,8,0.000000,-111.310152
22,10,10,0.000000,-111.268899
22,10,12,0.000000,-112.156902
22,10,14,0.000000,-115.130714
22,10,16,0.000000,-108.315974
22,10,18,0.000000,-110.370566
22,10,20,0.000000,-113.913770
22,10,22,0.000000,-111.049182
22,10,24,0.000000,-112.558223
22,10,26,0.000000,-113.155315
22,10,28,0.000000,-111.861613
22,10,30,0.000000,-113.591725
22,10,32,0.000000,-113.501570
22,10,34,0.000000,-112.324102
22,10,36,0.000000,-112.403596
22,10,38,0.000000,-112.652355
22,10,40,0.000000,-111.930019
22,10,42,0.000000,-113.181278
22,10,44,0.000000,-114.086873
22,10,46,0.000000,-112.622766
22,10,48,0.000000,-113.659314
22,10,50,0.000000,-111.300295
22,10,52,0.000000,-110.488156
22,10,54,0.000000,-111.111528
22,10,56,0.000000,-114.384390
22,10,58,0.000000,-110.754283
22,11,0,0.000000,-112.949918
22,11,2,0.000000,-112.581665
22,11,4,0.000000,-114.742197
22,11,6,0.000000,-114.734397
22,11,8,0.000000,-111.331299
22,11,10,0.000000,-115.789922
22,11,12,0.000000,-114.184491
22,11,14,0.000000,-113.352273
22,11,16,0.000000,-113.000077
22,11,18,0.000000,-113.600145
22,11,20,0.000000,-114.034633
22,11,22,0.000000,-114.450540
22,11,24,0.000000,-113.204936
22,11,26,0.000000,-112.241742
22,11,28,0.000000,-112.387091
22,11,30,0.000000,-113.778958
22,11,32,0.000000,-111.856837
22,11,34,0.000000,-111.244966
22,11,36,0.000000,-114.235650
22,11,38,0.000000,-112.882459
22,11,40,0.000000,-113.030135
22,11,42,0.000000,-113.537875
22,11,44,0.000000,-111.630081
22,11,46,0.000000,-111.399316
22,11,48,0.000000,-112.124987
22,11,50,0.000000,-113.554058
22,11,52,0.000000,-114.430092
22,11,54,0.000000,-110.873955
22,11,56,0.000000,-114.952336
22,11,58,0.000000,-110.111155
22,12,0,0.000000,-112.790319
22,12,2,0.000000,-114.547886
22,12,4,0.000000,-110.573728
22,12,6,0.000000,-112.881009
22,12,8,0.000000,-111.825993
22,12,10,0.000000,-111.677760
22,12,12,0.000000,-113.463982
22,12,14,0.000000,-111.726435
22,12,16,0.000000,-111.458724
22,12,18,0.000000,-115.384332
22,12,20,0.000000,-111.868603
22,12,22,0.000000,-112.204624
22,12,24,0.000000,-113.127665
22,12,26,0.000000,-114.109507
22,12,28,0.000000,-112.516520
22,12,30,0.000000,-113.316281
22,12,32,0.000000,-112.714950
22,12,34,0.000000,-112.039308
22,12,36,0.000000,-110.440803
22,12,38,0.000000,-113.742388
22,12,40,0.000000,-113.215141
22,12,42,0.000000,-112.900670
22,12,44,0.000000,-115.590338
22,12,46,0.000000,-111.558027
22,12,48,0.000000,-112.519986
22,12,50,0.000000,-111.980431
22,12,52,0.000000,-112.691553
22,12,54,0.000000,-112.048198
22,12,56,0.000000,-113.718009
22,12,58,0.000000,-111.496279
22,13,0,0.000000,-113.030504
22,13,2,0.000000,-109.419854
22,13,4,0.000000,-111.981712
22,13,6,0.000000,-112.705006
22,13,8,0.000000,-112.866996
22,13,10,0.000000,-112.245569
22,13,12,0.000000,-112.225032
22,13,14,0.000000,-112.285722
22,13,16,0.000000,-113.915878
22,13,18,0.000000,-109.929620
22,13,20,0.000000,-110.928308
22,13,22,0.000000,-111.400077
22,13,24,0.000000,-113.848382
22,13,26,0.000000,-111.770933
22,13,28,0.000000,-112.342561
22,13,30,0.000000,-112.106023
22,13,32,0.000000,-114.847242
22,13,34,0.000000,-109.658658
22,13,36,0.000000,-111.037888
22,13,38,0.000000,-110.220386
22,13,40,0.000000,-113.177655
22,13,42,0.000000,-110.263208
22,13,44,0.000000,-112.329771
22,13,46,0.000000,-110.094271
22,13,48,0.000000,-113.423243
22,13,50,0.000000,-107.742397
22,13,52,0.000000,-113.000847
22,13,54,0.000000,-114.965380
22,13,56,0.000000,-113.802622
22,13,58,0.000000,-113.158208
22,14,0,0.000000,-110.547705
22,14,2,0.000000,-113.524199
22,14,4,0.000000,-114.727983
22,14,6,0.000000,-112.552358
22,14,8,0.000000,-112.615216
22,14,10,0.000000,-112.851164
22,14,12,0.000000,-111.834799
22,14,14,0.000000,-113.232000
22,14,16,0.000000,-112.108844
22,14,18,0.000000,-112.129704
22,14,20,0.000000,-113.835667
22,14,22,0.000000,-109.411784
22,14,24,0.000000,-111.766144
22,14,26,0.000000,-114.726114
22,14,28,0.000000,-112.145957
22,14,30,0.000000,-114.257343
22,14,32,0.000000,-112.981297
22,14,34,0.000000,-113.874394
22,14,36,0.000000,-111.547394
22,14,38,0.000000,-113.177741
22,14,40,0.000000,-110.101580
22,14,42,0.000000,-112.988444
22,14,44,0.000000,-110.984682
22,14,46,0.000000,-112.169982
22,14,48,0.000000,-115.521800
22,14,50,0.000000,-114.515101
22,14,52,0.000000,-113.290811
22,14,54,0.000000,-112.967719
22,14,56,0.000000,-112.355426
22,14,58,0.000000,-111.353927
22,15,0,0.000000,-112.633291
22,15,2,0.000000,-114.557692
22,15,4,0.000000,-113.631517
22,15,6,0.000000,-113.846675
22,15,8,0.000000,-112.517948
22,15,10,0.000000,-113.322306
22,15,12,0.000000,-111.705648
22,15,14,0.000000,-111.186628
22,15,16,0.000000,-111.418035
22,15,18,0.000000,-113.832674
22,15,20,0.000000,-114.257802
22,15,22,0.000000,-112.529940
22,15,24,0.000000,-111.791823
22,15,26,0.000000,-114.521846
22,15,28,0.000000,-112.271948
22,15,30,0.000000,-111.203679
22,15,32,0.000000,-111.817044
22,15,34,0.000000,-110.068198
22,15,36,0.000000,-112.383654
22,15,38,0.000000,-113.422638
22,15,40,0.000000,-112.066373
22,15,42,0.000000,-110.789308
22,15,44,0.000000,-111.057439
22,15,46,0.000000,-114.574377
22,15,48,0.000000,-112.832074
22,15,50,0.000000,-112.222868
22,15,52,0.000000,-109.649970
22,15,54,0.000000,-111.335353
22,15,56,0.000000,-110.920161
22,15,58,0.000000,-112.220642
22,16,0,0.000000,-114.769393
22,16,2,0.000000,-113.969568
22,16,4,0.000000,-113.559071
22,16,6,0.000000,-111.646964
22,16,8,0.000000,-113.391008
22,16,10,0.000000,-111.244948
22,16,12,0.000000,-111.726344
22,16,14,0.000000,-113.990769
22,16,16,0.000000,-113.316136
22,16,18,0.000000,-110.885541
22,16,20,0.000000,-112.740674
22,16,22,0.000000,-112.453897
22,16,24,0.000000,-112.531533
22,16,26,0.000000,-110.472052
22,16,28,0.000000,-113.444584
22,16,30,0.000000,-113.880235
22,16,32,0.000000,-113.475369
22,16,34,0.000000,-114.199310
22,16,36,0.000000,-111.897614
22,16,38,0.000000,-110.758953
22,16,40,0.000000,-112.224261
22,16,42,0.000000,-110.821084
22,16,44,0.000000,-112.964617
22,16,46,0.000000,-114.127194
22,16,48,0.000000,-111.585938
22,16,50,0.000000,-112.844012
22,16,52,0.000000,-110.617393
22,16,54,0.000000,-111.447673
22,16,56,0.000000,-112.273125
22,16,58,0.000000,-113.170148
22,17,0,0.000000,-108.834042
22,17,2,0.000000,-109.994514
22,17,4,0.000000,-112.507885
22,17,6,0.000000,-110.605418
22,17,8,0.000000,-110.480624
22,17,10,0.000000,-113.887554
22,17,12,0.000000,-110.947455
22,17,14,0.000000,-111.846164
22,17,16,0.000000,-112.415785
22,17,18,0.000000,-112.638175
22,17,20,0.000000,-115.148879
22,17,22,0.000000,-114.008875
22,17,24,0.000000,-114.808787
22,17,26,0.000000,-114.816871
22,17,28,0.000000,-111.899898
22,17,30,0.000000,-110.564879
22,17,32,0.000000,-111.567595
22,17,34,0.000000,-111.965813
22,17,36,0.000000,-112.354908
22,17,38,0.000000,-112.389706
22,17,40,0.000000,-108.878184
22,17,42,0.000000,-111.956257
22,17,44,0.000000,-113.099345
22,17,46,0.000000,-111.327913
22,17,48,0.000000,-112.969572
22,17,50,0.000000,-114.839376
22,17,52,0.000000,-112.890417
22,17,54,0.000000,-110.777628
22,17,56,0.000000,-110.794335
22,17,58,0.000000,-113.108821
22,18,0,0.000000,-111.216945
22,18,2,0.000000,-115.317245
22,18,4,0.000000,-110.739418
22,18,6,0.000000,-109.938784
22,18,8,0.000000,-109.568188
22,18,10,0.000000,-110.130486
22,18,12,0.000000,-114.591343
22,18,14,0.000000,-108.567505
22,18,16,0.000000,-111.676162
22,18,18,0.000000,-113.219417
22,18,20,0.000000,-112.981460
22,18,22,0.000000,-110.874078
22,18,24,0.000000,-112.680725
22,18,26,0.000000,-109.099560
22,18,28,0.000000,-112.094659
22,18,30,0.000000,-111.101214
22,18,32,0.000000,-113.321672
22,18,34,0.000000,-114.811361
22,18,36,0.000000,-108.313158
22,18,38,0.000000,-113.319465
22,18,40,0.000000,-115.374589
22,18,42,0.000000,-112.342366
22,18,44,0.000000,-112.969090
22,18,46,0.000000,-113.694430
22,18,48,0.000000,-108.652717
22,18,50,0.000000,-114.762739
22,18,52,0.000000,-112.369251
22,18,54,0.000000,-113.162377
22,18,56,0.000000,-113.049465
22,18,58,0.000000,-110.961667
22,19,0,0.000000,-115.004480
22,19,2,0.000000,-114.274811
22,19,4,0.000000,-113.661954
22,19,6,0.000000,-111.865549
22,19,8,0.000000,-111.042891
22,19,10,0.000000,-111.738642
22,19,12,0.000000,-113.167655
22,19,14,0.000000,-112.753274
22,19,16,0.000000,-113.103469
22,19,18,0.000000,-114.844759
22,19,20,0.000000,-110.791427
22,19,22,0.000000,-113.819608
22,19,24,0.000000,-110.714656
22,19,26,0.000000,-113.910738
22,19,28,0.000000,-113.389070
22,19,30,0.000000,-112.382243
22,19,32,0.000000,-113.303339
22,19,34,0.000000,-114.234885
22,19,36,0.000000,-112.390536
22,19,38,0.000000,-110.626896
22,19,40,0.000000,-113.777347
22,19,42,0.000000,-112.217733
22,19,44,0.000000,-114.955131
22,19,46,0.000000,-112.832778
22,19,48,0.000000,-112.508511
22,19,50,0.000000,-112.350971
22,19,52,0.000000,-112.881946
22,19,54,0.000000,-113.267982
22,19,56,0.000000,-113.066602
22,19,58,0.000000,-111.882749
22,20,0,0.000000,-114.279894
22,20,2,0.000000,-110.688812
22,20,4,0.000000,-110.967843
22,20,6,0.000000,-113.011212
22,20,8,0.000000,-112.884926
22,20,10,0.000000,-114.664440
22,20,12,0.000000,-112.501216
22,20,14,0.000000,-111.240808
22,20,16,0.000000,-111.800062
22,20,18,0.000000,-112.848061
22,20,20,0.000000,-108.545895
22,20,22,0.000000,-114.271360
22,20,24,0.000000,-113.131186
22,20,26,0.000000,-113.699150
22,20,28,0.000000,-109.684399
22,20,30,0.000000,-110.797281
22,20,32,0.000000,-112.684666
22,20,34,0.000000,-112.529389
22,20,36,0.000000,-114.379498
22,20,38,0.000000,-111.582015
22,20,40,0.000000,-114.307391
22,20,42,0.000000,-113.229027
22,20,44,0.000000,-114.957971
22,20,46,0.000000,-110.508210
22,20,48,0.000000,-111.126376
22,20,50,0.000000,-111.409407
22,20,52,0.000000,-113.861107
22,20,54,0.000000,-109.906106
22,20,56,0.000000,-113.583571
22,20,58,0.000000,-111.926548
22,21,0,0.000000,-111.879909
22,21,2,0.000000,-112.769620
22,21,4,0.000000,-112.300427
22,21,6,0.000000,-112.843609
22,21,8,0.000000,-113.289923
22,21,10,0.000000,-111.310002
22,21,12,0.000000,-111.774755
22,21,14,0.000000,-111.614519
22,21,16,0.000000,-113.300419
22,21,18,0.000000,-111.446628
22,21,20,0.000000,-112.907673
22,21,22,0.000000,-112.347428
22,21,24,0.000000,-111.968473
22,21,26,0.000000,-115.080088
22,21,28,0.000000,-113.037646
22,21,30,0.000000,-110.975841
22,21,32,0.000000,-109.010099
22,21,34,0.000000,-111.795950
22,21,36,0.000000,-112.269544
22,21,38,0.000000,-109.155079
22,21,40,0.000000,-110.000447
22,21,42,0.000000,-113.879779
22,21,44,0.000000,-114.686911
22,21,46,0.000000,-108.954136
22,21,48,0.000000,-110.227632
22,21,50,0.000000,-110.854702
22,21,52,0.000000,-113.288597
22,21,54,0.000000,-112.514106
22,21,56,0.000000,-113.842341
22,21,58,0.000000,-111.600907
22,22,0,0.000000,-111.036178
22,22,2,0.000000,-109.780010
22,22,4,0.000000,-110.209440
22,22,6,0.000000,-113.222480
22,22,8,0.000000,-112.822970
22,22,10,0.000000,-109.609599
22,22,12,0.000000,-114.798701
22,22,14,0.000000,-112.826460
22,22,16,0.000000,-111.359966
22,22,18,0.000000,-114.914154
22,22,20,0.000000,-115.231631
22,22,22,0.000000,-112.581665
22,22,24,0.000000,-111.078718
22,22,26,0.000000,-112.502858
22,22,28,0.000000,-113.415135
22,22,30,0.000000,-114.292820
22,22,32,0.000000,-111.193218
22,22,34,0.000000,-114.219389
22,22,36,0.000000,-113.291314
22,22,38,0.000000,-112.859016
22,22,40,0.000000,-111.069834
22,22,42,0.000000,-109.596768
22,22,44,0.000000,-111.508618
22,22,46,0.000000,-113.265073
22,22,48,0.000000,-111.894016
22,22,50,0.000000,-111.115794
22,22,52,0.000000,-116.146254
22,22,54,0.000000,-112.488044
22,22,56,0.000000,-112.939847
22,22,58,0.000000,-109.748944
22,23,0,0.000000,-110.147102
22,23,2,0.000000,-112.314607
22,23,4,0.000000,-110.665376
22,23,6,0.000000,-112.453480
22,23,8,0.000000,-113.816259
22,23,10,0.000000,-115.393697
22,23,12,0.000000,-112.052984
22,23,14,0.000000,-111.529420
22,23,16,0.000000,-111.268145
22,23,18,0.000000,-114.920113
22,23,20,0.000000,-112.135134
22,23,22,0.000000,-110.843747
22,23,24,0.000000,-116.177518
22,23,26,0.000000,-111.077341
22,23,28,0.000000,-111.195458
22,23,30,0.000000,-114.611442
22,23,32,0.000000,-113.140963
22,23,34,0.000000,-113.145642
22,23,36,0.000000,-112.448011
22,23,38,0.000000,-110.327013
22,23,40,0.000000,-109.060678
22,23,42,0.000000,-111.739781
22,23,44,0.000000,-114.745029
22,23,46,0.000000,-113.828387
22,23,48,0.000000,-112.939548
22,23,50,0.000000,-111.186759
22,23,52,0.000000,-111.924121
22,23,54,0.000000,-115.104796
22,23,56,0.000000,-113.262372
22,23,58,0.000000,-111.019009
22,24,0,0.000000,-113.866434
22,24,2,0.000000,-113.571416
22,24,4,0.000000,-112.969336
22,24,6,0.000000,-114.709666
22,24,8,0.000000,-112.960094
22,24,10,0.000000,-109.210269
22,24,12,0.000000,-112.948492
22,24,14,0.000000,-111.775137
22,24,16,0.000000,-110.661513
22,24,18,0.000000,-112.951345
22,24,20,0.000000,-111.522027
22,24,22,0.000000,-111.111826
22,24,24,0.000000,-115.138779
22,24,26,0.000000,-114.253622
22,24,28,0.000000,-111.093239
22,24,30,0.000000,-112.383776
22,24,32,0.000000,-110.023233
22,24,34,0.000000,-114.727243
22,24,36,0.000000,-112.498560
22,24,38,0.000000,-111.423580
22,24,40,0.000000,-111.548001
22,24,42,0.000000,-112.107356
22,24,44,0.000000,-111.131610
22,24,46,0.000000,-113.126654
22,24,48,0.000000,-110.196513
22,24,50,0.000000,-113.016153
22,24,52,0.000000,-110.347916
22,24,54,0.000000,-112.739180
22,24,56,0.000000,-111.608099
22,24,58,0.000000,-115.168879
22,25,0,0.000000,-114.863413
22,25,2,0.000000,-113.094655
22,25,4,0.000000,-111.133048
22,25,6,0.000000,-114.064218
22,25,8,0.000000,-111.261803
22,25,10,0.000000,-108.976500
22,25,12,0.000000,-112.846746
22,25,14,0.000000,-113.898995
22,25,16,0.000000,-113.633603
22,25,18,0.000000,-113.677617
22,25,20,0.000000,-113.386032
22,25,22,0.000000,-111.684998
22,25,24,0.000000,-112.922560
22,25,26,0.000000,-113.094216
22,25,28,0.000000,-111.566781
22,25,30,0.000000,-111.464010
22,25,32,0.000000,-112.493261
22,25,34,0.000000,-110.347349
22,25,36,0.000000,-111.654622
22,25,38,0.000000,-111.851720
22,25,40,0.000000,-112.853483
22,25,42,0.000000,-111.335744
22,25,44,0.000000,-111.822503
22,25,46,0.000000,-110.383381
22,25,48,0.000000,-113.887326
22,25,50,0.000000,-111.201970
22,25,52,0.000000,-111.827285
22,25,54,0.000000,-111.395324
22,25,56,0.000000,-112.880090
22,25,58,0.000000,-111.853876
22,26,0,0.000000,-109.263401
22,26,2,0.000000,-114.636670
22,26,4,0.000000,-112.546763
22,26,6,0.000000,-111.301219
22,26,8,0.000000,-111.985431
22,26,10,0.000000,-113.022516
22,26,12,0.000000,-111.241205
22,26,14,0.000000,-111.992026
22,26,16,0.000000,-112.984247
22,26,18,0.000000,-110.447336
22,26,20,0.000000,-114.934927
22,26,22,0.000000,-111.912105
22,26,24,0.000000,-111.052341
22,26,26,0.000000,-111.976016
22,26,28,0.000000,-113.672749
22,26,30,0.000000,-113.355600
22,26,32,0.000000,-112.624639
22,26,34,0.000000,-109.251581
22,26,36,0.000000,-111.008372
22,26,38,0.000000,-113.910425
22,26,40,0.000000,-111.646305
22,26,42,0.000000,-111.457041
22,26,44,0.000000,-111.369793
22,26,46,0.000000,-115.183726
22,26,48,0.000000,-110.325420
22,26,50,0.000000,-113.123554
22,26,52,0.000000,-111.489956
22,26,54,0.000000,-110.804123
22,26,56,0.000000,-111.772797
22,26,58,0.000000,-109.316088
22,27,0,0.000000,-111.471020
22,27,2,0.000000,-109.760672
22,27,4,0.000000,-113.279829
22,27,6,0.000000,-114.518570
22,27,8,0.000000,-117.092600
22,27,10,0.000000,-112.280993
22,27,12,0.000000,-109.955043
22,27,14,0.000000,-111.927858
22,27,16,0.000000,-115.355188
22,27,18,0.000000,-113.721759
22,27,20,0.000000,-112.739940
22,27,22,0.000000,-114.264116
