hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.856108
0,0,2,0.000000,-120.757299
0,0,4,0.000000,-123.455208
0,0,6,0.000000,-123.245791
0,0,8,0.000000,-119.643036
0,0,10,0.000000,-119.619844
0,0,12,0.000000,-123.473534
0,0,14,0.000000,-120.872380
0,0,16,0.000000,-121.611456
0,0,18,0.000000,-120.940437
0,0,20,0.000000,-121.372222
0,0,22,0.000000,-117.930154
0,0,24,0.000000,-121.236334
0,0,26,0.000000,-122.202475
0,0,28,0.000000,-121.653211
0,0,30,0.000000,-121.108091
0,0,32,0.000000,-121.660124
0,0,34,0.000000,-122.293195
0,0,36,0.000000,-121.947427
0,0,38,0.000000,-122.122548
0,0,40,0.000000,-123.698878
0,0,42,0.000000,-125.632489
0,0,44,0.000000,-123.805237
0,0,46,0.000000,-122.512782
0,0,48,0.000000,-125.557490
0,0,50,0.000000,-124.266487
0,0,52,0.000000,-121.801129
0,0,54,0.000000,-124.718337
0,0,56,0.000000,-123.076628
0,0,58,0.000000,-120.818780
0,1,0,0.000000,-124.878666
0,1,2,0.000000,-125.353179
0,1,4,0.000000,-122.496378
0,1,6,0.000000,-121.161973
0,1,8,0.000000,-122.071454
0,1,10,0.000000,-120.473570
0,1,12,0.000000,-122.298635
0,1,14,0.000000,-123.863492
0,1,16,0.000000,-123.034913
0,1,18,0.000000,-122.585313
0,1,20,0.000000,-124.097441
0,1,22,0.000000,-120.801162
0,1,24,0.000000,-122.635715
0,1,26,0.000000,-122.543637
0,1,28,0.000000,-119.825571
0,1,30,0.000000,-121.475256
0,1,32,0.000000,-120.367108
0,1,34,0.000000,-120.501176
0,1,36,0.000000,-123.413841
0,1,38,0.000000,-120.538527
0,1,40,0.000000,-122.027971
0,1,42,0.000000,-123.117313
0,1,44,0.000000,-123.930776
0,1,46,0.000000,-120.995468
0,1,48,0.000000,-124.022763
0,1,50,0.000000,-124.317939
0,1,52,0.000000,-126.103421
0,1,54,0.000000,-123.730575
0,1,56,0.000000,-123.734684
0,1,58,0.000000,-123.175713
0,2,0,0.000000,-121.365970
0,2,2,0.000000,-120.149045
0,2,4,0.000000,-119.689329
0,2,6,0.000000,-122.288376
0,2,8,0.000000,-121.567417
0,2,10,0.000000,-125.007633
0,2,12,0.000000,-124.215991
0,2,14,0.000000,-121.470315
0,2,16,0.000000,-121.185443
0,2,18,0.000000,-123.638875
0,2,20,0.000000,-122.020162
0,2,22,0.000000,-121.467125
0,2,24,0.000000,-118.748317
0,2,26,0.000000,-124.109003
0,2,28,0.000000,-119.359537
0,2,30,0.000000,-123.368195
0,2,32,0.000000,-124.429879
0,2,34,0.000000,-121.299919
0,2,36,0.000000,-122.787423
0,2,38,0.000000,-122.612948
0,2,40,0.000000,-121.290105
0,2,42,0.000000,-120.626332
0,2,44,0.000000,-123.135181
0,2,46,0.000000,-126.653201
0,2,48,0.000000,-123.045782
0,2,50,0.000000,-120.486865
0,2,52,0.000000,-123.233714
0,2,54,0.000000,-124.531327
0,2,56,0.000000,-119.731470
0,2,58,0.000000,-121.622601
0,3,0,0.000000,-120.252123
0,3,2,0.000000,-122.552148
0,3,4,0.000000,-124.028722
0,3,6,0.000000,-122.310179
0,3,8,0.000000,-122.747059
0,3,10,0.000000,-121.796391
0,3,12,0.000000,-121.354633
0,3,14,0.000000,-123.488085
0,3,16,0.000000,-123.832604
0,3,18,0.000000,-121.977353
0,3,20,0.000000,-119.575552
0,3,22,0.000000,-122.596620
0,3,24,0.000000,-120.777798
0,3,26,0.000000,-123.254408
0,3,28,0.000000,-123.276876
0,3,30,0.000000,-123.899854
0,3,32,0.000000,-123.394692
0,3,34,0.000000,-124.216861
0,3,36,0.000000,-123.157672
0,3,38,0.000000,-123.368146
0,3,40,0.000000,-124.049313
0,3,42,0.000000,-123.703150
0,3,44,0.000000,-122.162299
0,3,46,0.000000,-122.457560
0,3,48,0.000000,-122.450998
0,3,50,0.000000,-122.115535
0,3,52,0.000000,-123.112394
0,3,54,0.000000,-121.839669
0,3,56,0.000000,-123.205628
0,3,58,0.000000,-121.076949
0,4,0,0.000000,-124.195411
0,4,2,0.000000,-121.055506
0,4,4,0.000000,-120.718679
0,4,6,0.000000,-121.327574
0,4,8,0.000000,-120.354282
0,4,10,0.000000,-122.552994
0,4,12,0.000000,-122.557242
0,4,14,0.000000,-122.067978
0,4,16,0.000000,-122.697909
0,4,18,0.000000,-123.176778
0,4,20,0.000000,-121.554831
0,4,22,0.000000,-123.385753
0,4,24,0.000000,-125.738361
0,4,26,0.000000,-122.069565
0,4,28,0.000000,-123.472231
0,4,30,0.000000,-121.395910
0,4,32,0.000000,-122.059080
0,4,34,0.000000,-123.937633
0,4,36,0.000000,-123.023442
0,4,38,0.000000,-123.982339
0,4,40,0.000000,-120.767815
0,4,42,0.000000,-121.429377
0,4,44,0.000000,-123.254858
0,4,46,0.000000,-120.122708
0,4,48,0.000000,-120.503088
0,4,50,0.000000,-121.516933
0,4,52,0.000000,-123.069434
0,4,54,0.000000,-123.224203
0,4,56,0.000000,-121.932630
0,4,58,0.000000,-122.100271
0,5,0,0.000000,-123.878064
0,5,2,0.000000,-122.572969
0,5,4,0.000000,-124.143701
0,5,6,0.000000,-123.961245
0,5,8,0.000000,-122.247754
0,5,10,0.000000,-123.132953
0,5,12,0.000000,-124.125201
0,5,14,0.000000,-122.674120
0,5,16,0.000000,-122.421039
0,5,18,0.000000,-121.774171
0,5,20,0.000000,-122.451635
0,5,22,0.000000,-121.433728
0,5,24,0.000000,-123.541993
0,5,26,0.000000,-123.992004
0,5,28,0.000000,-122.847720
0,5,30,0.000000,-122.707333
0,5,32,0.000000,-125.454604
0,5,34,0.000000,-122.120083
0,5,36,0.000000,-119.924977
0,5,38,0.000000,-124.242009
0,5,40,0.000000,-123.909072
0,5,42,0.000000,-125.068840
0,5,44,0.000000,-125.745888
0,5,46,0.000000,-122.614753
0,5,48,0.000000,-119.954300
0,5,50,0.000000,-119.977605
0,5,52,0.000000,-121.687527
0,5,54,0.000000,-122.060584
0,5,56,0.000000,-122.479080
0,5,58,0.000000,-123.402019
0,6,0,0.000000,-122.418044
0,6,2,0.000000,-121.830492
0,6,4,0.000000,-120.631224
0,6,6,0.000000,-122.995591
0,6,8,0.000000,-122.914105
0,6,10,0.000000,-121.533319
0,6,12,0.000000,-124.640653
0,6,14,0.000000,-121.614100
0,6,16,0.000000,-120.025577
0,6,18,0.000000,-125.691802
0,6,20,0.000000,-121.942052
0,6,22,0.000000,-121.797666
0,6,24,0.000000,-120.541042
0,6,26,0.000000,-121.611833
0,6,28,0.000000,-121.434660
0,6,30,0.000000,-124.936455
0,6,32,0.000000,-120.736015
0,6,34,0.000000,-119.159292
0,6,36,0.000000,-121.562809
0,6,38,0.000000,-122.689969
0,6,40,0.000000,-122.031955
0,6,42,0.000000,-121.279131
0,6,44,0.000000,-121.251607
0,6,46,0.000000,-120.798261
0,6,48,0.000000,-124.589330
0,6,50,0.000000,-122.356299
0,6,52,0.000000,-120.535747
0,6,54,0.000000,-120.795575
0,6,56,0.000000,-125.998398
0,6,58,0.000000,-124.005614
0,7,0,0.000000,-123.829571
0,7,2,0.000000,-119.387268
0,7,4,0.000000,-123.951692
0,7,6,0.000000,-122.085718
0,7,8,0.000000,-120.913031
0,7,10,0.000000,-119.955377
0,7,12,0.000000,-123.139006
0,7,14,0.000000,-121.793023
0,7,16,0.000000,-124.076495
0,7,18,0.000000,-126.234156
0,7,20,0.000000,-121.704696
0,7,22,0.000000,-120.479455
0,7,24,0.000000,-122.020017
0,7,26,0.000000,-117.932255
0,7,28,0.000000,-121.564615
0,7,30,0.000000,-119.039156
0,7,32,0.000000,-120.341798
0,7,34,0.000000,-120.193128
0,7,36,0.000000,-123.718823
0,7,38,0.000000,-123.285271
0,7,40,0.000000,-121.401346
0,7,42,0.000000,-124.262314
0,7,44,0.000000,-126.888711
0,7,46,0.000000,-126.399688
0,7,48,0.000000,-121.583152
0,7,50,0.000000,-122.661245
0,7,52,0.000000,-121.195924
0,7,54,0.000000,-120.555545
0,7,56,0.000000,-117.787961
0,7,58,0.000000,-124.074290
0,8,0,0.000000,-121.123931
0,8,2,0.000000,-123.990044
0,8,4,0.000000,-123.611050
0,8,6,0.000000,-122.242170
0,8,8,0.000000,-123.221461
0,8,10,0.000000,-122.024558
0,8,12,0.000000,-123.226545
0,8,14,0.000000,-121.777463
0,8,16,0.000000,-120.967085
0,8,18,0.000000,-122.391616
0,8,20,0.000000,-122.631122
0,8,22,0.000000,-124.274318
0,8,24,0.000000,-126.295920
0,8,26,0.000000,-122.571642
0,8,28,0.000000,-121.492618
0,8,30,0.000000,-124.106115
0,8,32,0.000000,-120.904152
0,8,34,0.000000,-121.963299
0,8,36,0.000000,-122.576167
0,8,38,0.000000,-125.058455
0,8,40,0.000000,-123.125257
0,8,42,0.000000,-122.128666
0,8,44,0.000000,-120.700604
0,8,46,0.000000,-122.440553
0,8,48,0.000000,-121.021553
0,8,50,0.000000,-123.504809
0,8,52,0.000000,-121.145108
0,8,54,0.000000,-121.741968
0,8,56,0.000000,-120.188261
0,8,58,0.000000,-124.055352
0,9,0,0.000000,-121.560031
0,9,2,0.000000,-124.136048
0,9,4,0.000000,-123.682834
0,9,6,0.000000,-121.628155
0,9,8,0.000000,-123.759805
0,9,10,0.000000,-119.811818
0,9,12,0.000000,-123.194797
0,9,14,0.000000,-122.024699
0,9,16,0.000000,-123.754478
0,9,18,0.000000,-123.045577
0,9,20,0.000000,-119.987388
0,9,22,0.000000,-119.339692
0,9,24,0.000000,-120.528583
0,9,26,0.000000,-121.159743
0,9,28,0.000000,-120.716164
0,9,30,0.000000,-122.322049
0,9,32,0.000000,-121.297807
0,9,34,0.000000,-121.215534
0,9,36,0.000000,-122.084533
0,9,38,0.000000,-121.900438
0,9,40,0.000000,-122.136196
0,9,42,0.000000,-120.858841
0,9,44,0.000000,-119.197299
0,9,46,0.000000,-123.238118
0,9,48,0.000000,-122.250892
0,9,50,0.000000,-121.203819
0,9,52,0.000000,-120.676444
0,9,54,0.000000,-122.581461
0,9,56,0.000000,-121.861226
0,9,58,0.000000,-122.414654
0,10,0,0.000000,-123.281503
0,10,2,0.000000,-122.446937
0,10,4,0.000000,-118.190932
0,10,6,0.000000,-122.499100
0,10,8,0.000000,-119.984952
0,10,10,0.000000,-122.463448
0,10,12,0.000000,-120.559557
0,10,14,0.000000,-122.075679
0,10,16,0.000000,-121.752069
0,10,18,0.000000,-121.489003
0,10,20,0.000000,-121.455174
0,10,22,0.000000,-121.437341
0,10,24,0.000000,-121.561861
0,10,26,0.000000,-122.573828
0,10,28,0.000000,-122.284797
0,10,30,0.000000,-120.921576
0,10,32,0.000000,-119.320667
0,10,34,0.000000,-123.548273
0,10,36,0.000000,-123.731593
0,10,38,0.000000,-121.735914
0,10,40,0.000000,-123.359304
0,10,42,0.000000,-121.067710
0,10,44,0.000000,-125.480336
0,10,46,0.000000,-123.048549
0,10,48,0.000000,-118.223106
0,10,50,0.000000,-118.737504
0,10,52,0.000000,-122.838673
0,10,54,0.000000,-121.988699
0,10,56,0.000000,-120.348247
0,10,58,0.000000,-125.035683
0,11,0,0.000000,-120.232725
0,11,2,0.000000,-121.678228
0,11,4,0.000000,-118.375552
0,11,6,0.000000,-122.643895
0,11,8,0.000000,-122.530512
0,11,10,0.000000,-122.283100
0,11,12,0.000000,-124.173057
0,11,14,0.000000,-121.483268
0,11,16,0.000000,-120.281340
0,11,18,0.000000,-120.670246
0,11,20,0.000000,-122.827825
0,11,22,0.000000,-123.096765
0,11,24,0.000000,-124.342296
0,11,26,0.000000,-120.012348
0,11,28,0.000000,-120.802085
0,11,30,0.000000,-124.020105
0,11,32,0.000000,-120.960982
0,11,34,0.000000,-122.810284
0,11,36,0.000000,-122.436036
0,11,38,0.000000,-122.170056
0,11,40,0.000000,-121.851430
0,11,42,0.000000,-122.215316
0,11,44,0.000000,-121.815238
0,11,46,0.000000,-121.935360
0,11,48,0.000000,-122.724593
0,11,50,0.000000,-123.007301
0,11,52,0.000000,-125.879103
0,11,54,0.000000,-125.105877
0,11,56,0.000000,-124.858077
0,11,58,0.000000,-120.959069
0,12,0,0.000000,-120.719741
0,12,2,0.000000,-123.575864
0,12,4,0.000000,-125.712877
0,12,6,0.000000,-125.010169
0,12,8,0.000000,-120.401415
0,12,10,0.000000,-120.818636
0,12,12,0.000000,-122.709942
0,12,14,0.000000,-120.529396
0,12,16,0.000000,-121.896333
0,12,18,0.000000,-123.052637
0,12,20,0.000000,-122.413569
0,12,22,0.000000,-121.114592
0,12,24,0.000000,-122.798448
0,12,26,0.000000,-122.769811
0,12,28,0.000000,-121.278624
0,12,30,0.000000,-121.672252
0,12,32,0.000000,-121.225631
0,12,34,0.000000,-120.982313
0,12,36,0.000000,-125.053911
0,12,38,0.000000,-122.873903
0,12,40,0.000000,-123.091333
0,12,42,0.000000,-122.069026
0,12,44,0.000000,-123.054260
0,12,46,0.000000,-119.993993
0,12,48,0.000000,-119.463975
0,12,50,0.000000,-120.720314
0,12,52,0.000000,-122.896631
0,12,54,0.000000,-123.347847
0,12,56,0.000000,-121.964449
0,12,58,0.000000,-120.087411
0,13,0,0.000000,-124.284332
0,13,2,0.000000,-121.450484
0,13,4,0.000000,-125.054386
0,13,6,0.000000,-121.408082
0,13,8,0.000000,-123.582469
0,13,10,0.000000,-120.422952
0,13,12,0.000000,-125.195504
0,13,14,0.000000,-123.063243
0,13,16,0.000000,-123.154275
0,13,18,0.000000,-122.239306
0,13,20,0.000000,-124.964826
0,13,22,0.000000,-124.126121
0,13,24,0.000000,-121.088633
0,13,26,0.000000,-122.250342
0,13,28,0.000000,-119.295617
0,13,30,0.000000,-122.322039
0,13,32,0.000000,-123.236186
0,13,34,0.000000,-123.232967
0,13,36,0.000000,-122.372739
0,13,38,0.000000,-121.622766
0,13,40,0.000000,-124.287120
0,13,42,0.000000,-123.869458
0,13,44,0.000000,-123.382151
0,13,46,0.000000,-122.738938
0,13,48,0.000000,-125.646817
0,13,50,0.000000,-123.020906
0,13,52,0.000000,-122.684821
0,13,54,0.000000,-123.807168
0,13,56,0.000000,-122.065280
0,13,58,0.000000,-121.921167
0,14,0,0.000000,-123.058973
0,14,2,0.000000,-122.835681
0,14,4,0.000000,-121.319954
0,14,6,0.000000,-122.553665
0,14,8,0.000000,-119.081755
0,14,10,0.000000,-122.867190
0,14,12,0.000000,-123.904807
0,14,14,0.000000,-122.720089
0,14,16,0.000000,-122.463749
0,14,18,0.000000,-121.833794
0,14,20,0.000000,-123.837329
0,14,22,0.000000,-121.831312
0,14,24,0.000000,-122.650067
0,14,26,0.000000,-121.762025
0,14,28,0.000000,-122.441771
0,14,30,0.000000,-125.364976
0,14,32,0.000000,-120.716574
0,14,34,0.000000,-119.834978
0,14,36,0.000000,-121.620234
0,14,38,0.000000,-126.103227
0,14,40,0.000000,-120.155059
0,14,42,0.000000,-123.488498
0,14,44,0.000000,-122.059655
0,14,46,0.000000,-121.338303
0,14,48,0.000000,-123.806694
0,14,50,0.000000,-123.517915
0,14,52,0.000000,-119.417309
0,14,54,0.000000,-123.305311
0,14,56,0.000000,-123.532023
0,14,58,0.000000,-125.386021
0,15,0,0.000000,-122.399573
0,15,2,0.000000,-122.786562
0,15,4,0.000000,-120.445468
0,15,6,0.000000,-122.184643
0,15,8,0.000000,-121.914070
0,15,10,0.000000,-123.649593
0,15,12,0.000000,-123.750451
0,15,14,0.000000,-123.177920
0,15,16,0.000000,-123.884474
0,15,18,0.000000,-121.900725
0,15,20,0.000000,-123.620456
0,15,22,0.000000,-122.429209
0,15,24,0.000000,-124.132823
0,15,26,0.000000,-124.395888
0,15,28,0.000000,-123.148543
0,15,30,0.000000,-122.768596
0,15,32,0.000000,-121.595897
0,15,34,0.000000,-121.282607
0,15,36,0.000000,-121.267278
0,15,38,0.000000,-123.816325
0,15,40,0.000000,-121.214935
0,15,42,0.000000,-121.434318
0,15,44,0.000000,-120.668964
0,15,46,0.000000,-122.657321
0,15,48,0.000000,-123.757199
0,15,50,0.000000,-122.457403
0,15,52,0.000000,-124.837503
0,15,54,0.000000,-120.781444
0,15,56,0.000000,-120.832281
0,15,58,0.000000,-122.523924
0,16,0,0.000000,-124.372563
0,16,2,0.000000,-124.391281
0,16,4,0.000000,-121.819644
0,16,6,0.000000,-122.154442
0,16,8,0.000000,-123.523724
0,16,10,0.000000,-120.234239
0,16,12,0.000000,-123.870550
0,16,14,0.000000,-123.148398
0,16,16,0.000000,-120.891808
0,16,18,0.000000,-123.630718
0,16,20,0.000000,-123.934363
0,16,22,0.000000,-124.118467
0,16,24,0.000000,-124.287027
0,16,26,0.000000,-121.983417
0,16,28,0.000000,-123.168860
0,16,30,0.000000,-121.656978
0,16,32,0.000000,-122.319771
0,16,34,0.000000,-120.304002
0,16,36,0.000000,-123.288585
0,16,38,0.000000,-118.979245
0,16,40,0.000000,-124.150985
0,16,42,0.000000,-123.207416
0,16,44,0.000000,-123.413344
0,16,46,0.000000,-123.960660
0,16,48,0.000000,-122.108832
0,16,50,0.000000,-123.839867
0,16,52,0.000000,-120.787807
0,16,54,0.000000,-123.442625
0,16,56,0.000000,-121.784335
0,16,58,0.000000,-121.135661
0,17,0,0.000000,-123.815955
0,17,2,0.000000,-125.150641
0,17,4,0.000000,-124.931511
0,17,6,0.000000,-122.382739
0,17,8,0.000000,-122.702406
0,17,10,0.000000,-124.126694
0,17,12,0.000000,-119.683167
0,17,14,0.000000,-123.192036
0,17,16,0.000000,-124.140150
0,17,18,0.000000,-123.243217
0,17,20,0.000000,-122.947827
0,17,22,0.000000,-122.867920
0,17,24,0.000000,-122.375197
0,17,26,0.000000,-122.733060
0,17,28,0.000000,-120.023315
0,17,30,0.000000,-123.533665
0,17,32,0.000000,-123.360222
0,17,34,0.000000,-121.137191
0,17,36,0.000000,-125.162184
0,17,38,0.000000,-124.757263
0,17,40,0.000000,-119.337107
0,17,42,0.000000,-122.396868
0,17,44,0.000000,-123.893037
0,17,46,0.000000,-122.421920
0,17,48,0.000000,-123.177978
0,17,50,0.000000,-120.332715
0,17,52,0.000000,-123.199863
0,17,54,0.000000,-122.544383
0,17,56,0.000000,-119.958730
0,17,58,0.000000,-121.318851
0,18,0,0.000000,-121.023796
0,18,2,0.000000,-124.849950
0,18,4,0.000000,-123.453414
0,18,6,0.000000,-124.731549
0,18,8,0.000000,-125.246712
0,18,10,0.000000,-123.386918
0,18,12,0.000000,-124.599526
0,18,14,0.000000,-120.056115
0,18,16,0.000000,-123.051532
0,18,18,0.000000,-122.606419
0,18,20,0.000000,-121.922963
0,18,22,0.000000,-124.466470
0,18,24,0.000000,-122.828381
0,18,26,0.000000,-121.658791
0,18,28,0.000000,-123.449384
0,18,30,0.000000,-121.474086
0,18,32,0.000000,-123.317187
0,18,34,0.000000,-120.462011
0,18,36,0.000000,-123.759762
0,18,38,0.000000,-120.810208
0,18,40,0.000000,-124.482475
0,18,42,0.000000,-121.982931
0,18,44,0.000000,-121.587807
0,18,46,0.000000,-122.731603
0,18,48,0.000000,-122.467152
0,18,50,0.000000,-120.089051
0,18,52,0.000000,-124.040982
0,18,54,0.000000,-121.770816
0,18,56,0.000000,-119.794798
0,18,58,0.000000,-122.340159
0,19,0,0.000000,-122.935797
0,19,2,0.000000,-125.078512
0,19,4,0.000000,-122.503722
0,19,6,0.000000,-122.327553
0,19,8,0.000000,-123.437831
0,19,10,0.000000,-122.320351
0,19,12,0.000000,-123.560055
0,19,14,0.000000,-123.918045
0,19,16,0.000000,-121.577737
0,19,18,0.000000,-121.836686
0,19,20,0.000000,-120.423046
0,19,22,0.000000,-122.115980
0,19,24,0.000000,-120.716356
0,19,26,0.000000,-123.704894
0,19,28,0.000000,-122.283096
0,19,30,0.000000,-122.899474
0,19,32,0.000000,-123.579935
0,19,34,0.000000,-121.842378
0,19,36,0.000000,-122.631669
0,19,38,0.000000,-119.141716
0,19,40,0.000000,-121.687927
0,19,42,0.000000,-122.924138
0,19,44,0.000000,-122.825363
0,19,46,0.000000,-122.987461
0,19,48,0.000000,-122.699513
0,19,50,0.000000,-122.263337
0,19,52,0.000000,-118.924530
0,19,54,0.000000,-123.762051
0,19,56,0.000000,-123.830396
0,19,58,0.000000,-122.740615
0,20,0,0.000000,-121.293239
0,20,2,0.000000,-122.594347
0,20,4,0.000000,-123.024819
0,20,6,0.000000,-119.972508
0,20,8,0.000000,-122.728272
0,20,10,0.000000,-124.933990
0,20,12,0.000000,-122.173247
0,20,14,0.000000,-118.745344
0,20,16,0.000000,-123.642338
0,20,18,0.000000,-123.691976
0,20,20,0.000000,-118.909788
0,20,22,0.000000,-118.724954
0,20,24,0.000000,-124.429758
0,20,26,0.000000,-123.377040
0,20,28,0.000000,-125.213605
0,20,30,0.000000,-122.412697
0,20,32,0.000000,-122.803785
0,20,34,0.000000,-125.343088
0,20,36,0.000000,-120.282616
0,20,38,0.000000,-123.222607
0,20,40,0.000000,-120.258927
0,20,42,0.000000,-122.090503
0,20,44,0.000000,-121.966737
0,20,46,0.000000,-123.560234
0,20,48,0.000000,-125.046596
0,20,50,0.000000,-121.543428
0,20,52,0.000000,-121.545798
0,20,54,0.000000,-121.009306
0,20,56,0.000000,-122.884353
0,20,58,0.000000,-122.979728
0,21,0,0.000000,-123.845207
0,21,2,0.000000,-121.644774
0,21,4,0.000000,-124.200391
0,21,6,0.000000,-122.247276
0,21,8,0.000000,-122.581601
0,21,10,0.000000,-121.582833
0,21,12,0.000000,-122.447556
0,21,14,0.000000,-121.716366
0,21,16,0.000000,-121.219123
0,21,18,0.000000,-123.571628
0,21,20,0.000000,-123.913234
0,21,22,0.000000,-124.116404
0,21,24,0.000000,-121.715080
0,21,26,0.000000,-123.158143
0,21,28,0.000000,-123.921977
0,21,30,0.000000,-123.676891
0,21,32,0.000000,-123.190312
0,21,34,0.000000,-124.181202
0,21,36,0.000000,-126.094873
0,21,38,0.000000,-122.421775
0,21,40,0.000000,-122.037453
0,21,42,0.000000,-121.589863
0,21,44,0.000000,-124.498087
0,21,46,0.000000,-124.792705
0,21,48,0.000000,-123.461597
0,21,50,0.000000,-122.337456
0,21,52,0.000000,-122.495160
0,21,54,0.000000,-121.618317
0,21,56,0.000000,-121.782033
0,21,58,0.000000,-121.033216
0,22,0,0.000000,-121.213509
0,22,2,0.000000,-126.583625
0,22,4,0.000000,-122.837745
0,22,6,0.000000,-124.208572
0,22,8,0.000000,-123.821710
0,22,10,0.000000,-122.736625
0,22,12,0.000000,-119.986320
0,22,14,0.000000,-123.864460
0,22,16,0.000000,-125.119444
0,22,18,0.000000,-120.725417
0,22,20,0.000000,-122.721998
0,22,22,0.000000,-123.801060
0,22,24,0.000000,-121.734968
0,22,26,0.000000,-120.231458
0,22,28,0.000000,-121.334873
0,22,30,0.000000,-121.592104
0,22,32,0.000000,-119.734317
0,22,34,0.000000,-120.676184
0,22,36,0.000000,-123.398008
0,22,38,0.000000,-122.948693
0,22,40,0.000000,-121.114531
0,22,42,0.000000,-125.024476
0,22,44,0.000000,-123.245324
0,22,46,0.000000,-125.063721
0,22,48,0.000000,-122.443557
0,22,50,0.000000,-120.768750
0,22,52,0.000000,-120.751324
0,22,54,0.000000,-124.674598
0,22,56,0.000000,-122.394497
0,22,58,0.000000,-122.905221
0,23,0,0.000000,-120.417081
0,23,2,0.000000,-121.440067
0,23,4,0.000000,-123.488094
0,23,6,0.000000,-123.195681
0,23,8,0.000000,-122.074345
0,23,10,0.000000,-121.630537
0,23,12,0.000000,-121.272908
0,23,14,0.000000,-122.110685
0,23,16,0.000000,-123.032901
0,23,18,0.000000,-121.953162
0,23,20,0.000000,-125.134221
0,23,22,0.000000,-121.856577
0,23,24,0.000000,-122.785521
0,23,26,0.000000,-121.531243
0,23,28,0.000000,-122.994620
0,23,30,0.000000,-123.323896
0,23,32,0.000000,-123.834049
0,23,34,0.000000,-121.677072
0,23,36,0.000000,-122.674689
0,23,38,0.000000,-124.018930
0,23,40,0.000000,-122.247971
0,23,42,0.000000,-120.889798
0,23,44,0.000000,-124.138018
0,23,46,0.000000,-124.366864
0,23,48,0.000000,-122.785719
0,23,50,0.000000,-122.524787
0,23,52,0.000000,-121.689271
0,23,54,0.000000,-124.223211
0,23,56,0.000000,-123.463427
0,23,58,0.000000,-123.492657
0,24,0,0.000000,-123.329001
0,24,2,0.000000,-123.774536
0,24,4,0.000000,-120.523525
0,24,6,0.000000,-123.303955
0,24,8,0.000000,-121.464380
0,24,10,0.000000,-121.232750
0,24,12,0.000000,-120.993718
0,24,14,0.000000,-124.563886
0,24,16,0.000000,-122.907923
0,24,18,0.000000,-120.202283
0,24,20,0.000000,-123.437609
0,24,22,0.000000,-122.113461
0,24,24,0.000000,-118.631410
0,24,26,0.000000,-121.865726
0,24,28,0.000000,-121.022934
0,24,30,0.000000,-123.170568
0,24,32,0.000000,-118.511229
0,24,34,0.000000,-122.112386
0,24,36,0.000000,-122.420182
0,24,38,0.000000,-121.148451
0,24,40,0.000000,-122.226626
0,24,42,0.000000,-119.347490
0,24,44,0.000000,-121.270385
0,24,46,0.000000,-121.259856
0,24,48,0.000000,-121.939764
0,24,50,0.000000,-121.526323
0,24,52,0.000000,-121.594629
0,24,54,0.000000,-118.326809
0,24,56,0.000000,-120.557304
0,24,58,0.000000,-122.798611
0,25,0,0.000000,-120.301964
0,25,2,0.000000,-121.060019
0,25,4,0.000000,-123.915940
0,25,6,0.000000,-122.203732
0,25,8,0.000000,-122.263787
0,25,10,0.000000,-122.436116
0,25,12,0.000000,-121.704072
0,25,14,0.000000,-122.416477
0,25,16,0.000000,-120.109449
0,25,18,0.000000,-121.522739
0,25,20,0.000000,-119.986266
0,25,22,0.000000,-123.103210
0,25,24,0.000000,-123.365420
0,25,26,0.000000,-120.708464
0,25,28,0.000000,-124.915188
0,25,30,0.000000,-123.151378
0,25,32,0.000000,-122.362289
0,25,34,0.000000,-121.204659
0,25,36,0.000000,-122.911469
0,25,38,0.000000,-122.321413
0,25,40,0.000000,-120.670087
0,25,42,0.000000,-122.274069
0,25,44,0.000000,-121.896732
0,25,46,0.000000,-121.287393
0,25,48,0.000000,-120.783181
0,25,50,0.000000,-119.487192
0,25,52,0.000000,-120.485052
0,25,54,0.000000,-123.056286
0,25,56,0.000000,-123.377977
0,25,58,0.000000,-121.933242
0,26,0,0.000000,-120.991907
0,26,2,0.000000,-118.446587
0,26,4,0.000000,-124.083098
0,26,6,0.000000,-123.410606
0,26,8,0.000000,-122.916949
0,26,10,0.000000,-121.534089
0,26,12,0.000000,-121.634623
0,26,14,0.000000,-119.415584
0,26,16,0.000000,-123.815042
0,26,18,0.000000,-121.939876
0,26,20,0.000000,-119.550610
0,26,22,0.000000,-122.547615
0,26,24,0.000000,-122.994965
0,26,26,0.000000,-123.476278
0,26,28,0.000000,-123.530527
0,26,30,0.000000,-118.178488
0,26,32,0.000000,-123.255911
0,26,34,0.000000,-122.737129
0,26,36,0.000000,-119.741395
0,26,38,0.000000,-120.593461
0,26,40,0.000000,-122.089363
0,26,42,0.000000,-123.652357
0,26,44,0.000000,-121.840036
0,26,46,0.000000,-124.228811
0,26,48,0.000000,-122.273919
0,26,50,0.000000,-125.273410
0,26,52,0.000000,-121.217572
0,26,54,0.000000,-122.146568
0,26,56,0.000000,-123.317218
0,26,58,0.000000,-121.800418
0,27,0,0.000000,-121.718800
0,27,2,0.000000,-124.018551
0,27,4,0.000000,-122.613555
0,27,6,0.000000,-121.883138
0,27,8,0.000000,-122.902038
0,27,10,0.000000,-120.777084
0,27,12,0.000000,-122.850558
0,27,14,0.000000,-121.396544
0,27,16,0.000000,-125.179510
0,27,18,0.000000,-121.967263
0,27,20,0.000000,-121.834629
0,27,22,0.000000,-119.488085
