hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.093662
0,0,2,0.000000,-129.784426
0,0,4,0.000000,-134.200608
0,0,6,0.000000,-146.012171
0,0,8,0.000000,-132.656637
0,0,10,0.000000,-143.009637
0,0,12,0.000000,-131.141263
0,0,14,0.000000,-138.592140
0,0,16,0.000000,-143.407748
0,0,18,0.000000,-139.479832
0,0,20,0.000000,-142.434609
0,0,22,0.000000,-138.736716
0,0,24,0.000000,-135.801486
0,0,26,0.000000,-126.555877
0,0,28,0.000000,-133.330917
0,0,30,0.000000,-141.785080
0,0,32,0.000000,-135.532661
0,0,34,0.000000,-138.829385
0,0,36,0.000000,-137.064664
0,0,38,0.000000,-130.149847
0,0,40,0.000000,-131.794168
0,0,42,0.000000,-146.949066
0,0,44,0.000000,-128.208156
0,0,46,0.000000,-132.867246
0,0,48,0.000000,-151.893101
0,0,50,0.000000,-132.183785
0,0,52,0.000000,-143.000043
0,0,54,0.000000,-133.709407
0,0,56,0.000000,-137.749111
0,0,58,0.000000,-141.307035
0,1,0,0.000000,-128.045523
0,1,2,0.000000,-144.176410
0,1,4,0.000000,-139.493760
0,1,6,0.000000,-130.661098
0,1,8,0.000000,-130.321712
0,1,10,0.000000,-131.412179
0,1,12,0.000000,-133.672195
0,1,14,0.000000,-127.881487
0,1,16,0.000000,-141.121918
0,1,18,0.000000,-131.928936
0,1,20,0.000000,-135.930812
0,1,22,0.000000,-135.082671
0,1,24,0.000000,-125.421900
0,1,26,0.000000,-133.381460
0,1,28,0.000000,-138.366371
0,1,30,0.000000,-134.629628
0,1,32,0.000000,-132.118369
0,1,34,0.000000,-132.732414
0,1,36,0.000000,-139.420218
0,1,38,0.000000,-139.238445
0,1,40,0.000000,-127.972794
0,1,42,0.000000,-136.821784
0,1,44,0.000000,-136.301145
0,1,46,0.000000,-132.582082
0,1,48,0.000000,-136.887499
0,1,50,0.000000,-137.590362
0,1,52,0.000000,-136.125691
0,1,54,0.000000,-140.212586
0,1,56,0.000000,-133.076488
0,1,58,0.000000,-138.791485
0,2,0,0.000000,-149.975299
0,2,2,0.000000,-127.473437
0,2,4,0.000000,-132.048586
0,2,6,0.000000,-132.297557
0,2,8,0.000000,-129.646229
0,2,10,0.000000,-136.343528
0,2,12,0.000000,-127.395284
0,2,14,0.000000,-135.299984
0,2,16,0.000000,-130.735381
0,2,18,0.000000,-139.246697
0,2,20,0.000000,-139.355327
0,2,22,0.000000,-129.499210
0,2,24,0.000000,-143.255264
0,2,26,0.000000,-133.170769
0,2,28,0.000000,-136.792892
0,2,30,0.000000,-132.512215
0,2,32,0.000000,-132.999703
0,2,34,0.000000,-140.588364
0,2,36,0.000000,-146.321290
0,2,38,0.000000,-141.103689
0,2,40,0.000000,-129.837288
0,2,42,0.000000,-136.944045
0,2,44,0.000000,-145.640506
0,2,46,0.000000,-127.628110
0,2,48,0.000000,-129.396909
0,2,50,0.000000,-136.812419
0,2,52,0.000000,-159.743635
0,2,54,0.000000,-150.964107
0,2,56,0.000000,-135.180637
0,2,58,0.000000,-141.630023
0,3,0,0.000000,-136.594576
0,3,2,0.000000,-134.597428
0,3,4,0.000000,-129.554393
0,3,6,0.000000,-138.082674
0,3,8,0.000000,-136.257608
0,3,10,0.000000,-130.372871
0,3,12,0.000000,-128.701213
0,3,14,0.000000,-129.807514
0,3,16,0.000000,-137.137561
0,3,18,0.000000,-133.130373
0,3,20,0.000000,-138.401841
0,3,22,0.000000,-133.406978
0,3,24,0.000000,-132.601168
0,3,26,0.000000,-145.937573
0,3,28,0.000000,-139.484425
0,3,30,0.000000,-135.865164
0,3,32,0.000000,-125.533848
0,3,34,0.000000,-140.947380
0,3,36,0.000000,-124.800987
0,3,38,0.000000,-134.629315
0,3,40,0.000000,-142.345007
0,3,42,0.000000,-127.445365
0,3,44,0.000000,-128.612971
0,3,46,0.000000,-126.768845
0,3,48,0.000000,-129.131284
0,3,50,0.000000,-149.336493
0,3,52,0.000000,-128.054634
0,3,54,0.000000,-130.236808
0,3,56,0.000000,-131.512445
0,3,58,0.000000,-131.738810
0,4,0,0.000000,-133.557443
0,4,2,0.000000,-128.736878
0,4,4,0.000000,-137.087570
0,4,6,0.000000,-134.919311
0,4,8,0.000000,-130.856269
0,4,10,0.000000,-132.045182
0,4,12,0.000000,-125.787119
0,4,14,0.000000,-138.266016
0,4,16,0.000000,-131.955834
0,4,18,0.000000,-133.860801
0,4,20,0.000000,-136.136111
0,4,22,0.000000,-131.190728
0,4,24,0.000000,-135.467621
0,4,26,0.000000,-132.371184
0,4,28,0.000000,-135.410214
0,4,30,0.000000,-138.164498
0,4,32,0.000000,-143.651377
0,4,34,0.000000,-135.120740
0,4,36,0.000000,-137.848090
0,4,38,0.000000,-133.801440
0,4,40,0.000000,-124.010575
0,4,42,0.000000,-133.555718
0,4,44,0.000000,-131.105714
0,4,46,0.000000,-130.213537
0,4,48,0.000000,-128.040617
0,4,50,0.000000,-135.227880
0,4,52,0.000000,-132.284511
0,4,54,0.000000,-137.145015
0,4,56,0.000000,-133.863380
0,4,58,0.000000,-140.562763
0,5,0,0.000000,-136.906070
0,5,2,0.000000,-133.885189
0,5,4,0.000000,-142.671956
0,5,6,0.000000,-141.602213
0,5,8,0.000000,-133.446565
0,5,10,0.000000,-132.542869
0,5,12,0.000000,-137.427553
0,5,14,0.000000,-143.015684
0,5,16,0.000000,-130.744042
0,5,18,0.000000,-136.715058
0,5,20,0.000000,-133.599785
0,5,22,0.000000,-160.199570
0,5,24,0.000000,-135.255537
0,5,26,0.000000,-135.406482
0,5,28,0.000000,-133.313325
0,5,30,0.000000,-132.731663
0,5,32,0.000000,-131.691188
0,5,34,0.000000,-149.587285
0,5,36,0.000000,-135.081222
0,5,38,0.000000,-135.266771
0,5,40,0.000000,-140.422276
0,5,42,0.000000,-139.338448
0,5,44,0.000000,-135.400304
0,5,46,0.000000,-135.397626
0,5,48,0.000000,-126.253892
0,5,50,0.000000,-129.156562
0,5,52,0.000000,-130.722436
0,5,54,0.000000,-128.977589
0,5,56,0.000000,-131.945505
0,5,58,0.000000,-131.850343
0,6,0,0.000000,-145.920515
0,6,2,0.000000,-136.501278
0,6,4,0.000000,-133.294563
0,6,6,0.000000,-129.881935
0,6,8,0.000000,-134.022026
0,6,10,0.000000,-146.714335
0,6,12,0.000000,-127.652391
0,6,14,0.000000,-132.037357
0,6,16,0.000000,-131.871081
0,6,18,0.000000,-139.295306
0,6,20,0.000000,-127.942569
0,6,22,0.000000,-133.614810
0,6,24,0.000000,-138.252555
0,6,26,0.000000,-131.284244
0,6,28,0.000000,-130.088678
0,6,30,0.000000,-132.656035
0,6,32,0.000000,-138.027931
0,6,34,0.000000,-127.177337
0,6,36,0.000000,-155.098212
0,6,38,0.000000,-137.298666
0,6,40,0.000000,-131.444736
0,6,42,0.000000,-133.153774
0,6,44,0.000000,-135.121821
0,6,46,0.000000,-136.918475
0,6,48,0.000000,-131.590824
0,6,50,0.000000,-134.279675
0,6,52,0.000000,-137.486157
0,6,54,0.000000,-141.252953
0,6,56,0.000000,-126.867030
0,6,58,0.000000,-142.813757
0,7,0,0.000000,-133.409496
0,7,2,0.000000,-124.931709
0,7,4,0.000000,-149.395344
0,7,6,0.000000,-139.565861
0,7,8,0.000000,-139.886165
0,7,10,0.000000,-143.173200
0,7,12,0.000000,-140.849488
0,7,14,0.000000,-149.675511
0,7,16,0.000000,-134.292568
0,7,18,0.000000,-134.974714
0,7,20,0.000000,-142.261190
0,7,22,0.000000,-134.344327
0,7,24,0.000000,-142.943162
0,7,26,0.000000,-128.137541
0,7,28,0.000000,-125.888648
0,7,30,0.000000,-140.626329
0,7,32,0.000000,-128.610724
0,7,34,0.000000,-145.693123
0,7,36,0.000000,-136.405031
0,7,38,0.000000,-132.221190
0,7,40,0.000000,-133.095624
0,7,42,0.000000,-130.566245
0,7,44,0.000000,-140.744752
0,7,46,0.000000,-136.086454
0,7,48,0.000000,-136.963514
0,7,50,0.000000,-130.498526
0,7,52,0.000000,-127.499222
0,7,54,0.000000,-131.325428
0,7,56,0.000000,-133.044552
0,7,58,0.000000,-131.275994
0,8,0,0.000000,-132.192308
0,8,2,0.000000,-129.519174
0,8,4,0.000000,-127.449784
0,8,6,0.000000,-129.030545
0,8,8,0.000000,-132.031720
0,8,10,0.000000,-141.517083
0,8,12,0.000000,-143.696121
0,8,14,0.000000,-141.039427
0,8,16,0.000000,-122.252526
0,8,18,0.000000,-125.597871
0,8,20,0.000000,-130.522878
0,8,22,0.000000,-128.110906
0,8,24,0.000000,-135.683781
0,8,26,0.000000,-129.413828
0,8,28,0.000000,-137.050246
0,8,30,0.000000,-129.208308
0,8,32,0.000000,-129.317864
0,8,34,0.000000,-129.566924
0,8,36,0.000000,-131.436298
0,8,38,0.000000,-128.721976
0,8,40,0.000000,-129.172084
0,8,42,0.000000,-149.099507
0,8,44,0.000000,-139.449823
0,8,46,0.000000,-136.837733
0,8,48,0.000000,-138.641455
0,8,50,0.000000,-137.231334
0,8,52,0.000000,-139.606332
0,8,54,0.000000,-133.980356
0,8,56,0.000000,-148.159948
0,8,58,0.000000,-125.567626
0,9,0,0.000000,-134.860079
0,9,2,0.000000,-143.920471
0,9,4,0.000000,-129.397814
0,9,6,0.000000,-143.116428
0,9,8,0.000000,-134.270588
0,9,10,0.000000,-131.647686
0,9,12,0.000000,-133.958430
0,9,14,0.000000,-136.154477
0,9,16,0.000000,-128.815097
0,9,18,0.000000,-138.417068
0,9,20,0.000000,-133.159709
0,9,22,0.000000,-128.926147
0,9,24,0.000000,-138.155410
0,9,26,0.000000,-138.755568
0,9,28,0.000000,-137.584787
0,9,30,0.000000,-131.933599
0,9,32,0.000000,-124.452740
0,9,34,0.000000,-143.687602
0,9,36,0.000000,-141.137851
0,9,38,0.000000,-137.262559
0,9,40,0.000000,-143.296621
0,9,42,0.000000,-141.668251
0,9,44,0.000000,-132.419740
0,9,46,0.000000,-136.520360
0,9,48,0.000000,-135.304404
0,9,50,0.000000,-132.034060
0,9,52,0.000000,-134.757290
0,9,54,0.000000,-135.648330
0,9,56,0.000000,-146.790743
0,9,58,0.000000,-136.940311
0,10,0,0.000000,-132.260716
0,10,2,0.000000,-133.439051
0,10,4,0.000000,-139.071347
0,10,6,0.000000,-143.812222
0,10,8,0.000000,-126.814657
0,10,10,0.000000,-144.833381
0,10,12,0.000000,-141.000601
0,10,14,0.000000,-136.527152
0,10,16,0.000000,-128.700241
0,10,18,0.000000,-147.892012
0,10,20,0.000000,-130.582401
0,10,22,0.000000,-129.036960
0,10,24,0.000000,-136.721512
0,10,26,0.000000,-134.644316
0,10,28,0.000000,-131.701305
0,10,30,0.000000,-133.782288
0,10,32,0.000000,-135.463641
0,10,34,0.000000,-132.713504
0,10,36,0.000000,-137.622266
0,10,38,0.000000,-130.982900
0,10,40,0.000000,-144.546516
0,10,42,0.000000,-131.288298
0,10,44,0.000000,-146.780951
0,10,46,0.000000,-135.448945
0,10,48,0.000000,-134.790273
0,10,50,0.000000,-139.636179
0,10,52,0.000000,-137.103683
0,10,54,0.000000,-136.275462
0,10,56,0.000000,-129.883867
0,10,58,0.000000,-130.275501
0,11,0,0.000000,-134.394931
0,11,2,0.000000,-126.629807
0,11,4,0.000000,-138.591765
0,11,6,0.000000,-144.506788
0,11,8,0.000000,-136.679995
0,11,10,0.000000,-142.152445
0,11,12,0.000000,-132.387964
0,11,14,0.000000,-135.694553
0,11,16,0.000000,-137.715779
0,11,18,0.000000,-125.499969
0,11,20,0.000000,-129.820850
0,11,22,0.000000,-137.095751
0,11,24,0.000000,-130.741838
0,11,26,0.000000,-129.619122
0,11,28,0.000000,-137.072491
0,11,30,0.000000,-136.535548
0,11,32,0.000000,-131.151088
0,11,34,0.000000,-138.294610
0,11,36,0.000000,-143.118492
0,11,38,0.000000,-135.824999
0,11,40,0.000000,-138.483460
0,11,42,0.000000,-142.802487
0,11,44,0.000000,-132.709927
0,11,46,0.000000,-141.713076
0,11,48,0.000000,-132.016504
0,11,50,0.000000,-138.738020
0,11,52,0.000000,-128.811869
0,11,54,0.000000,-137.633881
0,11,56,0.000000,-133.160985
0,11,58,0.000000,-137.587012
0,12,0,0.000000,-137.265287
0,12,2,0.000000,-139.138680
0,12,4,0.000000,-136.831640
0,12,6,0.000000,-131.262568
0,12,8,0.000000,-138.813451
0,12,10,0.000000,-133.449762
0,12,12,0.000000,-137.136484
0,12,14,0.000000,-139.032034
0,12,16,0.000000,-137.736063
0,12,18,0.000000,-139.921202
0,12,20,0.000000,-144.580315
0,12,22,0.000000,-135.225002
0,12,24,0.000000,-141.873119
0,12,26,0.000000,-145.970796
0,12,28,0.000000,-137.999708
0,12,30,0.000000,-140.150985
0,12,32,0.000000,-136.635074
0,12,34,0.000000,-132.600066
0,12,36,0.000000,-129.129455
0,12,38,0.000000,-126.098926
0,12,40,0.000000,-132.600351
0,12,42,0.000000,-129.219182
0,12,44,0.000000,-127.865424
0,12,46,0.000000,-138.641723
0,12,48,0.000000,-138.716753
0,12,50,0.000000,-138.184012
0,12,52,0.000000,-141.002465
0,12,54,0.000000,-129.313445
0,12,56,0.000000,-120.831942
0,12,58,0.000000,-130.423433
0,13,0,0.000000,-134.906888
0,13,2,0.000000,-124.928146
0,13,4,0.000000,-128.931260
0,13,6,0.000000,-138.915973
0,13,8,0.000000,-148.706102
0,13,10,0.000000,-127.383121
0,13,12,0.000000,-131.452321
0,13,14,0.000000,-134.884485
0,13,16,0.000000,-126.415519
0,13,18,0.000000,-137.483498
0,13,20,0.000000,-137.463449
0,13,22,0.000000,-125.536676
0,13,24,0.000000,-130.481715
0,13,26,0.000000,-137.803309
0,13,28,0.000000,-141.636769
0,13,30,0.000000,-135.208515
0,13,32,0.000000,-137.115923
0,13,34,0.000000,-133.254570
0,13,36,0.000000,-133.166307
0,13,38,0.000000,-141.892601
0,13,40,0.000000,-127.057615
0,13,42,0.000000,-129.367315
0,13,44,0.000000,-134.953303
0,13,46,0.000000,-143.635944
0,13,48,0.000000,-134.884290
0,13,50,0.000000,-131.608549
0,13,52,0.000000,-127.269038
0,13,54,0.000000,-137.686827
0,13,56,0.000000,-142.434343
0,13,58,0.000000,-144.998679
0,14,0,0.000000,-141.953530
0,14,2,0.000000,-155.950998
0,14,4,0.000000,-132.432544
0,14,6,0.000000,-143.287027
0,14,8,0.000000,-135.020035
0,14,10,0.000000,-123.229247
0,14,12,0.000000,-130.878677
0,14,14,0.000000,-140.296325
0,14,16,0.000000,-134.316536
0,14,18,0.000000,-142.812579
0,14,20,0.000000,-157.164564
0,14,22,0.000000,-129.508192
0,14,24,0.000000,-137.521839
0,14,26,0.000000,-170.127727
0,14,28,0.000000,-142.975783
0,14,30,0.000000,-129.964318
0,14,32,0.000000,-134.657764
0,14,34,0.000000,-133.279139
0,14,36,0.000000,-141.543781
0,14,38,0.000000,-151.094467
0,14,40,0.000000,-130.728727
0,14,42,0.000000,-132.502926
0,14,44,0.000000,-139.479970
0,14,46,0.000000,-138.605152
0,14,48,0.000000,-139.456877
0,14,50,0.000000,-128.074981
0,14,52,0.000000,-127.339942
0,14,54,0.000000,-125.015963
0,14,56,0.000000,-137.784215
0,14,58,0.000000,-152.913801
0,15,0,0.000000,-139.284599
0,15,2,0.000000,-137.276559
0,15,4,0.000000,-132.909524
0,15,6,0.000000,-135.901874
0,15,8,0.000000,-126.119000
0,15,10,0.000000,-132.714451
0,15,12,0.000000,-148.147511
0,15,14,0.000000,-127.342898
0,15,16,0.000000,-133.890577
0,15,18,0.000000,-139.612801
0,15,20,0.000000,-146.100872
0,15,22,0.000000,-133.148728
0,15,24,0.000000,-135.438206
0,15,26,0.000000,-127.864000
0,15,28,0.000000,-133.766415
0,15,30,0.000000,-128.432216
0,15,32,0.000000,-132.757496
0,15,34,0.000000,-135.479649
0,15,36,0.000000,-139.830889
0,15,38,0.000000,-138.190367
0,15,40,0.000000,-128.955983
0,15,42,0.000000,-140.609688
0,15,44,0.000000,-129.984087
0,15,46,0.000000,-133.149494
0,15,48,0.000000,-140.276646
0,15,50,0.000000,-136.172159
0,15,52,0.000000,-141.997577
0,15,54,0.000000,-131.780689
0,15,56,0.000000,-134.102603
0,15,58,0.000000,-135.138871
0,16,0,0.000000,-131.845403
0,16,2,0.000000,-134.608154
0,16,4,0.000000,-133.228207
0,16,6,0.000000,-142.066954
0,16,8,0.000000,-132.024273
0,16,10,0.000000,-136.104938
0,16,12,0.000000,-130.063348
0,16,14,0.000000,-130.287318
0,16,16,0.000000,-126.812762
0,16,18,0.000000,-139.716861
0,16,20,0.000000,-129.995439
0,16,22,0.000000,-132.281229
0,16,24,0.000000,-131.269445
0,16,26,0.000000,-126.405210
0,16,28,0.000000,-139.311472
0,16,30,0.000000,-134.872122
0,16,32,0.000000,-134.113855
0,16,34,0.000000,-138.317772
0,16,36,0.000000,-135.687738
0,16,38,0.000000,-135.295507
0,16,40,0.000000,-127.233363
0,16,42,0.000000,-131.728957
0,16,44,0.000000,-128.483340
0,16,46,0.000000,-130.221233
0,16,48,0.000000,-141.612278
0,16,50,0.000000,-137.621822
0,16,52,0.000000,-149.016845
0,16,54,0.000000,-127.339946
0,16,56,0.000000,-138.197639
0,16,58,0.000000,-131.670730
0,17,0,0.000000,-133.986841
0,17,2,0.000000,-136.101696
0,17,4,0.000000,-137.367634
0,17,6,0.000000,-123.885779
0,17,8,0.000000,-127.829749
0,17,10,0.000000,-127.500000
0,17,12,0.000000,-134.021077
0,17,14,0.000000,-139.478890
0,17,16,0.000000,-129.694782
0,17,18,0.000000,-140.400745
0,17,20,0.000000,-139.842674
0,17,22,0.000000,-129.806190
0,17,24,0.000000,-130.556710
0,17,26,0.000000,-129.859441
0,17,28,0.000000,-131.649507
0,17,30,0.000000,-133.899910
0,17,32,0.000000,-130.175749
0,17,34,0.000000,-130.952687
0,17,36,0.000000,-131.339297
0,17,38,0.000000,-136.877086
0,17,40,0.000000,-126.744982
0,17,42,0.000000,-141.629658
0,17,44,0.000000,-131.321770
0,17,46,0.000000,-133.384282
0,17,48,0.000000,-141.628801
0,17,50,0.000000,-141.106498
0,17,52,0.000000,-127.735656
0,17,54,0.000000,-143.275089
0,17,56,0.000000,-128.450896
0,17,58,0.000000,-132.732032
0,18,0,0.000000,-144.194590
0,18,2,0.000000,-138.502558
0,18,4,0.000000,-145.177441
0,18,6,0.000000,-131.499208
0,18,8,0.000000,-135.276112
0,18,10,0.000000,-136.288929
0,18,12,0.000000,-140.414865
0,18,14,0.000000,-129.633865
0,18,16,0.000000,-134.017920
0,18,18,0.000000,-128.608577
0,18,20,0.000000,-127.476247
0,18,22,0.000000,-133.810799
0,18,24,0.000000,-137.746855
0,18,26,0.000000,-129.540229
0,18,28,0.000000,-146.475438
0,18,30,0.000000,-131.872360
0,18,32,0.000000,-129.807971
0,18,34,0.000000,-129.557537
0,18,36,0.000000,-136.078395
0,18,38,0.000000,-133.829537
0,18,40,0.000000,-132.776110
0,18,42,0.000000,-134.098395
0,18,44,0.000000,-129.292118
0,18,46,0.000000,-131.297399
0,18,48,0.000000,-132.943123
0,18,50,0.000000,-131.696532
0,18,52,0.000000,-132.806450
0,18,54,0.000000,-136.331472
0,18,56,0.000000,-129.075626
0,18,58,0.000000,-140.683890
0,19,0,0.000000,-125.739227
0,19,2,0.000000,-133.203096
0,19,4,0.000000,-135.716208
0,19,6,0.000000,-134.399848
0,19,8,0.000000,-133.403411
0,19,10,0.000000,-142.484634
0,19,12,0.000000,-137.344901
0,19,14,0.000000,-138.665280
0,19,16,0.000000,-131.186870
0,19,18,0.000000,-133.487557
0,19,20,0.000000,-139.474475
0,19,22,0.000000,-141.706542
0,19,24,0.000000,-152.817758
0,19,26,0.000000,-133.278010
0,19,28,0.000000,-133.460747
0,19,30,0.000000,-136.884217
0,19,32,0.000000,-129.825630
0,19,34,0.000000,-133.968689
0,19,36,0.000000,-127.443265
0,19,38,0.000000,-128.018105
0,19,40,0.000000,-133.280982
0,19,42,0.000000,-134.445388
0,19,44,0.000000,-125.306200
0,19,46,0.000000,-129.764600
0,19,48,0.000000,-128.746541
0,19,50,0.000000,-127.940680
0,19,52,0.000000,-135.088639
0,19,54,0.000000,-128.331313
0,19,56,0.000000,-131.495676
0,19,58,0.000000,-136.472899
0,20,0,0.000000,-128.875034
0,20,2,0.000000,-132.183944
0,20,4,0.000000,-139.806496
0,20,6,0.000000,-137.632767
0,20,8,0.000000,-129.119471
0,20,10,0.000000,-136.241306
0,20,12,0.000000,-127.251541
0,20,14,0.000000,-130.318343
0,20,16,0.000000,-139.259785
0,20,18,0.000000,-133.059544
0,20,20,0.000000,-142.290711
0,20,22,0.000000,-136.442680
0,20,24,0.000000,-128.762092
0,20,26,0.000000,-140.042872
0,20,28,0.000000,-135.956994
0,20,30,0.000000,-148.116276
0,20,32,0.000000,-141.585949
0,20,34,0.000000,-145.948965
0,20,36,0.000000,-135.359235
0,20,38,0.000000,-225.093662
0,20,40,0.000000,-128.438941
0,20,42,0.000000,-134.125411
0,20,44,0.000000,-132.269758
0,20,46,0.000000,-151.410055
0,20,48,0.000000,-141.469951
0,20,50,0.000000,-140.207896
0,20,52,0.000000,-133.424936
0,20,54,0.000000,-127.909342
0,20,56,0.000000,-136.230053
0,20,58,0.000000,-158.036345
0,21,0,0.000000,-137.708843
0,21,2,0.000000,-136.151612
0,21,4,0.000000,-142.125372
0,21,6,0.000000,-139.142705
0,21,8,0.000000,-131.204711
0,21,10,0.000000,-141.948677
0,21,12,0.000000,-134.033559
0,21,14,0.000000,-133.357507
0,21,16,0.000000,-134.523168
0,21,18,0.000000,-140.784313
0,21,20,0.000000,-129.667102
0,21,22,0.000000,-135.918310
0,21,24,0.000000,-139.157018
0,21,26,0.000000,-128.532651
0,21,28,0.000000,-134.511564
0,21,30,0.000000,-136.111941
0,21,32,0.000000,-136.208752
0,21,34,0.000000,-137.624508
0,21,36,0.000000,-138.361498
0,21,38,0.000000,-134.404369
0,21,40,0.000000,-136.567699
0,21,42,0.000000,-139.489630
0,21,44,0.000000,-143.701739
0,21,46,0.000000,-134.158844
0,21,48,0.000000,-135.351901
0,21,50,0.000000,-132.155981
0,21,52,0.000000,-136.263691
0,21,54,0.000000,-140.871733
0,21,56,0.000000,-138.241151
0,21,58,0.000000,-137.981601
0,22,0,0.000000,-137.623595
0,22,2,0.000000,-136.952333
0,22,4,0.000000,-131.964342
0,22,6,0.000000,-135.022134
0,22,8,0.000000,-134.823993
0,22,10,0.000000,-130.954211
0,22,12,0.000000,-140.634325
0,22,14,0.000000,-137.949320
0,22,16,0.000000,-133.617485
0,22,18,0.000000,-134.193432
0,22,20,0.000000,-141.417518
0,22,22,0.000000,-138.404843
0,22,24,0.000000,-132.912470
0,22,26,0.000000,-131.202381
0,22,28,0.000000,-134.829561
0,22,30,0.000000,-135.803798
0,22,32,0.000000,-132.962450
0,22,34,0.000000,-133.554938
0,22,36,0.000000,-140.684821
0,22,38,0.000000,-139.092609
0,22,40,0.000000,-133.394599
0,22,42,0.000000,-135.294756
0,22,44,0.000000,-138.564978
0,22,46,0.000000,-133.919859
0,22,48,0.000000,-133.492684
0,22,50,0.000000,-136.495807
0,22,52,0.000000,-141.283417
0,22,54,0.000000,-141.050357
0,22,56,0.000000,-142.983961
0,22,58,0.000000,-137.647417
0,23,0,0.000000,-136.703222
0,23,2,0.000000,-137.987773
0,23,4,0.000000,-125.941524
0,23,6,0.000000,-128.770351
0,23,8,0.000000,-135.737832
0,23,10,0.000000,-137.684519
0,23,12,0.000000,-125.621245
0,23,14,0.000000,-143.581790
0,23,16,0.000000,-128.857684
0,23,18,0.000000,-137.117453
0,23,20,0.000000,-143.677794
0,23,22,0.000000,-136.269206
0,23,24,0.000000,-144.575813
0,23,26,0.000000,-142.047208
0,23,28,0.000000,-144.079944
0,23,30,0.000000,-137.623101
0,23,32,0.000000,-128.343076
0,23,34,0.000000,-125.116552
0,23,36,0.000000,-138.445493
0,23,38,0.000000,-131.118367
0,23,40,0.000000,-133.728693
0,23,42,0.000000,-149.986071
0,23,44,0.000000,-139.110086
0,23,46,0.000000,-137.497306
0,23,48,0.000000,-134.426006
0,23,50,0.000000,-134.559780
0,23,52,0.000000,-136.389511
0,23,54,0.000000,-140.248206
0,23,56,0.000000,-142.255092
0,23,58,0.000000,-132.616369
0,24,0,0.000000,-141.450612
0,24,2,0.000000,-129.804024
0,24,4,0.000000,-139.598276
0,24,6,0.000000,-142.230436
0,24,8,0.000000,-130.969033
0,24,10,0.000000,-143.359704
0,24,12,0.000000,-129.540195
0,24,14,0.000000,-127.747718
0,24,16,0.000000,-136.657179
0,24,18,0.000000,-135.798955
0,24,20,0.000000,-134.374528
0,24,22,0.000000,-136.033775
0,24,24,0.000000,-135.871879
0,24,26,0.000000,-136.605567
0,24,28,0.000000,-133.943220
0,24,30,0.000000,-129.839847
0,24,32,0.000000,-129.188505
0,24,34,0.000000,-131.672335
0,24,36,0.000000,-158.343667
0,24,38,0.000000,-138.775821
0,24,40,0.000000,-137.929262
0,24,42,0.000000,-131.851763
0,24,44,0.000000,-132.673058
0,24,46,0.000000,-132.887766
0,24,48,0.000000,-140.227307
0,24,50,0.000000,-135.795339
0,24,52,0.000000,-140.778167
0,24,54,0.000000,-136.588408
0,24,56,0.000000,-139.359651
0,24,58,0.000000,-132.967260
0,25,0,0.000000,-140.235840
0,25,2,0.000000,-135.195665
0,25,4,0.000000,-126.663404
0,25,6,0.000000,-127.961907
0,25,8,0.000000,-149.763689
0,25,10,0.000000,-143.505265
0,25,12,0.000000,-146.029525
0,25,14,0.000000,-143.712733
0,25,16,0.000000,-140.349774
0,25,18,0.000000,-125.592805
0,25,20,0.000000,-132.246235
0,25,22,0.000000,-131.346357
0,25,24,0.000000,-125.992204
0,25,26,0.000000,-128.390079
0,25,28,0.000000,-141.738061
0,25,30,0.000000,-136.541498
0,25,32,0.000000,-135.083265
0,25,34,0.000000,-128.976690
0,25,36,0.000000,-130.414726
0,25,38,0.000000,-135.016742
0,25,40,0.000000,-137.822942
0,25,42,0.000000,-136.144111
0,25,44,0.000000,-144.131822
0,25,46,0.000000,-136.654349
0,25,48,0.000000,-136.548822
0,25,50,0.000000,-135.619048
0,25,52,0.000000,-124.439168
0,25,54,0.000000,-127.098879
0,25,56,0.000000,-134.278429
0,25,58,0.000000,-131.348933
0,26,0,0.000000,-138.625231
0,26,2,0.000000,-137.839489
0,26,4,0.000000,-127.570801
0,26,6,0.000000,-143.650081
0,26,8,0.000000,-129.421191
0,26,10,0.000000,-136.200309
0,26,12,0.000000,-126.372951
0,26,14,0.000000,-138.964209
0,26,16,0.000000,-140.940924
0,26,18,0.000000,-128.621302
0,26,20,0.000000,-134.489168
0,26,22,0.000000,-136.945699
0,26,24,0.000000,-130.921351
0,26,26,0.000000,-144.816052
0,26,28,0.000000,-132.767682
0,26,30,0.000000,-138.087915
0,26,32,0.000000,-128.265516
0,26,34,0.000000,-128.907904
0,26,36,0.000000,-142.200624
0,26,38,0.000000,-135.402226
0,26,40,0.000000,-129.902557
0,26,42,0.000000,-126.980314
0,26,44,0.000000,-126.095799
0,26,46,0.000000,-130.004180
0,26,48,0.000000,-135.413739
0,26,50,0.000000,-134.533661
0,26,52,0.000000,-147.196743
0,26,54,0.000000,-136.639759
0,26,56,0.000000,-136.947135
0,26,58,0.000000,-225.093662
0,27,0,0.000000,-132.385252
0,27,2,0.000000,-133.848014
0,27,4,0.000000,-138.077312
0,27,6,0.000000,-131.097666
0,27,8,0.000000,-137.937829
0,27,10,0.000000,-129.718559
0,27,12,0.000000,-133.718796
0,27,14,0.000000,-139.210969
0,27,16,0.000000,-129.291657
0,27,18,0.000000,-142.618781
0,27,20,0.000000,-142.169361
0,27,22,0.000000,-126.590359
