hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.767705
0,0,2,0.000000,-137.807575
0,0,4,0.000000,-146.251199
0,0,6,0.000000,-139.776227
0,0,8,0.000000,-144.311886
0,0,10,0.000000,-133.209581
0,0,12,0.000000,-142.785527
0,0,14,0.000000,-153.212150
0,0,16,0.000000,-155.514659
0,0,18,0.000000,-140.673472
0,0,20,0.000000,-146.281599
0,0,22,0.000000,-148.347772
0,0,24,0.000000,-141.313494
0,0,26,0.000000,-137.287483
0,0,28,0.000000,-139.948464
0,0,30,0.000000,-138.386685
0,0,32,0.000000,-137.493151
0,0,34,0.000000,-134.819091
0,0,36,0.000000,-137.500279
0,0,38,0.000000,-147.445812
0,0,40,0.000000,-161.256428
0,0,42,0.000000,-135.073099
0,0,44,0.000000,-146.790071
0,0,46,0.000000,-142.679605
0,0,48,0.000000,-147.289402
0,0,50,0.000000,-137.599490
0,0,52,0.000000,-143.969885
0,0,54,0.000000,-141.673464
0,0,56,0.000000,-134.795086
0,0,58,0.000000,-142.329172
0,1,0,0.000000,-143.651262
0,1,2,0.000000,-137.040624
0,1,4,0.000000,-158.414372
0,1,6,0.000000,-152.847759
0,1,8,0.000000,-137.955644
0,1,10,0.000000,-138.236334
0,1,12,0.000000,-146.661326
0,1,14,0.000000,-139.146146
0,1,16,0.000000,-141.313717
0,1,18,0.000000,-134.881210
0,1,20,0.000000,-144.073345
0,1,22,0.000000,-143.995881
0,1,24,0.000000,-137.965411
0,1,26,0.000000,-143.296176
0,1,28,0.000000,-137.412356
0,1,30,0.000000,-136.556895
0,1,32,0.000000,-161.274139
0,1,34,0.000000,-144.085645
0,1,36,0.000000,-142.204569
0,1,38,0.000000,-140.554847
0,1,40,0.000000,-142.795190
0,1,42,0.000000,-139.970723
0,1,44,0.000000,-139.338333
0,1,46,0.000000,-154.384377
0,1,48,0.000000,-139.660504
0,1,50,0.000000,-142.138788
0,1,52,0.000000,-145.601992
0,1,54,0.000000,-135.408676
0,1,56,0.000000,-145.401592
0,1,58,0.000000,-134.798644
0,2,0,0.000000,-149.131209
0,2,2,0.000000,-142.743710
0,2,4,0.000000,-147.869936
0,2,6,0.000000,-136.700698
0,2,8,0.000000,-135.291610
0,2,10,0.000000,-141.581029
0,2,12,0.000000,-143.118464
0,2,14,0.000000,-140.701219
0,2,16,0.000000,-142.466395
0,2,18,0.000000,-148.438777
0,2,20,0.000000,-139.688098
0,2,22,0.000000,-137.833915
0,2,24,0.000000,-135.985881
0,2,26,0.000000,-152.333231
0,2,28,0.000000,-142.101659
0,2,30,0.000000,-143.016906
0,2,32,0.000000,-140.316925
0,2,34,0.000000,-145.744645
0,2,36,0.000000,-139.305071
0,2,38,0.000000,-136.393190
0,2,40,0.000000,-147.970394
0,2,42,0.000000,-139.299757
0,2,44,0.000000,-143.167441
0,2,46,0.000000,-140.538810
0,2,48,0.000000,-140.571311
0,2,50,0.000000,-146.252338
0,2,52,0.000000,-143.517184
0,2,54,0.000000,-151.202086
0,2,56,0.000000,-151.159085
0,2,58,0.000000,-143.295971
0,3,0,0.000000,-143.267152
0,3,2,0.000000,-138.502227
0,3,4,0.000000,-140.705525
0,3,6,0.000000,-137.235249
0,3,8,0.000000,-139.090953
0,3,10,0.000000,-139.909160
0,3,12,0.000000,-143.221170
0,3,14,0.000000,-131.179156
0,3,16,0.000000,-144.441102
0,3,18,0.000000,-141.548042
0,3,20,0.000000,-140.648611
0,3,22,0.000000,-133.518616
0,3,24,0.000000,-142.697877
0,3,26,0.000000,-148.413231
0,3,28,0.000000,-147.526513
0,3,30,0.000000,-143.242202
0,3,32,0.000000,-137.211259
0,3,34,0.000000,-139.401690
0,3,36,0.000000,-142.204556
0,3,38,0.000000,-142.203530
0,3,40,0.000000,-136.512834
0,3,42,0.000000,-139.815138
0,3,44,0.000000,-153.720227
0,3,46,0.000000,-136.311309
0,3,48,0.000000,-140.955237
0,3,50,0.000000,-146.439581
0,3,52,0.000000,-137.698114
0,3,54,0.000000,-138.709810
0,3,56,0.000000,-140.244495
0,3,58,0.000000,-139.538416
0,4,0,0.000000,-142.638952
0,4,2,0.000000,-143.448099
0,4,4,0.000000,-141.909757
0,4,6,0.000000,-143.137238
0,4,8,0.000000,-145.652774
0,4,10,0.000000,-143.457723
0,4,12,0.000000,-143.254540
0,4,14,0.000000,-136.459558
0,4,16,0.000000,-140.581527
0,4,18,0.000000,-142.759252
0,4,20,0.000000,-141.803799
0,4,22,0.000000,-140.558781
0,4,24,0.000000,-156.271446
0,4,26,0.000000,-133.568744
0,4,28,0.000000,-140.047037
0,4,30,0.000000,-136.101785
0,4,32,0.000000,-141.415748
0,4,34,0.000000,-150.814755
0,4,36,0.000000,-134.741862
0,4,38,0.000000,-138.104509
0,4,40,0.000000,-149.773566
0,4,42,0.000000,-145.027346
0,4,44,0.000000,-139.602187
0,4,46,0.000000,-140.326896
0,4,48,0.000000,-143.900093
0,4,50,0.000000,-138.690638
0,4,52,0.000000,-149.085344
0,4,54,0.000000,-140.476816
0,4,56,0.000000,-139.567961
0,4,58,0.000000,-140.593058
0,5,0,0.000000,-141.323748
0,5,2,0.000000,-142.391560
0,5,4,0.000000,-143.257385
0,5,6,0.000000,-157.526757
0,5,8,0.000000,-144.184464
0,5,10,0.000000,-139.314163
0,5,12,0.000000,-143.767153
0,5,14,0.000000,-145.504910
0,5,16,0.000000,-148.544596
0,5,18,0.000000,-158.662991
0,5,20,0.000000,-138.132150
0,5,22,0.000000,-140.081748
0,5,24,0.000000,-149.261471
0,5,26,0.000000,-137.633418
0,5,28,0.000000,-153.112649
0,5,30,0.000000,-137.506183
0,5,32,0.000000,-143.037105
0,5,34,0.000000,-154.904876
0,5,36,0.000000,-136.378193
0,5,38,0.000000,-142.442087
0,5,40,0.000000,-138.311161
0,5,42,0.000000,-136.384538
0,5,44,0.000000,-137.239494
0,5,46,0.000000,-139.390648
0,5,48,0.000000,-154.209687
0,5,50,0.000000,-142.003650
0,5,52,0.000000,-138.230405
0,5,54,0.000000,-147.143855
0,5,56,0.000000,-139.958680
0,5,58,0.000000,-159.852826
0,6,0,0.000000,-133.885954
0,6,2,0.000000,-139.412109
0,6,4,0.000000,-142.500223
0,6,6,0.000000,-139.661958
0,6,8,0.000000,-149.946098
0,6,10,0.000000,-154.175447
0,6,12,0.000000,-143.955457
0,6,14,0.000000,-140.423703
0,6,16,0.000000,-138.207772
0,6,18,0.000000,-148.837095
0,6,20,0.000000,-137.630048
0,6,22,0.000000,-147.742533
0,6,24,0.000000,-145.640492
0,6,26,0.000000,-146.242276
0,6,28,0.000000,-143.000594
0,6,30,0.000000,-144.899534
0,6,32,0.000000,-146.661550
0,6,34,0.000000,-137.532086
0,6,36,0.000000,-138.760153
0,6,38,0.000000,-142.998023
0,6,40,0.000000,-136.985835
0,6,42,0.000000,-138.892350
0,6,44,0.000000,-143.848000
0,6,46,0.000000,-149.507800
0,6,48,0.000000,-135.476691
0,6,50,0.000000,-138.914352
0,6,52,0.000000,-144.068406
0,6,54,0.000000,-135.675365
0,6,56,0.000000,-144.301518
0,6,58,0.000000,-140.781356
0,7,0,0.000000,-142.321896
0,7,2,0.000000,-141.955348
0,7,4,0.000000,-137.422307
0,7,6,0.000000,-144.998435
0,7,8,0.000000,-139.721538
0,7,10,0.000000,-135.777525
0,7,12,0.000000,-146.028297
0,7,14,0.000000,-138.359320
0,7,16,0.000000,-141.521795
0,7,18,0.000000,-143.574517
0,7,20,0.000000,-149.881512
0,7,22,0.000000,-153.279147
0,7,24,0.000000,-143.150789
0,7,26,0.000000,-155.936718
0,7,28,0.000000,-157.725439
0,7,30,0.000000,-150.043583
0,7,32,0.000000,-141.497342
0,7,34,0.000000,-148.506503
0,7,36,0.000000,-146.259487
0,7,38,0.000000,-144.830905
0,7,40,0.000000,-143.139897
0,7,42,0.000000,-136.996037
0,7,44,0.000000,-140.781555
0,7,46,0.000000,-142.353516
0,7,48,0.000000,-144.397393
0,7,50,0.000000,-138.614339
0,7,52,0.000000,-154.352314
0,7,54,0.000000,-140.216453
0,7,56,0.000000,-149.991403
0,7,58,0.000000,-133.625585
0,8,0,0.000000,-137.338452
0,8,2,0.000000,-140.625352
0,8,4,0.000000,-137.626762
0,8,6,0.000000,-137.892204
0,8,8,0.000000,-136.725386
0,8,10,0.000000,-135.969500
0,8,12,0.000000,-153.347835
0,8,14,0.000000,-143.629496
0,8,16,0.000000,-145.173879
0,8,18,0.000000,-140.128109
0,8,20,0.000000,-139.881888
0,8,22,0.000000,-141.512616
0,8,24,0.000000,-136.154467
0,8,26,0.000000,-143.057345
0,8,28,0.000000,-132.915365
0,8,30,0.000000,-145.755023
0,8,32,0.000000,-149.043275
0,8,34,0.000000,-150.553996
0,8,36,0.000000,-138.268287
0,8,38,0.000000,-139.638300
0,8,40,0.000000,-136.879759
0,8,42,0.000000,-139.461273
0,8,44,0.000000,-141.464655
0,8,46,0.000000,-152.078864
0,8,48,0.000000,-139.404059
0,8,50,0.000000,-143.010240
0,8,52,0.000000,-146.383562
0,8,54,0.000000,-140.449129
0,8,56,0.000000,-143.184540
0,8,58,0.000000,-143.693475
0,9,0,0.000000,-135.481823
0,9,2,0.000000,-139.791428
0,9,4,0.000000,-148.959134
0,9,6,0.000000,-140.638183
0,9,8,0.000000,-141.625698
0,9,10,0.000000,-145.723313
0,9,12,0.000000,-137.400344
0,9,14,0.000000,-141.435029
0,9,16,0.000000,-144.929826
0,9,18,0.000000,-142.771383
0,9,20,0.000000,-140.551549
0,9,22,0.000000,-149.404884
0,9,24,0.000000,-137.209488
0,9,26,0.000000,-134.518837
0,9,28,0.000000,-143.148142
0,9,30,0.000000,-149.945830
0,9,32,0.000000,-153.176107
0,9,34,0.000000,-142.964328
0,9,36,0.000000,-150.559150
0,9,38,0.000000,-143.655327
0,9,40,0.000000,-142.478808
0,9,42,0.000000,-143.719757
0,9,44,0.000000,-141.523690
0,9,46,0.000000,-137.920217
0,9,48,0.000000,-139.876409
0,9,50,0.000000,-151.337870
0,9,52,0.000000,-144.577370
0,9,54,0.000000,-141.279097
0,9,56,0.000000,-144.080106
0,9,58,0.000000,-146.709132
0,10,0,0.000000,-155.031139
0,10,2,0.000000,-140.604674
0,10,4,0.000000,-141.667232
0,10,6,0.000000,-135.493583
0,10,8,0.000000,-134.834105
0,10,10,0.000000,-136.795798
0,10,12,0.000000,-142.678986
0,10,14,0.000000,-138.365151
0,10,16,0.000000,-145.503540
0,10,18,0.000000,-152.833432
0,10,20,0.000000,-140.173372
0,10,22,0.000000,-148.869183
0,10,24,0.000000,-144.600020
0,10,26,0.000000,-136.833950
0,10,28,0.000000,-140.798377
0,10,30,0.000000,-140.901178
0,10,32,0.000000,-142.469456
0,10,34,0.000000,-142.951693
0,10,36,0.000000,-138.542263
0,10,38,0.000000,-136.925802
0,10,40,0.000000,-142.084883
0,10,42,0.000000,-140.711766
0,10,44,0.000000,-143.763674
0,10,46,0.000000,-149.073513
0,10,48,0.000000,-144.866745
0,10,50,0.000000,-146.741645
0,10,52,0.000000,-144.051801
0,10,54,0.000000,-139.036878
0,10,56,0.000000,-138.456839
0,10,58,0.000000,-151.298046
0,11,0,0.000000,-137.813850
0,11,2,0.000000,-142.468855
0,11,4,0.000000,-150.125048
0,11,6,0.000000,-136.584856
0,11,8,0.000000,-141.408361
0,11,10,0.000000,-139.191064
0,11,12,0.000000,-144.712016
0,11,14,0.000000,-146.113504
0,11,16,0.000000,-144.885821
0,11,18,0.000000,-137.973132
0,11,20,0.000000,-146.664183
0,11,22,0.000000,-141.920969
0,11,24,0.000000,-138.576079
0,11,26,0.000000,-140.375884
0,11,28,0.000000,-139.145617
0,11,30,0.000000,-138.782328
0,11,32,0.000000,-134.363235
0,11,34,0.000000,-150.714149
0,11,36,0.000000,-140.059205
0,11,38,0.000000,-142.143489
0,11,40,0.000000,-142.430639
0,11,42,0.000000,-135.470732
0,11,44,0.000000,-141.405668
0,11,46,0.000000,-137.278454
0,11,48,0.000000,-139.363217
0,11,50,0.000000,-140.335543
0,11,52,0.000000,-134.934432
0,11,54,0.000000,-142.740675
0,11,56,0.000000,-140.863388
0,11,58,0.000000,-149.867461
0,12,0,0.000000,-137.736328
0,12,2,0.000000,-140.513919
0,12,4,0.000000,-142.581429
0,12,6,0.000000,-154.437232
0,12,8,0.000000,-137.036115
0,12,10,0.000000,-134.484577
0,12,12,0.000000,-140.640639
0,12,14,0.000000,-147.884313
0,12,16,0.000000,-132.342686
0,12,18,0.000000,-146.453167
0,12,20,0.000000,-145.924821
0,12,22,0.000000,-143.968771
0,12,24,0.000000,-136.961976
0,12,26,0.000000,-153.845469
0,12,28,0.000000,-144.265085
0,12,30,0.000000,-140.073131
0,12,32,0.000000,-144.435280
0,12,34,0.000000,-140.461544
0,12,36,0.000000,-144.557429
0,12,38,0.000000,-138.158224
0,12,40,0.000000,-140.134573
0,12,42,0.000000,-144.869045
0,12,44,0.000000,-150.111055
0,12,46,0.000000,-139.107439
0,12,48,0.000000,-145.270291
0,12,50,0.000000,-137.651781
0,12,52,0.000000,-141.062460
0,12,54,0.000000,-145.275105
0,12,56,0.000000,-146.103354
0,12,58,0.000000,-144.516871
0,13,0,0.000000,-152.380127
0,13,2,0.000000,-147.892682
0,13,4,0.000000,-138.476377
0,13,6,0.000000,-139.294862
0,13,8,0.000000,-142.487258
0,13,10,0.000000,-138.095437
0,13,12,0.000000,-151.073206
0,13,14,0.000000,-138.189992
0,13,16,0.000000,-149.791086
0,13,18,0.000000,-147.052720
0,13,20,0.000000,-140.046869
0,13,22,0.000000,-136.851450
0,13,24,0.000000,-142.251073
0,13,26,0.000000,-148.447522
0,13,28,0.000000,-144.437896
0,13,30,0.000000,-151.256434
0,13,32,0.000000,-139.338980
0,13,34,0.000000,-140.849581
0,13,36,0.000000,-141.310320
0,13,38,0.000000,-144.714110
0,13,40,0.000000,-142.170379
0,13,42,0.000000,-137.532476
0,13,44,0.000000,-143.222736
0,13,46,0.000000,-134.809643
0,13,48,0.000000,-151.393736
0,13,50,0.000000,-147.935000
0,13,52,0.000000,-139.428225
0,13,54,0.000000,-143.309008
0,13,56,0.000000,-143.105001
0,13,58,0.000000,-144.081628
0,14,0,0.000000,-138.398117
0,14,2,0.000000,-151.486771
0,14,4,0.000000,-144.434488
0,14,6,0.000000,-138.758284
0,14,8,0.000000,-145.856562
0,14,10,0.000000,-147.495916
0,14,12,0.000000,-153.137964
0,14,14,0.000000,-134.072139
0,14,16,0.000000,-151.200735
0,14,18,0.000000,-132.754304
0,14,20,0.000000,-139.315002
0,14,22,0.000000,-137.971501
0,14,24,0.000000,-153.020561
0,14,26,0.000000,-143.882685
0,14,28,0.000000,-135.367139
0,14,30,0.000000,-138.111962
0,14,32,0.000000,-141.940194
0,14,34,0.000000,-164.277251
0,14,36,0.000000,-137.466104
0,14,38,0.000000,-142.298357
0,14,40,0.000000,-147.857719
0,14,42,0.000000,-139.692368
0,14,44,0.000000,-148.868744
0,14,46,0.000000,-138.635314
0,14,48,0.000000,-144.173962
0,14,50,0.000000,-147.098514
0,14,52,0.000000,-150.390293
0,14,54,0.000000,-142.206446
0,14,56,0.000000,-143.748720
0,14,58,0.000000,-142.757435
0,15,0,0.000000,-144.880311
0,15,2,0.000000,-143.416956
0,15,4,0.000000,-144.328501
0,15,6,0.000000,-143.174465
0,15,8,0.000000,-138.577190
0,15,10,0.000000,-148.018602
0,15,12,0.000000,-144.784557
0,15,14,0.000000,-143.524432
0,15,16,0.000000,-140.453513
0,15,18,0.000000,-151.440119
0,15,20,0.000000,-136.438534
0,15,22,0.000000,-143.378677
0,15,24,0.000000,-141.590486
0,15,26,0.000000,-133.552620
0,15,28,0.000000,-152.705752
0,15,30,0.000000,-139.624404
0,15,32,0.000000,-147.859253
0,15,34,0.000000,-133.175337
0,15,36,0.000000,-144.224142
0,15,38,0.000000,-135.249426
0,15,40,0.000000,-144.811474
0,15,42,0.000000,-146.512125
0,15,44,0.000000,-137.566844
0,15,46,0.000000,-140.360898
0,15,48,0.000000,-137.630077
0,15,50,0.000000,-138.094889
0,15,52,0.000000,-138.108849
0,15,54,0.000000,-139.424508
0,15,56,0.000000,-139.258784
0,15,58,0.000000,-141.893347
0,16,0,0.000000,-166.950282
0,16,2,0.000000,-140.082031
0,16,4,0.000000,-141.929381
0,16,6,0.000000,-148.260291
0,16,8,0.000000,-141.158643
0,16,10,0.000000,-140.551741
0,16,12,0.000000,-137.651288
0,16,14,0.000000,-140.082775
0,16,16,0.000000,-139.416241
0,16,18,0.000000,-146.157185
0,16,20,0.000000,-144.428655
0,16,22,0.000000,-140.865343
0,16,24,0.000000,-140.576263
0,16,26,0.000000,-138.757301
0,16,28,0.000000,-139.783613
0,16,30,0.000000,-133.495648
0,16,32,0.000000,-144.608094
0,16,34,0.000000,-134.873117
0,16,36,0.000000,-144.205104
0,16,38,0.000000,-145.207036
0,16,40,0.000000,-142.870852
0,16,42,0.000000,-137.547363
0,16,44,0.000000,-142.126977
0,16,46,0.000000,-163.011126
0,16,48,0.000000,-139.920139
0,16,50,0.000000,-146.776593
0,16,52,0.000000,-146.277243
0,16,54,0.000000,-149.156537
0,16,56,0.000000,-144.950856
0,16,58,0.000000,-135.715396
0,17,0,0.000000,-138.879939
0,17,2,0.000000,-140.602618
0,17,4,0.000000,-141.928593
0,17,6,0.000000,-152.334863
0,17,8,0.000000,-141.374419
0,17,10,0.000000,-140.039763
0,17,12,0.000000,-144.726262
0,17,14,0.000000,-134.952768
0,17,16,0.000000,-139.180377
0,17,18,0.000000,-143.177873
0,17,20,0.000000,-152.274173
0,17,22,0.000000,-142.424901
0,17,24,0.000000,-148.977779
0,17,26,0.000000,-143.550945
0,17,28,0.000000,-141.526883
0,17,30,0.000000,-143.128819
0,17,32,0.000000,-140.600185
0,17,34,0.000000,-148.609028
0,17,36,0.000000,-143.242788
0,17,38,0.000000,-148.236359
0,17,40,0.000000,-137.578136
0,17,42,0.000000,-138.979918
0,17,44,0.000000,-135.162325
0,17,46,0.000000,-143.585433
0,17,48,0.000000,-139.015936
0,17,50,0.000000,-137.373002
0,17,52,0.000000,-139.833344
0,17,54,0.000000,-147.619885
0,17,56,0.000000,-136.451603
0,17,58,0.000000,-145.857054
0,18,0,0.000000,-142.636486
0,18,2,0.000000,-141.734823
0,18,4,0.000000,-132.341247
0,18,6,0.000000,-136.640921
0,18,8,0.000000,-135.866437
0,18,10,0.000000,-136.988205
0,18,12,0.000000,-144.627821
0,18,14,0.000000,-144.944572
0,18,16,0.000000,-139.892105
0,18,18,0.000000,-138.367365
0,18,20,0.000000,-147.409233
0,18,22,0.000000,-138.588244
0,18,24,0.000000,-144.650198
0,18,26,0.000000,-137.177780
0,18,28,0.000000,-139.576107
0,18,30,0.000000,-141.584730
0,18,32,0.000000,-135.209648
0,18,34,0.000000,-138.300502
0,18,36,0.000000,-139.923975
0,18,38,0.000000,-143.824156
0,18,40,0.000000,-160.008079
0,18,42,0.000000,-142.180880
0,18,44,0.000000,-142.211483
0,18,46,0.000000,-140.523491
0,18,48,0.000000,-136.325508
0,18,50,0.000000,-138.477564
0,18,52,0.000000,-134.713403
0,18,54,0.000000,-138.303985
0,18,56,0.000000,-137.946458
0,18,58,0.000000,-146.085498
0,19,0,0.000000,-139.732100
0,19,2,0.000000,-145.864127
0,19,4,0.000000,-135.137483
0,19,6,0.000000,-136.752957
0,19,8,0.000000,-150.221761
0,19,10,0.000000,-147.681641
0,19,12,0.000000,-141.139661
0,19,14,0.000000,-162.796393
0,19,16,0.000000,-139.317853
0,19,18,0.000000,-140.398711
0,19,20,0.000000,-136.286341
0,19,22,0.000000,-144.375022
0,19,24,0.000000,-139.547244
0,19,26,0.000000,-144.914447
0,19,28,0.000000,-141.813535
0,19,30,0.000000,-136.923992
0,19,32,0.000000,-146.238018
0,19,34,0.000000,-148.272218
0,19,36,0.000000,-132.013311
0,19,38,0.000000,-139.647679
0,19,40,0.000000,-140.201055
0,19,42,0.000000,-140.263197
0,19,44,0.000000,-138.330327
0,19,46,0.000000,-145.020353
0,19,48,0.000000,-140.495857
0,19,50,0.000000,-140.324734
0,19,52,0.000000,-138.491187
0,19,54,0.000000,-141.201446
0,19,56,0.000000,-137.798250
0,19,58,0.000000,-141.298282
0,20,0,0.000000,-148.725988
0,20,2,0.000000,-149.222586
0,20,4,0.000000,-132.546495
0,20,6,0.000000,-137.665799
0,20,8,0.000000,-147.088670
0,20,10,0.000000,-142.772828
0,20,12,0.000000,-135.246251
0,20,14,0.000000,-146.648886
0,20,16,0.000000,-144.319268
0,20,18,0.000000,-147.296854
0,20,20,0.000000,-141.213391
0,20,22,0.000000,-136.304329
0,20,24,0.000000,-139.096813
0,20,26,0.000000,-141.409024
0,20,28,0.000000,-143.664174
0,20,30,0.000000,-135.117339
0,20,32,0.000000,-138.745021
0,20,34,0.000000,-145.882954
0,20,36,0.000000,-152.050771
0,20,38,0.000000,-140.478842
0,20,40,0.000000,-135.543233
0,20,42,0.000000,-143.650974
0,20,44,0.000000,-153.117895
0,20,46,0.000000,-144.362429
0,20,48,0.000000,-138.017787
0,20,50,0.000000,-142.793415
0,20,52,0.000000,-134.810576
0,20,54,0.000000,-148.716018
0,20,56,0.000000,-140.654838
0,20,58,0.000000,-146.804396
0,21,0,0.000000,-143.896357
0,21,2,0.000000,-142.334523
0,21,4,0.000000,-141.755895
0,21,6,0.000000,-144.413693
0,21,8,0.000000,-142.114990
0,21,10,0.000000,-159.353762
0,21,12,0.000000,-142.926302
0,21,14,0.000000,-145.076416
0,21,16,0.000000,-139.176903
0,21,18,0.000000,-140.876442
0,21,20,0.000000,-149.658726
0,21,22,0.000000,-145.815187
0,21,24,0.000000,-147.938631
0,21,26,0.000000,-141.590806
0,21,28,0.000000,-141.626049
0,21,30,0.000000,-134.881290
0,21,32,0.000000,-142.428866
0,21,34,0.000000,-141.482601
0,21,36,0.000000,-152.496352
0,21,38,0.000000,-145.284282
0,21,40,0.000000,-139.514651
0,21,42,0.000000,-148.415101
0,21,44,0.000000,-148.838705
0,21,46,0.000000,-153.828262
0,21,48,0.000000,-138.940444
0,21,50,0.000000,-138.157303
0,21,52,0.000000,-138.025722
0,21,54,0.000000,-152.466011
0,21,56,0.000000,-144.188333
0,21,58,0.000000,-132.878755
0,22,0,0.000000,-146.200465
0,22,2,0.000000,-138.721522
0,22,4,0.000000,-149.021751
0,22,6,0.000000,-136.466296
0,22,8,0.000000,-134.955798
0,22,10,0.000000,-139.972576
0,22,12,0.000000,-142.503611
0,22,14,0.000000,-145.231987
0,22,16,0.000000,-136.097797
0,22,18,0.000000,-143.683306
0,22,20,0.000000,-137.736825
0,22,22,0.000000,-137.067420
0,22,24,0.000000,-134.651349
0,22,26,0.000000,-134.873718
0,22,28,0.000000,-142.298130
0,22,30,0.000000,-144.208209
0,22,32,0.000000,-138.845744
0,22,34,0.000000,-143.089676
0,22,36,0.000000,-137.292621
0,22,38,0.000000,-138.729523
0,22,40,0.000000,-139.257969
0,22,42,0.000000,-140.364165
0,22,44,0.000000,-143.788190
0,22,46,0.000000,-143.348430
0,22,48,0.000000,-134.514414
0,22,50,0.000000,-143.206312
0,22,52,0.000000,-141.584980
0,22,54,0.000000,-143.944527
0,22,56,0.000000,-138.526809
0,22,58,0.000000,-138.914623
0,23,0,0.000000,-133.322790
0,23,2,0.000000,-157.923756
0,23,4,0.000000,-151.965719
0,23,6,0.000000,-146.563917
0,23,8,0.000000,-134.382223
0,23,10,0.000000,-148.514470
0,23,12,0.000000,-150.741340
0,23,14,0.000000,-133.248996
0,23,16,0.000000,-136.849325
0,23,18,0.000000,-139.215720
0,23,20,0.000000,-154.928170
0,23,22,0.000000,-137.642980
0,23,24,0.000000,-148.206692
0,23,26,0.000000,-160.356389
0,23,28,0.000000,-145.873156
0,23,30,0.000000,-138.316858
0,23,32,0.000000,-145.526131
0,23,34,0.000000,-140.577675
0,23,36,0.000000,-147.812194
0,23,38,0.000000,-138.724940
0,23,40,0.000000,-132.523084
0,23,42,0.000000,-138.443905
0,23,44,0.000000,-146.261109
0,23,46,0.000000,-139.653285
0,23,48,0.000000,-147.257691
0,23,50,0.000000,-136.063452
0,23,52,0.000000,-139.475619
0,23,54,0.000000,-147.420662
0,23,56,0.000000,-135.095900
0,23,58,0.000000,-145.235247
0,24,0,0.000000,-141.759750
0,24,2,0.000000,-143.953225
0,24,4,0.000000,-149.002629
0,24,6,0.000000,-135.124375
0,24,8,0.000000,-141.369317
0,24,10,0.000000,-135.938733
0,24,12,0.000000,-147.812656
0,24,14,0.000000,-135.582097
0,24,16,0.000000,-139.465491
0,24,18,0.000000,-145.970152
0,24,20,0.000000,-137.081225
0,24,22,0.000000,-141.156784
0,24,24,0.000000,-140.633810
0,24,26,0.000000,-139.757687
0,24,28,0.000000,-140.111418
0,24,30,0.000000,-135.897806
0,24,32,0.000000,-146.273925
0,24,34,0.000000,-145.106472
0,24,36,0.000000,-152.113218
0,24,38,0.000000,-144.180440
0,24,40,0.000000,-136.780325
0,24,42,0.000000,-149.532127
0,24,44,0.000000,-143.310959
0,24,46,0.000000,-143.779696
0,24,48,0.000000,-136.288110
0,24,50,0.000000,-136.999047
0,24,52,0.000000,-145.512153
0,24,54,0.000000,-134.826587
0,24,56,0.000000,-145.820282
0,24,58,0.000000,-161.446356
0,25,0,0.000000,-144.949355
0,25,2,0.000000,-158.502506
0,25,4,0.000000,-149.543327
0,25,6,0.000000,-147.851875
0,25,8,0.000000,-137.527853
0,25,10,0.000000,-138.331871
0,25,12,0.000000,-149.240694
0,25,14,0.000000,-138.495953
0,25,16,0.000000,-143.036716
0,25,18,0.000000,-135.344855
0,25,20,0.000000,-144.509541
0,25,22,0.000000,-137.421313
0,25,24,0.000000,-162.588815
0,25,26,0.000000,-140.207662
0,25,28,0.000000,-145.185099
0,25,30,0.000000,-143.648008
0,25,32,0.000000,-143.881029
0,25,34,0.000000,-142.252217
0,25,36,0.000000,-146.978938
0,25,38,0.000000,-141.591670
0,25,40,0.000000,-142.658646
0,25,42,0.000000,-142.628811
0,25,44,0.000000,-138.341211
0,25,46,0.000000,-137.597228
0,25,48,0.000000,-142.856882
0,25,50,0.000000,-141.228825
0,25,52,0.000000,-136.516950
0,25,54,0.000000,-142.977416
0,25,56,0.000000,-139.588888
0,25,58,0.000000,-142.855518
0,26,0,0.000000,-134.282740
0,26,2,0.000000,-140.256515
0,26,4,0.000000,-141.101926
0,26,6,0.000000,-135.476420
0,26,8,0.000000,-144.197983
0,26,10,0.000000,-144.342876
0,26,12,0.000000,-140.056139
0,26,14,0.000000,-160.903698
0,26,16,0.000000,-139.284509
0,26,18,0.000000,-145.949987
0,26,20,0.000000,-136.477660
0,26,22,0.000000,-143.551355
0,26,24,0.000000,-149.861465
0,26,26,0.000000,-139.334398
0,26,28,0.000000,-140.620190
0,26,30,0.000000,-145.436239
0,26,32,0.000000,-138.781023
0,26,34,0.000000,-140.336328
0,26,36,0.000000,-137.753556
0,26,38,0.000000,-141.391110
0,26,40,0.000000,-136.858336
0,26,42,0.000000,-153.334083
0,26,44,0.000000,-144.174570
0,26,46,0.000000,-137.037994
0,26,48,0.000000,-149.559794
0,26,50,0.000000,-142.705053
0,26,52,0.000000,-139.765641
0,26,54,0.000000,-137.429697
0,26,56,0.000000,-146.794152
0,26,58,0.000000,-148.170019
0,27,0,0.000000,-137.956297
0,27,2,0.000000,-153.314971
0,27,4,0.000000,-140.750306
0,27,6,0.000000,-151.878679
0,27,8,0.000000,-163.650821
0,27,10,0.000000,-135.327111
0,27,12,0.000000,-148.894205
0,27,14,0.000000,-141.013613
0,27,16,0.000000,-145.350699
0,27,18,0.000000,-140.208492
0,27,20,0.000000,-143.635572
0,27,22,0.000000,-143.824280
