hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.704668
4,0,2,0.000000,-132.622267
4,0,4,0.000000,-132.958014
4,0,6,0.000000,-131.431964
4,0,8,0.000000,-132.851412
4,0,10,0.000000,-129.423819
4,0,12,0.000000,-131.412479
4,0,14,0.000000,-131.238389
4,0,16,0.000000,-132.149946
4,0,18,0.000000,-132.034675
4,0,20,0.000000,-133.152596
4,0,22,0.000000,-133.034365
4,0,24,0.000000,-133.001316
4,0,26,0.000000,-131.155283
4,0,28,0.000000,-132.881449
4,0,30,0.000000,-133.697774
4,0,32,0.000000,-133.672050
4,0,34,0.000000,-131.433472
4,0,36,0.000000,-131.272343
4,0,38,0.000000,-130.907754
4,0,40,0.000000,-133.219182
4,0,42,0.000000,-133.634382
4,0,44,0.000000,-131.803367
4,0,46,0.000000,-130.475405
4,0,48,0.000000,-129.683242
4,0,50,0.000000,-132.620619
4,0,52,0.000000,-132.641644
4,0,54,0.000000,-132.295649
4,0,56,0.000000,-131.801929
4,0,58,0.000000,-131.007669
4,1,0,0.000000,-131.130595
4,1,2,0.000000,-131.039764
4,1,4,0.000000,-133.797415
4,1,6,0.000000,-133.097431
4,1,8,0.000000,-132.819367
4,1,10,0.000000,-133.322569
4,1,12,0.000000,-130.594786
4,1,14,0.000000,-131.922788
4,1,16,0.000000,-132.591215
4,1,18,0.000000,-132.825590
4,1,20,0.000000,-132.533545
4,1,22,0.000000,-131.525655
4,1,24,0.000000,-132.876214
4,1,26,0.000000,-133.748916
4,1,28,0.000000,-131.222117
4,1,30,0.000000,-131.142974
4,1,32,0.000000,-132.305461
4,1,34,0.000000,-131.180342
4,1,36,0.000000,-133.824532
4,1,38,0.000000,-132.221312
4,1,40,0.000000,-131.641028
4,1,42,0.000000,-130.600743
4,1,44,0.000000,-134.881097
4,1,46,0.000000,-132.340727
4,1,48,0.000000,-132.866621
4,1,50,0.000000,-132.916086
4,1,52,0.000000,-133.843204
4,1,54,0.000000,-131.184570
4,1,56,0.000000,-133.629019
4,1,58,0.000000,-133.086626
4,2,0,0.000000,-131.571032
4,2,2,0.000000,-132.978812
4,2,4,0.000000,-133.769738
4,2,6,0.000000,-132.011326
4,2,8,0.000000,-132.967240
4,2,10,0.000000,-131.294910
4,2,12,0.000000,-130.481715
4,2,14,0.000000,-132.001193
4,2,16,0.000000,-134.124617
4,2,18,0.000000,-132.146672
4,2,20,0.000000,-132.561160
4,2,22,0.000000,-130.314706
4,2,24,0.000000,-132.695319
4,2,26,0.000000,-133.725714
4,2,28,0.000000,-129.582802
4,2,30,0.000000,-132.765506
4,2,32,0.000000,-133.118343
4,2,34,0.000000,-132.903488
4,2,36,0.000000,-130.093155
4,2,38,0.000000,-131.561766
4,2,40,0.000000,-132.936725
4,2,42,0.000000,-132.244521
4,2,44,0.000000,-130.269376
4,2,46,0.000000,-133.804858
4,2,48,0.000000,-133.203181
4,2,50,0.000000,-130.941408
4,2,52,0.000000,-133.569089
4,2,54,0.000000,-134.361819
4,2,56,0.000000,-132.311289
4,2,58,0.000000,-132.857722
4,3,0,0.000000,-134.741535
4,3,2,0.000000,-133.138437
4,3,4,0.000000,-133.126519
4,3,6,0.000000,-132.977117
4,3,8,0.000000,-133.081701
4,3,10,0.000000,-131.248059
4,3,12,0.000000,-131.307235
4,3,14,0.000000,-131.506514
4,3,16,0.000000,-134.963355
4,3,18,0.000000,-133.148354
4,3,20,0.000000,-132.881758
4,3,22,0.000000,-132.718479
4,3,24,0.000000,-132.440032
4,3,26,0.000000,-133.225818
4,3,28,0.000000,-131.992097
4,3,30,0.000000,-133.247227
4,3,32,0.000000,-132.371157
4,3,34,0.000000,-133.472729
4,3,36,0.000000,-130.089250
4,3,38,0.000000,-132.425547
4,3,40,0.000000,-130.655335
4,3,42,0.000000,-128.793957
4,3,44,0.000000,-133.456117
4,3,46,0.000000,-133.614641
4,3,48,0.000000,-132.938009
4,3,50,0.000000,-132.788528
4,3,52,0.000000,-131.437512
4,3,54,0.000000,-132.818456
4,3,56,0.000000,-129.580321
4,3,58,0.000000,-131.430061
4,4,0,0.000000,-131.225082
4,4,2,0.000000,-134.579784
4,4,4,0.000000,-132.101171
4,4,6,0.000000,-134.285900
4,4,8,0.000000,-131.159314
4,4,10,0.000000,-134.160445
4,4,12,0.000000,-130.809371
4,4,14,0.000000,-130.883624
4,4,16,0.000000,-131.751943
4,4,18,0.000000,-131.617464
4,4,20,0.000000,-134.636902
4,4,22,0.000000,-132.998012
4,4,24,0.000000,-131.770317
4,4,26,0.000000,-129.860941
4,4,28,0.000000,-132.511025
4,4,30,0.000000,-131.597019
4,4,32,0.000000,-130.743226
4,4,34,0.000000,-134.033286
4,4,36,0.000000,-129.519112
4,4,38,0.000000,-133.437982
4,4,40,0.000000,-131.369273
4,4,42,0.000000,-133.430742
4,4,44,0.000000,-133.146722
4,4,46,0.000000,-132.790324
4,4,48,0.000000,-132.113746
4,4,50,0.000000,-131.433959
4,4,52,0.000000,-131.217257
4,4,54,0.000000,-131.515801
4,4,56,0.000000,-129.445465
4,4,58,0.000000,-133.045821
4,5,0,0.000000,-132.446289
4,5,2,0.000000,-133.465297
4,5,4,0.000000,-132.697459
4,5,6,0.000000,-130.224787
4,5,8,0.000000,-132.370711
4,5,10,0.000000,-131.634326
4,5,12,0.000000,-133.166664
4,5,14,0.000000,-132.427862
4,5,16,0.000000,-131.694786
4,5,18,0.000000,-131.479659
4,5,20,0.000000,-131.142136
4,5,22,0.000000,-133.588060
4,5,24,0.000000,-132.069600
4,5,26,0.000000,-131.381754
4,5,28,0.000000,-130.920170
4,5,30,0.000000,-131.143186
4,5,32,0.000000,-130.680687
4,5,34,0.000000,-129.669275
4,5,36,0.000000,-132.765879
4,5,38,0.000000,-130.533969
4,5,40,0.000000,-134.076451
4,5,42,0.000000,-130.238178
4,5,44,0.000000,-134.829992
4,5,46,0.000000,-134.006090
4,5,48,0.000000,-131.902238
4,5,50,0.000000,-132.940710
4,5,52,0.000000,-130.888634
4,5,54,0.000000,-133.033873
4,5,56,0.000000,-132.013048
4,5,58,0.000000,-131.649696
4,6,0,0.000000,-132.251322
4,6,2,0.000000,-131.616614
4,6,4,0.000000,-133.925894
4,6,6,0.000000,-133.353545
4,6,8,0.000000,-132.780263
4,6,10,0.000000,-132.363168
4,6,12,0.000000,-133.237229
4,6,14,0.000000,-133.272210
4,6,16,0.000000,-133.187000
4,6,18,0.000000,-131.637807
4,6,20,0.000000,-133.522513
4,6,22,0.000000,-131.366717
4,6,24,0.000000,-130.701501
4,6,26,0.000000,-133.907325
4,6,28,0.000000,-132.821116
4,6,30,0.000000,-132.928732
4,6,32,0.000000,-133.357568
4,6,34,0.000000,-132.359176
4,6,36,0.000000,-132.830632
4,6,38,0.000000,-132.587639
4,6,40,0.000000,-130.395382
4,6,42,0.000000,-132.324847
4,6,44,0.000000,-130.471636
4,6,46,0.000000,-130.759216
4,6,48,0.000000,-133.011565
4,6,50,0.000000,-132.873498
4,6,52,0.000000,-134.720346
4,6,54,0.000000,-131.385518
4,6,56,0.000000,-133.746408
4,6,58,0.000000,-131.443060
4,7,0,0.000000,-133.780143
4,7,2,0.000000,-130.265949
4,7,4,0.000000,-133.222285
4,7,6,0.000000,-130.924438
4,7,8,0.000000,-134.316213
4,7,10,0.000000,-132.981567
4,7,12,0.000000,-133.463561
4,7,14,0.000000,-131.892507
4,7,16,0.000000,-134.338788
4,7,18,0.000000,-132.186843
4,7,20,0.000000,-131.946557
4,7,22,0.000000,-129.265674
4,7,24,0.000000,-132.837257
4,7,26,0.000000,-134.593094
4,7,28,0.000000,-135.606605
4,7,30,0.000000,-132.725704
4,7,32,0.000000,-134.141699
4,7,34,0.000000,-131.462945
4,7,36,0.000000,-132.527481
4,7,38,0.000000,-133.383330
4,7,40,0.000000,-130.310989
4,7,42,0.000000,-131.446575
4,7,44,0.000000,-132.830670
4,7,46,0.000000,-132.352232
4,7,48,0.000000,-129.373855
4,7,50,0.000000,-133.546695
4,7,52,0.000000,-132.245547
4,7,54,0.000000,-130.841960
4,7,56,0.000000,-132.684938
4,7,58,0.000000,-132.122060
4,8,0,0.000000,-131.682665
4,8,2,0.000000,-132.045331
4,8,4,0.000000,-129.980465
4,8,6,0.000000,-133.428876
4,8,8,0.000000,-130.628676
4,8,10,0.000000,-133.206784
4,8,12,0.000000,-132.293596
4,8,14,0.000000,-131.041427
4,8,16,0.000000,-132.376006
4,8,18,0.000000,-131.351116
4,8,20,0.000000,-132.491046
4,8,22,0.000000,-130.917283
4,8,24,0.000000,-131.071983
4,8,26,0.000000,-131.810194
4,8,28,0.000000,-131.925675
4,8,30,0.000000,-135.381437
4,8,32,0.000000,-133.454044
4,8,34,0.000000,-129.935639
4,8,36,0.000000,-132.457147
4,8,38,0.000000,-132.409754
4,8,40,0.000000,-131.832857
4,8,42,0.000000,-131.689440
4,8,44,0.000000,-132.343035
4,8,46,0.000000,-130.905933
4,8,48,0.000000,-132.452332
4,8,50,0.000000,-132.884177
4,8,52,0.000000,-132.451968
4,8,54,0.000000,-132.552587
4,8,56,0.000000,-133.029123
4,8,58,0.000000,-132.517275
4,9,0,0.000000,-134.149549
4,9,2,0.000000,-132.110800
4,9,4,0.000000,-132.853238
4,9,6,0.000000,-132.989079
4,9,8,0.000000,-132.428923
4,9,10,0.000000,-132.521728
4,9,12,0.000000,-132.589988
4,9,14,0.000000,-130.252280
4,9,16,0.000000,-130.050619
4,9,18,0.000000,-132.583649
4,9,20,0.000000,-130.924036
4,9,22,0.000000,-133.676653
4,9,24,0.000000,-130.812021
4,9,26,0.000000,-132.713165
4,9,28,0.000000,-133.151961
4,9,30,0.000000,-134.162027
4,9,32,0.000000,-132.116674
4,9,34,0.000000,-131.734394
4,9,36,0.000000,-131.298394
4,9,38,0.000000,-132.524372
4,9,40,0.000000,-132.971115
4,9,42,0.000000,-130.335609
4,9,44,0.000000,-134.080797
4,9,46,0.000000,-133.374115
4,9,48,0.000000,-130.085028
4,9,50,0.000000,-133.678085
4,9,52,0.000000,-132.165819
4,9,54,0.000000,-130.792644
4,9,56,0.000000,-133.801368
4,9,58,0.000000,-133.266425
4,10,0,0.000000,-133.098944
4,10,2,0.000000,-134.211472
4,10,4,0.000000,-133.041218
4,10,6,0.000000,-130.953881
4,10,8,0.000000,-128.802500
4,10,10,0.000000,-131.166224
4,10,12,0.000000,-132.285925
4,10,14,0.000000,-134.299187
4,10,16,0.000000,-131.681230
4,10,18,0.000000,-132.955700
4,10,20,0.000000,-131.246363
4,10,22,0.000000,-134.152489
4,10,24,0.000000,-130.086458
4,10,26,0.000000,-132.477690
4,10,28,0.000000,-132.689987
4,10,30,0.000000,-131.175177
4,10,32,0.000000,-129.979172
4,10,34,0.000000,-130.831068
4,10,36,0.000000,-134.221443
4,10,38,0.000000,-135.219255
4,10,40,0.000000,-131.983122
4,10,42,0.000000,-131.128625
4,10,44,0.000000,-133.392958
4,10,46,0.000000,-131.036246
4,10,48,0.000000,-131.992841
4,10,50,0.000000,-135.678838
4,10,52,0.000000,-131.209924
4,10,54,0.000000,-133.114852
4,10,56,0.000000,-133.864771
4,10,58,0.000000,-132.425876
4,11,0,0.000000,-132.203870
4,11,2,0.000000,-131.047916
4,11,4,0.000000,-132.503698
4,11,6,0.000000,-130.523762
4,11,8,0.000000,-129.925679
4,11,10,0.000000,-132.574390
4,11,12,0.000000,-133.048439
4,11,14,0.000000,-132.423468
4,11,16,0.000000,-132.748576
4,11,18,0.000000,-134.180217
4,11,20,0.000000,-132.602261
4,11,22,0.000000,-132.897137
4,11,24,0.000000,-132.483749
4,11,26,0.000000,-132.590576
4,11,28,0.000000,-132.877184
4,11,30,0.000000,-130.047364
4,11,32,0.000000,-133.607745
4,11,34,0.000000,-131.450963
4,11,36,0.000000,-134.017387
4,11,38,0.000000,-132.284164
4,11,40,0.000000,-133.425473
4,11,42,0.000000,-130.912649
4,11,44,0.000000,-133.206241
4,11,46,0.000000,-132.860136
4,11,48,0.000000,-133.036290
4,11,50,0.000000,-128.955544
4,11,52,0.000000,-132.370621
4,11,54,0.000000,-132.263499
4,11,56,0.000000,-134.595986
4,11,58,0.000000,-132.830738
4,12,0,0.000000,-131.954418
4,12,2,0.000000,-132.321780
4,12,4,0.000000,-133.408262
4,12,6,0.000000,-130.048872
4,12,8,0.000000,-132.110979
4,12,10,0.000000,-133.524303
4,12,12,0.000000,-134.013158
4,12,14,0.000000,-133.999550
4,12,16,0.000000,-134.188396
4,12,18,0.000000,-131.508658
4,12,20,0.000000,-133.475695
4,12,22,0.000000,-133.658363
4,12,24,0.000000,-133.909530
4,12,26,0.000000,-130.122712
4,12,28,0.000000,-132.082444
4,12,30,0.000000,-132.092175
4,12,32,0.000000,-130.416869
4,12,34,0.000000,-133.599500
4,12,36,0.000000,-131.877410
4,12,38,0.000000,-132.630938
4,12,40,0.000000,-131.904396
4,12,42,0.000000,-132.352952
4,12,44,0.000000,-131.978753
4,12,46,0.000000,-131.683290
4,12,48,0.000000,-131.022427
4,12,50,0.000000,-131.309396
4,12,52,0.000000,-130.891854
4,12,54,0.000000,-132.897811
4,12,56,0.000000,-133.084324
4,12,58,0.000000,-132.380608
4,13,0,0.000000,-129.941343
4,13,2,0.000000,-133.234093
4,13,4,0.000000,-132.354120
4,13,6,0.000000,-132.024480
4,13,8,0.000000,-131.720674
4,13,10,0.000000,-132.447736
4,13,12,0.000000,-133.099892
4,13,14,0.000000,-132.611414
4,13,16,0.000000,-132.344920
4,13,18,0.000000,-133.309821
4,13,20,0.000000,-134.268972
4,13,22,0.000000,-134.354044
4,13,24,0.000000,-132.136666
4,13,26,0.000000,-133.011982
4,13,28,0.000000,-132.621406
4,13,30,0.000000,-131.369671
4,13,32,0.000000,-133.283057
4,13,34,0.000000,-132.235238
4,13,36,0.000000,-131.188049
4,13,38,0.000000,-132.177073
4,13,40,0.000000,-129.544450
4,13,42,0.000000,-133.389628
4,13,44,0.000000,-133.402145
4,13,46,0.000000,-132.499292
4,13,48,0.000000,-131.174443
4,13,50,0.000000,-132.653177
4,13,52,0.000000,-129.980128
4,13,54,0.000000,-130.496863
4,13,56,0.000000,-131.285329
4,13,58,0.000000,-131.938540
4,14,0,0.000000,-131.818347
4,14,2,0.000000,-132.225662
4,14,4,0.000000,-131.070042
4,14,6,0.000000,-131.990543
4,14,8,0.000000,-130.810726
4,14,10,0.000000,-132.143339
4,14,12,0.000000,-132.843738
4,14,14,0.000000,-133.247490
4,14,16,0.000000,-132.953884
4,14,18,0.000000,-130.668257
4,14,20,0.000000,-133.344173
4,14,22,0.000000,-132.776474
4,14,24,0.000000,-134.095966
4,14,26,0.000000,-133.629872
4,14,28,0.000000,-131.798436
4,14,30,0.000000,-132.271400
4,14,32,0.000000,-129.790516
4,14,34,0.000000,-133.619848
4,14,36,0.000000,-129.221259
4,14,38,0.000000,-133.722169
4,14,40,0.000000,-134.285783
4,14,42,0.000000,-133.680777
4,14,44,0.000000,-132.104504
4,14,46,0.000000,-134.717139
4,14,48,0.000000,-132.153175
4,14,50,0.000000,-132.924611
4,14,52,0.000000,-130.710852
4,14,54,0.000000,-132.498048
4,14,56,0.000000,-133.331055
4,14,58,0.000000,-133.297331
4,15,0,0.000000,-134.899254
4,15,2,0.000000,-133.321181
4,15,4,0.000000,-134.189448
4,15,6,0.000000,-133.504598
4,15,8,0.000000,-129.625103
4,15,10,0.000000,-131.161191
4,15,12,0.000000,-132.694500
4,15,14,0.000000,-133.631735
4,15,16,0.000000,-130.913573
4,15,18,0.000000,-133.391759
4,15,20,0.000000,-132.955318
4,15,22,0.000000,-131.586947
4,15,24,0.000000,-134.461806
4,15,26,0.000000,-132.009908
4,15,28,0.000000,-130.778294
4,15,30,0.000000,-133.282618
4,15,32,0.000000,-131.744563
4,15,34,0.000000,-133.201872
4,15,36,0.000000,-130.101533
4,15,38,0.000000,-134.658799
4,15,40,0.000000,-132.465165
4,15,42,0.000000,-131.969733
4,15,44,0.000000,-133.283590
4,15,46,0.000000,-130.796811
4,15,48,0.000000,-132.950571
4,15,50,0.000000,-132.487610
4,15,52,0.000000,-134.204076
4,15,54,0.000000,-132.284618
4,15,56,0.000000,-132.858414
4,15,58,0.000000,-132.150341
4,16,0,0.000000,-133.224515
4,16,2,0.000000,-131.637563
4,16,4,0.000000,-131.920392
4,16,6,0.000000,-134.035484
4,16,8,0.000000,-132.876189
4,16,10,0.000000,-133.004925
4,16,12,0.000000,-131.732900
4,16,14,0.000000,-133.200299
4,16,16,0.000000,-131.538914
4,16,18,0.000000,-131.682472
4,16,20,0.000000,-132.876108
4,16,22,0.000000,-132.903120
4,16,24,0.000000,-133.662497
4,16,26,0.000000,-132.551080
4,16,28,0.000000,-132.692657
4,16,30,0.000000,-132.413123
4,16,32,0.000000,-132.974860
4,16,34,0.000000,-132.851742
4,16,36,0.000000,-135.744604
4,16,38,0.000000,-131.264158
4,16,40,0.000000,-133.693701
4,16,42,0.000000,-133.698914
4,16,44,0.000000,-133.511453
4,16,46,0.000000,-132.678994
4,16,48,0.000000,-131.911420
4,16,50,0.000000,-133.998115
4,16,52,0.000000,-131.815194
4,16,54,0.000000,-130.905622
4,16,56,0.000000,-132.378860
4,16,58,0.000000,-134.330893
4,17,0,0.000000,-134.250309
4,17,2,0.000000,-129.429552
4,17,4,0.000000,-130.324964
4,17,6,0.000000,-133.192427
4,17,8,0.000000,-134.423173
4,17,10,0.000000,-131.990329
4,17,12,0.000000,-131.083418
4,17,14,0.000000,-132.001472
4,17,16,0.000000,-133.737936
4,17,18,0.000000,-132.506742
4,17,20,0.000000,-133.098812
4,17,22,0.000000,-132.619907
4,17,24,0.000000,-132.705251
4,17,26,0.000000,-132.754351
4,17,28,0.000000,-134.219933
4,17,30,0.000000,-132.068005
4,17,32,0.000000,-133.959592
4,17,34,0.000000,-132.432799
4,17,36,0.000000,-132.982351
4,17,38,0.000000,-133.034802
4,17,40,0.000000,-132.909203
4,17,42,0.000000,-131.477394
4,17,44,0.000000,-132.680978
4,17,46,0.000000,-131.459016
4,17,48,0.000000,-132.304486
4,17,50,0.000000,-129.446354
4,17,52,0.000000,-132.205769
4,17,54,0.000000,-133.186666
4,17,56,0.000000,-130.581532
4,17,58,0.000000,-133.557967
4,18,0,0.000000,-133.667166
4,18,2,0.000000,-133.594307
4,18,4,0.000000,-132.013869
4,18,6,0.000000,-130.999961
4,18,8,0.000000,-132.369989
4,18,10,0.000000,-133.622707
4,18,12,0.000000,-132.418638
4,18,14,0.000000,-133.048622
4,18,16,0.000000,-132.367157
4,18,18,0.000000,-131.724380
4,18,20,0.000000,-131.336795
4,18,22,0.000000,-132.149623
4,18,24,0.000000,-133.597111
4,18,26,0.000000,-133.212414
4,18,28,0.000000,-130.385256
4,18,30,0.000000,-131.684149
4,18,32,0.000000,-133.300646
4,18,34,0.000000,-134.709507
4,18,36,0.000000,-130.727182
4,18,38,0.000000,-130.296816
4,18,40,0.000000,-131.992383
4,18,42,0.000000,-132.931401
4,18,44,0.000000,-129.814016
4,18,46,0.000000,-133.933397
4,18,48,0.000000,-132.368661
4,18,50,0.000000,-132.502428
4,18,52,0.000000,-129.962863
4,18,54,0.000000,-130.673835
4,18,56,0.000000,-131.869777
4,18,58,0.000000,-130.985173
4,19,0,0.000000,-133.669451
4,19,2,0.000000,-132.633260
4,19,4,0.000000,-131.833288
4,19,6,0.000000,-131.186444
4,19,8,0.000000,-128.844025
4,19,10,0.000000,-132.037094
4,19,12,0.000000,-129.608403
4,19,14,0.000000,-132.064998
4,19,16,0.000000,-133.498257
4,19,18,0.000000,-133.688439
4,19,20,0.000000,-130.431620
4,19,22,0.000000,-131.687797
4,19,24,0.000000,-132.448360
4,19,26,0.000000,-133.410438
4,19,28,0.000000,-131.537354
4,19,30,0.000000,-130.661720
4,19,32,0.000000,-130.117541
4,19,34,0.000000,-133.278344
4,19,36,0.000000,-131.664996
4,19,38,0.000000,-132.634931
4,19,40,0.000000,-132.329531
4,19,42,0.000000,-132.476765
4,19,44,0.000000,-131.363345
4,19,46,0.000000,-133.303938
4,19,48,0.000000,-133.870188
4,19,50,0.000000,-132.271015
4,19,52,0.000000,-133.364961
4,19,54,0.000000,-133.260044
4,19,56,0.000000,-130.669374
4,19,58,0.000000,-129.401232
4,20,0,0.000000,-130.143691
4,20,2,0.000000,-131.586732
4,20,4,0.000000,-132.873711
4,20,6,0.000000,-130.983378
4,20,8,0.000000,-130.505300
4,20,10,0.000000,-134.207868
4,20,12,0.000000,-130.344915
4,20,14,0.000000,-131.156650
4,20,16,0.000000,-129.959437
4,20,18,0.000000,-131.493288
4,20,20,0.000000,-132.731844
4,20,22,0.000000,-131.975809
4,20,24,0.000000,-135.784096
4,20,26,0.000000,-130.385781
4,20,28,0.000000,-134.687323
4,20,30,0.000000,-133.201557
4,20,32,0.000000,-132.691860
4,20,34,0.000000,-134.643342
4,20,36,0.000000,-131.551467
4,20,38,0.000000,-132.757898
4,20,40,0.000000,-131.177899
4,20,42,0.000000,-129.791438
4,20,44,0.000000,-132.956445
4,20,46,0.000000,-132.108842
4,20,48,0.000000,-132.272337
4,20,50,0.000000,-133.883058
4,20,52,0.000000,-131.109879
4,20,54,0.000000,-130.393998
4,20,56,0.000000,-131.961160
4,20,58,0.000000,-130.509872
4,21,0,0.000000,-131.691250
4,21,2,0.000000,-133.758283
4,21,4,0.000000,-129.704327
4,21,6,0.000000,-134.101811
4,21,8,0.000000,-133.849973
4,21,10,0.000000,-131.748284
4,21,12,0.000000,-131.851273
4,21,14,0.000000,-132.309279
4,21,16,0.000000,-131.387720
4,21,18,0.000000,-130.901837
4,21,20,0.000000,-131.243917
4,21,22,0.000000,-133.262731
4,21,24,0.000000,-132.074554
4,21,26,0.000000,-132.350585
4,21,28,0.000000,-132.693250
4,21,30,0.000000,-131.023066
4,21,32,0.000000,-131.817945
4,21,34,0.000000,-133.378732
4,21,36,0.000000,-131.841554
4,21,38,0.000000,-133.240934
4,21,40,0.000000,-132.193877
4,21,42,0.000000,-133.534982
4,21,44,0.000000,-131.995151
4,21,46,0.000000,-131.924695
4,21,48,0.000000,-132.723790
4,21,50,0.000000,-130.317967
4,21,52,0.000000,-129.920912
4,21,54,0.000000,-134.043328
4,21,56,0.000000,-131.502052
4,21,58,0.000000,-130.632988
4,22,0,0.000000,-131.240302
4,22,2,0.000000,-132.264731
4,22,4,0.000000,-131.012441
4,22,6,0.000000,-132.213966
4,22,8,0.000000,-130.797739
4,22,10,0.000000,-133.650034
4,22,12,0.000000,-132.223762
4,22,14,0.000000,-133.534089
4,22,16,0.000000,-129.684690
4,22,18,0.000000,-131.518702
4,22,20,0.000000,-132.063150
4,22,22,0.000000,-132.056977
4,22,24,0.000000,-132.471550
4,22,26,0.000000,-131.529686
4,22,28,0.000000,-131.026433
4,22,30,0.000000,-132.047429
4,22,32,0.000000,-132.651839
4,22,34,0.000000,-132.306562
4,22,36,0.000000,-131.407336
4,22,38,0.000000,-133.313784
4,22,40,0.000000,-131.939677
4,22,42,0.000000,-131.688195
4,22,44,0.000000,-132.234439
4,22,46,0.000000,-129.389148
4,22,48,0.000000,-132.984224
4,22,50,0.000000,-134.692322
4,22,52,0.000000,-131.660165
4,22,54,0.000000,-132.292072
4,22,56,0.000000,-130.673258
4,22,58,0.000000,-131.777874
4,23,0,0.000000,-131.645618
4,23,2,0.000000,-131.149583
4,23,4,0.000000,-132.970927
4,23,6,0.000000,-130.618939
4,23,8,0.000000,-134.059795
4,23,10,0.000000,-132.238260
4,23,12,0.000000,-131.605965
4,23,14,0.000000,-132.874860
4,23,16,0.000000,-132.421996
4,23,18,0.000000,-131.180177
4,23,20,0.000000,-129.594828
4,23,22,0.000000,-133.363823
4,23,24,0.000000,-134.152057
4,23,26,0.000000,-133.492309
4,23,28,0.000000,-132.949371
4,23,30,0.000000,-132.805210
4,23,32,0.000000,-135.453455
4,23,34,0.000000,-132.575577
4,23,36,0.000000,-131.713981
4,23,38,0.000000,-131.472307
4,23,40,0.000000,-134.081574
4,23,42,0.000000,-135.074469
4,23,44,0.000000,-130.799512
4,23,46,0.000000,-133.467017
4,23,48,0.000000,-130.127324
4,23,50,0.000000,-132.074110
4,23,52,0.000000,-131.147665
4,23,54,0.000000,-133.245070
4,23,56,0.000000,-130.307108
4,23,58,0.000000,-132.913590
4,24,0,0.000000,-129.310554
4,24,2,0.000000,-129.046464
4,24,4,0.000000,-132.096761
4,24,6,0.000000,-133.526942
4,24,8,0.000000,-132.172132
4,24,10,0.000000,-132.051228
4,24,12,0.000000,-130.220823
4,24,14,0.000000,-130.252691
4,24,16,0.000000,-131.099817
4,24,18,0.000000,-133.298493
4,24,20,0.000000,-131.350960
4,24,22,0.000000,-133.106173
4,24,24,0.000000,-131.852094
4,24,26,0.000000,-133.446819
4,24,28,0.000000,-132.677272
4,24,30,0.000000,-133.504355
4,24,32,0.000000,-132.853306
4,24,34,0.000000,-131.487765
4,24,36,0.000000,-133.727816
4,24,38,0.000000,-131.778924
4,24,40,0.000000,-132.406709
4,24,42,0.000000,-131.279977
4,24,44,0.000000,-131.424390
4,24,46,0.000000,-132.841868
4,24,48,0.000000,-130.309631
4,24,50,0.000000,-133.009020
4,24,52,0.000000,-131.066226
4,24,54,0.000000,-132.039959
4,24,56,0.000000,-133.441898
4,24,58,0.000000,-129.531576
4,25,0,0.000000,-132.232023
4,25,2,0.000000,-131.617508
4,25,4,0.000000,-133.854613
4,25,6,0.000000,-131.274455
4,25,8,0.000000,-133.274264
4,25,10,0.000000,-129.936844
4,25,12,0.000000,-130.639722
4,25,14,0.000000,-133.073380
4,25,16,0.000000,-131.438674
4,25,18,0.000000,-130.557752
4,25,20,0.000000,-130.147363
4,25,22,0.000000,-133.348754
4,25,24,0.000000,-132.242419
4,25,26,0.000000,-130.627801
4,25,28,0.000000,-133.495836
4,25,30,0.000000,-129.922217
4,25,32,0.000000,-135.538595
4,25,34,0.000000,-130.450072
4,25,36,0.000000,-130.177589
4,25,38,0.000000,-132.887207
4,25,40,0.000000,-132.029271
4,25,42,0.000000,-132.392322
4,25,44,0.000000,-134.175261
4,25,46,0.000000,-132.484754
4,25,48,0.000000,-131.600752
4,25,50,0.000000,-130.165621
4,25,52,0.000000,-130.595191
4,25,54,0.000000,-133.370997
4,25,56,0.000000,-130.832773
4,25,58,0.000000,-132.927449
4,26,0,0.000000,-132.641142
4,26,2,0.000000,-132.896805
4,26,4,0.000000,-131.394701
4,26,6,0.000000,-131.908591
4,26,8,0.000000,-133.356202
4,26,10,0.000000,-131.701764
4,26,12,0.000000,-131.613589
4,26,14,0.000000,-133.126663
4,26,16,0.000000,-131.732308
4,26,18,0.000000,-132.275951
4,26,20,0.000000,-134.733282
4,26,22,0.000000,-131.883944
4,26,24,0.000000,-131.358132
4,26,26,0.000000,-131.077855
4,26,28,0.000000,-133.343874
4,26,30,0.000000,-133.741809
4,26,32,0.000000,-131.659425
4,26,34,0.000000,-130.136465
4,26,36,0.000000,-131.299526
4,26,38,0.000000,-132.832555
4,26,40,0.000000,-133.715837
4,26,42,0.000000,-133.415913
4,26,44,0.000000,-131.484773
4,26,46,0.000000,-131.434010
4,26,48,0.000000,-129.751624
4,26,50,0.000000,-133.305828
4,26,52,0.000000,-131.095520
4,26,54,0.000000,-132.250166
4,26,56,0.000000,-130.131785
4,26,58,0.000000,-131.388122
4,27,0,0.000000,-131.310401
4,27,2,0.000000,-132.655517
4,27,4,0.000000,-134.247560
4,27,6,0.000000,-132.201310
4,27,8,0.000000,-132.846566
4,27,10,0.000000,-130.116096
4,27,12,0.000000,-130.912212
4,27,14,0.000000,-134.058196
4,27,16,0.000000,-132.494594
4,27,18,0.000000,-131.211222
4,27,20,0.000000,-132.350577
4,27,22,0.000000,-134.546756
