hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.796182
4,0,2,0.000000,-126.396422
4,0,4,0.000000,-125.435394
4,0,6,0.000000,-122.956598
4,0,8,0.000000,-126.510276
4,0,10,0.000000,-127.100556
4,0,12,0.000000,-124.787812
4,0,14,0.000000,-126.595476
4,0,16,0.000000,-127.544254
4,0,18,0.000000,-124.741634
4,0,20,0.000000,-124.807110
4,0,22,0.000000,-129.769274
4,0,24,0.000000,-124.815923
4,0,26,0.000000,-128.203208
4,0,28,0.000000,-125.204464
4,0,30,0.000000,-125.082616
4,0,32,0.000000,-128.016952
4,0,34,0.000000,-124.543164
4,0,36,0.000000,-124.453269
4,0,38,0.000000,-128.089250
4,0,40,0.000000,-127.488111
4,0,42,0.000000,-123.642507
4,0,44,0.000000,-125.151989
4,0,46,0.000000,-126.856008
4,0,48,0.000000,-127.259348
4,0,50,0.000000,-125.946387
4,0,52,0.000000,-126.695020
4,0,54,0.000000,-127.004148
4,0,56,0.000000,-125.395315
4,0,58,0.000000,-126.901829
4,1,0,0.000000,-122.445073
4,1,2,0.000000,-126.810618
4,1,4,0.000000,-124.056986
4,1,6,0.000000,-128.394015
4,1,8,0.000000,-126.767376
4,1,10,0.000000,-126.762189
4,1,12,0.000000,-127.200126
4,1,14,0.000000,-126.469192
4,1,16,0.000000,-125.568925
4,1,18,0.000000,-127.393135
4,1,20,0.000000,-125.243637
4,1,22,0.000000,-126.745792
4,1,24,0.000000,-124.618994
4,1,26,0.000000,-127.232623
4,1,28,0.000000,-128.736529
4,1,30,0.000000,-127.630729
4,1,32,0.000000,-127.026481
4,1,34,0.000000,-126.800734
4,1,36,0.000000,-124.236301
4,1,38,0.000000,-126.023691
4,1,40,0.000000,-127.349866
4,1,42,0.000000,-125.834854
4,1,44,0.000000,-124.626877
4,1,46,0.000000,-127.521672
4,1,48,0.000000,-128.394636
4,1,50,0.000000,-126.175431
4,1,52,0.000000,-126.143563
4,1,54,0.000000,-128.246429
4,1,56,0.000000,-127.037714
4,1,58,0.000000,-125.106175
4,2,0,0.000000,-126.925475
4,2,2,0.000000,-126.710385
4,2,4,0.000000,-127.313467
4,2,6,0.000000,-127.091898
4,2,8,0.000000,-126.946928
4,2,10,0.000000,-126.634460
4,2,12,0.000000,-128.219281
4,2,14,0.000000,-125.502116
4,2,16,0.000000,-125.844206
4,2,18,0.000000,-126.142583
4,2,20,0.000000,-127.090952
4,2,22,0.000000,-126.441390
4,2,24,0.000000,-123.110892
4,2,26,0.000000,-127.585447
4,2,28,0.000000,-125.641596
4,2,30,0.000000,-127.415307
4,2,32,0.000000,-126.347482
4,2,34,0.000000,-126.027088
4,2,36,0.000000,-125.352866
4,2,38,0.000000,-126.354766
4,2,40,0.000000,-125.090412
4,2,42,0.000000,-125.538656
4,2,44,0.000000,-124.579518
4,2,46,0.000000,-126.766071
4,2,48,0.000000,-126.709698
4,2,50,0.000000,-126.279762
4,2,52,0.000000,-127.283595
4,2,54,0.000000,-126.391519
4,2,56,0.000000,-126.091853
4,2,58,0.000000,-127.018953
4,3,0,0.000000,-126.054534
4,3,2,0.000000,-129.036460
4,3,4,0.000000,-126.918746
4,3,6,0.000000,-125.790497
4,3,8,0.000000,-126.289300
4,3,10,0.000000,-126.597876
4,3,12,0.000000,-128.107321
4,3,14,0.000000,-127.259469
4,3,16,0.000000,-126.555909
4,3,18,0.000000,-122.075007
4,3,20,0.000000,-126.322237
4,3,22,0.000000,-125.806438
4,3,24,0.000000,-124.167355
4,3,26,0.000000,-125.426249
4,3,28,0.000000,-125.743484
4,3,30,0.000000,-125.779176
4,3,32,0.000000,-128.224701
4,3,34,0.000000,-126.619921
4,3,36,0.000000,-125.457590
4,3,38,0.000000,-127.730494
4,3,40,0.000000,-125.484100
4,3,42,0.000000,-128.645883
4,3,44,0.000000,-125.754346
4,3,46,0.000000,-126.129060
4,3,48,0.000000,-125.811049
4,3,50,0.000000,-126.847724
4,3,52,0.000000,-129.527510
4,3,54,0.000000,-128.151124
4,3,56,0.000000,-126.309745
4,3,58,0.000000,-124.688162
4,4,0,0.000000,-125.817039
4,4,2,0.000000,-128.722093
4,4,4,0.000000,-127.962273
4,4,6,0.000000,-124.902678
4,4,8,0.000000,-127.140541
4,4,10,0.000000,-126.151818
4,4,12,0.000000,-123.549527
4,4,14,0.000000,-126.718848
4,4,16,0.000000,-127.393346
4,4,18,0.000000,-125.183402
4,4,20,0.000000,-125.087900
4,4,22,0.000000,-126.136066
4,4,24,0.000000,-126.786158
4,4,26,0.000000,-127.594446
4,4,28,0.000000,-126.954152
4,4,30,0.000000,-124.842815
4,4,32,0.000000,-125.996209
4,4,34,0.000000,-128.104684
4,4,36,0.000000,-127.780494
4,4,38,0.000000,-126.534858
4,4,40,0.000000,-128.568787
4,4,42,0.000000,-124.099867
4,4,44,0.000000,-126.596835
4,4,46,0.000000,-128.425445
4,4,48,0.000000,-127.466480
4,4,50,0.000000,-125.505702
4,4,52,0.000000,-125.324881
4,4,54,0.000000,-129.706442
4,4,56,0.000000,-125.770030
4,4,58,0.000000,-126.708657
4,5,0,0.000000,-126.196817
4,5,2,0.000000,-124.320466
4,5,4,0.000000,-128.039598
4,5,6,0.000000,-125.966879
4,5,8,0.000000,-127.035710
4,5,10,0.000000,-127.293354
4,5,12,0.000000,-127.282499
4,5,14,0.000000,-126.569409
4,5,16,0.000000,-127.552006
4,5,18,0.000000,-124.187931
4,5,20,0.000000,-125.720250
4,5,22,0.000000,-125.925745
4,5,24,0.000000,-128.530495
4,5,26,0.000000,-127.473468
4,5,28,0.000000,-125.202336
4,5,30,0.000000,-125.041547
4,5,32,0.000000,-126.305978
4,5,34,0.000000,-127.511242
4,5,36,0.000000,-127.083481
4,5,38,0.000000,-128.326303
4,5,40,0.000000,-127.678778
4,5,42,0.000000,-126.230540
4,5,44,0.000000,-125.617532
4,5,46,0.000000,-127.604694
4,5,48,0.000000,-127.879104
4,5,50,0.000000,-126.848700
4,5,52,0.000000,-125.305813
4,5,54,0.000000,-127.452893
4,5,56,0.000000,-128.215889
4,5,58,0.000000,-127.437712
4,6,0,0.000000,-126.528498
4,6,2,0.000000,-126.044565
4,6,4,0.000000,-128.226404
4,6,6,0.000000,-127.284248
4,6,8,0.000000,-127.541329
4,6,10,0.000000,-124.830276
4,6,12,0.000000,-126.718992
4,6,14,0.000000,-126.709039
4,6,16,0.000000,-126.249131
4,6,18,0.000000,-128.947526
4,6,20,0.000000,-126.622758
4,6,22,0.000000,-127.297973
4,6,24,0.000000,-127.499953
4,6,26,0.000000,-125.240157
4,6,28,0.000000,-126.960720
4,6,30,0.000000,-128.280191
4,6,32,0.000000,-127.915094
4,6,34,0.000000,-125.833049
4,6,36,0.000000,-127.557404
4,6,38,0.000000,-127.324035
4,6,40,0.000000,-124.891179
4,6,42,0.000000,-125.901143
4,6,44,0.000000,-126.627408
4,6,46,0.000000,-127.227042
4,6,48,0.000000,-127.396405
4,6,50,0.000000,-124.071343
4,6,52,0.000000,-124.505248
4,6,54,0.000000,-125.943193
4,6,56,0.000000,-126.070549
4,6,58,0.000000,-128.009238
4,7,0,0.000000,-129.201629
4,7,2,0.000000,-125.436990
4,7,4,0.000000,-126.871309
4,7,6,0.000000,-126.489049
4,7,8,0.000000,-126.338292
4,7,10,0.000000,-125.368082
4,7,12,0.000000,-127.836579
4,7,14,0.000000,-125.766754
4,7,16,0.000000,-125.380970
4,7,18,0.000000,-126.100930
4,7,20,0.000000,-126.478653
4,7,22,0.000000,-124.240326
4,7,24,0.000000,-126.963082
4,7,26,0.000000,-123.671690
4,7,28,0.000000,-125.817496
4,7,30,0.000000,-126.136972
4,7,32,0.000000,-125.912115
4,7,34,0.000000,-127.833359
4,7,36,0.000000,-127.504237
4,7,38,0.000000,-126.201520
4,7,40,0.000000,-127.198382
4,7,42,0.000000,-124.467017
4,7,44,0.000000,-125.580772
4,7,46,0.000000,-127.908905
4,7,48,0.000000,-126.067852
4,7,50,0.000000,-125.953334
4,7,52,0.000000,-127.772805
4,7,54,0.000000,-126.478405
4,7,56,0.000000,-126.669551
4,7,58,0.000000,-126.665742
4,8,0,0.000000,-126.600488
4,8,2,0.000000,-125.302420
4,8,4,0.000000,-126.243552
4,8,6,0.000000,-125.699840
4,8,8,0.000000,-125.644722
4,8,10,0.000000,-126.132353
4,8,12,0.000000,-128.082111
4,8,14,0.000000,-127.694239
4,8,16,0.000000,-127.684926
4,8,18,0.000000,-127.971368
4,8,20,0.000000,-124.868117
4,8,22,0.000000,-127.712551
4,8,24,0.000000,-125.927387
4,8,26,0.000000,-127.664087
4,8,28,0.000000,-123.685574
4,8,30,0.000000,-124.241942
4,8,32,0.000000,-129.451656
4,8,34,0.000000,-124.976242
4,8,36,0.000000,-122.565632
4,8,38,0.000000,-127.933598
4,8,40,0.000000,-127.544094
4,8,42,0.000000,-125.678461
4,8,44,0.000000,-126.335821
4,8,46,0.000000,-126.520613
4,8,48,0.000000,-127.233660
4,8,50,0.000000,-126.826374
4,8,52,0.000000,-127.896728
4,8,54,0.000000,-128.976993
4,8,56,0.000000,-126.789163
4,8,58,0.000000,-127.461486
4,9,0,0.000000,-130.143435
4,9,2,0.000000,-126.629781
4,9,4,0.000000,-127.844592
4,9,6,0.000000,-127.476083
4,9,8,0.000000,-126.366453
4,9,10,0.000000,-126.943875
4,9,12,0.000000,-126.731081
4,9,14,0.000000,-126.018801
4,9,16,0.000000,-126.089615
4,9,18,0.000000,-128.165096
4,9,20,0.000000,-126.385636
4,9,22,0.000000,-126.042374
4,9,24,0.000000,-128.559119
4,9,26,0.000000,-126.214044
4,9,28,0.000000,-126.797872
4,9,30,0.000000,-126.457897
4,9,32,0.000000,-124.637326
4,9,34,0.000000,-124.400136
4,9,36,0.000000,-126.611983
4,9,38,0.000000,-127.811291
4,9,40,0.000000,-127.796391
4,9,42,0.000000,-126.918928
4,9,44,0.000000,-126.258193
4,9,46,0.000000,-126.258936
4,9,48,0.000000,-127.210372
4,9,50,0.000000,-126.871178
4,9,52,0.000000,-125.825911
4,9,54,0.000000,-128.300871
4,9,56,0.000000,-128.833148
4,9,58,0.000000,-127.433005
4,10,0,0.000000,-127.622536
4,10,2,0.000000,-126.465308
4,10,4,0.000000,-128.488065
4,10,6,0.000000,-126.097302
4,10,8,0.000000,-128.746587
4,10,10,0.000000,-124.699457
4,10,12,0.000000,-125.517293
4,10,14,0.000000,-126.853478
4,10,16,0.000000,-129.905709
4,10,18,0.000000,-126.221916
4,10,20,0.000000,-126.985383
4,10,22,0.000000,-127.852937
4,10,24,0.000000,-126.216745
4,10,26,0.000000,-129.177516
4,10,28,0.000000,-125.818334
4,10,30,0.000000,-127.752236
4,10,32,0.000000,-127.375139
4,10,34,0.000000,-128.752156
4,10,36,0.000000,-128.045572
4,10,38,0.000000,-128.438175
4,10,40,0.000000,-124.772011
4,10,42,0.000000,-127.185896
4,10,44,0.000000,-128.714439
4,10,46,0.000000,-126.922369
4,10,48,0.000000,-128.113196
4,10,50,0.000000,-126.327081
4,10,52,0.000000,-128.806435
4,10,54,0.000000,-125.830239
4,10,56,0.000000,-128.801217
4,10,58,0.000000,-127.307682
4,11,0,0.000000,-125.425785
4,11,2,0.000000,-124.080599
4,11,4,0.000000,-127.931615
4,11,6,0.000000,-126.360095
4,11,8,0.000000,-127.574139
4,11,10,0.000000,-127.239743
4,11,12,0.000000,-124.802243
4,11,14,0.000000,-126.714403
4,11,16,0.000000,-128.093241
4,11,18,0.000000,-129.935584
4,11,20,0.000000,-128.647529
4,11,22,0.000000,-127.792760
4,11,24,0.000000,-124.710547
4,11,26,0.000000,-127.007069
4,11,28,0.000000,-125.350137
4,11,30,0.000000,-127.006996
4,11,32,0.000000,-126.188831
4,11,34,0.000000,-124.747789
4,11,36,0.000000,-126.111879
4,11,38,0.000000,-126.415766
4,11,40,0.000000,-126.714250
4,11,42,0.000000,-127.187342
4,11,44,0.000000,-129.108275
4,11,46,0.000000,-125.212659
4,11,48,0.000000,-126.236983
4,11,50,0.000000,-125.512452
4,11,52,0.000000,-124.627366
4,11,54,0.000000,-124.841152
4,11,56,0.000000,-126.790648
4,11,58,0.000000,-127.294818
4,12,0,0.000000,-128.064820
4,12,2,0.000000,-124.868092
4,12,4,0.000000,-128.456866
4,12,6,0.000000,-125.735681
4,12,8,0.000000,-127.946360
4,12,10,0.000000,-126.242636
4,12,12,0.000000,-125.611125
4,12,14,0.000000,-125.161152
4,12,16,0.000000,-124.444911
4,12,18,0.000000,-125.700007
4,12,20,0.000000,-125.122366
4,12,22,0.000000,-124.535070
4,12,24,0.000000,-125.622889
4,12,26,0.000000,-126.153494
4,12,28,0.000000,-129.647357
4,12,30,0.000000,-127.644904
4,12,32,0.000000,-126.408068
4,12,34,0.000000,-125.755533
4,12,36,0.000000,-126.969578
4,12,38,0.000000,-125.078871
4,12,40,0.000000,-125.084004
4,12,42,0.000000,-128.113548
4,12,44,0.000000,-126.684711
4,12,46,0.000000,-127.385020
4,12,48,0.000000,-128.184730
4,12,50,0.000000,-127.180779
4,12,52,0.000000,-129.600808
4,12,54,0.000000,-125.367943
4,12,56,0.000000,-126.577463
4,12,58,0.000000,-125.088609
4,13,0,0.000000,-127.388201
4,13,2,0.000000,-127.473076
4,13,4,0.000000,-126.481017
4,13,6,0.000000,-127.881929
4,13,8,0.000000,-126.154642
4,13,10,0.000000,-127.706418
4,13,12,0.000000,-127.081485
4,13,14,0.000000,-125.677427
4,13,16,0.000000,-124.180050
4,13,18,0.000000,-126.680649
4,13,20,0.000000,-125.740054
4,13,22,0.000000,-127.645350
4,13,24,0.000000,-128.543313
4,13,26,0.000000,-127.774668
4,13,28,0.000000,-124.944213
4,13,30,0.000000,-127.676095
4,13,32,0.000000,-123.995750
4,13,34,0.000000,-126.309223
4,13,36,0.000000,-127.502174
4,13,38,0.000000,-126.851516
4,13,40,0.000000,-127.396512
4,13,42,0.000000,-126.523822
4,13,44,0.000000,-125.482786
4,13,46,0.000000,-126.722377
4,13,48,0.000000,-126.295312
4,13,50,0.000000,-127.131386
4,13,52,0.000000,-125.856449
4,13,54,0.000000,-125.416201
4,13,56,0.000000,-125.236593
4,13,58,0.000000,-127.035412
4,14,0,0.000000,-126.855230
4,14,2,0.000000,-126.064566
4,14,4,0.000000,-126.915324
4,14,6,0.000000,-127.155172
4,14,8,0.000000,-125.544266
4,14,10,0.000000,-127.267914
4,14,12,0.000000,-125.879740
4,14,14,0.000000,-127.375269
4,14,16,0.000000,-127.292762
4,14,18,0.000000,-127.727260
4,14,20,0.000000,-124.885074
4,14,22,0.000000,-126.896493
4,14,24,0.000000,-127.499170
4,14,26,0.000000,-125.528275
4,14,28,0.000000,-126.744859
4,14,30,0.000000,-127.785126
4,14,32,0.000000,-126.908942
4,14,34,0.000000,-125.897303
4,14,36,0.000000,-127.988212
4,14,38,0.000000,-128.090468
4,14,40,0.000000,-127.236223
4,14,42,0.000000,-127.680672
4,14,44,0.000000,-127.567766
4,14,46,0.000000,-128.922227
4,14,48,0.000000,-127.083385
4,14,50,0.000000,-125.936761
4,14,52,0.000000,-126.709764
4,14,54,0.000000,-127.833293
4,14,56,0.000000,-124.841488
4,14,58,0.000000,-126.787638
4,15,0,0.000000,-128.052138
4,15,2,0.000000,-124.160454
4,15,4,0.000000,-124.330000
4,15,6,0.000000,-125.761241
4,15,8,0.000000,-126.708125
4,15,10,0.000000,-125.983176
4,15,12,0.000000,-128.194838
4,15,14,0.000000,-128.221375
4,15,16,0.000000,-128.863408
4,15,18,0.000000,-127.065467
4,15,20,0.000000,-125.718769
4,15,22,0.000000,-126.395682
4,15,24,0.000000,-129.371168
4,15,26,0.000000,-126.063790
4,15,28,0.000000,-127.936867
4,15,30,0.000000,-128.643702
4,15,32,0.000000,-128.552465
4,15,34,0.000000,-128.832706
4,15,36,0.000000,-127.668523
4,15,38,0.000000,-128.667641
4,15,40,0.000000,-125.490815
4,15,42,0.000000,-127.117119
4,15,44,0.000000,-128.173680
4,15,46,0.000000,-125.666314
4,15,48,0.000000,-127.387467
4,15,50,0.000000,-127.165774
4,15,52,0.000000,-126.378127
4,15,54,0.000000,-128.719721
4,15,56,0.000000,-124.242334
4,15,58,0.000000,-125.364570
4,16,0,0.000000,-123.832474
4,16,2,0.000000,-125.382604
4,16,4,0.000000,-128.135293
4,16,6,0.000000,-127.101052
4,16,8,0.000000,-126.189534
4,16,10,0.000000,-125.644611
4,16,12,0.000000,-128.767411
4,16,14,0.000000,-127.861768
4,16,16,0.000000,-126.065053
4,16,18,0.000000,-126.493732
4,16,20,0.000000,-126.687109
4,16,22,0.000000,-127.961911
4,16,24,0.000000,-127.828290
4,16,26,0.000000,-126.953549
4,16,28,0.000000,-125.194460
4,16,30,0.000000,-127.077930
4,16,32,0.000000,-124.829806
4,16,34,0.000000,-127.341199
4,16,36,0.000000,-126.520042
4,16,38,0.000000,-128.899698
4,16,40,0.000000,-127.835198
4,16,42,0.000000,-127.505803
4,16,44,0.000000,-126.032975
4,16,46,0.000000,-124.207748
4,16,48,0.000000,-126.869689
4,16,50,0.000000,-126.669932
4,16,52,0.000000,-129.572415
4,16,54,0.000000,-127.584312
4,16,56,0.000000,-124.264211
4,16,58,0.000000,-124.015936
4,17,0,0.000000,-125.352737
4,17,2,0.000000,-126.830034
4,17,4,0.000000,-127.844425
4,17,6,0.000000,-126.721398
4,17,8,0.000000,-127.158936
4,17,10,0.000000,-124.516122
4,17,12,0.000000,-126.768749
4,17,14,0.000000,-125.525850
4,17,16,0.000000,-128.267358
4,17,18,0.000000,-125.716620
4,17,20,0.000000,-128.412257
4,17,22,0.000000,-125.204712
4,17,24,0.000000,-125.715871
4,17,26,0.000000,-125.285109
4,17,28,0.000000,-126.522744
4,17,30,0.000000,-127.416312
4,17,32,0.000000,-126.914724
4,17,34,0.000000,-126.866506
4,17,36,0.000000,-128.008979
4,17,38,0.000000,-129.634773
4,17,40,0.000000,-125.449746
4,17,42,0.000000,-126.730444
4,17,44,0.000000,-126.806487
4,17,46,0.000000,-129.766699
4,17,48,0.000000,-126.990752
4,17,50,0.000000,-125.576002
4,17,52,0.000000,-124.159894
4,17,54,0.000000,-125.126288
4,17,56,0.000000,-124.866533
4,17,58,0.000000,-124.255740
4,18,0,0.000000,-126.350612
4,18,2,0.000000,-127.139012
4,18,4,0.000000,-126.682104
4,18,6,0.000000,-129.723466
4,18,8,0.000000,-128.775592
4,18,10,0.000000,-127.087557
4,18,12,0.000000,-126.092017
4,18,14,0.000000,-127.810514
4,18,16,0.000000,-125.631635
4,18,18,0.000000,-124.860823
4,18,20,0.000000,-126.113296
4,18,22,0.000000,-124.261225
4,18,24,0.000000,-126.834878
4,18,26,0.000000,-125.983480
4,18,28,0.000000,-127.920717
4,18,30,0.000000,-125.782612
4,18,32,0.000000,-124.312157
4,18,34,0.000000,-127.521394
4,18,36,0.000000,-127.396587
4,18,38,0.000000,-129.302899
4,18,40,0.000000,-127.568543
4,18,42,0.000000,-126.835152
4,18,44,0.000000,-128.950338
4,18,46,0.000000,-128.475627
4,18,48,0.000000,-130.014909
4,18,50,0.000000,-125.859668
4,18,52,0.000000,-127.108266
4,18,54,0.000000,-127.807934
4,18,56,0.000000,-127.544415
4,18,58,0.000000,-126.075712
4,19,0,0.000000,-126.775893
4,19,2,0.000000,-124.774690
4,19,4,0.000000,-127.220789
4,19,6,0.000000,-126.294588
4,19,8,0.000000,-125.798370
4,19,10,0.000000,-126.639653
4,19,12,0.000000,-127.210271
4,19,14,0.000000,-128.019736
4,19,16,0.000000,-127.958217
4,19,18,0.000000,-128.111808
4,19,20,0.000000,-127.815512
4,19,22,0.000000,-125.097193
4,19,24,0.000000,-128.191248
4,19,26,0.000000,-126.559894
4,19,28,0.000000,-126.739993
4,19,30,0.000000,-126.494408
4,19,32,0.000000,-125.885212
4,19,34,0.000000,-123.105640
4,19,36,0.000000,-126.714073
4,19,38,0.000000,-126.108091
4,19,40,0.000000,-127.151364
4,19,42,0.000000,-126.013288
4,19,44,0.000000,-128.742938
4,19,46,0.000000,-126.757938
4,19,48,0.000000,-125.827215
4,19,50,0.000000,-127.908438
4,19,52,0.000000,-127.061099
4,19,54,0.000000,-128.149703
4,19,56,0.000000,-127.483334
4,19,58,0.000000,-127.471469
4,20,0,0.000000,-125.617517
4,20,2,0.000000,-125.343162
4,20,4,0.000000,-127.414927
4,20,6,0.000000,-126.775940
4,20,8,0.000000,-126.777594
4,20,10,0.000000,-126.801538
4,20,12,0.000000,-127.528176
4,20,14,0.000000,-130.071433
4,20,16,0.000000,-124.927949
4,20,18,0.000000,-128.012166
4,20,20,0.000000,-129.875468
4,20,22,0.000000,-125.468300
4,20,24,0.000000,-125.973811
4,20,26,0.000000,-126.189295
4,20,28,0.000000,-127.459331
4,20,30,0.000000,-126.201705
4,20,32,0.000000,-125.281816
4,20,34,0.000000,-125.920061
4,20,36,0.000000,-128.007961
4,20,38,0.000000,-123.943670
4,20,40,0.000000,-126.986486
4,20,42,0.000000,-126.486834
4,20,44,0.000000,-127.202434
4,20,46,0.000000,-124.785667
4,20,48,0.000000,-126.421897
4,20,50,0.000000,-128.199718
4,20,52,0.000000,-126.413331
4,20,54,0.000000,-126.803613
4,20,56,0.000000,-122.565136
4,20,58,0.000000,-126.434850
4,21,0,0.000000,-127.073358
4,21,2,0.000000,-126.248010
4,21,4,0.000000,-127.947981
4,21,6,0.000000,-125.878783
4,21,8,0.000000,-126.127162
4,21,10,0.000000,-126.971819
4,21,12,0.000000,-127.217196
4,21,14,0.000000,-127.114528
4,21,16,0.000000,-126.618112
4,21,18,0.000000,-128.314403
4,21,20,0.000000,-125.236475
4,21,22,0.000000,-126.812804
4,21,24,0.000000,-125.205203
4,21,26,0.000000,-126.194173
4,21,28,0.000000,-128.962882
4,21,30,0.000000,-127.048591
4,21,32,0.000000,-125.905635
4,21,34,0.000000,-127.702267
4,21,36,0.000000,-125.351074
4,21,38,0.000000,-127.726733
4,21,40,0.000000,-125.294705
4,21,42,0.000000,-125.872036
4,21,44,0.000000,-126.524938
4,21,46,0.000000,-126.484830
4,21,48,0.000000,-128.418924
4,21,50,0.000000,-124.179611
4,21,52,0.000000,-126.127336
4,21,54,0.000000,-124.334403
4,21,56,0.000000,-127.361406
4,21,58,0.000000,-125.724552
4,22,0,0.000000,-123.199372
4,22,2,0.000000,-124.675055
4,22,4,0.000000,-125.538653
4,22,6,0.000000,-126.170974
4,22,8,0.000000,-125.612392
4,22,10,0.000000,-127.411516
4,22,12,0.000000,-127.047190
4,22,14,0.000000,-127.333568
4,22,16,0.000000,-127.530885
4,22,18,0.000000,-125.766511
4,22,20,0.000000,-123.973538
4,22,22,0.000000,-126.796649
4,22,24,0.000000,-125.625370
4,22,26,0.000000,-125.971041
4,22,28,0.000000,-126.934680
4,22,30,0.000000,-127.864326
4,22,32,0.000000,-128.202699
4,22,34,0.000000,-126.464202
4,22,36,0.000000,-127.246178
4,22,38,0.000000,-126.317191
4,22,40,0.000000,-125.424562
4,22,42,0.000000,-126.540759
4,22,44,0.000000,-127.096235
4,22,46,0.000000,-126.329204
4,22,48,0.000000,-127.034342
4,22,50,0.000000,-126.981318
4,22,52,0.000000,-125.310101
4,22,54,0.000000,-126.595452
4,22,56,0.000000,-128.333283
4,22,58,0.000000,-128.677124
4,23,0,0.000000,-127.713880
4,23,2,0.000000,-126.962282
4,23,4,0.000000,-125.492611
4,23,6,0.000000,-127.113993
4,23,8,0.000000,-126.335540
4,23,10,0.000000,-125.279248
4,23,12,0.000000,-127.324950
4,23,14,0.000000,-127.263607
4,23,16,0.000000,-124.570350
4,23,18,0.000000,-127.224641
4,23,20,0.000000,-127.982065
4,23,22,0.000000,-126.086395
4,23,24,0.000000,-124.419082
4,23,26,0.000000,-127.369986
4,23,28,0.000000,-125.913325
4,23,30,0.000000,-126.912071
4,23,32,0.000000,-125.605416
4,23,34,0.000000,-127.243103
4,23,36,0.000000,-125.473189
4,23,38,0.000000,-127.989372
4,23,40,0.000000,-129.155311
4,23,42,0.000000,-126.618985
4,23,44,0.000000,-125.877884
4,23,46,0.000000,-125.959248
4,23,48,0.000000,-126.761826
4,23,50,0.000000,-127.731358
4,23,52,0.000000,-127.097457
4,23,54,0.000000,-127.023971
4,23,56,0.000000,-126.497470
4,23,58,0.000000,-125.322383
4,24,0,0.000000,-124.736065
4,24,2,0.000000,-127.338852
4,24,4,0.000000,-127.658841
4,24,6,0.000000,-128.029302
4,24,8,0.000000,-125.602885
4,24,10,0.000000,-124.364161
4,24,12,0.000000,-126.295603
4,24,14,0.000000,-128.568180
4,24,16,0.000000,-126.330746
4,24,18,0.000000,-127.253006
4,24,20,0.000000,-124.806856
4,24,22,0.000000,-127.409238
4,24,24,0.000000,-129.180451
4,24,26,0.000000,-128.648473
4,24,28,0.000000,-125.400651
4,24,30,0.000000,-125.706156
4,24,32,0.000000,-126.980678
4,24,34,0.000000,-125.993238
4,24,36,0.000000,-123.865156
4,24,38,0.000000,-128.350688
4,24,40,0.000000,-126.991169
4,24,42,0.000000,-128.071393
4,24,44,0.000000,-127.069615
4,24,46,0.000000,-124.991893
4,24,48,0.000000,-126.705510
4,24,50,0.000000,-128.125077
4,24,52,0.000000,-125.024267
4,24,54,0.000000,-127.125753
4,24,56,0.000000,-126.742407
4,24,58,0.000000,-125.103842
4,25,0,0.000000,-125.137036
4,25,2,0.000000,-126.324691
4,25,4,0.000000,-126.382181
4,25,6,0.000000,-125.650769
4,25,8,0.000000,-124.387960
4,25,10,0.000000,-127.349788
4,25,12,0.000000,-128.481193
4,25,14,0.000000,-127.482526
4,25,16,0.000000,-127.594191
4,25,18,0.000000,-127.922488
4,25,20,0.000000,-125.250978
4,25,22,0.000000,-126.156330
4,25,24,0.000000,-128.935810
4,25,26,0.000000,-127.080339
4,25,28,0.000000,-124.815018
4,25,30,0.000000,-125.787910
4,25,32,0.000000,-128.252862
4,25,34,0.000000,-125.883030
4,25,36,0.000000,-124.606366
4,25,38,0.000000,-127.924680
4,25,40,0.000000,-126.442294
4,25,42,0.000000,-126.060799
4,25,44,0.000000,-125.620837
4,25,46,0.000000,-124.109548
4,25,48,0.000000,-126.082701
4,25,50,0.000000,-125.431831
4,25,52,0.000000,-127.702939
4,25,54,0.000000,-128.295032
4,25,56,0.000000,-125.611686
4,25,58,0.000000,-125.225868
4,26,0,0.000000,-126.348697
4,26,2,0.000000,-127.664506
4,26,4,0.000000,-128.300331
4,26,6,0.000000,-127.270884
4,26,8,0.000000,-127.172581
4,26,10,0.000000,-126.704276
4,26,12,0.000000,-127.593272
4,26,14,0.000000,-124.791954
4,26,16,0.000000,-125.204514
4,26,18,0.000000,-127.276761
4,26,20,0.000000,-127.704205
4,26,22,0.000000,-125.680791
4,26,24,0.000000,-127.448499
4,26,26,0.000000,-127.499840
4,26,28,0.000000,-125.532950
4,26,30,0.000000,-125.537124
4,26,32,0.000000,-126.963728
4,26,34,0.000000,-127.356450
4,26,36,0.000000,-127.278685
4,26,38,0.000000,-125.334058
4,26,40,0.000000,-126.853118
4,26,42,0.000000,-126.934568
4,26,44,0.000000,-125.740325
4,26,46,0.000000,-126.185946
4,26,48,0.000000,-125.003619
4,26,50,0.000000,-123.463009
4,26,52,0.000000,-125.697406
4,26,54,0.000000,-127.785114
4,26,56,0.000000,-123.984949
4,26,58,0.000000,-126.120428
4,27,0,0.000000,-125.658125
4,27,2,0.000000,-126.587088
4,27,4,0.000000,-125.447551
4,27,6,0.000000,-127.036765
4,27,8,0.000000,-126.235660
4,27,10,0.000000,-126.493264
4,27,12,0.000000,-128.007065
4,27,14,0.000000,-126.495336
4,27,16,0.000000,-127.332297
4,27,18,0.000000,-126.591807
4,27,20,0.000000,-124.265955
4,27,22,0.000000,-124.204156
