hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.128178
4,0,2,0.000000,-129.485733
4,0,4,0.000000,-131.945497
4,0,6,0.000000,-133.991679
4,0,8,0.000000,-131.854785
4,0,10,0.000000,-131.694776
4,0,12,0.000000,-132.085757
4,0,14,0.000000,-129.768357
4,0,16,0.000000,-133.671830
4,0,18,0.000000,-130.633232
4,0,20,0.000000,-130.936191
4,0,22,0.000000,-131.596269
4,0,24,0.000000,-131.872540
4,0,26,0.000000,-130.234265
4,0,28,0.000000,-133.304987
4,0,30,0.000000,-131.021165
4,0,32,0.000000,-131.881441
4,0,34,0.000000,-134.193158
4,0,36,0.000000,-131.577440
4,0,38,0.000000,-127.021984
4,0,40,0.000000,-131.733844
4,0,42,0.000000,-133.455259
4,0,44,0.000000,-133.058686
4,0,46,0.000000,-128.997129
4,0,48,0.000000,-133.380540
4,0,50,0.000000,-131.420366
4,0,52,0.000000,-129.790643
4,0,54,0.000000,-133.000451
4,0,56,0.000000,-130.116645
4,0,58,0.000000,-133.749228
4,1,0,0.000000,-132.466056
4,1,2,0.000000,-132.750810
4,1,4,0.000000,-131.775783
4,1,6,0.000000,-130.977513
4,1,8,0.000000,-129.526378
4,1,10,0.000000,-132.508672
4,1,12,0.000000,-130.968037
4,1,14,0.000000,-132.055261
4,1,16,0.000000,-130.803464
4,1,18,0.000000,-131.432460
4,1,20,0.000000,-134.384295
4,1,22,0.000000,-130.858540
4,1,24,0.000000,-131.731743
4,1,26,0.000000,-130.346630
4,1,28,0.000000,-130.786039
4,1,30,0.000000,-132.338007
4,1,32,0.000000,-131.513131
4,1,34,0.000000,-129.982791
4,1,36,0.000000,-132.783382
4,1,38,0.000000,-131.731609
4,1,40,0.000000,-133.179919
4,1,42,0.000000,-130.676174
4,1,44,0.000000,-129.278984
4,1,46,0.000000,-131.569690
4,1,48,0.000000,-128.098173
4,1,50,0.000000,-132.953926
4,1,52,0.000000,-132.380751
4,1,54,0.000000,-132.083471
4,1,56,0.000000,-132.938458
4,1,58,0.000000,-128.783579
4,2,0,0.000000,-132.166250
4,2,2,0.000000,-132.967799
4,2,4,0.000000,-129.789018
4,2,6,0.000000,-132.040975
4,2,8,0.000000,-131.364137
4,2,10,0.000000,-131.847007
4,2,12,0.000000,-131.642390
4,2,14,0.000000,-131.867647
4,2,16,0.000000,-133.754790
4,2,18,0.000000,-129.659640
4,2,20,0.000000,-132.628912
4,2,22,0.000000,-131.293943
4,2,24,0.000000,-133.099777
4,2,26,0.000000,-131.634798
4,2,28,0.000000,-130.692478
4,2,30,0.000000,-128.442296
4,2,32,0.000000,-125.509001
4,2,34,0.000000,-132.405820
4,2,36,0.000000,-131.247172
4,2,38,0.000000,-132.201553
4,2,40,0.000000,-130.454548
4,2,42,0.000000,-128.888157
4,2,44,0.000000,-133.380859
4,2,46,0.000000,-128.822847
4,2,48,0.000000,-133.833343
4,2,50,0.000000,-132.495541
4,2,52,0.000000,-129.923771
4,2,54,0.000000,-129.926130
4,2,56,0.000000,-132.211356
4,2,58,0.000000,-128.986062
4,3,0,0.000000,-132.406842
4,3,2,0.000000,-131.449604
4,3,4,0.000000,-132.177735
4,3,6,0.000000,-131.477508
4,3,8,0.000000,-130.122430
4,3,10,0.000000,-132.919126
4,3,12,0.000000,-131.649231
4,3,14,0.000000,-132.508690
4,3,16,0.000000,-132.888241
4,3,18,0.000000,-130.568404
4,3,20,0.000000,-129.245834
4,3,22,0.000000,-133.785446
4,3,24,0.000000,-135.443703
4,3,26,0.000000,-130.643072
4,3,28,0.000000,-129.974435
4,3,30,0.000000,-128.131798
4,3,32,0.000000,-131.372628
4,3,34,0.000000,-128.911521
4,3,36,0.000000,-132.073542
4,3,38,0.000000,-131.197939
4,3,40,0.000000,-129.760233
4,3,42,0.000000,-132.460399
4,3,44,0.000000,-129.702697
4,3,46,0.000000,-131.317921
4,3,48,0.000000,-133.974368
4,3,50,0.000000,-131.389292
4,3,52,0.000000,-131.142745
4,3,54,0.000000,-129.775615
4,3,56,0.000000,-132.319223
4,3,58,0.000000,-132.103775
4,4,0,0.000000,-131.367095
4,4,2,0.000000,-131.894129
4,4,4,0.000000,-131.302097
4,4,6,0.000000,-131.680041
4,4,8,0.000000,-129.387482
4,4,10,0.000000,-131.223725
4,4,12,0.000000,-131.963541
4,4,14,0.000000,-131.367958
4,4,16,0.000000,-133.759647
4,4,18,0.000000,-131.088181
4,4,20,0.000000,-130.297746
4,4,22,0.000000,-133.150625
4,4,24,0.000000,-131.181711
4,4,26,0.000000,-130.680737
4,4,28,0.000000,-130.188660
4,4,30,0.000000,-133.616145
4,4,32,0.000000,-131.082461
4,4,34,0.000000,-106.789142
4,4,36,0.000000,-106.869274
4,4,38,0.000000,-129.823699
4,4,40,0.000000,-132.361078
4,4,42,0.000000,-133.797361
4,4,44,0.000000,-132.477360
4,4,46,0.000000,-105.438048
4,4,48,0.000000,-127.552613
4,4,50,0.000000,-127.879092
4,4,52,0.000000,-130.785208
4,4,54,0.000000,-130.314555
4,4,56,0.000000,-131.399094
4,4,58,0.000000,-133.605749
4,5,0,0.000000,-131.404384
4,5,2,0.000000,-133.220511
4,5,4,0.000000,-129.349949
4,5,6,0.000000,-133.948317
4,5,8,0.000000,-131.974318
4,5,10,0.000000,-130.251837
4,5,12,0.000000,-131.981327
4,5,14,0.000000,-134.287308
4,5,16,0.000000,-132.958539
4,5,18,0.000000,-129.976013
4,5,20,0.000000,-132.150676
4,5,22,0.000000,-131.045054
4,5,24,0.000000,-130.250450
4,5,26,0.000000,-130.763121
4,5,28,0.000000,-132.928843
4,5,30,0.000000,-130.400248
4,5,32,0.000000,-127.933061
4,5,34,0.000000,-132.334020
4,5,36,0.000000,-131.832868
4,5,38,0.000000,-129.937501
4,5,40,0.000000,-134.247414
4,5,42,0.000000,-133.581478
4,5,44,0.000000,-131.202563
4,5,46,0.000000,-132.200026
4,5,48,0.000000,-132.847128
4,5,50,0.000000,-131.236202
4,5,52,0.000000,-131.377618
4,5,54,0.000000,-130.874989
4,5,56,0.000000,-133.155837
4,5,58,0.000000,-127.796205
4,6,0,0.000000,-127.818126
4,6,2,0.000000,-133.394925
4,6,4,0.000000,-131.874396
4,6,6,0.000000,-131.516808
4,6,8,0.000000,-132.427437
4,6,10,0.000000,-132.886951
4,6,12,0.000000,-130.673925
4,6,14,0.000000,-133.545719
4,6,16,0.000000,-130.794854
4,6,18,0.000000,-131.281603
4,6,20,0.000000,-134.862844
4,6,22,0.000000,-130.714075
4,6,24,0.000000,-132.010197
4,6,26,0.000000,-130.441387
4,6,28,0.000000,-130.847530
4,6,30,0.000000,-131.142083
4,6,32,0.000000,-130.562933
4,6,34,0.000000,-133.830224
4,6,36,0.000000,-132.696113
4,6,38,0.000000,-134.214567
4,6,40,0.000000,-130.615180
4,6,42,0.000000,-129.801605
4,6,44,0.000000,-130.321862
4,6,46,0.000000,-132.587290
4,6,48,0.000000,-132.804967
4,6,50,0.000000,-133.303573
4,6,52,0.000000,-132.674631
4,6,54,0.000000,-133.040055
4,6,56,0.000000,-131.497797
4,6,58,0.000000,-132.280158
4,7,0,0.000000,-132.402061
4,7,2,0.000000,-130.286123
4,7,4,0.000000,-133.217889
4,7,6,0.000000,-131.892171
4,7,8,0.000000,-129.593269
4,7,10,0.000000,-132.017579
4,7,12,0.000000,-128.404675
4,7,14,0.000000,-133.704272
4,7,16,0.000000,-131.178452
4,7,18,0.000000,-133.861761
4,7,20,0.000000,-133.021489
4,7,22,0.000000,-128.038792
4,7,24,0.000000,-132.244538
4,7,26,0.000000,-115.621084
4,7,28,0.000000,-113.051080
4,7,30,0.000000,-112.885931
4,7,32,0.000000,-114.474637
4,7,34,0.000000,-131.506460
4,7,36,0.000000,-129.890954
4,7,38,0.000000,-116.012566
4,7,40,0.000000,-131.513443
4,7,42,0.000000,-133.726947
4,7,44,0.000000,-132.514604
4,7,46,0.000000,-132.073089
4,7,48,0.000000,-135.305733
4,7,50,0.000000,-133.561852
4,7,52,0.000000,-128.536304
4,7,54,0.000000,-132.426525
4,7,56,0.000000,-114.309925
4,7,58,0.000000,-113.653420
4,8,0,0.000000,-115.028826
4,8,2,0.000000,-116.145271
4,8,4,0.000000,-132.424878
4,8,6,0.000000,-130.776110
4,8,8,0.000000,-130.485537
4,8,10,0.000000,-114.540774
4,8,12,0.000000,-114.591458
4,8,14,0.000000,-131.701258
4,8,16,0.000000,-130.938768
4,8,18,0.000000,-133.123580
4,8,20,0.000000,-132.039348
4,8,22,0.000000,-132.858277
4,8,24,0.000000,-131.660818
4,8,26,0.000000,-131.991455
4,8,28,0.000000,-131.635836
4,8,30,0.000000,-132.070236
4,8,32,0.000000,-130.229380
4,8,34,0.000000,-130.098957
4,8,36,0.000000,-131.686901
4,8,38,0.000000,-131.816974
4,8,40,0.000000,-128.967528
4,8,42,0.000000,-128.810961
4,8,44,0.000000,-129.139538
4,8,46,0.000000,-131.422331
4,8,48,0.000000,-131.801220
4,8,50,0.000000,-132.578477
4,8,52,0.000000,-131.604806
4,8,54,0.000000,-128.863165
4,8,56,0.000000,-130.843900
4,8,58,0.000000,-130.813945
4,9,0,0.000000,-130.499576
4,9,2,0.000000,-130.998427
4,9,4,0.000000,-130.863485
4,9,6,0.000000,-131.395523
4,9,8,0.000000,-131.314819
4,9,10,0.000000,-132.211339
4,9,12,0.000000,-131.366218
4,9,14,0.000000,-131.458914
4,9,16,0.000000,-130.645344
4,9,18,0.000000,-131.983399
4,9,20,0.000000,-132.266832
4,9,22,0.000000,-131.227156
4,9,24,0.000000,-130.884110
4,9,26,0.000000,-131.300931
4,9,28,0.000000,-130.057254
4,9,30,0.000000,-128.886390
4,9,32,0.000000,-131.623494
4,9,34,0.000000,-131.583625
4,9,36,0.000000,-131.948030
4,9,38,0.000000,-129.222947
4,9,40,0.000000,-129.474282
4,9,42,0.000000,-131.522129
4,9,44,0.000000,-131.862850
4,9,46,0.000000,-131.287787
4,9,48,0.000000,-130.210136
4,9,50,0.000000,-131.171082
4,9,52,0.000000,-133.101942
4,9,54,0.000000,-129.638530
4,9,56,0.000000,-131.475526
4,9,58,0.000000,-133.606678
4,10,0,0.000000,-133.320929
4,10,2,0.000000,-133.959625
4,10,4,0.000000,-132.477361
4,10,6,0.000000,-130.976492
4,10,8,0.000000,-135.305798
4,10,10,0.000000,-132.214608
4,10,12,0.000000,-133.089659
4,10,14,0.000000,-130.977654
4,10,16,0.000000,-132.405242
4,10,18,0.000000,-131.822633
4,10,20,0.000000,-128.742801
4,10,22,0.000000,-126.915253
4,10,24,0.000000,-133.869349
4,10,26,0.000000,-130.834886
4,10,28,0.000000,-133.022700
4,10,30,0.000000,-129.719682
4,10,32,0.000000,-131.252703
4,10,34,0.000000,-132.523614
4,10,36,0.000000,-131.178424
4,10,38,0.000000,-130.164554
4,10,40,0.000000,-131.919146
4,10,42,0.000000,-130.664136
4,10,44,0.000000,-132.561108
4,10,46,0.000000,-131.973954
4,10,48,0.000000,-134.525340
4,10,50,0.000000,-100.895783
4,10,52,0.000000,-100.751930
4,10,54,0.000000,-102.390048
4,10,56,0.000000,-131.098923
4,10,58,0.000000,-132.267321
4,11,0,0.000000,-103.471538
4,11,2,0.000000,-101.556926
4,11,4,0.000000,-130.637733
4,11,6,0.000000,-131.687754
4,11,8,0.000000,-132.207219
4,11,10,0.000000,-132.565481
4,11,12,0.000000,-132.396965
4,11,14,0.000000,-129.112525
4,11,16,0.000000,-132.890954
4,11,18,0.000000,-132.021867
4,11,20,0.000000,-132.627144
4,11,22,0.000000,-132.349514
4,11,24,0.000000,-131.494341
4,11,26,0.000000,-126.862902
4,11,28,0.000000,-130.247448
4,11,30,0.000000,-130.587450
4,11,32,0.000000,-133.626470
4,11,34,0.000000,-132.523598
4,11,36,0.000000,-132.551434
4,11,38,0.000000,-132.222554
4,11,40,0.000000,-132.993595
4,11,42,0.000000,-130.423623
4,11,44,0.000000,-132.075688
4,11,46,0.000000,-129.932529
4,11,48,0.000000,-135.062206
4,11,50,0.000000,-130.851121
4,11,52,0.000000,-132.387617
4,11,54,0.000000,-129.361239
4,11,56,0.000000,-131.020781
4,11,58,0.000000,-133.091199
4,12,0,0.000000,-128.600972
4,12,2,0.000000,-131.784155
4,12,4,0.000000,-129.262353
4,12,6,0.000000,-130.315378
4,12,8,0.000000,-133.332201
4,12,10,0.000000,-132.297426
4,12,12,0.000000,-131.600230
4,12,14,0.000000,-133.167500
4,12,16,0.000000,-127.901400
4,12,18,0.000000,-131.704640
4,12,20,0.000000,-130.813247
4,12,22,0.000000,-132.614514
4,12,24,0.000000,-129.609036
4,12,26,0.000000,-131.564701
4,12,28,0.000000,-133.359237
4,12,30,0.000000,-129.972895
4,12,32,0.000000,-130.950556
4,12,34,0.000000,-133.838521
4,12,36,0.000000,-131.451759
4,12,38,0.000000,-130.445803
4,12,40,0.000000,-132.746239
4,12,42,0.000000,-129.783168
4,12,44,0.000000,-130.899800
4,12,46,0.000000,-131.571525
4,12,48,0.000000,-128.496348
4,12,50,0.000000,-131.849443
4,12,52,0.000000,-130.010115
4,12,54,0.000000,-130.651648
4,12,56,0.000000,-132.037701
4,12,58,0.000000,-131.357752
4,13,0,0.000000,-128.232545
4,13,2,0.000000,-132.823468
4,13,4,0.000000,-131.584072
4,13,6,0.000000,-133.112939
4,13,8,0.000000,-127.130871
4,13,10,0.000000,-132.470938
4,13,12,0.000000,-131.540770
4,13,14,0.000000,-128.666013
4,13,16,0.000000,-132.914392
4,13,18,0.000000,-129.983761
4,13,20,0.000000,-131.846933
4,13,22,0.000000,-132.115860
4,13,24,0.000000,-130.576649
4,13,26,0.000000,-132.902390
4,13,28,0.000000,-132.067024
4,13,30,0.000000,-130.975862
4,13,32,0.000000,-129.477757
4,13,34,0.000000,-132.040054
4,13,36,0.000000,-130.827778
4,13,38,0.000000,-132.139201
4,13,40,0.000000,-131.451346
4,13,42,0.000000,-133.756690
4,13,44,0.000000,-130.322703
4,13,46,0.000000,-127.298967
4,13,48,0.000000,-131.983109
4,13,50,0.000000,-132.856849
4,13,52,0.000000,-130.301239
4,13,54,0.000000,-131.426149
4,13,56,0.000000,-132.357382
4,13,58,0.000000,-130.943460
4,14,0,0.000000,-130.740432
4,14,2,0.000000,-127.832922
4,14,4,0.000000,-128.181859
4,14,6,0.000000,-129.633991
4,14,8,0.000000,-133.099590
4,14,10,0.000000,-131.650834
4,14,12,0.000000,-133.060633
4,14,14,0.000000,-133.415402
4,14,16,0.000000,-131.249613
4,14,18,0.000000,-130.241709
4,14,20,0.000000,-131.852246
4,14,22,0.000000,-133.436444
4,14,24,0.000000,-133.813816
4,14,26,0.000000,-131.293688
4,14,28,0.000000,-131.649607
4,14,30,0.000000,-131.643529
4,14,32,0.000000,-130.867769
4,14,34,0.000000,-129.363295
4,14,36,0.000000,-132.802598
4,14,38,0.000000,-130.703304
4,14,40,0.000000,-132.907863
4,14,42,0.000000,-128.918508
4,14,44,0.000000,-131.183251
4,14,46,0.000000,-130.413286
4,14,48,0.000000,-132.159099
4,14,50,0.000000,-132.763734
4,14,52,0.000000,-131.310198
4,14,54,0.000000,-129.278808
4,14,56,0.000000,-131.441431
4,14,58,0.000000,-133.585960
4,15,0,0.000000,-129.723149
4,15,2,0.000000,-130.729033
4,15,4,0.000000,-130.126032
4,15,6,0.000000,-129.220728
4,15,8,0.000000,-131.121747
4,15,10,0.000000,-132.166379
4,15,12,0.000000,-131.600381
4,15,14,0.000000,-128.924968
4,15,16,0.000000,-131.087042
4,15,18,0.000000,-130.669618
4,15,20,0.000000,-131.609511
4,15,22,0.000000,-131.599168
4,15,24,0.000000,-132.205020
4,15,26,0.000000,-133.040644
4,15,28,0.000000,-131.511734
4,15,30,0.000000,-130.367851
4,15,32,0.000000,-132.219221
4,15,34,0.000000,-127.940109
4,15,36,0.000000,-131.959852
4,15,38,0.000000,-128.028053
4,15,40,0.000000,-129.746111
4,15,42,0.000000,-128.229383
4,15,44,0.000000,-132.240308
4,15,46,0.000000,-131.509294
4,15,48,0.000000,-132.741356
4,15,50,0.000000,-133.027830
4,15,52,0.000000,-128.858034
4,15,54,0.000000,-132.178340
4,15,56,0.000000,-132.060622
4,15,58,0.000000,-132.180696
4,16,0,0.000000,-132.936752
4,16,2,0.000000,-129.747164
4,16,4,0.000000,-127.340628
4,16,6,0.000000,-130.865185
4,16,8,0.000000,-131.512414
4,16,10,0.000000,-129.239886
4,16,12,0.000000,-128.316899
4,16,14,0.000000,-128.789265
4,16,16,0.000000,-130.243444
4,16,18,0.000000,-131.762787
4,16,20,0.000000,-130.349415
4,16,22,0.000000,-131.145577
4,16,24,0.000000,-133.095972
4,16,26,0.000000,-133.594733
4,16,28,0.000000,-129.138766
4,16,30,0.000000,-132.779592
4,16,32,0.000000,-131.009506
4,16,34,0.000000,-129.665197
4,16,36,0.000000,-130.141102
4,16,38,0.000000,-131.456903
4,16,40,0.000000,-129.865099
4,16,42,0.000000,-130.668883
4,16,44,0.000000,-131.710033
4,16,46,0.000000,-130.734735
4,16,48,0.000000,-131.993821
4,16,50,0.000000,-130.103983
4,16,52,0.000000,-131.223944
4,16,54,0.000000,-130.830432
4,16,56,0.000000,-132.739648
4,16,58,0.000000,-130.091549
4,17,0,0.000000,-104.660129
4,17,2,0.000000,-104.709002
4,17,4,0.000000,-103.991495
4,17,6,0.000000,-129.692297
4,17,8,0.000000,-131.274382
4,17,10,0.000000,-133.501984
4,17,12,0.000000,-129.551620
4,17,14,0.000000,-129.904165
4,17,16,0.000000,-127.929701
4,17,18,0.000000,-132.770392
4,17,20,0.000000,-131.886020
4,17,22,0.000000,-129.895770
4,17,24,0.000000,-132.363018
4,17,26,0.000000,-126.995955
4,17,28,0.000000,-132.334256
4,17,30,0.000000,-129.042844
4,17,32,0.000000,-129.770874
4,17,34,0.000000,-129.974139
4,17,36,0.000000,-128.534537
4,17,38,0.000000,-131.423371
4,17,40,0.000000,-130.796969
4,17,42,0.000000,-129.443603
4,17,44,0.000000,-131.844583
4,17,46,0.000000,-130.411928
4,17,48,0.000000,-131.541332
4,17,50,0.000000,-130.752980
4,17,52,0.000000,-131.157463
4,17,54,0.000000,-130.614773
4,17,56,0.000000,-131.001611
4,17,58,0.000000,-129.181651
4,18,0,0.000000,-131.893297
4,18,2,0.000000,-127.000970
4,18,4,0.000000,-129.138173
4,18,6,0.000000,-127.102930
4,18,8,0.000000,-132.829540
4,18,10,0.000000,-129.963376
4,18,12,0.000000,-131.719616
4,18,14,0.000000,-130.209835
4,18,16,0.000000,-127.128466
4,18,18,0.000000,-131.453117
4,18,20,0.000000,-129.226407
4,18,22,0.000000,-130.157867
4,18,24,0.000000,-132.465596
4,18,26,0.000000,-131.073793
4,18,28,0.000000,-131.646900
4,18,30,0.000000,-130.993463
4,18,32,0.000000,-130.595621
4,18,34,0.000000,-131.261141
4,18,36,0.000000,-133.077040
4,18,38,0.000000,-130.013271
4,18,40,0.000000,-129.619404
4,18,42,0.000000,-129.956504
4,18,44,0.000000,-131.412410
4,18,46,0.000000,-131.489724
4,18,48,0.000000,-133.063757
4,18,50,0.000000,-131.178284
4,18,52,0.000000,-131.140439
4,18,54,0.000000,-132.381791
4,18,56,0.000000,-132.098167
4,18,58,0.000000,-132.894606
4,19,0,0.000000,-132.866777
4,19,2,0.000000,-131.875611
4,19,4,0.000000,-131.789831
4,19,6,0.000000,-130.459213
4,19,8,0.000000,-130.476652
4,19,10,0.000000,-131.623445
4,19,12,0.000000,-133.875511
4,19,14,0.000000,-134.010446
4,19,16,0.000000,-129.554740
4,19,18,0.000000,-132.350164
4,19,20,0.000000,-131.585126
4,19,22,0.000000,-132.842673
4,19,24,0.000000,-132.830800
4,19,26,0.000000,-134.446700
4,19,28,0.000000,-132.755455
4,19,30,0.000000,-134.796751
4,19,32,0.000000,-129.609339
4,19,34,0.000000,-134.149022
4,19,36,0.000000,-133.567073
4,19,38,0.000000,-130.080748
4,19,40,0.000000,-131.288040
4,19,42,0.000000,-130.377142
4,19,44,0.000000,-131.403879
4,19,46,0.000000,-132.473343
4,19,48,0.000000,-129.022912
4,19,50,0.000000,-131.180830
4,19,52,0.000000,-129.875305
4,19,54,0.000000,-133.837843
4,19,56,0.000000,-132.523753
4,19,58,0.000000,-132.389523
4,20,0,0.000000,-132.497833
4,20,2,0.000000,-129.125128
4,20,4,0.000000,-130.928992
4,20,6,0.000000,-132.529968
4,20,8,0.000000,-133.564476
4,20,10,0.000000,-132.614548
4,20,12,0.000000,-132.065863
4,20,14,0.000000,-130.028749
4,20,16,0.000000,-131.205089
4,20,18,0.000000,-131.553374
4,20,20,0.000000,-129.109957
4,20,22,0.000000,-132.100467
4,20,24,0.000000,-130.492281
4,20,26,0.000000,-131.793350
4,20,28,0.000000,-131.187370
4,20,30,0.000000,-131.680405
4,20,32,0.000000,-132.009627
4,20,34,0.000000,-132.324990
4,20,36,0.000000,-132.257412
4,20,38,0.000000,-131.946401
4,20,40,0.000000,-132.700336
4,20,42,0.000000,-131.637564
4,20,44,0.000000,-130.460510
4,20,46,0.000000,-129.967291
4,20,48,0.000000,-133.474305
4,20,50,0.000000,-130.562197
4,20,52,0.000000,-132.838377
4,20,54,0.000000,-130.855493
4,20,56,0.000000,-130.997711
4,20,58,0.000000,-131.929261
4,21,0,0.000000,-129.987369
4,21,2,0.000000,-128.110714
4,21,4,0.000000,-131.362223
4,21,6,0.000000,-127.977553
4,21,8,0.000000,-131.994036
4,21,10,0.000000,-133.354948
4,21,12,0.000000,-133.067340
4,21,14,0.000000,-130.857048
4,21,16,0.000000,-130.684346
4,21,18,0.000000,-131.546641
4,21,20,0.000000,-131.075177
4,21,22,0.000000,-130.218474
4,21,24,0.000000,-127.307613
4,21,26,0.000000,-130.927860
4,21,28,0.000000,-129.743597
4,21,30,0.000000,-129.942945
4,21,32,0.000000,-131.680437
4,21,34,0.000000,-131.855395
4,21,36,0.000000,-131.491147
4,21,38,0.000000,-131.053150
4,21,40,0.000000,-129.810717
4,21,42,0.000000,-131.251858
4,21,44,0.000000,-131.969147
4,21,46,0.000000,-129.479497
4,21,48,0.000000,-129.780942
4,21,50,0.000000,-129.845590
4,21,52,0.000000,-132.581738
4,21,54,0.000000,-130.763034
4,21,56,0.000000,-128.146561
4,21,58,0.000000,-130.030064
4,22,0,0.000000,-130.473495
4,22,2,0.000000,-130.383266
4,22,4,0.000000,-132.280521
4,22,6,0.000000,-133.321962
4,22,8,0.000000,-132.153518
4,22,10,0.000000,-132.120268
4,22,12,0.000000,-130.868623
4,22,14,0.000000,-134.106231
4,22,16,0.000000,-131.225103
4,22,18,0.000000,-129.700310
4,22,20,0.000000,-130.538021
4,22,22,0.000000,-132.064608
4,22,24,0.000000,-128.636915
4,22,26,0.000000,-133.301131
4,22,28,0.000000,-131.107040
4,22,30,0.000000,-130.104516
4,22,32,0.000000,-127.778807
4,22,34,0.000000,-130.716486
4,22,36,0.000000,-130.534083
4,22,38,0.000000,-130.311280
4,22,40,0.000000,-130.233346
4,22,42,0.000000,-131.427286
4,22,44,0.000000,-131.112858
4,22,46,0.000000,-134.741576
4,22,48,0.000000,-133.292826
4,22,50,0.000000,-130.599678
4,22,52,0.000000,-130.515546
4,22,54,0.000000,-130.959391
4,22,56,0.000000,-129.818820
4,22,58,0.000000,-132.410670
4,23,0,0.000000,-131.160618
4,23,2,0.000000,-131.706125
4,23,4,0.000000,-111.240900
4,23,6,0.000000,-114.790398
4,23,8,0.000000,-112.186823
4,23,10,0.000000,-130.201714
4,23,12,0.000000,-132.027773
4,23,14,0.000000,-130.642368
4,23,16,0.000000,-132.912850
4,23,18,0.000000,-131.482418
4,23,20,0.000000,-131.861545
4,23,22,0.000000,-131.673181
4,23,24,0.000000,-132.406263
4,23,26,0.000000,-127.895974
4,23,28,0.000000,-131.169994
4,23,30,0.000000,-132.137162
4,23,32,0.000000,-130.737640
4,23,34,0.000000,-128.546295
4,23,36,0.000000,-131.261472
4,23,38,0.000000,-128.624990
4,23,40,0.000000,-129.878857
4,23,42,0.000000,-135.057722
4,23,44,0.000000,-132.160857
4,23,46,0.000000,-131.882087
4,23,48,0.000000,-129.923503
4,23,50,0.000000,-131.788046
4,23,52,0.000000,-132.268986
4,23,54,0.000000,-130.918690
4,23,56,0.000000,-131.462711
4,23,58,0.000000,-131.301004
4,24,0,0.000000,-132.114975
4,24,2,0.000000,-129.488641
4,24,4,0.000000,-133.282574
4,24,6,0.000000,-131.322356
4,24,8,0.000000,-130.612861
4,24,10,0.000000,-127.863099
4,24,12,0.000000,-130.368264
4,24,14,0.000000,-131.702708
4,24,16,0.000000,-130.075630
4,24,18,0.000000,-131.179517
4,24,20,0.000000,-128.859011
4,24,22,0.000000,-130.903165
4,24,24,0.000000,-130.827165
4,24,26,0.000000,-128.768301
4,24,28,0.000000,-132.371505
4,24,30,0.000000,-132.850361
4,24,32,0.000000,-129.956463
4,24,34,0.000000,-129.320599
4,24,36,0.000000,-129.924026
4,24,38,0.000000,-132.712787
4,24,40,0.000000,-132.357239
4,24,42,0.000000,-131.873855
4,24,44,0.000000,-133.047310
4,24,46,0.000000,-128.952682
4,24,48,0.000000,-131.122106
4,24,50,0.000000,-133.604401
4,24,52,0.000000,-131.898060
4,24,54,0.000000,-132.003364
4,24,56,0.000000,-130.846657
4,24,58,0.000000,-132.891824
4,25,0,0.000000,-131.553171
4,25,2,0.000000,-132.141202
4,25,4,0.000000,-132.643780
4,25,6,0.000000,-131.167346
4,25,8,0.000000,-128.952496
4,25,10,0.000000,-130.832145
4,25,12,0.000000,-128.841533
4,25,14,0.000000,-132.507355
4,25,16,0.000000,-131.770708
4,25,18,0.000000,-129.886032
4,25,20,0.000000,-132.025793
4,25,22,0.000000,-130.254149
4,25,24,0.000000,-133.757100
4,25,26,0.000000,-130.259931
4,25,28,0.000000,-130.399441
4,25,30,0.000000,-132.429087
4,25,32,0.000000,-132.687401
4,25,34,0.000000,-131.742345
4,25,36,0.000000,-132.968965
4,25,38,0.000000,-130.893747
4,25,40,0.000000,-132.116132
4,25,42,0.000000,-132.184835
4,25,44,0.000000,-130.288417
4,25,46,0.000000,-131.410135
4,25,48,0.000000,-132.329116
4,25,50,0.000000,-133.586354
4,25,52,0.000000,-130.225671
4,25,54,0.000000,-128.961159
4,25,56,0.000000,-134.150413
4,25,58,0.000000,-130.646327
4,26,0,0.000000,-131.642197
4,26,2,0.000000,-127.596878
4,26,4,0.000000,-130.363966
4,26,6,0.000000,-132.860052
4,26,8,0.000000,-131.550663
4,26,10,0.000000,-128.001177
4,26,12,0.000000,-133.757464
4,26,14,0.000000,-132.325693
4,26,16,0.000000,-130.181515
4,26,18,0.000000,-131.932455
4,26,20,0.000000,-133.231793
4,26,22,0.000000,-130.173800
4,26,24,0.000000,-127.945882
4,26,26,0.000000,-130.819181
4,26,28,0.000000,-130.254014
4,26,30,0.000000,-130.729544
4,26,32,0.000000,-131.716331
4,26,34,0.000000,-130.957563
4,26,36,0.000000,-131.507369
4,26,38,0.000000,-131.364035
4,26,40,0.000000,-131.158368
4,26,42,0.000000,-132.176858
4,26,44,0.000000,-133.235619
4,26,46,0.000000,-129.327832
4,26,48,0.000000,-128.726242
4,26,50,0.000000,-127.662314
4,26,52,0.000000,-132.196050
4,26,54,0.000000,-130.702076
4,26,56,0.000000,-132.142679
4,26,58,0.000000,-131.583781
4,27,0,0.000000,-134.148697
4,27,2,0.000000,-131.534884
4,27,4,0.000000,-131.718615
4,27,6,0.000000,-132.016559
4,27,8,0.000000,-130.468150
4,27,10,0.000000,-129.642145
4,27,12,0.000000,-126.606713
4,27,14,0.000000,-129.636253
4,27,16,0.000000,-130.981342
4,27,18,0.000000,-130.880456
4,27,20,0.000000,-131.746482
4,27,22,0.000000,-130.286468
