hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.489211
4,0,2,0.000000,-130.191309
4,0,4,0.000000,-137.397115
4,0,6,0.000000,-126.511192
4,0,8,0.000000,-125.858187
4,0,10,0.000000,-129.693606
4,0,12,0.000000,-128.729481
4,0,14,0.000000,-132.781725
4,0,16,0.000000,-127.192200
4,0,18,0.000000,-127.004339
4,0,20,0.000000,-126.443567
4,0,22,0.000000,-130.263113
4,0,24,0.000000,-125.382378
4,0,26,0.000000,-123.266329
4,0,28,0.000000,-128.774729
4,0,30,0.000000,-122.255159
4,0,32,0.000000,-133.574593
4,0,34,0.000000,-125.876531
4,0,36,0.000000,-132.324171
4,0,38,0.000000,-133.568038
4,0,40,0.000000,-126.142956
4,0,42,0.000000,-132.742467
4,0,44,0.000000,-128.151765
4,0,46,0.000000,-134.116162
4,0,48,0.000000,-122.828052
4,0,50,0.000000,-124.789795
4,0,52,0.000000,-125.116564
4,0,54,0.000000,-123.088353
4,0,56,0.000000,-137.092512
4,0,58,0.000000,-130.089185
4,1,0,0.000000,-139.507493
4,1,2,0.000000,-123.822901
4,1,4,0.000000,-126.049394
4,1,6,0.000000,-123.761134
4,1,8,0.000000,-134.217518
4,1,10,0.000000,-141.469830
4,1,12,0.000000,-122.788826
4,1,14,0.000000,-126.413753
4,1,16,0.000000,-126.345568
4,1,18,0.000000,-126.183350
4,1,20,0.000000,-140.084006
4,1,22,0.000000,-135.493881
4,1,24,0.000000,-126.460648
4,1,26,0.000000,-128.999107
4,1,28,0.000000,-127.145315
4,1,30,0.000000,-123.976578
4,1,32,0.000000,-138.201540
4,1,34,0.000000,-127.261465
4,1,36,0.000000,-124.812213
4,1,38,0.000000,-126.926631
4,1,40,0.000000,-127.900991
4,1,42,0.000000,-130.695433
4,1,44,0.000000,-134.380284
4,1,46,0.000000,-125.564687
4,1,48,0.000000,-127.768476
4,1,50,0.000000,-129.332182
4,1,52,0.000000,-127.783808
4,1,54,0.000000,-128.637482
4,1,56,0.000000,-129.725992
4,1,58,0.000000,-129.558061
4,2,0,0.000000,-127.262065
4,2,2,0.000000,-132.021001
4,2,4,0.000000,-123.254377
4,2,6,0.000000,-120.943102
4,2,8,0.000000,-120.248605
4,2,10,0.000000,-125.007168
4,2,12,0.000000,-129.927917
4,2,14,0.000000,-127.865376
4,2,16,0.000000,-132.469371
4,2,18,0.000000,-121.974807
4,2,20,0.000000,-133.597914
4,2,22,0.000000,-126.655417
4,2,24,0.000000,-123.523841
4,2,26,0.000000,-128.334887
4,2,28,0.000000,-128.616331
4,2,30,0.000000,-127.694752
4,2,32,0.000000,-123.225221
4,2,34,0.000000,-121.353720
4,2,36,0.000000,-130.464572
4,2,38,0.000000,-127.895933
4,2,40,0.000000,-131.323772
4,2,42,0.000000,-132.582047
4,2,44,0.000000,-136.154086
4,2,46,0.000000,-121.384645
4,2,48,0.000000,-128.738039
4,2,50,0.000000,-123.928357
4,2,52,0.000000,-129.494183
4,2,54,0.000000,-125.500519
4,2,56,0.000000,-127.156884
4,2,58,0.000000,-133.906917
4,3,0,0.000000,-124.345854
4,3,2,0.000000,-133.985857
4,3,4,0.000000,-127.275264
4,3,6,0.000000,-121.397846
4,3,8,0.000000,-129.786127
4,3,10,0.000000,-127.771839
4,3,12,0.000000,-126.789606
4,3,14,0.000000,-123.886209
4,3,16,0.000000,-151.791583
4,3,18,0.000000,-128.359536
4,3,20,0.000000,-126.076027
4,3,22,0.000000,-125.766650
4,3,24,0.000000,-120.337917
4,3,26,0.000000,-127.695649
4,3,28,0.000000,-121.969126
4,3,30,0.000000,-126.919736
4,3,32,0.000000,-124.903129
4,3,34,0.000000,-124.315253
4,3,36,0.000000,-125.993790
4,3,38,0.000000,-127.050026
4,3,40,0.000000,-145.559966
4,3,42,0.000000,-139.193066
4,3,44,0.000000,-127.671392
4,3,46,0.000000,-132.061573
4,3,48,0.000000,-133.279375
4,3,50,0.000000,-125.592425
4,3,52,0.000000,-127.445964
4,3,54,0.000000,-123.962926
4,3,56,0.000000,-124.896837
4,3,58,0.000000,-140.000955
4,4,0,0.000000,-126.716467
4,4,2,0.000000,-128.061982
4,4,4,0.000000,-125.791561
4,4,6,0.000000,-131.709550
4,4,8,0.000000,-125.502219
4,4,10,0.000000,-132.845184
4,4,12,0.000000,-123.930432
4,4,14,0.000000,-144.865105
4,4,16,0.000000,-126.200631
4,4,18,0.000000,-123.490666
4,4,20,0.000000,-122.946455
4,4,22,0.000000,-130.209044
4,4,24,0.000000,-130.115653
4,4,26,0.000000,-131.247545
4,4,28,0.000000,-152.720632
4,4,30,0.000000,-132.035052
4,4,32,0.000000,-124.613630
4,4,34,0.000000,-134.294151
4,4,36,0.000000,-119.832916
4,4,38,0.000000,-131.043429
4,4,40,0.000000,-130.765892
4,4,42,0.000000,-126.333275
4,4,44,0.000000,-128.387404
4,4,46,0.000000,-145.318541
4,4,48,0.000000,-127.759801
4,4,50,0.000000,-130.225569
4,4,52,0.000000,-124.528819
4,4,54,0.000000,-125.504211
4,4,56,0.000000,-127.603664
4,4,58,0.000000,-130.873559
4,5,0,0.000000,-127.765107
4,5,2,0.000000,-131.312315
4,5,4,0.000000,-135.662591
4,5,6,0.000000,-129.734751
4,5,8,0.000000,-130.292410
4,5,10,0.000000,-127.317158
4,5,12,0.000000,-123.433512
4,5,14,0.000000,-133.707263
4,5,16,0.000000,-126.980863
4,5,18,0.000000,-134.495172
4,5,20,0.000000,-136.472742
4,5,22,0.000000,-123.992200
4,5,24,0.000000,-121.335930
4,5,26,0.000000,-137.071027
4,5,28,0.000000,-127.741450
4,5,30,0.000000,-132.873776
4,5,32,0.000000,-128.334238
4,5,34,0.000000,-124.278047
4,5,36,0.000000,-133.160820
4,5,38,0.000000,-128.182857
4,5,40,0.000000,-125.016542
4,5,42,0.000000,-148.184105
4,5,44,0.000000,-126.946239
4,5,46,0.000000,-128.869364
4,5,48,0.000000,-135.822490
4,5,50,0.000000,-131.036137
4,5,52,0.000000,-127.365555
4,5,54,0.000000,-123.624365
4,5,56,0.000000,-122.029398
4,5,58,0.000000,-137.501207
4,6,0,0.000000,-124.872281
4,6,2,0.000000,-127.941921
4,6,4,0.000000,-140.118916
4,6,6,0.000000,-125.867751
4,6,8,0.000000,-136.257299
4,6,10,0.000000,-130.706439
4,6,12,0.000000,-124.208104
4,6,14,0.000000,-127.659262
4,6,16,0.000000,-132.421219
4,6,18,0.000000,-134.888444
4,6,20,0.000000,-129.704991
4,6,22,0.000000,-126.763544
4,6,24,0.000000,-148.058862
4,6,26,0.000000,-133.888747
4,6,28,0.000000,-127.905084
4,6,30,0.000000,-124.980795
4,6,32,0.000000,-127.355779
4,6,34,0.000000,-125.162110
4,6,36,0.000000,-124.837791
4,6,38,0.000000,-128.929882
4,6,40,0.000000,-122.950583
4,6,42,0.000000,-125.396406
4,6,44,0.000000,-122.862719
4,6,46,0.000000,-128.106697
4,6,48,0.000000,-134.063034
4,6,50,0.000000,-129.088843
4,6,52,0.000000,-130.831747
4,6,54,0.000000,-122.420893
4,6,56,0.000000,-123.317908
4,6,58,0.000000,-127.604773
4,7,0,0.000000,-138.470561
4,7,2,0.000000,-130.991481
4,7,4,0.000000,-130.655501
4,7,6,0.000000,-124.545201
4,7,8,0.000000,-121.530684
4,7,10,0.000000,-126.995463
4,7,12,0.000000,-125.984936
4,7,14,0.000000,-129.270860
4,7,16,0.000000,-135.273914
4,7,18,0.000000,-124.766683
4,7,20,0.000000,-126.326907
4,7,22,0.000000,-124.621704
4,7,24,0.000000,-132.907839
4,7,26,0.000000,-132.577559
4,7,28,0.000000,-127.900799
4,7,30,0.000000,-128.744192
4,7,32,0.000000,-129.765129
4,7,34,0.000000,-125.798304
4,7,36,0.000000,-126.718395
4,7,38,0.000000,-134.803727
4,7,40,0.000000,-124.005251
4,7,42,0.000000,-128.293233
4,7,44,0.000000,-135.403991
4,7,46,0.000000,-127.713860
4,7,48,0.000000,-119.754833
4,7,50,0.000000,-138.816350
4,7,52,0.000000,-124.961027
4,7,54,0.000000,-128.915625
4,7,56,0.000000,-127.182183
4,7,58,0.000000,-130.777216
4,8,0,0.000000,-143.123898
4,8,2,0.000000,-135.781293
4,8,4,0.000000,-127.807707
4,8,6,0.000000,-141.307675
4,8,8,0.000000,-128.503013
4,8,10,0.000000,-122.911171
4,8,12,0.000000,-134.693559
4,8,14,0.000000,-130.888756
4,8,16,0.000000,-129.102140
4,8,18,0.000000,-143.249366
4,8,20,0.000000,-129.829955
4,8,22,0.000000,-128.271449
4,8,24,0.000000,-137.430850
4,8,26,0.000000,-130.940292
4,8,28,0.000000,-124.604448
4,8,30,0.000000,-131.442241
4,8,32,0.000000,-138.525297
4,8,34,0.000000,-123.921258
4,8,36,0.000000,-132.239019
4,8,38,0.000000,-135.597937
4,8,40,0.000000,-125.679321
4,8,42,0.000000,-128.846825
4,8,44,0.000000,-134.115647
4,8,46,0.000000,-122.991430
4,8,48,0.000000,-140.256702
4,8,50,0.000000,-131.703976
4,8,52,0.000000,-136.081585
4,8,54,0.000000,-129.140200
4,8,56,0.000000,-131.128508
4,8,58,0.000000,-123.828293
4,9,0,0.000000,-133.604951
4,9,2,0.000000,-123.949995
4,9,4,0.000000,-122.470701
4,9,6,0.000000,-141.550516
4,9,8,0.000000,-126.635380
4,9,10,0.000000,-130.178866
4,9,12,0.000000,-127.803026
4,9,14,0.000000,-125.783855
4,9,16,0.000000,-131.681889
4,9,18,0.000000,-135.221951
4,9,20,0.000000,-127.839250
4,9,22,0.000000,-130.913187
4,9,24,0.000000,-125.492198
4,9,26,0.000000,-133.072711
4,9,28,0.000000,-140.990326
4,9,30,0.000000,-132.642820
4,9,32,0.000000,-132.039861
4,9,34,0.000000,-127.445673
4,9,36,0.000000,-120.505095
4,9,38,0.000000,-124.334613
4,9,40,0.000000,-128.574933
4,9,42,0.000000,-136.266061
4,9,44,0.000000,-129.114742
4,9,46,0.000000,-130.551055
4,9,48,0.000000,-123.846892
4,9,50,0.000000,-126.750690
4,9,52,0.000000,-128.156006
4,9,54,0.000000,-138.709634
4,9,56,0.000000,-121.298123
4,9,58,0.000000,-126.454171
4,10,0,0.000000,-123.891623
4,10,2,0.000000,-130.921736
4,10,4,0.000000,-133.291137
4,10,6,0.000000,-123.215625
4,10,8,0.000000,-125.364069
4,10,10,0.000000,-129.316205
4,10,12,0.000000,-126.192505
4,10,14,0.000000,-126.875347
4,10,16,0.000000,-121.575443
4,10,18,0.000000,-127.583636
4,10,20,0.000000,-133.407210
4,10,22,0.000000,-130.632865
4,10,24,0.000000,-146.548089
4,10,26,0.000000,-126.661438
4,10,28,0.000000,-131.278721
4,10,30,0.000000,-127.102662
4,10,32,0.000000,-134.169344
4,10,34,0.000000,-141.813211
4,10,36,0.000000,-127.036831
4,10,38,0.000000,-132.261779
4,10,40,0.000000,-139.276926
4,10,42,0.000000,-131.709406
4,10,44,0.000000,-127.025488
4,10,46,0.000000,-126.812929
4,10,48,0.000000,-128.274249
4,10,50,0.000000,-125.490427
4,10,52,0.000000,-127.128710
4,10,54,0.000000,-127.095156
4,10,56,0.000000,-130.025352
4,10,58,0.000000,-130.140779
4,11,0,0.000000,-144.139743
4,11,2,0.000000,-125.188946
4,11,4,0.000000,-119.377193
4,11,6,0.000000,-137.065139
4,11,8,0.000000,-137.431806
4,11,10,0.000000,-125.137063
4,11,12,0.000000,-130.810531
4,11,14,0.000000,-135.391816
4,11,16,0.000000,-127.289818
4,11,18,0.000000,-136.265586
4,11,20,0.000000,-131.042479
4,11,22,0.000000,-131.511791
4,11,24,0.000000,-132.273711
4,11,26,0.000000,-128.190700
4,11,28,0.000000,-140.096101
4,11,30,0.000000,-127.508115
4,11,32,0.000000,-127.155676
4,11,34,0.000000,-128.500674
4,11,36,0.000000,-130.741100
4,11,38,0.000000,-130.990309
4,11,40,0.000000,-129.231423
4,11,42,0.000000,-129.204313
4,11,44,0.000000,-130.628633
4,11,46,0.000000,-120.005993
4,11,48,0.000000,-124.136746
4,11,50,0.000000,-118.160818
4,11,52,0.000000,-133.431829
4,11,54,0.000000,-130.763247
4,11,56,0.000000,-131.560147
4,11,58,0.000000,-133.493650
4,12,0,0.000000,-127.434304
4,12,2,0.000000,-135.654344
4,12,4,0.000000,-126.080083
4,12,6,0.000000,-123.155002
4,12,8,0.000000,-125.292138
4,12,10,0.000000,-124.533485
4,12,12,0.000000,-124.658044
4,12,14,0.000000,-129.630249
4,12,16,0.000000,-128.165415
4,12,18,0.000000,-139.513064
4,12,20,0.000000,-135.465364
4,12,22,0.000000,-129.697111
4,12,24,0.000000,-129.602046
4,12,26,0.000000,-131.831986
4,12,28,0.000000,-132.654001
4,12,30,0.000000,-133.356242
4,12,32,0.000000,-132.194981
4,12,34,0.000000,-128.407609
4,12,36,0.000000,-126.350957
4,12,38,0.000000,-133.638524
4,12,40,0.000000,-132.744929
4,12,42,0.000000,-127.886668
4,12,44,0.000000,-128.193581
4,12,46,0.000000,-130.295432
4,12,48,0.000000,-122.257867
4,12,50,0.000000,-135.345485
4,12,52,0.000000,-129.661054
4,12,54,0.000000,-125.106009
4,12,56,0.000000,-131.000486
4,12,58,0.000000,-129.912793
4,13,0,0.000000,-136.217474
4,13,2,0.000000,-122.956917
4,13,4,0.000000,-122.473548
4,13,6,0.000000,-140.858368
4,13,8,0.000000,-136.159653
4,13,10,0.000000,-131.751067
4,13,12,0.000000,-124.509758
4,13,14,0.000000,-126.972668
4,13,16,0.000000,-128.025649
4,13,18,0.000000,-133.416698
4,13,20,0.000000,-127.040953
4,13,22,0.000000,-138.551827
4,13,24,0.000000,-127.200911
4,13,26,0.000000,-135.651686
4,13,28,0.000000,-120.955431
4,13,30,0.000000,-123.746577
4,13,32,0.000000,-140.615309
4,13,34,0.000000,-133.019237
4,13,36,0.000000,-122.447837
4,13,38,0.000000,-140.986755
4,13,40,0.000000,-124.133397
4,13,42,0.000000,-130.485427
4,13,44,0.000000,-122.255787
4,13,46,0.000000,-128.455531
4,13,48,0.000000,-123.403140
4,13,50,0.000000,-129.433655
4,13,52,0.000000,-131.469451
4,13,54,0.000000,-123.310601
4,13,56,0.000000,-125.837643
4,13,58,0.000000,-131.012914
4,14,0,0.000000,-129.149176
4,14,2,0.000000,-141.902134
4,14,4,0.000000,-124.930501
4,14,6,0.000000,-126.715976
4,14,8,0.000000,-125.524528
4,14,10,0.000000,-131.181364
4,14,12,0.000000,-141.275182
4,14,14,0.000000,-125.040386
4,14,16,0.000000,-128.521309
4,14,18,0.000000,-125.814750
4,14,20,0.000000,-128.797803
4,14,22,0.000000,-133.840225
4,14,24,0.000000,-131.940845
4,14,26,0.000000,-127.953246
4,14,28,0.000000,-129.359597
4,14,30,0.000000,-122.149138
4,14,32,0.000000,-156.599470
4,14,34,0.000000,-126.295194
4,14,36,0.000000,-127.671838
4,14,38,0.000000,-134.575609
4,14,40,0.000000,-125.907874
4,14,42,0.000000,-142.013300
4,14,44,0.000000,-137.843246
4,14,46,0.000000,-125.265897
4,14,48,0.000000,-141.263019
4,14,50,0.000000,-124.514904
4,14,52,0.000000,-124.069987
4,14,54,0.000000,-131.002287
4,14,56,0.000000,-131.062340
4,14,58,0.000000,-126.491641
4,15,0,0.000000,-125.387246
4,15,2,0.000000,-121.127288
4,15,4,0.000000,-128.222727
4,15,6,0.000000,-129.212029
4,15,8,0.000000,-123.353221
4,15,10,0.000000,-125.428008
4,15,12,0.000000,-122.186562
4,15,14,0.000000,-121.449840
4,15,16,0.000000,-127.556911
4,15,18,0.000000,-137.136145
4,15,20,0.000000,-126.211823
4,15,22,0.000000,-119.924298
4,15,24,0.000000,-126.318778
4,15,26,0.000000,-125.272970
4,15,28,0.000000,-127.651029
4,15,30,0.000000,-127.667439
4,15,32,0.000000,-127.802721
4,15,34,0.000000,-133.576022
4,15,36,0.000000,-127.547247
4,15,38,0.000000,-127.353911
4,15,40,0.000000,-130.906467
4,15,42,0.000000,-135.047494
4,15,44,0.000000,-141.924740
4,15,46,0.000000,-127.504444
4,15,48,0.000000,-125.900521
4,15,50,0.000000,-135.339566
4,15,52,0.000000,-131.617625
4,15,54,0.000000,-136.358537
4,15,56,0.000000,-139.226454
4,15,58,0.000000,-128.525724
4,16,0,0.000000,-123.655873
4,16,2,0.000000,-132.224697
4,16,4,0.000000,-136.314980
4,16,6,0.000000,-139.167608
4,16,8,0.000000,-125.104380
4,16,10,0.000000,-129.260443
4,16,12,0.000000,-133.990235
4,16,14,0.000000,-129.621734
4,16,16,0.000000,-125.156890
4,16,18,0.000000,-130.282309
4,16,20,0.000000,-119.683280
4,16,22,0.000000,-131.007060
4,16,24,0.000000,-130.562596
4,16,26,0.000000,-129.124443
4,16,28,0.000000,-129.727622
4,16,30,0.000000,-122.056050
4,16,32,0.000000,-127.411473
4,16,34,0.000000,-127.264555
4,16,36,0.000000,-126.461250
4,16,38,0.000000,-126.779495
4,16,40,0.000000,-131.042659
4,16,42,0.000000,-127.661760
4,16,44,0.000000,-136.449101
4,16,46,0.000000,-123.637752
4,16,48,0.000000,-126.075000
4,16,50,0.000000,-128.623339
4,16,52,0.000000,-132.989632
4,16,54,0.000000,-126.622144
4,16,56,0.000000,-128.857784
4,16,58,0.000000,-129.570314
4,17,0,0.000000,-127.047348
4,17,2,0.000000,-132.454527
4,17,4,0.000000,-141.479446
4,17,6,0.000000,-133.663063
4,17,8,0.000000,-131.156713
4,17,10,0.000000,-126.458009
4,17,12,0.000000,-120.623072
4,17,14,0.000000,-130.417590
4,17,16,0.000000,-135.900334
4,17,18,0.000000,-129.334438
4,17,20,0.000000,-129.355796
4,17,22,0.000000,-130.631888
4,17,24,0.000000,-129.063207
4,17,26,0.000000,-127.561794
4,17,28,0.000000,-132.148174
4,17,30,0.000000,-127.394649
4,17,32,0.000000,-128.379999
4,17,34,0.000000,-127.171140
4,17,36,0.000000,-129.422986
4,17,38,0.000000,-124.630526
4,17,40,0.000000,-133.201815
4,17,42,0.000000,-147.381572
4,17,44,0.000000,-122.813176
4,17,46,0.000000,-123.995460
4,17,48,0.000000,-126.187272
4,17,50,0.000000,-128.433322
4,17,52,0.000000,-130.624637
4,17,54,0.000000,-127.170648
4,17,56,0.000000,-128.575673
4,17,58,0.000000,-122.348449
4,18,0,0.000000,-127.946028
4,18,2,0.000000,-123.799521
4,18,4,0.000000,-128.235353
4,18,6,0.000000,-128.883952
4,18,8,0.000000,-133.096669
4,18,10,0.000000,-125.234379
4,18,12,0.000000,-139.866388
4,18,14,0.000000,-123.239214
4,18,16,0.000000,-130.024122
4,18,18,0.000000,-128.295191
4,18,20,0.000000,-142.668423
4,18,22,0.000000,-135.350752
4,18,24,0.000000,-122.946686
4,18,26,0.000000,-123.213877
4,18,28,0.000000,-127.067534
4,18,30,0.000000,-128.556505
4,18,32,0.000000,-131.598470
4,18,34,0.000000,-128.195621
4,18,36,0.000000,-135.883386
4,18,38,0.000000,-121.804484
4,18,40,0.000000,-131.474031
4,18,42,0.000000,-133.450545
4,18,44,0.000000,-128.851498
4,18,46,0.000000,-133.328151
4,18,48,0.000000,-125.402089
4,18,50,0.000000,-125.027898
4,18,52,0.000000,-124.335019
4,18,54,0.000000,-123.461272
4,18,56,0.000000,-133.800546
4,18,58,0.000000,-126.611663
4,19,0,0.000000,-140.631280
4,19,2,0.000000,-131.443286
4,19,4,0.000000,-127.163982
4,19,6,0.000000,-127.884613
4,19,8,0.000000,-129.381844
4,19,10,0.000000,-126.045269
4,19,12,0.000000,-128.730663
4,19,14,0.000000,-126.692973
4,19,16,0.000000,-136.936321
4,19,18,0.000000,-128.086522
4,19,20,0.000000,-137.373579
4,19,22,0.000000,-128.984798
4,19,24,0.000000,-130.288506
4,19,26,0.000000,-124.947794
4,19,28,0.000000,-132.185901
4,19,30,0.000000,-125.352074
4,19,32,0.000000,-128.233369
4,19,34,0.000000,-125.132510
4,19,36,0.000000,-129.448708
4,19,38,0.000000,-129.881335
4,19,40,0.000000,-125.715655
4,19,42,0.000000,-127.135710
4,19,44,0.000000,-128.182277
4,19,46,0.000000,-126.604292
4,19,48,0.000000,-125.589077
4,19,50,0.000000,-127.899052
4,19,52,0.000000,-120.099826
4,19,54,0.000000,-135.136567
4,19,56,0.000000,-134.944880
4,19,58,0.000000,-124.583209
4,20,0,0.000000,-138.398430
4,20,2,0.000000,-133.338364
4,20,4,0.000000,-132.045665
4,20,6,0.000000,-132.557435
4,20,8,0.000000,-124.948544
4,20,10,0.000000,-127.359656
4,20,12,0.000000,-126.954296
4,20,14,0.000000,-135.508718
4,20,16,0.000000,-133.321395
4,20,18,0.000000,-130.442829
4,20,20,0.000000,-128.952550
4,20,22,0.000000,-126.479841
4,20,24,0.000000,-132.624721
4,20,26,0.000000,-126.522221
4,20,28,0.000000,-128.046794
4,20,30,0.000000,-122.680684
4,20,32,0.000000,-126.532709
4,20,34,0.000000,-136.415608
4,20,36,0.000000,-127.704747
4,20,38,0.000000,-123.432914
4,20,40,0.000000,-137.678466
4,20,42,0.000000,-132.604217
4,20,44,0.000000,-124.972332
4,20,46,0.000000,-135.116114
4,20,48,0.000000,-137.149856
4,20,50,0.000000,-132.705593
4,20,52,0.000000,-123.663142
4,20,54,0.000000,-126.633115
4,20,56,0.000000,-131.167196
4,20,58,0.000000,-132.281279
4,21,0,0.000000,-122.912085
4,21,2,0.000000,-132.247149
4,21,4,0.000000,-130.701218
4,21,6,0.000000,-127.439980
4,21,8,0.000000,-141.050569
4,21,10,0.000000,-133.622669
4,21,12,0.000000,-129.214687
4,21,14,0.000000,-129.305596
4,21,16,0.000000,-136.886412
4,21,18,0.000000,-129.903653
4,21,20,0.000000,-132.487254
4,21,22,0.000000,-126.383047
4,21,24,0.000000,-126.748134
4,21,26,0.000000,-140.871498
4,21,28,0.000000,-130.754435
4,21,30,0.000000,-121.494727
4,21,32,0.000000,-130.434392
4,21,34,0.000000,-124.592710
4,21,36,0.000000,-131.865249
4,21,38,0.000000,-120.421055
4,21,40,0.000000,-127.333532
4,21,42,0.000000,-136.956208
4,21,44,0.000000,-126.849799
4,21,46,0.000000,-123.752329
4,21,48,0.000000,-125.555370
4,21,50,0.000000,-118.655081
4,21,52,0.000000,-126.352194
4,21,54,0.000000,-147.718961
4,21,56,0.000000,-125.169695
4,21,58,0.000000,-127.316582
4,22,0,0.000000,-131.956111
4,22,2,0.000000,-122.556253
4,22,4,0.000000,-130.524834
4,22,6,0.000000,-128.178916
4,22,8,0.000000,-131.530802
4,22,10,0.000000,-130.278128
4,22,12,0.000000,-132.079865
4,22,14,0.000000,-119.279314
4,22,16,0.000000,-131.867186
4,22,18,0.000000,-126.676597
4,22,20,0.000000,-129.172181
4,22,22,0.000000,-130.222070
4,22,24,0.000000,-126.729573
4,22,26,0.000000,-138.552379
4,22,28,0.000000,-130.346517
4,22,30,0.000000,-126.093626
4,22,32,0.000000,-122.912595
4,22,34,0.000000,-127.317359
4,22,36,0.000000,-123.505609
4,22,38,0.000000,-133.081568
4,22,40,0.000000,-124.861916
4,22,42,0.000000,-139.940651
4,22,44,0.000000,-134.514715
4,22,46,0.000000,-121.256151
4,22,48,0.000000,-125.594180
4,22,50,0.000000,-126.891718
4,22,52,0.000000,-126.631773
4,22,54,0.000000,-132.660417
4,22,56,0.000000,-144.920601
4,22,58,0.000000,-131.090527
4,23,0,0.000000,-126.199085
4,23,2,0.000000,-128.977622
4,23,4,0.000000,-130.247552
4,23,6,0.000000,-131.498763
4,23,8,0.000000,-144.827331
4,23,10,0.000000,-129.980131
4,23,12,0.000000,-120.449855
4,23,14,0.000000,-127.746125
4,23,16,0.000000,-131.256260
4,23,18,0.000000,-131.905728
4,23,20,0.000000,-121.826014
4,23,22,0.000000,-128.291288
4,23,24,0.000000,-124.717567
4,23,26,0.000000,-132.909202
4,23,28,0.000000,-123.056206
4,23,30,0.000000,-141.810939
4,23,32,0.000000,-130.777006
4,23,34,0.000000,-127.216755
4,23,36,0.000000,-130.648627
4,23,38,0.000000,-128.607157
4,23,40,0.000000,-132.150432
4,23,42,0.000000,-140.329700
4,23,44,0.000000,-137.377401
4,23,46,0.000000,-124.621637
4,23,48,0.000000,-138.696460
4,23,50,0.000000,-130.432190
4,23,52,0.000000,-130.993716
4,23,54,0.000000,-131.212449
4,23,56,0.000000,-126.662523
4,23,58,0.000000,-123.595146
4,24,0,0.000000,-133.958010
4,24,2,0.000000,-130.823909
4,24,4,0.000000,-124.937156
4,24,6,0.000000,-129.413519
4,24,8,0.000000,-143.823382
4,24,10,0.000000,-124.085101
4,24,12,0.000000,-123.293713
4,24,14,0.000000,-125.718104
4,24,16,0.000000,-129.361934
4,24,18,0.000000,-134.749193
4,24,20,0.000000,-131.600418
4,24,22,0.000000,-123.647733
4,24,24,0.000000,-121.327534
4,24,26,0.000000,-133.165496
4,24,28,0.000000,-121.601961
4,24,30,0.000000,-127.052498
4,24,32,0.000000,-128.121596
4,24,34,0.000000,-127.134470
4,24,36,0.000000,-139.309701
4,24,38,0.000000,-126.105295
4,24,40,0.000000,-134.169744
4,24,42,0.000000,-127.410928
4,24,44,0.000000,-128.766814
4,24,46,0.000000,-129.643782
4,24,48,0.000000,-131.692163
4,24,50,0.000000,-131.696888
4,24,52,0.000000,-125.239362
4,24,54,0.000000,-120.572935
4,24,56,0.000000,-131.777552
4,24,58,0.000000,-130.975939
4,25,0,0.000000,-123.938472
4,25,2,0.000000,-129.185834
4,25,4,0.000000,-129.052483
4,25,6,0.000000,-126.465594
4,25,8,0.000000,-129.949007
4,25,10,0.000000,-136.177628
4,25,12,0.000000,-134.508274
4,25,14,0.000000,-126.906311
4,25,16,0.000000,-123.020619
4,25,18,0.000000,-129.668166
4,25,20,0.000000,-132.915555
4,25,22,0.000000,-122.358773
4,25,24,0.000000,-126.740791
4,25,26,0.000000,-129.269819
4,25,28,0.000000,-133.635831
4,25,30,0.000000,-128.546032
4,25,32,0.000000,-124.894737
4,25,34,0.000000,-128.495809
4,25,36,0.000000,-129.557176
4,25,38,0.000000,-124.337597
4,25,40,0.000000,-131.267238
4,25,42,0.000000,-132.558976
4,25,44,0.000000,-127.944434
4,25,46,0.000000,-126.031642
4,25,48,0.000000,-132.560467
4,25,50,0.000000,-124.460477
4,25,52,0.000000,-123.310205
4,25,54,0.000000,-131.582726
4,25,56,0.000000,-135.810696
4,25,58,0.000000,-149.468432
4,26,0,0.000000,-131.609104
4,26,2,0.000000,-131.626286
4,26,4,0.000000,-139.235940
4,26,6,0.000000,-134.687522
4,26,8,0.000000,-119.155393
4,26,10,0.000000,-127.084573
4,26,12,0.000000,-128.598681
4,26,14,0.000000,-128.590488
4,26,16,0.000000,-137.138394
4,26,18,0.000000,-130.039796
4,26,20,0.000000,-135.777539
4,26,22,0.000000,-130.685731
4,26,24,0.000000,-126.877818
4,26,26,0.000000,-128.185357
4,26,28,0.000000,-136.617831
4,26,30,0.000000,-132.754987
4,26,32,0.000000,-129.945987
4,26,34,0.000000,-129.675715
4,26,36,0.000000,-136.189301
4,26,38,0.000000,-139.898988
4,26,40,0.000000,-133.022057
4,26,42,0.000000,-128.718479
4,26,44,0.000000,-129.553614
4,26,46,0.000000,-131.980623
4,26,48,0.000000,-129.427826
4,26,50,0.000000,-148.191692
4,26,52,0.000000,-134.208511
4,26,54,0.000000,-162.721250
4,26,56,0.000000,-128.360690
4,26,58,0.000000,-135.894160
4,27,0,0.000000,-133.020554
4,27,2,0.000000,-131.532418
4,27,4,0.000000,-128.188668
4,27,6,0.000000,-126.123327
4,27,8,0.000000,-129.317116
4,27,10,0.000000,-126.826226
4,27,12,0.000000,-128.182847
4,27,14,0.000000,-130.930288
4,27,16,0.000000,-125.417095
4,27,18,0.000000,-120.846009
4,27,20,0.000000,-129.535678
4,27,22,0.000000,-128.844697
