hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.739399
23,0,2,0.000000,-120.942435
23,0,4,0.000000,-118.810980
23,0,6,0.000000,-123.137551
23,0,8,0.000000,-125.932303
23,0,10,0.000000,-114.708330
23,0,12,0.000000,-116.205246
23,0,14,0.000000,-114.963657
23,0,16,0.000000,-118.579031
23,0,18,0.000000,-120.120198
23,0,20,0.000000,-116.120476
23,0,22,0.000000,-124.583165
23,0,24,0.000000,-122.738894
23,0,26,0.000000,-126.821089
23,0,28,0.000000,-120.847019
23,0,30,0.000000,-120.964048
23,0,32,0.000000,-115.625463
23,0,34,0.000000,-119.964556
23,0,36,0.000000,-119.307467
23,0,38,0.000000,-117.633041
23,0,40,0.000000,-120.660643
23,0,42,0.000000,-128.278235
23,0,44,0.000000,-117.051866
23,0,46,0.000000,-123.416498
23,0,48,0.000000,-130.344980
23,0,50,0.000000,-117.268801
23,0,52,0.000000,-119.778063
23,0,54,0.000000,-116.717666
23,0,56,0.000000,-120.137106
23,0,58,0.000000,-130.899298
23,1,0,0.000000,-124.797840
23,1,2,0.000000,-118.949024
23,1,4,0.000000,-122.022279
23,1,6,0.000000,-126.607988
23,1,8,0.000000,-119.497817
23,1,10,0.000000,-122.374763
23,1,12,0.000000,-132.859540
23,1,14,0.000000,-114.676041
23,1,16,0.000000,-126.689429
23,1,18,0.000000,-132.037598
23,1,20,0.000000,-125.095337
23,1,22,0.000000,-126.598918
23,1,24,0.000000,-120.679366
23,1,26,0.000000,-122.229812
23,1,28,0.000000,-125.565720
23,1,30,0.000000,-120.985939
23,1,32,0.000000,-125.272145
23,1,34,0.000000,-129.698712
23,1,36,0.000000,-113.660001
23,1,38,0.000000,-128.821205
23,1,40,0.000000,-116.893218
23,1,42,0.000000,-123.565632
23,1,44,0.000000,-119.265245
23,1,46,0.000000,-120.619270
23,1,48,0.000000,-123.614491
23,1,50,0.000000,-122.491731
23,1,52,0.000000,-122.605188
23,1,54,0.000000,-114.490925
23,1,56,0.000000,-122.346077
23,1,58,0.000000,-121.814218
23,2,0,0.000000,-124.672894
23,2,2,0.000000,-140.612900
23,2,4,0.000000,-122.018552
23,2,6,0.000000,-123.320565
23,2,8,0.000000,-120.940583
23,2,10,0.000000,-136.959479
23,2,12,0.000000,-132.585622
23,2,14,0.000000,-123.314640
23,2,16,0.000000,-128.877899
23,2,18,0.000000,-127.789530
23,2,20,0.000000,-117.655313
23,2,22,0.000000,-127.676515
23,2,24,0.000000,-120.738752
23,2,26,0.000000,-122.417395
23,2,28,0.000000,-120.247963
23,2,30,0.000000,-128.188615
23,2,32,0.000000,-117.580237
23,2,34,0.000000,-119.514580
23,2,36,0.000000,-115.088223
23,2,38,0.000000,-121.514570
23,2,40,0.000000,-119.063995
23,2,42,0.000000,-121.265077
23,2,44,0.000000,-119.423772
23,2,46,0.000000,-117.370587
23,2,48,0.000000,-131.714533
23,2,50,0.000000,-117.390251
23,2,52,0.000000,-123.209880
23,2,54,0.000000,-128.210944
23,2,56,0.000000,-115.955173
23,2,58,0.000000,-117.783099
23,3,0,0.000000,-122.254022
23,3,2,0.000000,-115.296884
23,3,4,0.000000,-123.179496
23,3,6,0.000000,-132.919963
23,3,8,0.000000,-116.500161
23,3,10,0.000000,-126.162546
23,3,12,0.000000,-124.564783
23,3,14,0.000000,-129.087056
23,3,16,0.000000,-126.648701
23,3,18,0.000000,-124.772974
23,3,20,0.000000,-122.588104
23,3,22,0.000000,-126.653860
23,3,24,0.000000,-121.479077
23,3,26,0.000000,-131.772968
23,3,28,0.000000,-124.942310
23,3,30,0.000000,-126.653494
23,3,32,0.000000,-117.880871
23,3,34,0.000000,-121.090528
23,3,36,0.000000,-125.003807
23,3,38,0.000000,-119.328718
23,3,40,0.000000,-118.215515
23,3,42,0.000000,-122.318121
23,3,44,0.000000,-127.869487
23,3,46,0.000000,-121.152343
23,3,48,0.000000,-118.977932
23,3,50,0.000000,-115.909328
23,3,52,0.000000,-119.185822
23,3,54,0.000000,-124.325309
23,3,56,0.000000,-130.872213
23,3,58,0.000000,-126.273121
23,4,0,0.000000,-125.176394
23,4,2,0.000000,-127.510742
23,4,4,0.000000,-120.169820
23,4,6,0.000000,-118.905013
23,4,8,0.000000,-115.923935
23,4,10,0.000000,-120.843816
23,4,12,0.000000,-136.688073
23,4,14,0.000000,-126.205337
23,4,16,0.000000,-118.026553
23,4,18,0.000000,-128.245680
23,4,20,0.000000,-125.181878
23,4,22,0.000000,-129.517102
23,4,24,0.000000,-125.025643
23,4,26,0.000000,-119.590824
23,4,28,0.000000,-131.991853
23,4,30,0.000000,-120.629625
23,4,32,0.000000,-129.617775
23,4,34,0.000000,-125.201014
23,4,36,0.000000,-125.444993
23,4,38,0.000000,-125.480805
23,4,40,0.000000,-118.412284
23,4,42,0.000000,-130.868380
23,4,44,0.000000,-118.666029
23,4,46,0.000000,-127.587612
23,4,48,0.000000,-120.429964
23,4,50,0.000000,-118.930336
23,4,52,0.000000,-126.743672
23,4,54,0.000000,-122.564800
23,4,56,0.000000,-120.082827
23,4,58,0.000000,-123.571848
23,5,0,0.000000,-119.190487
23,5,2,0.000000,-118.635986
23,5,4,0.000000,-141.594975
23,5,6,0.000000,-125.089888
23,5,8,0.000000,-121.863842
23,5,10,0.000000,-125.631277
23,5,12,0.000000,-122.645471
23,5,14,0.000000,-124.640575
23,5,16,0.000000,-122.718765
23,5,18,0.000000,-117.357905
23,5,20,0.000000,-119.100847
23,5,22,0.000000,-125.743626
23,5,24,0.000000,-119.646897
23,5,26,0.000000,-128.991602
23,5,28,0.000000,-124.501602
23,5,30,0.000000,-122.074430
23,5,32,0.000000,-127.738181
23,5,34,0.000000,-121.785700
23,5,36,0.000000,-122.675142
23,5,38,0.000000,-115.225315
23,5,40,0.000000,-120.130808
23,5,42,0.000000,-124.854013
23,5,44,0.000000,-121.823616
23,5,46,0.000000,-133.579323
23,5,48,0.000000,-119.213556
23,5,50,0.000000,-131.323132
23,5,52,0.000000,-125.576882
23,5,54,0.000000,-130.079187
23,5,56,0.000000,-130.804465
23,5,58,0.000000,-114.269502
23,6,0,0.000000,-129.731488
23,6,2,0.000000,-132.412806
23,6,4,0.000000,-119.184462
23,6,6,0.000000,-139.584579
23,6,8,0.000000,-121.177310
23,6,10,0.000000,-116.640418
23,6,12,0.000000,-119.804867
23,6,14,0.000000,-129.459240
23,6,16,0.000000,-120.484634
23,6,18,0.000000,-130.466491
23,6,20,0.000000,-115.011278
23,6,22,0.000000,-118.042104
23,6,24,0.000000,-122.069842
23,6,26,0.000000,-122.642618
23,6,28,0.000000,-125.514960
23,6,30,0.000000,-117.212574
23,6,32,0.000000,-119.422533
23,6,34,0.000000,-116.023873
23,6,36,0.000000,-116.182949
23,6,38,0.000000,-119.630048
23,6,40,0.000000,-133.533340
23,6,42,0.000000,-122.508545
23,6,44,0.000000,-121.970516
23,6,46,0.000000,-118.357642
23,6,48,0.000000,-124.305662
23,6,50,0.000000,-129.523019
23,6,52,0.000000,-116.555454
23,6,54,0.000000,-124.510879
23,6,56,0.000000,-127.744270
23,6,58,0.000000,-126.253547
23,7,0,0.000000,-136.181243
23,7,2,0.000000,-117.556673
23,7,4,0.000000,-117.771591
23,7,6,0.000000,-126.784749
23,7,8,0.000000,-124.541324
23,7,10,0.000000,-136.328727
23,7,12,0.000000,-119.727918
23,7,14,0.000000,-117.955712
23,7,16,0.000000,-123.582568
23,7,18,0.000000,-124.261970
23,7,20,0.000000,-121.713872
23,7,22,0.000000,-124.338219
23,7,24,0.000000,-123.816572
23,7,26,0.000000,-145.028078
23,7,28,0.000000,-126.028691
23,7,30,0.000000,-129.160233
23,7,32,0.000000,-118.898354
23,7,34,0.000000,-123.112930
23,7,36,0.000000,-118.679432
23,7,38,0.000000,-121.615861
23,7,40,0.000000,-118.438124
23,7,42,0.000000,-121.879359
23,7,44,0.000000,-127.829174
23,7,46,0.000000,-125.298811
23,7,48,0.000000,-121.978642
23,7,50,0.000000,-122.218668
23,7,52,0.000000,-134.314041
23,7,54,0.000000,-120.901159
23,7,56,0.000000,-120.677278
23,7,58,0.000000,-127.280313
23,8,0,0.000000,-128.695491
23,8,2,0.000000,-120.976914
23,8,4,0.000000,-119.152898
23,8,6,0.000000,-122.008775
23,8,8,0.000000,-131.048215
23,8,10,0.000000,-117.469492
23,8,12,0.000000,-125.061570
23,8,14,0.000000,-122.692087
23,8,16,0.000000,-117.903385
23,8,18,0.000000,-123.295076
23,8,20,0.000000,-136.039423
23,8,22,0.000000,-119.288118
23,8,24,0.000000,-122.613696
23,8,26,0.000000,-122.468942
23,8,28,0.000000,-124.143755
23,8,30,0.000000,-125.218004
23,8,32,0.000000,-130.234062
23,8,34,0.000000,-127.296952
23,8,36,0.000000,-119.038112
23,8,38,0.000000,-127.267620
23,8,40,0.000000,-121.968215
23,8,42,0.000000,-123.222537
23,8,44,0.000000,-126.082582
23,8,46,0.000000,-130.784626
23,8,48,0.000000,-135.742057
23,8,50,0.000000,-127.041037
23,8,52,0.000000,-123.749317
23,8,54,0.000000,-115.933498
23,8,56,0.000000,-119.004206
23,8,58,0.000000,-117.429520
23,9,0,0.000000,-124.123271
23,9,2,0.000000,-117.082779
23,9,4,0.000000,-123.983539
23,9,6,0.000000,-123.901357
23,9,8,0.000000,-120.845681
23,9,10,0.000000,-124.381656
23,9,12,0.000000,-119.063469
23,9,14,0.000000,-118.429976
23,9,16,0.000000,-123.581511
23,9,18,0.000000,-117.577487
23,9,20,0.000000,-135.877322
23,9,22,0.000000,-126.736864
23,9,24,0.000000,-120.344467
23,9,26,0.000000,-140.867652
23,9,28,0.000000,-124.478753
23,9,30,0.000000,-120.217799
23,9,32,0.000000,-123.871423
23,9,34,0.000000,-131.222003
23,9,36,0.000000,-119.611220
23,9,38,0.000000,-127.443980
23,9,40,0.000000,-130.442328
23,9,42,0.000000,-115.147394
23,9,44,0.000000,-131.451099
23,9,46,0.000000,-119.702811
23,9,48,0.000000,-128.171683
23,9,50,0.000000,-120.510325
23,9,52,0.000000,-119.321752
23,9,54,0.000000,-120.449432
23,9,56,0.000000,-117.424953
23,9,58,0.000000,-121.206173
23,10,0,0.000000,-119.765817
23,10,2,0.000000,-123.193065
23,10,4,0.000000,-122.254614
23,10,6,0.000000,-125.373007
23,10,8,0.000000,-127.051242
23,10,10,0.000000,-122.502107
23,10,12,0.000000,-122.983783
23,10,14,0.000000,-117.008105
23,10,16,0.000000,-130.568881
23,10,18,0.000000,-124.104245
23,10,20,0.000000,-114.232525
23,10,22,0.000000,-120.190106
23,10,24,0.000000,-121.728519
23,10,26,0.000000,-128.977218
23,10,28,0.000000,-123.905177
23,10,30,0.000000,-119.741168
23,10,32,0.000000,-116.775794
23,10,34,0.000000,-119.736540
23,10,36,0.000000,-136.702180
23,10,38,0.000000,-121.592851
23,10,40,0.000000,-118.187416
23,10,42,0.000000,-115.432137
23,10,44,0.000000,-118.510892
23,10,46,0.000000,-126.037253
23,10,48,0.000000,-121.357034
23,10,50,0.000000,-121.224377
23,10,52,0.000000,-119.759230
23,10,54,0.000000,-124.434497
23,10,56,0.000000,-120.718956
23,10,58,0.000000,-116.369039
23,11,0,0.000000,-123.817949
23,11,2,0.000000,-120.141453
23,11,4,0.000000,-122.221798
23,11,6,0.000000,-119.627246
23,11,8,0.000000,-119.906102
23,11,10,0.000000,-125.045930
23,11,12,0.000000,-120.770944
23,11,14,0.000000,-119.766143
23,11,16,0.000000,-129.397805
23,11,18,0.000000,-115.575434
23,11,20,0.000000,-122.257322
23,11,22,0.000000,-127.087592
23,11,24,0.000000,-122.043650
23,11,26,0.000000,-123.383640
23,11,28,0.000000,-138.100758
23,11,30,0.000000,-116.380828
23,11,32,0.000000,-120.024824
23,11,34,0.000000,-115.957994
23,11,36,0.000000,-120.938424
23,11,38,0.000000,-117.904075
23,11,40,0.000000,-121.777170
23,11,42,0.000000,-118.687530
23,11,44,0.000000,-119.137651
23,11,46,0.000000,-128.015835
23,11,48,0.000000,-118.378005
23,11,50,0.000000,-125.456955
23,11,52,0.000000,-116.742210
23,11,54,0.000000,-117.291074
23,11,56,0.000000,-120.345675
23,11,58,0.000000,-123.049774
23,12,0,0.000000,-122.331116
23,12,2,0.000000,-129.856793
23,12,4,0.000000,-117.875562
23,12,6,0.000000,-128.660693
23,12,8,0.000000,-121.682820
23,12,10,0.000000,-126.963931
23,12,12,0.000000,-118.446751
23,12,14,0.000000,-132.190389
23,12,16,0.000000,-127.543850
23,12,18,0.000000,-125.882745
23,12,20,0.000000,-118.785452
23,12,22,0.000000,-126.030999
23,12,24,0.000000,-127.994670
23,12,26,0.000000,-117.979917
23,12,28,0.000000,-125.051946
23,12,30,0.000000,-119.651637
23,12,32,0.000000,-120.745835
23,12,34,0.000000,-115.581377
23,12,36,0.000000,-121.256291
23,12,38,0.000000,-133.499145
23,12,40,0.000000,-122.025154
23,12,42,0.000000,-116.089656
23,12,44,0.000000,-120.905314
23,12,46,0.000000,-123.950382
23,12,48,0.000000,-120.198221
23,12,50,0.000000,-122.530979
23,12,52,0.000000,-125.536135
23,12,54,0.000000,-119.278386
23,12,56,0.000000,-121.970713
23,12,58,0.000000,-127.691855
23,13,0,0.000000,-118.956827
23,13,2,0.000000,-126.877142
23,13,4,0.000000,-115.487100
23,13,6,0.000000,-125.222487
23,13,8,0.000000,-125.551647
23,13,10,0.000000,-126.384993
23,13,12,0.000000,-141.234626
23,13,14,0.000000,-118.490657
23,13,16,0.000000,-128.798748
23,13,18,0.000000,-122.213602
23,13,20,0.000000,-126.696671
23,13,22,0.000000,-126.273448
23,13,24,0.000000,-125.789527
23,13,26,0.000000,-127.979546
23,13,28,0.000000,-130.225754
23,13,30,0.000000,-129.760783
23,13,32,0.000000,-124.792184
23,13,34,0.000000,-124.678581
23,13,36,0.000000,-120.761317
23,13,38,0.000000,-131.362756
23,13,40,0.000000,-114.895382
23,13,42,0.000000,-125.886353
23,13,44,0.000000,-113.998446
23,13,46,0.000000,-124.419386
23,13,48,0.000000,-119.371876
23,13,50,0.000000,-126.123860
23,13,52,0.000000,-122.297078
23,13,54,0.000000,-131.191829
23,13,56,0.000000,-119.333589
23,13,58,0.000000,-117.047525
23,14,0,0.000000,-118.456628
23,14,2,0.000000,-126.591304
23,14,4,0.000000,-121.543211
23,14,6,0.000000,-129.531576
23,14,8,0.000000,-120.467695
23,14,10,0.000000,-120.360236
23,14,12,0.000000,-127.861490
23,14,14,0.000000,-127.085234
23,14,16,0.000000,-120.716857
23,14,18,0.000000,-117.386822
23,14,20,0.000000,-124.587762
23,14,22,0.000000,-129.320272
23,14,24,0.000000,-141.928221
23,14,26,0.000000,-121.702565
23,14,28,0.000000,-130.644374
23,14,30,0.000000,-117.698342
23,14,32,0.000000,-137.431967
23,14,34,0.000000,-121.075250
23,14,36,0.000000,-121.289662
23,14,38,0.000000,-123.479473
23,14,40,0.000000,-123.614404
23,14,42,0.000000,-119.392725
23,14,44,0.000000,-117.693603
23,14,46,0.000000,-114.058075
23,14,48,0.000000,-117.546865
23,14,50,0.000000,-123.275986
23,14,52,0.000000,-119.638743
23,14,54,0.000000,-122.504339
23,14,56,0.000000,-122.158330
23,14,58,0.000000,-122.522228
23,15,0,0.000000,-116.467490
23,15,2,0.000000,-116.007040
23,15,4,0.000000,-124.653542
23,15,6,0.000000,-123.282680
23,15,8,0.000000,-123.405826
23,15,10,0.000000,-132.691892
23,15,12,0.000000,-118.263402
23,15,14,0.000000,-120.293197
23,15,16,0.000000,-118.079084
23,15,18,0.000000,-124.951246
23,15,20,0.000000,-125.834675
23,15,22,0.000000,-124.154360
23,15,24,0.000000,-124.303297
23,15,26,0.000000,-132.446215
23,15,28,0.000000,-119.796800
23,15,30,0.000000,-125.673518
23,15,32,0.000000,-128.518766
23,15,34,0.000000,-120.005897
23,15,36,0.000000,-124.931491
23,15,38,0.000000,-121.778203
23,15,40,0.000000,-120.386798
23,15,42,0.000000,-123.125505
23,15,44,0.000000,-125.720595
23,15,46,0.000000,-120.533444
23,15,48,0.000000,-122.403236
23,15,50,0.000000,-124.037401
23,15,52,0.000000,-124.713389
23,15,54,0.000000,-122.271524
23,15,56,0.000000,-124.587424
23,15,58,0.000000,-118.138368
23,16,0,0.000000,-126.018565
23,16,2,0.000000,-128.602961
23,16,4,0.000000,-124.839887
23,16,6,0.000000,-124.986365
23,16,8,0.000000,-124.542673
23,16,10,0.000000,-120.990060
23,16,12,0.000000,-118.357746
23,16,14,0.000000,-118.292979
23,16,16,0.000000,-121.293999
23,16,18,0.000000,-121.986203
23,16,20,0.000000,-120.026744
23,16,22,0.000000,-122.992728
23,16,24,0.000000,-136.769533
23,16,26,0.000000,-116.572154
23,16,28,0.000000,-117.546060
23,16,30,0.000000,-123.611489
23,16,32,0.000000,-139.707036
23,16,34,0.000000,-133.432527
23,16,36,0.000000,-127.033561
23,16,38,0.000000,-125.559139
23,16,40,0.000000,-124.322919
23,16,42,0.000000,-135.151580
23,16,44,0.000000,-124.835794
23,16,46,0.000000,-130.404651
23,16,48,0.000000,-123.156498
23,16,50,0.000000,-119.234753
23,16,52,0.000000,-120.177325
23,16,54,0.000000,-117.131919
23,16,56,0.000000,-121.975088
23,16,58,0.000000,-118.452153
23,17,0,0.000000,-138.213991
23,17,2,0.000000,-122.032173
23,17,4,0.000000,-121.673829
23,17,6,0.000000,-122.552232
23,17,8,0.000000,-127.078426
23,17,10,0.000000,-120.239434
23,17,12,0.000000,-118.284881
23,17,14,0.000000,-119.268248
23,17,16,0.000000,-118.439920
23,17,18,0.000000,-118.384123
23,17,20,0.000000,-123.352062
23,17,22,0.000000,-120.275488
23,17,24,0.000000,-132.654661
23,17,26,0.000000,-119.457068
23,17,28,0.000000,-120.738544
23,17,30,0.000000,-118.687527
23,17,32,0.000000,-121.424463
23,17,34,0.000000,-118.605853
23,17,36,0.000000,-142.145537
23,17,38,0.000000,-117.471701
23,17,40,0.000000,-123.273554
23,17,42,0.000000,-125.373601
23,17,44,0.000000,-128.797678
23,17,46,0.000000,-127.835165
23,17,48,0.000000,-121.589401
23,17,50,0.000000,-116.998380
23,17,52,0.000000,-131.063090
23,17,54,0.000000,-122.213242
23,17,56,0.000000,-123.372088
23,17,58,0.000000,-121.015222
23,18,0,0.000000,-129.763771
23,18,2,0.000000,-125.446607
23,18,4,0.000000,-131.093819
23,18,6,0.000000,-126.509111
23,18,8,0.000000,-119.612159
23,18,10,0.000000,-123.690539
23,18,12,0.000000,-121.396828
23,18,14,0.000000,-119.675981
23,18,16,0.000000,-122.636395
23,18,18,0.000000,-118.231545
23,18,20,0.000000,-119.547338
23,18,22,0.000000,-121.163695
23,18,24,0.000000,-126.814456
23,18,26,0.000000,-120.247816
23,18,28,0.000000,-122.012993
23,18,30,0.000000,-118.785782
23,18,32,0.000000,-122.201522
23,18,34,0.000000,-120.687160
23,18,36,0.000000,-115.820141
23,18,38,0.000000,-142.128444
23,18,40,0.000000,-134.254442
23,18,42,0.000000,-128.642544
23,18,44,0.000000,-131.307742
23,18,46,0.000000,-124.768412
23,18,48,0.000000,-131.985951
23,18,50,0.000000,-127.344692
23,18,52,0.000000,-124.101538
23,18,54,0.000000,-116.582243
23,18,56,0.000000,-120.110886
23,18,58,0.000000,-123.260429
23,19,0,0.000000,-120.413814
23,19,2,0.000000,-118.333967
23,19,4,0.000000,-120.204602
23,19,6,0.000000,-116.329237
23,19,8,0.000000,-115.205728
23,19,10,0.000000,-128.718802
23,19,12,0.000000,-121.122853
23,19,14,0.000000,-124.593734
23,19,16,0.000000,-131.209245
23,19,18,0.000000,-119.274483
23,19,20,0.000000,-123.716973
23,19,22,0.000000,-120.922188
23,19,24,0.000000,-115.766606
23,19,26,0.000000,-117.827281
23,19,28,0.000000,-125.028919
23,19,30,0.000000,-120.399314
23,19,32,0.000000,-125.830593
23,19,34,0.000000,-128.875092
23,19,36,0.000000,-126.661942
23,19,38,0.000000,-119.945965
23,19,40,0.000000,-117.721370
23,19,42,0.000000,-125.865917
23,19,44,0.000000,-128.554104
23,19,46,0.000000,-117.516680
23,19,48,0.000000,-122.193777
23,19,50,0.000000,-122.441703
23,19,52,0.000000,-115.552238
23,19,54,0.000000,-128.832213
23,19,56,0.000000,-119.272527
23,19,58,0.000000,-119.603006
23,20,0,0.000000,-115.018938
23,20,2,0.000000,-117.894246
23,20,4,0.000000,-138.899371
23,20,6,0.000000,-128.313213
23,20,8,0.000000,-118.719671
23,20,10,0.000000,-122.651724
23,20,12,0.000000,-115.744144
23,20,14,0.000000,-128.216862
23,20,16,0.000000,-119.136550
23,20,18,0.000000,-122.367390
23,20,20,0.000000,-114.004928
23,20,22,0.000000,-119.990987
23,20,24,0.000000,-117.658323
23,20,26,0.000000,-139.607577
23,20,28,0.000000,-123.701883
23,20,30,0.000000,-123.202111
23,20,32,0.000000,-116.087560
23,20,34,0.000000,-124.565666
23,20,36,0.000000,-115.442684
23,20,38,0.000000,-123.493988
23,20,40,0.000000,-124.072485
23,20,42,0.000000,-118.445962
23,20,44,0.000000,-118.044947
23,20,46,0.000000,-122.328543
23,20,48,0.000000,-118.168708
23,20,50,0.000000,-124.174132
23,20,52,0.000000,-118.700059
23,20,54,0.000000,-116.532855
23,20,56,0.000000,-116.088471
23,20,58,0.000000,-119.190953
23,21,0,0.000000,-120.230491
23,21,2,0.000000,-118.301396
23,21,4,0.000000,-124.638175
23,21,6,0.000000,-135.329785
23,21,8,0.000000,-128.555180
23,21,10,0.000000,-120.828249
23,21,12,0.000000,-120.567267
23,21,14,0.000000,-120.078686
23,21,16,0.000000,-123.146379
23,21,18,0.000000,-122.387077
23,21,20,0.000000,-116.996738
23,21,22,0.000000,-120.360654
23,21,24,0.000000,-119.148827
23,21,26,0.000000,-116.115782
23,21,28,0.000000,-119.135873
23,21,30,0.000000,-121.098610
23,21,32,0.000000,-124.960013
23,21,34,0.000000,-124.536686
23,21,36,0.000000,-124.215188
23,21,38,0.000000,-121.531642
23,21,40,0.000000,-114.329619
23,21,42,0.000000,-125.508591
23,21,44,0.000000,-117.021459
23,21,46,0.000000,-120.769824
23,21,48,0.000000,-121.905981
23,21,50,0.000000,-119.684883
23,21,52,0.000000,-122.854719
23,21,54,0.000000,-124.799753
23,21,56,0.000000,-119.879763
23,21,58,0.000000,-119.095124
23,22,0,0.000000,-118.420297
23,22,2,0.000000,-123.383778
23,22,4,0.000000,-134.809991
23,22,6,0.000000,-123.800720
23,22,8,0.000000,-127.123295
23,22,10,0.000000,-118.809308
23,22,12,0.000000,-123.169203
23,22,14,0.000000,-120.767269
23,22,16,0.000000,-120.926249
23,22,18,0.000000,-122.232501
23,22,20,0.000000,-126.179554
23,22,22,0.000000,-118.061288
23,22,24,0.000000,-141.335349
23,22,26,0.000000,-121.802405
23,22,28,0.000000,-116.833294
23,22,30,0.000000,-121.729671
23,22,32,0.000000,-128.540891
23,22,34,0.000000,-120.604779
23,22,36,0.000000,-128.212807
23,22,38,0.000000,-133.150059
23,22,40,0.000000,-116.775577
23,22,42,0.000000,-121.645274
23,22,44,0.000000,-124.364987
23,22,46,0.000000,-129.504413
23,22,48,0.000000,-127.356568
23,22,50,0.000000,-122.420718
23,22,52,0.000000,-121.257772
23,22,54,0.000000,-130.639941
23,22,56,0.000000,-126.422614
23,22,58,0.000000,-117.459552
23,23,0,0.000000,-126.207256
23,23,2,0.000000,-120.146775
23,23,4,0.000000,-121.278594
23,23,6,0.000000,-119.417525
23,23,8,0.000000,-129.564237
23,23,10,0.000000,-119.562472
23,23,12,0.000000,-133.424958
23,23,14,0.000000,-136.277780
23,23,16,0.000000,-125.182076
23,23,18,0.000000,-124.130797
23,23,20,0.000000,-119.619572
23,23,22,0.000000,-123.382980
23,23,24,0.000000,-123.594375
23,23,26,0.000000,-120.058809
23,23,28,0.000000,-130.263506
23,23,30,0.000000,-118.811559
23,23,32,0.000000,-127.409568
23,23,34,0.000000,-119.156981
23,23,36,0.000000,-118.652718
23,23,38,0.000000,-114.813425
23,23,40,0.000000,-122.714967
23,23,42,0.000000,-114.762187
23,23,44,0.000000,-121.969462
23,23,46,0.000000,-129.102315
23,23,48,0.000000,-122.526146
23,23,50,0.000000,-114.710241
23,23,52,0.000000,-129.752980
23,23,54,0.000000,-124.014520
23,23,56,0.000000,-122.156637
23,23,58,0.000000,-118.222088
23,24,0,0.000000,-133.257523
23,24,2,0.000000,-116.615828
23,24,4,0.000000,-128.619796
23,24,6,0.000000,-125.500762
23,24,8,0.000000,-115.958548
23,24,10,0.000000,-118.143758
23,24,12,0.000000,-117.256465
23,24,14,0.000000,-119.832248
23,24,16,0.000000,-129.246299
23,24,18,0.000000,-123.954311
23,24,20,0.000000,-119.521865
23,24,22,0.000000,-121.158445
23,24,24,0.000000,-126.644173
23,24,26,0.000000,-119.311312
23,24,28,0.000000,-125.458375
23,24,30,0.000000,-126.300839
23,24,32,0.000000,-123.753840
23,24,34,0.000000,-121.631534
23,24,36,0.000000,-115.887456
23,24,38,0.000000,-127.050283
23,24,40,0.000000,-128.785633
23,24,42,0.000000,-122.284710
23,24,44,0.000000,-124.666188
23,24,46,0.000000,-126.775449
23,24,48,0.000000,-123.563294
23,24,50,0.000000,-126.283108
23,24,52,0.000000,-122.308772
23,24,54,0.000000,-128.518819
23,24,56,0.000000,-124.596320
23,24,58,0.000000,-118.279417
23,25,0,0.000000,-121.666912
23,25,2,0.000000,-122.557909
23,25,4,0.000000,-117.546273
23,25,6,0.000000,-125.839385
23,25,8,0.000000,-118.746657
23,25,10,0.000000,-116.998580
23,25,12,0.000000,-127.380677
23,25,14,0.000000,-128.650353
23,25,16,0.000000,-118.438814
23,25,18,0.000000,-122.360392
23,25,20,0.000000,-118.519227
23,25,22,0.000000,-135.257262
23,25,24,0.000000,-128.552985
23,25,26,0.000000,-119.203518
23,25,28,0.000000,-127.009773
23,25,30,0.000000,-115.701295
23,25,32,0.000000,-123.057639
23,25,34,0.000000,-116.561520
23,25,36,0.000000,-128.399511
23,25,38,0.000000,-140.693465
23,25,40,0.000000,-126.378646
23,25,42,0.000000,-127.568265
23,25,44,0.000000,-117.479156
23,25,46,0.000000,-125.554278
23,25,48,0.000000,-120.698791
23,25,50,0.000000,-126.432639
23,25,52,0.000000,-135.672153
23,25,54,0.000000,-123.200286
23,25,56,0.000000,-124.312372
23,25,58,0.000000,-124.346849
23,26,0,0.000000,-126.177832
23,26,2,0.000000,-127.372612
23,26,4,0.000000,-117.954327
23,26,6,0.000000,-125.215591
23,26,8,0.000000,-122.440227
23,26,10,0.000000,-118.039109
23,26,12,0.000000,-115.504712
23,26,14,0.000000,-120.876249
23,26,16,0.000000,-122.582531
23,26,18,0.000000,-132.480370
23,26,20,0.000000,-119.911581
23,26,22,0.000000,-124.240155
23,26,24,0.000000,-137.065155
23,26,26,0.000000,-119.566294
23,26,28,0.000000,-125.863071
23,26,30,0.000000,-126.189756
23,26,32,0.000000,-124.625143
23,26,34,0.000000,-118.943392
23,26,36,0.000000,-131.375192
23,26,38,0.000000,-123.155633
23,26,40,0.000000,-132.803541
23,26,42,0.000000,-116.891142
23,26,44,0.000000,-124.103460
23,26,46,0.000000,-124.932611
23,26,48,0.000000,-125.767295
23,26,50,0.000000,-123.000358
23,26,52,0.000000,-119.187240
23,26,54,0.000000,-119.304851
23,26,56,0.000000,-127.806418
23,26,58,0.000000,-129.261915
23,27,0,0.000000,-123.815771
23,27,2,0.000000,-128.823842
23,27,4,0.000000,-123.240009
23,27,6,0.000000,-121.234653
23,27,8,0.000000,-124.628472
23,27,10,0.000000,-121.371299
23,27,12,0.000000,-129.272896
23,27,14,0.000000,-120.025934
23,27,16,0.000000,-124.925707
23,27,18,0.000000,-118.721754
23,27,20,0.000000,-119.298509
23,27,22,0.000000,-124.094489
