hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.957415
22,0,2,0.000000,-131.058832
22,0,4,0.000000,-129.716829
22,0,6,0.000000,-131.144180
22,0,8,0.000000,-128.454142
22,0,10,0.000000,-127.252941
22,0,12,0.000000,-131.971324
22,0,14,0.000000,-132.521565
22,0,16,0.000000,-125.251433
22,0,18,0.000000,-131.344720
22,0,20,0.000000,-128.246981
22,0,22,0.000000,-130.345199
22,0,24,0.000000,-131.028545
22,0,26,0.000000,-131.740815
22,0,28,0.000000,-127.728542
22,0,30,0.000000,-131.456409
22,0,32,0.000000,-128.839556
22,0,34,0.000000,-131.489341
22,0,36,0.000000,-129.937138
22,0,38,0.000000,-130.865879
22,0,40,0.000000,-131.515263
22,0,42,0.000000,-130.281919
22,0,44,0.000000,-129.773285
22,0,46,0.000000,-125.424961
22,0,48,0.000000,-132.021649
22,0,50,0.000000,-133.414767
22,0,52,0.000000,-130.392067
22,0,54,0.000000,-131.984601
22,0,56,0.000000,-127.834876
22,0,58,0.000000,-131.846406
22,1,0,0.000000,-128.566895
22,1,2,0.000000,-127.214247
22,1,4,0.000000,-127.404564
22,1,6,0.000000,-131.928441
22,1,8,0.000000,-130.627430
22,1,10,0.000000,-131.100273
22,1,12,0.000000,-129.966211
22,1,14,0.000000,-128.959105
22,1,16,0.000000,-130.099213
22,1,18,0.000000,-132.065030
22,1,20,0.000000,-127.577124
22,1,22,0.000000,-129.317789
22,1,24,0.000000,-131.778774
22,1,26,0.000000,-130.878026
22,1,28,0.000000,-129.664790
22,1,30,0.000000,-129.278938
22,1,32,0.000000,-128.472024
22,1,34,0.000000,-131.475110
22,1,36,0.000000,-130.656049
22,1,38,0.000000,-127.504138
22,1,40,0.000000,-126.583034
22,1,42,0.000000,-126.604267
22,1,44,0.000000,-131.119381
22,1,46,0.000000,-124.159426
22,1,48,0.000000,-128.622894
22,1,50,0.000000,-127.758954
22,1,52,0.000000,-133.358456
22,1,54,0.000000,-131.622338
22,1,56,0.000000,-131.151635
22,1,58,0.000000,-126.552985
22,2,0,0.000000,-132.764441
22,2,2,0.000000,-131.567875
22,2,4,0.000000,-130.825564
22,2,6,0.000000,-127.805909
22,2,8,0.000000,-130.347129
22,2,10,0.000000,-126.650054
22,2,12,0.000000,-132.965778
22,2,14,0.000000,-132.519999
22,2,16,0.000000,-128.479154
22,2,18,0.000000,-132.893368
22,2,20,0.000000,-131.178042
22,2,22,0.000000,-131.995667
22,2,24,0.000000,-131.760608
22,2,26,0.000000,-127.494163
22,2,28,0.000000,-130.864003
22,2,30,0.000000,-126.059647
22,2,32,0.000000,-128.378574
22,2,34,0.000000,-131.714255
22,2,36,0.000000,-131.509108
22,2,38,0.000000,-131.407097
22,2,40,0.000000,-124.428931
22,2,42,0.000000,-133.604534
22,2,44,0.000000,-131.765678
22,2,46,0.000000,-132.091576
22,2,48,0.000000,-130.885053
22,2,50,0.000000,-130.048801
22,2,52,0.000000,-130.546682
22,2,54,0.000000,-131.262326
22,2,56,0.000000,-130.208344
22,2,58,0.000000,-127.814174
22,3,0,0.000000,-129.612302
22,3,2,0.000000,-131.278231
22,3,4,0.000000,-126.881778
22,3,6,0.000000,-131.045756
22,3,8,0.000000,-129.747313
22,3,10,0.000000,-131.210404
22,3,12,0.000000,-131.296196
22,3,14,0.000000,-125.461984
22,3,16,0.000000,-129.131198
22,3,18,0.000000,-127.476935
22,3,20,0.000000,-130.931120
22,3,22,0.000000,-128.128357
22,3,24,0.000000,-129.098837
22,3,26,0.000000,-131.673594
22,3,28,0.000000,-133.021762
22,3,30,0.000000,-129.988084
22,3,32,0.000000,-130.334153
22,3,34,0.000000,-126.827889
22,3,36,0.000000,-129.954294
22,3,38,0.000000,-130.936708
22,3,40,0.000000,-128.563890
22,3,42,0.000000,-127.531330
22,3,44,0.000000,-130.667836
22,3,46,0.000000,-129.219108
22,3,48,0.000000,-131.106451
22,3,50,0.000000,-126.595583
22,3,52,0.000000,-132.270871
22,3,54,0.000000,-131.739976
22,3,56,0.000000,-128.940686
22,3,58,0.000000,-128.488387
22,4,0,0.000000,-128.136761
22,4,2,0.000000,-130.388966
22,4,4,0.000000,-132.055234
22,4,6,0.000000,-130.801275
22,4,8,0.000000,-131.217214
22,4,10,0.000000,-131.783077
22,4,12,0.000000,-127.582035
22,4,14,0.000000,-129.546379
22,4,16,0.000000,-132.861497
22,4,18,0.000000,-130.906044
22,4,20,0.000000,-131.010657
22,4,22,0.000000,-133.632164
22,4,24,0.000000,-126.670013
22,4,26,0.000000,-132.379056
22,4,28,0.000000,-127.883589
22,4,30,0.000000,-127.602258
22,4,32,0.000000,-128.452079
22,4,34,0.000000,-131.749077
22,4,36,0.000000,-129.291164
22,4,38,0.000000,-130.250957
22,4,40,0.000000,-127.759698
22,4,42,0.000000,-128.737945
22,4,44,0.000000,-133.903340
22,4,46,0.000000,-133.341328
22,4,48,0.000000,-130.654308
22,4,50,0.000000,-130.703509
22,4,52,0.000000,-128.024666
22,4,54,0.000000,-131.291802
22,4,56,0.000000,-130.319361
22,4,58,0.000000,-129.309555
22,5,0,0.000000,-127.289757
22,5,2,0.000000,-126.239000
22,5,4,0.000000,-131.492252
22,5,6,0.000000,-128.232875
22,5,8,0.000000,-130.783028
22,5,10,0.000000,-129.930081
22,5,12,0.000000,-130.089869
22,5,14,0.000000,-132.172110
22,5,16,0.000000,-132.332619
22,5,18,0.000000,-127.782351
22,5,20,0.000000,-130.566307
22,5,22,0.000000,-128.179588
22,5,24,0.000000,-131.366738
22,5,26,0.000000,-131.288990
22,5,28,0.000000,-130.064389
22,5,30,0.000000,-128.875574
22,5,32,0.000000,-131.491796
22,5,34,0.000000,-128.366002
22,5,36,0.000000,-129.924533
22,5,38,0.000000,-132.634830
22,5,40,0.000000,-130.901738
22,5,42,0.000000,-132.815968
22,5,44,0.000000,-131.810197
22,5,46,0.000000,-127.583074
22,5,48,0.000000,-129.514927
22,5,50,0.000000,-133.801671
22,5,52,0.000000,-129.405237
22,5,54,0.000000,-134.432123
22,5,56,0.000000,-130.089206
22,5,58,0.000000,-130.355090
22,6,0,0.000000,-130.576228
22,6,2,0.000000,-134.293767
22,6,4,0.000000,-130.303795
22,6,6,0.000000,-128.666831
22,6,8,0.000000,-133.176096
22,6,10,0.000000,-130.719813
22,6,12,0.000000,-133.200779
22,6,14,0.000000,-134.628373
22,6,16,0.000000,-129.411774
22,6,18,0.000000,-131.614278
22,6,20,0.000000,-127.708588
22,6,22,0.000000,-130.012940
22,6,24,0.000000,-129.950112
22,6,26,0.000000,-131.992427
22,6,28,0.000000,-132.474606
22,6,30,0.000000,-129.643822
22,6,32,0.000000,-133.278206
22,6,34,0.000000,-130.728792
22,6,36,0.000000,-133.284728
22,6,38,0.000000,-131.918180
22,6,40,0.000000,-132.078363
22,6,42,0.000000,-131.678524
22,6,44,0.000000,-129.125746
22,6,46,0.000000,-132.260982
22,6,48,0.000000,-125.668355
22,6,50,0.000000,-131.270491
22,6,52,0.000000,-128.692004
22,6,54,0.000000,-133.102816
22,6,56,0.000000,-132.531941
22,6,58,0.000000,-131.793046
22,7,0,0.000000,-126.889605
22,7,2,0.000000,-129.551477
22,7,4,0.000000,-130.099919
22,7,6,0.000000,-131.227149
22,7,8,0.000000,-128.872505
22,7,10,0.000000,-131.628521
22,7,12,0.000000,-128.375780
22,7,14,0.000000,-130.867818
22,7,16,0.000000,-131.038449
22,7,18,0.000000,-128.087029
22,7,20,0.000000,-131.368775
22,7,22,0.000000,-131.089557
22,7,24,0.000000,-134.357740
22,7,26,0.000000,-130.563468
22,7,28,0.000000,-127.692858
22,7,30,0.000000,-129.720564
22,7,32,0.000000,-129.441386
22,7,34,0.000000,-129.579329
22,7,36,0.000000,-131.807557
22,7,38,0.000000,-130.771032
22,7,40,0.000000,-133.591411
22,7,42,0.000000,-130.952617
22,7,44,0.000000,-129.060760
22,7,46,0.000000,-131.743822
22,7,48,0.000000,-127.740101
22,7,50,0.000000,-132.655866
22,7,52,0.000000,-129.306813
22,7,54,0.000000,-126.251532
22,7,56,0.000000,-130.771404
22,7,58,0.000000,-132.544462
22,8,0,0.000000,-128.688729
22,8,2,0.000000,-130.505815
22,8,4,0.000000,-130.398204
22,8,6,0.000000,-129.988712
22,8,8,0.000000,-132.481171
22,8,10,0.000000,-131.868810
22,8,12,0.000000,-133.242881
22,8,14,0.000000,-126.494791
22,8,16,0.000000,-130.083337
22,8,18,0.000000,-130.425855
22,8,20,0.000000,-130.733174
22,8,22,0.000000,-125.397529
22,8,24,0.000000,-131.010709
22,8,26,0.000000,-132.387459
22,8,28,0.000000,-129.101708
22,8,30,0.000000,-131.369748
22,8,32,0.000000,-131.131886
22,8,34,0.000000,-124.959062
22,8,36,0.000000,-127.223520
22,8,38,0.000000,-131.058841
22,8,40,0.000000,-133.954368
22,8,42,0.000000,-129.677772
22,8,44,0.000000,-127.505572
22,8,46,0.000000,-132.851000
22,8,48,0.000000,-131.997450
22,8,50,0.000000,-130.892775
22,8,52,0.000000,-132.337759
22,8,54,0.000000,-129.232948
22,8,56,0.000000,-132.142899
22,8,58,0.000000,-124.180623
22,9,0,0.000000,-130.047783
22,9,2,0.000000,-132.146534
22,9,4,0.000000,-129.027237
22,9,6,0.000000,-133.622778
22,9,8,0.000000,-131.711003
22,9,10,0.000000,-132.634958
22,9,12,0.000000,-133.307273
22,9,14,0.000000,-126.972524
22,9,16,0.000000,-132.343329
22,9,18,0.000000,-132.034052
22,9,20,0.000000,-128.660181
22,9,22,0.000000,-129.587637
22,9,24,0.000000,-130.701010
22,9,26,0.000000,-128.284139
22,9,28,0.000000,-133.375712
22,9,30,0.000000,-130.883636
22,9,32,0.000000,-132.541969
22,9,34,0.000000,-130.557646
22,9,36,0.000000,-130.592939
22,9,38,0.000000,-130.175051
22,9,40,0.000000,-131.123467
22,9,42,0.000000,-131.169647
22,9,44,0.000000,-130.328787
22,9,46,0.000000,-131.168160
22,9,48,0.000000,-125.795522
22,9,50,0.000000,-129.078158
22,9,52,0.000000,-130.770136
22,9,54,0.000000,-131.371238
22,9,56,0.000000,-125.750855
22,9,58,0.000000,-128.628047
22,10,0,0.000000,-131.255099
22,10,2,0.000000,-132.183198
22,10,4,0.000000,-131.464528
22,10,6,0.000000,-131.975804
22,10,8,0.000000,-131.750581
22,10,10,0.000000,-129.485004
22,10,12,0.000000,-130.393736
22,10,14,0.000000,-130.712237
22,10,16,0.000000,-128.819301
22,10,18,0.000000,-130.563520
22,10,20,0.000000,-129.892087
22,10,22,0.000000,-126.063626
22,10,24,0.000000,-132.334939
22,10,26,0.000000,-128.863705
22,10,28,0.000000,-128.139249
22,10,30,0.000000,-131.493731
22,10,32,0.000000,-132.325931
22,10,34,0.000000,-130.621761
22,10,36,0.000000,-131.928364
22,10,38,0.000000,-130.427620
22,10,40,0.000000,-131.289023
22,10,42,0.000000,-131.765985
22,10,44,0.000000,-128.958288
22,10,46,0.000000,-130.366603
22,10,48,0.000000,-133.446860
22,10,50,0.000000,-132.689738
22,10,52,0.000000,-132.356559
22,10,54,0.000000,-131.902849
22,10,56,0.000000,-131.126031
22,10,58,0.000000,-131.997476
22,11,0,0.000000,-128.597435
22,11,2,0.000000,-131.695691
22,11,4,0.000000,-131.021635
22,11,6,0.000000,-132.295745
22,11,8,0.000000,-130.933153
22,11,10,0.000000,-130.652691
22,11,12,0.000000,-131.299607
22,11,14,0.000000,-131.270241
22,11,16,0.000000,-128.134465
22,11,18,0.000000,-128.502862
22,11,20,0.000000,-126.903949
22,11,22,0.000000,-130.810437
22,11,24,0.000000,-133.160947
22,11,26,0.000000,-131.148116
22,11,28,0.000000,-129.473945
22,11,30,0.000000,-131.951599
22,11,32,0.000000,-127.866220
22,11,34,0.000000,-132.255481
22,11,36,0.000000,-131.731695
22,11,38,0.000000,-130.011306
22,11,40,0.000000,-130.802771
22,11,42,0.000000,-132.353957
22,11,44,0.000000,-131.548898
22,11,46,0.000000,-130.551114
22,11,48,0.000000,-130.230281
22,11,50,0.000000,-131.142358
22,11,52,0.000000,-134.357929
22,11,54,0.000000,-135.536885
22,11,56,0.000000,-132.330628
22,11,58,0.000000,-129.066580
22,12,0,0.000000,-129.952382
22,12,2,0.000000,-127.200337
22,12,4,0.000000,-128.509268
22,12,6,0.000000,-127.593613
22,12,8,0.000000,-129.539440
22,12,10,0.000000,-129.725988
22,12,12,0.000000,-131.974478
22,12,14,0.000000,-131.515686
22,12,16,0.000000,-131.472166
22,12,18,0.000000,-132.185274
22,12,20,0.000000,-131.633735
22,12,22,0.000000,-131.513648
22,12,24,0.000000,-131.455992
22,12,26,0.000000,-129.907084
22,12,28,0.000000,-130.858954
22,12,30,0.000000,-131.310031
22,12,32,0.000000,-130.801182
22,12,34,0.000000,-132.402130
22,12,36,0.000000,-129.682446
22,12,38,0.000000,-129.512842
22,12,40,0.000000,-131.044300
22,12,42,0.000000,-133.100540
22,12,44,0.000000,-133.994290
22,12,46,0.000000,-127.160723
22,12,48,0.000000,-134.262628
22,12,50,0.000000,-134.379536
22,12,52,0.000000,-127.081088
22,12,54,0.000000,-133.278156
22,12,56,0.000000,-132.870218
22,12,58,0.000000,-130.867384
22,13,0,0.000000,-129.118527
22,13,2,0.000000,-133.295266
22,13,4,0.000000,-129.269221
22,13,6,0.000000,-129.781146
22,13,8,0.000000,-131.366715
22,13,10,0.000000,-127.827452
22,13,12,0.000000,-132.574578
22,13,14,0.000000,-127.812342
22,13,16,0.000000,-127.840396
22,13,18,0.000000,-127.631283
22,13,20,0.000000,-132.621713
22,13,22,0.000000,-131.051770
22,13,24,0.000000,-128.440115
22,13,26,0.000000,-128.249441
22,13,28,0.000000,-131.442162
22,13,30,0.000000,-130.673249
22,13,32,0.000000,-130.790389
22,13,34,0.000000,-129.184925
22,13,36,0.000000,-131.268792
22,13,38,0.000000,-131.749430
22,13,40,0.000000,-130.210927
22,13,42,0.000000,-127.648187
22,13,44,0.000000,-131.729031
22,13,46,0.000000,-127.758792
22,13,48,0.000000,-132.671975
22,13,50,0.000000,-129.654979
22,13,52,0.000000,-131.829821
22,13,54,0.000000,-127.764869
22,13,56,0.000000,-130.864995
22,13,58,0.000000,-128.230430
22,14,0,0.000000,-132.161797
22,14,2,0.000000,-129.983550
22,14,4,0.000000,-131.920185
22,14,6,0.000000,-129.296586
22,14,8,0.000000,-129.112783
22,14,10,0.000000,-131.268087
22,14,12,0.000000,-130.487932
22,14,14,0.000000,-130.088755
22,14,16,0.000000,-130.520209
22,14,18,0.000000,-130.833154
22,14,20,0.000000,-128.648123
22,14,22,0.000000,-132.530325
22,14,24,0.000000,-130.204360
22,14,26,0.000000,-129.872965
22,14,28,0.000000,-131.899148
22,14,30,0.000000,-131.453441
22,14,32,0.000000,-132.508390
22,14,34,0.000000,-133.596485
22,14,36,0.000000,-129.993440
22,14,38,0.000000,-129.433360
22,14,40,0.000000,-130.778340
22,14,42,0.000000,-131.501095
22,14,44,0.000000,-130.959311
22,14,46,0.000000,-132.273314
22,14,48,0.000000,-129.954372
22,14,50,0.000000,-133.296700
22,14,52,0.000000,-130.976563
22,14,54,0.000000,-131.434564
22,14,56,0.000000,-125.753470
22,14,58,0.000000,-132.626756
22,15,0,0.000000,-132.592593
22,15,2,0.000000,-133.778952
22,15,4,0.000000,-129.407581
22,15,6,0.000000,-131.560343
22,15,8,0.000000,-132.745861
22,15,10,0.000000,-132.040869
22,15,12,0.000000,-133.868593
22,15,14,0.000000,-127.273618
22,15,16,0.000000,-132.178985
22,15,18,0.000000,-127.469259
22,15,20,0.000000,-129.753025
22,15,22,0.000000,-131.833247
22,15,24,0.000000,-132.354386
22,15,26,0.000000,-131.145557
22,15,28,0.000000,-134.459107
22,15,30,0.000000,-131.308588
22,15,32,0.000000,-131.806330
22,15,34,0.000000,-132.539349
22,15,36,0.000000,-129.081186
22,15,38,0.000000,-130.263006
22,15,40,0.000000,-131.856157
22,15,42,0.000000,-133.236883
22,15,44,0.000000,-130.938648
22,15,46,0.000000,-131.952460
22,15,48,0.000000,-133.423123
22,15,50,0.000000,-131.739509
22,15,52,0.000000,-130.019561
22,15,54,0.000000,-133.486732
22,15,56,0.000000,-130.963511
22,15,58,0.000000,-130.587469
22,16,0,0.000000,-129.591960
22,16,2,0.000000,-126.827431
22,16,4,0.000000,-128.915093
22,16,6,0.000000,-128.654284
22,16,8,0.000000,-126.914512
22,16,10,0.000000,-131.224112
22,16,12,0.000000,-131.174385
22,16,14,0.000000,-131.202674
22,16,16,0.000000,-127.924259
22,16,18,0.000000,-132.353836
22,16,20,0.000000,-131.047060
22,16,22,0.000000,-131.907999
22,16,24,0.000000,-128.137563
22,16,26,0.000000,-133.132438
22,16,28,0.000000,-130.513276
22,16,30,0.000000,-127.441847
22,16,32,0.000000,-127.898304
22,16,34,0.000000,-129.529642
22,16,36,0.000000,-131.180704
22,16,38,0.000000,-131.605435
22,16,40,0.000000,-132.365293
22,16,42,0.000000,-126.955848
22,16,44,0.000000,-129.713694
22,16,46,0.000000,-127.210822
22,16,48,0.000000,-132.540194
22,16,50,0.000000,-129.996406
22,16,52,0.000000,-132.581497
22,16,54,0.000000,-129.067506
22,16,56,0.000000,-129.349279
22,16,58,0.000000,-132.786796
22,17,0,0.000000,-132.451431
22,17,2,0.000000,-128.762355
22,17,4,0.000000,-133.131379
22,17,6,0.000000,-134.023701
22,17,8,0.000000,-128.537168
22,17,10,0.000000,-130.553205
22,17,12,0.000000,-129.065028
22,17,14,0.000000,-131.278497
22,17,16,0.000000,-133.149921
22,17,18,0.000000,-129.628867
22,17,20,0.000000,-124.262750
22,17,22,0.000000,-130.250978
22,17,24,0.000000,-128.520489
22,17,26,0.000000,-130.497097
22,17,28,0.000000,-128.542623
22,17,30,0.000000,-132.687860
22,17,32,0.000000,-130.524202
22,17,34,0.000000,-131.613919
22,17,36,0.000000,-130.760781
22,17,38,0.000000,-130.711111
22,17,40,0.000000,-131.992885
22,17,42,0.000000,-131.116979
22,17,44,0.000000,-128.835359
22,17,46,0.000000,-130.564145
22,17,48,0.000000,-132.436041
22,17,50,0.000000,-129.212729
22,17,52,0.000000,-127.726826
22,17,54,0.000000,-130.804229
22,17,56,0.000000,-127.203404
22,17,58,0.000000,-129.828527
22,18,0,0.000000,-131.360194
22,18,2,0.000000,-132.461211
22,18,4,0.000000,-132.495295
22,18,6,0.000000,-129.848872
22,18,8,0.000000,-132.815899
22,18,10,0.000000,-130.867725
22,18,12,0.000000,-132.161734
22,18,14,0.000000,-127.237735
22,18,16,0.000000,-131.032758
22,18,18,0.000000,-130.593910
22,18,20,0.000000,-133.214810
22,18,22,0.000000,-126.477286
22,18,24,0.000000,-129.114403
22,18,26,0.000000,-130.222891
22,18,28,0.000000,-129.955617
22,18,30,0.000000,-126.812907
22,18,32,0.000000,-131.012648
22,18,34,0.000000,-129.626298
22,18,36,0.000000,-125.602044
22,18,38,0.000000,-129.495705
22,18,40,0.000000,-131.650790
22,18,42,0.000000,-129.138513
22,18,44,0.000000,-126.106241
22,18,46,0.000000,-129.154578
22,18,48,0.000000,-131.863918
22,18,50,0.000000,-131.474600
22,18,52,0.000000,-132.747372
22,18,54,0.000000,-131.806674
22,18,56,0.000000,-132.320205
22,18,58,0.000000,-130.832057
22,19,0,0.000000,-131.291985
22,19,2,0.000000,-132.457555
22,19,4,0.000000,-131.211978
22,19,6,0.000000,-131.155062
22,19,8,0.000000,-130.038599
22,19,10,0.000000,-130.177857
22,19,12,0.000000,-130.773861
22,19,14,0.000000,-126.386252
22,19,16,0.000000,-131.059068
22,19,18,0.000000,-133.022592
22,19,20,0.000000,-131.140364
22,19,22,0.000000,-131.484601
22,19,24,0.000000,-131.130745
22,19,26,0.000000,-120.097849
22,19,28,0.000000,-132.452003
22,19,30,0.000000,-131.969564
22,19,32,0.000000,-127.610666
22,19,34,0.000000,-129.338601
22,19,36,0.000000,-131.636930
22,19,38,0.000000,-131.980416
22,19,40,0.000000,-130.010281
22,19,42,0.000000,-133.185342
22,19,44,0.000000,-131.226919
22,19,46,0.000000,-126.263434
22,19,48,0.000000,-127.674322
22,19,50,0.000000,-132.147946
22,19,52,0.000000,-131.809610
22,19,54,0.000000,-130.710879
22,19,56,0.000000,-125.295899
22,19,58,0.000000,-133.547749
22,20,0,0.000000,-129.357393
22,20,2,0.000000,-132.182090
22,20,4,0.000000,-133.117468
22,20,6,0.000000,-129.079760
22,20,8,0.000000,-129.981520
22,20,10,0.000000,-128.448286
22,20,12,0.000000,-130.311955
22,20,14,0.000000,-129.727833
22,20,16,0.000000,-134.981127
22,20,18,0.000000,-131.604589
22,20,20,0.000000,-132.940949
22,20,22,0.000000,-130.660692
22,20,24,0.000000,-127.924060
22,20,26,0.000000,-129.588226
22,20,28,0.000000,-130.445186
22,20,30,0.000000,-132.182751
22,20,32,0.000000,-131.700412
22,20,34,0.000000,-128.132578
22,20,36,0.000000,-130.703844
22,20,38,0.000000,-131.347433
22,20,40,0.000000,-134.396619
22,20,42,0.000000,-132.073474
22,20,44,0.000000,-132.704046
22,20,46,0.000000,-129.341117
22,20,48,0.000000,-129.656752
22,20,50,0.000000,-134.197161
22,20,52,0.000000,-131.078040
22,20,54,0.000000,-129.115224
22,20,56,0.000000,-128.122298
22,20,58,0.000000,-130.589118
22,21,0,0.000000,-128.391115
22,21,2,0.000000,-130.382371
22,21,4,0.000000,-129.479370
22,21,6,0.000000,-131.229869
22,21,8,0.000000,-130.515994
22,21,10,0.000000,-133.731199
22,21,12,0.000000,-130.378684
22,21,14,0.000000,-131.674414
22,21,16,0.000000,-133.263602
22,21,18,0.000000,-133.049676
22,21,20,0.000000,-135.487528
22,21,22,0.000000,-130.095507
22,21,24,0.000000,-128.349104
22,21,26,0.000000,-132.000280
22,21,28,0.000000,-133.190480
22,21,30,0.000000,-131.268198
22,21,32,0.000000,-132.887158
22,21,34,0.000000,-126.684761
22,21,36,0.000000,-132.191486
22,21,38,0.000000,-132.754792
22,21,40,0.000000,-131.309187
22,21,42,0.000000,-131.466082
22,21,44,0.000000,-132.905442
22,21,46,0.000000,-133.282945
22,21,48,0.000000,-131.664495
22,21,50,0.000000,-127.507938
22,21,52,0.000000,-128.117865
22,21,54,0.000000,-129.035013
22,21,56,0.000000,-131.598743
22,21,58,0.000000,-133.538310
22,22,0,0.000000,-133.814384
22,22,2,0.000000,-133.283526
22,22,4,0.000000,-128.373121
22,22,6,0.000000,-131.267072
22,22,8,0.000000,-133.156432
22,22,10,0.000000,-131.378538
22,22,12,0.000000,-131.428989
22,22,14,0.000000,-128.414970
22,22,16,0.000000,-133.358264
22,22,18,0.000000,-131.235436
22,22,20,0.000000,-131.186669
22,22,22,0.000000,-128.730108
22,22,24,0.000000,-126.970321
22,22,26,0.000000,-129.811482
22,22,28,0.000000,-131.643968
22,22,30,0.000000,-129.266697
22,22,32,0.000000,-128.582563
22,22,34,0.000000,-133.200588
22,22,36,0.000000,-129.971852
22,22,38,0.000000,-131.271711
22,22,40,0.000000,-128.523826
22,22,42,0.000000,-132.575917
22,22,44,0.000000,-131.843774
22,22,46,0.000000,-127.726429
22,22,48,0.000000,-132.524631
22,22,50,0.000000,-133.015342
22,22,52,0.000000,-128.494332
22,22,54,0.000000,-128.981957
22,22,56,0.000000,-129.800344
22,22,58,0.000000,-131.474833
22,23,0,0.000000,-129.447521
22,23,2,0.000000,-127.414725
22,23,4,0.000000,-131.386658
22,23,6,0.000000,-130.547276
22,23,8,0.000000,-130.785014
22,23,10,0.000000,-127.994354
22,23,12,0.000000,-132.351696
22,23,14,0.000000,-131.997034
22,23,16,0.000000,-132.154642
22,23,18,0.000000,-132.315442
22,23,20,0.000000,-129.209212
22,23,22,0.000000,-130.343430
22,23,24,0.000000,-127.102671
22,23,26,0.000000,-132.745187
22,23,28,0.000000,-131.145761
22,23,30,0.000000,-130.866376
22,23,32,0.000000,-128.437951
22,23,34,0.000000,-130.958691
22,23,36,0.000000,-132.758254
22,23,38,0.000000,-130.936724
22,23,40,0.000000,-131.033934
22,23,42,0.000000,-131.959696
22,23,44,0.000000,-129.140034
22,23,46,0.000000,-128.134045
22,23,48,0.000000,-123.648409
22,23,50,0.000000,-130.647711
22,23,52,0.000000,-131.850576
22,23,54,0.000000,-130.225619
22,23,56,0.000000,-129.132825
22,23,58,0.000000,-130.232877
22,24,0,0.000000,-132.735510
22,24,2,0.000000,-126.614741
22,24,4,0.000000,-129.101749
22,24,6,0.000000,-130.500557
22,24,8,0.000000,-131.635513
22,24,10,0.000000,-131.444602
22,24,12,0.000000,-127.306747
22,24,14,0.000000,-127.279164
22,24,16,0.000000,-130.439053
22,24,18,0.000000,-132.235448
22,24,20,0.000000,-129.418269
22,24,22,0.000000,-132.746721
22,24,24,0.000000,-131.866171
22,24,26,0.000000,-131.446410
22,24,28,0.000000,-131.526027
22,24,30,0.000000,-129.689797
22,24,32,0.000000,-130.258238
22,24,34,0.000000,-129.702353
22,24,36,0.000000,-133.079692
22,24,38,0.000000,-133.254404
22,24,40,0.000000,-132.450392
22,24,42,0.000000,-126.639664
22,24,44,0.000000,-130.340759
22,24,46,0.000000,-132.275127
22,24,48,0.000000,-128.109466
22,24,50,0.000000,-131.588475
22,24,52,0.000000,-131.542098
22,24,54,0.000000,-132.454202
22,24,56,0.000000,-131.516992
22,24,58,0.000000,-132.103116
22,25,0,0.000000,-134.227592
22,25,2,0.000000,-127.871985
22,25,4,0.000000,-128.453682
22,25,6,0.000000,-131.723555
22,25,8,0.000000,-128.969544
22,25,10,0.000000,-127.650178
22,25,12,0.000000,-129.537093
22,25,14,0.000000,-128.481547
22,25,16,0.000000,-132.787469
22,25,18,0.000000,-131.561622
22,25,20,0.000000,-130.370818
22,25,22,0.000000,-130.715210
22,25,24,0.000000,-131.750952
22,25,26,0.000000,-129.814478
22,25,28,0.000000,-132.183695
22,25,30,0.000000,-129.068691
22,25,32,0.000000,-129.301672
22,25,34,0.000000,-130.452207
22,25,36,0.000000,-131.995223
22,25,38,0.000000,-128.527805
22,25,40,0.000000,-129.946210
22,25,42,0.000000,-131.004974
22,25,44,0.000000,-131.649955
22,25,46,0.000000,-130.090751
22,25,48,0.000000,-126.102084
22,25,50,0.000000,-132.323180
22,25,52,0.000000,-128.256740
22,25,54,0.000000,-132.414767
22,25,56,0.000000,-126.577182
22,25,58,0.000000,-131.157855
22,26,0,0.000000,-126.270579
22,26,2,0.000000,-129.676097
22,26,4,0.000000,-131.090382
22,26,6,0.000000,-131.496452
22,26,8,0.000000,-133.143151
22,26,10,0.000000,-132.491876
22,26,12,0.000000,-126.036117
22,26,14,0.000000,-132.658614
22,26,16,0.000000,-132.137837
22,26,18,0.000000,-130.355449
22,26,20,0.000000,-131.848899
22,26,22,0.000000,-129.379097
22,26,24,0.000000,-127.429338
22,26,26,0.000000,-130.183151
22,26,28,0.000000,-134.125971
22,26,30,0.000000,-127.388799
22,26,32,0.000000,-131.768268
22,26,34,0.000000,-131.754178
22,26,36,0.000000,-128.687396
22,26,38,0.000000,-133.390427
22,26,40,0.000000,-133.149192
22,26,42,0.000000,-132.319194
22,26,44,0.000000,-131.186020
22,26,46,0.000000,-128.652663
22,26,48,0.000000,-130.538532
22,26,50,0.000000,-128.488658
22,26,52,0.000000,-132.729701
22,26,54,0.000000,-133.369951
22,26,56,0.000000,-131.323853
22,26,58,0.000000,-126.718924
22,27,0,0.000000,-129.421139
22,27,2,0.000000,-131.405416
22,27,4,0.000000,-132.019991
22,27,6,0.000000,-133.053478
22,27,8,0.000000,-131.228641
22,27,10,0.000000,-129.126226
22,27,12,0.000000,-132.248942
22,27,14,0.000000,-131.484215
22,27,16,0.000000,-129.737326
22,27,18,0.000000,-129.148629
22,27,20,0.000000,-131.036138
22,27,22,0.000000,-132.230808
