hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.723893
22,0,2,0.000000,-135.519731
22,0,4,0.000000,-148.758343
22,0,6,0.000000,-133.716438
22,0,8,0.000000,-134.698487
22,0,10,0.000000,-134.096471
22,0,12,0.000000,-126.484492
22,0,14,0.000000,-133.856518
22,0,16,0.000000,-131.585925
22,0,18,0.000000,-140.814055
22,0,20,0.000000,-129.807404
22,0,22,0.000000,-128.490223
22,0,24,0.000000,-133.567665
22,0,26,0.000000,-127.944388
22,0,28,0.000000,-133.252416
22,0,30,0.000000,-130.083595
22,0,32,0.000000,-133.010969
22,0,34,0.000000,-131.148717
22,0,36,0.000000,-136.047163
22,0,38,0.000000,-128.389604
22,0,40,0.000000,-135.690014
22,0,42,0.000000,-141.802051
22,0,44,0.000000,-137.482140
22,0,46,0.000000,-142.981509
22,0,48,0.000000,-130.611862
22,0,50,0.000000,-131.280431
22,0,52,0.000000,-133.566785
22,0,54,0.000000,-135.968021
22,0,56,0.000000,-134.834201
22,0,58,0.000000,-122.495864
22,1,0,0.000000,-145.167474
22,1,2,0.000000,-133.562961
22,1,4,0.000000,-125.635196
22,1,6,0.000000,-125.792456
22,1,8,0.000000,-131.883944
22,1,10,0.000000,-126.120612
22,1,12,0.000000,-125.308103
22,1,14,0.000000,-125.260107
22,1,16,0.000000,-141.693272
22,1,18,0.000000,-129.240303
22,1,20,0.000000,-127.070047
22,1,22,0.000000,-130.327497
22,1,24,0.000000,-131.498413
22,1,26,0.000000,-125.539115
22,1,28,0.000000,-139.752997
22,1,30,0.000000,-131.142111
22,1,32,0.000000,-126.089967
22,1,34,0.000000,-131.802816
22,1,36,0.000000,-130.739443
22,1,38,0.000000,-131.875265
22,1,40,0.000000,-137.553656
22,1,42,0.000000,-137.842211
22,1,44,0.000000,-130.811482
22,1,46,0.000000,-134.354795
22,1,48,0.000000,-129.266715
22,1,50,0.000000,-138.759237
22,1,52,0.000000,-135.188537
22,1,54,0.000000,-124.329987
22,1,56,0.000000,-128.266479
22,1,58,0.000000,-129.834196
22,2,0,0.000000,-136.404796
22,2,2,0.000000,-137.490794
22,2,4,0.000000,-129.581877
22,2,6,0.000000,-127.996646
22,2,8,0.000000,-131.108357
22,2,10,0.000000,-125.723219
22,2,12,0.000000,-123.641844
22,2,14,0.000000,-127.683029
22,2,16,0.000000,-141.957858
22,2,18,0.000000,-130.676337
22,2,20,0.000000,-126.839916
22,2,22,0.000000,-128.024803
22,2,24,0.000000,-132.527564
22,2,26,0.000000,-134.401124
22,2,28,0.000000,-128.089698
22,2,30,0.000000,-134.245637
22,2,32,0.000000,-133.849130
22,2,34,0.000000,-142.170487
22,2,36,0.000000,-142.788984
22,2,38,0.000000,-132.103777
22,2,40,0.000000,-137.237841
22,2,42,0.000000,-129.944796
22,2,44,0.000000,-140.603004
22,2,46,0.000000,-128.433095
22,2,48,0.000000,-129.316431
22,2,50,0.000000,-131.216951
22,2,52,0.000000,-129.832633
22,2,54,0.000000,-134.161220
22,2,56,0.000000,-123.038979
22,2,58,0.000000,-130.946986
22,3,0,0.000000,-139.081757
22,3,2,0.000000,-128.315088
22,3,4,0.000000,-137.008149
22,3,6,0.000000,-147.933287
22,3,8,0.000000,-127.285992
22,3,10,0.000000,-129.932798
22,3,12,0.000000,-131.497192
22,3,14,0.000000,-125.944940
22,3,16,0.000000,-133.146797
22,3,18,0.000000,-129.924748
22,3,20,0.000000,-130.887885
22,3,22,0.000000,-134.092358
22,3,24,0.000000,-134.455829
22,3,26,0.000000,-135.347170
22,3,28,0.000000,-133.684621
22,3,30,0.000000,-132.887183
22,3,32,0.000000,-133.278834
22,3,34,0.000000,-128.920691
22,3,36,0.000000,-128.004606
22,3,38,0.000000,-132.826538
22,3,40,0.000000,-127.918092
22,3,42,0.000000,-133.957485
22,3,44,0.000000,-136.478644
22,3,46,0.000000,-138.548509
22,3,48,0.000000,-144.284546
22,3,50,0.000000,-123.906642
22,3,52,0.000000,-127.690155
22,3,54,0.000000,-130.085676
22,3,56,0.000000,-132.171726
22,3,58,0.000000,-128.285074
22,4,0,0.000000,-130.438292
22,4,2,0.000000,-129.926167
22,4,4,0.000000,-137.183487
22,4,6,0.000000,-137.601228
22,4,8,0.000000,-133.565220
22,4,10,0.000000,-131.715371
22,4,12,0.000000,-137.519102
22,4,14,0.000000,-123.710396
22,4,16,0.000000,-140.470520
22,4,18,0.000000,-134.949058
22,4,20,0.000000,-141.388648
22,4,22,0.000000,-129.138726
22,4,24,0.000000,-129.906585
22,4,26,0.000000,-129.899623
22,4,28,0.000000,-137.671084
22,4,30,0.000000,-136.864807
22,4,32,0.000000,-130.867957
22,4,34,0.000000,-128.331640
22,4,36,0.000000,-128.294449
22,4,38,0.000000,-125.818161
22,4,40,0.000000,-130.766978
22,4,42,0.000000,-138.109091
22,4,44,0.000000,-122.259180
22,4,46,0.000000,-136.298489
22,4,48,0.000000,-134.263003
22,4,50,0.000000,-132.928315
22,4,52,0.000000,-134.234500
22,4,54,0.000000,-127.158174
22,4,56,0.000000,-134.356296
22,4,58,0.000000,-132.511637
22,5,0,0.000000,-131.924145
22,5,2,0.000000,-127.422115
22,5,4,0.000000,-132.603969
22,5,6,0.000000,-131.772447
22,5,8,0.000000,-132.731460
22,5,10,0.000000,-134.360457
22,5,12,0.000000,-146.503625
22,5,14,0.000000,-129.316948
22,5,16,0.000000,-126.447594
22,5,18,0.000000,-132.431761
22,5,20,0.000000,-134.037392
22,5,22,0.000000,-130.069236
22,5,24,0.000000,-137.688076
22,5,26,0.000000,-144.588466
22,5,28,0.000000,-129.800399
22,5,30,0.000000,-132.980790
22,5,32,0.000000,-129.238580
22,5,34,0.000000,-128.977544
22,5,36,0.000000,-137.606615
22,5,38,0.000000,-130.358739
22,5,40,0.000000,-138.599512
22,5,42,0.000000,-134.386553
22,5,44,0.000000,-125.882566
22,5,46,0.000000,-138.249845
22,5,48,0.000000,-134.477284
22,5,50,0.000000,-133.562923
22,5,52,0.000000,-144.135652
22,5,54,0.000000,-135.174576
22,5,56,0.000000,-127.778797
22,5,58,0.000000,-124.768814
22,6,0,0.000000,-134.682606
22,6,2,0.000000,-131.669856
22,6,4,0.000000,-129.967983
22,6,6,0.000000,-126.729634
22,6,8,0.000000,-130.755577
22,6,10,0.000000,-131.371668
22,6,12,0.000000,-136.731100
22,6,14,0.000000,-129.116757
22,6,16,0.000000,-126.310135
22,6,18,0.000000,-135.636102
22,6,20,0.000000,-128.081655
22,6,22,0.000000,-131.424995
22,6,24,0.000000,-135.911734
22,6,26,0.000000,-138.426765
22,6,28,0.000000,-126.230636
22,6,30,0.000000,-130.661870
22,6,32,0.000000,-141.657165
22,6,34,0.000000,-130.612089
22,6,36,0.000000,-123.290495
22,6,38,0.000000,-128.428071
22,6,40,0.000000,-131.158036
22,6,42,0.000000,-123.222022
22,6,44,0.000000,-124.753489
22,6,46,0.000000,-141.283677
22,6,48,0.000000,-130.254097
22,6,50,0.000000,-128.444535
22,6,52,0.000000,-133.614821
22,6,54,0.000000,-129.897431
22,6,56,0.000000,-124.961440
22,6,58,0.000000,-131.380423
22,7,0,0.000000,-122.094952
22,7,2,0.000000,-129.162383
22,7,4,0.000000,-134.110954
22,7,6,0.000000,-134.004629
22,7,8,0.000000,-133.011818
22,7,10,0.000000,-130.471698
22,7,12,0.000000,-135.112117
22,7,14,0.000000,-128.394799
22,7,16,0.000000,-141.561794
22,7,18,0.000000,-125.886255
22,7,20,0.000000,-127.498824
22,7,22,0.000000,-127.039688
22,7,24,0.000000,-146.460949
22,7,26,0.000000,-123.108821
22,7,28,0.000000,-132.077117
22,7,30,0.000000,-135.107649
22,7,32,0.000000,-129.613489
22,7,34,0.000000,-128.083725
22,7,36,0.000000,-123.041926
22,7,38,0.000000,-127.792837
22,7,40,0.000000,-131.619844
22,7,42,0.000000,-126.916606
22,7,44,0.000000,-141.279343
22,7,46,0.000000,-138.970209
22,7,48,0.000000,-129.703280
22,7,50,0.000000,-124.841999
22,7,52,0.000000,-126.873144
22,7,54,0.000000,-142.710864
22,7,56,0.000000,-126.492640
22,7,58,0.000000,-137.417738
22,8,0,0.000000,-132.201015
22,8,2,0.000000,-125.402622
22,8,4,0.000000,-136.380200
22,8,6,0.000000,-133.440692
22,8,8,0.000000,-126.995609
22,8,10,0.000000,-128.561093
22,8,12,0.000000,-127.793970
22,8,14,0.000000,-134.443673
22,8,16,0.000000,-127.290135
22,8,18,0.000000,-129.011193
22,8,20,0.000000,-130.166350
22,8,22,0.000000,-135.449033
22,8,24,0.000000,-146.799906
22,8,26,0.000000,-139.981225
22,8,28,0.000000,-127.822912
22,8,30,0.000000,-131.951692
22,8,32,0.000000,-125.646726
22,8,34,0.000000,-130.330846
22,8,36,0.000000,-128.171460
22,8,38,0.000000,-122.289909
22,8,40,0.000000,-133.553985
22,8,42,0.000000,-130.763389
22,8,44,0.000000,-139.863706
22,8,46,0.000000,-131.246473
22,8,48,0.000000,-127.439124
22,8,50,0.000000,-132.499964
22,8,52,0.000000,-132.945627
22,8,54,0.000000,-130.456254
22,8,56,0.000000,-138.337966
22,8,58,0.000000,-134.164272
22,9,0,0.000000,-127.420054
22,9,2,0.000000,-138.231734
22,9,4,0.000000,-137.226893
22,9,6,0.000000,-126.582261
22,9,8,0.000000,-126.779981
22,9,10,0.000000,-134.468160
22,9,12,0.000000,-137.657069
22,9,14,0.000000,-127.589859
22,9,16,0.000000,-129.766251
22,9,18,0.000000,-127.983037
22,9,20,0.000000,-143.914011
22,9,22,0.000000,-133.679539
22,9,24,0.000000,-132.493652
22,9,26,0.000000,-121.131452
22,9,28,0.000000,-131.156508
22,9,30,0.000000,-125.760129
22,9,32,0.000000,-137.877363
22,9,34,0.000000,-129.129128
22,9,36,0.000000,-128.469545
22,9,38,0.000000,-129.814106
22,9,40,0.000000,-132.797998
22,9,42,0.000000,-126.387243
22,9,44,0.000000,-134.057590
22,9,46,0.000000,-135.642981
22,9,48,0.000000,-126.847759
22,9,50,0.000000,-133.555559
22,9,52,0.000000,-135.002969
22,9,54,0.000000,-131.043759
22,9,56,0.000000,-137.866319
22,9,58,0.000000,-136.403458
22,10,0,0.000000,-129.790451
22,10,2,0.000000,-129.268761
22,10,4,0.000000,-128.891365
22,10,6,0.000000,-131.723793
22,10,8,0.000000,-124.192932
22,10,10,0.000000,-128.587848
22,10,12,0.000000,-123.267174
22,10,14,0.000000,-129.998472
22,10,16,0.000000,-128.074798
22,10,18,0.000000,-135.682060
22,10,20,0.000000,-128.936697
22,10,22,0.000000,-121.485725
22,10,24,0.000000,-124.631298
22,10,26,0.000000,-135.107901
22,10,28,0.000000,-128.405427
22,10,30,0.000000,-126.834097
22,10,32,0.000000,-135.775252
22,10,34,0.000000,-127.445022
22,10,36,0.000000,-134.330609
22,10,38,0.000000,-134.803062
22,10,40,0.000000,-125.722860
22,10,42,0.000000,-123.180025
22,10,44,0.000000,-132.578706
22,10,46,0.000000,-122.902338
22,10,48,0.000000,-131.275991
22,10,50,0.000000,-132.799118
22,10,52,0.000000,-130.610674
22,10,54,0.000000,-128.899011
22,10,56,0.000000,-125.747440
22,10,58,0.000000,-130.237909
22,11,0,0.000000,-140.784644
22,11,2,0.000000,-131.743673
22,11,4,0.000000,-129.844434
22,11,6,0.000000,-146.457225
22,11,8,0.000000,-130.457830
22,11,10,0.000000,-131.014358
22,11,12,0.000000,-135.657720
22,11,14,0.000000,-129.852818
22,11,16,0.000000,-130.714807
22,11,18,0.000000,-130.802758
22,11,20,0.000000,-129.366708
22,11,22,0.000000,-128.466587
22,11,24,0.000000,-136.672996
22,11,26,0.000000,-129.340635
22,11,28,0.000000,-126.189349
22,11,30,0.000000,-124.997767
22,11,32,0.000000,-140.600341
22,11,34,0.000000,-133.342771
22,11,36,0.000000,-143.134521
22,11,38,0.000000,-125.804907
22,11,40,0.000000,-128.447649
22,11,42,0.000000,-126.698756
22,11,44,0.000000,-135.492078
22,11,46,0.000000,-129.306079
22,11,48,0.000000,-133.662874
22,11,50,0.000000,-134.202818
22,11,52,0.000000,-138.675774
22,11,54,0.000000,-130.262661
22,11,56,0.000000,-133.295997
22,11,58,0.000000,-152.187607
22,12,0,0.000000,-134.121446
22,12,2,0.000000,-122.103514
22,12,4,0.000000,-130.109450
22,12,6,0.000000,-133.059984
22,12,8,0.000000,-132.574700
22,12,10,0.000000,-128.631874
22,12,12,0.000000,-126.234183
22,12,14,0.000000,-133.438211
22,12,16,0.000000,-125.936685
22,12,18,0.000000,-130.443338
22,12,20,0.000000,-126.072909
22,12,22,0.000000,-131.186469
22,12,24,0.000000,-139.802378
22,12,26,0.000000,-123.478340
22,12,28,0.000000,-138.505560
22,12,30,0.000000,-140.996261
22,12,32,0.000000,-123.582640
22,12,34,0.000000,-140.058543
22,12,36,0.000000,-143.297257
22,12,38,0.000000,-125.350117
22,12,40,0.000000,-126.049793
22,12,42,0.000000,-125.438746
22,12,44,0.000000,-128.848060
22,12,46,0.000000,-133.228863
22,12,48,0.000000,-135.626319
22,12,50,0.000000,-128.592571
22,12,52,0.000000,-128.665845
22,12,54,0.000000,-135.447489
22,12,56,0.000000,-126.129643
22,12,58,0.000000,-131.067384
22,13,0,0.000000,-135.974046
22,13,2,0.000000,-121.245537
22,13,4,0.000000,-132.047656
22,13,6,0.000000,-133.630583
22,13,8,0.000000,-130.849764
22,13,10,0.000000,-132.317038
22,13,12,0.000000,-126.236041
22,13,14,0.000000,-128.088241
22,13,16,0.000000,-127.381239
22,13,18,0.000000,-126.878355
22,13,20,0.000000,-132.886391
22,13,22,0.000000,-129.649441
22,13,24,0.000000,-128.025304
22,13,26,0.000000,-134.524834
22,13,28,0.000000,-129.162203
22,13,30,0.000000,-131.505670
22,13,32,0.000000,-135.364916
22,13,34,0.000000,-136.859186
22,13,36,0.000000,-137.208683
22,13,38,0.000000,-133.355721
22,13,40,0.000000,-127.857838
22,13,42,0.000000,-127.833976
22,13,44,0.000000,-129.824646
22,13,46,0.000000,-125.124265
22,13,48,0.000000,-131.668750
22,13,50,0.000000,-133.826066
22,13,52,0.000000,-126.303278
22,13,54,0.000000,-141.658708
22,13,56,0.000000,-131.442757
22,13,58,0.000000,-133.221999
22,14,0,0.000000,-135.998017
22,14,2,0.000000,-135.624242
22,14,4,0.000000,-140.219439
22,14,6,0.000000,-128.046117
22,14,8,0.000000,-125.998694
22,14,10,0.000000,-130.780879
22,14,12,0.000000,-128.928422
22,14,14,0.000000,-137.625591
22,14,16,0.000000,-139.630582
22,14,18,0.000000,-139.553486
22,14,20,0.000000,-148.179481
22,14,22,0.000000,-128.493401
22,14,24,0.000000,-142.801371
22,14,26,0.000000,-122.203324
22,14,28,0.000000,-137.778770
22,14,30,0.000000,-131.763342
22,14,32,0.000000,-127.905437
22,14,34,0.000000,-121.585226
22,14,36,0.000000,-135.256620
22,14,38,0.000000,-128.066765
22,14,40,0.000000,-134.226769
22,14,42,0.000000,-129.696919
22,14,44,0.000000,-143.798065
22,14,46,0.000000,-124.182573
22,14,48,0.000000,-127.715838
22,14,50,0.000000,-133.253446
22,14,52,0.000000,-132.754701
22,14,54,0.000000,-133.800778
22,14,56,0.000000,-127.394145
22,14,58,0.000000,-133.085692
22,15,0,0.000000,-125.806500
22,15,2,0.000000,-143.470349
22,15,4,0.000000,-127.705810
22,15,6,0.000000,-132.037581
22,15,8,0.000000,-124.554022
22,15,10,0.000000,-129.878909
22,15,12,0.000000,-125.395003
22,15,14,0.000000,-129.020545
22,15,16,0.000000,-126.901206
22,15,18,0.000000,-129.928465
22,15,20,0.000000,-131.412323
22,15,22,0.000000,-129.802331
22,15,24,0.000000,-131.175483
22,15,26,0.000000,-130.930106
22,15,28,0.000000,-134.629295
22,15,30,0.000000,-131.300518
22,15,32,0.000000,-130.451494
22,15,34,0.000000,-141.081403
22,15,36,0.000000,-134.845189
22,15,38,0.000000,-129.714489
22,15,40,0.000000,-130.859255
22,15,42,0.000000,-127.307836
22,15,44,0.000000,-132.061275
22,15,46,0.000000,-136.076371
22,15,48,0.000000,-130.348690
22,15,50,0.000000,-136.993007
22,15,52,0.000000,-138.476242
22,15,54,0.000000,-132.462916
22,15,56,0.000000,-124.383687
22,15,58,0.000000,-148.571838
22,16,0,0.000000,-131.537491
22,16,2,0.000000,-144.395551
22,16,4,0.000000,-127.246337
22,16,6,0.000000,-129.101222
22,16,8,0.000000,-126.797266
22,16,10,0.000000,-127.376341
22,16,12,0.000000,-125.792230
22,16,14,0.000000,-137.309478
22,16,16,0.000000,-126.280743
22,16,18,0.000000,-134.889243
22,16,20,0.000000,-125.767530
22,16,22,0.000000,-145.684891
22,16,24,0.000000,-150.971521
22,16,26,0.000000,-127.030026
22,16,28,0.000000,-143.758302
22,16,30,0.000000,-129.386322
22,16,32,0.000000,-128.826008
22,16,34,0.000000,-132.786002
22,16,36,0.000000,-129.720521
22,16,38,0.000000,-147.739002
22,16,40,0.000000,-140.782606
22,16,42,0.000000,-122.946974
22,16,44,0.000000,-136.024392
22,16,46,0.000000,-127.324958
22,16,48,0.000000,-130.681972
22,16,50,0.000000,-129.951462
22,16,52,0.000000,-127.284891
22,16,54,0.000000,-149.765328
22,16,56,0.000000,-132.888845
22,16,58,0.000000,-121.590559
22,17,0,0.000000,-141.017213
22,17,2,0.000000,-130.465583
22,17,4,0.000000,-135.551678
22,17,6,0.000000,-132.183438
22,17,8,0.000000,-124.784993
22,17,10,0.000000,-132.546241
22,17,12,0.000000,-127.644873
22,17,14,0.000000,-142.667974
22,17,16,0.000000,-138.790361
22,17,18,0.000000,-128.241451
22,17,20,0.000000,-136.056469
22,17,22,0.000000,-131.375167
22,17,24,0.000000,-128.113834
22,17,26,0.000000,-123.891047
22,17,28,0.000000,-128.047601
22,17,30,0.000000,-146.442123
22,17,32,0.000000,-129.597044
22,17,34,0.000000,-128.074601
22,17,36,0.000000,-136.737269
22,17,38,0.000000,-138.978403
22,17,40,0.000000,-127.556650
22,17,42,0.000000,-135.196705
22,17,44,0.000000,-133.480047
22,17,46,0.000000,-129.449010
22,17,48,0.000000,-129.143463
22,17,50,0.000000,-133.552281
22,17,52,0.000000,-128.437461
22,17,54,0.000000,-137.580747
22,17,56,0.000000,-133.283516
22,17,58,0.000000,-132.517388
22,18,0,0.000000,-133.714512
22,18,2,0.000000,-126.342415
22,18,4,0.000000,-123.826650
22,18,6,0.000000,-128.881703
22,18,8,0.000000,-135.199343
22,18,10,0.000000,-132.745561
22,18,12,0.000000,-130.017542
22,18,14,0.000000,-129.199635
22,18,16,0.000000,-129.628092
22,18,18,0.000000,-128.842303
22,18,20,0.000000,-126.514361
22,18,22,0.000000,-128.518240
22,18,24,0.000000,-149.861444
22,18,26,0.000000,-135.267038
22,18,28,0.000000,-125.294908
22,18,30,0.000000,-129.831854
22,18,32,0.000000,-134.515008
22,18,34,0.000000,-128.695184
22,18,36,0.000000,-143.794176
22,18,38,0.000000,-125.911065
22,18,40,0.000000,-125.430503
22,18,42,0.000000,-130.740991
22,18,44,0.000000,-126.627962
22,18,46,0.000000,-139.262730
22,18,48,0.000000,-141.020741
22,18,50,0.000000,-136.781567
22,18,52,0.000000,-123.927766
22,18,54,0.000000,-130.063525
22,18,56,0.000000,-132.918955
22,18,58,0.000000,-132.047446
22,19,0,0.000000,-129.831577
22,19,2,0.000000,-130.111144
22,19,4,0.000000,-134.455461
22,19,6,0.000000,-131.996286
22,19,8,0.000000,-128.389798
22,19,10,0.000000,-133.749630
22,19,12,0.000000,-125.750546
22,19,14,0.000000,-137.850834
22,19,16,0.000000,-130.453233
22,19,18,0.000000,-129.473195
22,19,20,0.000000,-129.747709
22,19,22,0.000000,-131.230070
22,19,24,0.000000,-128.758606
22,19,26,0.000000,-132.796971
22,19,28,0.000000,-124.963407
22,19,30,0.000000,-130.015712
22,19,32,0.000000,-127.710203
22,19,34,0.000000,-131.617924
22,19,36,0.000000,-138.449657
22,19,38,0.000000,-134.758301
22,19,40,0.000000,-138.266794
22,19,42,0.000000,-125.753934
22,19,44,0.000000,-123.948387
22,19,46,0.000000,-131.226536
22,19,48,0.000000,-129.159153
22,19,50,0.000000,-131.391271
22,19,52,0.000000,-125.962092
22,19,54,0.000000,-126.933656
22,19,56,0.000000,-131.795199
22,19,58,0.000000,-130.955246
22,20,0,0.000000,-131.038042
22,20,2,0.000000,-124.256755
22,20,4,0.000000,-126.234281
22,20,6,0.000000,-127.546937
22,20,8,0.000000,-130.060159
22,20,10,0.000000,-124.172046
22,20,12,0.000000,-127.668724
22,20,14,0.000000,-123.568022
22,20,16,0.000000,-123.955412
22,20,18,0.000000,-129.989586
22,20,20,0.000000,-125.499953
22,20,22,0.000000,-134.800310
22,20,24,0.000000,-126.958609
22,20,26,0.000000,-129.326410
22,20,28,0.000000,-123.936608
22,20,30,0.000000,-133.766568
22,20,32,0.000000,-130.556226
22,20,34,0.000000,-132.401153
22,20,36,0.000000,-125.135652
22,20,38,0.000000,-133.230225
22,20,40,0.000000,-128.283655
22,20,42,0.000000,-126.126811
22,20,44,0.000000,-126.766633
22,20,46,0.000000,-138.295126
22,20,48,0.000000,-132.804624
22,20,50,0.000000,-125.778315
22,20,52,0.000000,-132.584811
22,20,54,0.000000,-128.349625
22,20,56,0.000000,-131.351019
22,20,58,0.000000,-126.107204
22,21,0,0.000000,-129.239027
22,21,2,0.000000,-134.241009
22,21,4,0.000000,-124.769302
22,21,6,0.000000,-124.353792
22,21,8,0.000000,-136.177197
22,21,10,0.000000,-127.352477
22,21,12,0.000000,-133.310422
22,21,14,0.000000,-129.899974
22,21,16,0.000000,-148.704345
22,21,18,0.000000,-126.094489
22,21,20,0.000000,-131.412958
22,21,22,0.000000,-130.896503
22,21,24,0.000000,-131.516950
22,21,26,0.000000,-131.789703
22,21,28,0.000000,-131.093139
22,21,30,0.000000,-135.189292
22,21,32,0.000000,-134.837684
22,21,34,0.000000,-130.657323
22,21,36,0.000000,-124.183236
22,21,38,0.000000,-131.164142
22,21,40,0.000000,-143.139134
22,21,42,0.000000,-131.749501
22,21,44,0.000000,-133.643996
22,21,46,0.000000,-125.158149
22,21,48,0.000000,-130.515714
22,21,50,0.000000,-124.029068
22,21,52,0.000000,-130.209760
22,21,54,0.000000,-136.951572
22,21,56,0.000000,-131.193135
22,21,58,0.000000,-130.762893
22,22,0,0.000000,-131.649183
22,22,2,0.000000,-133.487820
22,22,4,0.000000,-128.942234
22,22,6,0.000000,-127.671971
22,22,8,0.000000,-127.349890
22,22,10,0.000000,-129.042122
22,22,12,0.000000,-130.352171
22,22,14,0.000000,-129.527252
22,22,16,0.000000,-137.425566
22,22,18,0.000000,-123.110621
22,22,20,0.000000,-146.645456
22,22,22,0.000000,-132.467748
22,22,24,0.000000,-162.545579
22,22,26,0.000000,-135.612317
22,22,28,0.000000,-131.324252
22,22,30,0.000000,-129.576177
22,22,32,0.000000,-130.444122
22,22,34,0.000000,-131.372037
22,22,36,0.000000,-136.560123
22,22,38,0.000000,-128.146225
22,22,40,0.000000,-133.730929
22,22,42,0.000000,-129.379863
22,22,44,0.000000,-125.711992
22,22,46,0.000000,-128.852979
22,22,48,0.000000,-133.419672
22,22,50,0.000000,-134.870004
22,22,52,0.000000,-124.551757
22,22,54,0.000000,-129.359207
22,22,56,0.000000,-125.815923
22,22,58,0.000000,-143.614317
22,23,0,0.000000,-126.990248
22,23,2,0.000000,-131.533340
22,23,4,0.000000,-125.729522
22,23,6,0.000000,-137.590773
22,23,8,0.000000,-130.597838
22,23,10,0.000000,-134.455400
22,23,12,0.000000,-129.325637
22,23,14,0.000000,-126.073771
22,23,16,0.000000,-128.373088
22,23,18,0.000000,-142.212516
22,23,20,0.000000,-134.691863
22,23,22,0.000000,-132.547991
22,23,24,0.000000,-133.305665
22,23,26,0.000000,-130.410748
22,23,28,0.000000,-132.657917
22,23,30,0.000000,-126.042268
22,23,32,0.000000,-124.508613
22,23,34,0.000000,-135.412857
22,23,36,0.000000,-136.230172
22,23,38,0.000000,-138.512494
22,23,40,0.000000,-132.189070
22,23,42,0.000000,-134.814201
22,23,44,0.000000,-128.089975
22,23,46,0.000000,-127.360705
22,23,48,0.000000,-129.825039
22,23,50,0.000000,-137.703954
22,23,52,0.000000,-127.864461
22,23,54,0.000000,-127.083302
22,23,56,0.000000,-136.839859
22,23,58,0.000000,-125.589836
22,24,0,0.000000,-133.367776
22,24,2,0.000000,-138.763991
22,24,4,0.000000,-136.484443
22,24,6,0.000000,-129.409923
22,24,8,0.000000,-138.967442
22,24,10,0.000000,-127.331833
22,24,12,0.000000,-129.328346
22,24,14,0.000000,-125.394028
22,24,16,0.000000,-130.883163
22,24,18,0.000000,-137.459985
22,24,20,0.000000,-130.162731
22,24,22,0.000000,-134.093484
22,24,24,0.000000,-137.120238
22,24,26,0.000000,-129.029078
22,24,28,0.000000,-132.219425
22,24,30,0.000000,-146.564806
22,24,32,0.000000,-141.836871
22,24,34,0.000000,-135.975260
22,24,36,0.000000,-128.033369
22,24,38,0.000000,-125.613008
22,24,40,0.000000,-131.041457
22,24,42,0.000000,-130.705152
22,24,44,0.000000,-132.111890
22,24,46,0.000000,-129.164941
22,24,48,0.000000,-130.626471
22,24,50,0.000000,-128.828692
22,24,52,0.000000,-126.413417
22,24,54,0.000000,-124.901626
22,24,56,0.000000,-136.765739
22,24,58,0.000000,-127.222541
22,25,0,0.000000,-136.375137
22,25,2,0.000000,-129.483239
22,25,4,0.000000,-128.049041
22,25,6,0.000000,-134.459885
22,25,8,0.000000,-126.587565
22,25,10,0.000000,-133.482770
22,25,12,0.000000,-126.107897
22,25,14,0.000000,-141.830313
22,25,16,0.000000,-124.081019
22,25,18,0.000000,-127.740345
22,25,20,0.000000,-132.011921
22,25,22,0.000000,-131.624461
22,25,24,0.000000,-129.127084
22,25,26,0.000000,-141.969438
22,25,28,0.000000,-134.593627
22,25,30,0.000000,-128.803085
22,25,32,0.000000,-135.823490
22,25,34,0.000000,-131.808251
22,25,36,0.000000,-134.079656
22,25,38,0.000000,-124.629070
22,25,40,0.000000,-126.097247
22,25,42,0.000000,-125.305688
22,25,44,0.000000,-127.668714
22,25,46,0.000000,-129.974862
22,25,48,0.000000,-123.752586
22,25,50,0.000000,-135.091633
22,25,52,0.000000,-136.923007
22,25,54,0.000000,-141.519276
22,25,56,0.000000,-135.162340
22,25,58,0.000000,-142.742984
22,26,0,0.000000,-133.890362
22,26,2,0.000000,-128.007695
22,26,4,0.000000,-128.866773
22,26,6,0.000000,-126.671301
22,26,8,0.000000,-129.669083
22,26,10,0.000000,-131.768874
22,26,12,0.000000,-125.510239
22,26,14,0.000000,-137.042207
22,26,16,0.000000,-128.415342
22,26,18,0.000000,-126.635367
22,26,20,0.000000,-132.212164
22,26,22,0.000000,-127.042342
22,26,24,0.000000,-129.353701
22,26,26,0.000000,-133.028631
22,26,28,0.000000,-125.394532
22,26,30,0.000000,-123.240381
22,26,32,0.000000,-134.627939
22,26,34,0.000000,-128.194508
22,26,36,0.000000,-136.140106
22,26,38,0.000000,-131.612481
22,26,40,0.000000,-134.202744
22,26,42,0.000000,-136.531851
22,26,44,0.000000,-125.320295
22,26,46,0.000000,-125.931931
22,26,48,0.000000,-127.673067
22,26,50,0.000000,-130.996692
22,26,52,0.000000,-131.831417
22,26,54,0.000000,-128.060240
22,26,56,0.000000,-135.804159
22,26,58,0.000000,-128.893632
22,27,0,0.000000,-135.581434
22,27,2,0.000000,-131.485370
22,27,4,0.000000,-127.115472
22,27,6,0.000000,-132.590227
22,27,8,0.000000,-132.123215
22,27,10,0.000000,-135.685903
22,27,12,0.000000,-142.343409
22,27,14,0.000000,-132.776741
22,27,16,0.000000,-127.176722
22,27,18,0.000000,-147.015799
22,27,20,0.000000,-131.728339
22,27,22,0.000000,-125.933285
