hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.545371
22,0,2,0.000000,-129.557176
22,0,4,0.000000,-133.568448
22,0,6,0.000000,-127.511198
22,0,8,0.000000,-139.058435
22,0,10,0.000000,-131.215432
22,0,12,0.000000,-134.661924
22,0,14,0.000000,-127.029271
22,0,16,0.000000,-132.813859
22,0,18,0.000000,-139.928352
22,0,20,0.000000,-129.014189
22,0,22,0.000000,-129.501183
22,0,24,0.000000,-123.142438
22,0,26,0.000000,-126.970126
22,0,28,0.000000,-129.344820
22,0,30,0.000000,-127.063049
22,0,32,0.000000,-131.264295
22,0,34,0.000000,-134.469294
22,0,36,0.000000,-130.201748
22,0,38,0.000000,-135.327561
22,0,40,0.000000,-126.072782
22,0,42,0.000000,-135.787539
22,0,44,0.000000,-128.069953
22,0,46,0.000000,-126.609030
22,0,48,0.000000,-125.646507
22,0,50,0.000000,-125.089163
22,0,52,0.000000,-123.806234
22,0,54,0.000000,-129.499250
22,0,56,0.000000,-127.925534
22,0,58,0.000000,-135.511942
22,1,0,0.000000,-126.726268
22,1,2,0.000000,-130.207610
22,1,4,0.000000,-128.019131
22,1,6,0.000000,-126.746259
22,1,8,0.000000,-133.102755
22,1,10,0.000000,-131.241382
22,1,12,0.000000,-140.411756
22,1,14,0.000000,-130.525654
22,1,16,0.000000,-138.345724
22,1,18,0.000000,-127.257090
22,1,20,0.000000,-124.364077
22,1,22,0.000000,-126.361571
22,1,24,0.000000,-140.785794
22,1,26,0.000000,-125.053837
22,1,28,0.000000,-138.172857
22,1,30,0.000000,-122.606028
22,1,32,0.000000,-128.025888
22,1,34,0.000000,-130.573548
22,1,36,0.000000,-133.430323
22,1,38,0.000000,-126.875806
22,1,40,0.000000,-131.430308
22,1,42,0.000000,-128.991618
22,1,44,0.000000,-124.685064
22,1,46,0.000000,-134.177801
22,1,48,0.000000,-157.098215
22,1,50,0.000000,-130.730444
22,1,52,0.000000,-132.343732
22,1,54,0.000000,-140.295236
22,1,56,0.000000,-129.507381
22,1,58,0.000000,-137.230597
22,2,0,0.000000,-130.075422
22,2,2,0.000000,-139.210021
22,2,4,0.000000,-124.752765
22,2,6,0.000000,-128.502376
22,2,8,0.000000,-129.709268
22,2,10,0.000000,-131.400448
22,2,12,0.000000,-123.711861
22,2,14,0.000000,-129.052772
22,2,16,0.000000,-129.501591
22,2,18,0.000000,-124.942880
22,2,20,0.000000,-129.445091
22,2,22,0.000000,-128.133365
22,2,24,0.000000,-131.446682
22,2,26,0.000000,-129.979093
22,2,28,0.000000,-144.874393
22,2,30,0.000000,-126.499922
22,2,32,0.000000,-123.300492
22,2,34,0.000000,-136.050413
22,2,36,0.000000,-120.697007
22,2,38,0.000000,-128.249361
22,2,40,0.000000,-132.018687
22,2,42,0.000000,-128.567483
22,2,44,0.000000,-127.329896
22,2,46,0.000000,-130.941760
22,2,48,0.000000,-137.437460
22,2,50,0.000000,-124.958044
22,2,52,0.000000,-133.917602
22,2,54,0.000000,-131.584176
22,2,56,0.000000,-129.878340
22,2,58,0.000000,-126.381816
22,3,0,0.000000,-123.632201
22,3,2,0.000000,-133.121344
22,3,4,0.000000,-126.934543
22,3,6,0.000000,-127.953885
22,3,8,0.000000,-130.671507
22,3,10,0.000000,-125.300935
22,3,12,0.000000,-149.329595
22,3,14,0.000000,-131.090221
22,3,16,0.000000,-131.402777
22,3,18,0.000000,-125.547387
22,3,20,0.000000,-127.711422
22,3,22,0.000000,-131.295723
22,3,24,0.000000,-132.117193
22,3,26,0.000000,-136.619326
22,3,28,0.000000,-134.636833
22,3,30,0.000000,-127.446063
22,3,32,0.000000,-132.469981
22,3,34,0.000000,-129.940875
22,3,36,0.000000,-126.777316
22,3,38,0.000000,-131.427725
22,3,40,0.000000,-125.671964
22,3,42,0.000000,-126.194448
22,3,44,0.000000,-129.129677
22,3,46,0.000000,-126.543072
22,3,48,0.000000,-135.878677
22,3,50,0.000000,-132.663424
22,3,52,0.000000,-134.976583
22,3,54,0.000000,-131.391564
22,3,56,0.000000,-125.415556
22,3,58,0.000000,-131.868002
22,4,0,0.000000,-127.601560
22,4,2,0.000000,-133.842251
22,4,4,0.000000,-127.694154
22,4,6,0.000000,-135.773299
22,4,8,0.000000,-138.070886
22,4,10,0.000000,-128.043548
22,4,12,0.000000,-135.223473
22,4,14,0.000000,-138.074963
22,4,16,0.000000,-130.627673
22,4,18,0.000000,-126.385174
22,4,20,0.000000,-134.303051
22,4,22,0.000000,-124.091517
22,4,24,0.000000,-125.732884
22,4,26,0.000000,-129.416794
22,4,28,0.000000,-128.360359
22,4,30,0.000000,-135.228982
22,4,32,0.000000,-138.054872
22,4,34,0.000000,-152.279380
22,4,36,0.000000,-125.509015
22,4,38,0.000000,-137.750288
22,4,40,0.000000,-132.311888
22,4,42,0.000000,-134.225565
22,4,44,0.000000,-131.874163
22,4,46,0.000000,-122.628435
22,4,48,0.000000,-127.269501
22,4,50,0.000000,-125.825590
22,4,52,0.000000,-141.091742
22,4,54,0.000000,-127.784272
22,4,56,0.000000,-131.471439
22,4,58,0.000000,-132.725316
22,5,0,0.000000,-130.391061
22,5,2,0.000000,-139.875619
22,5,4,0.000000,-129.728378
22,5,6,0.000000,-133.215689
22,5,8,0.000000,-134.575708
22,5,10,0.000000,-137.322530
22,5,12,0.000000,-127.566732
22,5,14,0.000000,-134.391820
22,5,16,0.000000,-130.581307
22,5,18,0.000000,-130.409472
22,5,20,0.000000,-124.116152
22,5,22,0.000000,-132.226936
22,5,24,0.000000,-126.314435
22,5,26,0.000000,-140.141897
22,5,28,0.000000,-130.740560
22,5,30,0.000000,-124.315622
22,5,32,0.000000,-138.734770
22,5,34,0.000000,-130.473683
22,5,36,0.000000,-129.885701
22,5,38,0.000000,-124.115075
22,5,40,0.000000,-137.136754
22,5,42,0.000000,-134.052014
22,5,44,0.000000,-130.141804
22,5,46,0.000000,-138.124385
22,5,48,0.000000,-128.979327
22,5,50,0.000000,-128.248274
22,5,52,0.000000,-137.325753
22,5,54,0.000000,-127.458305
22,5,56,0.000000,-132.250592
22,5,58,0.000000,-145.995735
22,6,0,0.000000,-127.893866
22,6,2,0.000000,-132.888449
22,6,4,0.000000,-127.316130
22,6,6,0.000000,-136.946359
22,6,8,0.000000,-143.908944
22,6,10,0.000000,-136.176856
22,6,12,0.000000,-135.201578
22,6,14,0.000000,-135.664480
22,6,16,0.000000,-130.793138
22,6,18,0.000000,-136.749575
22,6,20,0.000000,-126.153082
22,6,22,0.000000,-128.191076
22,6,24,0.000000,-127.434113
22,6,26,0.000000,-124.861507
22,6,28,0.000000,-131.739097
22,6,30,0.000000,-130.639208
22,6,32,0.000000,-127.609965
22,6,34,0.000000,-146.811334
22,6,36,0.000000,-146.064142
22,6,38,0.000000,-131.282034
22,6,40,0.000000,-130.099630
22,6,42,0.000000,-141.656982
22,6,44,0.000000,-134.495796
22,6,46,0.000000,-126.360959
22,6,48,0.000000,-131.676335
22,6,50,0.000000,-132.234303
22,6,52,0.000000,-129.810243
22,6,54,0.000000,-130.372166
22,6,56,0.000000,-127.976175
22,6,58,0.000000,-126.139088
22,7,0,0.000000,-134.991370
22,7,2,0.000000,-123.765057
22,7,4,0.000000,-141.131292
22,7,6,0.000000,-136.371328
22,7,8,0.000000,-128.275169
22,7,10,0.000000,-129.922733
22,7,12,0.000000,-128.502674
22,7,14,0.000000,-130.853338
22,7,16,0.000000,-134.352738
22,7,18,0.000000,-136.508815
22,7,20,0.000000,-129.194206
22,7,22,0.000000,-133.848981
22,7,24,0.000000,-138.957239
22,7,26,0.000000,-134.853989
22,7,28,0.000000,-135.208174
22,7,30,0.000000,-131.594516
22,7,32,0.000000,-142.937284
22,7,34,0.000000,-130.762531
22,7,36,0.000000,-125.298348
22,7,38,0.000000,-133.182962
22,7,40,0.000000,-132.950186
22,7,42,0.000000,-128.328699
22,7,44,0.000000,-124.766774
22,7,46,0.000000,-138.336754
22,7,48,0.000000,-123.820478
22,7,50,0.000000,-127.080969
22,7,52,0.000000,-127.323701
22,7,54,0.000000,-131.630308
22,7,56,0.000000,-133.630814
22,7,58,0.000000,-127.830885
22,8,0,0.000000,-123.913581
22,8,2,0.000000,-132.609002
22,8,4,0.000000,-126.967934
22,8,6,0.000000,-135.737821
22,8,8,0.000000,-145.212180
22,8,10,0.000000,-133.579451
22,8,12,0.000000,-127.291039
22,8,14,0.000000,-134.050544
22,8,16,0.000000,-126.258648
22,8,18,0.000000,-134.911992
22,8,20,0.000000,-128.236736
22,8,22,0.000000,-138.153627
22,8,24,0.000000,-128.802699
22,8,26,0.000000,-122.494831
22,8,28,0.000000,-138.751835
22,8,30,0.000000,-131.859311
22,8,32,0.000000,-126.983995
22,8,34,0.000000,-127.020845
22,8,36,0.000000,-126.726244
22,8,38,0.000000,-132.386207
22,8,40,0.000000,-126.733298
22,8,42,0.000000,-127.721024
22,8,44,0.000000,-124.565065
22,8,46,0.000000,-129.606632
22,8,48,0.000000,-130.034093
22,8,50,0.000000,-133.449553
22,8,52,0.000000,-129.396283
22,8,54,0.000000,-136.838068
22,8,56,0.000000,-133.913880
22,8,58,0.000000,-150.892308
22,9,0,0.000000,-130.737819
22,9,2,0.000000,-127.870279
22,9,4,0.000000,-131.427874
22,9,6,0.000000,-132.842857
22,9,8,0.000000,-130.583888
22,9,10,0.000000,-131.860843
22,9,12,0.000000,-134.800871
22,9,14,0.000000,-124.201245
22,9,16,0.000000,-133.886818
22,9,18,0.000000,-124.698059
22,9,20,0.000000,-124.966859
22,9,22,0.000000,-132.490732
22,9,24,0.000000,-133.692091
22,9,26,0.000000,-133.410338
22,9,28,0.000000,-133.989060
22,9,30,0.000000,-134.320328
22,9,32,0.000000,-126.459573
22,9,34,0.000000,-127.361294
22,9,36,0.000000,-122.259653
22,9,38,0.000000,-133.908506
22,9,40,0.000000,-130.130467
22,9,42,0.000000,-126.787447
22,9,44,0.000000,-127.369249
22,9,46,0.000000,-129.772610
22,9,48,0.000000,-127.489696
22,9,50,0.000000,-129.769960
22,9,52,0.000000,-124.760873
22,9,54,0.000000,-131.305306
22,9,56,0.000000,-132.354832
22,9,58,0.000000,-133.390263
22,10,0,0.000000,-134.587167
22,10,2,0.000000,-139.667473
22,10,4,0.000000,-133.140392
22,10,6,0.000000,-129.452315
22,10,8,0.000000,-132.515057
22,10,10,0.000000,-135.522611
22,10,12,0.000000,-134.288833
22,10,14,0.000000,-130.266716
22,10,16,0.000000,-126.193641
22,10,18,0.000000,-131.961524
22,10,20,0.000000,-140.600637
22,10,22,0.000000,-131.124950
22,10,24,0.000000,-141.033636
22,10,26,0.000000,-127.410128
22,10,28,0.000000,-144.227870
22,10,30,0.000000,-128.111296
22,10,32,0.000000,-130.787753
22,10,34,0.000000,-126.747419
22,10,36,0.000000,-139.871218
22,10,38,0.000000,-129.963259
22,10,40,0.000000,-127.101936
22,10,42,0.000000,-130.506445
22,10,44,0.000000,-131.836318
22,10,46,0.000000,-133.026565
22,10,48,0.000000,-151.745885
22,10,50,0.000000,-136.208684
22,10,52,0.000000,-132.028621
22,10,54,0.000000,-122.351848
22,10,56,0.000000,-136.281441
22,10,58,0.000000,-129.054650
22,11,0,0.000000,-127.041486
22,11,2,0.000000,-128.014990
22,11,4,0.000000,-126.063905
22,11,6,0.000000,-127.838282
22,11,8,0.000000,-140.979608
22,11,10,0.000000,-136.753405
22,11,12,0.000000,-142.742223
22,11,14,0.000000,-140.432908
22,11,16,0.000000,-142.738070
22,11,18,0.000000,-127.630996
22,11,20,0.000000,-133.331841
22,11,22,0.000000,-132.139911
22,11,24,0.000000,-131.043915
22,11,26,0.000000,-131.694187
22,11,28,0.000000,-127.966277
22,11,30,0.000000,-132.196009
22,11,32,0.000000,-140.194480
22,11,34,0.000000,-134.872236
22,11,36,0.000000,-131.998734
22,11,38,0.000000,-130.051237
22,11,40,0.000000,-128.089880
22,11,42,0.000000,-130.495874
22,11,44,0.000000,-127.847603
22,11,46,0.000000,-125.769422
22,11,48,0.000000,-128.177512
22,11,50,0.000000,-133.156234
22,11,52,0.000000,-132.131635
22,11,54,0.000000,-132.859431
22,11,56,0.000000,-127.905963
22,11,58,0.000000,-132.570507
22,12,0,0.000000,-131.023868
22,12,2,0.000000,-133.720397
22,12,4,0.000000,-131.982366
22,12,6,0.000000,-133.247012
22,12,8,0.000000,-132.202882
22,12,10,0.000000,-131.537722
22,12,12,0.000000,-128.183772
22,12,14,0.000000,-127.617459
22,12,16,0.000000,-141.688302
22,12,18,0.000000,-130.509931
22,12,20,0.000000,-127.301343
22,12,22,0.000000,-129.620203
22,12,24,0.000000,-120.340633
22,12,26,0.000000,-132.015002
22,12,28,0.000000,-147.593809
22,12,30,0.000000,-130.169804
22,12,32,0.000000,-132.539838
22,12,34,0.000000,-134.513522
22,12,36,0.000000,-130.215991
22,12,38,0.000000,-140.960973
22,12,40,0.000000,-131.300405
22,12,42,0.000000,-128.352228
22,12,44,0.000000,-140.983845
22,12,46,0.000000,-129.937253
22,12,48,0.000000,-132.151830
22,12,50,0.000000,-127.947651
22,12,52,0.000000,-128.494417
22,12,54,0.000000,-131.626649
22,12,56,0.000000,-131.793421
22,12,58,0.000000,-124.606404
22,13,0,0.000000,-129.650419
22,13,2,0.000000,-132.024407
22,13,4,0.000000,-129.542373
22,13,6,0.000000,-127.097384
22,13,8,0.000000,-125.693742
22,13,10,0.000000,-128.495490
22,13,12,0.000000,-144.387130
22,13,14,0.000000,-139.971668
22,13,16,0.000000,-132.903139
22,13,18,0.000000,-138.552194
22,13,20,0.000000,-130.275270
22,13,22,0.000000,-126.926612
22,13,24,0.000000,-135.442252
22,13,26,0.000000,-131.067953
22,13,28,0.000000,-142.952370
22,13,30,0.000000,-129.490112
22,13,32,0.000000,-122.317547
22,13,34,0.000000,-130.413128
22,13,36,0.000000,-141.747984
22,13,38,0.000000,-142.899897
22,13,40,0.000000,-127.905579
22,13,42,0.000000,-129.236853
22,13,44,0.000000,-131.871646
22,13,46,0.000000,-133.685659
22,13,48,0.000000,-129.557719
22,13,50,0.000000,-130.287917
22,13,52,0.000000,-129.125988
22,13,54,0.000000,-130.717927
22,13,56,0.000000,-135.665946
22,13,58,0.000000,-137.568024
22,14,0,0.000000,-131.671778
22,14,2,0.000000,-133.759234
22,14,4,0.000000,-132.420232
22,14,6,0.000000,-125.961919
22,14,8,0.000000,-128.328264
22,14,10,0.000000,-126.447631
22,14,12,0.000000,-135.049262
22,14,14,0.000000,-139.636310
22,14,16,0.000000,-130.520113
22,14,18,0.000000,-128.479581
22,14,20,0.000000,-126.438983
22,14,22,0.000000,-129.613616
22,14,24,0.000000,-135.896681
22,14,26,0.000000,-136.567324
22,14,28,0.000000,-137.434693
22,14,30,0.000000,-128.312823
22,14,32,0.000000,-130.248237
22,14,34,0.000000,-128.417269
22,14,36,0.000000,-126.707534
22,14,38,0.000000,-128.161249
22,14,40,0.000000,-136.809844
22,14,42,0.000000,-129.174918
22,14,44,0.000000,-134.372079
22,14,46,0.000000,-134.994881
22,14,48,0.000000,-131.941474
22,14,50,0.000000,-126.674342
22,14,52,0.000000,-129.961058
22,14,54,0.000000,-125.774036
22,14,56,0.000000,-136.615173
22,14,58,0.000000,-126.438401
22,15,0,0.000000,-130.074445
22,15,2,0.000000,-138.373231
22,15,4,0.000000,-127.799955
22,15,6,0.000000,-130.291762
22,15,8,0.000000,-132.992724
22,15,10,0.000000,-139.587598
22,15,12,0.000000,-140.130281
22,15,14,0.000000,-121.258596
22,15,16,0.000000,-131.192607
22,15,18,0.000000,-126.735314
22,15,20,0.000000,-137.311769
22,15,22,0.000000,-137.972528
22,15,24,0.000000,-135.321165
22,15,26,0.000000,-136.288814
22,15,28,0.000000,-133.263376
22,15,30,0.000000,-131.932586
22,15,32,0.000000,-126.131792
22,15,34,0.000000,-129.379573
22,15,36,0.000000,-129.353146
22,15,38,0.000000,-127.649302
22,15,40,0.000000,-125.221611
22,15,42,0.000000,-129.754968
22,15,44,0.000000,-135.107152
22,15,46,0.000000,-124.863724
22,15,48,0.000000,-150.096417
22,15,50,0.000000,-125.356552
22,15,52,0.000000,-125.274386
22,15,54,0.000000,-132.960650
22,15,56,0.000000,-133.318776
22,15,58,0.000000,-133.940359
22,16,0,0.000000,-130.759558
22,16,2,0.000000,-125.494150
22,16,4,0.000000,-150.273458
22,16,6,0.000000,-131.623050
22,16,8,0.000000,-138.122636
22,16,10,0.000000,-124.338415
22,16,12,0.000000,-134.855018
22,16,14,0.000000,-135.352526
22,16,16,0.000000,-142.124910
22,16,18,0.000000,-124.355935
22,16,20,0.000000,-135.301776
22,16,22,0.000000,-128.499314
22,16,24,0.000000,-131.352271
22,16,26,0.000000,-122.580126
22,16,28,0.000000,-126.016966
22,16,30,0.000000,-126.283078
22,16,32,0.000000,-132.510426
22,16,34,0.000000,-130.961298
22,16,36,0.000000,-130.568679
22,16,38,0.000000,-122.228822
22,16,40,0.000000,-132.353280
22,16,42,0.000000,-139.068679
22,16,44,0.000000,-130.395148
22,16,46,0.000000,-127.744896
22,16,48,0.000000,-129.750520
22,16,50,0.000000,-129.116232
22,16,52,0.000000,-127.119012
22,16,54,0.000000,-134.474102
22,16,56,0.000000,-126.369018
22,16,58,0.000000,-138.752834
22,17,0,0.000000,-128.475633
22,17,2,0.000000,-127.603756
22,17,4,0.000000,-134.935371
22,17,6,0.000000,-128.956807
22,17,8,0.000000,-127.259719
22,17,10,0.000000,-139.923709
22,17,12,0.000000,-131.844401
22,17,14,0.000000,-128.520146
22,17,16,0.000000,-136.076593
22,17,18,0.000000,-124.415008
22,17,20,0.000000,-128.653846
22,17,22,0.000000,-133.694879
22,17,24,0.000000,-128.306757
22,17,26,0.000000,-135.112130
22,17,28,0.000000,-139.236257
22,17,30,0.000000,-129.659719
22,17,32,0.000000,-134.158802
22,17,34,0.000000,-130.182783
22,17,36,0.000000,-123.808480
22,17,38,0.000000,-127.852747
22,17,40,0.000000,-126.266623
22,17,42,0.000000,-131.237136
22,17,44,0.000000,-128.905407
22,17,46,0.000000,-132.336117
22,17,48,0.000000,-128.542505
22,17,50,0.000000,-127.687045
22,17,52,0.000000,-124.555479
22,17,54,0.000000,-130.072458
22,17,56,0.000000,-134.449341
22,17,58,0.000000,-135.411919
22,18,0,0.000000,-135.809442
22,18,2,0.000000,-125.045888
22,18,4,0.000000,-127.966407
22,18,6,0.000000,-133.013712
22,18,8,0.000000,-125.146460
22,18,10,0.000000,-149.280626
22,18,12,0.000000,-120.761418
22,18,14,0.000000,-128.002083
22,18,16,0.000000,-134.402714
22,18,18,0.000000,-125.133679
22,18,20,0.000000,-125.887817
22,18,22,0.000000,-129.604846
22,18,24,0.000000,-123.969403
22,18,26,0.000000,-131.656478
22,18,28,0.000000,-128.827076
22,18,30,0.000000,-138.245681
22,18,32,0.000000,-127.056721
22,18,34,0.000000,-125.363395
22,18,36,0.000000,-125.676326
22,18,38,0.000000,-140.466422
22,18,40,0.000000,-127.505125
22,18,42,0.000000,-125.004493
22,18,44,0.000000,-125.980426
22,18,46,0.000000,-125.610536
22,18,48,0.000000,-129.139718
22,18,50,0.000000,-125.012860
22,18,52,0.000000,-126.572711
22,18,54,0.000000,-129.831012
22,18,56,0.000000,-136.875620
22,18,58,0.000000,-132.857377
22,19,0,0.000000,-132.020638
22,19,2,0.000000,-136.942883
22,19,4,0.000000,-128.132316
22,19,6,0.000000,-139.386051
22,19,8,0.000000,-128.794807
22,19,10,0.000000,-124.303913
22,19,12,0.000000,-130.626662
22,19,14,0.000000,-140.022065
22,19,16,0.000000,-140.210647
22,19,18,0.000000,-125.727884
22,19,20,0.000000,-124.835768
22,19,22,0.000000,-120.182093
22,19,24,0.000000,-133.393282
22,19,26,0.000000,-135.891411
22,19,28,0.000000,-133.675897
22,19,30,0.000000,-128.817181
22,19,32,0.000000,-129.263362
22,19,34,0.000000,-126.357107
22,19,36,0.000000,-136.092086
22,19,38,0.000000,-130.487648
22,19,40,0.000000,-125.699702
22,19,42,0.000000,-130.503866
22,19,44,0.000000,-126.918676
22,19,46,0.000000,-125.154440
22,19,48,0.000000,-137.612313
22,19,50,0.000000,-135.187436
22,19,52,0.000000,-135.460847
22,19,54,0.000000,-137.084378
22,19,56,0.000000,-144.125468
22,19,58,0.000000,-129.866476
22,20,0,0.000000,-129.210033
22,20,2,0.000000,-128.920891
22,20,4,0.000000,-128.394935
22,20,6,0.000000,-130.894473
22,20,8,0.000000,-142.550355
22,20,10,0.000000,-131.075601
22,20,12,0.000000,-131.892235
22,20,14,0.000000,-134.674649
22,20,16,0.000000,-130.536135
22,20,18,0.000000,-124.392477
22,20,20,0.000000,-136.283067
22,20,22,0.000000,-136.447167
22,20,24,0.000000,-122.790857
22,20,26,0.000000,-130.659829
22,20,28,0.000000,-130.208879
22,20,30,0.000000,-125.038101
22,20,32,0.000000,-125.166949
22,20,34,0.000000,-126.764583
22,20,36,0.000000,-124.999179
22,20,38,0.000000,-128.410065
22,20,40,0.000000,-132.184031
22,20,42,0.000000,-130.070655
22,20,44,0.000000,-131.439732
22,20,46,0.000000,-136.435511
22,20,48,0.000000,-127.593253
22,20,50,0.000000,-130.632760
22,20,52,0.000000,-128.053662
22,20,54,0.000000,-130.588728
22,20,56,0.000000,-128.682452
22,20,58,0.000000,-160.370536
22,21,0,0.000000,-136.513435
22,21,2,0.000000,-126.236888
22,21,4,0.000000,-132.737023
22,21,6,0.000000,-127.649197
22,21,8,0.000000,-138.751720
22,21,10,0.000000,-124.238056
22,21,12,0.000000,-131.149638
22,21,14,0.000000,-124.792073
22,21,16,0.000000,-128.111875
22,21,18,0.000000,-137.503659
22,21,20,0.000000,-145.975090
22,21,22,0.000000,-127.707573
22,21,24,0.000000,-127.037366
22,21,26,0.000000,-129.495310
22,21,28,0.000000,-134.011005
22,21,30,0.000000,-132.469771
22,21,32,0.000000,-129.725671
22,21,34,0.000000,-128.336786
22,21,36,0.000000,-125.167814
22,21,38,0.000000,-132.279859
22,21,40,0.000000,-129.993624
22,21,42,0.000000,-149.061894
22,21,44,0.000000,-134.075889
22,21,46,0.000000,-129.156645
22,21,48,0.000000,-141.075452
22,21,50,0.000000,-128.074649
22,21,52,0.000000,-132.006835
22,21,54,0.000000,-129.267964
22,21,56,0.000000,-130.384700
22,21,58,0.000000,-132.661799
22,22,0,0.000000,-129.523487
22,22,2,0.000000,-134.746445
22,22,4,0.000000,-128.963401
22,22,6,0.000000,-128.003743
22,22,8,0.000000,-129.094561
22,22,10,0.000000,-132.391591
22,22,12,0.000000,-127.783468
22,22,14,0.000000,-129.281701
22,22,16,0.000000,-132.320238
22,22,18,0.000000,-139.774177
22,22,20,0.000000,-131.247846
22,22,22,0.000000,-127.305692
22,22,24,0.000000,-142.211372
22,22,26,0.000000,-133.847027
22,22,28,0.000000,-133.979173
22,22,30,0.000000,-136.170735
22,22,32,0.000000,-124.405509
22,22,34,0.000000,-134.290829
22,22,36,0.000000,-123.421733
22,22,38,0.000000,-128.953407
22,22,40,0.000000,-129.547887
22,22,42,0.000000,-138.365538
22,22,44,0.000000,-129.258913
22,22,46,0.000000,-131.904639
22,22,48,0.000000,-130.424034
22,22,50,0.000000,-133.400888
22,22,52,0.000000,-143.024258
22,22,54,0.000000,-137.561076
22,22,56,0.000000,-127.747593
22,22,58,0.000000,-142.916011
22,23,0,0.000000,-129.189873
22,23,2,0.000000,-136.845036
22,23,4,0.000000,-130.934664
22,23,6,0.000000,-132.941964
22,23,8,0.000000,-131.427193
22,23,10,0.000000,-132.824708
22,23,12,0.000000,-124.216620
22,23,14,0.000000,-132.694341
22,23,16,0.000000,-129.194134
22,23,18,0.000000,-127.055873
22,23,20,0.000000,-126.908500
22,23,22,0.000000,-133.299046
22,23,24,0.000000,-134.237809
22,23,26,0.000000,-138.280684
22,23,28,0.000000,-133.880719
22,23,30,0.000000,-135.929422
22,23,32,0.000000,-143.012214
22,23,34,0.000000,-131.687782
22,23,36,0.000000,-136.290332
22,23,38,0.000000,-125.395055
22,23,40,0.000000,-124.103182
22,23,42,0.000000,-136.579958
22,23,44,0.000000,-125.728555
22,23,46,0.000000,-132.928486
22,23,48,0.000000,-127.001058
22,23,50,0.000000,-126.394739
22,23,52,0.000000,-127.953520
22,23,54,0.000000,-127.188498
22,23,56,0.000000,-136.067731
22,23,58,0.000000,-130.399353
22,24,0,0.000000,-132.961010
22,24,2,0.000000,-133.931512
22,24,4,0.000000,-129.983598
22,24,6,0.000000,-126.309764
22,24,8,0.000000,-125.666179
22,24,10,0.000000,-132.284824
22,24,12,0.000000,-127.273798
22,24,14,0.000000,-123.660230
22,24,16,0.000000,-129.158260
22,24,18,0.000000,-123.285881
22,24,20,0.000000,-125.487945
22,24,22,0.000000,-130.483031
22,24,24,0.000000,-125.935453
22,24,26,0.000000,-138.990184
22,24,28,0.000000,-128.897720
22,24,30,0.000000,-135.298529
22,24,32,0.000000,-136.716258
22,24,34,0.000000,-131.262710
22,24,36,0.000000,-131.421254
22,24,38,0.000000,-130.827335
22,24,40,0.000000,-126.487432
22,24,42,0.000000,-128.100221
22,24,44,0.000000,-124.828955
22,24,46,0.000000,-158.637771
22,24,48,0.000000,-153.177804
22,24,50,0.000000,-129.675818
22,24,52,0.000000,-129.117696
22,24,54,0.000000,-137.966653
22,24,56,0.000000,-131.315980
22,24,58,0.000000,-141.086281
22,25,0,0.000000,-129.237724
22,25,2,0.000000,-134.602867
22,25,4,0.000000,-135.659089
22,25,6,0.000000,-127.903439
22,25,8,0.000000,-135.076149
22,25,10,0.000000,-133.452372
22,25,12,0.000000,-124.724563
22,25,14,0.000000,-132.790858
22,25,16,0.000000,-129.470817
22,25,18,0.000000,-132.297252
22,25,20,0.000000,-127.668803
22,25,22,0.000000,-129.912892
22,25,24,0.000000,-138.151991
22,25,26,0.000000,-137.784913
22,25,28,0.000000,-128.537691
22,25,30,0.000000,-127.118237
22,25,32,0.000000,-127.035568
22,25,34,0.000000,-127.324554
22,25,36,0.000000,-135.888683
22,25,38,0.000000,-132.848633
22,25,40,0.000000,-135.904680
22,25,42,0.000000,-127.063888
22,25,44,0.000000,-125.030085
22,25,46,0.000000,-127.993879
22,25,48,0.000000,-125.720158
22,25,50,0.000000,-135.093806
22,25,52,0.000000,-151.651332
22,25,54,0.000000,-133.766643
22,25,56,0.000000,-133.403866
22,25,58,0.000000,-127.957368
22,26,0,0.000000,-130.380518
22,26,2,0.000000,-131.875896
22,26,4,0.000000,-133.277786
22,26,6,0.000000,-132.879038
22,26,8,0.000000,-125.307895
22,26,10,0.000000,-132.595707
22,26,12,0.000000,-123.155980
22,26,14,0.000000,-127.221635
22,26,16,0.000000,-128.366858
22,26,18,0.000000,-133.139931
22,26,20,0.000000,-144.934009
22,26,22,0.000000,-128.151544
22,26,24,0.000000,-135.176233
22,26,26,0.000000,-128.585653
22,26,28,0.000000,-130.600244
22,26,30,0.000000,-130.250482
22,26,32,0.000000,-130.544341
22,26,34,0.000000,-137.401182
22,26,36,0.000000,-144.875839
22,26,38,0.000000,-135.488686
22,26,40,0.000000,-132.352791
22,26,42,0.000000,-131.104561
22,26,44,0.000000,-129.610056
22,26,46,0.000000,-143.857824
22,26,48,0.000000,-129.548942
22,26,50,0.000000,-132.300003
22,26,52,0.000000,-136.646476
22,26,54,0.000000,-138.130489
22,26,56,0.000000,-128.166658
22,26,58,0.000000,-132.297123
22,27,0,0.000000,-130.209547
22,27,2,0.000000,-130.457303
22,27,4,0.000000,-135.345168
22,27,6,0.000000,-127.797444
22,27,8,0.000000,-138.914491
22,27,10,0.000000,-128.462698
22,27,12,0.000000,-128.766246
22,27,14,0.000000,-130.501348
22,27,16,0.000000,-129.598283
22,27,18,0.000000,-131.160746
22,27,20,0.000000,-126.822888
22,27,22,0.000000,-139.211108
