hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.878596
0,0,2,0.000000,-124.772806
0,0,4,0.000000,-132.121036
0,0,6,0.000000,-130.023926
0,0,8,0.000000,-130.458557
0,0,10,0.000000,-132.290679
0,0,12,0.000000,-123.581371
0,0,14,0.000000,-135.486753
0,0,16,0.000000,-129.615578
0,0,18,0.000000,-127.513697
0,0,20,0.000000,-128.452984
0,0,22,0.000000,-131.806278
0,0,24,0.000000,-125.751777
0,0,26,0.000000,-130.101890
0,0,28,0.000000,-134.811880
0,0,30,0.000000,-125.746510
0,0,32,0.000000,-130.583581
0,0,34,0.000000,-132.328736
0,0,36,0.000000,-128.299086
0,0,38,0.000000,-142.298123
0,0,40,0.000000,-131.465208
0,0,42,0.000000,-122.028816
0,0,44,0.000000,-138.103564
0,0,46,0.000000,-127.334185
0,0,48,0.000000,-127.991279
0,0,50,0.000000,-124.345475
0,0,52,0.000000,-134.438964
0,0,54,0.000000,-122.870416
0,0,56,0.000000,-138.287768
0,0,58,0.000000,-135.503736
0,1,0,0.000000,-130.716939
0,1,2,0.000000,-125.844190
0,1,4,0.000000,-131.397905
0,1,6,0.000000,-133.108346
0,1,8,0.000000,-134.631357
0,1,10,0.000000,-125.179464
0,1,12,0.000000,-130.481544
0,1,14,0.000000,-127.550438
0,1,16,0.000000,-138.035372
0,1,18,0.000000,-129.823977
0,1,20,0.000000,-135.531993
0,1,22,0.000000,-134.348296
0,1,24,0.000000,-123.903276
0,1,26,0.000000,-142.413901
0,1,28,0.000000,-125.527607
0,1,30,0.000000,-133.039478
0,1,32,0.000000,-131.666089
0,1,34,0.000000,-127.066357
0,1,36,0.000000,-126.904552
0,1,38,0.000000,-131.103102
0,1,40,0.000000,-127.322683
0,1,42,0.000000,-133.477704
0,1,44,0.000000,-125.327092
0,1,46,0.000000,-121.678985
0,1,48,0.000000,-120.594853
0,1,50,0.000000,-126.340467
0,1,52,0.000000,-145.374980
0,1,54,0.000000,-129.467100
0,1,56,0.000000,-141.693458
0,1,58,0.000000,-141.374654
0,2,0,0.000000,-129.634727
0,2,2,0.000000,-123.196966
0,2,4,0.000000,-130.649072
0,2,6,0.000000,-125.766178
0,2,8,0.000000,-137.454895
0,2,10,0.000000,-131.795265
0,2,12,0.000000,-150.133247
0,2,14,0.000000,-128.186309
0,2,16,0.000000,-132.222200
0,2,18,0.000000,-137.833590
0,2,20,0.000000,-125.423893
0,2,22,0.000000,-130.852231
0,2,24,0.000000,-128.688810
0,2,26,0.000000,-133.582473
0,2,28,0.000000,-133.626228
0,2,30,0.000000,-139.683058
0,2,32,0.000000,-125.580295
0,2,34,0.000000,-128.381198
0,2,36,0.000000,-152.597817
0,2,38,0.000000,-126.018939
0,2,40,0.000000,-127.520348
0,2,42,0.000000,-131.519284
0,2,44,0.000000,-136.862251
0,2,46,0.000000,-126.897440
0,2,48,0.000000,-126.214812
0,2,50,0.000000,-122.491284
0,2,52,0.000000,-138.673745
0,2,54,0.000000,-133.501401
0,2,56,0.000000,-124.402244
0,2,58,0.000000,-138.893333
0,3,0,0.000000,-132.982176
0,3,2,0.000000,-132.115176
0,3,4,0.000000,-134.112815
0,3,6,0.000000,-120.226184
0,3,8,0.000000,-124.100835
0,3,10,0.000000,-123.933146
0,3,12,0.000000,-128.901284
0,3,14,0.000000,-123.389602
0,3,16,0.000000,-126.856421
0,3,18,0.000000,-133.917556
0,3,20,0.000000,-129.334712
0,3,22,0.000000,-134.704928
0,3,24,0.000000,-127.406354
0,3,26,0.000000,-132.691516
0,3,28,0.000000,-132.756756
0,3,30,0.000000,-129.995830
0,3,32,0.000000,-129.519971
0,3,34,0.000000,-132.436997
0,3,36,0.000000,-143.615272
0,3,38,0.000000,-132.986782
0,3,40,0.000000,-140.161098
0,3,42,0.000000,-130.991565
0,3,44,0.000000,-128.992891
0,3,46,0.000000,-141.594063
0,3,48,0.000000,-132.088381
0,3,50,0.000000,-133.943259
0,3,52,0.000000,-131.789376
0,3,54,0.000000,-124.451116
0,3,56,0.000000,-124.596521
0,3,58,0.000000,-122.958501
0,4,0,0.000000,-122.899104
0,4,2,0.000000,-124.258766
0,4,4,0.000000,-126.746802
0,4,6,0.000000,-123.792788
0,4,8,0.000000,-121.374978
0,4,10,0.000000,-137.519866
0,4,12,0.000000,-138.214813
0,4,14,0.000000,-133.762217
0,4,16,0.000000,-129.377884
0,4,18,0.000000,-136.959970
0,4,20,0.000000,-123.572704
0,4,22,0.000000,-130.417925
0,4,24,0.000000,-124.643836
0,4,26,0.000000,-129.691600
0,4,28,0.000000,-133.456936
0,4,30,0.000000,-124.699173
0,4,32,0.000000,-134.554093
0,4,34,0.000000,-126.152449
0,4,36,0.000000,-127.669986
0,4,38,0.000000,-124.102565
0,4,40,0.000000,-127.824420
0,4,42,0.000000,-130.669526
0,4,44,0.000000,-132.009681
0,4,46,0.000000,-123.357465
0,4,48,0.000000,-127.320759
0,4,50,0.000000,-130.531613
0,4,52,0.000000,-139.800853
0,4,54,0.000000,-130.726238
0,4,56,0.000000,-127.825378
0,4,58,0.000000,-126.895802
0,5,0,0.000000,-121.195605
0,5,2,0.000000,-125.731216
0,5,4,0.000000,-129.981649
0,5,6,0.000000,-128.980064
0,5,8,0.000000,-127.231693
0,5,10,0.000000,-123.797742
0,5,12,0.000000,-129.811798
0,5,14,0.000000,-129.103708
0,5,16,0.000000,-132.873981
0,5,18,0.000000,-129.638277
0,5,20,0.000000,-138.193442
0,5,22,0.000000,-129.423044
0,5,24,0.000000,-126.211733
0,5,26,0.000000,-137.752051
0,5,28,0.000000,-129.374391
0,5,30,0.000000,-134.610541
0,5,32,0.000000,-124.796048
0,5,34,0.000000,-147.083190
0,5,36,0.000000,-130.566410
0,5,38,0.000000,-122.823711
0,5,40,0.000000,-129.411382
0,5,42,0.000000,-128.175784
0,5,44,0.000000,-127.400856
0,5,46,0.000000,-135.960776
0,5,48,0.000000,-125.368489
0,5,50,0.000000,-122.592846
0,5,52,0.000000,-132.000222
0,5,54,0.000000,-131.722815
0,5,56,0.000000,-131.445425
0,5,58,0.000000,-124.755085
0,6,0,0.000000,-134.005761
0,6,2,0.000000,-123.859191
0,6,4,0.000000,-132.939796
0,6,6,0.000000,-135.816377
0,6,8,0.000000,-134.205716
0,6,10,0.000000,-126.124524
0,6,12,0.000000,-131.529286
0,6,14,0.000000,-120.647748
0,6,16,0.000000,-121.609252
0,6,18,0.000000,-123.396214
0,6,20,0.000000,-131.272742
0,6,22,0.000000,-122.940725
0,6,24,0.000000,-126.735325
0,6,26,0.000000,-133.359151
0,6,28,0.000000,-126.625428
0,6,30,0.000000,-131.838503
0,6,32,0.000000,-129.583513
0,6,34,0.000000,-127.597665
0,6,36,0.000000,-129.685717
0,6,38,0.000000,-143.147278
0,6,40,0.000000,-136.269069
0,6,42,0.000000,-125.244185
0,6,44,0.000000,-121.610859
0,6,46,0.000000,-133.698446
0,6,48,0.000000,-126.937037
0,6,50,0.000000,-137.456679
0,6,52,0.000000,-128.116619
0,6,54,0.000000,-125.009774
0,6,56,0.000000,-121.275181
0,6,58,0.000000,-122.106227
0,7,0,0.000000,-126.562419
0,7,2,0.000000,-135.163937
0,7,4,0.000000,-128.631642
0,7,6,0.000000,-135.317966
0,7,8,0.000000,-131.774331
0,7,10,0.000000,-126.385411
0,7,12,0.000000,-129.463621
0,7,14,0.000000,-126.091506
0,7,16,0.000000,-133.032227
0,7,18,0.000000,-129.597244
0,7,20,0.000000,-130.350541
0,7,22,0.000000,-128.687112
0,7,24,0.000000,-134.810651
0,7,26,0.000000,-131.101056
0,7,28,0.000000,-128.461720
0,7,30,0.000000,-135.983380
0,7,32,0.000000,-128.627206
0,7,34,0.000000,-127.199453
0,7,36,0.000000,-136.059474
0,7,38,0.000000,-127.931938
0,7,40,0.000000,-129.975936
0,7,42,0.000000,-129.159878
0,7,44,0.000000,-126.004464
0,7,46,0.000000,-122.325710
0,7,48,0.000000,-128.667594
0,7,50,0.000000,-140.950112
0,7,52,0.000000,-134.250388
0,7,54,0.000000,-127.884029
0,7,56,0.000000,-127.147578
0,7,58,0.000000,-124.861635
0,8,0,0.000000,-128.305908
0,8,2,0.000000,-126.376938
0,8,4,0.000000,-128.322453
0,8,6,0.000000,-124.262106
0,8,8,0.000000,-129.937241
0,8,10,0.000000,-127.244058
0,8,12,0.000000,-139.710589
0,8,14,0.000000,-123.873687
0,8,16,0.000000,-126.208368
0,8,18,0.000000,-122.181921
0,8,20,0.000000,-126.803646
0,8,22,0.000000,-131.757296
0,8,24,0.000000,-126.736298
0,8,26,0.000000,-122.251290
0,8,28,0.000000,-127.622341
0,8,30,0.000000,-127.859247
0,8,32,0.000000,-131.294829
0,8,34,0.000000,-128.769144
0,8,36,0.000000,-128.981414
0,8,38,0.000000,-130.031463
0,8,40,0.000000,-132.495244
0,8,42,0.000000,-128.015333
0,8,44,0.000000,-122.731578
0,8,46,0.000000,-127.917996
0,8,48,0.000000,-128.185428
0,8,50,0.000000,-142.575235
0,8,52,0.000000,-133.873968
0,8,54,0.000000,-125.920813
0,8,56,0.000000,-132.589438
0,8,58,0.000000,-127.459739
0,9,0,0.000000,-120.154969
0,9,2,0.000000,-128.732867
0,9,4,0.000000,-131.443384
0,9,6,0.000000,-131.086197
0,9,8,0.000000,-131.167272
0,9,10,0.000000,-132.443839
0,9,12,0.000000,-128.066676
0,9,14,0.000000,-127.934440
0,9,16,0.000000,-130.416001
0,9,18,0.000000,-129.744629
0,9,20,0.000000,-129.068667
0,9,22,0.000000,-130.209671
0,9,24,0.000000,-128.364204
0,9,26,0.000000,-120.611510
0,9,28,0.000000,-134.474638
0,9,30,0.000000,-131.482471
0,9,32,0.000000,-125.867658
0,9,34,0.000000,-139.086361
0,9,36,0.000000,-126.501471
0,9,38,0.000000,-133.095401
0,9,40,0.000000,-127.658255
0,9,42,0.000000,-128.702485
0,9,44,0.000000,-133.067765
0,9,46,0.000000,-126.945554
0,9,48,0.000000,-140.189710
0,9,50,0.000000,-125.380790
0,9,52,0.000000,-128.967233
0,9,54,0.000000,-124.080945
0,9,56,0.000000,-143.404475
0,9,58,0.000000,-128.142676
0,10,0,0.000000,-130.566528
0,10,2,0.000000,-132.510347
0,10,4,0.000000,-131.149000
0,10,6,0.000000,-128.094595
0,10,8,0.000000,-139.189550
0,10,10,0.000000,-124.697432
0,10,12,0.000000,-127.979019
0,10,14,0.000000,-118.540940
0,10,16,0.000000,-133.150216
0,10,18,0.000000,-135.697763
0,10,20,0.000000,-138.185213
0,10,22,0.000000,-132.681618
0,10,24,0.000000,-128.732692
0,10,26,0.000000,-130.800490
0,10,28,0.000000,-136.938938
0,10,30,0.000000,-132.622651
0,10,32,0.000000,-122.076592
0,10,34,0.000000,-133.526596
0,10,36,0.000000,-124.621926
0,10,38,0.000000,-122.632390
0,10,40,0.000000,-124.110560
0,10,42,0.000000,-134.195722
0,10,44,0.000000,-132.996925
0,10,46,0.000000,-130.748609
0,10,48,0.000000,-131.291693
0,10,50,0.000000,-132.351199
0,10,52,0.000000,-132.470194
0,10,54,0.000000,-132.153562
0,10,56,0.000000,-125.667921
0,10,58,0.000000,-139.402126
0,11,0,0.000000,-130.651893
0,11,2,0.000000,-124.742307
0,11,4,0.000000,-127.160946
0,11,6,0.000000,-129.960805
0,11,8,0.000000,-127.780206
0,11,10,0.000000,-123.597524
0,11,12,0.000000,-120.938151
0,11,14,0.000000,-127.972881
0,11,16,0.000000,-133.663590
0,11,18,0.000000,-134.416486
0,11,20,0.000000,-123.343253
0,11,22,0.000000,-130.463871
0,11,24,0.000000,-131.854232
0,11,26,0.000000,-126.216894
0,11,28,0.000000,-144.950956
0,11,30,0.000000,-125.441469
0,11,32,0.000000,-127.051319
0,11,34,0.000000,-121.919457
0,11,36,0.000000,-143.918410
0,11,38,0.000000,-130.427457
0,11,40,0.000000,-138.724895
0,11,42,0.000000,-132.042232
0,11,44,0.000000,-136.185699
0,11,46,0.000000,-126.678569
0,11,48,0.000000,-134.638782
0,11,50,0.000000,-125.268876
0,11,52,0.000000,-139.332954
0,11,54,0.000000,-135.313047
0,11,56,0.000000,-129.007898
0,11,58,0.000000,-124.952457
0,12,0,0.000000,-134.283337
0,12,2,0.000000,-142.808893
0,12,4,0.000000,-121.771694
0,12,6,0.000000,-123.662074
0,12,8,0.000000,-125.293688
0,12,10,0.000000,-128.646357
0,12,12,0.000000,-134.386878
0,12,14,0.000000,-125.169683
0,12,16,0.000000,-124.350014
0,12,18,0.000000,-123.869960
0,12,20,0.000000,-126.443441
0,12,22,0.000000,-135.380504
0,12,24,0.000000,-131.863574
0,12,26,0.000000,-133.910840
0,12,28,0.000000,-125.515919
0,12,30,0.000000,-122.967116
0,12,32,0.000000,-138.292838
0,12,34,0.000000,-130.286067
0,12,36,0.000000,-131.290226
0,12,38,0.000000,-125.897859
0,12,40,0.000000,-121.477085
0,12,42,0.000000,-127.100755
0,12,44,0.000000,-133.133229
0,12,46,0.000000,-134.914592
0,12,48,0.000000,-130.934090
0,12,50,0.000000,-132.513113
0,12,52,0.000000,-125.099068
0,12,54,0.000000,-130.909953
0,12,56,0.000000,-123.860935
0,12,58,0.000000,-128.371270
0,13,0,0.000000,-147.029378
0,13,2,0.000000,-131.958158
0,13,4,0.000000,-125.468447
0,13,6,0.000000,-127.007902
0,13,8,0.000000,-125.623541
0,13,10,0.000000,-127.828380
0,13,12,0.000000,-122.024561
0,13,14,0.000000,-123.561143
0,13,16,0.000000,-136.087944
0,13,18,0.000000,-129.188973
0,13,20,0.000000,-123.849456
0,13,22,0.000000,-126.390092
0,13,24,0.000000,-130.402061
0,13,26,0.000000,-134.780500
0,13,28,0.000000,-129.774191
0,13,30,0.000000,-132.400580
0,13,32,0.000000,-126.633957
0,13,34,0.000000,-126.609201
0,13,36,0.000000,-126.004669
0,13,38,0.000000,-126.340363
0,13,40,0.000000,-124.913019
0,13,42,0.000000,-132.424381
0,13,44,0.000000,-124.945641
0,13,46,0.000000,-121.538778
0,13,48,0.000000,-126.976997
0,13,50,0.000000,-131.375220
0,13,52,0.000000,-122.624221
0,13,54,0.000000,-120.669071
0,13,56,0.000000,-121.374809
0,13,58,0.000000,-127.387152
0,14,0,0.000000,-128.636693
0,14,2,0.000000,-124.129900
0,14,4,0.000000,-127.287073
0,14,6,0.000000,-126.904022
0,14,8,0.000000,-126.388098
0,14,10,0.000000,-124.862196
0,14,12,0.000000,-131.942396
0,14,14,0.000000,-128.192177
0,14,16,0.000000,-126.961363
0,14,18,0.000000,-125.704776
0,14,20,0.000000,-126.385070
0,14,22,0.000000,-127.693994
0,14,24,0.000000,-124.222257
0,14,26,0.000000,-132.993582
0,14,28,0.000000,-121.164481
0,14,30,0.000000,-137.381801
0,14,32,0.000000,-130.307197
0,14,34,0.000000,-124.790135
0,14,36,0.000000,-139.624806
0,14,38,0.000000,-127.537667
0,14,40,0.000000,-134.644915
0,14,42,0.000000,-131.403946
0,14,44,0.000000,-129.915732
0,14,46,0.000000,-129.300176
0,14,48,0.000000,-126.128553
0,14,50,0.000000,-126.683305
0,14,52,0.000000,-124.042620
0,14,54,0.000000,-122.371021
0,14,56,0.000000,-126.035116
0,14,58,0.000000,-126.207667
0,15,0,0.000000,-130.642523
0,15,2,0.000000,-126.959566
0,15,4,0.000000,-125.539619
0,15,6,0.000000,-125.946104
0,15,8,0.000000,-123.639013
0,15,10,0.000000,-125.123225
0,15,12,0.000000,-129.632283
0,15,14,0.000000,-131.034421
0,15,16,0.000000,-126.550696
0,15,18,0.000000,-129.990738
0,15,20,0.000000,-130.101444
0,15,22,0.000000,-128.751796
0,15,24,0.000000,-129.197514
0,15,26,0.000000,-128.176005
0,15,28,0.000000,-144.187150
0,15,30,0.000000,-128.406154
0,15,32,0.000000,-129.737112
0,15,34,0.000000,-130.764547
0,15,36,0.000000,-137.384982
0,15,38,0.000000,-132.406217
0,15,40,0.000000,-140.315663
0,15,42,0.000000,-130.331590
0,15,44,0.000000,-126.647423
0,15,46,0.000000,-128.440478
0,15,48,0.000000,-127.017434
0,15,50,0.000000,-128.206322
0,15,52,0.000000,-134.457149
0,15,54,0.000000,-136.251232
0,15,56,0.000000,-142.054709
0,15,58,0.000000,-127.085904
0,16,0,0.000000,-130.728704
0,16,2,0.000000,-129.074447
0,16,4,0.000000,-121.850831
0,16,6,0.000000,-143.577945
0,16,8,0.000000,-126.314060
0,16,10,0.000000,-135.467473
0,16,12,0.000000,-130.022576
0,16,14,0.000000,-129.458387
0,16,16,0.000000,-139.917751
0,16,18,0.000000,-127.879988
0,16,20,0.000000,-124.118645
0,16,22,0.000000,-134.142979
0,16,24,0.000000,-133.140976
0,16,26,0.000000,-138.081691
0,16,28,0.000000,-125.507559
0,16,30,0.000000,-132.138565
0,16,32,0.000000,-132.918074
0,16,34,0.000000,-133.628394
0,16,36,0.000000,-128.886490
0,16,38,0.000000,-128.206957
0,16,40,0.000000,-124.794976
0,16,42,0.000000,-134.320615
0,16,44,0.000000,-127.283435
0,16,46,0.000000,-143.151885
0,16,48,0.000000,-126.539419
0,16,50,0.000000,-123.329843
0,16,52,0.000000,-128.078578
0,16,54,0.000000,-132.957203
0,16,56,0.000000,-126.968633
0,16,58,0.000000,-126.088965
0,17,0,0.000000,-127.616045
0,17,2,0.000000,-127.707811
0,17,4,0.000000,-131.157049
0,17,6,0.000000,-127.822601
0,17,8,0.000000,-123.424843
0,17,10,0.000000,-130.788699
0,17,12,0.000000,-121.241315
0,17,14,0.000000,-132.139196
0,17,16,0.000000,-134.345086
0,17,18,0.000000,-120.941924
0,17,20,0.000000,-125.801551
0,17,22,0.000000,-128.869824
0,17,24,0.000000,-123.609586
0,17,26,0.000000,-123.528695
0,17,28,0.000000,-124.711528
0,17,30,0.000000,-146.287412
0,17,32,0.000000,-143.380088
0,17,34,0.000000,-128.045647
0,17,36,0.000000,-122.092459
0,17,38,0.000000,-126.757354
0,17,40,0.000000,-123.265486
0,17,42,0.000000,-127.768864
0,17,44,0.000000,-127.524981
0,17,46,0.000000,-137.687215
0,17,48,0.000000,-133.071355
0,17,50,0.000000,-129.616405
0,17,52,0.000000,-127.280080
0,17,54,0.000000,-132.712444
0,17,56,0.000000,-127.066726
0,17,58,0.000000,-132.028292
0,18,0,0.000000,-131.293427
0,18,2,0.000000,-146.617627
0,18,4,0.000000,-158.640861
0,18,6,0.000000,-131.902160
0,18,8,0.000000,-132.594563
0,18,10,0.000000,-124.354415
0,18,12,0.000000,-141.110987
0,18,14,0.000000,-126.399158
0,18,16,0.000000,-133.664440
0,18,18,0.000000,-122.305762
0,18,20,0.000000,-122.050940
0,18,22,0.000000,-129.352441
0,18,24,0.000000,-126.722057
0,18,26,0.000000,-131.722028
0,18,28,0.000000,-131.589537
0,18,30,0.000000,-127.249030
0,18,32,0.000000,-119.531355
0,18,34,0.000000,-127.300258
0,18,36,0.000000,-146.517392
0,18,38,0.000000,-137.624668
0,18,40,0.000000,-124.977723
0,18,42,0.000000,-125.042894
0,18,44,0.000000,-122.065969
0,18,46,0.000000,-125.329003
0,18,48,0.000000,-126.306184
0,18,50,0.000000,-126.564632
0,18,52,0.000000,-146.989063
0,18,54,0.000000,-125.164115
0,18,56,0.000000,-127.945556
0,18,58,0.000000,-130.022519
0,19,0,0.000000,-124.385532
0,19,2,0.000000,-137.739996
0,19,4,0.000000,-125.436405
0,19,6,0.000000,-122.117777
0,19,8,0.000000,-131.226541
0,19,10,0.000000,-126.427069
0,19,12,0.000000,-126.616366
0,19,14,0.000000,-132.529914
0,19,16,0.000000,-126.352847
0,19,18,0.000000,-158.100712
0,19,20,0.000000,-129.526864
0,19,22,0.000000,-144.989434
0,19,24,0.000000,-124.814642
0,19,26,0.000000,-131.313943
0,19,28,0.000000,-129.910235
0,19,30,0.000000,-125.437393
0,19,32,0.000000,-135.468458
0,19,34,0.000000,-130.284716
0,19,36,0.000000,-130.957832
0,19,38,0.000000,-127.953986
0,19,40,0.000000,-134.514302
0,19,42,0.000000,-154.735448
0,19,44,0.000000,-126.713980
0,19,46,0.000000,-148.001432
0,19,48,0.000000,-134.686557
0,19,50,0.000000,-130.921643
0,19,52,0.000000,-126.569886
0,19,54,0.000000,-131.994029
0,19,56,0.000000,-129.770718
0,19,58,0.000000,-122.366081
0,20,0,0.000000,-127.516302
0,20,2,0.000000,-120.703217
0,20,4,0.000000,-125.593097
0,20,6,0.000000,-140.625678
0,20,8,0.000000,-134.672337
0,20,10,0.000000,-130.434471
0,20,12,0.000000,-141.046783
0,20,14,0.000000,-130.875370
0,20,16,0.000000,-126.532992
0,20,18,0.000000,-131.272756
0,20,20,0.000000,-124.213804
0,20,22,0.000000,-128.138377
0,20,24,0.000000,-131.361696
0,20,26,0.000000,-127.635103
0,20,28,0.000000,-125.882231
0,20,30,0.000000,-131.722016
0,20,32,0.000000,-129.085572
0,20,34,0.000000,-129.081339
0,20,36,0.000000,-125.000787
0,20,38,0.000000,-125.313260
0,20,40,0.000000,-126.765415
0,20,42,0.000000,-127.644141
0,20,44,0.000000,-129.543773
0,20,46,0.000000,-140.600247
0,20,48,0.000000,-121.409279
0,20,50,0.000000,-126.422382
0,20,52,0.000000,-129.124296
0,20,54,0.000000,-137.958471
0,20,56,0.000000,-132.258933
0,20,58,0.000000,-126.376421
0,21,0,0.000000,-127.328035
0,21,2,0.000000,-128.187513
0,21,4,0.000000,-128.362330
0,21,6,0.000000,-127.805743
0,21,8,0.000000,-135.923898
0,21,10,0.000000,-126.039866
0,21,12,0.000000,-120.396057
0,21,14,0.000000,-126.222908
0,21,16,0.000000,-132.887714
0,21,18,0.000000,-130.056582
0,21,20,0.000000,-126.976315
0,21,22,0.000000,-126.677143
0,21,24,0.000000,-132.493678
0,21,26,0.000000,-135.417186
0,21,28,0.000000,-134.461932
0,21,30,0.000000,-131.650682
0,21,32,0.000000,-121.385074
0,21,34,0.000000,-133.475621
0,21,36,0.000000,-134.922523
0,21,38,0.000000,-140.568895
0,21,40,0.000000,-129.716250
0,21,42,0.000000,-128.139226
0,21,44,0.000000,-136.706520
0,21,46,0.000000,-121.201085
0,21,48,0.000000,-134.996580
0,21,50,0.000000,-126.608628
0,21,52,0.000000,-128.995923
0,21,54,0.000000,-141.476532
0,21,56,0.000000,-131.803744
0,21,58,0.000000,-134.116306
0,22,0,0.000000,-127.306519
0,22,2,0.000000,-125.654075
0,22,4,0.000000,-128.935172
0,22,6,0.000000,-128.622552
0,22,8,0.000000,-128.560830
0,22,10,0.000000,-135.102561
0,22,12,0.000000,-126.533933
0,22,14,0.000000,-126.529608
0,22,16,0.000000,-129.319193
0,22,18,0.000000,-127.086835
0,22,20,0.000000,-127.540133
0,22,22,0.000000,-126.872424
0,22,24,0.000000,-123.554182
0,22,26,0.000000,-123.827577
0,22,28,0.000000,-143.522967
0,22,30,0.000000,-130.018156
0,22,32,0.000000,-148.391569
0,22,34,0.000000,-125.163770
0,22,36,0.000000,-124.380721
0,22,38,0.000000,-128.571193
0,22,40,0.000000,-130.522462
0,22,42,0.000000,-125.958672
0,22,44,0.000000,-140.535978
0,22,46,0.000000,-128.802864
0,22,48,0.000000,-127.428129
0,22,50,0.000000,-126.398091
0,22,52,0.000000,-129.407239
0,22,54,0.000000,-127.606335
0,22,56,0.000000,-140.735362
0,22,58,0.000000,-126.801746
0,23,0,0.000000,-128.611833
0,23,2,0.000000,-134.136394
0,23,4,0.000000,-130.680523
0,23,6,0.000000,-129.946654
0,23,8,0.000000,-130.615938
0,23,10,0.000000,-135.616333
0,23,12,0.000000,-122.884943
0,23,14,0.000000,-126.883680
0,23,16,0.000000,-130.935771
0,23,18,0.000000,-136.576885
0,23,20,0.000000,-138.182989
0,23,22,0.000000,-129.747175
0,23,24,0.000000,-123.428683
0,23,26,0.000000,-123.605922
0,23,28,0.000000,-133.071017
0,23,30,0.000000,-124.855610
0,23,32,0.000000,-130.326369
0,23,34,0.000000,-125.162705
0,23,36,0.000000,-135.384943
0,23,38,0.000000,-121.997934
0,23,40,0.000000,-125.436902
0,23,42,0.000000,-129.191113
0,23,44,0.000000,-141.118995
0,23,46,0.000000,-127.983260
0,23,48,0.000000,-120.943850
0,23,50,0.000000,-134.765901
0,23,52,0.000000,-126.133009
0,23,54,0.000000,-128.380074
0,23,56,0.000000,-127.450860
0,23,58,0.000000,-132.628713
0,24,0,0.000000,-128.749874
0,24,2,0.000000,-136.285571
0,24,4,0.000000,-128.930282
0,24,6,0.000000,-125.929499
0,24,8,0.000000,-125.873978
0,24,10,0.000000,-133.857940
0,24,12,0.000000,-122.696840
0,24,14,0.000000,-134.030884
0,24,16,0.000000,-130.547697
0,24,18,0.000000,-133.118178
0,24,20,0.000000,-136.142545
0,24,22,0.000000,-125.935511
0,24,24,0.000000,-125.343346
0,24,26,0.000000,-144.733851
0,24,28,0.000000,-130.266964
0,24,30,0.000000,-124.899000
0,24,32,0.000000,-130.716427
0,24,34,0.000000,-131.524242
0,24,36,0.000000,-123.477993
0,24,38,0.000000,-129.139469
0,24,40,0.000000,-141.380404
0,24,42,0.000000,-138.022918
0,24,44,0.000000,-141.403662
0,24,46,0.000000,-132.452591
0,24,48,0.000000,-129.985271
0,24,50,0.000000,-145.931575
0,24,52,0.000000,-135.585004
0,24,54,0.000000,-132.703381
0,24,56,0.000000,-127.920793
0,24,58,0.000000,-136.572039
0,25,0,0.000000,-124.692914
0,25,2,0.000000,-126.168812
0,25,4,0.000000,-126.352255
0,25,6,0.000000,-126.848994
0,25,8,0.000000,-126.791128
0,25,10,0.000000,-134.193477
0,25,12,0.000000,-131.462607
0,25,14,0.000000,-126.910721
0,25,16,0.000000,-130.979389
0,25,18,0.000000,-141.929026
0,25,20,0.000000,-129.446735
0,25,22,0.000000,-135.486911
0,25,24,0.000000,-127.371713
0,25,26,0.000000,-134.761341
0,25,28,0.000000,-130.339071
0,25,30,0.000000,-138.155114
0,25,32,0.000000,-129.816449
0,25,34,0.000000,-141.895078
0,25,36,0.000000,-132.487365
0,25,38,0.000000,-125.437675
0,25,40,0.000000,-123.473498
0,25,42,0.000000,-131.453635
0,25,44,0.000000,-131.878084
0,25,46,0.000000,-128.486670
0,25,48,0.000000,-124.858687
0,25,50,0.000000,-129.610555
0,25,52,0.000000,-129.396592
0,25,54,0.000000,-123.941201
0,25,56,0.000000,-137.285103
0,25,58,0.000000,-135.710717
0,26,0,0.000000,-125.265068
0,26,2,0.000000,-127.558405
0,26,4,0.000000,-125.910526
0,26,6,0.000000,-139.482327
0,26,8,0.000000,-131.287030
0,26,10,0.000000,-125.855014
0,26,12,0.000000,-127.330900
0,26,14,0.000000,-126.197158
0,26,16,0.000000,-128.242464
0,26,18,0.000000,-127.954321
0,26,20,0.000000,-122.748803
0,26,22,0.000000,-124.530041
0,26,24,0.000000,-126.111198
0,26,26,0.000000,-130.770961
0,26,28,0.000000,-141.532618
0,26,30,0.000000,-129.096696
0,26,32,0.000000,-132.038514
0,26,34,0.000000,-127.940588
0,26,36,0.000000,-127.849657
0,26,38,0.000000,-130.836635
0,26,40,0.000000,-132.223933
0,26,42,0.000000,-130.625897
0,26,44,0.000000,-130.782384
0,26,46,0.000000,-127.982079
0,26,48,0.000000,-130.669759
0,26,50,0.000000,-128.182213
0,26,52,0.000000,-127.897237
0,26,54,0.000000,-123.011386
0,26,56,0.000000,-129.107656
0,26,58,0.000000,-125.936736
0,27,0,0.000000,-125.771137
0,27,2,0.000000,-130.705877
0,27,4,0.000000,-129.489274
0,27,6,0.000000,-128.278997
0,27,8,0.000000,-129.201319
0,27,10,0.000000,-123.909965
0,27,12,0.000000,-130.789133
0,27,14,0.000000,-138.276435
0,27,16,0.000000,-133.859721
0,27,18,0.000000,-136.771948
0,27,20,0.000000,-133.161067
0,27,22,0.000000,-135.469013
