hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.687959
0,0,2,0.000000,-129.301139
0,0,4,0.000000,-122.924152
0,0,6,0.000000,-122.131639
0,0,8,0.000000,-124.625617
0,0,10,0.000000,-129.394077
0,0,12,0.000000,-121.113751
0,0,14,0.000000,-131.639495
0,0,16,0.000000,-119.023206
0,0,18,0.000000,-125.239852
0,0,20,0.000000,-121.750967
0,0,22,0.000000,-130.813415
0,0,24,0.000000,-127.271369
0,0,26,0.000000,-125.437966
0,0,28,0.000000,-123.674836
0,0,30,0.000000,-122.633615
0,0,32,0.000000,-119.493720
0,0,34,0.000000,-130.564766
0,0,36,0.000000,-133.117923
0,0,38,0.000000,-122.193006
0,0,40,0.000000,-125.264503
0,0,42,0.000000,-130.216679
0,0,44,0.000000,-140.423025
0,0,46,0.000000,-135.099249
0,0,48,0.000000,-134.431683
0,0,50,0.000000,-137.527231
0,0,52,0.000000,-127.840810
0,0,54,0.000000,-128.424059
0,0,56,0.000000,-127.910061
0,0,58,0.000000,-127.609037
0,1,0,0.000000,-125.152429
0,1,2,0.000000,-123.508045
0,1,4,0.000000,-124.224029
0,1,6,0.000000,-125.504152
0,1,8,0.000000,-122.568426
0,1,10,0.000000,-127.898863
0,1,12,0.000000,-125.278776
0,1,14,0.000000,-135.439896
0,1,16,0.000000,-119.939519
0,1,18,0.000000,-124.556086
0,1,20,0.000000,-133.934689
0,1,22,0.000000,-127.218408
0,1,24,0.000000,-129.923629
0,1,26,0.000000,-142.663184
0,1,28,0.000000,-125.667256
0,1,30,0.000000,-129.749851
0,1,32,0.000000,-123.410553
0,1,34,0.000000,-122.383297
0,1,36,0.000000,-123.973990
0,1,38,0.000000,-144.126851
0,1,40,0.000000,-126.136937
0,1,42,0.000000,-123.734264
0,1,44,0.000000,-118.697387
0,1,46,0.000000,-126.412989
0,1,48,0.000000,-129.528358
0,1,50,0.000000,-124.044352
0,1,52,0.000000,-122.203390
0,1,54,0.000000,-125.047012
0,1,56,0.000000,-129.075241
0,1,58,0.000000,-121.246795
0,2,0,0.000000,-121.506229
0,2,2,0.000000,-125.750718
0,2,4,0.000000,-121.719519
0,2,6,0.000000,-126.172882
0,2,8,0.000000,-125.682432
0,2,10,0.000000,-123.475948
0,2,12,0.000000,-134.866310
0,2,14,0.000000,-123.187712
0,2,16,0.000000,-124.001271
0,2,18,0.000000,-118.752414
0,2,20,0.000000,-132.981721
0,2,22,0.000000,-124.257263
0,2,24,0.000000,-124.269157
0,2,26,0.000000,-122.441405
0,2,28,0.000000,-122.952875
0,2,30,0.000000,-119.290013
0,2,32,0.000000,-125.166344
0,2,34,0.000000,-131.477094
0,2,36,0.000000,-127.623532
0,2,38,0.000000,-125.028619
0,2,40,0.000000,-117.239168
0,2,42,0.000000,-121.006613
0,2,44,0.000000,-120.741993
0,2,46,0.000000,-123.156470
0,2,48,0.000000,-119.113832
0,2,50,0.000000,-122.520724
0,2,52,0.000000,-122.720105
0,2,54,0.000000,-130.537531
0,2,56,0.000000,-127.599963
0,2,58,0.000000,-131.973544
0,3,0,0.000000,-119.539383
0,3,2,0.000000,-132.748654
0,3,4,0.000000,-117.136935
0,3,6,0.000000,-125.258814
0,3,8,0.000000,-125.950927
0,3,10,0.000000,-125.646851
0,3,12,0.000000,-143.794903
0,3,14,0.000000,-116.575424
0,3,16,0.000000,-131.651984
0,3,18,0.000000,-130.282465
0,3,20,0.000000,-130.278468
0,3,22,0.000000,-125.475485
0,3,24,0.000000,-125.996442
0,3,26,0.000000,-132.778761
0,3,28,0.000000,-125.218923
0,3,30,0.000000,-124.111815
0,3,32,0.000000,-126.072269
0,3,34,0.000000,-132.872001
0,3,36,0.000000,-121.729747
0,3,38,0.000000,-120.110809
0,3,40,0.000000,-124.830383
0,3,42,0.000000,-135.956906
0,3,44,0.000000,-134.532904
0,3,46,0.000000,-128.718002
0,3,48,0.000000,-132.394629
0,3,50,0.000000,-127.247962
0,3,52,0.000000,-136.558998
0,3,54,0.000000,-129.527463
0,3,56,0.000000,-124.534526
0,3,58,0.000000,-134.103578
0,4,0,0.000000,-123.291603
0,4,2,0.000000,-122.254165
0,4,4,0.000000,-125.433376
0,4,6,0.000000,-123.271923
0,4,8,0.000000,-121.413030
0,4,10,0.000000,-122.902193
0,4,12,0.000000,-120.578688
0,4,14,0.000000,-130.038266
0,4,16,0.000000,-120.032065
0,4,18,0.000000,-120.208102
0,4,20,0.000000,-116.412618
0,4,22,0.000000,-134.859117
0,4,24,0.000000,-131.726026
0,4,26,0.000000,-123.276480
0,4,28,0.000000,-116.303459
0,4,30,0.000000,-132.865512
0,4,32,0.000000,-127.763454
0,4,34,0.000000,-123.139858
0,4,36,0.000000,-131.715721
0,4,38,0.000000,-130.212187
0,4,40,0.000000,-118.780151
0,4,42,0.000000,-131.161760
0,4,44,0.000000,-135.316289
0,4,46,0.000000,-126.950290
0,4,48,0.000000,-131.832100
0,4,50,0.000000,-128.032272
0,4,52,0.000000,-124.443454
0,4,54,0.000000,-118.784580
0,4,56,0.000000,-134.513361
0,4,58,0.000000,-120.584825
0,5,0,0.000000,-136.493191
0,5,2,0.000000,-139.160239
0,5,4,0.000000,-122.115144
0,5,6,0.000000,-134.830935
0,5,8,0.000000,-119.975112
0,5,10,0.000000,-118.143925
0,5,12,0.000000,-140.309302
0,5,14,0.000000,-119.782052
0,5,16,0.000000,-132.140404
0,5,18,0.000000,-129.293906
0,5,20,0.000000,-125.362883
0,5,22,0.000000,-127.710949
0,5,24,0.000000,-130.051871
0,5,26,0.000000,-123.503574
0,5,28,0.000000,-123.583016
0,5,30,0.000000,-123.216219
0,5,32,0.000000,-127.577975
0,5,34,0.000000,-127.493015
0,5,36,0.000000,-117.375985
0,5,38,0.000000,-118.073790
0,5,40,0.000000,-122.386184
0,5,42,0.000000,-120.341361
0,5,44,0.000000,-125.200818
0,5,46,0.000000,-143.144917
0,5,48,0.000000,-123.545741
0,5,50,0.000000,-125.606732
0,5,52,0.000000,-122.076840
0,5,54,0.000000,-126.880564
0,5,56,0.000000,-117.197420
0,5,58,0.000000,-134.798362
0,6,0,0.000000,-117.755741
0,6,2,0.000000,-121.253392
0,6,4,0.000000,-127.155733
0,6,6,0.000000,-121.809083
0,6,8,0.000000,-118.910506
0,6,10,0.000000,-124.362171
0,6,12,0.000000,-125.706077
0,6,14,0.000000,-127.938778
0,6,16,0.000000,-121.306522
0,6,18,0.000000,-130.322544
0,6,20,0.000000,-119.840616
0,6,22,0.000000,-126.555113
0,6,24,0.000000,-121.630289
0,6,26,0.000000,-141.760640
0,6,28,0.000000,-121.464910
0,6,30,0.000000,-123.878211
0,6,32,0.000000,-119.451628
0,6,34,0.000000,-117.525800
0,6,36,0.000000,-134.118659
0,6,38,0.000000,-127.870780
0,6,40,0.000000,-134.297837
0,6,42,0.000000,-130.482183
0,6,44,0.000000,-143.910516
0,6,46,0.000000,-122.284918
0,6,48,0.000000,-124.141628
0,6,50,0.000000,-118.222232
0,6,52,0.000000,-131.371443
0,6,54,0.000000,-138.365676
0,6,56,0.000000,-125.558662
0,6,58,0.000000,-125.168372
0,7,0,0.000000,-118.728302
0,7,2,0.000000,-129.187615
0,7,4,0.000000,-119.693653
0,7,6,0.000000,-136.343049
0,7,8,0.000000,-133.597798
0,7,10,0.000000,-126.332305
0,7,12,0.000000,-126.266592
0,7,14,0.000000,-134.461580
0,7,16,0.000000,-125.662376
0,7,18,0.000000,-126.003200
0,7,20,0.000000,-129.858561
0,7,22,0.000000,-125.706658
0,7,24,0.000000,-131.456172
0,7,26,0.000000,-119.117277
0,7,28,0.000000,-123.863911
0,7,30,0.000000,-122.055330
0,7,32,0.000000,-126.923694
0,7,34,0.000000,-125.646618
0,7,36,0.000000,-122.202667
0,7,38,0.000000,-117.282088
0,7,40,0.000000,-123.918273
0,7,42,0.000000,-123.006603
0,7,44,0.000000,-135.005491
0,7,46,0.000000,-120.350402
0,7,48,0.000000,-119.453912
0,7,50,0.000000,-118.255094
0,7,52,0.000000,-130.675443
0,7,54,0.000000,-124.929260
0,7,56,0.000000,-125.836618
0,7,58,0.000000,-122.217102
0,8,0,0.000000,-124.298172
0,8,2,0.000000,-118.487363
0,8,4,0.000000,-130.266189
0,8,6,0.000000,-129.786471
0,8,8,0.000000,-126.213847
0,8,10,0.000000,-124.733081
0,8,12,0.000000,-128.826978
0,8,14,0.000000,-122.271760
0,8,16,0.000000,-119.119266
0,8,18,0.000000,-129.160805
0,8,20,0.000000,-132.060717
0,8,22,0.000000,-131.605861
0,8,24,0.000000,-121.697285
0,8,26,0.000000,-129.129889
0,8,28,0.000000,-125.980985
0,8,30,0.000000,-129.833686
0,8,32,0.000000,-124.622462
0,8,34,0.000000,-122.891439
0,8,36,0.000000,-124.611877
0,8,38,0.000000,-125.648480
0,8,40,0.000000,-124.087073
0,8,42,0.000000,-120.738065
0,8,44,0.000000,-131.606187
0,8,46,0.000000,-124.612093
0,8,48,0.000000,-135.654811
0,8,50,0.000000,-129.876753
0,8,52,0.000000,-138.820719
0,8,54,0.000000,-124.875217
0,8,56,0.000000,-118.526084
0,8,58,0.000000,-136.253631
0,9,0,0.000000,-133.041790
0,9,2,0.000000,-136.961110
0,9,4,0.000000,-152.474384
0,9,6,0.000000,-120.647263
0,9,8,0.000000,-124.188488
0,9,10,0.000000,-120.101257
0,9,12,0.000000,-125.736474
0,9,14,0.000000,-123.992530
0,9,16,0.000000,-127.062285
0,9,18,0.000000,-133.894638
0,9,20,0.000000,-130.151159
0,9,22,0.000000,-128.518847
0,9,24,0.000000,-119.113290
0,9,26,0.000000,-122.569122
0,9,28,0.000000,-130.472831
0,9,30,0.000000,-129.496636
0,9,32,0.000000,-120.879801
0,9,34,0.000000,-122.925394
0,9,36,0.000000,-127.257236
0,9,38,0.000000,-129.100026
0,9,40,0.000000,-134.671933
0,9,42,0.000000,-129.983429
0,9,44,0.000000,-125.297512
0,9,46,0.000000,-127.097568
0,9,48,0.000000,-127.419457
0,9,50,0.000000,-124.654191
0,9,52,0.000000,-124.434995
0,9,54,0.000000,-117.854349
0,9,56,0.000000,-121.787852
0,9,58,0.000000,-119.837692
0,10,0,0.000000,-120.615521
0,10,2,0.000000,-121.264502
0,10,4,0.000000,-117.736018
0,10,6,0.000000,-135.374280
0,10,8,0.000000,-123.447102
0,10,10,0.000000,-119.887661
0,10,12,0.000000,-129.734934
0,10,14,0.000000,-122.726312
0,10,16,0.000000,-127.921477
0,10,18,0.000000,-129.712232
0,10,20,0.000000,-125.249650
0,10,22,0.000000,-140.988191
0,10,24,0.000000,-128.274666
0,10,26,0.000000,-122.841855
0,10,28,0.000000,-123.087426
0,10,30,0.000000,-123.920130
0,10,32,0.000000,-129.022372
0,10,34,0.000000,-124.461273
0,10,36,0.000000,-133.906674
0,10,38,0.000000,-124.010009
0,10,40,0.000000,-122.512925
0,10,42,0.000000,-127.016527
0,10,44,0.000000,-124.393121
0,10,46,0.000000,-123.123309
0,10,48,0.000000,-121.221436
0,10,50,0.000000,-121.429302
0,10,52,0.000000,-130.593935
0,10,54,0.000000,-126.648538
0,10,56,0.000000,-118.446964
0,10,58,0.000000,-125.842725
0,11,0,0.000000,-134.362079
0,11,2,0.000000,-122.874182
0,11,4,0.000000,-126.751394
0,11,6,0.000000,-127.481835
0,11,8,0.000000,-122.222470
0,11,10,0.000000,-121.914270
0,11,12,0.000000,-130.682382
0,11,14,0.000000,-130.868590
0,11,16,0.000000,-119.744454
0,11,18,0.000000,-120.311692
0,11,20,0.000000,-121.238520
0,11,22,0.000000,-130.686555
0,11,24,0.000000,-127.933778
0,11,26,0.000000,-121.066352
0,11,28,0.000000,-132.402678
0,11,30,0.000000,-132.628841
0,11,32,0.000000,-135.007393
0,11,34,0.000000,-134.460568
0,11,36,0.000000,-123.978668
0,11,38,0.000000,-123.938783
0,11,40,0.000000,-128.978746
0,11,42,0.000000,-121.334946
0,11,44,0.000000,-127.695683
0,11,46,0.000000,-127.224714
0,11,48,0.000000,-118.893157
0,11,50,0.000000,-125.788129
0,11,52,0.000000,-121.415861
0,11,54,0.000000,-122.066077
0,11,56,0.000000,-127.789734
0,11,58,0.000000,-122.219327
0,12,0,0.000000,-118.431147
0,12,2,0.000000,-129.711617
0,12,4,0.000000,-131.776664
0,12,6,0.000000,-121.043891
0,12,8,0.000000,-122.348250
0,12,10,0.000000,-131.358183
0,12,12,0.000000,-120.234938
0,12,14,0.000000,-123.173523
0,12,16,0.000000,-125.685079
0,12,18,0.000000,-130.401764
0,12,20,0.000000,-130.834598
0,12,22,0.000000,-125.834022
0,12,24,0.000000,-123.340876
0,12,26,0.000000,-133.064714
0,12,28,0.000000,-130.102489
0,12,30,0.000000,-124.649073
0,12,32,0.000000,-144.050340
0,12,34,0.000000,-129.292101
0,12,36,0.000000,-124.025007
0,12,38,0.000000,-129.695331
0,12,40,0.000000,-128.582026
0,12,42,0.000000,-125.783144
0,12,44,0.000000,-119.242926
0,12,46,0.000000,-124.539662
0,12,48,0.000000,-120.869223
0,12,50,0.000000,-144.529910
0,12,52,0.000000,-123.182478
0,12,54,0.000000,-122.714010
0,12,56,0.000000,-121.798537
0,12,58,0.000000,-127.455894
0,13,0,0.000000,-128.105919
0,13,2,0.000000,-128.073585
0,13,4,0.000000,-118.936429
0,13,6,0.000000,-126.805422
0,13,8,0.000000,-124.783004
0,13,10,0.000000,-125.510337
0,13,12,0.000000,-126.450942
0,13,14,0.000000,-121.611698
0,13,16,0.000000,-123.453439
0,13,18,0.000000,-134.131715
0,13,20,0.000000,-127.364528
0,13,22,0.000000,-117.933018
0,13,24,0.000000,-123.398537
0,13,26,0.000000,-122.634236
0,13,28,0.000000,-123.922418
0,13,30,0.000000,-141.687146
0,13,32,0.000000,-125.842788
0,13,34,0.000000,-130.997818
0,13,36,0.000000,-130.271133
0,13,38,0.000000,-128.933503
0,13,40,0.000000,-125.734319
0,13,42,0.000000,-123.902423
0,13,44,0.000000,-126.312532
0,13,46,0.000000,-122.557500
0,13,48,0.000000,-130.253520
0,13,50,0.000000,-121.628345
0,13,52,0.000000,-121.538631
0,13,54,0.000000,-121.407836
0,13,56,0.000000,-127.150788
0,13,58,0.000000,-138.337412
0,14,0,0.000000,-133.802053
0,14,2,0.000000,-128.478272
0,14,4,0.000000,-124.440994
0,14,6,0.000000,-130.333604
0,14,8,0.000000,-127.893772
0,14,10,0.000000,-133.260823
0,14,12,0.000000,-129.449624
0,14,14,0.000000,-129.715723
0,14,16,0.000000,-126.519611
0,14,18,0.000000,-125.354906
0,14,20,0.000000,-130.570256
0,14,22,0.000000,-136.532934
0,14,24,0.000000,-119.177203
0,14,26,0.000000,-121.305752
0,14,28,0.000000,-124.591506
0,14,30,0.000000,-118.394547
0,14,32,0.000000,-126.530594
0,14,34,0.000000,-124.258034
0,14,36,0.000000,-126.933596
0,14,38,0.000000,-129.914634
0,14,40,0.000000,-131.669495
0,14,42,0.000000,-130.554124
0,14,44,0.000000,-128.973424
0,14,46,0.000000,-119.235213
0,14,48,0.000000,-126.384676
0,14,50,0.000000,-120.530900
0,14,52,0.000000,-127.856637
0,14,54,0.000000,-127.978757
0,14,56,0.000000,-129.625730
0,14,58,0.000000,-125.064191
0,15,0,0.000000,-130.295961
0,15,2,0.000000,-134.965254
0,15,4,0.000000,-137.007491
0,15,6,0.000000,-131.190092
0,15,8,0.000000,-122.943736
0,15,10,0.000000,-120.665128
0,15,12,0.000000,-127.496171
0,15,14,0.000000,-127.382455
0,15,16,0.000000,-121.650809
0,15,18,0.000000,-127.814131
0,15,20,0.000000,-122.709270
0,15,22,0.000000,-123.136506
0,15,24,0.000000,-119.830989
0,15,26,0.000000,-119.749193
0,15,28,0.000000,-126.648220
0,15,30,0.000000,-130.042445
0,15,32,0.000000,-121.888012
0,15,34,0.000000,-120.291754
0,15,36,0.000000,-122.190907
0,15,38,0.000000,-126.361711
0,15,40,0.000000,-120.550255
0,15,42,0.000000,-126.062017
0,15,44,0.000000,-121.580571
0,15,46,0.000000,-124.446917
0,15,48,0.000000,-122.673471
0,15,50,0.000000,-137.655820
0,15,52,0.000000,-127.464710
0,15,54,0.000000,-128.341503
0,15,56,0.000000,-119.094127
0,15,58,0.000000,-119.574293
0,16,0,0.000000,-115.995974
0,16,2,0.000000,-124.712867
0,16,4,0.000000,-120.987677
0,16,6,0.000000,-127.568248
0,16,8,0.000000,-126.095852
0,16,10,0.000000,-130.583602
0,16,12,0.000000,-127.778807
0,16,14,0.000000,-129.212442
0,16,16,0.000000,-128.251487
0,16,18,0.000000,-123.242521
0,16,20,0.000000,-119.817958
0,16,22,0.000000,-122.765858
0,16,24,0.000000,-124.242914
0,16,26,0.000000,-143.665972
0,16,28,0.000000,-128.456740
0,16,30,0.000000,-130.710979
0,16,32,0.000000,-120.141819
0,16,34,0.000000,-126.956906
0,16,36,0.000000,-120.125522
0,16,38,0.000000,-116.988355
0,16,40,0.000000,-125.868800
0,16,42,0.000000,-125.687104
0,16,44,0.000000,-128.802008
0,16,46,0.000000,-123.303366
0,16,48,0.000000,-121.880403
0,16,50,0.000000,-127.815874
0,16,52,0.000000,-122.368842
0,16,54,0.000000,-131.381333
0,16,56,0.000000,-117.669217
0,16,58,0.000000,-129.708674
0,17,0,0.000000,-126.299794
0,17,2,0.000000,-122.916955
0,17,4,0.000000,-139.229092
0,17,6,0.000000,-116.711189
0,17,8,0.000000,-126.582742
0,17,10,0.000000,-123.068074
0,17,12,0.000000,-119.641340
0,17,14,0.000000,-127.511386
0,17,16,0.000000,-121.968094
0,17,18,0.000000,-127.461665
0,17,20,0.000000,-123.516922
0,17,22,0.000000,-131.203066
0,17,24,0.000000,-120.448092
0,17,26,0.000000,-126.958295
0,17,28,0.000000,-129.739689
0,17,30,0.000000,-122.907842
0,17,32,0.000000,-124.464561
0,17,34,0.000000,-135.885306
0,17,36,0.000000,-119.368089
0,17,38,0.000000,-123.469429
0,17,40,0.000000,-122.340526
0,17,42,0.000000,-126.462619
0,17,44,0.000000,-117.498479
0,17,46,0.000000,-124.981888
0,17,48,0.000000,-127.068065
0,17,50,0.000000,-124.971612
0,17,52,0.000000,-119.058439
0,17,54,0.000000,-120.462142
0,17,56,0.000000,-116.681197
0,17,58,0.000000,-119.730574
0,18,0,0.000000,-117.545439
0,18,2,0.000000,-123.931081
0,18,4,0.000000,-134.388669
0,18,6,0.000000,-125.703204
0,18,8,0.000000,-121.359237
0,18,10,0.000000,-124.191955
0,18,12,0.000000,-123.680471
0,18,14,0.000000,-126.462611
0,18,16,0.000000,-121.052011
0,18,18,0.000000,-120.965543
0,18,20,0.000000,-130.472989
0,18,22,0.000000,-121.809337
0,18,24,0.000000,-129.225874
0,18,26,0.000000,-126.099671
0,18,28,0.000000,-125.708094
0,18,30,0.000000,-139.577090
0,18,32,0.000000,-124.237201
0,18,34,0.000000,-122.657118
0,18,36,0.000000,-130.547729
0,18,38,0.000000,-119.212472
0,18,40,0.000000,-125.254497
0,18,42,0.000000,-131.644380
0,18,44,0.000000,-124.406577
0,18,46,0.000000,-122.550604
0,18,48,0.000000,-132.462125
0,18,50,0.000000,-122.265343
0,18,52,0.000000,-127.427759
0,18,54,0.000000,-126.186653
0,18,56,0.000000,-143.579245
0,18,58,0.000000,-125.304783
0,19,0,0.000000,-122.627419
0,19,2,0.000000,-130.676420
0,19,4,0.000000,-134.495006
0,19,6,0.000000,-123.022215
0,19,8,0.000000,-127.422078
0,19,10,0.000000,-123.577829
0,19,12,0.000000,-125.248241
0,19,14,0.000000,-132.535874
0,19,16,0.000000,-125.134803
0,19,18,0.000000,-125.837683
0,19,20,0.000000,-123.404108
0,19,22,0.000000,-128.039148
0,19,24,0.000000,-128.284935
0,19,26,0.000000,-123.087325
0,19,28,0.000000,-123.741451
0,19,30,0.000000,-119.614630
0,19,32,0.000000,-121.337451
0,19,34,0.000000,-125.542573
0,19,36,0.000000,-117.330598
0,19,38,0.000000,-117.422217
0,19,40,0.000000,-123.414754
0,19,42,0.000000,-125.239835
0,19,44,0.000000,-134.411480
0,19,46,0.000000,-123.405181
0,19,48,0.000000,-127.928980
0,19,50,0.000000,-125.068791
0,19,52,0.000000,-122.940433
0,19,54,0.000000,-119.983800
0,19,56,0.000000,-119.135883
0,19,58,0.000000,-118.020390
0,20,0,0.000000,-138.123110
0,20,2,0.000000,-124.642284
0,20,4,0.000000,-128.556501
0,20,6,0.000000,-122.436254
0,20,8,0.000000,-133.538831
0,20,10,0.000000,-117.686006
0,20,12,0.000000,-117.656753
0,20,14,0.000000,-130.680008
0,20,16,0.000000,-126.747322
0,20,18,0.000000,-124.680686
0,20,20,0.000000,-126.605565
0,20,22,0.000000,-129.488448
0,20,24,0.000000,-130.372314
0,20,26,0.000000,-132.477840
0,20,28,0.000000,-125.369491
0,20,30,0.000000,-126.810177
0,20,32,0.000000,-127.377816
0,20,34,0.000000,-120.522172
0,20,36,0.000000,-123.258313
0,20,38,0.000000,-122.630100
0,20,40,0.000000,-129.907765
0,20,42,0.000000,-126.099378
0,20,44,0.000000,-126.061876
0,20,46,0.000000,-121.914434
0,20,48,0.000000,-121.446778
0,20,50,0.000000,-128.210845
0,20,52,0.000000,-125.488453
0,20,54,0.000000,-122.061974
0,20,56,0.000000,-133.079685
0,20,58,0.000000,-128.850217
0,21,0,0.000000,-120.429833
0,21,2,0.000000,-122.717841
0,21,4,0.000000,-127.073576
0,21,6,0.000000,-124.970464
0,21,8,0.000000,-119.621598
0,21,10,0.000000,-119.045746
0,21,12,0.000000,-139.739051
0,21,14,0.000000,-125.290359
0,21,16,0.000000,-122.393244
0,21,18,0.000000,-124.906160
0,21,20,0.000000,-117.997877
0,21,22,0.000000,-125.783186
0,21,24,0.000000,-138.134934
0,21,26,0.000000,-122.421131
0,21,28,0.000000,-121.403022
0,21,30,0.000000,-120.784189
0,21,32,0.000000,-126.056285
0,21,34,0.000000,-130.481934
0,21,36,0.000000,-130.348667
0,21,38,0.000000,-129.626925
0,21,40,0.000000,-128.730835
0,21,42,0.000000,-121.297560
0,21,44,0.000000,-119.555290
0,21,46,0.000000,-124.701786
0,21,48,0.000000,-120.190252
0,21,50,0.000000,-127.199648
0,21,52,0.000000,-123.073910
0,21,54,0.000000,-124.376389
0,21,56,0.000000,-128.098015
0,21,58,0.000000,-124.863040
0,22,0,0.000000,-132.038635
0,22,2,0.000000,-123.232836
0,22,4,0.000000,-122.896287
0,22,6,0.000000,-132.077184
0,22,8,0.000000,-129.237064
0,22,10,0.000000,-127.338304
0,22,12,0.000000,-125.196956
0,22,14,0.000000,-122.344568
0,22,16,0.000000,-124.376562
0,22,18,0.000000,-124.298244
0,22,20,0.000000,-123.841514
0,22,22,0.000000,-124.357525
0,22,24,0.000000,-125.253255
0,22,26,0.000000,-126.771727
0,22,28,0.000000,-127.631997
0,22,30,0.000000,-127.993048
0,22,32,0.000000,-122.398664
0,22,34,0.000000,-129.023483
0,22,36,0.000000,-123.109806
0,22,38,0.000000,-127.649692
0,22,40,0.000000,-138.369356
0,22,42,0.000000,-137.215318
0,22,44,0.000000,-123.544209
0,22,46,0.000000,-126.362210
0,22,48,0.000000,-126.898891
0,22,50,0.000000,-128.057277
0,22,52,0.000000,-134.663653
0,22,54,0.000000,-118.810792
0,22,56,0.000000,-118.877941
0,22,58,0.000000,-127.381804
0,23,0,0.000000,-125.231858
0,23,2,0.000000,-123.436414
0,23,4,0.000000,-131.296995
0,23,6,0.000000,-127.996826
0,23,8,0.000000,-120.508155
0,23,10,0.000000,-122.984243
0,23,12,0.000000,-124.148608
0,23,14,0.000000,-120.366271
0,23,16,0.000000,-118.335657
0,23,18,0.000000,-122.737833
0,23,20,0.000000,-125.957060
0,23,22,0.000000,-127.809326
0,23,24,0.000000,-122.602778
0,23,26,0.000000,-121.782721
0,23,28,0.000000,-130.978428
0,23,30,0.000000,-123.564165
0,23,32,0.000000,-122.718260
0,23,34,0.000000,-120.994938
0,23,36,0.000000,-130.594249
0,23,38,0.000000,-128.338887
0,23,40,0.000000,-124.381838
0,23,42,0.000000,-131.153112
0,23,44,0.000000,-127.298720
0,23,46,0.000000,-120.386479
0,23,48,0.000000,-116.303031
0,23,50,0.000000,-123.364815
0,23,52,0.000000,-126.976815
0,23,54,0.000000,-127.325259
0,23,56,0.000000,-134.355587
0,23,58,0.000000,-121.662857
0,24,0,0.000000,-133.467575
0,24,2,0.000000,-142.826305
0,24,4,0.000000,-134.490047
0,24,6,0.000000,-127.443825
0,24,8,0.000000,-124.095858
0,24,10,0.000000,-121.284989
0,24,12,0.000000,-138.706101
0,24,14,0.000000,-143.756198
0,24,16,0.000000,-131.942794
0,24,18,0.000000,-124.116889
0,24,20,0.000000,-126.045559
0,24,22,0.000000,-120.305868
0,24,24,0.000000,-127.475975
0,24,26,0.000000,-121.194011
0,24,28,0.000000,-117.793476
0,24,30,0.000000,-119.159547
0,24,32,0.000000,-124.918863
0,24,34,0.000000,-120.216495
0,24,36,0.000000,-128.347739
0,24,38,0.000000,-126.712522
0,24,40,0.000000,-128.481443
0,24,42,0.000000,-130.913918
0,24,44,0.000000,-127.421577
0,24,46,0.000000,-117.551762
0,24,48,0.000000,-131.666309
0,24,50,0.000000,-122.526583
0,24,52,0.000000,-118.088922
0,24,54,0.000000,-120.847725
0,24,56,0.000000,-123.972141
0,24,58,0.000000,-122.929990
0,25,0,0.000000,-130.533531
0,25,2,0.000000,-122.777647
0,25,4,0.000000,-124.587816
0,25,6,0.000000,-127.181174
0,25,8,0.000000,-125.154937
0,25,10,0.000000,-123.232910
0,25,12,0.000000,-134.379223
0,25,14,0.000000,-124.714712
0,25,16,0.000000,-129.286064
0,25,18,0.000000,-125.280288
0,25,20,0.000000,-120.771643
0,25,22,0.000000,-123.101140
0,25,24,0.000000,-126.481025
0,25,26,0.000000,-119.183435
0,25,28,0.000000,-116.541781
0,25,30,0.000000,-119.544981
0,25,32,0.000000,-129.494789
0,25,34,0.000000,-125.240072
0,25,36,0.000000,-119.689694
0,25,38,0.000000,-134.417293
0,25,40,0.000000,-124.647067
0,25,42,0.000000,-123.959290
0,25,44,0.000000,-120.789923
0,25,46,0.000000,-128.067559
0,25,48,0.000000,-118.852827
0,25,50,0.000000,-131.170481
0,25,52,0.000000,-138.140948
0,25,54,0.000000,-128.088007
0,25,56,0.000000,-120.449620
0,25,58,0.000000,-119.510118
0,26,0,0.000000,-125.106346
0,26,2,0.000000,-123.327818
0,26,4,0.000000,-127.529275
0,26,6,0.000000,-129.472133
0,26,8,0.000000,-117.770038
0,26,10,0.000000,-119.260216
0,26,12,0.000000,-124.843515
0,26,14,0.000000,-125.067782
0,26,16,0.000000,-125.785621
0,26,18,0.000000,-125.415341
0,26,20,0.000000,-118.885943
0,26,22,0.000000,-127.994812
0,26,24,0.000000,-126.751532
0,26,26,0.000000,-126.149508
0,26,28,0.000000,-137.898755
0,26,30,0.000000,-126.773876
0,26,32,0.000000,-126.174472
0,26,34,0.000000,-128.850663
0,26,36,0.000000,-131.070824
0,26,38,0.000000,-126.134221
0,26,40,0.000000,-130.082622
0,26,42,0.000000,-119.023860
0,26,44,0.000000,-119.373407
0,26,46,0.000000,-126.581079
0,26,48,0.000000,-137.750283
0,26,50,0.000000,-126.107300
0,26,52,0.000000,-125.488773
0,26,54,0.000000,-118.483151
0,26,56,0.000000,-119.465790
0,26,58,0.000000,-124.561533
0,27,0,0.000000,-120.880220
0,27,2,0.000000,-123.589135
0,27,4,0.000000,-122.252678
0,27,6,0.000000,-136.622269
0,27,8,0.000000,-123.931117
0,27,10,0.000000,-127.721646
0,27,12,0.000000,-132.352812
0,27,14,0.000000,-126.183175
0,27,16,0.000000,-123.139262
0,27,18,0.000000,-124.935334
0,27,20,0.000000,-122.379422
0,27,22,0.000000,-126.842098
