hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.470112
12,0,2,0.000000,-126.238780
12,0,4,0.000000,-132.825623
12,0,6,0.000000,-135.698213
12,0,8,0.000000,-131.064211
12,0,10,0.000000,-127.781616
12,0,12,0.000000,-132.989174
12,0,14,0.000000,-129.881211
12,0,16,0.000000,-140.552215
12,0,18,0.000000,-133.422258
12,0,20,0.000000,-130.529786
12,0,22,0.000000,-128.827732
12,0,24,0.000000,-127.761070
12,0,26,0.000000,-124.092470
12,0,28,0.000000,-123.871510
12,0,30,0.000000,-132.719717
12,0,32,0.000000,-130.451095
12,0,34,0.000000,-126.887904
12,0,36,0.000000,-133.569900
12,0,38,0.000000,-124.092330
12,0,40,0.000000,-127.070078
12,0,42,0.000000,-127.856858
12,0,44,0.000000,-130.887497
12,0,46,0.000000,-125.284735
12,0,48,0.000000,-134.396679
12,0,50,0.000000,-123.821524
12,0,52,0.000000,-139.923309
12,0,54,0.000000,-141.389292
12,0,56,0.000000,-130.548902
12,0,58,0.000000,-134.197490
12,1,0,0.000000,-129.478920
12,1,2,0.000000,-134.985335
12,1,4,0.000000,-132.711073
12,1,6,0.000000,-131.576287
12,1,8,0.000000,-134.641279
12,1,10,0.000000,-136.430982
12,1,12,0.000000,-134.105564
12,1,14,0.000000,-128.348191
12,1,16,0.000000,-128.169384
12,1,18,0.000000,-132.074023
12,1,20,0.000000,-132.717363
12,1,22,0.000000,-125.668150
12,1,24,0.000000,-127.593160
12,1,26,0.000000,-137.534490
12,1,28,0.000000,-124.745714
12,1,30,0.000000,-128.935026
12,1,32,0.000000,-134.671430
12,1,34,0.000000,-139.596284
12,1,36,0.000000,-126.209439
12,1,38,0.000000,-130.816894
12,1,40,0.000000,-129.674389
12,1,42,0.000000,-139.149415
12,1,44,0.000000,-138.619873
12,1,46,0.000000,-132.395670
12,1,48,0.000000,-139.023430
12,1,50,0.000000,-125.947334
12,1,52,0.000000,-127.697641
12,1,54,0.000000,-125.312283
12,1,56,0.000000,-139.266469
12,1,58,0.000000,-128.186187
12,2,0,0.000000,-131.033862
12,2,2,0.000000,-138.262576
12,2,4,0.000000,-125.460937
12,2,6,0.000000,-129.306355
12,2,8,0.000000,-123.704754
12,2,10,0.000000,-125.646293
12,2,12,0.000000,-127.963535
12,2,14,0.000000,-129.616181
12,2,16,0.000000,-134.929075
12,2,18,0.000000,-125.856566
12,2,20,0.000000,-133.229519
12,2,22,0.000000,-131.685781
12,2,24,0.000000,-128.510477
12,2,26,0.000000,-130.055505
12,2,28,0.000000,-128.453766
12,2,30,0.000000,-131.303041
12,2,32,0.000000,-131.687829
12,2,34,0.000000,-133.469073
12,2,36,0.000000,-129.823288
12,2,38,0.000000,-138.283368
12,2,40,0.000000,-140.291957
12,2,42,0.000000,-130.869480
12,2,44,0.000000,-126.760294
12,2,46,0.000000,-125.456127
12,2,48,0.000000,-144.571703
12,2,50,0.000000,-127.351193
12,2,52,0.000000,-121.984457
12,2,54,0.000000,-127.447976
12,2,56,0.000000,-136.681762
12,2,58,0.000000,-127.108922
12,3,0,0.000000,-124.238817
12,3,2,0.000000,-140.423785
12,3,4,0.000000,-133.123674
12,3,6,0.000000,-126.668438
12,3,8,0.000000,-125.734310
12,3,10,0.000000,-131.626422
12,3,12,0.000000,-125.962241
12,3,14,0.000000,-126.896906
12,3,16,0.000000,-120.991932
12,3,18,0.000000,-128.175279
12,3,20,0.000000,-119.862002
12,3,22,0.000000,-140.496527
12,3,24,0.000000,-125.520531
12,3,26,0.000000,-128.268197
12,3,28,0.000000,-141.533834
12,3,30,0.000000,-132.303245
12,3,32,0.000000,-132.913588
12,3,34,0.000000,-130.481883
12,3,36,0.000000,-128.623745
12,3,38,0.000000,-127.775741
12,3,40,0.000000,-128.191415
12,3,42,0.000000,-135.934989
12,3,44,0.000000,-125.811959
12,3,46,0.000000,-132.287270
12,3,48,0.000000,-125.195231
12,3,50,0.000000,-131.518165
12,3,52,0.000000,-135.770617
12,3,54,0.000000,-130.309993
12,3,56,0.000000,-141.555074
12,3,58,0.000000,-135.521033
12,4,0,0.000000,-134.197788
12,4,2,0.000000,-134.383349
12,4,4,0.000000,-124.675462
12,4,6,0.000000,-130.169526
12,4,8,0.000000,-139.492256
12,4,10,0.000000,-150.632520
12,4,12,0.000000,-123.026239
12,4,14,0.000000,-117.697256
12,4,16,0.000000,-147.538068
12,4,18,0.000000,-131.755444
12,4,20,0.000000,-135.852536
12,4,22,0.000000,-131.146473
12,4,24,0.000000,-125.166532
12,4,26,0.000000,-125.573775
12,4,28,0.000000,-128.429660
12,4,30,0.000000,-129.798684
12,4,32,0.000000,-126.206182
12,4,34,0.000000,-126.710084
12,4,36,0.000000,-135.029159
12,4,38,0.000000,-132.149571
12,4,40,0.000000,-133.789728
12,4,42,0.000000,-131.070711
12,4,44,0.000000,-127.273302
12,4,46,0.000000,-127.081474
12,4,48,0.000000,-142.437833
12,4,50,0.000000,-135.325292
12,4,52,0.000000,-133.944893
12,4,54,0.000000,-127.402567
12,4,56,0.000000,-130.198534
12,4,58,0.000000,-126.876248
12,5,0,0.000000,-126.105456
12,5,2,0.000000,-132.709671
12,5,4,0.000000,-127.988747
12,5,6,0.000000,-129.103635
12,5,8,0.000000,-122.170182
12,5,10,0.000000,-137.424131
12,5,12,0.000000,-140.122806
12,5,14,0.000000,-127.134911
12,5,16,0.000000,-124.943202
12,5,18,0.000000,-128.974845
12,5,20,0.000000,-126.679428
12,5,22,0.000000,-127.438680
12,5,24,0.000000,-149.251201
12,5,26,0.000000,-139.126468
12,5,28,0.000000,-133.477767
12,5,30,0.000000,-124.657055
12,5,32,0.000000,-136.403533
12,5,34,0.000000,-133.196028
12,5,36,0.000000,-134.161214
12,5,38,0.000000,-128.274421
12,5,40,0.000000,-145.207045
12,5,42,0.000000,-141.487378
12,5,44,0.000000,-127.014408
12,5,46,0.000000,-130.283643
12,5,48,0.000000,-130.173018
12,5,50,0.000000,-128.530596
12,5,52,0.000000,-132.915377
12,5,54,0.000000,-129.814196
12,5,56,0.000000,-142.122493
12,5,58,0.000000,-128.549151
12,6,0,0.000000,-128.757045
12,6,2,0.000000,-138.078077
12,6,4,0.000000,-130.377464
12,6,6,0.000000,-145.760398
12,6,8,0.000000,-121.430909
12,6,10,0.000000,-126.816473
12,6,12,0.000000,-131.733691
12,6,14,0.000000,-132.054296
12,6,16,0.000000,-131.302019
12,6,18,0.000000,-130.082546
12,6,20,0.000000,-131.024807
12,6,22,0.000000,-133.948808
12,6,24,0.000000,-126.343139
12,6,26,0.000000,-130.414909
12,6,28,0.000000,-130.049622
12,6,30,0.000000,-129.276604
12,6,32,0.000000,-134.997979
12,6,34,0.000000,-126.517993
12,6,36,0.000000,-131.811721
12,6,38,0.000000,-122.755181
12,6,40,0.000000,-133.809175
12,6,42,0.000000,-132.382750
12,6,44,0.000000,-126.012881
12,6,46,0.000000,-133.863939
12,6,48,0.000000,-134.157247
12,6,50,0.000000,-141.322363
12,6,52,0.000000,-142.782976
12,6,54,0.000000,-135.006369
12,6,56,0.000000,-116.954243
12,6,58,0.000000,-135.430136
12,7,0,0.000000,-125.570534
12,7,2,0.000000,-122.436944
12,7,4,0.000000,-133.131995
12,7,6,0.000000,-155.287684
12,7,8,0.000000,-128.192055
12,7,10,0.000000,-133.014230
12,7,12,0.000000,-134.460913
12,7,14,0.000000,-124.857936
12,7,16,0.000000,-136.398098
12,7,18,0.000000,-131.701461
12,7,20,0.000000,-130.448158
12,7,22,0.000000,-129.176869
12,7,24,0.000000,-139.595575
12,7,26,0.000000,-144.995310
12,7,28,0.000000,-138.846905
12,7,30,0.000000,-136.080004
12,7,32,0.000000,-127.870371
12,7,34,0.000000,-128.294547
12,7,36,0.000000,-128.880122
12,7,38,0.000000,-145.037141
12,7,40,0.000000,-130.849671
12,7,42,0.000000,-122.143517
12,7,44,0.000000,-124.216630
12,7,46,0.000000,-128.334373
12,7,48,0.000000,-126.517795
12,7,50,0.000000,-119.628226
12,7,52,0.000000,-142.053783
12,7,54,0.000000,-145.858432
12,7,56,0.000000,-120.795640
12,7,58,0.000000,-124.248356
12,8,0,0.000000,-136.814119
12,8,2,0.000000,-135.322332
12,8,4,0.000000,-136.562577
12,8,6,0.000000,-132.057481
12,8,8,0.000000,-137.978215
12,8,10,0.000000,-143.094502
12,8,12,0.000000,-128.029145
12,8,14,0.000000,-132.966763
12,8,16,0.000000,-128.491068
12,8,18,0.000000,-133.333399
12,8,20,0.000000,-133.642028
12,8,22,0.000000,-125.170156
12,8,24,0.000000,-138.525485
12,8,26,0.000000,-129.953803
12,8,28,0.000000,-130.615464
12,8,30,0.000000,-124.788720
12,8,32,0.000000,-138.413603
12,8,34,0.000000,-133.047815
12,8,36,0.000000,-127.173664
12,8,38,0.000000,-129.960722
12,8,40,0.000000,-135.476563
12,8,42,0.000000,-143.931120
12,8,44,0.000000,-131.192737
12,8,46,0.000000,-137.786460
12,8,48,0.000000,-126.965961
12,8,50,0.000000,-125.325047
12,8,52,0.000000,-128.282286
12,8,54,0.000000,-130.062838
12,8,56,0.000000,-128.391824
12,8,58,0.000000,-135.084164
12,9,0,0.000000,-125.759957
12,9,2,0.000000,-123.858917
12,9,4,0.000000,-133.029247
12,9,6,0.000000,-123.996545
12,9,8,0.000000,-137.347052
12,9,10,0.000000,-130.276193
12,9,12,0.000000,-123.058335
12,9,14,0.000000,-128.849722
12,9,16,0.000000,-129.399831
12,9,18,0.000000,-128.264983
12,9,20,0.000000,-127.778879
12,9,22,0.000000,-137.724016
12,9,24,0.000000,-130.069364
12,9,26,0.000000,-134.808409
12,9,28,0.000000,-131.548685
12,9,30,0.000000,-132.045629
12,9,32,0.000000,-126.104785
12,9,34,0.000000,-135.622398
12,9,36,0.000000,-129.682802
12,9,38,0.000000,-128.283793
12,9,40,0.000000,-134.115733
12,9,42,0.000000,-129.637267
12,9,44,0.000000,-130.820177
12,9,46,0.000000,-127.146463
12,9,48,0.000000,-134.362129
12,9,50,0.000000,-158.242530
12,9,52,0.000000,-130.032431
12,9,54,0.000000,-123.354882
12,9,56,0.000000,-130.123286
12,9,58,0.000000,-126.686735
12,10,0,0.000000,-134.427002
12,10,2,0.000000,-134.398416
12,10,4,0.000000,-132.246106
12,10,6,0.000000,-139.610132
12,10,8,0.000000,-131.435781
12,10,10,0.000000,-129.725799
12,10,12,0.000000,-129.286108
12,10,14,0.000000,-128.507049
12,10,16,0.000000,-128.944445
12,10,18,0.000000,-132.153207
12,10,20,0.000000,-133.010679
12,10,22,0.000000,-126.227916
12,10,24,0.000000,-136.791323
12,10,26,0.000000,-130.344985
12,10,28,0.000000,-131.316256
12,10,30,0.000000,-131.148481
12,10,32,0.000000,-130.709081
12,10,34,0.000000,-132.246586
12,10,36,0.000000,-129.754691
12,10,38,0.000000,-127.999276
12,10,40,0.000000,-136.075366
12,10,42,0.000000,-127.200023
12,10,44,0.000000,-133.216047
12,10,46,0.000000,-132.316596
12,10,48,0.000000,-131.251148
12,10,50,0.000000,-127.318190
12,10,52,0.000000,-130.854670
12,10,54,0.000000,-136.431678
12,10,56,0.000000,-144.361318
12,10,58,0.000000,-127.770601
12,11,0,0.000000,-126.986533
12,11,2,0.000000,-132.570660
12,11,4,0.000000,-138.784047
12,11,6,0.000000,-126.462852
12,11,8,0.000000,-125.833719
12,11,10,0.000000,-134.290099
12,11,12,0.000000,-132.692669
12,11,14,0.000000,-125.914820
12,11,16,0.000000,-127.049857
12,11,18,0.000000,-135.518240
12,11,20,0.000000,-123.873404
12,11,22,0.000000,-130.928874
12,11,24,0.000000,-130.404120
12,11,26,0.000000,-130.130268
12,11,28,0.000000,-128.307837
12,11,30,0.000000,-128.940178
12,11,32,0.000000,-146.356448
12,11,34,0.000000,-141.449601
12,11,36,0.000000,-137.890101
12,11,38,0.000000,-130.898502
12,11,40,0.000000,-131.970297
12,11,42,0.000000,-125.671976
12,11,44,0.000000,-141.386838
12,11,46,0.000000,-119.834662
12,11,48,0.000000,-136.676351
12,11,50,0.000000,-124.110285
12,11,52,0.000000,-138.550319
12,11,54,0.000000,-126.999361
12,11,56,0.000000,-130.611558
12,11,58,0.000000,-133.048295
12,12,0,0.000000,-129.145001
12,12,2,0.000000,-124.206766
12,12,4,0.000000,-141.635460
12,12,6,0.000000,-123.019668
12,12,8,0.000000,-134.502871
12,12,10,0.000000,-128.207286
12,12,12,0.000000,-130.277067
12,12,14,0.000000,-126.154759
12,12,16,0.000000,-131.042799
12,12,18,0.000000,-134.135983
12,12,20,0.000000,-127.365271
12,12,22,0.000000,-132.662210
12,12,24,0.000000,-132.100887
12,12,26,0.000000,-131.417037
12,12,28,0.000000,-130.035555
12,12,30,0.000000,-136.092366
12,12,32,0.000000,-135.716903
12,12,34,0.000000,-117.764490
12,12,36,0.000000,-126.551893
12,12,38,0.000000,-130.667466
12,12,40,0.000000,-126.648817
12,12,42,0.000000,-121.508771
12,12,44,0.000000,-132.461522
12,12,46,0.000000,-133.745532
12,12,48,0.000000,-146.575514
12,12,50,0.000000,-124.478130
12,12,52,0.000000,-133.458818
12,12,54,0.000000,-133.926766
12,12,56,0.000000,-119.862943
12,12,58,0.000000,-129.646687
12,13,0,0.000000,-133.666332
12,13,2,0.000000,-125.345286
12,13,4,0.000000,-130.772795
12,13,6,0.000000,-123.581685
12,13,8,0.000000,-135.146486
12,13,10,0.000000,-138.487708
12,13,12,0.000000,-125.985352
12,13,14,0.000000,-132.507387
12,13,16,0.000000,-132.765709
12,13,18,0.000000,-124.259985
12,13,20,0.000000,-130.992646
12,13,22,0.000000,-134.716619
12,13,24,0.000000,-132.893080
12,13,26,0.000000,-130.311005
12,13,28,0.000000,-127.372904
12,13,30,0.000000,-134.382614
12,13,32,0.000000,-123.926233
12,13,34,0.000000,-140.435510
12,13,36,0.000000,-125.717891
12,13,38,0.000000,-140.070275
12,13,40,0.000000,-129.713644
12,13,42,0.000000,-128.500838
12,13,44,0.000000,-124.265537
12,13,46,0.000000,-134.837432
12,13,48,0.000000,-124.945978
12,13,50,0.000000,-143.344228
12,13,52,0.000000,-132.308566
12,13,54,0.000000,-130.932517
12,13,56,0.000000,-129.630226
12,13,58,0.000000,-129.096785
12,14,0,0.000000,-134.238789
12,14,2,0.000000,-131.098133
12,14,4,0.000000,-122.485411
12,14,6,0.000000,-127.839625
12,14,8,0.000000,-130.704932
12,14,10,0.000000,-137.620734
12,14,12,0.000000,-146.375330
12,14,14,0.000000,-126.046583
12,14,16,0.000000,-135.041274
12,14,18,0.000000,-132.013922
12,14,20,0.000000,-123.512913
12,14,22,0.000000,-126.870136
12,14,24,0.000000,-124.213296
12,14,26,0.000000,-133.851300
12,14,28,0.000000,-133.777847
12,14,30,0.000000,-129.807943
12,14,32,0.000000,-130.161066
12,14,34,0.000000,-126.346188
12,14,36,0.000000,-127.583220
12,14,38,0.000000,-128.431212
12,14,40,0.000000,-130.541628
12,14,42,0.000000,-118.971800
12,14,44,0.000000,-129.896195
12,14,46,0.000000,-142.812692
12,14,48,0.000000,-135.737610
12,14,50,0.000000,-135.785781
12,14,52,0.000000,-129.641642
12,14,54,0.000000,-127.291469
12,14,56,0.000000,-130.375405
12,14,58,0.000000,-124.047763
12,15,0,0.000000,-125.089551
12,15,2,0.000000,-131.744591
12,15,4,0.000000,-129.808561
12,15,6,0.000000,-133.937620
12,15,8,0.000000,-134.573680
12,15,10,0.000000,-134.122442
12,15,12,0.000000,-140.355049
12,15,14,0.000000,-127.514477
12,15,16,0.000000,-129.544207
12,15,18,0.000000,-131.936684
12,15,20,0.000000,-134.374162
12,15,22,0.000000,-128.507693
12,15,24,0.000000,-128.029336
12,15,26,0.000000,-128.682233
12,15,28,0.000000,-130.013312
12,15,30,0.000000,-128.062747
12,15,32,0.000000,-125.307070
12,15,34,0.000000,-129.471667
12,15,36,0.000000,-130.651789
12,15,38,0.000000,-132.563367
12,15,40,0.000000,-127.002834
12,15,42,0.000000,-139.139870
12,15,44,0.000000,-139.185942
12,15,46,0.000000,-123.301404
12,15,48,0.000000,-135.939610
12,15,50,0.000000,-137.393444
12,15,52,0.000000,-125.084133
12,15,54,0.000000,-125.611216
12,15,56,0.000000,-137.298215
12,15,58,0.000000,-133.719726
12,16,0,0.000000,-136.245606
12,16,2,0.000000,-115.235262
12,16,4,0.000000,-130.534318
12,16,6,0.000000,-144.624499
12,16,8,0.000000,-132.854995
12,16,10,0.000000,-131.373847
12,16,12,0.000000,-130.932516
12,16,14,0.000000,-128.854681
12,16,16,0.000000,-127.343129
12,16,18,0.000000,-129.733405
12,16,20,0.000000,-129.408450
12,16,22,0.000000,-129.228886
12,16,24,0.000000,-126.827499
12,16,26,0.000000,-127.305433
12,16,28,0.000000,-132.772712
12,16,30,0.000000,-132.963372
12,16,32,0.000000,-127.009481
12,16,34,0.000000,-125.179372
12,16,36,0.000000,-136.625399
12,16,38,0.000000,-134.037365
12,16,40,0.000000,-124.783434
12,16,42,0.000000,-129.479706
12,16,44,0.000000,-131.489700
12,16,46,0.000000,-133.896598
12,16,48,0.000000,-125.086044
12,16,50,0.000000,-132.810779
12,16,52,0.000000,-132.553649
12,16,54,0.000000,-130.842942
12,16,56,0.000000,-138.317176
12,16,58,0.000000,-141.221057
12,17,0,0.000000,-127.136088
12,17,2,0.000000,-139.972482
12,17,4,0.000000,-131.175709
12,17,6,0.000000,-124.595589
12,17,8,0.000000,-124.812562
12,17,10,0.000000,-132.174145
12,17,12,0.000000,-128.586176
12,17,14,0.000000,-130.714015
12,17,16,0.000000,-127.822223
12,17,18,0.000000,-131.316613
12,17,20,0.000000,-133.257215
12,17,22,0.000000,-138.077247
12,17,24,0.000000,-130.124033
12,17,26,0.000000,-128.532237
12,17,28,0.000000,-134.447810
12,17,30,0.000000,-126.814450
12,17,32,0.000000,-128.357310
12,17,34,0.000000,-129.023802
12,17,36,0.000000,-131.559733
12,17,38,0.000000,-128.250630
12,17,40,0.000000,-128.889541
12,17,42,0.000000,-132.781614
12,17,44,0.000000,-131.360115
12,17,46,0.000000,-120.720378
12,17,48,0.000000,-130.066471
12,17,50,0.000000,-124.662426
12,17,52,0.000000,-138.683765
12,17,54,0.000000,-113.078672
12,17,56,0.000000,-129.226046
12,17,58,0.000000,-174.067337
12,18,0,0.000000,-142.023801
12,18,2,0.000000,-124.111504
12,18,4,0.000000,-121.516295
12,18,6,0.000000,-124.723628
12,18,8,0.000000,-121.684183
12,18,10,0.000000,-127.488194
12,18,12,0.000000,-136.347659
12,18,14,0.000000,-134.451586
12,18,16,0.000000,-137.139772
12,18,18,0.000000,-138.353965
12,18,20,0.000000,-123.087004
12,18,22,0.000000,-135.967434
12,18,24,0.000000,-132.845483
12,18,26,0.000000,-124.374875
12,18,28,0.000000,-131.433638
12,18,30,0.000000,-132.326079
12,18,32,0.000000,-124.605256
12,18,34,0.000000,-132.920801
12,18,36,0.000000,-145.419751
12,18,38,0.000000,-131.192269
12,18,40,0.000000,-132.456187
12,18,42,0.000000,-122.684847
12,18,44,0.000000,-126.469232
12,18,46,0.000000,-137.370747
12,18,48,0.000000,-131.369199
12,18,50,0.000000,-143.071199
12,18,52,0.000000,-136.128344
12,18,54,0.000000,-129.576947
12,18,56,0.000000,-131.361445
12,18,58,0.000000,-129.678527
12,19,0,0.000000,-129.501279
12,19,2,0.000000,-133.957905
12,19,4,0.000000,-132.144254
12,19,6,0.000000,-131.998075
12,19,8,0.000000,-132.589549
12,19,10,0.000000,-128.612558
12,19,12,0.000000,-134.589391
12,19,14,0.000000,-127.585573
12,19,16,0.000000,-126.267520
12,19,18,0.000000,-135.147394
12,19,20,0.000000,-125.404664
12,19,22,0.000000,-133.755596
12,19,24,0.000000,-127.793660
12,19,26,0.000000,-122.093763
12,19,28,0.000000,-126.269237
12,19,30,0.000000,-127.114229
12,19,32,0.000000,-128.231206
12,19,34,0.000000,-126.862492
12,19,36,0.000000,-134.299012
12,19,38,0.000000,-136.236173
12,19,40,0.000000,-129.053050
12,19,42,0.000000,-131.732910
12,19,44,0.000000,-126.440635
12,19,46,0.000000,-128.330523
12,19,48,0.000000,-138.510016
12,19,50,0.000000,-127.551367
12,19,52,0.000000,-127.839659
12,19,54,0.000000,-123.704410
12,19,56,0.000000,-134.252074
12,19,58,0.000000,-129.526960
12,20,0,0.000000,-137.457483
12,20,2,0.000000,-135.597371
12,20,4,0.000000,-148.903638
12,20,6,0.000000,-129.651921
12,20,8,0.000000,-137.262614
12,20,10,0.000000,-136.881796
12,20,12,0.000000,-134.876120
12,20,14,0.000000,-133.051628
12,20,16,0.000000,-136.410050
12,20,18,0.000000,-130.440741
12,20,20,0.000000,-136.132648
12,20,22,0.000000,-132.044923
12,20,24,0.000000,-132.095563
12,20,26,0.000000,-125.848680
12,20,28,0.000000,-130.475959
12,20,30,0.000000,-125.597096
12,20,32,0.000000,-137.361078
12,20,34,0.000000,-129.103831
12,20,36,0.000000,-131.986106
12,20,38,0.000000,-125.572412
12,20,40,0.000000,-129.254870
12,20,42,0.000000,-139.385082
12,20,44,0.000000,-144.190168
12,20,46,0.000000,-128.917170
12,20,48,0.000000,-137.582873
12,20,50,0.000000,-128.892210
12,20,52,0.000000,-134.736456
12,20,54,0.000000,-124.026484
12,20,56,0.000000,-131.752975
12,20,58,0.000000,-141.248089
12,21,0,0.000000,-135.135162
12,21,2,0.000000,-145.295195
12,21,4,0.000000,-131.296592
12,21,6,0.000000,-134.127021
12,21,8,0.000000,-138.542700
12,21,10,0.000000,-134.639274
12,21,12,0.000000,-133.062774
12,21,14,0.000000,-123.519543
12,21,16,0.000000,-128.172180
12,21,18,0.000000,-131.746453
12,21,20,0.000000,-135.892746
12,21,22,0.000000,-126.005979
12,21,24,0.000000,-134.514108
12,21,26,0.000000,-127.140781
12,21,28,0.000000,-126.941706
12,21,30,0.000000,-131.979772
12,21,32,0.000000,-127.789385
12,21,34,0.000000,-127.149597
12,21,36,0.000000,-125.417601
12,21,38,0.000000,-126.019751
12,21,40,0.000000,-140.834369
12,21,42,0.000000,-126.717650
12,21,44,0.000000,-127.894471
12,21,46,0.000000,-163.857092
12,21,48,0.000000,-129.937437
12,21,50,0.000000,-128.379870
12,21,52,0.000000,-124.534459
12,21,54,0.000000,-145.540145
12,21,56,0.000000,-131.578800
12,21,58,0.000000,-131.544047
12,22,0,0.000000,-138.675507
12,22,2,0.000000,-141.939227
12,22,4,0.000000,-145.903019
12,22,6,0.000000,-128.193159
12,22,8,0.000000,-124.306594
12,22,10,0.000000,-127.746800
12,22,12,0.000000,-130.115609
12,22,14,0.000000,-141.073665
12,22,16,0.000000,-128.580568
12,22,18,0.000000,-130.180057
12,22,20,0.000000,-137.934387
12,22,22,0.000000,-128.992506
12,22,24,0.000000,-138.857661
12,22,26,0.000000,-126.013782
12,22,28,0.000000,-116.571006
12,22,30,0.000000,-124.065332
12,22,32,0.000000,-127.478538
12,22,34,0.000000,-140.313306
12,22,36,0.000000,-125.594109
12,22,38,0.000000,-144.620875
12,22,40,0.000000,-140.916471
12,22,42,0.000000,-125.342058
12,22,44,0.000000,-132.476498
12,22,46,0.000000,-127.315791
12,22,48,0.000000,-130.117285
12,22,50,0.000000,-127.612623
12,22,52,0.000000,-145.933143
12,22,54,0.000000,-134.908104
12,22,56,0.000000,-117.855026
12,22,58,0.000000,-125.767118
12,23,0,0.000000,-132.533664
12,23,2,0.000000,-129.016295
12,23,4,0.000000,-129.946922
12,23,6,0.000000,-133.644080
12,23,8,0.000000,-127.988986
12,23,10,0.000000,-127.622869
12,23,12,0.000000,-134.230461
12,23,14,0.000000,-154.277180
12,23,16,0.000000,-128.640145
12,23,18,0.000000,-127.962012
12,23,20,0.000000,-127.348012
12,23,22,0.000000,-130.795826
12,23,24,0.000000,-134.354480
12,23,26,0.000000,-136.568138
12,23,28,0.000000,-123.736565
12,23,30,0.000000,-128.184004
12,23,32,0.000000,-127.661383
12,23,34,0.000000,-135.874821
12,23,36,0.000000,-127.079969
12,23,38,0.000000,-155.207362
12,23,40,0.000000,-127.334322
12,23,42,0.000000,-128.750336
12,23,44,0.000000,-130.311577
12,23,46,0.000000,-133.829543
12,23,48,0.000000,-124.224783
12,23,50,0.000000,-126.549790
12,23,52,0.000000,-134.393985
12,23,54,0.000000,-140.840072
12,23,56,0.000000,-124.891638
12,23,58,0.000000,-131.705530
12,24,0,0.000000,-140.279993
12,24,2,0.000000,-132.788892
12,24,4,0.000000,-127.542981
12,24,6,0.000000,-130.137057
12,24,8,0.000000,-129.503718
12,24,10,0.000000,-128.057932
12,24,12,0.000000,-125.352833
12,24,14,0.000000,-130.588326
12,24,16,0.000000,-129.929716
12,24,18,0.000000,-126.711959
12,24,20,0.000000,-125.929418
12,24,22,0.000000,-144.466594
12,24,24,0.000000,-129.003013
12,24,26,0.000000,-129.605282
12,24,28,0.000000,-146.453060
12,24,30,0.000000,-131.772417
12,24,32,0.000000,-136.785740
12,24,34,0.000000,-129.155445
12,24,36,0.000000,-132.931373
12,24,38,0.000000,-133.033554
12,24,40,0.000000,-128.969792
12,24,42,0.000000,-125.606502
12,24,44,0.000000,-131.633257
12,24,46,0.000000,-133.396886
12,24,48,0.000000,-134.289302
12,24,50,0.000000,-132.370839
12,24,52,0.000000,-130.741953
12,24,54,0.000000,-125.821136
12,24,56,0.000000,-139.448648
12,24,58,0.000000,-126.530048
12,25,0,0.000000,-134.500539
12,25,2,0.000000,-131.576824
12,25,4,0.000000,-123.772343
12,25,6,0.000000,-122.199029
12,25,8,0.000000,-127.520895
12,25,10,0.000000,-135.246442
12,25,12,0.000000,-136.157720
12,25,14,0.000000,-123.515154
12,25,16,0.000000,-135.196797
12,25,18,0.000000,-136.860582
12,25,20,0.000000,-133.902846
12,25,22,0.000000,-131.910484
12,25,24,0.000000,-141.673986
12,25,26,0.000000,-128.149446
12,25,28,0.000000,-140.631721
12,25,30,0.000000,-138.368114
12,25,32,0.000000,-131.817185
12,25,34,0.000000,-131.406579
12,25,36,0.000000,-133.115664
12,25,38,0.000000,-131.223024
12,25,40,0.000000,-133.903973
12,25,42,0.000000,-146.160616
12,25,44,0.000000,-126.134038
12,25,46,0.000000,-130.331479
12,25,48,0.000000,-132.745759
12,25,50,0.000000,-132.053211
12,25,52,0.000000,-127.515307
12,25,54,0.000000,-132.272734
12,25,56,0.000000,-128.056223
12,25,58,0.000000,-131.486843
12,26,0,0.000000,-124.657528
12,26,2,0.000000,-132.036826
12,26,4,0.000000,-147.269075
12,26,6,0.000000,-115.782585
12,26,8,0.000000,-134.187496
12,26,10,0.000000,-128.740363
12,26,12,0.000000,-126.458021
12,26,14,0.000000,-133.229991
12,26,16,0.000000,-132.092621
12,26,18,0.000000,-137.711962
12,26,20,0.000000,-140.401134
12,26,22,0.000000,-133.861077
12,26,24,0.000000,-136.967034
12,26,26,0.000000,-129.667324
12,26,28,0.000000,-125.933150
12,26,30,0.000000,-132.297781
12,26,32,0.000000,-127.285479
12,26,34,0.000000,-136.972712
12,26,36,0.000000,-130.295115
12,26,38,0.000000,-131.483248
12,26,40,0.000000,-139.092137
12,26,42,0.000000,-124.028795
12,26,44,0.000000,-127.073919
12,26,46,0.000000,-132.294642
12,26,48,0.000000,-127.468712
12,26,50,0.000000,-140.968824
12,26,52,0.000000,-131.848205
12,26,54,0.000000,-146.368819
12,26,56,0.000000,-132.281646
12,26,58,0.000000,-131.138402
12,27,0,0.000000,-136.136965
12,27,2,0.000000,-127.988744
12,27,4,0.000000,-126.205508
12,27,6,0.000000,-129.036644
12,27,8,0.000000,-125.784303
12,27,10,0.000000,-139.066490
12,27,12,0.000000,-138.250237
12,27,14,0.000000,-129.028652
12,27,16,0.000000,-124.405298
12,27,18,0.000000,-124.156853
12,27,20,0.000000,-127.663651
12,27,22,0.000000,-130.641159
