hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.590676
7,0,2,0.000000,-127.190378
7,0,4,0.000000,-125.646098
7,0,6,0.000000,-131.712687
7,0,8,0.000000,-130.710384
7,0,10,0.000000,-134.096789
7,0,12,0.000000,-133.199208
7,0,14,0.000000,-123.497664
7,0,16,0.000000,-139.435414
7,0,18,0.000000,-126.994049
7,0,20,0.000000,-132.590590
7,0,22,0.000000,-126.039952
7,0,24,0.000000,-129.424554
7,0,26,0.000000,-125.596652
7,0,28,0.000000,-120.368017
7,0,30,0.000000,-137.891355
7,0,32,0.000000,-128.902355
7,0,34,0.000000,-132.164139
7,0,36,0.000000,-141.487827
7,0,38,0.000000,-127.990153
7,0,40,0.000000,-141.807639
7,0,42,0.000000,-134.510828
7,0,44,0.000000,-127.385315
7,0,46,0.000000,-128.331486
7,0,48,0.000000,-128.543996
7,0,50,0.000000,-125.493696
7,0,52,0.000000,-130.417445
7,0,54,0.000000,-128.797435
7,0,56,0.000000,-124.021081
7,0,58,0.000000,-132.986863
7,1,0,0.000000,-131.828935
7,1,2,0.000000,-137.849520
7,1,4,0.000000,-133.170447
7,1,6,0.000000,-130.069349
7,1,8,0.000000,-125.150774
7,1,10,0.000000,-134.216183
7,1,12,0.000000,-124.077300
7,1,14,0.000000,-127.276418
7,1,16,0.000000,-130.379187
7,1,18,0.000000,-127.330100
7,1,20,0.000000,-121.413080
7,1,22,0.000000,-122.722042
7,1,24,0.000000,-132.677086
7,1,26,0.000000,-127.088547
7,1,28,0.000000,-125.162808
7,1,30,0.000000,-125.776600
7,1,32,0.000000,-130.346531
7,1,34,0.000000,-132.846689
7,1,36,0.000000,-126.282520
7,1,38,0.000000,-132.333302
7,1,40,0.000000,-136.279503
7,1,42,0.000000,-129.004045
7,1,44,0.000000,-131.005246
7,1,46,0.000000,-131.295899
7,1,48,0.000000,-127.090316
7,1,50,0.000000,-122.331252
7,1,52,0.000000,-129.473716
7,1,54,0.000000,-129.733494
7,1,56,0.000000,-141.998151
7,1,58,0.000000,-128.429385
7,2,0,0.000000,-129.611789
7,2,2,0.000000,-128.958927
7,2,4,0.000000,-130.264173
7,2,6,0.000000,-128.374151
7,2,8,0.000000,-124.032375
7,2,10,0.000000,-125.367840
7,2,12,0.000000,-129.929061
7,2,14,0.000000,-139.128857
7,2,16,0.000000,-128.042979
7,2,18,0.000000,-123.846258
7,2,20,0.000000,-121.397423
7,2,22,0.000000,-127.414809
7,2,24,0.000000,-134.711411
7,2,26,0.000000,-134.523829
7,2,28,0.000000,-127.052486
7,2,30,0.000000,-131.574826
7,2,32,0.000000,-122.767591
7,2,34,0.000000,-135.325897
7,2,36,0.000000,-123.255339
7,2,38,0.000000,-123.179115
7,2,40,0.000000,-135.630626
7,2,42,0.000000,-130.866405
7,2,44,0.000000,-131.721294
7,2,46,0.000000,-129.810785
7,2,48,0.000000,-123.997003
7,2,50,0.000000,-123.376678
7,2,52,0.000000,-138.047984
7,2,54,0.000000,-123.604788
7,2,56,0.000000,-134.797652
7,2,58,0.000000,-137.077431
7,3,0,0.000000,-134.057149
7,3,2,0.000000,-130.003735
7,3,4,0.000000,-128.369611
7,3,6,0.000000,-136.567626
7,3,8,0.000000,-128.098282
7,3,10,0.000000,-133.440231
7,3,12,0.000000,-131.250468
7,3,14,0.000000,-128.241940
7,3,16,0.000000,-126.472502
7,3,18,0.000000,-126.776988
7,3,20,0.000000,-133.032785
7,3,22,0.000000,-125.558369
7,3,24,0.000000,-127.352506
7,3,26,0.000000,-135.657050
7,3,28,0.000000,-135.275261
7,3,30,0.000000,-141.785125
7,3,32,0.000000,-130.721150
7,3,34,0.000000,-135.637899
7,3,36,0.000000,-132.249801
7,3,38,0.000000,-130.796874
7,3,40,0.000000,-122.717424
7,3,42,0.000000,-139.654055
7,3,44,0.000000,-140.396954
7,3,46,0.000000,-127.479853
7,3,48,0.000000,-129.076247
7,3,50,0.000000,-130.764117
7,3,52,0.000000,-126.497256
7,3,54,0.000000,-141.813343
7,3,56,0.000000,-133.145764
7,3,58,0.000000,-124.483338
7,4,0,0.000000,-125.950706
7,4,2,0.000000,-135.492085
7,4,4,0.000000,-129.032729
7,4,6,0.000000,-124.475182
7,4,8,0.000000,-130.087938
7,4,10,0.000000,-135.382196
7,4,12,0.000000,-130.070491
7,4,14,0.000000,-137.080935
7,4,16,0.000000,-134.249764
7,4,18,0.000000,-132.822924
7,4,20,0.000000,-128.922066
7,4,22,0.000000,-129.350482
7,4,24,0.000000,-133.593474
7,4,26,0.000000,-133.702067
7,4,28,0.000000,-132.706548
7,4,30,0.000000,-125.479933
7,4,32,0.000000,-129.398145
7,4,34,0.000000,-127.573281
7,4,36,0.000000,-130.160769
7,4,38,0.000000,-143.859308
7,4,40,0.000000,-127.674783
7,4,42,0.000000,-133.526274
7,4,44,0.000000,-128.329967
7,4,46,0.000000,-126.116613
7,4,48,0.000000,-130.739179
7,4,50,0.000000,-126.416763
7,4,52,0.000000,-124.419752
7,4,54,0.000000,-136.685334
7,4,56,0.000000,-136.913797
7,4,58,0.000000,-129.908011
7,5,0,0.000000,-127.331224
7,5,2,0.000000,-125.836859
7,5,4,0.000000,-135.189418
7,5,6,0.000000,-127.704738
7,5,8,0.000000,-140.716074
7,5,10,0.000000,-136.792311
7,5,12,0.000000,-124.338971
7,5,14,0.000000,-128.862077
7,5,16,0.000000,-130.765067
7,5,18,0.000000,-128.114467
7,5,20,0.000000,-127.811052
7,5,22,0.000000,-139.881586
7,5,24,0.000000,-125.879072
7,5,26,0.000000,-129.354674
7,5,28,0.000000,-142.626330
7,5,30,0.000000,-131.388202
7,5,32,0.000000,-130.002816
7,5,34,0.000000,-132.746278
7,5,36,0.000000,-125.173640
7,5,38,0.000000,-125.243704
7,5,40,0.000000,-128.069189
7,5,42,0.000000,-139.035904
7,5,44,0.000000,-125.928476
7,5,46,0.000000,-127.406360
7,5,48,0.000000,-140.365356
7,5,50,0.000000,-123.292162
7,5,52,0.000000,-130.985592
7,5,54,0.000000,-131.680899
7,5,56,0.000000,-145.295564
7,5,58,0.000000,-132.401963
7,6,0,0.000000,-121.767368
7,6,2,0.000000,-128.388218
7,6,4,0.000000,-129.625932
7,6,6,0.000000,-133.408926
7,6,8,0.000000,-126.701902
7,6,10,0.000000,-125.272263
7,6,12,0.000000,-140.404392
7,6,14,0.000000,-123.354468
7,6,16,0.000000,-129.180822
7,6,18,0.000000,-124.975150
7,6,20,0.000000,-132.407854
7,6,22,0.000000,-124.850864
7,6,24,0.000000,-128.300858
7,6,26,0.000000,-125.014841
7,6,28,0.000000,-128.694508
7,6,30,0.000000,-128.689441
7,6,32,0.000000,-132.606443
7,6,34,0.000000,-128.590170
7,6,36,0.000000,-126.750570
7,6,38,0.000000,-131.048215
7,6,40,0.000000,-150.781378
7,6,42,0.000000,-128.355332
7,6,44,0.000000,-123.043109
7,6,46,0.000000,-127.087209
7,6,48,0.000000,-133.394751
7,6,50,0.000000,-129.568102
7,6,52,0.000000,-128.325739
7,6,54,0.000000,-128.791380
7,6,56,0.000000,-129.837479
7,6,58,0.000000,-122.547754
7,7,0,0.000000,-135.976833
7,7,2,0.000000,-131.275615
7,7,4,0.000000,-124.769271
7,7,6,0.000000,-129.973637
7,7,8,0.000000,-122.983685
7,7,10,0.000000,-133.432021
7,7,12,0.000000,-122.162132
7,7,14,0.000000,-133.129485
7,7,16,0.000000,-126.331376
7,7,18,0.000000,-133.741227
7,7,20,0.000000,-126.882488
7,7,22,0.000000,-138.097420
7,7,24,0.000000,-126.266144
7,7,26,0.000000,-144.642686
7,7,28,0.000000,-135.062382
7,7,30,0.000000,-133.799969
7,7,32,0.000000,-126.997570
7,7,34,0.000000,-131.676337
7,7,36,0.000000,-131.325890
7,7,38,0.000000,-121.931550
7,7,40,0.000000,-124.322009
7,7,42,0.000000,-127.367473
7,7,44,0.000000,-136.663762
7,7,46,0.000000,-133.333710
7,7,48,0.000000,-124.470324
7,7,50,0.000000,-131.236737
7,7,52,0.000000,-129.913846
7,7,54,0.000000,-132.979152
7,7,56,0.000000,-129.947664
7,7,58,0.000000,-133.815699
7,8,0,0.000000,-131.382291
7,8,2,0.000000,-129.595826
7,8,4,0.000000,-126.422436
7,8,6,0.000000,-151.396840
7,8,8,0.000000,-133.911768
7,8,10,0.000000,-128.170190
7,8,12,0.000000,-133.371219
7,8,14,0.000000,-137.765543
7,8,16,0.000000,-130.813688
7,8,18,0.000000,-128.746204
7,8,20,0.000000,-130.493720
7,8,22,0.000000,-127.311410
7,8,24,0.000000,-136.776756
7,8,26,0.000000,-123.246454
7,8,28,0.000000,-130.152189
7,8,30,0.000000,-123.500077
7,8,32,0.000000,-128.565017
7,8,34,0.000000,-144.203696
7,8,36,0.000000,-137.729805
7,8,38,0.000000,-128.277597
7,8,40,0.000000,-132.544970
7,8,42,0.000000,-141.441911
7,8,44,0.000000,-128.434046
7,8,46,0.000000,-148.243172
7,8,48,0.000000,-129.336981
7,8,50,0.000000,-123.664921
7,8,52,0.000000,-124.266828
7,8,54,0.000000,-133.782154
7,8,56,0.000000,-131.789006
7,8,58,0.000000,-131.789968
7,9,0,0.000000,-128.183142
7,9,2,0.000000,-142.445451
7,9,4,0.000000,-129.266321
7,9,6,0.000000,-137.328007
7,9,8,0.000000,-132.449759
7,9,10,0.000000,-139.783187
7,9,12,0.000000,-130.645135
7,9,14,0.000000,-137.564177
7,9,16,0.000000,-147.872728
7,9,18,0.000000,-128.781672
7,9,20,0.000000,-134.902578
7,9,22,0.000000,-134.024942
7,9,24,0.000000,-144.592069
7,9,26,0.000000,-126.089118
7,9,28,0.000000,-123.492534
7,9,30,0.000000,-150.856596
7,9,32,0.000000,-131.354242
7,9,34,0.000000,-126.063296
7,9,36,0.000000,-135.174267
7,9,38,0.000000,-128.558758
7,9,40,0.000000,-131.630317
7,9,42,0.000000,-134.884719
7,9,44,0.000000,-137.106993
7,9,46,0.000000,-134.080541
7,9,48,0.000000,-130.469331
7,9,50,0.000000,-132.064560
7,9,52,0.000000,-126.488508
7,9,54,0.000000,-134.749452
7,9,56,0.000000,-136.081463
7,9,58,0.000000,-128.837881
7,10,0,0.000000,-139.115731
7,10,2,0.000000,-144.065311
7,10,4,0.000000,-122.743829
7,10,6,0.000000,-127.656896
7,10,8,0.000000,-126.109765
7,10,10,0.000000,-125.536731
7,10,12,0.000000,-134.390264
7,10,14,0.000000,-125.913904
7,10,16,0.000000,-128.014999
7,10,18,0.000000,-130.039242
7,10,20,0.000000,-130.073258
7,10,22,0.000000,-131.707820
7,10,24,0.000000,-127.037760
7,10,26,0.000000,-129.585708
7,10,28,0.000000,-124.906476
7,10,30,0.000000,-126.190241
7,10,32,0.000000,-129.579714
7,10,34,0.000000,-131.526490
7,10,36,0.000000,-125.635530
7,10,38,0.000000,-128.188644
7,10,40,0.000000,-131.391249
7,10,42,0.000000,-128.227365
7,10,44,0.000000,-128.847780
7,10,46,0.000000,-126.960249
7,10,48,0.000000,-138.232627
7,10,50,0.000000,-131.957615
7,10,52,0.000000,-124.815025
7,10,54,0.000000,-131.581303
7,10,56,0.000000,-138.492350
7,10,58,0.000000,-132.887455
7,11,0,0.000000,-127.604970
7,11,2,0.000000,-132.147741
7,11,4,0.000000,-134.785702
7,11,6,0.000000,-142.953340
7,11,8,0.000000,-126.499215
7,11,10,0.000000,-132.268300
7,11,12,0.000000,-128.542223
7,11,14,0.000000,-136.858081
7,11,16,0.000000,-130.390632
7,11,18,0.000000,-124.141389
7,11,20,0.000000,-134.013185
7,11,22,0.000000,-128.067200
7,11,24,0.000000,-129.374522
7,11,26,0.000000,-128.624541
7,11,28,0.000000,-130.976589
7,11,30,0.000000,-131.663014
7,11,32,0.000000,-128.541715
7,11,34,0.000000,-132.030185
7,11,36,0.000000,-143.218038
7,11,38,0.000000,-126.514006
7,11,40,0.000000,-130.318294
7,11,42,0.000000,-127.872360
7,11,44,0.000000,-131.501782
7,11,46,0.000000,-128.846910
7,11,48,0.000000,-132.813159
7,11,50,0.000000,-126.293121
7,11,52,0.000000,-123.854905
7,11,54,0.000000,-136.969957
7,11,56,0.000000,-125.118063
7,11,58,0.000000,-133.303059
7,12,0,0.000000,-125.076782
7,12,2,0.000000,-123.466498
7,12,4,0.000000,-127.923422
7,12,6,0.000000,-124.045039
7,12,8,0.000000,-139.258116
7,12,10,0.000000,-137.215098
7,12,12,0.000000,-124.318740
7,12,14,0.000000,-126.900109
7,12,16,0.000000,-124.814225
7,12,18,0.000000,-133.309714
7,12,20,0.000000,-145.732139
7,12,22,0.000000,-125.696000
7,12,24,0.000000,-134.281723
7,12,26,0.000000,-128.846075
7,12,28,0.000000,-131.527434
7,12,30,0.000000,-132.349223
7,12,32,0.000000,-131.276369
7,12,34,0.000000,-142.409697
7,12,36,0.000000,-132.554085
7,12,38,0.000000,-131.283465
7,12,40,0.000000,-127.540706
7,12,42,0.000000,-127.721443
7,12,44,0.000000,-132.127336
7,12,46,0.000000,-124.714393
7,12,48,0.000000,-146.278087
7,12,50,0.000000,-134.912932
7,12,52,0.000000,-127.287114
7,12,54,0.000000,-138.618524
7,12,56,0.000000,-135.871272
7,12,58,0.000000,-135.089725
7,13,0,0.000000,-130.551405
7,13,2,0.000000,-130.841297
7,13,4,0.000000,-129.072531
7,13,6,0.000000,-139.535636
7,13,8,0.000000,-125.337113
7,13,10,0.000000,-127.708866
7,13,12,0.000000,-133.565000
7,13,14,0.000000,-124.069965
7,13,16,0.000000,-126.840080
7,13,18,0.000000,-133.398019
7,13,20,0.000000,-123.874406
7,13,22,0.000000,-129.800646
7,13,24,0.000000,-126.928080
7,13,26,0.000000,-129.201651
7,13,28,0.000000,-126.107978
7,13,30,0.000000,-129.639102
7,13,32,0.000000,-128.422759
7,13,34,0.000000,-148.988222
7,13,36,0.000000,-135.350857
7,13,38,0.000000,-152.792214
7,13,40,0.000000,-125.919660
7,13,42,0.000000,-132.508101
7,13,44,0.000000,-129.340391
7,13,46,0.000000,-134.082991
7,13,48,0.000000,-128.782427
7,13,50,0.000000,-129.779813
7,13,52,0.000000,-131.130537
7,13,54,0.000000,-125.663646
7,13,56,0.000000,-130.707991
7,13,58,0.000000,-131.989580
7,14,0,0.000000,-131.078134
7,14,2,0.000000,-127.990153
7,14,4,0.000000,-136.874289
7,14,6,0.000000,-128.701765
7,14,8,0.000000,-130.815340
7,14,10,0.000000,-130.131454
7,14,12,0.000000,-140.866097
7,14,14,0.000000,-128.606582
7,14,16,0.000000,-127.326342
7,14,18,0.000000,-141.442751
7,14,20,0.000000,-136.826164
7,14,22,0.000000,-124.790099
7,14,24,0.000000,-141.387553
7,14,26,0.000000,-142.357813
7,14,28,0.000000,-135.077614
7,14,30,0.000000,-121.018916
7,14,32,0.000000,-141.377174
7,14,34,0.000000,-133.136360
7,14,36,0.000000,-132.871196
7,14,38,0.000000,-130.935202
7,14,40,0.000000,-139.636955
7,14,42,0.000000,-125.710190
7,14,44,0.000000,-123.620111
7,14,46,0.000000,-131.936713
7,14,48,0.000000,-124.653528
7,14,50,0.000000,-133.835058
7,14,52,0.000000,-129.166832
7,14,54,0.000000,-121.979475
7,14,56,0.000000,-126.773327
7,14,58,0.000000,-125.356266
7,15,0,0.000000,-134.746659
7,15,2,0.000000,-132.622866
7,15,4,0.000000,-130.450294
7,15,6,0.000000,-126.746404
7,15,8,0.000000,-127.248348
7,15,10,0.000000,-128.560320
7,15,12,0.000000,-122.156765
7,15,14,0.000000,-128.442463
7,15,16,0.000000,-128.752678
7,15,18,0.000000,-133.118925
7,15,20,0.000000,-124.319660
7,15,22,0.000000,-128.199712
7,15,24,0.000000,-125.382757
7,15,26,0.000000,-133.542321
7,15,28,0.000000,-126.470194
7,15,30,0.000000,-136.690744
7,15,32,0.000000,-129.045002
7,15,34,0.000000,-126.489553
7,15,36,0.000000,-122.370789
7,15,38,0.000000,-131.306729
7,15,40,0.000000,-130.762119
7,15,42,0.000000,-141.323639
7,15,44,0.000000,-130.654698
7,15,46,0.000000,-125.378009
7,15,48,0.000000,-129.347782
7,15,50,0.000000,-128.152910
7,15,52,0.000000,-121.892170
7,15,54,0.000000,-135.200570
7,15,56,0.000000,-130.983026
7,15,58,0.000000,-134.273373
7,16,0,0.000000,-131.143145
7,16,2,0.000000,-125.142816
7,16,4,0.000000,-131.717802
7,16,6,0.000000,-125.749730
7,16,8,0.000000,-134.515351
7,16,10,0.000000,-129.720743
7,16,12,0.000000,-130.868181
7,16,14,0.000000,-128.360198
7,16,16,0.000000,-121.404805
7,16,18,0.000000,-126.944512
7,16,20,0.000000,-125.676927
7,16,22,0.000000,-127.303750
7,16,24,0.000000,-123.884109
7,16,26,0.000000,-124.721342
7,16,28,0.000000,-126.083764
7,16,30,0.000000,-129.561177
7,16,32,0.000000,-130.000240
7,16,34,0.000000,-128.238880
7,16,36,0.000000,-142.063766
7,16,38,0.000000,-133.479749
7,16,40,0.000000,-129.819288
7,16,42,0.000000,-124.017441
7,16,44,0.000000,-135.272117
7,16,46,0.000000,-131.572109
7,16,48,0.000000,-136.090883
7,16,50,0.000000,-126.524972
7,16,52,0.000000,-137.402606
7,16,54,0.000000,-136.117204
7,16,56,0.000000,-131.486618
7,16,58,0.000000,-125.838607
7,17,0,0.000000,-126.966851
7,17,2,0.000000,-125.887331
7,17,4,0.000000,-122.286371
7,17,6,0.000000,-129.467754
7,17,8,0.000000,-137.491125
7,17,10,0.000000,-124.840128
7,17,12,0.000000,-131.624211
7,17,14,0.000000,-129.327230
7,17,16,0.000000,-128.219529
7,17,18,0.000000,-128.358092
7,17,20,0.000000,-131.783921
7,17,22,0.000000,-135.019442
7,17,24,0.000000,-130.581089
7,17,26,0.000000,-135.495680
7,17,28,0.000000,-126.775425
7,17,30,0.000000,-133.336829
7,17,32,0.000000,-136.921557
7,17,34,0.000000,-142.277947
7,17,36,0.000000,-132.391944
7,17,38,0.000000,-133.211243
7,17,40,0.000000,-127.722957
7,17,42,0.000000,-130.686400
7,17,44,0.000000,-132.624951
7,17,46,0.000000,-129.784824
7,17,48,0.000000,-128.283069
7,17,50,0.000000,-135.867306
7,17,52,0.000000,-128.681826
7,17,54,0.000000,-124.640397
7,17,56,0.000000,-122.474018
7,17,58,0.000000,-131.102402
7,18,0,0.000000,-130.522379
7,18,2,0.000000,-124.350964
7,18,4,0.000000,-127.921443
7,18,6,0.000000,-131.089413
7,18,8,0.000000,-135.242328
7,18,10,0.000000,-134.912742
7,18,12,0.000000,-128.944933
7,18,14,0.000000,-138.350474
7,18,16,0.000000,-133.081974
7,18,18,0.000000,-128.263059
7,18,20,0.000000,-128.753907
7,18,22,0.000000,-130.289378
7,18,24,0.000000,-141.101800
7,18,26,0.000000,-130.603754
7,18,28,0.000000,-120.646206
7,18,30,0.000000,-130.637678
7,18,32,0.000000,-131.557552
7,18,34,0.000000,-127.818240
7,18,36,0.000000,-135.343334
7,18,38,0.000000,-132.397900
7,18,40,0.000000,-130.557058
7,18,42,0.000000,-129.267747
7,18,44,0.000000,-132.510406
7,18,46,0.000000,-130.499775
7,18,48,0.000000,-127.336528
7,18,50,0.000000,-134.575577
7,18,52,0.000000,-127.691532
7,18,54,0.000000,-127.307275
7,18,56,0.000000,-130.138152
7,18,58,0.000000,-128.577683
7,19,0,0.000000,-139.624251
7,19,2,0.000000,-130.990272
7,19,4,0.000000,-136.936130
7,19,6,0.000000,-135.485166
7,19,8,0.000000,-129.449943
7,19,10,0.000000,-125.741835
7,19,12,0.000000,-136.813263
7,19,14,0.000000,-134.240059
7,19,16,0.000000,-126.126316
7,19,18,0.000000,-134.337000
7,19,20,0.000000,-133.139431
7,19,22,0.000000,-142.485061
7,19,24,0.000000,-133.339642
7,19,26,0.000000,-136.656120
7,19,28,0.000000,-125.697051
7,19,30,0.000000,-131.065317
7,19,32,0.000000,-125.989692
7,19,34,0.000000,-127.393447
7,19,36,0.000000,-124.454558
7,19,38,0.000000,-132.797156
7,19,40,0.000000,-133.556863
7,19,42,0.000000,-143.892249
7,19,44,0.000000,-125.164117
7,19,46,0.000000,-139.291865
7,19,48,0.000000,-130.585061
7,19,50,0.000000,-125.686211
7,19,52,0.000000,-125.945989
7,19,54,0.000000,-123.850877
7,19,56,0.000000,-135.794471
7,19,58,0.000000,-119.463829
7,20,0,0.000000,-124.371536
7,20,2,0.000000,-128.491297
7,20,4,0.000000,-124.368470
7,20,6,0.000000,-141.194041
7,20,8,0.000000,-124.170654
7,20,10,0.000000,-130.102684
7,20,12,0.000000,-132.234601
7,20,14,0.000000,-134.694715
7,20,16,0.000000,-125.063985
7,20,18,0.000000,-136.401038
7,20,20,0.000000,-131.500002
7,20,22,0.000000,-128.179497
7,20,24,0.000000,-130.514905
7,20,26,0.000000,-125.357081
7,20,28,0.000000,-140.006422
7,20,30,0.000000,-142.687063
7,20,32,0.000000,-136.616749
7,20,34,0.000000,-125.177471
7,20,36,0.000000,-129.622095
7,20,38,0.000000,-128.383175
7,20,40,0.000000,-124.391622
7,20,42,0.000000,-125.496653
7,20,44,0.000000,-129.417734
7,20,46,0.000000,-132.786632
7,20,48,0.000000,-136.753411
7,20,50,0.000000,-127.244156
7,20,52,0.000000,-124.039569
7,20,54,0.000000,-136.962547
7,20,56,0.000000,-134.043605
7,20,58,0.000000,-136.656041
7,21,0,0.000000,-126.971633
7,21,2,0.000000,-129.452639
7,21,4,0.000000,-124.765858
7,21,6,0.000000,-133.395247
7,21,8,0.000000,-129.602033
7,21,10,0.000000,-140.913788
7,21,12,0.000000,-128.476985
7,21,14,0.000000,-140.462113
7,21,16,0.000000,-127.175596
7,21,18,0.000000,-129.314620
7,21,20,0.000000,-143.479749
7,21,22,0.000000,-123.956571
7,21,24,0.000000,-131.009981
7,21,26,0.000000,-134.278482
7,21,28,0.000000,-126.990902
7,21,30,0.000000,-134.792306
7,21,32,0.000000,-124.707996
7,21,34,0.000000,-124.101158
7,21,36,0.000000,-122.893340
7,21,38,0.000000,-138.816313
7,21,40,0.000000,-130.567110
7,21,42,0.000000,-130.149083
7,21,44,0.000000,-126.165899
7,21,46,0.000000,-131.658369
7,21,48,0.000000,-131.688948
7,21,50,0.000000,-143.474551
7,21,52,0.000000,-128.293905
7,21,54,0.000000,-124.908228
7,21,56,0.000000,-131.720290
7,21,58,0.000000,-124.773944
7,22,0,0.000000,-125.445862
7,22,2,0.000000,-145.191126
7,22,4,0.000000,-136.304349
7,22,6,0.000000,-128.899220
7,22,8,0.000000,-131.246300
7,22,10,0.000000,-131.551424
7,22,12,0.000000,-134.599629
7,22,14,0.000000,-124.177490
7,22,16,0.000000,-129.486243
7,22,18,0.000000,-130.936958
7,22,20,0.000000,-132.005491
7,22,22,0.000000,-128.802732
7,22,24,0.000000,-124.787727
7,22,26,0.000000,-129.617285
7,22,28,0.000000,-128.208522
7,22,30,0.000000,-127.433823
7,22,32,0.000000,-134.399837
7,22,34,0.000000,-138.816613
7,22,36,0.000000,-128.710424
7,22,38,0.000000,-126.530002
7,22,40,0.000000,-126.084134
7,22,42,0.000000,-125.951388
7,22,44,0.000000,-127.815629
7,22,46,0.000000,-134.620134
7,22,48,0.000000,-129.284816
7,22,50,0.000000,-127.293811
7,22,52,0.000000,-132.420288
7,22,54,0.000000,-126.743387
7,22,56,0.000000,-129.662349
7,22,58,0.000000,-136.204536
7,23,0,0.000000,-122.985777
7,23,2,0.000000,-127.157156
7,23,4,0.000000,-128.734164
7,23,6,0.000000,-125.912228
7,23,8,0.000000,-126.119218
7,23,10,0.000000,-138.559874
7,23,12,0.000000,-132.264617
7,23,14,0.000000,-128.514645
7,23,16,0.000000,-128.269024
7,23,18,0.000000,-122.093020
7,23,20,0.000000,-133.410637
7,23,22,0.000000,-133.556005
7,23,24,0.000000,-133.708124
7,23,26,0.000000,-130.788109
7,23,28,0.000000,-123.985034
7,23,30,0.000000,-133.720753
7,23,32,0.000000,-136.049908
7,23,34,0.000000,-136.520737
7,23,36,0.000000,-132.256872
7,23,38,0.000000,-128.491002
7,23,40,0.000000,-122.462121
7,23,42,0.000000,-129.173181
7,23,44,0.000000,-135.074082
7,23,46,0.000000,-140.192904
7,23,48,0.000000,-124.942784
7,23,50,0.000000,-128.046714
7,23,52,0.000000,-127.770762
7,23,54,0.000000,-128.633065
7,23,56,0.000000,-131.731904
7,23,58,0.000000,-128.265332
7,24,0,0.000000,-121.117944
7,24,2,0.000000,-127.514952
7,24,4,0.000000,-134.285162
7,24,6,0.000000,-130.838851
7,24,8,0.000000,-140.789193
7,24,10,0.000000,-127.371650
7,24,12,0.000000,-127.082068
7,24,14,0.000000,-126.681661
7,24,16,0.000000,-125.636784
7,24,18,0.000000,-147.337438
7,24,20,0.000000,-136.349937
7,24,22,0.000000,-150.860665
7,24,24,0.000000,-130.744606
7,24,26,0.000000,-126.469308
7,24,28,0.000000,-132.508878
7,24,30,0.000000,-126.144185
7,24,32,0.000000,-128.497541
7,24,34,0.000000,-143.342759
7,24,36,0.000000,-139.067992
7,24,38,0.000000,-129.299755
7,24,40,0.000000,-123.026526
7,24,42,0.000000,-125.269695
7,24,44,0.000000,-128.939384
7,24,46,0.000000,-122.041657
7,24,48,0.000000,-140.422369
7,24,50,0.000000,-127.940087
7,24,52,0.000000,-129.844929
7,24,54,0.000000,-124.483416
7,24,56,0.000000,-129.498372
7,24,58,0.000000,-125.231071
7,25,0,0.000000,-125.425119
7,25,2,0.000000,-136.211169
7,25,4,0.000000,-134.483158
7,25,6,0.000000,-137.592119
7,25,8,0.000000,-128.747227
7,25,10,0.000000,-128.800746
7,25,12,0.000000,-129.146596
7,25,14,0.000000,-124.456201
7,25,16,0.000000,-125.890067
7,25,18,0.000000,-136.325991
7,25,20,0.000000,-124.950399
7,25,22,0.000000,-139.337573
7,25,24,0.000000,-133.764216
7,25,26,0.000000,-127.271627
7,25,28,0.000000,-132.466360
7,25,30,0.000000,-136.070817
7,25,32,0.000000,-132.918696
7,25,34,0.000000,-124.126010
7,25,36,0.000000,-140.187067
7,25,38,0.000000,-134.274004
7,25,40,0.000000,-139.975621
7,25,42,0.000000,-123.459611
7,25,44,0.000000,-129.517765
7,25,46,0.000000,-125.009560
7,25,48,0.000000,-130.543136
7,25,50,0.000000,-124.402660
7,25,52,0.000000,-139.134774
7,25,54,0.000000,-128.536296
7,25,56,0.000000,-131.068071
7,25,58,0.000000,-122.691899
7,26,0,0.000000,-135.950280
7,26,2,0.000000,-125.530151
7,26,4,0.000000,-126.087238
7,26,6,0.000000,-141.160426
7,26,8,0.000000,-129.446234
7,26,10,0.000000,-133.760545
7,26,12,0.000000,-127.876710
7,26,14,0.000000,-126.952152
7,26,16,0.000000,-124.581204
7,26,18,0.000000,-127.050679
7,26,20,0.000000,-132.932660
7,26,22,0.000000,-128.898754
7,26,24,0.000000,-137.184645
7,26,26,0.000000,-125.746263
7,26,28,0.000000,-131.127388
7,26,30,0.000000,-131.349906
7,26,32,0.000000,-136.132248
7,26,34,0.000000,-135.671063
7,26,36,0.000000,-134.183853
7,26,38,0.000000,-132.746855
7,26,40,0.000000,-131.020743
7,26,42,0.000000,-135.675811
7,26,44,0.000000,-128.237428
7,26,46,0.000000,-125.020546
7,26,48,0.000000,-137.768020
7,26,50,0.000000,-129.917618
7,26,52,0.000000,-129.701834
7,26,54,0.000000,-128.300241
7,26,56,0.000000,-126.312330
7,26,58,0.000000,-128.417392
7,27,0,0.000000,-130.190689
7,27,2,0.000000,-126.902406
7,27,4,0.000000,-126.404505
7,27,6,0.000000,-131.934985
7,27,8,0.000000,-134.576628
7,27,10,0.000000,-131.097153
7,27,12,0.000000,-131.456785
7,27,14,0.000000,-137.894152
7,27,16,0.000000,-138.241722
7,27,18,0.000000,-127.249550
7,27,20,0.000000,-131.847252
7,27,22,0.000000,-129.324500
