hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.344310,-103.350000
0,0,18,0.694902,-107.530000
0,0,28,0.939488,-105.150000
0,0,39,0.185074,-105.970000
0,0,49,0.439661,-104.890000
0,0,59,0.692247,-108.120000
0,1,9,0.940834,-105.630000
0,1,20,0.192420,-108.050000
0,1,30,0.442007,-106.560000
0,1,40,0.686592,-111.510000
0,1,50,0.934178,-106.580000
0,2,1,0.178764,-104.960000
0,2,11,0.430350,-108.590000
0,2,21,0.674936,-108.390000
0,2,31,0.922523,-109.060000
0,2,42,0.172109,-106.300000
0,2,52,0.421695,-105.880000
0,3,2,0.690282,-107.050000
0,3,12,0.942869,-104.640000
0,3,23,0.191455,-106.110000
0,3,33,0.439041,-107.060000
0,3,43,0.692627,-105.940000
0,3,53,0.939214,-111.170000
0,4,4,0.190800,-105.350000
0,4,14,0.440386,-107.130000
0,4,24,0.691973,-108.900000
0,4,34,0.938559,-104.700000
0,4,45,0.185145,-109.940000
0,4,55,0.435731,-108.110000
0,5,5,0.681317,-108.820000
0,5,15,0.928903,-108.710000
0,5,26,0.172489,-108.000000
0,5,36,0.420075,-107.500000
0,5,46,0.664661,-107.990000
0,5,56,0.910247,-104.640000
0,6,7,0.158834,-107.320000
0,6,17,0.411420,-110.190000
0,6,27,0.660006,-104.880000
0,6,37,0.905592,-106.370000
0,6,48,0.152178,-105.300000
0,6,58,0.399764,-105.220000
0,7,8,0.644351,-104.570000
0,7,18,0.894936,-107.640000
0,7,29,0.143522,-107.930000
0,7,39,0.391109,-105.810000
0,7,49,0.634695,-108.370000
0,7,59,0.885281,-106.910000
0,8,10,0.134867,-108.910000
0,8,20,0.382453,-106.700000
0,8,30,0.634040,-105.730000
0,8,40,0.891626,-108.670000
0,8,51,0.141213,-107.640000
0,9,1,0.390799,-108.620000
0,9,11,0.633385,-107.480000
0,9,21,0.879971,-102.930000
0,9,32,0.133557,-104.360000
0,9,42,0.389144,-107.010000
0,9,52,0.636730,-109.340000
0,10,2,0.882316,-107.370000
0,10,13,0.132903,-106.160000
0,10,23,0.385489,-105.510000
0,10,33,0.627074,-108.760000
0,10,43,0.871661,-104.150000
0,10,54,0.125247,-105.110000
0,11,4,0.379834,-106.780000
0,11,14,0.627419,-108.540000
0,11,24,0.874006,-106.070000
0,11,35,0.121592,-106.510000
0,11,45,0.375178,-106.470000
0,11,55,0.626765,-106.940000
0,12,5,0.878351,-107.810000
0,12,16,0.131938,-105.680000
0,12,26,0.382523,-106.820000
0,12,36,0.629109,-106.620000
0,12,46,0.872696,-106.410000
0,12,57,0.119282,-109.580000
0,13,7,0.368868,-106.680000
0,13,17,0.614454,-106.060000
0,13,27,0.861040,-105.150000
0,13,38,0.115626,-105.890000
0,13,48,0.366213,-105.200000
0,13,58,0.613799,-109.850000
0,14,8,0.856385,-105.490000
0,14,19,0.099970,-107.420000
0,14,29,0.348557,-107.000000
0,14,39,0.596143,-108.230000
0,14,49,0.853730,-108.820000
0,15,0,0.103316,-106.780000
0,15,10,0.356903,-107.510000
0,15,20,0.603489,-108.260000
0,15,30,0.854075,-106.310000
0,15,41,0.119662,-107.020000
0,15,51,0.414251,-106.540000
0,16,1,0.706839,-108.990000
0,16,12,0.009429,-104.610000
0,16,22,0.289017,-106.670000
0,16,32,0.584606,-107.030000
0,16,42,0.903196,-105.750000
0,16,53,0.210785,-107.470000
0,17,3,0.520375,-103.210000
0,17,13,0.861967,-105.240000
0,17,24,0.240560,-108.350000
0,17,34,0.605153,-106.120000
0,17,44,0.944744,-110.410000
0,17,55,0.254334,-107.810000
0,18,5,0.587925,-107.840000
0,18,15,0.866513,-104.960000
0,18,26,0.169102,-106.970000
0,18,36,0.500693,-103.800000
0,18,46,0.781281,-108.790000
0,18,57,0.056869,-105.280000
0,19,7,0.329457,-107.620000
0,19,17,0.606044,-109.030000
0,19,27,0.945636,-105.860000
0,19,38,0.349230,-107.670000
0,19,48,0.686822,-105.240000
0,19,58,0.980411,-107.590000
0,20,9,0.267999,-107.640000
0,20,19,0.545587,-107.600000
0,20,29,0.824175,-105.440000
0,20,40,0.137765,-108.090000
0,20,50,0.420353,-106.700000
0,21,0,0.714942,-107.720000
0,21,10,0.995530,-106.210000
0,21,21,0.313120,-107.560000
0,21,31,0.609709,-106.030000
0,21,41,0.896297,-106.340000
0,21,52,0.178885,-106.200000
0,22,2,0.458474,-106.870000
0,22,12,0.768063,-105.270000
0,22,23,0.044651,-106.290000
0,22,33,0.323238,-105.710000
0,22,43,0.619827,-105.850000
0,22,53,0.945418,-107.780000
0,23,4,0.263008,-107.960000
0,23,14,0.553597,-107.160000
0,23,24,0.861187,-105.980000
0,23,35,0.154775,-105.720000
0,23,45,0.449364,-108.610000
0,23,55,0.770955,-108.160000
0,24,6,0.106545,-104.630000
0,24,16,0.402134,-105.610000
0,24,26,0.685722,-109.510000
0,24,36,0.995312,-111.580000
0,24,47,0.321903,-106.190000
0,24,57,0.607491,-112.990000
0,25,7,0.910081,-106.350000
0,25,18,0.195669,-104.880000
0,25,28,0.458256,-108.390000
0,25,38,0.719842,-104.460000
0,25,48,0.974430,-106.420000
0,25,59,0.243017,-103.900000
0,26,9,0.538606,-103.610000
0,26,19,0.812193,-106.440000
0,26,30,0.071780,-105.670000
0,26,40,0.331367,-108.380000
0,26,50,0.594954,-107.210000
0,27,0,0.850541,-106.610000
0,27,11,0.109127,-105.190000
0,27,21,0.371715,-106.580000
0,27,31,0.634301,-106.230000
0,27,41,0.909889,-105.050000
0,27,52,0.170476,-106.770000
0,28,2,0.433063,-105.330000
0,28,12,0.692649,-107.930000
0,28,22,0.955237,-108.320000
0,28,33,0.225824,-103.630000
0,28,43,0.505412,-107.650000
0,28,53,0.783000,-108.500000
0,29,4,0.058587,-105.880000
0,29,14,0.323174,-108.440000
0,29,24,0.587761,-107.510000
0,29,34,0.849349,-106.310000
0,29,45,0.111936,-107.390000
0,29,55,0.380523,-104.790000
0,30,5,0.647110,-105.880000
0,30,15,0.913698,-106.700000
0,30,26,0.192285,-103.540000
0,30,36,0.459873,-105.760000
0,30,46,0.723459,-103.610000
0,30,56,0.990047,-107.880000
0,31,7,0.250634,-110.100000
0,31,17,0.519221,-104.830000
0,31,27,0.774807,-106.140000
0,31,38,0.048395,-107.970000
0,31,48,0.316982,-104.280000
0,31,58,0.577569,-105.380000
0,32,8,0.847157,-105.560000
0,32,19,0.110744,-103.900000
0,32,29,0.380331,-104.830000
0,32,39,0.648919,-110.540000
0,32,49,0.909505,-105.400000
0,33,0,0.172093,-105.750000
0,33,10,0.437679,-105.070000
0,33,20,0.732268,-106.840000
0,33,30,0.992855,-105.070000
0,33,41,0.254442,-105.500000
0,33,51,0.516029,-107.830000
0,34,1,0.782616,-106.880000
0,34,12,0.043203,-106.240000
0,34,22,0.311790,-107.480000
0,34,32,0.577378,-108.350000
0,34,42,0.840965,-105.450000
0,34,53,0.105552,-104.540000
0,35,3,0.382139,-107.670000
0,35,13,0.643726,-104.990000
0,35,23,0.899313,-108.540000
0,35,34,0.161900,-103.370000
0,35,44,0.429487,-106.330000
0,35,54,0.703075,-107.530000
0,36,4,0.972662,-106.550000
0,36,15,0.252250,-104.950000
0,36,25,0.498837,-107.170000
0,36,35,0.757423,-104.570000
0,36,46,0.015009,-107.290000
0,36,56,0.282597,-106.430000
0,37,6,0.554185,-107.550000
0,37,16,0.827772,-106.150000
0,37,27,0.097360,-105.730000
0,37,37,0.364947,-106.590000
0,37,47,0.629534,-103.950000
0,37,57,0.896122,-103.700000
0,38,8,0.158708,-105.510000
0,38,18,0.428296,-105.900000
0,38,28,0.707883,-107.670000
0,38,38,0.972470,-105.020000
0,38,49,0.240057,-108.080000
0,38,59,0.500645,-107.040000
0,39,9,0.758231,-109.150000
0,39,20,0.020818,-105.090000
0,39,30,0.273405,-108.200000
0,39,40,0.538992,-106.140000
0,39,50,0.809579,-110.710000
0,40,1,0.076167,-106.000000
0,40,11,0.337754,-106.510000
0,40,21,0.598341,-105.110000
0,40,31,0.862928,-104.290000
0,40,42,0.130515,-105.400000
0,40,52,0.394102,-105.820000
0,41,2,0.651689,-103.780000
0,41,12,0.916276,-107.970000
0,41,23,0.182863,-108.310000
0,41,33,0.447450,-106.990000
0,41,43,0.712037,-107.730000
0,41,53,0.975624,-109.360000
0,42,4,0.243211,-105.000000
0,42,14,0.512798,-107.530000
0,42,24,0.774385,-104.710000
0,42,35,0.035973,-107.340000
0,42,45,0.306560,-106.270000
0,42,55,0.583148,-102.270000
0,43,5,0.843734,-106.350000
0,43,16,0.116323,-107.710000
0,43,26,0.377910,-108.160000
0,43,36,0.637496,-106.680000
0,43,46,0.920084,-108.400000
0,43,57,0.183671,-106.700000
0,44,7,0.454258,-108.170000
0,44,17,0.728847,-109.530000
0,44,27,0.987433,-106.960000
0,44,38,0.246020,-105.760000
0,44,48,0.505606,-103.800000
0,44,58,0.770194,-108.780000
0,45,9,0.039781,-106.870000
0,45,19,0.303368,-102.540000
0,45,29,0.560955,-108.820000
0,45,39,0.825542,-105.040000
0,45,50,0.089129,-108.620000
0,46,0,0.373718,-102.430000
0,46,10,0.642305,-106.200000
0,46,20,0.907892,-106.120000
0,46,31,0.177479,-107.360000
0,46,41,0.443067,-107.780000
0,46,51,0.710654,-104.550000
0,47,1,0.983242,-104.770000
0,47,12,0.243828,-110.230000
0,47,22,0.507415,-102.800000
0,47,32,0.774003,-105.530000
0,47,43,0.035590,-106.120000
0,47,53,0.311177,-105.660000
0,48,3,0.572764,-105.240000
0,48,13,0.835351,-110.300000
0,48,24,0.097938,-106.780000
0,48,34,0.361525,-107.700000
0,48,44,0.650114,-110.350000
0,48,54,0.900700,-107.650000
0,49,5,0.159286,-105.320000
0,49,15,0.428874,-106.600000
0,49,25,0.689461,-107.610000
0,49,35,0.944047,-106.850000
0,49,46,0.210634,-106.350000
0,49,56,0.467221,-102.590000
0,50,6,0.734808,-105.260000
0,50,17,0.000395,-107.810000
0,50,27,0.254982,-106.490000
0,50,37,0.512569,-104.900000
0,50,47,0.775156,-105.560000
0,50,58,0.038743,-105.970000
0,51,8,0.311330,-104.320000
0,51,18,0.574918,-107.260000
0,51,28,0.846505,-105.290000
0,51,39,0.108092,-108.110000
0,51,49,0.372679,-105.430000
0,51,59,0.634265,-106.110000
0,52,9,0.901853,-105.350000
0,52,20,0.170441,-106.160000
0,52,30,0.447028,-106.130000
0,52,40,0.710615,-109.270000
0,52,50,0.973202,-106.880000
0,53,1,0.235790,-109.830000
0,53,11,0.498376,-106.710000
0,53,21,0.760963,-110.080000
0,53,32,0.021550,-103.490000
0,53,42,0.296138,-108.040000
0,53,52,0.561725,-108.370000
0,54,2,0.823312,-105.300000
0,54,13,0.081898,-105.680000
0,54,23,0.346486,-106.160000
0,54,33,0.620074,-106.500000
0,54,43,0.891661,-108.180000
0,54,54,0.151248,-108.460000
0,55,4,0.423835,-104.540000
0,55,14,0.687422,-104.640000
0,55,25,0.005013,-108.220000
0,55,35,0.265599,-105.740000
0,55,45,0.527186,-108.560000
0,55,55,0.792774,-106.940000
0,56,6,0.049360,-104.870000
0,56,16,0.310947,-103.630000
0,56,26,0.570534,-103.280000
0,56,36,0.854122,-106.420000
0,56,47,0.127709,-106.940000
0,56,57,0.394297,-103.210000
0,57,7,0.661884,-109.100000
0,57,17,0.963474,-103.900000
0,57,28,0.235061,-108.150000
0,57,38,0.504648,-107.250000
0,57,48,0.773235,-103.490000
0,57,59,0.038822,-107.090000
0,58,9,0.302410,-105.780000
0,58,19,0.552996,-105.900000
0,58,29,0.813583,-107.780000
0,58,40,0.070169,-107.480000
0,58,50,0.353757,-104.490000
0,59,0,0.625346,-107.110000
0,59,10,0.893933,-106.020000
0,59,21,0.171520,-105.750000
0,59,31,0.433107,-106.320000
0,59,41,0.695694,-107.290000
0,59,51,0.955281,-107.390000
1,0,2,0.226869,-106.010000
1,0,13,0.146493,-108.950000
1,0,23,0.532087,-107.710000
1,0,33,0.793674,-105.780000
1,0,44,0.057261,-107.010000
1,0,54,0.319848,-109.430000
1,1,4,0.601436,-103.890000
1,1,14,0.866023,-107.840000
1,1,25,0.132610,-106.230000
1,1,35,0.397198,-110.670000
1,1,45,0.655784,-105.260000
1,1,55,0.924372,-103.670000
1,2,6,0.188958,-108.950000
1,2,16,0.456546,-107.740000
1,2,26,0.736135,-108.760000
1,2,37,0.011722,-104.740000
1,2,47,0.294310,-104.210000
1,2,57,0.561898,-108.940000
1,3,7,0.826484,-108.650000
1,3,18,0.090071,-106.220000
1,3,28,0.362659,-104.380000
1,3,38,0.630246,-106.700000
1,3,48,0.902833,-106.790000
1,3,59,0.153420,-107.190000
1,4,9,0.410007,-102.380000
1,4,19,0.667593,-105.670000
1,4,29,0.920180,-105.550000
1,4,40,0.174767,-104.360000
1,4,50,0.434353,-105.340000
1,5,0,0.689940,-106.750000
1,5,10,0.949526,-104.720000
1,5,21,0.212113,-107.140000
1,5,31,0.474701,-108.310000
1,5,41,0.730287,-110.060000
1,5,51,0.985874,-105.330000
1,6,2,0.242460,-109.310000
1,6,12,0.499047,-106.720000
1,6,22,0.754633,-104.120000
1,6,33,0.015221,-107.600000
1,6,43,0.270807,-107.220000
1,6,53,0.528394,-108.850000
1,7,3,0.780980,-106.320000
1,7,14,0.035566,-105.830000
1,7,24,0.289153,-108.370000
1,7,34,0.544740,-108.200000
1,7,44,0.807326,-108.340000
1,7,55,0.059913,-104.760000
1,8,5,0.319500,-106.870000
1,8,15,0.579086,-107.720000
1,8,25,0.824673,-104.560000
1,8,36,0.070259,-107.840000
1,8,46,0.319845,-107.300000
1,8,56,0.587432,-108.800000
1,9,6,0.832018,-105.570000
1,9,17,0.080605,-108.570000
1,9,27,0.335191,-107.060000
1,9,37,0.583777,-105.680000
1,9,47,0.834363,-107.850000
1,9,58,0.079949,-104.830000
1,10,8,0.332536,-107.710000
1,10,18,0.585123,-106.880000
1,10,28,0.830708,-106.500000
1,10,39,0.071294,-106.390000
1,10,49,0.320880,-107.290000
1,10,59,0.566466,-107.710000
1,11,9,0.815053,-108.700000
1,11,20,0.072639,-106.080000
1,11,30,0.328226,-106.000000
1,11,40,0.573812,-106.730000
1,11,50,0.821398,-106.140000
1,12,1,0.062984,-108.930000
1,12,11,0.310570,-105.320000
1,12,21,0.561156,-107.920000
1,12,31,0.804742,-105.000000
1,12,42,0.046328,-109.590000
1,12,52,0.295914,-108.470000
1,13,2,0.550501,-104.320000
1,13,12,0.799087,-104.480000
1,13,23,0.044673,-108.340000
1,13,33,0.286258,-105.480000
1,13,43,0.528845,-106.130000
1,13,53,0.781430,-104.120000
1,14,4,0.035017,-108.590000
1,14,14,0.275603,-106.620000
1,14,24,0.520189,-106.250000
1,14,34,0.770775,-103.280000
1,14,45,0.015362,-106.510000
1,14,55,0.258947,-107.560000
1,15,5,0.505533,-106.720000
1,15,15,0.755119,-105.160000
1,15,25,0.998705,-109.520000
1,15,36,0.242291,-107.530000
1,15,46,0.486877,-108.200000
1,15,56,0.734463,-108.080000
1,16,6,0.981050,-109.170000
1,16,17,0.233636,-103.780000
1,16,27,0.484222,-103.780000
1,16,37,0.732808,-105.940000
1,16,47,0.975394,-104.860000
1,16,58,0.223980,-108.810000
1,17,8,0.473567,-107.830000
1,17,18,0.718153,-107.550000
1,17,28,0.960738,-105.540000
1,17,39,0.212325,-107.110000
1,17,49,0.469911,-107.980000
1,17,59,0.717498,-105.240000
1,18,9,0.963083,-105.460000
1,18,20,0.205669,-107.030000
1,18,30,0.454256,-107.800000
1,18,40,0.700841,-110.270000
1,18,50,0.976429,-106.460000
1,19,1,0.233016,-108.140000
1,19,11,0.483603,-105.320000
1,19,21,0.732189,-112.660000
1,19,31,0.975774,-110.210000
1,19,42,0.222361,-107.870000
1,19,52,0.474947,-109.280000
1,20,2,0.725533,-106.340000
1,20,12,0.973119,-108.430000
1,20,23,0.225706,-107.680000
1,20,33,0.470292,-110.570000
1,20,43,0.718878,-106.620000
1,20,53,0.966464,-107.580000
1,21,4,0.210050,-107.780000
1,21,14,0.453636,-105.520000
1,21,24,0.699222,-106.890000
1,21,34,0.950808,-112.150000
1,21,45,0.207395,-109.480000
1,21,55,0.457981,-103.230000
1,22,5,0.706567,-103.420000
1,22,15,0.956153,-105.530000
1,22,26,0.211740,-107.480000
1,22,36,0.464326,-105.820000
1,22,46,0.714913,-106.640000
1,22,56,0.961499,-106.970000
1,23,7,0.205085,-106.210000
1,23,17,0.451671,-103.860000
1,23,27,0.696257,-108.260000
1,23,37,0.938842,-108.640000
1,23,48,0.188429,-106.940000
1,23,58,0.443015,-105.440000
1,24,8,0.696601,-107.110000
1,24,18,0.945188,-103.760000
1,24,29,0.202775,-108.310000
1,24,39,0.449361,-108.740000
1,24,49,0.693947,-106.710000
1,24,59,0.939533,-106.790000
1,25,10,0.184118,-108.240000
1,25,20,0.434705,-103.520000
1,25,30,0.684291,-104.520000
1,25,40,0.932878,-105.030000
1,25,51,0.184464,-107.630000
1,26,1,0.432050,-104.040000
1,26,11,0.674636,-106.970000
1,26,21,0.919221,-105.110000
1,26,32,0.171808,-109.480000
1,26,42,0.427395,-104.220000
1,26,52,0.672981,-106.780000
1,27,2,0.917566,-105.380000
1,27,13,0.170154,-108.220000
1,27,23,0.422739,-104.280000
1,27,33,0.667325,-104.460000
1,27,43,0.911911,-106.620000
1,27,54,0.162498,-108.870000
1,28,4,0.407084,-106.930000
1,28,14,0.647670,-106.290000
1,28,24,0.894256,-106.500000
1,28,35,0.134841,-105.490000
1,28,45,0.385427,-109.160000
1,28,55,0.647015,-109.110000
1,29,5,0.901601,-103.720000
1,29,16,0.143187,-104.660000
1,29,26,0.393773,-106.770000
1,29,36,0.637359,-111.790000
1,29,46,0.890945,-107.340000
1,29,57,0.139532,-107.460000
1,30,7,0.391119,-103.480000
1,30,17,0.639704,-108.180000
1,30,27,0.883290,-107.410000
1,30,38,0.132877,-110.190000
1,30,48,0.402464,-105.110000
1,30,58,0.648050,-106.790000
1,31,8,0.900636,-109.020000
1,31,19,0.147223,-106.030000
1,31,29,0.396809,-104.960000
1,31,39,0.641395,-105.820000
1,31,49,0.889981,-104.860000
1,32,0,0.137567,-107.900000
1,32,10,0.387153,-103.080000
1,32,20,0.630739,-107.250000
1,32,30,0.879325,-103.760000
1,32,41,0.126911,-104.930000
1,32,51,0.382498,-105.400000
1,33,1,0.633084,-104.850000
1,33,11,0.883670,-110.900000
1,33,22,0.129257,-104.420000
1,33,32,0.379843,-105.360000
1,33,42,0.625429,-107.260000
1,33,52,0.870014,-108.300000
1,34,3,0.110601,-105.800000
1,34,13,0.357186,-106.390000
1,34,23,0.600773,-104.690000
1,34,33,0.847358,-108.640000
1,34,44,0.094945,-104.160000
1,34,54,0.343531,-108.680000
1,35,4,0.584117,-105.770000
1,35,14,0.830702,-104.870000
1,35,25,0.074289,-107.200000
1,35,35,0.320874,-109.550000
1,35,45,0.574461,-103.630000
1,35,55,0.818047,-104.520000
1,36,6,0.065633,-105.750000
1,36,16,0.315219,-109.100000
1,36,26,0.564806,-107.060000
1,36,36,0.804391,-107.540000
1,36,47,0.042977,-107.390000
1,36,57,0.281562,-106.170000
1,37,7,0.521148,-106.820000
1,37,17,0.759734,-103.970000
1,37,27,0.999319,-104.490000
1,37,38,0.241906,-107.380000
1,37,48,0.493491,-105.810000
1,37,58,0.743078,-106.840000
1,38,8,0.990664,-106.960000
1,38,19,0.236249,-105.870000
1,38,29,0.488837,-106.340000
1,38,39,0.739422,-104.830000
1,38,49,0.980009,-107.690000
1,39,0,0.237595,-108.770000
1,39,10,0.481181,-105.700000
1,39,20,0.729767,-108.430000
1,39,30,0.974354,-104.410000
1,39,41,0.227940,-107.090000
1,39,51,0.478527,-104.510000
1,40,1,0.731112,-109.510000
1,40,11,0.975698,-105.030000
1,40,22,0.219284,-109.780000
1,40,32,0.469871,-105.040000
1,40,42,0.716457,-105.320000
1,40,52,0.962042,-104.190000
1,41,3,0.214629,-109.350000
1,41,13,0.465215,-104.490000
1,41,23,0.716802,-103.980000
1,41,33,0.967388,-107.520000
1,41,44,0.217974,-106.550000
1,41,54,0.468561,-107.140000
1,42,4,0.719147,-110.220000
1,42,14,0.971734,-108.210000
1,42,25,0.215319,-110.980000
1,42,35,0.463906,-105.110000
1,42,45,0.711491,-107.750000
1,42,55,0.954078,-105.940000
1,43,6,0.199663,-105.590000
1,43,16,0.454249,-105.230000
1,43,26,0.698836,-107.120000
1,43,36,0.948422,-107.200000
1,43,47,0.195008,-106.730000
1,43,57,0.446594,-106.830000
1,44,7,0.695181,-104.400000
1,44,17,0.942767,-106.810000
1,44,28,0.189353,-110.610000
1,44,38,0.440939,-107.830000
1,44,48,0.695526,-110.060000
1,44,58,0.939112,-109.890000
1,45,9,0.185698,-106.080000
1,45,19,0.435284,-103.700000
1,45,29,0.680871,-104.790000
1,45,39,0.931456,-108.300000
1,45,50,0.182043,-108.130000
1,46,0,0.436629,-105.320000
1,46,10,0.682215,-102.180000
1,46,20,0.929801,-102.820000
1,46,31,0.178387,-109.190000
1,46,41,0.426974,-104.400000
1,46,51,0.672560,-105.080000
1,47,1,0.920146,-104.850000
1,47,12,0.174733,-108.350000
1,47,22,0.429319,-104.610000
1,47,32,0.674905,-107.840000
1,47,42,0.922491,-109.090000
1,47,53,0.169077,-108.040000
1,48,3,0.414663,-107.870000
1,48,13,0.660249,-109.480000
1,48,23,0.907835,-107.650000
1,48,34,0.151421,-108.040000
1,48,44,0.404008,-106.200000
1,48,54,0.653594,-108.370000
1,49,4,0.909181,-106.530000
1,49,15,0.154767,-107.540000
1,49,25,0.403353,-109.790000
1,49,35,0.649939,-107.470000
1,49,45,0.901525,-105.420000
1,49,56,0.147111,-109.860000
1,50,6,0.393697,-104.410000
1,50,16,0.639283,-106.680000
1,50,26,0.885869,-107.840000
1,50,37,0.138456,-108.000000
1,50,47,0.391042,-104.160000
1,50,57,0.637628,-107.980000
1,51,7,0.879214,-107.300000
1,51,18,0.124800,-105.860000
1,51,28,0.373386,-106.170000
1,51,38,0.616972,-104.230000
1,51,48,0.862558,-105.020000
1,51,59,0.112144,-109.930000
1,52,9,0.361731,-107.110000
1,52,19,0.610317,-103.550000
1,52,29,0.855902,-106.060000
1,52,40,0.103489,-106.780000
1,52,50,0.351075,-109.370000
1,53,0,0.598661,-108.460000
1,53,10,0.843247,-104.800000
1,53,21,0.098834,-107.290000
1,53,31,0.348420,-107.640000
1,53,41,0.593006,-106.160000
1,53,51,0.839592,-110.520000
1,54,2,0.084177,-103.900000
1,54,12,0.334764,-107.550000
1,54,22,0.579350,-106.170000
1,54,32,0.835937,-108.860000
1,54,43,0.084523,-111.630000
1,54,53,0.334109,-106.510000
1,55,3,0.578695,-105.000000
1,55,13,0.823281,-108.570000
1,55,24,0.066867,-109.060000
1,55,34,0.319454,-109.090000
1,55,44,0.574040,-102.630000
1,55,54,0.822627,-106.820000
1,56,5,0.073213,-109.820000
1,56,15,0.323798,-107.290000
1,56,25,0.571385,-104.960000
1,56,35,0.819971,-104.900000
1,56,46,0.064557,-108.850000
1,56,56,0.314143,-108.150000
1,57,6,0.559730,-107.900000
1,57,16,0.804315,-107.660000
1,57,27,0.047901,-107.480000
1,57,37,0.297487,-105.460000
1,57,47,0.548074,-108.050000
1,57,57,0.794660,-106.270000
1,58,8,0.039246,-103.760000
1,58,18,0.294832,-107.170000
1,58,28,0.546418,-105.360000
1,58,38,0.795005,-104.960000
1,58,49,0.041591,-104.690000
1,58,59,0.321179,-109.610000
1,59,9,0.564765,-107.200000
1,59,19,0.820351,-105.150000
1,59,30,0.065938,-111.760000
1,59,40,0.320524,-109.210000
1,59,50,0.563109,-103.870000
2,0,0,0.809696,-105.830000
2,0,11,0.671317,-106.130000
2,0,22,0.021909,-105.070000
2,0,32,0.269495,-106.770000
2,0,42,0.517082,-105.590000
2,0,52,0.768667,-108.990000
2,1,3,0.017253,-105.510000
2,1,13,0.268840,-103.790000
2,1,23,0.516427,-107.080000
2,1,33,0.768013,-109.650000
2,1,44,0.009598,-114.300000
2,1,54,0.252184,-108.520000
2,2,4,0.507771,-105.690000
2,2,14,0.764358,-106.760000
2,2,25,0.014944,-107.150000
2,2,35,0.266531,-107.480000
2,2,45,0.516117,-105.930000
2,2,55,0.767703,-108.540000
2,3,6,0.011289,-105.930000
2,3,16,0.253874,-107.060000
2,3,26,0.501461,-108.740000
2,3,36,0.751047,-104.770000
2,3,46,0.992633,-108.510000
2,3,57,0.237218,-106.350000
2,4,7,0.488805,-106.900000
2,4,17,0.737391,-108.350000
2,4,27,0.981977,-107.280000
2,4,38,0.234563,-105.330000
2,4,48,0.486150,-108.750000
2,4,58,0.732736,-107.540000
2,5,8,0.982322,-106.540000
2,5,19,0.229909,-107.020000
2,5,29,0.476494,-107.480000
2,5,39,0.726081,-108.200000
2,5,49,0.974667,-103.060000
2,6,0,0.219253,-107.180000
2,6,10,0.470839,-105.790000
2,6,20,0.726426,-105.570000
2,6,30,0.974012,-108.300000
2,6,41,0.219598,-107.320000
2,6,51,0.464184,-108.490000
2,7,1,0.709770,-106.780000
2,7,11,0.954356,-106.090000
2,7,22,0.202942,-108.370000
2,7,32,0.454528,-107.370000
2,7,42,0.707115,-104.830000
2,7,52,0.948701,-104.560000
2,8,3,0.200287,-105.110000
2,8,13,0.452874,-105.990000
2,8,23,0.743462,-105.900000
2,8,34,0.016049,-108.600000
2,8,44,0.262635,-108.610000
2,8,54,0.515223,-103.670000
2,9,4,0.774809,-106.210000
2,9,15,0.022395,-104.990000
2,9,25,0.268981,-106.240000
2,9,35,0.516567,-106.130000
2,9,45,0.766154,-107.600000
2,9,56,0.012739,-105.960000
2,10,6,0.262326,-105.910000
2,10,16,0.513912,-104.610000
2,10,26,0.763498,-106.980000
2,10,37,0.009084,-107.390000
2,10,47,0.256670,-106.020000
2,10,57,0.504257,-106.840000
2,11,7,0.753843,-102.980000
2,11,17,0.998429,-107.080000
2,11,28,0.246015,-106.070000
2,11,38,0.500602,-104.830000
2,11,48,0.750187,-109.300000
2,11,58,0.997774,-108.940000
2,12,9,0.243360,-107.990000
2,12,19,0.488945,-104.600000
2,12,29,0.734532,-106.030000
2,12,39,0.979117,-107.440000
2,12,50,0.224704,-105.750000
2,13,0,0.468289,-108.520000
2,13,10,0.714876,-109.250000
2,13,20,0.964462,-107.740000
2,13,31,0.212048,-108.620000
2,13,41,0.462635,-105.300000
2,13,51,0.708221,-107.140000
2,14,1,0.952806,-106.750000
2,14,12,0.201393,-109.560000
2,14,22,0.443978,-106.350000
2,14,32,0.684564,-104.660000
2,14,42,0.929151,-106.360000
2,14,53,0.174736,-109.580000
2,15,3,0.422322,-107.410000
2,15,13,0.669909,-105.830000
2,15,23,0.915494,-105.850000
2,15,34,0.172081,-103.980000
2,15,44,0.421667,-105.300000
2,15,54,0.667253,-107.350000
2,16,4,0.914839,-109.210000
2,16,15,0.162426,-106.780000
2,16,25,0.410012,-105.220000
2,16,35,0.659597,-106.280000
2,16,45,0.913184,-105.230000
2,16,56,0.168771,-108.780000
2,17,6,0.423357,-106.860000
2,17,16,0.669944,-104.620000
2,17,26,0.913529,-106.310000
2,17,37,0.161115,-106.270000
2,17,47,0.406702,-106.430000
2,17,57,0.650287,-104.700000
2,18,7,0.905874,-103.960000
2,18,18,0.155460,-108.120000
2,18,28,0.405046,-108.860000
2,18,38,0.647632,-107.900000
2,18,48,0.901219,-108.440000
2,18,59,0.149805,-109.690000
2,19,9,0.426393,-104.490000
2,19,19,0.676979,-104.340000
2,19,29,0.924566,-105.270000
2,19,40,0.175152,-103.050000
2,19,50,0.411737,-108.140000
2,20,0,0.650322,-105.730000
2,20,10,0.894909,-104.540000
2,20,21,0.143495,-107.420000
2,20,31,0.394082,-104.490000
