hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.344310,-102.060000
0,0,18,0.694902,-98.820000
0,0,28,0.939488,-106.040000
0,0,39,0.185074,-101.950000
0,0,49,0.439661,-102.420000
0,0,59,0.692247,-102.690000
0,1,9,0.940834,-102.350000
0,1,20,0.192420,-102.020000
0,1,30,0.442007,-101.250000
0,1,40,0.686592,-102.260000
0,1,50,0.934178,-102.820000
0,2,1,0.178764,-101.950000
0,2,11,0.430350,-100.730000
0,2,21,0.674936,-101.810000
0,2,31,0.922523,-99.770000
0,2,42,0.172109,-104.450000
0,2,52,0.421695,-101.370000
0,3,2,0.690282,-104.430000
0,3,12,0.942869,-104.980000
0,3,23,0.191455,-103.440000
0,3,33,0.439041,-102.200000
0,3,43,0.692627,-99.310000
0,3,53,0.939214,-103.880000
0,4,4,0.190800,-102.280000
0,4,14,0.440386,-103.220000
0,4,24,0.691973,-101.890000
0,4,34,0.938559,-103.060000
0,4,45,0.185145,-106.670000
0,4,55,0.435731,-102.120000
0,5,5,0.681317,-101.810000
0,5,15,0.928903,-101.290000
0,5,26,0.172489,-103.580000
0,5,36,0.420075,-99.090000
0,5,46,0.664661,-102.490000
0,5,56,0.910247,-104.020000
0,6,7,0.158834,-103.100000
0,6,17,0.411420,-103.220000
0,6,27,0.660006,-99.730000
0,6,37,0.905592,-101.200000
0,6,48,0.152178,-103.260000
0,6,58,0.399764,-101.880000
0,7,8,0.644351,-101.690000
0,7,18,0.894936,-103.240000
0,7,29,0.143522,-102.740000
0,7,39,0.391109,-103.150000
0,7,49,0.634695,-100.920000
0,7,59,0.885281,-100.220000
0,8,10,0.134867,-104.010000
0,8,20,0.382453,-102.690000
0,8,30,0.634040,-103.320000
0,8,40,0.891626,-102.800000
0,8,51,0.141213,-103.220000
0,9,1,0.390799,-103.060000
0,9,11,0.633385,-101.770000
0,9,21,0.879971,-102.250000
0,9,32,0.133557,-103.660000
0,9,42,0.389144,-101.730000
0,9,52,0.636730,-104.560000
0,10,2,0.882316,-100.010000
0,10,13,0.132903,-101.330000
0,10,23,0.385489,-101.280000
0,10,33,0.627074,-106.740000
0,10,43,0.871661,-100.490000
0,10,54,0.125247,-98.970000
0,11,4,0.379834,-101.050000
0,11,14,0.627419,-100.790000
0,11,24,0.874006,-100.150000
0,11,35,0.121592,-102.410000
0,11,45,0.375178,-101.860000
0,11,55,0.626765,-101.570000
0,12,5,0.878351,-101.620000
0,12,16,0.131938,-100.610000
0,12,26,0.382523,-104.640000
0,12,36,0.629109,-102.160000
0,12,46,0.872696,-102.090000
0,12,57,0.119282,-101.410000
0,13,7,0.368868,-102.930000
0,13,17,0.614454,-104.460000
0,13,27,0.861040,-103.410000
0,13,38,0.115626,-102.590000
0,13,48,0.366213,-102.090000
0,13,58,0.613799,-102.570000
0,14,8,0.856385,-100.540000
0,14,19,0.099970,-106.180000
0,14,29,0.348557,-99.580000
0,14,39,0.596143,-98.850000
0,14,49,0.853730,-102.980000
0,15,0,0.103316,-100.070000
0,15,10,0.356903,-101.680000
0,15,20,0.603489,-101.950000
0,15,30,0.854075,-103.510000
0,15,41,0.119662,-101.420000
0,15,51,0.414251,-100.430000
0,16,1,0.706839,-103.770000
0,16,12,0.009429,-103.820000
0,16,22,0.289017,-100.090000
0,16,32,0.584606,-102.760000
0,16,42,0.903196,-102.770000
0,16,53,0.210785,-103.740000
0,17,3,0.520375,-106.620000
0,17,13,0.861967,-103.760000
0,17,24,0.240560,-100.730000
0,17,34,0.605153,-104.900000
0,17,44,0.944744,-101.580000
0,17,55,0.254334,-100.020000
0,18,5,0.587925,-103.780000
0,18,15,0.866513,-102.300000
0,18,26,0.169102,-100.830000
0,18,36,0.500693,-102.300000
0,18,46,0.781281,-101.400000
0,18,57,0.056869,-101.370000
0,19,7,0.329457,-99.820000
0,19,17,0.606044,-103.700000
0,19,27,0.945636,-106.050000
0,19,38,0.349230,-99.200000
0,19,48,0.686822,-103.900000
0,19,58,0.980411,-101.780000
0,20,9,0.267999,-104.120000
0,20,19,0.545587,-103.060000
0,20,29,0.824175,-104.860000
0,20,40,0.137765,-103.370000
0,20,50,0.420353,-105.060000
0,21,0,0.714942,-99.810000
0,21,10,0.995530,-104.840000
0,21,21,0.313120,-104.030000
0,21,31,0.609709,-98.850000
0,21,41,0.896297,-100.010000
0,21,52,0.178885,-101.820000
0,22,2,0.458474,-100.880000
0,22,12,0.768063,-99.780000
0,22,23,0.044651,-103.390000
0,22,33,0.323238,-104.930000
0,22,43,0.619827,-103.500000
0,22,53,0.945418,-102.120000
0,23,4,0.263008,-105.940000
0,23,14,0.553597,-101.420000
0,23,24,0.861187,-97.740000
0,23,35,0.154775,-101.420000
0,23,45,0.449364,-101.950000
0,23,55,0.770955,-100.980000
0,24,6,0.106545,-100.970000
0,24,16,0.402134,-103.260000
0,24,26,0.685722,-102.760000
0,24,36,0.995312,-101.480000
0,24,47,0.321903,-99.400000
0,24,57,0.607491,-102.860000
0,25,7,0.910081,-101.140000
0,25,18,0.195669,-100.400000
0,25,28,0.458256,-98.900000
0,25,38,0.719842,-103.340000
0,25,48,0.974430,-100.950000
0,25,59,0.243017,-100.350000
0,26,9,0.538606,-101.880000
0,26,19,0.812193,-99.330000
0,26,30,0.071780,-99.510000
0,26,40,0.331367,-103.720000
0,26,50,0.594954,-99.670000
0,27,0,0.850541,-103.350000
0,27,11,0.109127,-103.510000
0,27,21,0.371715,-100.070000
0,27,31,0.634301,-101.150000
0,27,41,0.909889,-100.240000
0,27,52,0.170476,-99.630000
0,28,2,0.433063,-103.550000
0,28,12,0.692649,-99.370000
0,28,22,0.955237,-104.070000
0,28,33,0.225824,-103.290000
0,28,43,0.505412,-104.930000
0,28,53,0.783000,-102.840000
0,29,4,0.058587,-101.670000
0,29,14,0.323174,-99.910000
0,29,24,0.587761,-102.610000
0,29,34,0.849349,-102.220000
0,29,45,0.111936,-102.610000
0,29,55,0.380523,-102.100000
0,30,5,0.647110,-106.750000
0,30,15,0.913698,-100.140000
0,30,26,0.192285,-104.960000
0,30,36,0.459873,-99.960000
0,30,46,0.723459,-102.680000
0,30,56,0.990047,-104.280000
0,31,7,0.250634,-100.300000
0,31,17,0.519221,-104.820000
0,31,27,0.774807,-105.150000
0,31,38,0.048395,-102.050000
0,31,48,0.316982,-100.930000
0,31,58,0.577569,-100.350000
0,32,8,0.847157,-102.410000
0,32,19,0.110744,-102.410000
0,32,29,0.380331,-103.400000
0,32,39,0.648919,-103.570000
0,32,49,0.909505,-101.650000
0,33,0,0.172093,-102.710000
0,33,10,0.437679,-101.790000
0,33,20,0.732268,-102.770000
0,33,30,0.992855,-101.070000
0,33,41,0.254442,-106.110000
0,33,51,0.516029,-104.500000
0,34,1,0.782616,-98.670000
0,34,12,0.043203,-103.260000
0,34,22,0.311790,-103.440000
0,34,32,0.577378,-101.950000
0,34,42,0.840965,-101.840000
0,34,53,0.105552,-104.010000
0,35,3,0.382139,-102.110000
0,35,13,0.643726,-100.160000
0,35,23,0.899313,-103.590000
0,35,34,0.161900,-101.520000
0,35,44,0.429487,-103.760000
0,35,54,0.703075,-103.880000
0,36,4,0.972662,-105.370000
0,36,15,0.252250,-101.350000
0,36,25,0.498837,-101.680000
0,36,35,0.757423,-103.320000
0,36,46,0.015009,-102.280000
0,36,56,0.282597,-106.700000
0,37,6,0.554185,-104.380000
0,37,16,0.827772,-101.640000
0,37,27,0.097360,-102.020000
0,37,37,0.364947,-103.190000
0,37,47,0.629534,-103.710000
0,37,57,0.896122,-102.830000
0,38,8,0.158708,-102.210000
0,38,18,0.428296,-101.850000
0,38,28,0.707883,-103.770000
0,38,38,0.972470,-100.280000
0,38,49,0.240057,-104.050000
0,38,59,0.500645,-103.420000
0,39,9,0.758231,-102.090000
0,39,20,0.020818,-100.310000
0,39,30,0.273405,-104.920000
0,39,40,0.538992,-101.730000
0,39,50,0.809579,-100.860000
0,40,1,0.076167,-102.890000
0,40,11,0.337754,-101.390000
0,40,21,0.598341,-101.760000
0,40,31,0.862928,-102.650000
0,40,42,0.130515,-102.330000
0,40,52,0.394102,-99.510000
0,41,2,0.651689,-100.660000
0,41,12,0.916276,-104.420000
0,41,23,0.182863,-102.950000
0,41,33,0.447450,-101.020000
0,41,43,0.712037,-101.790000
0,41,53,0.975624,-103.560000
0,42,4,0.243211,-102.800000
0,42,14,0.512798,-102.820000
0,42,24,0.774385,-102.950000
0,42,35,0.035973,-104.670000
0,42,45,0.306560,-100.080000
0,42,55,0.583148,-102.850000
0,43,5,0.843734,-102.100000
0,43,16,0.116323,-101.270000
0,43,26,0.377910,-105.250000
0,43,36,0.637496,-102.050000
0,43,46,0.920084,-100.820000
0,43,57,0.183671,-99.580000
0,44,7,0.454258,-100.120000
0,44,17,0.728847,-103.050000
0,44,27,0.987433,-99.850000
0,44,38,0.246020,-103.030000
0,44,48,0.505606,-102.900000
0,44,58,0.770194,-104.690000
0,45,9,0.039781,-100.400000
0,45,19,0.303368,-102.370000
0,45,29,0.560955,-102.100000
0,45,39,0.825542,-101.680000
0,45,50,0.089129,-102.270000
0,46,0,0.373718,-102.310000
0,46,10,0.642305,-103.060000
0,46,20,0.907892,-103.400000
0,46,31,0.177479,-102.380000
0,46,41,0.443067,-101.720000
0,46,51,0.710654,-101.530000
0,47,1,0.983242,-105.430000
0,47,12,0.243828,-101.060000
0,47,22,0.507415,-101.720000
0,47,32,0.774003,-98.730000
0,47,43,0.035590,-103.900000
0,47,53,0.311177,-100.720000
0,48,3,0.572764,-105.170000
0,48,13,0.835351,-100.580000
0,48,24,0.097938,-103.370000
0,48,34,0.361525,-102.800000
0,48,44,0.650114,-100.330000
0,48,54,0.900700,-101.210000
0,49,5,0.159286,-100.480000
0,49,15,0.428874,-99.320000
0,49,25,0.689461,-101.900000
0,49,35,0.944047,-103.320000
0,49,46,0.210634,-107.290000
0,49,56,0.467221,-99.510000
0,50,6,0.734808,-103.900000
0,50,17,0.000395,-101.890000
0,50,27,0.254982,-101.870000
0,50,37,0.512569,-104.880000
0,50,47,0.775156,-102.840000
0,50,58,0.038743,-102.200000
0,51,8,0.311330,-101.520000
0,51,18,0.574918,-102.370000
0,51,28,0.846505,-100.670000
0,51,39,0.108092,-100.630000
0,51,49,0.372679,-104.510000
0,51,59,0.634265,-98.730000
0,52,9,0.901853,-101.020000
0,52,20,0.170441,-104.550000
0,52,30,0.447028,-102.600000
0,52,40,0.710615,-99.680000
0,52,50,0.973202,-104.280000
0,53,1,0.235790,-101.630000
0,53,11,0.498376,-104.550000
0,53,21,0.760963,-105.040000
0,53,32,0.021550,-106.020000
0,53,42,0.296138,-100.570000
0,53,52,0.561725,-101.420000
0,54,2,0.823312,-100.540000
0,54,13,0.081898,-103.070000
0,54,23,0.346486,-101.530000
0,54,33,0.620074,-99.580000
0,54,43,0.891661,-101.030000
0,54,54,0.151248,-102.840000
0,55,4,0.423835,-101.160000
0,55,14,0.687422,-100.330000
0,55,25,0.005013,-102.860000
0,55,35,0.265599,-104.060000
0,55,45,0.527186,-102.720000
0,55,55,0.792774,-103.580000
0,56,6,0.049360,-101.880000
0,56,16,0.310947,-104.130000
0,56,26,0.570534,-106.450000
0,56,36,0.854122,-102.560000
0,56,47,0.127709,-103.420000
0,56,57,0.394297,-107.300000
0,57,7,0.661884,-103.530000
0,57,17,0.963474,-101.190000
0,57,28,0.235061,-101.020000
0,57,38,0.504648,-100.690000
0,57,48,0.773235,-104.790000
0,57,59,0.038822,-103.920000
0,58,9,0.302410,-104.160000
0,58,19,0.552996,-99.980000
0,58,29,0.813583,-99.570000
0,58,40,0.070169,-101.600000
0,58,50,0.353757,-103.830000
0,59,0,0.625346,-101.880000
0,59,10,0.893933,-103.440000
0,59,21,0.171520,-103.000000
0,59,31,0.433107,-103.090000
0,59,41,0.695694,-101.980000
0,59,51,0.955281,-104.100000
1,0,2,0.226869,-101.250000
1,0,13,0.146493,-101.970000
1,0,23,0.532087,-104.900000
1,0,33,0.793674,-103.420000
1,0,44,0.057261,-102.260000
1,0,54,0.319848,-101.530000
1,1,4,0.601436,-99.980000
1,1,14,0.866023,-105.640000
1,1,25,0.132610,-101.900000
1,1,35,0.397198,-101.640000
1,1,45,0.655784,-98.810000
1,1,55,0.924372,-104.320000
1,2,6,0.188958,-107.600000
1,2,16,0.456546,-101.830000
1,2,26,0.736135,-99.960000
1,2,37,0.011722,-98.930000
1,2,47,0.294310,-101.170000
1,2,57,0.561898,-102.850000
1,3,7,0.826484,-102.340000
1,3,18,0.090071,-103.030000
1,3,28,0.362659,-101.090000
1,3,38,0.630246,-104.040000
1,3,48,0.902833,-99.610000
1,3,59,0.153420,-102.060000
1,4,9,0.410007,-103.380000
1,4,19,0.667593,-103.940000
1,4,29,0.920180,-105.680000
1,4,40,0.174767,-103.830000
1,4,50,0.434353,-102.730000
1,5,0,0.689940,-103.610000
1,5,10,0.949526,-105.860000
1,5,21,0.212113,-104.260000
1,5,31,0.474701,-103.030000
1,5,41,0.730287,-102.250000
1,5,51,0.985874,-101.340000
1,6,2,0.242460,-102.440000
1,6,12,0.499047,-102.320000
1,6,22,0.754633,-104.040000
1,6,33,0.015221,-103.330000
1,6,43,0.270807,-102.320000
1,6,53,0.528394,-103.900000
1,7,3,0.780980,-104.360000
1,7,14,0.035566,-102.120000
1,7,24,0.289153,-102.550000
1,7,34,0.544740,-101.060000
1,7,44,0.807326,-100.770000
1,7,55,0.059913,-102.230000
1,8,5,0.319500,-102.510000
1,8,15,0.579086,-103.110000
1,8,25,0.824673,-99.700000
1,8,36,0.070259,-104.580000
1,8,46,0.319845,-101.160000
1,8,56,0.587432,-102.090000
1,9,6,0.832018,-104.170000
1,9,17,0.080605,-104.210000
1,9,27,0.335191,-109.110000
1,9,37,0.583777,-100.620000
1,9,47,0.834363,-99.850000
1,9,58,0.079949,-100.920000
1,10,8,0.332536,-103.920000
1,10,18,0.585123,-102.470000
1,10,28,0.830708,-100.620000
1,10,39,0.071294,-102.350000
1,10,49,0.320880,-103.360000
1,10,59,0.566466,-103.960000
1,11,9,0.815053,-101.310000
1,11,20,0.072639,-104.520000
1,11,30,0.328226,-104.430000
1,11,40,0.573812,-100.970000
1,11,50,0.821398,-102.320000
1,12,1,0.062984,-104.690000
1,12,11,0.310570,-102.170000
1,12,21,0.561156,-101.280000
1,12,31,0.804742,-105.240000
1,12,42,0.046328,-103.860000
1,12,52,0.295914,-103.980000
1,13,2,0.550501,-109.370000
1,13,12,0.799087,-104.000000
1,13,23,0.044673,-103.420000
1,13,33,0.286258,-103.570000
1,13,43,0.528845,-99.230000
1,13,53,0.781430,-101.300000
1,14,4,0.035017,-104.890000
1,14,14,0.275603,-103.180000
1,14,24,0.520189,-103.400000
1,14,34,0.770775,-101.230000
1,14,45,0.015362,-100.210000
1,14,55,0.258947,-102.650000
1,15,5,0.505533,-102.840000
1,15,15,0.755119,-104.680000
1,15,25,0.998705,-102.450000
1,15,36,0.242291,-101.090000
1,15,46,0.486877,-100.410000
1,15,56,0.734463,-103.290000
1,16,6,0.981050,-102.580000
1,16,17,0.233636,-103.980000
1,16,27,0.484222,-105.070000
1,16,37,0.732808,-102.880000
1,16,47,0.975394,-102.740000
1,16,58,0.223980,-103.480000
1,17,8,0.473567,-104.250000
1,17,18,0.718153,-104.240000
1,17,28,0.960738,-105.060000
1,17,39,0.212325,-105.480000
1,17,49,0.469911,-100.950000
1,17,59,0.717498,-100.950000
1,18,9,0.963083,-101.820000
1,18,20,0.205669,-100.530000
1,18,30,0.454256,-103.240000
1,18,40,0.700841,-102.920000
1,18,50,0.976429,-103.440000
1,19,1,0.233016,-103.000000
1,19,11,0.483603,-104.460000
1,19,21,0.732189,-102.430000
1,19,31,0.975774,-103.430000
1,19,42,0.222361,-104.360000
1,19,52,0.474947,-100.840000
1,20,2,0.725533,-101.500000
1,20,12,0.973119,-97.700000
1,20,23,0.225706,-103.080000
1,20,33,0.470292,-99.170000
1,20,43,0.718878,-102.140000
1,20,53,0.966464,-101.170000
1,21,4,0.210050,-100.460000
1,21,14,0.453636,-103.970000
1,21,24,0.699222,-103.100000
1,21,34,0.950808,-102.340000
1,21,45,0.207395,-100.850000
1,21,55,0.457981,-101.790000
1,22,5,0.706567,-102.510000
1,22,15,0.956153,-100.090000
1,22,26,0.211740,-97.930000
1,22,36,0.464326,-100.370000
1,22,46,0.714913,-102.810000
1,22,56,0.961499,-104.470000
1,23,7,0.205085,-102.840000
1,23,17,0.451671,-101.310000
1,23,27,0.696257,-100.590000
1,23,37,0.938842,-105.030000
1,23,48,0.188429,-101.930000
1,23,58,0.443015,-102.070000
1,24,8,0.696601,-99.080000
1,24,18,0.945188,-105.040000
1,24,29,0.202775,-100.170000
1,24,39,0.449361,-106.980000
1,24,49,0.693947,-99.440000
1,24,59,0.939533,-103.100000
1,25,10,0.184118,-101.810000
1,25,20,0.434705,-102.470000
1,25,30,0.684291,-102.190000
1,25,40,0.932878,-98.790000
1,25,51,0.184464,-101.270000
1,26,1,0.432050,-101.550000
1,26,11,0.674636,-103.950000
1,26,21,0.919221,-100.690000
1,26,32,0.171808,-99.780000
1,26,42,0.427395,-102.430000
1,26,52,0.672981,-102.940000
1,27,2,0.917566,-104.370000
1,27,13,0.170154,-101.070000
1,27,23,0.422739,-101.250000
1,27,33,0.667325,-98.730000
1,27,43,0.911911,-102.360000
1,27,54,0.162498,-100.580000
1,28,4,0.407084,-101.710000
1,28,14,0.647670,-103.900000
1,28,24,0.894256,-99.460000
1,28,35,0.134841,-100.110000
1,28,45,0.385427,-99.360000
1,28,55,0.647015,-104.020000
1,29,5,0.901601,-102.000000
1,29,16,0.143187,-101.650000
1,29,26,0.393773,-105.420000
1,29,36,0.637359,-107.080000
1,29,46,0.890945,-103.690000
1,29,57,0.139532,-100.330000
1,30,7,0.391119,-103.770000
1,30,17,0.639704,-99.970000
1,30,27,0.883290,-101.180000
1,30,38,0.132877,-104.720000
1,30,48,0.402464,-103.520000
1,30,58,0.648050,-100.880000
1,31,8,0.900636,-102.420000
1,31,19,0.147223,-103.810000
1,31,29,0.396809,-101.730000
1,31,39,0.641395,-100.680000
1,31,49,0.889981,-102.760000
1,32,0,0.137567,-102.410000
1,32,10,0.387153,-103.330000
1,32,20,0.630739,-102.990000
1,32,30,0.879325,-99.350000
1,32,41,0.126911,-104.690000
1,32,51,0.382498,-102.800000
1,33,1,0.633084,-103.540000
1,33,11,0.883670,-102.730000
1,33,22,0.129257,-101.700000
1,33,32,0.379843,-103.800000
1,33,42,0.625429,-102.270000
1,33,52,0.870014,-100.020000
1,34,3,0.110601,-102.530000
1,34,13,0.357186,-102.320000
1,34,23,0.600773,-102.660000
1,34,33,0.847358,-102.040000
1,34,44,0.094945,-101.670000
1,34,54,0.343531,-101.250000
1,35,4,0.584117,-100.430000
1,35,14,0.830702,-103.040000
1,35,25,0.074289,-102.370000
1,35,35,0.320874,-99.210000
1,35,45,0.574461,-103.300000
1,35,55,0.818047,-105.450000
1,36,6,0.065633,-103.540000
1,36,16,0.315219,-103.120000
1,36,26,0.564806,-103.670000
1,36,36,0.804391,-103.350000
1,36,47,0.042977,-105.560000
1,36,57,0.281562,-107.240000
1,37,7,0.521148,-103.170000
1,37,17,0.759734,-102.640000
1,37,27,0.999319,-102.350000
1,37,38,0.241906,-105.050000
1,37,48,0.493491,-102.960000
1,37,58,0.743078,-105.400000
1,38,8,0.990664,-102.260000
1,38,19,0.236249,-106.170000
1,38,29,0.488837,-104.100000
1,38,39,0.739422,-105.410000
1,38,49,0.980009,-102.750000
1,39,0,0.237595,-102.930000
1,39,10,0.481181,-99.540000
1,39,20,0.729767,-103.240000
1,39,30,0.974354,-101.600000
1,39,41,0.227940,-103.320000
1,39,51,0.478527,-103.040000
1,40,1,0.731112,-100.830000
1,40,11,0.975698,-102.580000
1,40,22,0.219284,-101.880000
1,40,32,0.469871,-101.630000
1,40,42,0.716457,-98.920000
1,40,52,0.962042,-98.840000
1,41,3,0.214629,-103.150000
1,41,13,0.465215,-105.720000
1,41,23,0.716802,-104.620000
1,41,33,0.967388,-103.960000
1,41,44,0.217974,-103.130000
1,41,54,0.468561,-102.820000
1,42,4,0.719147,-105.080000
1,42,14,0.971734,-102.120000
1,42,25,0.215319,-102.180000
1,42,35,0.463906,-106.800000
1,42,45,0.711491,-102.750000
1,42,55,0.954078,-101.260000
1,43,6,0.199663,-102.380000
1,43,16,0.454249,-103.440000
1,43,26,0.698836,-106.580000
1,43,36,0.948422,-100.760000
1,43,47,0.195008,-100.380000
1,43,57,0.446594,-102.880000
1,44,7,0.695181,-98.720000
1,44,17,0.942767,-100.730000
1,44,28,0.189353,-101.480000
1,44,38,0.440939,-102.020000
1,44,48,0.695526,-103.520000
1,44,58,0.939112,-102.930000
1,45,9,0.185698,-100.840000
1,45,19,0.435284,-102.540000
1,45,29,0.680871,-102.700000
1,45,39,0.931456,-101.610000
1,45,50,0.182043,-103.030000
1,46,0,0.436629,-101.930000
1,46,10,0.682215,-101.120000
1,46,20,0.929801,-102.030000
1,46,31,0.178387,-99.680000
1,46,41,0.426974,-102.580000
1,46,51,0.672560,-101.850000
1,47,1,0.920146,-102.030000
1,47,12,0.174733,-103.120000
1,47,22,0.429319,-102.480000
1,47,32,0.674905,-104.890000
1,47,42,0.922491,-106.880000
1,47,53,0.169077,-104.980000
1,48,3,0.414663,-103.120000
1,48,13,0.660249,-106.620000
1,48,23,0.907835,-100.980000
1,48,34,0.151421,-99.730000
1,48,44,0.404008,-102.380000
1,48,54,0.653594,-100.840000
1,49,4,0.909181,-104.360000
1,49,15,0.154767,-100.480000
1,49,25,0.403353,-104.950000
1,49,35,0.649939,-102.810000
1,49,45,0.901525,-102.430000
1,49,56,0.147111,-102.450000
1,50,6,0.393697,-104.680000
1,50,16,0.639283,-101.310000
1,50,26,0.885869,-99.990000
1,50,37,0.138456,-105.440000
1,50,47,0.391042,-104.620000
1,50,57,0.637628,-102.910000
1,51,7,0.879214,-102.950000
1,51,18,0.124800,-100.360000
1,51,28,0.373386,-99.440000
1,51,38,0.616972,-101.640000
1,51,48,0.862558,-102.880000
1,51,59,0.112144,-102.160000
1,52,9,0.361731,-103.000000
1,52,19,0.610317,-101.020000
1,52,29,0.855902,-103.860000
1,52,40,0.103489,-100.420000
1,52,50,0.351075,-103.430000
1,53,0,0.598661,-105.640000
1,53,10,0.843247,-101.420000
1,53,21,0.098834,-99.210000
1,53,31,0.348420,-106.360000
1,53,41,0.593006,-102.820000
1,53,51,0.839592,-101.040000
1,54,2,0.084177,-101.690000
1,54,12,0.334764,-100.180000
1,54,22,0.579350,-102.240000
1,54,32,0.835937,-102.990000
1,54,43,0.084523,-101.210000
1,54,53,0.334109,-103.600000
1,55,3,0.578695,-102.350000
1,55,13,0.823281,-106.330000
1,55,24,0.066867,-102.910000
1,55,34,0.319454,-103.280000
1,55,44,0.574040,-98.120000
1,55,54,0.822627,-104.420000
1,56,5,0.073213,-102.350000
1,56,15,0.323798,-102.120000
1,56,25,0.571385,-101.120000
1,56,35,0.819971,-102.650000
1,56,46,0.064557,-105.740000
1,56,56,0.314143,-102.220000
1,57,6,0.559730,-103.990000
1,57,16,0.804315,-104.910000
1,57,27,0.047901,-100.360000
1,57,37,0.297487,-101.530000
1,57,47,0.548074,-104.090000
1,57,57,0.794660,-102.480000
1,58,8,0.039246,-103.020000
1,58,18,0.294832,-101.710000
1,58,28,0.546418,-101.040000
1,58,38,0.795005,-102.560000
1,58,49,0.041591,-102.930000
1,58,59,0.321179,-100.240000
1,59,9,0.564765,-100.310000
1,59,19,0.820351,-102.940000
1,59,30,0.065938,-103.780000
1,59,40,0.320524,-103.570000
1,59,50,0.563109,-99.680000
2,0,0,0.809696,-101.180000
2,0,11,0.671317,-102.690000
2,0,22,0.021909,-100.290000
2,0,32,0.269495,-104.740000
2,0,42,0.517082,-98.780000
2,0,52,0.768667,-103.270000
2,1,3,0.017253,-106.020000
2,1,13,0.268840,-101.950000
2,1,23,0.516427,-101.020000
2,1,33,0.768013,-104.450000
2,1,44,0.009598,-103.940000
2,1,54,0.252184,-100.650000
2,2,4,0.507771,-99.040000
2,2,14,0.764358,-101.760000
2,2,25,0.014944,-104.030000
2,2,35,0.266531,-99.770000
2,2,45,0.516117,-103.060000
2,2,55,0.767703,-105.580000
2,3,6,0.011289,-102.280000
2,3,16,0.253874,-102.220000
2,3,26,0.501461,-100.690000
2,3,36,0.751047,-103.510000
2,3,46,0.992633,-102.810000
2,3,57,0.237218,-101.710000
2,4,7,0.488805,-102.330000
2,4,17,0.737391,-101.440000
2,4,27,0.981977,-103.810000
2,4,38,0.234563,-101.500000
2,4,48,0.486150,-100.790000
2,4,58,0.732736,-102.820000
2,5,8,0.982322,-100.800000
2,5,19,0.229909,-104.060000
2,5,29,0.476494,-101.170000
2,5,39,0.726081,-98.840000
2,5,49,0.974667,-101.420000
2,6,0,0.219253,-102.420000
2,6,10,0.470839,-101.360000
2,6,20,0.726426,-100.730000
2,6,30,0.974012,-104.150000
2,6,41,0.219598,-105.190000
2,6,51,0.464184,-103.860000
2,7,1,0.709770,-102.770000
2,7,11,0.954356,-104.380000
2,7,22,0.202942,-103.680000
2,7,32,0.454528,-103.860000
2,7,42,0.707115,-103.950000
2,7,52,0.948701,-102.460000
2,8,3,0.200287,-103.530000
2,8,13,0.452874,-101.650000
2,8,23,0.743462,-99.710000
2,8,34,0.016049,-103.460000
2,8,44,0.262635,-104.170000
2,8,54,0.515223,-103.910000
2,9,4,0.774809,-101.500000
2,9,15,0.022395,-102.860000
2,9,25,0.268981,-100.380000
2,9,35,0.516567,-101.620000
2,9,45,0.766154,-102.100000
2,9,56,0.012739,-101.250000
2,10,6,0.262326,-103.210000
2,10,16,0.513912,-102.680000
2,10,26,0.763498,-99.590000
2,10,37,0.009084,-97.840000
2,10,47,0.256670,-105.060000
2,10,57,0.504257,-104.650000
2,11,7,0.753843,-102.450000
2,11,17,0.998429,-102.300000
2,11,28,0.246015,-105.230000
2,11,38,0.500602,-102.170000
2,11,48,0.750187,-102.910000
2,11,58,0.997774,-99.940000
2,12,9,0.243360,-101.310000
2,12,19,0.488945,-100.900000
2,12,29,0.734532,-103.820000
2,12,39,0.979117,-101.950000
2,12,50,0.224704,-101.850000
2,13,0,0.468289,-104.480000
2,13,10,0.714876,-101.850000
2,13,20,0.964462,-100.400000
2,13,31,0.212048,-104.180000
2,13,41,0.462635,-101.950000
2,13,51,0.708221,-102.610000
2,14,1,0.952806,-101.390000
2,14,12,0.201393,-102.360000
2,14,22,0.443978,-101.460000
2,14,32,0.684564,-101.630000
2,14,42,0.929151,-105.420000
2,14,53,0.174736,-101.370000
2,15,3,0.422322,-104.140000
2,15,13,0.669909,-103.410000
2,15,23,0.915494,-100.940000
2,15,34,0.172081,-105.320000
2,15,44,0.421667,-105.630000
2,15,54,0.667253,-104.080000
2,16,4,0.914839,-101.020000
2,16,15,0.162426,-102.150000
2,16,25,0.410012,-100.450000
2,16,35,0.659597,-102.340000
2,16,45,0.913184,-102.020000
2,16,56,0.168771,-102.280000
2,17,6,0.423357,-104.220000
2,17,16,0.669944,-103.770000
2,17,26,0.913529,-104.580000
2,17,37,0.161115,-102.220000
2,17,47,0.406702,-102.010000
2,17,57,0.650287,-104.240000
2,18,7,0.905874,-101.280000
2,18,18,0.155460,-106.540000
2,18,28,0.405046,-103.560000
2,18,38,0.647632,-101.000000
2,18,48,0.901219,-102.600000
2,18,59,0.149805,-104.960000
2,19,9,0.426393,-103.700000
2,19,19,0.676979,-105.710000
2,19,29,0.924566,-102.580000
2,19,40,0.175152,-103.510000
2,19,50,0.411737,-101.090000
2,20,0,0.650322,-101.240000
2,20,10,0.894909,-101.420000
2,20,21,0.143495,-99.700000
2,20,31,0.394082,-101.920000
