hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.209564
2,0,2,0.000000,-120.705406
2,0,4,0.000000,-126.040607
2,0,6,0.000000,-125.449235
2,0,8,0.000000,-124.047686
2,0,10,0.000000,-131.571027
2,0,12,0.000000,-123.711916
2,0,14,0.000000,-123.587002
2,0,16,0.000000,-126.486400
2,0,18,0.000000,-120.724880
2,0,20,0.000000,-133.073514
2,0,22,0.000000,-129.996367
2,0,24,0.000000,-128.882080
2,0,26,0.000000,-125.205428
2,0,28,0.000000,-126.891045
2,0,30,0.000000,-133.508323
2,0,32,0.000000,-129.949144
2,0,34,0.000000,-126.492660
2,0,36,0.000000,-125.459837
2,0,38,0.000000,-130.711083
2,0,40,0.000000,-133.980827
2,0,42,0.000000,-129.789870
2,0,44,0.000000,-127.410218
2,0,46,0.000000,-148.702210
2,0,48,0.000000,-125.532085
2,0,50,0.000000,-129.785316
2,0,52,0.000000,-133.626903
2,0,54,0.000000,-129.082561
2,0,56,0.000000,-123.393410
2,0,58,0.000000,-129.386024
2,1,0,0.000000,-121.181320
2,1,2,0.000000,-127.736738
2,1,4,0.000000,-128.501024
2,1,6,0.000000,-134.447097
2,1,8,0.000000,-129.867627
2,1,10,0.000000,-125.969449
2,1,12,0.000000,-133.116572
2,1,14,0.000000,-129.746519
2,1,16,0.000000,-130.960573
2,1,18,0.000000,-129.535806
2,1,20,0.000000,-127.835173
2,1,22,0.000000,-129.855071
2,1,24,0.000000,-136.191425
2,1,26,0.000000,-128.262362
2,1,28,0.000000,-135.743887
2,1,30,0.000000,-131.526066
2,1,32,0.000000,-126.795803
2,1,34,0.000000,-130.289774
2,1,36,0.000000,-126.049402
2,1,38,0.000000,-129.248377
2,1,40,0.000000,-129.620922
2,1,42,0.000000,-130.098069
2,1,44,0.000000,-133.765687
2,1,46,0.000000,-122.907841
2,1,48,0.000000,-127.100372
2,1,50,0.000000,-126.029080
2,1,52,0.000000,-128.143263
2,1,54,0.000000,-124.569946
2,1,56,0.000000,-129.843163
2,1,58,0.000000,-124.253413
2,2,0,0.000000,-145.287231
2,2,2,0.000000,-141.241801
2,2,4,0.000000,-131.162844
2,2,6,0.000000,-129.031904
2,2,8,0.000000,-129.362003
2,2,10,0.000000,-124.076177
2,2,12,0.000000,-132.501959
2,2,14,0.000000,-122.812290
2,2,16,0.000000,-121.733807
2,2,18,0.000000,-143.922145
2,2,20,0.000000,-127.438182
2,2,22,0.000000,-132.797186
2,2,24,0.000000,-131.061487
2,2,26,0.000000,-120.494863
2,2,28,0.000000,-133.524790
2,2,30,0.000000,-130.419612
2,2,32,0.000000,-122.711290
2,2,34,0.000000,-122.805967
2,2,36,0.000000,-127.713282
2,2,38,0.000000,-128.192554
2,2,40,0.000000,-128.932940
2,2,42,0.000000,-123.206157
2,2,44,0.000000,-137.005182
2,2,46,0.000000,-127.816022
2,2,48,0.000000,-132.468778
2,2,50,0.000000,-130.883850
2,2,52,0.000000,-137.072552
2,2,54,0.000000,-126.799244
2,2,56,0.000000,-126.566992
2,2,58,0.000000,-131.006192
2,3,0,0.000000,-131.571564
2,3,2,0.000000,-126.660061
2,3,4,0.000000,-130.710936
2,3,6,0.000000,-130.812935
2,3,8,0.000000,-130.294656
2,3,10,0.000000,-129.316874
2,3,12,0.000000,-127.197382
2,3,14,0.000000,-136.921230
2,3,16,0.000000,-124.517321
2,3,18,0.000000,-129.092618
2,3,20,0.000000,-125.439229
2,3,22,0.000000,-121.898787
2,3,24,0.000000,-137.816838
2,3,26,0.000000,-134.238507
2,3,28,0.000000,-128.315893
2,3,30,0.000000,-140.729791
2,3,32,0.000000,-132.872104
2,3,34,0.000000,-130.492596
2,3,36,0.000000,-129.317693
2,3,38,0.000000,-125.047243
2,3,40,0.000000,-124.741534
2,3,42,0.000000,-136.827032
2,3,44,0.000000,-121.301305
2,3,46,0.000000,-127.316512
2,3,48,0.000000,-127.170065
2,3,50,0.000000,-127.199653
2,3,52,0.000000,-123.555270
2,3,54,0.000000,-130.530889
2,3,56,0.000000,-134.213573
2,3,58,0.000000,-127.052747
2,4,0,0.000000,-129.252696
2,4,2,0.000000,-124.476081
2,4,4,0.000000,-121.864690
2,4,6,0.000000,-129.141167
2,4,8,0.000000,-128.382461
2,4,10,0.000000,-127.757395
2,4,12,0.000000,-128.405619
2,4,14,0.000000,-127.927817
2,4,16,0.000000,-127.578283
2,4,18,0.000000,-143.363559
2,4,20,0.000000,-126.167517
2,4,22,0.000000,-121.539325
2,4,24,0.000000,-142.495056
2,4,26,0.000000,-134.231135
2,4,28,0.000000,-137.531775
2,4,30,0.000000,-129.257534
2,4,32,0.000000,-127.733890
2,4,34,0.000000,-129.974233
2,4,36,0.000000,-129.977703
2,4,38,0.000000,-136.007041
2,4,40,0.000000,-125.335007
2,4,42,0.000000,-125.899955
2,4,44,0.000000,-135.701721
2,4,46,0.000000,-123.939693
2,4,48,0.000000,-130.885793
2,4,50,0.000000,-138.625919
2,4,52,0.000000,-131.483446
2,4,54,0.000000,-136.865727
2,4,56,0.000000,-131.972278
2,4,58,0.000000,-137.061219
2,5,0,0.000000,-121.822684
2,5,2,0.000000,-122.815253
2,5,4,0.000000,-131.518496
2,5,6,0.000000,-128.417048
2,5,8,0.000000,-127.552382
2,5,10,0.000000,-126.454313
2,5,12,0.000000,-135.874145
2,5,14,0.000000,-124.402145
2,5,16,0.000000,-128.230703
2,5,18,0.000000,-153.004331
2,5,20,0.000000,-128.362850
2,5,22,0.000000,-134.215865
2,5,24,0.000000,-126.991293
2,5,26,0.000000,-135.747543
2,5,28,0.000000,-126.033122
2,5,30,0.000000,-127.209411
2,5,32,0.000000,-129.411471
2,5,34,0.000000,-127.225214
2,5,36,0.000000,-127.968340
2,5,38,0.000000,-129.046495
2,5,40,0.000000,-117.444569
2,5,42,0.000000,-134.040780
2,5,44,0.000000,-133.512076
2,5,46,0.000000,-129.436560
2,5,48,0.000000,-125.644371
2,5,50,0.000000,-127.207061
2,5,52,0.000000,-138.090116
2,5,54,0.000000,-122.983830
2,5,56,0.000000,-123.529910
2,5,58,0.000000,-137.716982
2,6,0,0.000000,-132.810188
2,6,2,0.000000,-133.228837
2,6,4,0.000000,-130.253351
2,6,6,0.000000,-142.304948
2,6,8,0.000000,-132.568029
2,6,10,0.000000,-128.010673
2,6,12,0.000000,-133.887719
2,6,14,0.000000,-132.352536
2,6,16,0.000000,-124.601339
2,6,18,0.000000,-137.698059
2,6,20,0.000000,-143.442815
2,6,22,0.000000,-124.954987
2,6,24,0.000000,-132.185440
2,6,26,0.000000,-126.072167
2,6,28,0.000000,-125.729266
2,6,30,0.000000,-128.840508
2,6,32,0.000000,-120.398802
2,6,34,0.000000,-119.771161
2,6,36,0.000000,-132.319845
2,6,38,0.000000,-162.360244
2,6,40,0.000000,-143.526633
2,6,42,0.000000,-124.432382
2,6,44,0.000000,-135.911269
2,6,46,0.000000,-123.669013
2,6,48,0.000000,-128.909413
2,6,50,0.000000,-128.083024
2,6,52,0.000000,-125.563732
2,6,54,0.000000,-136.482829
2,6,56,0.000000,-125.786419
2,6,58,0.000000,-123.830487
2,7,0,0.000000,-129.169217
2,7,2,0.000000,-132.231517
2,7,4,0.000000,-128.320535
2,7,6,0.000000,-141.000370
2,7,8,0.000000,-124.671765
2,7,10,0.000000,-130.852186
2,7,12,0.000000,-122.802162
2,7,14,0.000000,-131.372314
2,7,16,0.000000,-132.122686
2,7,18,0.000000,-122.583374
2,7,20,0.000000,-126.874859
2,7,22,0.000000,-127.185146
2,7,24,0.000000,-131.506059
2,7,26,0.000000,-124.081582
2,7,28,0.000000,-130.697826
2,7,30,0.000000,-131.643694
2,7,32,0.000000,-126.786535
2,7,34,0.000000,-128.099441
2,7,36,0.000000,-124.153153
2,7,38,0.000000,-123.639877
2,7,40,0.000000,-124.293350
2,7,42,0.000000,-122.151844
2,7,44,0.000000,-131.103249
2,7,46,0.000000,-123.149494
2,7,48,0.000000,-130.206340
2,7,50,0.000000,-131.771879
2,7,52,0.000000,-125.817277
2,7,54,0.000000,-129.607893
2,7,56,0.000000,-127.327703
2,7,58,0.000000,-143.254222
2,8,0,0.000000,-132.389798
2,8,2,0.000000,-128.033375
2,8,4,0.000000,-128.014457
2,8,6,0.000000,-130.114636
2,8,8,0.000000,-131.718617
2,8,10,0.000000,-130.758558
2,8,12,0.000000,-135.301151
2,8,14,0.000000,-128.137610
2,8,16,0.000000,-124.812483
2,8,18,0.000000,-133.128892
2,8,20,0.000000,-130.178817
2,8,22,0.000000,-124.798616
2,8,24,0.000000,-134.971718
2,8,26,0.000000,-133.180194
2,8,28,0.000000,-129.946864
2,8,30,0.000000,-124.818282
2,8,32,0.000000,-140.116866
2,8,34,0.000000,-130.202376
2,8,36,0.000000,-122.941309
2,8,38,0.000000,-127.872528
2,8,40,0.000000,-129.733786
2,8,42,0.000000,-127.520906
2,8,44,0.000000,-130.239489
2,8,46,0.000000,-128.019221
2,8,48,0.000000,-135.417363
2,8,50,0.000000,-129.592720
2,8,52,0.000000,-134.211788
2,8,54,0.000000,-126.368672
2,8,56,0.000000,-127.418058
2,8,58,0.000000,-129.908713
2,9,0,0.000000,-132.512562
2,9,2,0.000000,-134.155057
2,9,4,0.000000,-125.324943
2,9,6,0.000000,-126.854640
2,9,8,0.000000,-125.393052
2,9,10,0.000000,-130.459217
2,9,12,0.000000,-123.585440
2,9,14,0.000000,-132.967901
2,9,16,0.000000,-130.034625
2,9,18,0.000000,-135.259975
2,9,20,0.000000,-130.266774
2,9,22,0.000000,-124.078027
2,9,24,0.000000,-125.322571
2,9,26,0.000000,-133.229792
2,9,28,0.000000,-122.065825
2,9,30,0.000000,-128.073853
2,9,32,0.000000,-127.451007
2,9,34,0.000000,-125.902094
2,9,36,0.000000,-124.099203
2,9,38,0.000000,-130.270590
2,9,40,0.000000,-121.605693
2,9,42,0.000000,-121.769346
2,9,44,0.000000,-130.690799
2,9,46,0.000000,-131.994793
2,9,48,0.000000,-127.197193
2,9,50,0.000000,-130.479447
2,9,52,0.000000,-123.270089
2,9,54,0.000000,-127.460232
2,9,56,0.000000,-130.536201
2,9,58,0.000000,-132.339710
2,10,0,0.000000,-127.646281
2,10,2,0.000000,-127.595802
2,10,4,0.000000,-131.039972
2,10,6,0.000000,-127.653987
2,10,8,0.000000,-132.309229
2,10,10,0.000000,-126.075543
2,10,12,0.000000,-121.277724
2,10,14,0.000000,-135.869203
2,10,16,0.000000,-132.533277
2,10,18,0.000000,-133.904358
2,10,20,0.000000,-129.384625
2,10,22,0.000000,-123.822298
2,10,24,0.000000,-128.796665
2,10,26,0.000000,-120.535983
2,10,28,0.000000,-134.010735
2,10,30,0.000000,-125.584813
2,10,32,0.000000,-127.530211
2,10,34,0.000000,-130.860225
2,10,36,0.000000,-117.951259
2,10,38,0.000000,-124.916077
2,10,40,0.000000,-128.423155
2,10,42,0.000000,-140.357363
2,10,44,0.000000,-129.288296
2,10,46,0.000000,-128.505618
2,10,48,0.000000,-133.147609
2,10,50,0.000000,-130.421267
2,10,52,0.000000,-124.462025
2,10,54,0.000000,-123.384685
2,10,56,0.000000,-130.103286
2,10,58,0.000000,-128.052025
2,11,0,0.000000,-124.380687
2,11,2,0.000000,-143.873062
2,11,4,0.000000,-120.248707
2,11,6,0.000000,-125.626638
2,11,8,0.000000,-127.703033
2,11,10,0.000000,-123.408328
2,11,12,0.000000,-127.749406
2,11,14,0.000000,-138.876375
2,11,16,0.000000,-139.646335
2,11,18,0.000000,-139.457378
2,11,20,0.000000,-126.356723
2,11,22,0.000000,-125.933706
2,11,24,0.000000,-141.433051
2,11,26,0.000000,-130.374865
2,11,28,0.000000,-125.892924
2,11,30,0.000000,-135.481258
2,11,32,0.000000,-125.040246
2,11,34,0.000000,-128.924024
2,11,36,0.000000,-131.850572
2,11,38,0.000000,-130.444144
2,11,40,0.000000,-143.892921
2,11,42,0.000000,-130.835011
2,11,44,0.000000,-126.377732
2,11,46,0.000000,-144.684617
2,11,48,0.000000,-127.063648
2,11,50,0.000000,-125.608631
2,11,52,0.000000,-132.608455
2,11,54,0.000000,-129.610923
2,11,56,0.000000,-127.092678
2,11,58,0.000000,-133.366559
2,12,0,0.000000,-134.513776
2,12,2,0.000000,-124.844287
2,12,4,0.000000,-133.090683
2,12,6,0.000000,-127.613490
2,12,8,0.000000,-123.004197
2,12,10,0.000000,-132.292645
2,12,12,0.000000,-136.607145
2,12,14,0.000000,-136.425502
2,12,16,0.000000,-126.027654
2,12,18,0.000000,-125.765463
2,12,20,0.000000,-139.888531
2,12,22,0.000000,-135.078296
2,12,24,0.000000,-130.347798
2,12,26,0.000000,-142.509591
2,12,28,0.000000,-127.133460
2,12,30,0.000000,-127.495108
2,12,32,0.000000,-125.981417
2,12,34,0.000000,-129.340009
2,12,36,0.000000,-127.405686
2,12,38,0.000000,-125.961723
2,12,40,0.000000,-129.782778
2,12,42,0.000000,-126.268772
2,12,44,0.000000,-124.904532
2,12,46,0.000000,-125.674770
2,12,48,0.000000,-130.784496
2,12,50,0.000000,-138.901787
2,12,52,0.000000,-125.821996
2,12,54,0.000000,-126.522924
2,12,56,0.000000,-129.529867
2,12,58,0.000000,-126.263189
2,13,0,0.000000,-130.244840
2,13,2,0.000000,-130.834812
2,13,4,0.000000,-126.193807
2,13,6,0.000000,-126.487373
2,13,8,0.000000,-123.938231
2,13,10,0.000000,-124.318703
2,13,12,0.000000,-127.668590
2,13,14,0.000000,-133.486033
2,13,16,0.000000,-129.477915
2,13,18,0.000000,-129.060675
2,13,20,0.000000,-139.403166
2,13,22,0.000000,-132.356098
2,13,24,0.000000,-123.001579
2,13,26,0.000000,-133.267541
2,13,28,0.000000,-146.171213
2,13,30,0.000000,-135.236351
2,13,32,0.000000,-128.019191
2,13,34,0.000000,-125.100017
2,13,36,0.000000,-126.378370
2,13,38,0.000000,-127.592454
2,13,40,0.000000,-124.226260
2,13,42,0.000000,-128.841879
2,13,44,0.000000,-134.307919
2,13,46,0.000000,-126.181236
2,13,48,0.000000,-126.015585
2,13,50,0.000000,-123.670029
2,13,52,0.000000,-125.237048
2,13,54,0.000000,-120.842731
2,13,56,0.000000,-120.596290
2,13,58,0.000000,-127.038011
2,14,0,0.000000,-129.569568
2,14,2,0.000000,-134.526607
2,14,4,0.000000,-125.648836
2,14,6,0.000000,-130.713324
2,14,8,0.000000,-131.993448
2,14,10,0.000000,-135.421708
2,14,12,0.000000,-131.068231
2,14,14,0.000000,-131.898893
2,14,16,0.000000,-126.041961
2,14,18,0.000000,-133.050586
2,14,20,0.000000,-134.890854
2,14,22,0.000000,-130.258798
2,14,24,0.000000,-121.953285
2,14,26,0.000000,-130.901774
2,14,28,0.000000,-121.705623
2,14,30,0.000000,-125.719740
2,14,32,0.000000,-133.873119
2,14,34,0.000000,-141.574127
2,14,36,0.000000,-124.759942
2,14,38,0.000000,-126.895698
2,14,40,0.000000,-131.934093
2,14,42,0.000000,-128.988078
2,14,44,0.000000,-119.310388
2,14,46,0.000000,-122.118245
2,14,48,0.000000,-124.373066
2,14,50,0.000000,-126.680462
2,14,52,0.000000,-125.986962
2,14,54,0.000000,-128.907827
2,14,56,0.000000,-126.508443
2,14,58,0.000000,-121.082316
2,15,0,0.000000,-121.126422
2,15,2,0.000000,-132.547324
2,15,4,0.000000,-137.036238
2,15,6,0.000000,-148.691531
2,15,8,0.000000,-130.333529
2,15,10,0.000000,-131.970273
2,15,12,0.000000,-118.874023
2,15,14,0.000000,-129.839024
2,15,16,0.000000,-131.842355
2,15,18,0.000000,-129.650088
2,15,20,0.000000,-129.657123
2,15,22,0.000000,-134.515660
2,15,24,0.000000,-125.268227
2,15,26,0.000000,-134.837399
2,15,28,0.000000,-130.068485
2,15,30,0.000000,-142.931805
2,15,32,0.000000,-133.426670
2,15,34,0.000000,-130.746538
2,15,36,0.000000,-128.467955
2,15,38,0.000000,-131.221932
2,15,40,0.000000,-123.442837
2,15,42,0.000000,-126.505039
2,15,44,0.000000,-129.014068
2,15,46,0.000000,-130.812684
2,15,48,0.000000,-128.230856
2,15,50,0.000000,-131.946917
2,15,52,0.000000,-124.990622
2,15,54,0.000000,-126.797575
2,15,56,0.000000,-134.860914
2,15,58,0.000000,-128.973561
2,16,0,0.000000,-129.919756
2,16,2,0.000000,-127.291317
2,16,4,0.000000,-137.635809
2,16,6,0.000000,-126.988712
2,16,8,0.000000,-126.537988
2,16,10,0.000000,-125.250904
2,16,12,0.000000,-136.382022
2,16,14,0.000000,-129.989159
2,16,16,0.000000,-128.075715
2,16,18,0.000000,-138.401296
2,16,20,0.000000,-129.877470
2,16,22,0.000000,-125.114147
2,16,24,0.000000,-131.537422
2,16,26,0.000000,-132.178628
2,16,28,0.000000,-125.741606
2,16,30,0.000000,-124.052312
2,16,32,0.000000,-144.125659
2,16,34,0.000000,-139.992984
2,16,36,0.000000,-126.808212
2,16,38,0.000000,-133.181318
2,16,40,0.000000,-135.629493
2,16,42,0.000000,-128.478915
2,16,44,0.000000,-139.440169
2,16,46,0.000000,-125.930380
2,16,48,0.000000,-126.789014
2,16,50,0.000000,-126.588416
2,16,52,0.000000,-132.055171
2,16,54,0.000000,-133.402759
2,16,56,0.000000,-126.673925
2,16,58,0.000000,-137.721599
2,17,0,0.000000,-128.016070
2,17,2,0.000000,-132.966474
2,17,4,0.000000,-131.988413
2,17,6,0.000000,-127.612797
2,17,8,0.000000,-131.418415
2,17,10,0.000000,-119.305729
2,17,12,0.000000,-133.817574
2,17,14,0.000000,-133.770726
2,17,16,0.000000,-132.478936
2,17,18,0.000000,-128.352908
2,17,20,0.000000,-126.727157
2,17,22,0.000000,-124.379260
2,17,24,0.000000,-138.577620
2,17,26,0.000000,-120.638302
2,17,28,0.000000,-128.685406
2,17,30,0.000000,-135.107981
2,17,32,0.000000,-125.049569
2,17,34,0.000000,-140.148693
2,17,36,0.000000,-131.536037
2,17,38,0.000000,-126.232712
2,17,40,0.000000,-127.349389
2,17,42,0.000000,-133.673288
2,17,44,0.000000,-126.740621
2,17,46,0.000000,-136.291720
2,17,48,0.000000,-121.542772
2,17,50,0.000000,-122.458907
2,17,52,0.000000,-130.615535
2,17,54,0.000000,-128.579773
2,17,56,0.000000,-125.391722
2,17,58,0.000000,-125.102286
2,18,0,0.000000,-128.484374
2,18,2,0.000000,-125.623899
2,18,4,0.000000,-126.902193
2,18,6,0.000000,-128.808078
2,18,8,0.000000,-127.772594
2,18,10,0.000000,-125.803890
2,18,12,0.000000,-125.609022
2,18,14,0.000000,-138.407634
2,18,16,0.000000,-146.774441
2,18,18,0.000000,-131.622696
2,18,20,0.000000,-136.915621
2,18,22,0.000000,-130.023838
2,18,24,0.000000,-127.173261
2,18,26,0.000000,-126.334014
2,18,28,0.000000,-136.856269
2,18,30,0.000000,-130.800083
2,18,32,0.000000,-125.164931
2,18,34,0.000000,-132.979494
2,18,36,0.000000,-138.757418
2,18,38,0.000000,-135.489555
2,18,40,0.000000,-127.087288
2,18,42,0.000000,-122.206701
2,18,44,0.000000,-124.142473
2,18,46,0.000000,-138.916552
2,18,48,0.000000,-130.398762
2,18,50,0.000000,-123.206811
2,18,52,0.000000,-127.940797
2,18,54,0.000000,-130.368512
2,18,56,0.000000,-123.389767
2,18,58,0.000000,-132.079820
2,19,0,0.000000,-123.789811
2,19,2,0.000000,-126.946219
2,19,4,0.000000,-145.283260
2,19,6,0.000000,-127.675730
2,19,8,0.000000,-128.868582
2,19,10,0.000000,-126.108965
2,19,12,0.000000,-131.740589
2,19,14,0.000000,-129.266408
2,19,16,0.000000,-130.424439
2,19,18,0.000000,-132.645916
2,19,20,0.000000,-128.005575
2,19,22,0.000000,-125.985045
2,19,24,0.000000,-131.504104
2,19,26,0.000000,-131.957197
2,19,28,0.000000,-126.184522
2,19,30,0.000000,-138.144958
2,19,32,0.000000,-127.156833
2,19,34,0.000000,-126.647187
2,19,36,0.000000,-134.451773
2,19,38,0.000000,-130.938004
2,19,40,0.000000,-124.522450
2,19,42,0.000000,-128.881425
2,19,44,0.000000,-127.209296
2,19,46,0.000000,-131.178397
2,19,48,0.000000,-129.464428
2,19,50,0.000000,-125.689393
2,19,52,0.000000,-126.398111
2,19,54,0.000000,-127.642219
2,19,56,0.000000,-123.834437
2,19,58,0.000000,-122.402493
2,20,0,0.000000,-135.237259
2,20,2,0.000000,-125.380095
2,20,4,0.000000,-127.282716
2,20,6,0.000000,-148.546484
2,20,8,0.000000,-131.142921
2,20,10,0.000000,-126.519743
2,20,12,0.000000,-125.429819
2,20,14,0.000000,-125.625969
2,20,16,0.000000,-124.587165
2,20,18,0.000000,-129.059760
2,20,20,0.000000,-144.541213
2,20,22,0.000000,-130.528297
2,20,24,0.000000,-129.143911
2,20,26,0.000000,-133.983445
2,20,28,0.000000,-127.828448
2,20,30,0.000000,-127.739292
2,20,32,0.000000,-131.212247
2,20,34,0.000000,-129.479774
2,20,36,0.000000,-121.561996
2,20,38,0.000000,-140.988699
2,20,40,0.000000,-123.999280
2,20,42,0.000000,-134.774917
2,20,44,0.000000,-131.855889
2,20,46,0.000000,-133.503608
2,20,48,0.000000,-145.167816
2,20,50,0.000000,-124.142386
2,20,52,0.000000,-126.964992
2,20,54,0.000000,-134.212083
2,20,56,0.000000,-126.602018
2,20,58,0.000000,-126.741425
2,21,0,0.000000,-131.097698
2,21,2,0.000000,-123.208640
2,21,4,0.000000,-128.723362
2,21,6,0.000000,-123.328270
2,21,8,0.000000,-125.326254
2,21,10,0.000000,-131.882788
2,21,12,0.000000,-135.235194
2,21,14,0.000000,-130.629067
2,21,16,0.000000,-141.431546
2,21,18,0.000000,-126.767329
2,21,20,0.000000,-128.091343
2,21,22,0.000000,-129.282373
2,21,24,0.000000,-131.260102
2,21,26,0.000000,-130.702991
2,21,28,0.000000,-126.406322
2,21,30,0.000000,-131.237147
2,21,32,0.000000,-134.684443
2,21,34,0.000000,-130.642199
2,21,36,0.000000,-130.133614
2,21,38,0.000000,-134.448590
2,21,40,0.000000,-137.834851
2,21,42,0.000000,-132.465823
2,21,44,0.000000,-137.188096
2,21,46,0.000000,-135.589750
2,21,48,0.000000,-130.425528
2,21,50,0.000000,-137.340727
2,21,52,0.000000,-129.874421
2,21,54,0.000000,-125.862543
2,21,56,0.000000,-125.108619
2,21,58,0.000000,-123.046426
2,22,0,0.000000,-136.747965
2,22,2,0.000000,-130.210162
2,22,4,0.000000,-130.929223
2,22,6,0.000000,-134.514430
2,22,8,0.000000,-127.370709
2,22,10,0.000000,-142.564912
2,22,12,0.000000,-132.610460
2,22,14,0.000000,-141.763019
2,22,16,0.000000,-130.540166
2,22,18,0.000000,-128.309517
2,22,20,0.000000,-124.346378
2,22,22,0.000000,-130.818522
2,22,24,0.000000,-131.111732
2,22,26,0.000000,-129.835724
2,22,28,0.000000,-133.805135
2,22,30,0.000000,-129.516959
2,22,32,0.000000,-130.788644
2,22,34,0.000000,-130.639950
2,22,36,0.000000,-124.076470
2,22,38,0.000000,-134.769760
2,22,40,0.000000,-131.028004
2,22,42,0.000000,-128.204238
2,22,44,0.000000,-126.527921
2,22,46,0.000000,-128.689438
2,22,48,0.000000,-122.946965
2,22,50,0.000000,-123.417153
2,22,52,0.000000,-126.186604
2,22,54,0.000000,-133.867897
2,22,56,0.000000,-123.866754
2,22,58,0.000000,-132.739378
2,23,0,0.000000,-126.116935
2,23,2,0.000000,-128.183927
2,23,4,0.000000,-132.754584
2,23,6,0.000000,-123.824298
2,23,8,0.000000,-121.179526
2,23,10,0.000000,-133.924615
2,23,12,0.000000,-125.708534
2,23,14,0.000000,-132.724190
2,23,16,0.000000,-125.100580
2,23,18,0.000000,-128.369322
2,23,20,0.000000,-139.576948
2,23,22,0.000000,-147.261788
2,23,24,0.000000,-127.048717
2,23,26,0.000000,-130.569787
2,23,28,0.000000,-124.966746
2,23,30,0.000000,-123.493367
2,23,32,0.000000,-127.306059
2,23,34,0.000000,-128.920234
2,23,36,0.000000,-125.520863
2,23,38,0.000000,-127.951774
2,23,40,0.000000,-128.961608
2,23,42,0.000000,-131.214141
2,23,44,0.000000,-123.665201
2,23,46,0.000000,-125.019615
2,23,48,0.000000,-122.939447
2,23,50,0.000000,-119.817376
2,23,52,0.000000,-127.914764
2,23,54,0.000000,-122.720404
2,23,56,0.000000,-125.894381
2,23,58,0.000000,-124.166905
2,24,0,0.000000,-130.121558
2,24,2,0.000000,-122.535780
2,24,4,0.000000,-135.275953
2,24,6,0.000000,-126.339445
2,24,8,0.000000,-124.818623
2,24,10,0.000000,-132.115758
2,24,12,0.000000,-122.767410
2,24,14,0.000000,-131.515003
2,24,16,0.000000,-121.705599
2,24,18,0.000000,-123.215065
2,24,20,0.000000,-125.646515
2,24,22,0.000000,-133.904563
2,24,24,0.000000,-123.875243
2,24,26,0.000000,-128.116601
2,24,28,0.000000,-124.504259
2,24,30,0.000000,-121.469643
2,24,32,0.000000,-129.745740
2,24,34,0.000000,-135.342423
2,24,36,0.000000,-138.267370
2,24,38,0.000000,-130.478951
2,24,40,0.000000,-131.681171
2,24,42,0.000000,-136.180581
2,24,44,0.000000,-141.231517
2,24,46,0.000000,-138.632907
2,24,48,0.000000,-131.867894
2,24,50,0.000000,-129.894465
2,24,52,0.000000,-125.465628
2,24,54,0.000000,-140.067422
2,24,56,0.000000,-131.436310
2,24,58,0.000000,-129.719522
2,25,0,0.000000,-127.185097
2,25,2,0.000000,-127.431621
2,25,4,0.000000,-127.256360
2,25,6,0.000000,-140.502850
2,25,8,0.000000,-126.194480
2,25,10,0.000000,-136.946622
2,25,12,0.000000,-137.809783
2,25,14,0.000000,-143.016799
2,25,16,0.000000,-141.757940
2,25,18,0.000000,-129.414285
2,25,20,0.000000,-130.927127
2,25,22,0.000000,-135.176462
2,25,24,0.000000,-131.045592
2,25,26,0.000000,-126.905916
2,25,28,0.000000,-130.997842
2,25,30,0.000000,-130.744414
2,25,32,0.000000,-144.763068
2,25,34,0.000000,-132.661941
2,25,36,0.000000,-130.417413
2,25,38,0.000000,-126.167538
2,25,40,0.000000,-129.053732
2,25,42,0.000000,-122.841412
2,25,44,0.000000,-126.930578
2,25,46,0.000000,-127.020318
2,25,48,0.000000,-129.614149
2,25,50,0.000000,-131.561247
2,25,52,0.000000,-135.633603
2,25,54,0.000000,-131.189975
2,25,56,0.000000,-127.996228
2,25,58,0.000000,-132.338069
2,26,0,0.000000,-131.552433
2,26,2,0.000000,-123.227392
2,26,4,0.000000,-123.686679
2,26,6,0.000000,-124.138317
2,26,8,0.000000,-130.058230
2,26,10,0.000000,-128.975810
2,26,12,0.000000,-134.793815
2,26,14,0.000000,-123.413496
2,26,16,0.000000,-137.052141
2,26,18,0.000000,-131.555867
2,26,20,0.000000,-127.408729
2,26,22,0.000000,-122.385915
2,26,24,0.000000,-125.684629
2,26,26,0.000000,-128.552387
2,26,28,0.000000,-137.684432
2,26,30,0.000000,-139.136953
2,26,32,0.000000,-123.883570
2,26,34,0.000000,-129.151290
2,26,36,0.000000,-144.661854
2,26,38,0.000000,-127.271982
2,26,40,0.000000,-128.059225
2,26,42,0.000000,-126.237225
2,26,44,0.000000,-140.610367
2,26,46,0.000000,-146.034723
2,26,48,0.000000,-125.978891
2,26,50,0.000000,-137.133833
2,26,52,0.000000,-129.095115
2,26,54,0.000000,-131.255252
2,26,56,0.000000,-123.712839
2,26,58,0.000000,-125.937095
2,27,0,0.000000,-127.838304
2,27,2,0.000000,-131.817548
2,27,4,0.000000,-140.298935
2,27,6,0.000000,-130.190381
2,27,8,0.000000,-131.388736
2,27,10,0.000000,-125.600385
2,27,12,0.000000,-128.074336
2,27,14,0.000000,-121.705402
2,27,16,0.000000,-127.716777
2,27,18,0.000000,-145.109269
2,27,20,0.000000,-127.357041
2,27,22,0.000000,-125.861809
