hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.161116
14,0,2,0.000000,-130.329068
14,0,4,0.000000,-127.044402
14,0,6,0.000000,-122.254854
14,0,8,0.000000,-127.357583
14,0,10,0.000000,-123.998175
14,0,12,0.000000,-132.453425
14,0,14,0.000000,-131.721923
14,0,16,0.000000,-122.079117
14,0,18,0.000000,-131.856188
14,0,20,0.000000,-129.245685
14,0,22,0.000000,-128.383702
14,0,24,0.000000,-118.992741
14,0,26,0.000000,-123.354506
14,0,28,0.000000,-127.441952
14,0,30,0.000000,-123.375541
14,0,32,0.000000,-125.705354
14,0,34,0.000000,-128.591803
14,0,36,0.000000,-122.870631
14,0,38,0.000000,-122.212397
14,0,40,0.000000,-119.300267
14,0,42,0.000000,-126.977012
14,0,44,0.000000,-129.173207
14,0,46,0.000000,-115.242902
14,0,48,0.000000,-120.240475
14,0,50,0.000000,-126.657031
14,0,52,0.000000,-130.417641
14,0,54,0.000000,-143.500425
14,0,56,0.000000,-120.372052
14,0,58,0.000000,-130.854294
14,1,0,0.000000,-127.581315
14,1,2,0.000000,-121.518558
14,1,4,0.000000,-115.076054
14,1,6,0.000000,-119.905698
14,1,8,0.000000,-118.704478
14,1,10,0.000000,-127.869687
14,1,12,0.000000,-120.686941
14,1,14,0.000000,-121.092936
14,1,16,0.000000,-122.596145
14,1,18,0.000000,-118.272035
14,1,20,0.000000,-131.883489
14,1,22,0.000000,-129.175045
14,1,24,0.000000,-132.255377
14,1,26,0.000000,-122.803101
14,1,28,0.000000,-139.441890
14,1,30,0.000000,-125.194489
14,1,32,0.000000,-115.887733
14,1,34,0.000000,-121.342790
14,1,36,0.000000,-136.531460
14,1,38,0.000000,-130.708228
14,1,40,0.000000,-120.508253
14,1,42,0.000000,-132.158027
14,1,44,0.000000,-133.778703
14,1,46,0.000000,-115.279098
14,1,48,0.000000,-125.272887
14,1,50,0.000000,-116.517297
14,1,52,0.000000,-131.599384
14,1,54,0.000000,-121.030194
14,1,56,0.000000,-124.155854
14,1,58,0.000000,-123.886991
14,2,0,0.000000,-117.136442
14,2,2,0.000000,-116.991524
14,2,4,0.000000,-126.056367
14,2,6,0.000000,-120.046000
14,2,8,0.000000,-121.843321
14,2,10,0.000000,-117.613158
14,2,12,0.000000,-118.175214
14,2,14,0.000000,-124.098641
14,2,16,0.000000,-124.539408
14,2,18,0.000000,-118.925154
14,2,20,0.000000,-121.498937
14,2,22,0.000000,-121.441766
14,2,24,0.000000,-122.953179
14,2,26,0.000000,-129.635735
14,2,28,0.000000,-125.592285
14,2,30,0.000000,-120.931182
14,2,32,0.000000,-124.865615
14,2,34,0.000000,-130.148239
14,2,36,0.000000,-120.710355
14,2,38,0.000000,-120.700335
14,2,40,0.000000,-123.597611
14,2,42,0.000000,-134.237422
14,2,44,0.000000,-124.588132
14,2,46,0.000000,-136.528676
14,2,48,0.000000,-118.059278
14,2,50,0.000000,-133.023685
14,2,52,0.000000,-124.210872
14,2,54,0.000000,-120.738466
14,2,56,0.000000,-121.156924
14,2,58,0.000000,-120.985530
14,3,0,0.000000,-117.612677
14,3,2,0.000000,-122.811990
14,3,4,0.000000,-125.242453
14,3,6,0.000000,-123.189015
14,3,8,0.000000,-133.214058
14,3,10,0.000000,-126.312880
14,3,12,0.000000,-150.888050
14,3,14,0.000000,-128.263085
14,3,16,0.000000,-129.226874
14,3,18,0.000000,-139.155605
14,3,20,0.000000,-123.984742
14,3,22,0.000000,-119.966190
14,3,24,0.000000,-122.801237
14,3,26,0.000000,-120.884024
14,3,28,0.000000,-122.954660
14,3,30,0.000000,-128.498739
14,3,32,0.000000,-119.164145
14,3,34,0.000000,-123.280372
14,3,36,0.000000,-133.237685
14,3,38,0.000000,-121.431194
14,3,40,0.000000,-121.095458
14,3,42,0.000000,-121.382400
14,3,44,0.000000,-120.661020
14,3,46,0.000000,-128.475034
14,3,48,0.000000,-120.525761
14,3,50,0.000000,-125.835087
14,3,52,0.000000,-122.350374
14,3,54,0.000000,-128.419596
14,3,56,0.000000,-131.593509
14,3,58,0.000000,-120.827794
14,4,0,0.000000,-133.390210
14,4,2,0.000000,-123.675885
14,4,4,0.000000,-124.920364
14,4,6,0.000000,-119.871858
14,4,8,0.000000,-120.148495
14,4,10,0.000000,-129.148640
14,4,12,0.000000,-124.996516
14,4,14,0.000000,-123.351797
14,4,16,0.000000,-120.169562
14,4,18,0.000000,-123.667660
14,4,20,0.000000,-122.635700
14,4,22,0.000000,-125.307129
14,4,24,0.000000,-119.056093
14,4,26,0.000000,-120.216124
14,4,28,0.000000,-119.150056
14,4,30,0.000000,-117.790865
14,4,32,0.000000,-124.356442
14,4,34,0.000000,-118.191675
14,4,36,0.000000,-121.984174
14,4,38,0.000000,-117.694880
14,4,40,0.000000,-117.122407
14,4,42,0.000000,-122.020192
14,4,44,0.000000,-124.789830
14,4,46,0.000000,-116.128013
14,4,48,0.000000,-121.470821
14,4,50,0.000000,-116.725008
14,4,52,0.000000,-120.965354
14,4,54,0.000000,-133.901740
14,4,56,0.000000,-121.917382
14,4,58,0.000000,-124.472095
14,5,0,0.000000,-132.872548
14,5,2,0.000000,-125.224161
14,5,4,0.000000,-122.183587
14,5,6,0.000000,-123.218580
14,5,8,0.000000,-125.141523
14,5,10,0.000000,-130.343414
14,5,12,0.000000,-121.019853
14,5,14,0.000000,-119.558243
14,5,16,0.000000,-122.820450
14,5,18,0.000000,-115.944492
14,5,20,0.000000,-121.565133
14,5,22,0.000000,-119.418452
14,5,24,0.000000,-123.976292
14,5,26,0.000000,-122.907706
14,5,28,0.000000,-123.250370
14,5,30,0.000000,-124.219165
14,5,32,0.000000,-126.300806
14,5,34,0.000000,-122.314533
14,5,36,0.000000,-119.932075
14,5,38,0.000000,-116.815527
14,5,40,0.000000,-123.887462
14,5,42,0.000000,-121.835993
14,5,44,0.000000,-125.975286
14,5,46,0.000000,-126.553025
14,5,48,0.000000,-122.844560
14,5,50,0.000000,-116.437912
14,5,52,0.000000,-128.562999
14,5,54,0.000000,-115.900054
14,5,56,0.000000,-130.266868
14,5,58,0.000000,-119.654023
14,6,0,0.000000,-124.153678
14,6,2,0.000000,-119.881826
14,6,4,0.000000,-116.838650
14,6,6,0.000000,-126.076363
14,6,8,0.000000,-125.965388
14,6,10,0.000000,-117.963967
14,6,12,0.000000,-120.498361
14,6,14,0.000000,-129.625352
14,6,16,0.000000,-121.500370
14,6,18,0.000000,-120.439763
14,6,20,0.000000,-127.853162
14,6,22,0.000000,-121.506971
14,6,24,0.000000,-143.203022
14,6,26,0.000000,-119.822332
14,6,28,0.000000,-127.069773
14,6,30,0.000000,-115.502370
14,6,32,0.000000,-132.500957
14,6,34,0.000000,-121.587463
14,6,36,0.000000,-124.010031
14,6,38,0.000000,-123.870322
14,6,40,0.000000,-126.621195
14,6,42,0.000000,-122.436381
14,6,44,0.000000,-125.884964
14,6,46,0.000000,-124.025531
14,6,48,0.000000,-117.273633
14,6,50,0.000000,-123.953601
14,6,52,0.000000,-122.580807
14,6,54,0.000000,-152.477485
14,6,56,0.000000,-129.754851
14,6,58,0.000000,-124.440270
14,7,0,0.000000,-118.175112
14,7,2,0.000000,-126.001850
14,7,4,0.000000,-128.942259
14,7,6,0.000000,-133.982764
14,7,8,0.000000,-126.295269
14,7,10,0.000000,-115.127073
14,7,12,0.000000,-130.497603
14,7,14,0.000000,-124.621676
14,7,16,0.000000,-128.646216
14,7,18,0.000000,-118.654747
14,7,20,0.000000,-123.778994
14,7,22,0.000000,-120.684631
14,7,24,0.000000,-120.378268
14,7,26,0.000000,-125.411353
14,7,28,0.000000,-125.813020
14,7,30,0.000000,-136.652283
14,7,32,0.000000,-123.157625
14,7,34,0.000000,-122.435114
14,7,36,0.000000,-123.447011
14,7,38,0.000000,-121.435087
14,7,40,0.000000,-129.955789
14,7,42,0.000000,-121.950023
14,7,44,0.000000,-123.927415
14,7,46,0.000000,-124.479263
14,7,48,0.000000,-124.808160
14,7,50,0.000000,-118.823204
14,7,52,0.000000,-121.761202
14,7,54,0.000000,-120.025775
14,7,56,0.000000,-122.490175
14,7,58,0.000000,-124.013966
14,8,0,0.000000,-124.373118
14,8,2,0.000000,-123.394787
14,8,4,0.000000,-126.250179
14,8,6,0.000000,-124.158484
14,8,8,0.000000,-118.124070
14,8,10,0.000000,-117.596195
14,8,12,0.000000,-122.103714
14,8,14,0.000000,-119.152590
14,8,16,0.000000,-124.714350
14,8,18,0.000000,-132.759162
14,8,20,0.000000,-137.888274
14,8,22,0.000000,-121.373960
14,8,24,0.000000,-121.665083
14,8,26,0.000000,-121.379530
14,8,28,0.000000,-135.055290
14,8,30,0.000000,-125.341399
14,8,32,0.000000,-122.050072
14,8,34,0.000000,-122.699237
14,8,36,0.000000,-117.550828
14,8,38,0.000000,-123.290968
14,8,40,0.000000,-120.847517
14,8,42,0.000000,-130.941971
14,8,44,0.000000,-120.400374
14,8,46,0.000000,-116.861487
14,8,48,0.000000,-124.954007
14,8,50,0.000000,-124.075045
14,8,52,0.000000,-119.647720
14,8,54,0.000000,-120.214874
14,8,56,0.000000,-119.920237
14,8,58,0.000000,-118.202416
14,9,0,0.000000,-135.859412
14,9,2,0.000000,-130.968063
14,9,4,0.000000,-126.311191
14,9,6,0.000000,-121.470401
14,9,8,0.000000,-127.730927
14,9,10,0.000000,-125.400740
14,9,12,0.000000,-126.224273
14,9,14,0.000000,-124.497742
14,9,16,0.000000,-123.064121
14,9,18,0.000000,-120.798377
14,9,20,0.000000,-121.456327
14,9,22,0.000000,-127.262048
14,9,24,0.000000,-124.781264
14,9,26,0.000000,-120.940835
14,9,28,0.000000,-118.958633
14,9,30,0.000000,-124.410410
14,9,32,0.000000,-122.679827
14,9,34,0.000000,-122.607719
14,9,36,0.000000,-122.471374
14,9,38,0.000000,-122.557838
14,9,40,0.000000,-129.428677
14,9,42,0.000000,-114.546365
14,9,44,0.000000,-119.688975
14,9,46,0.000000,-122.638087
14,9,48,0.000000,-121.616668
14,9,50,0.000000,-125.278933
14,9,52,0.000000,-123.423274
14,9,54,0.000000,-124.726276
14,9,56,0.000000,-119.410580
14,9,58,0.000000,-124.064686
14,10,0,0.000000,-117.609141
14,10,2,0.000000,-123.414269
14,10,4,0.000000,-122.795283
14,10,6,0.000000,-137.446281
14,10,8,0.000000,-130.858260
14,10,10,0.000000,-121.082871
14,10,12,0.000000,-115.925202
14,10,14,0.000000,-126.509331
14,10,16,0.000000,-127.285829
14,10,18,0.000000,-123.087348
14,10,20,0.000000,-119.075567
14,10,22,0.000000,-125.817179
14,10,24,0.000000,-118.067951
14,10,26,0.000000,-122.022376
14,10,28,0.000000,-125.333809
14,10,30,0.000000,-119.115582
14,10,32,0.000000,-124.469058
14,10,34,0.000000,-127.217555
14,10,36,0.000000,-122.424325
14,10,38,0.000000,-119.560568
14,10,40,0.000000,-129.137530
14,10,42,0.000000,-124.664421
14,10,44,0.000000,-130.650661
14,10,46,0.000000,-119.068479
14,10,48,0.000000,-117.643163
14,10,50,0.000000,-118.886201
14,10,52,0.000000,-121.671975
14,10,54,0.000000,-116.824867
14,10,56,0.000000,-122.310952
14,10,58,0.000000,-125.118287
14,11,0,0.000000,-128.638601
14,11,2,0.000000,-114.137328
14,11,4,0.000000,-115.523095
14,11,6,0.000000,-130.965139
14,11,8,0.000000,-117.247437
14,11,10,0.000000,-124.347607
14,11,12,0.000000,-125.729072
14,11,14,0.000000,-127.142786
14,11,16,0.000000,-115.022235
14,11,18,0.000000,-119.807096
14,11,20,0.000000,-141.292595
14,11,22,0.000000,-118.454208
14,11,24,0.000000,-134.838562
14,11,26,0.000000,-120.925699
14,11,28,0.000000,-136.094630
14,11,30,0.000000,-147.582584
14,11,32,0.000000,-115.137136
14,11,34,0.000000,-129.618157
14,11,36,0.000000,-123.882182
14,11,38,0.000000,-116.117880
14,11,40,0.000000,-118.856261
14,11,42,0.000000,-126.835055
14,11,44,0.000000,-116.944883
14,11,46,0.000000,-118.481577
14,11,48,0.000000,-127.014381
14,11,50,0.000000,-121.328689
14,11,52,0.000000,-131.119651
14,11,54,0.000000,-120.571651
14,11,56,0.000000,-122.481747
14,11,58,0.000000,-120.941777
14,12,0,0.000000,-125.969037
14,12,2,0.000000,-118.283461
14,12,4,0.000000,-117.483327
14,12,6,0.000000,-126.004122
14,12,8,0.000000,-123.944115
14,12,10,0.000000,-121.879542
14,12,12,0.000000,-129.287864
14,12,14,0.000000,-122.575264
14,12,16,0.000000,-114.953978
14,12,18,0.000000,-125.659388
14,12,20,0.000000,-134.389105
14,12,22,0.000000,-114.642167
14,12,24,0.000000,-123.625330
14,12,26,0.000000,-128.304335
14,12,28,0.000000,-129.180723
14,12,30,0.000000,-125.180426
14,12,32,0.000000,-120.056932
14,12,34,0.000000,-119.109927
14,12,36,0.000000,-125.203982
14,12,38,0.000000,-124.186532
14,12,40,0.000000,-125.955353
14,12,42,0.000000,-124.423061
14,12,44,0.000000,-123.635406
14,12,46,0.000000,-119.281352
14,12,48,0.000000,-122.917625
14,12,50,0.000000,-125.456544
14,12,52,0.000000,-131.196968
14,12,54,0.000000,-121.275327
14,12,56,0.000000,-130.976442
14,12,58,0.000000,-124.120348
14,13,0,0.000000,-118.735537
14,13,2,0.000000,-128.177090
14,13,4,0.000000,-117.333017
14,13,6,0.000000,-126.287306
14,13,8,0.000000,-121.479801
14,13,10,0.000000,-121.326541
14,13,12,0.000000,-126.700021
14,13,14,0.000000,-118.616120
14,13,16,0.000000,-122.392193
14,13,18,0.000000,-128.109592
14,13,20,0.000000,-121.713784
14,13,22,0.000000,-120.452223
14,13,24,0.000000,-118.347087
14,13,26,0.000000,-115.468703
14,13,28,0.000000,-126.473795
14,13,30,0.000000,-124.879319
14,13,32,0.000000,-115.582218
14,13,34,0.000000,-123.762213
14,13,36,0.000000,-127.572946
14,13,38,0.000000,-115.560803
14,13,40,0.000000,-117.696433
14,13,42,0.000000,-129.412595
14,13,44,0.000000,-122.171380
14,13,46,0.000000,-123.311250
14,13,48,0.000000,-124.268333
14,13,50,0.000000,-132.436156
14,13,52,0.000000,-126.229488
14,13,54,0.000000,-124.071346
14,13,56,0.000000,-125.925177
14,13,58,0.000000,-121.751502
14,14,0,0.000000,-115.404102
14,14,2,0.000000,-121.567877
14,14,4,0.000000,-117.057124
14,14,6,0.000000,-117.641252
14,14,8,0.000000,-124.437767
14,14,10,0.000000,-119.399889
14,14,12,0.000000,-122.066056
14,14,14,0.000000,-127.461691
14,14,16,0.000000,-125.420985
14,14,18,0.000000,-114.924296
14,14,20,0.000000,-120.301538
14,14,22,0.000000,-120.488219
14,14,24,0.000000,-126.337666
14,14,26,0.000000,-118.928228
14,14,28,0.000000,-127.922704
14,14,30,0.000000,-122.578534
14,14,32,0.000000,-127.892452
14,14,34,0.000000,-114.112350
14,14,36,0.000000,-118.242855
14,14,38,0.000000,-115.759533
14,14,40,0.000000,-120.558202
14,14,42,0.000000,-118.746708
14,14,44,0.000000,-118.883638
14,14,46,0.000000,-118.858667
14,14,48,0.000000,-128.594867
14,14,50,0.000000,-116.959213
14,14,52,0.000000,-117.400575
14,14,54,0.000000,-122.080659
14,14,56,0.000000,-126.388294
14,14,58,0.000000,-119.968164
14,15,0,0.000000,-120.889008
14,15,2,0.000000,-135.182212
14,15,4,0.000000,-125.467058
14,15,6,0.000000,-131.824892
14,15,8,0.000000,-143.685429
14,15,10,0.000000,-119.810449
14,15,12,0.000000,-120.560478
14,15,14,0.000000,-127.565456
14,15,16,0.000000,-118.622343
14,15,18,0.000000,-122.462225
14,15,20,0.000000,-132.837582
14,15,22,0.000000,-124.310310
14,15,24,0.000000,-120.304722
14,15,26,0.000000,-130.721976
14,15,28,0.000000,-123.549427
14,15,30,0.000000,-120.490949
14,15,32,0.000000,-119.394017
14,15,34,0.000000,-131.748042
14,15,36,0.000000,-125.571543
14,15,38,0.000000,-127.101669
14,15,40,0.000000,-137.734126
14,15,42,0.000000,-123.452480
14,15,44,0.000000,-130.488061
14,15,46,0.000000,-116.280731
14,15,48,0.000000,-131.452530
14,15,50,0.000000,-124.561395
14,15,52,0.000000,-112.218694
14,15,54,0.000000,-122.619558
14,15,56,0.000000,-126.881788
14,15,58,0.000000,-125.786160
14,16,0,0.000000,-119.371395
14,16,2,0.000000,-141.789806
14,16,4,0.000000,-119.786203
14,16,6,0.000000,-118.307614
14,16,8,0.000000,-116.235158
14,16,10,0.000000,-119.835759
14,16,12,0.000000,-123.090672
14,16,14,0.000000,-124.507996
14,16,16,0.000000,-120.544856
14,16,18,0.000000,-124.959808
14,16,20,0.000000,-132.490028
14,16,22,0.000000,-128.434189
14,16,24,0.000000,-120.171014
14,16,26,0.000000,-114.003049
14,16,28,0.000000,-120.795127
14,16,30,0.000000,-126.810299
14,16,32,0.000000,-124.101962
14,16,34,0.000000,-124.803170
14,16,36,0.000000,-135.532886
14,16,38,0.000000,-125.129818
14,16,40,0.000000,-118.682644
14,16,42,0.000000,-125.459165
14,16,44,0.000000,-121.328812
14,16,46,0.000000,-125.137784
14,16,48,0.000000,-123.528952
14,16,50,0.000000,-125.394701
14,16,52,0.000000,-124.551642
14,16,54,0.000000,-122.157482
14,16,56,0.000000,-119.394871
14,16,58,0.000000,-120.371035
14,17,0,0.000000,-122.757409
14,17,2,0.000000,-121.058035
14,17,4,0.000000,-123.074530
14,17,6,0.000000,-118.597838
14,17,8,0.000000,-129.990633
14,17,10,0.000000,-119.474495
14,17,12,0.000000,-124.749279
14,17,14,0.000000,-122.721831
14,17,16,0.000000,-128.510778
14,17,18,0.000000,-121.395358
14,17,20,0.000000,-126.240140
14,17,22,0.000000,-119.865943
14,17,24,0.000000,-130.114997
14,17,26,0.000000,-122.440503
14,17,28,0.000000,-121.654397
14,17,30,0.000000,-119.837466
14,17,32,0.000000,-116.281217
14,17,34,0.000000,-122.740811
14,17,36,0.000000,-119.516266
14,17,38,0.000000,-139.448482
14,17,40,0.000000,-121.834802
14,17,42,0.000000,-144.573416
14,17,44,0.000000,-120.697372
14,17,46,0.000000,-130.227577
14,17,48,0.000000,-119.056211
14,17,50,0.000000,-131.003939
14,17,52,0.000000,-124.963882
14,17,54,0.000000,-136.978224
14,17,56,0.000000,-124.183232
14,17,58,0.000000,-119.681928
14,18,0,0.000000,-121.647843
14,18,2,0.000000,-120.966099
14,18,4,0.000000,-121.650933
14,18,6,0.000000,-134.296569
14,18,8,0.000000,-128.471720
14,18,10,0.000000,-123.113321
14,18,12,0.000000,-121.955967
14,18,14,0.000000,-119.049292
14,18,16,0.000000,-118.216422
14,18,18,0.000000,-124.428599
14,18,20,0.000000,-121.942597
14,18,22,0.000000,-127.864736
14,18,24,0.000000,-130.307937
14,18,26,0.000000,-140.121128
14,18,28,0.000000,-125.200170
14,18,30,0.000000,-125.660137
14,18,32,0.000000,-133.912118
14,18,34,0.000000,-130.273998
14,18,36,0.000000,-128.771914
14,18,38,0.000000,-121.641595
14,18,40,0.000000,-124.232513
14,18,42,0.000000,-124.827500
14,18,44,0.000000,-121.736986
14,18,46,0.000000,-130.018534
14,18,48,0.000000,-123.114431
14,18,50,0.000000,-125.090797
14,18,52,0.000000,-119.697275
14,18,54,0.000000,-120.240938
14,18,56,0.000000,-121.409426
14,18,58,0.000000,-132.360620
14,19,0,0.000000,-119.954378
14,19,2,0.000000,-130.476488
14,19,4,0.000000,-121.616378
14,19,6,0.000000,-119.127044
14,19,8,0.000000,-121.810303
14,19,10,0.000000,-116.949601
14,19,12,0.000000,-121.895849
14,19,14,0.000000,-118.198828
14,19,16,0.000000,-121.005749
14,19,18,0.000000,-128.918837
14,19,20,0.000000,-127.489629
14,19,22,0.000000,-131.003818
14,19,24,0.000000,-127.586542
14,19,26,0.000000,-126.846763
14,19,28,0.000000,-133.117873
14,19,30,0.000000,-115.300415
14,19,32,0.000000,-118.791963
14,19,34,0.000000,-123.737354
14,19,36,0.000000,-120.374715
14,19,38,0.000000,-123.435467
14,19,40,0.000000,-123.884119
14,19,42,0.000000,-121.104167
14,19,44,0.000000,-119.754278
14,19,46,0.000000,-122.021200
14,19,48,0.000000,-128.110471
14,19,50,0.000000,-118.858701
14,19,52,0.000000,-122.977546
14,19,54,0.000000,-137.968800
14,19,56,0.000000,-129.170153
14,19,58,0.000000,-130.757143
14,20,0,0.000000,-139.707455
14,20,2,0.000000,-123.616685
14,20,4,0.000000,-129.499689
14,20,6,0.000000,-121.999265
14,20,8,0.000000,-126.802367
14,20,10,0.000000,-114.617255
14,20,12,0.000000,-126.458365
14,20,14,0.000000,-134.023351
14,20,16,0.000000,-124.329542
14,20,18,0.000000,-120.649225
14,20,20,0.000000,-130.407403
14,20,22,0.000000,-119.295658
14,20,24,0.000000,-119.414733
14,20,26,0.000000,-120.701150
14,20,28,0.000000,-117.529276
14,20,30,0.000000,-119.913617
14,20,32,0.000000,-113.165310
14,20,34,0.000000,-118.833738
14,20,36,0.000000,-118.340280
14,20,38,0.000000,-129.738881
14,20,40,0.000000,-124.768702
14,20,42,0.000000,-117.228414
14,20,44,0.000000,-124.507754
14,20,46,0.000000,-120.168882
14,20,48,0.000000,-120.490757
14,20,50,0.000000,-118.500068
14,20,52,0.000000,-123.633580
14,20,54,0.000000,-124.344860
14,20,56,0.000000,-116.828981
14,20,58,0.000000,-120.388667
14,21,0,0.000000,-117.967781
14,21,2,0.000000,-115.731645
14,21,4,0.000000,-120.521330
14,21,6,0.000000,-122.951259
14,21,8,0.000000,-121.367399
14,21,10,0.000000,-117.700794
14,21,12,0.000000,-119.174659
14,21,14,0.000000,-133.570646
14,21,16,0.000000,-127.260633
14,21,18,0.000000,-127.700501
14,21,20,0.000000,-134.177070
14,21,22,0.000000,-119.646643
14,21,24,0.000000,-129.998042
14,21,26,0.000000,-144.296209
14,21,28,0.000000,-128.661687
14,21,30,0.000000,-124.935916
14,21,32,0.000000,-122.802816
14,21,34,0.000000,-118.950209
14,21,36,0.000000,-125.165907
14,21,38,0.000000,-114.387708
14,21,40,0.000000,-125.410948
14,21,42,0.000000,-119.753399
14,21,44,0.000000,-128.424520
14,21,46,0.000000,-122.144108
14,21,48,0.000000,-121.857657
14,21,50,0.000000,-125.042348
14,21,52,0.000000,-125.485947
14,21,54,0.000000,-121.279046
14,21,56,0.000000,-125.144608
14,21,58,0.000000,-130.598733
14,22,0,0.000000,-125.256891
14,22,2,0.000000,-125.932698
14,22,4,0.000000,-120.503662
14,22,6,0.000000,-121.340872
14,22,8,0.000000,-131.421033
14,22,10,0.000000,-127.819106
14,22,12,0.000000,-118.562687
14,22,14,0.000000,-122.686712
14,22,16,0.000000,-122.284870
14,22,18,0.000000,-122.711406
14,22,20,0.000000,-120.361579
14,22,22,0.000000,-120.192536
14,22,24,0.000000,-129.764179
14,22,26,0.000000,-135.262019
14,22,28,0.000000,-119.327795
14,22,30,0.000000,-121.448973
14,22,32,0.000000,-116.641616
14,22,34,0.000000,-128.110644
14,22,36,0.000000,-120.559966
14,22,38,0.000000,-126.470707
14,22,40,0.000000,-122.648573
14,22,42,0.000000,-122.853853
14,22,44,0.000000,-128.443975
14,22,46,0.000000,-117.055894
14,22,48,0.000000,-122.112002
14,22,50,0.000000,-124.776408
14,22,52,0.000000,-126.180953
14,22,54,0.000000,-122.281210
14,22,56,0.000000,-133.611028
14,22,58,0.000000,-128.999532
14,23,0,0.000000,-121.899665
14,23,2,0.000000,-122.955993
14,23,4,0.000000,-130.109494
14,23,6,0.000000,-120.818980
14,23,8,0.000000,-127.488200
14,23,10,0.000000,-123.847710
14,23,12,0.000000,-126.664964
14,23,14,0.000000,-125.576727
14,23,16,0.000000,-129.130444
14,23,18,0.000000,-129.904451
14,23,20,0.000000,-123.243697
14,23,22,0.000000,-125.054788
14,23,24,0.000000,-116.138282
14,23,26,0.000000,-123.495743
14,23,28,0.000000,-122.327438
14,23,30,0.000000,-124.946605
14,23,32,0.000000,-120.643607
14,23,34,0.000000,-118.472624
14,23,36,0.000000,-125.880524
14,23,38,0.000000,-120.963891
14,23,40,0.000000,-120.755528
14,23,42,0.000000,-118.089024
14,23,44,0.000000,-121.021653
14,23,46,0.000000,-120.822691
14,23,48,0.000000,-123.314480
14,23,50,0.000000,-121.958479
14,23,52,0.000000,-133.419515
14,23,54,0.000000,-131.196132
14,23,56,0.000000,-121.682294
14,23,58,0.000000,-128.056418
14,24,0,0.000000,-122.253161
14,24,2,0.000000,-121.522765
14,24,4,0.000000,-126.033025
14,24,6,0.000000,-131.161294
14,24,8,0.000000,-115.610888
14,24,10,0.000000,-117.355148
14,24,12,0.000000,-127.023104
14,24,14,0.000000,-119.272527
14,24,16,0.000000,-119.438385
14,24,18,0.000000,-124.315605
14,24,20,0.000000,-118.491353
14,24,22,0.000000,-118.377363
14,24,24,0.000000,-121.801836
14,24,26,0.000000,-127.958161
14,24,28,0.000000,-118.742757
14,24,30,0.000000,-137.526463
14,24,32,0.000000,-122.587102
14,24,34,0.000000,-133.287960
14,24,36,0.000000,-131.810581
14,24,38,0.000000,-121.213703
14,24,40,0.000000,-117.737851
14,24,42,0.000000,-118.577515
14,24,44,0.000000,-118.988805
14,24,46,0.000000,-125.152515
14,24,48,0.000000,-119.011716
14,24,50,0.000000,-137.863593
14,24,52,0.000000,-123.452854
14,24,54,0.000000,-118.022789
14,24,56,0.000000,-118.684845
14,24,58,0.000000,-118.688360
14,25,0,0.000000,-120.366520
14,25,2,0.000000,-134.178852
14,25,4,0.000000,-120.899794
14,25,6,0.000000,-121.732038
14,25,8,0.000000,-124.662734
14,25,10,0.000000,-124.286870
14,25,12,0.000000,-123.373528
14,25,14,0.000000,-137.813521
14,25,16,0.000000,-119.247810
14,25,18,0.000000,-119.815161
14,25,20,0.000000,-116.222587
14,25,22,0.000000,-118.025407
14,25,24,0.000000,-116.976920
14,25,26,0.000000,-118.697821
14,25,28,0.000000,-122.791675
14,25,30,0.000000,-120.208268
14,25,32,0.000000,-120.056544
14,25,34,0.000000,-126.563152
14,25,36,0.000000,-126.525104
14,25,38,0.000000,-128.230365
14,25,40,0.000000,-126.962697
14,25,42,0.000000,-116.324946
14,25,44,0.000000,-117.331222
14,25,46,0.000000,-124.672633
14,25,48,0.000000,-120.342517
14,25,50,0.000000,-121.298713
14,25,52,0.000000,-127.831079
14,25,54,0.000000,-115.942015
14,25,56,0.000000,-116.416361
14,25,58,0.000000,-136.837351
14,26,0,0.000000,-123.906740
14,26,2,0.000000,-126.216674
14,26,4,0.000000,-117.620866
14,26,6,0.000000,-131.008937
14,26,8,0.000000,-118.023850
14,26,10,0.000000,-118.600529
14,26,12,0.000000,-120.489584
14,26,14,0.000000,-117.548141
14,26,16,0.000000,-133.556703
14,26,18,0.000000,-120.852191
14,26,20,0.000000,-121.387378
14,26,22,0.000000,-122.701310
14,26,24,0.000000,-115.183322
14,26,26,0.000000,-121.570809
14,26,28,0.000000,-120.511090
14,26,30,0.000000,-123.205120
14,26,32,0.000000,-128.374781
14,26,34,0.000000,-124.391527
14,26,36,0.000000,-126.823464
14,26,38,0.000000,-121.408081
14,26,40,0.000000,-124.044316
14,26,42,0.000000,-119.166363
14,26,44,0.000000,-125.240991
14,26,46,0.000000,-121.934614
14,26,48,0.000000,-122.809829
14,26,50,0.000000,-129.797191
14,26,52,0.000000,-124.538734
14,26,54,0.000000,-121.096098
14,26,56,0.000000,-127.511410
14,26,58,0.000000,-120.118869
14,27,0,0.000000,-122.654723
14,27,2,0.000000,-120.897055
14,27,4,0.000000,-119.307173
14,27,6,0.000000,-124.778334
14,27,8,0.000000,-116.975824
14,27,10,0.000000,-122.414780
14,27,12,0.000000,-126.849326
14,27,14,0.000000,-125.402910
14,27,16,0.000000,-121.542053
14,27,18,0.000000,-117.202976
14,27,20,0.000000,-118.688696
14,27,22,0.000000,-119.433989
