hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.959092
14,0,2,0.000000,-124.698844
14,0,4,0.000000,-117.073933
14,0,6,0.000000,-119.622455
14,0,8,0.000000,-112.490213
14,0,10,0.000000,-110.985567
14,0,12,0.000000,-114.772738
14,0,14,0.000000,-113.551878
14,0,16,0.000000,-115.327927
14,0,18,0.000000,-133.240533
14,0,20,0.000000,-114.053539
14,0,22,0.000000,-115.163086
14,0,24,0.000000,-115.065414
14,0,26,0.000000,-114.461564
14,0,28,0.000000,-127.755136
14,0,30,0.000000,-113.157000
14,0,32,0.000000,-119.533943
14,0,34,0.000000,-109.748296
14,0,36,0.000000,-109.116671
14,0,38,0.000000,-134.222038
14,0,40,0.000000,-114.320896
14,0,42,0.000000,-114.746175
14,0,44,0.000000,-124.874963
14,0,46,0.000000,-122.867597
14,0,48,0.000000,-117.492350
14,0,50,0.000000,-117.925219
14,0,52,0.000000,-119.237933
14,0,54,0.000000,-118.482741
14,0,56,0.000000,-119.936961
14,0,58,0.000000,-128.740447
14,1,0,0.000000,-117.622912
14,1,2,0.000000,-121.657008
14,1,4,0.000000,-121.475549
14,1,6,0.000000,-123.494017
14,1,8,0.000000,-108.262686
14,1,10,0.000000,-131.669941
14,1,12,0.000000,-124.149138
14,1,14,0.000000,-127.106316
14,1,16,0.000000,-117.407743
14,1,18,0.000000,-130.851570
14,1,20,0.000000,-117.566098
14,1,22,0.000000,-116.654418
14,1,24,0.000000,-119.998044
14,1,26,0.000000,-137.027074
14,1,28,0.000000,-115.218467
14,1,30,0.000000,-115.237425
14,1,32,0.000000,-113.660947
14,1,34,0.000000,-118.232450
14,1,36,0.000000,-120.052855
14,1,38,0.000000,-114.936217
14,1,40,0.000000,-117.394179
14,1,42,0.000000,-113.429951
14,1,44,0.000000,-120.748221
14,1,46,0.000000,-120.606402
14,1,48,0.000000,-116.965328
14,1,50,0.000000,-121.276845
14,1,52,0.000000,-138.834065
14,1,54,0.000000,-115.983027
14,1,56,0.000000,-110.615439
14,1,58,0.000000,-125.631295
14,2,0,0.000000,-112.839851
14,2,2,0.000000,-126.057719
14,2,4,0.000000,-119.809137
14,2,6,0.000000,-121.466464
14,2,8,0.000000,-122.300756
14,2,10,0.000000,-119.450785
14,2,12,0.000000,-118.621484
14,2,14,0.000000,-129.491773
14,2,16,0.000000,-116.582238
14,2,18,0.000000,-117.032099
14,2,20,0.000000,-121.679597
14,2,22,0.000000,-122.178362
14,2,24,0.000000,-117.928690
14,2,26,0.000000,-123.712277
14,2,28,0.000000,-112.042704
14,2,30,0.000000,-118.416795
14,2,32,0.000000,-125.473452
14,2,34,0.000000,-119.360010
14,2,36,0.000000,-117.222131
14,2,38,0.000000,-119.598073
14,2,40,0.000000,-117.278407
14,2,42,0.000000,-117.188192
14,2,44,0.000000,-114.752895
14,2,46,0.000000,-120.979243
14,2,48,0.000000,-122.460281
14,2,50,0.000000,-131.452597
14,2,52,0.000000,-117.066588
14,2,54,0.000000,-116.713419
14,2,56,0.000000,-113.222018
14,2,58,0.000000,-114.415509
14,3,0,0.000000,-117.325906
14,3,2,0.000000,-111.154841
14,3,4,0.000000,-119.263208
14,3,6,0.000000,-115.225564
14,3,8,0.000000,-114.525181
14,3,10,0.000000,-118.348876
14,3,12,0.000000,-120.954343
14,3,14,0.000000,-115.507379
14,3,16,0.000000,-120.354817
14,3,18,0.000000,-126.101899
14,3,20,0.000000,-116.636826
14,3,22,0.000000,-120.361082
14,3,24,0.000000,-127.355863
14,3,26,0.000000,-115.045468
14,3,28,0.000000,-123.275963
14,3,30,0.000000,-119.725951
14,3,32,0.000000,-115.109579
14,3,34,0.000000,-119.515354
14,3,36,0.000000,-114.355404
14,3,38,0.000000,-117.382062
14,3,40,0.000000,-110.192931
14,3,42,0.000000,-109.404853
14,3,44,0.000000,-116.726006
14,3,46,0.000000,-111.207549
14,3,48,0.000000,-118.268035
14,3,50,0.000000,-110.992325
14,3,52,0.000000,-114.019898
14,3,54,0.000000,-122.038293
14,3,56,0.000000,-120.104075
14,3,58,0.000000,-123.677516
14,4,0,0.000000,-111.767667
14,4,2,0.000000,-116.768069
14,4,4,0.000000,-120.772326
14,4,6,0.000000,-113.065724
14,4,8,0.000000,-119.368581
14,4,10,0.000000,-123.088945
14,4,12,0.000000,-114.965211
14,4,14,0.000000,-114.986151
14,4,16,0.000000,-121.477751
14,4,18,0.000000,-113.014138
14,4,20,0.000000,-114.616879
14,4,22,0.000000,-113.066011
14,4,24,0.000000,-121.012032
14,4,26,0.000000,-113.104065
14,4,28,0.000000,-111.838299
14,4,30,0.000000,-119.559505
14,4,32,0.000000,-112.975147
14,4,34,0.000000,-117.209974
14,4,36,0.000000,-128.752202
14,4,38,0.000000,-125.994401
14,4,40,0.000000,-109.527344
14,4,42,0.000000,-114.267815
14,4,44,0.000000,-115.547807
14,4,46,0.000000,-112.766922
14,4,48,0.000000,-110.586766
14,4,50,0.000000,-118.379284
14,4,52,0.000000,-117.187770
14,4,54,0.000000,-122.022203
14,4,56,0.000000,-118.058905
14,4,58,0.000000,-112.310832
14,5,0,0.000000,-121.547531
14,5,2,0.000000,-118.331755
14,5,4,0.000000,-114.089253
14,5,6,0.000000,-118.975786
14,5,8,0.000000,-121.105510
14,5,10,0.000000,-116.142800
14,5,12,0.000000,-123.377468
14,5,14,0.000000,-114.691623
14,5,16,0.000000,-119.268614
14,5,18,0.000000,-125.563728
14,5,20,0.000000,-116.038138
14,5,22,0.000000,-110.292352
14,5,24,0.000000,-116.360114
14,5,26,0.000000,-109.484930
14,5,28,0.000000,-112.803440
14,5,30,0.000000,-123.254864
14,5,32,0.000000,-120.407420
14,5,34,0.000000,-132.018353
14,5,36,0.000000,-120.371108
14,5,38,0.000000,-113.886889
14,5,40,0.000000,-109.962308
14,5,42,0.000000,-117.637253
14,5,44,0.000000,-122.734176
14,5,46,0.000000,-118.647405
14,5,48,0.000000,-119.375243
14,5,50,0.000000,-125.418367
14,5,52,0.000000,-109.738441
14,5,54,0.000000,-115.989609
14,5,56,0.000000,-117.075655
14,5,58,0.000000,-121.226869
14,6,0,0.000000,-112.991626
14,6,2,0.000000,-128.665365
14,6,4,0.000000,-112.914962
14,6,6,0.000000,-123.328055
14,6,8,0.000000,-121.577252
14,6,10,0.000000,-113.195187
14,6,12,0.000000,-117.632900
14,6,14,0.000000,-111.656254
14,6,16,0.000000,-120.783782
14,6,18,0.000000,-118.096664
14,6,20,0.000000,-119.824354
14,6,22,0.000000,-110.966092
14,6,24,0.000000,-124.640933
14,6,26,0.000000,-116.246957
14,6,28,0.000000,-110.911870
14,6,30,0.000000,-121.143753
14,6,32,0.000000,-114.451723
14,6,34,0.000000,-114.993931
14,6,36,0.000000,-112.815580
14,6,38,0.000000,-114.737849
14,6,40,0.000000,-118.658289
14,6,42,0.000000,-111.813349
14,6,44,0.000000,-115.561645
14,6,46,0.000000,-126.319903
14,6,48,0.000000,-109.534213
14,6,50,0.000000,-112.257839
14,6,52,0.000000,-122.671927
14,6,54,0.000000,-122.414516
14,6,56,0.000000,-125.613829
14,6,58,0.000000,-111.479159
14,7,0,0.000000,-116.821902
14,7,2,0.000000,-114.325656
14,7,4,0.000000,-120.792260
14,7,6,0.000000,-120.994690
14,7,8,0.000000,-121.298978
14,7,10,0.000000,-115.906955
14,7,12,0.000000,-117.301889
14,7,14,0.000000,-116.711806
14,7,16,0.000000,-134.269869
14,7,18,0.000000,-117.503394
14,7,20,0.000000,-119.767534
14,7,22,0.000000,-113.212444
14,7,24,0.000000,-116.464919
14,7,26,0.000000,-118.705627
14,7,28,0.000000,-111.033986
14,7,30,0.000000,-122.794205
14,7,32,0.000000,-122.893126
14,7,34,0.000000,-118.130781
14,7,36,0.000000,-118.608438
14,7,38,0.000000,-125.496573
14,7,40,0.000000,-128.768495
14,7,42,0.000000,-120.429870
14,7,44,0.000000,-120.364907
14,7,46,0.000000,-122.056517
14,7,48,0.000000,-117.898623
14,7,50,0.000000,-123.110516
14,7,52,0.000000,-126.365997
14,7,54,0.000000,-123.203081
14,7,56,0.000000,-118.877517
14,7,58,0.000000,-121.765011
14,8,0,0.000000,-111.959327
14,8,2,0.000000,-121.090874
14,8,4,0.000000,-114.958812
14,8,6,0.000000,-116.848255
14,8,8,0.000000,-113.983305
14,8,10,0.000000,-115.908626
14,8,12,0.000000,-118.908516
14,8,14,0.000000,-115.660053
14,8,16,0.000000,-121.623730
14,8,18,0.000000,-120.913836
14,8,20,0.000000,-116.120534
14,8,22,0.000000,-126.401658
14,8,24,0.000000,-112.894571
14,8,26,0.000000,-116.336943
14,8,28,0.000000,-113.392556
14,8,30,0.000000,-117.543356
14,8,32,0.000000,-117.135863
14,8,34,0.000000,-117.596683
14,8,36,0.000000,-115.170165
14,8,38,0.000000,-111.411664
14,8,40,0.000000,-117.253782
14,8,42,0.000000,-118.886814
14,8,44,0.000000,-122.178342
14,8,46,0.000000,-117.650655
14,8,48,0.000000,-116.712898
14,8,50,0.000000,-119.973803
14,8,52,0.000000,-120.670427
14,8,54,0.000000,-126.329963
14,8,56,0.000000,-124.334884
14,8,58,0.000000,-115.760425
14,9,0,0.000000,-117.602524
14,9,2,0.000000,-114.167634
14,9,4,0.000000,-124.144312
14,9,6,0.000000,-118.072278
14,9,8,0.000000,-118.598234
14,9,10,0.000000,-122.022909
14,9,12,0.000000,-119.766046
14,9,14,0.000000,-113.556164
14,9,16,0.000000,-120.181919
14,9,18,0.000000,-120.934085
14,9,20,0.000000,-118.428013
14,9,22,0.000000,-123.530845
14,9,24,0.000000,-134.062542
14,9,26,0.000000,-115.703508
14,9,28,0.000000,-113.876690
14,9,30,0.000000,-110.976435
14,9,32,0.000000,-119.024953
14,9,34,0.000000,-122.623492
14,9,36,0.000000,-120.182498
14,9,38,0.000000,-122.147742
14,9,40,0.000000,-121.217523
14,9,42,0.000000,-119.095908
14,9,44,0.000000,-117.460812
14,9,46,0.000000,-118.601709
14,9,48,0.000000,-113.087557
14,9,50,0.000000,-119.161335
14,9,52,0.000000,-118.966551
14,9,54,0.000000,-113.184526
14,9,56,0.000000,-122.091260
14,9,58,0.000000,-119.555433
14,10,0,0.000000,-116.266024
14,10,2,0.000000,-125.062705
14,10,4,0.000000,-128.791810
14,10,6,0.000000,-119.949337
14,10,8,0.000000,-108.691272
14,10,10,0.000000,-117.419021
14,10,12,0.000000,-118.454177
14,10,14,0.000000,-115.852606
14,10,16,0.000000,-125.097914
14,10,18,0.000000,-120.278590
14,10,20,0.000000,-119.283592
14,10,22,0.000000,-126.040297
14,10,24,0.000000,-119.214374
14,10,26,0.000000,-113.846071
14,10,28,0.000000,-114.428593
14,10,30,0.000000,-107.081326
14,10,32,0.000000,-117.698614
14,10,34,0.000000,-119.303931
14,10,36,0.000000,-120.229372
14,10,38,0.000000,-127.382580
14,10,40,0.000000,-114.934346
14,10,42,0.000000,-122.358794
14,10,44,0.000000,-114.167079
14,10,46,0.000000,-123.350725
14,10,48,0.000000,-116.846905
14,10,50,0.000000,-122.887152
14,10,52,0.000000,-121.374164
14,10,54,0.000000,-129.846011
14,10,56,0.000000,-112.943297
14,10,58,0.000000,-115.877490
14,11,0,0.000000,-120.999765
14,11,2,0.000000,-127.358620
14,11,4,0.000000,-113.285014
14,11,6,0.000000,-117.312469
14,11,8,0.000000,-112.716768
14,11,10,0.000000,-118.344182
14,11,12,0.000000,-129.465495
14,11,14,0.000000,-115.886745
14,11,16,0.000000,-118.019014
14,11,18,0.000000,-111.039249
14,11,20,0.000000,-129.001346
14,11,22,0.000000,-119.522141
14,11,24,0.000000,-125.262486
14,11,26,0.000000,-110.558758
14,11,28,0.000000,-121.628314
14,11,30,0.000000,-119.245901
14,11,32,0.000000,-120.898960
14,11,34,0.000000,-125.785419
14,11,36,0.000000,-118.670230
14,11,38,0.000000,-122.603598
14,11,40,0.000000,-113.916896
14,11,42,0.000000,-114.185703
14,11,44,0.000000,-115.010130
14,11,46,0.000000,-113.737331
14,11,48,0.000000,-122.898726
14,11,50,0.000000,-116.044769
14,11,52,0.000000,-128.886628
14,11,54,0.000000,-115.756009
14,11,56,0.000000,-120.977763
14,11,58,0.000000,-118.140187
14,12,0,0.000000,-122.870795
14,12,2,0.000000,-108.643405
14,12,4,0.000000,-121.929265
14,12,6,0.000000,-112.234377
14,12,8,0.000000,-128.310771
14,12,10,0.000000,-113.964123
14,12,12,0.000000,-124.135984
14,12,14,0.000000,-127.185177
14,12,16,0.000000,-122.145283
14,12,18,0.000000,-127.126505
14,12,20,0.000000,-116.084846
14,12,22,0.000000,-120.436374
14,12,24,0.000000,-110.184347
14,12,26,0.000000,-117.286805
14,12,28,0.000000,-107.412305
14,12,30,0.000000,-112.400051
14,12,32,0.000000,-117.164883
14,12,34,0.000000,-113.708572
14,12,36,0.000000,-126.279300
14,12,38,0.000000,-112.729537
14,12,40,0.000000,-111.021977
14,12,42,0.000000,-125.116784
14,12,44,0.000000,-120.664204
14,12,46,0.000000,-122.406732
14,12,48,0.000000,-122.706623
14,12,50,0.000000,-112.755448
14,12,52,0.000000,-115.168263
14,12,54,0.000000,-124.277708
14,12,56,0.000000,-121.000701
14,12,58,0.000000,-115.956769
14,13,0,0.000000,-113.276903
14,13,2,0.000000,-124.975327
14,13,4,0.000000,-120.638918
14,13,6,0.000000,-118.393795
14,13,8,0.000000,-121.447984
14,13,10,0.000000,-112.978771
14,13,12,0.000000,-120.143078
14,13,14,0.000000,-116.723336
14,13,16,0.000000,-111.345769
14,13,18,0.000000,-110.761011
14,13,20,0.000000,-120.305352
14,13,22,0.000000,-119.394456
14,13,24,0.000000,-116.889804
14,13,26,0.000000,-111.932122
14,13,28,0.000000,-125.733210
14,13,30,0.000000,-117.906405
14,13,32,0.000000,-124.786597
14,13,34,0.000000,-113.240379
14,13,36,0.000000,-116.566075
14,13,38,0.000000,-119.998553
14,13,40,0.000000,-111.242521
14,13,42,0.000000,-109.365195
14,13,44,0.000000,-115.793189
14,13,46,0.000000,-116.394990
14,13,48,0.000000,-111.065223
14,13,50,0.000000,-114.319202
14,13,52,0.000000,-122.680017
14,13,54,0.000000,-117.974724
14,13,56,0.000000,-124.618442
14,13,58,0.000000,-109.985798
14,14,0,0.000000,-117.024543
14,14,2,0.000000,-114.029107
14,14,4,0.000000,-120.089067
14,14,6,0.000000,-115.997736
14,14,8,0.000000,-123.647822
14,14,10,0.000000,-116.008710
14,14,12,0.000000,-124.359345
14,14,14,0.000000,-121.619962
14,14,16,0.000000,-107.261496
14,14,18,0.000000,-128.952915
14,14,20,0.000000,-116.278367
14,14,22,0.000000,-115.364299
14,14,24,0.000000,-118.946706
14,14,26,0.000000,-112.813256
14,14,28,0.000000,-121.719770
14,14,30,0.000000,-110.598441
14,14,32,0.000000,-113.281289
14,14,34,0.000000,-114.185364
14,14,36,0.000000,-110.444039
14,14,38,0.000000,-114.888988
14,14,40,0.000000,-123.774803
14,14,42,0.000000,-132.637052
14,14,44,0.000000,-127.855338
14,14,46,0.000000,-119.404362
14,14,48,0.000000,-122.509916
14,14,50,0.000000,-130.905057
14,14,52,0.000000,-114.707588
14,14,54,0.000000,-121.123293
14,14,56,0.000000,-114.588340
14,14,58,0.000000,-117.793326
14,15,0,0.000000,-118.118550
14,15,2,0.000000,-118.633845
14,15,4,0.000000,-118.018832
14,15,6,0.000000,-127.255508
14,15,8,0.000000,-115.531624
14,15,10,0.000000,-114.844905
14,15,12,0.000000,-118.254891
14,15,14,0.000000,-119.422956
14,15,16,0.000000,-124.585218
14,15,18,0.000000,-111.343317
14,15,20,0.000000,-121.836423
14,15,22,0.000000,-136.593127
14,15,24,0.000000,-120.294993
14,15,26,0.000000,-112.246270
14,15,28,0.000000,-115.484489
14,15,30,0.000000,-116.322813
14,15,32,0.000000,-129.217165
14,15,34,0.000000,-125.304874
14,15,36,0.000000,-116.500040
14,15,38,0.000000,-115.223296
14,15,40,0.000000,-116.977956
14,15,42,0.000000,-115.496903
14,15,44,0.000000,-118.200874
14,15,46,0.000000,-114.724412
14,15,48,0.000000,-119.011734
14,15,50,0.000000,-124.390233
14,15,52,0.000000,-109.483073
14,15,54,0.000000,-115.857123
14,15,56,0.000000,-120.200484
14,15,58,0.000000,-112.677035
14,16,0,0.000000,-113.680872
14,16,2,0.000000,-109.423154
14,16,4,0.000000,-115.831803
14,16,6,0.000000,-116.910478
14,16,8,0.000000,-116.330885
14,16,10,0.000000,-109.401669
14,16,12,0.000000,-111.062562
14,16,14,0.000000,-122.109380
14,16,16,0.000000,-121.138361
14,16,18,0.000000,-116.871197
14,16,20,0.000000,-116.200410
14,16,22,0.000000,-113.617107
14,16,24,0.000000,-116.242934
14,16,26,0.000000,-115.676816
14,16,28,0.000000,-118.116148
14,16,30,0.000000,-132.144133
14,16,32,0.000000,-115.785763
14,16,34,0.000000,-111.292377
14,16,36,0.000000,-127.830379
14,16,38,0.000000,-121.632029
14,16,40,0.000000,-114.563590
14,16,42,0.000000,-117.020339
14,16,44,0.000000,-122.255922
14,16,46,0.000000,-115.119414
14,16,48,0.000000,-113.357685
14,16,50,0.000000,-125.749623
14,16,52,0.000000,-122.340729
14,16,54,0.000000,-111.612828
14,16,56,0.000000,-132.013871
14,16,58,0.000000,-121.292009
14,17,0,0.000000,-118.421888
14,17,2,0.000000,-121.839087
14,17,4,0.000000,-109.052665
14,17,6,0.000000,-114.387629
14,17,8,0.000000,-117.749082
14,17,10,0.000000,-107.421037
14,17,12,0.000000,-116.307114
14,17,14,0.000000,-120.081518
14,17,16,0.000000,-125.888660
14,17,18,0.000000,-112.328510
14,17,20,0.000000,-119.630697
14,17,22,0.000000,-121.162600
14,17,24,0.000000,-118.859143
14,17,26,0.000000,-116.049274
14,17,28,0.000000,-109.201343
14,17,30,0.000000,-121.820296
14,17,32,0.000000,-130.869940
14,17,34,0.000000,-113.950659
14,17,36,0.000000,-118.016489
14,17,38,0.000000,-109.112329
14,17,40,0.000000,-131.382689
14,17,42,0.000000,-111.356557
14,17,44,0.000000,-111.201094
14,17,46,0.000000,-123.595069
14,17,48,0.000000,-114.698799
14,17,50,0.000000,-117.758398
14,17,52,0.000000,-114.851267
14,17,54,0.000000,-114.538473
14,17,56,0.000000,-117.033764
14,17,58,0.000000,-125.663683
14,18,0,0.000000,-127.732279
14,18,2,0.000000,-131.328602
14,18,4,0.000000,-124.074106
14,18,6,0.000000,-109.250390
14,18,8,0.000000,-120.494698
14,18,10,0.000000,-109.916340
14,18,12,0.000000,-117.860851
14,18,14,0.000000,-120.843613
14,18,16,0.000000,-118.090305
14,18,18,0.000000,-114.663327
14,18,20,0.000000,-118.858642
14,18,22,0.000000,-120.189343
14,18,24,0.000000,-120.718920
14,18,26,0.000000,-124.704588
14,18,28,0.000000,-113.387204
14,18,30,0.000000,-110.180467
14,18,32,0.000000,-114.523316
14,18,34,0.000000,-112.552447
14,18,36,0.000000,-110.353419
14,18,38,0.000000,-128.269228
14,18,40,0.000000,-114.539589
14,18,42,0.000000,-119.383208
14,18,44,0.000000,-129.470553
14,18,46,0.000000,-118.676509
14,18,48,0.000000,-120.689598
14,18,50,0.000000,-113.767095
14,18,52,0.000000,-118.914807
14,18,54,0.000000,-121.106639
14,18,56,0.000000,-115.737987
14,18,58,0.000000,-117.037828
14,19,0,0.000000,-118.541952
14,19,2,0.000000,-112.483010
14,19,4,0.000000,-136.318383
14,19,6,0.000000,-116.973392
14,19,8,0.000000,-116.395379
14,19,10,0.000000,-118.676009
14,19,12,0.000000,-119.803875
14,19,14,0.000000,-122.352220
14,19,16,0.000000,-119.492686
14,19,18,0.000000,-112.586481
14,19,20,0.000000,-119.072596
14,19,22,0.000000,-111.998955
14,19,24,0.000000,-120.132103
14,19,26,0.000000,-118.467901
14,19,28,0.000000,-123.228117
14,19,30,0.000000,-118.234683
14,19,32,0.000000,-121.798417
14,19,34,0.000000,-127.134982
14,19,36,0.000000,-131.166916
14,19,38,0.000000,-116.041790
14,19,40,0.000000,-112.787607
14,19,42,0.000000,-112.851652
14,19,44,0.000000,-118.097933
14,19,46,0.000000,-117.540019
14,19,48,0.000000,-120.694387
14,19,50,0.000000,-118.049015
14,19,52,0.000000,-120.893251
14,19,54,0.000000,-117.717482
14,19,56,0.000000,-114.137576
14,19,58,0.000000,-122.087579
14,20,0,0.000000,-113.603876
14,20,2,0.000000,-110.958270
14,20,4,0.000000,-118.791826
14,20,6,0.000000,-115.169940
14,20,8,0.000000,-117.284938
14,20,10,0.000000,-122.339889
14,20,12,0.000000,-113.788487
14,20,14,0.000000,-119.986009
14,20,16,0.000000,-117.256821
14,20,18,0.000000,-118.092849
14,20,20,0.000000,-111.906885
14,20,22,0.000000,-115.520168
14,20,24,0.000000,-120.736463
14,20,26,0.000000,-124.094218
14,20,28,0.000000,-123.878637
14,20,30,0.000000,-119.161751
14,20,32,0.000000,-123.107998
14,20,34,0.000000,-121.513452
14,20,36,0.000000,-131.532378
14,20,38,0.000000,-123.076555
14,20,40,0.000000,-111.909334
14,20,42,0.000000,-116.189700
14,20,44,0.000000,-128.669935
14,20,46,0.000000,-116.159946
14,20,48,0.000000,-125.479010
14,20,50,0.000000,-119.438525
14,20,52,0.000000,-122.928772
14,20,54,0.000000,-108.452856
14,20,56,0.000000,-115.042324
14,20,58,0.000000,-115.194502
14,21,0,0.000000,-127.298464
14,21,2,0.000000,-123.426379
14,21,4,0.000000,-121.166957
14,21,6,0.000000,-116.083956
14,21,8,0.000000,-121.883840
14,21,10,0.000000,-129.600901
14,21,12,0.000000,-121.313872
14,21,14,0.000000,-118.195268
14,21,16,0.000000,-109.250403
14,21,18,0.000000,-118.023107
14,21,20,0.000000,-121.139407
14,21,22,0.000000,-112.207412
14,21,24,0.000000,-115.564986
14,21,26,0.000000,-115.496578
14,21,28,0.000000,-125.941135
14,21,30,0.000000,-116.657045
14,21,32,0.000000,-110.178048
14,21,34,0.000000,-122.047534
14,21,36,0.000000,-116.093947
14,21,38,0.000000,-117.869059
14,21,40,0.000000,-119.014446
14,21,42,0.000000,-120.508373
14,21,44,0.000000,-125.197104
14,21,46,0.000000,-113.909014
14,21,48,0.000000,-113.449121
14,21,50,0.000000,-123.028863
14,21,52,0.000000,-117.051366
14,21,54,0.000000,-119.444963
14,21,56,0.000000,-119.721379
14,21,58,0.000000,-115.529656
14,22,0,0.000000,-119.657777
14,22,2,0.000000,-124.775688
14,22,4,0.000000,-121.271694
14,22,6,0.000000,-120.609984
14,22,8,0.000000,-118.969801
14,22,10,0.000000,-118.721154
14,22,12,0.000000,-126.050712
14,22,14,0.000000,-117.912553
14,22,16,0.000000,-114.872313
14,22,18,0.000000,-113.695823
14,22,20,0.000000,-105.922555
14,22,22,0.000000,-120.510097
14,22,24,0.000000,-115.507975
14,22,26,0.000000,-117.599490
14,22,28,0.000000,-114.889329
14,22,30,0.000000,-118.801938
14,22,32,0.000000,-112.278671
14,22,34,0.000000,-125.289214
14,22,36,0.000000,-115.613180
14,22,38,0.000000,-116.309853
14,22,40,0.000000,-118.677029
14,22,42,0.000000,-116.964420
14,22,44,0.000000,-115.805922
14,22,46,0.000000,-111.281525
14,22,48,0.000000,-117.747749
14,22,50,0.000000,-116.948901
14,22,52,0.000000,-117.967578
14,22,54,0.000000,-117.964516
14,22,56,0.000000,-119.368421
14,22,58,0.000000,-117.187981
14,23,0,0.000000,-120.997790
14,23,2,0.000000,-111.595820
14,23,4,0.000000,-145.125218
14,23,6,0.000000,-123.915529
14,23,8,0.000000,-116.514455
14,23,10,0.000000,-117.996706
14,23,12,0.000000,-113.796355
14,23,14,0.000000,-128.277890
14,23,16,0.000000,-115.335820
14,23,18,0.000000,-121.371965
14,23,20,0.000000,-120.799571
14,23,22,0.000000,-115.958077
14,23,24,0.000000,-126.654489
14,23,26,0.000000,-119.417302
14,23,28,0.000000,-116.953361
14,23,30,0.000000,-125.525480
14,23,32,0.000000,-125.640968
14,23,34,0.000000,-115.700522
14,23,36,0.000000,-117.659936
14,23,38,0.000000,-113.910905
14,23,40,0.000000,-124.770686
14,23,42,0.000000,-114.491255
14,23,44,0.000000,-125.753074
14,23,46,0.000000,-119.971618
14,23,48,0.000000,-117.949224
14,23,50,0.000000,-111.561058
14,23,52,0.000000,-112.438731
14,23,54,0.000000,-128.259066
14,23,56,0.000000,-125.724118
14,23,58,0.000000,-131.931356
14,24,0,0.000000,-115.693780
14,24,2,0.000000,-117.457851
14,24,4,0.000000,-112.524619
14,24,6,0.000000,-121.572314
14,24,8,0.000000,-126.221392
14,24,10,0.000000,-120.744783
14,24,12,0.000000,-118.188176
14,24,14,0.000000,-116.795356
14,24,16,0.000000,-115.473563
14,24,18,0.000000,-113.344776
14,24,20,0.000000,-113.089591
14,24,22,0.000000,-117.210625
14,24,24,0.000000,-115.857428
14,24,26,0.000000,-119.129407
14,24,28,0.000000,-129.133096
14,24,30,0.000000,-120.155562
14,24,32,0.000000,-113.970120
14,24,34,0.000000,-115.583828
14,24,36,0.000000,-119.665172
14,24,38,0.000000,-115.393592
14,24,40,0.000000,-123.915345
14,24,42,0.000000,-116.456287
14,24,44,0.000000,-120.429548
14,24,46,0.000000,-117.392330
14,24,48,0.000000,-111.733309
14,24,50,0.000000,-130.418459
14,24,52,0.000000,-113.472330
14,24,54,0.000000,-112.494307
14,24,56,0.000000,-121.525653
14,24,58,0.000000,-116.281978
14,25,0,0.000000,-123.472952
14,25,2,0.000000,-115.816485
14,25,4,0.000000,-108.846887
14,25,6,0.000000,-114.154709
14,25,8,0.000000,-120.504387
14,25,10,0.000000,-131.700211
14,25,12,0.000000,-117.656254
14,25,14,0.000000,-113.748655
14,25,16,0.000000,-115.517365
14,25,18,0.000000,-117.318810
14,25,20,0.000000,-119.975617
14,25,22,0.000000,-121.999849
14,25,24,0.000000,-113.666629
14,25,26,0.000000,-114.571897
14,25,28,0.000000,-130.121701
14,25,30,0.000000,-124.081194
14,25,32,0.000000,-126.836445
14,25,34,0.000000,-119.573395
14,25,36,0.000000,-123.194141
14,25,38,0.000000,-110.782204
14,25,40,0.000000,-115.681262
14,25,42,0.000000,-116.920379
14,25,44,0.000000,-118.740459
14,25,46,0.000000,-124.366475
14,25,48,0.000000,-118.831526
14,25,50,0.000000,-113.819605
14,25,52,0.000000,-123.024425
14,25,54,0.000000,-116.451080
14,25,56,0.000000,-117.423461
14,25,58,0.000000,-126.138831
14,26,0,0.000000,-121.845270
14,26,2,0.000000,-113.075787
14,26,4,0.000000,-115.556251
14,26,6,0.000000,-113.894566
14,26,8,0.000000,-123.854005
14,26,10,0.000000,-114.807071
14,26,12,0.000000,-117.572134
14,26,14,0.000000,-110.501112
14,26,16,0.000000,-122.186837
14,26,18,0.000000,-117.168687
14,26,20,0.000000,-117.446374
14,26,22,0.000000,-129.515880
14,26,24,0.000000,-123.139691
14,26,26,0.000000,-112.675272
14,26,28,0.000000,-114.262663
14,26,30,0.000000,-120.496719
14,26,32,0.000000,-111.506720
14,26,34,0.000000,-116.997606
14,26,36,0.000000,-112.982111
14,26,38,0.000000,-121.867601
14,26,40,0.000000,-136.505903
14,26,42,0.000000,-110.476328
14,26,44,0.000000,-118.424330
14,26,46,0.000000,-135.084142
14,26,48,0.000000,-113.045936
14,26,50,0.000000,-119.008155
14,26,52,0.000000,-121.043837
14,26,54,0.000000,-118.321329
14,26,56,0.000000,-126.638346
14,26,58,0.000000,-126.373886
14,27,0,0.000000,-119.864261
14,27,2,0.000000,-123.531948
14,27,4,0.000000,-115.016186
14,27,6,0.000000,-139.930187
14,27,8,0.000000,-113.436709
14,27,10,0.000000,-109.341424
14,27,12,0.000000,-119.694956
14,27,14,0.000000,-115.292627
14,27,16,0.000000,-119.479921
14,27,18,0.000000,-113.141924
14,27,20,0.000000,-127.074042
14,27,22,0.000000,-119.782820
