hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.730298
17,0,2,0.000000,-127.654492
17,0,4,0.000000,-123.876946
17,0,6,0.000000,-134.289416
17,0,8,0.000000,-130.225021
17,0,10,0.000000,-130.463121
17,0,12,0.000000,-135.270515
17,0,14,0.000000,-148.921094
17,0,16,0.000000,-130.076002
17,0,18,0.000000,-127.917704
17,0,20,0.000000,-128.462873
17,0,22,0.000000,-127.038271
17,0,24,0.000000,-136.067817
17,0,26,0.000000,-142.071214
17,0,28,0.000000,-124.232011
17,0,30,0.000000,-123.493787
17,0,32,0.000000,-130.925926
17,0,34,0.000000,-127.439292
17,0,36,0.000000,-147.672761
17,0,38,0.000000,-128.698437
17,0,40,0.000000,-122.744104
17,0,42,0.000000,-140.830747
17,0,44,0.000000,-134.817057
17,0,46,0.000000,-121.907527
17,0,48,0.000000,-122.131245
17,0,50,0.000000,-129.318359
17,0,52,0.000000,-135.237482
17,0,54,0.000000,-135.789926
17,0,56,0.000000,-130.172671
17,0,58,0.000000,-133.371140
17,1,0,0.000000,-129.381691
17,1,2,0.000000,-126.870223
17,1,4,0.000000,-144.930185
17,1,6,0.000000,-136.543693
17,1,8,0.000000,-130.633733
17,1,10,0.000000,-137.575949
17,1,12,0.000000,-122.281296
17,1,14,0.000000,-127.365798
17,1,16,0.000000,-134.898302
17,1,18,0.000000,-129.116183
17,1,20,0.000000,-127.334607
17,1,22,0.000000,-132.294109
17,1,24,0.000000,-127.923895
17,1,26,0.000000,-127.188482
17,1,28,0.000000,-130.419210
17,1,30,0.000000,-126.065326
17,1,32,0.000000,-131.796247
17,1,34,0.000000,-133.120151
17,1,36,0.000000,-130.395864
17,1,38,0.000000,-149.384324
17,1,40,0.000000,-128.541933
17,1,42,0.000000,-136.727342
17,1,44,0.000000,-126.550304
17,1,46,0.000000,-122.647476
17,1,48,0.000000,-125.581980
17,1,50,0.000000,-130.594955
17,1,52,0.000000,-126.952259
17,1,54,0.000000,-138.662819
17,1,56,0.000000,-135.043343
17,1,58,0.000000,-127.133015
17,2,0,0.000000,-124.764249
17,2,2,0.000000,-129.846727
17,2,4,0.000000,-124.344594
17,2,6,0.000000,-122.009751
17,2,8,0.000000,-128.891236
17,2,10,0.000000,-137.153469
17,2,12,0.000000,-127.339905
17,2,14,0.000000,-134.115022
17,2,16,0.000000,-137.897110
17,2,18,0.000000,-137.111029
17,2,20,0.000000,-123.897987
17,2,22,0.000000,-134.482771
17,2,24,0.000000,-127.018890
17,2,26,0.000000,-130.252323
17,2,28,0.000000,-130.888770
17,2,30,0.000000,-130.956148
17,2,32,0.000000,-121.873145
17,2,34,0.000000,-125.487867
17,2,36,0.000000,-124.582400
17,2,38,0.000000,-133.218548
17,2,40,0.000000,-136.002437
17,2,42,0.000000,-134.948825
17,2,44,0.000000,-132.055164
17,2,46,0.000000,-132.367934
17,2,48,0.000000,-128.266688
17,2,50,0.000000,-128.134184
17,2,52,0.000000,-124.194441
17,2,54,0.000000,-134.355623
17,2,56,0.000000,-132.657687
17,2,58,0.000000,-141.404004
17,3,0,0.000000,-122.329264
17,3,2,0.000000,-119.926261
17,3,4,0.000000,-127.012871
17,3,6,0.000000,-130.995052
17,3,8,0.000000,-130.066475
17,3,10,0.000000,-132.164261
17,3,12,0.000000,-130.124345
17,3,14,0.000000,-131.494528
17,3,16,0.000000,-131.764302
17,3,18,0.000000,-124.507901
17,3,20,0.000000,-125.486440
17,3,22,0.000000,-132.223780
17,3,24,0.000000,-131.220779
17,3,26,0.000000,-135.249389
17,3,28,0.000000,-134.703830
17,3,30,0.000000,-131.517566
17,3,32,0.000000,-125.776640
17,3,34,0.000000,-130.940777
17,3,36,0.000000,-131.048494
17,3,38,0.000000,-132.733807
17,3,40,0.000000,-127.102254
17,3,42,0.000000,-131.589547
17,3,44,0.000000,-137.807019
17,3,46,0.000000,-128.495911
17,3,48,0.000000,-123.116584
17,3,50,0.000000,-126.080577
17,3,52,0.000000,-124.715927
17,3,54,0.000000,-126.048712
17,3,56,0.000000,-134.397880
17,3,58,0.000000,-126.439183
17,4,0,0.000000,-134.758093
17,4,2,0.000000,-126.953785
17,4,4,0.000000,-142.841797
17,4,6,0.000000,-129.584912
17,4,8,0.000000,-126.481048
17,4,10,0.000000,-127.172453
17,4,12,0.000000,-126.179928
17,4,14,0.000000,-119.899244
17,4,16,0.000000,-135.195892
17,4,18,0.000000,-128.645012
17,4,20,0.000000,-127.965450
17,4,22,0.000000,-130.523320
17,4,24,0.000000,-137.843706
17,4,26,0.000000,-125.699263
17,4,28,0.000000,-130.429610
17,4,30,0.000000,-122.898375
17,4,32,0.000000,-127.511875
17,4,34,0.000000,-135.121377
17,4,36,0.000000,-125.607709
17,4,38,0.000000,-129.168317
17,4,40,0.000000,-139.040851
17,4,42,0.000000,-130.196098
17,4,44,0.000000,-126.931283
17,4,46,0.000000,-129.602465
17,4,48,0.000000,-134.941445
17,4,50,0.000000,-146.582616
17,4,52,0.000000,-128.879751
17,4,54,0.000000,-126.251707
17,4,56,0.000000,-122.752521
17,4,58,0.000000,-140.638024
17,5,0,0.000000,-134.164223
17,5,2,0.000000,-144.008061
17,5,4,0.000000,-135.108213
17,5,6,0.000000,-130.224710
17,5,8,0.000000,-127.137942
17,5,10,0.000000,-133.634478
17,5,12,0.000000,-131.437263
17,5,14,0.000000,-133.577811
17,5,16,0.000000,-126.433494
17,5,18,0.000000,-126.880366
17,5,20,0.000000,-133.584432
17,5,22,0.000000,-131.487354
17,5,24,0.000000,-123.573879
17,5,26,0.000000,-125.213769
17,5,28,0.000000,-125.002652
17,5,30,0.000000,-132.394493
17,5,32,0.000000,-125.275968
17,5,34,0.000000,-129.070691
17,5,36,0.000000,-131.964671
17,5,38,0.000000,-125.281967
17,5,40,0.000000,-123.382899
17,5,42,0.000000,-126.481808
17,5,44,0.000000,-126.841587
17,5,46,0.000000,-130.304832
17,5,48,0.000000,-129.997419
17,5,50,0.000000,-124.401054
17,5,52,0.000000,-126.241050
17,5,54,0.000000,-123.721068
17,5,56,0.000000,-130.438671
17,5,58,0.000000,-134.709376
17,6,0,0.000000,-126.409644
17,6,2,0.000000,-135.121610
17,6,4,0.000000,-121.285721
17,6,6,0.000000,-124.770455
17,6,8,0.000000,-138.074324
17,6,10,0.000000,-133.566311
17,6,12,0.000000,-135.861679
17,6,14,0.000000,-128.037317
17,6,16,0.000000,-125.361794
17,6,18,0.000000,-123.606387
17,6,20,0.000000,-133.810911
17,6,22,0.000000,-123.059082
17,6,24,0.000000,-127.300199
17,6,26,0.000000,-123.341319
17,6,28,0.000000,-138.613600
17,6,30,0.000000,-123.231671
17,6,32,0.000000,-133.778638
17,6,34,0.000000,-124.441371
17,6,36,0.000000,-131.541631
17,6,38,0.000000,-127.422056
17,6,40,0.000000,-124.064169
17,6,42,0.000000,-121.134149
17,6,44,0.000000,-138.015520
17,6,46,0.000000,-128.158048
17,6,48,0.000000,-137.085964
17,6,50,0.000000,-129.670962
17,6,52,0.000000,-137.327697
17,6,54,0.000000,-122.407703
17,6,56,0.000000,-129.596241
17,6,58,0.000000,-130.667857
17,7,0,0.000000,-130.100666
17,7,2,0.000000,-127.595862
17,7,4,0.000000,-133.946402
17,7,6,0.000000,-134.300972
17,7,8,0.000000,-134.724843
17,7,10,0.000000,-126.573123
17,7,12,0.000000,-132.391938
17,7,14,0.000000,-131.191006
17,7,16,0.000000,-138.723751
17,7,18,0.000000,-145.433713
17,7,20,0.000000,-127.445062
17,7,22,0.000000,-132.801690
17,7,24,0.000000,-124.817901
17,7,26,0.000000,-123.248840
17,7,28,0.000000,-124.481131
17,7,30,0.000000,-126.612735
17,7,32,0.000000,-133.538501
17,7,34,0.000000,-123.713682
17,7,36,0.000000,-119.755462
17,7,38,0.000000,-124.540914
17,7,40,0.000000,-135.419201
17,7,42,0.000000,-133.820136
17,7,44,0.000000,-129.639848
17,7,46,0.000000,-125.482230
17,7,48,0.000000,-131.498197
17,7,50,0.000000,-124.642477
17,7,52,0.000000,-134.179061
17,7,54,0.000000,-125.439706
17,7,56,0.000000,-132.182595
17,7,58,0.000000,-133.627092
17,8,0,0.000000,-130.453679
17,8,2,0.000000,-119.124108
17,8,4,0.000000,-129.286371
17,8,6,0.000000,-123.475945
17,8,8,0.000000,-125.669976
17,8,10,0.000000,-126.578872
17,8,12,0.000000,-122.670592
17,8,14,0.000000,-124.514713
17,8,16,0.000000,-127.850070
17,8,18,0.000000,-126.292301
17,8,20,0.000000,-124.890901
17,8,22,0.000000,-126.503343
17,8,24,0.000000,-128.695828
17,8,26,0.000000,-132.335045
17,8,28,0.000000,-123.790867
17,8,30,0.000000,-124.081521
17,8,32,0.000000,-126.264539
17,8,34,0.000000,-140.576370
17,8,36,0.000000,-123.791045
17,8,38,0.000000,-134.695444
17,8,40,0.000000,-130.135730
17,8,42,0.000000,-130.867428
17,8,44,0.000000,-126.775387
17,8,46,0.000000,-130.100060
17,8,48,0.000000,-123.529890
17,8,50,0.000000,-136.860049
17,8,52,0.000000,-124.748119
17,8,54,0.000000,-140.423057
17,8,56,0.000000,-129.773929
17,8,58,0.000000,-136.373803
17,9,0,0.000000,-136.000462
17,9,2,0.000000,-121.277939
17,9,4,0.000000,-126.372226
17,9,6,0.000000,-133.796344
17,9,8,0.000000,-120.804757
17,9,10,0.000000,-132.993724
17,9,12,0.000000,-130.682806
17,9,14,0.000000,-120.631217
17,9,16,0.000000,-128.446763
17,9,18,0.000000,-124.832441
17,9,20,0.000000,-127.763216
17,9,22,0.000000,-129.374876
17,9,24,0.000000,-133.580835
17,9,26,0.000000,-126.878407
17,9,28,0.000000,-125.526046
17,9,30,0.000000,-144.447153
17,9,32,0.000000,-128.751086
17,9,34,0.000000,-127.896836
17,9,36,0.000000,-132.235450
17,9,38,0.000000,-127.185824
17,9,40,0.000000,-137.683744
17,9,42,0.000000,-133.885400
17,9,44,0.000000,-129.000217
17,9,46,0.000000,-126.978443
17,9,48,0.000000,-131.104774
17,9,50,0.000000,-125.516257
17,9,52,0.000000,-134.701616
17,9,54,0.000000,-125.804855
17,9,56,0.000000,-143.240926
17,9,58,0.000000,-126.377825
17,10,0,0.000000,-135.373256
17,10,2,0.000000,-129.171626
17,10,4,0.000000,-133.579667
17,10,6,0.000000,-135.228418
17,10,8,0.000000,-130.283866
17,10,10,0.000000,-130.516158
17,10,12,0.000000,-122.211701
17,10,14,0.000000,-131.925194
17,10,16,0.000000,-128.675580
17,10,18,0.000000,-122.477984
17,10,20,0.000000,-125.501777
17,10,22,0.000000,-139.077993
17,10,24,0.000000,-126.574488
17,10,26,0.000000,-129.432320
17,10,28,0.000000,-127.883990
17,10,30,0.000000,-125.275687
17,10,32,0.000000,-122.365535
17,10,34,0.000000,-126.543932
17,10,36,0.000000,-125.342447
17,10,38,0.000000,-128.950672
17,10,40,0.000000,-127.665365
17,10,42,0.000000,-126.402306
17,10,44,0.000000,-136.775483
17,10,46,0.000000,-139.984105
17,10,48,0.000000,-123.046116
17,10,50,0.000000,-135.538182
17,10,52,0.000000,-124.946265
17,10,54,0.000000,-132.401563
17,10,56,0.000000,-131.770089
17,10,58,0.000000,-125.454362
17,11,0,0.000000,-130.447006
17,11,2,0.000000,-131.338371
17,11,4,0.000000,-128.441461
17,11,6,0.000000,-126.343267
17,11,8,0.000000,-134.811575
17,11,10,0.000000,-130.630267
17,11,12,0.000000,-126.885844
17,11,14,0.000000,-130.581798
17,11,16,0.000000,-127.936544
17,11,18,0.000000,-124.731972
17,11,20,0.000000,-125.786157
17,11,22,0.000000,-127.488031
17,11,24,0.000000,-129.493807
17,11,26,0.000000,-127.795484
17,11,28,0.000000,-125.116017
17,11,30,0.000000,-134.615460
17,11,32,0.000000,-137.346748
17,11,34,0.000000,-124.693781
17,11,36,0.000000,-125.558973
17,11,38,0.000000,-136.141992
17,11,40,0.000000,-133.825679
17,11,42,0.000000,-132.501711
17,11,44,0.000000,-130.379300
17,11,46,0.000000,-135.276902
17,11,48,0.000000,-133.198593
17,11,50,0.000000,-130.545437
17,11,52,0.000000,-127.843658
17,11,54,0.000000,-123.001090
17,11,56,0.000000,-125.184307
17,11,58,0.000000,-127.161075
17,12,0,0.000000,-136.711462
17,12,2,0.000000,-135.882516
17,12,4,0.000000,-133.922075
17,12,6,0.000000,-125.907013
17,12,8,0.000000,-125.901353
17,12,10,0.000000,-121.743645
17,12,12,0.000000,-130.002297
17,12,14,0.000000,-123.930049
17,12,16,0.000000,-136.130636
17,12,18,0.000000,-128.478778
17,12,20,0.000000,-126.540380
17,12,22,0.000000,-133.579385
17,12,24,0.000000,-130.232574
17,12,26,0.000000,-124.899826
17,12,28,0.000000,-129.933160
17,12,30,0.000000,-128.752142
17,12,32,0.000000,-129.729189
17,12,34,0.000000,-134.519065
17,12,36,0.000000,-125.488347
17,12,38,0.000000,-126.336457
17,12,40,0.000000,-129.583845
17,12,42,0.000000,-132.159488
17,12,44,0.000000,-121.941370
17,12,46,0.000000,-127.136709
17,12,48,0.000000,-126.196617
17,12,50,0.000000,-129.028771
17,12,52,0.000000,-128.269932
17,12,54,0.000000,-138.166651
17,12,56,0.000000,-128.168807
17,12,58,0.000000,-131.314257
17,13,0,0.000000,-128.587561
17,13,2,0.000000,-124.957078
17,13,4,0.000000,-133.025398
17,13,6,0.000000,-141.307584
17,13,8,0.000000,-126.468072
17,13,10,0.000000,-132.314127
17,13,12,0.000000,-126.642512
17,13,14,0.000000,-126.725834
17,13,16,0.000000,-121.455871
17,13,18,0.000000,-128.829624
17,13,20,0.000000,-128.561201
17,13,22,0.000000,-131.161393
17,13,24,0.000000,-130.638525
17,13,26,0.000000,-128.199268
17,13,28,0.000000,-124.730925
17,13,30,0.000000,-132.007328
17,13,32,0.000000,-131.407233
17,13,34,0.000000,-135.575255
17,13,36,0.000000,-129.891570
17,13,38,0.000000,-126.238534
17,13,40,0.000000,-133.039529
17,13,42,0.000000,-122.150574
17,13,44,0.000000,-120.777629
17,13,46,0.000000,-121.010959
17,13,48,0.000000,-128.241575
17,13,50,0.000000,-136.240325
17,13,52,0.000000,-129.643617
17,13,54,0.000000,-135.072039
17,13,56,0.000000,-123.587734
17,13,58,0.000000,-127.586366
17,14,0,0.000000,-131.446638
17,14,2,0.000000,-131.282333
17,14,4,0.000000,-133.027162
17,14,6,0.000000,-131.708816
17,14,8,0.000000,-138.372731
17,14,10,0.000000,-127.730407
17,14,12,0.000000,-125.090923
17,14,14,0.000000,-130.413298
17,14,16,0.000000,-128.821310
17,14,18,0.000000,-127.216238
17,14,20,0.000000,-135.579248
17,14,22,0.000000,-135.430348
17,14,24,0.000000,-123.905371
17,14,26,0.000000,-130.934558
17,14,28,0.000000,-129.970780
17,14,30,0.000000,-140.431102
17,14,32,0.000000,-123.666105
17,14,34,0.000000,-126.582313
17,14,36,0.000000,-120.314504
17,14,38,0.000000,-135.064704
17,14,40,0.000000,-122.808571
17,14,42,0.000000,-127.327221
17,14,44,0.000000,-131.451093
17,14,46,0.000000,-135.694041
17,14,48,0.000000,-125.008804
17,14,50,0.000000,-142.085545
17,14,52,0.000000,-126.301210
17,14,54,0.000000,-133.318127
17,14,56,0.000000,-128.325035
17,14,58,0.000000,-131.520047
17,15,0,0.000000,-140.707782
17,15,2,0.000000,-124.940921
17,15,4,0.000000,-123.804896
17,15,6,0.000000,-121.115479
17,15,8,0.000000,-144.522874
17,15,10,0.000000,-124.884420
17,15,12,0.000000,-124.360421
17,15,14,0.000000,-128.936519
17,15,16,0.000000,-131.495364
17,15,18,0.000000,-131.928472
17,15,20,0.000000,-129.639773
17,15,22,0.000000,-123.240857
17,15,24,0.000000,-126.280990
17,15,26,0.000000,-129.328514
17,15,28,0.000000,-134.312082
17,15,30,0.000000,-126.860990
17,15,32,0.000000,-123.669034
17,15,34,0.000000,-125.903954
17,15,36,0.000000,-134.270480
17,15,38,0.000000,-127.053879
17,15,40,0.000000,-125.602809
17,15,42,0.000000,-133.560455
17,15,44,0.000000,-124.853272
17,15,46,0.000000,-131.480636
17,15,48,0.000000,-136.043781
17,15,50,0.000000,-137.447542
17,15,52,0.000000,-126.599394
17,15,54,0.000000,-133.306381
17,15,56,0.000000,-158.286995
17,15,58,0.000000,-127.087874
17,16,0,0.000000,-126.600245
17,16,2,0.000000,-126.114734
17,16,4,0.000000,-126.933582
17,16,6,0.000000,-135.525075
17,16,8,0.000000,-125.299832
17,16,10,0.000000,-134.703440
17,16,12,0.000000,-129.981059
17,16,14,0.000000,-142.036809
17,16,16,0.000000,-134.876324
17,16,18,0.000000,-133.111948
17,16,20,0.000000,-126.058054
17,16,22,0.000000,-125.429058
17,16,24,0.000000,-130.160287
17,16,26,0.000000,-128.333332
17,16,28,0.000000,-124.758717
17,16,30,0.000000,-124.801816
17,16,32,0.000000,-128.680077
17,16,34,0.000000,-132.654043
17,16,36,0.000000,-128.390009
17,16,38,0.000000,-129.827108
17,16,40,0.000000,-122.432955
17,16,42,0.000000,-124.125099
17,16,44,0.000000,-134.650627
17,16,46,0.000000,-134.692452
17,16,48,0.000000,-126.643453
17,16,50,0.000000,-138.624435
17,16,52,0.000000,-130.771662
17,16,54,0.000000,-123.652652
17,16,56,0.000000,-127.871511
17,16,58,0.000000,-139.150779
17,17,0,0.000000,-126.228385
17,17,2,0.000000,-138.466404
17,17,4,0.000000,-126.206312
17,17,6,0.000000,-145.717438
17,17,8,0.000000,-127.198091
17,17,10,0.000000,-126.370323
17,17,12,0.000000,-135.560587
17,17,14,0.000000,-134.221064
17,17,16,0.000000,-119.955571
17,17,18,0.000000,-115.780756
17,17,20,0.000000,-132.152225
17,17,22,0.000000,-129.845031
17,17,24,0.000000,-129.378983
17,17,26,0.000000,-134.045123
17,17,28,0.000000,-131.456524
17,17,30,0.000000,-127.002075
17,17,32,0.000000,-127.488393
17,17,34,0.000000,-123.869195
17,17,36,0.000000,-128.152059
17,17,38,0.000000,-129.421659
17,17,40,0.000000,-127.984824
17,17,42,0.000000,-128.758232
17,17,44,0.000000,-122.296795
17,17,46,0.000000,-129.009746
17,17,48,0.000000,-130.186596
17,17,50,0.000000,-116.155837
17,17,52,0.000000,-136.132114
17,17,54,0.000000,-138.641131
17,17,56,0.000000,-128.456821
17,17,58,0.000000,-130.306153
17,18,0,0.000000,-133.491607
17,18,2,0.000000,-130.152941
17,18,4,0.000000,-134.030166
17,18,6,0.000000,-127.644738
17,18,8,0.000000,-130.941069
17,18,10,0.000000,-124.184176
17,18,12,0.000000,-125.722648
17,18,14,0.000000,-128.628010
17,18,16,0.000000,-132.575294
17,18,18,0.000000,-127.164959
17,18,20,0.000000,-124.678596
17,18,22,0.000000,-132.407812
17,18,24,0.000000,-123.906308
17,18,26,0.000000,-140.975813
17,18,28,0.000000,-128.109357
17,18,30,0.000000,-125.889486
17,18,32,0.000000,-128.513135
17,18,34,0.000000,-122.909517
17,18,36,0.000000,-136.612540
17,18,38,0.000000,-126.350430
17,18,40,0.000000,-132.547628
17,18,42,0.000000,-127.681985
17,18,44,0.000000,-128.275649
17,18,46,0.000000,-131.079006
17,18,48,0.000000,-124.468021
17,18,50,0.000000,-124.859714
17,18,52,0.000000,-132.573818
17,18,54,0.000000,-141.953410
17,18,56,0.000000,-122.825068
17,18,58,0.000000,-134.365393
17,19,0,0.000000,-124.835736
17,19,2,0.000000,-125.339110
17,19,4,0.000000,-125.122121
17,19,6,0.000000,-133.644057
17,19,8,0.000000,-128.695395
17,19,10,0.000000,-125.296939
17,19,12,0.000000,-132.307103
17,19,14,0.000000,-127.416548
17,19,16,0.000000,-134.193814
17,19,18,0.000000,-129.633079
17,19,20,0.000000,-126.368076
17,19,22,0.000000,-130.447719
17,19,24,0.000000,-131.331337
17,19,26,0.000000,-131.510627
17,19,28,0.000000,-137.189674
17,19,30,0.000000,-132.047030
17,19,32,0.000000,-134.976791
17,19,34,0.000000,-130.075088
17,19,36,0.000000,-142.923668
17,19,38,0.000000,-126.181763
17,19,40,0.000000,-131.534720
17,19,42,0.000000,-129.641836
17,19,44,0.000000,-127.458415
17,19,46,0.000000,-124.902145
17,19,48,0.000000,-127.163465
17,19,50,0.000000,-122.174907
17,19,52,0.000000,-127.745254
17,19,54,0.000000,-133.440964
17,19,56,0.000000,-137.014988
17,19,58,0.000000,-144.336817
17,20,0,0.000000,-131.169609
17,20,2,0.000000,-131.904170
17,20,4,0.000000,-129.690781
17,20,6,0.000000,-133.984036
17,20,8,0.000000,-121.185785
17,20,10,0.000000,-134.465670
17,20,12,0.000000,-123.085731
17,20,14,0.000000,-127.679006
17,20,16,0.000000,-122.646746
17,20,18,0.000000,-132.481085
17,20,20,0.000000,-131.967311
17,20,22,0.000000,-153.667022
17,20,24,0.000000,-135.718412
17,20,26,0.000000,-121.852343
17,20,28,0.000000,-125.806792
17,20,30,0.000000,-130.524260
17,20,32,0.000000,-127.742932
17,20,34,0.000000,-137.592028
17,20,36,0.000000,-128.013561
17,20,38,0.000000,-126.006556
17,20,40,0.000000,-144.402682
17,20,42,0.000000,-126.915461
17,20,44,0.000000,-124.449444
17,20,46,0.000000,-120.321202
17,20,48,0.000000,-126.549273
17,20,50,0.000000,-124.447173
17,20,52,0.000000,-127.794474
17,20,54,0.000000,-125.470531
17,20,56,0.000000,-123.001622
17,20,58,0.000000,-124.789918
17,21,0,0.000000,-124.647683
17,21,2,0.000000,-127.551995
17,21,4,0.000000,-134.313053
17,21,6,0.000000,-123.400653
17,21,8,0.000000,-141.270167
17,21,10,0.000000,-133.818728
17,21,12,0.000000,-129.634051
17,21,14,0.000000,-124.142038
17,21,16,0.000000,-123.495720
17,21,18,0.000000,-120.407372
17,21,20,0.000000,-132.637847
17,21,22,0.000000,-139.490578
17,21,24,0.000000,-131.409464
17,21,26,0.000000,-137.360107
17,21,28,0.000000,-135.684243
17,21,30,0.000000,-131.440933
17,21,32,0.000000,-127.532615
17,21,34,0.000000,-127.918096
17,21,36,0.000000,-128.814858
17,21,38,0.000000,-121.700484
17,21,40,0.000000,-132.522931
17,21,42,0.000000,-133.268358
17,21,44,0.000000,-127.015853
17,21,46,0.000000,-132.758081
17,21,48,0.000000,-127.380371
17,21,50,0.000000,-126.826960
17,21,52,0.000000,-134.201764
17,21,54,0.000000,-141.051214
17,21,56,0.000000,-124.276665
17,21,58,0.000000,-127.176985
17,22,0,0.000000,-125.559934
17,22,2,0.000000,-124.025888
17,22,4,0.000000,-126.224796
17,22,6,0.000000,-134.334366
17,22,8,0.000000,-134.398129
17,22,10,0.000000,-129.592702
17,22,12,0.000000,-126.783566
17,22,14,0.000000,-139.018062
17,22,16,0.000000,-132.147505
17,22,18,0.000000,-130.986920
17,22,20,0.000000,-130.179118
17,22,22,0.000000,-127.458244
17,22,24,0.000000,-134.776573
17,22,26,0.000000,-123.426931
17,22,28,0.000000,-124.462858
17,22,30,0.000000,-132.403852
17,22,32,0.000000,-128.361552
17,22,34,0.000000,-122.869187
17,22,36,0.000000,-135.689343
17,22,38,0.000000,-129.749178
17,22,40,0.000000,-123.851192
17,22,42,0.000000,-132.584352
17,22,44,0.000000,-139.715388
17,22,46,0.000000,-132.055500
17,22,48,0.000000,-133.037501
17,22,50,0.000000,-133.569348
17,22,52,0.000000,-132.851812
17,22,54,0.000000,-130.331810
17,22,56,0.000000,-140.837192
17,22,58,0.000000,-140.384566
17,23,0,0.000000,-127.426514
17,23,2,0.000000,-140.220883
17,23,4,0.000000,-142.330641
17,23,6,0.000000,-122.841330
17,23,8,0.000000,-124.284553
17,23,10,0.000000,-124.823572
17,23,12,0.000000,-128.912033
17,23,14,0.000000,-128.827066
17,23,16,0.000000,-120.848328
17,23,18,0.000000,-128.431532
17,23,20,0.000000,-134.328755
17,23,22,0.000000,-127.802499
17,23,24,0.000000,-135.792970
17,23,26,0.000000,-129.482652
17,23,28,0.000000,-127.649915
17,23,30,0.000000,-140.996370
17,23,32,0.000000,-129.006611
17,23,34,0.000000,-127.896842
17,23,36,0.000000,-130.758111
17,23,38,0.000000,-128.780034
17,23,40,0.000000,-125.750985
17,23,42,0.000000,-130.646972
17,23,44,0.000000,-127.444431
17,23,46,0.000000,-129.966843
17,23,48,0.000000,-129.747984
17,23,50,0.000000,-124.785108
17,23,52,0.000000,-131.893656
17,23,54,0.000000,-135.268694
17,23,56,0.000000,-145.251968
17,23,58,0.000000,-129.711780
17,24,0,0.000000,-126.801599
17,24,2,0.000000,-132.710286
17,24,4,0.000000,-126.071884
17,24,6,0.000000,-136.733986
17,24,8,0.000000,-129.012052
17,24,10,0.000000,-123.596057
17,24,12,0.000000,-125.817761
17,24,14,0.000000,-143.021182
17,24,16,0.000000,-125.913855
17,24,18,0.000000,-130.359286
17,24,20,0.000000,-129.409527
17,24,22,0.000000,-127.111510
17,24,24,0.000000,-128.584022
17,24,26,0.000000,-130.156860
17,24,28,0.000000,-130.696781
17,24,30,0.000000,-127.549524
17,24,32,0.000000,-126.019941
17,24,34,0.000000,-138.502515
17,24,36,0.000000,-130.136332
17,24,38,0.000000,-133.731604
17,24,40,0.000000,-136.419553
17,24,42,0.000000,-147.648205
17,24,44,0.000000,-139.969135
17,24,46,0.000000,-132.314449
17,24,48,0.000000,-144.782878
17,24,50,0.000000,-131.869962
17,24,52,0.000000,-136.920346
17,24,54,0.000000,-128.147213
17,24,56,0.000000,-127.775495
17,24,58,0.000000,-130.459559
17,25,0,0.000000,-123.343034
17,25,2,0.000000,-125.685290
17,25,4,0.000000,-120.209625
17,25,6,0.000000,-129.158314
17,25,8,0.000000,-124.362237
17,25,10,0.000000,-126.478736
17,25,12,0.000000,-128.101743
17,25,14,0.000000,-132.594992
17,25,16,0.000000,-135.703290
17,25,18,0.000000,-134.206011
17,25,20,0.000000,-127.886995
17,25,22,0.000000,-130.669244
17,25,24,0.000000,-128.857554
17,25,26,0.000000,-125.114385
17,25,28,0.000000,-124.369783
17,25,30,0.000000,-130.024283
17,25,32,0.000000,-130.682347
17,25,34,0.000000,-137.703824
17,25,36,0.000000,-127.660972
17,25,38,0.000000,-128.647615
17,25,40,0.000000,-133.073194
17,25,42,0.000000,-122.290781
17,25,44,0.000000,-131.229586
17,25,46,0.000000,-125.555121
17,25,48,0.000000,-125.825606
17,25,50,0.000000,-126.642530
17,25,52,0.000000,-127.037638
17,25,54,0.000000,-130.684918
17,25,56,0.000000,-127.164045
17,25,58,0.000000,-127.212062
17,26,0,0.000000,-125.506632
17,26,2,0.000000,-136.766197
17,26,4,0.000000,-124.996267
17,26,6,0.000000,-131.586894
17,26,8,0.000000,-128.044317
17,26,10,0.000000,-119.793807
17,26,12,0.000000,-130.137620
17,26,14,0.000000,-137.803624
17,26,16,0.000000,-121.415136
17,26,18,0.000000,-122.469166
17,26,20,0.000000,-125.659784
17,26,22,0.000000,-130.699008
17,26,24,0.000000,-129.553303
17,26,26,0.000000,-132.668123
17,26,28,0.000000,-127.982131
17,26,30,0.000000,-124.693074
17,26,32,0.000000,-129.405031
17,26,34,0.000000,-126.184415
17,26,36,0.000000,-128.077352
17,26,38,0.000000,-126.924362
17,26,40,0.000000,-121.432053
17,26,42,0.000000,-125.991654
17,26,44,0.000000,-136.447404
17,26,46,0.000000,-129.821338
17,26,48,0.000000,-127.789576
17,26,50,0.000000,-124.640674
17,26,52,0.000000,-129.841478
17,26,54,0.000000,-121.926551
17,26,56,0.000000,-131.775646
17,26,58,0.000000,-131.460230
17,27,0,0.000000,-135.236224
17,27,2,0.000000,-144.406476
17,27,4,0.000000,-127.148098
17,27,6,0.000000,-136.330307
17,27,8,0.000000,-124.501132
17,27,10,0.000000,-125.586671
17,27,12,0.000000,-136.562996
17,27,14,0.000000,-126.564228
17,27,16,0.000000,-144.663194
17,27,18,0.000000,-126.271713
17,27,20,0.000000,-130.200188
17,27,22,0.000000,-122.455536
