hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.004878
17,0,2,0.000000,-132.302649
17,0,4,0.000000,-128.665378
17,0,6,0.000000,-132.492058
17,0,8,0.000000,-129.898538
17,0,10,0.000000,-129.181981
17,0,12,0.000000,-128.523816
17,0,14,0.000000,-130.512692
17,0,16,0.000000,-129.515248
17,0,18,0.000000,-129.239425
17,0,20,0.000000,-127.631918
17,0,22,0.000000,-130.567759
17,0,24,0.000000,-130.596601
17,0,26,0.000000,-129.309392
17,0,28,0.000000,-127.709698
17,0,30,0.000000,-129.443178
17,0,32,0.000000,-129.888018
17,0,34,0.000000,-129.643868
17,0,36,0.000000,-131.476892
17,0,38,0.000000,-127.889129
17,0,40,0.000000,-127.378170
17,0,42,0.000000,-131.682169
17,0,44,0.000000,-130.095087
17,0,46,0.000000,-129.245804
17,0,48,0.000000,-130.244440
17,0,50,0.000000,-129.132036
17,0,52,0.000000,-129.997379
17,0,54,0.000000,-127.910289
17,0,56,0.000000,-129.488940
17,0,58,0.000000,-126.818816
17,1,0,0.000000,-126.924146
17,1,2,0.000000,-129.580988
17,1,4,0.000000,-132.159061
17,1,6,0.000000,-128.032358
17,1,8,0.000000,-130.430507
17,1,10,0.000000,-131.635525
17,1,12,0.000000,-130.441144
17,1,14,0.000000,-129.209922
17,1,16,0.000000,-128.809792
17,1,18,0.000000,-125.414938
17,1,20,0.000000,-128.378064
17,1,22,0.000000,-126.774279
17,1,24,0.000000,-130.775267
17,1,26,0.000000,-129.391204
17,1,28,0.000000,-130.047226
17,1,30,0.000000,-130.476984
17,1,32,0.000000,-128.482158
17,1,34,0.000000,-129.410821
17,1,36,0.000000,-129.134572
17,1,38,0.000000,-130.289752
17,1,40,0.000000,-128.026068
17,1,42,0.000000,-127.152772
17,1,44,0.000000,-129.418282
17,1,46,0.000000,-128.519464
17,1,48,0.000000,-129.667665
17,1,50,0.000000,-129.858812
17,1,52,0.000000,-127.216581
17,1,54,0.000000,-131.415346
17,1,56,0.000000,-127.755277
17,1,58,0.000000,-129.575604
17,2,0,0.000000,-129.164007
17,2,2,0.000000,-129.729856
17,2,4,0.000000,-128.687407
17,2,6,0.000000,-128.315134
17,2,8,0.000000,-128.681527
17,2,10,0.000000,-128.907209
17,2,12,0.000000,-128.894421
17,2,14,0.000000,-129.846877
17,2,16,0.000000,-127.882372
17,2,18,0.000000,-129.543198
17,2,20,0.000000,-129.869785
17,2,22,0.000000,-128.409370
17,2,24,0.000000,-130.863675
17,2,26,0.000000,-129.802490
17,2,28,0.000000,-127.226870
17,2,30,0.000000,-130.184901
17,2,32,0.000000,-127.248746
17,2,34,0.000000,-129.493428
17,2,36,0.000000,-129.382139
17,2,38,0.000000,-127.196833
17,2,40,0.000000,-131.060011
17,2,42,0.000000,-128.589487
17,2,44,0.000000,-129.994142
17,2,46,0.000000,-131.647732
17,2,48,0.000000,-130.843397
17,2,50,0.000000,-127.980531
17,2,52,0.000000,-128.196251
17,2,54,0.000000,-130.449855
17,2,56,0.000000,-126.561997
17,2,58,0.000000,-129.391940
17,3,0,0.000000,-129.353082
17,3,2,0.000000,-129.326784
17,3,4,0.000000,-127.658820
17,3,6,0.000000,-129.044803
17,3,8,0.000000,-129.395310
17,3,10,0.000000,-128.785687
17,3,12,0.000000,-132.194878
17,3,14,0.000000,-126.341629
17,3,16,0.000000,-128.307589
17,3,18,0.000000,-129.619415
17,3,20,0.000000,-129.874646
17,3,22,0.000000,-130.280859
17,3,24,0.000000,-128.540530
17,3,26,0.000000,-129.631212
17,3,28,0.000000,-130.681043
17,3,30,0.000000,-128.951897
17,3,32,0.000000,-128.343032
17,3,34,0.000000,-128.885507
17,3,36,0.000000,-129.660531
17,3,38,0.000000,-129.655666
17,3,40,0.000000,-129.409454
17,3,42,0.000000,-129.779567
17,3,44,0.000000,-125.688667
17,3,46,0.000000,-130.194404
17,3,48,0.000000,-129.169861
17,3,50,0.000000,-128.836560
17,3,52,0.000000,-129.364958
17,3,54,0.000000,-130.665151
17,3,56,0.000000,-130.517910
17,3,58,0.000000,-129.104243
17,4,0,0.000000,-130.201609
17,4,2,0.000000,-129.343177
17,4,4,0.000000,-130.405690
17,4,6,0.000000,-128.326368
17,4,8,0.000000,-129.675585
17,4,10,0.000000,-126.916110
17,4,12,0.000000,-131.132779
17,4,14,0.000000,-128.513511
17,4,16,0.000000,-128.735161
17,4,18,0.000000,-129.051742
17,4,20,0.000000,-129.758144
17,4,22,0.000000,-128.745858
17,4,24,0.000000,-128.140991
17,4,26,0.000000,-128.703905
17,4,28,0.000000,-129.907296
17,4,30,0.000000,-128.291085
17,4,32,0.000000,-124.710311
17,4,34,0.000000,-129.722249
17,4,36,0.000000,-129.363686
17,4,38,0.000000,-127.872500
17,4,40,0.000000,-130.674534
17,4,42,0.000000,-130.361192
17,4,44,0.000000,-129.248511
17,4,46,0.000000,-130.406303
17,4,48,0.000000,-130.186043
17,4,50,0.000000,-127.197776
17,4,52,0.000000,-130.612679
17,4,54,0.000000,-129.411537
17,4,56,0.000000,-129.595785
17,4,58,0.000000,-131.241362
17,5,0,0.000000,-125.573000
17,5,2,0.000000,-128.921741
17,5,4,0.000000,-129.265928
17,5,6,0.000000,-128.665831
17,5,8,0.000000,-126.502665
17,5,10,0.000000,-128.086204
17,5,12,0.000000,-128.864429
17,5,14,0.000000,-127.769646
17,5,16,0.000000,-124.916741
17,5,18,0.000000,-126.569271
17,5,20,0.000000,-126.937811
17,5,22,0.000000,-128.606698
17,5,24,0.000000,-129.654748
17,5,26,0.000000,-129.841473
17,5,28,0.000000,-128.035144
17,5,30,0.000000,-128.612580
17,5,32,0.000000,-127.511142
17,5,34,0.000000,-128.096827
17,5,36,0.000000,-130.022837
17,5,38,0.000000,-130.201265
17,5,40,0.000000,-129.508702
17,5,42,0.000000,-128.453492
17,5,44,0.000000,-128.287417
17,5,46,0.000000,-129.318096
17,5,48,0.000000,-126.169668
17,5,50,0.000000,-131.738989
17,5,52,0.000000,-129.701490
17,5,54,0.000000,-130.089178
17,5,56,0.000000,-132.176082
17,5,58,0.000000,-127.890266
17,6,0,0.000000,-130.509623
17,6,2,0.000000,-130.035362
17,6,4,0.000000,-128.879139
17,6,6,0.000000,-127.728189
17,6,8,0.000000,-127.043586
17,6,10,0.000000,-130.498226
17,6,12,0.000000,-128.888285
17,6,14,0.000000,-127.119437
17,6,16,0.000000,-127.108502
17,6,18,0.000000,-125.555951
17,6,20,0.000000,-129.643284
17,6,22,0.000000,-129.153657
17,6,24,0.000000,-130.518617
17,6,26,0.000000,-127.807238
17,6,28,0.000000,-128.684296
17,6,30,0.000000,-127.004685
17,6,32,0.000000,-128.855083
17,6,34,0.000000,-130.503287
17,6,36,0.000000,-128.765863
17,6,38,0.000000,-129.156715
17,6,40,0.000000,-129.460059
17,6,42,0.000000,-130.954517
17,6,44,0.000000,-127.899869
17,6,46,0.000000,-127.148183
17,6,48,0.000000,-130.034116
17,6,50,0.000000,-127.300534
17,6,52,0.000000,-126.912359
17,6,54,0.000000,-129.454027
17,6,56,0.000000,-128.911347
17,6,58,0.000000,-129.972079
17,7,0,0.000000,-129.166041
17,7,2,0.000000,-129.286699
17,7,4,0.000000,-129.736822
17,7,6,0.000000,-128.584059
17,7,8,0.000000,-128.535826
17,7,10,0.000000,-130.008644
17,7,12,0.000000,-130.057480
17,7,14,0.000000,-128.024155
17,7,16,0.000000,-128.295808
17,7,18,0.000000,-129.362402
17,7,20,0.000000,-130.186710
17,7,22,0.000000,-129.821725
17,7,24,0.000000,-128.596202
17,7,26,0.000000,-129.664673
17,7,28,0.000000,-131.530584
17,7,30,0.000000,-127.198062
17,7,32,0.000000,-130.109543
17,7,34,0.000000,-131.736354
17,7,36,0.000000,-129.691912
17,7,38,0.000000,-128.050148
17,7,40,0.000000,-127.526285
17,7,42,0.000000,-127.355237
17,7,44,0.000000,-128.462868
17,7,46,0.000000,-129.377293
17,7,48,0.000000,-129.927064
17,7,50,0.000000,-130.348728
17,7,52,0.000000,-128.102441
17,7,54,0.000000,-129.753366
17,7,56,0.000000,-128.332675
17,7,58,0.000000,-129.845039
17,8,0,0.000000,-129.881888
17,8,2,0.000000,-127.621134
17,8,4,0.000000,-129.040454
17,8,6,0.000000,-131.175926
17,8,8,0.000000,-128.508690
17,8,10,0.000000,-129.666642
17,8,12,0.000000,-129.918633
17,8,14,0.000000,-127.189855
17,8,16,0.000000,-126.790693
17,8,18,0.000000,-127.829899
17,8,20,0.000000,-130.896017
17,8,22,0.000000,-129.431379
17,8,24,0.000000,-129.596925
17,8,26,0.000000,-131.133610
17,8,28,0.000000,-128.934728
17,8,30,0.000000,-129.198662
17,8,32,0.000000,-126.332108
17,8,34,0.000000,-128.591004
17,8,36,0.000000,-130.909843
17,8,38,0.000000,-129.558136
17,8,40,0.000000,-129.624647
17,8,42,0.000000,-128.618418
17,8,44,0.000000,-129.054964
17,8,46,0.000000,-130.932065
17,8,48,0.000000,-128.039037
17,8,50,0.000000,-128.414491
17,8,52,0.000000,-126.238332
17,8,54,0.000000,-130.027821
17,8,56,0.000000,-131.629488
17,8,58,0.000000,-127.246453
17,9,0,0.000000,-131.963974
17,9,2,0.000000,-127.450201
17,9,4,0.000000,-127.421864
17,9,6,0.000000,-129.612575
17,9,8,0.000000,-129.273003
17,9,10,0.000000,-128.256317
17,9,12,0.000000,-129.412558
17,9,14,0.000000,-128.572731
17,9,16,0.000000,-128.861367
17,9,18,0.000000,-130.093246
17,9,20,0.000000,-128.686292
17,9,22,0.000000,-128.933233
17,9,24,0.000000,-130.532285
17,9,26,0.000000,-129.322311
17,9,28,0.000000,-127.248381
17,9,30,0.000000,-131.039174
17,9,32,0.000000,-130.831237
17,9,34,0.000000,-129.648592
17,9,36,0.000000,-131.740346
17,9,38,0.000000,-130.846027
17,9,40,0.000000,-129.607986
17,9,42,0.000000,-125.917963
17,9,44,0.000000,-130.112189
17,9,46,0.000000,-130.230041
17,9,48,0.000000,-128.298244
17,9,50,0.000000,-129.209773
17,9,52,0.000000,-130.269707
17,9,54,0.000000,-128.510957
17,9,56,0.000000,-128.449618
17,9,58,0.000000,-131.479904
17,10,0,0.000000,-128.608022
17,10,2,0.000000,-130.845781
17,10,4,0.000000,-129.516028
17,10,6,0.000000,-130.975200
17,10,8,0.000000,-130.684379
17,10,10,0.000000,-128.858584
17,10,12,0.000000,-129.713311
17,10,14,0.000000,-129.329261
17,10,16,0.000000,-127.876721
17,10,18,0.000000,-131.221127
17,10,20,0.000000,-129.626261
17,10,22,0.000000,-128.661456
17,10,24,0.000000,-130.701835
17,10,26,0.000000,-126.207465
17,10,28,0.000000,-128.820105
17,10,30,0.000000,-128.740030
17,10,32,0.000000,-129.384730
17,10,34,0.000000,-129.521456
17,10,36,0.000000,-128.418726
17,10,38,0.000000,-126.713842
17,10,40,0.000000,-131.038411
17,10,42,0.000000,-123.486190
17,10,44,0.000000,-130.310771
17,10,46,0.000000,-129.201448
17,10,48,0.000000,-130.216533
17,10,50,0.000000,-130.693599
17,10,52,0.000000,-130.320338
17,10,54,0.000000,-129.886877
17,10,56,0.000000,-128.144638
17,10,58,0.000000,-129.775115
17,11,0,0.000000,-129.649408
17,11,2,0.000000,-129.337416
17,11,4,0.000000,-128.079731
17,11,6,0.000000,-127.416596
17,11,8,0.000000,-131.213512
17,11,10,0.000000,-131.831230
17,11,12,0.000000,-130.208380
17,11,14,0.000000,-130.351101
17,11,16,0.000000,-129.763552
17,11,18,0.000000,-130.827078
17,11,20,0.000000,-128.735678
17,11,22,0.000000,-130.458155
17,11,24,0.000000,-128.551117
17,11,26,0.000000,-129.714338
17,11,28,0.000000,-124.226252
17,11,30,0.000000,-129.940463
17,11,32,0.000000,-127.820195
17,11,34,0.000000,-128.721078
17,11,36,0.000000,-131.234515
17,11,38,0.000000,-130.671385
17,11,40,0.000000,-128.138521
17,11,42,0.000000,-131.203425
17,11,44,0.000000,-128.965322
17,11,46,0.000000,-131.564205
17,11,48,0.000000,-128.197527
17,11,50,0.000000,-127.390676
17,11,52,0.000000,-128.534520
17,11,54,0.000000,-129.247914
17,11,56,0.000000,-128.195803
17,11,58,0.000000,-126.655853
17,12,0,0.000000,-128.629099
17,12,2,0.000000,-128.835082
17,12,4,0.000000,-129.618726
17,12,6,0.000000,-130.170658
17,12,8,0.000000,-128.449513
17,12,10,0.000000,-114.291935
17,12,12,0.000000,-128.982306
17,12,14,0.000000,-128.287300
17,12,16,0.000000,-128.416922
17,12,18,0.000000,-128.480722
17,12,20,0.000000,-131.306738
17,12,22,0.000000,-129.154720
17,12,24,0.000000,-129.085070
17,12,26,0.000000,-130.501527
17,12,28,0.000000,-128.506767
17,12,30,0.000000,-129.710292
17,12,32,0.000000,-127.020995
17,12,34,0.000000,-127.856075
17,12,36,0.000000,-128.153762
17,12,38,0.000000,-128.650501
17,12,40,0.000000,-128.226448
17,12,42,0.000000,-128.265825
17,12,44,0.000000,-129.770961
17,12,46,0.000000,-130.249998
17,12,48,0.000000,-128.242549
17,12,50,0.000000,-128.819245
17,12,52,0.000000,-129.730633
17,12,54,0.000000,-125.889740
17,12,56,0.000000,-129.300384
17,12,58,0.000000,-129.864815
17,13,0,0.000000,-130.678409
17,13,2,0.000000,-128.815144
17,13,4,0.000000,-129.559843
17,13,6,0.000000,-129.407818
17,13,8,0.000000,-129.908800
17,13,10,0.000000,-130.742113
17,13,12,0.000000,-128.780925
17,13,14,0.000000,-128.138067
17,13,16,0.000000,-127.891990
17,13,18,0.000000,-130.317858
17,13,20,0.000000,-130.672089
17,13,22,0.000000,-130.398116
17,13,24,0.000000,-130.195944
17,13,26,0.000000,-129.204183
17,13,28,0.000000,-128.447304
17,13,30,0.000000,-129.084307
17,13,32,0.000000,-127.121964
17,13,34,0.000000,-129.084736
17,13,36,0.000000,-129.812748
17,13,38,0.000000,-131.007072
17,13,40,0.000000,-129.097735
17,13,42,0.000000,-129.301799
17,13,44,0.000000,-125.879888
17,13,46,0.000000,-128.785112
17,13,48,0.000000,-128.337263
17,13,50,0.000000,-127.984179
17,13,52,0.000000,-126.941990
17,13,54,0.000000,-126.613145
17,13,56,0.000000,-129.561712
17,13,58,0.000000,-130.182318
17,14,0,0.000000,-130.396833
17,14,2,0.000000,-129.777270
17,14,4,0.000000,-127.276547
17,14,6,0.000000,-127.570294
17,14,8,0.000000,-130.992696
17,14,10,0.000000,-127.932292
17,14,12,0.000000,-130.091317
17,14,14,0.000000,-130.712715
17,14,16,0.000000,-129.484703
17,14,18,0.000000,-128.000375
17,14,20,0.000000,-130.014292
17,14,22,0.000000,-130.102459
17,14,24,0.000000,-130.670733
17,14,26,0.000000,-130.451038
17,14,28,0.000000,-130.429778
17,14,30,0.000000,-129.636818
17,14,32,0.000000,-130.002202
17,14,34,0.000000,-130.770527
17,14,36,0.000000,-130.444097
17,14,38,0.000000,-127.058688
17,14,40,0.000000,-130.187922
17,14,42,0.000000,-130.766218
17,14,44,0.000000,-128.133559
17,14,46,0.000000,-130.358210
17,14,48,0.000000,-130.771658
17,14,50,0.000000,-129.362725
17,14,52,0.000000,-132.562898
17,14,54,0.000000,-129.513983
17,14,56,0.000000,-130.304563
17,14,58,0.000000,-129.085780
17,15,0,0.000000,-127.204951
17,15,2,0.000000,-128.768125
17,15,4,0.000000,-128.927039
17,15,6,0.000000,-131.038613
17,15,8,0.000000,-118.351778
17,15,10,0.000000,-130.567159
17,15,12,0.000000,-129.340084
17,15,14,0.000000,-130.393118
17,15,16,0.000000,-128.767889
17,15,18,0.000000,-128.034235
17,15,20,0.000000,-128.036968
17,15,22,0.000000,-129.791510
17,15,24,0.000000,-128.516225
17,15,26,0.000000,-128.208240
17,15,28,0.000000,-126.442228
17,15,30,0.000000,-129.152821
17,15,32,0.000000,-126.735323
17,15,34,0.000000,-130.836486
17,15,36,0.000000,-129.516623
17,15,38,0.000000,-127.378902
17,15,40,0.000000,-128.670922
17,15,42,0.000000,-130.665515
17,15,44,0.000000,-127.609199
17,15,46,0.000000,-130.511548
17,15,48,0.000000,-128.833925
17,15,50,0.000000,-125.922153
17,15,52,0.000000,-130.701789
17,15,54,0.000000,-128.994784
17,15,56,0.000000,-128.751996
17,15,58,0.000000,-130.046795
17,16,0,0.000000,-128.557246
17,16,2,0.000000,-126.836176
17,16,4,0.000000,-128.526036
17,16,6,0.000000,-129.304775
17,16,8,0.000000,-129.360773
17,16,10,0.000000,-129.857639
17,16,12,0.000000,-128.528271
17,16,14,0.000000,-129.097581
17,16,16,0.000000,-130.269503
17,16,18,0.000000,-130.013254
17,16,20,0.000000,-129.108357
17,16,22,0.000000,-130.140931
17,16,24,0.000000,-130.734719
17,16,26,0.000000,-127.011836
17,16,28,0.000000,-127.105240
17,16,30,0.000000,-129.025954
17,16,32,0.000000,-128.786149
17,16,34,0.000000,-129.556081
17,16,36,0.000000,-129.879548
17,16,38,0.000000,-127.460435
17,16,40,0.000000,-127.624965
17,16,42,0.000000,-126.595268
17,16,44,0.000000,-127.435172
17,16,46,0.000000,-129.967481
17,16,48,0.000000,-128.763243
17,16,50,0.000000,-128.000970
17,16,52,0.000000,-127.311035
17,16,54,0.000000,-128.269848
17,16,56,0.000000,-129.202621
17,16,58,0.000000,-126.562649
17,17,0,0.000000,-128.262337
17,17,2,0.000000,-129.098211
17,17,4,0.000000,-131.301895
17,17,6,0.000000,-130.558251
17,17,8,0.000000,-128.274120
17,17,10,0.000000,-130.309143
17,17,12,0.000000,-127.923256
17,17,14,0.000000,-129.759587
17,17,16,0.000000,-129.496327
17,17,18,0.000000,-119.205113
17,17,20,0.000000,-130.581034
17,17,22,0.000000,-128.082881
17,17,24,0.000000,-130.720833
17,17,26,0.000000,-124.650117
17,17,28,0.000000,-129.172786
17,17,30,0.000000,-131.735720
17,17,32,0.000000,-128.649570
17,17,34,0.000000,-127.255311
17,17,36,0.000000,-129.847327
17,17,38,0.000000,-129.371038
17,17,40,0.000000,-123.852340
17,17,42,0.000000,-129.178084
17,17,44,0.000000,-131.247301
17,17,46,0.000000,-130.204445
17,17,48,0.000000,-129.522482
17,17,50,0.000000,-121.005242
17,17,52,0.000000,-129.116317
17,17,54,0.000000,-131.509397
17,17,56,0.000000,-130.096264
17,17,58,0.000000,-129.233090
17,18,0,0.000000,-128.798700
17,18,2,0.000000,-128.136395
17,18,4,0.000000,-130.017567
17,18,6,0.000000,-130.267589
17,18,8,0.000000,-129.897451
17,18,10,0.000000,-130.969204
17,18,12,0.000000,-129.780737
17,18,14,0.000000,-129.685350
17,18,16,0.000000,-127.506420
17,18,18,0.000000,-130.213012
17,18,20,0.000000,-130.797345
17,18,22,0.000000,-128.581897
17,18,24,0.000000,-127.797474
17,18,26,0.000000,-128.391582
17,18,28,0.000000,-128.388480
17,18,30,0.000000,-128.879219
17,18,32,0.000000,-127.914657
17,18,34,0.000000,-130.162264
17,18,36,0.000000,-128.639103
17,18,38,0.000000,-128.151850
17,18,40,0.000000,-128.602993
17,18,42,0.000000,-128.763971
17,18,44,0.000000,-127.009451
17,18,46,0.000000,-128.558570
17,18,48,0.000000,-129.011223
17,18,50,0.000000,-126.918319
17,18,52,0.000000,-131.061817
17,18,54,0.000000,-129.622702
17,18,56,0.000000,-129.629656
17,18,58,0.000000,-130.660516
17,19,0,0.000000,-128.614512
17,19,2,0.000000,-128.977932
17,19,4,0.000000,-129.020325
17,19,6,0.000000,-127.750357
17,19,8,0.000000,-129.565340
17,19,10,0.000000,-131.208192
17,19,12,0.000000,-130.224638
17,19,14,0.000000,-127.091639
17,19,16,0.000000,-130.618382
17,19,18,0.000000,-128.383214
17,19,20,0.000000,-129.563547
17,19,22,0.000000,-131.452834
17,19,24,0.000000,-130.086024
17,19,26,0.000000,-131.099301
17,19,28,0.000000,-129.442860
17,19,30,0.000000,-129.926850
17,19,32,0.000000,-128.948786
17,19,34,0.000000,-130.101854
17,19,36,0.000000,-128.098891
17,19,38,0.000000,-127.512009
17,19,40,0.000000,-129.334480
17,19,42,0.000000,-129.696117
17,19,44,0.000000,-127.068461
17,19,46,0.000000,-127.292766
17,19,48,0.000000,-130.455265
17,19,50,0.000000,-127.918671
17,19,52,0.000000,-129.112222
17,19,54,0.000000,-129.837638
17,19,56,0.000000,-127.916988
17,19,58,0.000000,-127.267491
17,20,0,0.000000,-126.505556
17,20,2,0.000000,-129.440473
17,20,4,0.000000,-127.011668
17,20,6,0.000000,-127.569814
17,20,8,0.000000,-129.349379
17,20,10,0.000000,-131.126353
17,20,12,0.000000,-129.555158
17,20,14,0.000000,-130.216715
17,20,16,0.000000,-128.146648
17,20,18,0.000000,-129.418636
17,20,20,0.000000,-130.633950
17,20,22,0.000000,-129.593791
17,20,24,0.000000,-129.205939
17,20,26,0.000000,-130.128301
17,20,28,0.000000,-127.722096
17,20,30,0.000000,-130.306508
17,20,32,0.000000,-129.817937
17,20,34,0.000000,-131.102291
17,20,36,0.000000,-129.404215
17,20,38,0.000000,-127.837971
17,20,40,0.000000,-130.140859
17,20,42,0.000000,-127.553951
17,20,44,0.000000,-127.445687
17,20,46,0.000000,-127.160334
17,20,48,0.000000,-127.866657
17,20,50,0.000000,-128.350620
17,20,52,0.000000,-129.959660
17,20,54,0.000000,-129.812530
17,20,56,0.000000,-128.159211
17,20,58,0.000000,-128.416081
17,21,0,0.000000,-130.684308
17,21,2,0.000000,-130.087659
17,21,4,0.000000,-129.953286
17,21,6,0.000000,-130.705454
17,21,8,0.000000,-125.400292
17,21,10,0.000000,-128.985648
17,21,12,0.000000,-132.543709
17,21,14,0.000000,-129.884411
17,21,16,0.000000,-127.225848
17,21,18,0.000000,-131.017364
17,21,20,0.000000,-129.229794
17,21,22,0.000000,-128.747551
17,21,24,0.000000,-129.594593
17,21,26,0.000000,-127.603117
17,21,28,0.000000,-127.507651
17,21,30,0.000000,-132.166443
17,21,32,0.000000,-129.964528
17,21,34,0.000000,-129.056387
17,21,36,0.000000,-131.725702
17,21,38,0.000000,-126.402775
17,21,40,0.000000,-129.561096
17,21,42,0.000000,-126.404776
17,21,44,0.000000,-130.080434
17,21,46,0.000000,-129.319200
17,21,48,0.000000,-131.108124
17,21,50,0.000000,-128.175693
17,21,52,0.000000,-128.139822
17,21,54,0.000000,-128.506149
17,21,56,0.000000,-126.832992
17,21,58,0.000000,-128.587771
17,22,0,0.000000,-129.268665
17,22,2,0.000000,-130.799768
17,22,4,0.000000,-129.730344
17,22,6,0.000000,-129.377469
17,22,8,0.000000,-125.085155
17,22,10,0.000000,-128.971231
17,22,12,0.000000,-129.107016
17,22,14,0.000000,-128.416231
17,22,16,0.000000,-130.812095
17,22,18,0.000000,-129.530591
17,22,20,0.000000,-127.334993
17,22,22,0.000000,-132.178721
17,22,24,0.000000,-128.257596
17,22,26,0.000000,-130.197609
17,22,28,0.000000,-126.666508
17,22,30,0.000000,-127.746710
17,22,32,0.000000,-130.247482
17,22,34,0.000000,-129.369842
17,22,36,0.000000,-129.257471
17,22,38,0.000000,-128.161755
17,22,40,0.000000,-128.818970
17,22,42,0.000000,-129.254615
17,22,44,0.000000,-128.657545
17,22,46,0.000000,-126.945523
17,22,48,0.000000,-131.961250
17,22,50,0.000000,-129.144402
17,22,52,0.000000,-128.793757
17,22,54,0.000000,-128.350294
17,22,56,0.000000,-129.512156
17,22,58,0.000000,-128.836043
17,23,0,0.000000,-128.584903
17,23,2,0.000000,-130.761112
17,23,4,0.000000,-131.791186
17,23,6,0.000000,-129.833938
17,23,8,0.000000,-126.120320
17,23,10,0.000000,-128.773411
17,23,12,0.000000,-128.288241
17,23,14,0.000000,-129.585019
17,23,16,0.000000,-126.664212
17,23,18,0.000000,-129.585300
17,23,20,0.000000,-129.484761
17,23,22,0.000000,-130.721271
17,23,24,0.000000,-127.089313
17,23,26,0.000000,-130.910093
17,23,28,0.000000,-130.723425
17,23,30,0.000000,-129.425268
17,23,32,0.000000,-130.506906
17,23,34,0.000000,-125.966596
17,23,36,0.000000,-132.315616
17,23,38,0.000000,-129.227923
17,23,40,0.000000,-130.498476
17,23,42,0.000000,-131.140782
17,23,44,0.000000,-129.976075
17,23,46,0.000000,-129.512842
17,23,48,0.000000,-132.001339
17,23,50,0.000000,-129.603891
17,23,52,0.000000,-129.781051
17,23,54,0.000000,-130.587894
17,23,56,0.000000,-128.772724
17,23,58,0.000000,-127.181226
17,24,0,0.000000,-127.750342
17,24,2,0.000000,-129.169023
17,24,4,0.000000,-129.687180
17,24,6,0.000000,-127.451838
17,24,8,0.000000,-131.359830
17,24,10,0.000000,-129.573382
17,24,12,0.000000,-129.951792
17,24,14,0.000000,-130.814094
17,24,16,0.000000,-128.071233
17,24,18,0.000000,-129.911842
17,24,20,0.000000,-129.049191
17,24,22,0.000000,-128.515004
17,24,24,0.000000,-130.474726
17,24,26,0.000000,-128.984075
17,24,28,0.000000,-128.501162
17,24,30,0.000000,-127.963500
17,24,32,0.000000,-124.843958
17,24,34,0.000000,-128.026711
17,24,36,0.000000,-125.573466
17,24,38,0.000000,-129.796767
17,24,40,0.000000,-128.890884
17,24,42,0.000000,-130.131605
17,24,44,0.000000,-128.723550
17,24,46,0.000000,-129.103370
17,24,48,0.000000,-129.906711
17,24,50,0.000000,-128.211719
17,24,52,0.000000,-128.490291
17,24,54,0.000000,-126.394551
17,24,56,0.000000,-129.396008
17,24,58,0.000000,-127.571715
17,25,0,0.000000,-130.539456
17,25,2,0.000000,-130.716263
17,25,4,0.000000,-127.770101
17,25,6,0.000000,-128.413768
17,25,8,0.000000,-129.233383
17,25,10,0.000000,-127.941532
17,25,12,0.000000,-131.162264
17,25,14,0.000000,-130.853236
17,25,16,0.000000,-127.854964
17,25,18,0.000000,-130.998006
17,25,20,0.000000,-132.221611
17,25,22,0.000000,-124.494832
17,25,24,0.000000,-129.062790
17,25,26,0.000000,-129.167014
17,25,28,0.000000,-129.567081
17,25,30,0.000000,-128.362622
17,25,32,0.000000,-129.532075
17,25,34,0.000000,-129.979662
17,25,36,0.000000,-128.656558
17,25,38,0.000000,-129.333438
17,25,40,0.000000,-129.136038
17,25,42,0.000000,-131.055881
17,25,44,0.000000,-125.768439
17,25,46,0.000000,-127.896179
17,25,48,0.000000,-127.402888
17,25,50,0.000000,-127.304023
17,25,52,0.000000,-130.716006
17,25,54,0.000000,-128.181825
17,25,56,0.000000,-129.236122
17,25,58,0.000000,-130.416662
17,26,0,0.000000,-130.126734
17,26,2,0.000000,-127.586836
17,26,4,0.000000,-126.044840
17,26,6,0.000000,-131.178791
17,26,8,0.000000,-128.191995
17,26,10,0.000000,-130.016648
17,26,12,0.000000,-127.259339
17,26,14,0.000000,-128.603192
17,26,16,0.000000,-128.976273
17,26,18,0.000000,-125.727251
17,26,20,0.000000,-129.529410
17,26,22,0.000000,-127.115137
17,26,24,0.000000,-129.822543
17,26,26,0.000000,-130.181368
17,26,28,0.000000,-128.411458
17,26,30,0.000000,-130.858836
17,26,32,0.000000,-129.263331
17,26,34,0.000000,-130.610602
17,26,36,0.000000,-129.624213
17,26,38,0.000000,-127.569447
17,26,40,0.000000,-130.560091
17,26,42,0.000000,-129.652148
17,26,44,0.000000,-129.828320
17,26,46,0.000000,-128.726318
17,26,48,0.000000,-128.386048
17,26,50,0.000000,-128.183966
17,26,52,0.000000,-128.637340
17,26,54,0.000000,-129.786071
17,26,56,0.000000,-128.563277
17,26,58,0.000000,-128.115967
17,27,0,0.000000,-126.133235
17,27,2,0.000000,-129.785074
17,27,4,0.000000,-130.034383
17,27,6,0.000000,-130.397564
17,27,8,0.000000,-130.410741
17,27,10,0.000000,-127.593436
17,27,12,0.000000,-127.276056
17,27,14,0.000000,-130.702130
17,27,16,0.000000,-128.165369
17,27,18,0.000000,-128.703207
17,27,20,0.000000,-127.499454
17,27,22,0.000000,-129.775760
