hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.911806
17,0,2,0.000000,-127.416706
17,0,4,0.000000,-126.288013
17,0,6,0.000000,-125.091383
17,0,8,0.000000,-126.021693
17,0,10,0.000000,-125.274312
17,0,12,0.000000,-129.418369
17,0,14,0.000000,-134.983251
17,0,16,0.000000,-127.871868
17,0,18,0.000000,-129.818401
17,0,20,0.000000,-131.820357
17,0,22,0.000000,-129.891053
17,0,24,0.000000,-131.818983
17,0,26,0.000000,-128.600516
17,0,28,0.000000,-134.331642
17,0,30,0.000000,-129.837619
17,0,32,0.000000,-133.638418
17,0,34,0.000000,-129.429437
17,0,36,0.000000,-123.961750
17,0,38,0.000000,-134.302637
17,0,40,0.000000,-128.353149
17,0,42,0.000000,-132.464210
17,0,44,0.000000,-126.779453
17,0,46,0.000000,-133.279894
17,0,48,0.000000,-134.818496
17,0,50,0.000000,-124.757585
17,0,52,0.000000,-127.833870
17,0,54,0.000000,-134.621020
17,0,56,0.000000,-129.069620
17,0,58,0.000000,-137.508481
17,1,0,0.000000,-128.423844
17,1,2,0.000000,-127.077046
17,1,4,0.000000,-125.216756
17,1,6,0.000000,-123.245842
17,1,8,0.000000,-123.494779
17,1,10,0.000000,-130.899812
17,1,12,0.000000,-130.351396
17,1,14,0.000000,-123.343613
17,1,16,0.000000,-133.248080
17,1,18,0.000000,-135.276369
17,1,20,0.000000,-124.883779
17,1,22,0.000000,-133.089819
17,1,24,0.000000,-133.891464
17,1,26,0.000000,-132.560258
17,1,28,0.000000,-149.220602
17,1,30,0.000000,-130.217716
17,1,32,0.000000,-131.071978
17,1,34,0.000000,-123.737803
17,1,36,0.000000,-127.379348
17,1,38,0.000000,-136.901650
17,1,40,0.000000,-130.452026
17,1,42,0.000000,-135.812071
17,1,44,0.000000,-134.069021
17,1,46,0.000000,-146.728994
17,1,48,0.000000,-125.216071
17,1,50,0.000000,-127.121098
17,1,52,0.000000,-136.072085
17,1,54,0.000000,-134.676474
17,1,56,0.000000,-129.480175
17,1,58,0.000000,-127.140819
17,2,0,0.000000,-125.753387
17,2,2,0.000000,-128.523044
17,2,4,0.000000,-132.571536
17,2,6,0.000000,-126.607845
17,2,8,0.000000,-128.110769
17,2,10,0.000000,-140.020981
17,2,12,0.000000,-129.958930
17,2,14,0.000000,-131.801419
17,2,16,0.000000,-134.104484
17,2,18,0.000000,-135.622748
17,2,20,0.000000,-126.508356
17,2,22,0.000000,-128.668414
17,2,24,0.000000,-125.411079
17,2,26,0.000000,-131.841154
17,2,28,0.000000,-124.221225
17,2,30,0.000000,-127.006261
17,2,32,0.000000,-125.363692
17,2,34,0.000000,-129.978894
17,2,36,0.000000,-128.497594
17,2,38,0.000000,-126.129720
17,2,40,0.000000,-147.317709
17,2,42,0.000000,-122.912695
17,2,44,0.000000,-125.570694
17,2,46,0.000000,-131.755435
17,2,48,0.000000,-123.556842
17,2,50,0.000000,-136.928923
17,2,52,0.000000,-131.919719
17,2,54,0.000000,-139.383168
17,2,56,0.000000,-125.314711
17,2,58,0.000000,-138.958913
17,3,0,0.000000,-127.332269
17,3,2,0.000000,-130.049692
17,3,4,0.000000,-129.465423
17,3,6,0.000000,-127.436223
17,3,8,0.000000,-130.032263
17,3,10,0.000000,-133.458009
17,3,12,0.000000,-148.960476
17,3,14,0.000000,-126.052549
17,3,16,0.000000,-125.654984
17,3,18,0.000000,-132.760187
17,3,20,0.000000,-132.991708
17,3,22,0.000000,-123.038804
17,3,24,0.000000,-123.842314
17,3,26,0.000000,-136.977070
17,3,28,0.000000,-123.073442
17,3,30,0.000000,-128.844919
17,3,32,0.000000,-127.934830
17,3,34,0.000000,-134.840791
17,3,36,0.000000,-123.475310
17,3,38,0.000000,-132.307318
17,3,40,0.000000,-130.982751
17,3,42,0.000000,-136.147349
17,3,44,0.000000,-134.243276
17,3,46,0.000000,-131.118920
17,3,48,0.000000,-141.024915
17,3,50,0.000000,-128.180993
17,3,52,0.000000,-128.453444
17,3,54,0.000000,-123.871122
17,3,56,0.000000,-123.127763
17,3,58,0.000000,-123.932991
17,4,0,0.000000,-124.018725
17,4,2,0.000000,-125.016151
17,4,4,0.000000,-128.472172
17,4,6,0.000000,-125.968065
17,4,8,0.000000,-128.059978
17,4,10,0.000000,-132.804911
17,4,12,0.000000,-123.330535
17,4,14,0.000000,-127.915551
17,4,16,0.000000,-128.826510
17,4,18,0.000000,-130.166514
17,4,20,0.000000,-120.953585
17,4,22,0.000000,-124.691323
17,4,24,0.000000,-127.656119
17,4,26,0.000000,-125.614886
17,4,28,0.000000,-126.225612
17,4,30,0.000000,-129.416710
17,4,32,0.000000,-120.307744
17,4,34,0.000000,-129.660161
17,4,36,0.000000,-124.612032
17,4,38,0.000000,-133.829890
17,4,40,0.000000,-138.268664
17,4,42,0.000000,-130.155583
17,4,44,0.000000,-127.620394
17,4,46,0.000000,-129.524803
17,4,48,0.000000,-138.921996
17,4,50,0.000000,-140.737757
17,4,52,0.000000,-125.516726
17,4,54,0.000000,-130.777907
17,4,56,0.000000,-124.724072
17,4,58,0.000000,-134.203493
17,5,0,0.000000,-128.570001
17,5,2,0.000000,-138.161450
17,5,4,0.000000,-129.896957
17,5,6,0.000000,-129.141646
17,5,8,0.000000,-134.215915
17,5,10,0.000000,-129.290302
17,5,12,0.000000,-122.625211
17,5,14,0.000000,-127.261878
17,5,16,0.000000,-127.173597
17,5,18,0.000000,-122.611874
17,5,20,0.000000,-126.693640
17,5,22,0.000000,-133.727576
17,5,24,0.000000,-127.254309
17,5,26,0.000000,-140.262848
17,5,28,0.000000,-126.018706
17,5,30,0.000000,-130.331085
17,5,32,0.000000,-130.475803
17,5,34,0.000000,-128.058357
17,5,36,0.000000,-127.408680
17,5,38,0.000000,-128.005111
17,5,40,0.000000,-130.367057
17,5,42,0.000000,-124.177995
17,5,44,0.000000,-124.261660
17,5,46,0.000000,-121.927856
17,5,48,0.000000,-123.106540
17,5,50,0.000000,-120.016141
17,5,52,0.000000,-136.755116
17,5,54,0.000000,-133.427643
17,5,56,0.000000,-121.283656
17,5,58,0.000000,-124.725091
17,6,0,0.000000,-137.387699
17,6,2,0.000000,-125.675910
17,6,4,0.000000,-130.040452
17,6,6,0.000000,-125.727474
17,6,8,0.000000,-133.305010
17,6,10,0.000000,-130.138944
17,6,12,0.000000,-128.697880
17,6,14,0.000000,-131.438403
17,6,16,0.000000,-128.305697
17,6,18,0.000000,-125.508474
17,6,20,0.000000,-145.917676
17,6,22,0.000000,-131.237437
17,6,24,0.000000,-130.051936
17,6,26,0.000000,-125.009981
17,6,28,0.000000,-135.766055
17,6,30,0.000000,-124.145574
17,6,32,0.000000,-121.318062
17,6,34,0.000000,-129.714346
17,6,36,0.000000,-143.153318
17,6,38,0.000000,-132.935177
17,6,40,0.000000,-136.932725
17,6,42,0.000000,-126.159357
17,6,44,0.000000,-124.986178
17,6,46,0.000000,-122.368682
17,6,48,0.000000,-122.505319
17,6,50,0.000000,-125.127547
17,6,52,0.000000,-136.045275
17,6,54,0.000000,-126.321683
17,6,56,0.000000,-121.988017
17,6,58,0.000000,-141.685308
17,7,0,0.000000,-133.514376
17,7,2,0.000000,-123.789301
17,7,4,0.000000,-125.742249
17,7,6,0.000000,-126.269733
17,7,8,0.000000,-123.659549
17,7,10,0.000000,-126.619983
17,7,12,0.000000,-137.251221
17,7,14,0.000000,-129.773579
17,7,16,0.000000,-132.320069
17,7,18,0.000000,-129.173884
17,7,20,0.000000,-131.263852
17,7,22,0.000000,-132.266960
17,7,24,0.000000,-145.869936
17,7,26,0.000000,-126.524929
17,7,28,0.000000,-128.927916
17,7,30,0.000000,-131.794947
17,7,32,0.000000,-136.920047
17,7,34,0.000000,-123.872175
17,7,36,0.000000,-129.652823
17,7,38,0.000000,-136.552884
17,7,40,0.000000,-128.037297
17,7,42,0.000000,-143.405977
17,7,44,0.000000,-127.706077
17,7,46,0.000000,-129.443310
17,7,48,0.000000,-132.104699
17,7,50,0.000000,-125.559465
17,7,52,0.000000,-126.950440
17,7,54,0.000000,-126.877775
17,7,56,0.000000,-124.675776
17,7,58,0.000000,-137.576698
17,8,0,0.000000,-157.246431
17,8,2,0.000000,-123.160140
17,8,4,0.000000,-124.006619
17,8,6,0.000000,-136.602166
17,8,8,0.000000,-126.065053
17,8,10,0.000000,-129.376817
17,8,12,0.000000,-128.352593
17,8,14,0.000000,-128.555325
17,8,16,0.000000,-128.553497
17,8,18,0.000000,-129.181931
17,8,20,0.000000,-131.636703
17,8,22,0.000000,-126.561546
17,8,24,0.000000,-122.812690
17,8,26,0.000000,-130.746568
17,8,28,0.000000,-128.713265
17,8,30,0.000000,-126.099060
17,8,32,0.000000,-131.006107
17,8,34,0.000000,-144.174600
17,8,36,0.000000,-121.990543
17,8,38,0.000000,-125.364099
17,8,40,0.000000,-123.030156
17,8,42,0.000000,-125.717256
17,8,44,0.000000,-133.574510
17,8,46,0.000000,-125.831519
17,8,48,0.000000,-123.665083
17,8,50,0.000000,-124.400747
17,8,52,0.000000,-132.575131
17,8,54,0.000000,-130.540193
17,8,56,0.000000,-125.526351
17,8,58,0.000000,-130.784120
17,9,0,0.000000,-122.682383
17,9,2,0.000000,-131.150385
17,9,4,0.000000,-125.854239
17,9,6,0.000000,-127.558423
17,9,8,0.000000,-124.040780
17,9,10,0.000000,-130.768283
17,9,12,0.000000,-125.061932
17,9,14,0.000000,-123.582816
17,9,16,0.000000,-137.162528
17,9,18,0.000000,-123.648128
17,9,20,0.000000,-125.884783
17,9,22,0.000000,-129.913898
17,9,24,0.000000,-124.374274
17,9,26,0.000000,-129.716612
17,9,28,0.000000,-122.876660
17,9,30,0.000000,-149.917890
17,9,32,0.000000,-128.462593
17,9,34,0.000000,-129.142074
17,9,36,0.000000,-124.412276
17,9,38,0.000000,-121.314688
17,9,40,0.000000,-131.886475
17,9,42,0.000000,-131.952855
17,9,44,0.000000,-132.565863
17,9,46,0.000000,-128.585358
17,9,48,0.000000,-140.046719
17,9,50,0.000000,-135.156883
17,9,52,0.000000,-129.250738
17,9,54,0.000000,-133.962596
17,9,56,0.000000,-132.563739
17,9,58,0.000000,-123.484110
17,10,0,0.000000,-122.028167
17,10,2,0.000000,-136.595745
17,10,4,0.000000,-128.300945
17,10,6,0.000000,-130.153388
17,10,8,0.000000,-133.160983
17,10,10,0.000000,-126.000341
17,10,12,0.000000,-132.734446
17,10,14,0.000000,-123.964480
17,10,16,0.000000,-142.801081
17,10,18,0.000000,-125.516051
17,10,20,0.000000,-128.685387
17,10,22,0.000000,-129.486334
17,10,24,0.000000,-127.689059
17,10,26,0.000000,-131.958217
17,10,28,0.000000,-118.598688
17,10,30,0.000000,-126.921532
17,10,32,0.000000,-128.895221
17,10,34,0.000000,-136.561666
17,10,36,0.000000,-140.009220
17,10,38,0.000000,-127.283728
17,10,40,0.000000,-137.440852
17,10,42,0.000000,-126.442257
17,10,44,0.000000,-130.821911
17,10,46,0.000000,-129.951050
17,10,48,0.000000,-122.637467
17,10,50,0.000000,-125.868876
17,10,52,0.000000,-132.695293
17,10,54,0.000000,-133.455395
17,10,56,0.000000,-123.534935
17,10,58,0.000000,-127.566335
17,11,0,0.000000,-127.897703
17,11,2,0.000000,-122.335069
17,11,4,0.000000,-140.364046
17,11,6,0.000000,-124.920139
17,11,8,0.000000,-121.831330
17,11,10,0.000000,-130.584649
17,11,12,0.000000,-132.572221
17,11,14,0.000000,-135.842376
17,11,16,0.000000,-130.278749
17,11,18,0.000000,-129.471478
17,11,20,0.000000,-128.105150
17,11,22,0.000000,-136.075725
17,11,24,0.000000,-128.524251
17,11,26,0.000000,-137.405829
17,11,28,0.000000,-122.042400
17,11,30,0.000000,-128.589258
17,11,32,0.000000,-133.791075
17,11,34,0.000000,-125.228914
17,11,36,0.000000,-126.777390
17,11,38,0.000000,-125.670436
17,11,40,0.000000,-130.106362
17,11,42,0.000000,-127.341341
17,11,44,0.000000,-124.107094
17,11,46,0.000000,-129.926325
17,11,48,0.000000,-125.326100
17,11,50,0.000000,-132.365190
17,11,52,0.000000,-135.883444
17,11,54,0.000000,-127.550146
17,11,56,0.000000,-130.740338
17,11,58,0.000000,-136.722333
17,12,0,0.000000,-128.839222
17,12,2,0.000000,-128.747915
17,12,4,0.000000,-129.775722
17,12,6,0.000000,-140.087179
17,12,8,0.000000,-145.372921
17,12,10,0.000000,-127.306646
17,12,12,0.000000,-122.075143
17,12,14,0.000000,-130.717938
17,12,16,0.000000,-126.236346
17,12,18,0.000000,-128.885477
17,12,20,0.000000,-129.987510
17,12,22,0.000000,-129.216091
17,12,24,0.000000,-126.853993
17,12,26,0.000000,-121.204913
17,12,28,0.000000,-131.119725
17,12,30,0.000000,-127.219772
17,12,32,0.000000,-127.785090
17,12,34,0.000000,-135.993312
17,12,36,0.000000,-127.081257
17,12,38,0.000000,-132.968219
17,12,40,0.000000,-121.751378
17,12,42,0.000000,-131.078429
17,12,44,0.000000,-138.433212
17,12,46,0.000000,-140.729619
17,12,48,0.000000,-131.975561
17,12,50,0.000000,-130.667829
17,12,52,0.000000,-131.806054
17,12,54,0.000000,-127.021728
17,12,56,0.000000,-136.407403
17,12,58,0.000000,-122.703281
17,13,0,0.000000,-128.640120
17,13,2,0.000000,-128.037294
17,13,4,0.000000,-124.393296
17,13,6,0.000000,-141.761780
17,13,8,0.000000,-127.300744
17,13,10,0.000000,-132.733674
17,13,12,0.000000,-131.329467
17,13,14,0.000000,-127.008756
17,13,16,0.000000,-132.402709
17,13,18,0.000000,-131.558810
17,13,20,0.000000,-132.025358
17,13,22,0.000000,-136.486780
17,13,24,0.000000,-131.335213
17,13,26,0.000000,-121.728556
17,13,28,0.000000,-139.388449
17,13,30,0.000000,-122.264077
17,13,32,0.000000,-128.178348
17,13,34,0.000000,-130.365750
17,13,36,0.000000,-124.161966
17,13,38,0.000000,-129.982714
17,13,40,0.000000,-132.781278
17,13,42,0.000000,-127.081729
17,13,44,0.000000,-129.936402
17,13,46,0.000000,-128.609174
17,13,48,0.000000,-129.529522
17,13,50,0.000000,-131.147285
17,13,52,0.000000,-136.686828
17,13,54,0.000000,-123.287094
17,13,56,0.000000,-136.276914
17,13,58,0.000000,-122.714970
17,14,0,0.000000,-129.628794
17,14,2,0.000000,-125.575685
17,14,4,0.000000,-127.679828
17,14,6,0.000000,-132.975231
17,14,8,0.000000,-130.664238
17,14,10,0.000000,-122.960279
17,14,12,0.000000,-130.176008
17,14,14,0.000000,-127.457220
17,14,16,0.000000,-125.941975
17,14,18,0.000000,-141.168396
17,14,20,0.000000,-133.079453
17,14,22,0.000000,-123.941088
17,14,24,0.000000,-128.043818
17,14,26,0.000000,-119.949661
17,14,28,0.000000,-136.280284
17,14,30,0.000000,-127.311853
17,14,32,0.000000,-135.433583
17,14,34,0.000000,-131.149444
17,14,36,0.000000,-130.705715
17,14,38,0.000000,-131.313395
17,14,40,0.000000,-131.775044
17,14,42,0.000000,-127.201466
17,14,44,0.000000,-135.481930
17,14,46,0.000000,-136.202441
17,14,48,0.000000,-131.726548
17,14,50,0.000000,-124.428144
17,14,52,0.000000,-124.794702
17,14,54,0.000000,-126.086724
17,14,56,0.000000,-128.815557
17,14,58,0.000000,-129.029396
17,15,0,0.000000,-140.178955
17,15,2,0.000000,-129.240251
17,15,4,0.000000,-128.532697
17,15,6,0.000000,-129.925243
17,15,8,0.000000,-126.454930
17,15,10,0.000000,-130.246447
17,15,12,0.000000,-132.717129
17,15,14,0.000000,-128.455298
17,15,16,0.000000,-131.492051
17,15,18,0.000000,-131.987619
17,15,20,0.000000,-133.268461
17,15,22,0.000000,-133.441162
17,15,24,0.000000,-131.366358
17,15,26,0.000000,-131.146876
17,15,28,0.000000,-125.775448
17,15,30,0.000000,-138.261656
17,15,32,0.000000,-125.837224
17,15,34,0.000000,-125.857663
17,15,36,0.000000,-123.629004
17,15,38,0.000000,-129.743325
17,15,40,0.000000,-136.439765
17,15,42,0.000000,-123.201141
17,15,44,0.000000,-128.917714
17,15,46,0.000000,-131.851290
17,15,48,0.000000,-127.673745
17,15,50,0.000000,-126.002408
17,15,52,0.000000,-131.099297
17,15,54,0.000000,-134.624635
17,15,56,0.000000,-124.927701
17,15,58,0.000000,-132.027455
17,16,0,0.000000,-161.340329
17,16,2,0.000000,-129.438444
17,16,4,0.000000,-128.287954
17,16,6,0.000000,-143.786726
17,16,8,0.000000,-129.721758
17,16,10,0.000000,-124.904627
17,16,12,0.000000,-125.603245
17,16,14,0.000000,-125.473624
17,16,16,0.000000,-124.030723
17,16,18,0.000000,-120.775730
17,16,20,0.000000,-133.705578
17,16,22,0.000000,-125.741140
17,16,24,0.000000,-125.995296
17,16,26,0.000000,-132.059167
17,16,28,0.000000,-128.470109
17,16,30,0.000000,-125.124495
17,16,32,0.000000,-127.132926
17,16,34,0.000000,-138.627860
17,16,36,0.000000,-128.450706
17,16,38,0.000000,-131.987662
17,16,40,0.000000,-139.542592
17,16,42,0.000000,-121.766002
17,16,44,0.000000,-126.798888
17,16,46,0.000000,-128.598071
17,16,48,0.000000,-126.321595
17,16,50,0.000000,-123.612848
17,16,52,0.000000,-125.506650
17,16,54,0.000000,-123.803224
17,16,56,0.000000,-130.536607
17,16,58,0.000000,-130.978461
17,17,0,0.000000,-125.300748
17,17,2,0.000000,-129.434757
17,17,4,0.000000,-124.171100
17,17,6,0.000000,-136.951118
17,17,8,0.000000,-130.011855
17,17,10,0.000000,-127.664044
17,17,12,0.000000,-132.538227
17,17,14,0.000000,-133.035473
17,17,16,0.000000,-126.065738
17,17,18,0.000000,-117.901390
17,17,20,0.000000,-128.537857
17,17,22,0.000000,-131.869213
17,17,24,0.000000,-130.259290
17,17,26,0.000000,-128.046210
17,17,28,0.000000,-128.806377
17,17,30,0.000000,-133.801217
17,17,32,0.000000,-127.337096
17,17,34,0.000000,-134.246708
17,17,36,0.000000,-128.428257
17,17,38,0.000000,-127.246705
17,17,40,0.000000,-136.862212
17,17,42,0.000000,-128.079025
17,17,44,0.000000,-133.296436
17,17,46,0.000000,-131.119962
17,17,48,0.000000,-120.570772
17,17,50,0.000000,-123.912855
17,17,52,0.000000,-130.399786
17,17,54,0.000000,-131.613237
17,17,56,0.000000,-120.451611
17,17,58,0.000000,-128.619099
17,18,0,0.000000,-124.874284
17,18,2,0.000000,-131.543559
17,18,4,0.000000,-133.120690
17,18,6,0.000000,-127.836587
17,18,8,0.000000,-138.144806
17,18,10,0.000000,-127.746412
17,18,12,0.000000,-128.540266
17,18,14,0.000000,-130.530635
17,18,16,0.000000,-130.674849
17,18,18,0.000000,-123.273568
17,18,20,0.000000,-123.480795
17,18,22,0.000000,-123.804976
17,18,24,0.000000,-128.923019
17,18,26,0.000000,-134.576994
17,18,28,0.000000,-126.775665
17,18,30,0.000000,-126.875679
17,18,32,0.000000,-128.500660
17,18,34,0.000000,-132.523170
17,18,36,0.000000,-126.138200
17,18,38,0.000000,-129.509949
17,18,40,0.000000,-123.461276
17,18,42,0.000000,-127.903447
17,18,44,0.000000,-127.238142
17,18,46,0.000000,-130.321888
17,18,48,0.000000,-123.463764
17,18,50,0.000000,-132.659846
17,18,52,0.000000,-127.743835
17,18,54,0.000000,-130.025320
17,18,56,0.000000,-130.251369
17,18,58,0.000000,-130.619775
17,19,0,0.000000,-127.916580
17,19,2,0.000000,-141.321583
17,19,4,0.000000,-130.028676
17,19,6,0.000000,-127.849540
17,19,8,0.000000,-123.682026
17,19,10,0.000000,-126.664422
17,19,12,0.000000,-128.664212
17,19,14,0.000000,-126.393831
17,19,16,0.000000,-138.789674
17,19,18,0.000000,-124.896682
17,19,20,0.000000,-126.790407
17,19,22,0.000000,-136.966477
17,19,24,0.000000,-125.550140
17,19,26,0.000000,-136.993252
17,19,28,0.000000,-132.834555
17,19,30,0.000000,-128.334838
17,19,32,0.000000,-124.568728
17,19,34,0.000000,-141.375772
17,19,36,0.000000,-126.416936
17,19,38,0.000000,-119.225475
17,19,40,0.000000,-122.257781
17,19,42,0.000000,-141.739992
17,19,44,0.000000,-130.319327
17,19,46,0.000000,-121.903146
17,19,48,0.000000,-126.156911
17,19,50,0.000000,-129.737974
17,19,52,0.000000,-135.329842
17,19,54,0.000000,-127.860492
17,19,56,0.000000,-133.267474
17,19,58,0.000000,-130.102879
17,20,0,0.000000,-124.262064
17,20,2,0.000000,-125.218857
17,20,4,0.000000,-126.446551
17,20,6,0.000000,-129.751403
17,20,8,0.000000,-135.807638
17,20,10,0.000000,-135.752417
17,20,12,0.000000,-128.617335
17,20,14,0.000000,-132.092752
17,20,16,0.000000,-149.612087
17,20,18,0.000000,-137.516660
17,20,20,0.000000,-126.887909
17,20,22,0.000000,-130.936525
17,20,24,0.000000,-124.607439
17,20,26,0.000000,-124.159990
17,20,28,0.000000,-135.839497
17,20,30,0.000000,-129.626467
17,20,32,0.000000,-135.916597
17,20,34,0.000000,-129.685386
17,20,36,0.000000,-128.479039
17,20,38,0.000000,-132.481300
17,20,40,0.000000,-132.448574
17,20,42,0.000000,-125.495349
17,20,44,0.000000,-134.547227
17,20,46,0.000000,-127.500246
17,20,48,0.000000,-129.835181
17,20,50,0.000000,-134.002287
17,20,52,0.000000,-134.781456
17,20,54,0.000000,-125.937326
17,20,56,0.000000,-127.989631
17,20,58,0.000000,-122.849368
17,21,0,0.000000,-127.588395
17,21,2,0.000000,-128.357625
17,21,4,0.000000,-134.682389
17,21,6,0.000000,-126.566405
17,21,8,0.000000,-135.363622
17,21,10,0.000000,-126.442670
17,21,12,0.000000,-124.828171
17,21,14,0.000000,-129.434538
17,21,16,0.000000,-127.154111
17,21,18,0.000000,-142.574565
17,21,20,0.000000,-135.019518
17,21,22,0.000000,-145.111644
17,21,24,0.000000,-138.504113
17,21,26,0.000000,-129.687353
17,21,28,0.000000,-122.999526
17,21,30,0.000000,-121.937736
17,21,32,0.000000,-129.036763
17,21,34,0.000000,-132.717293
17,21,36,0.000000,-142.048304
17,21,38,0.000000,-123.619061
17,21,40,0.000000,-132.826399
17,21,42,0.000000,-134.200583
17,21,44,0.000000,-125.292803
17,21,46,0.000000,-134.098255
17,21,48,0.000000,-129.154276
17,21,50,0.000000,-127.213891
17,21,52,0.000000,-127.290655
17,21,54,0.000000,-124.295562
17,21,56,0.000000,-124.884344
17,21,58,0.000000,-138.539679
17,22,0,0.000000,-129.323008
17,22,2,0.000000,-134.472848
17,22,4,0.000000,-123.759758
17,22,6,0.000000,-124.016202
17,22,8,0.000000,-124.420119
17,22,10,0.000000,-122.541887
17,22,12,0.000000,-122.725504
17,22,14,0.000000,-134.934125
17,22,16,0.000000,-131.975792
17,22,18,0.000000,-126.289923
17,22,20,0.000000,-133.758176
17,22,22,0.000000,-125.254981
17,22,24,0.000000,-129.339099
17,22,26,0.000000,-130.765470
17,22,28,0.000000,-132.652029
17,22,30,0.000000,-121.652103
17,22,32,0.000000,-126.579134
17,22,34,0.000000,-131.711198
17,22,36,0.000000,-146.689846
17,22,38,0.000000,-134.387965
17,22,40,0.000000,-124.500261
17,22,42,0.000000,-137.885978
17,22,44,0.000000,-129.267737
17,22,46,0.000000,-133.245935
17,22,48,0.000000,-130.951530
17,22,50,0.000000,-127.379305
17,22,52,0.000000,-139.352955
17,22,54,0.000000,-129.793843
17,22,56,0.000000,-134.661885
17,22,58,0.000000,-133.499485
17,23,0,0.000000,-130.263377
17,23,2,0.000000,-121.102478
17,23,4,0.000000,-128.108756
17,23,6,0.000000,-140.405131
17,23,8,0.000000,-133.718399
17,23,10,0.000000,-129.381996
17,23,12,0.000000,-120.044816
17,23,14,0.000000,-125.390455
17,23,16,0.000000,-125.503340
17,23,18,0.000000,-129.353649
17,23,20,0.000000,-125.115365
17,23,22,0.000000,-128.207270
17,23,24,0.000000,-127.514282
17,23,26,0.000000,-130.241675
17,23,28,0.000000,-132.134721
17,23,30,0.000000,-127.598184
17,23,32,0.000000,-122.784846
17,23,34,0.000000,-126.228744
17,23,36,0.000000,-122.181784
17,23,38,0.000000,-124.467959
17,23,40,0.000000,-128.539878
17,23,42,0.000000,-126.005157
17,23,44,0.000000,-134.767392
17,23,46,0.000000,-126.844635
17,23,48,0.000000,-132.209237
17,23,50,0.000000,-132.536788
17,23,52,0.000000,-127.010817
17,23,54,0.000000,-121.693334
17,23,56,0.000000,-123.186247
17,23,58,0.000000,-133.607912
17,24,0,0.000000,-146.572713
17,24,2,0.000000,-129.243112
17,24,4,0.000000,-131.421967
17,24,6,0.000000,-136.462107
17,24,8,0.000000,-138.990847
17,24,10,0.000000,-128.982840
17,24,12,0.000000,-127.370055
17,24,14,0.000000,-138.734761
17,24,16,0.000000,-124.266810
17,24,18,0.000000,-130.337850
17,24,20,0.000000,-129.459347
17,24,22,0.000000,-128.141217
17,24,24,0.000000,-150.070004
17,24,26,0.000000,-129.095404
17,24,28,0.000000,-127.197684
17,24,30,0.000000,-130.145351
17,24,32,0.000000,-125.500872
17,24,34,0.000000,-127.067296
17,24,36,0.000000,-136.637838
17,24,38,0.000000,-128.363770
17,24,40,0.000000,-129.160229
17,24,42,0.000000,-123.599333
17,24,44,0.000000,-127.891410
17,24,46,0.000000,-148.629057
17,24,48,0.000000,-126.571004
17,24,50,0.000000,-124.473579
17,24,52,0.000000,-139.007620
17,24,54,0.000000,-140.634669
17,24,56,0.000000,-133.822478
17,24,58,0.000000,-127.347876
17,25,0,0.000000,-123.580330
17,25,2,0.000000,-136.159010
17,25,4,0.000000,-129.922951
17,25,6,0.000000,-130.563436
17,25,8,0.000000,-124.908139
17,25,10,0.000000,-142.917297
17,25,12,0.000000,-126.839661
17,25,14,0.000000,-125.133110
17,25,16,0.000000,-133.776586
17,25,18,0.000000,-126.817266
17,25,20,0.000000,-125.887420
17,25,22,0.000000,-126.428079
17,25,24,0.000000,-138.360583
17,25,26,0.000000,-127.735383
17,25,28,0.000000,-134.318169
17,25,30,0.000000,-139.118908
17,25,32,0.000000,-131.890593
17,25,34,0.000000,-131.858967
17,25,36,0.000000,-125.225649
17,25,38,0.000000,-129.123013
17,25,40,0.000000,-123.913434
17,25,42,0.000000,-139.226158
17,25,44,0.000000,-123.815788
17,25,46,0.000000,-141.264799
17,25,48,0.000000,-128.617803
17,25,50,0.000000,-131.252059
17,25,52,0.000000,-128.294479
17,25,54,0.000000,-136.513116
17,25,56,0.000000,-140.534044
17,25,58,0.000000,-130.150789
17,26,0,0.000000,-132.996876
17,26,2,0.000000,-130.971927
17,26,4,0.000000,-133.596557
17,26,6,0.000000,-126.600526
17,26,8,0.000000,-124.351318
17,26,10,0.000000,-127.286877
17,26,12,0.000000,-126.799575
17,26,14,0.000000,-139.604483
17,26,16,0.000000,-121.530386
17,26,18,0.000000,-128.122393
17,26,20,0.000000,-130.404199
17,26,22,0.000000,-130.019893
17,26,24,0.000000,-123.639829
17,26,26,0.000000,-126.938168
17,26,28,0.000000,-126.328316
17,26,30,0.000000,-125.610801
17,26,32,0.000000,-129.435722
17,26,34,0.000000,-127.372275
17,26,36,0.000000,-128.330351
17,26,38,0.000000,-132.953828
17,26,40,0.000000,-130.079181
17,26,42,0.000000,-130.009071
17,26,44,0.000000,-138.084983
17,26,46,0.000000,-134.619845
17,26,48,0.000000,-127.370518
17,26,50,0.000000,-135.677154
17,26,52,0.000000,-131.519213
17,26,54,0.000000,-134.140827
17,26,56,0.000000,-127.265305
17,26,58,0.000000,-133.423346
17,27,0,0.000000,-127.701112
17,27,2,0.000000,-145.742848
17,27,4,0.000000,-122.714162
17,27,6,0.000000,-127.208967
17,27,8,0.000000,-139.475000
17,27,10,0.000000,-136.618425
17,27,12,0.000000,-125.413034
17,27,14,0.000000,-125.902476
17,27,16,0.000000,-130.238191
17,27,18,0.000000,-127.440484
17,27,20,0.000000,-141.685320
17,27,22,0.000000,-128.269522
