hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.747049
3,0,2,0.000000,-122.009871
3,0,4,0.000000,-116.746316
3,0,6,0.000000,-134.990384
3,0,8,0.000000,-129.041363
3,0,10,0.000000,-118.892005
3,0,12,0.000000,-116.902127
3,0,14,0.000000,-119.965647
3,0,16,0.000000,-119.840385
3,0,18,0.000000,-116.374734
3,0,20,0.000000,-128.221145
3,0,22,0.000000,-124.004130
3,0,24,0.000000,-117.121242
3,0,26,0.000000,-119.631966
3,0,28,0.000000,-120.395867
3,0,30,0.000000,-118.652658
3,0,32,0.000000,-121.466206
3,0,34,0.000000,-116.151947
3,0,36,0.000000,-129.250015
3,0,38,0.000000,-122.239798
3,0,40,0.000000,-130.183256
3,0,42,0.000000,-121.894132
3,0,44,0.000000,-120.017027
3,0,46,0.000000,-117.034927
3,0,48,0.000000,-117.761653
3,0,50,0.000000,-117.538166
3,0,52,0.000000,-118.160389
3,0,54,0.000000,-119.011986
3,0,56,0.000000,-118.740260
3,0,58,0.000000,-117.674543
3,1,0,0.000000,-116.085289
3,1,2,0.000000,-122.181909
3,1,4,0.000000,-131.427025
3,1,6,0.000000,-121.796852
3,1,8,0.000000,-126.186777
3,1,10,0.000000,-122.779252
3,1,12,0.000000,-115.701070
3,1,14,0.000000,-122.298614
3,1,16,0.000000,-122.414911
3,1,18,0.000000,-124.224074
3,1,20,0.000000,-123.089836
3,1,22,0.000000,-129.961575
3,1,24,0.000000,-115.032877
3,1,26,0.000000,-130.745021
3,1,28,0.000000,-122.087281
3,1,30,0.000000,-116.202505
3,1,32,0.000000,-119.384117
3,1,34,0.000000,-127.784043
3,1,36,0.000000,-115.880501
3,1,38,0.000000,-115.175549
3,1,40,0.000000,-120.505757
3,1,42,0.000000,-124.375688
3,1,44,0.000000,-119.132654
3,1,46,0.000000,-130.557073
3,1,48,0.000000,-118.837515
3,1,50,0.000000,-121.234871
3,1,52,0.000000,-119.428807
3,1,54,0.000000,-126.267150
3,1,56,0.000000,-115.853720
3,1,58,0.000000,-120.536409
3,2,0,0.000000,-117.319446
3,2,2,0.000000,-120.378455
3,2,4,0.000000,-126.923332
3,2,6,0.000000,-120.283891
3,2,8,0.000000,-119.503422
3,2,10,0.000000,-121.727034
3,2,12,0.000000,-119.717293
3,2,14,0.000000,-124.514398
3,2,16,0.000000,-122.021493
3,2,18,0.000000,-118.364964
3,2,20,0.000000,-117.998775
3,2,22,0.000000,-120.159909
3,2,24,0.000000,-119.999667
3,2,26,0.000000,-118.600672
3,2,28,0.000000,-121.744569
3,2,30,0.000000,-118.383602
3,2,32,0.000000,-126.187482
3,2,34,0.000000,-119.910852
3,2,36,0.000000,-119.948664
3,2,38,0.000000,-123.679181
3,2,40,0.000000,-117.786336
3,2,42,0.000000,-118.926946
3,2,44,0.000000,-127.990955
3,2,46,0.000000,-139.026322
3,2,48,0.000000,-135.054457
3,2,50,0.000000,-113.372129
3,2,52,0.000000,-121.105150
3,2,54,0.000000,-123.330181
3,2,56,0.000000,-125.029552
3,2,58,0.000000,-118.422514
3,3,0,0.000000,-127.402852
3,3,2,0.000000,-124.605912
3,3,4,0.000000,-123.192306
3,3,6,0.000000,-122.596197
3,3,8,0.000000,-133.775886
3,3,10,0.000000,-120.213832
3,3,12,0.000000,-114.453942
3,3,14,0.000000,-123.731685
3,3,16,0.000000,-122.696419
3,3,18,0.000000,-113.768666
3,3,20,0.000000,-134.809019
3,3,22,0.000000,-130.397651
3,3,24,0.000000,-121.303148
3,3,26,0.000000,-117.756632
3,3,28,0.000000,-116.351774
3,3,30,0.000000,-120.253842
3,3,32,0.000000,-131.986324
3,3,34,0.000000,-115.211953
3,3,36,0.000000,-117.578654
3,3,38,0.000000,-117.981476
3,3,40,0.000000,-118.168125
3,3,42,0.000000,-121.098245
3,3,44,0.000000,-137.772713
3,3,46,0.000000,-122.005974
3,3,48,0.000000,-123.137996
3,3,50,0.000000,-119.255398
3,3,52,0.000000,-115.691226
3,3,54,0.000000,-116.811509
3,3,56,0.000000,-118.414935
3,3,58,0.000000,-125.027513
3,4,0,0.000000,-122.576552
3,4,2,0.000000,-119.749451
3,4,4,0.000000,-127.946162
3,4,6,0.000000,-119.801262
3,4,8,0.000000,-116.922930
3,4,10,0.000000,-120.261868
3,4,12,0.000000,-120.186531
3,4,14,0.000000,-123.514987
3,4,16,0.000000,-119.579833
3,4,18,0.000000,-115.272111
3,4,20,0.000000,-114.440061
3,4,22,0.000000,-124.693319
3,4,24,0.000000,-120.703365
3,4,26,0.000000,-128.154994
3,4,28,0.000000,-122.215157
3,4,30,0.000000,-117.202034
3,4,32,0.000000,-117.555852
3,4,34,0.000000,-120.273853
3,4,36,0.000000,-115.582913
3,4,38,0.000000,-121.492969
3,4,40,0.000000,-124.973208
3,4,42,0.000000,-123.982859
3,4,44,0.000000,-125.646822
3,4,46,0.000000,-122.480550
3,4,48,0.000000,-121.189137
3,4,50,0.000000,-134.242651
3,4,52,0.000000,-117.150946
3,4,54,0.000000,-117.242013
3,4,56,0.000000,-123.608451
3,4,58,0.000000,-120.652834
3,5,0,0.000000,-122.232184
3,5,2,0.000000,-122.808925
3,5,4,0.000000,-119.943989
3,5,6,0.000000,-118.860471
3,5,8,0.000000,-114.180410
3,5,10,0.000000,-115.622355
3,5,12,0.000000,-126.915549
3,5,14,0.000000,-124.431206
3,5,16,0.000000,-125.563503
3,5,18,0.000000,-118.374594
3,5,20,0.000000,-119.908997
3,5,22,0.000000,-135.675042
3,5,24,0.000000,-119.475225
3,5,26,0.000000,-127.339163
3,5,28,0.000000,-115.671557
3,5,30,0.000000,-124.464146
3,5,32,0.000000,-127.301548
3,5,34,0.000000,-118.732475
3,5,36,0.000000,-115.386972
3,5,38,0.000000,-115.248405
3,5,40,0.000000,-114.596136
3,5,42,0.000000,-126.857986
3,5,44,0.000000,-118.605653
3,5,46,0.000000,-118.061832
3,5,48,0.000000,-123.659831
3,5,50,0.000000,-123.343911
3,5,52,0.000000,-126.470766
3,5,54,0.000000,-117.879639
3,5,56,0.000000,-151.396403
3,5,58,0.000000,-115.375705
3,6,0,0.000000,-117.665322
3,6,2,0.000000,-113.950410
3,6,4,0.000000,-123.904716
3,6,6,0.000000,-121.240954
3,6,8,0.000000,-121.045369
3,6,10,0.000000,-114.353294
3,6,12,0.000000,-118.503399
3,6,14,0.000000,-125.923092
3,6,16,0.000000,-119.200202
3,6,18,0.000000,-118.329986
3,6,20,0.000000,-122.361371
3,6,22,0.000000,-116.517476
3,6,24,0.000000,-116.624724
3,6,26,0.000000,-119.709410
3,6,28,0.000000,-121.592204
3,6,30,0.000000,-130.201304
3,6,32,0.000000,-123.551973
3,6,34,0.000000,-118.229815
3,6,36,0.000000,-118.918999
3,6,38,0.000000,-117.546459
3,6,40,0.000000,-116.214888
3,6,42,0.000000,-122.328244
3,6,44,0.000000,-135.750941
3,6,46,0.000000,-115.912922
3,6,48,0.000000,-115.797330
3,6,50,0.000000,-116.056309
3,6,52,0.000000,-128.064256
3,6,54,0.000000,-112.536634
3,6,56,0.000000,-116.547916
3,6,58,0.000000,-115.013501
3,7,0,0.000000,-124.364582
3,7,2,0.000000,-120.376506
3,7,4,0.000000,-120.266228
3,7,6,0.000000,-117.480781
3,7,8,0.000000,-116.145350
3,7,10,0.000000,-129.791770
3,7,12,0.000000,-120.547526
3,7,14,0.000000,-120.006138
3,7,16,0.000000,-120.477670
3,7,18,0.000000,-117.447983
3,7,20,0.000000,-126.359049
3,7,22,0.000000,-121.245267
3,7,24,0.000000,-120.342095
3,7,26,0.000000,-127.444812
3,7,28,0.000000,-122.859545
3,7,30,0.000000,-120.221005
3,7,32,0.000000,-122.392535
3,7,34,0.000000,-117.138422
3,7,36,0.000000,-119.526381
3,7,38,0.000000,-123.253006
3,7,40,0.000000,-128.883161
3,7,42,0.000000,-123.745174
3,7,44,0.000000,-123.882857
3,7,46,0.000000,-116.523282
3,7,48,0.000000,-118.752324
3,7,50,0.000000,-125.996464
3,7,52,0.000000,-120.667297
3,7,54,0.000000,-117.981575
3,7,56,0.000000,-131.325630
3,7,58,0.000000,-112.604255
3,8,0,0.000000,-117.292631
3,8,2,0.000000,-113.735983
3,8,4,0.000000,-125.295527
3,8,6,0.000000,-115.126846
3,8,8,0.000000,-121.186014
3,8,10,0.000000,-115.287326
3,8,12,0.000000,-119.415635
3,8,14,0.000000,-125.367136
3,8,16,0.000000,-118.943883
3,8,18,0.000000,-121.429576
3,8,20,0.000000,-121.367576
3,8,22,0.000000,-117.312114
3,8,24,0.000000,-113.320885
3,8,26,0.000000,-115.728306
3,8,28,0.000000,-114.165414
3,8,30,0.000000,-121.062164
3,8,32,0.000000,-117.616127
3,8,34,0.000000,-118.464341
3,8,36,0.000000,-128.746770
3,8,38,0.000000,-116.996119
3,8,40,0.000000,-134.170834
3,8,42,0.000000,-126.965189
3,8,44,0.000000,-123.145897
3,8,46,0.000000,-121.472274
3,8,48,0.000000,-120.320952
3,8,50,0.000000,-124.018541
3,8,52,0.000000,-115.436724
3,8,54,0.000000,-111.568701
3,8,56,0.000000,-119.958415
3,8,58,0.000000,-119.937405
3,9,0,0.000000,-117.007970
3,9,2,0.000000,-145.351616
3,9,4,0.000000,-119.497973
3,9,6,0.000000,-124.423686
3,9,8,0.000000,-116.737153
3,9,10,0.000000,-126.333743
3,9,12,0.000000,-125.239302
3,9,14,0.000000,-121.627082
3,9,16,0.000000,-127.151140
3,9,18,0.000000,-120.571505
3,9,20,0.000000,-126.973926
3,9,22,0.000000,-124.848144
3,9,24,0.000000,-113.730241
3,9,26,0.000000,-118.170262
3,9,28,0.000000,-121.063341
3,9,30,0.000000,-118.266760
3,9,32,0.000000,-121.331801
3,9,34,0.000000,-116.565546
3,9,36,0.000000,-120.491174
3,9,38,0.000000,-126.746247
3,9,40,0.000000,-121.197208
3,9,42,0.000000,-115.839258
3,9,44,0.000000,-120.879514
3,9,46,0.000000,-116.256998
3,9,48,0.000000,-131.649767
3,9,50,0.000000,-124.555188
3,9,52,0.000000,-124.952891
3,9,54,0.000000,-125.410896
3,9,56,0.000000,-126.538535
3,9,58,0.000000,-128.004036
3,10,0,0.000000,-113.488974
3,10,2,0.000000,-116.059553
3,10,4,0.000000,-127.147814
3,10,6,0.000000,-112.659366
3,10,8,0.000000,-116.686859
3,10,10,0.000000,-116.695459
3,10,12,0.000000,-123.114889
3,10,14,0.000000,-119.897501
3,10,16,0.000000,-125.315324
3,10,18,0.000000,-120.138354
3,10,20,0.000000,-124.609391
3,10,22,0.000000,-119.797120
3,10,24,0.000000,-114.935719
3,10,26,0.000000,-123.322746
3,10,28,0.000000,-125.552005
3,10,30,0.000000,-115.661627
3,10,32,0.000000,-120.678023
3,10,34,0.000000,-133.056140
3,10,36,0.000000,-123.613742
3,10,38,0.000000,-115.963924
3,10,40,0.000000,-123.194343
3,10,42,0.000000,-120.300982
3,10,44,0.000000,-114.326614
3,10,46,0.000000,-122.558623
3,10,48,0.000000,-122.699225
3,10,50,0.000000,-114.298007
3,10,52,0.000000,-119.018833
3,10,54,0.000000,-133.295124
3,10,56,0.000000,-118.206546
3,10,58,0.000000,-126.899226
3,11,0,0.000000,-117.011468
3,11,2,0.000000,-132.193025
3,11,4,0.000000,-118.032521
3,11,6,0.000000,-117.740852
3,11,8,0.000000,-121.441288
3,11,10,0.000000,-119.530825
3,11,12,0.000000,-118.796845
3,11,14,0.000000,-116.138033
3,11,16,0.000000,-123.881565
3,11,18,0.000000,-123.011213
3,11,20,0.000000,-121.574286
3,11,22,0.000000,-119.893773
3,11,24,0.000000,-119.697332
3,11,26,0.000000,-118.264927
3,11,28,0.000000,-118.421404
3,11,30,0.000000,-119.900322
3,11,32,0.000000,-125.892772
3,11,34,0.000000,-122.334892
3,11,36,0.000000,-118.432825
3,11,38,0.000000,-115.214476
3,11,40,0.000000,-122.691184
3,11,42,0.000000,-126.498924
3,11,44,0.000000,-115.268088
3,11,46,0.000000,-118.074550
3,11,48,0.000000,-133.274115
3,11,50,0.000000,-121.623651
3,11,52,0.000000,-117.019377
3,11,54,0.000000,-122.763973
3,11,56,0.000000,-125.313830
3,11,58,0.000000,-121.682873
3,12,0,0.000000,-121.195096
3,12,2,0.000000,-114.767915
3,12,4,0.000000,-119.546191
3,12,6,0.000000,-124.966632
3,12,8,0.000000,-117.953797
3,12,10,0.000000,-117.708175
3,12,12,0.000000,-117.851282
3,12,14,0.000000,-120.413568
3,12,16,0.000000,-114.957464
3,12,18,0.000000,-124.190457
3,12,20,0.000000,-122.241432
3,12,22,0.000000,-133.972310
3,12,24,0.000000,-126.168474
3,12,26,0.000000,-119.628707
3,12,28,0.000000,-121.298391
3,12,30,0.000000,-128.663182
3,12,32,0.000000,-119.981791
3,12,34,0.000000,-118.772913
3,12,36,0.000000,-124.600729
3,12,38,0.000000,-115.129094
3,12,40,0.000000,-123.767044
3,12,42,0.000000,-118.232255
3,12,44,0.000000,-129.231453
3,12,46,0.000000,-123.603315
3,12,48,0.000000,-115.452458
3,12,50,0.000000,-124.379291
3,12,52,0.000000,-123.801066
3,12,54,0.000000,-116.556999
3,12,56,0.000000,-136.476526
3,12,58,0.000000,-131.532580
3,13,0,0.000000,-123.198296
3,13,2,0.000000,-115.600090
3,13,4,0.000000,-130.748128
3,13,6,0.000000,-128.784982
3,13,8,0.000000,-125.119333
3,13,10,0.000000,-126.173958
3,13,12,0.000000,-119.420515
3,13,14,0.000000,-123.317527
3,13,16,0.000000,-116.726937
3,13,18,0.000000,-125.606889
3,13,20,0.000000,-113.429166
3,13,22,0.000000,-117.143446
3,13,24,0.000000,-119.312490
3,13,26,0.000000,-115.572158
3,13,28,0.000000,-122.607950
3,13,30,0.000000,-117.430077
3,13,32,0.000000,-115.929735
3,13,34,0.000000,-112.651916
3,13,36,0.000000,-120.023061
3,13,38,0.000000,-114.703003
3,13,40,0.000000,-114.539993
3,13,42,0.000000,-125.051958
3,13,44,0.000000,-126.562715
3,13,46,0.000000,-125.492792
3,13,48,0.000000,-122.726795
3,13,50,0.000000,-121.650539
3,13,52,0.000000,-116.904787
3,13,54,0.000000,-113.614171
3,13,56,0.000000,-111.127148
3,13,58,0.000000,-120.794620
3,14,0,0.000000,-124.560665
3,14,2,0.000000,-116.788790
3,14,4,0.000000,-121.144109
3,14,6,0.000000,-113.468669
3,14,8,0.000000,-121.764559
3,14,10,0.000000,-118.750807
3,14,12,0.000000,-119.335333
3,14,14,0.000000,-121.720637
3,14,16,0.000000,-130.749879
3,14,18,0.000000,-117.482017
3,14,20,0.000000,-117.028348
3,14,22,0.000000,-120.348876
3,14,24,0.000000,-113.851651
3,14,26,0.000000,-122.305725
3,14,28,0.000000,-119.088878
3,14,30,0.000000,-120.596560
3,14,32,0.000000,-118.114460
3,14,34,0.000000,-119.136175
3,14,36,0.000000,-114.015544
3,14,38,0.000000,-135.818522
3,14,40,0.000000,-134.594192
3,14,42,0.000000,-122.058525
3,14,44,0.000000,-114.608445
3,14,46,0.000000,-113.748320
3,14,48,0.000000,-117.879540
3,14,50,0.000000,-124.271957
3,14,52,0.000000,-119.174378
3,14,54,0.000000,-118.054054
3,14,56,0.000000,-120.670796
3,14,58,0.000000,-118.199380
3,15,0,0.000000,-113.618826
3,15,2,0.000000,-115.817077
3,15,4,0.000000,-117.926763
3,15,6,0.000000,-115.160504
3,15,8,0.000000,-125.136165
3,15,10,0.000000,-119.319192
3,15,12,0.000000,-116.586193
3,15,14,0.000000,-120.790028
3,15,16,0.000000,-126.145356
3,15,18,0.000000,-116.174340
3,15,20,0.000000,-121.439338
3,15,22,0.000000,-127.100665
3,15,24,0.000000,-118.728162
3,15,26,0.000000,-131.331780
3,15,28,0.000000,-121.453047
3,15,30,0.000000,-122.564112
3,15,32,0.000000,-118.698818
3,15,34,0.000000,-117.443884
3,15,36,0.000000,-117.931630
3,15,38,0.000000,-125.173381
3,15,40,0.000000,-115.896654
3,15,42,0.000000,-112.960946
3,15,44,0.000000,-121.954827
3,15,46,0.000000,-126.719098
3,15,48,0.000000,-118.551839
3,15,50,0.000000,-123.450403
3,15,52,0.000000,-118.707223
3,15,54,0.000000,-121.090190
3,15,56,0.000000,-118.563007
3,15,58,0.000000,-114.092477
3,16,0,0.000000,-143.363013
3,16,2,0.000000,-121.011084
3,16,4,0.000000,-118.155039
3,16,6,0.000000,-119.193552
3,16,8,0.000000,-119.281684
3,16,10,0.000000,-121.902106
3,16,12,0.000000,-121.889955
3,16,14,0.000000,-117.416366
3,16,16,0.000000,-121.206773
3,16,18,0.000000,-122.903246
3,16,20,0.000000,-117.544769
3,16,22,0.000000,-124.568592
3,16,24,0.000000,-117.541292
3,16,26,0.000000,-140.541278
3,16,28,0.000000,-121.939113
3,16,30,0.000000,-119.750832
3,16,32,0.000000,-124.733551
3,16,34,0.000000,-124.985505
3,16,36,0.000000,-120.003661
3,16,38,0.000000,-114.866418
3,16,40,0.000000,-122.076083
3,16,42,0.000000,-119.366779
3,16,44,0.000000,-118.599726
3,16,46,0.000000,-133.132348
3,16,48,0.000000,-115.444107
3,16,50,0.000000,-117.556365
3,16,52,0.000000,-116.996341
3,16,54,0.000000,-122.763803
3,16,56,0.000000,-116.889791
3,16,58,0.000000,-126.224688
3,17,0,0.000000,-114.255700
3,17,2,0.000000,-123.787235
3,17,4,0.000000,-118.619443
3,17,6,0.000000,-118.448089
3,17,8,0.000000,-122.553281
3,17,10,0.000000,-124.626302
3,17,12,0.000000,-119.783803
3,17,14,0.000000,-117.526747
3,17,16,0.000000,-130.174528
3,17,18,0.000000,-124.108163
3,17,20,0.000000,-120.677864
3,17,22,0.000000,-128.921364
3,17,24,0.000000,-133.468349
3,17,26,0.000000,-126.474942
3,17,28,0.000000,-117.478887
3,17,30,0.000000,-121.876259
3,17,32,0.000000,-120.702856
3,17,34,0.000000,-128.053176
3,17,36,0.000000,-119.521275
3,17,38,0.000000,-120.708147
3,17,40,0.000000,-120.250001
3,17,42,0.000000,-122.288425
3,17,44,0.000000,-130.121702
3,17,46,0.000000,-119.839326
3,17,48,0.000000,-117.180860
3,17,50,0.000000,-123.450882
3,17,52,0.000000,-125.847568
3,17,54,0.000000,-119.087450
3,17,56,0.000000,-115.671092
3,17,58,0.000000,-117.974967
3,18,0,0.000000,-116.723504
3,18,2,0.000000,-119.770523
3,18,4,0.000000,-120.124545
3,18,6,0.000000,-118.515261
3,18,8,0.000000,-119.897785
3,18,10,0.000000,-112.215444
3,18,12,0.000000,-134.999897
3,18,14,0.000000,-119.583626
3,18,16,0.000000,-121.527355
3,18,18,0.000000,-126.789536
3,18,20,0.000000,-118.601861
3,18,22,0.000000,-120.729608
3,18,24,0.000000,-116.654967
3,18,26,0.000000,-116.331019
3,18,28,0.000000,-116.073585
3,18,30,0.000000,-121.893426
3,18,32,0.000000,-118.508890
3,18,34,0.000000,-124.176577
3,18,36,0.000000,-135.926788
3,18,38,0.000000,-121.762982
3,18,40,0.000000,-117.697984
3,18,42,0.000000,-116.277631
3,18,44,0.000000,-120.256481
3,18,46,0.000000,-120.939248
3,18,48,0.000000,-117.933281
3,18,50,0.000000,-115.960819
3,18,52,0.000000,-115.320614
3,18,54,0.000000,-114.425933
3,18,56,0.000000,-138.603626
3,18,58,0.000000,-113.644607
3,19,0,0.000000,-118.010618
3,19,2,0.000000,-113.684567
3,19,4,0.000000,-122.824105
3,19,6,0.000000,-123.392849
3,19,8,0.000000,-122.682466
3,19,10,0.000000,-124.982922
3,19,12,0.000000,-118.338153
3,19,14,0.000000,-120.396124
3,19,16,0.000000,-121.807768
3,19,18,0.000000,-114.019719
3,19,20,0.000000,-128.982003
3,19,22,0.000000,-119.716370
3,19,24,0.000000,-121.643828
3,19,26,0.000000,-116.472588
3,19,28,0.000000,-141.999214
3,19,30,0.000000,-119.455537
3,19,32,0.000000,-116.375445
3,19,34,0.000000,-123.589677
3,19,36,0.000000,-120.810308
3,19,38,0.000000,-129.541835
3,19,40,0.000000,-121.645606
3,19,42,0.000000,-119.841150
3,19,44,0.000000,-121.778251
3,19,46,0.000000,-128.165441
3,19,48,0.000000,-122.500290
3,19,50,0.000000,-121.899632
3,19,52,0.000000,-119.987226
3,19,54,0.000000,-118.286683
3,19,56,0.000000,-117.249947
3,19,58,0.000000,-116.876821
3,20,0,0.000000,-120.215407
3,20,2,0.000000,-117.000304
3,20,4,0.000000,-110.711470
3,20,6,0.000000,-121.289220
3,20,8,0.000000,-129.658600
3,20,10,0.000000,-125.957440
3,20,12,0.000000,-126.167352
3,20,14,0.000000,-121.774716
3,20,16,0.000000,-120.852296
3,20,18,0.000000,-116.408802
3,20,20,0.000000,-119.397999
3,20,22,0.000000,-124.302997
3,20,24,0.000000,-116.869875
3,20,26,0.000000,-121.426578
3,20,28,0.000000,-124.050764
3,20,30,0.000000,-127.787395
3,20,32,0.000000,-138.817221
3,20,34,0.000000,-117.354250
3,20,36,0.000000,-126.071759
3,20,38,0.000000,-124.815554
3,20,40,0.000000,-122.747219
3,20,42,0.000000,-115.416145
3,20,44,0.000000,-121.111326
3,20,46,0.000000,-120.455995
3,20,48,0.000000,-128.830346
3,20,50,0.000000,-115.419396
3,20,52,0.000000,-127.022301
3,20,54,0.000000,-117.430090
3,20,56,0.000000,-117.779450
3,20,58,0.000000,-119.497329
3,21,0,0.000000,-120.353670
3,21,2,0.000000,-118.006007
3,21,4,0.000000,-118.707762
3,21,6,0.000000,-124.547016
3,21,8,0.000000,-119.823256
3,21,10,0.000000,-123.081562
3,21,12,0.000000,-119.200075
3,21,14,0.000000,-125.461270
3,21,16,0.000000,-126.317337
3,21,18,0.000000,-120.968197
3,21,20,0.000000,-113.990796
3,21,22,0.000000,-131.169100
3,21,24,0.000000,-117.056652
3,21,26,0.000000,-125.840923
3,21,28,0.000000,-128.979846
3,21,30,0.000000,-119.830943
3,21,32,0.000000,-114.732917
3,21,34,0.000000,-126.872695
3,21,36,0.000000,-112.009314
3,21,38,0.000000,-119.648655
3,21,40,0.000000,-133.110819
3,21,42,0.000000,-124.134813
3,21,44,0.000000,-123.324735
3,21,46,0.000000,-119.625545
3,21,48,0.000000,-115.922355
3,21,50,0.000000,-114.128650
3,21,52,0.000000,-116.677939
3,21,54,0.000000,-119.476398
3,21,56,0.000000,-121.909857
3,21,58,0.000000,-123.646841
3,22,0,0.000000,-127.112102
3,22,2,0.000000,-118.398155
3,22,4,0.000000,-123.506203
3,22,6,0.000000,-110.649219
3,22,8,0.000000,-119.528145
3,22,10,0.000000,-121.679057
3,22,12,0.000000,-134.064858
3,22,14,0.000000,-118.867413
3,22,16,0.000000,-122.442512
3,22,18,0.000000,-118.180390
3,22,20,0.000000,-119.463403
3,22,22,0.000000,-112.610852
3,22,24,0.000000,-123.797273
3,22,26,0.000000,-118.409952
3,22,28,0.000000,-121.219277
3,22,30,0.000000,-128.126502
3,22,32,0.000000,-120.123513
3,22,34,0.000000,-119.187887
3,22,36,0.000000,-116.052245
3,22,38,0.000000,-119.492884
3,22,40,0.000000,-121.850627
3,22,42,0.000000,-127.976120
3,22,44,0.000000,-132.010905
3,22,46,0.000000,-120.761622
3,22,48,0.000000,-117.008843
3,22,50,0.000000,-117.460723
3,22,52,0.000000,-118.694086
3,22,54,0.000000,-114.735880
3,22,56,0.000000,-119.847724
3,22,58,0.000000,-117.456004
3,23,0,0.000000,-125.631488
3,23,2,0.000000,-124.452883
3,23,4,0.000000,-121.313210
3,23,6,0.000000,-113.403017
3,23,8,0.000000,-136.095943
3,23,10,0.000000,-110.479374
3,23,12,0.000000,-132.047497
3,23,14,0.000000,-127.204454
3,23,16,0.000000,-124.272750
3,23,18,0.000000,-120.929067
3,23,20,0.000000,-119.583525
3,23,22,0.000000,-128.812096
3,23,24,0.000000,-119.640572
3,23,26,0.000000,-120.512096
3,23,28,0.000000,-122.379534
3,23,30,0.000000,-114.414547
3,23,32,0.000000,-127.795355
3,23,34,0.000000,-124.054818
3,23,36,0.000000,-120.733110
3,23,38,0.000000,-116.427530
3,23,40,0.000000,-119.202595
3,23,42,0.000000,-133.120433
3,23,44,0.000000,-118.024293
3,23,46,0.000000,-132.191052
3,23,48,0.000000,-124.463480
3,23,50,0.000000,-131.431463
3,23,52,0.000000,-126.553946
3,23,54,0.000000,-121.586689
3,23,56,0.000000,-114.061184
3,23,58,0.000000,-110.667182
3,24,0,0.000000,-114.880480
3,24,2,0.000000,-115.617940
3,24,4,0.000000,-125.945595
3,24,6,0.000000,-124.046867
3,24,8,0.000000,-112.839172
3,24,10,0.000000,-115.887582
3,24,12,0.000000,-121.780356
3,24,14,0.000000,-123.673386
3,24,16,0.000000,-131.520213
3,24,18,0.000000,-129.477883
3,24,20,0.000000,-116.328333
3,24,22,0.000000,-112.679433
3,24,24,0.000000,-119.393263
3,24,26,0.000000,-115.581844
3,24,28,0.000000,-121.402548
3,24,30,0.000000,-124.721285
3,24,32,0.000000,-118.830833
3,24,34,0.000000,-118.685386
3,24,36,0.000000,-117.786687
3,24,38,0.000000,-131.360666
3,24,40,0.000000,-120.703810
3,24,42,0.000000,-129.506765
3,24,44,0.000000,-115.974056
3,24,46,0.000000,-125.925742
3,24,48,0.000000,-120.954768
3,24,50,0.000000,-126.120613
3,24,52,0.000000,-120.901726
3,24,54,0.000000,-114.532610
3,24,56,0.000000,-111.120661
3,24,58,0.000000,-120.403168
3,25,0,0.000000,-119.761607
3,25,2,0.000000,-118.379073
3,25,4,0.000000,-113.293934
3,25,6,0.000000,-124.952860
3,25,8,0.000000,-116.594134
3,25,10,0.000000,-119.554868
3,25,12,0.000000,-113.753210
3,25,14,0.000000,-120.700341
3,25,16,0.000000,-115.572673
3,25,18,0.000000,-121.547705
3,25,20,0.000000,-122.695096
3,25,22,0.000000,-116.821857
3,25,24,0.000000,-122.939301
3,25,26,0.000000,-118.585142
3,25,28,0.000000,-121.321305
3,25,30,0.000000,-122.983216
3,25,32,0.000000,-118.345518
3,25,34,0.000000,-130.909711
3,25,36,0.000000,-118.197795
3,25,38,0.000000,-121.944138
3,25,40,0.000000,-115.908726
3,25,42,0.000000,-114.345987
3,25,44,0.000000,-124.928989
3,25,46,0.000000,-125.071097
3,25,48,0.000000,-130.906983
3,25,50,0.000000,-120.815958
3,25,52,0.000000,-120.031353
3,25,54,0.000000,-115.177610
3,25,56,0.000000,-112.825278
3,25,58,0.000000,-127.491006
3,26,0,0.000000,-118.168747
3,26,2,0.000000,-119.524266
3,26,4,0.000000,-116.410146
3,26,6,0.000000,-119.745437
3,26,8,0.000000,-115.741554
3,26,10,0.000000,-119.255699
3,26,12,0.000000,-121.563013
3,26,14,0.000000,-124.319052
3,26,16,0.000000,-112.977259
3,26,18,0.000000,-111.002970
3,26,20,0.000000,-113.476564
3,26,22,0.000000,-115.033514
3,26,24,0.000000,-118.829988
3,26,26,0.000000,-113.984845
3,26,28,0.000000,-126.958629
3,26,30,0.000000,-117.841605
3,26,32,0.000000,-114.272786
3,26,34,0.000000,-125.701904
3,26,36,0.000000,-141.991803
3,26,38,0.000000,-113.040742
3,26,40,0.000000,-127.975098
3,26,42,0.000000,-118.010720
3,26,44,0.000000,-128.052250
3,26,46,0.000000,-116.566431
3,26,48,0.000000,-115.532724
3,26,50,0.000000,-116.256046
3,26,52,0.000000,-125.109112
3,26,54,0.000000,-126.389591
3,26,56,0.000000,-121.576994
3,26,58,0.000000,-148.446324
3,27,0,0.000000,-113.395610
3,27,2,0.000000,-130.503256
3,27,4,0.000000,-113.357440
3,27,6,0.000000,-126.695002
3,27,8,0.000000,-119.250616
3,27,10,0.000000,-113.654237
3,27,12,0.000000,-123.900992
3,27,14,0.000000,-130.097537
3,27,16,0.000000,-125.717564
3,27,18,0.000000,-114.571648
3,27,20,0.000000,-115.980989
3,27,22,0.000000,-118.889252
