hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.203155
20,0,2,0.000000,-126.311874
20,0,4,0.000000,-123.654345
20,0,6,0.000000,-125.681812
20,0,8,0.000000,-125.689757
20,0,10,0.000000,-125.419166
20,0,12,0.000000,-128.506111
20,0,14,0.000000,-125.370358
20,0,16,0.000000,-126.483869
20,0,18,0.000000,-126.163384
20,0,20,0.000000,-125.411275
20,0,22,0.000000,-126.791251
20,0,24,0.000000,-124.726925
20,0,26,0.000000,-126.652190
20,0,28,0.000000,-127.554939
20,0,30,0.000000,-124.083454
20,0,32,0.000000,-126.171503
20,0,34,0.000000,-124.132002
20,0,36,0.000000,-122.514339
20,0,38,0.000000,-124.436514
20,0,40,0.000000,-120.361507
20,0,42,0.000000,-123.309893
20,0,44,0.000000,-126.062911
20,0,46,0.000000,-124.636972
20,0,48,0.000000,-125.951626
20,0,50,0.000000,-123.774981
20,0,52,0.000000,-126.692315
20,0,54,0.000000,-128.062364
20,0,56,0.000000,-126.046298
20,0,58,0.000000,-126.629169
20,1,0,0.000000,-124.285857
20,1,2,0.000000,-124.298965
20,1,4,0.000000,-123.684510
20,1,6,0.000000,-122.943006
20,1,8,0.000000,-127.794049
20,1,10,0.000000,-127.350984
20,1,12,0.000000,-125.327011
20,1,14,0.000000,-126.550176
20,1,16,0.000000,-124.958492
20,1,18,0.000000,-123.666823
20,1,20,0.000000,-126.308564
20,1,22,0.000000,-122.816614
20,1,24,0.000000,-125.395531
20,1,26,0.000000,-124.384169
20,1,28,0.000000,-123.114659
20,1,30,0.000000,-126.586419
20,1,32,0.000000,-125.160403
20,1,34,0.000000,-127.336493
20,1,36,0.000000,-123.631260
20,1,38,0.000000,-125.496954
20,1,40,0.000000,-123.641684
20,1,42,0.000000,-124.715301
20,1,44,0.000000,-124.125650
20,1,46,0.000000,-122.759418
20,1,48,0.000000,-124.772253
20,1,50,0.000000,-124.984251
20,1,52,0.000000,-125.679847
20,1,54,0.000000,-122.977570
20,1,56,0.000000,-123.166086
20,1,58,0.000000,-125.323010
20,2,0,0.000000,-124.056735
20,2,2,0.000000,-124.609960
20,2,4,0.000000,-125.878899
20,2,6,0.000000,-123.669811
20,2,8,0.000000,-122.115996
20,2,10,0.000000,-127.156356
20,2,12,0.000000,-123.968063
20,2,14,0.000000,-127.329719
20,2,16,0.000000,-126.581024
20,2,18,0.000000,-124.870952
20,2,20,0.000000,-126.078835
20,2,22,0.000000,-126.730923
20,2,24,0.000000,-126.235544
20,2,26,0.000000,-125.410834
20,2,28,0.000000,-126.440490
20,2,30,0.000000,-124.544316
20,2,32,0.000000,-127.224729
20,2,34,0.000000,-125.404423
20,2,36,0.000000,-124.717896
20,2,38,0.000000,-123.321875
20,2,40,0.000000,-121.776210
20,2,42,0.000000,-125.395526
20,2,44,0.000000,-125.262827
20,2,46,0.000000,-126.032459
20,2,48,0.000000,-130.308052
20,2,50,0.000000,-127.112089
20,2,52,0.000000,-125.707369
20,2,54,0.000000,-125.996628
20,2,56,0.000000,-126.066844
20,2,58,0.000000,-121.509231
20,3,0,0.000000,-124.683163
20,3,2,0.000000,-124.225332
20,3,4,0.000000,-128.328518
20,3,6,0.000000,-126.518794
20,3,8,0.000000,-125.678903
20,3,10,0.000000,-124.839546
20,3,12,0.000000,-123.144289
20,3,14,0.000000,-121.968454
20,3,16,0.000000,-125.580174
20,3,18,0.000000,-125.992507
20,3,20,0.000000,-126.230765
20,3,22,0.000000,-126.196883
20,3,24,0.000000,-126.459613
20,3,26,0.000000,-125.290854
20,3,28,0.000000,-121.781289
20,3,30,0.000000,-125.599917
20,3,32,0.000000,-126.490504
20,3,34,0.000000,-124.344316
20,3,36,0.000000,-126.994352
20,3,38,0.000000,-125.006357
20,3,40,0.000000,-127.542205
20,3,42,0.000000,-127.269416
20,3,44,0.000000,-122.866121
20,3,46,0.000000,-122.260741
20,3,48,0.000000,-124.519701
20,3,50,0.000000,-123.396326
20,3,52,0.000000,-121.651336
20,3,54,0.000000,-127.168818
20,3,56,0.000000,-123.885833
20,3,58,0.000000,-123.328704
20,4,0,0.000000,-122.503317
20,4,2,0.000000,-126.709264
20,4,4,0.000000,-124.927700
20,4,6,0.000000,-125.479227
20,4,8,0.000000,-122.981177
20,4,10,0.000000,-125.585579
20,4,12,0.000000,-125.180586
20,4,14,0.000000,-124.666541
20,4,16,0.000000,-123.671694
20,4,18,0.000000,-123.755392
20,4,20,0.000000,-127.062086
20,4,22,0.000000,-126.165285
20,4,24,0.000000,-124.479550
20,4,26,0.000000,-124.368661
20,4,28,0.000000,-126.791670
20,4,30,0.000000,-126.515679
20,4,32,0.000000,-126.823622
20,4,34,0.000000,-124.369355
20,4,36,0.000000,-126.168357
20,4,38,0.000000,-126.680270
20,4,40,0.000000,-125.392557
20,4,42,0.000000,-123.395564
20,4,44,0.000000,-122.463718
20,4,46,0.000000,-122.710397
20,4,48,0.000000,-122.230964
20,4,50,0.000000,-127.764769
20,4,52,0.000000,-126.904733
20,4,54,0.000000,-125.033628
20,4,56,0.000000,-126.997393
20,4,58,0.000000,-123.670267
20,5,0,0.000000,-126.184309
20,5,2,0.000000,-126.083666
20,5,4,0.000000,-125.773523
20,5,6,0.000000,-125.243303
20,5,8,0.000000,-125.882850
20,5,10,0.000000,-126.969624
20,5,12,0.000000,-124.022992
20,5,14,0.000000,-126.070510
20,5,16,0.000000,-125.755964
20,5,18,0.000000,-124.668971
20,5,20,0.000000,-125.836568
20,5,22,0.000000,-125.988066
20,5,24,0.000000,-123.846277
20,5,26,0.000000,-124.722129
20,5,28,0.000000,-124.520576
20,5,30,0.000000,-125.597460
20,5,32,0.000000,-126.017419
20,5,34,0.000000,-123.855665
20,5,36,0.000000,-122.921910
20,5,38,0.000000,-127.649287
20,5,40,0.000000,-127.086725
20,5,42,0.000000,-128.205569
20,5,44,0.000000,-125.981187
20,5,46,0.000000,-122.936784
20,5,48,0.000000,-126.063282
20,5,50,0.000000,-127.494516
20,5,52,0.000000,-127.233273
20,5,54,0.000000,-123.083648
20,5,56,0.000000,-123.891993
20,5,58,0.000000,-126.578157
20,6,0,0.000000,-124.612935
20,6,2,0.000000,-125.175954
20,6,4,0.000000,-126.243936
20,6,6,0.000000,-128.250754
20,6,8,0.000000,-125.093406
20,6,10,0.000000,-126.871588
20,6,12,0.000000,-125.990661
20,6,14,0.000000,-125.495682
20,6,16,0.000000,-128.193080
20,6,18,0.000000,-123.509456
20,6,20,0.000000,-122.016710
20,6,22,0.000000,-126.201869
20,6,24,0.000000,-124.979918
20,6,26,0.000000,-123.196711
20,6,28,0.000000,-124.865631
20,6,30,0.000000,-124.127274
20,6,32,0.000000,-126.432323
20,6,34,0.000000,-124.974110
20,6,36,0.000000,-125.987498
20,6,38,0.000000,-125.312456
20,6,40,0.000000,-124.363617
20,6,42,0.000000,-123.744848
20,6,44,0.000000,-126.528095
20,6,46,0.000000,-126.036689
20,6,48,0.000000,-121.598134
20,6,50,0.000000,-124.519967
20,6,52,0.000000,-123.554884
20,6,54,0.000000,-124.815024
20,6,56,0.000000,-129.138476
20,6,58,0.000000,-125.084738
20,7,0,0.000000,-123.025569
20,7,2,0.000000,-124.948728
20,7,4,0.000000,-123.186267
20,7,6,0.000000,-123.670143
20,7,8,0.000000,-124.570486
20,7,10,0.000000,-124.589670
20,7,12,0.000000,-127.061877
20,7,14,0.000000,-125.525818
20,7,16,0.000000,-125.888323
20,7,18,0.000000,-123.870264
20,7,20,0.000000,-124.169585
20,7,22,0.000000,-125.116699
20,7,24,0.000000,-125.638646
20,7,26,0.000000,-125.728925
20,7,28,0.000000,-126.954854
20,7,30,0.000000,-127.446971
20,7,32,0.000000,-123.949161
20,7,34,0.000000,-124.986679
20,7,36,0.000000,-122.876981
20,7,38,0.000000,-125.921182
20,7,40,0.000000,-124.388380
20,7,42,0.000000,-123.412175
20,7,44,0.000000,-127.126919
20,7,46,0.000000,-125.935396
20,7,48,0.000000,-123.821566
20,7,50,0.000000,-125.804562
20,7,52,0.000000,-125.419263
20,7,54,0.000000,-125.443136
20,7,56,0.000000,-127.197775
20,7,58,0.000000,-124.961575
20,8,0,0.000000,-125.197834
20,8,2,0.000000,-123.931107
20,8,4,0.000000,-125.131609
20,8,6,0.000000,-128.418107
20,8,8,0.000000,-121.569196
20,8,10,0.000000,-123.315715
20,8,12,0.000000,-124.919577
20,8,14,0.000000,-125.562951
20,8,16,0.000000,-127.358605
20,8,18,0.000000,-125.328304
20,8,20,0.000000,-122.843748
20,8,22,0.000000,-124.178515
20,8,24,0.000000,-124.171985
20,8,26,0.000000,-124.534337
20,8,28,0.000000,-127.658915
20,8,30,0.000000,-124.151782
20,8,32,0.000000,-125.174394
20,8,34,0.000000,-123.679796
20,8,36,0.000000,-123.441291
20,8,38,0.000000,-124.320612
20,8,40,0.000000,-127.516064
20,8,42,0.000000,-123.341936
20,8,44,0.000000,-124.887430
20,8,46,0.000000,-125.859845
20,8,48,0.000000,-128.461457
20,8,50,0.000000,-124.990982
20,8,52,0.000000,-125.986666
20,8,54,0.000000,-124.048710
20,8,56,0.000000,-122.621230
20,8,58,0.000000,-124.571222
20,9,0,0.000000,-126.326898
20,9,2,0.000000,-122.437990
20,9,4,0.000000,-123.648042
20,9,6,0.000000,-126.037736
20,9,8,0.000000,-126.493337
20,9,10,0.000000,-124.624216
20,9,12,0.000000,-125.012818
20,9,14,0.000000,-123.901210
20,9,16,0.000000,-122.128896
20,9,18,0.000000,-126.365963
20,9,20,0.000000,-126.295806
20,9,22,0.000000,-126.600492
20,9,24,0.000000,-125.458514
20,9,26,0.000000,-125.837689
20,9,28,0.000000,-120.556032
20,9,30,0.000000,-124.127319
20,9,32,0.000000,-124.691727
20,9,34,0.000000,-125.702083
20,9,36,0.000000,-124.273066
20,9,38,0.000000,-124.743056
20,9,40,0.000000,-122.490800
20,9,42,0.000000,-122.665758
20,9,44,0.000000,-127.014877
20,9,46,0.000000,-122.529894
20,9,48,0.000000,-128.734822
20,9,50,0.000000,-127.290868
20,9,52,0.000000,-125.119699
20,9,54,0.000000,-124.528578
20,9,56,0.000000,-124.705605
20,9,58,0.000000,-124.942098
20,10,0,0.000000,-126.297978
20,10,2,0.000000,-126.849387
20,10,4,0.000000,-124.880556
20,10,6,0.000000,-125.001178
20,10,8,0.000000,-127.292480
20,10,10,0.000000,-124.216772
20,10,12,0.000000,-125.097123
20,10,14,0.000000,-124.886823
20,10,16,0.000000,-126.716010
20,10,18,0.000000,-126.244268
20,10,20,0.000000,-126.402432
20,10,22,0.000000,-126.886955
20,10,24,0.000000,-125.309922
20,10,26,0.000000,-125.531082
20,10,28,0.000000,-125.714748
20,10,30,0.000000,-126.912413
20,10,32,0.000000,-125.913277
20,10,34,0.000000,-122.628489
20,10,36,0.000000,-126.898381
20,10,38,0.000000,-126.806010
20,10,40,0.000000,-123.284615
20,10,42,0.000000,-125.170899
20,10,44,0.000000,-125.732123
20,10,46,0.000000,-123.852713
20,10,48,0.000000,-123.503424
20,10,50,0.000000,-126.118077
20,10,52,0.000000,-128.411660
20,10,54,0.000000,-124.353263
20,10,56,0.000000,-124.794086
20,10,58,0.000000,-124.984677
20,11,0,0.000000,-124.831212
20,11,2,0.000000,-124.800552
20,11,4,0.000000,-126.114091
20,11,6,0.000000,-126.059763
20,11,8,0.000000,-126.871895
20,11,10,0.000000,-124.252069
20,11,12,0.000000,-125.900639
20,11,14,0.000000,-124.643569
20,11,16,0.000000,-124.714894
20,11,18,0.000000,-125.389138
20,11,20,0.000000,-123.735949
20,11,22,0.000000,-126.094405
20,11,24,0.000000,-127.085385
20,11,26,0.000000,-124.446454
20,11,28,0.000000,-123.887652
20,11,30,0.000000,-124.152390
20,11,32,0.000000,-125.323913
20,11,34,0.000000,-124.651501
20,11,36,0.000000,-128.762520
20,11,38,0.000000,-126.304721
20,11,40,0.000000,-124.974631
20,11,42,0.000000,-124.625138
20,11,44,0.000000,-123.745573
20,11,46,0.000000,-127.713524
20,11,48,0.000000,-125.307304
20,11,50,0.000000,-124.483921
20,11,52,0.000000,-128.011122
20,11,54,0.000000,-127.041441
20,11,56,0.000000,-127.929718
20,11,58,0.000000,-125.976783
20,12,0,0.000000,-125.355572
20,12,2,0.000000,-124.732778
20,12,4,0.000000,-126.859229
20,12,6,0.000000,-126.259851
20,12,8,0.000000,-126.239859
20,12,10,0.000000,-126.714775
20,12,12,0.000000,-122.793004
20,12,14,0.000000,-123.930132
20,12,16,0.000000,-123.318359
20,12,18,0.000000,-124.124865
20,12,20,0.000000,-123.626433
20,12,22,0.000000,-126.778099
20,12,24,0.000000,-127.773553
20,12,26,0.000000,-124.642284
20,12,28,0.000000,-125.967074
20,12,30,0.000000,-126.405122
20,12,32,0.000000,-124.851813
20,12,34,0.000000,-123.487756
20,12,36,0.000000,-124.358776
20,12,38,0.000000,-126.989678
20,12,40,0.000000,-125.996274
20,12,42,0.000000,-124.272006
20,12,44,0.000000,-123.091365
20,12,46,0.000000,-124.389430
20,12,48,0.000000,-126.504642
20,12,50,0.000000,-125.212194
20,12,52,0.000000,-124.689644
20,12,54,0.000000,-125.215153
20,12,56,0.000000,-123.689980
20,12,58,0.000000,-125.200489
20,13,0,0.000000,-127.120256
20,13,2,0.000000,-126.905814
20,13,4,0.000000,-125.706171
20,13,6,0.000000,-127.729993
20,13,8,0.000000,-124.924950
20,13,10,0.000000,-126.265029
20,13,12,0.000000,-124.539948
20,13,14,0.000000,-125.926314
20,13,16,0.000000,-125.354622
20,13,18,0.000000,-126.199524
20,13,20,0.000000,-125.433556
20,13,22,0.000000,-124.767665
20,13,24,0.000000,-124.892141
20,13,26,0.000000,-124.266228
20,13,28,0.000000,-121.780360
20,13,30,0.000000,-126.444915
20,13,32,0.000000,-127.230576
20,13,34,0.000000,-125.291180
20,13,36,0.000000,-124.216182
20,13,38,0.000000,-125.998836
20,13,40,0.000000,-122.561338
20,13,42,0.000000,-126.957683
20,13,44,0.000000,-124.884101
20,13,46,0.000000,-125.789208
20,13,48,0.000000,-125.277746
20,13,50,0.000000,-123.395812
20,13,52,0.000000,-126.325870
20,13,54,0.000000,-123.441753
20,13,56,0.000000,-125.046453
20,13,58,0.000000,-127.715013
20,14,0,0.000000,-125.038481
20,14,2,0.000000,-125.293312
20,14,4,0.000000,-125.885442
20,14,6,0.000000,-121.707611
20,14,8,0.000000,-125.474542
20,14,10,0.000000,-125.576797
20,14,12,0.000000,-123.476578
20,14,14,0.000000,-123.128025
20,14,16,0.000000,-126.766018
20,14,18,0.000000,-125.877823
20,14,20,0.000000,-126.979546
20,14,22,0.000000,-124.007894
20,14,24,0.000000,-126.883813
20,14,26,0.000000,-125.870532
20,14,28,0.000000,-124.992269
20,14,30,0.000000,-128.511489
20,14,32,0.000000,-126.636620
20,14,34,0.000000,-124.948354
20,14,36,0.000000,-125.575261
20,14,38,0.000000,-124.843817
20,14,40,0.000000,-124.417161
20,14,42,0.000000,-125.472432
20,14,44,0.000000,-126.321012
20,14,46,0.000000,-126.493915
20,14,48,0.000000,-122.888425
20,14,50,0.000000,-127.219667
20,14,52,0.000000,-125.292339
20,14,54,0.000000,-124.188813
20,14,56,0.000000,-122.810671
20,14,58,0.000000,-122.934660
20,15,0,0.000000,-123.969688
20,15,2,0.000000,-126.464114
20,15,4,0.000000,-123.950459
20,15,6,0.000000,-123.924050
20,15,8,0.000000,-126.331135
20,15,10,0.000000,-125.807143
20,15,12,0.000000,-125.227306
20,15,14,0.000000,-128.926579
20,15,16,0.000000,-124.613603
20,15,18,0.000000,-127.409917
20,15,20,0.000000,-121.601480
20,15,22,0.000000,-123.824312
20,15,24,0.000000,-127.478957
20,15,26,0.000000,-125.366002
20,15,28,0.000000,-126.121109
20,15,30,0.000000,-126.714088
20,15,32,0.000000,-125.715173
20,15,34,0.000000,-123.965778
20,15,36,0.000000,-125.084439
20,15,38,0.000000,-124.339466
20,15,40,0.000000,-127.370507
20,15,42,0.000000,-125.094236
20,15,44,0.000000,-128.135225
20,15,46,0.000000,-127.097946
20,15,48,0.000000,-125.088482
20,15,50,0.000000,-123.444418
20,15,52,0.000000,-125.668716
20,15,54,0.000000,-125.795731
20,15,56,0.000000,-127.768005
20,15,58,0.000000,-127.751541
20,16,0,0.000000,-125.592274
20,16,2,0.000000,-123.527626
20,16,4,0.000000,-125.472654
20,16,6,0.000000,-120.463504
20,16,8,0.000000,-122.447723
20,16,10,0.000000,-125.389295
20,16,12,0.000000,-126.616687
20,16,14,0.000000,-126.082784
20,16,16,0.000000,-125.699009
20,16,18,0.000000,-126.059226
20,16,20,0.000000,-126.605101
20,16,22,0.000000,-122.578718
20,16,24,0.000000,-124.823528
20,16,26,0.000000,-125.405636
20,16,28,0.000000,-128.015561
20,16,30,0.000000,-125.542241
20,16,32,0.000000,-126.669465
20,16,34,0.000000,-125.367267
20,16,36,0.000000,-125.386505
20,16,38,0.000000,-123.856106
20,16,40,0.000000,-123.875826
20,16,42,0.000000,-126.484558
20,16,44,0.000000,-123.587006
20,16,46,0.000000,-122.438382
20,16,48,0.000000,-125.720081
20,16,50,0.000000,-126.809579
20,16,52,0.000000,-128.079338
20,16,54,0.000000,-125.081139
20,16,56,0.000000,-126.061987
20,16,58,0.000000,-124.663775
20,17,0,0.000000,-123.014546
20,17,2,0.000000,-126.040212
20,17,4,0.000000,-125.783618
20,17,6,0.000000,-125.217454
20,17,8,0.000000,-126.998179
20,17,10,0.000000,-125.437283
20,17,12,0.000000,-124.725772
20,17,14,0.000000,-125.478537
20,17,16,0.000000,-121.608797
20,17,18,0.000000,-124.436136
20,17,20,0.000000,-126.423551
20,17,22,0.000000,-126.912172
20,17,24,0.000000,-126.293487
20,17,26,0.000000,-125.677260
20,17,28,0.000000,-122.928000
20,17,30,0.000000,-123.824074
20,17,32,0.000000,-124.931999
20,17,34,0.000000,-125.768474
20,17,36,0.000000,-123.646186
20,17,38,0.000000,-125.864655
20,17,40,0.000000,-126.000529
20,17,42,0.000000,-122.930144
20,17,44,0.000000,-126.086372
20,17,46,0.000000,-122.752506
20,17,48,0.000000,-125.576861
20,17,50,0.000000,-122.909506
20,17,52,0.000000,-124.533341
20,17,54,0.000000,-123.734632
20,17,56,0.000000,-123.442969
20,17,58,0.000000,-125.131678
20,18,0,0.000000,-127.765720
20,18,2,0.000000,-125.589341
20,18,4,0.000000,-127.228351
20,18,6,0.000000,-125.795259
20,18,8,0.000000,-125.823181
20,18,10,0.000000,-128.101854
20,18,12,0.000000,-124.834479
20,18,14,0.000000,-123.323061
20,18,16,0.000000,-127.084036
20,18,18,0.000000,-125.081289
20,18,20,0.000000,-126.583737
20,18,22,0.000000,-124.879604
20,18,24,0.000000,-123.903002
20,18,26,0.000000,-122.580655
20,18,28,0.000000,-124.557891
20,18,30,0.000000,-123.102520
20,18,32,0.000000,-123.848766
20,18,34,0.000000,-124.162612
20,18,36,0.000000,-124.698180
20,18,38,0.000000,-124.859877
20,18,40,0.000000,-126.437504
20,18,42,0.000000,-124.445937
20,18,44,0.000000,-125.971273
20,18,46,0.000000,-124.692644
20,18,48,0.000000,-124.549419
20,18,50,0.000000,-124.520683
20,18,52,0.000000,-124.303865
20,18,54,0.000000,-127.757918
20,18,56,0.000000,-126.838893
20,18,58,0.000000,-126.176041
20,19,0,0.000000,-121.850795
20,19,2,0.000000,-126.202768
20,19,4,0.000000,-122.102792
20,19,6,0.000000,-124.384040
20,19,8,0.000000,-124.659523
20,19,10,0.000000,-126.366747
20,19,12,0.000000,-126.503892
20,19,14,0.000000,-125.429560
20,19,16,0.000000,-126.714511
20,19,18,0.000000,-125.456277
20,19,20,0.000000,-126.044873
20,19,22,0.000000,-124.441251
20,19,24,0.000000,-124.032840
20,19,26,0.000000,-124.246225
20,19,28,0.000000,-124.815568
20,19,30,0.000000,-127.140430
20,19,32,0.000000,-122.411069
20,19,34,0.000000,-123.110869
20,19,36,0.000000,-124.842006
20,19,38,0.000000,-124.362524
20,19,40,0.000000,-126.190596
20,19,42,0.000000,-122.710795
20,19,44,0.000000,-124.986765
20,19,46,0.000000,-126.416961
20,19,48,0.000000,-126.355398
20,19,50,0.000000,-125.958680
20,19,52,0.000000,-123.153551
20,19,54,0.000000,-125.118767
20,19,56,0.000000,-121.814425
20,19,58,0.000000,-123.072265
20,20,0,0.000000,-125.937238
20,20,2,0.000000,-123.274779
20,20,4,0.000000,-127.846459
20,20,6,0.000000,-125.083240
20,20,8,0.000000,-123.551691
20,20,10,0.000000,-123.235580
20,20,12,0.000000,-126.434479
20,20,14,0.000000,-124.499254
20,20,16,0.000000,-126.720403
20,20,18,0.000000,-122.395410
20,20,20,0.000000,-123.969699
20,20,22,0.000000,-125.979187
20,20,24,0.000000,-123.343492
20,20,26,0.000000,-126.445276
20,20,28,0.000000,-126.830074
20,20,30,0.000000,-126.473306
20,20,32,0.000000,-126.171876
20,20,34,0.000000,-125.770859
20,20,36,0.000000,-126.128117
20,20,38,0.000000,-127.023782
20,20,40,0.000000,-124.405026
20,20,42,0.000000,-125.972835
20,20,44,0.000000,-126.523275
20,20,46,0.000000,-125.136028
20,20,48,0.000000,-125.106012
20,20,50,0.000000,-125.015680
20,20,52,0.000000,-125.367524
20,20,54,0.000000,-124.960920
20,20,56,0.000000,-123.562273
20,20,58,0.000000,-124.470345
20,21,0,0.000000,-124.872488
20,21,2,0.000000,-123.055199
20,21,4,0.000000,-124.742873
20,21,6,0.000000,-125.899185
20,21,8,0.000000,-126.432576
20,21,10,0.000000,-124.823904
20,21,12,0.000000,-125.698237
20,21,14,0.000000,-126.328713
20,21,16,0.000000,-128.506022
20,21,18,0.000000,-122.110566
20,21,20,0.000000,-126.283196
20,21,22,0.000000,-127.183176
20,21,24,0.000000,-127.210357
20,21,26,0.000000,-123.982659
20,21,28,0.000000,-125.085895
20,21,30,0.000000,-124.564640
20,21,32,0.000000,-124.782129
20,21,34,0.000000,-122.928858
20,21,36,0.000000,-125.892451
20,21,38,0.000000,-125.518865
20,21,40,0.000000,-126.636031
20,21,42,0.000000,-124.780420
20,21,44,0.000000,-126.241405
20,21,46,0.000000,-126.134403
20,21,48,0.000000,-122.780672
20,21,50,0.000000,-127.165909
20,21,52,0.000000,-127.087342
20,21,54,0.000000,-126.200169
20,21,56,0.000000,-124.420417
20,21,58,0.000000,-125.510436
20,22,0,0.000000,-126.050172
20,22,2,0.000000,-123.925795
20,22,4,0.000000,-124.258845
20,22,6,0.000000,-127.196896
20,22,8,0.000000,-124.461916
20,22,10,0.000000,-124.515099
20,22,12,0.000000,-125.876585
20,22,14,0.000000,-124.893253
20,22,16,0.000000,-125.196422
20,22,18,0.000000,-125.135643
20,22,20,0.000000,-127.151259
20,22,22,0.000000,-125.571183
20,22,24,0.000000,-124.827390
20,22,26,0.000000,-127.271090
20,22,28,0.000000,-124.560077
20,22,30,0.000000,-128.145979
20,22,32,0.000000,-124.323413
20,22,34,0.000000,-125.654222
20,22,36,0.000000,-127.013412
20,22,38,0.000000,-125.999240
20,22,40,0.000000,-124.800003
20,22,42,0.000000,-126.010773
20,22,44,0.000000,-125.788913
20,22,46,0.000000,-122.792327
20,22,48,0.000000,-128.470780
20,22,50,0.000000,-128.433768
20,22,52,0.000000,-126.433065
20,22,54,0.000000,-124.866047
20,22,56,0.000000,-124.047172
20,22,58,0.000000,-125.716933
20,23,0,0.000000,-125.824092
20,23,2,0.000000,-127.111820
20,23,4,0.000000,-125.573688
20,23,6,0.000000,-124.354793
20,23,8,0.000000,-126.130380
20,23,10,0.000000,-127.288046
20,23,12,0.000000,-126.962450
20,23,14,0.000000,-127.887444
20,23,16,0.000000,-127.007204
20,23,18,0.000000,-127.507053
20,23,20,0.000000,-122.650934
20,23,22,0.000000,-123.134045
20,23,24,0.000000,-125.108609
20,23,26,0.000000,-126.345459
20,23,28,0.000000,-126.362736
20,23,30,0.000000,-127.172785
20,23,32,0.000000,-128.938105
20,23,34,0.000000,-125.320561
20,23,36,0.000000,-126.161942
20,23,38,0.000000,-126.641215
20,23,40,0.000000,-122.922502
20,23,42,0.000000,-125.156896
20,23,44,0.000000,-125.741709
20,23,46,0.000000,-124.392956
20,23,48,0.000000,-123.662023
20,23,50,0.000000,-127.414984
20,23,52,0.000000,-125.004396
20,23,54,0.000000,-125.439915
20,23,56,0.000000,-125.770896
20,23,58,0.000000,-122.975850
20,24,0,0.000000,-123.036046
20,24,2,0.000000,-125.176617
20,24,4,0.000000,-126.402831
20,24,6,0.000000,-124.124770
20,24,8,0.000000,-121.367793
20,24,10,0.000000,-124.577958
20,24,12,0.000000,-127.527677
20,24,14,0.000000,-128.817648
20,24,16,0.000000,-123.204792
20,24,18,0.000000,-126.180623
20,24,20,0.000000,-129.168922
20,24,22,0.000000,-126.048855
20,24,24,0.000000,-126.476320
20,24,26,0.000000,-124.098253
20,24,28,0.000000,-125.080091
20,24,30,0.000000,-127.718681
20,24,32,0.000000,-125.146675
20,24,34,0.000000,-124.388460
20,24,36,0.000000,-122.967069
20,24,38,0.000000,-127.946136
20,24,40,0.000000,-127.134977
20,24,42,0.000000,-126.697635
20,24,44,0.000000,-126.294681
20,24,46,0.000000,-126.646029
20,24,48,0.000000,-123.404696
20,24,50,0.000000,-124.206003
20,24,52,0.000000,-125.751781
20,24,54,0.000000,-124.244750
20,24,56,0.000000,-126.832586
20,24,58,0.000000,-125.513468
20,25,0,0.000000,-123.488163
20,25,2,0.000000,-124.932119
20,25,4,0.000000,-125.503803
20,25,6,0.000000,-124.175864
20,25,8,0.000000,-123.411442
20,25,10,0.000000,-124.974191
20,25,12,0.000000,-124.439823
20,25,14,0.000000,-123.791643
20,25,16,0.000000,-123.592898
20,25,18,0.000000,-126.694185
20,25,20,0.000000,-123.220674
20,25,22,0.000000,-125.093332
20,25,24,0.000000,-125.380540
20,25,26,0.000000,-127.190418
20,25,28,0.000000,-126.742681
20,25,30,0.000000,-126.168252
20,25,32,0.000000,-126.098227
20,25,34,0.000000,-125.499799
20,25,36,0.000000,-128.357802
20,25,38,0.000000,-124.526420
20,25,40,0.000000,-125.247359
20,25,42,0.000000,-126.573250
20,25,44,0.000000,-127.461566
20,25,46,0.000000,-123.986766
20,25,48,0.000000,-126.598940
20,25,50,0.000000,-123.160534
20,25,52,0.000000,-122.992652
20,25,54,0.000000,-127.735604
20,25,56,0.000000,-125.382493
20,25,58,0.000000,-124.150327
20,26,0,0.000000,-122.551843
20,26,2,0.000000,-125.309635
20,26,4,0.000000,-124.977106
20,26,6,0.000000,-126.263609
20,26,8,0.000000,-123.057961
20,26,10,0.000000,-122.426458
20,26,12,0.000000,-123.512438
20,26,14,0.000000,-124.638237
20,26,16,0.000000,-123.736078
20,26,18,0.000000,-125.834905
20,26,20,0.000000,-125.683974
20,26,22,0.000000,-125.865735
20,26,24,0.000000,-123.982130
20,26,26,0.000000,-124.346984
20,26,28,0.000000,-125.330905
20,26,30,0.000000,-126.131302
20,26,32,0.000000,-127.146285
20,26,34,0.000000,-126.199850
20,26,36,0.000000,-124.941983
20,26,38,0.000000,-128.568762
20,26,40,0.000000,-124.346244
20,26,42,0.000000,-125.752640
20,26,44,0.000000,-126.026998
20,26,46,0.000000,-128.253517
20,26,48,0.000000,-127.952363
20,26,50,0.000000,-127.498664
20,26,52,0.000000,-128.186362
20,26,54,0.000000,-121.601049
20,26,56,0.000000,-125.810770
20,26,58,0.000000,-125.087640
20,27,0,0.000000,-128.268918
20,27,2,0.000000,-123.374016
20,27,4,0.000000,-127.283585
20,27,6,0.000000,-123.471228
20,27,8,0.000000,-123.592884
20,27,10,0.000000,-120.807048
20,27,12,0.000000,-125.179794
20,27,14,0.000000,-122.321456
20,27,16,0.000000,-124.419058
20,27,18,0.000000,-127.516701
20,27,20,0.000000,-126.352599
20,27,22,0.000000,-123.453243
