hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.611215
23,0,2,0.000000,-131.673167
23,0,4,0.000000,-120.157298
23,0,6,0.000000,-128.209565
23,0,8,0.000000,-127.275143
23,0,10,0.000000,-123.966299
23,0,12,0.000000,-122.247855
23,0,14,0.000000,-132.586356
23,0,16,0.000000,-123.311771
23,0,18,0.000000,-136.990611
23,0,20,0.000000,-127.881367
23,0,22,0.000000,-128.800200
23,0,24,0.000000,-129.007951
23,0,26,0.000000,-131.189039
23,0,28,0.000000,-134.009517
23,0,30,0.000000,-126.753766
23,0,32,0.000000,-139.768593
23,0,34,0.000000,-137.440998
23,0,36,0.000000,-125.474512
23,0,38,0.000000,-131.358496
23,0,40,0.000000,-126.663230
23,0,42,0.000000,-123.136813
23,0,44,0.000000,-125.472976
23,0,46,0.000000,-129.722470
23,0,48,0.000000,-132.616390
23,0,50,0.000000,-132.484896
23,0,52,0.000000,-130.105356
23,0,54,0.000000,-136.734543
23,0,56,0.000000,-119.317867
23,0,58,0.000000,-136.692405
23,1,0,0.000000,-133.821387
23,1,2,0.000000,-137.127422
23,1,4,0.000000,-135.914865
23,1,6,0.000000,-136.500904
23,1,8,0.000000,-125.357263
23,1,10,0.000000,-129.856112
23,1,12,0.000000,-132.664862
23,1,14,0.000000,-132.155800
23,1,16,0.000000,-131.185943
23,1,18,0.000000,-126.016159
23,1,20,0.000000,-124.599335
23,1,22,0.000000,-127.423259
23,1,24,0.000000,-131.118940
23,1,26,0.000000,-128.729030
23,1,28,0.000000,-131.346264
23,1,30,0.000000,-138.506972
23,1,32,0.000000,-128.496294
23,1,34,0.000000,-129.630786
23,1,36,0.000000,-120.821247
23,1,38,0.000000,-136.293879
23,1,40,0.000000,-130.261169
23,1,42,0.000000,-133.380590
23,1,44,0.000000,-131.089039
23,1,46,0.000000,-129.720187
23,1,48,0.000000,-127.776351
23,1,50,0.000000,-126.793841
23,1,52,0.000000,-124.731620
23,1,54,0.000000,-124.306659
23,1,56,0.000000,-127.187239
23,1,58,0.000000,-130.292957
23,2,0,0.000000,-134.222275
23,2,2,0.000000,-130.554417
23,2,4,0.000000,-145.553579
23,2,6,0.000000,-128.157667
23,2,8,0.000000,-129.699844
23,2,10,0.000000,-125.567714
23,2,12,0.000000,-146.659646
23,2,14,0.000000,-124.628154
23,2,16,0.000000,-133.231768
23,2,18,0.000000,-126.757184
23,2,20,0.000000,-128.438406
23,2,22,0.000000,-140.009523
23,2,24,0.000000,-137.139946
23,2,26,0.000000,-139.507177
23,2,28,0.000000,-122.257968
23,2,30,0.000000,-123.728343
23,2,32,0.000000,-123.383080
23,2,34,0.000000,-123.501592
23,2,36,0.000000,-127.271673
23,2,38,0.000000,-127.675035
23,2,40,0.000000,-137.249309
23,2,42,0.000000,-120.982851
23,2,44,0.000000,-130.556759
23,2,46,0.000000,-131.834286
23,2,48,0.000000,-129.404134
23,2,50,0.000000,-136.524946
23,2,52,0.000000,-139.089807
23,2,54,0.000000,-132.071926
23,2,56,0.000000,-124.938657
23,2,58,0.000000,-130.318037
23,3,0,0.000000,-129.809634
23,3,2,0.000000,-141.090116
23,3,4,0.000000,-123.215778
23,3,6,0.000000,-135.020193
23,3,8,0.000000,-119.655233
23,3,10,0.000000,-128.928156
23,3,12,0.000000,-128.029651
23,3,14,0.000000,-129.196389
23,3,16,0.000000,-120.933801
23,3,18,0.000000,-124.601396
23,3,20,0.000000,-135.723604
23,3,22,0.000000,-128.355332
23,3,24,0.000000,-124.576993
23,3,26,0.000000,-126.816010
23,3,28,0.000000,-140.252731
23,3,30,0.000000,-126.640911
23,3,32,0.000000,-131.899396
23,3,34,0.000000,-130.379971
23,3,36,0.000000,-121.417197
23,3,38,0.000000,-125.635653
23,3,40,0.000000,-126.662980
23,3,42,0.000000,-124.749976
23,3,44,0.000000,-132.975106
23,3,46,0.000000,-128.213960
23,3,48,0.000000,-124.359366
23,3,50,0.000000,-125.067196
23,3,52,0.000000,-126.834908
23,3,54,0.000000,-143.426910
23,3,56,0.000000,-132.613118
23,3,58,0.000000,-128.997183
23,4,0,0.000000,-130.437764
23,4,2,0.000000,-141.573433
23,4,4,0.000000,-130.084697
23,4,6,0.000000,-134.709372
23,4,8,0.000000,-122.960245
23,4,10,0.000000,-131.142772
23,4,12,0.000000,-122.988340
23,4,14,0.000000,-132.796113
23,4,16,0.000000,-121.064585
23,4,18,0.000000,-128.519701
23,4,20,0.000000,-126.441130
23,4,22,0.000000,-134.723258
23,4,24,0.000000,-125.388105
23,4,26,0.000000,-122.906756
23,4,28,0.000000,-132.366861
23,4,30,0.000000,-127.598113
23,4,32,0.000000,-129.767123
23,4,34,0.000000,-122.864729
23,4,36,0.000000,-121.295073
23,4,38,0.000000,-122.541153
23,4,40,0.000000,-123.085585
23,4,42,0.000000,-141.932246
23,4,44,0.000000,-124.522787
23,4,46,0.000000,-126.567831
23,4,48,0.000000,-127.209135
23,4,50,0.000000,-124.703085
23,4,52,0.000000,-132.318952
23,4,54,0.000000,-130.517045
23,4,56,0.000000,-134.040820
23,4,58,0.000000,-129.791786
23,5,0,0.000000,-135.143651
23,5,2,0.000000,-129.563117
23,5,4,0.000000,-127.975296
23,5,6,0.000000,-137.912598
23,5,8,0.000000,-134.210540
23,5,10,0.000000,-123.899710
23,5,12,0.000000,-126.732859
23,5,14,0.000000,-123.432829
23,5,16,0.000000,-133.580599
23,5,18,0.000000,-129.667306
23,5,20,0.000000,-125.743179
23,5,22,0.000000,-127.090215
23,5,24,0.000000,-127.156593
23,5,26,0.000000,-130.756205
23,5,28,0.000000,-126.585641
23,5,30,0.000000,-123.684103
23,5,32,0.000000,-130.493732
23,5,34,0.000000,-127.364048
23,5,36,0.000000,-139.539541
23,5,38,0.000000,-138.021068
23,5,40,0.000000,-137.475445
23,5,42,0.000000,-127.526500
23,5,44,0.000000,-128.045551
23,5,46,0.000000,-127.457598
23,5,48,0.000000,-137.030875
23,5,50,0.000000,-127.997190
23,5,52,0.000000,-126.293104
23,5,54,0.000000,-129.995912
23,5,56,0.000000,-128.534567
23,5,58,0.000000,-128.706797
23,6,0,0.000000,-133.889350
23,6,2,0.000000,-132.026271
23,6,4,0.000000,-124.088499
23,6,6,0.000000,-128.828799
23,6,8,0.000000,-129.955330
23,6,10,0.000000,-126.537406
23,6,12,0.000000,-127.296188
23,6,14,0.000000,-129.964765
23,6,16,0.000000,-132.604893
23,6,18,0.000000,-129.195613
23,6,20,0.000000,-127.257090
23,6,22,0.000000,-126.879099
23,6,24,0.000000,-125.305112
23,6,26,0.000000,-130.337261
23,6,28,0.000000,-123.394932
23,6,30,0.000000,-130.138263
23,6,32,0.000000,-120.918028
23,6,34,0.000000,-121.594310
23,6,36,0.000000,-139.598428
23,6,38,0.000000,-126.386312
23,6,40,0.000000,-123.260595
23,6,42,0.000000,-127.403370
23,6,44,0.000000,-129.349261
23,6,46,0.000000,-122.185416
23,6,48,0.000000,-134.474008
23,6,50,0.000000,-129.869614
23,6,52,0.000000,-127.129972
23,6,54,0.000000,-134.725265
23,6,56,0.000000,-128.852288
23,6,58,0.000000,-126.538553
23,7,0,0.000000,-129.204308
23,7,2,0.000000,-133.135787
23,7,4,0.000000,-131.952434
23,7,6,0.000000,-131.951502
23,7,8,0.000000,-133.969964
23,7,10,0.000000,-129.213855
23,7,12,0.000000,-129.880484
23,7,14,0.000000,-124.605464
23,7,16,0.000000,-130.372279
23,7,18,0.000000,-122.573615
23,7,20,0.000000,-133.411319
23,7,22,0.000000,-130.914774
23,7,24,0.000000,-121.846198
23,7,26,0.000000,-123.500309
23,7,28,0.000000,-137.083148
23,7,30,0.000000,-124.029155
23,7,32,0.000000,-127.988389
23,7,34,0.000000,-124.404417
23,7,36,0.000000,-127.825258
23,7,38,0.000000,-124.502673
23,7,40,0.000000,-125.127458
23,7,42,0.000000,-122.433220
23,7,44,0.000000,-120.963260
23,7,46,0.000000,-126.345250
23,7,48,0.000000,-137.464754
23,7,50,0.000000,-124.168067
23,7,52,0.000000,-124.299184
23,7,54,0.000000,-124.807688
23,7,56,0.000000,-127.423406
23,7,58,0.000000,-139.583009
23,8,0,0.000000,-121.510250
23,8,2,0.000000,-124.816942
23,8,4,0.000000,-130.248016
23,8,6,0.000000,-129.632068
23,8,8,0.000000,-123.174527
23,8,10,0.000000,-128.744726
23,8,12,0.000000,-125.659501
23,8,14,0.000000,-122.835274
23,8,16,0.000000,-128.288678
23,8,18,0.000000,-121.576895
23,8,20,0.000000,-148.292817
23,8,22,0.000000,-125.705252
23,8,24,0.000000,-135.952135
23,8,26,0.000000,-146.065890
23,8,28,0.000000,-129.900234
23,8,30,0.000000,-134.061657
23,8,32,0.000000,-128.617156
23,8,34,0.000000,-123.681710
23,8,36,0.000000,-125.679963
23,8,38,0.000000,-120.524344
23,8,40,0.000000,-149.376219
23,8,42,0.000000,-123.153299
23,8,44,0.000000,-126.321728
23,8,46,0.000000,-123.505668
23,8,48,0.000000,-137.141871
23,8,50,0.000000,-134.439128
23,8,52,0.000000,-128.517773
23,8,54,0.000000,-125.094965
23,8,56,0.000000,-137.139886
23,8,58,0.000000,-131.592698
23,9,0,0.000000,-148.485884
23,9,2,0.000000,-126.963886
23,9,4,0.000000,-129.605559
23,9,6,0.000000,-128.398402
23,9,8,0.000000,-122.879411
23,9,10,0.000000,-125.785285
23,9,12,0.000000,-121.670686
23,9,14,0.000000,-125.589438
23,9,16,0.000000,-126.096076
23,9,18,0.000000,-123.951313
23,9,20,0.000000,-127.290929
23,9,22,0.000000,-121.749939
23,9,24,0.000000,-129.699486
23,9,26,0.000000,-135.402251
23,9,28,0.000000,-129.138609
23,9,30,0.000000,-129.086338
23,9,32,0.000000,-135.699891
23,9,34,0.000000,-126.932853
23,9,36,0.000000,-127.052076
23,9,38,0.000000,-127.872173
23,9,40,0.000000,-127.921061
23,9,42,0.000000,-125.036480
23,9,44,0.000000,-128.927317
23,9,46,0.000000,-127.148869
23,9,48,0.000000,-127.224727
23,9,50,0.000000,-142.098672
23,9,52,0.000000,-127.485556
23,9,54,0.000000,-122.389391
23,9,56,0.000000,-126.681939
23,9,58,0.000000,-135.424277
23,10,0,0.000000,-122.783875
23,10,2,0.000000,-129.156807
23,10,4,0.000000,-135.196009
23,10,6,0.000000,-129.410649
23,10,8,0.000000,-128.515407
23,10,10,0.000000,-126.186313
23,10,12,0.000000,-124.527439
23,10,14,0.000000,-123.831565
23,10,16,0.000000,-123.774589
23,10,18,0.000000,-126.516352
23,10,20,0.000000,-130.886210
23,10,22,0.000000,-125.691677
23,10,24,0.000000,-128.923492
23,10,26,0.000000,-134.560841
23,10,28,0.000000,-127.627202
23,10,30,0.000000,-128.073361
23,10,32,0.000000,-125.041036
23,10,34,0.000000,-152.498838
23,10,36,0.000000,-121.361376
23,10,38,0.000000,-130.673252
23,10,40,0.000000,-125.626037
23,10,42,0.000000,-127.674226
23,10,44,0.000000,-133.323576
23,10,46,0.000000,-133.027680
23,10,48,0.000000,-130.568626
23,10,50,0.000000,-128.273983
23,10,52,0.000000,-126.826284
23,10,54,0.000000,-134.515330
23,10,56,0.000000,-130.635556
23,10,58,0.000000,-123.164684
23,11,0,0.000000,-127.076422
23,11,2,0.000000,-123.439187
23,11,4,0.000000,-132.642256
23,11,6,0.000000,-131.577125
23,11,8,0.000000,-127.984585
23,11,10,0.000000,-136.602461
23,11,12,0.000000,-127.733241
23,11,14,0.000000,-119.822517
23,11,16,0.000000,-130.543697
23,11,18,0.000000,-128.797707
23,11,20,0.000000,-119.881320
23,11,22,0.000000,-127.126715
23,11,24,0.000000,-127.666494
23,11,26,0.000000,-123.152130
23,11,28,0.000000,-125.476382
23,11,30,0.000000,-128.043554
23,11,32,0.000000,-121.379022
23,11,34,0.000000,-131.838412
23,11,36,0.000000,-129.250217
23,11,38,0.000000,-125.252896
23,11,40,0.000000,-127.511130
23,11,42,0.000000,-129.498370
23,11,44,0.000000,-129.297150
23,11,46,0.000000,-121.381079
23,11,48,0.000000,-132.307381
23,11,50,0.000000,-130.666463
23,11,52,0.000000,-119.930361
23,11,54,0.000000,-130.757431
23,11,56,0.000000,-126.469138
23,11,58,0.000000,-134.451366
23,12,0,0.000000,-123.289398
23,12,2,0.000000,-137.021356
23,12,4,0.000000,-125.895200
23,12,6,0.000000,-131.366195
23,12,8,0.000000,-127.142590
23,12,10,0.000000,-129.722060
23,12,12,0.000000,-138.662034
23,12,14,0.000000,-138.984305
23,12,16,0.000000,-131.013354
23,12,18,0.000000,-134.370312
23,12,20,0.000000,-126.832994
23,12,22,0.000000,-126.255427
23,12,24,0.000000,-139.239575
23,12,26,0.000000,-130.984737
23,12,28,0.000000,-143.243825
23,12,30,0.000000,-129.188996
23,12,32,0.000000,-129.403139
23,12,34,0.000000,-128.598267
23,12,36,0.000000,-131.607632
23,12,38,0.000000,-124.613179
23,12,40,0.000000,-125.817379
23,12,42,0.000000,-127.865272
23,12,44,0.000000,-123.914460
23,12,46,0.000000,-129.822661
23,12,48,0.000000,-147.281531
23,12,50,0.000000,-150.880838
23,12,52,0.000000,-136.161735
23,12,54,0.000000,-126.136606
23,12,56,0.000000,-131.444428
23,12,58,0.000000,-132.957882
23,13,0,0.000000,-122.341884
23,13,2,0.000000,-125.585318
23,13,4,0.000000,-125.768373
23,13,6,0.000000,-130.569483
23,13,8,0.000000,-131.872319
23,13,10,0.000000,-130.179090
23,13,12,0.000000,-123.392653
23,13,14,0.000000,-131.487131
23,13,16,0.000000,-124.342353
23,13,18,0.000000,-143.887779
23,13,20,0.000000,-120.434090
23,13,22,0.000000,-128.116227
23,13,24,0.000000,-130.508456
23,13,26,0.000000,-129.345691
23,13,28,0.000000,-126.078613
23,13,30,0.000000,-135.269974
23,13,32,0.000000,-124.743168
23,13,34,0.000000,-128.923165
23,13,36,0.000000,-129.507540
23,13,38,0.000000,-129.478405
23,13,40,0.000000,-121.979529
23,13,42,0.000000,-128.083929
23,13,44,0.000000,-124.416882
23,13,46,0.000000,-126.469816
23,13,48,0.000000,-145.846094
23,13,50,0.000000,-124.510011
23,13,52,0.000000,-138.134291
23,13,54,0.000000,-128.901997
23,13,56,0.000000,-136.120838
23,13,58,0.000000,-132.779795
23,14,0,0.000000,-128.856295
23,14,2,0.000000,-129.556686
23,14,4,0.000000,-122.930063
23,14,6,0.000000,-130.788121
23,14,8,0.000000,-127.277881
23,14,10,0.000000,-133.407856
23,14,12,0.000000,-124.439942
23,14,14,0.000000,-131.321840
23,14,16,0.000000,-123.776641
23,14,18,0.000000,-123.348481
23,14,20,0.000000,-127.130971
23,14,22,0.000000,-129.593011
23,14,24,0.000000,-124.866761
23,14,26,0.000000,-127.628689
23,14,28,0.000000,-131.602833
23,14,30,0.000000,-123.357718
23,14,32,0.000000,-130.627876
23,14,34,0.000000,-126.281291
23,14,36,0.000000,-124.882118
23,14,38,0.000000,-136.682331
23,14,40,0.000000,-122.335125
23,14,42,0.000000,-139.040809
23,14,44,0.000000,-126.133212
23,14,46,0.000000,-135.103248
23,14,48,0.000000,-134.114643
23,14,50,0.000000,-131.853581
23,14,52,0.000000,-124.824909
23,14,54,0.000000,-124.567295
23,14,56,0.000000,-126.818176
23,14,58,0.000000,-124.691158
23,15,0,0.000000,-123.723668
23,15,2,0.000000,-128.035197
23,15,4,0.000000,-134.603396
23,15,6,0.000000,-134.522298
23,15,8,0.000000,-127.124295
23,15,10,0.000000,-123.433449
23,15,12,0.000000,-130.538641
23,15,14,0.000000,-126.880564
23,15,16,0.000000,-125.460957
23,15,18,0.000000,-126.156357
23,15,20,0.000000,-132.389687
23,15,22,0.000000,-124.196236
23,15,24,0.000000,-124.361874
23,15,26,0.000000,-130.611394
23,15,28,0.000000,-136.323887
23,15,30,0.000000,-135.508916
23,15,32,0.000000,-120.757031
23,15,34,0.000000,-125.167743
23,15,36,0.000000,-123.441970
23,15,38,0.000000,-137.689318
23,15,40,0.000000,-122.517534
23,15,42,0.000000,-124.446177
23,15,44,0.000000,-120.832218
23,15,46,0.000000,-139.031564
23,15,48,0.000000,-130.660592
23,15,50,0.000000,-131.122649
23,15,52,0.000000,-127.824420
23,15,54,0.000000,-130.032266
23,15,56,0.000000,-135.525163
23,15,58,0.000000,-123.627005
23,16,0,0.000000,-127.421083
23,16,2,0.000000,-126.496020
23,16,4,0.000000,-129.504381
23,16,6,0.000000,-131.820335
23,16,8,0.000000,-134.645195
23,16,10,0.000000,-132.592924
23,16,12,0.000000,-132.783003
23,16,14,0.000000,-137.111391
23,16,16,0.000000,-126.770768
23,16,18,0.000000,-134.577797
23,16,20,0.000000,-127.218426
23,16,22,0.000000,-129.775797
23,16,24,0.000000,-130.638865
23,16,26,0.000000,-128.692650
23,16,28,0.000000,-123.519320
23,16,30,0.000000,-126.367137
23,16,32,0.000000,-131.574364
23,16,34,0.000000,-137.350629
23,16,36,0.000000,-128.836723
23,16,38,0.000000,-122.905624
23,16,40,0.000000,-132.984351
23,16,42,0.000000,-130.086303
23,16,44,0.000000,-131.508283
23,16,46,0.000000,-122.656249
23,16,48,0.000000,-130.213767
23,16,50,0.000000,-128.959468
23,16,52,0.000000,-123.619856
23,16,54,0.000000,-132.337167
23,16,56,0.000000,-131.074690
23,16,58,0.000000,-133.242759
23,17,0,0.000000,-132.888400
23,17,2,0.000000,-136.628574
23,17,4,0.000000,-126.513050
23,17,6,0.000000,-126.115239
23,17,8,0.000000,-130.059840
23,17,10,0.000000,-135.049010
23,17,12,0.000000,-128.275919
23,17,14,0.000000,-124.553841
23,17,16,0.000000,-136.409236
23,17,18,0.000000,-133.308939
23,17,20,0.000000,-128.681751
23,17,22,0.000000,-120.159846
23,17,24,0.000000,-128.900371
23,17,26,0.000000,-133.451190
23,17,28,0.000000,-127.591875
23,17,30,0.000000,-136.243179
23,17,32,0.000000,-131.450192
23,17,34,0.000000,-119.638153
23,17,36,0.000000,-132.885661
23,17,38,0.000000,-129.322973
23,17,40,0.000000,-121.973062
23,17,42,0.000000,-124.062880
23,17,44,0.000000,-129.349907
23,17,46,0.000000,-139.463607
23,17,48,0.000000,-135.091730
23,17,50,0.000000,-139.150592
23,17,52,0.000000,-145.976498
23,17,54,0.000000,-134.477630
23,17,56,0.000000,-129.825837
23,17,58,0.000000,-120.639850
23,18,0,0.000000,-132.107010
23,18,2,0.000000,-121.998865
23,18,4,0.000000,-124.016016
23,18,6,0.000000,-127.704970
23,18,8,0.000000,-123.315353
23,18,10,0.000000,-126.199346
23,18,12,0.000000,-134.172665
23,18,14,0.000000,-128.576575
23,18,16,0.000000,-119.845041
23,18,18,0.000000,-121.007483
23,18,20,0.000000,-125.689608
23,18,22,0.000000,-125.543398
23,18,24,0.000000,-134.285424
23,18,26,0.000000,-128.318751
23,18,28,0.000000,-133.127240
23,18,30,0.000000,-123.001824
23,18,32,0.000000,-124.709771
23,18,34,0.000000,-128.695854
23,18,36,0.000000,-128.432453
23,18,38,0.000000,-133.339582
23,18,40,0.000000,-126.553684
23,18,42,0.000000,-126.703898
23,18,44,0.000000,-119.509200
23,18,46,0.000000,-126.395433
23,18,48,0.000000,-125.136025
23,18,50,0.000000,-130.617446
23,18,52,0.000000,-127.582212
23,18,54,0.000000,-139.359398
23,18,56,0.000000,-125.501124
23,18,58,0.000000,-140.917380
23,19,0,0.000000,-126.660366
23,19,2,0.000000,-133.623189
23,19,4,0.000000,-126.210274
23,19,6,0.000000,-126.782330
23,19,8,0.000000,-132.370188
23,19,10,0.000000,-129.709815
23,19,12,0.000000,-127.692462
23,19,14,0.000000,-126.863691
23,19,16,0.000000,-132.146248
23,19,18,0.000000,-139.335737
23,19,20,0.000000,-127.028097
23,19,22,0.000000,-132.407770
23,19,24,0.000000,-132.990254
23,19,26,0.000000,-126.689325
23,19,28,0.000000,-129.980691
23,19,30,0.000000,-127.601399
23,19,32,0.000000,-128.340554
23,19,34,0.000000,-127.553828
23,19,36,0.000000,-123.357276
23,19,38,0.000000,-130.214144
23,19,40,0.000000,-129.430520
23,19,42,0.000000,-130.402232
23,19,44,0.000000,-125.502758
23,19,46,0.000000,-127.195149
23,19,48,0.000000,-130.859055
23,19,50,0.000000,-128.784441
23,19,52,0.000000,-122.803036
23,19,54,0.000000,-130.285175
23,19,56,0.000000,-125.103295
23,19,58,0.000000,-141.418333
23,20,0,0.000000,-121.286521
23,20,2,0.000000,-130.110750
23,20,4,0.000000,-126.889963
23,20,6,0.000000,-134.369192
23,20,8,0.000000,-123.910165
23,20,10,0.000000,-122.930568
23,20,12,0.000000,-130.856145
23,20,14,0.000000,-140.862632
23,20,16,0.000000,-127.432851
23,20,18,0.000000,-124.439504
23,20,20,0.000000,-124.421804
23,20,22,0.000000,-126.900262
23,20,24,0.000000,-125.855193
23,20,26,0.000000,-124.284414
23,20,28,0.000000,-123.877987
23,20,30,0.000000,-138.705325
23,20,32,0.000000,-130.789312
23,20,34,0.000000,-123.368038
23,20,36,0.000000,-124.332072
23,20,38,0.000000,-122.767386
23,20,40,0.000000,-124.765186
23,20,42,0.000000,-131.690270
23,20,44,0.000000,-117.616753
23,20,46,0.000000,-121.434276
23,20,48,0.000000,-133.690814
23,20,50,0.000000,-131.373986
23,20,52,0.000000,-128.033958
23,20,54,0.000000,-133.409034
23,20,56,0.000000,-123.189099
23,20,58,0.000000,-136.780762
23,21,0,0.000000,-136.543273
23,21,2,0.000000,-136.021019
23,21,4,0.000000,-123.821860
23,21,6,0.000000,-122.448082
23,21,8,0.000000,-128.678357
23,21,10,0.000000,-133.080986
23,21,12,0.000000,-131.200997
23,21,14,0.000000,-125.615539
23,21,16,0.000000,-126.376879
23,21,18,0.000000,-125.295671
23,21,20,0.000000,-150.902704
23,21,22,0.000000,-125.538403
23,21,24,0.000000,-125.507715
23,21,26,0.000000,-129.694975
23,21,28,0.000000,-125.219425
23,21,30,0.000000,-125.601931
23,21,32,0.000000,-134.924807
23,21,34,0.000000,-132.650303
23,21,36,0.000000,-124.481792
23,21,38,0.000000,-128.875242
23,21,40,0.000000,-126.069859
23,21,42,0.000000,-136.708777
23,21,44,0.000000,-123.850568
23,21,46,0.000000,-125.918988
23,21,48,0.000000,-140.839840
23,21,50,0.000000,-138.932916
23,21,52,0.000000,-130.213787
23,21,54,0.000000,-121.645016
23,21,56,0.000000,-125.410726
23,21,58,0.000000,-130.629463
23,22,0,0.000000,-128.639588
23,22,2,0.000000,-121.666293
23,22,4,0.000000,-126.184903
23,22,6,0.000000,-138.230475
23,22,8,0.000000,-125.240326
23,22,10,0.000000,-124.940509
23,22,12,0.000000,-126.613920
23,22,14,0.000000,-123.064318
23,22,16,0.000000,-124.442354
23,22,18,0.000000,-132.410211
23,22,20,0.000000,-124.875438
23,22,22,0.000000,-127.620932
23,22,24,0.000000,-130.070410
23,22,26,0.000000,-135.857278
23,22,28,0.000000,-124.384294
23,22,30,0.000000,-126.876951
23,22,32,0.000000,-136.969019
23,22,34,0.000000,-130.795888
23,22,36,0.000000,-133.681439
23,22,38,0.000000,-128.954676
23,22,40,0.000000,-130.316333
23,22,42,0.000000,-133.501187
23,22,44,0.000000,-126.669803
23,22,46,0.000000,-121.666323
23,22,48,0.000000,-136.345720
23,22,50,0.000000,-124.299888
23,22,52,0.000000,-121.951470
23,22,54,0.000000,-128.146501
23,22,56,0.000000,-132.610582
23,22,58,0.000000,-132.428735
23,23,0,0.000000,-127.078401
23,23,2,0.000000,-129.538868
23,23,4,0.000000,-126.313439
23,23,6,0.000000,-126.702596
23,23,8,0.000000,-128.181496
23,23,10,0.000000,-122.722546
23,23,12,0.000000,-128.142083
23,23,14,0.000000,-128.614048
23,23,16,0.000000,-134.378887
23,23,18,0.000000,-124.435065
23,23,20,0.000000,-121.822316
23,23,22,0.000000,-127.332643
23,23,24,0.000000,-122.603255
23,23,26,0.000000,-139.627095
23,23,28,0.000000,-131.551942
23,23,30,0.000000,-130.361517
23,23,32,0.000000,-133.158313
23,23,34,0.000000,-129.904309
23,23,36,0.000000,-123.273414
23,23,38,0.000000,-124.577097
23,23,40,0.000000,-127.557448
23,23,42,0.000000,-127.414016
23,23,44,0.000000,-123.746063
23,23,46,0.000000,-127.475989
23,23,48,0.000000,-126.971423
23,23,50,0.000000,-121.570085
23,23,52,0.000000,-124.012880
23,23,54,0.000000,-127.055742
23,23,56,0.000000,-129.828728
23,23,58,0.000000,-121.005162
23,24,0,0.000000,-118.457959
23,24,2,0.000000,-129.910012
23,24,4,0.000000,-129.993695
23,24,6,0.000000,-127.386978
23,24,8,0.000000,-124.565213
23,24,10,0.000000,-131.325978
23,24,12,0.000000,-120.907334
23,24,14,0.000000,-130.000310
23,24,16,0.000000,-132.353021
23,24,18,0.000000,-126.460124
23,24,20,0.000000,-126.611327
23,24,22,0.000000,-127.084897
23,24,24,0.000000,-126.900008
23,24,26,0.000000,-127.776283
23,24,28,0.000000,-116.324257
23,24,30,0.000000,-134.725271
23,24,32,0.000000,-122.537348
23,24,34,0.000000,-128.436725
23,24,36,0.000000,-125.779445
23,24,38,0.000000,-130.611281
23,24,40,0.000000,-128.989246
23,24,42,0.000000,-124.658005
23,24,44,0.000000,-136.755453
23,24,46,0.000000,-126.452937
23,24,48,0.000000,-131.438015
23,24,50,0.000000,-134.786563
23,24,52,0.000000,-132.860918
23,24,54,0.000000,-137.625447
23,24,56,0.000000,-128.518843
23,24,58,0.000000,-123.827949
23,25,0,0.000000,-127.974125
23,25,2,0.000000,-119.409930
23,25,4,0.000000,-135.341227
23,25,6,0.000000,-124.209557
23,25,8,0.000000,-126.852229
23,25,10,0.000000,-126.962790
23,25,12,0.000000,-127.921617
23,25,14,0.000000,-124.040121
23,25,16,0.000000,-121.259488
23,25,18,0.000000,-123.173966
23,25,20,0.000000,-130.504586
23,25,22,0.000000,-123.704062
23,25,24,0.000000,-129.712489
23,25,26,0.000000,-127.344601
23,25,28,0.000000,-128.878850
23,25,30,0.000000,-129.715993
23,25,32,0.000000,-121.265121
23,25,34,0.000000,-122.809867
23,25,36,0.000000,-127.604567
23,25,38,0.000000,-124.855970
23,25,40,0.000000,-127.365789
23,25,42,0.000000,-130.529815
23,25,44,0.000000,-129.647878
23,25,46,0.000000,-133.428517
23,25,48,0.000000,-127.285302
23,25,50,0.000000,-127.639966
23,25,52,0.000000,-131.423407
23,25,54,0.000000,-129.819175
23,25,56,0.000000,-132.205719
23,25,58,0.000000,-138.878536
23,26,0,0.000000,-132.913144
23,26,2,0.000000,-131.215096
23,26,4,0.000000,-124.593794
23,26,6,0.000000,-124.324859
23,26,8,0.000000,-139.232739
23,26,10,0.000000,-124.319627
23,26,12,0.000000,-125.976534
23,26,14,0.000000,-128.524156
23,26,16,0.000000,-120.761279
23,26,18,0.000000,-123.339071
23,26,20,0.000000,-142.762320
23,26,22,0.000000,-125.723605
23,26,24,0.000000,-131.980712
23,26,26,0.000000,-126.756257
23,26,28,0.000000,-125.153112
23,26,30,0.000000,-121.551325
23,26,32,0.000000,-123.338646
23,26,34,0.000000,-130.401073
23,26,36,0.000000,-132.350413
23,26,38,0.000000,-129.067981
23,26,40,0.000000,-128.794179
23,26,42,0.000000,-131.267342
23,26,44,0.000000,-131.361522
23,26,46,0.000000,-124.707333
23,26,48,0.000000,-124.256125
23,26,50,0.000000,-121.015740
23,26,52,0.000000,-126.045052
23,26,54,0.000000,-133.075433
23,26,56,0.000000,-124.913038
23,26,58,0.000000,-123.861385
23,27,0,0.000000,-128.913663
23,27,2,0.000000,-124.579871
23,27,4,0.000000,-134.361284
23,27,6,0.000000,-121.116059
23,27,8,0.000000,-118.573404
23,27,10,0.000000,-119.047915
23,27,12,0.000000,-130.188905
23,27,14,0.000000,-128.777648
23,27,16,0.000000,-128.779237
23,27,18,0.000000,-121.895363
23,27,20,0.000000,-127.373414
23,27,22,0.000000,-124.193819
