hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.756241
21,0,2,0.000000,-134.117326
21,0,4,0.000000,-123.203112
21,0,6,0.000000,-138.611636
21,0,8,0.000000,-121.943016
21,0,10,0.000000,-123.112101
21,0,12,0.000000,-129.736193
21,0,14,0.000000,-124.925712
21,0,16,0.000000,-139.133625
21,0,18,0.000000,-121.732958
21,0,20,0.000000,-121.788842
21,0,22,0.000000,-121.459693
21,0,24,0.000000,-125.197031
21,0,26,0.000000,-125.128353
21,0,28,0.000000,-118.536604
21,0,30,0.000000,-123.601807
21,0,32,0.000000,-125.643766
21,0,34,0.000000,-121.794070
21,0,36,0.000000,-129.598692
21,0,38,0.000000,-123.359518
21,0,40,0.000000,-121.358961
21,0,42,0.000000,-117.358151
21,0,44,0.000000,-118.615099
21,0,46,0.000000,-121.371487
21,0,48,0.000000,-123.078955
21,0,50,0.000000,-118.155338
21,0,52,0.000000,-131.280777
21,0,54,0.000000,-116.535692
21,0,56,0.000000,-123.201357
21,0,58,0.000000,-118.341478
21,1,0,0.000000,-122.004654
21,1,2,0.000000,-129.185119
21,1,4,0.000000,-129.090376
21,1,6,0.000000,-119.846068
21,1,8,0.000000,-140.354751
21,1,10,0.000000,-124.058035
21,1,12,0.000000,-131.110493
21,1,14,0.000000,-127.835341
21,1,16,0.000000,-119.709195
21,1,18,0.000000,-126.001378
21,1,20,0.000000,-119.837021
21,1,22,0.000000,-121.265956
21,1,24,0.000000,-123.815557
21,1,26,0.000000,-120.917142
21,1,28,0.000000,-127.077638
21,1,30,0.000000,-138.040629
21,1,32,0.000000,-136.893486
21,1,34,0.000000,-131.024044
21,1,36,0.000000,-119.651317
21,1,38,0.000000,-123.862901
21,1,40,0.000000,-121.585651
21,1,42,0.000000,-125.117512
21,1,44,0.000000,-134.658950
21,1,46,0.000000,-127.731430
21,1,48,0.000000,-130.459014
21,1,50,0.000000,-115.765044
21,1,52,0.000000,-117.475466
21,1,54,0.000000,-118.752366
21,1,56,0.000000,-118.682928
21,1,58,0.000000,-121.506230
21,2,0,0.000000,-129.275334
21,2,2,0.000000,-124.694209
21,2,4,0.000000,-135.417321
21,2,6,0.000000,-130.236491
21,2,8,0.000000,-132.715311
21,2,10,0.000000,-130.738583
21,2,12,0.000000,-124.208412
21,2,14,0.000000,-121.013895
21,2,16,0.000000,-123.917489
21,2,18,0.000000,-124.441850
21,2,20,0.000000,-128.337448
21,2,22,0.000000,-123.348136
21,2,24,0.000000,-134.426331
21,2,26,0.000000,-121.411930
21,2,28,0.000000,-120.998598
21,2,30,0.000000,-121.934853
21,2,32,0.000000,-124.016811
21,2,34,0.000000,-121.362846
21,2,36,0.000000,-127.184185
21,2,38,0.000000,-123.520568
21,2,40,0.000000,-123.912663
21,2,42,0.000000,-133.494954
21,2,44,0.000000,-121.287452
21,2,46,0.000000,-127.645650
21,2,48,0.000000,-123.421376
21,2,50,0.000000,-122.206719
21,2,52,0.000000,-120.257391
21,2,54,0.000000,-135.575801
21,2,56,0.000000,-126.985160
21,2,58,0.000000,-117.897009
21,3,0,0.000000,-119.085133
21,3,2,0.000000,-117.372196
21,3,4,0.000000,-125.651865
21,3,6,0.000000,-129.612730
21,3,8,0.000000,-124.330792
21,3,10,0.000000,-120.121388
21,3,12,0.000000,-122.086577
21,3,14,0.000000,-133.944511
21,3,16,0.000000,-123.558564
21,3,18,0.000000,-125.818676
21,3,20,0.000000,-126.027104
21,3,22,0.000000,-137.361747
21,3,24,0.000000,-124.656951
21,3,26,0.000000,-118.523106
21,3,28,0.000000,-127.138943
21,3,30,0.000000,-128.194054
21,3,32,0.000000,-125.604159
21,3,34,0.000000,-128.219965
21,3,36,0.000000,-119.042565
21,3,38,0.000000,-125.787477
21,3,40,0.000000,-120.752976
21,3,42,0.000000,-127.860363
21,3,44,0.000000,-131.549543
21,3,46,0.000000,-119.163377
21,3,48,0.000000,-125.898776
21,3,50,0.000000,-120.109988
21,3,52,0.000000,-119.610308
21,3,54,0.000000,-126.270497
21,3,56,0.000000,-121.756972
21,3,58,0.000000,-140.246485
21,4,0,0.000000,-120.103553
21,4,2,0.000000,-123.390382
21,4,4,0.000000,-126.956252
21,4,6,0.000000,-124.587922
21,4,8,0.000000,-122.818677
21,4,10,0.000000,-130.453254
21,4,12,0.000000,-118.361582
21,4,14,0.000000,-119.305487
21,4,16,0.000000,-123.310111
21,4,18,0.000000,-127.173929
21,4,20,0.000000,-127.558267
21,4,22,0.000000,-119.022900
21,4,24,0.000000,-118.955466
21,4,26,0.000000,-125.709175
21,4,28,0.000000,-119.533890
21,4,30,0.000000,-127.022363
21,4,32,0.000000,-156.754376
21,4,34,0.000000,-118.751848
21,4,36,0.000000,-128.189831
21,4,38,0.000000,-125.600366
21,4,40,0.000000,-134.046726
21,4,42,0.000000,-120.201397
21,4,44,0.000000,-117.759641
21,4,46,0.000000,-126.581325
21,4,48,0.000000,-116.240795
21,4,50,0.000000,-122.190473
21,4,52,0.000000,-124.527336
21,4,54,0.000000,-122.680162
21,4,56,0.000000,-119.189578
21,4,58,0.000000,-131.932057
21,5,0,0.000000,-136.763847
21,5,2,0.000000,-130.892473
21,5,4,0.000000,-123.350054
21,5,6,0.000000,-124.040577
21,5,8,0.000000,-130.423280
21,5,10,0.000000,-136.676140
21,5,12,0.000000,-128.896846
21,5,14,0.000000,-118.310640
21,5,16,0.000000,-118.800282
21,5,18,0.000000,-127.273676
21,5,20,0.000000,-124.550063
21,5,22,0.000000,-127.854263
21,5,24,0.000000,-120.042261
21,5,26,0.000000,-126.252054
21,5,28,0.000000,-120.142822
21,5,30,0.000000,-117.700956
21,5,32,0.000000,-121.225821
21,5,34,0.000000,-119.488311
21,5,36,0.000000,-126.701480
21,5,38,0.000000,-132.777149
21,5,40,0.000000,-121.409514
21,5,42,0.000000,-123.688317
21,5,44,0.000000,-123.798085
21,5,46,0.000000,-126.569337
21,5,48,0.000000,-132.235151
21,5,50,0.000000,-121.762457
21,5,52,0.000000,-126.280661
21,5,54,0.000000,-118.018039
21,5,56,0.000000,-116.598520
21,5,58,0.000000,-127.520860
21,6,0,0.000000,-130.192629
21,6,2,0.000000,-121.729972
21,6,4,0.000000,-122.569523
21,6,6,0.000000,-129.931612
21,6,8,0.000000,-126.236234
21,6,10,0.000000,-123.671423
21,6,12,0.000000,-120.539561
21,6,14,0.000000,-131.771389
21,6,16,0.000000,-121.226231
21,6,18,0.000000,-121.946461
21,6,20,0.000000,-125.001970
21,6,22,0.000000,-126.823771
21,6,24,0.000000,-130.849993
21,6,26,0.000000,-118.405328
21,6,28,0.000000,-132.100227
21,6,30,0.000000,-120.729089
21,6,32,0.000000,-122.334249
21,6,34,0.000000,-120.229115
21,6,36,0.000000,-134.500491
21,6,38,0.000000,-140.204018
21,6,40,0.000000,-133.374413
21,6,42,0.000000,-129.144229
21,6,44,0.000000,-124.119134
21,6,46,0.000000,-124.614100
21,6,48,0.000000,-121.437975
21,6,50,0.000000,-129.687473
21,6,52,0.000000,-120.262593
21,6,54,0.000000,-123.236046
21,6,56,0.000000,-132.979741
21,6,58,0.000000,-122.834108
21,7,0,0.000000,-139.731725
21,7,2,0.000000,-120.709075
21,7,4,0.000000,-121.464988
21,7,6,0.000000,-129.836196
21,7,8,0.000000,-126.774917
21,7,10,0.000000,-122.162091
21,7,12,0.000000,-126.066119
21,7,14,0.000000,-123.652731
21,7,16,0.000000,-122.305091
21,7,18,0.000000,-126.229890
21,7,20,0.000000,-118.359915
21,7,22,0.000000,-118.804107
21,7,24,0.000000,-120.664045
21,7,26,0.000000,-119.150260
21,7,28,0.000000,-116.616746
21,7,30,0.000000,-116.062250
21,7,32,0.000000,-124.677102
21,7,34,0.000000,-119.492653
21,7,36,0.000000,-119.042122
21,7,38,0.000000,-128.694269
21,7,40,0.000000,-119.611102
21,7,42,0.000000,-130.542822
21,7,44,0.000000,-117.156524
21,7,46,0.000000,-130.802690
21,7,48,0.000000,-128.187853
21,7,50,0.000000,-119.241804
21,7,52,0.000000,-125.358307
21,7,54,0.000000,-118.761320
21,7,56,0.000000,-126.494053
21,7,58,0.000000,-127.281158
21,8,0,0.000000,-127.906047
21,8,2,0.000000,-121.565180
21,8,4,0.000000,-131.371935
21,8,6,0.000000,-119.637317
21,8,8,0.000000,-133.041129
21,8,10,0.000000,-124.172026
21,8,12,0.000000,-117.792455
21,8,14,0.000000,-123.016351
21,8,16,0.000000,-118.681066
21,8,18,0.000000,-126.694025
21,8,20,0.000000,-120.937417
21,8,22,0.000000,-119.863155
21,8,24,0.000000,-115.748346
21,8,26,0.000000,-127.693353
21,8,28,0.000000,-129.162234
21,8,30,0.000000,-120.769170
21,8,32,0.000000,-125.257643
21,8,34,0.000000,-126.105728
21,8,36,0.000000,-131.613369
21,8,38,0.000000,-121.559128
21,8,40,0.000000,-123.474530
21,8,42,0.000000,-117.841091
21,8,44,0.000000,-117.889132
21,8,46,0.000000,-134.661185
21,8,48,0.000000,-129.890685
21,8,50,0.000000,-121.140239
21,8,52,0.000000,-132.512343
21,8,54,0.000000,-124.009156
21,8,56,0.000000,-129.322150
21,8,58,0.000000,-114.787435
21,9,0,0.000000,-120.974765
21,9,2,0.000000,-128.301140
21,9,4,0.000000,-132.907686
21,9,6,0.000000,-121.222828
21,9,8,0.000000,-124.340380
21,9,10,0.000000,-127.100174
21,9,12,0.000000,-122.331399
21,9,14,0.000000,-128.616995
21,9,16,0.000000,-128.070506
21,9,18,0.000000,-120.675060
21,9,20,0.000000,-125.458568
21,9,22,0.000000,-141.546356
21,9,24,0.000000,-135.086662
21,9,26,0.000000,-122.483413
21,9,28,0.000000,-116.959793
21,9,30,0.000000,-119.094254
21,9,32,0.000000,-131.712453
21,9,34,0.000000,-130.647248
21,9,36,0.000000,-120.792124
21,9,38,0.000000,-120.566664
21,9,40,0.000000,-124.362561
21,9,42,0.000000,-119.660068
21,9,44,0.000000,-122.564212
21,9,46,0.000000,-123.095226
21,9,48,0.000000,-122.692115
21,9,50,0.000000,-124.190245
21,9,52,0.000000,-128.202025
21,9,54,0.000000,-125.064507
21,9,56,0.000000,-131.245670
21,9,58,0.000000,-126.995735
21,10,0,0.000000,-125.223949
21,10,2,0.000000,-119.527545
21,10,4,0.000000,-125.664964
21,10,6,0.000000,-121.724105
21,10,8,0.000000,-122.475253
21,10,10,0.000000,-123.589318
21,10,12,0.000000,-120.556008
21,10,14,0.000000,-130.797957
21,10,16,0.000000,-119.529219
21,10,18,0.000000,-120.724705
21,10,20,0.000000,-136.043930
21,10,22,0.000000,-126.958842
21,10,24,0.000000,-120.491508
21,10,26,0.000000,-120.741920
21,10,28,0.000000,-134.278036
21,10,30,0.000000,-145.321648
21,10,32,0.000000,-120.828424
21,10,34,0.000000,-121.200352
21,10,36,0.000000,-119.262263
21,10,38,0.000000,-118.541767
21,10,40,0.000000,-119.339429
21,10,42,0.000000,-123.705418
21,10,44,0.000000,-119.925108
21,10,46,0.000000,-124.315115
21,10,48,0.000000,-118.943746
21,10,50,0.000000,-121.201144
21,10,52,0.000000,-127.985811
21,10,54,0.000000,-130.185809
21,10,56,0.000000,-120.676381
21,10,58,0.000000,-120.772619
21,11,0,0.000000,-119.533057
21,11,2,0.000000,-123.094311
21,11,4,0.000000,-134.159644
21,11,6,0.000000,-120.368943
21,11,8,0.000000,-128.766066
21,11,10,0.000000,-117.818932
21,11,12,0.000000,-121.808095
21,11,14,0.000000,-142.584440
21,11,16,0.000000,-126.200219
21,11,18,0.000000,-123.063864
21,11,20,0.000000,-125.688293
21,11,22,0.000000,-121.245512
21,11,24,0.000000,-148.398671
21,11,26,0.000000,-123.458274
21,11,28,0.000000,-133.928124
21,11,30,0.000000,-120.079552
21,11,32,0.000000,-126.676024
21,11,34,0.000000,-125.777588
21,11,36,0.000000,-122.721943
21,11,38,0.000000,-118.679863
21,11,40,0.000000,-127.295395
21,11,42,0.000000,-129.234081
21,11,44,0.000000,-123.278591
21,11,46,0.000000,-120.678174
21,11,48,0.000000,-134.342852
21,11,50,0.000000,-121.073354
21,11,52,0.000000,-117.603522
21,11,54,0.000000,-129.159724
21,11,56,0.000000,-138.248613
21,11,58,0.000000,-123.125109
21,12,0,0.000000,-125.390022
21,12,2,0.000000,-123.493781
21,12,4,0.000000,-128.329180
21,12,6,0.000000,-130.072422
21,12,8,0.000000,-120.178158
21,12,10,0.000000,-129.572352
21,12,12,0.000000,-127.150238
21,12,14,0.000000,-131.554209
21,12,16,0.000000,-123.025695
21,12,18,0.000000,-117.858684
21,12,20,0.000000,-125.582295
21,12,22,0.000000,-136.151684
21,12,24,0.000000,-118.595335
21,12,26,0.000000,-125.690024
21,12,28,0.000000,-121.127123
21,12,30,0.000000,-124.030822
21,12,32,0.000000,-125.936655
21,12,34,0.000000,-124.138758
21,12,36,0.000000,-123.363752
21,12,38,0.000000,-121.958067
21,12,40,0.000000,-119.802593
21,12,42,0.000000,-132.669033
21,12,44,0.000000,-121.273932
21,12,46,0.000000,-132.065638
21,12,48,0.000000,-133.829792
21,12,50,0.000000,-122.800752
21,12,52,0.000000,-130.149533
21,12,54,0.000000,-125.360525
21,12,56,0.000000,-121.454734
21,12,58,0.000000,-119.289566
21,13,0,0.000000,-124.169209
21,13,2,0.000000,-131.250969
21,13,4,0.000000,-118.089345
21,13,6,0.000000,-126.511206
21,13,8,0.000000,-122.692957
21,13,10,0.000000,-126.150258
21,13,12,0.000000,-132.473197
21,13,14,0.000000,-117.772727
21,13,16,0.000000,-131.528408
21,13,18,0.000000,-126.887523
21,13,20,0.000000,-119.261154
21,13,22,0.000000,-119.171017
21,13,24,0.000000,-134.649590
21,13,26,0.000000,-123.657854
21,13,28,0.000000,-129.975250
21,13,30,0.000000,-130.897431
21,13,32,0.000000,-119.417350
21,13,34,0.000000,-130.231001
21,13,36,0.000000,-123.435735
21,13,38,0.000000,-116.942770
21,13,40,0.000000,-123.303427
21,13,42,0.000000,-116.767710
21,13,44,0.000000,-126.639191
21,13,46,0.000000,-124.352791
21,13,48,0.000000,-128.068305
21,13,50,0.000000,-122.527658
21,13,52,0.000000,-124.423236
21,13,54,0.000000,-140.603989
21,13,56,0.000000,-125.198234
21,13,58,0.000000,-151.674892
21,14,0,0.000000,-133.111302
21,14,2,0.000000,-135.294024
21,14,4,0.000000,-122.160921
21,14,6,0.000000,-118.676624
21,14,8,0.000000,-138.155320
21,14,10,0.000000,-123.207760
21,14,12,0.000000,-125.668608
21,14,14,0.000000,-125.697348
21,14,16,0.000000,-126.831844
21,14,18,0.000000,-122.475603
21,14,20,0.000000,-126.201442
21,14,22,0.000000,-126.259771
21,14,24,0.000000,-131.560157
21,14,26,0.000000,-122.056655
21,14,28,0.000000,-123.758004
21,14,30,0.000000,-132.698544
21,14,32,0.000000,-135.991075
21,14,34,0.000000,-117.592962
21,14,36,0.000000,-123.307869
21,14,38,0.000000,-117.180966
21,14,40,0.000000,-126.261492
21,14,42,0.000000,-125.384163
21,14,44,0.000000,-126.934502
21,14,46,0.000000,-119.881781
21,14,48,0.000000,-126.611222
21,14,50,0.000000,-121.819922
21,14,52,0.000000,-118.124188
21,14,54,0.000000,-119.012143
21,14,56,0.000000,-121.799179
21,14,58,0.000000,-121.881637
21,15,0,0.000000,-124.000699
21,15,2,0.000000,-123.703150
21,15,4,0.000000,-122.093547
21,15,6,0.000000,-127.913379
21,15,8,0.000000,-122.669193
21,15,10,0.000000,-118.111938
21,15,12,0.000000,-121.148349
21,15,14,0.000000,-122.011646
21,15,16,0.000000,-123.942187
21,15,18,0.000000,-124.971594
21,15,20,0.000000,-121.716500
21,15,22,0.000000,-122.235526
21,15,24,0.000000,-126.027241
21,15,26,0.000000,-130.398697
21,15,28,0.000000,-120.850212
21,15,30,0.000000,-142.120969
21,15,32,0.000000,-121.582585
21,15,34,0.000000,-122.315750
21,15,36,0.000000,-121.255139
21,15,38,0.000000,-122.589336
21,15,40,0.000000,-126.857198
21,15,42,0.000000,-123.906076
21,15,44,0.000000,-125.664693
21,15,46,0.000000,-118.854270
21,15,48,0.000000,-118.338143
21,15,50,0.000000,-123.799012
21,15,52,0.000000,-120.157280
21,15,54,0.000000,-127.134645
21,15,56,0.000000,-125.928392
21,15,58,0.000000,-122.630935
21,16,0,0.000000,-119.559879
21,16,2,0.000000,-125.579636
21,16,4,0.000000,-118.084600
21,16,6,0.000000,-120.886361
21,16,8,0.000000,-136.776345
21,16,10,0.000000,-124.154871
21,16,12,0.000000,-123.013490
21,16,14,0.000000,-126.659975
21,16,16,0.000000,-126.134462
21,16,18,0.000000,-133.260217
21,16,20,0.000000,-117.133233
21,16,22,0.000000,-125.588446
21,16,24,0.000000,-121.037467
21,16,26,0.000000,-119.071248
21,16,28,0.000000,-123.580176
21,16,30,0.000000,-130.195546
21,16,32,0.000000,-126.507851
21,16,34,0.000000,-126.374941
21,16,36,0.000000,-132.858430
21,16,38,0.000000,-135.800260
21,16,40,0.000000,-120.675604
21,16,42,0.000000,-140.032116
21,16,44,0.000000,-143.194905
21,16,46,0.000000,-121.877895
21,16,48,0.000000,-125.321249
21,16,50,0.000000,-134.073687
21,16,52,0.000000,-121.960669
21,16,54,0.000000,-121.780703
21,16,56,0.000000,-132.022861
21,16,58,0.000000,-121.936593
21,17,0,0.000000,-121.855416
21,17,2,0.000000,-131.701294
21,17,4,0.000000,-124.156673
21,17,6,0.000000,-122.340038
21,17,8,0.000000,-126.154689
21,17,10,0.000000,-124.898788
21,17,12,0.000000,-121.448457
21,17,14,0.000000,-132.483285
21,17,16,0.000000,-140.451026
21,17,18,0.000000,-126.977315
21,17,20,0.000000,-133.063949
21,17,22,0.000000,-143.831565
21,17,24,0.000000,-120.908118
21,17,26,0.000000,-123.159928
21,17,28,0.000000,-118.331571
21,17,30,0.000000,-121.156343
21,17,32,0.000000,-133.164522
21,17,34,0.000000,-128.262103
21,17,36,0.000000,-121.954028
21,17,38,0.000000,-119.343378
21,17,40,0.000000,-122.819545
21,17,42,0.000000,-131.977460
21,17,44,0.000000,-117.673492
21,17,46,0.000000,-127.088684
21,17,48,0.000000,-122.679423
21,17,50,0.000000,-120.642260
21,17,52,0.000000,-125.414581
21,17,54,0.000000,-124.601925
21,17,56,0.000000,-124.193495
21,17,58,0.000000,-121.038002
21,18,0,0.000000,-126.553270
21,18,2,0.000000,-123.857579
21,18,4,0.000000,-129.439475
21,18,6,0.000000,-126.169411
21,18,8,0.000000,-121.475839
21,18,10,0.000000,-132.329754
21,18,12,0.000000,-119.285147
21,18,14,0.000000,-125.958934
21,18,16,0.000000,-131.693845
21,18,18,0.000000,-126.193793
21,18,20,0.000000,-130.027723
21,18,22,0.000000,-119.986849
21,18,24,0.000000,-132.178114
21,18,26,0.000000,-123.379121
21,18,28,0.000000,-129.417392
21,18,30,0.000000,-138.803538
21,18,32,0.000000,-130.220976
21,18,34,0.000000,-123.166151
21,18,36,0.000000,-118.881111
21,18,38,0.000000,-136.316157
21,18,40,0.000000,-120.682647
21,18,42,0.000000,-119.714770
21,18,44,0.000000,-117.337586
21,18,46,0.000000,-118.957977
21,18,48,0.000000,-119.828366
21,18,50,0.000000,-117.238781
21,18,52,0.000000,-121.615503
21,18,54,0.000000,-125.351328
21,18,56,0.000000,-125.052622
21,18,58,0.000000,-121.124473
21,19,0,0.000000,-126.427976
21,19,2,0.000000,-121.532560
21,19,4,0.000000,-121.898967
21,19,6,0.000000,-122.897245
21,19,8,0.000000,-118.993482
21,19,10,0.000000,-119.628032
21,19,12,0.000000,-123.256031
21,19,14,0.000000,-120.856831
21,19,16,0.000000,-117.699921
21,19,18,0.000000,-123.405877
21,19,20,0.000000,-121.826764
21,19,22,0.000000,-130.394868
21,19,24,0.000000,-122.826498
21,19,26,0.000000,-126.619413
21,19,28,0.000000,-119.973204
21,19,30,0.000000,-126.515918
21,19,32,0.000000,-122.678969
21,19,34,0.000000,-122.806855
21,19,36,0.000000,-121.310270
21,19,38,0.000000,-116.763372
21,19,40,0.000000,-119.750849
21,19,42,0.000000,-128.160006
21,19,44,0.000000,-128.137709
21,19,46,0.000000,-115.058187
21,19,48,0.000000,-114.373647
21,19,50,0.000000,-118.633731
21,19,52,0.000000,-128.793289
21,19,54,0.000000,-136.774377
21,19,56,0.000000,-124.373226
21,19,58,0.000000,-129.139895
21,20,0,0.000000,-131.779230
21,20,2,0.000000,-123.287920
21,20,4,0.000000,-119.760187
21,20,6,0.000000,-119.879268
21,20,8,0.000000,-119.599032
21,20,10,0.000000,-125.821543
21,20,12,0.000000,-125.638095
21,20,14,0.000000,-128.431069
21,20,16,0.000000,-124.204102
21,20,18,0.000000,-129.626175
21,20,20,0.000000,-125.596738
21,20,22,0.000000,-125.472277
21,20,24,0.000000,-141.875740
21,20,26,0.000000,-124.978199
21,20,28,0.000000,-126.766250
21,20,30,0.000000,-118.167406
21,20,32,0.000000,-129.692334
21,20,34,0.000000,-124.123383
21,20,36,0.000000,-126.884710
21,20,38,0.000000,-122.241042
21,20,40,0.000000,-133.342336
21,20,42,0.000000,-125.592718
21,20,44,0.000000,-121.436692
21,20,46,0.000000,-121.496730
21,20,48,0.000000,-141.331923
21,20,50,0.000000,-130.943127
21,20,52,0.000000,-127.931725
21,20,54,0.000000,-120.754827
21,20,56,0.000000,-132.370281
21,20,58,0.000000,-120.187956
21,21,0,0.000000,-120.310963
21,21,2,0.000000,-119.960609
21,21,4,0.000000,-129.709021
21,21,6,0.000000,-122.801769
21,21,8,0.000000,-132.468699
21,21,10,0.000000,-132.465930
21,21,12,0.000000,-116.281570
21,21,14,0.000000,-132.917233
21,21,16,0.000000,-117.042563
21,21,18,0.000000,-121.209816
21,21,20,0.000000,-120.500647
21,21,22,0.000000,-122.463278
21,21,24,0.000000,-125.022458
21,21,26,0.000000,-120.068874
21,21,28,0.000000,-134.220581
21,21,30,0.000000,-125.257713
21,21,32,0.000000,-144.290754
21,21,34,0.000000,-128.306825
21,21,36,0.000000,-123.899299
21,21,38,0.000000,-128.084310
21,21,40,0.000000,-117.320965
21,21,42,0.000000,-121.021912
21,21,44,0.000000,-124.523012
21,21,46,0.000000,-121.229443
21,21,48,0.000000,-137.813221
21,21,50,0.000000,-127.019602
21,21,52,0.000000,-125.319360
21,21,54,0.000000,-125.828902
21,21,56,0.000000,-132.560261
21,21,58,0.000000,-132.816052
21,22,0,0.000000,-132.296310
21,22,2,0.000000,-120.009039
21,22,4,0.000000,-127.220708
21,22,6,0.000000,-114.478947
21,22,8,0.000000,-120.467904
21,22,10,0.000000,-126.964319
21,22,12,0.000000,-120.570309
21,22,14,0.000000,-117.689423
21,22,16,0.000000,-136.989409
21,22,18,0.000000,-131.842970
21,22,20,0.000000,-124.936147
21,22,22,0.000000,-130.297326
21,22,24,0.000000,-114.241165
21,22,26,0.000000,-127.609417
21,22,28,0.000000,-116.684722
21,22,30,0.000000,-122.609702
21,22,32,0.000000,-129.310037
21,22,34,0.000000,-116.669821
21,22,36,0.000000,-124.040875
21,22,38,0.000000,-132.809112
21,22,40,0.000000,-125.381733
21,22,42,0.000000,-139.705454
21,22,44,0.000000,-119.043973
21,22,46,0.000000,-124.516391
21,22,48,0.000000,-118.805294
21,22,50,0.000000,-123.684085
21,22,52,0.000000,-137.913115
21,22,54,0.000000,-127.386121
21,22,56,0.000000,-129.425373
21,22,58,0.000000,-127.536671
21,23,0,0.000000,-116.463654
21,23,2,0.000000,-118.582620
21,23,4,0.000000,-122.032517
21,23,6,0.000000,-136.962778
21,23,8,0.000000,-128.383059
21,23,10,0.000000,-122.982328
21,23,12,0.000000,-120.845446
21,23,14,0.000000,-121.572746
21,23,16,0.000000,-123.991165
21,23,18,0.000000,-121.598857
21,23,20,0.000000,-125.267164
21,23,22,0.000000,-130.102797
21,23,24,0.000000,-126.177705
21,23,26,0.000000,-123.713437
21,23,28,0.000000,-120.209533
21,23,30,0.000000,-124.408750
21,23,32,0.000000,-118.412923
21,23,34,0.000000,-122.118910
21,23,36,0.000000,-130.867091
21,23,38,0.000000,-133.221582
21,23,40,0.000000,-122.663818
21,23,42,0.000000,-121.140693
21,23,44,0.000000,-129.753932
21,23,46,0.000000,-124.966421
21,23,48,0.000000,-120.063808
21,23,50,0.000000,-130.903855
21,23,52,0.000000,-130.802553
21,23,54,0.000000,-118.893413
21,23,56,0.000000,-129.407925
21,23,58,0.000000,-138.903786
21,24,0,0.000000,-118.682490
21,24,2,0.000000,-120.439558
21,24,4,0.000000,-119.097451
21,24,6,0.000000,-122.350304
21,24,8,0.000000,-134.043776
21,24,10,0.000000,-120.753228
21,24,12,0.000000,-122.451376
21,24,14,0.000000,-121.668625
21,24,16,0.000000,-127.743642
21,24,18,0.000000,-132.839804
21,24,20,0.000000,-119.890365
21,24,22,0.000000,-130.495501
21,24,24,0.000000,-125.995530
21,24,26,0.000000,-133.629310
21,24,28,0.000000,-124.065805
21,24,30,0.000000,-127.611139
21,24,32,0.000000,-120.226503
21,24,34,0.000000,-126.157962
21,24,36,0.000000,-126.658539
21,24,38,0.000000,-123.083799
21,24,40,0.000000,-124.075813
21,24,42,0.000000,-135.783420
21,24,44,0.000000,-122.937376
21,24,46,0.000000,-127.605336
21,24,48,0.000000,-129.329533
21,24,50,0.000000,-133.246095
21,24,52,0.000000,-123.959071
21,24,54,0.000000,-118.660262
21,24,56,0.000000,-131.364730
21,24,58,0.000000,-125.056864
21,25,0,0.000000,-122.007998
21,25,2,0.000000,-121.234635
21,25,4,0.000000,-119.050585
21,25,6,0.000000,-128.357139
21,25,8,0.000000,-128.851481
21,25,10,0.000000,-124.753277
21,25,12,0.000000,-130.034288
21,25,14,0.000000,-118.789882
21,25,16,0.000000,-120.809687
21,25,18,0.000000,-126.169971
21,25,20,0.000000,-136.074795
21,25,22,0.000000,-122.463647
21,25,24,0.000000,-116.823547
21,25,26,0.000000,-119.866883
21,25,28,0.000000,-125.474530
21,25,30,0.000000,-122.810309
21,25,32,0.000000,-128.564086
21,25,34,0.000000,-118.365451
21,25,36,0.000000,-129.375225
21,25,38,0.000000,-122.665460
21,25,40,0.000000,-119.885121
21,25,42,0.000000,-119.948082
21,25,44,0.000000,-128.062506
21,25,46,0.000000,-119.444735
21,25,48,0.000000,-123.983700
21,25,50,0.000000,-124.280922
21,25,52,0.000000,-121.447827
21,25,54,0.000000,-114.560032
21,25,56,0.000000,-122.906056
21,25,58,0.000000,-124.687454
21,26,0,0.000000,-125.651372
21,26,2,0.000000,-128.482423
21,26,4,0.000000,-121.589440
21,26,6,0.000000,-120.421982
21,26,8,0.000000,-124.966233
21,26,10,0.000000,-121.533516
21,26,12,0.000000,-128.830111
21,26,14,0.000000,-138.372147
21,26,16,0.000000,-127.924806
21,26,18,0.000000,-118.493507
21,26,20,0.000000,-123.193942
21,26,22,0.000000,-122.186401
21,26,24,0.000000,-128.002096
21,26,26,0.000000,-127.768251
21,26,28,0.000000,-128.022284
21,26,30,0.000000,-128.985918
21,26,32,0.000000,-123.978428
21,26,34,0.000000,-120.350071
21,26,36,0.000000,-118.770705
21,26,38,0.000000,-139.071615
21,26,40,0.000000,-132.645056
21,26,42,0.000000,-125.185617
21,26,44,0.000000,-118.748005
21,26,46,0.000000,-122.344677
21,26,48,0.000000,-130.722777
21,26,50,0.000000,-126.232323
21,26,52,0.000000,-142.469446
21,26,54,0.000000,-128.310335
21,26,56,0.000000,-123.059422
21,26,58,0.000000,-119.902352
21,27,0,0.000000,-121.441065
21,27,2,0.000000,-131.640755
21,27,4,0.000000,-126.145959
21,27,6,0.000000,-121.989259
21,27,8,0.000000,-123.704712
21,27,10,0.000000,-139.947338
21,27,12,0.000000,-137.180912
21,27,14,0.000000,-121.554459
21,27,16,0.000000,-118.182384
21,27,18,0.000000,-122.946454
21,27,20,0.000000,-127.608673
21,27,22,0.000000,-126.594999
