hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.427845
21,0,2,0.000000,-135.168849
21,0,4,0.000000,-128.466094
21,0,6,0.000000,-120.514525
21,0,8,0.000000,-127.672999
21,0,10,0.000000,-121.358210
21,0,12,0.000000,-122.672330
21,0,14,0.000000,-120.687016
21,0,16,0.000000,-146.927904
21,0,18,0.000000,-118.314121
21,0,20,0.000000,-120.906778
21,0,22,0.000000,-138.526209
21,0,24,0.000000,-126.068047
21,0,26,0.000000,-130.149692
21,0,28,0.000000,-120.992986
21,0,30,0.000000,-125.613577
21,0,32,0.000000,-119.773450
21,0,34,0.000000,-118.631513
21,0,36,0.000000,-128.896772
21,0,38,0.000000,-122.895304
21,0,40,0.000000,-128.965622
21,0,42,0.000000,-131.684354
21,0,44,0.000000,-125.894756
21,0,46,0.000000,-138.840724
21,0,48,0.000000,-118.418629
21,0,50,0.000000,-122.394564
21,0,52,0.000000,-129.656552
21,0,54,0.000000,-121.752707
21,0,56,0.000000,-121.585912
21,0,58,0.000000,-123.488698
21,1,0,0.000000,-125.546288
21,1,2,0.000000,-126.317767
21,1,4,0.000000,-128.857676
21,1,6,0.000000,-123.559959
21,1,8,0.000000,-129.086595
21,1,10,0.000000,-126.844903
21,1,12,0.000000,-134.041405
21,1,14,0.000000,-128.930842
21,1,16,0.000000,-124.836642
21,1,18,0.000000,-134.189823
21,1,20,0.000000,-122.283594
21,1,22,0.000000,-127.646047
21,1,24,0.000000,-125.924172
21,1,26,0.000000,-128.489123
21,1,28,0.000000,-133.091999
21,1,30,0.000000,-137.539927
21,1,32,0.000000,-127.214972
21,1,34,0.000000,-120.618628
21,1,36,0.000000,-141.396344
21,1,38,0.000000,-129.320182
21,1,40,0.000000,-126.692144
21,1,42,0.000000,-118.008780
21,1,44,0.000000,-127.607561
21,1,46,0.000000,-123.853957
21,1,48,0.000000,-130.646255
21,1,50,0.000000,-129.325090
21,1,52,0.000000,-118.594652
21,1,54,0.000000,-122.659563
21,1,56,0.000000,-120.421774
21,1,58,0.000000,-132.170045
21,2,0,0.000000,-123.075231
21,2,2,0.000000,-122.953720
21,2,4,0.000000,-130.479570
21,2,6,0.000000,-124.418836
21,2,8,0.000000,-133.420882
21,2,10,0.000000,-123.917216
21,2,12,0.000000,-120.550528
21,2,14,0.000000,-119.500018
21,2,16,0.000000,-117.377428
21,2,18,0.000000,-120.277029
21,2,20,0.000000,-120.164519
21,2,22,0.000000,-124.336985
21,2,24,0.000000,-131.119111
21,2,26,0.000000,-126.878429
21,2,28,0.000000,-119.958184
21,2,30,0.000000,-130.364905
21,2,32,0.000000,-123.754667
21,2,34,0.000000,-123.561971
21,2,36,0.000000,-120.792807
21,2,38,0.000000,-133.648463
21,2,40,0.000000,-122.441162
21,2,42,0.000000,-133.141081
21,2,44,0.000000,-125.096199
21,2,46,0.000000,-122.334665
21,2,48,0.000000,-127.556924
21,2,50,0.000000,-122.372934
21,2,52,0.000000,-120.177255
21,2,54,0.000000,-123.215047
21,2,56,0.000000,-121.702475
21,2,58,0.000000,-121.594475
21,3,0,0.000000,-119.420896
21,3,2,0.000000,-124.444081
21,3,4,0.000000,-134.648374
21,3,6,0.000000,-132.714088
21,3,8,0.000000,-122.328361
21,3,10,0.000000,-130.975234
21,3,12,0.000000,-124.289977
21,3,14,0.000000,-119.882987
21,3,16,0.000000,-124.374136
21,3,18,0.000000,-119.564691
21,3,20,0.000000,-120.980771
21,3,22,0.000000,-113.940252
21,3,24,0.000000,-122.827253
21,3,26,0.000000,-124.102777
21,3,28,0.000000,-128.566220
21,3,30,0.000000,-122.167375
21,3,32,0.000000,-132.805222
21,3,34,0.000000,-125.182548
21,3,36,0.000000,-121.533266
21,3,38,0.000000,-129.133943
21,3,40,0.000000,-127.906070
21,3,42,0.000000,-128.153173
21,3,44,0.000000,-121.647734
21,3,46,0.000000,-119.306269
21,3,48,0.000000,-127.408540
21,3,50,0.000000,-122.057015
21,3,52,0.000000,-121.517430
21,3,54,0.000000,-134.230356
21,3,56,0.000000,-122.348273
21,3,58,0.000000,-125.490286
21,4,0,0.000000,-123.070564
21,4,2,0.000000,-125.593955
21,4,4,0.000000,-123.102741
21,4,6,0.000000,-123.269540
21,4,8,0.000000,-118.758754
21,4,10,0.000000,-123.861697
21,4,12,0.000000,-126.449942
21,4,14,0.000000,-124.997890
21,4,16,0.000000,-123.285499
21,4,18,0.000000,-117.365674
21,4,20,0.000000,-125.452901
21,4,22,0.000000,-120.057789
21,4,24,0.000000,-125.315662
21,4,26,0.000000,-121.671637
21,4,28,0.000000,-123.005116
21,4,30,0.000000,-126.484044
21,4,32,0.000000,-132.901970
21,4,34,0.000000,-128.401962
21,4,36,0.000000,-133.449114
21,4,38,0.000000,-118.090776
21,4,40,0.000000,-131.018057
21,4,42,0.000000,-121.543411
21,4,44,0.000000,-132.099947
21,4,46,0.000000,-124.235764
21,4,48,0.000000,-117.608891
21,4,50,0.000000,-117.863855
21,4,52,0.000000,-126.114795
21,4,54,0.000000,-135.479795
21,4,56,0.000000,-123.903601
21,4,58,0.000000,-116.972476
21,5,0,0.000000,-122.321914
21,5,2,0.000000,-123.714626
21,5,4,0.000000,-131.365984
21,5,6,0.000000,-122.932046
21,5,8,0.000000,-124.562523
21,5,10,0.000000,-125.774821
21,5,12,0.000000,-138.958093
21,5,14,0.000000,-119.928301
21,5,16,0.000000,-118.865010
21,5,18,0.000000,-125.674113
21,5,20,0.000000,-132.887785
21,5,22,0.000000,-123.874999
21,5,24,0.000000,-119.294548
21,5,26,0.000000,-126.182467
21,5,28,0.000000,-122.919693
21,5,30,0.000000,-117.709194
21,5,32,0.000000,-124.814532
21,5,34,0.000000,-127.224956
21,5,36,0.000000,-129.021684
21,5,38,0.000000,-124.531339
21,5,40,0.000000,-119.832247
21,5,42,0.000000,-123.369520
21,5,44,0.000000,-118.885148
21,5,46,0.000000,-121.928288
21,5,48,0.000000,-122.883221
21,5,50,0.000000,-120.358285
21,5,52,0.000000,-119.537012
21,5,54,0.000000,-121.653783
21,5,56,0.000000,-134.337985
21,5,58,0.000000,-128.738605
21,6,0,0.000000,-125.666583
21,6,2,0.000000,-121.401307
21,6,4,0.000000,-135.282370
21,6,6,0.000000,-130.051733
21,6,8,0.000000,-121.787954
21,6,10,0.000000,-125.436737
21,6,12,0.000000,-120.306181
21,6,14,0.000000,-125.729552
21,6,16,0.000000,-123.703724
21,6,18,0.000000,-124.674994
21,6,20,0.000000,-126.068189
21,6,22,0.000000,-122.515419
21,6,24,0.000000,-124.986456
21,6,26,0.000000,-126.108168
21,6,28,0.000000,-129.545533
21,6,30,0.000000,-123.727043
21,6,32,0.000000,-127.363645
21,6,34,0.000000,-128.983606
21,6,36,0.000000,-128.396971
21,6,38,0.000000,-125.854472
21,6,40,0.000000,-149.362172
21,6,42,0.000000,-124.339273
21,6,44,0.000000,-121.229906
21,6,46,0.000000,-126.195334
21,6,48,0.000000,-133.756964
21,6,50,0.000000,-126.906141
21,6,52,0.000000,-124.142911
21,6,54,0.000000,-124.792594
21,6,56,0.000000,-118.630581
21,6,58,0.000000,-122.619721
21,7,0,0.000000,-129.762310
21,7,2,0.000000,-126.303531
21,7,4,0.000000,-127.612201
21,7,6,0.000000,-124.234844
21,7,8,0.000000,-118.167741
21,7,10,0.000000,-122.739763
21,7,12,0.000000,-125.859682
21,7,14,0.000000,-124.593028
21,7,16,0.000000,-121.379423
21,7,18,0.000000,-123.282890
21,7,20,0.000000,-126.390632
21,7,22,0.000000,-129.348706
21,7,24,0.000000,-119.203895
21,7,26,0.000000,-121.296329
21,7,28,0.000000,-123.529230
21,7,30,0.000000,-137.939564
21,7,32,0.000000,-124.956842
21,7,34,0.000000,-120.207560
21,7,36,0.000000,-121.130584
21,7,38,0.000000,-128.982421
21,7,40,0.000000,-129.382006
21,7,42,0.000000,-127.120657
21,7,44,0.000000,-120.496898
21,7,46,0.000000,-121.998422
21,7,48,0.000000,-117.828083
21,7,50,0.000000,-117.077883
21,7,52,0.000000,-123.688923
21,7,54,0.000000,-129.310325
21,7,56,0.000000,-123.862015
21,7,58,0.000000,-117.062364
21,8,0,0.000000,-130.447190
21,8,2,0.000000,-119.922457
21,8,4,0.000000,-120.737258
21,8,6,0.000000,-122.140939
21,8,8,0.000000,-121.048240
21,8,10,0.000000,-135.145576
21,8,12,0.000000,-126.252287
21,8,14,0.000000,-129.028560
21,8,16,0.000000,-124.970771
21,8,18,0.000000,-120.149758
21,8,20,0.000000,-119.450084
21,8,22,0.000000,-122.686391
21,8,24,0.000000,-118.593398
21,8,26,0.000000,-121.502487
21,8,28,0.000000,-118.009685
21,8,30,0.000000,-119.707529
21,8,32,0.000000,-124.149978
21,8,34,0.000000,-135.334196
21,8,36,0.000000,-118.475484
21,8,38,0.000000,-128.728902
21,8,40,0.000000,-138.252066
21,8,42,0.000000,-130.715212
21,8,44,0.000000,-122.821538
21,8,46,0.000000,-130.066163
21,8,48,0.000000,-123.148073
21,8,50,0.000000,-120.963543
21,8,52,0.000000,-125.407047
21,8,54,0.000000,-117.118125
21,8,56,0.000000,-119.064716
21,8,58,0.000000,-117.710224
21,9,0,0.000000,-123.879508
21,9,2,0.000000,-123.520467
21,9,4,0.000000,-120.515291
21,9,6,0.000000,-124.118557
21,9,8,0.000000,-126.618053
21,9,10,0.000000,-125.046640
21,9,12,0.000000,-144.465193
21,9,14,0.000000,-120.566274
21,9,16,0.000000,-131.870772
21,9,18,0.000000,-120.887540
21,9,20,0.000000,-122.004010
21,9,22,0.000000,-131.493479
21,9,24,0.000000,-126.451566
21,9,26,0.000000,-131.226630
21,9,28,0.000000,-125.192950
21,9,30,0.000000,-126.778275
21,9,32,0.000000,-126.381152
21,9,34,0.000000,-120.472689
21,9,36,0.000000,-130.542735
21,9,38,0.000000,-119.104921
21,9,40,0.000000,-120.707234
21,9,42,0.000000,-139.576221
21,9,44,0.000000,-134.442298
21,9,46,0.000000,-135.042057
21,9,48,0.000000,-118.669175
21,9,50,0.000000,-124.001916
21,9,52,0.000000,-119.021027
21,9,54,0.000000,-128.047511
21,9,56,0.000000,-127.675669
21,9,58,0.000000,-122.523342
21,10,0,0.000000,-125.597783
21,10,2,0.000000,-122.802766
21,10,4,0.000000,-121.356205
21,10,6,0.000000,-120.789693
21,10,8,0.000000,-126.012959
21,10,10,0.000000,-119.309842
21,10,12,0.000000,-125.767604
21,10,14,0.000000,-120.622548
21,10,16,0.000000,-126.377841
21,10,18,0.000000,-130.216607
21,10,20,0.000000,-128.159311
21,10,22,0.000000,-127.633575
21,10,24,0.000000,-123.593965
21,10,26,0.000000,-117.919518
21,10,28,0.000000,-119.105795
21,10,30,0.000000,-133.488353
21,10,32,0.000000,-121.263611
21,10,34,0.000000,-124.631005
21,10,36,0.000000,-117.130738
21,10,38,0.000000,-121.145309
21,10,40,0.000000,-121.290339
21,10,42,0.000000,-118.803233
21,10,44,0.000000,-124.922818
21,10,46,0.000000,-123.024799
21,10,48,0.000000,-123.242078
21,10,50,0.000000,-121.066802
21,10,52,0.000000,-118.374506
21,10,54,0.000000,-123.100362
21,10,56,0.000000,-119.645080
21,10,58,0.000000,-138.685829
21,11,0,0.000000,-141.711369
21,11,2,0.000000,-115.687979
21,11,4,0.000000,-117.976530
21,11,6,0.000000,-119.468340
21,11,8,0.000000,-120.808905
21,11,10,0.000000,-128.531687
21,11,12,0.000000,-125.639750
21,11,14,0.000000,-132.657036
21,11,16,0.000000,-133.708280
21,11,18,0.000000,-120.753556
21,11,20,0.000000,-125.318943
21,11,22,0.000000,-125.871859
21,11,24,0.000000,-119.087342
21,11,26,0.000000,-121.230106
21,11,28,0.000000,-132.078141
21,11,30,0.000000,-121.975879
21,11,32,0.000000,-124.247101
21,11,34,0.000000,-128.912143
21,11,36,0.000000,-121.995217
21,11,38,0.000000,-121.101578
21,11,40,0.000000,-124.309386
21,11,42,0.000000,-134.117318
21,11,44,0.000000,-116.510410
21,11,46,0.000000,-130.679122
21,11,48,0.000000,-132.472393
21,11,50,0.000000,-122.142939
21,11,52,0.000000,-126.968574
21,11,54,0.000000,-121.552589
21,11,56,0.000000,-117.679020
21,11,58,0.000000,-129.721477
21,12,0,0.000000,-123.407207
21,12,2,0.000000,-142.657413
21,12,4,0.000000,-124.529964
21,12,6,0.000000,-116.677398
21,12,8,0.000000,-117.823067
21,12,10,0.000000,-121.070736
21,12,12,0.000000,-119.488628
21,12,14,0.000000,-120.613675
21,12,16,0.000000,-135.524479
21,12,18,0.000000,-129.213420
21,12,20,0.000000,-127.160645
21,12,22,0.000000,-122.592167
21,12,24,0.000000,-122.823767
21,12,26,0.000000,-127.176732
21,12,28,0.000000,-132.456296
21,12,30,0.000000,-122.404379
21,12,32,0.000000,-121.162343
21,12,34,0.000000,-133.284187
21,12,36,0.000000,-128.917066
21,12,38,0.000000,-119.962830
21,12,40,0.000000,-141.124624
21,12,42,0.000000,-126.105639
21,12,44,0.000000,-119.619834
21,12,46,0.000000,-121.749118
21,12,48,0.000000,-124.378985
21,12,50,0.000000,-115.620158
21,12,52,0.000000,-130.838036
21,12,54,0.000000,-124.359333
21,12,56,0.000000,-123.002994
21,12,58,0.000000,-124.133704
21,13,0,0.000000,-123.770037
21,13,2,0.000000,-123.067121
21,13,4,0.000000,-122.856725
21,13,6,0.000000,-119.420734
21,13,8,0.000000,-117.551294
21,13,10,0.000000,-130.374473
21,13,12,0.000000,-124.407862
21,13,14,0.000000,-130.338471
21,13,16,0.000000,-126.539670
21,13,18,0.000000,-136.346708
21,13,20,0.000000,-123.167842
21,13,22,0.000000,-131.089242
21,13,24,0.000000,-115.360343
21,13,26,0.000000,-118.841512
21,13,28,0.000000,-118.789680
21,13,30,0.000000,-121.086733
21,13,32,0.000000,-122.475207
21,13,34,0.000000,-120.989473
21,13,36,0.000000,-127.106376
21,13,38,0.000000,-127.669429
21,13,40,0.000000,-125.900428
21,13,42,0.000000,-121.297643
21,13,44,0.000000,-126.757467
21,13,46,0.000000,-128.839690
21,13,48,0.000000,-122.369510
21,13,50,0.000000,-122.095722
21,13,52,0.000000,-124.911519
21,13,54,0.000000,-123.285621
21,13,56,0.000000,-120.178916
21,13,58,0.000000,-124.561916
21,14,0,0.000000,-123.250117
21,14,2,0.000000,-119.551397
21,14,4,0.000000,-125.716414
21,14,6,0.000000,-132.678857
21,14,8,0.000000,-124.992239
21,14,10,0.000000,-121.501851
21,14,12,0.000000,-120.126613
21,14,14,0.000000,-116.044190
21,14,16,0.000000,-117.929810
21,14,18,0.000000,-139.855409
21,14,20,0.000000,-129.471822
21,14,22,0.000000,-146.177143
21,14,24,0.000000,-117.763291
21,14,26,0.000000,-118.281686
21,14,28,0.000000,-127.473121
21,14,30,0.000000,-130.502305
21,14,32,0.000000,-138.261957
21,14,34,0.000000,-124.052391
21,14,36,0.000000,-120.680609
21,14,38,0.000000,-125.275656
21,14,40,0.000000,-125.798707
21,14,42,0.000000,-126.346424
21,14,44,0.000000,-125.410310
21,14,46,0.000000,-122.945708
21,14,48,0.000000,-123.151568
21,14,50,0.000000,-122.948884
21,14,52,0.000000,-121.024367
21,14,54,0.000000,-127.666359
21,14,56,0.000000,-122.909988
21,14,58,0.000000,-131.635627
21,15,0,0.000000,-122.146951
21,15,2,0.000000,-120.766329
21,15,4,0.000000,-126.083317
21,15,6,0.000000,-121.526646
21,15,8,0.000000,-129.086699
21,15,10,0.000000,-129.548114
21,15,12,0.000000,-128.014421
21,15,14,0.000000,-125.549195
21,15,16,0.000000,-124.251101
21,15,18,0.000000,-127.257862
21,15,20,0.000000,-135.482087
21,15,22,0.000000,-137.249066
21,15,24,0.000000,-134.646727
21,15,26,0.000000,-124.670319
21,15,28,0.000000,-121.022489
21,15,30,0.000000,-126.601240
21,15,32,0.000000,-118.195959
21,15,34,0.000000,-120.898739
21,15,36,0.000000,-125.836684
21,15,38,0.000000,-128.304327
21,15,40,0.000000,-127.073598
21,15,42,0.000000,-129.783489
21,15,44,0.000000,-113.318930
21,15,46,0.000000,-116.389208
21,15,48,0.000000,-120.294558
21,15,50,0.000000,-126.850662
21,15,52,0.000000,-129.112330
21,15,54,0.000000,-125.900309
21,15,56,0.000000,-120.833318
21,15,58,0.000000,-122.991760
21,16,0,0.000000,-118.662968
21,16,2,0.000000,-127.006190
21,16,4,0.000000,-132.741114
21,16,6,0.000000,-126.304190
21,16,8,0.000000,-125.974861
21,16,10,0.000000,-122.463847
21,16,12,0.000000,-119.654132
21,16,14,0.000000,-124.253080
21,16,16,0.000000,-119.209730
21,16,18,0.000000,-125.876307
21,16,20,0.000000,-123.867364
21,16,22,0.000000,-127.745403
21,16,24,0.000000,-119.338166
21,16,26,0.000000,-126.418109
21,16,28,0.000000,-125.845859
21,16,30,0.000000,-124.866185
21,16,32,0.000000,-132.287541
21,16,34,0.000000,-121.818729
21,16,36,0.000000,-119.048353
21,16,38,0.000000,-129.023233
21,16,40,0.000000,-120.168741
21,16,42,0.000000,-119.860411
21,16,44,0.000000,-122.171286
21,16,46,0.000000,-128.965525
21,16,48,0.000000,-118.165108
21,16,50,0.000000,-135.530664
21,16,52,0.000000,-124.517740
21,16,54,0.000000,-136.846414
21,16,56,0.000000,-123.012895
21,16,58,0.000000,-123.747426
21,17,0,0.000000,-125.970572
21,17,2,0.000000,-121.673756
21,17,4,0.000000,-121.608972
21,17,6,0.000000,-124.890321
21,17,8,0.000000,-132.268430
21,17,10,0.000000,-132.285457
21,17,12,0.000000,-118.759167
21,17,14,0.000000,-126.312366
21,17,16,0.000000,-121.775242
21,17,18,0.000000,-127.663095
21,17,20,0.000000,-125.274668
21,17,22,0.000000,-130.831388
21,17,24,0.000000,-126.385647
21,17,26,0.000000,-121.883468
21,17,28,0.000000,-124.315175
21,17,30,0.000000,-125.537999
21,17,32,0.000000,-119.343652
21,17,34,0.000000,-127.290489
21,17,36,0.000000,-117.838413
21,17,38,0.000000,-122.997834
21,17,40,0.000000,-143.541577
21,17,42,0.000000,-119.621854
21,17,44,0.000000,-121.239093
21,17,46,0.000000,-127.536289
21,17,48,0.000000,-117.527698
21,17,50,0.000000,-124.010442
21,17,52,0.000000,-123.094498
21,17,54,0.000000,-124.352128
21,17,56,0.000000,-121.060747
21,17,58,0.000000,-136.802541
21,18,0,0.000000,-126.184747
21,18,2,0.000000,-126.408234
21,18,4,0.000000,-131.390853
21,18,6,0.000000,-123.208453
21,18,8,0.000000,-145.668989
21,18,10,0.000000,-126.101700
21,18,12,0.000000,-124.516385
21,18,14,0.000000,-126.284695
21,18,16,0.000000,-118.579881
21,18,18,0.000000,-122.474278
21,18,20,0.000000,-121.062559
21,18,22,0.000000,-124.052668
21,18,24,0.000000,-119.897847
21,18,26,0.000000,-136.493999
21,18,28,0.000000,-141.946120
21,18,30,0.000000,-119.514853
21,18,32,0.000000,-132.635438
21,18,34,0.000000,-122.802763
21,18,36,0.000000,-124.018736
21,18,38,0.000000,-118.831215
21,18,40,0.000000,-120.686028
21,18,42,0.000000,-118.082217
21,18,44,0.000000,-122.446654
21,18,46,0.000000,-149.670912
21,18,48,0.000000,-118.300197
21,18,50,0.000000,-129.351871
21,18,52,0.000000,-127.732005
21,18,54,0.000000,-124.735579
21,18,56,0.000000,-126.474365
21,18,58,0.000000,-126.241114
21,19,0,0.000000,-128.550998
21,19,2,0.000000,-121.949259
21,19,4,0.000000,-116.838601
21,19,6,0.000000,-126.722564
21,19,8,0.000000,-120.451318
21,19,10,0.000000,-120.149191
21,19,12,0.000000,-131.261344
21,19,14,0.000000,-125.669400
21,19,16,0.000000,-134.637272
21,19,18,0.000000,-123.092445
21,19,20,0.000000,-125.015347
21,19,22,0.000000,-123.898779
21,19,24,0.000000,-124.505201
21,19,26,0.000000,-120.538547
21,19,28,0.000000,-117.170991
21,19,30,0.000000,-132.458481
21,19,32,0.000000,-131.363537
21,19,34,0.000000,-124.294878
21,19,36,0.000000,-127.612181
21,19,38,0.000000,-126.457558
21,19,40,0.000000,-119.501444
21,19,42,0.000000,-117.852778
21,19,44,0.000000,-123.069122
21,19,46,0.000000,-120.035861
21,19,48,0.000000,-123.381767
21,19,50,0.000000,-122.817624
21,19,52,0.000000,-121.005808
21,19,54,0.000000,-123.304708
21,19,56,0.000000,-118.639017
21,19,58,0.000000,-120.996315
21,20,0,0.000000,-123.941675
21,20,2,0.000000,-133.373464
21,20,4,0.000000,-125.168991
21,20,6,0.000000,-129.636330
21,20,8,0.000000,-120.313668
21,20,10,0.000000,-120.327723
21,20,12,0.000000,-124.826078
21,20,14,0.000000,-122.238264
21,20,16,0.000000,-120.279792
21,20,18,0.000000,-120.889834
21,20,20,0.000000,-129.911583
21,20,22,0.000000,-125.958560
21,20,24,0.000000,-119.487098
21,20,26,0.000000,-121.761949
21,20,28,0.000000,-127.418768
21,20,30,0.000000,-125.090683
21,20,32,0.000000,-131.995927
21,20,34,0.000000,-120.633756
21,20,36,0.000000,-122.056218
21,20,38,0.000000,-124.336201
21,20,40,0.000000,-125.396841
21,20,42,0.000000,-130.101172
21,20,44,0.000000,-128.705405
21,20,46,0.000000,-132.150021
21,20,48,0.000000,-119.062856
21,20,50,0.000000,-121.541369
21,20,52,0.000000,-129.442231
21,20,54,0.000000,-131.046848
21,20,56,0.000000,-121.208928
21,20,58,0.000000,-125.330014
21,21,0,0.000000,-128.810726
21,21,2,0.000000,-127.484377
21,21,4,0.000000,-136.628810
21,21,6,0.000000,-123.366396
21,21,8,0.000000,-126.306749
21,21,10,0.000000,-115.925371
21,21,12,0.000000,-127.974909
21,21,14,0.000000,-127.129395
21,21,16,0.000000,-119.357032
21,21,18,0.000000,-125.295923
21,21,20,0.000000,-123.811010
21,21,22,0.000000,-126.696600
21,21,24,0.000000,-131.273990
21,21,26,0.000000,-124.965719
21,21,28,0.000000,-116.784611
21,21,30,0.000000,-120.381382
21,21,32,0.000000,-130.873341
21,21,34,0.000000,-130.396500
21,21,36,0.000000,-122.066524
21,21,38,0.000000,-127.618148
21,21,40,0.000000,-118.564539
21,21,42,0.000000,-126.111290
21,21,44,0.000000,-120.629089
21,21,46,0.000000,-122.498672
21,21,48,0.000000,-121.923663
21,21,50,0.000000,-146.462562
21,21,52,0.000000,-119.844831
21,21,54,0.000000,-123.549564
21,21,56,0.000000,-120.698226
21,21,58,0.000000,-129.634290
21,22,0,0.000000,-119.493160
21,22,2,0.000000,-121.064015
21,22,4,0.000000,-125.532500
21,22,6,0.000000,-137.806507
21,22,8,0.000000,-123.401601
21,22,10,0.000000,-122.436049
21,22,12,0.000000,-126.321695
21,22,14,0.000000,-124.537335
21,22,16,0.000000,-124.998978
21,22,18,0.000000,-119.122679
21,22,20,0.000000,-123.074466
21,22,22,0.000000,-122.274907
21,22,24,0.000000,-126.245017
21,22,26,0.000000,-131.966781
21,22,28,0.000000,-126.216417
21,22,30,0.000000,-122.197229
21,22,32,0.000000,-114.878762
21,22,34,0.000000,-134.741811
21,22,36,0.000000,-131.844743
21,22,38,0.000000,-130.123076
21,22,40,0.000000,-122.373682
21,22,42,0.000000,-124.660334
21,22,44,0.000000,-127.710427
21,22,46,0.000000,-128.075066
21,22,48,0.000000,-125.189712
21,22,50,0.000000,-125.158998
21,22,52,0.000000,-121.584952
21,22,54,0.000000,-135.736033
21,22,56,0.000000,-127.801742
21,22,58,0.000000,-125.231028
21,23,0,0.000000,-123.547032
21,23,2,0.000000,-128.602206
21,23,4,0.000000,-135.307772
21,23,6,0.000000,-118.761686
21,23,8,0.000000,-119.927906
21,23,10,0.000000,-130.196944
21,23,12,0.000000,-127.106102
21,23,14,0.000000,-125.987710
21,23,16,0.000000,-123.780796
21,23,18,0.000000,-122.909002
21,23,20,0.000000,-123.616343
21,23,22,0.000000,-136.894142
21,23,24,0.000000,-123.436756
21,23,26,0.000000,-119.066321
21,23,28,0.000000,-127.403579
21,23,30,0.000000,-125.966495
21,23,32,0.000000,-117.892095
21,23,34,0.000000,-121.384723
21,23,36,0.000000,-122.313513
21,23,38,0.000000,-118.609300
21,23,40,0.000000,-127.229568
21,23,42,0.000000,-132.732750
21,23,44,0.000000,-121.803407
21,23,46,0.000000,-121.427906
21,23,48,0.000000,-123.035506
21,23,50,0.000000,-129.842053
21,23,52,0.000000,-120.508861
21,23,54,0.000000,-121.667843
21,23,56,0.000000,-120.592819
21,23,58,0.000000,-119.461423
21,24,0,0.000000,-121.799648
21,24,2,0.000000,-118.863093
21,24,4,0.000000,-137.151475
21,24,6,0.000000,-119.752036
21,24,8,0.000000,-118.545592
21,24,10,0.000000,-126.273343
21,24,12,0.000000,-126.810430
21,24,14,0.000000,-123.156166
21,24,16,0.000000,-121.579654
21,24,18,0.000000,-124.984241
21,24,20,0.000000,-117.027898
21,24,22,0.000000,-121.008066
21,24,24,0.000000,-119.838913
21,24,26,0.000000,-122.157942
21,24,28,0.000000,-127.674511
21,24,30,0.000000,-120.254895
21,24,32,0.000000,-128.309433
21,24,34,0.000000,-118.867443
21,24,36,0.000000,-127.084552
21,24,38,0.000000,-124.762991
21,24,40,0.000000,-132.682103
21,24,42,0.000000,-127.498785
21,24,44,0.000000,-118.105975
21,24,46,0.000000,-126.585062
21,24,48,0.000000,-117.190730
21,24,50,0.000000,-133.315795
21,24,52,0.000000,-121.582547
21,24,54,0.000000,-119.008152
21,24,56,0.000000,-124.743535
21,24,58,0.000000,-115.846001
21,25,0,0.000000,-120.668748
21,25,2,0.000000,-120.083646
21,25,4,0.000000,-118.838283
21,25,6,0.000000,-121.724290
21,25,8,0.000000,-122.384119
21,25,10,0.000000,-121.562365
21,25,12,0.000000,-121.582419
21,25,14,0.000000,-123.663433
21,25,16,0.000000,-126.488535
21,25,18,0.000000,-124.922244
21,25,20,0.000000,-122.300940
21,25,22,0.000000,-115.647923
21,25,24,0.000000,-131.939503
21,25,26,0.000000,-123.609177
21,25,28,0.000000,-119.657129
21,25,30,0.000000,-119.614500
21,25,32,0.000000,-124.872140
21,25,34,0.000000,-119.904024
21,25,36,0.000000,-119.156960
21,25,38,0.000000,-134.575282
21,25,40,0.000000,-126.769073
21,25,42,0.000000,-118.567757
21,25,44,0.000000,-132.201447
21,25,46,0.000000,-124.024364
21,25,48,0.000000,-123.986860
21,25,50,0.000000,-121.586197
21,25,52,0.000000,-120.384222
21,25,54,0.000000,-124.061876
21,25,56,0.000000,-120.242707
21,25,58,0.000000,-122.619723
21,26,0,0.000000,-127.719352
21,26,2,0.000000,-124.976335
21,26,4,0.000000,-127.141609
21,26,6,0.000000,-122.046167
21,26,8,0.000000,-127.087052
21,26,10,0.000000,-124.714164
21,26,12,0.000000,-128.726215
21,26,14,0.000000,-130.161050
21,26,16,0.000000,-118.263616
21,26,18,0.000000,-117.989642
21,26,20,0.000000,-125.227981
21,26,22,0.000000,-117.029528
21,26,24,0.000000,-120.189154
21,26,26,0.000000,-124.894619
21,26,28,0.000000,-124.206658
21,26,30,0.000000,-126.105432
21,26,32,0.000000,-119.098155
21,26,34,0.000000,-118.679068
21,26,36,0.000000,-119.700433
21,26,38,0.000000,-119.888110
21,26,40,0.000000,-127.404437
21,26,42,0.000000,-119.902479
21,26,44,0.000000,-126.622188
21,26,46,0.000000,-124.574247
21,26,48,0.000000,-139.677709
21,26,50,0.000000,-125.430795
21,26,52,0.000000,-123.647379
21,26,54,0.000000,-119.697101
21,26,56,0.000000,-117.411213
21,26,58,0.000000,-116.848016
21,27,0,0.000000,-123.831696
21,27,2,0.000000,-116.572575
21,27,4,0.000000,-121.258832
21,27,6,0.000000,-124.559067
21,27,8,0.000000,-119.328849
21,27,10,0.000000,-131.840425
21,27,12,0.000000,-127.360114
21,27,14,0.000000,-127.176407
21,27,16,0.000000,-120.977904
21,27,18,0.000000,-119.342822
21,27,20,0.000000,-122.732481
21,27,22,0.000000,-122.296702
