hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-220.020270
7,0,2,0.000000,-220.020270
7,0,4,0.000000,-220.020270
7,0,6,0.000000,-220.020270
7,0,8,0.000000,-220.020270
7,0,10,0.000000,-220.020270
7,0,12,0.000000,-220.020270
7,0,14,0.000000,-220.020270
7,0,16,0.000000,-220.020270
7,0,18,0.000000,-220.020270
7,0,20,0.000000,-220.020270
7,0,22,0.000000,-220.020270
7,0,24,0.000000,-220.020270
7,0,26,0.000000,-220.020270
7,0,28,0.000000,-220.020270
7,0,30,0.000000,-220.020270
7,0,32,0.000000,-220.020270
7,0,34,0.000000,-220.020270
7,0,36,0.000000,-220.020270
7,0,38,0.000000,-220.020270
7,0,40,0.000000,-220.020270
7,0,42,0.000000,-220.020270
7,0,44,0.000000,-220.020270
7,0,46,0.000000,-220.020270
7,0,48,0.000000,-220.020270
7,0,50,0.000000,-220.020270
7,0,52,0.000000,-220.020270
7,0,54,0.000000,-220.020270
7,0,56,0.000000,-220.020270
7,0,58,0.000000,-220.020270
7,1,0,0.000000,-220.020270
7,1,2,0.000000,-220.020270
7,1,4,0.000000,-220.020270
7,1,6,0.000000,-220.020270
7,1,8,0.000000,-220.020270
7,1,10,0.000000,-220.020270
7,1,12,0.000000,-220.020270
7,1,14,0.000000,-220.020270
7,1,16,0.000000,-220.020270
7,1,18,0.000000,-220.020270
7,1,20,0.000000,-220.020270
7,1,22,0.000000,-220.020270
7,1,24,0.000000,-220.020270
7,1,26,0.000000,-220.020270
7,1,28,0.000000,-220.020270
7,1,30,0.000000,-220.020270
7,1,32,0.000000,-220.020270
7,1,34,0.000000,-220.020270
7,1,36,0.000000,-220.020270
7,1,38,0.000000,-220.020270
7,1,40,0.000000,-220.020270
7,1,42,0.000000,-220.020270
7,1,44,0.000000,-220.020270
7,1,46,0.000000,-220.020270
7,1,48,0.000000,-220.020270
7,1,50,0.000000,-220.020270
7,1,52,0.000000,-220.020270
7,1,54,0.000000,-220.020270
7,1,56,0.000000,-220.020270
7,1,58,0.000000,-220.020270
7,2,0,0.000000,-220.020270
7,2,2,0.000000,-220.020270
7,2,4,0.000000,-220.020270
7,2,6,0.000000,-220.020270
7,2,8,0.000000,-220.020270
7,2,10,0.000000,-220.020270
7,2,12,0.000000,-220.020270
7,2,14,0.000000,-220.020270
7,2,16,0.000000,-220.020270
7,2,18,0.000000,-220.020270
7,2,20,0.000000,-220.020270
7,2,22,0.000000,-220.020270
7,2,24,0.000000,-220.020270
7,2,26,0.000000,-220.020270
7,2,28,0.000000,-220.020270
7,2,30,0.000000,-220.020270
7,2,32,0.000000,-220.020270
7,2,34,0.000000,-220.020270
7,2,36,0.000000,-220.020270
7,2,38,0.000000,-220.020270
7,2,40,0.000000,-220.020270
7,2,42,0.000000,-220.020270
7,2,44,0.000000,-220.020270
7,2,46,0.000000,-220.020270
7,2,48,0.000000,-220.020270
7,2,50,0.000000,-220.020270
7,2,52,0.000000,-220.020270
7,2,54,0.000000,-220.020270
7,2,56,0.000000,-220.020270
7,2,58,0.000000,-220.020270
7,3,0,0.000000,-220.020270
7,3,2,0.000000,-220.020270
7,3,4,0.000000,-220.020270
7,3,6,0.000000,-220.020270
7,3,8,0.000000,-220.020270
7,3,10,0.000000,-220.020270
7,3,12,0.000000,-220.020270
7,3,14,0.000000,-220.020270
7,3,16,0.000000,-220.020270
7,3,18,0.000000,-220.020270
7,3,20,0.000000,-220.020270
7,3,22,0.000000,-220.020270
7,3,24,0.000000,-220.020270
7,3,26,0.000000,-220.020270
7,3,28,0.000000,-220.020270
7,3,30,0.000000,-220.020270
7,3,32,0.000000,-220.020270
7,3,34,0.000000,-220.020270
7,3,36,0.000000,-220.020270
7,3,38,0.000000,-220.020270
7,3,40,0.000000,-220.020270
7,3,42,0.000000,-220.020270
7,3,44,0.000000,-220.020270
7,3,46,0.000000,-220.020270
7,3,48,0.000000,-220.020270
7,3,50,0.000000,-220.020270
7,3,52,0.000000,-220.020270
7,3,54,0.000000,-220.020270
7,3,56,0.000000,-220.020270
7,3,58,0.000000,-220.020270
7,4,0,0.000000,-220.020270
7,4,2,0.000000,-220.020270
7,4,4,0.000000,-220.020270
7,4,6,0.000000,-220.020270
7,4,8,0.000000,-220.020270
7,4,10,0.000000,-220.020270
7,4,12,0.000000,-220.020270
7,4,14,0.000000,-220.020270
7,4,16,0.000000,-220.020270
7,4,18,0.000000,-220.020270
7,4,20,0.000000,-220.020270
7,4,22,0.000000,-220.020270
7,4,24,0.000000,-220.020270
7,4,26,0.000000,-220.020270
7,4,28,0.000000,-220.020270
7,4,30,0.000000,-220.020270
7,4,32,0.000000,-220.020270
7,4,34,0.000000,-220.020270
7,4,36,0.000000,-220.020270
7,4,38,0.000000,-220.020270
7,4,40,0.000000,-220.020270
7,4,42,0.000000,-220.020270
7,4,44,0.000000,-220.020270
7,4,46,0.000000,-220.020270
7,4,48,0.000000,-220.020270
7,4,50,0.000000,-220.020270
7,4,52,0.000000,-220.020270
7,4,54,0.000000,-220.020270
7,4,56,0.000000,-220.020270
7,4,58,0.000000,-220.020270
7,5,0,0.000000,-220.020270
7,5,2,0.000000,-220.020270
7,5,4,0.000000,-220.020270
7,5,6,0.000000,-220.020270
7,5,8,0.000000,-220.020270
7,5,10,0.000000,-220.020270
7,5,12,0.000000,-220.020270
7,5,14,0.000000,-220.020270
7,5,16,0.000000,-220.020270
7,5,18,0.000000,-220.020270
7,5,20,0.000000,-220.020270
7,5,22,0.000000,-220.020270
7,5,24,0.000000,-220.020270
7,5,26,0.000000,-220.020270
7,5,28,0.000000,-220.020270
7,5,30,0.000000,-220.020270
7,5,32,0.000000,-220.020270
7,5,34,0.000000,-220.020270
7,5,36,0.000000,-220.020270
7,5,38,0.000000,-220.020270
7,5,40,0.000000,-220.020270
7,5,42,0.000000,-220.020270
7,5,44,0.000000,-220.020270
7,5,46,0.000000,-220.020270
7,5,48,0.000000,-220.020270
7,5,50,0.000000,-220.020270
7,5,52,0.000000,-220.020270
7,5,54,0.000000,-220.020270
7,5,56,0.000000,-220.020270
7,5,58,0.000000,-220.020270
7,6,0,0.000000,-220.020270
7,6,2,0.000000,-220.020270
7,6,4,0.000000,-220.020270
7,6,6,0.000000,-220.020270
7,6,8,0.000000,-220.020270
7,6,10,0.000000,-220.020270
7,6,12,0.000000,-220.020270
7,6,14,0.000000,-220.020270
7,6,16,0.000000,-220.020270
7,6,18,0.000000,-220.020270
7,6,20,0.000000,-220.020270
7,6,22,0.000000,-220.020270
7,6,24,0.000000,-220.020270
7,6,26,0.000000,-220.020270
7,6,28,0.000000,-220.020270
7,6,30,0.000000,-220.020270
7,6,32,0.000000,-220.020270
7,6,34,0.000000,-220.020270
7,6,36,0.000000,-220.020270
7,6,38,0.000000,-220.020270
7,6,40,0.000000,-220.020270
7,6,42,0.000000,-220.020270
7,6,44,0.000000,-220.020270
7,6,46,0.000000,-220.020270
7,6,48,0.000000,-220.020270
7,6,50,0.000000,-220.020270
7,6,52,0.000000,-220.020270
7,6,54,0.000000,-220.020270
7,6,56,0.000000,-220.020270
7,6,58,0.000000,-220.020270
7,7,0,0.000000,-220.020270
7,7,2,0.000000,-220.020270
7,7,4,0.000000,-220.020270
7,7,6,0.000000,-220.020270
7,7,8,0.000000,-220.020270
7,7,10,0.000000,-220.020270
7,7,12,0.000000,-220.020270
7,7,14,0.000000,-220.020270
7,7,16,0.000000,-220.020270
7,7,18,0.000000,-220.020270
7,7,20,0.000000,-220.020270
7,7,22,0.000000,-220.020270
7,7,24,0.000000,-220.020270
7,7,26,0.000000,-130.112580
7,7,28,0.000000,-138.489771
7,7,30,0.000000,-139.104548
7,7,32,0.000000,-126.021383
7,7,34,0.000000,-128.261390
7,7,36,0.000000,-131.096306
7,7,38,0.000000,-122.616587
7,7,40,0.000000,-127.898972
7,7,42,0.000000,-127.942348
7,7,44,0.000000,-133.580162
7,7,46,0.000000,-126.720899
7,7,48,0.000000,-125.632172
7,7,50,0.000000,-126.767085
7,7,52,0.000000,-132.414934
7,7,54,0.000000,-123.379232
7,7,56,0.000000,-131.600131
7,7,58,0.000000,-129.872634
7,8,0,0.000000,-128.019165
7,8,2,0.000000,-125.177582
7,8,4,0.000000,-130.963390
7,8,6,0.000000,-124.627324
7,8,8,0.000000,-124.805390
7,8,10,0.000000,-126.598869
7,8,12,0.000000,-130.464148
7,8,14,0.000000,-136.957486
7,8,16,0.000000,-127.674326
7,8,18,0.000000,-129.498418
7,8,20,0.000000,-136.756536
7,8,22,0.000000,-131.447803
7,8,24,0.000000,-128.484170
7,8,26,0.000000,-124.643513
7,8,28,0.000000,-142.513390
7,8,30,0.000000,-126.939231
7,8,32,0.000000,-135.409669
7,8,34,0.000000,-127.194024
7,8,36,0.000000,-135.944106
7,8,38,0.000000,-138.637668
7,8,40,0.000000,-125.790028
7,8,42,0.000000,-137.698434
7,8,44,0.000000,-133.264718
7,8,46,0.000000,-125.878479
7,8,48,0.000000,-129.408630
7,8,50,0.000000,-127.275791
7,8,52,0.000000,-129.001388
7,8,54,0.000000,-137.134817
7,8,56,0.000000,-142.461420
7,8,58,0.000000,-124.915613
7,9,0,0.000000,-128.572619
7,9,2,0.000000,-135.684020
7,9,4,0.000000,-137.343057
7,9,6,0.000000,-127.135462
7,9,8,0.000000,-130.878760
7,9,10,0.000000,-126.475016
7,9,12,0.000000,-130.969149
7,9,14,0.000000,-132.080114
7,9,16,0.000000,-128.499629
7,9,18,0.000000,-134.701083
7,9,20,0.000000,-125.237577
7,9,22,0.000000,-135.809854
7,9,24,0.000000,-129.007104
7,9,26,0.000000,-126.508162
7,9,28,0.000000,-124.989585
7,9,30,0.000000,-134.968759
7,9,32,0.000000,-126.382590
7,9,34,0.000000,-127.654384
7,9,36,0.000000,-130.462348
7,9,38,0.000000,-124.579883
7,9,40,0.000000,-134.341217
7,9,42,0.000000,-142.458083
7,9,44,0.000000,-127.253468
7,9,46,0.000000,-124.760041
7,9,48,0.000000,-134.161018
7,9,50,0.000000,-132.796595
7,9,52,0.000000,-123.810016
7,9,54,0.000000,-126.137695
7,9,56,0.000000,-127.865132
7,9,58,0.000000,-129.399286
7,10,0,0.000000,-129.310341
7,10,2,0.000000,-128.130194
7,10,4,0.000000,-127.593101
7,10,6,0.000000,-128.311942
7,10,8,0.000000,-124.462205
7,10,10,0.000000,-132.225549
7,10,12,0.000000,-125.863210
7,10,14,0.000000,-135.317175
7,10,16,0.000000,-130.260585
7,10,18,0.000000,-123.505250
7,10,20,0.000000,-132.161634
7,10,22,0.000000,-130.471670
7,10,24,0.000000,-137.057380
7,10,26,0.000000,-134.085694
7,10,28,0.000000,-128.522442
7,10,30,0.000000,-127.211041
7,10,32,0.000000,-137.803278
7,10,34,0.000000,-133.893525
7,10,36,0.000000,-126.081341
7,10,38,0.000000,-128.788219
7,10,40,0.000000,-128.193049
7,10,42,0.000000,-125.833023
7,10,44,0.000000,-134.139305
7,10,46,0.000000,-130.901147
7,10,48,0.000000,-124.091878
7,10,50,0.000000,-126.706796
7,10,52,0.000000,-133.854078
7,10,54,0.000000,-130.479866
7,10,56,0.000000,-132.154820
7,10,58,0.000000,-130.706587
7,11,0,0.000000,-132.441625
7,11,2,0.000000,-131.510449
7,11,4,0.000000,-135.174678
7,11,6,0.000000,-130.169845
7,11,8,0.000000,-127.028082
7,11,10,0.000000,-131.345754
7,11,12,0.000000,-126.834728
7,11,14,0.000000,-127.727074
7,11,16,0.000000,-135.295907
7,11,18,0.000000,-136.302885
7,11,20,0.000000,-129.764705
7,11,22,0.000000,-127.598256
7,11,24,0.000000,-135.497065
7,11,26,0.000000,-124.199718
7,11,28,0.000000,-123.014227
7,11,30,0.000000,-126.970164
7,11,32,0.000000,-123.301252
7,11,34,0.000000,-127.104745
7,11,36,0.000000,-142.969833
7,11,38,0.000000,-126.329621
7,11,40,0.000000,-130.034986
7,11,42,0.000000,-124.334545
7,11,44,0.000000,-132.311863
7,11,46,0.000000,-122.168256
7,11,48,0.000000,-127.026023
7,11,50,0.000000,-124.349506
7,11,52,0.000000,-129.721212
7,11,54,0.000000,-134.329019
7,11,56,0.000000,-127.611748
7,11,58,0.000000,-134.658722
7,12,0,0.000000,-125.409761
7,12,2,0.000000,-128.030905
7,12,4,0.000000,-130.340961
7,12,6,0.000000,-135.597604
7,12,8,0.000000,-136.459974
7,12,10,0.000000,-128.213941
7,12,12,0.000000,-130.050949
7,12,14,0.000000,-125.047325
7,12,16,0.000000,-142.422320
7,12,18,0.000000,-139.896070
7,12,20,0.000000,-130.463074
7,12,22,0.000000,-131.372042
7,12,24,0.000000,-136.720929
7,12,26,0.000000,-129.696867
7,12,28,0.000000,-129.895292
7,12,30,0.000000,-134.052379
7,12,32,0.000000,-127.803369
7,12,34,0.000000,-135.979792
7,12,36,0.000000,-134.984029
7,12,38,0.000000,-131.953538
7,12,40,0.000000,-121.100932
7,12,42,0.000000,-132.737930
7,12,44,0.000000,-138.614343
7,12,46,0.000000,-132.339867
7,12,48,0.000000,-130.419385
7,12,50,0.000000,-134.115481
7,12,52,0.000000,-131.428786
7,12,54,0.000000,-136.573521
7,12,56,0.000000,-121.019502
7,12,58,0.000000,-132.585230
7,13,0,0.000000,-136.153300
7,13,2,0.000000,-127.831072
7,13,4,0.000000,-132.151185
7,13,6,0.000000,-132.120796
7,13,8,0.000000,-133.926688
7,13,10,0.000000,-136.316506
7,13,12,0.000000,-120.081311
7,13,14,0.000000,-128.290652
7,13,16,0.000000,-126.356331
7,13,18,0.000000,-122.176918
7,13,20,0.000000,-133.156309
7,13,22,0.000000,-128.221580
7,13,24,0.000000,-134.452318
7,13,26,0.000000,-131.205635
7,13,28,0.000000,-123.830684
7,13,30,0.000000,-132.631040
7,13,32,0.000000,-128.761845
7,13,34,0.000000,-124.296067
7,13,36,0.000000,-128.506576
7,13,38,0.000000,-121.918832
7,13,40,0.000000,-130.852288
7,13,42,0.000000,-129.550330
7,13,44,0.000000,-131.631561
7,13,46,0.000000,-136.392060
7,13,48,0.000000,-138.531961
7,13,50,0.000000,-128.803204
7,13,52,0.000000,-125.301829
7,13,54,0.000000,-130.442279
7,13,56,0.000000,-129.564770
7,13,58,0.000000,-135.053697
7,14,0,0.000000,-140.037501
7,14,2,0.000000,-130.855894
7,14,4,0.000000,-128.092038
7,14,6,0.000000,-123.808059
7,14,8,0.000000,-128.962352
7,14,10,0.000000,-124.362203
7,14,12,0.000000,-129.681619
7,14,14,0.000000,-139.479545
7,14,16,0.000000,-130.683178
7,14,18,0.000000,-126.279157
7,14,20,0.000000,-129.628802
7,14,22,0.000000,-131.119939
7,14,24,0.000000,-139.238511
7,14,26,0.000000,-134.934526
7,14,28,0.000000,-128.974449
7,14,30,0.000000,-129.763521
7,14,32,0.000000,-126.734239
7,14,34,0.000000,-123.216003
7,14,36,0.000000,-124.056156
7,14,38,0.000000,-127.454583
7,14,40,0.000000,-125.958479
7,14,42,0.000000,-124.390637
7,14,44,0.000000,-130.240112
7,14,46,0.000000,-125.114241
7,14,48,0.000000,-130.401511
7,14,50,0.000000,-129.835397
7,14,52,0.000000,-126.119014
7,14,54,0.000000,-126.390286
7,14,56,0.000000,-124.436483
7,14,58,0.000000,-121.801223
7,15,0,0.000000,-141.517393
7,15,2,0.000000,-134.578901
7,15,4,0.000000,-124.427021
7,15,6,0.000000,-128.821154
7,15,8,0.000000,-129.141283
7,15,10,0.000000,-124.925105
7,15,12,0.000000,-123.061517
7,15,14,0.000000,-127.199813
7,15,16,0.000000,-124.297471
7,15,18,0.000000,-126.654175
7,15,20,0.000000,-138.712958
7,15,22,0.000000,-142.126868
7,15,24,0.000000,-127.399188
7,15,26,0.000000,-132.003847
7,15,28,0.000000,-137.280509
7,15,30,0.000000,-125.479410
7,15,32,0.000000,-121.974575
7,15,34,0.000000,-129.709960
7,15,36,0.000000,-128.394821
7,15,38,0.000000,-131.691180
7,15,40,0.000000,-124.875006
7,15,42,0.000000,-130.461496
7,15,44,0.000000,-120.913964
7,15,46,0.000000,-138.148532
7,15,48,0.000000,-132.938891
7,15,50,0.000000,-135.770982
7,15,52,0.000000,-132.492279
7,15,54,0.000000,-143.906684
7,15,56,0.000000,-129.844774
7,15,58,0.000000,-124.234819
7,16,0,0.000000,-131.033777
7,16,2,0.000000,-125.224176
7,16,4,0.000000,-127.360397
7,16,6,0.000000,-127.647699
7,16,8,0.000000,-131.494526
7,16,10,0.000000,-134.492901
7,16,12,0.000000,-137.357459
7,16,14,0.000000,-136.305465
7,16,16,0.000000,-126.398798
7,16,18,0.000000,-133.448693
7,16,20,0.000000,-128.920189
7,16,22,0.000000,-124.631376
7,16,24,0.000000,-124.271473
7,16,26,0.000000,-128.333588
7,16,28,0.000000,-139.857972
7,16,30,0.000000,-128.058243
7,16,32,0.000000,-135.772115
7,16,34,0.000000,-129.986032
7,16,36,0.000000,-133.610666
7,16,38,0.000000,-124.033857
7,16,40,0.000000,-136.071934
7,16,42,0.000000,-126.884144
7,16,44,0.000000,-123.980608
7,16,46,0.000000,-129.173572
7,16,48,0.000000,-145.734309
7,16,50,0.000000,-121.658398
7,16,52,0.000000,-129.565745
7,16,54,0.000000,-138.014448
7,16,56,0.000000,-131.854845
7,16,58,0.000000,-128.589532
7,17,0,0.000000,-126.247885
7,17,2,0.000000,-125.529452
7,17,4,0.000000,-133.823640
7,17,6,0.000000,-129.151706
7,17,8,0.000000,-145.653868
7,17,10,0.000000,-125.996700
7,17,12,0.000000,-131.771227
7,17,14,0.000000,-133.629863
7,17,16,0.000000,-126.608181
7,17,18,0.000000,-128.149564
7,17,20,0.000000,-131.454771
7,17,22,0.000000,-143.101682
7,17,24,0.000000,-122.733411
7,17,26,0.000000,-134.117090
7,17,28,0.000000,-129.595902
7,17,30,0.000000,-131.039505
7,17,32,0.000000,-129.591251
7,17,34,0.000000,-130.713776
7,17,36,0.000000,-126.537798
7,17,38,0.000000,-122.506258
7,17,40,0.000000,-136.413709
7,17,42,0.000000,-128.187408
7,17,44,0.000000,-134.294614
7,17,46,0.000000,-130.743498
7,17,48,0.000000,-126.869563
7,17,50,0.000000,-127.425390
7,17,52,0.000000,-132.704808
7,17,54,0.000000,-126.282873
7,17,56,0.000000,-133.739697
7,17,58,0.000000,-124.864323
7,18,0,0.000000,-127.394998
7,18,2,0.000000,-128.998111
7,18,4,0.000000,-124.699973
7,18,6,0.000000,-128.234341
7,18,8,0.000000,-128.888581
7,18,10,0.000000,-125.476005
7,18,12,0.000000,-130.637753
7,18,14,0.000000,-124.559283
7,18,16,0.000000,-122.816437
7,18,18,0.000000,-134.829178
7,18,20,0.000000,-129.921896
7,18,22,0.000000,-125.978279
7,18,24,0.000000,-131.592587
7,18,26,0.000000,-135.833049
7,18,28,0.000000,-131.584347
7,18,30,0.000000,-127.752235
7,18,32,0.000000,-128.308717
7,18,34,0.000000,-126.791683
7,18,36,0.000000,-126.873969
7,18,38,0.000000,-128.469057
7,18,40,0.000000,-133.860836
7,18,42,0.000000,-127.216875
7,18,44,0.000000,-127.215129
7,18,46,0.000000,-127.088832
7,18,48,0.000000,-125.083179
7,18,50,0.000000,-140.572556
7,18,52,0.000000,-124.431577
7,18,54,0.000000,-125.141410
7,18,56,0.000000,-128.426239
7,18,58,0.000000,-135.498700
7,19,0,0.000000,-126.107353
7,19,2,0.000000,-124.711458
7,19,4,0.000000,-124.651390
7,19,6,0.000000,-147.966255
7,19,8,0.000000,-128.310744
7,19,10,0.000000,-122.020780
7,19,12,0.000000,-133.059480
7,19,14,0.000000,-124.090841
7,19,16,0.000000,-126.491220
7,19,18,0.000000,-131.845569
7,19,20,0.000000,-132.270751
7,19,22,0.000000,-134.200471
7,19,24,0.000000,-128.250872
7,19,26,0.000000,-129.999506
7,19,28,0.000000,-130.896464
7,19,30,0.000000,-125.162627
7,19,32,0.000000,-130.923112
7,19,34,0.000000,-124.257434
7,19,36,0.000000,-131.310714
7,19,38,0.000000,-133.018739
7,19,40,0.000000,-132.259355
7,19,42,0.000000,-134.370191
7,19,44,0.000000,-133.101953
7,19,46,0.000000,-122.605567
7,19,48,0.000000,-133.386098
7,19,50,0.000000,-130.008896
7,19,52,0.000000,-121.759376
7,19,54,0.000000,-136.979848
7,19,56,0.000000,-127.149997
7,19,58,0.000000,-136.782823
7,20,0,0.000000,-127.891550
7,20,2,0.000000,-129.923079
7,20,4,0.000000,-135.709044
7,20,6,0.000000,-130.264850
7,20,8,0.000000,-133.294351
7,20,10,0.000000,-135.990879
7,20,12,0.000000,-124.061510
7,20,14,0.000000,-127.253186
7,20,16,0.000000,-127.175514
7,20,18,0.000000,-135.865378
7,20,20,0.000000,-129.813452
7,20,22,0.000000,-123.857159
7,20,24,0.000000,-154.262128
7,20,26,0.000000,-134.003548
7,20,28,0.000000,-134.416976
7,20,30,0.000000,-125.158494
7,20,32,0.000000,-123.701308
7,20,34,0.000000,-130.807097
7,20,36,0.000000,-156.302515
7,20,38,0.000000,-133.613550
7,20,40,0.000000,-126.858603
7,20,42,0.000000,-127.460524
7,20,44,0.000000,-126.728263
7,20,46,0.000000,-126.574135
7,20,48,0.000000,-130.726345
7,20,50,0.000000,-135.887616
7,20,52,0.000000,-128.780828
7,20,54,0.000000,-141.413359
7,20,56,0.000000,-126.404498
7,20,58,0.000000,-124.694363
7,21,0,0.000000,-145.064739
7,21,2,0.000000,-148.436497
7,21,4,0.000000,-136.475192
7,21,6,0.000000,-131.295594
7,21,8,0.000000,-132.998715
7,21,10,0.000000,-127.130221
7,21,12,0.000000,-131.385846
7,21,14,0.000000,-132.938858
7,21,16,0.000000,-122.631014
7,21,18,0.000000,-131.194424
7,21,20,0.000000,-129.118711
7,21,22,0.000000,-132.449028
7,21,24,0.000000,-127.545287
7,21,26,0.000000,-134.715458
7,21,28,0.000000,-124.083086
7,21,30,0.000000,-137.442129
7,21,32,0.000000,-129.759867
7,21,34,0.000000,-134.043046
7,21,36,0.000000,-127.542429
7,21,38,0.000000,-145.226423
7,21,40,0.000000,-137.219313
7,21,42,0.000000,-130.602749
7,21,44,0.000000,-129.347153
7,21,46,0.000000,-134.521894
7,21,48,0.000000,-122.571784
7,21,50,0.000000,-124.250429
7,21,52,0.000000,-131.103234
7,21,54,0.000000,-130.456838
7,21,56,0.000000,-128.074043
7,21,58,0.000000,-136.407173
7,22,0,0.000000,-124.436761
7,22,2,0.000000,-129.660822
7,22,4,0.000000,-127.591103
7,22,6,0.000000,-132.341774
7,22,8,0.000000,-144.964137
7,22,10,0.000000,-126.609258
7,22,12,0.000000,-135.836040
7,22,14,0.000000,-147.897404
7,22,16,0.000000,-133.324577
7,22,18,0.000000,-130.220274
7,22,20,0.000000,-124.735315
7,22,22,0.000000,-132.397005
7,22,24,0.000000,-154.415270
7,22,26,0.000000,-136.710397
7,22,28,0.000000,-132.399389
7,22,30,0.000000,-130.970640
7,22,32,0.000000,-131.777404
7,22,34,0.000000,-130.003965
7,22,36,0.000000,-131.742264
7,22,38,0.000000,-136.336440
7,22,40,0.000000,-129.510894
7,22,42,0.000000,-136.793091
7,22,44,0.000000,-122.215059
7,22,46,0.000000,-137.770850
7,22,48,0.000000,-130.418652
7,22,50,0.000000,-128.578834
7,22,52,0.000000,-121.992234
7,22,54,0.000000,-130.710398
7,22,56,0.000000,-136.776898
7,22,58,0.000000,-129.086980
7,23,0,0.000000,-140.353157
7,23,2,0.000000,-125.260559
7,23,4,0.000000,-126.949464
7,23,6,0.000000,-133.482882
7,23,8,0.000000,-137.461247
7,23,10,0.000000,-137.070923
7,23,12,0.000000,-125.137648
7,23,14,0.000000,-135.813761
7,23,16,0.000000,-133.571666
7,23,18,0.000000,-125.872091
7,23,20,0.000000,-134.827853
7,23,22,0.000000,-136.684944
7,23,24,0.000000,-133.744514
7,23,26,0.000000,-125.022478
7,23,28,0.000000,-144.837287
7,23,30,0.000000,-132.359501
7,23,32,0.000000,-145.436248
7,23,34,0.000000,-139.060927
7,23,36,0.000000,-134.541166
7,23,38,0.000000,-134.317660
7,23,40,0.000000,-128.335729
7,23,42,0.000000,-128.535080
7,23,44,0.000000,-132.233487
7,23,46,0.000000,-128.415688
7,23,48,0.000000,-134.296958
7,23,50,0.000000,-128.410497
7,23,52,0.000000,-130.071915
7,23,54,0.000000,-128.417324
7,23,56,0.000000,-124.733207
7,23,58,0.000000,-144.451566
7,24,0,0.000000,-134.825938
7,24,2,0.000000,-127.423811
7,24,4,0.000000,-126.804585
7,24,6,0.000000,-128.500059
7,24,8,0.000000,-135.351881
7,24,10,0.000000,-134.086870
7,24,12,0.000000,-130.537091
7,24,14,0.000000,-133.000393
7,24,16,0.000000,-126.490207
7,24,18,0.000000,-126.599618
7,24,20,0.000000,-129.296786
7,24,22,0.000000,-125.572523
7,24,24,0.000000,-122.755450
7,24,26,0.000000,-131.994553
7,24,28,0.000000,-132.304811
7,24,30,0.000000,-139.378771
7,24,32,0.000000,-132.259822
7,24,34,0.000000,-125.807723
7,24,36,0.000000,-132.289444
7,24,38,0.000000,-126.658312
7,24,40,0.000000,-131.413722
7,24,42,0.000000,-129.057667
7,24,44,0.000000,-125.482999
7,24,46,0.000000,-133.520291
7,24,48,0.000000,-121.172028
7,24,50,0.000000,-121.084627
7,24,52,0.000000,-128.132230
7,24,54,0.000000,-128.751683
7,24,56,0.000000,-133.597222
7,24,58,0.000000,-127.068735
7,25,0,0.000000,-135.378278
7,25,2,0.000000,-131.115972
7,25,4,0.000000,-140.346541
7,25,6,0.000000,-126.166565
7,25,8,0.000000,-131.091886
7,25,10,0.000000,-133.830685
7,25,12,0.000000,-127.921811
7,25,14,0.000000,-133.608622
7,25,16,0.000000,-126.088757
7,25,18,0.000000,-141.098466
7,25,20,0.000000,-140.654114
7,25,22,0.000000,-130.340708
7,25,24,0.000000,-129.006227
7,25,26,0.000000,-129.479192
7,25,28,0.000000,-124.617954
7,25,30,0.000000,-122.537859
7,25,32,0.000000,-139.569535
7,25,34,0.000000,-122.998569
7,25,36,0.000000,-144.724336
7,25,38,0.000000,-122.398134
7,25,40,0.000000,-130.367030
7,25,42,0.000000,-130.305118
7,25,44,0.000000,-127.728813
7,25,46,0.000000,-132.767176
7,25,48,0.000000,-126.439847
7,25,50,0.000000,-141.348783
7,25,52,0.000000,-128.029013
7,25,54,0.000000,-131.658218
7,25,56,0.000000,-136.457344
7,25,58,0.000000,-127.650614
7,26,0,0.000000,-130.439504
7,26,2,0.000000,-130.096576
7,26,4,0.000000,-122.568271
7,26,6,0.000000,-126.124753
7,26,8,0.000000,-135.721796
7,26,10,0.000000,-128.506456
7,26,12,0.000000,-133.054161
7,26,14,0.000000,-131.032936
7,26,16,0.000000,-129.800483
7,26,18,0.000000,-132.076461
7,26,20,0.000000,-130.806575
7,26,22,0.000000,-123.883388
7,26,24,0.000000,-131.354185
7,26,26,0.000000,-126.264881
7,26,28,0.000000,-127.777228
7,26,30,0.000000,-122.782988
7,26,32,0.000000,-127.954246
7,26,34,0.000000,-128.525333
7,26,36,0.000000,-123.337471
7,26,38,0.000000,-130.818969
7,26,40,0.000000,-127.535807
7,26,42,0.000000,-136.261505
7,26,44,0.000000,-131.508747
7,26,46,0.000000,-127.126775
7,26,48,0.000000,-130.105375
7,26,50,0.000000,-128.412358
7,26,52,0.000000,-133.889955
7,26,54,0.000000,-128.921341
7,26,56,0.000000,-131.331202
7,26,58,0.000000,-147.325122
7,27,0,0.000000,-126.681980
7,27,2,0.000000,-128.367506
7,27,4,0.000000,-134.466890
7,27,6,0.000000,-129.945293
7,27,8,0.000000,-122.358520
7,27,10,0.000000,-129.861489
7,27,12,0.000000,-130.974896
7,27,14,0.000000,-127.033691
7,27,16,0.000000,-126.894356
7,27,18,0.000000,-126.325539
7,27,20,0.000000,-126.559692
7,27,22,0.000000,-125.112879
