hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-220.236899
7,0,2,0.000000,-220.236899
7,0,4,0.000000,-220.236899
7,0,6,0.000000,-220.236899
7,0,8,0.000000,-220.236899
7,0,10,0.000000,-220.236899
7,0,12,0.000000,-220.236899
7,0,14,0.000000,-220.236899
7,0,16,0.000000,-220.236899
7,0,18,0.000000,-220.236899
7,0,20,0.000000,-220.236899
7,0,22,0.000000,-220.236899
7,0,24,0.000000,-220.236899
7,0,26,0.000000,-220.236899
7,0,28,0.000000,-220.236899
7,0,30,0.000000,-220.236899
7,0,32,0.000000,-220.236899
7,0,34,0.000000,-220.236899
7,0,36,0.000000,-220.236899
7,0,38,0.000000,-220.236899
7,0,40,0.000000,-220.236899
7,0,42,0.000000,-220.236899
7,0,44,0.000000,-220.236899
7,0,46,0.000000,-220.236899
7,0,48,0.000000,-220.236899
7,0,50,0.000000,-220.236899
7,0,52,0.000000,-220.236899
7,0,54,0.000000,-220.236899
7,0,56,0.000000,-220.236899
7,0,58,0.000000,-220.236899
7,1,0,0.000000,-220.236899
7,1,2,0.000000,-220.236899
7,1,4,0.000000,-220.236899
7,1,6,0.000000,-220.236899
7,1,8,0.000000,-220.236899
7,1,10,0.000000,-220.236899
7,1,12,0.000000,-220.236899
7,1,14,0.000000,-220.236899
7,1,16,0.000000,-220.236899
7,1,18,0.000000,-220.236899
7,1,20,0.000000,-220.236899
7,1,22,0.000000,-220.236899
7,1,24,0.000000,-220.236899
7,1,26,0.000000,-220.236899
7,1,28,0.000000,-220.236899
7,1,30,0.000000,-220.236899
7,1,32,0.000000,-220.236899
7,1,34,0.000000,-220.236899
7,1,36,0.000000,-220.236899
7,1,38,0.000000,-220.236899
7,1,40,0.000000,-220.236899
7,1,42,0.000000,-220.236899
7,1,44,0.000000,-220.236899
7,1,46,0.000000,-220.236899
7,1,48,0.000000,-220.236899
7,1,50,0.000000,-220.236899
7,1,52,0.000000,-220.236899
7,1,54,0.000000,-220.236899
7,1,56,0.000000,-220.236899
7,1,58,0.000000,-220.236899
7,2,0,0.000000,-220.236899
7,2,2,0.000000,-220.236899
7,2,4,0.000000,-220.236899
7,2,6,0.000000,-220.236899
7,2,8,0.000000,-220.236899
7,2,10,0.000000,-220.236899
7,2,12,0.000000,-220.236899
7,2,14,0.000000,-220.236899
7,2,16,0.000000,-220.236899
7,2,18,0.000000,-220.236899
7,2,20,0.000000,-220.236899
7,2,22,0.000000,-220.236899
7,2,24,0.000000,-220.236899
7,2,26,0.000000,-220.236899
7,2,28,0.000000,-220.236899
7,2,30,0.000000,-220.236899
7,2,32,0.000000,-220.236899
7,2,34,0.000000,-220.236899
7,2,36,0.000000,-220.236899
7,2,38,0.000000,-220.236899
7,2,40,0.000000,-220.236899
7,2,42,0.000000,-220.236899
7,2,44,0.000000,-220.236899
7,2,46,0.000000,-220.236899
7,2,48,0.000000,-220.236899
7,2,50,0.000000,-220.236899
7,2,52,0.000000,-220.236899
7,2,54,0.000000,-220.236899
7,2,56,0.000000,-220.236899
7,2,58,0.000000,-220.236899
7,3,0,0.000000,-220.236899
7,3,2,0.000000,-220.236899
7,3,4,0.000000,-220.236899
7,3,6,0.000000,-220.236899
7,3,8,0.000000,-220.236899
7,3,10,0.000000,-220.236899
7,3,12,0.000000,-220.236899
7,3,14,0.000000,-220.236899
7,3,16,0.000000,-220.236899
7,3,18,0.000000,-220.236899
7,3,20,0.000000,-220.236899
7,3,22,0.000000,-220.236899
7,3,24,0.000000,-220.236899
7,3,26,0.000000,-220.236899
7,3,28,0.000000,-220.236899
7,3,30,0.000000,-220.236899
7,3,32,0.000000,-220.236899
7,3,34,0.000000,-220.236899
7,3,36,0.000000,-220.236899
7,3,38,0.000000,-220.236899
7,3,40,0.000000,-220.236899
7,3,42,0.000000,-220.236899
7,3,44,0.000000,-220.236899
7,3,46,0.000000,-220.236899
7,3,48,0.000000,-220.236899
7,3,50,0.000000,-220.236899
7,3,52,0.000000,-220.236899
7,3,54,0.000000,-220.236899
7,3,56,0.000000,-220.236899
7,3,58,0.000000,-220.236899
7,4,0,0.000000,-220.236899
7,4,2,0.000000,-220.236899
7,4,4,0.000000,-220.236899
7,4,6,0.000000,-220.236899
7,4,8,0.000000,-220.236899
7,4,10,0.000000,-220.236899
7,4,12,0.000000,-220.236899
7,4,14,0.000000,-220.236899
7,4,16,0.000000,-220.236899
7,4,18,0.000000,-220.236899
7,4,20,0.000000,-220.236899
7,4,22,0.000000,-220.236899
7,4,24,0.000000,-220.236899
7,4,26,0.000000,-220.236899
7,4,28,0.000000,-220.236899
7,4,30,0.000000,-220.236899
7,4,32,0.000000,-220.236899
7,4,34,0.000000,-220.236899
7,4,36,0.000000,-220.236899
7,4,38,0.000000,-220.236899
7,4,40,0.000000,-220.236899
7,4,42,0.000000,-220.236899
7,4,44,0.000000,-220.236899
7,4,46,0.000000,-220.236899
7,4,48,0.000000,-220.236899
7,4,50,0.000000,-220.236899
7,4,52,0.000000,-220.236899
7,4,54,0.000000,-220.236899
7,4,56,0.000000,-220.236899
7,4,58,0.000000,-220.236899
7,5,0,0.000000,-220.236899
7,5,2,0.000000,-220.236899
7,5,4,0.000000,-220.236899
7,5,6,0.000000,-220.236899
7,5,8,0.000000,-220.236899
7,5,10,0.000000,-220.236899
7,5,12,0.000000,-220.236899
7,5,14,0.000000,-220.236899
7,5,16,0.000000,-220.236899
7,5,18,0.000000,-220.236899
7,5,20,0.000000,-220.236899
7,5,22,0.000000,-220.236899
7,5,24,0.000000,-220.236899
7,5,26,0.000000,-220.236899
7,5,28,0.000000,-220.236899
7,5,30,0.000000,-220.236899
7,5,32,0.000000,-220.236899
7,5,34,0.000000,-220.236899
7,5,36,0.000000,-220.236899
7,5,38,0.000000,-220.236899
7,5,40,0.000000,-220.236899
7,5,42,0.000000,-220.236899
7,5,44,0.000000,-220.236899
7,5,46,0.000000,-220.236899
7,5,48,0.000000,-220.236899
7,5,50,0.000000,-220.236899
7,5,52,0.000000,-220.236899
7,5,54,0.000000,-220.236899
7,5,56,0.000000,-220.236899
7,5,58,0.000000,-220.236899
7,6,0,0.000000,-220.236899
7,6,2,0.000000,-220.236899
7,6,4,0.000000,-220.236899
7,6,6,0.000000,-220.236899
7,6,8,0.000000,-220.236899
7,6,10,0.000000,-220.236899
7,6,12,0.000000,-220.236899
7,6,14,0.000000,-220.236899
7,6,16,0.000000,-220.236899
7,6,18,0.000000,-220.236899
7,6,20,0.000000,-220.236899
7,6,22,0.000000,-220.236899
7,6,24,0.000000,-220.236899
7,6,26,0.000000,-220.236899
7,6,28,0.000000,-220.236899
7,6,30,0.000000,-220.236899
7,6,32,0.000000,-220.236899
7,6,34,0.000000,-220.236899
7,6,36,0.000000,-220.236899
7,6,38,0.000000,-220.236899
7,6,40,0.000000,-220.236899
7,6,42,0.000000,-220.236899
7,6,44,0.000000,-220.236899
7,6,46,0.000000,-220.236899
7,6,48,0.000000,-220.236899
7,6,50,0.000000,-220.236899
7,6,52,0.000000,-220.236899
7,6,54,0.000000,-220.236899
7,6,56,0.000000,-220.236899
7,6,58,0.000000,-220.236899
7,7,0,0.000000,-220.236899
7,7,2,0.000000,-220.236899
7,7,4,0.000000,-220.236899
7,7,6,0.000000,-220.236899
7,7,8,0.000000,-220.236899
7,7,10,0.000000,-220.236899
7,7,12,0.000000,-220.236899
7,7,14,0.000000,-220.236899
7,7,16,0.000000,-220.236899
7,7,18,0.000000,-220.236899
7,7,20,0.000000,-220.236899
7,7,22,0.000000,-220.236899
7,7,24,0.000000,-220.236899
7,7,26,0.000000,-129.709763
7,7,28,0.000000,-132.891033
7,7,30,0.000000,-122.502486
7,7,32,0.000000,-128.712748
7,7,34,0.000000,-142.995655
7,7,36,0.000000,-131.870241
7,7,38,0.000000,-127.364811
7,7,40,0.000000,-130.575867
7,7,42,0.000000,-122.080839
7,7,44,0.000000,-124.686466
7,7,46,0.000000,-127.863362
7,7,48,0.000000,-137.208997
7,7,50,0.000000,-140.398132
7,7,52,0.000000,-133.417893
7,7,54,0.000000,-157.104972
7,7,56,0.000000,-131.374309
7,7,58,0.000000,-124.431880
7,8,0,0.000000,-130.895094
7,8,2,0.000000,-130.610603
7,8,4,0.000000,-130.858978
7,8,6,0.000000,-131.262781
7,8,8,0.000000,-136.965491
7,8,10,0.000000,-126.386673
7,8,12,0.000000,-125.936336
7,8,14,0.000000,-124.559008
7,8,16,0.000000,-127.088277
7,8,18,0.000000,-120.868562
7,8,20,0.000000,-157.153658
7,8,22,0.000000,-126.061715
7,8,24,0.000000,-145.533356
7,8,26,0.000000,-141.709081
7,8,28,0.000000,-126.125956
7,8,30,0.000000,-130.425785
7,8,32,0.000000,-126.508269
7,8,34,0.000000,-127.178849
7,8,36,0.000000,-123.334513
7,8,38,0.000000,-133.598643
7,8,40,0.000000,-140.739046
7,8,42,0.000000,-132.453574
7,8,44,0.000000,-122.412022
7,8,46,0.000000,-132.864737
7,8,48,0.000000,-137.290713
7,8,50,0.000000,-128.567015
7,8,52,0.000000,-124.679616
7,8,54,0.000000,-135.880580
7,8,56,0.000000,-132.964390
7,8,58,0.000000,-135.581552
7,9,0,0.000000,-144.885895
7,9,2,0.000000,-131.382387
7,9,4,0.000000,-125.789393
7,9,6,0.000000,-124.233071
7,9,8,0.000000,-123.060670
7,9,10,0.000000,-126.894802
7,9,12,0.000000,-136.935583
7,9,14,0.000000,-131.478305
7,9,16,0.000000,-133.310761
7,9,18,0.000000,-126.895606
7,9,20,0.000000,-129.068265
7,9,22,0.000000,-128.361503
7,9,24,0.000000,-123.797274
7,9,26,0.000000,-143.623934
7,9,28,0.000000,-133.988420
7,9,30,0.000000,-133.751832
7,9,32,0.000000,-133.431101
7,9,34,0.000000,-130.961651
7,9,36,0.000000,-131.722517
7,9,38,0.000000,-126.140532
7,9,40,0.000000,-132.456188
7,9,42,0.000000,-127.993467
7,9,44,0.000000,-127.584653
7,9,46,0.000000,-127.901372
7,9,48,0.000000,-142.439061
7,9,50,0.000000,-131.298421
7,9,52,0.000000,-127.602846
7,9,54,0.000000,-135.560360
7,9,56,0.000000,-132.891196
7,9,58,0.000000,-135.184798
7,10,0,0.000000,-127.429908
7,10,2,0.000000,-132.599361
7,10,4,0.000000,-124.978359
7,10,6,0.000000,-130.892995
7,10,8,0.000000,-130.800884
7,10,10,0.000000,-132.669059
7,10,12,0.000000,-124.311171
7,10,14,0.000000,-131.588306
7,10,16,0.000000,-130.557497
7,10,18,0.000000,-122.581545
7,10,20,0.000000,-124.362770
7,10,22,0.000000,-127.566105
7,10,24,0.000000,-130.685622
7,10,26,0.000000,-124.141573
7,10,28,0.000000,-136.945492
7,10,30,0.000000,-144.177161
7,10,32,0.000000,-124.897582
7,10,34,0.000000,-135.748922
7,10,36,0.000000,-128.189216
7,10,38,0.000000,-149.705374
7,10,40,0.000000,-127.453556
7,10,42,0.000000,-128.166007
7,10,44,0.000000,-120.951077
7,10,46,0.000000,-127.974271
7,10,48,0.000000,-128.685356
7,10,50,0.000000,-125.558708
7,10,52,0.000000,-125.743301
7,10,54,0.000000,-126.202091
7,10,56,0.000000,-122.054014
7,10,58,0.000000,-131.364434
7,11,0,0.000000,-125.583389
7,11,2,0.000000,-125.703381
7,11,4,0.000000,-128.280864
7,11,6,0.000000,-129.467733
7,11,8,0.000000,-125.342740
7,11,10,0.000000,-127.535395
7,11,12,0.000000,-132.368399
7,11,14,0.000000,-129.911847
7,11,16,0.000000,-130.277763
7,11,18,0.000000,-138.309235
7,11,20,0.000000,-133.218335
7,11,22,0.000000,-148.131502
7,11,24,0.000000,-123.320482
7,11,26,0.000000,-144.688421
7,11,28,0.000000,-130.601589
7,11,30,0.000000,-126.119907
7,11,32,0.000000,-135.951454
7,11,34,0.000000,-125.652906
7,11,36,0.000000,-133.156569
7,11,38,0.000000,-139.660001
7,11,40,0.000000,-131.252625
7,11,42,0.000000,-139.663584
7,11,44,0.000000,-126.801229
7,11,46,0.000000,-128.670939
7,11,48,0.000000,-129.534699
7,11,50,0.000000,-125.895353
7,11,52,0.000000,-126.875206
7,11,54,0.000000,-130.644637
7,11,56,0.000000,-130.564371
7,11,58,0.000000,-127.854903
7,12,0,0.000000,-125.589360
7,12,2,0.000000,-130.985605
7,12,4,0.000000,-133.243788
7,12,6,0.000000,-130.238855
7,12,8,0.000000,-122.964962
7,12,10,0.000000,-133.645839
7,12,12,0.000000,-126.489556
7,12,14,0.000000,-127.068975
7,12,16,0.000000,-137.955716
7,12,18,0.000000,-136.910893
7,12,20,0.000000,-130.084557
7,12,22,0.000000,-137.506070
7,12,24,0.000000,-137.126147
7,12,26,0.000000,-143.958070
7,12,28,0.000000,-131.085684
7,12,30,0.000000,-123.023592
7,12,32,0.000000,-128.072114
7,12,34,0.000000,-128.687425
7,12,36,0.000000,-131.554139
7,12,38,0.000000,-132.279573
7,12,40,0.000000,-132.891550
7,12,42,0.000000,-135.627764
7,12,44,0.000000,-137.128616
7,12,46,0.000000,-130.538390
7,12,48,0.000000,-122.575542
7,12,50,0.000000,-136.935756
7,12,52,0.000000,-126.192750
7,12,54,0.000000,-135.562070
7,12,56,0.000000,-130.510871
7,12,58,0.000000,-125.475582
7,13,0,0.000000,-150.931317
7,13,2,0.000000,-124.863245
7,13,4,0.000000,-128.408092
7,13,6,0.000000,-125.736803
7,13,8,0.000000,-126.129110
7,13,10,0.000000,-132.491474
7,13,12,0.000000,-131.154387
7,13,14,0.000000,-130.873600
7,13,16,0.000000,-126.027982
7,13,18,0.000000,-132.561936
7,13,20,0.000000,-130.872162
7,13,22,0.000000,-131.445020
7,13,24,0.000000,-135.045649
7,13,26,0.000000,-128.827167
7,13,28,0.000000,-134.879914
7,13,30,0.000000,-130.909735
7,13,32,0.000000,-124.415813
7,13,34,0.000000,-147.923841
7,13,36,0.000000,-124.714675
7,13,38,0.000000,-126.282217
7,13,40,0.000000,-132.043957
7,13,42,0.000000,-121.978107
7,13,44,0.000000,-129.266995
7,13,46,0.000000,-125.519207
7,13,48,0.000000,-133.820395
7,13,50,0.000000,-130.506035
7,13,52,0.000000,-128.623069
7,13,54,0.000000,-139.917340
7,13,56,0.000000,-151.312803
7,13,58,0.000000,-133.711102
7,14,0,0.000000,-132.993330
7,14,2,0.000000,-125.819274
7,14,4,0.000000,-133.352083
7,14,6,0.000000,-130.161463
7,14,8,0.000000,-131.749789
7,14,10,0.000000,-130.334497
7,14,12,0.000000,-129.251117
7,14,14,0.000000,-130.412219
7,14,16,0.000000,-122.242789
7,14,18,0.000000,-136.578404
7,14,20,0.000000,-125.109704
7,14,22,0.000000,-128.657585
7,14,24,0.000000,-137.765464
7,14,26,0.000000,-128.744441
7,14,28,0.000000,-124.223461
7,14,30,0.000000,-124.481189
7,14,32,0.000000,-125.591910
7,14,34,0.000000,-128.706923
7,14,36,0.000000,-130.307338
7,14,38,0.000000,-124.410140
7,14,40,0.000000,-134.159442
7,14,42,0.000000,-122.287691
7,14,44,0.000000,-131.198846
7,14,46,0.000000,-126.166675
7,14,48,0.000000,-127.740920
7,14,50,0.000000,-131.363416
7,14,52,0.000000,-131.518849
7,14,54,0.000000,-125.198735
7,14,56,0.000000,-133.329438
7,14,58,0.000000,-126.228474
7,15,0,0.000000,-126.495514
7,15,2,0.000000,-132.150544
7,15,4,0.000000,-127.632456
7,15,6,0.000000,-127.105548
7,15,8,0.000000,-133.007969
7,15,10,0.000000,-122.862494
7,15,12,0.000000,-153.778709
7,15,14,0.000000,-131.153960
7,15,16,0.000000,-123.790848
7,15,18,0.000000,-137.198217
7,15,20,0.000000,-128.657645
7,15,22,0.000000,-128.471556
7,15,24,0.000000,-132.188133
7,15,26,0.000000,-129.358598
7,15,28,0.000000,-120.203555
7,15,30,0.000000,-122.455679
7,15,32,0.000000,-136.776908
7,15,34,0.000000,-129.563328
7,15,36,0.000000,-123.784882
7,15,38,0.000000,-138.472008
7,15,40,0.000000,-126.226958
7,15,42,0.000000,-136.494919
7,15,44,0.000000,-123.688501
7,15,46,0.000000,-127.463196
7,15,48,0.000000,-127.246760
7,15,50,0.000000,-125.970168
7,15,52,0.000000,-134.004860
7,15,54,0.000000,-128.632507
7,15,56,0.000000,-127.645693
7,15,58,0.000000,-129.237437
7,16,0,0.000000,-134.053463
7,16,2,0.000000,-122.504438
7,16,4,0.000000,-127.351753
7,16,6,0.000000,-124.178419
7,16,8,0.000000,-126.380883
7,16,10,0.000000,-129.145459
7,16,12,0.000000,-125.483841
7,16,14,0.000000,-133.198685
7,16,16,0.000000,-135.015909
7,16,18,0.000000,-127.849930
7,16,20,0.000000,-127.999996
7,16,22,0.000000,-126.950067
7,16,24,0.000000,-132.537664
7,16,26,0.000000,-124.317605
7,16,28,0.000000,-123.879112
7,16,30,0.000000,-131.886599
7,16,32,0.000000,-133.611243
7,16,34,0.000000,-137.641547
7,16,36,0.000000,-129.955208
7,16,38,0.000000,-133.611293
7,16,40,0.000000,-125.844829
7,16,42,0.000000,-129.283046
7,16,44,0.000000,-125.361236
7,16,46,0.000000,-129.094592
7,16,48,0.000000,-145.683657
7,16,50,0.000000,-127.654826
7,16,52,0.000000,-131.675630
7,16,54,0.000000,-131.324722
7,16,56,0.000000,-128.226111
7,16,58,0.000000,-129.967469
7,17,0,0.000000,-140.002214
7,17,2,0.000000,-126.494780
7,17,4,0.000000,-122.772231
7,17,6,0.000000,-133.626604
7,17,8,0.000000,-123.545042
7,17,10,0.000000,-133.604718
7,17,12,0.000000,-127.303582
7,17,14,0.000000,-130.395666
7,17,16,0.000000,-132.683024
7,17,18,0.000000,-131.280254
7,17,20,0.000000,-126.625098
7,17,22,0.000000,-125.645868
7,17,24,0.000000,-131.677101
7,17,26,0.000000,-121.970019
7,17,28,0.000000,-128.299351
7,17,30,0.000000,-134.087984
7,17,32,0.000000,-128.963402
7,17,34,0.000000,-122.596390
7,17,36,0.000000,-128.239917
7,17,38,0.000000,-131.388352
7,17,40,0.000000,-130.480424
7,17,42,0.000000,-128.463098
7,17,44,0.000000,-123.644414
7,17,46,0.000000,-135.360949
7,17,48,0.000000,-129.682123
7,17,50,0.000000,-147.788091
7,17,52,0.000000,-129.563694
7,17,54,0.000000,-138.740659
7,17,56,0.000000,-136.331238
7,17,58,0.000000,-132.516079
7,18,0,0.000000,-134.368331
7,18,2,0.000000,-134.723992
7,18,4,0.000000,-125.163939
7,18,6,0.000000,-132.616799
7,18,8,0.000000,-138.132023
7,18,10,0.000000,-131.496113
7,18,12,0.000000,-132.549717
7,18,14,0.000000,-124.576399
7,18,16,0.000000,-136.923764
7,18,18,0.000000,-126.003716
7,18,20,0.000000,-126.474484
7,18,22,0.000000,-144.010427
7,18,24,0.000000,-129.314436
7,18,26,0.000000,-125.180109
7,18,28,0.000000,-129.842545
7,18,30,0.000000,-138.852235
7,18,32,0.000000,-129.070745
7,18,34,0.000000,-123.151883
7,18,36,0.000000,-137.947230
7,18,38,0.000000,-132.720406
7,18,40,0.000000,-133.022091
7,18,42,0.000000,-122.338380
7,18,44,0.000000,-129.986071
7,18,46,0.000000,-128.547807
7,18,48,0.000000,-127.972160
7,18,50,0.000000,-135.221259
7,18,52,0.000000,-147.747670
7,18,54,0.000000,-125.182003
7,18,56,0.000000,-138.087188
7,18,58,0.000000,-130.910674
7,19,0,0.000000,-134.526700
7,19,2,0.000000,-128.952992
7,19,4,0.000000,-130.061223
7,19,6,0.000000,-135.157113
7,19,8,0.000000,-130.635730
7,19,10,0.000000,-133.243212
7,19,12,0.000000,-129.424236
7,19,14,0.000000,-125.987498
7,19,16,0.000000,-126.590952
7,19,18,0.000000,-130.727248
7,19,20,0.000000,-127.432871
7,19,22,0.000000,-139.424834
7,19,24,0.000000,-125.810951
7,19,26,0.000000,-133.747632
7,19,28,0.000000,-129.002632
7,19,30,0.000000,-127.815169
7,19,32,0.000000,-124.978072
7,19,34,0.000000,-129.203776
7,19,36,0.000000,-128.025232
7,19,38,0.000000,-134.245941
7,19,40,0.000000,-133.318838
7,19,42,0.000000,-136.509035
7,19,44,0.000000,-127.098548
7,19,46,0.000000,-131.068434
7,19,48,0.000000,-125.922677
7,19,50,0.000000,-130.555771
7,19,52,0.000000,-129.537608
7,19,54,0.000000,-134.119900
7,19,56,0.000000,-128.424391
7,19,58,0.000000,-128.972113
7,20,0,0.000000,-131.053897
7,20,2,0.000000,-124.220641
7,20,4,0.000000,-135.743560
7,20,6,0.000000,-128.185312
7,20,8,0.000000,-130.442460
7,20,10,0.000000,-147.657867
7,20,12,0.000000,-129.364338
7,20,14,0.000000,-129.900251
7,20,16,0.000000,-129.881599
7,20,18,0.000000,-121.581302
7,20,20,0.000000,-131.665784
7,20,22,0.000000,-130.822888
7,20,24,0.000000,-134.181836
7,20,26,0.000000,-133.202453
7,20,28,0.000000,-125.439592
7,20,30,0.000000,-129.726131
7,20,32,0.000000,-128.366567
7,20,34,0.000000,-130.141442
7,20,36,0.000000,-131.408872
7,20,38,0.000000,-132.165039
7,20,40,0.000000,-124.776064
7,20,42,0.000000,-131.557624
7,20,44,0.000000,-125.008847
7,20,46,0.000000,-126.027607
7,20,48,0.000000,-128.264635
7,20,50,0.000000,-133.225481
7,20,52,0.000000,-126.262359
7,20,54,0.000000,-130.962279
7,20,56,0.000000,-127.712938
7,20,58,0.000000,-139.294096
7,21,0,0.000000,-130.501269
7,21,2,0.000000,-127.764987
7,21,4,0.000000,-140.172607
7,21,6,0.000000,-134.783327
7,21,8,0.000000,-133.089714
7,21,10,0.000000,-126.671312
7,21,12,0.000000,-131.453623
7,21,14,0.000000,-134.950984
7,21,16,0.000000,-127.705015
7,21,18,0.000000,-132.639954
7,21,20,0.000000,-132.536153
7,21,22,0.000000,-128.672626
7,21,24,0.000000,-131.460366
7,21,26,0.000000,-127.995154
7,21,28,0.000000,-126.933832
7,21,30,0.000000,-131.233723
7,21,32,0.000000,-121.523558
7,21,34,0.000000,-129.472334
7,21,36,0.000000,-131.008288
7,21,38,0.000000,-125.054924
7,21,40,0.000000,-122.405564
7,21,42,0.000000,-135.710063
7,21,44,0.000000,-130.508435
7,21,46,0.000000,-137.800949
7,21,48,0.000000,-133.327605
7,21,50,0.000000,-128.045851
7,21,52,0.000000,-134.397450
7,21,54,0.000000,-130.488561
7,21,56,0.000000,-134.465750
7,21,58,0.000000,-127.228874
7,22,0,0.000000,-149.493048
7,22,2,0.000000,-128.038100
7,22,4,0.000000,-131.272407
7,22,6,0.000000,-127.016700
7,22,8,0.000000,-120.572102
7,22,10,0.000000,-123.354645
7,22,12,0.000000,-132.123166
7,22,14,0.000000,-128.028468
7,22,16,0.000000,-135.670708
7,22,18,0.000000,-133.212941
7,22,20,0.000000,-143.481630
7,22,22,0.000000,-133.876410
7,22,24,0.000000,-128.520745
7,22,26,0.000000,-143.537867
7,22,28,0.000000,-129.735192
7,22,30,0.000000,-141.033192
7,22,32,0.000000,-128.672959
7,22,34,0.000000,-125.492148
7,22,36,0.000000,-133.081445
7,22,38,0.000000,-127.991525
7,22,40,0.000000,-129.188195
7,22,42,0.000000,-124.311346
7,22,44,0.000000,-125.339471
7,22,46,0.000000,-129.476162
7,22,48,0.000000,-125.533758
7,22,50,0.000000,-126.164583
7,22,52,0.000000,-138.807480
7,22,54,0.000000,-133.462150
7,22,56,0.000000,-126.251802
7,22,58,0.000000,-123.262310
7,23,0,0.000000,-134.030583
7,23,2,0.000000,-126.446894
7,23,4,0.000000,-124.724843
7,23,6,0.000000,-138.499789
7,23,8,0.000000,-129.219070
7,23,10,0.000000,-130.466686
7,23,12,0.000000,-136.418462
7,23,14,0.000000,-125.975620
7,23,16,0.000000,-130.584274
7,23,18,0.000000,-125.799658
7,23,20,0.000000,-134.735840
7,23,22,0.000000,-127.730751
7,23,24,0.000000,-136.601378
7,23,26,0.000000,-124.112665
7,23,28,0.000000,-127.064733
7,23,30,0.000000,-137.169718
7,23,32,0.000000,-127.928144
7,23,34,0.000000,-129.611243
7,23,36,0.000000,-130.744256
7,23,38,0.000000,-127.952622
7,23,40,0.000000,-153.757002
7,23,42,0.000000,-125.237212
7,23,44,0.000000,-127.213961
7,23,46,0.000000,-122.313447
7,23,48,0.000000,-145.817261
7,23,50,0.000000,-123.656648
7,23,52,0.000000,-131.676415
7,23,54,0.000000,-147.509674
7,23,56,0.000000,-128.879104
7,23,58,0.000000,-135.382934
7,24,0,0.000000,-139.982815
7,24,2,0.000000,-122.416063
7,24,4,0.000000,-128.627731
7,24,6,0.000000,-125.727705
7,24,8,0.000000,-125.140552
7,24,10,0.000000,-131.622890
7,24,12,0.000000,-128.740606
7,24,14,0.000000,-128.843141
7,24,16,0.000000,-132.098692
7,24,18,0.000000,-132.063503
7,24,20,0.000000,-130.890559
7,24,22,0.000000,-132.622273
7,24,24,0.000000,-135.387774
7,24,26,0.000000,-130.443078
7,24,28,0.000000,-132.146015
7,24,30,0.000000,-128.160322
7,24,32,0.000000,-134.782251
7,24,34,0.000000,-128.317058
7,24,36,0.000000,-127.071820
7,24,38,0.000000,-135.889836
7,24,40,0.000000,-129.225295
7,24,42,0.000000,-129.058943
7,24,44,0.000000,-123.895640
7,24,46,0.000000,-131.054107
7,24,48,0.000000,-127.176649
7,24,50,0.000000,-129.098293
7,24,52,0.000000,-124.791109
7,24,54,0.000000,-140.144419
7,24,56,0.000000,-125.863492
7,24,58,0.000000,-135.503422
7,25,0,0.000000,-126.650578
7,25,2,0.000000,-147.102412
7,25,4,0.000000,-125.960639
7,25,6,0.000000,-128.307896
7,25,8,0.000000,-131.058512
7,25,10,0.000000,-127.431682
7,25,12,0.000000,-132.359476
7,25,14,0.000000,-139.689840
7,25,16,0.000000,-126.166218
7,25,18,0.000000,-122.732633
7,25,20,0.000000,-133.040372
7,25,22,0.000000,-140.004266
7,25,24,0.000000,-125.219140
7,25,26,0.000000,-139.887856
7,25,28,0.000000,-134.770378
7,25,30,0.000000,-132.012596
7,25,32,0.000000,-123.498945
7,25,34,0.000000,-128.107557
7,25,36,0.000000,-127.635066
7,25,38,0.000000,-138.197889
7,25,40,0.000000,-125.405479
7,25,42,0.000000,-131.543418
7,25,44,0.000000,-132.332119
7,25,46,0.000000,-134.611696
7,25,48,0.000000,-135.880439
7,25,50,0.000000,-130.591550
7,25,52,0.000000,-128.980113
7,25,54,0.000000,-140.528745
7,25,56,0.000000,-127.903356
7,25,58,0.000000,-126.661901
7,26,0,0.000000,-126.225211
7,26,2,0.000000,-138.602384
7,26,4,0.000000,-132.029240
7,26,6,0.000000,-127.873616
7,26,8,0.000000,-128.812388
7,26,10,0.000000,-132.651962
7,26,12,0.000000,-138.845521
7,26,14,0.000000,-132.526122
7,26,16,0.000000,-127.523099
7,26,18,0.000000,-131.446200
7,26,20,0.000000,-128.369069
7,26,22,0.000000,-129.672351
7,26,24,0.000000,-138.238427
7,26,26,0.000000,-132.928582
7,26,28,0.000000,-136.670781
7,26,30,0.000000,-136.924494
7,26,32,0.000000,-138.135939
7,26,34,0.000000,-126.568131
7,26,36,0.000000,-137.466637
7,26,38,0.000000,-125.657374
7,26,40,0.000000,-133.260619
7,26,42,0.000000,-133.051337
7,26,44,0.000000,-143.995499
7,26,46,0.000000,-128.592384
7,26,48,0.000000,-128.570714
7,26,50,0.000000,-136.975303
7,26,52,0.000000,-133.407826
7,26,54,0.000000,-137.963381
7,26,56,0.000000,-126.499351
7,26,58,0.000000,-132.418617
7,27,0,0.000000,-126.034772
7,27,2,0.000000,-139.545619
7,27,4,0.000000,-129.056137
7,27,6,0.000000,-141.174938
7,27,8,0.000000,-129.912945
7,27,10,0.000000,-134.928220
7,27,12,0.000000,-124.416534
7,27,14,0.000000,-140.114212
7,27,16,0.000000,-124.343447
7,27,18,0.000000,-127.601548
7,27,20,0.000000,-132.433476
7,27,22,0.000000,-127.240509
