hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-220.829224
7,0,2,0.000000,-220.829224
7,0,4,0.000000,-220.829224
7,0,6,0.000000,-220.829224
7,0,8,0.000000,-220.829224
7,0,10,0.000000,-220.829224
7,0,12,0.000000,-220.829224
7,0,14,0.000000,-220.829224
7,0,16,0.000000,-220.829224
7,0,18,0.000000,-220.829224
7,0,20,0.000000,-220.829224
7,0,22,0.000000,-220.829224
7,0,24,0.000000,-220.829224
7,0,26,0.000000,-220.829224
7,0,28,0.000000,-220.829224
7,0,30,0.000000,-220.829224
7,0,32,0.000000,-220.829224
7,0,34,0.000000,-220.829224
7,0,36,0.000000,-220.829224
7,0,38,0.000000,-220.829224
7,0,40,0.000000,-220.829224
7,0,42,0.000000,-220.829224
7,0,44,0.000000,-220.829224
7,0,46,0.000000,-220.829224
7,0,48,0.000000,-220.829224
7,0,50,0.000000,-220.829224
7,0,52,0.000000,-220.829224
7,0,54,0.000000,-220.829224
7,0,56,0.000000,-220.829224
7,0,58,0.000000,-220.829224
7,1,0,0.000000,-220.829224
7,1,2,0.000000,-220.829224
7,1,4,0.000000,-220.829224
7,1,6,0.000000,-220.829224
7,1,8,0.000000,-220.829224
7,1,10,0.000000,-220.829224
7,1,12,0.000000,-220.829224
7,1,14,0.000000,-220.829224
7,1,16,0.000000,-220.829224
7,1,18,0.000000,-220.829224
7,1,20,0.000000,-220.829224
7,1,22,0.000000,-220.829224
7,1,24,0.000000,-220.829224
7,1,26,0.000000,-220.829224
7,1,28,0.000000,-220.829224
7,1,30,0.000000,-220.829224
7,1,32,0.000000,-220.829224
7,1,34,0.000000,-220.829224
7,1,36,0.000000,-220.829224
7,1,38,0.000000,-220.829224
7,1,40,0.000000,-220.829224
7,1,42,0.000000,-220.829224
7,1,44,0.000000,-220.829224
7,1,46,0.000000,-220.829224
7,1,48,0.000000,-220.829224
7,1,50,0.000000,-220.829224
7,1,52,0.000000,-220.829224
7,1,54,0.000000,-220.829224
7,1,56,0.000000,-220.829224
7,1,58,0.000000,-220.829224
7,2,0,0.000000,-220.829224
7,2,2,0.000000,-220.829224
7,2,4,0.000000,-220.829224
7,2,6,0.000000,-220.829224
7,2,8,0.000000,-220.829224
7,2,10,0.000000,-220.829224
7,2,12,0.000000,-220.829224
7,2,14,0.000000,-220.829224
7,2,16,0.000000,-220.829224
7,2,18,0.000000,-220.829224
7,2,20,0.000000,-220.829224
7,2,22,0.000000,-220.829224
7,2,24,0.000000,-220.829224
7,2,26,0.000000,-220.829224
7,2,28,0.000000,-220.829224
7,2,30,0.000000,-220.829224
7,2,32,0.000000,-220.829224
7,2,34,0.000000,-220.829224
7,2,36,0.000000,-220.829224
7,2,38,0.000000,-220.829224
7,2,40,0.000000,-220.829224
7,2,42,0.000000,-220.829224
7,2,44,0.000000,-220.829224
7,2,46,0.000000,-220.829224
7,2,48,0.000000,-220.829224
7,2,50,0.000000,-220.829224
7,2,52,0.000000,-220.829224
7,2,54,0.000000,-220.829224
7,2,56,0.000000,-220.829224
7,2,58,0.000000,-220.829224
7,3,0,0.000000,-220.829224
7,3,2,0.000000,-220.829224
7,3,4,0.000000,-220.829224
7,3,6,0.000000,-220.829224
7,3,8,0.000000,-220.829224
7,3,10,0.000000,-220.829224
7,3,12,0.000000,-220.829224
7,3,14,0.000000,-220.829224
7,3,16,0.000000,-220.829224
7,3,18,0.000000,-220.829224
7,3,20,0.000000,-220.829224
7,3,22,0.000000,-220.829224
7,3,24,0.000000,-220.829224
7,3,26,0.000000,-220.829224
7,3,28,0.000000,-220.829224
7,3,30,0.000000,-220.829224
7,3,32,0.000000,-220.829224
7,3,34,0.000000,-220.829224
7,3,36,0.000000,-220.829224
7,3,38,0.000000,-220.829224
7,3,40,0.000000,-220.829224
7,3,42,0.000000,-220.829224
7,3,44,0.000000,-220.829224
7,3,46,0.000000,-220.829224
7,3,48,0.000000,-220.829224
7,3,50,0.000000,-220.829224
7,3,52,0.000000,-220.829224
7,3,54,0.000000,-220.829224
7,3,56,0.000000,-220.829224
7,3,58,0.000000,-220.829224
7,4,0,0.000000,-220.829224
7,4,2,0.000000,-220.829224
7,4,4,0.000000,-220.829224
7,4,6,0.000000,-220.829224
7,4,8,0.000000,-220.829224
7,4,10,0.000000,-220.829224
7,4,12,0.000000,-220.829224
7,4,14,0.000000,-220.829224
7,4,16,0.000000,-220.829224
7,4,18,0.000000,-220.829224
7,4,20,0.000000,-220.829224
7,4,22,0.000000,-220.829224
7,4,24,0.000000,-220.829224
7,4,26,0.000000,-220.829224
7,4,28,0.000000,-220.829224
7,4,30,0.000000,-220.829224
7,4,32,0.000000,-220.829224
7,4,34,0.000000,-220.829224
7,4,36,0.000000,-220.829224
7,4,38,0.000000,-220.829224
7,4,40,0.000000,-220.829224
7,4,42,0.000000,-220.829224
7,4,44,0.000000,-220.829224
7,4,46,0.000000,-220.829224
7,4,48,0.000000,-220.829224
7,4,50,0.000000,-220.829224
7,4,52,0.000000,-220.829224
7,4,54,0.000000,-220.829224
7,4,56,0.000000,-220.829224
7,4,58,0.000000,-220.829224
7,5,0,0.000000,-220.829224
7,5,2,0.000000,-220.829224
7,5,4,0.000000,-220.829224
7,5,6,0.000000,-220.829224
7,5,8,0.000000,-220.829224
7,5,10,0.000000,-220.829224
7,5,12,0.000000,-220.829224
7,5,14,0.000000,-220.829224
7,5,16,0.000000,-220.829224
7,5,18,0.000000,-220.829224
7,5,20,0.000000,-220.829224
7,5,22,0.000000,-220.829224
7,5,24,0.000000,-220.829224
7,5,26,0.000000,-220.829224
7,5,28,0.000000,-220.829224
7,5,30,0.000000,-220.829224
7,5,32,0.000000,-220.829224
7,5,34,0.000000,-220.829224
7,5,36,0.000000,-220.829224
7,5,38,0.000000,-220.829224
7,5,40,0.000000,-220.829224
7,5,42,0.000000,-220.829224
7,5,44,0.000000,-220.829224
7,5,46,0.000000,-220.829224
7,5,48,0.000000,-220.829224
7,5,50,0.000000,-220.829224
7,5,52,0.000000,-220.829224
7,5,54,0.000000,-220.829224
7,5,56,0.000000,-220.829224
7,5,58,0.000000,-220.829224
7,6,0,0.000000,-220.829224
7,6,2,0.000000,-220.829224
7,6,4,0.000000,-220.829224
7,6,6,0.000000,-220.829224
7,6,8,0.000000,-220.829224
7,6,10,0.000000,-220.829224
7,6,12,0.000000,-220.829224
7,6,14,0.000000,-220.829224
7,6,16,0.000000,-220.829224
7,6,18,0.000000,-220.829224
7,6,20,0.000000,-220.829224
7,6,22,0.000000,-220.829224
7,6,24,0.000000,-220.829224
7,6,26,0.000000,-220.829224
7,6,28,0.000000,-220.829224
7,6,30,0.000000,-220.829224
7,6,32,0.000000,-220.829224
7,6,34,0.000000,-220.829224
7,6,36,0.000000,-220.829224
7,6,38,0.000000,-220.829224
7,6,40,0.000000,-220.829224
7,6,42,0.000000,-220.829224
7,6,44,0.000000,-220.829224
7,6,46,0.000000,-220.829224
7,6,48,0.000000,-220.829224
7,6,50,0.000000,-220.829224
7,6,52,0.000000,-220.829224
7,6,54,0.000000,-220.829224
7,6,56,0.000000,-220.829224
7,6,58,0.000000,-220.829224
7,7,0,0.000000,-220.829224
7,7,2,0.000000,-220.829224
7,7,4,0.000000,-220.829224
7,7,6,0.000000,-220.829224
7,7,8,0.000000,-220.829224
7,7,10,0.000000,-220.829224
7,7,12,0.000000,-220.829224
7,7,14,0.000000,-220.829224
7,7,16,0.000000,-220.829224
7,7,18,0.000000,-220.829224
7,7,20,0.000000,-220.829224
7,7,22,0.000000,-220.829224
7,7,24,0.000000,-220.829224
7,7,26,0.000000,-126.281172
7,7,28,0.000000,-118.891201
7,7,30,0.000000,-138.766912
7,7,32,0.000000,-129.436436
7,7,34,0.000000,-131.470570
7,7,36,0.000000,-134.382559
7,7,38,0.000000,-134.576776
7,7,40,0.000000,-134.297204
7,7,42,0.000000,-125.276821
7,7,44,0.000000,-128.102306
7,7,46,0.000000,-136.020109
7,7,48,0.000000,-134.412958
7,7,50,0.000000,-128.652477
7,7,52,0.000000,-131.166027
7,7,54,0.000000,-124.020978
7,7,56,0.000000,-126.906354
7,7,58,0.000000,-134.692031
7,8,0,0.000000,-128.213232
7,8,2,0.000000,-139.660888
7,8,4,0.000000,-126.417901
7,8,6,0.000000,-145.814171
7,8,8,0.000000,-122.701564
7,8,10,0.000000,-129.274481
7,8,12,0.000000,-127.530180
7,8,14,0.000000,-125.573662
7,8,16,0.000000,-128.872678
7,8,18,0.000000,-129.484850
7,8,20,0.000000,-143.098790
7,8,22,0.000000,-126.516940
7,8,24,0.000000,-134.402129
7,8,26,0.000000,-128.276673
7,8,28,0.000000,-127.254883
7,8,30,0.000000,-126.469682
7,8,32,0.000000,-128.800955
7,8,34,0.000000,-138.234977
7,8,36,0.000000,-121.388026
7,8,38,0.000000,-132.597857
7,8,40,0.000000,-135.093012
7,8,42,0.000000,-136.724059
7,8,44,0.000000,-125.654738
7,8,46,0.000000,-126.868449
7,8,48,0.000000,-139.313568
7,8,50,0.000000,-127.209940
7,8,52,0.000000,-142.146270
7,8,54,0.000000,-129.136101
7,8,56,0.000000,-126.298785
7,8,58,0.000000,-127.539327
7,9,0,0.000000,-130.625035
7,9,2,0.000000,-134.523436
7,9,4,0.000000,-131.648068
7,9,6,0.000000,-131.624166
7,9,8,0.000000,-132.697641
7,9,10,0.000000,-122.787182
7,9,12,0.000000,-132.707056
7,9,14,0.000000,-147.058037
7,9,16,0.000000,-126.446019
7,9,18,0.000000,-124.424451
7,9,20,0.000000,-137.434290
7,9,22,0.000000,-144.010665
7,9,24,0.000000,-128.221224
7,9,26,0.000000,-128.439876
7,9,28,0.000000,-128.261299
7,9,30,0.000000,-125.036411
7,9,32,0.000000,-139.692212
7,9,34,0.000000,-138.680244
7,9,36,0.000000,-130.966926
7,9,38,0.000000,-125.761376
7,9,40,0.000000,-127.342379
7,9,42,0.000000,-126.203711
7,9,44,0.000000,-127.965679
7,9,46,0.000000,-130.825651
7,9,48,0.000000,-130.167870
7,9,50,0.000000,-128.957084
7,9,52,0.000000,-134.617890
7,9,54,0.000000,-127.503418
7,9,56,0.000000,-126.798404
7,9,58,0.000000,-123.232610
7,10,0,0.000000,-147.528511
7,10,2,0.000000,-126.705207
7,10,4,0.000000,-128.295887
7,10,6,0.000000,-137.553459
7,10,8,0.000000,-131.400824
7,10,10,0.000000,-132.041956
7,10,12,0.000000,-123.345518
7,10,14,0.000000,-130.602633
7,10,16,0.000000,-126.091965
7,10,18,0.000000,-126.126049
7,10,20,0.000000,-135.370921
7,10,22,0.000000,-128.893442
7,10,24,0.000000,-133.021625
7,10,26,0.000000,-130.683664
7,10,28,0.000000,-125.578564
7,10,30,0.000000,-144.471083
7,10,32,0.000000,-124.732147
7,10,34,0.000000,-133.472635
7,10,36,0.000000,-148.016051
7,10,38,0.000000,-128.965994
7,10,40,0.000000,-127.294822
7,10,42,0.000000,-139.599214
7,10,44,0.000000,-129.022539
7,10,46,0.000000,-125.288054
7,10,48,0.000000,-133.536809
7,10,50,0.000000,-138.567566
7,10,52,0.000000,-128.979353
7,10,54,0.000000,-133.934641
7,10,56,0.000000,-127.933777
7,10,58,0.000000,-131.619152
7,11,0,0.000000,-126.877750
7,11,2,0.000000,-130.535336
7,11,4,0.000000,-134.455380
7,11,6,0.000000,-131.279363
7,11,8,0.000000,-139.678593
7,11,10,0.000000,-133.351463
7,11,12,0.000000,-134.687637
7,11,14,0.000000,-128.609351
7,11,16,0.000000,-143.782005
7,11,18,0.000000,-128.562090
7,11,20,0.000000,-130.529301
7,11,22,0.000000,-131.113359
7,11,24,0.000000,-133.139047
7,11,26,0.000000,-134.365688
7,11,28,0.000000,-132.329212
7,11,30,0.000000,-132.133856
7,11,32,0.000000,-135.141292
7,11,34,0.000000,-137.872959
7,11,36,0.000000,-129.056848
7,11,38,0.000000,-125.398888
7,11,40,0.000000,-126.959604
7,11,42,0.000000,-136.450071
7,11,44,0.000000,-131.554053
7,11,46,0.000000,-130.039844
7,11,48,0.000000,-131.952560
7,11,50,0.000000,-125.569150
7,11,52,0.000000,-129.457139
7,11,54,0.000000,-132.034576
7,11,56,0.000000,-125.179071
7,11,58,0.000000,-131.380482
7,12,0,0.000000,-139.941923
7,12,2,0.000000,-128.124803
7,12,4,0.000000,-126.532917
7,12,6,0.000000,-134.954804
7,12,8,0.000000,-126.264662
7,12,10,0.000000,-128.143950
7,12,12,0.000000,-128.919427
7,12,14,0.000000,-133.849824
7,12,16,0.000000,-135.170823
7,12,18,0.000000,-130.550187
7,12,20,0.000000,-130.728665
7,12,22,0.000000,-134.786703
7,12,24,0.000000,-128.878283
7,12,26,0.000000,-131.077920
7,12,28,0.000000,-130.708130
7,12,30,0.000000,-132.342492
7,12,32,0.000000,-136.438660
7,12,34,0.000000,-131.552829
7,12,36,0.000000,-134.730256
7,12,38,0.000000,-127.460292
7,12,40,0.000000,-140.496766
7,12,42,0.000000,-130.543430
7,12,44,0.000000,-137.240593
7,12,46,0.000000,-132.138646
7,12,48,0.000000,-133.757342
7,12,50,0.000000,-131.500283
7,12,52,0.000000,-134.365876
7,12,54,0.000000,-130.286636
7,12,56,0.000000,-130.837222
7,12,58,0.000000,-134.204048
7,13,0,0.000000,-133.804156
7,13,2,0.000000,-128.695851
7,13,4,0.000000,-128.882532
7,13,6,0.000000,-141.085415
7,13,8,0.000000,-125.764555
7,13,10,0.000000,-138.542113
7,13,12,0.000000,-126.681708
7,13,14,0.000000,-140.430131
7,13,16,0.000000,-150.058548
7,13,18,0.000000,-149.262597
7,13,20,0.000000,-156.601095
7,13,22,0.000000,-125.488456
7,13,24,0.000000,-144.570098
7,13,26,0.000000,-129.667019
7,13,28,0.000000,-137.499463
7,13,30,0.000000,-135.420148
7,13,32,0.000000,-135.164978
7,13,34,0.000000,-124.413866
7,13,36,0.000000,-124.973580
7,13,38,0.000000,-135.553940
7,13,40,0.000000,-128.200373
7,13,42,0.000000,-125.337101
7,13,44,0.000000,-128.979434
7,13,46,0.000000,-135.177292
7,13,48,0.000000,-137.063398
7,13,50,0.000000,-122.324124
7,13,52,0.000000,-132.988473
7,13,54,0.000000,-134.660232
7,13,56,0.000000,-134.395715
7,13,58,0.000000,-127.804839
7,14,0,0.000000,-127.949831
7,14,2,0.000000,-126.566863
7,14,4,0.000000,-124.690544
7,14,6,0.000000,-123.043576
7,14,8,0.000000,-132.278211
7,14,10,0.000000,-137.304152
7,14,12,0.000000,-128.491529
7,14,14,0.000000,-126.920788
7,14,16,0.000000,-150.164768
7,14,18,0.000000,-133.247821
7,14,20,0.000000,-136.007619
7,14,22,0.000000,-136.885025
7,14,24,0.000000,-133.210582
7,14,26,0.000000,-136.686910
7,14,28,0.000000,-137.160994
7,14,30,0.000000,-134.388458
7,14,32,0.000000,-130.743297
7,14,34,0.000000,-125.907965
7,14,36,0.000000,-131.359504
7,14,38,0.000000,-131.077289
7,14,40,0.000000,-129.259097
7,14,42,0.000000,-128.059207
7,14,44,0.000000,-143.978787
7,14,46,0.000000,-127.971059
7,14,48,0.000000,-139.959632
7,14,50,0.000000,-132.508487
7,14,52,0.000000,-129.716396
7,14,54,0.000000,-129.908437
7,14,56,0.000000,-148.892068
7,14,58,0.000000,-123.821598
7,15,0,0.000000,-125.163807
7,15,2,0.000000,-128.507051
7,15,4,0.000000,-135.842495
7,15,6,0.000000,-137.286344
7,15,8,0.000000,-125.450398
7,15,10,0.000000,-137.882119
7,15,12,0.000000,-131.994042
7,15,14,0.000000,-126.713534
7,15,16,0.000000,-146.969560
7,15,18,0.000000,-129.104439
7,15,20,0.000000,-144.738454
7,15,22,0.000000,-132.236761
7,15,24,0.000000,-125.314181
7,15,26,0.000000,-127.380247
7,15,28,0.000000,-132.317189
7,15,30,0.000000,-125.375957
7,15,32,0.000000,-125.805479
7,15,34,0.000000,-132.668233
7,15,36,0.000000,-125.655144
7,15,38,0.000000,-129.358074
7,15,40,0.000000,-126.955213
7,15,42,0.000000,-129.385307
7,15,44,0.000000,-140.706808
7,15,46,0.000000,-124.432788
7,15,48,0.000000,-127.711450
7,15,50,0.000000,-126.087616
7,15,52,0.000000,-130.478501
7,15,54,0.000000,-123.244992
7,15,56,0.000000,-127.279958
7,15,58,0.000000,-125.169595
7,16,0,0.000000,-129.245659
7,16,2,0.000000,-128.509898
7,16,4,0.000000,-131.368720
7,16,6,0.000000,-140.857050
7,16,8,0.000000,-126.991650
7,16,10,0.000000,-136.000474
7,16,12,0.000000,-131.491115
7,16,14,0.000000,-145.060691
7,16,16,0.000000,-126.245946
7,16,18,0.000000,-132.360376
7,16,20,0.000000,-124.518798
7,16,22,0.000000,-129.904339
7,16,24,0.000000,-130.976092
7,16,26,0.000000,-130.718190
7,16,28,0.000000,-133.321385
7,16,30,0.000000,-141.726619
7,16,32,0.000000,-127.101195
7,16,34,0.000000,-129.604013
7,16,36,0.000000,-128.000543
7,16,38,0.000000,-135.238213
7,16,40,0.000000,-125.720488
7,16,42,0.000000,-125.020859
7,16,44,0.000000,-149.578273
7,16,46,0.000000,-139.939921
7,16,48,0.000000,-123.587504
7,16,50,0.000000,-133.202402
7,16,52,0.000000,-132.842834
7,16,54,0.000000,-126.349916
7,16,56,0.000000,-137.581690
7,16,58,0.000000,-132.469359
7,17,0,0.000000,-129.662298
7,17,2,0.000000,-132.075979
7,17,4,0.000000,-132.600511
7,17,6,0.000000,-141.758171
7,17,8,0.000000,-131.704897
7,17,10,0.000000,-131.606395
7,17,12,0.000000,-127.010044
7,17,14,0.000000,-134.932938
7,17,16,0.000000,-134.271966
7,17,18,0.000000,-135.785127
7,17,20,0.000000,-139.391934
7,17,22,0.000000,-130.086282
7,17,24,0.000000,-141.127024
7,17,26,0.000000,-126.323438
7,17,28,0.000000,-130.146753
7,17,30,0.000000,-129.269291
7,17,32,0.000000,-129.112923
7,17,34,0.000000,-122.411845
7,17,36,0.000000,-142.493272
7,17,38,0.000000,-123.381596
7,17,40,0.000000,-132.529921
7,17,42,0.000000,-125.701917
7,17,44,0.000000,-132.843472
7,17,46,0.000000,-127.682895
7,17,48,0.000000,-129.334806
7,17,50,0.000000,-127.713184
7,17,52,0.000000,-128.845478
7,17,54,0.000000,-126.746217
7,17,56,0.000000,-137.257424
7,17,58,0.000000,-139.598131
7,18,0,0.000000,-129.651302
7,18,2,0.000000,-128.909971
7,18,4,0.000000,-134.043437
7,18,6,0.000000,-124.540120
7,18,8,0.000000,-132.545361
7,18,10,0.000000,-139.693614
7,18,12,0.000000,-131.946406
7,18,14,0.000000,-126.789471
7,18,16,0.000000,-131.340462
7,18,18,0.000000,-125.905480
7,18,20,0.000000,-129.232140
7,18,22,0.000000,-151.945318
7,18,24,0.000000,-127.112791
7,18,26,0.000000,-128.868998
7,18,28,0.000000,-124.381463
7,18,30,0.000000,-129.809156
7,18,32,0.000000,-129.862184
7,18,34,0.000000,-135.794367
7,18,36,0.000000,-145.263412
7,18,38,0.000000,-129.157811
7,18,40,0.000000,-128.365154
7,18,42,0.000000,-127.692371
7,18,44,0.000000,-133.866333
7,18,46,0.000000,-124.094206
7,18,48,0.000000,-137.028558
7,18,50,0.000000,-143.585527
7,18,52,0.000000,-133.857718
7,18,54,0.000000,-135.387287
7,18,56,0.000000,-128.920671
7,18,58,0.000000,-123.557145
7,19,0,0.000000,-131.475512
7,19,2,0.000000,-125.219640
7,19,4,0.000000,-131.109626
7,19,6,0.000000,-131.290321
7,19,8,0.000000,-127.227984
7,19,10,0.000000,-127.607950
7,19,12,0.000000,-137.383562
7,19,14,0.000000,-130.362073
7,19,16,0.000000,-128.126827
7,19,18,0.000000,-133.229971
7,19,20,0.000000,-130.085973
7,19,22,0.000000,-138.232050
7,19,24,0.000000,-126.138063
7,19,26,0.000000,-134.633635
7,19,28,0.000000,-130.249064
7,19,30,0.000000,-131.763806
7,19,32,0.000000,-128.276896
7,19,34,0.000000,-133.661513
7,19,36,0.000000,-129.855632
7,19,38,0.000000,-137.398024
7,19,40,0.000000,-133.306252
7,19,42,0.000000,-129.790930
7,19,44,0.000000,-131.777504
7,19,46,0.000000,-127.798038
7,19,48,0.000000,-132.320919
7,19,50,0.000000,-133.499497
7,19,52,0.000000,-124.511840
7,19,54,0.000000,-144.538538
7,19,56,0.000000,-133.939479
7,19,58,0.000000,-125.214078
7,20,0,0.000000,-131.591641
7,20,2,0.000000,-124.396397
7,20,4,0.000000,-133.854900
7,20,6,0.000000,-129.047043
7,20,8,0.000000,-129.997254
7,20,10,0.000000,-128.536712
7,20,12,0.000000,-135.004234
7,20,14,0.000000,-128.776237
7,20,16,0.000000,-124.530444
7,20,18,0.000000,-134.166497
7,20,20,0.000000,-126.876000
7,20,22,0.000000,-138.958469
7,20,24,0.000000,-124.944894
7,20,26,0.000000,-132.793125
7,20,28,0.000000,-134.653727
7,20,30,0.000000,-129.132748
7,20,32,0.000000,-134.154525
7,20,34,0.000000,-125.544824
7,20,36,0.000000,-125.157478
7,20,38,0.000000,-130.066221
7,20,40,0.000000,-130.924287
7,20,42,0.000000,-127.172132
7,20,44,0.000000,-147.984493
7,20,46,0.000000,-132.400360
7,20,48,0.000000,-130.148039
7,20,50,0.000000,-133.116852
7,20,52,0.000000,-130.523346
7,20,54,0.000000,-125.651532
7,20,56,0.000000,-127.920729
7,20,58,0.000000,-125.030941
7,21,0,0.000000,-132.328268
7,21,2,0.000000,-131.095228
7,21,4,0.000000,-139.748178
7,21,6,0.000000,-135.044046
7,21,8,0.000000,-125.882360
7,21,10,0.000000,-135.043221
7,21,12,0.000000,-127.809739
7,21,14,0.000000,-134.520677
7,21,16,0.000000,-129.083234
7,21,18,0.000000,-136.421970
7,21,20,0.000000,-128.233294
7,21,22,0.000000,-134.041297
7,21,24,0.000000,-134.788528
7,21,26,0.000000,-148.113894
7,21,28,0.000000,-129.783996
7,21,30,0.000000,-121.636113
7,21,32,0.000000,-134.089971
7,21,34,0.000000,-129.187658
7,21,36,0.000000,-137.038694
7,21,38,0.000000,-131.286984
7,21,40,0.000000,-125.789945
7,21,42,0.000000,-127.692057
7,21,44,0.000000,-139.507875
7,21,46,0.000000,-123.942307
7,21,48,0.000000,-129.523919
7,21,50,0.000000,-150.632045
7,21,52,0.000000,-124.970654
7,21,54,0.000000,-130.800624
7,21,56,0.000000,-129.552458
7,21,58,0.000000,-130.669699
7,22,0,0.000000,-128.188519
7,22,2,0.000000,-136.589320
7,22,4,0.000000,-143.164810
7,22,6,0.000000,-129.691348
7,22,8,0.000000,-134.533854
7,22,10,0.000000,-137.073740
7,22,12,0.000000,-129.180732
7,22,14,0.000000,-133.894090
7,22,16,0.000000,-127.242721
7,22,18,0.000000,-129.434034
7,22,20,0.000000,-134.368420
7,22,22,0.000000,-126.010278
7,22,24,0.000000,-126.866743
7,22,26,0.000000,-128.583681
7,22,28,0.000000,-132.028511
7,22,30,0.000000,-125.151737
7,22,32,0.000000,-131.443537
7,22,34,0.000000,-141.706577
7,22,36,0.000000,-135.824901
7,22,38,0.000000,-140.672295
7,22,40,0.000000,-135.158890
7,22,42,0.000000,-136.472538
7,22,44,0.000000,-128.094473
7,22,46,0.000000,-126.551294
7,22,48,0.000000,-131.858853
7,22,50,0.000000,-134.693594
7,22,52,0.000000,-138.674744
7,22,54,0.000000,-137.139573
7,22,56,0.000000,-136.170209
7,22,58,0.000000,-119.685675
7,23,0,0.000000,-128.397074
7,23,2,0.000000,-132.411996
7,23,4,0.000000,-135.239129
7,23,6,0.000000,-125.105720
7,23,8,0.000000,-131.518446
7,23,10,0.000000,-131.391670
7,23,12,0.000000,-127.775753
7,23,14,0.000000,-128.370565
7,23,16,0.000000,-141.513869
7,23,18,0.000000,-137.575322
7,23,20,0.000000,-135.857030
7,23,22,0.000000,-129.315941
7,23,24,0.000000,-138.044050
7,23,26,0.000000,-132.703841
7,23,28,0.000000,-134.559825
7,23,30,0.000000,-123.064037
7,23,32,0.000000,-125.835566
7,23,34,0.000000,-127.131613
7,23,36,0.000000,-129.126757
7,23,38,0.000000,-132.632040
7,23,40,0.000000,-129.947511
7,23,42,0.000000,-127.263166
7,23,44,0.000000,-126.763284
7,23,46,0.000000,-137.303293
7,23,48,0.000000,-128.391075
7,23,50,0.000000,-123.699559
7,23,52,0.000000,-126.337891
7,23,54,0.000000,-128.292766
7,23,56,0.000000,-130.774698
7,23,58,0.000000,-126.028268
7,24,0,0.000000,-133.263060
7,24,2,0.000000,-132.738351
7,24,4,0.000000,-132.921142
7,24,6,0.000000,-138.582945
7,24,8,0.000000,-149.370415
7,24,10,0.000000,-127.035867
7,24,12,0.000000,-139.497939
7,24,14,0.000000,-124.055763
7,24,16,0.000000,-128.715207
7,24,18,0.000000,-133.375044
7,24,20,0.000000,-127.645050
7,24,22,0.000000,-128.176944
7,24,24,0.000000,-130.820061
7,24,26,0.000000,-130.328986
7,24,28,0.000000,-127.060195
7,24,30,0.000000,-126.932782
7,24,32,0.000000,-130.276948
7,24,34,0.000000,-122.907389
7,24,36,0.000000,-125.548875
7,24,38,0.000000,-127.969700
7,24,40,0.000000,-128.386357
7,24,42,0.000000,-132.597151
7,24,44,0.000000,-143.889964
7,24,46,0.000000,-133.454955
7,24,48,0.000000,-142.797785
7,24,50,0.000000,-129.437927
7,24,52,0.000000,-134.668758
7,24,54,0.000000,-141.009425
7,24,56,0.000000,-128.239303
7,24,58,0.000000,-135.047519
7,25,0,0.000000,-144.905351
7,25,2,0.000000,-126.344719
7,25,4,0.000000,-132.334595
7,25,6,0.000000,-143.808017
7,25,8,0.000000,-125.748637
7,25,10,0.000000,-154.706383
7,25,12,0.000000,-132.357603
7,25,14,0.000000,-132.955010
7,25,16,0.000000,-125.422975
7,25,18,0.000000,-126.163547
7,25,20,0.000000,-132.475450
7,25,22,0.000000,-127.436627
7,25,24,0.000000,-132.339456
7,25,26,0.000000,-137.191016
7,25,28,0.000000,-138.152483
7,25,30,0.000000,-136.126515
7,25,32,0.000000,-148.388568
7,25,34,0.000000,-129.724569
7,25,36,0.000000,-128.479831
7,25,38,0.000000,-135.400700
7,25,40,0.000000,-126.945813
7,25,42,0.000000,-134.312044
7,25,44,0.000000,-146.264349
7,25,46,0.000000,-130.742920
7,25,48,0.000000,-146.367344
7,25,50,0.000000,-127.733403
7,25,52,0.000000,-132.146322
7,25,54,0.000000,-126.242770
7,25,56,0.000000,-132.680824
7,25,58,0.000000,-125.050756
7,26,0,0.000000,-131.118306
7,26,2,0.000000,-134.826984
7,26,4,0.000000,-125.126281
7,26,6,0.000000,-137.113211
7,26,8,0.000000,-127.904053
7,26,10,0.000000,-143.246931
7,26,12,0.000000,-130.012102
7,26,14,0.000000,-129.458497
7,26,16,0.000000,-139.601614
7,26,18,0.000000,-135.761267
7,26,20,0.000000,-127.819305
7,26,22,0.000000,-132.356689
7,26,24,0.000000,-133.017992
7,26,26,0.000000,-132.207411
7,26,28,0.000000,-128.595354
7,26,30,0.000000,-136.963734
7,26,32,0.000000,-133.989017
7,26,34,0.000000,-133.623358
7,26,36,0.000000,-129.536127
7,26,38,0.000000,-124.150806
7,26,40,0.000000,-130.489678
7,26,42,0.000000,-135.988458
7,26,44,0.000000,-123.552192
7,26,46,0.000000,-130.195714
7,26,48,0.000000,-128.810495
7,26,50,0.000000,-139.173191
7,26,52,0.000000,-130.867147
7,26,54,0.000000,-125.123317
7,26,56,0.000000,-130.483779
7,26,58,0.000000,-126.892120
7,27,0,0.000000,-137.320481
7,27,2,0.000000,-126.578692
7,27,4,0.000000,-125.366994
7,27,6,0.000000,-133.210425
7,27,8,0.000000,-129.955829
7,27,10,0.000000,-125.693817
7,27,12,0.000000,-130.405446
7,27,14,0.000000,-128.674460
7,27,16,0.000000,-133.626332
7,27,18,0.000000,-138.729496
7,27,20,0.000000,-129.343500
7,27,22,0.000000,-130.790012
