hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-217.781814
7,0,2,0.000000,-217.781814
7,0,4,0.000000,-217.781814
7,0,6,0.000000,-217.781814
7,0,8,0.000000,-217.781814
7,0,10,0.000000,-217.781814
7,0,12,0.000000,-217.781814
7,0,14,0.000000,-217.781814
7,0,16,0.000000,-217.781814
7,0,18,0.000000,-217.781814
7,0,20,0.000000,-217.781814
7,0,22,0.000000,-217.781814
7,0,24,0.000000,-217.781814
7,0,26,0.000000,-217.781814
7,0,28,0.000000,-217.781814
7,0,30,0.000000,-217.781814
7,0,32,0.000000,-217.781814
7,0,34,0.000000,-217.781814
7,0,36,0.000000,-217.781814
7,0,38,0.000000,-217.781814
7,0,40,0.000000,-217.781814
7,0,42,0.000000,-217.781814
7,0,44,0.000000,-217.781814
7,0,46,0.000000,-217.781814
7,0,48,0.000000,-217.781814
7,0,50,0.000000,-217.781814
7,0,52,0.000000,-217.781814
7,0,54,0.000000,-217.781814
7,0,56,0.000000,-217.781814
7,0,58,0.000000,-217.781814
7,1,0,0.000000,-217.781814
7,1,2,0.000000,-217.781814
7,1,4,0.000000,-217.781814
7,1,6,0.000000,-217.781814
7,1,8,0.000000,-217.781814
7,1,10,0.000000,-217.781814
7,1,12,0.000000,-217.781814
7,1,14,0.000000,-217.781814
7,1,16,0.000000,-217.781814
7,1,18,0.000000,-217.781814
7,1,20,0.000000,-217.781814
7,1,22,0.000000,-217.781814
7,1,24,0.000000,-217.781814
7,1,26,0.000000,-217.781814
7,1,28,0.000000,-217.781814
7,1,30,0.000000,-217.781814
7,1,32,0.000000,-217.781814
7,1,34,0.000000,-217.781814
7,1,36,0.000000,-217.781814
7,1,38,0.000000,-217.781814
7,1,40,0.000000,-217.781814
7,1,42,0.000000,-217.781814
7,1,44,0.000000,-217.781814
7,1,46,0.000000,-217.781814
7,1,48,0.000000,-217.781814
7,1,50,0.000000,-217.781814
7,1,52,0.000000,-217.781814
7,1,54,0.000000,-217.781814
7,1,56,0.000000,-217.781814
7,1,58,0.000000,-217.781814
7,2,0,0.000000,-217.781814
7,2,2,0.000000,-217.781814
7,2,4,0.000000,-217.781814
7,2,6,0.000000,-217.781814
7,2,8,0.000000,-217.781814
7,2,10,0.000000,-217.781814
7,2,12,0.000000,-217.781814
7,2,14,0.000000,-217.781814
7,2,16,0.000000,-217.781814
7,2,18,0.000000,-217.781814
7,2,20,0.000000,-217.781814
7,2,22,0.000000,-217.781814
7,2,24,0.000000,-217.781814
7,2,26,0.000000,-217.781814
7,2,28,0.000000,-217.781814
7,2,30,0.000000,-217.781814
7,2,32,0.000000,-217.781814
7,2,34,0.000000,-217.781814
7,2,36,0.000000,-217.781814
7,2,38,0.000000,-217.781814
7,2,40,0.000000,-217.781814
7,2,42,0.000000,-217.781814
7,2,44,0.000000,-217.781814
7,2,46,0.000000,-217.781814
7,2,48,0.000000,-217.781814
7,2,50,0.000000,-217.781814
7,2,52,0.000000,-217.781814
7,2,54,0.000000,-217.781814
7,2,56,0.000000,-217.781814
7,2,58,0.000000,-217.781814
7,3,0,0.000000,-217.781814
7,3,2,0.000000,-217.781814
7,3,4,0.000000,-217.781814
7,3,6,0.000000,-217.781814
7,3,8,0.000000,-217.781814
7,3,10,0.000000,-217.781814
7,3,12,0.000000,-217.781814
7,3,14,0.000000,-217.781814
7,3,16,0.000000,-217.781814
7,3,18,0.000000,-217.781814
7,3,20,0.000000,-217.781814
7,3,22,0.000000,-217.781814
7,3,24,0.000000,-217.781814
7,3,26,0.000000,-217.781814
7,3,28,0.000000,-217.781814
7,3,30,0.000000,-217.781814
7,3,32,0.000000,-217.781814
7,3,34,0.000000,-217.781814
7,3,36,0.000000,-217.781814
7,3,38,0.000000,-217.781814
7,3,40,0.000000,-217.781814
7,3,42,0.000000,-217.781814
7,3,44,0.000000,-217.781814
7,3,46,0.000000,-217.781814
7,3,48,0.000000,-217.781814
7,3,50,0.000000,-217.781814
7,3,52,0.000000,-217.781814
7,3,54,0.000000,-217.781814
7,3,56,0.000000,-217.781814
7,3,58,0.000000,-217.781814
7,4,0,0.000000,-217.781814
7,4,2,0.000000,-217.781814
7,4,4,0.000000,-217.781814
7,4,6,0.000000,-217.781814
7,4,8,0.000000,-217.781814
7,4,10,0.000000,-217.781814
7,4,12,0.000000,-217.781814
7,4,14,0.000000,-217.781814
7,4,16,0.000000,-217.781814
7,4,18,0.000000,-217.781814
7,4,20,0.000000,-217.781814
7,4,22,0.000000,-217.781814
7,4,24,0.000000,-217.781814
7,4,26,0.000000,-217.781814
7,4,28,0.000000,-217.781814
7,4,30,0.000000,-217.781814
7,4,32,0.000000,-217.781814
7,4,34,0.000000,-217.781814
7,4,36,0.000000,-217.781814
7,4,38,0.000000,-217.781814
7,4,40,0.000000,-217.781814
7,4,42,0.000000,-217.781814
7,4,44,0.000000,-217.781814
7,4,46,0.000000,-217.781814
7,4,48,0.000000,-217.781814
7,4,50,0.000000,-217.781814
7,4,52,0.000000,-217.781814
7,4,54,0.000000,-217.781814
7,4,56,0.000000,-217.781814
7,4,58,0.000000,-217.781814
7,5,0,0.000000,-217.781814
7,5,2,0.000000,-217.781814
7,5,4,0.000000,-217.781814
7,5,6,0.000000,-217.781814
7,5,8,0.000000,-217.781814
7,5,10,0.000000,-217.781814
7,5,12,0.000000,-217.781814
7,5,14,0.000000,-217.781814
7,5,16,0.000000,-217.781814
7,5,18,0.000000,-217.781814
7,5,20,0.000000,-217.781814
7,5,22,0.000000,-217.781814
7,5,24,0.000000,-217.781814
7,5,26,0.000000,-217.781814
7,5,28,0.000000,-217.781814
7,5,30,0.000000,-217.781814
7,5,32,0.000000,-217.781814
7,5,34,0.000000,-217.781814
7,5,36,0.000000,-217.781814
7,5,38,0.000000,-217.781814
7,5,40,0.000000,-217.781814
7,5,42,0.000000,-217.781814
7,5,44,0.000000,-217.781814
7,5,46,0.000000,-217.781814
7,5,48,0.000000,-217.781814
7,5,50,0.000000,-217.781814
7,5,52,0.000000,-217.781814
7,5,54,0.000000,-217.781814
7,5,56,0.000000,-217.781814
7,5,58,0.000000,-217.781814
7,6,0,0.000000,-217.781814
7,6,2,0.000000,-217.781814
7,6,4,0.000000,-217.781814
7,6,6,0.000000,-217.781814
7,6,8,0.000000,-217.781814
7,6,10,0.000000,-217.781814
7,6,12,0.000000,-217.781814
7,6,14,0.000000,-217.781814
7,6,16,0.000000,-217.781814
7,6,18,0.000000,-217.781814
7,6,20,0.000000,-217.781814
7,6,22,0.000000,-217.781814
7,6,24,0.000000,-217.781814
7,6,26,0.000000,-217.781814
7,6,28,0.000000,-217.781814
7,6,30,0.000000,-217.781814
7,6,32,0.000000,-217.781814
7,6,34,0.000000,-217.781814
7,6,36,0.000000,-217.781814
7,6,38,0.000000,-217.781814
7,6,40,0.000000,-217.781814
7,6,42,0.000000,-217.781814
7,6,44,0.000000,-217.781814
7,6,46,0.000000,-217.781814
7,6,48,0.000000,-217.781814
7,6,50,0.000000,-217.781814
7,6,52,0.000000,-217.781814
7,6,54,0.000000,-217.781814
7,6,56,0.000000,-217.781814
7,6,58,0.000000,-217.781814
7,7,0,0.000000,-217.781814
7,7,2,0.000000,-217.781814
7,7,4,0.000000,-217.781814
7,7,6,0.000000,-217.781814
7,7,8,0.000000,-217.781814
7,7,10,0.000000,-217.781814
7,7,12,0.000000,-217.781814
7,7,14,0.000000,-217.781814
7,7,16,0.000000,-217.781814
7,7,18,0.000000,-217.781814
7,7,20,0.000000,-217.781814
7,7,22,0.000000,-217.781814
7,7,24,0.000000,-217.781814
7,7,26,0.000000,-136.847971
7,7,28,0.000000,-129.789826
7,7,30,0.000000,-129.110733
7,7,32,0.000000,-134.296642
7,7,34,0.000000,-131.555789
7,7,36,0.000000,-125.211771
7,7,38,0.000000,-120.200160
7,7,40,0.000000,-121.263989
7,7,42,0.000000,-127.480333
7,7,44,0.000000,-129.793471
7,7,46,0.000000,-127.502421
7,7,48,0.000000,-130.374317
7,7,50,0.000000,-125.261945
7,7,52,0.000000,-125.781912
7,7,54,0.000000,-130.691648
7,7,56,0.000000,-127.123640
7,7,58,0.000000,-118.535017
7,8,0,0.000000,-137.768142
7,8,2,0.000000,-143.316503
7,8,4,0.000000,-129.717187
7,8,6,0.000000,-132.630501
7,8,8,0.000000,-133.327854
7,8,10,0.000000,-128.509320
7,8,12,0.000000,-125.268471
7,8,14,0.000000,-127.038523
7,8,16,0.000000,-121.976488
7,8,18,0.000000,-125.015817
7,8,20,0.000000,-120.889081
7,8,22,0.000000,-140.117383
7,8,24,0.000000,-132.100616
7,8,26,0.000000,-123.832951
7,8,28,0.000000,-132.005225
7,8,30,0.000000,-131.816777
7,8,32,0.000000,-136.625095
7,8,34,0.000000,-128.500146
7,8,36,0.000000,-129.420701
7,8,38,0.000000,-121.778094
7,8,40,0.000000,-132.928075
7,8,42,0.000000,-124.729325
7,8,44,0.000000,-130.246846
7,8,46,0.000000,-128.320533
7,8,48,0.000000,-126.168416
7,8,50,0.000000,-126.394661
7,8,52,0.000000,-135.308353
7,8,54,0.000000,-130.377562
7,8,56,0.000000,-138.293853
7,8,58,0.000000,-126.305913
7,9,0,0.000000,-126.475314
7,9,2,0.000000,-125.154486
7,9,4,0.000000,-129.748160
7,9,6,0.000000,-129.321902
7,9,8,0.000000,-131.221571
7,9,10,0.000000,-135.238671
7,9,12,0.000000,-123.544184
7,9,14,0.000000,-128.019805
7,9,16,0.000000,-133.039453
7,9,18,0.000000,-124.853946
7,9,20,0.000000,-128.510162
7,9,22,0.000000,-122.190443
7,9,24,0.000000,-128.739204
7,9,26,0.000000,-136.889387
7,9,28,0.000000,-127.885599
7,9,30,0.000000,-129.491318
7,9,32,0.000000,-136.101491
7,9,34,0.000000,-122.658419
7,9,36,0.000000,-126.990614
7,9,38,0.000000,-120.420958
7,9,40,0.000000,-129.771323
7,9,42,0.000000,-120.715924
7,9,44,0.000000,-131.095041
7,9,46,0.000000,-128.433810
7,9,48,0.000000,-122.872351
7,9,50,0.000000,-127.128532
7,9,52,0.000000,-121.214259
7,9,54,0.000000,-126.671912
7,9,56,0.000000,-128.165200
7,9,58,0.000000,-118.059482
7,10,0,0.000000,-126.676346
7,10,2,0.000000,-134.431061
7,10,4,0.000000,-148.741446
7,10,6,0.000000,-127.519141
7,10,8,0.000000,-122.434084
7,10,10,0.000000,-129.510345
7,10,12,0.000000,-123.048743
7,10,14,0.000000,-132.714317
7,10,16,0.000000,-126.972125
7,10,18,0.000000,-128.806872
7,10,20,0.000000,-123.844871
7,10,22,0.000000,-129.177796
7,10,24,0.000000,-129.332911
7,10,26,0.000000,-126.521831
7,10,28,0.000000,-127.912815
7,10,30,0.000000,-122.688780
7,10,32,0.000000,-122.563929
7,10,34,0.000000,-131.362523
7,10,36,0.000000,-123.344264
7,10,38,0.000000,-129.388511
7,10,40,0.000000,-127.438773
7,10,42,0.000000,-120.645887
7,10,44,0.000000,-127.185824
7,10,46,0.000000,-124.158841
7,10,48,0.000000,-124.417291
7,10,50,0.000000,-128.132675
7,10,52,0.000000,-122.814280
7,10,54,0.000000,-128.601312
7,10,56,0.000000,-129.207255
7,10,58,0.000000,-125.490694
7,11,0,0.000000,-128.111354
7,11,2,0.000000,-119.728169
7,11,4,0.000000,-128.799387
7,11,6,0.000000,-118.730425
7,11,8,0.000000,-127.744146
7,11,10,0.000000,-122.936684
7,11,12,0.000000,-125.982115
7,11,14,0.000000,-126.661727
7,11,16,0.000000,-125.473052
7,11,18,0.000000,-138.035363
7,11,20,0.000000,-136.200407
7,11,22,0.000000,-126.465511
7,11,24,0.000000,-126.540109
7,11,26,0.000000,-131.745181
7,11,28,0.000000,-133.105145
7,11,30,0.000000,-131.694678
7,11,32,0.000000,-133.648120
7,11,34,0.000000,-123.419971
7,11,36,0.000000,-136.250173
7,11,38,0.000000,-131.954452
7,11,40,0.000000,-130.332384
7,11,42,0.000000,-123.606782
7,11,44,0.000000,-127.677000
7,11,46,0.000000,-127.414295
7,11,48,0.000000,-135.272487
7,11,50,0.000000,-122.516446
7,11,52,0.000000,-131.779940
7,11,54,0.000000,-145.928340
7,11,56,0.000000,-124.294329
7,11,58,0.000000,-127.169066
7,12,0,0.000000,-128.103605
7,12,2,0.000000,-130.171268
7,12,4,0.000000,-130.912407
7,12,6,0.000000,-132.342708
7,12,8,0.000000,-136.882983
7,12,10,0.000000,-129.009576
7,12,12,0.000000,-135.041244
7,12,14,0.000000,-126.453658
7,12,16,0.000000,-134.074764
7,12,18,0.000000,-125.014816
7,12,20,0.000000,-121.844358
7,12,22,0.000000,-126.205697
7,12,24,0.000000,-121.901995
7,12,26,0.000000,-143.342258
7,12,28,0.000000,-131.584141
7,12,30,0.000000,-135.284206
7,12,32,0.000000,-122.024849
7,12,34,0.000000,-128.654033
7,12,36,0.000000,-127.389781
7,12,38,0.000000,-125.015927
7,12,40,0.000000,-121.872133
7,12,42,0.000000,-124.373488
7,12,44,0.000000,-130.621688
7,12,46,0.000000,-121.947422
7,12,48,0.000000,-131.025759
7,12,50,0.000000,-125.167073
7,12,52,0.000000,-138.560207
7,12,54,0.000000,-125.263219
7,12,56,0.000000,-124.918171
7,12,58,0.000000,-126.492681
7,13,0,0.000000,-123.747642
7,13,2,0.000000,-141.396814
7,13,4,0.000000,-125.028312
7,13,6,0.000000,-144.459100
7,13,8,0.000000,-127.863558
7,13,10,0.000000,-125.096189
7,13,12,0.000000,-128.789089
7,13,14,0.000000,-140.001580
7,13,16,0.000000,-135.719393
7,13,18,0.000000,-123.164017
7,13,20,0.000000,-129.859586
7,13,22,0.000000,-132.332760
7,13,24,0.000000,-119.715924
7,13,26,0.000000,-127.182065
7,13,28,0.000000,-124.553910
7,13,30,0.000000,-134.960171
7,13,32,0.000000,-132.209371
7,13,34,0.000000,-133.770041
7,13,36,0.000000,-137.581512
7,13,38,0.000000,-129.011817
7,13,40,0.000000,-127.603540
7,13,42,0.000000,-125.220705
7,13,44,0.000000,-122.846842
7,13,46,0.000000,-127.947304
7,13,48,0.000000,-122.776005
7,13,50,0.000000,-134.511016
7,13,52,0.000000,-123.666113
7,13,54,0.000000,-125.429911
7,13,56,0.000000,-126.651177
7,13,58,0.000000,-130.863295
7,14,0,0.000000,-140.479524
7,14,2,0.000000,-134.868271
7,14,4,0.000000,-123.587802
7,14,6,0.000000,-125.030930
7,14,8,0.000000,-123.761505
7,14,10,0.000000,-123.825985
7,14,12,0.000000,-125.271569
7,14,14,0.000000,-140.479992
7,14,16,0.000000,-129.016652
7,14,18,0.000000,-128.931881
7,14,20,0.000000,-129.279936
7,14,22,0.000000,-130.716933
7,14,24,0.000000,-141.629798
7,14,26,0.000000,-135.935840
7,14,28,0.000000,-123.290707
7,14,30,0.000000,-125.136074
7,14,32,0.000000,-132.255636
7,14,34,0.000000,-129.867403
7,14,36,0.000000,-126.834074
7,14,38,0.000000,-139.289832
7,14,40,0.000000,-148.472812
7,14,42,0.000000,-130.441276
7,14,44,0.000000,-122.371900
7,14,46,0.000000,-124.421810
7,14,48,0.000000,-137.848675
7,14,50,0.000000,-130.294065
7,14,52,0.000000,-124.911615
7,14,54,0.000000,-133.769276
7,14,56,0.000000,-126.513566
7,14,58,0.000000,-128.513853
7,15,0,0.000000,-123.420818
7,15,2,0.000000,-123.123018
7,15,4,0.000000,-124.328129
7,15,6,0.000000,-128.496776
7,15,8,0.000000,-122.469143
7,15,10,0.000000,-128.456098
7,15,12,0.000000,-124.021120
7,15,14,0.000000,-133.181487
7,15,16,0.000000,-122.654297
7,15,18,0.000000,-128.849615
7,15,20,0.000000,-124.735123
7,15,22,0.000000,-131.204119
7,15,24,0.000000,-134.652908
7,15,26,0.000000,-127.126021
7,15,28,0.000000,-141.888780
7,15,30,0.000000,-132.241867
7,15,32,0.000000,-122.924042
7,15,34,0.000000,-125.610236
7,15,36,0.000000,-130.758485
7,15,38,0.000000,-130.768073
7,15,40,0.000000,-125.217425
7,15,42,0.000000,-142.011689
7,15,44,0.000000,-131.498650
7,15,46,0.000000,-134.744661
7,15,48,0.000000,-124.630938
7,15,50,0.000000,-128.105419
7,15,52,0.000000,-126.025841
7,15,54,0.000000,-134.035178
7,15,56,0.000000,-125.622931
7,15,58,0.000000,-124.655025
7,16,0,0.000000,-147.608884
7,16,2,0.000000,-128.568715
7,16,4,0.000000,-150.037203
7,16,6,0.000000,-125.761868
7,16,8,0.000000,-133.916495
7,16,10,0.000000,-123.989674
7,16,12,0.000000,-126.078853
7,16,14,0.000000,-131.933658
7,16,16,0.000000,-135.993863
7,16,18,0.000000,-126.012937
7,16,20,0.000000,-126.982623
7,16,22,0.000000,-127.410709
7,16,24,0.000000,-134.687688
7,16,26,0.000000,-133.560102
7,16,28,0.000000,-124.666172
7,16,30,0.000000,-122.100208
7,16,32,0.000000,-134.165509
7,16,34,0.000000,-125.358687
7,16,36,0.000000,-126.141157
7,16,38,0.000000,-140.967356
7,16,40,0.000000,-128.455256
7,16,42,0.000000,-122.232315
7,16,44,0.000000,-124.957104
7,16,46,0.000000,-131.890415
7,16,48,0.000000,-127.306188
7,16,50,0.000000,-126.594912
7,16,52,0.000000,-126.997046
7,16,54,0.000000,-127.089937
7,16,56,0.000000,-127.812267
7,16,58,0.000000,-134.505080
7,17,0,0.000000,-128.688752
7,17,2,0.000000,-129.726957
7,17,4,0.000000,-120.159474
7,17,6,0.000000,-122.526957
7,17,8,0.000000,-121.417616
7,17,10,0.000000,-128.589367
7,17,12,0.000000,-126.948633
7,17,14,0.000000,-150.927918
7,17,16,0.000000,-126.078204
7,17,18,0.000000,-146.420101
7,17,20,0.000000,-129.206152
7,17,22,0.000000,-129.558201
7,17,24,0.000000,-129.241721
7,17,26,0.000000,-121.710070
7,17,28,0.000000,-122.648354
7,17,30,0.000000,-120.689460
7,17,32,0.000000,-124.474047
7,17,34,0.000000,-133.019818
7,17,36,0.000000,-130.139383
7,17,38,0.000000,-125.949560
7,17,40,0.000000,-139.248790
7,17,42,0.000000,-125.233510
7,17,44,0.000000,-124.365151
7,17,46,0.000000,-120.068053
7,17,48,0.000000,-128.203096
7,17,50,0.000000,-121.359453
7,17,52,0.000000,-119.916046
7,17,54,0.000000,-138.693661
7,17,56,0.000000,-137.793059
7,17,58,0.000000,-127.859903
7,18,0,0.000000,-126.430515
7,18,2,0.000000,-122.724869
7,18,4,0.000000,-124.859071
7,18,6,0.000000,-127.462199
7,18,8,0.000000,-136.612837
7,18,10,0.000000,-121.006756
7,18,12,0.000000,-129.098937
7,18,14,0.000000,-136.393630
7,18,16,0.000000,-125.622286
7,18,18,0.000000,-128.073868
7,18,20,0.000000,-130.651845
7,18,22,0.000000,-126.086148
7,18,24,0.000000,-142.163425
7,18,26,0.000000,-130.397189
7,18,28,0.000000,-125.595933
7,18,30,0.000000,-132.091485
7,18,32,0.000000,-127.254396
7,18,34,0.000000,-131.004261
7,18,36,0.000000,-123.418129
7,18,38,0.000000,-130.731037
7,18,40,0.000000,-128.285783
7,18,42,0.000000,-123.498301
7,18,44,0.000000,-124.414890
7,18,46,0.000000,-129.535824
7,18,48,0.000000,-131.648024
7,18,50,0.000000,-127.617756
7,18,52,0.000000,-129.000567
7,18,54,0.000000,-132.066262
7,18,56,0.000000,-125.918936
7,18,58,0.000000,-133.182157
7,19,0,0.000000,-138.133823
7,19,2,0.000000,-129.754829
7,19,4,0.000000,-123.639460
7,19,6,0.000000,-146.410814
7,19,8,0.000000,-125.355420
7,19,10,0.000000,-121.274832
7,19,12,0.000000,-134.076889
7,19,14,0.000000,-127.885260
7,19,16,0.000000,-150.632686
7,19,18,0.000000,-124.286910
7,19,20,0.000000,-136.538846
7,19,22,0.000000,-119.587808
7,19,24,0.000000,-127.662162
7,19,26,0.000000,-128.917451
7,19,28,0.000000,-124.946204
7,19,30,0.000000,-119.844840
7,19,32,0.000000,-122.292076
7,19,34,0.000000,-125.827976
7,19,36,0.000000,-124.509595
7,19,38,0.000000,-127.731605
7,19,40,0.000000,-124.597823
7,19,42,0.000000,-131.484995
7,19,44,0.000000,-122.587832
7,19,46,0.000000,-130.646409
7,19,48,0.000000,-124.946216
7,19,50,0.000000,-125.942636
7,19,52,0.000000,-126.010810
7,19,54,0.000000,-130.057179
7,19,56,0.000000,-136.798749
7,19,58,0.000000,-128.068743
7,20,0,0.000000,-122.339668
7,20,2,0.000000,-130.926581
7,20,4,0.000000,-128.134019
7,20,6,0.000000,-135.933139
7,20,8,0.000000,-124.963703
7,20,10,0.000000,-123.807048
7,20,12,0.000000,-136.078587
7,20,14,0.000000,-136.598161
7,20,16,0.000000,-129.519554
7,20,18,0.000000,-135.339421
7,20,20,0.000000,-122.486961
7,20,22,0.000000,-145.791517
7,20,24,0.000000,-125.162066
7,20,26,0.000000,-127.306579
7,20,28,0.000000,-127.089714
7,20,30,0.000000,-131.204655
7,20,32,0.000000,-129.091301
7,20,34,0.000000,-123.311797
7,20,36,0.000000,-124.919781
7,20,38,0.000000,-125.364404
7,20,40,0.000000,-126.517781
7,20,42,0.000000,-125.195173
7,20,44,0.000000,-130.177121
7,20,46,0.000000,-127.446420
7,20,48,0.000000,-141.351152
7,20,50,0.000000,-141.112102
7,20,52,0.000000,-135.913183
7,20,54,0.000000,-121.581907
7,20,56,0.000000,-121.124188
7,20,58,0.000000,-128.262972
7,21,0,0.000000,-126.834021
7,21,2,0.000000,-127.498661
7,21,4,0.000000,-125.857453
7,21,6,0.000000,-124.676906
7,21,8,0.000000,-128.586147
7,21,10,0.000000,-133.817635
7,21,12,0.000000,-128.642915
7,21,14,0.000000,-133.963882
7,21,16,0.000000,-129.332018
7,21,18,0.000000,-131.371186
7,21,20,0.000000,-124.916012
7,21,22,0.000000,-140.264762
7,21,24,0.000000,-125.288410
7,21,26,0.000000,-130.210595
7,21,28,0.000000,-124.480233
7,21,30,0.000000,-131.968358
7,21,32,0.000000,-128.809847
7,21,34,0.000000,-132.108428
7,21,36,0.000000,-131.660324
7,21,38,0.000000,-124.986707
7,21,40,0.000000,-129.895238
7,21,42,0.000000,-129.948052
7,21,44,0.000000,-124.857094
7,21,46,0.000000,-125.386673
7,21,48,0.000000,-124.839448
7,21,50,0.000000,-145.206888
7,21,52,0.000000,-136.711390
7,21,54,0.000000,-134.313383
7,21,56,0.000000,-124.256564
7,21,58,0.000000,-130.771571
7,22,0,0.000000,-134.042417
7,22,2,0.000000,-127.128733
7,22,4,0.000000,-126.274178
7,22,6,0.000000,-128.796411
7,22,8,0.000000,-143.509176
7,22,10,0.000000,-138.538272
7,22,12,0.000000,-128.049723
7,22,14,0.000000,-137.210217
7,22,16,0.000000,-129.949539
7,22,18,0.000000,-125.328529
7,22,20,0.000000,-136.556695
7,22,22,0.000000,-131.461264
7,22,24,0.000000,-131.905237
7,22,26,0.000000,-132.807028
7,22,28,0.000000,-131.239228
7,22,30,0.000000,-128.553050
7,22,32,0.000000,-129.351331
7,22,34,0.000000,-124.937548
7,22,36,0.000000,-123.122666
7,22,38,0.000000,-121.820030
7,22,40,0.000000,-124.146845
7,22,42,0.000000,-127.612877
7,22,44,0.000000,-128.504351
7,22,46,0.000000,-129.488677
7,22,48,0.000000,-126.523064
7,22,50,0.000000,-127.817914
7,22,52,0.000000,-134.625403
7,22,54,0.000000,-125.531793
7,22,56,0.000000,-124.320271
7,22,58,0.000000,-130.333383
7,23,0,0.000000,-122.231482
7,23,2,0.000000,-129.705909
7,23,4,0.000000,-125.632779
7,23,6,0.000000,-128.117776
7,23,8,0.000000,-125.060661
7,23,10,0.000000,-123.033709
7,23,12,0.000000,-127.532788
7,23,14,0.000000,-132.747382
7,23,16,0.000000,-124.972391
7,23,18,0.000000,-125.976669
7,23,20,0.000000,-135.444189
7,23,22,0.000000,-123.322629
7,23,24,0.000000,-127.750696
7,23,26,0.000000,-129.100898
7,23,28,0.000000,-131.734976
7,23,30,0.000000,-123.882611
7,23,32,0.000000,-141.452620
7,23,34,0.000000,-123.997722
7,23,36,0.000000,-128.882576
7,23,38,0.000000,-125.154360
7,23,40,0.000000,-126.238064
7,23,42,0.000000,-123.145571
7,23,44,0.000000,-120.631391
7,23,46,0.000000,-128.583211
7,23,48,0.000000,-135.119818
7,23,50,0.000000,-130.080537
7,23,52,0.000000,-126.151359
7,23,54,0.000000,-127.871997
7,23,56,0.000000,-123.186573
7,23,58,0.000000,-133.045550
7,24,0,0.000000,-127.063025
7,24,2,0.000000,-130.348582
7,24,4,0.000000,-134.697502
7,24,6,0.000000,-142.520018
7,24,8,0.000000,-127.056206
7,24,10,0.000000,-128.825872
7,24,12,0.000000,-127.134845
7,24,14,0.000000,-127.701354
7,24,16,0.000000,-133.863067
7,24,18,0.000000,-123.272032
7,24,20,0.000000,-127.990994
7,24,22,0.000000,-126.680011
7,24,24,0.000000,-126.420310
7,24,26,0.000000,-126.882547
7,24,28,0.000000,-136.841645
7,24,30,0.000000,-122.608931
7,24,32,0.000000,-132.534483
7,24,34,0.000000,-123.541196
7,24,36,0.000000,-126.725729
7,24,38,0.000000,-128.959663
7,24,40,0.000000,-124.376943
7,24,42,0.000000,-136.601203
7,24,44,0.000000,-126.992405
7,24,46,0.000000,-125.118247
7,24,48,0.000000,-133.262628
7,24,50,0.000000,-131.328369
7,24,52,0.000000,-122.259647
7,24,54,0.000000,-141.414743
7,24,56,0.000000,-136.779782
7,24,58,0.000000,-123.435673
7,25,0,0.000000,-122.265074
7,25,2,0.000000,-120.607247
7,25,4,0.000000,-133.564948
7,25,6,0.000000,-126.153843
7,25,8,0.000000,-130.463896
7,25,10,0.000000,-123.744869
7,25,12,0.000000,-123.865709
7,25,14,0.000000,-125.185308
7,25,16,0.000000,-129.911443
7,25,18,0.000000,-127.561908
7,25,20,0.000000,-121.189664
7,25,22,0.000000,-119.898691
7,25,24,0.000000,-128.923657
7,25,26,0.000000,-124.480875
7,25,28,0.000000,-123.195966
7,25,30,0.000000,-127.650711
7,25,32,0.000000,-128.187892
7,25,34,0.000000,-126.286579
7,25,36,0.000000,-128.692764
7,25,38,0.000000,-129.972681
7,25,40,0.000000,-124.350968
7,25,42,0.000000,-129.910980
7,25,44,0.000000,-132.915933
7,25,46,0.000000,-130.666777
7,25,48,0.000000,-140.084415
7,25,50,0.000000,-135.462446
7,25,52,0.000000,-122.763850
7,25,54,0.000000,-123.057698
7,25,56,0.000000,-128.434913
7,25,58,0.000000,-131.883067
7,26,0,0.000000,-131.167938
7,26,2,0.000000,-128.487074
7,26,4,0.000000,-132.261788
7,26,6,0.000000,-125.742073
7,26,8,0.000000,-124.767651
7,26,10,0.000000,-139.830042
7,26,12,0.000000,-128.766449
7,26,14,0.000000,-136.772670
7,26,16,0.000000,-123.172888
7,26,18,0.000000,-139.172776
7,26,20,0.000000,-126.398784
7,26,22,0.000000,-128.475308
7,26,24,0.000000,-123.513188
7,26,26,0.000000,-127.543649
7,26,28,0.000000,-129.263762
7,26,30,0.000000,-132.912400
7,26,32,0.000000,-124.494060
7,26,34,0.000000,-135.542723
7,26,36,0.000000,-131.921106
7,26,38,0.000000,-129.728362
7,26,40,0.000000,-128.851458
7,26,42,0.000000,-128.058462
7,26,44,0.000000,-122.564141
7,26,46,0.000000,-135.008252
7,26,48,0.000000,-133.730855
7,26,50,0.000000,-128.240524
7,26,52,0.000000,-123.258468
7,26,54,0.000000,-139.514635
7,26,56,0.000000,-128.998496
7,26,58,0.000000,-135.100331
7,27,0,0.000000,-126.525310
7,27,2,0.000000,-124.208915
7,27,4,0.000000,-130.410383
7,27,6,0.000000,-127.239437
7,27,8,0.000000,-131.671190
7,27,10,0.000000,-131.057297
7,27,12,0.000000,-143.122128
7,27,14,0.000000,-134.710654
7,27,16,0.000000,-124.046930
7,27,18,0.000000,-127.136925
7,27,20,0.000000,-128.384764
7,27,22,0.000000,-127.500503
